Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:44;;;;;;;16.15;7.63;;;;;;;11.01;58.25;93508.72;5033247;28;20262;-73
2022/04/10 00:03:12;;;;;;;7.45;3.42;;;;;;;11.16;57.99;93509.78;5032742;28;20307;-73
2022/04/10 00:05:39;;;;;;;7.45;2.50;;;;;;;11.16;57.09;93499.72;5033433;28;20250;-72
2022/04/10 00:08:07;;;;;;;5.57;2.20;;;;;;;11.15;56.98;93503.56;5033414;28;20659;-72
2022/04/10 00:10:34;;;;;;;6.78;3.38;;;;;;;11.19;58.09;93506.38;5033343;28;20239;-73
2022/04/10 00:13:02;;;;;;;7.15;2.20;;;;;;;11.00;57.96;93496.31;5032751;28;20663;-73
2022/04/10 00:15:29;;;;;;;5.38;2.30;;;;;;;11.01;58.07;93493.25;5032742;28;20219;-72
2022/04/10 00:17:55;;;;;;;5.55;2.50;;;;;;;11.01;58.82;93495.16;5032711;28;20216;-72
2022/04/10 00:20:22;;;;;;;7.38;2.53;;;;;;;10.96;59.60;93495.44;5032376;28;20617;-73
2022/04/10 00:22:50;;;;;;;4.63;2.45;;;;;;;10.73;60.78;93491.91;5033050;28;20609;-72
2022/04/10 00:25:20;;;;;;;7.20;2.55;;;;;;;10.65;60.79;93508.00;5016161;28;20201;-72
2022/04/10 00:27:47;;;;;;;10.07;2.60;;;;;;;10.62;60.55;93497.88;5013051;28;20201;-72
2022/04/10 00:30:16;;;;;;;4.00;2.33;;;;;;;10.51;59.46;93480.63;5017489;28;20239;-72
2022/04/10 00:32:43;;;;;;;6.07;2.60;;;;;;;10.68;60.02;93485.63;5033144;28;20204;-73
2022/04/10 00:35:12;;;;;;;8.45;3.83;;;;;;;10.75;60.27;93497.75;5013473;28;20611;-72
2022/04/10 00:37:39;;;;;;;4.07;2.40;;;;;;;10.64;60.59;93487.47;5013321;28;20206;-73
2022/04/10 00:40:08;;;;;;;3.30;2.08;;;;;;;10.42;60.21;93480.03;5012617;28;20216;-70
2022/04/10 00:42:37;;;;;;;5.35;2.78;;;;;;;10.30;61.04;93485.56;5013192;28;20704;-71
2022/04/10 00:45:06;;;;;;;12.07;4.18;;;;;;;10.43;61.61;93495.13;5032635;28;20293;-71
2022/04/10 00:47:33;;;;;;;9.70;3.70;;;;;;;10.32;61.65;93499.53;5018084;28;20236;-71
2022/04/10 00:50:05;;;;;;;14.75;3.20;;;;;;;10.30;61.45;93486.34;5013003;28;20643;-71
2022/04/10 00:52:33;;;;;;;9.40;3.40;;;;;;;10.39;61.95;93488.09;5013147;28;20216;-71
2022/04/10 00:55:00;;;;;;;8.45;3.63;;;;;;;10.42;61.82;93496.28;5013175;28;20271;-71
2022/04/10 00:57:27;;;;;;;13.40;4.50;;;;;;;10.51;61.92;93480.63;5012582;28;20205;-72
2022/04/10 00:59:55;;;;;;;9.73;4.10;;;;;;;10.61;61.17;93468.44;5012943;28;20213;-72
2022/04/10 01:02:23;;;;;;;7.38;3.97;;;;;;;10.50;61.97;93467.44;5012790;28;20314;-71
2022/04/10 01:04:50;;;;;;;11.93;3.75;;;;;;;10.33;61.87;93468.63;5012652;28;20251;-72
2022/04/10 01:07:19;;;;;;;10.02;4.10;;;;;;;10.22;63.01;93463.00;5012262;28;20217;-71
2022/04/10 01:09:47;;;;;;;16.42;5.20;;;;;;;10.26;63.26;93463.06;5012575;28;20707;-71
2022/04/10 01:12:14;;;;;;;9.77;3.67;;;;;;;10.38;62.47;93462.94;5012622;28;20209;-73
2022/04/10 01:14:42;;;;;;;11.35;3.67;;;;;;;10.35;62.62;93452.84;5023545;28;20256;-73
2022/04/10 01:17:11;;;;;;;9.25;3.30;;;;;;;10.23;62.89;93447.53;5014524;28;20208;-73
2022/04/10 01:19:40;;;;;;;7.30;2.85;;;;;;;10.24;62.48;93443.69;5012394;28;20209;-72
2022/04/10 01:22:08;;;;;;;7.35;3.50;;;;;;;10.22;63.00;93444.06;5018043;28;20219;-73
2022/04/10 01:24:37;;;;;;;9.93;3.47;;;;;;;10.21;62.50;93433.56;5021098;28;20201;-72
2022/04/10 01:27:05;;;;;;;8.85;2.92;;;;;;;10.12;62.76;93430.25;5012549;28;20209;-70
2022/04/10 01:29:32;;;;;;;6.63;3.22;;;;;;;10.11;63.09;93439.53;5012379;28;20557;-72
2022/04/10 01:32:00;;;;;;;7.68;3.63;;;;;;;9.94;64.05;93437.97;5012109;28;20609;-72
2022/04/10 01:34:27;;;;;;;8.65;3.78;;;;;;;9.81;64.13;93442.72;5025367;28;20679;-73
2022/04/10 01:36:55;;;;;;;11.30;3.67;;;;;;;9.76;64.46;93451.09;5031366;28;20208;-72
2022/04/10 01:39:22;;;;;;;11.77;4.03;;;;;;;9.75;64.37;93449.53;5031882;28;20291;-73
2022/04/10 01:41:51;;;;;;;7.38;3.35;;;;;;;9.48;65.77;93442.31;5031782;28;20686;-71
2022/04/10 01:44:18;;;;;;;8.02;3.08;;;;;;;9.35;65.49;93446.22;5018681;28;20712;-71
2022/04/10 01:46:45;;;;;;;6.20;3.08;;;;;;;9.40;65.26;93454.09;5023722;28;20201;-72
2022/04/10 01:49:11;;;;;;;8.07;3.03;;;;;;;9.54;65.43;93470.66;5011707;28;20696;-71
2022/04/10 01:51:39;;;;;;;9.95;3.30;;;;;;;9.39;64.88;93464.09;5011568;28;20212;-71
2022/04/10 01:54:06;;;;;;;8.73;3.75;;;;;;;9.45;65.00;93461.91;5012091;28;20216;-71
2022/04/10 01:56:33;;;;;;;8.95;3.75;;;;;;;9.44;65.15;93449.53;5011942;28;20209;-71
2022/04/10 01:59:01;;;;;;;9.32;3.85;;;;;;;9.51;65.42;93455.13;5011853;28;20213;-71
2022/04/10 02:01:29;;;;;;;8.98;3.42;;;;;;;9.63;64.91;93458.53;5011799;28;20490;-71
2022/04/10 02:03:55;;;;;;;11.43;3.60;;;;;;;9.70;64.53;93452.50;5011599;28;20286;-71
2022/04/10 02:06:22;;;;;;;7.88;3.65;;;;;;;9.64;65.02;93445.78;5010982;28;20268;-71
2022/04/10 02:08:49;;;;;;;10.35;3.75;;;;;;;9.48;64.69;93445.00;5011051;28;20228;-71
2022/04/10 02:11:19;;;;;;;10.18;3.58;;;;;;;9.53;65.09;93452.88;5011250;28;20244;-72
2022/04/10 02:13:47;;;;;;;7.82;3.83;;;;;;;9.61;64.71;93446.47;5011750;28;20209;-72
2022/04/10 02:16:17;;;;;;;7.78;3.45;;;;;;;9.59;64.85;93435.22;5011333;28;20267;-72
2022/04/10 02:18:46;;;;;;;10.95;3.92;;;;;;;9.68;64.84;93443.97;5012005;28;20601;-72
2022/04/10 02:21:13;;;;;;;12.15;3.53;;;;;;;9.78;64.79;93448.81;5011087;28;20255;-73
2022/04/10 02:23:40;;;;;;;5.45;3.40;;;;;;;9.86;64.06;93439.72;5014925;28;20200;-72
2022/04/10 02:26:09;;;;;;;9.43;4.05;;;;;;;9.83;64.21;93445.88;5030557;28;20212;-72
2022/04/10 02:28:36;;;;;;;6.97;3.20;;;;;;;9.78;63.90;93448.03;5031237;28;20255;-71
2022/04/10 02:31:03;;;;;;;7.88;3.38;;;;;;;9.68;64.41;93456.69;5030802;28;20294;-72
2022/04/10 02:33:32;;;;;;;8.77;3.00;;;;;;;9.60;63.90;93453.03;5031409;28;20618;-72
2022/04/10 02:35:59;;;;;;;9.57;3.20;;;;;;;9.70;64.56;93452.50;5030557;28;20615;-73
2022/04/10 02:38:26;;;;;;;11.07;3.13;;;;;;;9.85;64.44;93459.00;5030331;28;20200;-72
2022/04/10 02:40:53;;;;;;;9.77;3.60;;;;;;;9.79;64.21;93466.63;5031011;28;20216;-72
2022/04/10 02:43:20;;;;;;;9.35;3.53;;;;;;;9.93;64.66;93453.44;5030557;28;20208;-73
2022/04/10 02:45:47;;;;;;;9.93;3.40;;;;;;;9.95;63.80;93448.47;5030251;28;20235;-73
2022/04/10 02:48:14;;;;;;;8.90;3.42;;;;;;;10.03;62.66;93448.59;5010635;28;20274;-72
2022/04/10 02:50:42;;;;;;;12.13;4.55;;;;;;;10.22;63.38;93462.22;5023552;28;20224;-73
2022/04/10 02:53:09;;;;;;;12.88;5.03;;;;;;;10.33;63.43;93457.81;5010548;28;20211;-73
2022/04/10 02:55:36;;;;;;;7.35;3.45;;;;;;;10.50;63.53;93451.22;5010517;28;20634;-73
2022/04/10 02:58:03;;;;;;;7.88;3.25;;;;;;;10.66;63.16;93449.97;5018142;28;20729;-73
2022/04/10 03:00:30;;;;;;;6.90;3.58;;;;;;;10.90;61.88;93453.53;5017084;28;20523;-73
2022/04/10 03:02:57;;;;;;;8.68;3.85;;;;;;;10.91;62.60;93455.91;5030892;28;20204;-73
2022/04/10 03:05:24;;;;;;;7.53;3.22;;;;;;;10.86;62.98;93452.69;5030711;28;20214;-72
2022/04/10 03:07:52;;;;;;;15.45;6.68;;;;;;;11.00;63.05;93452.97;5030596;28;20200;-73
2022/04/10 03:10:19;;;;;;;17.35;7.50;;;;;;;10.83;63.33;93456.09;5030068;28;20235;-73
2022/04/10 03:12:47;;;;;;;6.18;1.88;;;;;;;10.53;62.80;93466.72;5030718;28;20211;-71
2022/04/10 03:15:13;;;;;;;9.65;3.38;;;;;;;10.33;63.57;93477.53;5030203;28;20216;-72
2022/04/10 03:17:40;;;;;;;9.50;3.17;;;;;;;10.32;64.07;93478.66;5030618;28;20204;-73
2022/04/10 03:20:11;;;;;;;6.30;3.13;;;;;;;10.48;63.77;93491.38;5030439;28;20231;-73
2022/04/10 03:22:38;;;;;;;11.02;3.95;;;;;;;10.59;63.01;93486.97;5030191;28;20197;-73
2022/04/10 03:25:07;;;;;;;8.48;4.00;;;;;;;10.74;62.82;93491.53;5014981;28;20204;-73
2022/04/10 03:27:34;;;;;;;7.25;3.17;;;;;;;10.52;62.72;93476.75;5010337;28;20687;-73
2022/04/10 03:30:01;;;;;;;7.10;3.53;;;;;;;10.64;63.75;93479.34;5010365;28;20225;-72
2022/04/10 03:32:28;;;;;;;7.45;3.15;;;;;;;10.79;63.85;93485.06;5010527;28;20209;-73
2022/04/10 03:34:55;;;;;;;7.10;2.72;;;;;;;10.42;64.17;93466.50;5010459;28;20209;-73
2022/04/10 03:37:22;;;;;;;6.20;3.38;;;;;;;10.16;65.70;93474.41;5010476;28;20220;-72
2022/04/10 03:39:49;;;;;;;2.30;1.15;;;;;;;10.16;64.95;93474.41;5009610;28;20316;-72
2022/04/10 03:42:17;;;;;;;13.65;4.00;;;;;;;9.98;66.33;93490.22;5010331;28;20209;-72
2022/04/10 03:44:44;;;;;;;8.43;3.70;;;;;;;10.17;67.30;93508.44;5014683;28;20228;-72
2022/04/10 03:47:10;;;;;;;8.57;2.85;;;;;;;10.29;65.12;93478.59;5018820;28;20691;-73
2022/04/10 03:49:37;;;;;;;5.47;2.30;;;;;;;10.17;66.10;93473.28;5010793;28;20205;-70
2022/04/10 03:52:05;;;;;;;9.73;3.65;;;;;;;10.13;65.74;93458.88;5010525;28;20233;-73
2022/04/10 03:54:32;;;;;;;12.15;4.15;;;;;;;10.15;65.33;93473.63;5010142;28;20208;-72
2022/04/10 03:56:59;;;;;;;6.70;2.95;;;;;;;10.01;66.58;93494.94;5025919;28;20262;-72
2022/04/10 03:59:27;;;;;;;10.85;4.43;;;;;;;10.00;67.00;93504.19;5034086;28;20208;-71
2022/04/10 04:01:54;;;;;;;7.80;3.53;;;;;;;10.01;66.69;93515.78;5033392;28;20211;-71
2022/04/10 04:04:22;;;;;;;9.20;3.28;;;;;;;9.95;66.98;93518.78;5033536;28;20224;-72
2022/04/10 04:06:48;;;;;;;9.98;3.60;;;;;;;9.94;67.18;93506.41;5033823;28;20232;-71
2022/04/10 04:09:15;;;;;;;4.82;2.33;;;;;;;9.92;67.32;93507.88;5033419;28;20236;-73
2022/04/10 04:11:43;;;;;;;7.07;2.95;;;;;;;9.81;68.02;93506.84;5032340;28;20267;-70
2022/04/10 04:14:11;;;;;;;6.05;3.08;;;;;;;9.71;69.05;93513.53;5032884;28;20212;-72
2022/04/10 04:16:39;;;;;;;4.63;2.17;;;;;;;9.72;69.56;93509.69;5032812;28;20207;-72
2022/04/10 04:19:06;;;;;;;13.00;3.65;;;;;;;9.80;70.10;93527.69;5033412;28;20556;-72
2022/04/10 04:21:33;;;;;;;11.85;4.65;;;;;;;9.86;70.26;93536.31;5033181;28;20205;-71
2022/04/10 04:24:00;;;;;;;10.50;4.63;;;;;;;9.92;69.96;93546.53;5027177;28;20205;-73
2022/04/10 04:26:27;;;;;;;6.22;4.60;;;;;;;9.95;70.30;93540.44;5013363;28;20258;-72
2022/04/10 04:28:54;;;;;;;8.18;5.47;;;;;;;9.73;71.56;93546.44;5020951;28;20200;-71
2022/04/10 04:31:21;;;;;;;11.98;5.90;;;;;;;9.57;72.53;93562.63;5032942;28;20576;-69
2022/04/10 04:33:49;;;;;;;5.40;3.08;;;;;;;9.43;73.47;93551.44;5033111;28;20517;-71
2022/04/10 04:36:16;;;;;;;4.90;3.13;;;;;;;9.38;73.89;93564.44;5032966;28;20204;-68
2022/04/10 04:38:44;;;;;;;5.93;3.90;;;;;;;9.31;74.29;93569.66;5033086;28;20645;-72
2022/04/10 04:41:12;;;;;;;11.13;6.95;;;;;;;9.29;74.95;93580.03;5032405;28;20208;-72
2022/04/10 04:43:39;;;;;;;12.63;6.88;;;;;;;9.20;75.59;93591.75;5031782;28;20377;-70
2022/04/10 04:46:06;;;;;;;13.23;7.25;;;;;;;8.89;77.01;93602.44;5030417;28;20203;-71
2022/04/10 04:48:33;;;;;;;16.52;9.57;;;;;;;8.69;77.97;93611.50;5013340;28;20240;-72
2022/04/10 04:51:02;;;;;;;15.52;8.60;;;;;;;8.71;77.70;93606.56;5012574;28;20241;-72
2022/04/10 04:53:29;;;;;;;13.88;8.45;;;;;;;8.33;78.31;93618.53;5012730;28;20256;-70
2022/04/10 04:55:56;;;;;;;15.77;8.55;;;;;;;8.25;79.16;93630.16;5015145;28;20212;-73
2022/04/10 04:58:22;;;;;;;19.83;10.68;;;;;;;8.28;79.11;93623.31;5031819;28;20663;-73
2022/04/10 05:00:50;;;;;;;18.00;9.98;;;;;;;8.01;79.92;93616.66;5032875;28;20208;-74
2022/04/10 05:03:17;;;;;;;13.50;8.30;;;;;;;7.88;80.98;93628.56;5033093;28;20212;-71
2022/04/10 05:05:44;;;;;;;9.85;5.80;;;;;;;7.82;81.67;93623.38;5032199;28;20608;-70
2022/04/10 05:08:12;;;;;;;20.60;9.60;;;;;;;7.69;82.02;93615.59;5031189;28;20258;-73
2022/04/10 05:10:39;;;;;;;15.25;9.57;;;;;;;7.55;82.76;93615.91;5031556;28;20239;-71
2022/04/10 05:13:08;;;;;;;14.48;8.00;;;;;;;7.49;82.43;93611.88;5031984;28;20207;-73
2022/04/10 05:15:35;;;;;;;18.90;10.20;;;;;;;7.29;82.94;93626.16;5032649;28;20311;-72
2022/04/10 05:18:02;;;;;;;18.70;10.55;;;;;;;7.40;83.50;93621.91;5032565;28;20296;-71
2022/04/10 05:20:30;;;;;;;20.08;11.25;;;;;;;7.15;84.12;93621.06;5032143;28;20276;-72
2022/04/10 05:22:57;;;;;;;17.02;9.75;;;;;;;7.21;83.91;93617.06;5032275;28;20204;-71
2022/04/10 05:25:25;;;;;;;20.02;9.50;;;;;;;7.16;84.04;93613.75;5014598;28;20297;-72
2022/04/10 05:27:52;;;;;;;18.77;10.30;;;;;;;7.16;84.17;93613.75;5024118;28;20205;-71
2022/04/10 05:30:19;;;;;;;24.48;13.18;;;;;;;7.21;84.37;93610.88;5032168;28;20212;-74
2022/04/10 05:32:46;;;;;;;21.30;11.02;;;;;;;7.31;84.11;93610.47;5031722;28;20227;-73
2022/04/10 05:35:14;;;;;;;14.43;8.05;;;;;;;7.28;83.74;93621.88;5031752;28;20678;-73
2022/04/10 05:37:41;;;;;;;15.02;8.07;;;;;;;7.31;83.56;93618.53;5031843;28;20580;-71
2022/04/10 05:40:09;;;;;;;15.65;8.10;;;;;;;7.05;84.34;93619.56;5031826;28;20680;-72
2022/04/10 05:42:43;;;;;;;19.70;10.38;;;;;;;6.94;85.15;93634.53;5031216;28;20208;-71
2022/04/10 05:45:10;;;;;;;18.92;10.63;;;;;;;7.13;84.33;93626.75;5031229;28;20234;-72
2022/04/10 05:47:38;;;;;;;27.05;11.68;;;;;;;7.12;83.99;93646.72;5017360;28;20268;-71
2022/04/10 05:50:06;;;;;;;16.83;9.98;;;;;;;7.43;83.93;93650.91;5020387;28;20204;-72
2022/04/10 05:52:37;;;;;;;21.83;11.40;;;;;;;7.65;82.71;93657.84;5032090;28;20318;-72
2022/04/10 05:55:05;;;;;;;22.30;9.75;;;;;;;7.97;81.55;93654.28;5032084;28;20215;-72
2022/04/10 05:57:32;;;;;;;19.92;9.13;;;;;;;7.72;81.57;93658.84;5014717;28;20205;-72
2022/04/10 06:00:00;;;;;;;12.15;7.55;;;;;;;7.11;82.59;93666.69;5011227;28;20209;-70
2022/04/10 06:02:27;;;;;;;15.20;8.15;;;;;;;7.39;82.34;93674.22;5011608;28;20208;-71
2022/04/10 06:04:55;;;;;;;21.38;10.43;;;;;;;7.59;81.21;93668.03;5011788;28;20212;-72
2022/04/10 06:07:22;;;;;;;17.42;9.80;;;;;;;7.63;81.36;93671.63;5011882;28;20348;-72
2022/04/10 06:09:50;;;;;;;15.93;8.60;;;;;;;7.11;82.04;93677.47;5023390;28;20204;-73
2022/04/10 06:12:17;;;;;;;14.27;8.80;;;;;;;7.15;82.31;93677.59;5017771;28;20232;-72
2022/04/10 06:14:44;;;;;;;14.30;8.07;;;;;;;7.13;81.67;93679.84;5018626;28;20607;-70
2022/04/10 06:17:13;;;;;;;16.48;7.97;;;;;;;6.94;82.08;93671.44;5011276;28;20201;-73
2022/04/10 06:19:39;;;;;;;10.13;5.18;;;;;;;6.81;82.65;93684.03;5010853;28;20209;-72
2022/04/10 06:22:07;;;;;;;11.80;5.82;;;;;;;6.77;82.93;93680.41;5030343;28;20208;-73
2022/04/10 06:24:34;;;;;;;10.48;5.45;;;;;;;6.72;83.53;93685.97;5020456;28;20296;-69
2022/04/10 06:27:01;;;;;;;10.20;5.20;;;;;;;6.71;83.75;93684.41;5024369;28;20205;-72
2022/04/10 06:29:28;;;;;;;15.45;7.65;;;;;;;6.91;83.43;93682.84;5010981;28;20213;-69
2022/04/10 06:31:55;;;;;;;22.08;14.45;;;;;;;6.93;83.41;93680.63;5011024;28;20244;-71
2022/04/10 06:34:24;;;;;;;20.15;14.30;;;;;;;6.87;83.28;93677.34;5011308;28;20613;-72
2022/04/10 06:36:51;;;;;;;18.15;11.98;;;;;;;6.85;81.97;93682.25;5030865;28;20686;-71
2022/04/10 06:39:18;;;;;;;17.88;11.63;;;;;;;6.80;82.39;93682.47;5030769;28;20212;-69
2022/04/10 06:41:45;;;;;;;12.05;6.88;;;;;;;6.76;81.50;93676.16;5030681;28;20228;-72
2022/04/10 06:44:12;;;;;;;18.50;11.57;;;;;;;7.00;81.95;93670.13;5030292;28;20240;-73
2022/04/10 06:46:42;;;;;;;16.05;11.00;;;;;;;6.92;81.68;93669.06;5023131;28;20213;-74
2022/04/10 06:49:08;;;;;;;14.55;10.43;;;;;;;6.78;81.91;93673.91;5011262;28;20315;-73
2022/04/10 06:51:36;;;;;;;14.77;10.68;;;;;;;6.95;81.86;93684.56;5010915;28;20241;-74
2022/04/10 06:54:04;;;;;;;14.77;10.27;;;;;;;7.42;81.75;93687.03;5011263;28;20294;-73
2022/04/10 06:56:31;;;;;;;16.13;10.95;;;;;;;7.61;81.21;93683.88;5010947;28;20312;-73
2022/04/10 06:58:57;;;;;;;8.05;4.63;;;;;;;7.82;79.94;93698.88;5011207;28;20228;-72
2022/04/10 07:01:25;;;;;;;6.32;3.33;;;;;;;7.37;79.52;93698.03;5010104;28;20340;-72
2022/04/10 07:03:52;;;;;;;8.32;4.90;;;;;;;7.58;79.98;93696.09;5010500;28;20212;-72
2022/04/10 07:06:19;;;;;;;7.65;4.03;;;;;;;7.25;79.81;93703.34;5010517;28;20205;-74
2022/04/10 07:08:47;;;;;;;9.30;4.78;;;;;;;7.30;79.49;93700.47;5011407;28;20224;-74
2022/04/10 07:11:14;;;;;;;6.93;2.90;;;;;;;6.94;79.14;93688.38;5010443;28;20233;-73
2022/04/10 07:13:41;;;;;;;7.20;4.10;;;;;;;7.11;79.46;93690.94;5010045;28;20209;-71
2022/04/10 07:16:08;;;;;;;3.28;2.38;;;;;;;7.06;78.45;93693.84;5009350;28;20653;-72
2022/04/10 07:18:35;;;;;;;5.63;2.72;;;;;;;7.03;78.91;93696.38;5010052;28;20236;-70
2022/04/10 07:21:02;;;;;;;5.10;2.80;;;;;;;6.99;79.00;93688.16;5010799;28;20216;-72
2022/04/10 07:23:43;;;;;;;5.57;3.05;;;;;;;7.06;79.26;93699.22;5013106;28;20213;-73
2022/04/10 07:26:14;;;;;;;6.07;3.83;;;;;;;7.19;78.64;93694.69;5030444;28;20574;-74
2022/04/10 07:28:41;;;;;;;5.32;2.38;;;;;;;7.58;77.23;93695.31;5030428;28;20265;-72
2022/04/10 07:31:08;;;;;;;3.78;2.38;;;;;;;7.51;76.38;93700.47;5033203;28;20204;-73
2022/04/10 07:33:37;;;;;;;5.93;2.65;;;;;;;7.52;76.85;93702.78;5027888;28;20207;-73
2022/04/10 07:36:05;;;;;;;4.43;2.80;;;;;;;7.28;76.61;93708.88;5014466;28;20209;-72
2022/04/10 07:38:32;;;;;;;2.75;1.63;;;;;;;7.26;76.24;93710.31;5034572;28;20212;-73
2022/04/10 07:40:59;;;;;;;3.15;2.22;;;;;;;7.32;76.35;93709.00;5034189;28;20583;-74
2022/04/10 07:43:27;;;;;;;3.58;1.80;;;;;;;7.37;75.70;93701.53;5034111;28;20721;-73
2022/04/10 07:48:38;;;;;;;2.63;1.98;;;;;;;7.61;74.75;93711.59;5014026;28;20228;-74
2022/04/10 07:51:07;;;;;;;2.53;2.00;;;;;;;7.70;73.95;93714.22;5031184;28;20204;-71
2022/04/10 07:53:34;;;;;;;2.35;1.73;;;;;;;7.11;75.02;93709.78;5034134;28;20227;-72
2022/04/10 07:56:01;;;;;;;3.00;2.10;;;;;;;7.24;74.10;93715.25;5016816;28;20267;-70
2022/04/10 07:58:29;;;;;;;2.40;1.70;;;;;;;6.96;74.78;93704.22;5014045;28;20205;-73
2022/04/10 08:00:56;;;;;;;2.33;1.77;;;;;;;7.07;74.54;93703.50;5014008;28;20220;-72
2022/04/10 08:03:24;;;;;;;2.25;1.40;;;;;;;7.22;74.27;93715.59;5013267;28;20263;-72
2022/04/10 08:05:51;;;;;;;2.67;1.45;;;;;;;7.23;73.06;93710.97;5018580;28;20215;-73
2022/04/10 08:08:19;;;;;;;2.63;1.13;;;;;;;7.23;73.25;93721.75;5033847;28;20251;-74
2022/04/10 08:10:46;;;;;;;4.70;2.42;;;;;;;7.22;73.67;93730.94;5029170;28;20216;-74
2022/04/10 08:13:13;;;;;;;2.47;1.70;;;;;;;7.50;73.54;93721.22;5013707;28;20255;-74
2022/04/10 08:15:41;;;;;;;1.83;1.10;;;;;;;7.30;73.26;93728.19;5013612;28;20209;-72
2022/04/10 08:18:08;;;;;;;1.45;1.00;;;;;;;6.70;72.32;93723.19;5013398;28;20205;-72
2022/04/10 08:20:36;;;;;;;1.85;0.73;;;;;;;6.55;73.19;93735.31;5013112;28;20571;-72
2022/04/10 08:23:03;;;;;;;0.98;0.50;;;;;;;6.62;73.42;93734.78;5013790;28;20209;-72
2022/04/10 08:25:30;;;;;;;1.95;0.85;;;;;;;6.95;72.94;93735.72;5032190;28;20200;-71
2022/04/10 08:27:57;;;;;;;1.48;0.88;;;;;;;6.95;73.69;93738.41;5033058;28;20656;-74
2022/04/10 08:30:24;;;;;;;1.55;0.80;;;;;;;6.64;72.91;93730.66;5027572;28;20296;-71
2022/04/10 08:32:52;;;;;;;1.35;0.70;;;;;;;6.47;73.33;93746.09;5013560;28;20232;-72
2022/04/10 08:35:20;;;;;;;0.90;0.75;;;;;;;6.60;73.31;93742.41;5012888;28;20616;-72
2022/04/10 08:37:48;;;;;;;0.70;0.70;;;;;;;6.61;72.30;93750.16;5013218;28;20756;-69
2022/04/10 08:40:15;;;;;;;0.93;0.73;;;;;;;6.33;73.22;93743.63;5020144;28;20258;-70
2022/04/10 08:42:42;;;;;;;0.70;0.70;;;;;;;6.15;73.81;93761.69;5032140;28;20204;-71
2022/04/10 08:45:10;;;;;;;0.90;0.65;;;;;;;5.88;75.10;93764.75;5032409;28;20236;-73
2022/04/10 08:47:39;;;;;;;0.55;0.52;;;;;;;5.86;75.08;93756.22;5030911;28;20591;-71
2022/04/10 08:50:09;;;;;;;0.50;0.50;;;;;;;5.72;75.42;93767.16;5021649;28;20662;-70
2022/04/10 08:52:36;;;;;;;0.90;0.57;;;;;;;5.70;76.43;93778.22;5019321;28;20240;-69
2022/04/10 08:55:04;;;;;;;0.70;0.70;;;;;;;5.56;76.63;93785.66;5023159;28;20208;-72
2022/04/10 08:57:31;;;;;;;0.50;0.50;;;;;;;5.39;78.52;93782.16;5026559;28;20369;-73
2022/04/10 08:59:59;;;;;;;2.03;1.10;;;;;;;5.34;80.35;93781.22;5022882;28;20207;-70
2022/04/10 09:02:30;;;;;;;1.20;1.02;;;;;;;5.41;80.27;93804.13;5019267;28;20605;-73
2022/04/10 09:04:57;;;;;;;1.35;1.20;;;;;;;5.09;80.60;93802.66;5021468;28;20197;-74
2022/04/10 09:07:25;;;;;;;1.52;1.20;;;;;;;5.09;81.51;93810.72;5019385;28;20228;-71
2022/04/10 09:09:56;;;;;;;1.00;0.73;;;;;;;5.03;81.12;93795.88;5023295;28;20208;-72
2022/04/10 09:12:24;;;;;;;0.70;0.70;;;;;;;4.88;81.57;93808.63;5021375;28;20224;-71
2022/04/10 09:14:51;;;;;;;1.88;0.90;;;;;;;4.85;82.00;93813.81;5022106;28;20205;-73
2022/04/10 09:17:19;;;;;;;0.73;0.70;;;;;;;4.63;81.70;93807.44;5024020;28;20284;-73
2022/04/10 09:19:47;;;;;;;0.80;0.80;;;;;;;4.60;82.14;93818.00;5025512;28;20208;-72
2022/04/10 09:22:26;;;;;;;2.33;1.10;;;;;;;4.78;81.34;93819.66;5027082;28;20193;-73
2022/04/10 09:25:04;;;;;;;1.10;1.00;;;;;;;4.60;81.94;93818.00;5027172;28;20193;-71
2022/04/10 09:27:32;;;;;;;1.42;0.93;;;;;;;4.53;81.82;93806.91;5029723;28;20200;-70
2022/04/10 09:30:00;;;;;;;1.20;1.10;;;;;;;4.51;81.97;93811.81;5017674;28;20721;-72
2022/04/10 09:32:41;;;;;;;2.38;1.42;;;;;;;4.61;82.77;93827.63;5021186;28;20221;-71
2022/04/10 09:35:09;;;;;;;2.05;1.10;;;;;;;4.47;82.51;93813.53;5022049;28;20208;-72
2022/04/10 09:37:48;;;;;;;2.50;1.10;;;;;;;4.46;82.60;93815.41;5021915;28;20205;-72
2022/04/10 09:40:36;;;;;;;2.45;1.77;;;;;;;4.61;81.78;93806.97;5021503;28;20718;-72
2022/04/10 09:43:05;;;;;;;1.38;1.15;;;;;;;4.53;82.66;93820.31;5015127;28;20619;-71
2022/04/10 09:45:34;;;;;;;3.58;2.40;;;;;;;4.65;82.70;93815.16;5024141;28;20271;-74
2022/04/10 09:48:21;;;;;;;2.10;1.20;;;;;;;4.46;82.74;93811.94;5021033;28;20208;-74
2022/04/10 09:50:51;;;;;;;1.23;0.80;;;;;;;4.43;82.22;93804.50;5026712;28;20203;-74
2022/04/10 09:53:20;;;;;;;1.40;1.10;;;;;;;4.41;82.25;93820.13;5015901;28;20225;-73
2022/04/10 09:55:53;;;;;;;1.25;0.93;;;;;;;4.35;82.86;93816.00;5016832;28;20204;-72
2022/04/10 09:58:20;;;;;;;2.15;1.38;;;;;;;4.38;83.19;93818.03;5021329;28;20199;-72
2022/04/10 10:00:48;;;;;;;1.30;0.95;;;;;;;4.37;83.18;93824.53;5018649;28;20216;-76
2022/04/10 10:03:15;;;;;;;1.80;0.95;;;;;;;4.35;83.51;93821.38;5020159;28;20205;-76
2022/04/10 10:05:43;;;;;;;1.02;0.90;;;;;;;4.33;83.83;93823.56;5020215;28;20196;-74
2022/04/10 10:08:10;;;;;;;3.00;1.20;;;;;;;4.31;84.40;93815.03;5010145;28;20204;-77
2022/04/10 10:10:40;;;;;;;0.70;0.70;;;;;;;4.20;83.46;93817.97;5010384;28;20201;-78
2022/04/10 10:13:08;;;;;;;3.33;1.13;;;;;;;4.16;84.55;93819.69;5018870;28;20604;-75
2022/04/10 10:15:39;;;;;;;1.00;0.90;;;;;;;4.13;84.38;93825.66;5026136;28;20201;-79
2022/04/10 10:18:08;;;;;;;2.65;0.90;;;;;;;4.22;85.57;93817.69;5020686;28;20189;-80
2022/04/10 10:20:36;;;;;;;3.67;1.20;;;;;;;4.37;86.23;93819.16;5028467;28;20208;-83
2022/04/10 10:23:05;;;;;;;1.30;0.60;;;;;;;4.19;84.83;93808.34;5031423;28;20293;-74
2022/04/10 10:25:39;;;;;;;1.45;0.70;;;;;;;4.21;85.11;93811.53;5029223;28;20243;-73
2022/04/10 10:28:30;;;;;;;1.27;1.00;;;;;;;4.32;85.76;93800.53;5015480;28;20204;-80
2022/04/10 10:31:14;;;;;;;1.58;1.30;;;;;;;4.35;85.04;93805.28;5010420;28;20227;-77
2022/04/10 10:33:49;;;;;;;0.70;0.70;;;;;;;4.26;84.45;93806.00;5009867;28;20241;-76
2022/04/10 10:36:23;;;;;;;0.65;0.55;;;;;;;4.10;84.37;93793.34;5010339;28;20196;-80
2022/04/10 10:38:52;;;;;;;1.25;0.47;;;;;;;4.28;85.63;93801.13;5009161;28;20565;-78
2022/04/10 10:41:33;;;;;;;1.10;0.82;;;;;;;4.19;84.62;93796.84;5013690;28;20259;-76
2022/04/10 10:44:16;;;;;;;0.55;0.55;;;;;;;4.21;84.76;93795.44;5017743;28;20601;-75
2022/04/10 10:46:56;;;;;;;0.63;0.63;;;;;;;4.34;84.79;93787.63;5030071;28;20208;-77
2022/04/10 10:49:25;;;;;;;0.82;0.80;;;;;;;4.23;84.08;93793.25;5016758;28;20223;-75
2022/04/10 10:51:54;;;;;;;0.85;0.60;;;;;;;4.16;84.09;93792.09;5019652;28;20205;-77
2022/04/10 10:54:29;;;;;;;0.80;0.55;;;;;;;4.24;84.16;93794.81;5026786;28;20240;-81
2022/04/10 10:56:56;;;;;;;0.98;0.80;;;;;;;4.32;84.32;93789.81;5028263;28;20667;-80
2022/04/10 10:59:27;;;;;;;0.47;0.43;;;;;;;4.48;84.84;93777.56;5016709;28;20204;-77
2022/04/10 11:02:02;;;;;;;0.60;0.60;;;;;;;4.34;84.40;93782.25;5017742;28;20197;-78
2022/04/10 11:04:34;;;;;;;0.75;0.55;;;;;;;4.46;84.48;93785.94;5011822;28;20812;-78
2022/04/10 11:07:13;;;;;;;1.05;0.60;;;;;;;4.41;83.88;93787.94;5028598;28;20200;-79
2022/04/10 11:09:54;;;;;;;0.50;0.50;;;;;;;4.56;84.60;93787.53;5018746;28;20211;-79
2022/04/10 11:12:22;;;;;;;1.40;0.80;;;;;;;4.70;83.19;93790.09;5014566;28;20544;-75
2022/04/10 11:14:51;;;;;;;0.45;0.45;;;;;;;4.78;82.21;93787.47;5017234;28;20196;-78
2022/04/10 11:17:20;;;;;;;0.60;0.60;;;;;;;4.63;81.47;93779.84;5024334;28;20607;-78
2022/04/10 11:19:48;;;;;;;0.73;0.70;;;;;;;4.50;82.05;93780.75;5022360;28;20211;-79
2022/04/10 11:22:20;;;;;;;0.90;0.63;;;;;;;4.44;82.91;93787.34;5025252;28;20212;-82
2022/04/10 11:24:51;;;;;;;1.10;0.80;;;;;;;4.36;82.99;93790.78;5011236;28;20763;-74
2022/04/10 11:27:48;;;;;;;2.33;0.90;;;;;;;4.08;83.10;93785.59;5018068;28;20192;-79
2022/04/10 11:30:21;;;;;;;1.60;1.13;;;;;;;4.04;84.32;93787.31;5018926;28;20271;-77
2022/04/10 11:32:51;;;;;;;2.78;0.93;;;;;;;4.17;84.51;93796.34;5018796;28;20228;-80
2022/04/10 11:35:23;;;;;;;1.35;0.90;;;;;;;4.12;83.42;93802.63;5018753;28;20295;-78
2022/04/10 11:37:51;;;;;;;2.00;0.80;;;;;;;4.08;83.71;93796.31;5015977;28;20205;-79
2022/04/10 11:40:22;;;;;;;0.75;0.60;;;;;;;4.05;84.02;93786.22;5018855;28;20227;-74
2022/04/10 11:42:51;;;;;;;0.88;0.85;;;;;;;3.91;83.63;93786.28;5027002;28;20232;-77
2022/04/10 11:45:20;;;;;;;0.98;0.80;;;;;;;3.98;83.98;93772.44;5019351;28;20267;-76