Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:50;;;;;;;;;;;1.70;99.90;;;;;;5036879;28;19927;-77
2023/01/23 00:03:18;;;;;;;;;;;1.70;99.90;;;;;;5037117;28;19904;-77
2023/01/23 00:05:43;;;;;;;;;;;1.60;99.90;;;;;;5054926;28;19905;-78
2023/01/23 00:08:09;;;;;;;;;;;1.60;99.90;;;;;;5054815;28;20323;-77
2023/01/23 00:10:36;;;;;;;;;;;1.60;99.90;;;;;;5037023;28;19927;-77
2023/01/23 00:13:01;;;;;;;;;;;1.60;99.90;;;;;;5054740;28;19913;-77
2023/01/23 00:15:32;;;;;;;;;;;1.60;99.90;;;;;;5036961;28;19967;-77
2023/01/23 00:17:57;;;;;;;;;;;1.60;99.90;;;;;;5037202;28;19948;-77
2023/01/23 00:20:25;;;;;;;;;;;3.20;99.90;;;;;;5036930;28;19909;-77
2023/01/23 00:22:51;;;;;;;;;;;1.60;99.90;;;;;;5037577;28;19951;-77
2023/01/23 00:25:22;;;;;;;;;;;1.60;99.90;;;;;;5036803;28;19905;-77
2023/01/23 00:27:47;;;;;;;;;;;1.60;99.90;;;;;;5036446;28;20363;-77
2023/01/23 00:30:14;;;;;;;;;;;1.60;99.90;;;;;;5036068;28;19904;-77
2023/01/23 00:32:42;;;;;;;;;;;1.50;99.90;;;;;;5036642;28;19905;-77
2023/01/23 00:35:11;;;;;;;;;;;1.50;99.90;;;;;;5036697;28;19912;-77
2023/01/23 00:37:36;;;;;;;;;;;1.50;99.90;;;;;;5036581;28;19912;-77
2023/01/23 00:40:02;;;;;;;;;;;1.60;99.90;;;;;;5054433;28;19909;-77
2023/01/23 00:42:28;;;;;;;;;;;1.60;99.90;;;;;;5054410;28;20403;-78
2023/01/23 00:44:56;;;;;;;;;;;1.60;99.90;;;;;;5036617;28;19905;-77
2023/01/23 00:47:21;;;;;;;;;;;1.60;99.90;;;;;;5054252;28;19912;-77
2023/01/23 00:49:52;;;;;;;;;;;1.60;99.90;;;;;;5054428;28;19905;-77
2023/01/23 00:52:18;;;;;;;;;;;4.20;99.90;;;;;;5036427;28;20291;-77
2023/01/23 00:54:44;;;;;;;;;;;1.60;99.90;;;;;;5053870;28;19905;-77
2023/01/23 00:57:09;;;;;;;;;;;1.70;99.90;;;;;;5035830;28;19995;-77
2023/01/23 00:59:37;;;;;;;;;;;1.60;99.90;;;;;;5053685;28;20282;-77
2023/01/23 01:02:03;;;;;;;;;;;1.50;99.90;;;;;;5054434;28;20363;-77
2023/01/23 01:04:31;;;;;;;;;;;1.70;99.90;;;;;;5054137;28;19955;-77
2023/01/23 01:06:57;;;;;;;;;;;1.40;99.90;;;;;;5035943;28;20267;-77
2023/01/23 01:09:23;;;;;;;;;;;1.60;99.90;;;;;;5053932;28;20023;-77
2023/01/23 01:11:49;;;;;;;;;;;1.60;99.90;;;;;;5054049;28;19912;-77
2023/01/23 01:14:14;;;;;;;;;;;1.60;99.90;;;;;;5035258;28;19913;-78
2023/01/23 01:16:44;;;;;;;;;;;1.60;99.90;;;;;;5034887;28;19928;-77
2023/01/23 01:19:10;;;;;;;;;;;1.60;99.90;;;;;;5052496;28;19905;-77
2023/01/23 01:21:37;;;;;;;;;;;3.50;99.90;;;;;;5035380;28;20283;-77
2023/01/23 01:24:03;;;;;;;;;;;1.60;99.90;;;;;;5038538;28;19908;-77
2023/01/23 01:26:31;;;;;;;;;;;1.60;99.90;;;;;;5056809;28;20249;-77
2023/01/23 01:28:56;;;;;;;;;;;1.60;99.90;;;;;;5056041;28;19911;-77
2023/01/23 01:31:22;;;;;;;;;;;1.60;99.90;;;;;;5038112;28;19908;-77
2023/01/23 01:33:49;;;;;;;;;;;1.60;99.90;;;;;;5056206;28;19962;-77
2023/01/23 01:36:16;;;;;;;;;;;1.60;99.90;;;;;;5038132;28;19911;-77
2023/01/23 01:38:44;;;;;;;;;;;1.60;99.90;;;;;;5038591;28;19916;-77
2023/01/23 01:41:11;;;;;;;;;;;1.60;99.90;;;;;;5055919;28;19915;-77
2023/01/23 01:43:39;;;;;;;;;;;1.60;99.90;;;;;;5038054;28;19936;-77
2023/01/23 01:46:15;;;;;;;;;;;1.60;99.90;;;;;;5038048;28;19959;-77
2023/01/23 01:48:40;;;;;;;;;;;1.60;99.90;;;;;;5055786;28;19904;-77
2023/01/23 01:51:09;;;;;;;;;;;1.60;99.90;;;;;;5055667;28;20355;-77
2023/01/23 01:53:40;;;;;;;;;;;1.60;99.90;;;;;;5056586;28;19911;-77
2023/01/23 01:56:08;;;;;;;;;;;1.60;99.90;;;;;;5038600;28;19905;-77
2023/01/23 01:58:34;;;;;;;;;;;1.60;99.90;;;;;;5038344;28;20283;-77
2023/01/23 02:01:00;;;;;;;;;;;1.60;99.90;;;;;;5037808;28;19916;-77
2023/01/23 02:03:28;;;;;;;;;;;1.60;99.90;;;;;;5038031;28;19904;-77
2023/01/23 02:05:54;;;;;;;;;;;1.40;99.90;;;;;;5055921;28;19948;-77
2023/01/23 02:08:22;;;;;;;;;;;1.60;99.90;;;;;;5038195;28;20351;-77
2023/01/23 02:10:48;;;;;;;;;;;1.60;99.90;;;;;;5056169;28;20387;-77
2023/01/23 02:13:35;;;;;;;;;;;1.70;99.90;;;;;;4996552;28;1713610;-77
2023/01/23 02:16:03;;;;;;;;;;;1.70;99.90;;;;;;5057252;28;20310;-77
2023/01/23 02:18:29;;;;;;;;;;;1.70;99.90;;;;;;5056663;28;19991;-77
2023/01/23 02:20:56;;;;;;;;;;;1.70;99.90;;;;;;5038773;28;19951;-77
2023/01/23 02:23:22;;;;;;;;;;;1.60;99.90;;;;;;5056743;28;19905;-77
2023/01/23 02:25:52;;;;;;;;;;;1.60;99.90;;;;;;5038736;28;19912;-77
2023/01/23 02:28:20;;;;;;;;;;;1.60;99.90;;;;;;5038884;28;19928;-77
2023/01/23 02:30:46;;;;;;;;;;;1.40;99.90;;;;;;5056717;28;20279;-77
2023/01/23 02:33:23;;;;;;;;;;;1.50;99.90;;;;;;5037700;28;19905;-77
2023/01/23 02:35:49;;;;;;;;;;;1.60;99.90;;;;;;5056703;28;19911;-77
2023/01/23 02:38:19;;;;;;;;;;;1.60;99.90;;;;;;5056172;28;19991;-77
2023/01/23 02:40:45;;;;;;;;;;;1.60;99.90;;;;;;5057483;28;20347;-77
2023/01/23 02:43:15;;;;;;;;;;;2.60;99.90;;;;;;5038828;28;19915;-77
2023/01/23 02:45:40;;;;;;;;;;;1.60;99.90;;;;;;5038764;28;19908;-77
2023/01/23 02:48:07;;;;;;;;;;;1.60;99.90;;;;;;5038566;28;20000;-77
2023/01/23 02:50:32;;;;;;;;;;;1.60;99.90;;;;;;5038501;28;19912;-76
2023/01/23 02:52:58;;;;;;;;;;;1.60;99.90;;;;;;5038768;28;19905;-76
2023/01/23 02:55:31;;;;;;;;;;;1.60;99.90;;;;;;5056145;28;19905;-77
2023/01/23 03:00:14;;;;;;;;;;;1.70;99.90;;;;;;5039064;28;20286;-77
2023/01/23 03:00:48;;;;;;;;;;;1.60;99.90;;;;;;5056053;28;19944;-77
2023/01/23 03:03:26;;;;;;;;;;;1.60;99.90;;;;;;5056082;28;19909;-76
2023/01/23 03:05:54;;;;;;;;;;;1.50;99.90;;;;;;5056375;28;20348;-76
2023/01/23 03:08:20;;;;;;;;;;;1.70;99.90;;;;;;5055583;28;19995;-76
2023/01/23 03:19:04;;;;;;;;;;;1.60;99.90;;;;;;5501675;22;19921;-76
2023/01/23 03:21:43;;;;;;;;;;;1.70;99.90;;;;;;5019388;28;19909;-76
2023/01/23 03:24:10;;;;;;;;;;;1.70;99.90;;;;;;5019294;28;19909;-76
2023/01/23 03:26:46;;;;;;;;;;;1.60;99.90;;;;;;5037028;28;19916;-75
2023/01/23 03:32:08;;;;;;;;;;;1.70;99.90;;;;;;5038066;28;19951;-76
2023/01/23 03:34:33;;;;;;;;;;;1.60;99.90;;;;;;5019263;28;19912;-76
2023/01/23 03:37:00;;;;;;;;;;;1.70;99.90;;;;;;5036827;28;20419;-76
2023/01/23 03:42:09;;;;;;;;;;;1.70;99.90;;;;;;5035568;28;19916;-76
2023/01/23 03:44:35;;;;;;;;;;;1.70;99.90;;;;;;5034947;28;19905;-76
2023/01/23 03:47:00;;;;;;;;;;;1.60;99.90;;;;;;5035056;28;19905;-76
2023/01/23 03:49:29;;;;;;;;;;;1.60;99.90;;;;;;5035916;28;20008;-77
2023/01/23 03:51:55;;;;;;;;;;;1.60;99.90;;;;;;5035337;28;19905;-77
2023/01/23 03:54:23;;;;;;;;;;;1.60;99.90;;;;;;5035698;28;20368;-76
2023/01/23 03:56:49;;;;;;;;;;;1.60;99.90;;;;;;5035328;28;20000;-76
2023/01/23 03:59:17;;;;;;;;;;;1.70;99.90;;;;;;5017366;28;19959;-76
2023/01/23 04:01:43;;;;;;;;;;;1.70;99.90;;;;;;5034736;28;20264;-77
2023/01/23 04:04:09;;;;;;;;;;;1.70;99.90;;;;;;5017291;28;19913;-77
2023/01/23 04:06:34;;;;;;;;;;;1.60;99.90;;;;;;5034975;28;19905;-77
2023/01/23 04:09:00;;;;;;;;;;;1.60;99.90;;;;;;5017363;28;19916;-76
2023/01/23 04:11:28;;;;;;;;;;;1.70;99.90;;;;;;5034889;28;19905;-76
2023/01/23 04:13:54;;;;;;;;;;;1.60;99.90;;;;;;5016812;28;19905;-76
2023/01/23 04:16:21;;;;;;;;;;;1.70;99.90;;;;;;5034953;28;19912;-76
2023/01/23 04:18:47;;;;;;;;;;;1.70;99.90;;;;;;5034819;28;20271;-76
2023/01/23 04:26:29;;;;;;;;;;;1.70;99.90;;;;;;5082020;22;19920;-76
2023/01/23 04:28:54;;;;;;;;;;;1.70;99.90;;;;;;5017379;28;19905;-76
2023/01/23 04:31:23;;;;;;;;;;;1.70;99.90;;;;;;5033444;28;19912;-76
2023/01/23 04:33:50;;;;;;;;;;;1.70;99.90;;;;;;5034551;28;20298;-76
2023/01/23 04:36:17;;;;;;;;;;;1.70;99.90;;;;;;5035019;28;19905;-76
2023/01/23 04:38:42;;;;;;;;;;;1.70;99.90;;;;;;5034816;28;20265;-76
2023/01/23 05:40:38;;;;;;;;;;;1.80;99.90;;;;;;5015805;28;19921;-78
2023/01/23 05:43:03;;;;;;;;;;;1.70;99.90;;;;;;4999870;28;19920;-78
2023/01/23 05:45:29;;;;;;;;;;;1.80;99.90;;;;;;5000055;28;19928;-78
2023/01/23 05:47:56;;;;;;;;;;;1.80;99.90;;;;;;5000001;28;19912;-78
2023/01/23 05:50:23;;;;;;;;;;;1.80;99.90;;;;;;5000409;28;19914;-78
2023/01/23 05:52:49;;;;;;;;;;;1.80;99.90;;;;;;5018080;28;19909;-78
2023/01/23 05:55:14;;;;;;;;;;;1.70;99.90;;;;;;4999987;28;19912;-78
2023/01/23 05:57:43;;;;;;;;;;;1.80;99.90;;;;;;4999918;28;19905;-78
2023/01/23 06:00:11;;;;;;;;;;;1.80;99.90;;;;;;4999630;28;19913;-78
2023/01/23 06:02:36;;;;;;;;;;;1.80;99.90;;;;;;5016960;28;19909;-78
2023/01/23 06:05:02;;;;;;;;;;;1.80;99.90;;;;;;5017365;28;20058;-78
2023/01/23 06:07:27;;;;;;;;;;;1.80;99.90;;;;;;4999742;28;19948;-78
2023/01/23 06:09:53;;;;;;;;;;;1.80;99.90;;;;;;4999148;28;19929;-78
2023/01/23 06:12:19;;;;;;;;;;;1.80;99.90;;;;;;5017211;28;19945;-78
2023/01/23 06:14:45;;;;;;;;;;;1.80;99.90;;;;;;4999561;28;20007;-78
2023/01/23 06:17:11;;;;;;;;;;;1.80;99.90;;;;;;4999405;28;19909;-78
2023/01/23 06:19:37;;;;;;;;;;;1.80;99.90;;;;;;5017481;28;20257;-78
2023/01/23 06:22:03;;;;;;;;;;;1.80;99.90;;;;;;4999491;28;19916;-77
2023/01/23 06:24:29;;;;;;;;;;;1.80;99.90;;;;;;5017202;28;20357;-77
2023/01/23 06:26:54;;;;;;;;;;;1.80;99.90;;;;;;5000752;28;20372;-77
2023/01/23 06:29:20;;;;;;;;;;;1.80;99.90;;;;;;4999286;28;19906;-77
2023/01/23 06:31:46;;;;;;;;;;;1.80;99.90;;;;;;4999926;28;19955;-78
2023/01/23 06:34:12;;;;;;;;;;;1.80;99.90;;;;;;5016999;28;19913;-77
2023/01/23 06:36:39;;;;;;;;;;;1.80;99.90;;;;;;4998925;28;19905;-77
2023/01/23 06:39:14;;;;;;;;;;;1.80;99.90;;;;;;5017128;28;19916;-78
2023/01/23 06:41:39;;;;;;;;;;;1.80;99.90;;;;;;4998875;28;19909;-77
2023/01/23 06:44:06;;;;;;;;;;;1.80;99.90;;;;;;5016459;28;19912;-77
2023/01/23 06:46:34;;;;;;;;;;;1.80;99.90;;;;;;5016867;28;20369;-77
2023/01/23 06:49:00;;;;;;;;;;;1.80;99.90;;;;;;5016870;28;20031;-77
2023/01/23 06:51:25;;;;;;;;;;;1.80;99.90;;;;;;5016776;28;19980;-77
2023/01/23 06:53:51;;;;;;;;;;;1.80;99.90;;;;;;4998380;28;20423;-77
2023/01/23 06:56:16;;;;;;;;;;;1.80;99.90;;;;;;5016445;28;19911;-77
2023/01/23 06:58:43;;;;;;;;;;;1.80;99.90;;;;;;4998447;28;20360;-77
2023/01/23 07:01:09;;;;;;;;;;;1.80;99.90;;;;;;5015897;28;19949;-77
2023/01/23 07:03:34;;;;;;;;;;;1.80;99.90;;;;;;4998233;28;19906;-77
2023/01/23 07:06:01;;;;;;;;;;;1.80;99.90;;;;;;5015787;28;19955;-78
2023/01/23 07:08:27;;;;;;;;;;;1.80;99.90;;;;;;5015680;28;19912;-78
2023/01/23 07:10:53;;;;;;;;;;;1.90;99.90;;;;;;5015963;28;19992;-77
2023/01/23 07:13:18;;;;;;;;;;;1.90;99.90;;;;;;5015889;28;19913;-77
2023/01/23 07:15:45;;;;;;;;;;;1.90;99.90;;;;;;5015583;28;20419;-77
2023/01/23 07:18:10;;;;;;;;;;;1.90;99.90;;;;;;4997970;28;19905;-77
2023/01/23 07:20:37;;;;;;;;;;;1.90;99.90;;;;;;4997343;28;19988;-76
2023/01/23 07:23:02;;;;;;;;;;;1.90;99.90;;;;;;4998235;28;19909;-77
2023/01/23 07:25:29;;;;;;;;;;;1.90;99.90;;;;;;5015154;28;19912;-77
2023/01/23 07:27:54;;;;;;;;;;;1.90;99.90;;;;;;5015260;28;19912;-77
2023/01/23 07:30:20;;;;;;;;;;;1.80;99.90;;;;;;5015519;28;19906;-77
2023/01/23 07:32:45;;;;;;;;;;;1.80;99.90;;;;;;4997426;28;19905;-77
2023/01/23 07:35:11;;;;;;;;;;;1.80;99.90;;;;;;4997469;28;19963;-77
2023/01/23 07:37:36;;;;;;;;;;;1.80;99.90;;;;;;5015181;28;19905;-77
2023/01/23 07:40:02;;;;;;;;;;;1.80;99.90;;;;;;5014844;28;19920;-77
2023/01/23 07:42:27;;;;;;;;;;;1.80;99.90;;;;;;5015020;28;20400;-77
2023/01/23 07:44:53;;;;;;;;;;;2.50;99.90;;;;;;5014914;28;20261;-77
2023/01/23 07:47:18;;;;;;;;;;;1.90;99.90;;;;;;4997493;28;19905;-76
2023/01/23 07:49:44;;;;;;;;;;;1.80;99.90;;;;;;5015129;28;19988;-76
2023/01/23 07:52:10;;;;;;;;;;;1.90;99.90;;;;;;5015194;28;20008;-76
2023/01/23 07:54:35;;;;;;;;;;;1.90;99.90;;;;;;5015107;28;19951;-77
2023/01/23 07:57:01;;;;;;;;;;;1.90;99.90;;;;;;4998064;28;19916;-77
2023/01/23 07:59:26;;;;;;;;;;;1.80;99.90;;;;;;5015359;28;19906;-77
2023/01/23 08:01:52;;;;;;;;;;;2.70;99.90;;;;;;4997881;28;19913;-77
2023/01/23 08:04:18;;;;;;;;;;;4.30;99.90;;;;;;5015691;28;19909;-77
2023/01/23 08:06:43;;;;;;;;;;;1.90;99.90;;;;;;4997936;28;19912;-77
2023/01/23 08:09:09;;;;;;;;;;;3.30;99.90;;;;;;4997747;28;19912;-77
2023/01/23 08:11:34;;;;;;;;;;;3.40;99.90;;;;;;4997766;28;19944;-77
2023/01/23 08:14:00;;;;;;;;;;;2.00;99.90;;;;;;4997766;28;19906;-77
2023/01/23 08:16:26;;;;;;;;;;;2.00;99.90;;;;;;4998005;28;19905;-77
2023/01/23 08:18:52;;;;;;;;;;;2.00;99.90;;;;;;5015282;28;19997;-78
2023/01/23 08:21:17;;;;;;;;;;;2.00;99.90;;;;;;5015215;28;20383;-78
2023/01/23 08:23:44;;;;;;;;;;;2.00;99.90;;;;;;4997608;28;20380;-77
2023/01/23 08:26:10;;;;;;;;;;;2.10;99.90;;;;;;4997757;28;19906;-78
2023/01/23 08:28:35;;;;;;;;;;;2.10;99.90;;;;;;5014702;28;19905;-77
2023/01/23 08:31:02;;;;;;;;;;;2.10;99.90;;;;;;4996727;28;19909;-77
2023/01/23 08:33:27;;;;;;;;;;;2.10;99.90;;;;;;4997390;28;20340;-78
2023/01/23 08:35:54;;;;;;;;;;;2.10;99.90;;;;;;5014660;28;19937;-77
2023/01/23 08:38:20;;;;;;;;;;;2.20;99.90;;;;;;5015332;28;20333;-78
2023/01/23 08:40:49;;;;;;;;;;;2.30;99.90;;;;;;4997217;28;19913;-78
2023/01/23 08:43:15;;;;;;;;;;;2.30;99.90;;;;;;4997185;28;19910;-77
2023/01/23 08:45:42;;;;;;;;;;;2.40;99.90;;;;;;4997317;28;19909;-77
2023/01/23 08:48:08;;;;;;;;;;;2.30;99.90;;;;;;5014844;28;19906;-77
2023/01/23 08:50:33;;;;;;;;;;;2.30;99.90;;;;;;5014698;28;19928;-78
2023/01/23 08:52:59;;;;;;;;;;;2.40;99.90;;;;;;5014914;28;20039;-78
2023/01/23 08:55:27;;;;;;;;;;;2.40;99.90;;;;;;5015106;28;19920;-78
2023/01/23 08:57:52;;;;;;;;;;;2.50;99.90;;;;;;4997415;28;19932;-78
2023/01/23 09:00:18;;;;;;;;;;;2.40;99.90;;;;;;5015112;28;19906;-78
2023/01/23 09:02:44;;;;;;;;;;;2.40;99.90;;;;;;5015142;28;19917;-78
2023/01/23 09:05:09;;;;;;;;;;;2.50;99.90;;;;;;4996788;28;19944;-78
2023/01/23 09:07:36;;;;;;;;;;;2.60;99.90;;;;;;5015652;28;19963;-78
2023/01/23 09:10:03;;;;;;;;;;;2.60;99.90;;;;;;5014484;28;19912;-78
2023/01/23 09:12:28;;;;;;;;;;;2.70;99.90;;;;;;4997724;28;19905;-77
2023/01/23 09:14:54;;;;;;;;;;;2.70;99.90;;;;;;5073782;23;19920;-78
2023/01/23 09:17:19;;;;;;;;;;;2.80;99.90;;;;;;5034563;28;20415;-78
2023/01/23 09:19:45;;;;;;;;;;;2.80;99.90;;;;;;5034366;28;20311;-79
2023/01/23 09:22:10;;;;;;;;;;;2.80;99.90;;;;;;5034231;28;19913;-78
2023/01/23 09:24:36;;;;;;;;;;;4.10;99.90;;;;;;5034309;28;20401;-78
2023/01/23 09:27:01;;;;;;;;;;;2.80;99.90;;;;;;5016629;28;19905;-78
2023/01/23 09:29:27;;;;;;;;;;;2.90;99.90;;;;;;5016410;28;19955;-79
2023/01/23 09:31:52;;;;;;;;;;;4.10;99.90;;;;;;5016806;28;19955;-78
2023/01/23 09:34:18;;;;;;;;;;;3.30;99.90;;;;;;5017094;28;19912;-78
2023/01/23 09:36:43;;;;;;;;;;;3.50;99.90;;;;;;5016658;28;19912;-78
2023/01/23 09:39:09;;;;;;;;;;;3.90;99.90;;;;;;5034199;28;19944;-78
2023/01/23 09:41:34;;;;;;;;;;;3.00;99.90;;;;;;5016984;28;19909;-78
2023/01/23 09:44:08;;;;;;;;;;;3.10;99.90;;;;;;5019028;28;20373;-78
2023/01/23 09:46:39;;;;;;;;;;;3.10;99.90;;;;;;5020225;28;19905;-78
2023/01/23 09:49:19;;;;;;;;;;;3.20;99.90;;;;;;5037855;28;19905;-78
2023/01/23 09:51:49;;;;;;;;;;;3.30;99.90;;;;;;5020000;28;20000;-78
2023/01/23 09:54:34;;;;;;;;;;;3.30;99.90;;;;;;5019431;28;19955;-78
2023/01/23 09:57:03;;;;;;;;;;;3.30;99.90;;;;;;5023412;28;20356;-78
2023/01/23 09:59:36;;;;;;;;;;;3.40;99.90;;;;;;5019791;28;20417;-79
2023/01/23 10:02:08;;;;;;;;;;;3.40;99.90;;;;;;5020007;28;19909;-77
2023/01/23 10:04:34;;;;;;;;;;;3.50;99.90;;;;;;5019318;28;19920;-78
2023/01/23 10:07:09;;;;;;;;;;;3.50;99.90;;;;;;5018893;28;19905;-78
2023/01/23 10:09:53;;;;;;;;;;;3.60;99.90;;;;;;5037073;28;19912;-78
2023/01/23 10:12:34;;;;;;;;;;;3.60;99.90;;;;;;5037075;28;19905;-78
2023/01/23 10:15:06;;;;;;;;;;;3.70;99.90;;;;;;5036988;28;20019;-77
2023/01/23 10:17:42;;;;;;;;;;;3.80;99.90;;;;;;5020110;28;19920;-77
2023/01/23 10:20:38;;;;;;;;;;;3.80;99.90;;;;;;5037345;28;20012;-78
2023/01/23 10:23:03;;;;;;;;;;;3.90;99.90;;;;;;5019665;28;19956;-78
2023/01/23 10:25:31;;;;;;;;;;;3.90;99.90;;;;;;5018763;28;19905;-78
2023/01/23 10:28:01;;;;;;;;;;;4.00;99.90;;;;;;5018739;28;19909;-77
2023/01/23 10:30:29;;;;;;;;;;;4.00;99.90;;;;;;5036858;28;19905;-78
2023/01/23 10:32:56;;;;;;;;;;;4.00;99.90;;;;;;5036655;28;19905;-78
2023/01/23 10:35:28;;;;;;;;;;;4.00;99.90;;;;;;5036792;28;19905;-77
2023/01/23 10:37:59;;;;;;;;;;;4.00;99.90;;;;;;5036728;28;19905;-77
2023/01/23 10:43:13;;;;;;;;;;;4.00;99.90;;;;;;5037029;28;20375;-77
2023/01/23 10:45:39;;;;;;;;;;;4.00;99.90;;;;;;5036731;28;20004;-77
2023/01/23 10:48:24;;;;;;;;;;;4.00;99.90;;;;;;5018776;28;20442;-77
2023/01/23 10:50:50;;;;;;;;;;;4.00;99.90;;;;;;5018565;28;19955;-77
2023/01/23 10:53:18;;;;;;;;;;;4.00;99.90;;;;;;5019195;28;19905;-77
2023/01/23 10:55:44;;;;;;;;;;;3.90;99.90;;;;;;5017937;28;19905;-77
2023/01/23 10:58:20;;;;;;;;;;;3.90;99.90;;;;;;5036442;28;20260;-78
2023/01/23 11:00:46;;;;;;;;;;;3.80;99.90;;;;;;5037058;28;19909;-77
2023/01/23 11:03:20;;;;;;;;;;;3.80;99.90;;;;;;5036693;28;19975;-77
2023/01/23 11:05:54;;;;;;;;;;;3.80;99.90;;;;;;5019082;28;19973;-77
2023/01/23 11:08:22;;;;;;;;;;;3.80;99.90;;;;;;5037008;28;20302;-77
2023/01/23 11:10:48;;;;;;;;;;;3.80;99.90;;;;;;5018739;28;20418;-77
2023/01/23 11:13:27;;;;;;;;;;;3.80;99.90;;;;;;5036501;28;19905;-77
2023/01/23 11:15:53;;;;;;;;;;;3.80;99.90;;;;;;5037584;28;19919;-77
2023/01/23 11:18:29;;;;;;;;;;;3.80;99.90;;;;;;5018189;28;19952;-78
2023/01/23 11:20:54;;;;;;;;;;;3.90;99.90;;;;;;5036654;28;20332;-79
2023/01/23 11:23:20;;;;;;;;;;;4.00;99.90;;;;;;5035525;28;19908;-78
2023/01/23 11:25:49;;;;;;;;;;;4.10;99.90;;;;;;5018475;28;19905;-77
2023/01/23 11:28:18;;;;;;;;;;;4.20;99.90;;;;;;5036272;28;19912;-75
2023/01/23 11:30:46;;;;;;;;;;;4.30;99.90;;;;;;5018330;28;19905;-76
2023/01/23 11:33:13;;;;;;;;;;;4.30;99.90;;;;;;5018034;28;19904;-76
2023/01/23 11:35:46;;;;;;;;;;;4.40;99.90;;;;;;5035248;28;19905;-76
2023/01/23 11:38:15;;;;;;;;;;;4.50;99.90;;;;;;5035844;28;19905;-77
2023/01/23 11:40:41;;;;;;;;;;;5.50;99.90;;;;;;5017182;28;19912;-76
2023/01/23 11:43:14;;;;;;;;;;;5.40;99.90;;;;;;5035185;28;20364;-76
2023/01/23 11:45:46;;;;;;;;;;;4.80;99.90;;;;;;5017312;28;20391;-77
2023/01/23 11:48:41;;;;;;;;;;;4.80;99.90;;;;;;5017579;28;19905;-76
2023/01/23 11:51:09;;;;;;;;;;;4.80;99.90;;;;;;5000104;28;19905;-77
2023/01/23 11:53:42;;;;;;;;;;;4.80;99.90;;;;;;5016758;28;19908;-77
2023/01/23 11:56:08;;;;;;;;;;;5.50;99.90;;;;;;5035200;28;19905;-77
2023/01/23 11:58:42;;;;;;;;;;;5.80;99.90;;;;;;5016865;28;19905;-78
2023/01/23 12:01:13;;;;;;;;;;;5.00;99.90;;;;;;5035468;28;20372;-78
2023/01/23 12:03:45;;;;;;;;;;;5.10;99.90;;;;;;5034956;28;19954;-78
2023/01/23 12:06:10;;;;;;;;;;;5.30;99.90;;;;;;5034848;28;20007;-78
2023/01/23 12:08:38;;;;;;;;;;;5.40;99.90;;;;;;5017707;28;19979;-78
2023/01/23 12:11:12;;;;;;;;;;;5.40;99.90;;;;;;5034619;28;19905;-78
2023/01/23 12:13:48;;;;;;;;;;;5.40;99.90;;;;;;5034462;28;19913;-77
2023/01/23 12:16:19;;;;;;;;;;;5.40;99.90;;;;;;5034118;28;19905;-78
2023/01/23 12:19:04;;;;;;;;;;;5.50;99.90;;;;;;5034058;28;19905;-78
2023/01/23 12:21:35;;;;;;;;;;;5.60;99.90;;;;;;5016794;28;19912;-77
2023/01/23 12:24:18;;;;;;;;;;;5.50;99.90;;;;;;5016544;28;19905;-77
2023/01/23 12:26:54;;;;;;;;;;;5.50;99.90;;;;;;5034074;28;19905;-77
2023/01/23 12:29:38;;;;;;;;;;;5.40;99.90;;;;;;5034088;28;19905;-78
2023/01/23 12:32:27;;;;;;;;;;;5.30;99.90;;;;;;5034201;28;19909;-77
2023/01/23 12:34:58;;;;;;;;;;;5.20;99.90;;;;;;5016119;28;19913;-77
2023/01/23 12:37:38;;;;;;;;;;;5.20;99.90;;;;;;5033701;28;19912;-78
2023/01/23 12:40:21;;;;;;;;;;;5.20;99.90;;;;;;5033993;28;19932;-77
2023/01/23 12:42:53;;;;;;;;;;;5.30;99.90;;;;;;5016486;28;20373;-77
2023/01/23 12:45:21;;;;;;;;;;;5.40;99.90;;;;;;5033745;28;19905;-77
2023/01/23 12:47:47;;;;;;;;;;;5.40;99.90;;;;;;5033584;28;19909;-77
2023/01/23 12:50:20;;;;;;;;;;;5.50;99.90;;;;;;5015857;28;19911;-77
2023/01/23 12:52:52;;;;;;;;;;;5.50;99.90;;;;;;5015900;28;19909;-77
2023/01/23 12:55:27;;;;;;;;;;;5.60;99.90;;;;;;5016125;28;19909;-77
2023/01/23 12:57:55;;;;;;;;;;;5.80;99.90;;;;;;5015833;28;19912;-77
2023/01/23 13:00:39;;;;;;;;;;;5.90;99.90;;;;;;5015756;28;20379;-78
2023/01/23 13:03:14;;;;;;;;;;;5.90;99.90;;;;;;5015698;28;19909;-78
2023/01/23 13:05:44;;;;;;;;;;;6.00;99.90;;;;;;5015776;28;19954;-77
2023/01/23 13:08:17;;;;;;;;;;;6.00;99.90;;;;;;5033443;28;19905;-78
2023/01/23 13:13:47;;;;;;;;;;;5.90;99.90;;;;;;5034205;28;19916;-78
2023/01/23 13:16:13;;;;;;;;;;;5.80;99.90;;;;;;5033837;28;19905;-78
2023/01/23 13:27:26;;;;;;;;;;;5.50;99.90;;;;;;5038723;28;19951;-79
2023/01/23 13:29:52;;;;;;;;;;;5.50;99.90;;;;;;5020927;28;19905;-79
2023/01/23 13:32:24;;;;;;;;;;;5.50;99.90;;;;;;5021509;28;19912;-79
2023/01/23 13:34:49;;;;;;;;;;;5.40;99.90;;;;;;5021309;28;19955;-79
2023/01/23 13:37:27;;;;;;;;;;;5.40;99.90;;;;;;5021518;28;20343;-80
2023/01/23 13:40:12;;;;;;;;;;;5.30;99.90;;;;;;5021515;28;19909;-79
2023/01/23 13:42:37;;;;;;;;;;;5.30;99.90;;;;;;5038788;28;19967;-79
2023/01/23 13:45:13;;;;;;;;;;;5.50;99.90;;;;;;5020452;28;19909;-80
2023/01/23 13:50:30;;;;;;;;;;;5.10;99.90;;;;;;5039695;28;20011;-79
2023/01/23 13:58:28;;;;;;;;;;;5.00;99.90;;;;;;5037697;28;20398;-78
2023/01/23 14:06:38;;;;;;;;;;;4.90;99.90;;;;;;5037324;28;19916;-78
2023/01/23 14:09:17;;;;;;;;;;;4.90;99.90;;;;;;5036961;28;20261;-78
2023/01/23 14:11:44;;;;;;;;;;;4.80;99.90;;;;;;5036702;28;20283;-78
2023/01/23 14:16:54;;;;;;;;;;;4.70;99.90;;;;;;5037846;28;19912;-78
2023/01/23 14:19:19;;;;;;;;;;;4.70;99.90;;;;;;5036224;28;19905;-78
2023/01/23 14:21:53;;;;;;;;;;;4.60;99.90;;;;;;5018891;28;19915;-78
2023/01/23 14:24:23;;;;;;;;;;;5.00;99.90;;;;;;5036319;28;20279;-78
2023/01/23 14:26:50;;;;;;;;;;;4.60;99.90;;;;;;5019403;28;19912;-78
2023/01/23 14:29:20;;;;;;;;;;;4.60;99.90;;;;;;5018565;28;19955;-78
2023/01/23 14:31:46;;;;;;;;;;;4.60;99.90;;;;;;5036121;28;19911;-78
2023/01/23 14:34:16;;;;;;;;;;;4.60;99.90;;;;;;5018324;28;19992;-78
2023/01/23 14:36:44;;;;;;;;;;;4.60;99.90;;;;;;5018393;28;19935;-78
2023/01/23 14:39:15;;;;;;;;;;;4.60;99.90;;;;;;5036134;28;19905;-78
2023/01/23 14:41:40;;;;;;;;;;;5.70;99.90;;;;;;5036717;28;19909;-78
2023/01/23 14:44:06;;;;;;;;;;;4.50;99.90;;;;;;5018411;28;19905;-78
2023/01/23 14:46:40;;;;;;;;;;;4.50;99.90;;;;;;5036092;28;19905;-76
2023/01/23 14:49:08;;;;;;;;;;;4.50;99.90;;;;;;5036612;28;19905;-78
2023/01/23 14:51:33;;;;;;;;;;;6.50;99.90;;;;;;5036831;28;19912;-78
2023/01/23 14:54:00;;;;;;;;;;;5.90;99.90;;;;;;5037185;28;19905;-78
2023/01/23 14:56:36;;;;;;;;;;;4.30;99.90;;;;;;5019186;28;19912;-78
2023/01/23 14:59:04;;;;;;;;;;;4.30;99.90;;;;;;5036662;28;19905;-77
2023/01/23 15:01:30;;;;;;;;;;;4.20;99.90;;;;;;5036174;28;19951;-77
2023/01/23 15:03:57;;;;;;;;;;;4.20;99.90;;;;;;5018382;28;19909;-78
2023/01/23 15:06:23;;;;;;;;;;;4.20;99.90;;;;;;5036587;28;19956;-77
2023/01/23 15:08:49;;;;;;;;;;;4.10;99.90;;;;;;5036089;28;19909;-78
2023/01/23 15:11:16;;;;;;;;;;;4.10;99.90;;;;;;5035982;28;19909;-78
2023/01/23 15:13:44;;;;;;;;;;;4.00;99.90;;;;;;5017746;28;19921;-78
2023/01/23 15:16:13;;;;;;;;;;;4.00;99.90;;;;;;5017965;28;19905;-78
2023/01/23 15:18:38;;;;;;;;;;;4.00;99.90;;;;;;5017921;28;19911;-78
2023/01/23 15:21:05;;;;;;;;;;;4.00;99.90;;;;;;5036889;28;19999;-77
2023/01/23 15:23:36;;;;;;;;;;;3.90;99.90;;;;;;5036246;28;19908;-77
2023/01/23 15:26:10;;;;;;;;;;;3.90;99.90;;;;;;5017616;28;19912;-78
2023/01/23 15:28:39;;;;;;;;;;;3.90;99.90;;;;;;5017852;28;19952;-77
2023/01/23 15:31:04;;;;;;;;;;;3.90;99.90;;;;;;5017500;28;19905;-78
2023/01/23 15:33:31;;;;;;;;;;;3.80;99.90;;;;;;5035855;28;19905;-78
2023/01/23 15:36:01;;;;;;;;;;;3.80;99.90;;;;;;5035596;28;19940;-78
2023/01/23 15:38:27;;;;;;;;;;;3.80;99.90;;;;;;5035519;28;19992;-77
2023/01/23 15:40:52;;;;;;;;;;;3.80;99.90;;;;;;5035187;28;19924;-77
2023/01/23 15:43:18;;;;;;;;;;;3.80;99.90;;;;;;5035758;28;19909;-77
2023/01/23 15:45:44;;;;;;;;;;;3.70;99.90;;;;;;5017489;28;19906;-78
2023/01/23 15:48:09;;;;;;;;;;;3.70;99.90;;;;;;5035235;28;19913;-77
2023/01/23 15:50:35;;;;;;;;;;;3.70;99.90;;;;;;5017949;28;20375;-77
2023/01/23 15:53:01;;;;;;;;;;;3.70;99.90;;;;;;5035993;28;19995;-78
2023/01/23 15:55:27;;;;;;;;;;;3.70;99.90;;;;;;5017985;28;19931;-78
2023/01/23 15:57:53;;;;;;;;;;;3.70;99.90;;;;;;5034828;28;19951;-78
2023/01/23 16:00:20;;;;;;;;;;;3.60;99.90;;;;;;5035370;28;20265;-78
2023/01/23 16:02:46;;;;;;;;;;;3.60;99.90;;;;;;5035385;28;19963;-78
2023/01/23 16:05:12;;;;;;;;;;;3.70;99.90;;;;;;5017402;28;19909;-78
2023/01/23 16:07:39;;;;;;;;;;;3.60;99.90;;;;;;5035320;28;19916;-77
2023/01/23 16:10:10;;;;;;;;;;;3.60;99.90;;;;;;5017299;28;20299;-78
2023/01/23 16:12:37;;;;;;;;;;;3.60;99.90;;;;;;5018055;28;19991;-79
2023/01/23 16:15:10;;;;;;;;;;;3.60;99.90;;;;;;5035679;28;19919;-78
2023/01/23 16:17:35;;;;;;;;;;;3.60;99.90;;;;;;5035960;28;19927;-78
2023/01/23 16:20:01;;;;;;;;;;;3.60;99.90;;;;;;5034927;28;20003;-78
2023/01/23 16:22:27;;;;;;;;;;;3.60;99.90;;;;;;5016874;28;19913;-78
2023/01/23 16:24:53;;;;;;;;;;;3.60;99.90;;;;;;5034612;28;19912;-78
2023/01/23 16:27:23;;;;;;;;;;;3.60;99.90;;;;;;5017155;28;19905;-73