Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:45;;;;;;;11.73;7.50;;;;;;;;;;4933240;28;20640;-35
2022/11/05 00:18:41;;;;;;;11.13;7.10;;;;;;;;;;4932959;28;20745;-35
2022/11/05 00:25:12;;;;;;;10.10;7.20;;;;;;;;;;4932214;28;20417;-35
2022/11/05 00:26:38;;;;;;;11.80;6.60;;;;;;;;;;4930905;28;20517;-36
2022/11/05 00:29:04;;;;;;;11.63;7.07;;;;;;;;;;4931524;28;21006;-36
2022/11/05 00:31:31;;;;;;;9.77;7.30;;;;;;;;;;4928740;28;20449;-35
2022/11/05 00:33:58;;;;;;;8.83;6.37;;;;;;;;;;4926752;28;20624;-36
2022/11/05 00:36:24;;;;;;;10.53;6.20;;;;;;;;;;4928001;28;20525;-36
2022/11/05 00:38:50;;;;;;;9.53;6.67;;;;;;;;;;4929479;28;20182;-36
2022/11/05 00:41:16;;;;;;;9.37;6.33;;;;;;;;;;4927807;28;20294;-36
2022/11/05 00:46:27;;;;;;;9.03;6.33;;;;;;;;;;4923723;28;20338;-36
2022/11/05 00:51:37;;;;;;;7.90;6.20;;;;;;;;;;4930093;28;21182;-36
2022/11/05 00:54:03;;;;;;;11.17;6.50;;;;;;;;;;4926357;28;20915;-36
2022/11/05 00:56:29;;;;;;;8.37;5.10;;;;;;;;;;4923539;28;21114;-36
2022/11/05 00:58:56;;;;;;;7.63;5.73;;;;;;;;;;4925241;28;20423;-36
2022/11/05 01:01:22;;;;;;;8.93;6.00;;;;;;;;;;4929890;28;20179;-36
2022/11/05 01:03:48;;;;;;;7.40;5.57;;;;;;;;;;4930498;28;20257;-36
2022/11/05 01:06:16;;;;;;;7.73;5.17;;;;;;;;;;4927748;28;20426;-36
2022/11/05 01:08:43;;;;;;;7.53;5.83;;;;;;;;;;4927272;28;20906;-36
2022/11/05 01:11:31;;;;;;;8.73;6.40;;;;;;;;;;4929187;28;20449;-35
2022/11/05 01:14:03;;;;;;;6.33;5.30;;;;;;;;;;4928939;28;20435;-36
2022/11/05 01:16:30;;;;;;;7.00;5.83;;;;;;;;;;4927856;28;20193;-36
2022/11/05 01:18:56;;;;;;;9.33;5.90;;;;;;;;;;4929181;28;21080;-36
2022/11/05 01:21:22;;;;;;;8.00;6.17;;;;;;;;;;4932561;28;20472;-36
2022/11/05 01:23:48;;;;;;;11.90;6.13;;;;;;;;;;4929035;28;20997;-36
2022/11/05 01:26:14;;;;;;;7.87;5.80;;;;;;;;;;4927756;28;20584;-35
2022/11/05 01:28:40;;;;;;;6.70;5.13;;;;;;;;;;4928258;28;20199;-36
2022/11/05 01:31:06;;;;;;;7.93;5.30;;;;;;;;;;4929917;28;20210;-36
2022/11/05 01:33:32;;;;;;;6.20;5.00;;;;;;;;;;4931463;28;20833;-36
2022/11/05 01:35:59;;;;;;;7.90;4.97;;;;;;;;;;4927811;28;21507;-36
2022/11/05 01:38:25;;;;;;;6.63;4.43;;;;;;;;;;4925571;28;20183;-36
2022/11/05 01:40:51;;;;;;;5.47;4.63;;;;;;;;;;4925345;28;20919;-35
2022/11/05 01:43:19;;;;;;;5.27;4.43;;;;;;;;;;4929310;28;20578;-36
2022/11/05 01:45:47;;;;;;;7.73;4.63;;;;;;;;;;4928961;28;20486;-36
2022/11/05 01:48:15;;;;;;;7.47;4.87;;;;;;;;;;4924809;28;20194;-36
2022/11/05 01:50:50;;;;;;;6.70;4.67;;;;;;;;;;4923328;28;21047;-36
2022/11/05 01:53:51;;;;;;;6.60;5.00;;;;;;;;;;4928479;28;20432;-37
2022/11/05 01:56:23;;;;;;;7.63;5.27;;;;;;;;;;4890076;29;20879;-35
2022/11/05 01:58:49;;;;;;;6.73;5.50;;;;;;;;;;4921377;28;20481;-36
2022/11/05 02:01:16;;;;;;;7.90;6.13;;;;;;;;;;4927510;28;20265;-36
2022/11/05 02:03:43;;;;;;;11.13;6.50;;;;;;;;;;4930786;28;21265;-36
2022/11/05 02:06:09;;;;;;;9.80;7.57;;;;;;;;;;4930240;28;20438;-35
2022/11/05 02:08:44;;;;;;;8.73;7.83;;;;;;;;;;4928531;28;20302;-36
2022/11/05 02:11:11;;;;;;;8.50;6.63;;;;;;;;;;4928961;28;20296;-36
2022/11/05 02:13:37;;;;;;;8.33;6.73;;;;;;;;;;4929738;28;20635;-36
2022/11/05 02:16:04;;;;;;;7.67;6.83;;;;;;;;;;4925650;28;20927;-36
2022/11/05 02:18:40;;;;;;;8.00;7.20;;;;;;;;;;4926905;28;20536;-37
2022/11/05 02:21:24;;;;;;;7.53;6.73;;;;;;;;;;4931443;28;20788;-36
2022/11/05 02:24:13;;;;;;;7.47;6.20;;;;;;;;;;4925565;28;20433;-35
2022/11/05 02:26:47;;;;;;;8.23;6.67;;;;;;;;;;4923361;28;20926;-36
2022/11/05 02:29:46;;;;;;;9.60;6.63;;;;;;;;;;4922656;28;20471;-36
2022/11/05 02:32:18;;;;;;;6.80;5.67;;;;;;;;;;4935197;28;20336;-36
2022/11/05 02:34:44;;;;;;;7.20;5.67;;;;;;;;;;4926498;28;20599;-37
2022/11/05 02:37:14;;;;;;;7.73;5.37;;;;;;;;;;4930901;28;20210;-37
2022/11/05 02:39:59;;;;;;;7.17;5.67;;;;;;;;;;4933039;28;20171;-37
2022/11/05 02:42:40;;;;;;;7.70;5.93;;;;;;;;;;4929330;28;20821;-37
2022/11/05 02:45:09;;;;;;;6.57;5.87;;;;;;;;;;4928118;28;20175;-36
2022/11/05 02:47:44;;;;;;;6.97;6.27;;;;;;;;;;4932915;28;20182;-37
2022/11/05 02:50:29;;;;;;;8.17;6.17;;;;;;;;;;4931207;28;20288;-36
2022/11/05 02:53:13;;;;;;;7.93;6.27;;;;;;;;;;4924514;28;21052;-36
2022/11/05 02:55:42;;;;;;;7.63;6.40;;;;;;;;;;4925933;28;20186;-36
2022/11/05 02:58:09;;;;;;;8.20;6.23;;;;;;;;;;4929436;28;20190;-36
2022/11/05 03:00:35;;;;;;;8.67;6.70;;;;;;;;;;4923435;28;20187;-36
2022/11/05 03:03:02;;;;;;;10.07;6.43;;;;;;;;;;4928912;28;20179;-36
2022/11/05 03:05:31;;;;;;;8.80;6.53;;;;;;;;;;4931804;28;20794;-36
2022/11/05 03:08:02;;;;;;;6.57;5.83;;;;;;;;;;4929278;28;20548;-37
2022/11/05 03:10:28;;;;;;;7.40;5.63;;;;;;;;;;4927721;28;20346;-36
2022/11/05 03:13:10;;;;;;;6.90;5.97;;;;;;;;;;4922345;28;20190;-37
2022/11/05 03:15:51;;;;;;;6.50;5.30;;;;;;;;;;4924345;28;20213;-36
2022/11/05 03:18:20;;;;;;;7.10;5.53;;;;;;;;;;4923229;28;20202;-36
2022/11/05 03:20:50;;;;;;;5.63;5.10;;;;;;;;;;4925927;28;20731;-36
2022/11/05 03:23:19;;;;;;;8.20;5.80;;;;;;;;;;4929822;28;20511;-37
2022/11/05 03:25:48;;;;;;;6.23;5.13;;;;;;;;;;4924219;28;20198;-36
2022/11/05 03:28:15;;;;;;;7.80;5.63;;;;;;;;;;4920776;28;20197;-37
2022/11/05 03:30:42;;;;;;;8.13;5.60;;;;;;;;;;4924930;28;20199;-37
2022/11/05 03:33:27;;;;;;;7.77;5.37;;;;;;;;;;4930948;28;20186;-37
2022/11/05 03:35:55;;;;;;;6.20;5.20;;;;;;;;;;4927546;28;20179;-36
2022/11/05 03:38:32;;;;;;;7.17;5.50;;;;;;;;;;4925492;28;20179;-37
2022/11/05 03:41:00;;;;;;;8.47;5.90;;;;;;;;;;4922442;28;20178;-36
2022/11/05 03:43:28;;;;;;;6.93;5.43;;;;;;;;;;4916614;28;20698;-36
2022/11/05 03:45:57;;;;;;;7.63;5.20;;;;;;;;;;4920708;28;20282;-36
2022/11/05 03:48:25;;;;;;;5.90;5.23;;;;;;;;;;4920524;28;20694;-36
2022/11/05 03:50:55;;;;;;;7.27;5.43;;;;;;;;;;4923839;28;21025;-36
2022/11/05 03:53:23;;;;;;;6.00;5.20;;;;;;;;;;4923858;28;20485;-36
2022/11/05 03:56:17;;;;;;;8.30;5.07;;;;;;;;;;4927423;28;20206;-36
2022/11/05 03:58:44;;;;;;;6.33;5.17;;;;;;;;;;4932271;28;21345;-37
2022/11/05 04:01:11;;;;;;;7.10;5.63;;;;;;;;;;4924420;28;20805;-36
2022/11/05 04:03:37;;;;;;;6.17;5.50;;;;;;;;;;4925133;28;20333;-37
2022/11/05 04:14:22;;;;;;;10.17;7.27;;;;;;;;;;4931951;28;20710;-36
2022/11/05 04:17:07;;;;;;;10.87;7.37;;;;;;;;;;4930116;28;20179;-36
2022/11/05 04:25:09;;;;;;;8.27;6.80;;;;;;;;;;4926751;28;20468;-36
2022/11/05 04:27:35;;;;;;;11.63;7.73;;;;;;;;;;4924357;28;20670;-37
2022/11/05 04:30:20;;;;;;;9.13;7.03;;;;;;;;;;4924676;28;20700;-36
2022/11/05 04:32:59;;;;;;;11.40;8.07;;;;;;;;;;4932852;28;20171;-36
2022/11/05 04:35:25;;;;;;;10.63;7.50;;;;;;;;;;4928982;28;20179;-36
2022/11/05 04:37:51;;;;;;;8.03;7.17;;;;;;;;;;4926256;28;20183;-37
2022/11/05 04:40:18;;;;;;;9.40;7.53;;;;;;;;;;4925011;28;20555;-37
2022/11/05 04:42:44;;;;;;;8.17;6.93;;;;;;;;;;4928590;28;20331;-37
2022/11/05 04:45:10;;;;;;;8.00;6.70;;;;;;;;;;4928204;28;20179;-36
2022/11/05 04:47:36;;;;;;;9.10;6.90;;;;;;;;;;4928730;28;20990;-36
2022/11/05 04:50:02;;;;;;;9.63;6.97;;;;;;;;;;4924782;28;20411;-37
2022/11/05 04:52:28;;;;;;;9.13;7.13;;;;;;;;;;4926992;28;21419;-37
2022/11/05 04:54:54;;;;;;;10.93;7.57;;;;;;;;;;4927475;28;20477;-37
2022/11/05 04:57:20;;;;;;;9.97;7.20;;;;;;;;;;4926144;28;20627;-36
2022/11/05 04:59:50;;;;;;;8.50;6.97;;;;;;;;;;4924442;28;20259;-37
2022/11/05 05:02:17;;;;;;;8.83;6.73;;;;;;;;;;4928127;28;20241;-36
2022/11/05 05:04:43;;;;;;;9.57;6.37;;;;;;;;;;4927095;28;20464;-36
2022/11/05 05:07:09;;;;;;;10.23;6.67;;;;;;;;;;4924230;28;20608;-37
2022/11/05 05:09:35;;;;;;;9.10;6.67;;;;;;;;;;4929620;28;20190;-37
2022/11/05 05:12:01;;;;;;;8.53;5.60;;;;;;;;;;4928534;28;20435;-36
2022/11/05 05:14:27;;;;;;;7.03;5.40;;;;;;;;;;4922966;28;20376;-36
2022/11/05 05:16:53;;;;;;;6.73;5.40;;;;;;;;;;4926398;28;20228;-37
2022/11/05 05:19:19;;;;;;;6.87;4.63;;;;;;;;;;4928345;28;20772;-37
2022/11/05 05:21:45;;;;;;;8.60;4.93;;;;;;;;;;4927781;28;20190;-37
2022/11/05 05:24:13;;;;;;;5.53;4.80;;;;;;;;;;4927672;28;20594;-36
2022/11/05 05:26:40;;;;;;;7.67;4.47;;;;;;;;;;4927305;28;20187;-36
2022/11/05 05:29:06;;;;;;;6.27;4.20;;;;;;;;;;4926195;28;20385;-36
2022/11/05 05:31:33;;;;;;;6.77;4.60;;;;;;;;;;4924752;28;20520;-36
2022/11/05 05:33:59;;;;;;;6.90;4.20;;;;;;;;;;4927475;28;20183;-37
2022/11/05 05:36:25;;;;;;;5.17;3.83;;;;;;;;;;4927481;28;21060;-37
2022/11/05 05:38:51;;;;;;;5.27;4.00;;;;;;;;;;4921271;28;20623;-36
2022/11/05 05:41:18;;;;;;;4.57;3.60;;;;;;;;;;4921399;28;20238;-37
2022/11/05 05:43:44;;;;;;;5.00;3.83;;;;;;;;;;4926752;28;20191;-37
2022/11/05 05:46:11;;;;;;;5.63;3.47;;;;;;;;;;4925780;28;20369;-37
2022/11/05 05:48:37;;;;;;;5.53;3.60;;;;;;;;;;4923243;28;20214;-37
2022/11/05 05:51:05;;;;;;;5.67;3.53;;;;;;;;;;4923552;28;20618;-37
2022/11/05 05:53:32;;;;;;;4.77;3.47;;;;;;;;;;4926279;28;20175;-36
2022/11/05 05:55:58;;;;;;;7.57;3.50;;;;;;;;;;4925284;28;21010;-36
2022/11/05 05:58:28;;;;;;;8.07;3.50;;;;;;;;;;4922767;28;20368;-36
2022/11/05 06:00:54;;;;;;;8.60;3.33;;;;;;;;;;4919384;28;20173;-37
2022/11/05 06:03:20;;;;;;;8.60;3.50;;;;;;;;;;4925747;28;20209;-37
2022/11/05 06:05:46;;;;;;;5.80;3.50;;;;;;;;;;4927027;28;20277;-36
2022/11/05 06:08:12;;;;;;;3.43;3.10;;;;;;;;;;4923476;28;20290;-36
2022/11/05 06:10:39;;;;;;;4.43;3.43;;;;;;;;;;4928145;28;20182;-37
2022/11/05 06:13:05;;;;;;;4.70;3.20;;;;;;;;;;4932431;28;20301;-36
2022/11/05 06:15:31;;;;;;;5.13;3.03;;;;;;;;;;4924505;28;20631;-37
2022/11/05 06:17:57;;;;;;;4.43;3.37;;;;;;;;;;4926418;28;20316;-36
2022/11/05 06:20:23;;;;;;;7.07;3.60;;;;;;;;;;4933422;28;20183;-37
2022/11/05 06:22:56;;;;;;;5.50;3.47;;;;;;;;;;4928179;28;21001;-36
2022/11/05 06:25:22;;;;;;;4.20;3.33;;;;;;;;;;4925755;28;20183;-37
2022/11/05 06:27:48;;;;;;;4.63;3.77;;;;;;;;;;4928122;28;20642;-36
2022/11/05 06:30:14;;;;;;;4.43;3.47;;;;;;;;;;4925820;28;20190;-37
2022/11/05 06:32:40;;;;;;;8.03;3.83;;;;;;;;;;4924273;28;20587;-36
2022/11/05 06:35:08;;;;;;;4.93;3.77;;;;;;;;;;4927192;28;20294;-36
2022/11/05 06:37:34;;;;;;;5.73;3.77;;;;;;;;;;4934739;28;20481;-36
2022/11/05 06:40:00;;;;;;;6.50;4.00;;;;;;;;;;4931746;28;20346;-37
2022/11/05 06:42:26;;;;;;;5.40;3.70;;;;;;;;;;4935097;28;20539;-36
2022/11/05 06:44:52;;;;;;;4.37;3.53;;;;;;;;;;4938626;28;20187;-37
2022/11/05 06:47:19;;;;;;;4.77;3.50;;;;;;;;;;4931930;28;20175;-37
2022/11/05 06:49:45;;;;;;;5.63;3.70;;;;;;;;;;4939238;28;20189;-37
2022/11/05 06:52:12;;;;;;;6.20;3.83;;;;;;;;;;4946451;28;20439;-37
2022/11/05 06:54:38;;;;;;;4.73;3.50;;;;;;;;;;4941899;28;20190;-37
2022/11/05 06:57:05;;;;;;;6.33;3.77;;;;;;;;;;4938143;28;20191;-36
2022/11/05 06:59:31;;;;;;;6.63;3.80;;;;;;;;;;4933948;28;21112;-37
2022/11/05 07:01:57;;;;;;;4.17;3.50;;;;;;;;;;4936911;28;20182;-36
2022/11/05 07:04:23;;;;;;;4.83;3.60;;;;;;;;;;4942953;28;20326;-37
2022/11/05 07:06:49;;;;;;;4.40;3.70;;;;;;;;;;4947803;28;20197;-37
2022/11/05 07:09:15;;;;;;;5.97;3.80;;;;;;;;;;4936235;28;20210;-36
2022/11/05 07:11:42;;;;;;;6.13;3.83;;;;;;;;;;4932264;28;20198;-36
2022/11/05 07:14:08;;;;;;;5.83;3.83;;;;;;;;;;4937156;28;20384;-37
2022/11/05 07:16:34;;;;;;;5.63;3.73;;;;;;;;;;4934739;28;20378;-36
2022/11/05 07:19:00;;;;;;;7.10;3.67;;;;;;;;;;4933648;28;20419;-37
2022/11/05 07:21:26;;;;;;;4.63;3.70;;;;;;;;;;4940034;28;20182;-36
2022/11/05 07:23:52;;;;;;;5.13;3.67;;;;;;;;;;4932209;28;20183;-37
2022/11/05 07:26:18;;;;;;;4.30;3.27;;;;;;;;;;4931460;28;20958;-37
2022/11/05 07:28:44;;;;;;;6.57;3.57;;;;;;;;;;4931142;28;20297;-36
2022/11/05 07:31:10;;;;;;;4.40;3.40;;;;;;;;;;4931267;28;20213;-36
2022/11/05 07:33:36;;;;;;;7.30;3.93;;;;;;;;;;4933213;28;20179;-37
2022/11/05 07:36:02;;;;;;;4.37;3.50;;;;;;;;;;4934278;28;20179;-36
2022/11/05 07:38:28;;;;;;;4.40;3.07;;;;;;;;;;4938411;28;20222;-37
2022/11/05 07:40:54;;;;;;;3.73;3.33;;;;;;;;;;4935808;28;20187;-37
2022/11/05 07:43:20;;;;;;;6.90;4.07;;;;;;;;;;4936637;28;20218;-37
2022/11/05 07:45:46;;;;;;;4.93;3.70;;;;;;;;;;4937392;28;20178;-37
2022/11/05 07:48:12;;;;;;;5.60;3.50;;;;;;;;;;4938168;28;20179;-37
2022/11/05 07:50:39;;;;;;;5.10;4.00;;;;;;;;;;4935212;28;20194;-38
2022/11/05 07:53:06;;;;;;;5.23;3.50;;;;;;;;;;4941041;28;20218;-37
2022/11/05 07:55:32;;;;;;;6.80;3.90;;;;;;;;;;4936679;28;20181;-37
2022/11/05 07:57:58;;;;;;;5.23;3.50;;;;;;;;;;4937977;28;20416;-37
2022/11/05 08:00:26;;;;;;;7.47;4.20;;;;;;;;;;4934035;28;20917;-35
2022/11/05 08:03:04;;;;;;;6.67;4.13;;;;;;;;;;4938258;28;20194;-35
2022/11/05 08:05:33;;;;;;;6.23;4.20;;;;;;;;;;4938893;28;22079;-36
2022/11/05 08:07:59;;;;;;;5.30;4.00;;;;;;;;;;4936560;28;20888;-35
2022/11/05 08:10:25;;;;;;;6.37;4.00;;;;;;;;;;4931082;28;20191;-36
2022/11/05 08:12:52;;;;;;;6.30;4.03;;;;;;;;;;4934716;28;20281;-35
2022/11/05 08:15:18;;;;;;;7.33;3.70;;;;;;;;;;4938291;28;20183;-35
2022/11/05 08:17:44;;;;;;;5.70;3.83;;;;;;;;;;4932984;28;20175;-35
2022/11/05 08:20:11;;;;;;;7.33;3.97;;;;;;;;;;4935860;28;20279;-35
2022/11/05 08:22:37;;;;;;;7.23;4.00;;;;;;;;;;4937892;28;20191;-35
2022/11/05 08:25:03;;;;;;;4.70;3.80;;;;;;;;;;4939023;28;20972;-37
2022/11/05 08:27:29;;;;;;;9.30;3.90;;;;;;;;;;4935555;28;20179;-36
2022/11/05 08:29:55;;;;;;;7.73;3.97;;;;;;;;;;4938831;28;20194;-36
2022/11/05 08:32:21;;;;;;;6.33;3.93;;;;;;;;;;4938139;28;20274;-36
2022/11/05 08:34:47;;;;;;;4.80;3.70;;;;;;;;;;4939617;28;20695;-36
2022/11/05 08:37:14;;;;;;;5.83;4.20;;;;;;;;;;4932713;28;20737;-36
2022/11/05 08:39:40;;;;;;;6.83;3.83;;;;;;;;;;4939027;28;20190;-35
2022/11/05 08:42:06;;;;;;;7.87;3.57;;;;;;;;;;4937480;28;20557;-36
2022/11/05 08:44:32;;;;;;;7.87;4.27;;;;;;;;;;4939199;28;20734;-35
2022/11/05 08:46:58;;;;;;;7.37;3.97;;;;;;;;;;4932623;28;20863;-36
2022/11/05 08:49:24;;;;;;;8.00;4.10;;;;;;;;;;4934133;28;20285;-35
2022/11/05 08:51:50;;;;;;;6.13;4.13;;;;;;;;;;4939910;28;20666;-36
2022/11/05 08:54:16;;;;;;;6.00;4.17;;;;;;;;;;4938786;28;20178;-36
2022/11/05 08:56:42;;;;;;;7.20;3.97;;;;;;;;;;4931773;28;20766;-36
2022/11/05 08:59:08;;;;;;;6.30;4.00;;;;;;;;;;4935811;28;20634;-35
2022/11/05 09:01:35;;;;;;;6.53;4.27;;;;;;;;;;4931960;28;20203;-35
2022/11/05 09:04:01;;;;;;;6.87;3.73;;;;;;;;;;4939470;28;20275;-36
2022/11/05 09:06:27;;;;;;;5.57;3.93;;;;;;;;;;4935061;28;20190;-36
2022/11/05 09:08:54;;;;;;;4.77;3.90;;;;;;;;;;4939530;28;20198;-36
2022/11/05 09:11:20;;;;;;;5.63;4.07;;;;;;;;;;4936675;28;20760;-36
2022/11/05 09:13:46;;;;;;;5.50;4.10;;;;;;;;;;4933983;28;20254;-36
2022/11/05 09:16:22;;;;;;;4.77;3.80;;;;;;;;;;4932971;28;20183;-36
2022/11/05 09:18:48;;;;;;;5.20;3.70;;;;;;;;;;4937296;28;21058;-36
2022/11/05 09:21:15;;;;;;;8.17;3.93;;;;;;;;;;4932901;28;20703;-36
2022/11/05 09:23:41;;;;;;;6.07;3.47;;;;;;;;;;4930765;28;20730;-36
2022/11/05 09:26:07;;;;;;;6.80;3.70;;;;;;;;;;4934210;28;20205;-36
2022/11/05 09:28:33;;;;;;;5.73;3.53;;;;;;;;;;4932027;28;20229;-35
2022/11/05 09:30:59;;;;;;;4.67;3.20;;;;;;;;;;4932449;28;20277;-36
2022/11/05 09:33:25;;;;;;;4.43;3.13;;;;;;;;;;4941228;28;21591;-36
2022/11/05 09:35:52;;;;;;;5.70;3.30;;;;;;;;;;4934305;28;20237;-36
2022/11/05 09:38:18;;;;;;;4.30;2.57;;;;;;;;;;4934241;28;20222;-35
2022/11/05 09:41:03;;;;;;;3.70;2.83;;;;;;;;;;4939151;28;20194;-35
2022/11/05 09:43:34;;;;;;;4.13;2.67;;;;;;;;;;4936652;28;20182;-36
2022/11/05 09:46:03;;;;;;;4.80;2.50;;;;;;;;;;4941967;28;20454;-35
2022/11/05 09:48:30;;;;;;;3.60;2.67;;;;;;;;;;4938994;28;20182;-36
2022/11/05 09:50:57;;;;;;;3.37;2.57;;;;;;;;;;4938198;28;20455;-35
2022/11/05 09:53:24;;;;;;;4.20;2.77;;;;;;;;;;4933821;28;20218;-36
2022/11/05 09:55:55;;;;;;;3.43;2.43;;;;;;;;;;4939705;28;20171;-36
2022/11/05 09:58:42;;;;;;;3.53;2.50;;;;;;;;;;4936907;28;20541;-36
2022/11/05 10:01:14;;;;;;;3.67;2.40;;;;;;;;;;4936472;28;20273;-36
2022/11/05 10:03:45;;;;;;;5.07;2.80;;;;;;;;;;4940374;28;20781;-36
2022/11/05 10:06:13;;;;;;;3.20;2.70;;;;;;;;;;4944688;28;20659;-36
2022/11/05 10:08:43;;;;;;;4.00;2.43;;;;;;;;;;4929699;28;20633;-37
2022/11/05 10:11:14;;;;;;;6.17;2.60;;;;;;;;;;4937055;28;20590;-36
2022/11/05 10:13:40;;;;;;;3.10;2.40;;;;;;;;;;4928534;28;20180;-36
2022/11/05 10:16:15;;;;;;;4.53;2.13;;;;;;;;;;4931581;28;20493;-36
2022/11/05 10:18:42;;;;;;;2.57;1.70;;;;;;;;;;4931454;28;20561;-37
2022/11/05 10:21:15;;;;;;;2.63;1.57;;;;;;;;;;4932292;28;20183;-36
2022/11/05 10:23:41;;;;;;;6.17;1.60;;;;;;;;;;4931740;28;20940;-36
2022/11/05 10:26:10;;;;;;;2.20;1.50;;;;;;;;;;4931820;28;20593;-37
2022/11/05 10:28:36;;;;;;;2.57;1.70;;;;;;;;;;4932132;28;20186;-36
2022/11/05 10:31:09;;;;;;;4.20;2.13;;;;;;;;;;4933534;28;20677;-36
2022/11/05 10:33:43;;;;;;;2.67;1.97;;;;;;;;;;4927999;28;21042;-36
2022/11/05 10:36:11;;;;;;;3.30;2.27;;;;;;;;;;4936544;28;20222;-36
2022/11/05 10:38:37;;;;;;;2.67;2.10;;;;;;;;;;4939424;28;20322;-36
2022/11/05 10:41:06;;;;;;;4.23;2.20;;;;;;;;;;4945148;28;20230;-36
2022/11/05 10:43:39;;;;;;;4.83;2.47;;;;;;;;;;4940535;28;20229;-36
2022/11/05 10:46:14;;;;;;;2.80;2.30;;;;;;;;;;4939893;28;20318;-36
2022/11/05 10:48:45;;;;;;;2.97;2.20;;;;;;;;;;4947542;28;20547;-36
2022/11/05 10:51:12;;;;;;;3.50;2.13;;;;;;;;;;4941858;28;20206;-36
2022/11/05 10:53:39;;;;;;;3.20;2.33;;;;;;;;;;4945502;28;20217;-36
2022/11/05 10:56:25;;;;;;;5.70;2.33;;;;;;;;;;4941645;28;20210;-36
2022/11/05 10:58:55;;;;;;;3.00;2.20;;;;;;;;;;4940826;28;20463;-35
2022/11/05 11:01:22;;;;;;;3.23;2.10;;;;;;;;;;4940837;28;20189;-36
2022/11/05 11:03:50;;;;;;;3.17;2.53;;;;;;;;;;4943133;28;20640;-36
2022/11/05 11:06:16;;;;;;;4.90;2.50;;;;;;;;;;4945401;28;20786;-36
2022/11/05 11:08:44;;;;;;;4.40;2.40;;;;;;;;;;4940166;28;20183;-36
2022/11/05 11:11:11;;;;;;;6.53;2.47;;;;;;;;;;4946562;28;20249;-37
2022/11/05 11:13:56;;;;;;;3.60;2.40;;;;;;;;;;4932015;28;20175;-36
2022/11/05 11:16:24;;;;;;;3.50;2.63;;;;;;;;;;4930952;28;20179;-36
2022/11/05 11:18:54;;;;;;;3.00;2.57;;;;;;;;;;4932239;28;21093;-36
2022/11/05 11:21:23;;;;;;;3.60;2.63;;;;;;;;;;4934545;28;20180;-36
2022/11/05 11:23:59;;;;;;;4.93;2.43;;;;;;;;;;4933423;28;21098;-36
2022/11/05 11:26:27;;;;;;;7.90;2.70;;;;;;;;;;4933557;28;20183;-36
2022/11/05 11:28:56;;;;;;;3.93;2.80;;;;;;;;;;4942096;28;21050;-36
2022/11/05 11:31:24;;;;;;;4.33;2.57;;;;;;;;;;4941894;28;20649;-37
2022/11/05 11:33:56;;;;;;;3.13;2.83;;;;;;;;;;4938328;28;20175;-36
2022/11/05 11:36:40;;;;;;;5.00;2.90;;;;;;;;;;4942345;28;20908;-36
2022/11/05 11:39:06;;;;;;;2.90;2.50;;;;;;;;;;4942509;28;20175;-37
2022/11/05 11:41:37;;;;;;;4.63;3.00;;;;;;;;;;4938618;28;20918;-36
2022/11/05 11:44:07;;;;;;;3.73;2.70;;;;;;;;;;4941896;28;20180;-36
2022/11/05 11:46:34;;;;;;;5.67;2.93;;;;;;;;;;4941224;28;20175;-36
2022/11/05 11:49:00;;;;;;;6.40;3.50;;;;;;;;;;4931842;28;20534;-36
2022/11/05 11:51:36;;;;;;;4.37;2.87;;;;;;;;;;4933522;28;20985;-36
2022/11/05 11:54:03;;;;;;;3.70;3.00;;;;;;;;;;4935594;28;20184;-36
2022/11/05 11:56:32;;;;;;;3.80;3.00;;;;;;;;;;4937505;28;20175;-36
2022/11/05 11:59:02;;;;;;;3.43;3.00;;;;;;;;;;4935804;28;20178;-37
2022/11/05 12:01:31;;;;;;;3.50;2.60;;;;;;;;;;4935527;28;20183;-36
2022/11/05 12:04:00;;;;;;;5.50;2.93;;;;;;;;;;4939712;28;20171;-35
2022/11/05 12:06:32;;;;;;;4.03;2.80;;;;;;;;;;4932688;28;20499;-36
2022/11/05 12:09:09;;;;;;;4.43;3.50;;;;;;;;;;4933803;28;20270;-36
2022/11/05 12:11:58;;;;;;;6.67;3.70;;;;;;;;;;4938950;28;20190;-36
2022/11/05 12:14:43;;;;;;;6.47;3.47;;;;;;;;;;4935119;28;20290;-37
2022/11/05 12:17:27;;;;;;;4.90;3.33;;;;;;;;;;4939023;28;20234;-36
2022/11/05 12:20:03;;;;;;;5.57;3.30;;;;;;;;;;4928764;28;20294;-36
2022/11/05 12:22:48;;;;;;;4.37;3.60;;;;;;;;;;4922001;28;21275;-37
2022/11/05 12:25:20;;;;;;;4.93;3.53;;;;;;;;;;4933133;28;20209;-37
2022/11/05 12:27:46;;;;;;;4.90;3.20;;;;;;;;;;4929579;28;20204;-37
2022/11/05 12:30:16;;;;;;;3.47;2.90;;;;;;;;;;4926458;28;20482;-38
2022/11/05 12:33:12;;;;;;;3.50;3.07;;;;;;;;;;4923143;28;20900;-37
2022/11/05 12:35:44;;;;;;;5.20;3.03;;;;;;;;;;4912671;28;20554;-37
2022/11/05 12:38:10;;;;;;;5.63;4.07;;;;;;;;;;4926927;28;20840;-37
2022/11/05 12:40:42;;;;;;;5.03;3.83;;;;;;;;;;4920851;28;20623;-37
2022/11/05 12:43:19;;;;;;;4.70;4.10;;;;;;;;;;4922932;28;20172;-35
2022/11/05 12:45:51;;;;;;;4.73;3.80;;;;;;;;;;4929695;28;20174;-37
2022/11/05 12:48:29;;;;;;;5.30;4.00;;;;;;;;;;4926596;28;20173;-37
2022/11/05 12:51:01;;;;;;;7.07;4.10;;;;;;;;;;4924443;28;20276;-37
2022/11/05 12:53:39;;;;;;;4.70;3.57;;;;;;;;;;4929404;28;20202;-37
2022/11/05 12:56:12;;;;;;;4.93;3.27;;;;;;;;;;4925747;28;21007;-38
2022/11/05 12:58:41;;;;;;;5.33;3.73;;;;;;;;;;4922462;28;20206;-38
2022/11/05 13:01:19;;;;;;;5.30;3.80;;;;;;;;;;4925683;28;20184;-38
2022/11/05 13:03:47;;;;;;;6.63;4.03;;;;;;;;;;4927378;28;20565;-38
2022/11/05 13:06:15;;;;;;;5.67;3.70;;;;;;;;;;4922845;28;20199;-37
2022/11/05 13:09:03;;;;;;;4.43;3.70;;;;;;;;;;4924735;28;20179;-37
2022/11/05 13:11:42;;;;;;;4.70;4.10;;;;;;;;;;4925288;28;20289;-38
2022/11/05 13:14:14;;;;;;;4.60;3.60;;;;;;;;;;4926431;28;21008;-38
2022/11/05 13:16:43;;;;;;;5.47;4.00;;;;;;;;;;4923991;28;20207;-37
2022/11/05 13:19:12;;;;;;;4.60;3.47;;;;;;;;;;4927263;28;20213;-37
2022/11/05 13:21:39;;;;;;;5.63;3.60;;;;;;;;;;4926063;28;20178;-38
2022/11/05 13:24:13;;;;;;;6.07;3.40;;;;;;;;;;4930408;28;20274;-37
2022/11/05 13:26:45;;;;;;;4.93;3.60;;;;;;;;;;4925793;28;20179;-38
2022/11/05 13:29:18;;;;;;;5.33;4.13;;;;;;;;;;4925056;28;20201;-38
2022/11/05 13:31:50;;;;;;;8.90;3.90;;;;;;;;;;4926419;28;20350;-38
2022/11/05 13:34:16;;;;;;;5.03;3.30;;;;;;;;;;4924170;28;20406;-37
2022/11/05 13:39:36;;;;;;;5.23;3.10;;;;;;;;;;4923217;28;20634;-37
2022/11/05 13:42:11;;;;;;;4.60;3.27;;;;;;;;;;4919269;28;20356;-38
2022/11/05 13:44:44;;;;;;;4.47;3.50;;;;;;;;;;4926732;28;20392;-36
2022/11/05 13:47:30;;;;;;;3.83;3.10;;;;;;;;;;4920405;28;20851;-36
2022/11/05 13:50:02;;;;;;;4.87;3.17;;;;;;;;;;4926191;28;20194;-36
2022/11/05 13:52:31;;;;;;;4.77;3.10;;;;;;;;;;4926843;28;20210;-37
2022/11/05 13:55:33;;;;;;;4.07;3.37;;;;;;;;;;4921036;28;21038;-36
2022/11/05 13:58:18;;;;;;;5.47;3.50;;;;;;;;;;4880696;29;21173;-36
2022/11/05 14:00:56;;;;;;;4.83;3.80;;;;;;;;;;4918205;28;20187;-37
2022/11/05 14:03:22;;;;;;;5.37;3.37;;;;;;;;;;4918645;28;20181;-38
2022/11/05 14:05:52;;;;;;;4.30;3.37;;;;;;;;;;4922248;28;20184;-37
2022/11/05 14:08:20;;;;;;;4.87;3.73;;;;;;;;;;4921922;28;20630;-37
2022/11/05 14:10:57;;;;;;;6.17;4.00;;;;;;;;;;4927762;28;21048;-36
2022/11/05 14:27:00;;;;;;;3.73;3.30;;;;;;;;;;5101662;27;20574;-35
2022/11/05 14:29:36;;;;;;;5.17;3.87;;;;;;;;;;5088668;27;20192;-34
2022/11/05 14:32:04;;;;;;;4.03;3.50;;;;;;;;;;5091624;27;20169;-36
2022/11/05 14:34:41;;;;;;;6.30;4.87;;;;;;;;;;5080228;27;20177;-35
2022/11/05 14:37:13;;;;;;;5.00;4.47;;;;;;;;;;5090430;27;20175;-35
2022/11/05 14:39:39;;;;;;;7.83;5.10;;;;;;;;;;5094559;27;20649;-35
2022/11/05 14:42:05;;;;;;;6.67;4.63;;;;;;;;;;5091712;27;20606;-36
2022/11/05 14:44:34;;;;;;;6.80;4.63;;;;;;;;;;5091889;27;20193;-35
2022/11/05 14:47:02;;;;;;;4.80;4.20;;;;;;;;;;5097703;27;20173;-36
2022/11/05 14:49:29;;;;;;;6.33;4.10;;;;;;;;;;5095025;27;20657;-36
2022/11/05 14:51:57;;;;;;;6.07;4.60;;;;;;;;;;5091370;27;20262;-36
2022/11/05 14:54:49;;;;;;;5.20;4.33;;;;;;;;;;5091997;27;20475;-36
2022/11/05 14:57:35;;;;;;;6.40;4.63;;;;;;;;;;5088219;27;20194;-36
2022/11/05 15:00:02;;;;;;;6.13;4.60;;;;;;;;;;5096050;27;20541;-35
2022/11/05 15:02:36;;;;;;;7.83;4.40;;;;;;;;;;5095098;27;20617;-36
2022/11/05 15:05:21;;;;;;;5.77;4.17;;;;;;;;;;5093579;27;20190;-36
2022/11/05 15:07:55;;;;;;;5.30;4.00;;;;;;;;;;5094530;27;20177;-36
2022/11/05 15:10:26;;;;;;;4.83;4.13;;;;;;;;;;5082405;27;20177;-36
2022/11/05 15:12:54;;;;;;;7.77;4.50;;;;;;;;;;5095871;27;20213;-36
2022/11/05 15:15:23;;;;;;;5.90;4.47;;;;;;;;;;5093639;27;20190;-36
2022/11/05 15:17:59;;;;;;;5.27;4.23;;;;;;;;;;5096499;27;20208;-37
2022/11/05 15:20:46;;;;;;;6.87;4.87;;;;;;;;;;5097856;27;20667;-36
2022/11/05 15:23:14;;;;;;;6.30;4.60;;;;;;;;;;5090487;27;21122;-36
2022/11/05 15:25:52;;;;;;;6.10;4.30;;;;;;;;;;5090872;27;20201;-37
2022/11/05 15:28:33;;;;;;;6.83;5.17;;;;;;;;;;5080410;27;20174;-36
2022/11/05 15:31:19;;;;;;;6.50;4.80;;;;;;;;;;5080844;27;20174;-36
2022/11/05 15:33:46;;;;;;;5.93;4.50;;;;;;;;;;5080898;27;20450;-36
2022/11/05 15:36:15;;;;;;;5.63;4.60;;;;;;;;;;5071053;27;20347;-36
2022/11/05 15:38:41;;;;;;;7.67;4.70;;;;;;;;;;5074111;27;20221;-36
2022/11/05 15:41:19;;;;;;;7.63;5.40;;;;;;;;;;5080886;27;20654;-35
2022/11/05 15:43:46;;;;;;;7.60;5.33;;;;;;;;;;5082309;27;20178;-36
2022/11/05 15:46:15;;;;;;;8.17;5.23;;;;;;;;;;5075581;27;20234;-36
2022/11/05 15:48:44;;;;;;;6.70;4.80;;;;;;;;;;5078785;27;20224;-36
2022/11/05 15:51:11;;;;;;;6.73;5.07;;;;;;;;;;5075471;27;20316;-36
2022/11/05 15:53:43;;;;;;;6.70;5.20;;;;;;;;;;5081465;27;20596;-36