Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:40;;;;;;;39.30;27.73;;;256.10;1868.80;;;;;;6250565;22;20000;-84
2022/11/24 00:04:06;;;;;;;40.22;27.58;;;256.20;2073.60;;;;;;6250195;22;20010;-84
2022/11/24 00:06:34;;;;;;;39.97;29.27;;;256.20;2252.80;;;;;;6250511;22;20012;-84
2022/11/24 00:09:00;;;;;;;42.47;29.90;;;256.20;2252.80;;;;;;6250414;22;20007;-84
2022/11/24 00:11:28;;;;;;;38.90;27.85;;;256.10;2252.80;;;;;;6249889;22;20004;-83
2022/11/24 00:13:56;;;;;;;37.90;25.95;;;256.00;2252.80;;;;;;6250054;22;20084;-84
2022/11/24 00:16:26;;;;;;;35.92;23.70;;;256.00;2252.80;;;;;;6277323;22;20045;-84
2022/11/24 00:18:53;;;;;;;38.42;25.33;;;256.00;2252.80;;;;;;6248326;22;20459;-84
2022/11/24 00:21:20;;;;;;;35.50;23.67;;;231.30;2252.80;;;;;;6250449;22;20002;-84
2022/11/24 00:23:47;;;;;;;30.70;21.98;;;231.20;2099.20;;;;;;6250238;22;20083;-85
2022/11/24 00:26:19;;;;;;;30.77;20.63;;;231.10;2252.80;;;;;;6249869;22;20006;-84
2022/11/24 00:28:46;;;;;;;27.83;20.60;;;230.90;2252.80;;;;;;6250113;22;20007;-84
2022/11/24 00:31:21;;;;;;;28.17;20.60;;;231.00;2252.80;;;;;;6249947;22;20002;-83
2022/11/24 00:33:48;;;;;;;25.92;18.00;;;231.10;2252.80;;;;;;6249910;22;20027;-81
2022/11/24 00:36:15;;;;;;;28.58;17.38;;;231.10;2252.80;;;;;;6250185;22;20417;-82
2022/11/24 00:38:41;;;;;;;25.48;18.52;;;231.10;2150.40;;;;;;6277199;22;20694;-84
2022/11/24 00:41:07;;;;;;;22.90;16.15;;;231.10;2252.80;;;;;;6250269;22;20126;-84
2022/11/24 00:43:33;;;;;;;22.92;16.95;;;230.90;2252.80;;;;;;6277273;22;19995;-84
2022/11/24 00:45:59;;;;;;;20.23;15.60;;;230.80;2252.80;;;;;;6249255;22;20002;-83
2022/11/24 00:48:25;;;;;;;23.50;17.38;;;230.90;2252.80;;;;;;6249501;22;20078;-83
2022/11/24 00:51:11;;;;;;;25.65;18.08;;;230.90;1868.80;;;;;;6250412;22;19996;-84
2022/11/24 00:53:37;;;;;;;21.67;16.08;;;230.90;2252.80;;;;;;6253258;22;20002;-84
2022/11/24 00:56:02;;;;;;;25.33;17.73;;;230.80;2252.80;;;;;;6253001;22;19996;-84
2022/11/24 00:58:29;;;;;;;23.17;15.88;;;230.80;2252.80;;;;;;6253563;22;20004;-84
2022/11/24 01:01:00;;;;;;;19.67;15.20;;;230.60;2150.40;;;;;;6253022;22;20414;-84
2022/11/24 01:03:26;;;;;;;69.90;37.75;;;230.70;2252.80;;;;;;6253526;22;20074;-84
2022/11/24 01:05:51;;;;;;;95.55;52.88;;;230.80;2252.80;;;;;;6253354;22;20031;-84
2022/11/24 01:08:17;;;;;;;62.58;36.00;;;230.90;2252.80;;;;;;6279858;22;20042;-84
2022/11/24 01:10:43;;;;;;;87.05;44.80;;;230.80;2252.80;;;;;;6280342;22;20013;-84
2022/11/24 01:13:10;;;;;;;63.45;33.80;;;230.80;2252.80;;;;;;6253487;22;20409;-84
2022/11/24 01:15:36;;;;;;;52.90;30.45;;;230.80;2252.80;;;;;;6253199;22;20008;-82
2022/11/24 01:18:03;;;;;;;70.72;38.10;;;230.80;2252.80;;;;;;6253358;22;20008;-83
2022/11/24 01:20:29;;;;;;;54.10;32.55;;;230.80;2252.80;;;;;;6253406;22;20031;-84
2022/11/24 01:22:55;;;;;;;36.40;23.45;;;230.90;2252.80;;;;;;6253434;22;20078;-84
2022/11/24 01:25:20;;;;;;;27.92;20.35;;;230.90;2252.80;;;;;;6280276;22;20023;-83
2022/11/24 01:27:46;;;;;;;21.30;16.90;;;230.70;2252.80;;;;;;6253073;22;20477;-84
2022/11/24 01:30:12;;;;;;;24.80;17.15;;;230.50;2252.80;;;;;;6252586;22;20003;-83
2022/11/24 01:32:38;;;;;;;23.98;15.10;;;230.50;2252.80;;;;;;6279538;22;20060;-82
2022/11/24 01:35:05;;;;;;;21.35;15.75;;;230.50;2252.80;;;;;;6253829;22;20095;-83
2022/11/24 01:37:30;;;;;;;24.35;16.67;;;230.50;2252.80;;;;;;6253554;22;20000;-83
2022/11/24 01:39:56;;;;;;;24.77;18.10;;;205.70;2252.80;;;;;;6260349;22;20019;-82
2022/11/24 01:42:22;;;;;;;23.20;17.92;;;230.40;2252.80;;;;;;6281636;22;19999;-85
2022/11/24 01:45:11;;;;;;;30.52;20.05;;;230.50;2252.80;;;;;;6282119;22;19992;-83
2022/11/24 01:47:42;;;;;;;38.40;26.05;;;230.50;2252.80;;;;;;6267561;22;20337;-86
2022/11/24 01:50:15;;;;;;;50.92;27.02;;;230.60;1920.00;;;;;;6258953;22;20011;-88
2022/11/24 01:52:47;;;;;;;48.25;25.52;;;230.60;2252.80;;;;;;6258735;22;19996;-89
2022/11/24 01:55:18;;;;;;;38.33;21.02;;;230.60;2252.80;;;;;;6257335;22;20492;-85
2022/11/24 01:57:48;;;;;;;27.17;17.80;;;230.60;2252.80;;;;;;6253386;22;20007;-84
2022/11/24 02:00:15;;;;;;;22.70;15.25;;;230.50;2252.80;;;;;;6253768;22;20097;-83
2022/11/24 02:02:43;;;;;;;27.73;17.45;;;205.70;2252.80;;;;;;6251562;22;20090;-84
2022/11/24 02:05:50;;;;;;;23.92;14.35;;;230.50;2252.80;;;;;;6251859;22;20000;-84
2022/11/24 02:08:43;;;;;;;59.05;23.17;;;205.50;2252.80;;;;;;6231353;22;20007;-83
2022/11/24 02:11:09;;;;;;;31.52;15.93;;;230.50;2252.80;;;;;;6251177;22;20045;-83
2022/11/24 02:13:38;;;;;;;19.40;12.32;;;230.50;2252.80;;;;;;6251503;22;20004;-84
2022/11/24 02:16:10;;;;;;;20.65;11.82;;;205.70;2252.80;;;;;;6251698;22;20003;-83
2022/11/24 02:18:38;;;;;;;17.85;10.85;;;205.70;2252.80;;;;;;6251109;22;20004;-83
2022/11/24 02:21:05;;;;;;;15.75;11.43;;;205.70;2252.80;;;;;;6251762;22;19996;-83
2022/11/24 02:23:40;;;;;;;17.73;10.35;;;205.70;2252.80;;;;;;6278758;22;20045;-82
2022/11/24 02:26:18;;;;;;;15.68;10.00;;;205.70;2252.80;;;;;;6286798;22;20046;-81
2022/11/24 02:28:45;;;;;;;14.32;11.15;;;205.70;2252.80;;;;;;6257644;22;20007;-86
2022/11/24 02:31:11;;;;;;;14.00;10.45;;;205.60;2252.80;;;;;;6251244;22;20082;-85
2022/11/24 02:33:37;;;;;;;14.77;9.98;;;205.60;2252.80;;;;;;6278843;22;20034;-84
2022/11/24 02:36:03;;;;;;;16.42;11.35;;;205.50;2252.80;;;;;;6251269;22;20006;-85
2022/11/24 02:38:31;;;;;;;19.52;11.68;;;205.70;2252.80;;;;;;6251378;22;20086;-85
2022/11/24 02:40:59;;;;;;;20.88;12.55;;;230.40;2252.80;;;;;;6250621;22;20023;-85
2022/11/24 02:43:29;;;;;;;26.85;14.55;;;230.40;2252.80;;;;;;6251584;22;20010;-86
2022/11/24 02:45:55;;;;;;;16.80;9.75;;;230.40;2252.80;;;;;;6251147;22;20007;-85
2022/11/24 02:48:21;;;;;;;15.50;9.40;;;230.40;2252.80;;;;;;6251333;22;20007;-85
2022/11/24 02:50:46;;;;;;;12.68;9.02;;;205.70;2252.80;;;;;;6251656;22;20444;-86
2022/11/24 02:53:12;;;;;;;12.35;8.13;;;205.70;2252.80;;;;;;6251191;22;20091;-85
2022/11/24 02:55:38;;;;;;;15.82;10.20;;;205.60;2252.80;;;;;;6278601;22;20070;-85
2022/11/24 02:58:04;;;;;;;16.88;9.48;;;205.60;2252.80;;;;;;6251245;22;20008;-84
2022/11/24 03:00:29;;;;;;;15.98;10.45;;;205.70;2252.80;;;;;;6250848;22;20026;-84
2022/11/24 03:02:55;;;;;;;17.42;10.10;;;205.70;2252.80;;;;;;6251527;22;20031;-85
2022/11/24 03:05:22;;;;;;;13.57;8.43;;;205.60;2252.80;;;;;;6278296;22;20307;-84
2022/11/24 03:07:48;;;;;;;17.85;10.68;;;205.60;2252.80;;;;;;6251084;22;20090;-85
2022/11/24 03:10:14;;;;;;;21.40;10.82;;;205.50;2252.80;;;;;;6251296;22;20050;-85
2022/11/24 03:12:40;;;;;;;12.40;8.00;;;205.20;2252.80;;;;;;6250900;22;20052;-85
2022/11/24 03:15:06;;;;;;;15.38;9.82;;;205.30;2252.80;;;;;;6277487;22;20075;-85
2022/11/24 03:17:32;;;;;;;10.82;7.57;;;205.30;2252.80;;;;;;6251138;22;20000;-86
2022/11/24 03:19:59;;;;;;;13.93;9.05;;;205.30;2252.80;;;;;;6250736;22;20026;-85
2022/11/24 03:22:25;;;;;;;12.43;8.82;;;205.30;2252.80;;;;;;6278163;22;19992;-85
2022/11/24 03:24:52;;;;;;;9.88;5.70;;;205.20;2252.80;;;;;;6251127;22;20003;-84
2022/11/24 03:27:18;;;;;;;10.10;6.97;;;205.20;2252.80;;;;;;6250793;22;20325;-84
2022/11/24 03:29:43;;;;;;;11.60;7.80;;;205.20;2252.80;;;;;;6278110;22;20019;-84
2022/11/24 03:32:09;;;;;;;23.15;13.90;;;205.20;2252.80;;;;;;6251158;22;20003;-85
2022/11/24 03:34:35;;;;;;;17.90;9.00;;;205.20;2252.80;;;;;;6277305;22;20003;-85
2022/11/24 03:37:00;;;;;;;14.40;9.07;;;205.20;2252.80;;;;;;6250963;22;20472;-85
2022/11/24 03:39:26;;;;;;;12.20;8.25;;;205.30;2252.80;;;;;;6250903;22;20027;-85
2022/11/24 03:41:52;;;;;;;10.20;7.28;;;205.30;2252.80;;;;;;6250852;22;19999;-85
2022/11/24 03:44:18;;;;;;;18.25;10.55;;;205.30;2252.80;;;;;;6277647;22;19996;-86
2022/11/24 03:46:44;;;;;;;11.70;7.35;;;205.30;2252.80;;;;;;6250845;22;20122;-85
2022/11/24 03:49:09;;;;;;;11.57;7.53;;;205.20;2252.80;;;;;;6250544;22;20015;-86
2022/11/24 03:51:35;;;;;;;12.27;8.13;;;205.20;2252.80;;;;;;6277974;22;20381;-84
2022/11/24 03:54:01;;;;;;;10.40;7.03;;;205.20;2252.80;;;;;;6250848;22;20545;-84
2022/11/24 03:56:27;;;;;;;7.03;5.13;;;205.30;2252.80;;;;;;6277705;22;20003;-85
2022/11/24 03:58:53;;;;;;;8.70;5.28;;;205.30;2252.80;;;;;;6250419;22;20004;-84
2022/11/24 04:01:18;;;;;;;7.20;5.13;;;205.40;2252.80;;;;;;6250869;22;20003;-85
2022/11/24 04:03:44;;;;;;;8.90;5.43;;;205.30;2252.80;;;;;;6277137;22;20070;-85
2022/11/24 04:06:10;;;;;;;9.68;5.65;;;205.50;2252.80;;;;;;6250734;22;20000;-85
2022/11/24 04:08:36;;;;;;;9.77;6.40;;;205.50;2252.80;;;;;;6250348;22;20015;-85
2022/11/24 04:11:02;;;;;;;8.02;5.30;;;205.40;2252.80;;;;;;6277425;22;20326;-84
2022/11/24 04:13:28;;;;;;;8.27;5.22;;;205.50;2252.80;;;;;;6250608;22;20004;-85
2022/11/24 04:15:53;;;;;;;8.93;6.55;;;205.50;2252.80;;;;;;6249528;22;20007;-85
2022/11/24 04:18:19;;;;;;;7.88;6.15;;;205.40;2252.80;;;;;;6249966;22;20443;-83
2022/11/24 04:20:49;;;;;;;11.75;8.07;;;205.40;2252.80;;;;;;6249661;22;20011;-86
2022/11/24 04:23:15;;;;;;;11.63;8.20;;;205.40;2252.80;;;;;;6250735;22;20007;-84
2022/11/24 04:25:42;;;;;;;8.65;5.75;;;205.50;2252.80;;;;;;6250583;22;20057;-85
2022/11/24 04:28:08;;;;;;;9.38;6.28;;;205.50;2252.80;;;;;;6250806;22;20035;-85
2022/11/24 04:30:37;;;;;;;9.13;5.63;;;205.50;2252.80;;;;;;6250305;22;20421;-84
2022/11/24 04:33:03;;;;;;;8.77;5.90;;;205.40;2252.80;;;;;;6277344;22;20034;-86
2022/11/24 04:35:29;;;;;;;5.72;4.10;;;205.40;2252.80;;;;;;6277796;22;19992;-84
2022/11/24 04:37:54;;;;;;;7.90;5.38;;;205.30;2252.80;;;;;;6250151;22;20007;-84
2022/11/24 04:40:20;;;;;;;12.73;8.52;;;205.40;2252.80;;;;;;6249532;22;20000;-84
2022/11/24 04:42:54;;;;;;;17.50;11.00;;;205.30;2252.80;;;;;;6277964;22;20003;-85
2022/11/24 04:45:20;;;;;;;14.63;10.00;;;205.30;2252.80;;;;;;6250283;22;20003;-84
2022/11/24 04:47:45;;;;;;;14.52;9.10;;;205.20;2252.80;;;;;;6277102;22;20091;-86
2022/11/24 04:50:11;;;;;;;26.90;13.98;;;205.20;2252.80;;;;;;6275788;22;20046;-84
2022/11/24 04:52:37;;;;;;;18.08;10.85;;;205.30;2252.80;;;;;;6277401;22;19996;-87
2022/11/24 04:55:03;;;;;;;26.38;13.82;;;205.40;2252.80;;;;;;6250417;22;20010;-84
2022/11/24 04:57:28;;;;;;;13.32;9.55;;;205.40;2252.80;;;;;;6250482;22;20000;-84
2022/11/24 04:59:54;;;;;;;14.63;10.35;;;205.30;2252.80;;;;;;6250273;22;20410;-84
2022/11/24 05:02:21;;;;;;;14.35;10.88;;;205.20;2252.80;;;;;;6250522;22;20000;-84
2022/11/24 05:04:47;;;;;;;23.40;14.60;;;205.20;2252.80;;;;;;6249611;22;20007;-85
2022/11/24 05:07:14;;;;;;;25.88;16.45;;;205.30;2252.80;;;;;;6250310;22;20004;-83
2022/11/24 05:12:29;;;;;;;30.95;24.10;;;205.40;2252.80;;;;;;6276916;22;20448;-83
2022/11/24 05:15:03;;;;;;;12.98;9.63;;;205.30;2252.80;;;;;;6250294;22;20000;-83
2022/11/24 05:17:31;;;;;;;8.75;5.72;;;205.30;2252.80;;;;;;6249955;22;20006;-83
2022/11/24 05:19:57;;;;;;;8.20;5.55;;;205.40;2252.80;;;;;;6249429;22;20047;-82
2022/11/24 05:22:23;;;;;;;6.55;3.80;;;205.40;2252.80;;;;;;6250310;22;19999;-84
2022/11/24 05:24:49;;;;;;;5.38;3.60;;;230.60;2252.80;;;;;;6250583;22;19999;-84
2022/11/24 05:27:15;;;;;;;4.40;3.05;;;205.40;2252.80;;;;;;6250109;22;20421;-82
2022/11/24 05:29:41;;;;;;;6.68;4.30;;;205.20;2252.80;;;;;;6277358;22;20366;-83
2022/11/24 05:32:07;;;;;;;7.90;5.72;;;205.30;2252.80;;;;;;6250250;22;19996;-83
2022/11/24 05:34:33;;;;;;;6.68;4.75;;;205.30;2252.80;;;;;;6277062;22;20003;-83
2022/11/24 05:37:01;;;;;;;6.88;4.85;;;205.20;2252.80;;;;;;6250270;22;20326;-83
2022/11/24 05:39:30;;;;;;;6.53;4.53;;;205.30;2252.80;;;;;;6252154;22;20042;-84
2022/11/24 05:41:56;;;;;;;6.45;4.72;;;205.20;2252.80;;;;;;6252030;22;20004;-82
2022/11/24 05:44:22;;;;;;;7.72;6.05;;;205.30;2252.80;;;;;;6251277;22;20072;-84
2022/11/24 05:46:48;;;;;;;9.80;7.30;;;205.40;2252.80;;;;;;6251687;22;20007;-83
2022/11/24 05:49:13;;;;;;;12.00;7.07;;;205.40;2252.80;;;;;;6250994;22;20035;-83
2022/11/24 05:51:39;;;;;;;12.23;7.82;;;205.20;2252.80;;;;;;6251273;22;20049;-84
2022/11/24 05:54:05;;;;;;;10.35;6.90;;;205.20;2252.80;;;;;;6251579;22;20054;-85
2022/11/24 05:56:31;;;;;;;7.78;5.70;;;205.10;2252.80;;;;;;6251959;22;19999;-85
2022/11/24 05:58:56;;;;;;;7.97;5.65;;;205.10;2252.80;;;;;;6252122;22;20444;-83
2022/11/24 06:01:22;;;;;;;14.48;10.52;;;205.10;2252.80;;;;;;6251642;22;19999;-84
2022/11/24 06:03:48;;;;;;;8.38;6.25;;;205.00;2252.80;;;;;;6252015;22;20479;-84
2022/11/24 06:06:14;;;;;;;10.32;6.57;;;205.00;2252.80;;;;;;6251852;22;20086;-84
2022/11/24 06:08:39;;;;;;;7.15;4.88;;;205.00;2252.80;;;;;;6251397;22;20306;-84
2022/11/24 06:11:17;;;;;;;6.28;4.32;;;205.00;2252.80;;;;;;6251939;22;20004;-85
2022/11/24 06:13:44;;;;;;;6.30;3.85;;;204.90;2252.80;;;;;;6251976;22;20007;-85
2022/11/24 06:16:11;;;;;;;85.68;48.10;;;179.70;2252.80;;;;;;6251016;22;20072;-85
2022/11/24 06:18:37;;;;;;;19.30;13.35;;;204.80;2252.80;;;;;;6251148;22;20012;-84
2022/11/24 06:21:03;;;;;;;127.93;77.70;;;204.90;2252.80;;;;;;6278351;22;20007;-86
2022/11/24 06:23:29;;;;;;;161.95;105.05;;;204.90;2252.80;;;;;;6251372;22;20000;-85
2022/11/24 06:25:57;;;;;;;117.18;84.65;;;204.90;2252.80;;;;;;6251657;22;20034;-86
2022/11/24 06:28:24;;;;;;;404.95;311.08;;;205.00;2252.80;;;;;;6251733;22;20012;-84
2022/11/24 06:30:49;;;;;;;168.32;130.75;;;204.90;2252.80;;;;;;6251401;22;20046;-84
2022/11/24 06:33:15;;;;;;;83.90;57.10;;;204.90;2252.80;;;;;;6278519;22;19995;-85
2022/11/24 06:35:41;;;;;;;74.88;50.75;;;205.00;2252.80;;;;;;6251602;22;19999;-84
2022/11/24 06:38:06;;;;;;;55.20;34.53;;;205.00;2252.80;;;;;;6251826;22;20084;-85
2022/11/24 06:40:32;;;;;;;53.55;34.55;;;205.00;2252.80;;;;;;6251672;22;20003;-84
2022/11/24 06:42:58;;;;;;;56.50;36.67;;;205.00;1868.80;;;;;;6251492;22;20011;-85
2022/11/24 06:45:24;;;;;;;41.60;25.98;;;205.20;2252.80;;;;;;6251543;22;20000;-84
2022/11/24 06:47:53;;;;;;;42.10;24.30;;;205.00;2252.80;;;;;;6278527;22;20004;-83
2022/11/24 06:50:19;;;;;;;64.32;38.88;;;205.10;2252.80;;;;;;6251369;22;20022;-84
2022/11/24 06:52:45;;;;;;;83.22;48.42;;;205.10;2252.80;;;;;;6251896;22;20079;-85
2022/11/24 06:55:11;;;;;;;64.63;41.30;;;205.20;2252.80;;;;;;6251155;22;20083;-84
2022/11/24 06:57:36;;;;;;;55.38;34.58;;;205.20;2252.80;;;;;;6250604;22;20027;-84
2022/11/24 07:00:09;;;;;;;76.18;47.65;;;205.30;2252.80;;;;;;6251488;22;20066;-85
2022/11/24 07:02:35;;;;;;;;;;;205.20;2252.80;;;;;;6251692;22;20045;-84
2022/11/24 07:05:01;;;;;;;52.33;29.35;;;205.30;2252.80;;;;;;6251118;22;19903;-84
2022/11/24 07:07:27;;;;;;;32.28;21.05;;;205.20;2252.80;;;;;;6251120;22;20003;-84
2022/11/24 07:09:53;;;;;;;23.52;14.90;;;205.30;2252.80;;;;;;6251162;22;20548;-84
2022/11/24 07:12:18;;;;;;;19.92;11.88;;;205.20;2252.80;;;;;;6277711;22;20334;-84
2022/11/24 07:14:44;;;;;;;18.40;12.23;;;205.30;2252.80;;;;;;6251184;22;20329;-83
2022/11/24 07:17:10;;;;;;;15.95;11.98;;;205.00;2252.80;;;;;;6250874;22;19999;-84
2022/11/24 07:19:36;;;;;;;16.50;11.15;;;205.00;2252.80;;;;;;6250509;22;20077;-84
2022/11/24 07:22:01;;;;;;;13.10;10.18;;;205.00;2252.80;;;;;;6278302;22;20000;-85
2022/11/24 07:24:27;;;;;;;16.33;11.27;;;205.20;2252.80;;;;;;6250936;22;20483;-84
2022/11/24 07:26:53;;;;;;;23.05;16.58;;;205.20;2252.80;;;;;;6250483;22;20000;-84
2022/11/24 07:29:19;;;;;;;21.88;16.80;;;205.30;2252.80;;;;;;6250584;22;20007;-84
2022/11/24 07:31:44;;;;;;;22.73;16.70;;;205.10;2252.80;;;;;;6250628;22;20007;-85
2022/11/24 07:34:10;;;;;;;20.88;16.42;;;205.20;2252.80;;;;;;6278051;22;20030;-84
2022/11/24 07:36:36;;;;;;;18.08;14.63;;;205.30;2252.80;;;;;;6250491;22;20010;-85
2022/11/24 07:39:04;;;;;;;16.75;11.93;;;205.40;2252.80;;;;;;6277801;22;20094;-84
2022/11/24 07:41:30;;;;;;;21.98;18.23;;;205.50;2252.80;;;;;;6250978;22;20007;-84
2022/11/24 07:43:56;;;;;;;25.75;18.83;;;205.50;2252.80;;;;;;6250661;22;20046;-84
2022/11/24 07:46:21;;;;;;;25.20;19.20;;;205.50;2252.80;;;;;;6250469;22;20413;-84
2022/11/24 07:48:47;;;;;;;25.17;18.58;;;205.60;2252.80;;;;;;6251030;22;20016;-84
2022/11/24 07:51:14;;;;;;;29.13;19.75;;;205.70;2252.80;;;;;;6251047;22;20002;-85
2022/11/24 07:53:40;;;;;;;19.38;14.05;;;205.70;2252.80;;;;;;6250527;22;20006;-84
2022/11/24 07:56:07;;;;;;;18.60;12.93;;;205.70;2252.80;;;;;;6277899;22;19996;-85
2022/11/24 07:58:35;;;;;;;19.80;14.50;;;205.70;2252.80;;;;;;6277975;22;20035;-84
2022/11/24 08:01:13;;;;;;;20.33;14.55;;;205.70;2252.80;;;;;;6250261;22;19996;-85
2022/11/24 08:03:39;;;;;;;19.45;13.48;;;205.60;2252.80;;;;;;6250913;22;20368;-85
2022/11/24 08:06:05;;;;;;;18.25;13.95;;;205.40;2252.80;;;;;;6251060;22;19995;-84
2022/11/24 08:08:33;;;;;;;18.52;14.50;;;205.60;2252.80;;;;;;6250699;22;20065;-84
2022/11/24 08:11:07;;;;;;;18.67;14.45;;;205.70;2252.80;;;;;;6252301;22;20018;-84
2022/11/24 08:13:34;;;;;;;21.48;15.23;;;205.60;2252.80;;;;;;6250541;22;20000;-84
2022/11/24 08:16:09;;;;;;;18.20;14.68;;;205.60;2252.80;;;;;;6249753;22;20000;-83
2022/11/24 08:18:36;;;;;;;12.95;9.73;;;205.70;2252.80;;;;;;6249520;22;20011;-84
2022/11/24 08:21:02;;;;;;;14.52;10.95;;;230.40;2252.80;;;;;;6249623;22;20019;-85
2022/11/24 08:23:28;;;;;;;13.70;10.25;;;230.40;2252.80;;;;;;6250810;22;20000;-85
2022/11/24 08:25:55;;;;;;;14.43;10.68;;;230.50;2252.80;;;;;;6277652;22;20015;-84
2022/11/24 08:28:22;;;;;;;21.90;17.13;;;230.50;2252.80;;;;;;6250113;22;20073;-85
2022/11/24 08:30:48;;;;;;;14.88;10.90;;;230.40;2252.80;;;;;;6250531;22;20031;-84
2022/11/24 08:33:14;;;;;;;14.48;11.70;;;230.40;2252.80;;;;;;6277521;22;20015;-85
2022/11/24 08:35:39;;;;;;;13.88;10.88;;;230.40;2252.80;;;;;;6250050;22;20434;-84
2022/11/24 08:38:05;;;;;;;17.65;13.80;;;230.50;2252.80;;;;;;6250116;22;20082;-85
2022/11/24 08:40:32;;;;;;;20.20;15.50;;;230.50;2252.80;;;;;;6250755;22;20000;-85
2022/11/24 08:43:00;;;;;;;26.35;19.30;;;230.50;2252.80;;;;;;6250209;22;19996;-83
2022/11/24 08:45:27;;;;;;;30.38;19.70;;;230.50;2252.80;;;;;;6250320;22;20475;-85
2022/11/24 08:47:54;;;;;;;25.85;17.65;;;230.50;2252.80;;;;;;6277426;22;20058;-84
2022/11/24 08:50:21;;;;;;;39.85;24.92;;;230.50;2252.80;;;;;;6276801;22;20334;-85
2022/11/24 08:52:47;;;;;;;26.08;17.00;;;230.60;2252.80;;;;;;6250440;22;20000;-85
2022/11/24 08:55:13;;;;;;;19.50;15.18;;;230.60;2252.80;;;;;;6250337;22;20026;-86
2022/11/24 08:57:39;;;;;;;31.80;23.73;;;230.60;2252.80;;;;;;6276708;22;20002;-86
2022/11/24 09:00:05;;;;;;;20.48;16.55;;;230.70;2252.80;;;;;;6250111;22;20071;-85
2022/11/24 09:02:31;;;;;;;24.63;18.73;;;230.80;2252.80;;;;;;6249774;22;20329;-85
2022/11/24 09:04:57;;;;;;;27.30;19.30;;;230.80;2252.80;;;;;;6250018;22;20086;-85
2022/11/24 09:07:23;;;;;;;19.15;14.63;;;230.90;2252.80;;;;;;6250372;22;20046;-86
2022/11/24 09:09:49;;;;;;;25.08;17.55;;;231.00;2252.80;;;;;;6249850;22;20701;-84
2022/11/24 09:12:14;;;;;;;20.60;14.55;;;231.10;2252.80;;;;;;6251375;22;19999;-79
2022/11/24 09:14:40;;;;;;;20.90;15.07;;;231.10;2252.80;;;;;;6279278;22;19999;-86
2022/11/24 09:17:06;;;;;;;17.67;13.32;;;231.00;2252.80;;;;;;6253073;22;20000;-85
2022/11/24 09:19:32;;;;;;;49.42;34.22;;;231.10;2252.80;;;;;;6251962;22;20027;-85
2022/11/24 09:21:57;;;;;;;29.75;21.65;;;231.10;2252.80;;;;;;6252500;22;20004;-86
2022/11/24 09:24:23;;;;;;;35.05;24.42;;;231.20;2252.80;;;;;;6252955;22;20042;-83
2022/11/24 09:26:49;;;;;;;25.65;19.23;;;231.20;2252.80;;;;;;6252908;22;20000;-80
2022/11/24 09:29:15;;;;;;;23.20;16.23;;;231.20;2252.80;;;;;;6252751;22;20007;-84
2022/11/24 09:31:40;;;;;;;19.33;13.20;;;231.20;2252.80;;;;;;6252673;22;20035;-84
2022/11/24 09:34:11;;;;;;;30.85;20.42;;;231.20;2252.80;;;;;;6253773;22;20095;-85
2022/11/24 09:36:37;;;;;;;17.55;12.32;;;256.00;2252.80;;;;;;6280320;22;19996;-85
2022/11/24 09:39:02;;;;;;;29.15;18.85;;;256.20;2252.80;;;;;;6252589;22;20438;-85
2022/11/24 09:41:43;;;;;;;7.05;4.72;;;256.20;2252.80;;;;;;6280328;22;20070;-87
2022/11/24 09:44:41;;;;;;;9.98;6.50;;;256.20;2252.80;;;;;;6252552;22;19995;-85
2022/11/24 09:47:35;;;;;;;10.70;6.50;;;256.40;2252.80;;;;;;6252470;22;20027;-85
2022/11/24 09:50:03;;;;;;;12.27;6.30;;;256.70;2252.80;;;;;;6252516;22;20007;-85
2022/11/24 09:52:48;;;;;;;10.95;7.38;;;256.80;2252.80;;;;;;6252694;22;20004;-86
2022/11/24 09:55:32;;;;;;;10.40;5.85;;;256.80;2252.80;;;;;;6279946;22;19999;-84
2022/11/24 09:58:10;;;;;;;13.95;7.00;;;256.70;2252.80;;;;;;6253578;22;20417;-84
2022/11/24 10:00:36;;;;;;;7.97;4.13;;;281.60;2278.40;;;;;;6253403;22;20074;-84
2022/11/24 10:03:03;;;;;;;16.38;7.05;;;256.80;2252.80;;;;;;6254572;22;20333;-85
2022/11/24 10:05:32;;;;;;;11.30;6.43;;;256.90;2252.80;;;;;;6255288;22;20074;-86
2022/11/24 10:08:18;;;;;;;8.30;4.57;;;281.60;2278.40;;;;;;6256952;22;20031;-86
2022/11/24 10:10:55;;;;;;;17.35;10.13;;;281.60;2278.40;;;;;;6254410;22;20467;-85
2022/11/24 10:13:27;;;;;;;13.43;7.68;;;281.70;2278.40;;;;;;6251590;22;20022;-85
2022/11/24 10:16:13;;;;;;;26.25;17.70;;;281.80;2278.40;;;;;;6251690;22;20004;-82
2022/11/24 10:18:39;;;;;;;19.33;10.63;;;282.00;2278.40;;;;;;6278633;22;20074;-84
2022/11/24 10:21:13;;;;;;;10.02;5.78;;;282.00;2278.40;;;;;;6251412;22;20034;-84
2022/11/24 10:24:00;;;;;;;9.60;5.40;;;282.10;2278.40;;;;;;6278521;22;20027;-84
2022/11/24 10:26:39;;;;;;;6.85;4.40;;;282.20;2278.40;;;;;;6251301;22;19996;-84
2022/11/24 10:29:17;;;;;;;16.98;9.23;;;282.20;2278.40;;;;;;6278761;22;20053;-84
2022/11/24 10:31:44;;;;;;;15.45;9.32;;;282.30;2278.40;;;;;;6251790;22;20085;-85
2022/11/24 10:34:28;;;;;;;9.82;6.03;;;282.30;2278.40;;;;;;6251186;22;20010;-85
2022/11/24 10:37:03;;;;;;;9.10;5.50;;;282.30;2278.40;;;;;;6278598;22;19999;-85
2022/11/24 10:39:49;;;;;;;8.60;5.03;;;282.30;2278.40;;;;;;6251613;22;20000;-83
2022/11/24 10:42:30;;;;;;;12.98;6.22;;;282.20;2278.40;;;;;;6251189;22;20456;-83
2022/11/24 10:45:13;;;;;;;9.45;6.03;;;282.20;2278.40;;;;;;6251265;22;20057;-85
2022/11/24 10:47:39;;;;;;;13.15;7.53;;;282.20;2278.40;;;;;;6250757;22;20011;-85
2022/11/24 10:50:21;;;;;;;13.57;8.15;;;282.10;2278.40;;;;;;6277845;22;20000;-84
2022/11/24 10:53:04;;;;;;;17.38;9.57;;;282.10;2278.40;;;;;;6251429;22;20004;-84
2022/11/24 10:55:55;;;;;;;15.38;8.88;;;282.00;2278.40;;;;;;6250855;22;20008;-83
2022/11/24 10:58:25;;;;;;;7.10;4.15;;;282.00;2278.40;;;;;;6278314;22;20004;-85
2022/11/24 11:00:51;;;;;;;8.80;5.90;;;282.00;2278.40;;;;;;6251138;22;20484;-85
2022/11/24 11:03:25;;;;;;;8.15;5.03;;;281.70;2278.40;;;;;;6250830;22;20003;-85
2022/11/24 11:05:56;;;;;;;10.90;6.38;;;281.70;2278.40;;;;;;6251516;22;20004;-85
2022/11/24 11:08:30;;;;;;;9.93;6.22;;;281.70;2278.40;;;;;;6251243;22;20014;-85
2022/11/24 11:11:17;;;;;;;8.48;5.60;;;281.70;2278.40;;;;;;6251345;22;20010;-84
2022/11/24 11:13:54;;;;;;;8.75;5.05;;;281.70;2278.40;;;;;;6278291;22;20006;-84
2022/11/24 11:16:38;;;;;;;10.48;5.75;;;281.60;2278.40;;;;;;6250760;22;19996;-84
2022/11/24 11:19:25;;;;;;;13.13;6.55;;;281.60;2278.40;;;;;;6250526;22;20011;-84
2022/11/24 11:22:02;;;;;;;14.90;9.02;;;281.70;2278.40;;;;;;6278066;22;20050;-85
2022/11/24 11:24:28;;;;;;;12.73;8.52;;;281.70;2278.40;;;;;;6250498;22;20002;-83
2022/11/24 11:27:03;;;;;;;14.52;8.40;;;281.70;2278.40;;;;;;6251050;22;20006;-86
2022/11/24 11:29:30;;;;;;;13.68;8.02;;;281.70;2278.40;;;;;;6277383;22;20008;-83
2022/11/24 11:32:15;;;;;;;14.55;7.72;;;281.70;2278.40;;;;;;6250810;22;20004;-85
2022/11/24 11:34:41;;;;;;;12.65;8.30;;;281.70;2278.40;;;;;;6265887;22;20071;-84
2022/11/24 11:37:11;;;;;;;7.05;4.82;;;281.70;2278.40;;;;;;6278492;22;20286;-82
2022/11/24 11:40:15;;;;;;;8.20;5.70;;;281.60;2278.40;;;;;;6279001;22;20047;-85
2022/11/24 11:42:47;;;;;;;8.80;5.75;;;281.60;2278.40;;;;;;6197820;22;20337;-81
2022/11/24 11:45:21;;;;;;;20.73;10.18;;;281.60;2278.40;;;;;;6249173;22;20015;-85
2022/11/24 11:48:01;;;;;;;10.93;6.30;;;281.60;2278.40;;;;;;6276620;22;20468;-82
2022/11/24 11:50:47;;;;;;;10.43;6.63;;;281.60;2278.40;;;;;;6249311;22;20011;-84
2022/11/24 11:53:25;;;;;;;8.50;4.78;;;281.60;2278.40;;;;;;6251063;22;20003;-85
2022/11/24 11:56:20;;;;;;;6.68;4.60;;;256.90;2252.80;;;;;;6277922;22;20365;-88
2022/11/24 11:58:59;;;;;;;7.35;3.42;;;;;;;;;;6250260;22;20008;-86
2022/11/24 12:01:28;;;;;;;5.68;3.45;;;;;;;;;;6251036;22;20038;-88
2022/11/24 12:04:03;;;;;;;10.93;6.75;;;256.90;2252.80;;;;;;6251090;22;19999;-88
2022/11/24 12:07:04;;;;;;;13.85;9.40;;;256.80;2252.80;;;;;;6251118;22;20053;-89
2022/11/24 12:10:07;;;;;;;16.35;10.20;;;256.80;2252.80;;;;;;6231035;22;20061;-89
2022/11/24 12:12:45;;;;;;;11.80;7.47;;;256.80;2252.80;;;;;;6251217;22;20325;-89
2022/11/24 12:15:32;;;;;;;11.02;6.05;;;256.80;2252.80;;;;;;6250864;22;20078;-90
2022/11/24 12:18:16;;;;;;;16.88;11.15;;;256.80;2252.80;;;;;;6250900;22;20015;-89
2022/11/24 12:20:51;;;;;;;11.23;7.68;;;256.70;2252.80;;;;;;6245615;23;20020;-90