Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:05;;;;;;;13.73;12.40;;;16.40;99.90;;;;;;4887418;29;20476;-82
2021/06/10 00:03:32;;;;;;;17.00;13.30;;;16.40;99.90;;;;;;4886901;29;20972;-82
2021/06/10 00:05:58;;;;;;;13.47;12.13;;;16.40;99.90;;;;;;4887499;29;20464;-83
2021/06/10 00:08:24;;;;;;;13.53;12.30;;;16.10;99.90;;;;;;4886808;29;20464;-83
2021/06/10 00:10:53;;;;;;;13.67;12.47;;;16.00;99.90;;;;;;4887305;29;20496;-83
2021/06/10 00:13:20;;;;;;;14.10;12.73;;;16.10;99.90;;;;;;4886902;29;20465;-83
2021/06/10 00:15:46;;;;;;;13.80;12.60;;;16.20;99.90;;;;;;4887153;29;20456;-82
2021/06/10 00:18:12;;;;;;;13.43;12.33;;;16.20;99.90;;;;;;4886952;29;20502;-83
2021/06/10 00:20:40;;;;;;;13.60;12.50;;;16.20;99.90;;;;;;4886283;29;20914;-82
2021/06/10 00:23:07;;;;;;;12.87;11.73;;;16.20;99.90;;;;;;4886685;29;20456;-82
2021/06/10 00:25:33;;;;;;;12.60;11.50;;;16.20;99.90;;;;;;4886624;29;20457;-82
2021/06/10 00:28:01;;;;;;;12.40;11.27;;;16.20;99.90;;;;;;4886921;29;20452;-82
2021/06/10 00:30:28;;;;;;;14.73;13.33;;;16.30;99.90;;;;;;4886218;29;20494;-82
2021/06/10 00:32:55;;;;;;;14.13;12.63;;;16.30;99.90;;;;;;4886495;29;20472;-82
2021/06/10 00:35:23;;;;;;;13.20;12.00;;;16.20;99.90;;;;;;4886247;29;20460;-82
2021/06/10 00:37:50;;;;;;;12.97;11.87;;;16.20;99.90;;;;;;4886155;29;20471;-82
2021/06/10 00:40:17;;;;;;;13.13;12.03;;;16.20;99.90;;;;;;4885746;29;20992;-82
2021/06/10 00:42:43;;;;;;;13.50;12.40;;;16.30;99.90;;;;;;4886088;29;20456;-83
2021/06/10 00:45:14;;;;;;;14.50;13.20;;;16.20;99.90;;;;;;4885854;29;20500;-83
2021/06/10 00:47:41;;;;;;;14.20;13.10;;;16.20;99.90;;;;;;4885890;29;20465;-82
2021/06/10 00:50:08;;;;;;;15.50;13.60;;;16.20;99.90;;;;;;4886550;29;20476;-83
2021/06/10 00:52:34;;;;;;;14.97;13.33;;;16.20;99.90;;;;;;4885865;29;20457;-82
2021/06/10 00:55:04;;;;;;;13.73;12.43;;;16.20;99.90;;;;;;4886385;29;20460;-83
2021/06/10 00:57:30;;;;;;;13.80;12.47;;;16.20;99.90;;;;;;4886039;29;20460;-82
2021/06/10 00:59:57;;;;;;;15.10;13.70;;;16.20;99.90;;;;;;4886373;29;20841;-82
2021/06/10 01:02:24;;;;;;;13.87;12.53;;;16.10;99.90;;;;;;4885859;29;20459;-83
2021/06/10 01:04:51;;;;;;;15.00;13.47;;;16.10;99.90;;;;;;4885707;29;20512;-83
2021/06/10 01:07:25;;;;;;;14.07;12.80;;;16.10;99.90;;;;;;4885653;29;20502;-83
2021/06/10 01:09:57;;;;;;;12.50;11.30;;;16.10;99.90;;;;;;4885937;29;20460;-82
2021/06/10 01:12:28;;;;;;;12.80;11.80;;;16.10;99.90;;;;;;4885125;29;20492;-82
2021/06/10 01:14:59;;;;;;;15.00;13.53;;;16.10;99.90;;;;;;4885605;29;20449;-82
2021/06/10 01:17:29;;;;;;;13.90;12.70;;;16.10;99.90;;;;;;4885630;29;20465;-82
2021/06/10 01:20:03;;;;;;;12.93;11.73;;;16.10;99.90;;;;;;4885685;29;20518;-83
2021/06/10 01:22:38;;;;;;;13.60;12.30;;;16.00;99.90;;;;;;4885391;29;20763;-82
2021/06/10 01:25:14;;;;;;;15.17;13.57;;;16.00;99.90;;;;;;4885409;29;20460;-82
2021/06/10 01:27:44;;;;;;;13.40;12.20;;;16.00;99.90;;;;;;4886589;29;20880;-83
2021/06/10 01:30:14;;;;;;;13.67;12.57;;;16.00;99.90;;;;;;4886417;29;20472;-83
2021/06/10 01:32:45;;;;;;;14.00;12.60;;;16.00;99.90;;;;;;4885106;29;20452;-83
2021/06/10 01:35:13;;;;;;;15.10;13.43;;;15.90;99.90;;;;;;4885552;29;20524;-83
2021/06/10 01:37:41;;;;;;;14.30;13.00;;;15.90;99.90;;;;;;4885616;29;20461;-82
2021/06/10 01:40:09;;;;;;;13.40;12.20;;;15.90;99.90;;;;;;4885281;29;20504;-82
2021/06/10 01:42:38;;;;;;;13.43;12.30;;;15.90;99.90;;;;;;4885019;29;20481;-82
2021/06/10 01:45:08;;;;;;;14.37;13.07;;;15.90;99.90;;;;;;4885775;29;20459;-82
2021/06/10 01:47:35;;;;;;;14.63;13.23;;;15.80;99.90;;;;;;4885628;29;20473;-82
2021/06/10 01:50:02;;;;;;;12.57;11.47;;;15.80;99.90;;;;;;4885129;29;20467;-82
2021/06/10 01:52:29;;;;;;;13.57;12.40;;;15.70;99.90;;;;;;4885315;29;21029;-82
2021/06/10 01:54:56;;;;;;;14.30;12.90;;;15.70;99.90;;;;;;4885605;29;20468;-82
2021/06/10 01:57:23;;;;;;;12.70;11.50;;;15.70;99.90;;;;;;4885302;29;20464;-83
2021/06/10 01:59:51;;;;;;;14.63;13.20;;;15.70;99.90;;;;;;4885389;29;20511;-82
2021/06/10 02:02:20;;;;;;;14.57;13.20;;;15.70;99.90;;;;;;4885345;29;20835;-82
2021/06/10 02:04:47;;;;;;;15.00;13.60;;;15.70;99.90;;;;;;4885369;29;20462;-83
2021/06/10 02:07:13;;;;;;;13.53;12.40;;;15.70;99.90;;;;;;4886198;29;20467;-81
2021/06/10 02:09:42;;;;;;;14.37;13.03;;;15.70;99.90;;;;;;4885757;29;20485;-82
2021/06/10 02:12:09;;;;;;;15.73;14.30;;;15.70;99.90;;;;;;4885525;29;20502;-83
2021/06/10 02:14:36;;;;;;;15.50;13.93;;;15.60;99.90;;;;;;4884610;29;20456;-82
2021/06/10 02:17:03;;;;;;;14.17;12.70;;;15.70;99.90;;;;;;4885861;29;20962;-82
2021/06/10 02:19:31;;;;;;;16.40;14.83;;;15.60;99.90;;;;;;4885103;29;20457;-82
2021/06/10 02:21:57;;;;;;;14.60;12.80;;;15.60;99.90;;;;;;4884989;29;20480;-81
2021/06/10 02:24:24;;;;;;;14.37;12.90;;;15.60;99.90;;;;;;4885581;29;20464;-82
2021/06/10 02:26:50;;;;;;;13.40;12.10;;;15.50;99.90;;;;;;4884903;29;20463;-82
2021/06/10 02:29:16;;;;;;;13.70;12.50;;;15.50;99.90;;;;;;4885396;29;20471;-82
2021/06/10 02:31:42;;;;;;;13.97;12.40;;;15.50;99.90;;;;;;4884646;29;20503;-82
2021/06/10 02:34:09;;;;;;;14.90;13.50;;;15.50;99.90;;;;;;4885582;29;20487;-82
2021/06/10 02:36:40;;;;;;;14.80;13.60;;;15.50;99.90;;;;;;4885368;29;21033;-82
2021/06/10 02:39:10;;;;;;;15.13;13.73;;;15.50;99.90;;;;;;4885363;29;20467;-82
2021/06/10 02:41:39;;;;;;;14.53;13.23;;;15.40;99.90;;;;;;4884481;29;20484;-82
2021/06/10 02:44:07;;;;;;;15.33;14.10;;;15.40;99.90;;;;;;4888232;29;20487;-81
2021/06/10 02:46:34;;;;;;;14.53;13.23;;;15.40;99.90;;;;;;4887219;29;20453;-81
2021/06/10 02:49:02;;;;;;;14.33;13.13;;;15.40;99.90;;;;;;4888079;29;20460;-82
2021/06/10 02:51:30;;;;;;;13.57;12.37;;;15.40;99.90;;;;;;4887510;29;20871;-82
2021/06/10 02:53:58;;;;;;;13.67;12.47;;;15.40;99.90;;;;;;4888403;29;20959;-82
2021/06/10 02:56:26;;;;;;;12.40;11.20;;;15.30;99.90;;;;;;4888397;29;20464;-81
2021/06/10 02:58:54;;;;;;;13.90;12.60;;;15.30;99.90;;;;;;4888329;29;20488;-82
2021/06/10 03:01:22;;;;;;;15.07;13.60;;;15.30;99.90;;;;;;4887871;29;20483;-80
2021/06/10 03:03:51;;;;;;;12.60;11.50;;;15.30;99.90;;;;;;4888308;29;20472;-82
2021/06/10 03:06:18;;;;;;;14.47;13.20;;;15.30;99.90;;;;;;4888312;29;20480;-82
2021/06/10 03:08:50;;;;;;;16.67;15.10;;;15.30;99.90;;;;;;4887614;29;20464;-82
2021/06/10 03:11:20;;;;;;;16.30;14.80;;;15.20;99.90;;;;;;4888230;29;20496;-82
2021/06/10 03:13:48;;;;;;;14.67;13.47;;;15.20;99.90;;;;;;4888251;29;20452;-82
2021/06/10 03:16:15;;;;;;;14.67;13.27;;;15.30;99.90;;;;;;4888147;29;20457;-81
2021/06/10 03:18:41;;;;;;;15.33;13.93;;;15.30;99.90;;;;;;4887553;29;20461;-82
2021/06/10 03:21:08;;;;;;;14.47;13.13;;;15.20;99.90;;;;;;4887702;29;20487;-82
2021/06/10 03:23:35;;;;;;;16.47;14.97;;;15.20;99.90;;;;;;4887023;29;20457;-82
2021/06/10 03:26:03;;;;;;;16.00;14.70;;;15.20;99.90;;;;;;4888134;29;20453;-82
2021/06/10 03:28:32;;;;;;;15.50;14.00;;;15.20;99.90;;;;;;4888003;29;20460;-82
2021/06/10 03:30:59;;;;;;;15.20;13.13;;;15.20;99.90;;;;;;4887487;29;20493;-81
2021/06/10 03:33:27;;;;;;;15.90;14.47;;;15.20;99.90;;;;;;4887049;29;20882;-82
2021/06/10 03:35:55;;;;;;;15.13;13.73;;;15.20;99.90;;;;;;4887844;29;20456;-82
2021/06/10 03:38:22;;;;;;;15.47;14.10;;;15.20;99.90;;;;;;4887673;29;20445;-82
2021/06/10 03:40:50;;;;;;;15.93;14.53;;;15.20;99.90;;;;;;4887456;29;20480;-82
2021/06/10 03:43:17;;;;;;;16.27;14.67;;;15.20;99.90;;;;;;4886910;29;20453;-82
2021/06/10 03:45:45;;;;;;;14.30;12.97;;;15.20;99.90;;;;;;4887311;29;20500;-82
2021/06/10 03:48:12;;;;;;;15.57;14.17;;;15.20;99.90;;;;;;4886649;29;20467;-82
2021/06/10 03:50:38;;;;;;;15.23;13.70;;;15.20;99.90;;;;;;4886913;29;20991;-82
2021/06/10 03:53:05;;;;;;;15.77;14.30;;;15.20;99.90;;;;;;4886638;29;20460;-81
2021/06/10 03:55:31;;;;;;;14.87;13.53;;;15.20;99.90;;;;;;4886924;29;20456;-82
2021/06/10 03:57:58;;;;;;;14.33;13.10;;;15.20;99.90;;;;;;4887482;29;20472;-82
2021/06/10 04:00:25;;;;;;;15.43;13.90;;;15.20;99.90;;;;;;4887153;29;20519;-82
2021/06/10 04:02:52;;;;;;;16.47;15.03;;;15.30;99.90;;;;;;4887670;29;20483;-80
2021/06/10 04:05:19;;;;;;;18.00;15.70;;;15.30;99.90;;;;;;4903655;29;20441;-81
2021/06/10 04:07:45;;;;;;;16.63;15.03;;;15.30;99.90;;;;;;4903807;29;20456;-80
2021/06/10 04:10:12;;;;;;;14.93;13.47;;;15.30;99.90;;;;;;4898909;29;20476;-81
2021/06/10 04:12:38;;;;;;;17.47;15.87;;;15.30;99.90;;;;;;4888193;29;20488;-82
2021/06/10 04:15:06;;;;;;;16.23;14.77;;;15.30;99.90;;;;;;4886997;29;20453;-82
2021/06/10 04:17:32;;;;;;;15.90;14.40;;;15.30;99.90;;;;;;4886423;29;20456;-82
2021/06/10 04:20:00;;;;;;;16.47;14.83;;;15.30;99.90;;;;;;4886727;29;20544;-82
2021/06/10 04:22:26;;;;;;;13.87;12.60;;;15.30;99.90;;;;;;4886738;29;20456;-82
2021/06/10 04:24:52;;;;;;;15.17;13.77;;;15.30;99.90;;;;;;4887217;29;20457;-82
2021/06/10 04:27:18;;;;;;;16.47;13.77;;;15.40;99.90;;;;;;4887338;29;20457;-82
2021/06/10 04:29:46;;;;;;;13.33;12.03;;;15.40;99.90;;;;;;4887472;29;20456;-82
2021/06/10 04:32:12;;;;;;;12.87;11.77;;;15.40;99.90;;;;;;4886327;29;21057;-82
2021/06/10 04:34:38;;;;;;;14.13;12.77;;;15.40;99.90;;;;;;4886183;29;20468;-82
2021/06/10 04:37:06;;;;;;;14.30;12.90;;;15.40;99.90;;;;;;4886675;29;20464;-82
2021/06/10 04:39:32;;;;;;;14.17;12.93;;;15.50;99.90;;;;;;4886376;29;20813;-82
2021/06/10 04:41:58;;;;;;;15.03;13.77;;;15.50;99.90;;;;;;4886017;29;20485;-82
2021/06/10 04:44:25;;;;;;;14.03;12.73;;;15.50;99.90;;;;;;4869726;29;20492;-82
2021/06/10 04:46:51;;;;;;;15.57;14.10;;;15.50;99.90;;;;;;4885790;29;20571;-82
2021/06/10 04:49:17;;;;;;;15.67;14.17;;;15.60;99.90;;;;;;4886263;29;20456;-82
2021/06/10 04:51:44;;;;;;;15.13;13.70;;;15.60;99.90;;;;;;4885837;29;20497;-82
2021/06/10 04:54:11;;;;;;;13.30;12.10;;;15.70;99.90;;;;;;4886191;29;20460;-81
2021/06/10 04:56:38;;;;;;;15.20;13.80;;;15.70;99.90;;;;;;4886442;29;20517;-82
2021/06/10 04:59:04;;;;;;;15.63;14.10;;;15.80;99.90;;;;;;4886313;29;20498;-81
2021/06/10 05:01:30;;;;;;;14.93;13.43;;;15.80;99.90;;;;;;4885714;29;20483;-82
2021/06/10 05:03:57;;;;;;;16.17;14.00;;;15.90;99.90;;;;;;4886178;29;20464;-82
2021/06/10 05:06:23;;;;;;;16.33;14.63;;;15.90;99.90;;;;;;4885939;29;20465;-82
2021/06/10 05:08:49;;;;;;;17.77;14.97;;;16.00;99.90;;;;;;4886279;29;20460;-82
2021/06/10 05:11:16;;;;;;;18.63;15.07;;;16.00;99.90;;;;;;4885654;29;20497;-82
2021/06/10 05:13:43;;;;;;;17.33;15.73;;;16.10;99.90;;;;;;4885739;29;20970;-82
2021/06/10 05:16:09;;;;;;;16.37;14.73;;;16.20;99.90;;;;;;4885872;29;20459;-82
2021/06/10 05:18:35;;;;;;;17.90;14.50;;;16.30;99.90;;;;;;4885283;29;20465;-82
2021/06/10 05:21:01;;;;;;;16.20;14.70;;;16.40;99.90;;;;;;4886101;29;20469;-82
2021/06/10 05:23:28;;;;;;;14.67;13.27;;;16.50;99.90;;;;;;4885530;29;20837;-82
2021/06/10 05:25:54;;;;;;;16.23;14.60;;;16.60;99.90;;;;;;4885109;29;20466;-82
2021/06/10 05:28:22;;;;;;;15.23;13.90;;;16.60;99.90;;;;;;4885381;29;20473;-82
2021/06/10 05:30:48;;;;;;;13.73;12.53;;;16.70;99.90;;;;;;4885017;29;20482;-82
2021/06/10 05:33:14;;;;;;;14.10;12.80;;;16.70;99.90;;;;;;4885311;29;20465;-82
2021/06/10 05:35:40;;;;;;;14.87;13.50;;;16.80;99.90;;;;;;4885474;29;20964;-82
2021/06/10 05:38:07;;;;;;;13.87;12.57;;;16.80;99.90;;;;;;4886222;29;20465;-81
2021/06/10 05:40:33;;;;;;;13.00;11.77;;;16.90;99.90;;;;;;4885784;29;20489;-82
2021/06/10 05:43:02;;;;;;;13.37;12.27;;;17.00;99.90;;;;;;4885329;29;20465;-82
2021/06/10 05:45:29;;;;;;;14.27;12.97;;;17.10;99.90;;;;;;4886037;29;20461;-82
2021/06/10 05:47:56;;;;;;;13.20;12.10;;;17.10;99.90;;;;;;4885564;29;20861;-82
2021/06/10 05:50:22;;;;;;;13.63;12.37;;;17.20;99.90;;;;;;4885736;29;20485;-82
2021/06/10 05:52:48;;;;;;;13.30;12.13;;;17.30;99.90;;;;;;4885032;29;20493;-82
2021/06/10 05:55:15;;;;;;;13.20;12.00;;;17.40;99.90;;;;;;4885699;29;20466;-82
2021/06/10 05:57:41;;;;;;;12.00;11.03;;;17.50;99.90;;;;;;4885105;29;20462;-82
2021/06/10 06:00:08;;;;;;;13.07;12.00;;;17.60;99.90;;;;;;4885257;29;20484;-81
2021/06/10 06:02:36;;;;;;;13.93;12.73;;;17.70;99.90;;;;;;4884916;29;20459;-82
2021/06/10 06:05:02;;;;;;;13.97;12.77;;;17.80;99.90;;;;;;4885525;29;20867;-83
2021/06/10 06:07:29;;;;;;;12.13;11.13;;;17.90;99.90;;;;;;4885029;29;20461;-82
2021/06/10 06:09:55;;;;;;;12.30;11.20;;;17.90;99.90;;;;;;4884936;29;21059;-82
2021/06/10 06:12:23;;;;;;;12.50;11.50;;;18.00;99.90;;;;;;4884412;29;20496;-82
2021/06/10 06:14:49;;;;;;;13.00;11.80;;;18.10;99.90;;;;;;4884995;29;20501;-82
2021/06/10 06:17:17;;;;;;;13.53;12.43;;;18.20;99.90;;;;;;4885149;29;20465;-81
2021/06/10 06:19:45;;;;;;;12.40;11.33;;;18.40;99.90;;;;;;4888007;29;20500;-82
2021/06/10 06:22:12;;;;;;;10.93;10.03;;;18.50;99.90;;;;;;4888049;29;20459;-82
2021/06/10 06:24:38;;;;;;;12.43;11.37;;;18.50;99.90;;;;;;4888271;29;20847;-81
2021/06/10 06:27:06;;;;;;;12.43;11.43;;;18.70;99.90;;;;;;4887861;29;20461;-81
2021/06/10 06:29:32;;;;;;;10.27;9.40;;;18.70;99.90;;;;;;4887635;29;20470;-80
2021/06/10 06:31:58;;;;;;;10.83;9.90;;;18.80;99.90;;;;;;4887641;29;20570;-81
2021/06/10 06:34:25;;;;;;;10.57;9.77;;;18.90;99.90;;;;;;4887117;29;20810;-81
2021/06/10 06:36:52;;;;;;;10.97;10.17;;;19.00;99.90;;;;;;4886117;29;20456;-80
2021/06/10 06:39:19;;;;;;;11.30;10.40;;;19.00;99.90;;;;;;4877820;29;20516;-81
2021/06/10 06:41:45;;;;;;;13.20;11.87;;;19.10;99.90;;;;;;4873594;29;20480;-81
2021/06/10 06:44:11;;;;;;;10.37;9.57;;;19.30;99.90;;;;;;4877566;29;20455;-81
2021/06/10 06:46:38;;;;;;;10.63;9.73;;;19.30;99.90;;;;;;4877493;29;20465;-81
2021/06/10 06:49:04;;;;;;;10.30;9.30;;;19.40;99.90;;;;;;4875254;29;20445;-79
2021/06/10 06:51:31;;;;;;;10.87;9.97;;;19.60;99.90;;;;;;4876351;29;20501;-80
2021/06/10 06:53:58;;;;;;;10.10;9.10;;;19.60;99.90;;;;;;4874362;29;20457;-81
2021/06/10 06:56:25;;;;;;;8.50;7.80;;;19.70;99.90;;;;;;4876024;29;20469;-81
2021/06/10 06:58:52;;;;;;;10.17;9.37;;;19.80;99.90;;;;;;4877424;29;20449;-81
2021/06/10 07:01:19;;;;;;;10.70;9.70;;;19.90;99.90;;;;;;4873051;29;20541;-82
2021/06/10 07:03:45;;;;;;;11.03;10.17;;;19.90;99.90;;;;;;4858346;29;20453;-82
2021/06/10 07:06:12;;;;;;;10.40;9.57;;;20.10;99.90;;;;;;4858156;29;20457;-81
2021/06/10 07:08:38;;;;;;;10.37;9.50;;;20.10;99.90;;;;;;4876805;29;20511;-80
2021/06/10 07:11:06;;;;;;;11.53;10.63;;;20.10;99.90;;;;;;4886338;29;20502;-79
2021/06/10 07:13:32;;;;;;;10.60;9.47;;;20.30;99.90;;;;;;4885959;29;20500;-82
2021/06/10 07:15:58;;;;;;;11.30;8.70;;;20.30;99.90;;;;;;4886896;29;20968;-83
2021/06/10 07:18:25;;;;;;;11.73;10.73;;;20.40;99.90;;;;;;4888441;29;20475;-83
2021/06/10 07:20:52;;;;;;;11.00;10.10;;;20.60;99.90;;;;;;4887943;29;20504;-83
2021/06/10 07:23:18;;;;;;;11.07;10.10;;;20.70;99.90;;;;;;4887361;29;20470;-81
2021/06/10 07:25:44;;;;;;;10.87;10.07;;;20.80;99.90;;;;;;4887144;29;20453;-82
2021/06/10 07:28:12;;;;;;;10.20;9.40;;;20.90;99.90;;;;;;4887386;29;20461;-82
2021/06/10 07:30:38;;;;;;;9.80;9.10;;;21.00;99.90;;;;;;4885496;29;20485;-82
2021/06/10 07:33:05;;;;;;;11.70;10.90;;;20.90;99.90;;;;;;4886457;29;20505;-82
2021/06/10 07:35:33;;;;;;;12.00;10.90;;;21.00;99.90;;;;;;4887493;29;20466;-81
2021/06/10 07:38:01;;;;;;;11.87;10.77;;;21.00;99.90;;;;;;4886690;29;20512;-81
2021/06/10 07:40:28;;;;;;;11.33;10.43;;;21.10;99.90;;;;;;4886917;29;20513;-82
2021/06/10 07:42:55;;;;;;;10.60;9.63;;;21.20;99.90;;;;;;4886372;29;20457;-82
2021/06/10 07:45:26;;;;;;;11.87;10.97;;;21.30;99.90;;;;;;4886724;29;20461;-82
2021/06/10 07:47:52;;;;;;;13.17;11.97;;;21.50;99.90;;;;;;4886748;29;20456;-82
2021/06/10 07:50:18;;;;;;;11.20;10.30;;;21.60;99.90;;;;;;4886217;29;20476;-82
2021/06/10 07:52:44;;;;;;;12.53;11.53;;;21.60;99.90;;;;;;4886256;29;20503;-83
2021/06/10 07:55:11;;;;;;;11.60;10.70;;;21.70;99.90;;;;;;4886464;29;20469;-82
2021/06/10 07:57:38;;;;;;;12.03;11.07;;;21.70;99.90;;;;;;4886371;29;20450;-82
2021/06/10 08:00:07;;;;;;;12.20;11.10;;;21.70;99.90;;;;;;4886690;29;21026;-82
2021/06/10 08:02:35;;;;;;;11.63;10.67;;;21.80;99.90;;;;;;4886511;29;20461;-83
2021/06/10 08:05:01;;;;;;;11.33;10.33;;;21.90;99.90;;;;;;4886319;29;20457;-82
2021/06/10 08:07:28;;;;;;;10.97;10.00;;;22.10;99.90;;;;;;4886004;29;20461;-82
2021/06/10 08:09:55;;;;;;;12.17;11.17;;;22.20;99.90;;;;;;4886288;29;20467;-82
2021/06/10 08:12:22;;;;;;;11.30;10.40;;;22.30;99.90;;;;;;4886433;29;20509;-82
2021/06/10 08:14:49;;;;;;;10.63;9.77;;;22.20;99.90;;;;;;4885794;29;20465;-82
2021/06/10 08:17:15;;;;;;;10.67;9.77;;;22.30;99.90;;;;;;4886461;29;20475;-83
2021/06/10 08:19:43;;;;;;;11.93;10.90;;;22.40;99.90;;;;;;4886209;29;20909;-82
2021/06/10 08:22:09;;;;;;;11.70;10.80;;;22.50;99.90;;;;;;4885879;29;21059;-83
2021/06/10 08:24:36;;;;;;;11.83;10.70;;;22.60;99.90;;;;;;4885926;29;20530;-83
2021/06/10 08:27:02;;;;;;;12.53;11.53;;;22.80;99.90;;;;;;4886472;29;20465;-82
2021/06/10 08:29:30;;;;;;;12.03;11.13;;;22.70;99.90;;;;;;4886735;29;20472;-82
2021/06/10 08:31:59;;;;;;;11.67;10.63;;;22.80;99.90;;;;;;4884985;29;20501;-82
2021/06/10 08:34:25;;;;;;;13.63;12.43;;;22.70;99.90;;;;;;4890012;29;20866;-78
2021/06/10 08:36:53;;;;;;;11.57;10.53;;;22.70;99.90;;;;;;4902985;29;20459;-80
2021/06/10 08:39:19;;;;;;;12.27;11.37;;;22.80;99.90;;;;;;4903391;29;20525;-80
2021/06/10 08:41:46;;;;;;;12.13;11.10;;;22.90;99.90;;;;;;4877742;29;20499;-82
2021/06/10 08:44:12;;;;;;;11.03;10.03;;;22.80;99.90;;;;;;4886345;29;20450;-83
2021/06/10 08:46:39;;;;;;;11.07;10.27;;;22.90;99.90;;;;;;4885633;29;20914;-81
2021/06/10 08:49:06;;;;;;;11.50;10.50;;;23.00;99.90;;;;;;4885192;29;20459;-83
2021/06/10 08:51:34;;;;;;;12.43;11.33;;;23.10;99.90;;;;;;4885633;29;20614;-82
2021/06/10 08:54:02;;;;;;;12.27;11.27;;;23.20;99.90;;;;;;4886177;29;20464;-82
2021/06/10 08:56:32;;;;;;;14.30;13.10;;;23.30;99.90;;;;;;4885342;29;20464;-81
2021/06/10 08:58:58;;;;;;;13.03;11.97;;;23.40;99.90;;;;;;4885242;29;20471;-83
2021/06/10 09:01:25;;;;;;;13.90;12.70;;;23.50;99.90;;;;;;4884955;29;20546;-81
2021/06/10 09:03:53;;;;;;;14.67;13.57;;;23.50;99.90;;;;;;4885671;29;20456;-82
2021/06/10 09:06:20;;;;;;;14.70;13.50;;;23.40;99.90;;;;;;4886089;29;20487;-83
2021/06/10 09:08:47;;;;;;;14.20;13.00;;;23.50;99.90;;;;;;4885352;29;20463;-83
2021/06/10 09:11:17;;;;;;;13.43;12.33;;;23.60;99.90;;;;;;4885336;29;20476;-83
2021/06/10 09:13:45;;;;;;;15.13;13.93;;;23.50;99.90;;;;;;4884535;29;20463;-82
2021/06/10 09:16:28;;;;;;;13.60;12.50;;;23.50;99.90;;;;;;4885689;29;20462;-82
2021/06/10 09:18:57;;;;;;;13.20;12.00;;;23.60;99.90;;;;;;4885391;29;20986;-83
2021/06/10 09:21:32;;;;;;;15.07;13.63;;;23.70;99.90;;;;;;4884814;29;20515;-82
2021/06/10 09:24:24;;;;;;;14.27;13.07;;;23.80;99.90;;;;;;4885580;29;20484;-83
2021/06/10 09:27:05;;;;;;;14.40;13.30;;;24.00;99.90;;;;;;4885655;29;20496;-82
2021/06/10 09:29:43;;;;;;;14.30;13.10;;;24.20;99.90;;;;;;4885483;29;20480;-83
2021/06/10 09:32:14;;;;;;;15.23;14.07;;;24.30;99.90;;;;;;4884619;29;20492;-83
2021/06/10 09:34:46;;;;;;;14.20;12.80;;;24.50;99.90;;;;;;4884698;29;20870;-83
2021/06/10 09:37:14;;;;;;;14.50;13.30;;;24.70;99.90;;;;;;4885170;29;20461;-83
2021/06/10 09:39:51;;;;;;;13.30;12.10;;;24.90;99.90;;;;;;4885251;29;20467;-83
2021/06/10 09:42:23;;;;;;;15.20;13.90;;;25.00;99.80;;;;;;4885083;29;20467;-83
2021/06/10 09:44:54;;;;;;;14.03;12.93;;;25.10;99.50;;;;;;4884800;29;20505;-83
2021/06/10 09:47:28;;;;;;;12.07;11.07;;;25.20;99.50;;;;;;4885263;29;20468;-83
2021/06/10 09:49:54;;;;;;;14.20;13.07;;;25.30;99.50;;;;;;4885106;29;20954;-83
2021/06/10 09:52:22;;;;;;;13.60;12.50;;;25.40;99.00;;;;;;4884953;29;20872;-83
2021/06/10 09:54:51;;;;;;;12.63;11.63;;;25.50;98.80;;;;;;4889431;29;20475;-82
2021/06/10 09:57:19;;;;;;;14.03;12.77;;;25.70;99.40;;;;;;4889012;29;20471;-83
2021/06/10 09:59:54;;;;;;;13.87;12.67;;;25.80;99.70;;;;;;4888081;29;20549;-83
2021/06/10 10:02:22;;;;;;;13.13;12.13;;;26.00;99.40;;;;;;4888795;29;20475;-81
2021/06/10 10:05:06;;;;;;;13.60;12.60;;;26.10;97.90;;;;;;4889216;29;20489;-83
2021/06/10 10:07:36;;;;;;;14.33;13.23;;;26.20;97.50;;;;;;4889471;29;20462;-83
2021/06/10 10:10:06;;;;;;;14.67;13.53;;;26.30;98.10;;;;;;4888841;29;20469;-84
2021/06/10 10:12:34;;;;;;;13.57;12.40;;;26.60;97.60;;;;;;4888228;29;20862;-83
2021/06/10 10:15:01;;;;;;;13.60;12.50;;;26.80;97.50;;;;;;4889153;29;20463;-81
2021/06/10 10:17:28;;;;;;;13.93;12.83;;;27.00;97.70;;;;;;4889108;29;20515;-83
2021/06/10 10:19:56;;;;;;;15.57;14.20;;;27.30;96.30;;;;;;4888698;29;20459;-84
2021/06/10 10:22:23;;;;;;;16.67;15.27;;;27.50;95.30;;;;;;4888637;29;20909;-84
2021/06/10 10:24:52;;;;;;;15.33;14.23;;;27.70;93.70;;;;;;4881310;29;20454;-84
2021/06/10 10:27:19;;;;;;;14.37;13.37;;;27.90;93.90;;;;;;4879199;29;20462;-84
2021/06/10 10:29:49;;;;;;;13.70;12.70;;;28.20;93.60;;;;;;4880198;29;20491;-80
2021/06/10 10:32:23;;;;;;;14.50;13.40;;;28.50;93.90;;;;;;4878655;29;20544;-83
2021/06/10 10:34:49;;;;;;;14.37;13.27;;;28.80;92.40;;;;;;4883530;29;20837;-84
2021/06/10 10:37:21;;;;;;;13.47;12.47;;;29.20;92.40;;;;;;4889080;29;20578;-84
2021/06/10 10:39:52;;;;;;;14.10;13.00;;;29.40;92.40;;;;;;4888622;29;20486;-84
2021/06/10 10:42:31;;;;;;;14.87;13.63;;;29.60;92.00;;;;;;4889704;29;20486;-84
2021/06/10 10:45:18;;;;;;;14.67;13.57;;;29.80;90.30;;;;;;4890146;29;20466;-84
2021/06/10 10:47:47;;;;;;;15.73;14.57;;;29.80;87.10;;;;;;4888666;29;20924;-83
2021/06/10 10:50:18;;;;;;;15.63;14.33;;;29.60;85.00;;;;;;4888635;29;20475;-84
2021/06/10 10:52:55;;;;;;;14.40;13.40;;;29.30;87.80;;;;;;4888382;29;20736;-84
2021/06/10 10:55:28;;;;;;;16.60;15.30;;;28.70;88.90;;;;;;4887744;29;20460;-83
2021/06/10 10:58:03;;;;;;;16.67;15.17;;;28.40;89.00;;;;;;4887681;29;20476;-83
2021/06/10 11:00:51;;;;;;;15.67;14.47;;;28.10;90.10;;;;;;4887542;29;20477;-83
2021/06/10 11:03:20;;;;;;;15.73;14.70;;;27.80;90.40;;;;;;4886632;29;20492;-83
2021/06/10 11:05:47;;;;;;;13.83;12.87;;;27.60;91.10;;;;;;4886188;29;20465;-83
2021/06/10 11:08:13;;;;;;;14.80;13.70;;;27.40;91.80;;;;;;4883556;29;20519;-83
2021/06/10 11:11:04;;;;;;;14.60;13.50;;;27.10;92.00;;;;;;4867869;29;20476;-84
2021/06/10 11:13:32;;;;;;;17.33;15.87;;;27.10;93.10;;;;;;4854419;29;20572;-83
2021/06/10 11:16:06;;;;;;;15.60;14.50;;;27.00;93.70;;;;;;4868583;29;20473;-84
2021/06/10 11:18:46;;;;;;;15.63;14.43;;;27.00;93.50;;;;;;4867869;29;20523;-84
2021/06/10 11:21:34;;;;;;;13.60;12.50;;;27.20;93.70;;;;;;4870163;29;20972;-85
2021/06/10 11:24:11;;;;;;;14.30;13.30;;;27.60;94.50;;;;;;4868668;29;20864;-84
2021/06/10 11:26:50;;;;;;;16.83;15.53;;;28.50;92.30;;;;;;4869888;29;21009;-84
2021/06/10 11:29:17;;;;;;;16.10;14.90;;;29.20;90.00;;;;;;4865754;29;20464;-85
2021/06/10 11:32:27;;;;;;;18.33;16.83;;;29.80;88.60;;;;;;4866233;29;20493;-81
2021/06/10 11:34:55;;;;;;;16.33;15.13;;;30.50;87.20;;;;;;4851339;29;20461;-81
2021/06/10 11:37:24;;;;;;;16.00;14.80;;;31.00;84.20;;;;;;4866761;29;20451;-83
2021/06/10 11:39:51;;;;;;;14.47;13.53;;;31.60;80.60;;;;;;4864912;29;20865;-84
2021/06/10 11:42:17;;;;;;;15.70;14.60;;;32.40;80.00;;;;;;4865768;29;20455;-83
2021/06/10 11:44:45;;;;;;;16.70;15.37;;;32.90;76.20;;;;;;4866609;29;20491;-79
2021/06/10 11:47:27;;;;;;;15.40;14.30;;;33.10;74.80;;;;;;4868138;29;20860;-81
2021/06/10 11:49:54;;;;;;;18.37;17.10;;;33.10;69.80;;;;;;4866668;29;20491;-84
2021/06/10 11:52:21;;;;;;;17.10;15.80;;;32.50;69.80;;;;;;4864952;29;20495;-83
2021/06/10 11:55:01;;;;;;;16.53;15.43;;;32.00;71.60;;;;;;4865472;29;20493;-85
2021/06/10 11:57:28;;;;;;;16.93;15.53;;;31.20;73.10;;;;;;4866251;29;20466;-84
2021/06/10 11:59:54;;;;;;;16.00;14.70;;;31.00;74.30;;;;;;4865509;29;20462;-83
2021/06/10 12:02:25;;;;;;;16.67;15.47;;;30.90;77.00;;;;;;4866297;29;20461;-84
2021/06/10 12:05:15;;;;;;;16.40;15.17;;;30.80;74.50;;;;;;4866347;29;20462;-84
2021/06/10 12:07:42;;;;;;;15.77;14.67;;;30.70;73.90;;;;;;4860313;29;20487;-85
2021/06/10 12:10:16;;;;;;;16.80;15.70;;;30.80;75.70;;;;;;4867937;29;20474;-84
2021/06/10 12:12:44;;;;;;;16.67;15.37;;;30.50;74.80;;;;;;4866401;29;20488;-84
2021/06/10 12:15:29;;;;;;;16.90;15.80;;;30.10;76.40;;;;;;4864914;29;20473;-79
2021/06/10 12:17:59;;;;;;;17.00;15.70;;;29.60;76.50;;;;;;4864700;29;20547;-84
2021/06/10 12:20:27;;;;;;;18.20;16.70;;;29.10;77.60;;;;;;4865003;29;20491;-84
2021/06/10 12:22:54;;;;;;;16.13;14.93;;;28.40;79.20;;;;;;4864775;29;20468;-83
2021/06/10 12:25:24;;;;;;;18.93;17.53;;;27.90;80.60;;;;;;4863638;29;20968;-84
2021/06/10 12:27:50;;;;;;;18.67;17.37;;;27.60;82.00;;;;;;4865181;29;21273;-84
2021/06/10 12:30:30;;;;;;;17.00;15.80;;;27.10;82.00;;;;;;4865200;29;20472;-84
2021/06/10 12:33:14;;;;;;;17.70;16.50;;;26.70;84.80;;;;;;4865681;29;20498;-85
2021/06/10 12:35:42;;;;;;;17.23;15.93;;;26.70;84.80;;;;;;4864936;29;20473;-84