Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:09;;;;;;;73.73;39.17;;;7.80;78.90;;;;;;5020185;28;20203;-78
2021/12/03 00:03:39;;;;;;;65.33;34.57;;;7.80;78.80;;;;;;5018681;28;20239;-77
2021/12/03 00:06:09;;;;;;;66.03;33.67;;;7.80;78.90;;;;;;5012655;28;20197;-78
2021/12/03 00:08:37;;;;;;;59.77;30.93;;;7.80;78.90;;;;;;5023507;28;20222;-78
2021/12/03 00:11:05;;;;;;;59.93;34.07;;;7.80;79.00;;;;;;5022453;28;20203;-78
2021/12/03 00:13:34;;;;;;;65.37;34.40;;;7.80;79.10;;;;;;5014624;28;20193;-78
2021/12/03 00:16:03;;;;;;;60.80;31.70;;;7.90;79.10;;;;;;5017623;28;20213;-78
2021/12/03 00:18:33;;;;;;;57.87;31.10;;;7.90;79.00;;;;;;5022890;28;20285;-78
2021/12/03 00:21:06;;;;;;;62.17;31.47;;;7.80;78.90;;;;;;5022193;28;20736;-79
2021/12/03 00:23:37;;;;;;;56.67;30.40;;;7.80;78.90;;;;;;5021951;28;20201;-78
2021/12/03 00:26:07;;;;;;;67.83;31.90;;;7.80;78.90;;;;;;5020293;28;20742;-78
2021/12/03 00:28:37;;;;;;;58.47;30.20;;;7.80;78.80;;;;;;5018414;28;20241;-78
2021/12/03 00:31:07;;;;;;;64.83;31.83;;;7.80;78.80;;;;;;5019933;28;20714;-78
2021/12/03 00:33:37;;;;;;;57.23;29.73;;;7.80;78.80;;;;;;5019947;28;20856;-78
2021/12/03 00:36:07;;;;;;;61.23;30.30;;;7.80;78.80;;;;;;5020828;28;20211;-78
2021/12/03 00:38:40;;;;;;;56.77;28.40;;;7.80;78.70;;;;;;5022040;28;20194;-77
2021/12/03 00:41:14;;;;;;;54.10;27.67;;;7.80;78.70;;;;;;5020802;28;20192;-78
2021/12/03 00:43:46;;;;;;;60.93;29.20;;;7.70;78.80;;;;;;5021648;28;20703;-77
2021/12/03 00:46:16;;;;;;;60.37;27.77;;;7.70;78.70;;;;;;5026478;28;20202;-78
2021/12/03 00:48:45;;;;;;;49.93;26.87;;;7.70;78.70;;;;;;5028737;28;20233;-77
2021/12/03 00:51:14;;;;;;;55.10;27.20;;;7.70;78.70;;;;;;5024679;28;20248;-78
2021/12/03 00:53:45;;;;;;;57.57;27.73;;;7.70;78.70;;;;;;5025901;28;20201;-78
2021/12/03 00:56:14;;;;;;;55.70;26.67;;;7.70;78.70;;;;;;5020793;28;20202;-77
2021/12/03 00:58:42;;;;;;;50.30;25.83;;;7.60;78.60;;;;;;5025245;28;20234;-78
2021/12/03 01:01:10;;;;;;;50.77;25.83;;;7.60;78.60;;;;;;5025698;28;20202;-78
2021/12/03 01:03:40;;;;;;;53.40;25.90;;;7.60;78.70;;;;;;5027500;28;20265;-78
2021/12/03 01:06:10;;;;;;;58.00;27.53;;;7.60;78.80;;;;;;5023510;28;20198;-78
2021/12/03 01:08:39;;;;;;;52.10;27.00;;;7.60;78.90;;;;;;5024643;28;20902;-78
2021/12/03 01:11:10;;;;;;;53.30;27.13;;;7.60;78.90;;;;;;5025274;28;20193;-78
2021/12/03 01:13:40;;;;;;;60.63;28.27;;;7.50;78.90;;;;;;5026176;28;20609;-77
2021/12/03 01:16:10;;;;;;;47.60;27.03;;;7.50;79.00;;;;;;5024169;28;20208;-78
2021/12/03 01:18:39;;;;;;;48.47;26.00;;;7.50;79.00;;;;;;5022909;28;20223;-78
2021/12/03 01:21:08;;;;;;;60.13;26.90;;;7.50;79.00;;;;;;5024681;28;20199;-77
2021/12/03 01:23:36;;;;;;;50.90;26.10;;;7.50;79.00;;;;;;5026172;28;20199;-78
2021/12/03 01:26:04;;;;;;;48.47;24.60;;;7.50;79.00;;;;;;5022941;28;20213;-78
2021/12/03 01:28:34;;;;;;;51.33;26.50;;;7.40;79.00;;;;;;5022281;28;20206;-78
2021/12/03 01:31:03;;;;;;;51.37;25.00;;;7.40;79.00;;;;;;5023577;28;20202;-77
2021/12/03 01:33:32;;;;;;;45.00;25.43;;;7.40;79.00;;;;;;5025432;28;20197;-76
2021/12/03 01:36:00;;;;;;;49.47;25.77;;;7.40;79.00;;;;;;5024642;28;20200;-76
2021/12/03 01:38:29;;;;;;;50.07;25.23;;;7.40;79.10;;;;;;5024983;28;20765;-77
2021/12/03 01:40:57;;;;;;;49.20;24.97;;;7.40;79.00;;;;;;5021898;28;20198;-77
2021/12/03 01:43:26;;;;;;;43.63;25.23;;;7.40;79.20;;;;;;5024789;28;20837;-78
2021/12/03 01:45:59;;;;;;;55.23;26.47;;;7.30;79.30;;;;;;5028048;28;20217;-77
2021/12/03 01:48:29;;;;;;;50.90;25.30;;;7.40;79.60;;;;;;5018694;28;20198;-77
2021/12/03 01:50:58;;;;;;;51.57;26.80;;;7.30;79.70;;;;;;5024619;28;20234;-77
2021/12/03 01:53:30;;;;;;;48.20;24.87;;;7.30;79.60;;;;;;5025093;28;20210;-78
2021/12/03 01:56:03;;;;;;;51.90;25.90;;;7.30;79.70;;;;;;5024306;28;20652;-78
2021/12/03 01:58:31;;;;;;;50.70;25.83;;;7.30;79.70;;;;;;5025133;28;20197;-78
2021/12/03 02:01:03;;;;;;;47.87;25.23;;;7.30;79.70;;;;;;5024598;28;20201;-78
2021/12/03 02:03:35;;;;;;;50.03;23.37;;;7.30;79.70;;;;;;5023477;28;20292;-78
2021/12/03 02:06:05;;;;;;;43.13;24.73;;;7.30;79.70;;;;;;5023643;28;20197;-78
2021/12/03 02:08:34;;;;;;;48.67;25.17;;;7.40;79.80;;;;;;5018088;28;20886;-77
2021/12/03 02:11:03;;;;;;;47.37;24.17;;;7.40;79.80;;;;;;5020526;28;20622;-78
2021/12/03 02:13:31;;;;;;;45.97;23.40;;;7.40;79.80;;;;;;5024999;28;20198;-77
2021/12/03 02:16:02;;;;;;;48.33;25.60;;;7.40;79.80;;;;;;5021948;28;20217;-77
2021/12/03 02:18:31;;;;;;;46.50;24.33;;;7.30;79.70;;;;;;5019141;28;20206;-77
2021/12/03 02:21:05;;;;;;;46.33;23.87;;;7.40;79.80;;;;;;5022031;28;20206;-78
2021/12/03 02:23:34;;;;;;;42.70;23.67;;;7.40;79.80;;;;;;5023359;28;20206;-77
2021/12/03 02:26:03;;;;;;;45.87;24.80;;;7.40;80.00;;;;;;5022285;28;20931;-76
2021/12/03 02:28:34;;;;;;;47.37;24.17;;;7.30;79.90;;;;;;5021258;28;20206;-77
2021/12/03 02:31:04;;;;;;;50.83;24.40;;;7.40;80.20;;;;;;5024125;28;20206;-78
2021/12/03 02:33:33;;;;;;;46.00;23.97;;;7.30;80.20;;;;;;5023195;28;20254;-77
2021/12/03 02:36:03;;;;;;;42.97;23.60;;;7.30;80.00;;;;;;5022867;28;20209;-78
2021/12/03 02:38:32;;;;;;;45.00;23.50;;;7.30;79.90;;;;;;5023330;28;20212;-78
2021/12/03 02:41:01;;;;;;;49.43;23.53;;;7.30;79.90;;;;;;5022754;28;20204;-77
2021/12/03 02:43:29;;;;;;;39.40;22.63;;;7.30;79.70;;;;;;5021862;28;20210;-78
2021/12/03 02:45:58;;;;;;;42.10;22.53;;;7.30;79.80;;;;;;5021824;28;20233;-78
2021/12/03 02:48:27;;;;;;;42.70;23.27;;;7.30;79.70;;;;;;5023208;28;20252;-77
2021/12/03 02:50:56;;;;;;;42.23;23.17;;;7.30;79.70;;;;;;5023832;28;20218;-78
2021/12/03 02:53:26;;;;;;;39.63;22.60;;;7.30;79.70;;;;;;5023579;28;20192;-77
2021/12/03 02:55:54;;;;;;;39.37;21.97;;;7.30;79.70;;;;;;5019924;28;20211;-77
2021/12/03 02:58:23;;;;;;;41.40;22.53;;;7.30;79.70;;;;;;5023198;28;20194;-77
2021/12/03 03:00:53;;;;;;;43.57;22.03;;;7.30;79.70;;;;;;5025074;28;20328;-77
2021/12/03 03:03:21;;;;;;;40.93;23.70;;;7.30;79.70;;;;;;4983651;28;1232959;-77
2021/12/03 03:05:54;;;;;;;42.40;24.00;;;7.30;79.70;;;;;;5025199;28;20191;-77
2021/12/03 03:08:23;;;;;;;47.57;24.80;;;7.30;79.70;;;;;;5023726;28;20201;-76
2021/12/03 03:10:55;;;;;;;40.53;23.00;;;7.30;79.70;;;;;;5023120;28;20573;-77
2021/12/03 03:13:24;;;;;;;45.67;23.57;;;7.20;79.70;;;;;;5025016;28;20193;-77
2021/12/03 03:15:53;;;;;;;41.50;24.93;;;7.30;79.80;;;;;;5023766;28;20199;-77
2021/12/03 03:18:24;;;;;;;48.23;24.57;;;7.30;79.70;;;;;;5020165;28;20655;-77
2021/12/03 03:20:54;;;;;;;44.97;25.20;;;7.30;79.70;;;;;;5022529;28;20436;-77
2021/12/03 03:23:23;;;;;;;39.93;23.20;;;7.20;79.70;;;;;;5023177;28;20189;-78
2021/12/03 03:25:54;;;;;;;48.70;24.90;;;7.20;79.80;;;;;;5024072;28;20546;-77
2021/12/03 03:28:24;;;;;;;45.30;25.53;;;7.20;79.80;;;;;;5020948;28;20195;-77
2021/12/03 03:30:54;;;;;;;47.70;25.53;;;7.20;79.70;;;;;;5023409;28;20213;-77
2021/12/03 03:33:23;;;;;;;45.00;24.13;;;7.20;79.70;;;;;;5024459;28;20201;-77
2021/12/03 03:35:52;;;;;;;43.63;23.57;;;7.20;79.70;;;;;;5015798;28;20202;-77
2021/12/03 03:38:20;;;;;;;46.40;25.07;;;7.20;79.70;;;;;;5016271;28;20194;-77
2021/12/03 03:40:50;;;;;;;43.90;23.67;;;7.20;79.70;;;;;;5022076;28;20215;-77
2021/12/03 03:43:20;;;;;;;48.10;24.87;;;7.20;79.70;;;;;;5023517;28;20232;-77
2021/12/03 03:45:50;;;;;;;43.20;25.67;;;7.20;79.70;;;;;;5023873;28;20205;-76
2021/12/03 03:48:18;;;;;;;45.03;24.00;;;7.20;79.60;;;;;;5023815;28;20676;-77
2021/12/03 03:50:48;;;;;;;50.30;25.77;;;7.20;79.60;;;;;;5022470;28;20217;-77
2021/12/03 03:53:16;;;;;;;42.57;23.17;;;7.20;79.50;;;;;;5022021;28;20202;-76
2021/12/03 03:55:45;;;;;;;48.87;25.07;;;7.20;79.50;;;;;;5022090;28;20202;-78
2021/12/03 03:58:13;;;;;;;44.53;23.33;;;7.20;79.40;;;;;;5022344;28;20293;-77
2021/12/03 04:00:46;;;;;;;45.83;24.77;;;7.20;79.40;;;;;;5016223;28;20191;-77
2021/12/03 04:03:15;;;;;;;42.80;23.83;;;7.10;79.30;;;;;;5010416;28;20257;-77
2021/12/03 04:05:44;;;;;;;43.53;23.97;;;7.20;79.60;;;;;;5005652;28;20690;-78
2021/12/03 04:08:12;;;;;;;44.60;24.37;;;7.10;79.50;;;;;;5000419;28;20207;-77
2021/12/03 04:10:41;;;;;;;43.00;22.93;;;7.10;79.60;;;;;;5001268;28;20625;-78
2021/12/03 04:13:09;;;;;;;45.83;23.53;;;7.10;79.50;;;;;;5008153;28;20225;-78
2021/12/03 04:15:38;;;;;;;49.97;25.03;;;7.00;79.40;;;;;;5006103;28;20868;-78
2021/12/03 04:18:08;;;;;;;42.07;25.53;;;7.10;79.50;;;;;;5011571;28;20248;-77
2021/12/03 04:20:37;;;;;;;45.07;24.63;;;7.00;79.50;;;;;;4995198;28;20282;-78
2021/12/03 04:23:05;;;;;;;44.00;23.87;;;7.00;79.50;;;;;;4998212;28;20568;-78
2021/12/03 04:25:34;;;;;;;46.17;24.37;;;7.10;79.60;;;;;;5000313;28;20222;-78
2021/12/03 04:28:03;;;;;;;46.40;25.37;;;7.00;79.50;;;;;;4999892;28;20197;-78
2021/12/03 04:30:31;;;;;;;50.63;25.57;;;7.00;79.60;;;;;;5009299;28;20218;-78
2021/12/03 04:33:00;;;;;;;47.37;24.80;;;7.00;79.50;;;;;;5005492;28;20201;-78
2021/12/03 04:35:30;;;;;;;45.00;25.33;;;7.00;79.50;;;;;;5003575;28;20909;-77
2021/12/03 04:37:59;;;;;;;50.07;25.10;;;7.10;79.80;;;;;;5010648;28;20256;-77
2021/12/03 04:41:01;;;;;;;51.03;25.87;;;7.10;79.90;;;;;;5009881;28;20210;-80
2021/12/03 04:55:29;;;;;;;46.03;24.07;;;7.30;80.50;;;;;;4937268;28;20196;-77
2021/12/03 04:57:58;;;;;;;46.17;24.93;;;7.40;80.70;;;;;;4959768;28;20210;-77
2021/12/03 05:00:30;;;;;;;50.60;24.53;;;7.40;80.80;;;;;;5001899;28;20215;-77
2021/12/03 05:03:00;;;;;;;49.87;25.53;;;7.40;80.90;;;;;;5014247;28;20896;-77
2021/12/03 05:05:32;;;;;;;48.27;26.33;;;7.40;80.90;;;;;;5021762;28;20275;-77
2021/12/03 05:08:04;;;;;;;50.13;25.07;;;7.50;80.90;;;;;;5013693;28;20224;-77
2021/12/03 05:10:37;;;;;;;49.97;26.70;;;7.50;81.20;;;;;;5018684;28;20194;-78
2021/12/03 05:13:08;;;;;;;55.10;27.87;;;7.50;80.90;;;;;;5020873;28;20201;-77
2021/12/03 05:15:37;;;;;;;49.37;25.47;;;7.60;80.90;;;;;;5022924;28;20198;-77
2021/12/03 05:18:07;;;;;;;52.63;26.07;;;7.60;80.90;;;;;;5021832;28;20203;-77
2021/12/03 05:20:35;;;;;;;46.83;26.17;;;7.60;81.10;;;;;;5018416;28;20202;-77
2021/12/03 05:23:04;;;;;;;48.10;26.90;;;7.60;81.10;;;;;;5019865;28;20191;-77
2021/12/03 05:25:35;;;;;;;50.07;27.40;;;7.60;81.10;;;;;;5022354;28;20200;-77
2021/12/03 05:28:04;;;;;;;55.27;28.37;;;7.60;81.30;;;;;;5021418;28;20187;-77
2021/12/03 05:30:33;;;;;;;49.10;27.60;;;7.60;81.30;;;;;;5022575;28;20202;-76
2021/12/03 05:33:02;;;;;;;51.27;26.73;;;7.60;81.20;;;;;;5020449;28;20270;-77
2021/12/03 05:35:31;;;;;;;53.57;27.20;;;7.60;81.20;;;;;;5025347;28;20201;-77
2021/12/03 05:38:00;;;;;;;46.17;26.83;;;7.60;81.10;;;;;;5026719;28;20205;-77
2021/12/03 05:40:29;;;;;;;54.53;26.87;;;7.70;81.10;;;;;;5026549;28;20206;-77
2021/12/03 05:42:59;;;;;;;50.80;27.33;;;7.70;81.10;;;;;;5024628;28;20205;-77
2021/12/03 05:45:29;;;;;;;49.83;27.57;;;7.70;81.10;;;;;;5027281;28;20199;-77
2021/12/03 05:47:59;;;;;;;48.50;27.83;;;7.70;81.10;;;;;;5025922;28;20199;-77
2021/12/03 05:50:28;;;;;;;50.73;27.37;;;7.70;81.00;;;;;;5025747;28;20225;-76
2021/12/03 05:52:58;;;;;;;52.93;26.57;;;7.80;81.10;;;;;;5025771;28;20882;-77
2021/12/03 05:55:27;;;;;;;59.87;28.17;;;7.80;81.00;;;;;;5025045;28;20192;-76
2021/12/03 05:57:55;;;;;;;54.40;27.70;;;7.80;81.70;;;;;;5025199;28;20195;-77
2021/12/03 06:00:28;;;;;;;54.17;28.57;;;7.80;80.80;;;;;;5025000;28;20202;-77
2021/12/03 06:02:58;;;;;;;54.00;27.73;;;7.80;80.70;;;;;;5022467;28;20219;-77
2021/12/03 06:05:30;;;;;;;55.03;28.63;;;7.80;80.60;;;;;;5026240;28;20634;-77
2021/12/03 06:07:58;;;;;;;55.73;28.83;;;7.90;80.60;;;;;;5024506;28;20191;-77
2021/12/03 06:10:27;;;;;;;50.80;27.20;;;7.90;80.60;;;;;;5022554;28;20590;-77
2021/12/03 06:12:56;;;;;;;52.43;27.73;;;7.90;80.60;;;;;;5021454;28;20211;-77
2021/12/03 06:15:26;;;;;;;55.67;28.37;;;7.90;80.50;;;;;;5026361;28;20194;-77
2021/12/03 06:17:55;;;;;;;67.77;31.20;;;7.90;80.50;;;;;;5020170;28;20207;-77
2021/12/03 06:20:24;;;;;;;61.97;31.10;;;7.90;80.50;;;;;;5025211;28;20560;-77
2021/12/03 06:22:52;;;;;;;55.43;27.43;;;8.00;80.50;;;;;;5025388;28;20188;-77
2021/12/03 06:25:22;;;;;;;59.40;28.87;;;8.00;80.50;;;;;;5020385;28;20211;-77
2021/12/03 06:27:50;;;;;;;71.03;29.73;;;8.00;80.40;;;;;;5022779;28;20214;-77
2021/12/03 06:30:21;;;;;;;62.07;30.20;;;8.00;80.50;;;;;;5023475;28;20199;-78
2021/12/03 06:32:51;;;;;;;55.57;30.37;;;8.10;80.50;;;;;;5024890;28;20212;-78
2021/12/03 06:35:20;;;;;;;61.77;31.67;;;8.10;80.50;;;;;;5022602;28;20196;-77
2021/12/03 06:37:50;;;;;;;61.97;28.73;;;8.10;80.50;;;;;;5022530;28;20251;-77
2021/12/03 06:40:20;;;;;;;56.63;29.63;;;8.10;80.50;;;;;;5019522;28;20569;-78
2021/12/03 06:42:49;;;;;;;61.03;31.67;;;8.10;80.50;;;;;;5021860;28;20199;-77
2021/12/03 06:45:20;;;;;;;62.80;31.50;;;8.20;80.50;;;;;;5023165;28;20195;-77
2021/12/03 06:47:50;;;;;;;58.90;29.60;;;8.20;80.50;;;;;;5022617;28;20200;-78
2021/12/03 06:50:21;;;;;;;59.87;29.17;;;8.30;80.60;;;;;;5024894;28;20290;-78
2021/12/03 06:52:55;;;;;;;62.43;29.63;;;8.30;80.70;;;;;;5022000;28;20837;-78
2021/12/03 06:55:23;;;;;;;57.00;30.00;;;8.30;80.70;;;;;;5022323;28;20191;-78
2021/12/03 06:57:51;;;;;;;66.10;32.00;;;8.40;80.80;;;;;;5023373;28;20218;-78
2021/12/03 07:00:22;;;;;;;57.57;31.30;;;8.40;80.80;;;;;;5024579;28;20200;-77
2021/12/03 07:02:52;;;;;;;59.80;30.60;;;8.50;80.90;;;;;;5023572;28;20230;-77
2021/12/03 07:05:21;;;;;;;64.47;32.13;;;8.50;81.00;;;;;;5016234;28;20708;-77
2021/12/03 07:07:50;;;;;;;54.97;30.43;;;8.60;81.10;;;;;;5024684;28;20207;-78
2021/12/03 07:10:18;;;;;;;62.78;32.97;;;8.60;81.10;;;;;;5017220;28;20442;-78
2021/12/03 07:12:47;;;;;;;61.03;30.73;;;8.70;81.40;;;;;;5024088;28;20723;-78
2021/12/03 07:15:17;;;;;;;54.77;31.27;;;8.80;81.50;;;;;;5021088;28;20192;-78
2021/12/03 07:17:49;;;;;;;63.30;31.93;;;8.90;81.60;;;;;;5023081;28;20195;-78
2021/12/03 07:20:20;;;;;;;67.07;33.63;;;8.90;81.50;;;;;;5023844;28;20191;-78
2021/12/03 07:22:49;;;;;;;62.03;33.57;;;9.00;81.60;;;;;;5025737;28;20267;-78
2021/12/03 07:25:18;;;;;;;72.47;36.07;;;9.10;81.60;;;;;;5024102;28;20192;-78
2021/12/03 07:27:47;;;;;;;95.87;40.53;;;9.20;81.70;;;;;;5023642;28;20614;-78
2021/12/03 07:30:17;;;;;;;83.27;41.97;;;9.20;81.80;;;;;;5023343;28;20192;-77
2021/12/03 07:32:46;;;;;;;80.83;41.30;;;9.30;81.90;;;;;;5026419;28;20210;-78
2021/12/03 07:35:15;;;;;;;87.97;42.47;;;9.40;82.20;;;;;;5023435;28;20200;-78
2021/12/03 07:37:45;;;;;;;80.30;39.80;;;9.50;82.30;;;;;;5023947;28;20192;-78
2021/12/03 07:40:15;;;;;;;77.87;43.00;;;9.50;82.30;;;;;;5024352;28;20226;-77
2021/12/03 07:42:43;;;;;;;80.33;43.10;;;9.60;82.30;;;;;;5024935;28;20195;-79
2021/12/03 07:45:14;;;;;;;81.47;44.33;;;9.70;82.50;;;;;;5022420;28;20199;-79
2021/12/03 07:47:42;;;;;;;74.03;43.20;;;9.70;82.40;;;;;;5025671;28;20681;-79
2021/12/03 07:50:11;;;;;;;76.90;42.27;;;9.80;82.40;;;;;;5023979;28;20207;-78
2021/12/03 07:52:40;;;;;;;84.00;41.53;;;9.90;82.40;;;;;;5024899;28;20220;-79
2021/12/03 07:55:10;;;;;;;84.97;42.03;;;10.00;82.50;;;;;;5024390;28;20211;-78
2021/12/03 07:57:39;;;;;;;79.20;40.97;;;10.10;82.40;;;;;;5025816;28;20206;-78
2021/12/03 08:00:09;;;;;;;75.37;40.90;;;10.20;82.30;;;;;;5026335;28;20199;-77
2021/12/03 08:02:37;;;;;;;93.73;42.70;;;10.30;82.30;;;;;;5024550;28;20224;-77
2021/12/03 08:05:06;;;;;;;84.87;39.77;;;10.40;82.30;;;;;;5023813;28;20191;-77
2021/12/03 08:07:35;;;;;;;79.63;38.57;;;10.50;82.20;;;;;;5020760;28;20200;-78
2021/12/03 08:10:04;;;;;;;62.60;34.00;;;10.60;82.20;;;;;;5021593;28;20270;-77
2021/12/03 08:12:34;;;;;;;73.87;32.27;;;10.80;82.20;;;;;;5023726;28;20757;-78
2021/12/03 08:15:04;;;;;;;59.17;28.90;;;10.90;82.10;;;;;;5023066;28;20215;-78
2021/12/03 08:17:33;;;;;;;55.00;27.10;;;11.00;82.10;;;;;;5024098;28;20214;-78
2021/12/03 08:20:01;;;;;;;46.97;23.97;;;11.10;81.90;;;;;;5029978;28;20203;-77
2021/12/03 08:22:29;;;;;;;29.50;16.13;;;11.30;81.80;;;;;;5025042;28;20196;-77
2021/12/03 08:24:58;;;;;;;17.67;8.23;;;11.40;81.30;;;;;;5024042;28;20195;-78
2021/12/03 08:27:26;;;;;;;18.93;7.87;;;11.50;80.20;;;;;;5023596;28;20207;-77
2021/12/03 08:29:56;;;;;;;13.20;6.33;;;11.60;79.60;;;;;;5021483;28;20547;-77
2021/12/03 08:32:24;;;;;;;16.57;7.00;;;11.70;78.70;;;;;;5023733;28;20195;-77
2021/12/03 08:34:53;;;;;;;10.80;7.13;;;11.80;77.80;;;;;;5023753;28;20199;-78
2021/12/03 08:37:21;;;;;;;13.03;7.57;;;11.90;77.20;;;;;;5020515;28;20540;-78
2021/12/03 08:39:50;;;;;;;14.90;8.23;;;12.00;77.00;;;;;;5024636;28;20827;-79
2021/12/03 08:42:18;;;;;;;12.93;7.47;;;12.10;76.50;;;;;;5023404;28;20567;-78
2021/12/03 08:44:46;;;;;;;23.20;9.13;;;12.20;76.50;;;;;;5022544;28;20188;-78
2021/12/03 08:47:17;;;;;;;16.77;7.87;;;12.30;76.50;;;;;;5024223;28;20187;-78
2021/12/03 08:49:49;;;;;;;19.57;8.10;;;12.40;76.60;;;;;;5016225;28;20634;-76
2021/12/03 08:52:45;;;;;;;21.03;7.60;;;12.50;76.40;;;;;;5023971;28;20279;-75
2021/12/03 08:55:14;;;;;;;21.43;9.07;;;12.60;76.10;;;;;;5020642;28;20184;-75
2021/12/03 08:57:43;;;;;;;20.00;8.03;;;12.70;75.90;;;;;;5024507;28;20558;-75
2021/12/03 09:00:15;;;;;;;17.80;7.40;;;12.80;75.50;;;;;;5024143;28;20231;-75
2021/12/03 09:02:45;;;;;;;13.33;6.40;;;12.90;75.10;;;;;;5024428;28;20226;-76
2021/12/03 09:05:14;;;;;;;18.20;7.87;;;13.00;75.00;;;;;;5021419;28;20191;-74
2021/12/03 09:07:43;;;;;;;15.80;8.03;;;13.10;74.80;;;;;;5023945;28;20200;-75
2021/12/03 09:10:16;;;;;;;18.67;8.50;;;13.10;74.50;;;;;;5028270;28;20684;-75
2021/12/03 09:12:45;;;;;;;13.90;7.93;;;13.20;74.50;;;;;;5027429;28;20615;-75
2021/12/03 09:15:15;;;;;;;19.87;8.60;;;13.40;74.60;;;;;;5033394;28;21043;-75
2021/12/03 09:17:58;;;;;;;17.10;8.47;;;13.50;74.40;;;;;;5027896;28;20286;-75
2021/12/03 09:20:40;;;;;;;23.73;9.53;;;13.60;74.50;;;;;;5028016;28;20212;-75
2021/12/03 09:23:12;;;;;;;24.83;9.50;;;13.70;73.10;;;;;;5026872;28;20191;-75
2021/12/03 09:25:47;;;;;;;18.93;8.93;;;13.80;72.20;;;;;;5019771;28;20280;-76
2021/12/03 09:28:22;;;;;;;23.27;10.47;;;13.80;72.00;;;;;;5023587;28;20262;-75
2021/12/03 09:30:51;;;;;;;20.80;10.43;;;13.80;71.60;;;;;;5029110;28;20595;-75
2021/12/03 09:33:23;;;;;;;20.60;9.67;;;13.90;70.80;;;;;;5027393;28;20708;-76
2021/12/03 09:35:56;;;;;;;20.43;11.13;;;13.90;71.30;;;;;;5023571;28;20211;-77
2021/12/03 09:38:25;;;;;;;20.70;10.93;;;14.00;71.30;;;;;;5026953;28;20188;-77
2021/12/03 09:40:53;;;;;;;18.87;9.70;;;14.00;70.40;;;;;;5027153;28;20200;-77
2021/12/03 09:43:22;;;;;;;21.43;11.17;;;14.00;70.50;;;;;;5025727;28;20192;-77
2021/12/03 09:45:59;;;;;;;18.93;9.10;;;14.00;70.60;;;;;;5026247;28;20283;-78
2021/12/03 09:48:40;;;;;;;22.70;10.10;;;14.10;70.20;;;;;;5025445;28;20214;-77
2021/12/03 09:51:08;;;;;;;17.10;8.87;;;14.20;70.70;;;;;;5024836;28;20368;-77
2021/12/03 09:56:19;;;;;;;23.33;9.90;;;14.30;70.00;;;;;;5023816;28;20199;-77
2021/12/03 09:59:30;;;;;;;17.13;9.07;;;14.30;70.30;;;;;;5023164;28;20207;-75
2021/12/03 10:02:05;;;;;;;19.00;8.47;;;14.30;69.80;;;;;;5019127;28;20230;-76
2021/12/03 10:04:55;;;;;;;23.20;9.80;;;14.40;69.90;;;;;;5020097;28;20266;-75
2021/12/03 10:13:15;;;;;;;20.20;9.00;;;14.60;70.50;;;;;;5020882;28;20209;-75
2021/12/03 10:15:52;;;;;;;23.50;9.43;;;14.70;70.10;;;;;;5027809;28;20219;-75
2021/12/03 10:18:33;;;;;;;19.40;8.57;;;14.70;69.40;;;;;;5025405;28;20219;-76
2021/12/03 10:21:10;;;;;;;17.67;8.90;;;14.70;69.00;;;;;;5026457;28;20645;-76
2021/12/03 10:29:22;;;;;;;17.27;8.70;;;14.90;69.10;;;;;;5023052;28;20214;-74
2021/12/03 10:35:03;;;;;;;14.73;9.00;;;15.00;69.40;;;;;;5026066;28;20234;-76
2021/12/03 10:40:32;;;;;;;17.10;8.67;;;15.10;69.00;;;;;;5027265;28;20214;-76
2021/12/03 10:43:16;;;;;;;16.97;8.53;;;15.10;68.70;;;;;;5021652;28;20192;-75
2021/12/03 10:46:03;;;;;;;15.50;8.27;;;15.20;68.70;;;;;;5024793;28;20198;-75
2021/12/03 10:48:40;;;;;;;18.40;8.47;;;15.30;68.80;;;;;;5026485;28;20183;-75
2021/12/03 10:51:28;;;;;;;20.27;9.17;;;15.30;68.80;;;;;;5022739;28;20199;-76
2021/12/03 10:54:04;;;;;;;16.87;9.27;;;15.40;68.60;;;;;;5026850;28;20212;-76
2021/12/03 10:56:54;;;;;;;20.70;9.07;;;15.40;68.50;;;;;;5028811;28;20195;-74
2021/12/03 13:08:47;;;;;;;24.37;9.83;;;15.30;66.80;;;;;;5025214;28;20194;-76
2021/12/03 14:40:17;;;;;;;34.93;13.83;;;14.50;68.80;;;;;;5027001;28;20188;-78
2021/12/03 14:42:59;;;;;;;47.53;16.30;;;14.50;68.80;;;;;;5028124;28;20187;-78
2021/12/03 14:51:39;;;;;;;37.23;14.10;;;14.40;69.10;;;;;;5033789;28;20195;-76
2021/12/03 14:54:23;;;;;;;42.87;14.43;;;14.40;69.30;;;;;;5024929;28;20199;-77
2021/12/03 14:57:20;;;;;;;41.57;14.30;;;14.30;69.30;;;;;;5026965;28;20220;-77
2021/12/03 14:59:56;;;;;;;39.07;14.30;;;14.30;69.40;;;;;;5023013;28;20204;-77
2021/12/03 15:07:51;;;;;;;28.77;14.43;;;14.20;69.50;;;;;;5018156;28;20554;-78
2021/12/03 15:10:29;;;;;;;30.57;13.57;;;14.20;69.60;;;;;;5024549;28;20211;-77
2021/12/03 15:13:27;;;;;;;38.20;14.70;;;14.20;69.70;;;;;;5023601;28;20191;-77
2021/12/03 15:18:56;;;;;;;44.40;14.33;;;14.10;69.90;;;;;;5022118;28;20196;-76
2021/12/03 15:21:48;;;;;;;41.43;13.53;;;14.00;70.00;;;;;;5026149;28;20195;-76
2021/12/03 15:27:22;;;;;;;38.17;14.47;;;14.00;70.20;;;;;;5023244;28;20183;-77
2021/12/03 15:30:15;;;;;;;45.67;13.87;;;14.00;70.40;;;;;;5025159;28;20867;-77
2021/12/03 15:32:48;;;;;;;36.07;12.83;;;14.00;70.40;;;;;;5022306;28;20192;-76
2021/12/03 15:35:20;;;;;;;34.07;12.53;;;13.90;70.50;;;;;;5021543;28;20204;-77
2021/12/03 15:52:23;;;;;;;29.33;12.63;;;13.80;71.10;;;;;;5024919;28;20211;-76
2021/12/03 16:06:09;;;;;;;49.87;18.83;;;13.70;71.40;;;;;;5022290;28;20197;-75
2021/12/03 16:08:40;;;;;;;44.57;18.60;;;13.60;71.70;;;;;;5026177;28;20231;-76
2021/12/03 16:11:23;;;;;;;38.90;18.17;;;13.60;71.80;;;;;;5037227;28;20196;-75
2021/12/03 16:14:00;;;;;;;43.00;18.77;;;13.60;71.80;;;;;;5025147;28;20221;-76
2021/12/03 16:47:04;;;;;;;43.53;18.50;;;13.60;72.60;;;;;;5022420;28;20645;-76
2021/12/03 16:52:28;;;;;;;32.37;14.60;;;13.60;73.50;;;;;;4995200;28;20252;-77
2021/12/03 16:55:13;;;;;;;33.03;14.30;;;13.60;72.70;;;;;;5024670;28;20196;-76
2021/12/03 16:57:43;;;;;;;29.30;14.57;;;13.50;72.60;;;;;;5032101;28;20302;-76
2021/12/03 17:00:21;;;;;;;33.87;15.27;;;13.50;73.50;;;;;;5018649;28;20203;-77
2021/12/03 17:02:54;;;;;;;29.93;13.80;;;13.40;72.60;;;;;;5023276;28;20242;-78
2021/12/03 17:05:38;;;;;;;29.70;14.67;;;13.40;72.70;;;;;;5022826;28;20437;-77
2021/12/03 17:13:57;;;;;;;27.60;13.77;;;13.30;73.10;;;;;;5024536;28;20192;-76
2021/12/03 17:45:37;;;;;;;26.67;12.67;;;12.70;75.30;;;;;;5027276;28;20705;-76
2021/12/03 17:54:05;;;;;;;21.67;12.23;;;12.60;76.50;;;;;;5025068;28;20192;-78
2021/12/03 17:56:35;;;;;;;23.13;11.77;;;12.50;76.50;;;;;;5022811;28;20216;-77
2021/12/03 17:59:12;;;;;;;22.40;12.60;;;12.50;76.80;;;;;;5030766;28;20200;-76
2021/12/03 18:01:48;;;;;;;23.90;12.37;;;12.50;76.90;;;;;;5025996;28;20564;-76
2021/12/03 18:04:25;;;;;;;23.53;13.43;;;12.50;77.30;;;;;;5025396;28;20398;-77
2021/12/03 18:07:03;;;;;;;24.47;13.03;;;12.50;77.90;;;;;;5023295;28;20197;-77
2021/12/03 18:09:48;;;;;;;25.40;13.20;;;12.50;77.90;;;;;;5023789;28;20195;-76
2021/12/03 18:12:51;;;;;;;28.33;14.77;;;12.40;78.00;;;;;;5024404;28;20195;-76
2021/12/03 18:43:34;;;;;;;27.50;14.33;;;12.50;78.90;;;;;;5032691;28;20191;-76
2021/12/03 18:51:46;;;;;;;27.77;14.60;;;12.50;78.80;;;;;;4976143;28;20211;-77
2021/12/03 18:54:27;;;;;;;29.23;15.27;;;12.50;79.20;;;;;;5021503;28;20203;-76
2021/12/03 18:57:02;;;;;;;35.20;19.03;;;12.50;79.80;;;;;;5031904;28;20211;-76
2021/12/03 18:59:31;;;;;;;33.20;17.70;;;12.50;80.40;;;;;;5029834;28;20203;-76
2021/12/03 19:02:05;;;;;;;29.87;18.13;;;12.50;80.10;;;;;;5024156;28;20219;-76
2021/12/03 19:04:39;;;;;;;31.27;17.47;;;12.60;80.30;;;;;;5029595;28;20200;-76
2021/12/03 19:07:10;;;;;;;28.53;16.77;;;12.60;80.30;;;;;;5034467;28;20219;-78
2021/12/03 19:09:41;;;;;;;28.77;16.03;;;12.50;80.90;;;;;;5031940;28;20191;-77
2021/12/03 19:12:10;;;;;;;31.73;17.53;;;12.50;81.00;;;;;;5028607;28;20200;-76
2021/12/03 19:14:43;;;;;;;31.43;16.27;;;12.60;80.60;;;;;;5030051;28;20200;-76
2021/12/03 19:17:12;;;;;;;18.57;10.43;;;12.60;80.50;;;;;;5037529;28;20230;-78
2021/12/03 19:19:43;;;;;;;10.33;6.77;;;12.60;81.20;;;;;;5028061;28;20195;-77
2021/12/03 19:22:12;;;;;;;12.97;7.13;;;12.60;79.90;;;;;;5026372;28;20203;-77
2021/12/03 19:24:40;;;;;;;14.03;6.97;;;12.60;79.60;;;;;;5034001;28;20225;-76
2021/12/03 19:27:10;;;;;;;11.50;6.43;;;12.50;79.40;;;;;;5027189;28;20205;-77
2021/12/03 19:29:39;;;;;;;13.13;6.17;;;12.50;79.30;;;;;;5025033;28;20234;-78
2021/12/03 19:32:08;;;;;;;15.00;7.23;;;12.50;79.10;;;;;;5026135;28;20447;-78
2021/12/03 19:34:38;;;;;;;13.67;7.27;;;12.50;79.00;;;;;;5029613;28;20207;-78
2021/12/03 19:37:06;;;;;;;10.03;6.80;;;12.40;79.20;;;;;;5025500;28;20216;-78
2021/12/03 19:39:37;;;;;;;8.97;5.77;;;12.30;79.00;;;;;;5024543;28;20196;-79