Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:23;;;;;;;;;;;;;;;;;;6181750;23;20412;-78
2022/12/24 00:04:48;;;;;;;;;;;;;;;;;;6182771;23;20262;-79
2022/12/24 00:07:14;;;;;;;;;;;;;;;;;;6182681;23;19919;-79
2022/12/24 00:09:40;;;;;;;;;;;;;;;;;;6182710;23;19919;-81
2022/12/24 00:12:05;;;;;;;;;;;;;;;;;;6182835;23;20380;-79
2022/12/24 00:14:31;;;;;;;;;;;;;;;;;;6181185;23;20353;-80
2022/12/24 00:16:57;;;;;;;;;;;;;;;;;;6182108;23;19920;-79
2022/12/24 00:19:23;;;;;;;;;;;;;;;;;;6182707;23;19919;-79
2022/12/24 00:21:48;;;;;;;;;;;;;;;;;;6180349;23;19921;-78
2022/12/24 00:24:14;;;;;;;;;;;;;;;;;;6182439;23;19916;-79
2022/12/24 00:26:40;;;;;;;;;;;;;;;;;;6182353;23;19912;-80
2022/12/24 00:29:06;;;;;;;;;;;;;;;;;;6182674;23;19923;-79
2022/12/24 00:31:31;;;;;;;;;;;;;;;;;;6181012;23;19916;-78
2022/12/24 00:33:57;;;;;;;;;;;;;;;;;;6182128;23;19919;-79
2022/12/24 00:36:23;;;;;;;;;;;;;;;;;;6181209;23;20006;-79
2022/12/24 00:38:49;;;;;;;;;;;;;;;;;;6182036;23;20399;-79
2022/12/24 00:41:24;;;;;;;;;;;;;;;;;;6193039;23;19974;-82
2022/12/24 00:43:49;;;;;;;;;;;;;;;;;;6200383;23;19934;-83
2022/12/24 00:46:15;;;;;;;;;;;;;;;;;;6202173;23;19912;-83
2022/12/24 00:48:40;;;;;;;;;;;;;;;;;;6207672;23;19912;-84
2022/12/24 00:51:06;;;;;;;;;;;;;;;;;;6156457;23;19905;-85
2022/12/24 00:53:32;;;;;;;;;;;;;;;;;;6149374;23;19916;-82
2022/12/24 00:55:57;;;;;;;;;;;;;;;;;;6170702;23;19918;-83
2022/12/24 00:58:23;;;;;;;;;;;;;;;;;;6193613;23;19912;-81
2022/12/24 01:00:50;;;;;;;;;;;;;;;;;;6169347;23;19943;-81
2022/12/24 01:03:16;;;;;;;;;;;;;;;;;;6176551;23;19920;-81
2022/12/24 01:05:42;;;;;;;;;;;;;;;;;;6181906;23;19912;-82
2022/12/24 01:08:08;;;;;;;;;;;;;;;;;;6177418;23;19920;-81
2022/12/24 01:10:34;;;;;;;;;;;;;;;;;;6175666;23;19912;-82
2022/12/24 01:12:59;;;;;;;;;;;;;;;;;;6144882;23;19912;-81
2022/12/24 01:15:25;;;;;;;;;;;;;;;;;;6187987;23;19967;-82
2022/12/24 01:17:51;;;;;;;;;;;;;;;;;;6188006;23;20261;-81
2022/12/24 01:20:17;;;;;;;;;;;;;;;;;;6188349;23;19912;-80
2022/12/24 01:22:43;;;;;;;;;;;;;;;;;;6185169;23;19920;-81
2022/12/24 01:25:08;;;;;;;;;;;;;;;;;;6158190;23;19998;-80
2022/12/24 01:27:34;;;;;;;;;;;;;;;;;;6134633;23;19912;-82
2022/12/24 01:30:00;;;;;;;;;;;;;;;;;;6158658;23;19912;-81
2022/12/24 01:32:25;;;;;;;;;;;;;;;;;;6182242;23;19974;-80
2022/12/24 01:34:51;;;;;;;;;;;;;;;;;;6182370;23;19912;-81
2022/12/24 01:37:16;;;;;;;;;;;;;;;;;;6192588;23;20404;-82
2022/12/24 01:39:42;;;;;;;;;;;;;;;;;;6192302;23;19916;-82
2022/12/24 01:44:52;;;;;;;;;;;;;;;;;;6191486;23;19959;-81
2022/12/24 01:47:18;;;;;;;;;;;;;;;;;;6187356;23;20269;-82
2022/12/24 01:49:44;;;;;;;;;;;;;;;;;;6187895;23;19919;-81
2022/12/24 01:52:09;;;;;;;;;;;;;;;;;;6184421;23;19995;-81
2022/12/24 01:54:35;;;;;;;;;;;;;;;;;;6161314;23;19970;-81
2022/12/24 01:57:01;;;;;;;;;;;;;;;;;;6187458;23;20337;-82
2022/12/24 01:59:27;;;;;;;;;;;;;;;;;;6162308;23;20380;-81
2022/12/24 02:01:52;;;;;;;;;;;;;;;;;;6184203;23;19927;-81
2022/12/24 02:04:18;;;;;;;;;;;;;;;;;;6207269;23;19918;-81
2022/12/24 02:06:44;;;;;;;;;;;;;;;;;;6158334;23;19912;-80
2022/12/24 02:09:09;;;;;;;;;;;;;;;;;;6185092;23;19960;-81
2022/12/24 02:11:35;;;;;;;;;;;;;;;;;;6182403;23;20038;-81
2022/12/24 02:14:01;;;;;;;;;;;;;;;;;;6181659;23;20011;-81
2022/12/24 02:16:27;;;;;;;;;;;;;;;;;;6181929;23;20431;-79
2022/12/24 02:18:53;;;;;;;;;;;;;;;;;;6156733;23;19920;-81
2022/12/24 02:21:19;;;;;;;;;;;;;;;;;;6186159;23;20273;-81
2022/12/24 02:23:44;;;;;;;;;;;;;;;;;;6185730;23;19958;-81
2022/12/24 02:26:10;;;;;;;;;;;;;;;;;;6183001;23;19939;-80
2022/12/24 02:28:36;;;;;;;;;;;;;;;;;;6158306;23;19923;-80
2022/12/24 02:31:02;;;;;;;;;;;;;;;;;;6185208;23;19919;-81
2022/12/24 02:33:27;;;;;;;;;;;;;;;;;;6174798;23;19912;-81
2022/12/24 02:35:53;;;;;;;;;;;;;;;;;;6208000;23;19901;-80
2022/12/24 02:38:19;;;;;;;;;;;;;;;;;;6183092;23;19897;-80
2022/12/24 02:40:44;;;;;;;;;;;;;;;;;;6190463;23;19912;-80
2022/12/24 02:43:10;;;;;;;;;;;;;;;;;;6182779;23;20253;-81
2022/12/24 02:45:36;;;;;;;;;;;;;;;;;;6182466;23;20272;-81
2022/12/24 02:48:01;;;;;;;;;;;;;;;;;;6156668;23;20433;-81
2022/12/24 02:50:27;;;;;;;;;;;;;;;;;;6182604;23;19919;-80
2022/12/24 02:52:53;;;;;;;;;;;;;;;;;;6182742;23;20254;-81
2022/12/24 02:55:19;;;;;;;;;;;;;;;;;;6183056;23;19912;-81
2022/12/24 02:57:44;;;;;;;;;;;;;;;;;;6184516;23;19912;-82
2022/12/24 03:00:10;;;;;;;;;;;;;;;;;;6157548;23;19916;-80
2022/12/24 03:02:36;;;;;;;;;;;;;;;;;;6182363;23;20042;-81
2022/12/24 03:05:01;;;;;;;;;;;;;;;;;;6183561;23;19913;-80
2022/12/24 03:07:28;;;;;;;;;;;;;;;;;;6187123;23;20337;-81
2022/12/24 03:09:54;;;;;;;;;;;;;;;;;;6184352;23;19918;-79
2022/12/24 03:12:19;;;;;;;;;;;;;;;;;;6184717;23;20283;-80
2022/12/24 03:14:45;;;;;;;;;;;;;;;;;;6184786;23;20245;-79
2022/12/24 03:17:11;;;;;;;;;;;;;;;;;;6183887;23;19920;-79
2022/12/24 03:19:37;;;;;;;;;;;;;;;;;;6184993;23;19912;-80
2022/12/24 03:22:03;;;;;;;;;;;;;;;;;;6160625;23;19921;-81
2022/12/24 03:24:28;;;;;;;;;;;;;;;;;;6197346;23;19935;-80
2022/12/24 03:26:54;;;;;;;;;;;;;;;;;;6208683;23;19912;-81
2022/12/24 03:29:20;;;;;;;;;;;;;;;;;;6204217;23;19994;-82
2022/12/24 03:31:45;;;;;;;;;;;;;;;;;;6193593;23;19935;-82
2022/12/24 03:34:11;;;;;;;;;;;;;;;;;;6158061;23;19912;-79
2022/12/24 03:36:37;;;;;;;;;;;;;;;;;;6184920;23;19912;-81
2022/12/24 03:39:03;;;;;;;;;;;;;;;;;;6186559;23;20403;-81
2022/12/24 03:41:28;;;;;;;;;;;;;;;;;;6188773;23;19958;-81
2022/12/24 03:43:54;;;;;;;;;;;;;;;;;;6189797;23;20330;-82
2022/12/24 03:46:20;;;;;;;;;;;;;;;;;;6186279;23;20293;-81
2022/12/24 03:48:45;;;;;;;;;;;;;;;;;;6164642;23;19912;-83
2022/12/24 03:51:11;;;;;;;;;;;;;;;;;;6196745;23;19922;-83
2022/12/24 03:53:37;;;;;;;;;;;;;;;;;;6203473;23;19919;-79
2022/12/24 03:56:02;;;;;;;;;;;;;;;;;;6184322;23;19928;-80
2022/12/24 03:58:28;;;;;;;;;;;;;;;;;;6182459;23;19912;-77
2022/12/24 04:00:54;;;;;;;;;;;;;;;;;;6180625;23;19912;-78
2022/12/24 04:03:19;;;;;;;;;;;;;;;;;;6182029;23;19943;-76
2022/12/24 04:05:45;;;;;;;;;;;;;;;;;;6182363;23;19939;-78
2022/12/24 04:08:11;;;;;;;;;;;;;;;;;;6182209;23;19940;-78
2022/12/24 04:10:36;;;;;;;;;;;;;;;;;;6181332;23;20261;-78
2022/12/24 04:13:02;;;;;;;;;;;;;;;;;;6182352;23;19912;-78
2022/12/24 04:15:28;;;;;;;;;;;;;;;;;;6180558;23;19919;-77
2022/12/24 04:17:54;;;;;;;;;;;;;;;;;;6205463;23;20420;-78
2022/12/24 04:20:20;;;;;;;;;;;;;;;;;;6182925;23;19912;-78
2022/12/24 04:22:45;;;;;;;;;;;;;;;;;;6182384;23;20339;-78
2022/12/24 04:25:11;;;;;;;;;;;;;;;;;;6182396;23;19986;-78
2022/12/24 04:27:37;;;;;;;;;;;;;;;;;;6182271;23;19912;-78
2022/12/24 04:30:03;;;;;;;;;;;;;;;;;;6182742;23;20444;-78
2022/12/24 04:32:28;;;;;;;;;;;;;;;;;;6184270;23;20349;-76
2022/12/24 04:34:54;;;;;;;;;;;;;;;;;;6182781;23;20345;-78
2022/12/24 04:37:20;;;;;;;;;;;;;;;;;;6183327;23;19912;-78
2022/12/24 04:39:46;;;;;;;;;;;;;;;;;;6183614;23;19951;-79
2022/12/24 04:42:11;;;;;;;;;;;;;;;;;;6181175;23;19920;-78
2022/12/24 04:44:37;;;;;;;;;;;;;;;;;;6183657;23;19912;-78
2022/12/24 04:47:03;;;;;;;;;;;;;;;;;;6183195;23;20356;-78
2022/12/24 04:49:29;;;;;;;;;;;;;;;;;;6182629;23;20368;-76
2022/12/24 04:51:54;;;;;;;;;;;;;;;;;;6182546;23;19912;-78
2022/12/24 04:54:20;;;;;;;;;;;;;;;;;;6182624;23;20269;-78
2022/12/24 04:56:46;;;;;;;;;;;;;;;;;;6182506;23;19916;-79
2022/12/24 04:59:12;;;;;;;;;;;;;;;;;;6182722;23;19935;-78
2022/12/24 05:01:37;;;;;;;;;;;;;;;;;;6181331;23;20349;-79
2022/12/24 05:04:03;;;;;;;;;;;;;;;;;;6183806;23;19919;-78
2022/12/24 05:06:29;;;;;;;;;;;;;;;;;;6183289;23;19919;-79
2022/12/24 05:08:54;;;;;;;;;;;;;;;;;;6182168;23;19923;-77
2022/12/24 05:11:20;;;;;;;;;;;;;;;;;;6184271;23;20055;-78
2022/12/24 05:13:46;;;;;;;;;;;;;;;;;;6184193;23;19920;-78
2022/12/24 05:16:12;;;;;;;;;;;;;;;;;;6183471;23;19913;-78
2022/12/24 05:18:38;;;;;;;;;;;;;;;;;;6184363;23;20254;-77
2022/12/24 05:21:03;;;;;;;;;;;;;;;;;;6183735;23;20265;-77
2022/12/24 05:26:23;;;;;;;;;;;;;;;;;;6202906;22;21311;-83
2022/12/24 05:28:48;;;;;;;;;;;;;;;;;;6232726;22;19968;-83
2022/12/24 05:31:14;;;;;;;;;;;;;;;;;;6215203;22;19911;-83
2022/12/24 05:33:40;;;;;;;;;;;;;;;;;;6233560;22;19972;-82
2022/12/24 05:36:05;;;;;;;;;;;;;;;;;;6241930;23;19935;-84
2022/12/24 05:38:31;;;;;;;;;;;;;;;;;;6215956;23;19916;-82
2022/12/24 05:40:57;;;;;;;;;;;;;;;;;;6213352;23;19904;-83
2022/12/24 05:43:22;;;;;;;;;;;;;;;;;;6201479;23;19935;-83
2022/12/24 05:45:48;;;;;;;;;;;;;;;;;;6204726;23;19936;-81
2022/12/24 05:48:14;;;;;;;;;;;;;;;;;;6207580;23;19912;-81
2022/12/24 05:50:39;;;;;;;;;;;;;;;;;;6206392;23;19916;-83
2022/12/24 05:53:05;;;;;;;;;;;;;;;;;;6183135;23;20027;-82
2022/12/24 05:55:31;;;;;;;;;;;;;;;;;;6208571;23;20035;-83
2022/12/24 05:57:58;;;;;;;;;;;;;;;;;;6207520;23;19916;-82
2022/12/24 06:00:23;;;;;;;;;;;;;;;;;;6208815;23;19901;-82
2022/12/24 06:02:49;;;;;;;;;;;;;;;;;;6208001;23;19924;-81
2022/12/24 06:05:15;;;;;;;;;;;;;;;;;;6207864;23;19896;-82
2022/12/24 06:07:40;;;;;;;;;;;;;;;;;;6208911;23;19932;-82
2022/12/24 06:10:06;;;;;;;;;;;;;;;;;;6208850;23;19897;-82
2022/12/24 06:12:32;;;;;;;;;;;;;;;;;;6202002;23;20734;-81
2022/12/24 06:14:58;;;;;;;;;;;;;;;;;;6197728;23;19912;-82
2022/12/24 06:17:23;;;;;;;;;;;;;;;;;;6194980;23;19912;-82
2022/12/24 06:19:49;;;;;;;;;;;;;;;;;;6168596;23;19912;-82
2022/12/24 06:22:15;;;;;;;;;;;;;;;;;;6169221;23;19927;-82
2022/12/24 06:24:41;;;;;;;;;;;;;;;;;;6198488;23;19916;-82
2022/12/24 06:27:06;;;;;;;;;;;;;;;;;;6193376;23;19912;-84
2022/12/24 06:29:32;;;;;;;;;;;;;;;;;;6194715;23;19912;-83
2022/12/24 06:31:57;;;;;;;;;;;;;;;;;;6170674;23;19909;-84
2022/12/24 06:34:23;;;;;;;;;;;;;;;;;;6199634;23;19916;-82
2022/12/24 06:36:49;;;;;;;;;;;;;;;;;;6198152;23;19991;-83
2022/12/24 06:39:15;;;;;;;;;;;;;;;;;;6202061;23;19912;-82
2022/12/24 06:41:40;;;;;;;;;;;;;;;;;;6206849;23;19924;-84
2022/12/24 06:44:07;;;;;;;;;;;;;;;;;;6204050;23;19943;-84
2022/12/24 06:46:32;;;;;;;;;;;;;;;;;;6181557;23;19919;-83
2022/12/24 06:48:58;;;;;;;;;;;;;;;;;;6208023;23;19913;-84
2022/12/24 06:51:27;;;;;;;;;;;;;;;;;;6198392;23;19947;-82
2022/12/24 06:57:23;;;;;;;;;;;;;;;;;;6191981;23;19935;-80
2022/12/24 06:59:49;;;;;;;;;;;;;;;;;;6168701;23;19912;-82
2022/12/24 07:02:14;;;;;;;;;;;;;;;;;;6176927;23;20390;-83
2022/12/24 07:04:40;;;;;;;;;;;;;;;;;;6179832;23;19916;-82
2022/12/24 07:07:06;;;;;;;;;;;;;;;;;;6178937;23;19912;-84
2022/12/24 07:09:32;;;;;;;;;;;;;;;;;;6154297;23;20262;-83
2022/12/24 07:11:57;;;;;;;;;;;;;;;;;;6155281;23;19923;-84
2022/12/24 07:14:23;;;;;;;;;;;;;;;;;;6151561;23;19912;-82
2022/12/24 07:16:49;;;;;;;;;;;;;;;;;;6208509;23;19892;-83
2022/12/24 07:19:14;;;;;;;;;;;;;;;;;;6211981;23;19908;-83
2022/12/24 07:21:40;;;;;;;;;;;;;;;;;;6212928;23;19967;-83
2022/12/24 07:24:06;;;;;;;;;;;;;;;;;;6210907;23;19917;-82
2022/12/24 07:26:32;;;;;;;;;;;;;;;;;;6205440;23;20002;-81
2022/12/24 07:28:58;;;;;;;;;;;;;;;;;;6210159;23;19959;-80
2022/12/24 07:31:23;;;;;;;;;;;;;;;;;;6209669;23;19912;-81
2022/12/24 07:33:49;;;;;;;;;;;;;;;;;;6210466;23;19907;-82
2022/12/24 07:36:15;;;;;;;;;;;;;;;;;;6210668;23;19936;-83
2022/12/24 07:38:40;;;;;;;;;;;;;;;;;;6210663;23;19968;-82
2022/12/24 07:41:06;;;;;;;;;;;;;;;;;;6211932;23;19931;-83
2022/12/24 07:43:32;;;;;;;;;;;;;;;;;;6205837;23;19920;-82
2022/12/24 07:46:00;;;;;;;;;;;;;;;;;;6202510;23;19912;-83
2022/12/24 07:48:26;;;;;;;;;;;;;;;;;;6204500;23;19920;-84
2022/12/24 07:50:51;;;;;;;;;;;;;;;;;;6209484;23;19912;-82
2022/12/24 07:53:17;;;;;;;;;;;;;;;;;;6202934;23;20265;-85
2022/12/24 07:55:43;;;;;;;;;;;;;;;;;;6202755;23;19967;-83
2022/12/24 07:58:08;;;;;;;;;;;;;;;;;;6201886;23;19912;-84
2022/12/24 08:00:34;;;;;;;;;;;;;;;;;;6174799;23;20332;-82
2022/12/24 08:03:00;;;;;;;;;;;;;;;;;;6201687;23;20538;-83
2022/12/24 08:05:26;;;;;;;;;;;;;;;;;;6205441;23;19912;-83
2022/12/24 08:07:51;;;;;;;;;;;;;;;;;;6205606;23;19982;-83
2022/12/24 08:10:17;;;;;;;;;;;;;;;;;;6207050;23;19904;-85
2022/12/24 08:12:44;;;;;;;;;;;;;;;;;;6208898;23;19943;-84
2022/12/24 08:15:10;;;;;;;;;;;;;;;;;;6211458;23;19904;-84
2022/12/24 08:17:35;;;;;;;;;;;;;;;;;;6174926;22;20419;-86
2022/12/24 08:20:02;;;;;;;;;;;;;;;;;;6242004;23;19927;-86
2022/12/24 08:22:28;;;;;;;;;;;;;;;;;;6216016;23;19926;-88
2022/12/24 08:24:54;;;;;;;;;;;;;;;;;;6208623;23;19915;-83
2022/12/24 08:27:19;;;;;;;;;;;;;;;;;;6206719;23;19912;-84
2022/12/24 08:29:45;;;;;;;;;;;;;;;;;;6229707;23;19918;-84
2022/12/24 08:32:11;;;;;;;;;;;;;;;;;;6202561;23;19912;-81
2022/12/24 08:34:36;;;;;;;;;;;;;;;;;;6220359;23;19919;-79
2022/12/24 08:37:02;;;;;;;;;;;;;;;;;;6186565;23;20650;-79
2022/12/24 08:39:27;;;;;;;;;;;;;;;;;;6212760;23;19919;-78
2022/12/24 08:41:53;;;;;;;;;;;;;;;;;;6212552;23;19919;-78
2022/12/24 08:44:19;;;;;;;;;;;;;;;;;;6211901;23;19915;-79
2022/12/24 08:46:45;;;;;;;;;;;;;;;;;;6212156;23;19965;-78
2022/12/24 08:49:11;;;;;;;;;;;;;;;;;;6211941;23;20400;-76
2022/12/24 08:51:37;;;;;;;;;;;;;;;;;;6212188;23;20370;-77
2022/12/24 08:54:02;;;;;;;;;;;;;;;;;;6211883;23;20353;-77
2022/12/24 08:56:28;;;;;;;;;;;;;;;;;;6212323;23;19912;-77
2022/12/24 08:58:54;;;;;;;;;;;;;;;;;;6212334;23;19947;-77
2022/12/24 09:01:19;;;;;;;;;;;;;;;;;;6210900;23;19926;-77
2022/12/24 09:03:45;;;;;;;;;;;;;;;;;;6183354;23;19958;-77
2022/12/24 09:06:11;;;;;;;;;;;;;;;;;;6210457;23;19913;-75
2022/12/24 09:08:36;;;;;;;;;;;;;;;;;;6187372;23;19912;-76
2022/12/24 09:11:02;;;;;;;;;;;;;;;;;;6176812;23;19912;-78
2022/12/24 09:13:28;;;;;;;;;;;;;;;;;;6227100;23;19915;-78
2022/12/24 09:15:53;;;;;;;;;;;;;;;;;;6216382;23;19919;-80
2022/12/24 09:18:19;;;;;;;;;;;;;;;;;;6211821;23;20387;-80
2022/12/24 09:20:44;;;;;;;;;;;;;;;;;;6210286;23;19911;-78
2022/12/24 09:23:10;;;;;;;;;;;;;;;;;;6210309;23;19912;-80
2022/12/24 09:25:36;;;;;;;;;;;;;;;;;;6212627;23;19911;-79
2022/12/24 09:28:01;;;;;;;;;;;;;;;;;;6214735;23;19924;-80
2022/12/24 09:30:27;;;;;;;;;;;;;;;;;;6215565;23;19923;-82
2022/12/24 09:32:53;;;;;;;;;;;;;;;;;;6220550;23;19916;-83
2022/12/24 09:35:18;;;;;;;;;;;;;;;;;;6161284;23;20238;-80
2022/12/24 09:37:44;;;;;;;;;;;;;;;;;;6212120;23;19998;-79
2022/12/24 09:40:09;;;;;;;;;;;;;;;;;;6211813;23;19912;-82
2022/12/24 09:42:35;;;;;;;;;;;;;;;;;;6189211;23;19963;-82
2022/12/24 09:45:01;;;;;;;;;;;;;;;;;;6188629;23;19918;-81
2022/12/24 09:47:26;;;;;;;;;;;;;;;;;;6214740;23;19912;-80
2022/12/24 09:49:52;;;;;;;;;;;;;;;;;;6212862;23;19912;-81
2022/12/24 09:52:18;;;;;;;;;;;;;;;;;;6185325;23;19912;-78
2022/12/24 09:54:43;;;;;;;;;;;;;;;;;;6215382;23;19912;-80
2022/12/24 09:57:09;;;;;;;;;;;;;;;;;;6192418;23;20426;-85
2022/12/24 09:59:34;;;;;;;;;;;;;;;;;;6175071;23;20589;-87
2022/12/24 10:02:00;;;;;;;;;;;;;;;;;;6230897;23;19924;-82
2022/12/24 10:04:26;;;;;;;;;;;;;;;;;;6198824;23;20026;-81
2022/12/24 10:06:51;;;;;;;;;;;;;;;;;;6174907;23;19959;-81
2022/12/24 10:09:17;;;;;;;;;;;;;;;;;;6198469;23;19966;-80
2022/12/24 10:11:43;;;;;;;;;;;;;;;;;;6223275;23;19975;-80
2022/12/24 10:14:08;;;;;;;;;;;;;;;;;;6188596;23;19912;-80
2022/12/24 10:16:34;;;;;;;;;;;;;;;;;;6137485;23;19912;-80
2022/12/24 10:19:00;;;;;;;;;;;;;;;;;;6212136;23;19920;-80
2022/12/24 10:21:25;;;;;;;;;;;;;;;;;;6162754;23;20320;-82
2022/12/24 10:23:51;;;;;;;;;;;;;;;;;;6162727;23;19990;-80
2022/12/24 10:26:17;;;;;;;;;;;;;;;;;;6210531;23;19916;-79
2022/12/24 10:28:43;;;;;;;;;;;;;;;;;;6183406;23;19912;-78
2022/12/24 10:31:08;;;;;;;;;;;;;;;;;;6155740;23;20360;-78
2022/12/24 10:33:34;;;;;;;;;;;;;;;;;;6157274;23;19983;-78
2022/12/24 10:36:00;;;;;;;;;;;;;;;;;;6211251;23;19919;-78
2022/12/24 10:38:25;;;;;;;;;;;;;;;;;;6210090;23;19959;-79
2022/12/24 10:40:51;;;;;;;;;;;;;;;;;;6182036;23;20344;-78
2022/12/24 10:43:17;;;;;;;;;;;;;;;;;;6208664;23;19916;-79
2022/12/24 10:45:42;;;;;;;;;;;;;;;;;;6209449;23;19912;-80
2022/12/24 10:48:08;;;;;;;;;;;;;;;;;;6209351;23;19912;-79
2022/12/24 10:50:34;;;;;;;;;;;;;;;;;;6210318;23;19912;-80
2022/12/24 10:52:59;;;;;;;;;;;;;;;;;;6182952;23;19915;-79
2022/12/24 10:55:27;;;;;;;;;;;;;;;;;;6183840;23;20448;-80
2022/12/24 10:57:52;;;;;;;;;;;;;;;;;;6184778;23;19919;-79
2022/12/24 11:00:18;;;;;;;;;;;;;;;;;;6159172;23;19912;-79
2022/12/24 11:02:44;;;;;;;;;;;;;;;;;;6211256;23;19920;-79
2022/12/24 11:05:09;;;;;;;;;;;;;;;;;;6211221;23;20325;-79
2022/12/24 11:07:35;;;;;;;;;;;;;;;;;;6185057;23;19919;-79
2022/12/24 11:10:00;;;;;;;;;;;;;;;;;;6160153;23;19912;-78
2022/12/24 11:12:26;;;;;;;;;;;;;;;;;;6183831;23;19998;-78
2022/12/24 11:14:52;;;;;;;;;;;;;;;;;;6159826;23;19919;-78
2022/12/24 11:17:18;;;;;;;;;;;;;;;;;;6184548;23;19912;-78
2022/12/24 11:19:44;;;;;;;;;;;;;;;;;;6211427;23;19923;-78
2022/12/24 11:22:10;;;;;;;;;;;;;;;;;;6209716;23;19928;-78
2022/12/24 11:24:36;;;;;;;;;;;;;;;;;;6209680;23;19944;-78
2022/12/24 11:27:02;;;;;;;;;;;;;;;;;;6184163;23;20619;-79
2022/12/24 11:29:27;;;;;;;;;;;;;;;;;;6210094;23;20242;-77
2022/12/24 11:31:53;;;;;;;;;;;;;;;;;;6212859;23;19912;-78
2022/12/24 11:34:18;;;;;;;;;;;;;;;;;;6212293;23;20238;-80
2022/12/24 11:36:44;;;;;;;;;;;;;;;;;;6212995;23;19916;-80
2022/12/24 11:39:10;;;;;;;;;;;;;;;;;;6212874;23;20477;-79
2022/12/24 11:41:35;;;;;;;;;;;;;;;;;;6212997;23;19920;-80
2022/12/24 11:44:06;;;;;;;;;;;;;;;;;;6186924;23;19912;-80
2022/12/24 11:46:32;;;;;;;;;;;;;;;;;;6186302;23;19915;-79
2022/12/24 11:48:58;;;;;;;;;;;;;;;;;;6212734;23;20308;-78
2022/12/24 11:51:23;;;;;;;;;;;;;;;;;;6185793;23;19912;-79
2022/12/24 11:53:49;;;;;;;;;;;;;;;;;;6211574;23;19912;-79
2022/12/24 11:56:15;;;;;;;;;;;;;;;;;;6211874;23;19911;-79
2022/12/24 11:58:41;;;;;;;;;;;;;;;;;;6186602;23;20041;-79
2022/12/24 12:01:06;;;;;;;;;;;;;;;;;;6212675;23;19954;-79
2022/12/24 12:03:32;;;;;;;;;;;;;;;;;;6212699;23;19912;-78
2022/12/24 12:05:58;;;;;;;;;;;;;;;;;;6212416;23;20310;-77
2022/12/24 12:08:24;;;;;;;;;;;;;;;;;;6160724;23;19912;-78
2022/12/24 12:10:49;;;;;;;;;;;;;;;;;;6212202;23;19934;-78
2022/12/24 12:13:16;;;;;;;;;;;;;;;;;;6185385;23;20341;-78
2022/12/24 12:15:42;;;;;;;;;;;;;;;;;;6212532;23;19946;-78
2022/12/24 12:18:08;;;;;;;;;;;;;;;;;;6185963;23;19923;-77
2022/12/24 12:20:33;;;;;;;;;;;;;;;;;;6185434;23;19922;-77
2022/12/24 12:22:59;;;;;;;;;;;;;;;;;;6212445;23;19920;-77
2022/12/24 12:25:25;;;;;;;;;;;;;;;;;;6188992;23;19911;-79
2022/12/24 12:27:51;;;;;;;;;;;;;;;;;;6186392;23;19938;-77
2022/12/24 12:30:16;;;;;;;;;;;;;;;;;;6160412;23;19995;-79
2022/12/24 12:32:42;;;;;;;;;;;;;;;;;;6185580;23;19922;-77
2022/12/24 12:35:08;;;;;;;;;;;;;;;;;;6210617;23;20347;-77
2022/12/24 12:37:34;;;;;;;;;;;;;;;;;;6211476;23;19911;-77
2022/12/24 12:39:59;;;;;;;;;;;;;;;;;;6185361;23;20341;-77
2022/12/24 12:42:25;;;;;;;;;;;;;;;;;;6185687;23;19919;-78
2022/12/24 12:44:51;;;;;;;;;;;;;;;;;;6186499;23;19919;-77
2022/12/24 12:47:16;;;;;;;;;;;;;;;;;;6212507;23;20352;-77
2022/12/24 12:49:42;;;;;;;;;;;;;;;;;;6212779;23;19985;-77
2022/12/24 12:52:08;;;;;;;;;;;;;;;;;;6212881;23;19947;-77
2022/12/24 12:54:33;;;;;;;;;;;;;;;;;;6212103;23;19912;-76
2022/12/24 12:56:59;;;;;;;;;;;;;;;;;;6185361;23;19989;-77
2022/12/24 12:59:25;;;;;;;;;;;;;;;;;;6211158;23;19912;-77
2022/12/24 13:01:50;;;;;;;;;;;;;;;;;;6185312;23;19924;-76
2022/12/24 13:04:17;;;;;;;;;;;;;;;;;;6159922;23;20246;-77
2022/12/24 13:06:42;;;;;;;;;;;;;;;;;;6211857;23;19915;-75
2022/12/24 13:09:08;;;;;;;;;;;;;;;;;;6184940;23;19919;-77
2022/12/24 13:11:34;;;;;;;;;;;;;;;;;;6211662;23;19950;-76
2022/12/24 13:13:59;;;;;;;;;;;;;;;;;;6160478;23;20272;-77
2022/12/24 13:16:25;;;;;;;;;;;;;;;;;;6185142;23;19919;-77
2022/12/24 13:18:51;;;;;;;;;;;;;;;;;;6211334;23;20546;-77
2022/12/24 13:21:17;;;;;;;;;;;;;;;;;;6211437;23;19924;-77
2022/12/24 13:23:42;;;;;;;;;;;;;;;;;;6212294;23;19912;-76
2022/12/24 13:26:08;;;;;;;;;;;;;;;;;;6211504;23;20329;-77
2022/12/24 13:28:34;;;;;;;;;;;;;;;;;;6210958;23;19912;-76
2022/12/24 13:31:00;;;;;;;;;;;;;;;;;;6210855;23;19912;-78
2022/12/24 13:33:25;;;;;;;;;;;;;;;;;;6184731;23;19919;-77
2022/12/24 13:35:51;;;;;;;;;;;;;;;;;;6211947;23;19919;-77
2022/12/24 13:38:17;;;;;;;;;;;;;;;;;;6212204;23;19912;-78
2022/12/24 13:40:42;;;;;;;;;;;;;;;;;;6186959;23;19912;-76
2022/12/24 13:43:11;;;;;;;;;;;;;;;;;;6212319;23;20387;-77
2022/12/24 13:45:36;;;;;;;;;;;;;;;;;;6210646;23;19908;-76
2022/12/24 13:48:02;;;;;;;;;;;;;;;;;;6184002;23;19935;-77
2022/12/24 13:50:28;;;;;;;;;;;;;;;;;;6210317;23;19923;-77
2022/12/24 13:52:53;;;;;;;;;;;;;;;;;;6210627;23;20038;-78
2022/12/24 13:55:19;;;;;;;;;;;;;;;;;;6184404;23;20582;-78
2022/12/24 13:57:46;;;;;;;;;;;;;;;;;;6185417;23;19912;-78
2022/12/24 14:00:12;;;;;;;;;;;;;;;;;;6185192;23;19998;-78
2022/12/24 14:02:38;;;;;;;;;;;;;;;;;;6185377;23;20218;-77
2022/12/24 14:05:03;;;;;;;;;;;;;;;;;;6211950;23;19911;-78
2022/12/24 14:07:29;;;;;;;;;;;;;;;;;;6211639;23;19919;-78
2022/12/24 14:09:55;;;;;;;;;;;;;;;;;;6212016;23;20372;-79
2022/12/24 14:12:21;;;;;;;;;;;;;;;;;;6211064;23;19911;-79
2022/12/24 14:14:46;;;;;;;;;;;;;;;;;;6184214;23;19907;-79
2022/12/24 14:17:12;;;;;;;;;;;;;;;;;;6210572;23;19912;-78
2022/12/24 14:19:38;;;;;;;;;;;;;;;;;;6184259;23;19923;-79
2022/12/24 14:22:03;;;;;;;;;;;;;;;;;;6211167;23;20319;-78
2022/12/24 14:24:29;;;;;;;;;;;;;;;;;;6184782;23;20335;-80
2022/12/24 14:26:55;;;;;;;;;;;;;;;;;;6185621;23;20336;-80
2022/12/24 14:29:21;;;;;;;;;;;;;;;;;;6184669;23;19919;-78
2022/12/24 14:31:46;;;;;;;;;;;;;;;;;;6212126;23;19915;-81
2022/12/24 14:34:12;;;;;;;;;;;;;;;;;;6212890;23;19943;-79
2022/12/24 14:36:38;;;;;;;;;;;;;;;;;;6210194;23;19916;-80
2022/12/24 14:39:03;;;;;;;;;;;;;;;;;;6180638;23;19935;-78
2022/12/24 14:41:29;;;;;;;;;;;;;;;;;;6209481;23;20054;-79
2022/12/24 14:43:55;;;;;;;;;;;;;;;;;;6180184;23;20149;-77
2022/12/24 14:46:20;;;;;;;;;;;;;;;;;;6209324;23;19948;-73
2022/12/24 14:48:46;;;;;;;;;;;;;;;;;;6182701;23;19922;-75
2022/12/24 14:51:11;;;;;;;;;;;;;;;;;;6182267;23;19990;-74
2022/12/24 14:53:37;;;;;;;;;;;;;;;;;;6205963;23;20550;-74
2022/12/24 14:56:03;;;;;;;;;;;;;;;;;;6208185;23;20456;-74
2022/12/24 14:58:28;;;;;;;;;;;;;;;;;;6180858;23;19986;-75
2022/12/24 15:00:54;;;;;;;;;;;;;;;;;;6183790;23;19912;-73
2022/12/24 15:03:20;;;;;;;;;;;;;;;;;;6183753;23;20353;-74
2022/12/24 15:05:45;;;;;;;;;;;;;;;;;;6210360;23;20653;-73
2022/12/24 15:08:11;;;;;;;;;;;;;;;;;;6209873;23;20293;-74
2022/12/24 15:10:37;;;;;;;;;;;;;;;;;;6208261;23;19911;-75
2022/12/24 15:13:02;;;;;;;;;;;;;;;;;;6207917;23;20257;-74
2022/12/24 15:15:28;;;;;;;;;;;;;;;;;;6207617;23;20265;-76
2022/12/24 15:17:53;;;;;;;;;;;;;;;;;;6208812;23;19995;-75
2022/12/24 15:20:19;;;;;;;;;;;;;;;;;;6182766;23;19912;-75
2022/12/24 15:22:45;;;;;;;;;;;;;;;;;;6209587;23;19919;-76
2022/12/24 15:25:10;;;;;;;;;;;;;;;;;;6210352;23;19973;-75
2022/12/24 15:27:36;;;;;;;;;;;;;;;;;;6211181;23;19912;-74
2022/12/24 15:30:02;;;;;;;;;;;;;;;;;;6188932;23;20003;-75
2022/12/24 15:32:28;;;;;;;;;;;;;;;;;;6215128;23;19920;-78
2022/12/24 15:34:54;;;;;;;;;;;;;;;;;;6186332;23;19912;-74
2022/12/24 15:37:19;;;;;;;;;;;;;;;;;;6215265;23;19912;-75
2022/12/24 15:39:45;;;;;;;;;;;;;;;;;;6216271;23;19912;-77
2022/12/24 15:42:14;;;;;;;;;;;;;;;;;;6216700;23;19927;-76
2022/12/24 15:44:39;;;;;;;;;;;;;;;;;;6217311;23;19918;-76
2022/12/24 15:47:05;;;;;;;;;;;;;;;;;;6215495;23;19912;-74
2022/12/24 15:49:30;;;;;;;;;;;;;;;;;;6209715;23;20360;-75
2022/12/24 15:51:56;;;;;;;;;;;;;;;;;;6209731;23;19919;-75
2022/12/24 15:54:21;;;;;;;;;;;;;;;;;;6209396;23;19919;-75
2022/12/24 15:56:47;;;;;;;;;;;;;;;;;;6209901;23;20007;-75
2022/12/24 15:59:13;;;;;;;;;;;;;;;;;;6210423;23;19911;-75
2022/12/24 16:01:38;;;;;;;;;;;;;;;;;;6183652;23;20066;-75
2022/12/24 16:04:04;;;;;;;;;;;;;;;;;;6211024;23;19912;-76
2022/12/24 16:06:30;;;;;;;;;;;;;;;;;;6184213;23;20591;-76
2022/12/24 16:08:55;;;;;;;;;;;;;;;;;;6183502;23;20007;-75
2022/12/24 16:11:22;;;;;;;;;;;;;;;;;;6183791;23;19912;-76
2022/12/24 16:13:48;;;;;;;;;;;;;;;;;;6183396;23;19916;-75
2022/12/24 16:16:13;;;;;;;;;;;;;;;;;;6209754;23;19912;-75
2022/12/24 16:18:39;;;;;;;;;;;;;;;;;;6208782;23;20225;-76
2022/12/24 16:21:05;;;;;;;;;;;;;;;;;;6212700;23;20256;-80
2022/12/24 16:23:31;;;;;;;;;;;;;;;;;;6184722;23;20371;-78
2022/12/24 16:25:56;;;;;;;;;;;;;;;;;;6210804;23;19962;-77
2022/12/24 16:28:22;;;;;;;;;;;;;;;;;;6211711;23;19918;-78
2022/12/24 16:30:48;;;;;;;;;;;;;;;;;;6213086;23;20004;-76
2022/12/24 16:33:13;;;;;;;;;;;;;;;;;;6215751;23;19912;-80
2022/12/24 16:35:39;;;;;;;;;;;;;;;;;;6216645;23;19938;-81
2022/12/24 16:38:04;;;;;;;;;;;;;;;;;;6214123;23;19912;-78
2022/12/24 16:40:30;;;;;;;;;;;;;;;;;;6214090;23;19966;-79
2022/12/24 16:45:40;;;;;;;;;;;;;;;;;;6216060;23;19912;-79
2022/12/24 16:48:06;;;;;;;;;;;;;;;;;;6215342;23;19932;-80