Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:50;;;;;;;;;;;;;;;7.58;91.07;98369.13;5073790;28;19924;-59
2023/11/08 00:04:15;;;;;;;;;;;;;;;7.53;90.71;98382.22;5074598;28;19970;-61
2023/11/08 00:06:41;;;;;;;;;;;;;;;7.42;90.89;98381.31;5074535;28;19924;-61
2023/11/08 00:09:09;;;;;;;;;;;;;;;7.40;91.65;98378.88;5074056;28;20378;-60
2023/11/08 00:11:35;;;;;;;;;;;;;;;7.42;91.37;98371.53;5074222;28;19920;-60
2023/11/08 00:14:00;;;;;;;;;;;;;;;7.42;91.74;98381.31;5073904;28;19928;-59
2023/11/08 00:16:26;;;;;;;;;;;;;;;7.43;90.93;98370.50;5074352;28;19981;-60
2023/11/08 00:18:51;;;;;;;;;;;;;;;7.45;91.20;98375.53;5052001;28;19994;-60
2023/11/08 00:21:17;;;;;;;;;;;;;;;7.49;91.18;98371.38;5052691;28;19963;-60
2023/11/08 00:23:42;;;;;;;;;;;;;;;7.53;90.41;98372.50;5035980;28;20340;-61
2023/11/08 00:26:07;;;;;;;;;;;;;;;7.61;90.32;98373.91;5053832;28;19920;-60
2023/11/08 00:28:33;;;;;;;;;;;;;;;7.67;90.01;98370.31;5061085;28;19920;-59
2023/11/08 00:30:59;;;;;;;;;;;;;;;7.76;89.44;98375.97;5072559;28;19920;-60
2023/11/08 00:33:24;;;;;;;;;;;;;;;7.79;88.98;98373.63;5055611;28;19947;-59
2023/11/08 00:35:50;;;;;;;;;;;;;;;7.82;89.17;98374.97;5072488;28;19927;-60
2023/11/08 00:38:16;;;;;;;;;;;;;;;7.83;88.55;98369.47;5072574;28;19946;-59
2023/11/08 00:40:42;;;;;;;;;;;;;;;7.85;88.37;98370.03;5055817;28;20455;-61
2023/11/08 00:43:08;;;;;;;;;;;;;;;7.88;88.24;98366.91;5072246;28;19924;-60
2023/11/08 00:45:34;;;;;;;;;;;;;;;7.87;88.10;98365.28;5055379;28;19924;-60
2023/11/08 00:48:01;;;;;;;;;;;;;;;7.87;88.45;98373.22;5073141;28;19927;-61
2023/11/08 00:50:27;;;;;;;;;;;;;;;7.89;88.16;98371.13;5073108;28;19993;-59
2023/11/08 00:52:53;;;;;;;;;;;;;;;7.86;88.08;98374.25;5072763;28;20026;-59
2023/11/08 00:55:19;;;;;;;;;;;;;;;7.87;87.60;98361.88;5073153;28;20428;-61
2023/11/08 00:57:44;;;;;;;;;;;;;;;7.84;87.63;98370.28;5072051;28;19974;-58
2023/11/08 01:00:10;;;;;;;;;;;;;;;7.87;87.96;98361.88;5072015;28;19928;-60
2023/11/08 01:02:36;;;;;;;;;;;;;;;7.88;87.20;98374.81;5072050;28;19920;-59
2023/11/08 01:05:01;;;;;;;;;;;;;;;7.88;87.83;98377.47;5071952;28;19928;-60
2023/11/08 01:07:27;;;;;;;;;;;;;;;7.87;87.53;98370.56;5073311;28;19920;-58
2023/11/08 01:09:52;;;;;;;;;;;;;;;7.94;87.85;98375.66;5072873;28;20451;-61
2023/11/08 01:12:18;;;;;;;;;;;;;;;8.01;86.95;98372.88;5070958;28;19920;-59
2023/11/08 01:14:44;;;;;;;;;;;;;;;8.01;86.84;98376.28;5071587;28;19924;-61
2023/11/08 01:17:10;;;;;;;;;;;;;;;7.96;87.24;98384.16;5073055;28;19920;-60
2023/11/08 01:19:36;;;;;;;;;;;;;;;7.97;87.28;98381.28;5053860;28;19925;-59
2023/11/08 01:22:05;;;;;;;;;;;;;;;7.97;86.89;98373.34;5052802;28;19921;-59
2023/11/08 01:24:34;;;;;;;;;;;;;;;8.01;86.93;98386.84;5052223;28;19925;-59
2023/11/08 01:27:01;;;;;;;;;;;;;;;8.02;86.60;98382.38;5052873;28;19920;-59
2023/11/08 01:29:26;;;;;;;;;;;;;;;8.01;87.16;98376.28;5051063;28;19921;-60
2023/11/08 01:31:54;;;;;;;;;;;;;;;8.02;86.84;98379.72;5051493;28;20293;-59
2023/11/08 01:34:19;;;;;;;;;;;;;;;7.99;86.77;98386.28;5051369;28;20317;-60
2023/11/08 01:36:45;;;;;;;;;;;;;;;8.00;86.98;98384.44;5051317;28;19920;-59
2023/11/08 01:39:10;;;;;;;;;;;;;;;8.03;86.48;98390.06;5051313;28;19933;-59
2023/11/08 01:41:36;;;;;;;;;;;;;;;8.05;87.06;98381.88;5052470;28;19927;-60
2023/11/08 01:44:03;;;;;;;;;;;;;;;8.05;86.61;98379.25;5051132;28;19924;-59
2023/11/08 01:46:28;;;;;;;;;;;;;;;7.99;86.67;98386.28;5052722;28;19920;-58
2023/11/08 01:48:54;;;;;;;;;;;;;;;8.00;87.10;98387.09;5051060;28;20309;-58
2023/11/08 01:51:19;;;;;;;;;;;;;;;7.94;87.24;98380.94;5050979;28;19928;-60
2023/11/08 01:53:45;;;;;;;;;;;;;;;7.94;87.02;98389.69;5051300;28;19925;-60
2023/11/08 01:56:10;;;;;;;;;;;;;;;7.88;87.62;98388.03;5051091;28;19925;-60
2023/11/08 01:58:39;;;;;;;;;;;;;;;7.88;87.68;98385.38;5050688;28;20306;-60
2023/11/08 02:01:08;;;;;;;;;;;;;;;7.89;87.59;98386.19;5050822;28;19920;-60
2023/11/08 02:03:35;;;;;;;;;;;;;;;7.89;87.56;98384.31;5050835;28;19970;-60
2023/11/08 02:06:02;;;;;;;;;;;;;;;7.87;88.24;98388.25;5034144;28;20298;-58
2023/11/08 02:08:28;;;;;;;;;;;;;;;7.86;87.84;98392.72;5050658;28;20063;-59
2023/11/08 02:10:53;;;;;;;;;;;;;;;7.87;87.53;98393.53;5051197;28;20026;-61
2023/11/08 02:13:19;;;;;;;;;;;;;;;7.85;88.03;98395.59;5051789;28;20337;-60
2023/11/08 02:15:44;;;;;;;;;;;;;;;7.79;88.17;98396.56;5050788;28;19925;-61
2023/11/08 02:18:10;;;;;;;;;;;;;;;7.76;88.22;98400.50;5051722;28;19920;-60
2023/11/08 02:20:36;;;;;;;;;;;;;;;7.76;88.64;98404.97;5051955;28;19925;-59
2023/11/08 02:23:04;;;;;;;;;;;;;;;7.72;88.35;98399.41;5052193;28;19948;-60
2023/11/08 02:25:30;;;;;;;;;;;;;;;7.71;88.84;98403.09;5050629;28;20460;-60
2023/11/08 02:27:56;;;;;;;;;;;;;;;7.67;88.63;98394.03;5050146;28;19921;-60
2023/11/08 02:30:23;;;;;;;;;;;;;;;7.65;88.67;98396.94;5051799;28;20034;-61
2023/11/08 02:32:49;;;;;;;;;;;;;;;7.64;89.23;98397.94;5052005;28;19928;-59
2023/11/08 02:35:15;;;;;;;;;;;;;;;7.63;88.76;98393.72;5050324;28;19975;-60
2023/11/08 02:37:41;;;;;;;;;;;;;;;7.63;89.04;98398.22;5050578;28;19956;-60
2023/11/08 02:40:07;;;;;;;;;;;;;;;7.63;88.98;98393.72;5050409;28;19993;-60
2023/11/08 02:42:34;;;;;;;;;;;;;;;7.66;88.89;98392.44;5050591;28;19926;-59
2023/11/08 02:44:59;;;;;;;;;;;;;;;7.68;88.66;98391.19;5058361;28;20468;-58
2023/11/08 02:47:25;;;;;;;;;;;;;;;7.69;89.37;98389.34;5061572;28;19921;-60
2023/11/08 02:49:50;;;;;;;;;;;;;;;7.69;88.64;98386.69;5057671;28;20385;-60
2023/11/08 02:52:16;;;;;;;;;;;;;;;7.67;88.96;98383.50;5051867;28;19920;-60
2023/11/08 02:54:41;;;;;;;;;;;;;;;7.60;89.15;98380.25;5051362;28;19925;-61
2023/11/08 02:57:07;;;;;;;;;;;;;;;7.58;89.64;98388.38;5051824;28;19921;-60
2023/11/08 02:59:36;;;;;;;;;;;;;;;7.51;89.49;98379.84;5051492;28;20356;-60
2023/11/08 03:02:02;;;;;;;;;;;;;;;7.50;89.80;98386.97;5050216;28;19924;-60
2023/11/08 03:04:30;;;;;;;;;;;;;;;7.48;89.99;98381.13;5051349;28;19931;-61
2023/11/08 03:06:56;;;;;;;;;;;;;;;7.46;89.87;98385.84;5060599;28;19965;-61
2023/11/08 03:09:22;;;;;;;;;;;;;;;7.43;90.43;98382.88;5071763;28;19928;-60
2023/11/08 03:11:47;;;;;;;;;;;;;;;7.41;90.38;98383.16;5070017;28;20338;-58
2023/11/08 03:14:14;;;;;;;;;;;;;;;7.38;90.52;98393.34;5071569;28;19931;-60
2023/11/08 03:16:41;;;;;;;;;;;;;;;7.32;90.96;98397.75;5070218;28;20019;-61
2023/11/08 03:19:09;;;;;;;;;;;;;;;7.31;91.21;98395.38;5055160;28;19924;-60
2023/11/08 03:21:34;;;;;;;;;;;;;;;7.30;90.95;98399.03;5050072;28;20013;-58
2023/11/08 03:24:00;;;;;;;;;;;;;;;7.27;90.99;98402.97;5051430;28;20003;-60
2023/11/08 03:26:26;;;;;;;;;;;;;;;7.22;91.02;98389.69;5050016;28;19942;-60
2023/11/08 03:28:52;;;;;;;;;;;;;;;7.15;91.43;98392.50;5049548;28;20021;-59
2023/11/08 03:31:17;;;;;;;;;;;;;;;7.13;91.44;98399.81;5050841;28;19928;-58
2023/11/08 03:33:43;;;;;;;;;;;;;;;7.12;91.82;98394.78;5051101;28;19925;-60
2023/11/08 03:36:09;;;;;;;;;;;;;;;7.14;91.86;98405.91;5053003;28;19974;-59
2023/11/08 03:38:34;;;;;;;;;;;;;;;7.16;91.81;98396.72;5054703;28;19931;-59
2023/11/08 03:41:01;;;;;;;;;;;;;;;7.12;91.67;98402.69;5053456;28;19920;-59
2023/11/08 03:43:26;;;;;;;;;;;;;;;7.10;92.11;98410.84;5054864;28;19931;-60
2023/11/08 03:45:52;;;;;;;;;;;;;;;7.14;92.18;98411.16;5054414;28;19920;-61
2023/11/08 03:48:17;;;;;;;;;;;;;;;7.18;92.02;98414.94;5054859;28;19924;-60
2023/11/08 03:50:43;;;;;;;;;;;;;;;7.16;92.01;98415.16;5054630;28;20310;-59
2023/11/08 03:53:09;;;;;;;;;;;;;;;7.15;91.88;98413.56;5074580;28;19920;-60
2023/11/08 03:55:35;;;;;;;;;;;;;;;7.13;92.17;98415.63;5073189;28;19986;-62
2023/11/08 03:58:01;;;;;;;;;;;;;;;7.08;92.19;98407.66;5074816;28;19920;-60
2023/11/08 04:00:27;;;;;;;;;;;;;;;7.10;92.29;98424.03;5074644;28;19927;-61
2023/11/08 04:02:53;;;;;;;;;;;;;;;7.18;92.41;98418.38;5074636;28;20392;-60
2023/11/08 04:05:18;;;;;;;;;;;;;;;7.23;91.67;98418.44;5056328;28;19924;-62
2023/11/08 04:07:44;;;;;;;;;;;;;;;7.24;91.77;98417.41;5074099;28;19920;-60
2023/11/08 04:10:10;;;;;;;;;;;;;;;7.26;91.75;98417.97;5073923;28;20337;-59
2023/11/08 04:12:36;;;;;;;;;;;;;;;7.33;91.67;98423.09;5074365;28;19921;-58
2023/11/08 04:15:02;;;;;;;;;;;;;;;7.38;91.29;98419.72;5073566;28;20253;-61
2023/11/08 04:17:29;;;;;;;;;;;;;;;7.37;91.33;98415.50;5074227;28;20344;-59
2023/11/08 04:19:55;;;;;;;;;;;;;;;7.41;90.80;98421.88;5074027;28;20459;-61
2023/11/08 04:22:20;;;;;;;;;;;;;;;7.39;90.83;98418.69;5053920;28;19921;-59
2023/11/08 04:24:46;;;;;;;;;;;;;;;7.39;90.89;98422.13;5052574;28;20408;-59
2023/11/08 04:27:11;;;;;;;;;;;;;;;7.42;90.62;98420.84;5058534;28;20436;-59
2023/11/08 04:29:37;;;;;;;;;;;;;;;7.42;90.49;98424.28;5072662;28;19970;-61
2023/11/08 04:32:04;;;;;;;;;;;;;;;7.47;90.42;98426.19;5070923;28;19927;-60
2023/11/08 04:34:29;;;;;;;;;;;;;;;7.54;89.92;98420.75;5073706;28;19924;-59
2023/11/08 04:36:55;;;;;;;;;;;;;;;7.57;89.85;98420.28;5073664;28;19950;-60
2023/11/08 04:39:21;;;;;;;;;;;;;;;7.58;89.66;98421.88;5072824;28;19924;-62
2023/11/08 04:41:48;;;;;;;;;;;;;;;7.55;89.40;98433.69;5073318;28;20023;-60
2023/11/08 04:44:13;;;;;;;;;;;;;;;7.60;89.19;98435.63;5073497;28;19924;-59
2023/11/08 04:46:40;;;;;;;;;;;;;;;7.66;89.63;98435.44;5071559;28;19950;-61
2023/11/08 04:49:06;;;;;;;;;;;;;;;7.69;89.15;98436.81;5073279;28;19963;-60
2023/11/08 04:51:31;;;;;;;;;;;;;;;7.69;88.82;98440.25;5059631;28;19959;-61
2023/11/08 04:53:57;;;;;;;;;;;;;;;7.67;88.33;98434.41;5053359;28;20019;-60
2023/11/08 04:56:22;;;;;;;;;;;;;;;7.73;88.59;98438.72;5066434;28;19927;-60
2023/11/08 04:58:48;;;;;;;;;;;;;;;7.76;88.22;98437.44;5073380;28;19924;-59
2023/11/08 05:01:15;;;;;;;;;;;;;;;7.73;88.32;98432.63;5056894;28;19920;-60
2023/11/08 05:03:40;;;;;;;;;;;;;;;7.74;88.57;98434.25;5053056;28;19948;-61
2023/11/08 05:06:06;;;;;;;;;;;;;;;7.72;87.97;98429.19;5052403;28;20394;-59
2023/11/08 05:08:31;;;;;;;;;;;;;;;7.77;88.02;98435.63;5052993;28;20251;-65
2023/11/08 05:10:57;;;;;;;;;;;;;;;7.78;87.32;98438.00;5063155;28;20287;-60
2023/11/08 05:13:24;;;;;;;;;;;;;;;7.82;87.26;98443.56;5069441;28;19948;-60
2023/11/08 05:15:50;;;;;;;;;;;;;;;7.80;87.06;98441.19;5062885;28;19921;-60
2023/11/08 05:18:15;;;;;;;;;;;;;;;7.78;87.08;98443.28;5065424;28;19920;-59
2023/11/08 05:20:43;;;;;;;;;;;;;;;7.84;87.13;98441.50;5072795;28;19935;-59
2023/11/08 05:23:11;;;;;;;;;;;;;;;7.82;86.93;98454.94;5071261;28;20374;-58
2023/11/08 05:25:40;;;;;;;;;;;;;;;7.88;86.79;98439.97;5061513;28;19946;-58
2023/11/08 05:28:06;;;;;;;;;;;;;;;7.88;86.76;98443.44;5051752;28;19964;-59
2023/11/08 05:30:32;;;;;;;;;;;;;;;7.86;86.45;98450.78;5050763;28;19929;-59
2023/11/08 05:32:57;;;;;;;;;;;;;;;7.88;86.43;98455.81;5052783;28;19920;-58
2023/11/08 05:35:25;;;;;;;;;;;;;;;7.91;87.11;98452.69;5061818;28;19924;-57
2023/11/08 05:37:50;;;;;;;;;;;;;;;7.86;86.66;98457.91;5057211;28;19971;-59
2023/11/08 05:40:16;;;;;;;;;;;;;;;7.89;86.35;98460.06;5053782;28;19964;-60
2023/11/08 05:42:42;;;;;;;;;;;;;;;7.93;86.36;98458.53;5059632;28;19924;-59
2023/11/08 05:45:08;;;;;;;;;;;;;;;7.98;85.77;98463.88;5061427;28;19959;-60
2023/11/08 05:47:33;;;;;;;;;;;;;;;7.91;85.67;98464.06;5047785;28;19920;-59
2023/11/08 05:50:02;;;;;;;;;;;;;;;7.95;85.78;98465.16;5061043;28;20394;-57
2023/11/08 05:52:29;;;;;;;;;;;;;;;7.95;85.93;98470.44;5061240;28;19955;-56
2023/11/08 05:54:54;;;;;;;;;;;;;;;7.97;85.34;98468.34;5061578;28;20381;-58
2023/11/08 05:57:20;;;;;;;;;;;;;;;7.98;85.63;98469.16;5061635;28;19974;-59
2023/11/08 05:59:46;;;;;;;;;;;;;;;8.00;85.53;98461.81;5061198;28;19924;-58
2023/11/08 06:02:11;;;;;;;;;;;;;;;8.00;85.23;98466.25;5059130;28;19986;-59
2023/11/08 06:04:37;;;;;;;;;;;;;;;8.03;85.49;98474.50;5061699;28;20308;-59
2023/11/08 06:07:03;;;;;;;;;;;;;;;8.08;84.90;98482.47;5058480;28;20410;-60
2023/11/08 06:09:29;;;;;;;;;;;;;;;8.14;84.74;98476.22;5066643;28;19956;-58
2023/11/08 06:11:54;;;;;;;;;;;;;;;8.19;84.95;98472.88;5071671;28;19920;-59
2023/11/08 06:14:20;;;;;;;;;;;;;;;8.16;84.29;98476.78;5071980;28;19928;-59
2023/11/08 06:16:45;;;;;;;;;;;;;;;8.24;84.21;98488.78;5059912;28;20290;-58
2023/11/08 06:19:11;;;;;;;;;;;;;;;8.30;84.40;98487.00;5065737;28;20342;-58
2023/11/08 06:21:37;;;;;;;;;;;;;;;8.32;83.84;98490.97;5070182;28;19927;-58
2023/11/08 06:24:04;;;;;;;;;;;;;;;8.30;83.80;98487.81;5053892;28;19931;-59
2023/11/08 06:26:30;;;;;;;;;;;;;;;8.35;84.00;98490.50;5065466;28;19921;-59
2023/11/08 06:28:55;;;;;;;;;;;;;;;8.34;83.50;98494.19;5042279;28;19925;-58
2023/11/08 06:31:21;;;;;;;;;;;;;;;8.33;83.64;98497.88;5051111;28;20023;-57
2023/11/08 06:33:46;;;;;;;;;;;;;;;8.42;83.57;98498.28;5056980;28;19924;-58
2023/11/08 06:36:13;;;;;;;;;;;;;;;8.46;83.38;98498.59;5060270;28;19924;-60
2023/11/08 06:38:39;;;;;;;;;;;;;;;8.45;82.86;98499.63;5051294;28;20020;-59
2023/11/08 06:41:05;;;;;;;;;;;;;;;8.46;82.47;98499.38;5058419;28;20006;-55
2023/11/08 06:43:30;;;;;;;;;;;;;;;8.44;83.36;98495.38;5071010;28;19924;-57
2023/11/08 06:45:56;;;;;;;;;;;;;;;8.47;83.51;98493.06;5063654;28;19920;-59
2023/11/08 06:48:21;;;;;;;;;;;;;;;8.54;82.59;98496.31;5051275;28;19975;-59
2023/11/08 06:50:47;;;;;;;;;;;;;;;8.54;82.03;98500.81;5051075;28;20485;-59
2023/11/08 06:53:12;;;;;;;;;;;;;;;8.55;82.55;98497.91;5057406;28;19955;-57
2023/11/08 06:55:38;;;;;;;;;;;;;;;8.58;82.04;98502.69;5070414;28;19924;-60
2023/11/08 06:58:04;;;;;;;;;;;;;;;8.59;82.24;98501.66;5071557;28;19916;-57
2023/11/08 07:00:30;;;;;;;;;;;;;;;8.57;81.84;98503.75;5065976;28;19925;-59
2023/11/08 07:02:55;;;;;;;;;;;;;;;8.63;82.28;98504.63;5051490;28;20456;-59
2023/11/08 07:05:21;;;;;;;;;;;;;;;8.68;81.85;98515.25;5052013;28;19928;-59
2023/11/08 07:07:47;;;;;;;;;;;;;;;8.67;81.29;98511.00;5059917;28;19916;-60
2023/11/08 07:10:12;;;;;;;;;;;;;;;8.77;81.99;98512.97;5054018;28;20306;-60
2023/11/08 07:12:38;;;;;;;;;;;;;;;8.81;81.63;98511.44;5055310;28;20307;-58
2023/11/08 07:15:04;;;;;;;;;;;;;;;8.88;81.05;98514.66;5061602;28;19978;-57
2023/11/08 07:17:30;;;;;;;;;;;;;;;8.94;80.58;98524.28;5064314;28;19921;-58
2023/11/08 07:19:59;;;;;;;;;;;;;;;8.93;80.10;98514.72;5063823;28;20349;-60
2023/11/08 07:22:25;;;;;;;;;;;;;;;8.96;80.53;98518.72;5065390;28;19923;-59
2023/11/08 07:24:51;;;;;;;;;;;;;;;9.02;81.36;98517.72;5048459;28;19929;-61
2023/11/08 07:27:17;;;;;;;;;;;;;;;9.07;81.07;98526.53;5063399;28;20361;-58
2023/11/08 07:29:43;;;;;;;;;;;;;;;9.12;80.94;98524.97;5048644;28;20015;-62
2023/11/08 07:32:12;;;;;;;;;;;;;;;9.09;79.69;98519.16;5063818;28;20016;-58
2023/11/08 07:34:38;;;;;;;;;;;;;;;9.10;80.04;98519.94;5063646;28;20159;-60
2023/11/08 07:37:04;;;;;;;;;;;;;;;9.17;80.14;98525.03;5062800;28;20022;-59
2023/11/08 07:39:29;;;;;;;;;;;;;;;9.18;78.55;98526.63;5063555;28;20597;-58
2023/11/08 07:41:55;;;;;;;;;;;;;;;9.09;79.35;98526.28;5062716;28;19927;-58
2023/11/08 07:44:20;;;;;;;;;;;;;;;9.04;79.52;98532.31;5062354;28;19924;-60
2023/11/08 07:46:46;;;;;;;;;;;;;;;9.01;80.23;98535.44;5064661;28;19920;-59
2023/11/08 07:49:11;;;;;;;;;;;;;;;9.08;79.65;98535.25;5062989;28;19954;-60
2023/11/08 07:51:37;;;;;;;;;;;;;;;9.05;79.50;98536.53;5064082;28;19921;-60
2023/11/08 07:54:02;;;;;;;;;;;;;;;9.07;78.94;98536.31;5064216;28;19924;-58
2023/11/08 07:56:28;;;;;;;;;;;;;;;9.10;79.10;98533.94;5064010;28;20074;-60
2023/11/08 07:58:54;;;;;;;;;;;;;;;9.10;78.10;98531.31;5068336;28;19931;-58
2023/11/08 08:01:19;;;;;;;;;;;;;;;9.12;78.45;98539.00;5063723;28;19921;-59
2023/11/08 08:03:45;;;;;;;;;;;;;;;9.13;77.46;98537.16;5054099;28;19928;-59
2023/11/08 08:06:11;;;;;;;;;;;;;;;9.19;78.14;98536.16;5052812;28;19920;-58
2023/11/08 08:08:36;;;;;;;;;;;;;;;9.19;77.36;98528.22;5057609;28;19931;-60
2023/11/08 08:11:03;;;;;;;;;;;;;;;9.17;76.80;98549.63;5053924;28;19921;-58
2023/11/08 08:13:28;;;;;;;;;;;;;;;9.15;76.20;98546.44;5053950;28;19932;-59
2023/11/08 08:15:54;;;;;;;;;;;;;;;9.18;76.13;98545.16;5053566;28;19921;-59
2023/11/08 08:18:19;;;;;;;;;;;;;;;9.22;77.28;98547.03;5061994;28;20021;-59
2023/11/08 08:20:45;;;;;;;;;;;;;;;9.27;76.89;98547.09;5066645;28;19921;-59
2023/11/08 08:23:10;;;;;;;;;;;;;;;9.16;75.99;98545.38;5052387;28;20297;-58
2023/11/08 08:25:42;;;;;;;;;;;;;;;9.19;77.02;98550.16;5052963;28;19970;-59
2023/11/08 08:28:08;;;;;;;;;;;;;;;9.20;76.57;98554.41;5054072;28;19920;-60
2023/11/08 08:30:34;;;;;;;;;;;;;;;9.29;76.58;98552.94;5057345;28;19947;-59
2023/11/08 08:33:00;;;;;;;;;;;;;;;9.36;76.29;98558.03;5073999;28;20362;-57
2023/11/08 08:35:26;;;;;;;;;;;;;;;9.40;76.62;98558.31;5070448;28;19963;-58
2023/11/08 08:37:52;;;;;;;;;;;;;;;9.44;75.30;98554.94;5052969;28;19928;-59
2023/11/08 08:40:17;;;;;;;;;;;;;;;9.52;75.16;98566.91;5054741;28;19925;-60
2023/11/08 08:42:43;;;;;;;;;;;;;;;9.54;74.24;98554.22;5073782;28;19920;-59
2023/11/08 08:45:09;;;;;;;;;;;;;;;9.53;73.76;98565.88;5071816;28;20398;-60
2023/11/08 08:47:38;;;;;;;;;;;;;;;9.55;72.98;98551.31;5073670;28;20007;-58
2023/11/08 08:50:04;;;;;;;;;;;;;;;9.58;72.69;98551.88;5073136;28;20441;-58
2023/11/08 08:52:29;;;;;;;;;;;;;;;9.68;72.93;98557.25;5053355;28;19965;-59
2023/11/08 08:54:55;;;;;;;;;;;;;;;9.77;71.73;98563.69;5053316;28;20332;-61
2023/11/08 08:57:21;;;;;;;;;;;;;;;9.86;72.07;98558.72;5055930;28;19928;-59
2023/11/08 08:59:47;;;;;;;;;;;;;;;9.81;71.32;98559.47;5056698;28;19931;-60
2023/11/08 09:02:12;;;;;;;;;;;;;;;9.86;70.97;98556.09;5073095;28;19920;-57
2023/11/08 09:04:39;;;;;;;;;;;;;;;9.87;71.40;98558.47;5072733;28;19993;-58
2023/11/08 09:07:04;;;;;;;;;;;;;;;9.91;71.32;98559.56;5072617;28;19920;-58
2023/11/08 09:09:30;;;;;;;;;;;;;;;9.83;71.34;98553.94;5071325;28;19924;-58
2023/11/08 09:11:57;;;;;;;;;;;;;;;9.81;71.44;98558.69;5055752;28;20011;-59
2023/11/08 09:14:23;;;;;;;;;;;;;;;9.85;71.84;98554.47;5053061;28;19927;-60
2023/11/08 09:16:49;;;;;;;;;;;;;;;9.82;71.42;98558.41;5065950;28;20279;-59
2023/11/08 09:19:14;;;;;;;;;;;;;;;9.79;71.49;98561.56;5068322;28;19920;-59
2023/11/08 09:21:40;;;;;;;;;;;;;;;9.83;72.04;98562.69;5066041;28;19924;-60
2023/11/08 09:24:06;;;;;;;;;;;;;;;9.75;72.19;98563.94;5072642;28;20293;-59
2023/11/08 09:26:33;;;;;;;;;;;;;;;9.67;71.83;98559.09;5060539;28;20401;-60
2023/11/08 09:28:58;;;;;;;;;;;;;;;9.73;72.78;98565.22;5052775;28;20022;-59
2023/11/08 09:31:26;;;;;;;;;;;;;;;9.80;73.04;98559.75;5063373;28;19970;-57
2023/11/08 09:33:56;;;;;;;;;;;;;;;9.83;72.28;98559.25;5069349;28;19920;-58
2023/11/08 09:36:22;;;;;;;;;;;;;;;9.83;72.91;98557.38;5061851;28;20306;-57
2023/11/08 09:38:48;;;;;;;;;;;;;;;9.89;72.06;98559.03;5052297;28;19920;-58
2023/11/08 09:41:13;;;;;;;;;;;;;;;9.88;72.39;98560.09;5051502;28;19924;-59
2023/11/08 09:43:39;;;;;;;;;;;;;;;9.88;71.42;98559.25;5033964;28;19920;-57
2023/11/08 09:46:05;;;;;;;;;;;;;;;9.84;72.61;98555.53;5050504;28;19983;-58
2023/11/08 09:48:31;;;;;;;;;;;;;;;9.85;72.58;98559.75;5052458;28;19982;-58
2023/11/08 09:50:56;;;;;;;;;;;;;;;9.89;72.63;98556.38;5050487;28;19920;-59
2023/11/08 09:53:22;;;;;;;;;;;;;;;9.87;72.10;98547.88;5052092;28;19932;-59
2023/11/08 09:55:48;;;;;;;;;;;;;;;9.91;72.57;98556.94;5051714;28;19920;-59
2023/11/08 09:58:14;;;;;;;;;;;;;;;9.92;71.83;98561.16;5052464;28;20293;-57
2023/11/08 10:00:40;;;;;;;;;;;;;;;9.93;72.35;98543.41;5051722;28;19920;-60
2023/11/08 10:03:05;;;;;;;;;;;;;;;9.99;72.63;98547.69;5050923;28;19928;-59
2023/11/08 10:05:34;;;;;;;;;;;;;;;10.01;71.67;98545.59;5050398;28;19971;-59
2023/11/08 10:08:07;;;;;;;;;;;;;;;9.98;71.13;98546.13;5050708;28;19974;-59
2023/11/08 10:10:32;;;;;;;;;;;;;;;10.08;71.53;98548.03;5054341;28;19925;-58
2023/11/08 10:13:05;;;;;;;;;;;;;;;10.10;70.87;98545.94;5060568;28;19932;-59
2023/11/08 10:15:33;;;;;;;;;;;;;;;10.06;70.93;98545.66;5060424;28;19921;-57
2023/11/08 10:17:59;;;;;;;;;;;;;;;10.06;72.28;98545.66;5048463;28;19931;-58
2023/11/08 10:20:30;;;;;;;;;;;;;;;10.09;70.69;98546.97;5059312;28;20358;-60
2023/11/08 10:22:55;;;;;;;;;;;;;;;10.17;71.38;98549.94;5064226;28;19925;-55
2023/11/08 10:25:37;;;;;;;;;;;;;;;10.15;70.63;98540.69;5058549;28;20553;-58
2023/11/08 10:28:16;;;;;;;;;;;;;;;10.12;71.61;98541.19;5054247;28;19925;-56
2023/11/08 10:30:42;;;;;;;;;;;;;;;10.12;70.35;98549.13;5058092;28;19925;-59
2023/11/08 10:33:08;;;;;;;;;;;;;;;10.16;70.89;98553.66;5051698;28;19928;-60
2023/11/08 10:35:39;;;;;;;;;;;;;;;10.19;70.59;98547.84;5065863;28;19920;-59
2023/11/08 10:38:05;;;;;;;;;;;;;;;10.26;70.25;98546.81;5068038;28;20066;-57
2023/11/08 10:40:32;;;;;;;;;;;;;;;10.20;69.55;98552.06;5051220;28;19920;-58
2023/11/08 10:42:58;;;;;;;;;;;;;;;10.23;69.85;98551.59;5051993;28;19925;-60
2023/11/08 10:45:24;;;;;;;;;;;;;;;10.14;70.07;98547.00;5054042;28;19973;-59
2023/11/08 10:47:50;;;;;;;;;;;;;;;10.10;70.63;98540.63;5054388;28;20023;-58
2023/11/08 10:50:16;;;;;;;;;;;;;;;10.01;70.56;98535.81;5053944;28;19920;-57
2023/11/08 10:52:42;;;;;;;;;;;;;;;9.92;72.09;98539.19;5058727;28;20396;-57
2023/11/08 10:55:09;;;;;;;;;;;;;;;9.71;71.20;98533.75;5065276;28;19927;-61
2023/11/08 10:57:35;;;;;;;;;;;;;;;9.67;71.76;98537.13;5066612;28;19924;-55
2023/11/08 11:00:01;;;;;;;;;;;;;;;9.68;71.14;98534.25;5064343;28;20347;-61
2023/11/08 11:02:28;;;;;;;;;;;;;;;9.69;72.18;98541.13;5064741;28;20314;-58
2023/11/08 11:04:57;;;;;;;;;;;;;;;9.74;71.41;98533.22;5064530;28;20423;-59
2023/11/08 11:07:24;;;;;;;;;;;;;;;9.85;72.20;98533.28;5063980;28;20382;-58
2023/11/08 11:09:49;;;;;;;;;;;;;;;9.96;71.76;98534.97;5063785;28;19920;-59
2023/11/08 11:12:16;;;;;;;;;;;;;;;10.05;71.37;98538.75;5062992;28;19930;-61
2023/11/08 11:14:44;;;;;;;;;;;;;;;10.10;71.01;98536.13;5063865;28;19950;-59
2023/11/08 11:17:14;;;;;;;;;;;;;;;10.08;71.00;98540.88;5063513;28;19924;-59
2023/11/08 11:19:41;;;;;;;;;;;;;;;10.05;71.19;98533.44;5056270;28;19974;-60
2023/11/08 11:22:07;;;;;;;;;;;;;;;10.04;71.17;98539.00;5053705;28;20374;-59
2023/11/08 11:24:33;;;;;;;;;;;;;;;9.99;71.26;98535.25;5053526;28;19920;-58
2023/11/08 11:27:02;;;;;;;;;;;;;;;9.98;71.86;98528.38;5054846;28;19925;-59
2023/11/08 11:29:27;;;;;;;;;;;;;;;9.96;71.50;98527.81;5053283;28;20305;-59
2023/11/08 11:31:53;;;;;;;;;;;;;;;9.93;71.38;98527.53;5054551;28;19924;-59
2023/11/08 11:34:29;;;;;;;;;;;;;;;9.87;71.61;98523.25;5054318;28;19920;-61
2023/11/08 11:37:08;;;;;;;;;;;;;;;9.86;71.13;98516.38;5054747;28;19925;-59
2023/11/08 11:39:34;;;;;;;;;;;;;;;9.82;71.28;98515.28;5054206;28;20026;-59
2023/11/08 11:42:20;;;;;;;;;;;;;;;9.83;71.62;98516.88;5054681;28;19970;-59
2023/11/08 11:44:47;;;;;;;;;;;;;;;9.80;70.98;98517.41;5054102;28;19928;-59
2023/11/08 11:47:16;;;;;;;;;;;;;;;9.75;72.35;98520.78;5054786;28;20031;-58
2023/11/08 11:49:46;;;;;;;;;;;;;;;9.73;73.18;98523.69;5054103;28;19972;-59
2023/11/08 11:52:13;;;;;;;;;;;;;;;9.76;72.94;98519.72;5054606;28;19968;-60
2023/11/08 11:54:43;;;;;;;;;;;;;;;9.74;72.03;98513.91;5054128;28;20027;-59
2023/11/08 11:57:08;;;;;;;;;;;;;;;9.69;73.15;98509.38;5054184;28;19971;-59
2023/11/08 11:59:34;;;;;;;;;;;;;;;9.63;71.86;98513.03;5054309;28;19960;-58
2023/11/08 12:01:59;;;;;;;;;;;;;;;9.60;73.06;98516.16;5054102;28;19920;-59
2023/11/08 12:04:25;;;;;;;;;;;;;;;9.57;72.20;98514.03;5057208;28;20011;-59
2023/11/08 12:06:50;;;;;;;;;;;;;;;9.52;73.64;98511.34;5074317;28;19924;-59
2023/11/08 12:09:16;;;;;;;;;;;;;;;9.46;73.35;98510.50;5069324;28;20015;-59
2023/11/08 12:11:51;;;;;;;;;;;;;;;9.47;73.26;98521.88;5052700;28;19929;-60
2023/11/08 12:14:21;;;;;;;;;;;;;;;9.44;74.21;98517.91;5053910;28;20167;-56
2023/11/08 12:16:47;;;;;;;;;;;;;;;9.46;74.05;98515.00;5052933;28;20329;-60
2023/11/08 12:19:16;;;;;;;;;;;;;;;9.52;74.53;98514.78;5066242;28;20385;-59
2023/11/08 12:21:42;;;;;;;;;;;;;;;9.59;73.69;98513.75;5053607;28;19976;-57
2023/11/08 12:24:08;;;;;;;;;;;;;;;9.58;73.79;98506.88;5056091;28;20018;-59
2023/11/08 12:26:33;;;;;;;;;;;;;;;9.61;73.98;98504.53;5072761;28;20069;-59
2023/11/08 12:28:59;;;;;;;;;;;;;;;9.60;72.49;98494.22;5072501;28;19927;-58
2023/11/08 12:31:27;;;;;;;;;;;;;;;9.59;72.53;98498.72;5053872;28;19931;-58
2023/11/08 12:33:53;;;;;;;;;;;;;;;9.52;72.08;98498.09;5053349;28;20301;-59
2023/11/08 12:36:19;;;;;;;;;;;;;;;9.55;73.41;98494.97;5053763;28;19932;-58
2023/11/08 12:38:44;;;;;;;;;;;;;;;9.56;72.85;98501.88;5053414;28;19928;-58
2023/11/08 12:41:10;;;;;;;;;;;;;;;9.60;72.93;98499.50;5053166;28;19921;-61
2023/11/08 12:43:36;;;;;;;;;;;;;;;9.57;72.46;98498.16;5053351;28;20007;-59
2023/11/08 12:46:09;;;;;;;;;;;;;;;9.55;73.54;98492.31;5053030;28;20288;-60
2023/11/08 12:48:36;;;;;;;;;;;;;;;9.51;73.53;98501.81;5053326;28;19921;-58
2023/11/08 12:51:03;;;;;;;;;;;;;;;9.46;72.96;98499.91;5053251;28;19931;-58