Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:51;;;;;;;1.60;1.50;;;21.00;99.90;;;21.57;67.31;100045.47;4993401;28;20631;-66
2022/09/08 00:03:22;;;;;;;3.60;1.67;;;21.00;99.90;;;21.54;67.66;100036.06;4994407;28;20609;-66
2022/09/08 00:06:04;;;;;;;1.80;1.43;;;20.90;99.90;;;21.43;68.72;100031.28;5004149;28;20642;-66
2022/09/08 00:08:31;;;;;;;1.70;1.60;;;20.90;99.90;;;21.47;68.85;100027.22;5013396;28;20736;-66
2022/09/08 00:11:02;;;;;;;1.90;1.80;;;20.90;99.90;;;21.30;69.98;100033.84;5001049;28;20646;-65
2022/09/08 00:13:32;;;;;;;1.60;1.50;;;20.80;99.90;;;21.38;70.20;100022.28;5013055;28;20765;-66
2022/09/08 00:16:03;;;;;;;1.60;1.40;;;20.70;99.90;;;21.49;70.80;100029.66;4991839;28;20987;-66
2022/09/08 00:18:38;;;;;;;1.90;1.70;;;20.70;99.90;;;21.39;70.66;100037.16;4993159;28;20700;-66
2022/09/08 00:21:05;;;;;;;6.13;1.60;;;20.80;99.90;;;21.27;70.88;100025.47;5005761;28;20633;-66
2022/09/08 00:23:32;;;;;;;1.37;1.37;;;20.70;99.90;;;21.27;71.33;100014.84;5013149;28;20632;-66
2022/09/08 00:25:59;;;;;;;1.90;1.77;;;20.60;99.90;;;21.21;72.81;100021.72;4996761;28;20638;-66
2022/09/08 00:28:26;;;;;;;2.30;1.53;;;20.60;99.90;;;21.06;73.88;100018.34;4993948;28;20646;-66
2022/09/08 00:30:56;;;;;;;1.63;1.53;;;20.50;99.90;;;21.24;72.80;100008.09;4997903;28;20732;-66
2022/09/08 00:33:23;;;;;;;4.10;1.80;;;20.50;99.90;;;21.25;74.13;100007.06;4997881;28;20777;-66
2022/09/08 00:35:51;;;;;;;1.50;1.50;;;20.50;99.90;;;21.37;74.03;100002.88;5007399;28;20629;-66
2022/09/08 00:38:19;;;;;;;2.67;1.40;;;20.60;99.90;;;21.29;74.79;99991.59;5012977;28;21233;-66
2022/09/08 00:40:47;;;;;;;1.30;1.07;;;20.60;99.90;;;21.24;74.60;99997.47;4997770;28;21194;-66
2022/09/08 00:43:46;;;;;;;1.63;1.30;;;20.60;99.90;;;21.01;76.54;99994.22;4993406;28;21261;-66
2022/09/08 00:46:26;;;;;;;1.70;1.60;;;20.40;99.90;;;20.75;77.79;100000.13;5007759;28;20745;-66
2022/09/08 00:49:09;;;;;;;1.50;1.40;;;20.30;99.90;;;20.77;78.90;99992.78;5011962;28;20684;-66
2022/09/08 00:51:45;;;;;;;2.17;1.20;;;20.20;99.90;;;20.63;80.19;99993.69;5001295;28;20633;-66
2022/09/08 00:54:16;;;;;;;1.50;1.43;;;20.10;99.90;;;20.73;79.67;99993.38;4991525;28;20752;-66
2022/09/08 00:56:45;;;;;;;2.93;1.00;;;20.10;99.90;;;20.54;80.74;99992.19;4993074;28;20610;-66
2022/09/08 00:59:20;;;;;;;1.13;1.13;;;20.00;99.90;;;20.38;81.25;99995.06;4994190;28;20646;-66
2022/09/08 01:01:47;;;;;;;1.37;1.27;;;19.90;99.90;;;20.40;82.01;99986.94;5002657;28;20634;-66
2022/09/08 01:04:14;;;;;;;1.70;1.60;;;19.80;99.90;;;20.41;83.95;99985.91;4993771;28;20652;-65
2022/09/08 01:13:15;;;;;;;1.70;1.60;;;19.80;99.90;;;20.41;84.43;99985.91;5006242;28;20662;-66
2022/09/08 01:15:42;;;;;;;1.87;1.77;;;19.80;99.90;;;20.46;83.98;99988.84;4993489;28;21036;-66
2022/09/08 01:18:09;;;;;;;2.00;1.90;;;19.80;99.90;;;20.49;84.33;99994.56;4991933;28;20641;-66
2022/09/08 01:21:13;;;;;;;2.40;1.80;;;19.80;99.90;;;20.55;86.32;99980.56;4992277;28;20610;-67
2022/09/08 01:24:18;;;;;;;3.37;2.20;;;19.90;99.90;;;20.71;85.48;99974.19;4982476;28;20720;-66
2022/09/08 01:27:21;;;;;;;1.57;1.47;;;19.90;99.90;;;20.81;82.39;99978.16;5008848;28;20660;-66
2022/09/08 01:29:53;;;;;;;1.80;1.70;;;20.00;99.90;;;20.60;84.44;99970.22;5010980;28;20712;-66
2022/09/08 01:32:20;;;;;;;1.97;1.87;;;20.00;99.90;;;20.61;84.72;99968.38;5011061;28;21011;-66
2022/09/08 01:34:47;;;;;;;2.60;2.03;;;19.90;99.90;;;20.83;83.46;99970.81;5011488;28;20630;-66
2022/09/08 01:37:14;;;;;;;2.43;1.80;;;20.00;99.90;;;20.82;83.29;99974.50;5010176;28;21217;-66
2022/09/08 01:39:40;;;;;;;1.70;1.60;;;20.10;99.90;;;20.73;84.44;99959.72;5011002;28;20849;-66
2022/09/08 01:42:08;;;;;;;0.60;0.60;;;20.10;99.90;;;20.59;85.26;99951.88;5009412;28;20613;-65
2022/09/08 01:44:34;;;;;;;4.13;2.60;;;20.00;99.90;;;20.35;87.21;99939.81;4992513;28;20631;-66
2022/09/08 01:47:02;;;;;;;2.77;2.57;;;19.80;99.90;;;20.46;87.44;99934.00;4992334;28;20672;-66
2022/09/08 01:49:29;;;;;;;4.10;2.63;;;19.80;99.90;;;20.47;87.26;99927.69;5001014;28;21246;-66
2022/09/08 01:51:56;;;;;;;3.23;3.00;;;19.80;99.90;;;20.46;88.12;99922.59;5009474;28;20716;-66
2022/09/08 01:54:22;;;;;;;3.47;3.17;;;19.80;99.90;;;20.59;87.26;99917.41;4992167;28;20667;-66
2022/09/08 01:56:49;;;;;;;6.80;2.77;;;19.80;99.90;;;20.59;86.52;99922.72;4992468;28;20721;-66
2022/09/08 01:59:16;;;;;;;3.13;2.77;;;19.90;99.90;;;20.66;85.87;99916.44;4993130;28;21020;-66
2022/09/08 02:01:43;;;;;;;3.00;2.80;;;20.00;99.90;;;20.53;86.91;99920.81;4992304;28;20635;-66
2022/09/08 02:04:10;;;;;;;4.23;3.37;;;19.90;99.90;;;20.54;87.32;99927.75;5006646;28;20614;-66
2022/09/08 02:06:37;;;;;;;4.30;2.80;;;19.80;99.90;;;20.52;87.13;99935.91;5011688;28;20628;-66
2022/09/08 02:09:05;;;;;;;2.67;2.53;;;19.80;99.90;;;20.53;86.71;99939.38;5011712;28;20640;-66
2022/09/08 02:11:32;;;;;;;4.67;3.33;;;19.80;99.90;;;20.61;87.48;99939.22;5001766;28;20638;-65
2022/09/08 02:13:59;;;;;;;3.47;3.17;;;19.90;99.90;;;20.65;88.07;99956.41;5002687;28;20656;-66
2022/09/08 02:16:26;;;;;;;4.07;3.63;;;19.90;99.90;;;20.64;87.92;99952.09;5010543;28;20610;-66
2022/09/08 02:18:55;;;;;;;3.83;3.23;;;19.90;99.90;;;20.62;87.91;99954.94;5000406;28;20663;-66
2022/09/08 02:21:27;;;;;;;3.63;2.80;;;19.90;99.90;;;20.62;88.05;99947.00;5006409;28;20634;-66
2022/09/08 02:23:55;;;;;;;3.00;2.80;;;19.90;99.90;;;20.72;87.94;99947.47;5009655;28;20609;-66
2022/09/08 02:26:28;;;;;;;4.23;2.27;;;20.00;99.90;;;20.81;86.96;99940.19;5010879;28;20717;-66
2022/09/08 02:28:55;;;;;;;4.90;3.07;;;20.00;99.90;;;20.73;87.74;99950.94;5011583;28;20684;-66
2022/09/08 02:31:25;;;;;;;2.80;2.50;;;20.00;99.90;;;20.77;87.72;99954.84;5003542;28;20733;-66
2022/09/08 02:33:53;;;;;;;2.83;2.63;;;20.00;99.90;;;20.75;88.53;99959.53;4990185;28;20663;-66
2022/09/08 02:36:20;;;;;;;3.17;2.70;;;20.00;99.90;;;20.61;89.58;99966.56;4993491;28;20618;-67
2022/09/08 02:38:49;;;;;;;5.93;2.33;;;19.90;99.90;;;20.65;88.34;99951.91;5011039;28;20644;-67
2022/09/08 02:41:16;;;;;;;5.93;2.67;;;19.90;99.90;;;20.73;89.10;99950.94;5004081;28;20635;-66
2022/09/08 02:43:44;;;;;;;3.47;2.40;;;19.90;99.90;;;20.71;89.33;99939.72;5001089;28;20649;-66
2022/09/08 02:46:11;;;;;;;3.30;3.00;;;19.90;99.90;;;20.68;89.06;99911.75;4997293;28;20642;-65
2022/09/08 02:48:38;;;;;;;2.70;2.50;;;19.90;99.90;;;20.71;87.47;99913.22;4991140;28;21075;-66
2022/09/08 02:51:09;;;;;;;2.97;2.73;;;19.80;99.90;;;20.71;87.72;99910.56;5006759;28;20638;-66
2022/09/08 02:53:38;;;;;;;3.40;2.67;;;19.80;99.90;;;20.76;87.62;99910.81;5010344;28;20653;-66
2022/09/08 02:56:06;;;;;;;2.50;1.67;;;19.90;99.90;;;20.66;87.51;99921.72;5009850;28;20610;-67
2022/09/08 02:58:34;;;;;;;2.77;2.00;;;19.90;99.90;;;20.58;87.60;99939.59;5007261;28;20672;-66
2022/09/08 03:01:05;;;;;;;2.27;2.07;;;19.90;99.90;;;20.50;89.25;99945.03;4990105;28;21189;-65
2022/09/08 03:03:33;;;;;;;6.00;2.67;;;19.80;99.90;;;20.54;89.88;99938.34;5011016;28;20640;-66
2022/09/08 03:06:20;;;;;;;2.70;2.10;;;19.80;99.90;;;20.50;90.49;99931.78;5010375;28;20633;-66
2022/09/08 03:08:47;;;;;;;2.20;2.03;;;19.70;99.90;;;20.39;91.26;99935.78;5001501;28;20741;-67
2022/09/08 03:11:16;;;;;;;6.10;1.97;;;19.60;99.90;;;20.16;92.66;99934.28;5004504;28;21181;-66
2022/09/08 03:13:43;;;;;;;4.67;2.30;;;19.50;99.90;;;20.19;92.25;99934.72;4994021;28;20769;-66
2022/09/08 03:16:10;;;;;;;1.93;1.83;;;19.50;99.90;;;19.98;93.13;99953.25;5005667;28;20622;-67
2022/09/08 03:18:37;;;;;;;3.33;3.03;;;19.40;99.90;;;19.68;95.44;99947.19;4996600;28;21127;-66
2022/09/08 03:21:08;;;;;;;5.70;2.80;;;19.20;99.90;;;19.45;97.45;99941.19;4997087;28;20636;-66
2022/09/08 03:23:36;;;;;;;3.60;2.43;;;19.00;99.90;;;19.55;96.95;99927.69;4999026;28;20750;-67
2022/09/08 03:26:08;;;;;;;5.17;2.43;;;19.00;99.90;;;19.50;97.14;99930.91;5000501;28;20642;-66
2022/09/08 03:28:35;;;;;;;4.03;3.23;;;18.90;99.90;;;19.56;97.10;99914.28;4990710;28;20642;-66
2022/09/08 03:31:07;;;;;;;4.03;3.57;;;18.90;99.90;;;19.63;97.29;99911.72;4995079;28;20623;-66
2022/09/08 03:33:35;;;;;;;2.77;2.57;;;18.90;99.90;;;19.70;97.19;99926.66;5004906;28;20701;-67
2022/09/08 03:36:06;;;;;;;2.70;2.50;;;19.00;99.90;;;19.42;99.34;99924.88;4992974;28;20627;-67
2022/09/08 03:38:34;;;;;;;4.27;3.00;;;18.90;99.90;;;19.44;99.73;99929.00;4993628;28;20737;-66
2022/09/08 03:41:09;;;;;;;3.90;2.80;;;18.90;99.90;;;19.07;100.00;99931.69;4994659;28;20618;-67
2022/09/08 03:43:36;;;;;;;5.93;3.27;;;18.70;99.90;;;19.11;100.00;99909.16;4993747;28;21276;-67
2022/09/08 03:46:21;;;;;;;3.70;2.63;;;18.60;99.90;;;19.22;100.00;99903.41;4994113;28;20645;-67
2022/09/08 03:48:48;;;;;;;3.57;2.30;;;18.70;99.90;;;19.26;100.00;99908.16;4996280;28;20657;-66
2022/09/08 03:51:24;;;;;;;2.40;2.20;;;18.60;99.90;;;19.24;100.00;99906.69;4993626;28;20749;-66
2022/09/08 03:53:53;;;;;;;2.77;2.60;;;18.60;99.90;;;19.22;100.00;99900.78;4994199;28;20665;-66
2022/09/08 03:56:20;;;;;;;2.27;2.17;;;18.60;99.90;;;19.25;100.00;99897.78;4993399;28;20627;-67
2022/09/08 03:58:47;;;;;;;3.90;2.60;;;18.70;99.90;;;19.39;99.50;99904.91;4994301;28;21072;-65
2022/09/08 04:01:17;;;;;;;3.10;2.00;;;18.70;99.90;;;19.22;98.77;99892.84;4993214;28;20639;-64
2022/09/08 04:03:44;;;;;;;3.57;2.50;;;18.70;99.90;;;19.19;99.37;99898.47;5004555;28;20715;-65
2022/09/08 04:06:13;;;;;;;3.77;2.83;;;18.70;99.90;;;19.34;98.63;99897.50;5013470;28;20626;-66
2022/09/08 04:08:41;;;;;;;4.03;3.13;;;18.70;99.90;;;19.43;98.61;99900.88;5014545;28;21231;-66
2022/09/08 04:11:09;;;;;;;2.83;2.57;;;18.70;99.90;;;19.58;97.90;99917.56;5011781;28;20621;-65
2022/09/08 04:13:36;;;;;;;11.27;4.23;;;18.80;99.90;;;19.49;97.74;99921.31;4993574;28;20766;-66
2022/09/08 04:16:04;;;;;;;4.10;3.00;;;18.80;99.90;;;19.68;97.85;99920.72;4977677;28;20615;-66
2022/09/08 04:18:31;;;;;;;3.10;2.80;;;18.90;99.90;;;19.62;98.35;99918.81;5005896;28;21082;-66
2022/09/08 04:21:01;;;;;;;3.53;3.07;;;18.90;99.90;;;19.66;97.95;99922.72;5009040;28;20642;-66
2022/09/08 04:23:28;;;;;;;3.73;2.57;;;19.00;99.90;;;19.69;97.09;99916.25;5010347;28;20691;-67
2022/09/08 04:26:01;;;;;;;3.20;3.00;;;19.00;99.90;;;19.69;96.98;99916.25;5012687;28;20620;-66
2022/09/08 04:28:29;;;;;;;2.50;2.23;;;19.00;99.90;;;19.73;96.28;99914.88;5013019;28;20676;-66
2022/09/08 04:30:56;;;;;;;4.47;2.30;;;19.00;99.90;;;19.72;96.34;99916.69;5004268;28;20736;-64
2022/09/08 04:33:23;;;;;;;3.80;2.50;;;19.00;99.90;;;19.71;95.93;99923.00;5012187;28;20669;-66
2022/09/08 04:35:50;;;;;;;2.03;1.93;;;19.00;99.90;;;19.72;94.20;99926.47;5011292;28;20633;-66
2022/09/08 04:38:37;;;;;;;3.43;2.20;;;19.00;99.90;;;19.63;94.76;99925.78;5011207;28;20685;-67
2022/09/08 04:41:08;;;;;;;3.37;2.27;;;19.00;99.90;;;19.59;95.38;99924.47;4990457;28;20687;-67
2022/09/08 04:43:35;;;;;;;2.53;2.40;;;18.90;99.90;;;19.52;95.94;99914.81;4995846;28;20634;-67
2022/09/08 04:46:09;;;;;;;2.70;2.10;;;18.90;99.90;;;19.46;96.75;99905.81;5005392;28;20692;-67
2022/09/08 04:48:37;;;;;;;2.70;2.30;;;18.80;99.90;;;19.48;97.07;99902.97;4998339;28;21273;-66
2022/09/08 04:51:05;;;;;;;2.40;2.30;;;18.80;99.90;;;19.44;96.83;99899.06;5004390;28;20683;-67
2022/09/08 04:53:36;;;;;;;6.53;2.33;;;18.70;99.90;;;19.36;97.68;99891.22;5006969;28;20713;-66
2022/09/08 04:56:06;;;;;;;2.33;2.17;;;18.70;99.90;;;19.37;96.94;99879.63;4992873;28;21030;-66
2022/09/08 04:58:36;;;;;;;3.40;2.27;;;18.70;99.90;;;19.27;97.68;99882.53;4977176;28;20646;-67
2022/09/08 05:01:09;;;;;;;3.20;2.40;;;18.60;99.90;;;19.27;96.65;99879.91;5007382;28;20630;-68
2022/09/08 05:03:37;;;;;;;2.80;2.60;;;18.60;99.90;;;19.23;97.94;99883.88;5008240;28;21227;-68
2022/09/08 05:06:10;;;;;;;3.13;2.33;;;18.60;99.90;;;19.17;98.75;99879.34;5010972;28;20637;-68
2022/09/08 05:08:37;;;;;;;3.10;2.80;;;18.50;99.90;;;19.27;98.46;99888.63;5011042;28;21096;-69
2022/09/08 05:11:05;;;;;;;3.63;2.70;;;18.60;99.90;;;19.22;99.22;99900.78;5013300;28;20613;-68
2022/09/08 05:13:32;;;;;;;6.70;2.70;;;18.50;99.90;;;19.32;98.50;99909.25;5001961;28;20631;-67
2022/09/08 05:16:06;;;;;;;3.10;2.80;;;18.60;99.90;;;19.35;98.92;99908.91;4993560;28;20606;-68
2022/09/08 05:18:33;;;;;;;2.50;2.30;;;18.60;99.90;;;19.47;98.25;99922.47;4992569;28;20712;-68
2022/09/08 05:21:00;;;;;;;5.07;3.00;;;18.70;99.90;;;19.50;97.85;99930.06;4992781;28;20673;-68
2022/09/08 05:23:27;;;;;;;2.67;2.43;;;18.70;99.90;;;19.31;99.34;99937.50;4998046;28;21060;-68
2022/09/08 05:26:06;;;;;;;4.10;2.37;;;18.70;99.90;;;19.28;99.32;99952.94;5003829;28;21312;-68
2022/09/08 05:28:39;;;;;;;2.90;2.60;;;18.70;99.90;;;19.32;99.32;99985.94;5010248;28;20648;-68
2022/09/08 05:31:12;;;;;;;4.63;3.20;;;18.70;99.90;;;19.34;99.89;99982.16;5001800;28;20626;-67
2022/09/08 05:33:39;;;;;;;2.83;2.50;;;18.70;99.90;;;19.36;99.00;99976.69;5009488;28;20753;-68
2022/09/08 05:36:16;;;;;;;2.47;2.20;;;18.70;99.90;;;19.27;99.57;99986.50;5010372;28;20653;-67
2022/09/08 05:38:44;;;;;;;4.97;2.60;;;18.70;99.90;;;19.04;100.00;99982.25;4992285;28;20666;-69
2022/09/08 05:41:12;;;;;;;5.40;3.10;;;18.50;99.90;;;19.02;100.00;99986.91;5006593;28;20622;-69
2022/09/08 05:43:40;;;;;;;4.70;2.97;;;18.40;99.90;;;19.13;100.00;99983.84;5006284;28;20637;-68
2022/09/08 05:46:08;;;;;;;5.20;3.40;;;18.50;99.90;;;19.00;100.00;100002.97;5011929;28;20613;-67
2022/09/08 05:48:41;;;;;;;4.60;2.47;;;18.40;99.90;;;19.13;100.00;99989.94;5012052;28;21196;-68
2022/09/08 05:51:10;;;;;;;3.10;2.80;;;18.50;99.90;;;19.05;100.00;100008.53;5009022;28;20760;-68
2022/09/08 05:53:38;;;;;;;3.00;2.70;;;18.50;99.90;;;19.20;100.00;100016.50;5001417;28;20630;-67
2022/09/08 05:56:07;;;;;;;3.30;3.10;;;18.50;99.90;;;19.28;99.68;100013.78;5009463;28;20629;-67
2022/09/08 05:58:35;;;;;;;2.80;2.33;;;18.60;99.90;;;19.33;98.14;100014.88;5005185;28;20653;-67
2022/09/08 06:01:05;;;;;;;3.93;2.70;;;18.60;99.90;;;19.43;97.06;100019.09;4999483;28;20637;-68
2022/09/08 06:03:32;;;;;;;2.80;2.50;;;18.70;99.90;;;19.49;96.98;100019.19;5002202;28;20635;-68
2022/09/08 06:06:11;;;;;;;2.13;1.93;;;18.80;99.90;;;19.45;97.44;100025.84;5002829;28;21148;-68
2022/09/08 06:08:40;;;;;;;3.13;2.80;;;18.80;99.90;;;19.58;95.89;100025.22;5010119;28;20700;-67
2022/09/08 06:11:08;;;;;;;2.20;2.10;;;18.80;99.90;;;19.75;95.14;100022.22;5010561;28;20620;-68
2022/09/08 06:13:36;;;;;;;2.10;2.00;;;18.90;99.90;;;19.70;94.53;100029.88;5003583;28;20646;-68
2022/09/08 06:16:13;;;;;;;2.40;2.00;;;18.90;99.90;;;19.72;94.31;100027.84;4991223;28;20607;-66
2022/09/08 06:18:43;;;;;;;2.03;1.83;;;19.00;99.90;;;19.61;93.91;100033.63;5007215;28;20692;-68
2022/09/08 06:21:16;;;;;;;2.00;1.80;;;18.90;99.90;;;19.57;93.13;100040.28;5007027;28;20688;-67
2022/09/08 06:23:47;;;;;;;1.60;1.50;;;18.90;99.90;;;19.65;90.52;100045.50;4996466;28;21280;-68
2022/09/08 06:26:28;;;;;;;1.93;1.40;;;18.90;99.90;;;19.66;90.21;100044.47;5010061;28;20618;-69
2022/09/08 06:29:07;;;;;;;1.00;1.00;;;18.90;99.90;;;19.65;87.57;100048.13;5005564;28;20658;-68
2022/09/08 06:31:43;;;;;;;1.13;1.13;;;18.90;99.90;;;19.59;87.18;100048.03;5012481;28;21248;-68
2022/09/08 06:34:22;;;;;;;1.87;1.20;;;18.90;99.90;;;19.66;87.70;100049.78;5010278;28;20727;-69
2022/09/08 06:37:01;;;;;;;1.03;1.03;;;18.90;99.90;;;19.68;88.24;100050.41;5009621;28;20649;-69
2022/09/08 06:39:40;;;;;;;1.10;1.10;;;19.00;99.90;;;19.73;88.15;100040.09;5020555;28;20638;-67
2022/09/08 06:42:16;;;;;;;1.83;1.33;;;19.00;99.90;;;19.91;86.64;100042.38;5007701;28;20749;-68
2022/09/08 06:44:48;;;;;;;1.10;1.00;;;19.10;99.90;;;19.87;86.39;100046.38;5008709;28;20626;-66
2022/09/08 06:47:21;;;;;;;0.87;0.87;;;19.10;99.90;;;19.98;85.18;100049.38;5009279;28;20618;-66
2022/09/08 06:49:51;;;;;;;2.30;1.07;;;19.10;99.90;;;19.94;84.63;100049.94;5000496;28;20662;-67
2022/09/08 06:52:20;;;;;;;1.47;1.10;;;19.10;99.90;;;20.04;84.15;100053.94;5001481;28;20645;-67
2022/09/08 06:55:05;;;;;;;1.20;1.20;;;19.20;99.90;;;20.08;85.00;100055.22;5009773;28;21243;-67
2022/09/08 06:58:05;;;;;;;1.10;1.10;;;19.20;99.90;;;20.19;84.24;100053.91;5007642;28;20637;-67
2022/09/08 07:00:56;;;;;;;0.70;0.70;;;19.20;99.90;;;20.23;82.69;100051.75;5005970;28;20651;-67
2022/09/08 07:03:54;;;;;;;2.70;0.80;;;19.30;99.90;;;20.02;82.74;100045.38;5008464;28;21016;-67
2022/09/08 07:06:25;;;;;;;0.60;0.60;;;19.30;99.90;;;19.98;83.57;100044.09;5010159;28;20625;-67
2022/09/08 07:09:24;;;;;;;1.30;1.20;;;19.20;99.90;;;20.00;83.74;100057.13;5010694;28;20688;-67
2022/09/08 07:12:00;;;;;;;0.90;0.90;;;19.20;99.90;;;20.15;82.92;100052.66;4996111;28;21055;-67
2022/09/08 07:15:11;;;;;;;0.83;0.83;;;19.30;99.90;;;20.20;83.12;100047.66;5009338;28;20672;-67
2022/09/08 07:18:00;;;;;;;1.53;0.87;;;19.30;99.90;;;20.31;81.67;100054.31;5003289;28;20630;-67
2022/09/08 07:20:30;;;;;;;0.87;0.87;;;19.40;99.90;;;20.33;82.01;100060.22;4991405;28;21013;-66
2022/09/08 07:23:01;;;;;;;1.20;1.10;;;19.50;99.90;;;20.30;81.70;100066.72;4993000;28;20638;-66
2022/09/08 07:25:54;;;;;;;1.00;1.00;;;19.50;99.90;;;20.41;81.74;100057.47;4974117;28;20631;-66
2022/09/08 07:28:25;;;;;;;1.07;1.07;;;19.50;99.90;;;20.37;80.89;100061.50;4992118;28;21044;-66
2022/09/08 07:31:00;;;;;;;0.93;0.93;;;19.50;99.90;;;20.44;81.53;100067.69;4996515;28;20641;-67
2022/09/08 07:33:38;;;;;;;1.00;1.00;;;19.60;99.90;;;20.50;80.23;100065.13;4995008;28;20642;-66
2022/09/08 07:36:14;;;;;;;0.90;0.90;;;19.60;99.90;;;20.73;77.94;100067.59;4989212;28;20734;-67
2022/09/08 07:38:53;;;;;;;0.90;0.90;;;19.80;99.90;;;20.91;77.95;100073.28;4989288;28;21074;-66
2022/09/08 07:41:47;;;;;;;0.80;0.80;;;19.90;99.90;;;21.14;77.26;100067.78;4991076;28;20763;-66
2022/09/08 07:44:18;;;;;;;1.10;1.00;;;20.10;99.90;;;21.31;76.08;100079.78;4994719;28;20642;-67
2022/09/08 07:47:00;;;;;;;1.10;1.10;;;20.20;99.90;;;21.66;73.65;100081.44;4994522;28;21280;-66
2022/09/08 07:50:05;;;;;;;4.30;1.10;;;20.50;99.90;;;21.87;73.13;100085.91;4990812;28;20948;-65
2022/09/08 07:53:33;;;;;;;1.10;1.10;;;20.70;99.90;;;22.92;68.36;100095.06;4993952;28;20650;-67
2022/09/08 07:56:13;;;;;;;1.17;1.13;;;21.30;99.90;;;24.14;63.33;100098.91;4989763;28;20662;-66
2022/09/08 07:59:06;;;;;;;1.20;1.10;;;22.20;99.90;;;24.34;62.69;100103.13;4995998;28;20657;-67
2022/09/08 08:02:01;;;;;;;1.20;1.10;;;22.70;99.90;;;23.56;64.15;100105.97;4998109;28;20622;-67
2022/09/08 08:05:09;;;;;;;1.00;1.00;;;22.50;99.90;;;23.47;65.40;100112.56;4988779;28;20642;-66
2022/09/08 08:08:12;;;;;;;1.00;1.00;;;22.30;99.90;;;23.74;63.84;100108.84;5002066;28;20605;-66
2022/09/08 08:11:10;;;;;;;1.93;1.67;;;22.40;99.90;;;25.57;60.73;100112.44;5010509;28;20695;-66
2022/09/08 08:14:19;;;;;;;1.00;1.00;;;23.20;99.90;;;29.16;49.40;100121.84;4995875;28;20639;-66
2022/09/08 08:17:04;;;;;;;1.33;1.30;;;25.30;99.90;;;28.52;48.13;100119.53;4992294;28;20669;-65
2022/09/08 08:20:04;;;;;;;1.13;1.03;;;26.10;99.90;;;25.84;53.49;100122.63;5000686;28;20661;-66
2022/09/08 08:22:53;;;;;;;1.00;1.00;;;25.20;99.90;;;24.01;60.33;100120.22;5008714;28;21237;-66
2022/09/08 08:25:37;;;;;;;1.23;1.23;;;23.60;99.90;;;23.26;62.83;100126.00;4991486;28;20634;-65
2022/09/08 08:28:17;;;;;;;1.20;1.07;;;22.70;99.90;;;23.06;64.71;100129.47;4995137;28;20637;-66
2022/09/08 08:31:15;;;;;;;2.93;1.40;;;22.20;99.90;;;22.85;64.66;100124.31;5001353;28;20745;-66
2022/09/08 08:33:47;;;;;;;2.33;1.43;;;21.90;99.90;;;22.40;66.11;100122.34;5010303;28;20637;-66
2022/09/08 08:36:18;;;;;;;1.33;1.23;;;21.50;99.90;;;22.56;65.72;100129.94;4994334;28;20696;-66
2022/09/08 08:39:01;;;;;;;1.20;1.20;;;21.50;99.90;;;22.83;65.15;100131.69;5011491;28;21209;-66
2022/09/08 08:42:17;;;;;;;1.10;1.10;;;21.60;99.90;;;23.29;62.87;100138.94;4996573;28;20688;-66
2022/09/08 08:45:04;;;;;;;1.53;1.43;;;22.00;99.90;;;24.21;61.09;100132.53;5011073;28;20664;-66
2022/09/08 08:48:33;;;;;;;1.40;1.27;;;22.50;99.90;;;25.77;55.39;100135.25;5007477;28;20618;-66
2022/09/08 08:51:44;;;;;;;1.30;1.30;;;23.50;99.90;;;26.50;53.79;100136.09;4997045;28;20676;-67
2022/09/08 08:54:22;;;;;;;1.40;1.30;;;23.90;99.90;;;30.04;44.74;100143.38;4991194;28;20692;-66
2022/09/08 08:57:13;;;;;;;1.67;1.10;;;26.00;99.90;;;33.14;38.58;100134.41;4993186;28;20621;-66
2022/09/08 09:00:11;;;;;;;1.27;1.00;;;28.10;98.80;;;37.30;31.43;100141.50;4991773;28;20657;-67
2022/09/08 09:02:56;;;;;;;0.70;0.70;;;30.50;94.30;;;40.18;26.74;100147.59;5012764;28;20989;-67
2022/09/08 09:05:47;;;;;;;0.87;0.83;;;33.10;86.30;;;37.25;28.93;100141.56;5000823;28;20625;-67
2022/09/08 09:08:53;;;;;;;0.70;0.70;;;32.80;76.60;;;35.26;31.06;100144.53;4993408;28;20623;-66
2022/09/08 09:11:30;;;;;;;4.53;0.90;;;32.00;75.60;;;37.44;29.20;100147.81;4991260;28;21178;-64
2022/09/08 09:14:49;;;;;;;1.70;1.00;;;32.30;75.50;;;37.29;27.68;100156.22;5000726;28;20634;-66
2022/09/08 09:17:59;;;;;;;0.90;0.90;;;32.70;70.60;;;41.32;23.46;100168.97;5008676;28;20630;-67
2022/09/08 09:20:57;;;;;;;0.90;0.90;;;34.80;66.20;;;43.57;20.44;100160.69;5010844;28;20621;-68
2022/09/08 09:24:01;;;;;;;0.80;0.80;;;36.40;62.20;;;45.53;18.93;100174.59;5009727;28;20646;-67
2022/09/08 09:26:33;;;;;;;0.90;0.90;;;37.90;57.50;;;46.61;17.56;100159.13;5009992;28;20675;-67
2022/09/08 09:29:25;;;;;;;1.00;1.00;;;39.10;53.90;;;43.61;19.04;100155.28;4992404;28;20670;-67
2022/09/08 09:32:35;;;;;;;1.30;1.30;;;39.30;51.10;;;40.49;22.54;100145.59;4998553;28;20594;-67
2022/09/08 09:35:51;;;;;;;1.20;1.10;;;36.90;52.70;;;40.08;22.69;100153.38;5007966;28;20665;-67
2022/09/08 09:39:03;;;;;;;1.60;0.97;;;35.60;53.90;;;41.83;21.08;100148.84;5010485;28;21056;-65
2022/09/08 09:41:42;;;;;;;0.90;0.90;;;36.10;53.30;;;43.07;20.06;100147.13;5008822;28;20622;-66
2022/09/08 09:44:45;;;;;;;1.00;1.00;;;36.90;52.00;;;44.10;18.71;100146.00;5001778;28;20688;-66
2022/09/08 09:47:40;;;;;;;0.90;0.90;;;37.30;51.30;;;47.84;16.09;100158.78;5011123;28;21458;-66
2022/09/08 09:50:33;;;;;;;1.93;0.97;;;39.40;50.70;;;44.40;18.20;100155.59;4998756;28;20713;-66
2022/09/08 09:53:33;;;;;;;0.80;0.80;;;39.50;47.70;;;40.54;21.58;100147.38;5000941;28;20637;-66
2022/09/08 09:56:30;;;;;;;0.87;0.87;;;37.20;49.30;;;41.61;20.94;100143.63;5011058;28;20664;-66
2022/09/08 09:59:36;;;;;;;0.80;0.80;;;36.90;50.10;;;40.86;21.13;100153.22;5012208;28;20692;-66
2022/09/08 10:02:50;;;;;;;1.17;0.80;;;36.40;50.20;;;41.58;20.72;100160.69;5006309;28;21178;-67
2022/09/08 10:05:53;;;;;;;1.27;1.17;;;36.70;49.80;;;40.38;22.04;100154.41;5006150;28;20637;-67
2022/09/08 10:08:29;;;;;;;0.90;0.90;;;36.00;50.60;;;37.41;24.82;100142.16;5001615;28;20668;-66
2022/09/08 10:11:22;;;;;;;1.10;1.10;;;34.50;51.90;;;37.31;25.59;100135.75;4992038;28;20669;-66
2022/09/08 10:14:30;;;;;;;1.10;1.10;;;33.80;53.50;;;38.35;23.59;100146.13;4991882;28;20622;-67
2022/09/08 10:17:35;;;;;;;1.40;1.20;;;34.10;53.10;;;35.44;27.07;100141.13;4991275;28;20693;-66
2022/09/08 10:20:29;;;;;;;1.30;1.20;;;33.30;53.50;;;32.44;31.09;100151.22;4975972;28;20657;-67
2022/09/08 10:23:38;;;;;;;1.53;0.90;;;31.00;55.90;;;30.59;34.37;100144.09;5010333;28;20653;-66
2022/09/08 10:27:00;;;;;;;0.83;0.83;;;29.40;58.30;;;28.68;37.74;100141.09;5010826;28;20621;-66
2022/09/08 10:29:45;;;;;;;1.10;1.00;;;27.90;61.50;;;27.92;40.35;100145.91;5009739;28;20657;-66
2022/09/08 10:32:59;;;;;;;1.00;1.00;;;27.00;64.40;;;27.42;42.11;100151.72;5010137;28;20637;-66
2022/09/08 10:35:37;;;;;;;0.60;0.60;;;26.40;67.00;;;27.05;42.79;100147.50;4998888;28;20647;-66
2022/09/08 10:38:31;;;;;;;1.07;1.03;;;26.00;68.50;;;26.35;44.89;100145.53;4991473;28;20668;-67
2022/09/08 10:41:22;;;;;;;0.93;0.80;;;25.40;70.40;;;26.22;44.84;100143.84;5002713;28;20634;-67
2022/09/08 10:44:22;;;;;;;0.60;0.60;;;25.20;71.70;;;26.10;45.08;100140.28;5002686;28;20978;-66
2022/09/08 10:48:07;;;;;;;0.83;0.83;;;25.00;72.70;;;26.18;45.45;100137.31;5003487;28;20640;-67
2022/09/08 10:50:36;;;;;;;1.17;0.70;;;25.00;74.00;;;26.23;45.30;100140.16;4992388;28;20684;-67
2022/09/08 10:53:46;;;;;;;0.80;0.80;;;25.00;74.80;;;25.98;46.15;100152.72;4996240;28;20694;-67
2022/09/08 10:56:19;;;;;;;2.20;0.70;;;25.00;75.60;;;25.76;46.99;100152.31;4991124;28;20662;-67
2022/09/08 10:59:33;;;;;;;0.80;0.80;;;24.70;77.40;;;26.17;46.54;100145.56;5023123;23;20669;-63
2022/09/08 11:02:33;;;;;;;1.10;0.70;;;24.80;78.10;;;26.27;45.83;100143.19;4981615;28;20634;-64
2022/09/08 11:05:21;;;;;;;0.70;0.70;;;24.70;78.70;;;26.61;44.68;100146.03;4966014;28;20672;-65
2022/09/08 11:08:00;;;;;;;1.43;0.67;;;25.00;78.10;;;26.21;45.96;100149.41;5014815;28;20653;-64
2022/09/08 11:10:54;;;;;;;1.43;1.00;;;25.00;78.80;;;26.11;45.92;100144.56;4996872;28;20681;-65