Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:25;;;;;;;;;;;-1.00;99.90;;;;;;8285986;28;19988;-71
2020/12/03 00:06:27;;;;;;;;;;;-1.10;99.90;;;;;;8285139;28;19939;-71
2020/12/03 00:10:28;;;;;;;;;;;-1.20;99.90;;;;;;8284498;28;19918;-70
2020/12/03 00:14:28;;;;;;;;;;;-1.10;99.90;;;;;;8284894;28;20563;-71
2020/12/03 00:18:30;;;;;;;;;;;-1.10;99.90;;;;;;8285791;28;19917;-71
2020/12/03 00:22:31;;;;;;;;;;;-1.20;99.90;;;;;;8285544;28;20408;-71
2020/12/03 00:26:31;;;;;;;;;;;-1.10;99.90;;;;;;8285552;28;19917;-71
2020/12/03 00:30:32;;;;;;;;;;;-1.20;99.90;;;;;;8284751;28;19914;-72
2020/12/03 00:34:32;;;;;;;;;;;-1.30;99.90;;;;;;8284958;28;20474;-71
2020/12/03 00:38:33;;;;;;;;;;;-1.20;99.90;;;;;;8284736;28;20074;-71
2020/12/03 00:42:33;;;;;;;;;;;-1.10;99.90;;;;;;8285102;28;20520;-71
2020/12/03 00:46:34;;;;;;;;;;;-1.10;99.90;;;;;;8285052;28;19909;-72
2020/12/03 00:50:35;;;;;;;;;;;-1.00;99.90;;;;;;8283672;28;19914;-72
2020/12/03 00:54:35;;;;;;;;;;;-1.00;99.90;;;;;;8284767;28;19937;-71
2020/12/03 00:58:36;;;;;;;;;;;-1.10;99.90;;;;;;8283413;28;19913;-71
2020/12/03 01:02:36;;;;;;;;;;;-1.10;99.90;;;;;;8284338;28;19916;-71
2020/12/03 01:06:37;;;;;;;;;;;-1.00;99.90;;;;;;8283539;28;19985;-71
2020/12/03 01:10:37;;;;;;;;;;;-1.00;99.90;;;;;;8283546;28;19924;-71
2020/12/03 01:14:38;;;;;;;;;;;-0.90;99.90;;;;;;8284344;28;20543;-71
2020/12/03 01:18:38;;;;;;;;;;;-1.00;99.90;;;;;;8282700;28;19917;-71
2020/12/03 01:22:39;;;;;;;;;;;-1.00;99.90;;;;;;8282967;28;19964;-71
2020/12/03 01:26:39;;;;;;;;;;;-1.00;99.90;;;;;;8284291;28;20507;-72
2020/12/03 01:30:40;;;;;;;;;;;-0.90;99.90;;;;;;8283683;28;19914;-72
2020/12/03 01:34:40;;;;;;;;;;;-0.70;99.90;;;;;;8282347;28;19910;-72
2020/12/03 01:38:41;;;;;;;;;;;-0.70;99.90;;;;;;8283344;28;19971;-72
2020/12/03 01:42:41;;;;;;;;;;;-0.60;99.90;;;;;;8282064;28;19941;-72
2020/12/03 01:46:43;;;;;;;;;;;-0.70;99.90;;;;;;8283407;28;19960;-72
2020/12/03 01:50:43;;;;;;;;;;;-0.50;99.90;;;;;;8283226;28;20029;-71
2020/12/03 01:54:44;;;;;;;;;;;-0.50;99.90;;;;;;8283338;28;19909;-71
2020/12/03 01:58:44;;;;;;;;;;;-0.60;99.90;;;;;;8282721;28;20498;-72
2020/12/03 02:02:46;;;;;;;;;;;-0.60;99.90;;;;;;8284791;28;19909;-71
2020/12/03 02:06:55;;;;;;;;;;;-0.80;99.90;;;;;;8281866;28;20581;-72
2020/12/03 02:10:56;;;;;;;;;;;-0.70;99.90;;;;;;8282932;28;19917;-71
2020/12/03 02:14:56;;;;;;;;;;;-0.70;99.90;;;;;;8283100;28;19920;-72
2020/12/03 02:18:57;;;;;;;;;;;-0.70;99.90;;;;;;8282585;28;19909;-72
2020/12/03 02:22:57;;;;;;;;;;;-0.70;99.90;;;;;;8282131;28;19933;-71
2020/12/03 02:26:58;;;;;;;;;;;-0.70;99.90;;;;;;8282816;28;20402;-71
2020/12/03 02:30:59;;;;;;;;;;;-0.80;99.90;;;;;;8282256;28;19921;-71
2020/12/03 02:34:59;;;;;;;;;;;-0.70;99.90;;;;;;8282279;28;19920;-71
2020/12/03 02:39:00;;;;;;;;;;;-0.70;99.90;;;;;;8280623;28;20279;-71
2020/12/03 02:43:00;;;;;;;;;;;-0.70;99.90;;;;;;8282412;28;19995;-71
2020/12/03 02:47:01;;;;;;;;;;;-0.70;99.90;;;;;;8282034;28;19909;-71
2020/12/03 02:51:01;;;;;;;;;;;-0.80;99.90;;;;;;8281635;28;20429;-71
2020/12/03 02:55:02;;;;;;;;;;;-0.70;99.90;;;;;;8282094;28;19916;-72
2020/12/03 02:59:04;;;;;;;;;;;-0.70;99.90;;;;;;8281767;28;19917;-71
2020/12/03 03:03:04;;;;;;;;;;;-0.60;99.90;;;;;;8280533;28;19979;-72
2020/12/03 03:07:06;;;;;;;;;;;-0.70;99.90;;;;;;8280755;28;20502;-72
2020/12/03 03:11:06;;;;;;;;;;;-0.60;99.90;;;;;;8281786;28;19914;-72
2020/12/03 03:15:06;;;;;;;;;;;-0.60;99.90;;;;;;8281854;28;20287;-72
2020/12/03 03:19:07;;;;;;;;;;;-0.60;99.90;;;;;;8280334;28;20458;-72
2020/12/03 03:23:08;;;;;;;;;;;-0.60;99.90;;;;;;8282132;28;20369;-72
2020/12/03 03:27:08;;;;;;;;;;;-0.60;99.90;;;;;;8280351;28;19960;-72
2020/12/03 03:31:09;;;;;;;;;;;-0.60;99.90;;;;;;8281141;28;19990;-72
2020/12/03 03:35:09;;;;;;;;;;;-0.60;99.90;;;;;;8281504;28;19910;-72
2020/12/03 03:39:15;;;;;;;;;;;-0.60;99.90;;;;;;8281352;28;20508;-72
2020/12/03 03:43:16;;;;;;;;;;;-0.50;99.90;;;;;;8280266;28;19917;-72
2020/12/03 03:47:16;;;;;;;;;;;-0.50;99.90;;;;;;8279967;28;19909;-72
2020/12/03 03:51:17;;;;;;;;;;;-0.40;99.90;;;;;;8279240;28;19913;-72
2020/12/03 03:55:17;;;;;;;;;;;-0.40;99.90;;;;;;8280353;28;19909;-72
2020/12/03 03:59:18;;;;;;;;;;;-0.50;99.90;;;;;;8294757;22;19930;-73
2020/12/03 04:03:19;;;;;;;;;;;-0.40;99.90;;;;;;8244341;28;19913;-74
2020/12/03 04:07:19;;;;;;;;;;;-0.40;99.90;;;;;;8246660;28;19920;-74
2020/12/03 04:11:20;;;;;;;;;;;-0.40;99.90;;;;;;8237078;28;19988;-74
2020/12/03 04:15:20;;;;;;;;;;;-0.40;99.90;;;;;;8212953;28;19910;-72
2020/12/03 04:19:21;;;;;;;;;;;-0.50;99.90;;;;;;8214138;28;19918;-78
2020/12/03 04:23:21;;;;;;;;;;;-0.50;99.90;;;;;;8214455;28;20280;-73
2020/12/03 04:27:22;;;;;;;;;;;-0.60;99.90;;;;;;8212540;28;19918;-74
2020/12/03 04:31:22;;;;;;;;;;;-0.40;99.90;;;;;;8213843;28;19925;-74
2020/12/03 04:35:23;;;;;;;;;;;-0.30;99.90;;;;;;8214424;28;19956;-73
2020/12/03 04:39:23;;;;;;;;;;;-0.40;99.90;;;;;;8214060;28;19914;-74
2020/12/03 04:43:28;;;;;;;;;;;-0.30;99.90;;;;;;8219129;28;19914;-73
2020/12/03 04:47:44;;;;;;;;;;;-0.30;99.90;;;;;;8218694;28;19914;-73
2020/12/03 04:51:45;;;;;;;;;;;-0.40;99.90;;;;;;8220080;28;19964;-72
2020/12/03 04:55:52;;;;;;;;;;;-0.50;99.90;;;;;;8235047;28;19915;-73
2020/12/03 04:59:53;;;;;;;;;;;-0.30;99.90;;;;;;8223380;28;19933;-76
2020/12/03 05:04:10;;;;;;;;;;;-0.20;99.90;;;;;;8223771;28;19914;-73
2020/12/03 05:08:16;;;;;;;;;;;-0.30;99.90;;;;;;8217972;28;19917;-72
2020/12/03 05:12:20;;;;;;;;;;;-0.40;99.90;;;;;;8232752;28;19918;-73
2020/12/03 05:16:26;;;;;;;;;;;-0.40;99.90;;;;;;8255656;28;19910;-73
2020/12/03 05:20:32;;;;;;;;;;;-0.40;99.90;;;;;;8218552;28;19957;-73
2020/12/03 05:24:33;;;;;;;;;;;-0.20;99.90;;;;;;8218720;28;20491;-73
2020/12/03 05:28:41;;;;;;;;;;;-0.20;99.90;;;;;;8236101;28;19910;-71
2020/12/03 05:32:41;;;;;;;;;;;-0.20;99.90;;;;;;8246976;28;19925;-74
2020/12/03 05:36:56;;;;;;;;;;;-0.10;99.90;;;;;;8237822;28;19945;-72
2020/12/03 05:41:02;;;;;;;;;;;-0.20;99.90;;;;;;8246953;28;19914;-72
2020/12/03 05:45:02;;;;;;;;;;;-0.30;99.90;;;;;;8248017;28;19913;-71
2020/12/03 05:49:04;;;;;;;;;;;-0.30;99.90;;;;;;8248096;28;19949;-75
2020/12/03 05:53:18;;;;;;;;;;;-0.30;99.90;;;;;;8248361;28;19993;-75
2020/12/03 05:57:20;;;;;;;;;;;-0.20;99.90;;;;;;8231979;28;19914;-75
2020/12/03 06:01:22;;;;;;;;;;;-0.10;99.90;;;;;;8217150;28;19918;-75
2020/12/03 06:05:26;;;;;;;;;;;-0.30;99.90;;;;;;8217773;28;19917;-75
2020/12/03 06:09:32;;;;;;;;;;;-0.30;99.90;;;;;;8232243;28;19921;-74
2020/12/03 06:13:34;;;;;;;;;;;-0.40;99.90;;;;;;8217453;28;19917;-75
2020/12/03 06:17:37;;;;;;;;;;;-0.40;99.90;;;;;;8231521;28;19914;-75
2020/12/03 06:21:51;;;;;;;;;;;-0.40;99.90;;;;;;8228411;28;19917;-75
2020/12/03 06:25:56;;;;;;;;;;;-0.40;99.90;;;;;;8216383;28;19911;-74
2020/12/03 06:30:00;;;;;;;;;;;-0.30;99.90;;;;;;8215989;28;19914;-71
2020/12/03 06:34:12;;;;;;;;;;;-0.40;99.90;;;;;;8231112;28;20004;-70
2020/12/03 06:38:16;;;;;;;;;;;-0.40;99.90;;;;;;8216137;28;20001;-71
2020/12/03 06:42:37;;;;;;;;;;;-0.60;99.90;;;;;;8216057;28;19910;-72
2020/12/03 06:46:38;;;;;;;;;;;-0.60;99.90;;;;;;8211310;28;19961;-71
2020/12/03 06:50:38;;;;;;;;;;;-0.50;99.90;;;;;;8215269;28;20545;-70
2020/12/03 06:55:14;;;;;;;;;;;-0.50;99.90;;;;;;8229465;28;20579;-71
2020/12/03 06:59:33;;;;;;;;;;;-0.40;99.90;;;;;;8239314;28;19924;-70
2020/12/03 07:03:52;;;;;;;;;;;-0.50;99.90;;;;;;8214129;28;20430;-72
2020/12/03 07:08:05;;;;;;;;;;;-0.40;99.90;;;;;;8229631;28;19910;-71
2020/12/03 07:12:26;;;;;;;;;;;-0.30;99.90;;;;;;8218221;28;19964;-72
2020/12/03 07:16:56;;;;;;;;;;;-0.30;99.90;;;;;;8217794;28;19921;-71
2020/12/03 07:21:15;;;;;;;;;;;-0.30;99.90;;;;;;8210814;28;19953;-71
2020/12/03 07:25:16;;;;;;;;;;;-0.20;99.90;;;;;;8226163;28;19918;-72
2020/12/03 07:29:28;;;;;;;;;;;-0.20;99.90;;;;;;8213131;28;19997;-70
2020/12/03 07:33:29;;;;;;;;;;;-0.20;99.90;;;;;;8214195;28;19975;-71
2020/12/03 07:37:39;;;;;;;;;;;-0.20;99.90;;;;;;8229275;28;20511;-71
2020/12/03 07:41:48;;;;;;;;;;;-0.10;99.90;;;;;;8226452;28;19928;-72
2020/12/03 07:45:49;;;;;;;;;;;0.00;99.90;;;;;;8212609;28;19914;-72
2020/12/03 07:49:54;;;;;;;;;;;0.00;99.90;;;;;;8213289;28;19973;-72
2020/12/03 07:54:18;;;;;;;;;;;0.10;99.90;;;;;;8213869;28;20514;-71
2020/12/03 07:58:29;;;;;;;;;;;0.20;99.90;;;;;;8213373;28;19950;-72
2020/12/03 08:02:50;;;;;;;;;;;0.40;99.90;;;;;;8213791;28;19922;-70
2020/12/03 08:06:59;;;;;;;;;;;0.50;99.90;;;;;;8227584;28;19918;-70
2020/12/03 08:11:00;;;;;;;;;;;0.50;99.90;;;;;;8210714;28;19941;-72
2020/12/03 08:15:01;;;;;;;;;;;0.60;99.90;;;;;;8213241;28;19910;-71
2020/12/03 08:19:12;;;;;;;;;;;0.60;99.90;;;;;;8212649;28;19910;-73
2020/12/03 08:23:13;;;;;;;;;;;0.70;99.90;;;;;;8217271;28;20339;-72
2020/12/03 08:27:19;;;;;;;;;;;0.90;99.90;;;;;;8216042;28;19916;-71
2020/12/03 08:31:19;;;;;;;;;;;0.90;99.90;;;;;;8229374;28;19920;-71
2020/12/03 08:35:20;;;;;;;;;;;0.80;99.90;;;;;;8218077;28;19917;-71
2020/12/03 08:39:20;;;;;;;;;;;0.90;99.90;;;;;;8218024;28;20371;-71
2020/12/03 08:43:22;;;;;;;;;;;1.10;99.90;;;;;;8232990;28;19914;-71
2020/12/03 08:47:41;;;;;;;;;;;1.30;99.90;;;;;;8216449;28;20666;-71
2020/12/03 08:51:46;;;;;;;;;;;1.30;99.90;;;;;;8230828;28;20072;-72
2020/12/03 08:55:47;;;;;;;;;;;1.30;99.90;;;;;;8220397;28;20456;-71
2020/12/03 08:59:51;;;;;;;;;;;1.20;99.90;;;;;;8215192;28;19926;-71
2020/12/03 09:03:52;;;;;;;;;;;1.20;99.90;;;;;;8242630;28;19914;-71
2020/12/03 09:07:57;;;;;;;;;;;1.30;99.90;;;;;;8223348;28;20334;-74
2020/12/03 09:11:57;;;;;;;;;;;1.40;99.90;;;;;;8235486;28;19980;-78
2020/12/03 09:15:58;;;;;;;;;;;1.40;99.90;;;;;;8238012;28;20515;-74
2020/12/03 09:20:10;;;;;;;;;;;1.50;99.90;;;;;;8217756;28;19929;-73
2020/12/03 09:24:11;;;;;;;;;;;1.70;99.90;;;;;;8222814;28;19948;-73
2020/12/03 09:28:12;;;;;;;;;;;1.80;99.90;;;;;;8231719;28;19914;-73
2020/12/03 09:32:15;;;;;;;;;;;1.90;99.90;;;;;;8225444;28;20440;-73
2020/12/03 09:36:15;;;;;;;;;;;2.00;99.90;;;;;;8226802;28;20449;-73
2020/12/03 09:40:16;;;;;;;;;;;2.20;99.90;;;;;;8239392;28;19917;-73
2020/12/03 09:44:18;;;;;;;;;;;2.30;99.90;;;;;;8236502;28;20545;-73
2020/12/03 09:48:19;;;;;;;;;;;2.40;99.90;;;;;;8228903;28;20008;-73
2020/12/03 09:52:21;;;;;;;;;;;2.60;99.90;;;;;;8234973;28;19925;-73
2020/12/03 09:56:22;;;;;;;;;;;2.80;99.90;;;;;;8238456;28;20319;-74
2020/12/03 10:00:27;;;;;;;;;;;2.90;99.90;;;;;;8224495;28;19922;-73
2020/12/03 10:04:46;;;;;;;;;;;3.10;99.90;;;;;;8232687;28;19910;-74
2020/12/03 10:08:50;;;;;;;;;;;3.40;99.90;;;;;;8256581;28;20076;-74
2020/12/03 10:12:50;;;;;;;;;;;3.20;99.90;;;;;;8281546;22;20626;-74
2020/12/03 10:16:58;;;;;;;;;;;3.20;99.90;;;;;;8245330;28;19976;-75
2020/12/03 10:20:58;;;;;;;;;;;3.20;99.90;;;;;;8250142;28;19964;-75
2020/12/03 10:25:18;;;;;;;;;;;3.30;99.90;;;;;;8242040;28;19914;-75
2020/12/03 10:29:18;;;;;;;;;;;4.70;99.90;;;;;;8239665;28;20525;-76
2020/12/03 10:33:19;;;;;;;;;;;5.40;99.90;;;;;;8242968;28;19913;-75
2020/12/03 10:37:23;;;;;;;;;;;6.10;99.90;;;;;;8237824;28;20029;-75
2020/12/03 10:41:36;;;;;;;;;;;7.50;99.90;;;;;;8231529;28;19986;-76
2020/12/03 10:45:40;;;;;;;;;;;7.60;99.90;;;;;;8226688;28;20399;-74
2020/12/03 10:49:42;;;;;;;;;;;6.40;99.90;;;;;;8253849;28;19933;-72
2020/12/03 10:53:44;;;;;;;;;;;6.60;99.90;;;;;;8241063;28;19920;-72
2020/12/03 10:57:48;;;;;;;;;;;7.40;99.90;;;;;;8232016;28;19922;-73
2020/12/03 11:01:53;;;;;;;;;;;7.20;99.90;;;;;;8235212;28;20400;-71
2020/12/03 11:05:55;;;;;;;;;;;6.40;99.90;;;;;;8239131;28;19966;-73
2020/12/03 11:09:57;;;;;;;;;;;7.40;99.90;;;;;;8217179;28;19914;-73
2020/12/03 11:13:58;;;;;;;;;;;6.40;99.90;;;;;;8217121;28;20604;-71
2020/12/03 11:18:02;;;;;;;;;;;6.50;99.90;;;;;;8217199;28;19911;-72
2020/12/03 11:22:22;;;;;;;;;;;7.00;99.90;;;;;;8216258;28;19918;-71
2020/12/03 11:26:26;;;;;;;;;;;5.80;99.90;;;;;;8242780;28;19957;-71
2020/12/03 11:30:28;;;;;;;;;;;5.00;99.90;;;;;;8259282;28;20562;-71
2020/12/03 11:34:38;;;;;;;;;;;4.30;99.90;;;;;;8257272;28;19920;-71
2020/12/03 11:38:44;;;;;;;;;;;3.80;99.90;;;;;;8258958;28;19910;-74
2020/12/03 11:43:38;;;;;;;;;;;3.20;99.90;;;;;;8246986;28;20004;-73
2020/12/03 11:51:36;;;;;;;;;;;3.00;99.90;;;;;;8249651;28;19960;-73
2020/12/03 11:55:37;;;;;;;;;;;3.20;99.90;;;;;;8254905;28;20007;-73
2020/12/03 11:59:37;;;;;;;;;;;3.30;99.90;;;;;;8255785;28;19917;-74
2020/12/03 12:03:41;;;;;;;;;;;3.40;99.90;;;;;;8253982;28;19910;-73
2020/12/03 12:07:55;;;;;;;;;;;3.20;99.90;;;;;;8254721;28;19988;-72
2020/12/03 12:11:56;;;;;;;;;;;3.10;99.90;;;;;;8252783;28;19913;-73
2020/12/03 12:15:56;;;;;;;;;;;3.10;99.90;;;;;;8254000;28;20028;-73
2020/12/03 12:19:59;;;;;;;;;;;3.50;99.90;;;;;;8252595;28;20021;-72
2020/12/03 12:24:00;;;;;;;;;;;3.20;99.90;;;;;;8254298;28;20001;-73
2020/12/03 12:28:00;;;;;;;;;;;3.30;99.90;;;;;;8245635;28;19960;-72
2020/12/03 12:32:01;;;;;;;;;;;3.30;99.90;;;;;;8252141;28;19914;-73
2020/12/03 12:36:02;;;;;;;;;;;3.40;99.90;;;;;;8253806;28;20526;-73
2020/12/03 12:40:03;;;;;;;;;;;3.10;99.90;;;;;;8253836;28;19963;-73
2020/12/03 12:44:03;;;;;;;;;;;3.20;99.90;;;;;;8253991;28;19917;-73
2020/12/03 12:48:03;;;;;;;;;;;3.40;99.90;;;;;;8264525;28;20495;-74
2020/12/03 12:52:04;;;;;;;;;;;3.40;99.90;;;;;;8269140;28;20007;-72
2020/12/03 12:56:04;;;;;;;;;;;3.60;99.90;;;;;;8259992;28;19914;-73
2020/12/03 13:00:05;;;;;;;;;;;3.50;99.90;;;;;;8252737;28;19910;-73
2020/12/03 13:04:05;;;;;;;;;;;3.20;99.90;;;;;;8252366;28;19972;-72
2020/12/03 13:08:06;;;;;;;;;;;3.20;99.90;;;;;;8252728;28;19933;-74
2020/12/03 13:12:06;;;;;;;;;;;3.20;99.90;;;;;;8253023;28;19914;-74
2020/12/03 13:16:07;;;;;;;;;;;3.40;99.90;;;;;;8251197;28;20076;-73
2020/12/03 13:20:07;;;;;;;;;;;3.60;99.90;;;;;;8252587;28;19910;-74
2020/12/03 13:24:08;;;;;;;;;;;3.70;99.90;;;;;;8271818;28;19915;-73
2020/12/03 13:28:08;;;;;;;;;;;3.70;99.90;;;;;;8283879;28;19975;-73
2020/12/03 13:32:09;;;;;;;;;;;3.50;99.90;;;;;;8285306;28;19968;-73
2020/12/03 13:36:10;;;;;;;;;;;3.40;99.90;;;;;;8285405;28;19921;-72
2020/12/03 13:40:10;;;;;;;;;;;3.30;99.90;;;;;;8285707;28;20417;-73
2020/12/03 13:44:11;;;;;;;;;;;3.30;99.90;;;;;;8285372;28;19910;-73
2020/12/03 13:48:11;;;;;;;;;;;3.10;99.90;;;;;;8283820;28;19909;-73
2020/12/03 13:52:12;;;;;;;;;;;3.20;99.90;;;;;;8283208;28;20008;-73
2020/12/03 13:56:14;;;;;;;;;;;3.50;99.90;;;;;;8283984;28;20382;-73
2020/12/03 14:00:14;;;;;;;;;;;3.60;99.90;;;;;;8284527;28;19921;-73
2020/12/03 14:04:16;;;;;;;;;;;3.80;99.90;;;;;;8284664;28;19910;-73
2020/12/03 14:08:16;;;;;;;;;;;3.50;99.90;;;;;;8282604;28;19909;-74
2020/12/03 14:12:17;;;;;;;;;;;3.40;99.90;;;;;;8282651;28;20338;-73
2020/12/03 14:16:17;;;;;;;;;;;3.60;99.90;;;;;;8282106;28;19918;-72
2020/12/03 14:20:19;;;;;;;;;;;3.70;99.90;;;;;;8283208;28;19910;-73
2020/12/03 14:24:19;;;;;;;;;;;3.80;99.90;;;;;;8262068;28;19917;-73
2020/12/03 14:28:19;;;;;;;;;;;4.00;99.90;;;;;;8239152;28;20420;-73
2020/12/03 14:32:20;;;;;;;;;;;4.10;99.90;;;;;;8247461;28;19918;-73
2020/12/03 14:36:20;;;;;;;;;;;4.10;99.90;;;;;;8248847;28;19948;-73
2020/12/03 14:40:21;;;;;;;;;;;3.90;99.90;;;;;;8244476;28;20433;-73
2020/12/03 14:44:21;;;;;;;;;;;3.50;99.90;;;;;;8251014;28;19914;-73
2020/12/03 14:48:22;;;;;;;;;;;3.20;99.90;;;;;;8233907;28;19914;-67
2020/12/03 14:52:22;;;;;;;;;;;3.00;99.90;;;;;;8223769;28;19925;-67
2020/12/03 14:56:23;;;;;;;;;;;2.70;99.90;;;;;;8255112;28;20378;-73
2020/12/03 15:00:23;;;;;;;;;;;2.40;99.90;;;;;;8257166;28;20013;-73
2020/12/03 15:04:24;;;;;;;;;;;2.20;99.90;;;;;;8250057;28;19914;-75
2020/12/03 15:08:25;;;;;;;;;;;1.90;99.90;;;;;;8267163;28;19961;-74
2020/12/03 15:12:25;;;;;;;;;;;1.80;99.90;;;;;;8277705;28;20539;-72
2020/12/03 15:16:26;;;;;;;;;;;1.80;99.90;;;;;;8280946;28;19921;-74
2020/12/03 15:20:27;;;;;;;;;;;1.70;99.90;;;;;;8280876;28;19910;-74
2020/12/03 15:24:27;;;;;;;;;;;1.60;99.90;;;;;;8281461;28;19936;-74
2020/12/03 15:28:27;;;;;;;;;;;1.40;99.90;;;;;;8281135;28;19913;-74
2020/12/03 15:32:28;;;;;;;;;;;1.00;99.90;;;;;;8280371;28;19914;-74
2020/12/03 15:36:49;;;;;;;;;;;1.00;99.90;;;;;;8266747;28;19913;-74
2020/12/03 15:40:49;;;;;;;;;;;0.90;99.90;;;;;;8260613;28;19996;-75
2020/12/03 15:44:56;;;;;;;;;;;0.90;99.90;;;;;;8271350;28;19942;-75
2020/12/03 15:48:56;;;;;;;;;;;0.80;99.90;;;;;;8250186;28;19946;-75
2020/12/03 15:52:57;;;;;;;;;;;0.60;99.90;;;;;;8259413;28;19914;-75
2020/12/03 15:56:57;;;;;;;;;;;0.20;99.90;;;;;;8246574;28;19909;-76
2020/12/03 16:00:58;;;;;;;;;;;0.00;99.90;;;;;;8247095;28;19909;-75
2020/12/03 16:04:58;;;;;;;;;;;-0.20;99.90;;;;;;8247859;28;19910;-75
2020/12/03 16:08:59;;;;;;;;;;;0.00;99.90;;;;;;8249306;28;19914;-75
2020/12/03 16:13:00;;;;;;;;;;;-0.10;99.90;;;;;;8248762;28;20603;-76
2020/12/03 16:17:00;;;;;;;;;;;-0.30;99.90;;;;;;8281560;22;20376;-70
2020/12/03 16:21:01;;;;;;;;;;;-0.20;99.90;;;;;;8274485;28;20021;-70
2020/12/03 16:25:02;;;;;;;;;;;-0.20;99.90;;;;;;8261070;28;19914;-70
2020/12/03 16:29:02;;;;;;;;;;;-0.50;99.90;;;;;;8240934;28;19909;-71
2020/12/03 16:33:03;;;;;;;;;;;-0.60;99.90;;;;;;8214222;28;20402;-70
2020/12/03 16:37:03;;;;;;;;;;;-0.60;99.90;;;;;;8210429;28;19914;-70
2020/12/03 16:41:06;;;;;;;;;;;-0.60;99.90;;;;;;8214431;28;19914;-70
2020/12/03 16:45:06;;;;;;;;;;;-0.70;99.90;;;;;;8241500;28;20371;-71
2020/12/03 16:49:07;;;;;;;;;;;-0.80;99.90;;;;;;8262705;28;20322;-70
2020/12/03 16:53:07;;;;;;;;;;;-0.90;99.90;;;;;;8247082;28;19929;-70
2020/12/03 16:57:08;;;;;;;;;;;-0.70;99.90;;;;;;8242741;28;19922;-70
2020/12/03 17:01:09;;;;;;;;;;;-0.70;99.90;;;;;;8231469;28;19914;-70
2020/12/03 17:05:10;;;;;;;;;;;-0.90;99.90;;;;;;8223513;28;19917;-71
2020/12/03 17:09:14;;;;;;;;;;;-1.10;99.90;;;;;;8230376;28;19925;-70
2020/12/03 17:13:14;;;;;;;;;;;-1.00;99.90;;;;;;8241516;28;19913;-70
2020/12/03 17:17:15;;;;;;;;;;;-1.20;99.90;;;;;;8241724;28;19921;-70
2020/12/03 17:21:15;;;;;;;;;;;-1.20;99.90;;;;;;8249162;28;19920;-70
2020/12/03 17:25:17;;;;;;;;;;;-1.10;99.90;;;;;;8221801;28;19918;-70
2020/12/03 17:29:17;;;;;;;;;;;-1.00;99.90;;;;;;8226535;28;19941;-69
2020/12/03 17:33:18;;;;;;;;;;;-1.20;99.90;;;;;;8233294;28;19918;-69
2020/12/03 17:37:18;;;;;;;;;;;-1.30;99.90;;;;;;8214455;28;19957;-69
2020/12/03 17:41:19;;;;;;;;;;;-1.50;99.90;;;;;;8236594;28;19932;-69
2020/12/03 17:45:22;;;;;;;;;;;-1.70;99.90;;;;;;8217903;28;19922;-70
2020/12/03 17:49:23;;;;;;;;;;;-1.70;99.90;;;;;;8229843;28;19918;-70
2020/12/03 17:53:23;;;;;;;;;;;-1.80;99.90;;;;;;8213550;28;19944;-69
2020/12/03 17:57:24;;;;;;;;;;;-1.80;99.90;;;;;;8237601;28;19918;-70
2020/12/03 18:01:24;;;;;;;;;;;-1.80;99.90;;;;;;8241970;28;19915;-70
2020/12/03 18:05:25;;;;;;;;;;;-1.50;99.90;;;;;;8229008;28;19914;-69
2020/12/03 18:09:26;;;;;;;;;;;-1.70;99.90;;;;;;8243534;28;20237;-70
2020/12/03 18:13:26;;;;;;;;;;;-1.90;99.90;;;;;;8243587;28;19922;-70
2020/12/03 18:17:27;;;;;;;;;;;-2.00;99.90;;;;;;8221970;28;19918;-70
2020/12/03 18:21:27;;;;;;;;;;;-2.10;99.90;;;;;;8219479;28;19945;-70
2020/12/03 18:25:28;;;;;;;;;;;-1.90;99.90;;;;;;8231342;28;19914;-70
2020/12/03 18:29:29;;;;;;;;;;;-2.10;99.90;;;;;;8219206;28;19914;-70
2020/12/03 18:33:32;;;;;;;;;;;-2.20;99.90;;;;;;8226504;28;19941;-70
2020/12/03 18:37:32;;;;;;;;;;;-2.00;99.90;;;;;;8213808;28;19922;-70
2020/12/03 18:41:53;;;;;;;;;;;-2.10;99.90;;;;;;8229786;28;19964;-70
2020/12/03 18:45:54;;;;;;;;;;;-2.10;99.90;;;;;;8229791;28;19933;-70
2020/12/03 18:49:54;;;;;;;;;;;-2.10;99.90;;;;;;8229393;28;19922;-69
2020/12/03 18:53:55;;;;;;;;;;;-2.00;99.90;;;;;;8217350;28;19977;-70
2020/12/03 18:57:55;;;;;;;;;;;-2.10;99.90;;;;;;8227844;28;19910;-69
2020/12/03 19:01:56;;;;;;;;;;;-2.10;99.90;;;;;;8243682;28;19921;-69
2020/12/03 19:05:56;;;;;;;;;;;-2.30;99.90;;;;;;8244384;28;19918;-69
2020/12/03 19:09:57;;;;;;;;;;;-2.20;99.90;;;;;;8246669;28;20303;-69
2020/12/03 19:13:57;;;;;;;;;;;-2.20;99.90;;;;;;8246111;28;20011;-69
2020/12/03 19:17:58;;;;;;;;;;;-2.20;99.90;;;;;;8237267;28;19918;-70
2020/12/03 19:21:59;;;;;;;;;;;-2.10;99.90;;;;;;8221002;28;19917;-70
2020/12/03 19:26:00;;;;;;;;;;;-2.00;99.90;;;;;;8240591;28;21409;-69
2020/12/03 19:30:01;;;;;;;;;;;-2.00;99.90;;;;;;8247036;28;19957;-69
2020/12/03 19:34:01;;;;;;;;;;;-2.00;99.90;;;;;;8238349;28;19914;-69
2020/12/03 19:38:02;;;;;;;;;;;-2.10;99.90;;;;;;8235357;28;19922;-70
2020/12/03 19:42:02;;;;;;;;;;;-2.20;99.90;;;;;;8232648;28;19953;-69
2020/12/03 19:46:04;;;;;;;;;;;-2.10;99.90;;;;;;8242968;28;19957;-69
2020/12/03 19:50:07;;;;;;;;;;;-1.90;99.90;;;;;;8243199;28;20009;-70
2020/12/03 19:54:07;;;;;;;;;;;-1.70;99.90;;;;;;8240055;28;20574;-70
2020/12/03 19:58:08;;;;;;;;;;;-1.70;99.90;;;;;;8231172;28;19925;-70
2020/12/03 20:02:09;;;;;;;;;;;-1.70;99.90;;;;;;8232207;28;19918;-69
2020/12/03 20:06:09;;;;;;;;;;;-1.90;99.90;;;;;;8234266;28;20005;-70
2020/12/03 20:10:09;;;;;;;;;;;-2.00;99.90;;;;;;8231130;28;19934;-69
2020/12/03 20:14:10;;;;;;;;;;;-2.10;99.90;;;;;;8243368;28;19925;-70
2020/12/03 20:18:11;;;;;;;;;;;-2.20;99.90;;;;;;8238868;28;19918;-70
2020/12/03 20:22:12;;;;;;;;;;;-1.90;99.90;;;;;;8251368;28;19926;-69
2020/12/03 20:26:16;;;;;;;;;;;-1.90;99.90;;;;;;8251179;28;19914;-69
2020/12/03 20:30:17;;;;;;;;;;;-2.20;99.90;;;;;;8251307;28;19933;-69
2020/12/03 20:34:18;;;;;;;;;;;-2.30;99.90;;;;;;8250793;28;19969;-69
2020/12/03 20:38:18;;;;;;;;;;;-2.50;99.90;;;;;;8245214;28;19925;-69
2020/12/03 20:42:19;;;;;;;;;;;-2.60;99.90;;;;;;8234010;28;20542;-70
2020/12/03 20:46:20;;;;;;;;;;;-2.50;99.90;;;;;;8233841;28;19918;-69
2020/12/03 20:50:21;;;;;;;;;;;-2.40;99.90;;;;;;8236153;28;19980;-69
2020/12/03 20:54:21;;;;;;;;;;;-2.40;99.90;;;;;;8234834;28;20061;-69
2020/12/03 20:58:22;;;;;;;;;;;-2.20;99.90;;;;;;8233671;28;20409;-69
2020/12/03 21:02:23;;;;;;;;;;;-2.10;99.90;;;;;;8233488;28;19914;-69
2020/12/03 21:06:23;;;;;;;;;;;-2.00;99.90;;;;;;8233675;28;19914;-69
2020/12/03 21:10:25;;;;;;;;;;;-2.00;99.90;;;;;;8235028;28;19918;-70
2020/12/03 21:14:25;;;;;;;;;;;-1.90;99.90;;;;;;8231961;28;19922;-71
2020/12/03 21:18:25;;;;;;;;;;;-1.90;99.90;;;;;;8223086;28;19914;-69
2020/12/03 21:22:26;;;;;;;;;;;-1.70;99.90;;;;;;8245207;28;19984;-70
2020/12/03 21:26:26;;;;;;;;;;;-1.60;99.90;;;;;;8244873;28;19921;-69
2020/12/03 21:30:27;;;;;;;;;;;-1.60;99.90;;;;;;8243308;28;19918;-69
2020/12/03 21:34:28;;;;;;;;;;;-1.60;99.90;;;;;;8239789;28;19917;-68
2020/12/03 21:38:28;;;;;;;;;;;-1.80;99.90;;;;;;8250413;28;19914;-69
2020/12/03 21:42:28;;;;;;;;;;;-1.80;99.90;;;;;;8252367;28;19909;-70
2020/12/03 21:46:29;;;;;;;;;;;-1.80;99.90;;;;;;8253606;28;19913;-71
2020/12/03 21:50:29;;;;;;;;;;;-1.90;99.90;;;;;;8251405;28;19918;-69
2020/12/03 21:54:30;;;;;;;;;;;-1.80;99.90;;;;;;8251962;28;20497;-70
2020/12/03 21:58:30;;;;;;;;;;;-1.80;99.90;;;;;;8251764;28;20021;-69
2020/12/03 22:02:31;;;;;;;;;;;-1.60;99.90;;;;;;8252652;28;19910;-70
2020/12/03 22:06:31;;;;;;;;;;;-1.70;99.90;;;;;;8252525;28;19916;-69
2020/12/03 22:10:32;;;;;;;;;;;-1.50;99.90;;;;;;8252584;28;20493;-69
2020/12/03 22:14:35;;;;;;;;;;;-1.20;99.90;;;;;;8251308;28;19925;-72
2020/12/03 22:18:35;;;;;;;;;;;-1.20;99.90;;;;;;8253262;28;20546;-74
2020/12/03 22:22:35;;;;;;;;;;;-1.20;99.90;;;;;;8254236;28;19909;-72
2020/12/03 22:26:36;;;;;;;;;;;-1.30;99.90;;;;;;8253980;28;20013;-71
2020/12/03 22:30:36;;;;;;;;;;;-1.20;99.90;;;;;;8269175;28;19914;-72
2020/12/03 22:34:37;;;;;;;;;;;-1.10;99.90;;;;;;8252902;28;20477;-72
2020/12/03 22:38:37;;;;;;;;;;;-0.90;99.90;;;;;;8252624;28;19988;-73
2020/12/03 22:42:39;;;;;;;;;;;-1.00;99.90;;;;;;8252101;28;19914;-73
2020/12/03 22:46:39;;;;;;;;;;;-1.00;99.90;;;;;;8253645;28;19917;-72
2020/12/03 22:50:39;;;;;;;;;;;-1.10;99.90;;;;;;8253466;28;19917;-73
2020/12/03 22:54:40;;;;;;;;;;;-1.00;99.90;;;;;;8253351;28;19922;-73
2020/12/03 22:58:40;;;;;;;;;;;-0.90;99.90;;;;;;8253249;28;20008;-74
2020/12/03 23:02:41;;;;;;;;;;;-1.00;99.90;;;;;;8253209;28;19991;-72
2020/12/03 23:06:41;;;;;;;;;;;-1.20;99.90;;;;;;8252841;28;19964;-75
2020/12/03 23:10:42;;;;;;;;;;;-1.30;99.90;;;;;;8251403;28;19914;-72
2020/12/03 23:14:42;;;;;;;;;;;-0.90;99.90;;;;;;8251365;28;20540;-73
2020/12/03 23:18:43;;;;;;;;;;;-1.20;99.90;;;;;;8252361;28;19941;-72
2020/12/03 23:22:44;;;;;;;;;;;-0.90;99.90;;;;;;8252790;28;19910;-73
2020/12/03 23:26:44;;;;;;;;;;;-0.90;99.90;;;;;;8252681;28;20515;-72
2020/12/03 23:30:45;;;;;;;;;;;-0.90;99.90;;;;;;8252408;28;19922;-72
2020/12/03 23:34:45;;;;;;;;;;;-1.00;99.90;;;;;;8251088;28;19914;-72
2020/12/03 23:38:45;;;;;;;;;;;-1.20;99.90;;;;;;8250946;28;20566;-72
2020/12/03 23:42:46;;;;;;;;;;;-1.30;99.90;;;;;;8251901;28;19921;-75