Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:45;;;;;;;5.37;3.30;;;11.30;99.90;;;;;;5054195;28;20409;-52
2021/10/14 00:03:11;;;;;;;7.73;3.90;;;11.10;99.90;;;;;;5054322;28;20438;-52
2021/10/14 00:05:38;;;;;;;7.03;3.90;;;11.10;99.90;;;;;;5054498;28;21165;-53
2021/10/14 00:08:06;;;;;;;5.60;3.70;;;11.10;99.90;;;;;;5054151;28;20442;-53
2021/10/14 00:10:32;;;;;;;7.73;4.27;;;11.10;99.90;;;;;;5054012;28;20437;-52
2021/10/14 00:12:59;;;;;;;6.60;3.80;;;11.10;99.90;;;;;;5053935;28;20452;-53
2021/10/14 00:15:27;;;;;;;6.17;3.63;;;11.20;99.90;;;;;;5053792;28;20450;-53
2021/10/14 00:17:54;;;;;;;4.30;3.43;;;11.20;99.90;;;;;;5053610;28;20446;-52
2021/10/14 00:20:21;;;;;;;7.50;3.80;;;11.30;99.90;;;;;;5053945;28;20438;-53
2021/10/14 00:22:47;;;;;;;7.50;3.90;;;10.60;99.90;;;;;;5035896;28;20435;-53
2021/10/14 00:25:18;;;;;;;6.33;3.83;;;11.30;99.90;;;;;;5053730;28;20665;-53
2021/10/14 00:27:44;;;;;;;5.90;4.20;;;11.60;99.90;;;;;;5053376;28;20431;-52
2021/10/14 00:30:11;;;;;;;8.17;3.67;;;11.10;99.90;;;;;;5053678;28;20442;-52
2021/10/14 00:32:38;;;;;;;5.00;3.73;;;10.90;99.90;;;;;;5053650;28;20445;-53
2021/10/14 00:35:06;;;;;;;10.53;4.47;;;11.10;99.90;;;;;;5053480;28;20455;-52
2021/10/14 00:37:32;;;;;;;6.40;3.80;;;11.10;99.90;;;;;;5053727;28;20442;-53
2021/10/14 00:39:59;;;;;;;5.00;3.33;;;11.10;99.90;;;;;;5053097;28;20405;-52
2021/10/14 00:42:27;;;;;;;6.37;4.07;;;10.90;99.90;;;;;;5035582;28;20446;-52
2021/10/14 00:44:56;;;;;;;7.30;4.53;;;11.10;99.90;;;;;;5053320;28;20457;-52
2021/10/14 00:47:24;;;;;;;7.13;3.73;;;11.10;99.90;;;;;;5053487;28;20898;-52
2021/10/14 00:49:51;;;;;;;6.13;3.80;;;11.10;99.90;;;;;;5053211;28;20806;-52
2021/10/14 00:52:18;;;;;;;8.27;4.07;;;11.50;99.90;;;;;;5053304;28;20478;-52
2021/10/14 00:54:46;;;;;;;6.67;3.47;;;11.40;99.90;;;;;;5053206;28;20409;-52
2021/10/14 00:57:14;;;;;;;5.70;4.00;;;11.30;99.90;;;;;;5053400;28;20405;-52
2021/10/14 00:59:42;;;;;;;7.67;4.07;;;11.00;99.90;;;;;;5052865;28;20428;-52
2021/10/14 01:02:09;;;;;;;7.60;4.60;;;11.20;99.90;;;;;;5052673;28;20875;-52
2021/10/14 01:04:36;;;;;;;7.87;4.03;;;10.90;99.90;;;;;;5052910;28;20852;-52
2021/10/14 01:07:03;;;;;;;7.30;5.00;;;11.10;99.90;;;;;;5053027;28;20748;-52
2021/10/14 01:09:29;;;;;;;7.37;3.57;;;11.10;99.90;;;;;;5052556;28;20442;-52
2021/10/14 01:12:00;;;;;;;7.73;4.87;;;11.10;99.90;;;;;;5056049;28;20474;-52
2021/10/14 01:14:26;;;;;;;7.33;4.67;;;11.10;99.90;;;;;;5053078;28;20437;-52
2021/10/14 01:16:54;;;;;;;5.70;3.73;;;11.50;99.90;;;;;;5052934;28;20431;-52
2021/10/14 01:19:24;;;;;;;8.67;4.37;;;11.40;99.90;;;;;;5052585;28;20841;-52
2021/10/14 01:21:53;;;;;;;9.50;4.23;;;10.70;99.90;;;;;;5034752;28;20468;-52
2021/10/14 01:24:22;;;;;;;6.10;4.23;;;11.20;99.90;;;;;;5052801;28;20462;-52
2021/10/14 01:26:49;;;;;;;5.90;3.90;;;11.10;99.90;;;;;;5052528;28;20541;-52
2021/10/14 01:29:16;;;;;;;7.13;4.30;;;11.20;99.90;;;;;;5052107;28;20430;-52
2021/10/14 01:31:42;;;;;;;8.17;4.67;;;11.00;99.90;;;;;;5052713;28;20467;-52
2021/10/14 01:34:09;;;;;;;6.97;4.90;;;11.50;99.90;;;;;;5052782;28;20938;-53
2021/10/14 01:36:36;;;;;;;9.03;4.50;;;11.40;99.90;;;;;;5052602;28;20614;-52
2021/10/14 01:39:04;;;;;;;9.47;5.13;;;11.10;99.90;;;;;;5052052;28;20915;-52
2021/10/14 01:41:31;;;;;;;9.63;4.27;;;11.10;99.90;;;;;;5052351;28;20438;-52
2021/10/14 01:43:58;;;;;;;7.30;4.00;;;11.20;99.90;;;;;;5052337;28;20521;-52
2021/10/14 01:46:24;;;;;;;7.53;4.47;;;10.90;99.90;;;;;;5052109;28;20470;-52
2021/10/14 01:48:51;;;;;;;5.90;4.60;;;11.10;99.90;;;;;;5052230;28;20435;-52
2021/10/14 01:51:18;;;;;;;9.07;6.40;;;11.20;99.90;;;;;;5052175;28;20431;-53
2021/10/14 01:53:45;;;;;;;9.53;5.87;;;11.20;99.90;;;;;;5052215;28;20474;-52
2021/10/14 01:56:13;;;;;;;12.53;5.57;;;11.30;99.90;;;;;;5052048;28;20461;-52
2021/10/14 01:58:39;;;;;;;11.00;4.70;;;10.90;99.90;;;;;;5051836;28;20962;-52
2021/10/14 02:01:06;;;;;;;6.37;5.00;;;10.80;99.90;;;;;;5052242;28;20434;-51
2021/10/14 02:03:33;;;;;;;5.80;4.43;;;11.20;99.90;;;;;;5052042;28;20434;-52
2021/10/14 02:05:59;;;;;;;6.47;4.80;;;11.40;99.90;;;;;;5052013;28;20447;-52
2021/10/14 02:08:26;;;;;;;9.23;4.70;;;11.20;99.90;;;;;;5051505;28;20529;-52
2021/10/14 02:10:53;;;;;;;7.73;5.00;;;11.30;99.90;;;;;;5051756;28;20811;-51
2021/10/14 02:13:21;;;;;;;7.03;5.40;;;11.50;99.90;;;;;;5051759;28;20489;-51
2021/10/14 02:15:47;;;;;;;8.60;5.37;;;11.10;99.90;;;;;;5051761;28;20455;-51
2021/10/14 02:18:14;;;;;;;11.33;6.20;;;10.90;99.90;;;;;;5051567;28;20526;-51
2021/10/14 02:20:41;;;;;;;12.43;6.23;;;11.20;99.90;;;;;;5051818;28;20781;-52
2021/10/14 02:23:07;;;;;;;8.10;5.37;;;10.80;99.90;;;;;;5051774;28;20938;-51
2021/10/14 02:25:34;;;;;;;7.10;6.00;;;11.40;99.90;;;;;;5051690;28;20508;-52
2021/10/14 02:28:01;;;;;;;8.73;5.70;;;11.70;99.90;;;;;;5051347;28;20804;-52
2021/10/14 02:30:29;;;;;;;9.90;6.00;;;11.20;99.90;;;;;;5055409;28;20430;-53
2021/10/14 02:32:55;;;;;;;8.50;5.83;;;11.40;99.90;;;;;;5051798;28;20478;-52
2021/10/14 02:35:22;;;;;;;10.60;6.83;;;11.10;99.90;;;;;;5051662;28;20446;-52
2021/10/14 02:37:49;;;;;;;9.73;5.90;;;11.20;99.90;;;;;;5051089;28;20939;-52
2021/10/14 02:40:15;;;;;;;8.20;6.90;;;11.30;99.90;;;;;;5051571;28;20839;-52
2021/10/14 02:42:42;;;;;;;12.70;7.17;;;11.60;99.90;;;;;;5051604;28;20427;-52
2021/10/14 02:45:09;;;;;;;9.70;7.73;;;11.40;99.90;;;;;;5074435;22;20466;-48
2021/10/14 02:47:37;;;;;;;8.33;6.97;;;11.50;99.90;;;;;;5050327;28;20443;-49
2021/10/14 02:50:05;;;;;;;11.20;6.50;;;11.20;99.90;;;;;;5050283;28;20813;-48
2021/10/14 02:52:31;;;;;;;6.90;5.40;;;11.30;99.90;;;;;;5050329;28;20474;-50
2021/10/14 02:54:58;;;;;;;7.50;6.60;;;11.00;99.90;;;;;;5050508;28;20441;-50
2021/10/14 02:57:24;;;;;;;6.80;6.10;;;11.00;99.90;;;;;;5050239;28;20450;-49
2021/10/14 02:59:51;;;;;;;7.47;6.77;;;11.30;99.90;;;;;;5050187;28;20961;-49
2021/10/14 03:02:17;;;;;;;10.00;6.57;;;11.10;99.90;;;;;;5052301;28;20461;-49
2021/10/14 03:04:45;;;;;;;7.43;4.93;;;11.30;99.90;;;;;;5054412;28;20422;-49
2021/10/14 03:07:12;;;;;;;8.07;6.07;;;10.90;99.90;;;;;;5054139;28;20939;-49
2021/10/14 03:09:40;;;;;;;7.90;5.87;;;11.30;99.90;;;;;;5053790;28;20438;-50
2021/10/14 03:12:06;;;;;;;8.43;4.90;;;11.40;99.90;;;;;;5054034;28;20435;-50
2021/10/14 03:14:33;;;;;;;5.87;4.60;;;11.00;99.90;;;;;;5054162;28;20435;-50
2021/10/14 03:16:59;;;;;;;8.00;4.23;;;11.40;99.90;;;;;;5054012;28;20450;-50
2021/10/14 03:19:26;;;;;;;8.00;3.67;;;11.80;99.90;;;;;;5053726;28;20438;-50
2021/10/14 03:21:54;;;;;;;5.60;3.07;;;11.20;99.90;;;;;;5053828;28;20413;-49
2021/10/14 03:24:20;;;;;;;4.43;2.60;;;11.60;99.90;;;;;;5053987;28;20431;-49
2021/10/14 03:26:47;;;;;;;4.57;2.97;;;11.20;99.90;;;;;;5054044;28;20461;-49
2021/10/14 03:29:14;;;;;;;4.10;3.00;;;11.00;99.90;;;;;;5052297;28;20446;-49
2021/10/14 03:31:40;;;;;;;5.67;3.30;;;11.50;99.90;;;;;;5053924;28;20474;-49
2021/10/14 03:34:07;;;;;;;9.40;5.30;;;10.90;99.90;;;;;;5053491;28;20473;-49
2021/10/14 03:36:33;;;;;;;4.47;2.67;;;11.00;99.90;;;;;;5053434;28;20455;-49
2021/10/14 03:39:01;;;;;;;4.07;2.80;;;11.00;99.90;;;;;;5053194;28;20449;-49
2021/10/14 03:41:28;;;;;;;4.50;3.00;;;11.00;99.90;;;;;;5053522;28;20895;-48
2021/10/14 03:43:55;;;;;;;5.53;3.50;;;11.00;99.90;;;;;;5053307;28;20453;-49
2021/10/14 03:46:21;;;;;;;5.60;3.40;;;11.20;99.90;;;;;;5053173;28;20450;-49
2021/10/14 03:48:48;;;;;;;8.20;3.83;;;10.90;99.90;;;;;;5053427;28;21021;-49
2021/10/14 03:51:15;;;;;;;4.77;4.07;;;11.20;99.90;;;;;;5053214;28;20435;-49
2021/10/14 03:53:41;;;;;;;6.20;3.87;;;11.00;99.90;;;;;;5053248;28;20478;-49
2021/10/14 03:56:09;;;;;;;5.93;4.90;;;11.20;99.90;;;;;;5053389;28;20450;-49
2021/10/14 03:58:36;;;;;;;10.47;4.47;;;11.50;99.90;;;;;;5052677;28;20449;-48
2021/10/14 04:01:02;;;;;;;5.20;4.27;;;10.90;99.90;;;;;;5053088;28;20430;-48
2021/10/14 04:03:29;;;;;;;5.43;4.87;;;11.20;99.90;;;;;;5053079;28;20482;-48
2021/10/14 04:05:56;;;;;;;11.20;4.90;;;11.20;99.90;;;;;;5052911;28;20450;-49
2021/10/14 04:08:22;;;;;;;5.53;4.77;;;11.10;99.90;;;;;;5052693;28;20410;-49
2021/10/14 04:10:49;;;;;;;10.20;5.30;;;10.90;99.90;;;;;;5053029;28;20870;-48
2021/10/14 04:13:17;;;;;;;8.40;5.90;;;11.30;99.90;;;;;;5052353;28;20473;-49
2021/10/14 04:15:43;;;;;;;5.80;4.73;;;10.80;99.90;;;;;;5052679;28;20477;-49
2021/10/14 04:18:10;;;;;;;6.27;5.67;;;11.00;99.90;;;;;;5052571;28;20557;-48
2021/10/14 04:20:36;;;;;;;6.30;5.40;;;11.30;99.90;;;;;;5052956;28;20427;-49
2021/10/14 04:23:03;;;;;;;5.67;5.10;;;11.10;99.90;;;;;;5052819;28;20435;-49
2021/10/14 04:25:30;;;;;;;5.33;4.73;;;11.20;99.90;;;;;;5052560;28;20829;-49
2021/10/14 04:27:56;;;;;;;7.30;5.37;;;10.60;99.90;;;;;;5052314;28;20435;-48
2021/10/14 04:30:24;;;;;;;8.60;5.17;;;11.10;99.90;;;;;;5052557;28;20434;-48
2021/10/14 04:32:51;;;;;;;5.63;5.13;;;11.20;99.90;;;;;;5052497;28;20832;-49
2021/10/14 04:35:18;;;;;;;4.40;3.83;;;11.00;99.90;;;;;;5052449;28;20458;-48
2021/10/14 04:37:45;;;;;;;5.57;4.30;;;11.30;99.90;;;;;;5052595;28;20453;-49
2021/10/14 04:40:12;;;;;;;7.00;4.93;;;10.50;99.90;;;;;;5052533;28;20489;-48
2021/10/14 04:42:39;;;;;;;6.90;4.40;;;11.20;99.90;;;;;;5052569;28;20405;-50
2021/10/14 04:45:07;;;;;;;7.93;5.50;;;11.10;99.90;;;;;;5052060;28;20434;-49
2021/10/14 04:47:36;;;;;;;5.13;4.63;;;11.20;99.90;;;;;;5052544;28;20453;-49
2021/10/14 04:50:04;;;;;;;5.40;4.27;;;11.20;99.90;;;;;;5052019;28;20413;-50
2021/10/14 04:52:31;;;;;;;5.77;4.80;;;11.10;99.90;;;;;;5052217;28;20474;-50
2021/10/14 04:54:57;;;;;;;9.63;8.13;;;11.10;99.90;;;;;;5051803;28;20434;-48
2021/10/14 04:57:24;;;;;;;5.97;4.83;;;11.10;99.90;;;;;;5051931;28;20438;-50
2021/10/14 04:59:50;;;;;;;6.40;5.17;;;11.20;99.90;;;;;;5051570;28;20995;-50
2021/10/14 05:02:17;;;;;;;5.60;5.10;;;11.10;99.90;;;;;;5052173;28;20442;-50
2021/10/14 05:04:45;;;;;;;6.27;5.67;;;11.00;99.90;;;;;;5051725;28;20449;-49
2021/10/14 05:07:11;;;;;;;5.27;4.77;;;10.60;99.90;;;;;;5051780;28;20487;-49
2021/10/14 05:09:38;;;;;;;7.50;6.00;;;11.20;99.90;;;;;;5051441;28;20433;-49
2021/10/14 05:12:05;;;;;;;6.70;5.73;;;10.90;99.90;;;;;;5051019;28;20939;-49
2021/10/14 05:14:31;;;;;;;5.90;5.30;;;11.00;99.90;;;;;;5051591;28;20485;-49
2021/10/14 05:16:58;;;;;;;6.03;5.00;;;11.50;99.90;;;;;;5051378;28;20462;-49
2021/10/14 05:19:25;;;;;;;4.93;4.50;;;10.70;99.90;;;;;;5051548;28;20450;-49
2021/10/14 05:21:53;;;;;;;5.53;4.60;;;11.10;99.90;;;;;;5049848;28;20881;-50
2021/10/14 05:24:20;;;;;;;5.67;5.07;;;10.80;99.90;;;;;;5051564;28;20467;-49
2021/10/14 05:26:47;;;;;;;8.80;4.93;;;11.20;99.90;;;;;;5050770;28;20501;-49
2021/10/14 05:29:13;;;;;;;6.13;5.40;;;11.20;99.90;;;;;;5051196;28;20438;-49
2021/10/14 05:31:40;;;;;;;6.90;6.10;;;11.30;99.90;;;;;;5051337;28;20437;-48
2021/10/14 05:34:06;;;;;;;6.00;5.07;;;10.90;99.90;;;;;;5051238;28;20561;-50
2021/10/14 05:36:33;;;;;;;5.23;4.63;;;11.10;99.90;;;;;;5051416;28;20450;-51
2021/10/14 05:39:01;;;;;;;5.17;4.50;;;10.80;99.90;;;;;;5050456;28;20431;-50
2021/10/14 05:41:27;;;;;;;5.40;4.40;;;10.70;99.90;;;;;;5050864;28;20434;-49
2021/10/14 05:43:54;;;;;;;4.87;4.37;;;11.10;99.90;;;;;;5050965;28;20435;-48
2021/10/14 05:46:21;;;;;;;6.57;4.93;;;10.90;99.90;;;;;;5050532;28;20828;-50
2021/10/14 05:48:47;;;;;;;5.90;5.10;;;11.10;99.90;;;;;;5050519;28;20484;-49
2021/10/14 05:51:14;;;;;;;8.87;4.17;;;11.10;99.90;;;;;;5051393;28;20458;-50
2021/10/14 05:53:40;;;;;;;4.23;3.83;;;10.90;99.90;;;;;;5051088;28;20449;-50
2021/10/14 05:56:08;;;;;;;4.93;4.53;;;11.10;99.90;;;;;;5051160;28;20452;-49
2021/10/14 05:58:35;;;;;;;7.00;4.80;;;11.30;99.90;;;;;;5050773;28;20793;-49
2021/10/14 06:01:01;;;;;;;5.03;4.07;;;10.80;99.90;;;;;;5051286;28;20465;-49
2021/10/14 06:03:28;;;;;;;7.70;4.87;;;11.20;99.90;;;;;;5050969;28;20499;-50
2021/10/14 06:05:55;;;;;;;11.03;6.40;;;11.20;99.90;;;;;;5050727;28;20832;-50
2021/10/14 06:08:21;;;;;;;7.00;6.30;;;11.30;99.90;;;;;;5050303;28;20458;-49
2021/10/14 06:10:48;;;;;;;7.63;6.80;;;11.40;99.90;;;;;;5050160;28;20431;-50
2021/10/14 06:13:16;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;5050092;28;20434;-50
2021/10/14 06:15:43;;;;;;;8.10;6.07;;;11.40;99.90;;;;;;5050488;28;20466;-50
2021/10/14 06:18:10;;;;;;;6.67;6.07;;;11.30;99.90;;;;;;5050123;28;20442;-49
2021/10/14 06:20:36;;;;;;;8.93;5.90;;;11.30;99.90;;;;;;5050766;28;20433;-50
2021/10/14 06:23:04;;;;;;;7.63;6.27;;;11.80;99.90;;;;;;5050356;28;20496;-48
2021/10/14 06:25:30;;;;;;;6.67;5.43;;;11.40;99.90;;;;;;5050346;28;20450;-50
2021/10/14 06:27:57;;;;;;;5.87;5.27;;;11.60;99.90;;;;;;5049695;28;20446;-50
2021/10/14 06:30:26;;;;;;;8.30;6.10;;;11.20;99.90;;;;;;5048990;28;20947;-49
2021/10/14 06:32:53;;;;;;;6.63;5.93;;;11.50;99.90;;;;;;5050231;28;20449;-50
2021/10/14 06:35:19;;;;;;;6.80;6.20;;;11.60;99.90;;;;;;5049889;28;20486;-50
2021/10/14 06:37:46;;;;;;;8.13;6.20;;;11.70;99.90;;;;;;5054791;28;20427;-50
2021/10/14 06:40:14;;;;;;;6.30;5.67;;;11.10;99.90;;;;;;5057177;28;20807;-50
2021/10/14 06:42:41;;;;;;;6.43;5.83;;;11.40;99.90;;;;;;5056867;28;20427;-50
2021/10/14 06:45:08;;;;;;;6.83;6.13;;;11.80;99.90;;;;;;5056387;28;20939;-49
2021/10/14 06:47:36;;;;;;;7.63;5.20;;;11.50;99.90;;;;;;5056944;28;20426;-50
2021/10/14 06:50:04;;;;;;;11.37;6.07;;;11.60;99.90;;;;;;5056801;28;20431;-50
2021/10/14 06:52:30;;;;;;;6.70;6.00;;;11.60;99.90;;;;;;5056797;28;20430;-49
2021/10/14 06:54:57;;;;;;;6.37;5.40;;;11.80;99.90;;;;;;5055715;28;20840;-50
2021/10/14 06:57:24;;;;;;;7.47;6.67;;;11.90;99.90;;;;;;5056837;28;20442;-49
2021/10/14 06:59:50;;;;;;;7.50;6.63;;;11.60;99.90;;;;;;5056311;28;20530;-49
2021/10/14 07:02:17;;;;;;;7.13;6.20;;;11.90;99.90;;;;;;5056660;28;20432;-49
2021/10/14 07:04:45;;;;;;;7.03;6.13;;;11.70;99.90;;;;;;5056671;28;20405;-48
2021/10/14 07:07:11;;;;;;;10.17;6.13;;;12.30;99.90;;;;;;5056389;28;20449;-49
2021/10/14 07:09:39;;;;;;;7.10;6.47;;;11.80;99.90;;;;;;5056207;28;20436;-49
2021/10/14 07:12:10;;;;;;;14.50;7.33;;;11.80;99.90;;;;;;5056592;28;20468;-50
2021/10/14 07:14:37;;;;;;;10.53;6.03;;;12.10;99.90;;;;;;5056299;28;20467;-50
2021/10/14 07:17:04;;;;;;;8.23;6.67;;;11.70;99.90;;;;;;5056219;28;20447;-50
2021/10/14 07:19:30;;;;;;;7.33;6.57;;;12.00;99.90;;;;;;5055790;28;20438;-50
2021/10/14 07:21:59;;;;;;;9.27;7.47;;;12.00;99.90;;;;;;5056361;28;20954;-49
2021/10/14 07:24:27;;;;;;;8.33;6.80;;;12.10;99.90;;;;;;5056503;28;20447;-51
2021/10/14 07:26:54;;;;;;;9.10;7.47;;;12.00;99.90;;;;;;5056398;28;20439;-49
2021/10/14 07:29:21;;;;;;;6.70;6.07;;;12.20;99.90;;;;;;5055827;28;20413;-49
2021/10/14 07:31:48;;;;;;;7.83;7.07;;;12.10;99.90;;;;;;5056010;28;20434;-50
2021/10/14 07:34:15;;;;;;;9.73;8.73;;;12.10;99.90;;;;;;5055916;28;20456;-50
2021/10/14 07:36:41;;;;;;;8.80;7.90;;;11.90;99.90;;;;;;5054804;28;20445;-49
2021/10/14 07:39:09;;;;;;;8.77;7.70;;;12.00;99.90;;;;;;5056069;28;20923;-49
2021/10/14 07:41:36;;;;;;;10.23;8.60;;;12.30;99.90;;;;;;5055167;28;20450;-49
2021/10/14 07:44:02;;;;;;;10.70;9.40;;;12.20;99.90;;;;;;5056244;28;20907;-50
2021/10/14 07:46:29;;;;;;;14.37;10.27;;;12.10;99.90;;;;;;5055880;28;20896;-49
2021/10/14 07:48:55;;;;;;;13.00;10.27;;;12.00;99.90;;;;;;5052522;28;20436;-49
2021/10/14 07:51:22;;;;;;;14.97;9.47;;;12.20;99.90;;;;;;5052996;28;20431;-50
2021/10/14 07:53:49;;;;;;;12.20;10.00;;;12.50;99.90;;;;;;5053159;28;20464;-49
2021/10/14 07:56:17;;;;;;;11.30;8.70;;;12.40;99.90;;;;;;5053145;28;20451;-49
2021/10/14 07:58:43;;;;;;;14.40;9.57;;;12.40;99.90;;;;;;5052525;28;20455;-50
2021/10/14 08:01:11;;;;;;;10.50;9.30;;;11.60;99.90;;;;;;5052669;28;20427;-50
2021/10/14 08:03:39;;;;;;;10.70;8.97;;;12.60;99.90;;;;;;5051532;28;20468;-50
2021/10/14 08:06:05;;;;;;;11.80;10.40;;;12.50;99.90;;;;;;5052837;28;20480;-48
2021/10/14 08:08:32;;;;;;;13.07;9.90;;;12.50;99.90;;;;;;5052416;28;20441;-50
2021/10/14 08:10:59;;;;;;;15.23;9.63;;;12.50;99.90;;;;;;5052495;28;20914;-48
2021/10/14 08:13:26;;;;;;;12.47;11.07;;;12.30;99.90;;;;;;5052445;28;20456;-50
2021/10/14 08:15:53;;;;;;;12.07;10.87;;;12.60;99.90;;;;;;5052589;28;20585;-50
2021/10/14 08:18:21;;;;;;;17.33;13.27;;;12.50;99.90;;;;;;5052290;28;20433;-50
2021/10/14 08:20:50;;;;;;;17.40;14.63;;;12.60;99.90;;;;;;5052972;28;20543;-50
2021/10/14 08:23:18;;;;;;;20.17;16.57;;;12.70;99.90;;;;;;5052911;28;20402;-50
2021/10/14 08:25:45;;;;;;;31.37;28.00;;;12.20;99.90;;;;;;5052354;28;20514;-49
2021/10/14 08:28:12;;;;;;;20.43;18.27;;;12.60;99.90;;;;;;5052132;28;20412;-50
2021/10/14 08:30:40;;;;;;;23.67;21.10;;;12.60;99.90;;;;;;5052519;28;20903;-48
2021/10/14 08:33:07;;;;;;;24.33;20.70;;;12.70;99.90;;;;;;5052311;28;20440;-50
2021/10/14 08:35:36;;;;;;;22.20;19.83;;;12.30;99.90;;;;;;5052111;28;20488;-50
2021/10/14 08:38:03;;;;;;;20.07;16.13;;;12.80;99.90;;;;;;5051820;28;20435;-49
2021/10/14 08:40:30;;;;;;;19.23;14.40;;;12.60;99.90;;;;;;5052020;28;20541;-49
2021/10/14 08:43:00;;;;;;;17.80;13.20;;;13.00;99.90;;;;;;5052574;28;20461;-49
2021/10/14 08:45:27;;;;;;;15.37;12.50;;;12.80;99.90;;;;;;5076286;22;20453;-52
2021/10/14 08:47:56;;;;;;;22.80;12.97;;;12.80;99.90;;;;;;5052482;28;20465;-53
2021/10/14 08:50:22;;;;;;;14.40;11.23;;;13.00;99.90;;;;;;5053103;28;20437;-53
2021/10/14 08:52:49;;;;;;;15.53;11.27;;;12.60;99.90;;;;;;5053360;28;20946;-58
2021/10/14 08:55:16;;;;;;;12.67;10.40;;;12.90;99.90;;;;;;5053189;28;20482;-52
2021/10/14 08:57:42;;;;;;;17.63;11.63;;;13.10;99.90;;;;;;5052404;28;20446;-53
2021/10/14 09:00:10;;;;;;;11.60;10.07;;;12.90;99.90;;;;;;5052565;28;20439;-54
2021/10/14 09:02:37;;;;;;;12.20;10.20;;;13.00;99.90;;;;;;5052395;28;20794;-54
2021/10/14 09:05:09;;;;;;;13.10;9.93;;;13.00;99.90;;;;;;5052678;28;20434;-54
2021/10/14 09:07:36;;;;;;;13.93;11.30;;;12.90;99.90;;;;;;5052289;28;20515;-52
2021/10/14 09:10:10;;;;;;;12.70;11.03;;;13.10;99.90;;;;;;5052282;28;20408;-53
2021/10/14 09:12:39;;;;;;;11.90;10.70;;;13.10;99.90;;;;;;5052661;28;20405;-53
2021/10/14 09:15:08;;;;;;;16.33;10.23;;;13.10;99.90;;;;;;5052172;28;20816;-53
2021/10/14 09:17:46;;;;;;;13.83;11.57;;;13.20;99.90;;;;;;5052220;28;20426;-53
2021/10/14 09:20:30;;;;;;;12.83;11.50;;;13.10;99.90;;;;;;5052113;28;20929;-53
2021/10/14 09:22:58;;;;;;;11.37;10.20;;;13.20;99.90;;;;;;5052261;28;20445;-54
2021/10/14 09:25:30;;;;;;;13.03;10.73;;;13.20;99.90;;;;;;5052377;28;20404;-51
2021/10/14 09:28:08;;;;;;;10.90;9.77;;;13.20;99.90;;;;;;5051478;28;20481;-54
2021/10/14 09:30:43;;;;;;;12.23;10.20;;;13.20;99.90;;;;;;5052325;28;20396;-53
2021/10/14 09:33:31;;;;;;;13.80;11.47;;;13.50;99.90;;;;;;5052232;28;20441;-54
2021/10/14 09:36:28;;;;;;;13.43;10.83;;;13.30;99.90;;;;;;5052110;28;20491;-53
2021/10/14 09:39:02;;;;;;;12.67;10.93;;;13.40;99.90;;;;;;5051669;28;20807;-53
2021/10/14 09:41:29;;;;;;;12.00;10.70;;;12.80;99.90;;;;;;5051787;28;20922;-54
2021/10/14 09:44:01;;;;;;;11.83;10.50;;;13.30;99.90;;;;;;5051607;28;20444;-52
2021/10/14 09:46:36;;;;;;;11.63;10.43;;;13.30;99.90;;;;;;5051798;28;20609;-52
2021/10/14 09:49:04;;;;;;;12.47;9.20;;;13.40;99.90;;;;;;5051609;28;20940;-55
2021/10/14 09:51:32;;;;;;;12.27;10.87;;;13.30;99.90;;;;;;5052190;28;20499;-53
2021/10/14 09:54:00;;;;;;;11.40;10.20;;;13.60;99.90;;;;;;5051776;28;20465;-55
2021/10/14 09:56:27;;;;;;;9.23;8.23;;;13.10;99.90;;;;;;5051345;28;20500;-54
2021/10/14 09:58:54;;;;;;;9.53;8.07;;;13.50;99.90;;;;;;5051400;28;20437;-52
2021/10/14 10:01:20;;;;;;;10.63;9.37;;;13.60;99.90;;;;;;5051575;28;20778;-53
2021/10/14 10:03:49;;;;;;;12.03;8.77;;;13.80;99.90;;;;;;5051238;28;20940;-53
2021/10/14 10:06:17;;;;;;;11.00;8.13;;;13.70;99.90;;;;;;5051262;28;20465;-52
2021/10/14 10:08:49;;;;;;;12.43;9.07;;;13.70;99.90;;;;;;5051100;28;20528;-53
2021/10/14 10:11:20;;;;;;;10.50;8.83;;;13.90;99.90;;;;;;5051239;28;20407;-53
2021/10/14 10:13:50;;;;;;;12.07;9.07;;;13.70;99.90;;;;;;5051779;28;20430;-54
2021/10/14 10:16:19;;;;;;;10.57;8.33;;;14.00;99.90;;;;;;5051162;28;20481;-54
2021/10/14 10:18:46;;;;;;;10.10;7.47;;;14.00;99.90;;;;;;5051353;28;20423;-53
2021/10/14 10:21:44;;;;;;;10.40;8.00;;;14.10;99.90;;;;;;5051065;28;20420;-53
2021/10/14 10:24:30;;;;;;;8.37;6.87;;;14.10;99.90;;;;;;5051595;28;20447;-54
2021/10/14 10:27:02;;;;;;;8.47;6.60;;;14.10;99.90;;;;;;5050897;28;20548;-52
2021/10/14 10:29:41;;;;;;;7.23;6.47;;;14.30;99.90;;;;;;5050890;28;20441;-51
2021/10/14 10:32:17;;;;;;;6.33;5.07;;;14.30;99.90;;;;;;5051584;28;20954;-53
2021/10/14 10:35:02;;;;;;;7.37;6.57;;;14.20;99.90;;;;;;5051389;28;20506;-52
2021/10/14 10:37:40;;;;;;;7.43;4.80;;;14.30;99.90;;;;;;5051542;28;20492;-53
2021/10/14 10:40:21;;;;;;;4.30;3.80;;;14.10;99.90;;;;;;5049901;28;20457;-54
2021/10/14 10:42:52;;;;;;;9.40;6.20;;;14.40;99.90;;;;;;5051103;28;20780;-54
2021/10/14 10:45:22;;;;;;;7.03;5.73;;;14.10;99.90;;;;;;5049265;28;20955;-53
2021/10/14 10:47:56;;;;;;;6.17;5.57;;;14.40;99.90;;;;;;5050754;28;20509;-53
2021/10/14 10:50:24;;;;;;;7.20;4.90;;;14.30;99.90;;;;;;5051458;28;20485;-53
2021/10/14 10:53:02;;;;;;;5.70;4.93;;;14.40;99.90;;;;;;5051862;28;20435;-53
2021/10/14 10:55:37;;;;;;;4.57;4.17;;;14.40;99.90;;;;;;5049710;28;20694;-53
2021/10/14 10:58:06;;;;;;;6.30;5.10;;;14.20;99.90;;;;;;5050572;28;20510;-54
2021/10/14 11:00:33;;;;;;;6.57;4.90;;;14.60;99.90;;;;;;5050958;28;20444;-54
2021/10/14 11:03:12;;;;;;;8.43;5.63;;;14.30;99.90;;;;;;5052103;28;20429;-53
2021/10/14 11:05:40;;;;;;;4.80;3.43;;;14.60;99.90;;;;;;5051376;28;20454;-54
2021/10/14 11:08:07;;;;;;;6.53;4.67;;;14.70;99.90;;;;;;5050348;28;20427;-53
2021/10/14 11:10:35;;;;;;;4.07;3.63;;;14.40;99.90;;;;;;5050891;28;20420;-54
2021/10/14 11:13:02;;;;;;;4.20;3.23;;;14.70;99.90;;;;;;5051015;28;20431;-54
2021/10/14 11:15:29;;;;;;;5.40;3.43;;;14.70;99.90;;;;;;5051418;28;20485;-54
2021/10/14 11:18:04;;;;;;;4.30;3.30;;;14.60;99.90;;;;;;5051078;28;20569;-54
2021/10/14 11:20:31;;;;;;;2.33;2.03;;;15.10;99.90;;;;;;5051332;28;20437;-53
2021/10/14 11:23:05;;;;;;;3.47;2.87;;;14.70;99.90;;;;;;5050948;28;20442;-54
2021/10/14 11:25:32;;;;;;;3.67;2.67;;;14.80;99.90;;;;;;5055289;28;20423;-53
2021/10/14 11:28:02;;;;;;;5.60;4.00;;;14.60;99.90;;;;;;5054676;28;20926;-55
2021/10/14 11:30:38;;;;;;;5.13;2.83;;;14.50;99.90;;;;;;5056039;28;20456;-53
2021/10/14 11:33:10;;;;;;;3.60;3.27;;;14.40;99.90;;;;;;5055203;28;20849;-53
2021/10/14 11:35:37;;;;;;;4.40;3.30;;;14.60;99.90;;;;;;5055324;28;20492;-54
2021/10/14 11:38:09;;;;;;;5.10;2.90;;;14.20;99.90;;;;;;5054456;28;20530;-52
2021/10/14 11:40:37;;;;;;;6.17;3.70;;;14.40;99.90;;;;;;5054738;28;20445;-54
2021/10/14 11:43:05;;;;;;;5.50;3.60;;;14.60;99.90;;;;;;5055061;28;20445;-54
2021/10/14 11:45:31;;;;;;;5.23;3.90;;;14.90;99.90;;;;;;5054403;28;20428;-53
2021/10/14 11:47:59;;;;;;;4.13;3.60;;;14.70;99.90;;;;;;5054304;28;20458;-53
2021/10/14 11:50:31;;;;;;;4.63;4.00;;;14.50;99.90;;;;;;5054162;28;20437;-53
2021/10/14 11:53:00;;;;;;;4.63;3.73;;;14.70;99.90;;;;;;5054048;28;20463;-52
2021/10/14 11:55:26;;;;;;;4.90;4.40;;;14.60;99.90;;;;;;5053939;28;20505;-54
2021/10/14 11:57:57;;;;;;;6.33;4.70;;;14.70;99.90;;;;;;5053873;28;20437;-53
2021/10/14 12:00:26;;;;;;;5.60;4.80;;;14.80;99.90;;;;;;5054206;28;20435;-54
2021/10/14 12:02:53;;;;;;;7.33;5.50;;;14.60;99.90;;;;;;5054014;28;20442;-54
2021/10/14 12:05:20;;;;;;;10.23;5.77;;;14.40;99.90;;;;;;5053999;28;20837;-53
2021/10/14 12:07:49;;;;;;;8.87;6.10;;;14.70;99.90;;;;;;5053874;28;20434;-54
2021/10/14 12:10:35;;;;;;;6.63;5.93;;;14.30;99.90;;;;;;5054019;28;20582;-54
2021/10/14 12:13:03;;;;;;;9.57;5.70;;;14.60;99.90;;;;;;5053386;28;20452;-53
2021/10/14 12:15:31;;;;;;;6.93;6.17;;;14.60;99.90;;;;;;5053901;28;20481;-53
2021/10/14 12:17:58;;;;;;;8.37;6.63;;;14.50;99.90;;;;;;5053443;28;20437;-53
2021/10/14 12:20:26;;;;;;;9.37;7.37;;;14.60;99.90;;;;;;5054249;28;20436;-54
2021/10/14 12:22:54;;;;;;;7.83;6.60;;;14.10;99.90;;;;;;5054702;28;20788;-53
2021/10/14 12:25:23;;;;;;;8.30;7.47;;;14.20;99.90;;;;;;5053711;28;20426;-52
2021/10/14 12:27:51;;;;;;;7.00;6.30;;;14.80;99.90;;;;;;5053710;28;20437;-53
2021/10/14 12:30:20;;;;;;;9.83;7.80;;;14.60;99.90;;;;;;5053676;28;20497;-53
2021/10/14 12:32:49;;;;;;;15.83;10.37;;;14.50;99.90;;;;;;5053646;28;20433;-53
2021/10/14 12:35:16;;;;;;;8.50;7.20;;;14.60;99.90;;;;;;5052825;28;20454;-54
2021/10/14 12:37:42;;;;;;;9.03;7.70;;;14.50;99.90;;;;;;5053103;28;20521;-53
2021/10/14 12:40:20;;;;;;;9.43;8.43;;;14.40;99.90;;;;;;5053515;28;20437;-54
2021/10/14 12:42:52;;;;;;;10.80;9.60;;;14.70;99.90;;;;;;5053478;28;20964;-54
2021/10/14 12:45:31;;;;;;;14.50;9.83;;;14.50;99.90;;;;;;5053116;28;20442;-53
2021/10/14 12:48:12;;;;;;;13.87;10.07;;;14.60;99.90;;;;;;5052500;28;20446;-54