Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:53;;;;;;;27.57;19.07;;;;;;;0.39;86.26;94421.44;5091511;28;20212;-72
2022/12/19 00:04:20;;;;;;;26.23;18.80;;;;;;;0.30;85.75;94417.28;5091850;28;20212;-71
2022/12/19 00:06:45;;;;;;;23.47;18.43;;;;;;;0.26;86.52;94421.19;5091427;28;20212;-71
2022/12/19 00:09:12;;;;;;;18.57;15.93;;;;;;;0.36;86.73;94422.56;5091724;28;20180;-71
2022/12/19 00:11:38;;;;;;;24.77;18.70;;;;;;;0.44;86.64;94422.50;5074167;28;20260;-72
2022/12/19 00:14:03;;;;;;;27.07;18.20;;;;;;;0.44;86.06;94430.19;5091740;28;20181;-71
2022/12/19 00:16:29;;;;;;;22.17;18.47;;;;;;;0.61;85.07;94433.47;5091702;28;20274;-71
2022/12/19 00:18:57;;;;;;;24.43;19.23;;;;;;;0.55;86.31;94426.41;5074148;28;20212;-71
2022/12/19 00:21:26;;;;;;;20.93;17.20;;;;;;;0.59;86.14;94431.03;5091201;28;20318;-71
2022/12/19 00:23:52;;;;;;;22.57;18.53;;;;;;;0.62;84.92;94419.63;5091380;28;20236;-71
2022/12/19 00:26:27;;;;;;;23.07;18.43;;;;;;;0.63;85.26;94434.88;5091896;28;20296;-71
2022/12/19 00:28:58;;;;;;;25.07;18.23;;;;;;;0.22;86.82;94427.66;5089682;28;20192;-71
2022/12/19 00:31:25;;;;;;;24.90;17.03;;;;;;;0.51;86.04;94428.56;5091135;28;20228;-72
2022/12/19 00:33:51;;;;;;;21.97;18.50;;;;;;;0.38;86.38;94425.75;5092076;28;20219;-72
2022/12/19 00:36:31;;;;;;;25.43;19.63;;;;;;;0.52;87.24;94429.34;5078447;28;20217;-71
2022/12/19 00:38:58;;;;;;;24.67;18.50;;;;;;;0.83;86.57;94430.03;5082304;28;20181;-71
2022/12/19 00:41:34;;;;;;;25.07;17.67;;;;;;;0.83;86.33;94433.41;5091123;28;20213;-71
2022/12/19 00:44:03;;;;;;;23.27;19.53;;;;;;;0.63;87.33;94445.16;5091405;28;21055;-72
2022/12/19 00:46:30;;;;;;;20.00;17.90;;;;;;;0.71;86.57;94439.94;5073933;28;20244;-72
2022/12/19 00:48:55;;;;;;;26.90;19.60;;;;;;;0.67;86.58;94436.09;5073704;28;20188;-72
2022/12/19 00:51:25;;;;;;;25.90;18.17;;;;;;;0.60;86.42;94444.69;5085603;28;20243;-72
2022/12/19 00:53:52;;;;;;;21.73;17.53;;;;;;;0.27;88.22;94444.13;5085187;28;20208;-71
2022/12/19 00:56:27;;;;;;;25.07;19.03;;;;;;;0.65;87.89;94443.22;5090897;28;20228;-71
2022/12/19 00:58:53;;;;;;;24.47;18.47;;;;;;;0.60;87.30;94442.94;5089029;28;20244;-71
2022/12/19 01:01:20;;;;;;;24.50;18.83;;;;;;;0.77;86.89;94435.88;5090108;28;20228;-71
2022/12/19 01:03:46;;;;;;;25.27;19.17;;;;;;;0.78;86.37;94440.81;5091113;28;20256;-72
2022/12/19 01:06:11;;;;;;;29.00;19.30;;;;;;;0.81;86.70;94443.03;5090534;28;20812;-70
2022/12/19 01:08:37;;;;;;;28.30;20.13;;;;;;;0.68;87.31;94442.06;5091074;28;20188;-72
2022/12/19 01:11:03;;;;;;;25.57;19.03;;;;;;;0.80;86.62;94441.47;5089630;28;20242;-72
2022/12/19 01:13:31;;;;;;;25.30;19.37;;;;;;;0.73;87.36;94445.69;5091151;28;20188;-72
2022/12/19 01:16:05;;;;;;;23.77;18.60;;;;;;;0.80;88.21;94445.78;5090296;28;20248;-71
2022/12/19 01:18:31;;;;;;;24.97;18.47;;;;;;;0.51;88.17;94450.88;5090877;28;20219;-72
2022/12/19 01:20:59;;;;;;;24.03;19.57;;;;;;;0.51;89.42;94454.25;5081863;28;20229;-72
2022/12/19 01:23:25;;;;;;;27.63;18.37;;;;;;;0.68;87.98;94436.91;5068145;28;20187;-73
2022/12/19 01:25:54;;;;;;;25.73;17.77;;;;;;;0.96;87.68;94446.47;5079184;28;20229;-72
2022/12/19 01:28:20;;;;;;;23.17;17.67;;;;;;;0.76;87.46;94437.66;5090061;28;20169;-73
2022/12/19 01:30:46;;;;;;;23.73;18.00;;;;;;;0.69;87.72;94453.91;5073207;28;20224;-72
2022/12/19 01:33:13;;;;;;;24.23;17.87;;;;;;;0.69;88.17;94454.72;5087600;28;20176;-72
2022/12/19 01:35:40;;;;;;;21.33;17.47;;;;;;;0.55;88.68;94458.06;5090493;28;20188;-72
2022/12/19 01:38:06;;;;;;;25.03;19.40;;;;;;;0.63;88.33;94454.63;5090346;28;20214;-73
2022/12/19 01:40:31;;;;;;;20.87;17.10;;;;;;;0.50;89.95;94444.13;5084945;28;20192;-72
2022/12/19 01:42:57;;;;;;;24.53;17.53;;;;;;;0.12;91.35;94434.78;5090469;28;20181;-73
2022/12/19 01:45:23;;;;;;;23.37;18.40;;;;;;;0.20;91.18;94421.88;5090069;28;20201;-72
2022/12/19 01:48:06;;;;;;;28.33;17.80;;;;;;;0.56;89.40;94453.72;5089361;28;20653;-73
2022/12/19 01:50:31;;;;;;;23.33;17.90;;;;;;;0.44;89.51;94448.19;5089586;28;20242;-73
2022/12/19 01:52:58;;;;;;;20.73;18.07;;;;;;;0.22;89.66;94420.72;5084095;28;20241;-73
2022/12/19 01:55:24;;;;;;;23.07;18.93;;;;;;;0.33;90.50;94443.44;5089801;28;20196;-72
2022/12/19 01:57:50;;;;;;;26.20;20.10;;;;;;;0.49;90.57;94442.53;5087011;28;20219;-72
2022/12/19 02:00:15;;;;;;;23.43;18.37;;;;;;;0.45;89.77;94431.78;5090463;28;20173;-72
2022/12/19 02:02:51;;;;;;;22.07;17.80;;;;;;;0.21;89.53;94421.72;5089421;28;20216;-72
2022/12/19 02:05:17;;;;;;;20.33;16.23;;;;;;;-0.07;89.84;94385.50;5090397;28;20188;-73
2022/12/19 02:07:43;;;;;;;23.70;17.67;;;;;;;0.08;91.25;94434.31;5076175;28;20757;-72
2022/12/19 02:10:09;;;;;;;23.43;18.27;;;;;;;0.18;90.92;94411.78;5090113;28;20189;-73
2022/12/19 02:12:38;;;;;;;20.93;17.60;;;;;;;0.42;90.36;94437.28;5089052;28;20646;-73
2022/12/19 02:15:05;;;;;;;25.00;18.93;;;;;;;0.36;90.19;94440.53;5089639;28;20248;-71
2022/12/19 02:18:03;;;;;;;25.20;17.70;;;;;;;0.43;90.78;94438.88;5079694;28;20225;-72
2022/12/19 02:20:31;;;;;;;25.40;18.53;;;;;;;0.56;89.66;94440.88;5072740;28;20297;-72
2022/12/19 02:22:59;;;;;;;26.37;19.17;;;;;;;0.46;90.61;94438.53;5086926;28;20181;-73
2022/12/19 02:26:08;;;;;;;24.83;18.37;;;;;;;0.52;90.09;94429.34;5089107;28;20193;-72
2022/12/19 02:28:57;;;;;;;23.23;17.33;;;;;;;0.47;90.24;94440.13;5079443;28;20230;-72
2022/12/19 02:31:30;;;;;;;21.67;18.57;;;;;;;0.68;89.55;94444.63;5069082;28;20229;-72
2022/12/19 02:34:17;;;;;;;19.57;17.13;;;;;;;0.56;89.42;94454.50;5085316;28;20185;-71
2022/12/19 02:36:51;;;;;;;23.57;18.73;;;;;;;0.44;90.24;94455.06;5089349;28;20232;-72
2022/12/19 02:39:22;;;;;;;22.67;18.23;;;;;;;0.22;90.84;94456.69;5089879;28;20184;-73
2022/12/19 02:41:54;;;;;;;26.50;18.70;;;;;;;0.01;91.43;94438.53;5089498;28;20253;-73
2022/12/19 02:44:25;;;;;;;22.63;17.80;;;;;;;0.10;91.61;94437.50;5089730;28;20193;-72
2022/12/19 02:46:51;;;;;;;28.53;19.10;;;;;;;0.10;92.36;94437.50;5089124;28;20236;-73
2022/12/19 02:49:17;;;;;;;23.90;17.90;;;;;;;0.35;90.95;94446.66;5088722;28;20177;-72
2022/12/19 02:51:42;;;;;;;26.43;18.40;;;;;;;0.30;91.47;94448.13;5089318;28;20224;-72
2022/12/19 02:54:09;;;;;;;25.97;17.70;;;;;;;0.29;91.31;94442.19;5088402;28;20214;-73
2022/12/19 02:56:37;;;;;;;25.13;17.93;;;;;;;0.57;91.25;94445.03;5076696;28;20225;-73
2022/12/19 02:59:28;;;;;;;25.27;19.27;;;;;;;0.44;90.33;94443.03;5089225;28;20177;-72
2022/12/19 03:02:08;;;;;;;21.37;17.47;;;;;;;0.44;90.40;94426.81;5075153;28;20228;-72
2022/12/19 03:05:02;;;;;;;22.00;18.03;;;;;;;0.51;89.17;94433.69;5090048;28;20659;-73
2022/12/19 03:07:35;;;;;;;22.80;18.23;;;;;;;0.54;89.21;94437.66;5036925;28;20280;-73
2022/12/19 03:10:24;;;;;;;21.33;17.23;;;;;;;0.54;88.08;94433.34;5086435;28;20304;-71
2022/12/19 03:12:57;;;;;;;18.47;16.53;;;;;;;0.83;86.65;94425.69;5082243;28;20208;-72
2022/12/19 03:15:23;;;;;;;23.50;17.93;;;;;;;0.69;87.12;94416.19;5088956;28;20201;-72
2022/12/19 03:17:49;;;;;;;23.90;16.77;;;;;;;0.56;88.71;94423.66;5088203;28;20181;-73
2022/12/19 03:20:24;;;;;;;20.63;18.43;;;;;;;0.68;89.05;94434.34;5094264;28;20218;-74
2022/12/19 03:22:50;;;;;;;26.20;18.77;;;;;;;0.46;89.58;94423.13;5071430;28;20277;-73
2022/12/19 03:25:17;;;;;;;20.60;17.40;;;;;;;0.57;90.42;94429.63;5089672;28;20173;-73
2022/12/19 03:27:44;;;;;;;21.87;17.87;;;;;;;0.39;89.73;94416.28;5095820;28;20220;-72
2022/12/19 03:30:12;;;;;;;21.40;17.80;;;;;;;0.55;89.66;94442.63;5089853;28;20182;-72
2022/12/19 03:32:41;;;;;;;23.50;18.60;;;;;;;0.47;89.60;94424.72;5085203;28;20225;-74
2022/12/19 03:35:25;;;;;;;24.73;18.63;;;;;;;0.40;90.58;94434.09;5089377;28;20189;-73
2022/12/19 03:37:57;;;;;;;21.60;16.87;;;;;;;0.09;89.39;94410.25;5088622;28;20235;-73
2022/12/19 03:40:25;;;;;;;21.60;18.77;;;;;;;0.12;91.68;94445.03;5089673;28;20180;-72
2022/12/19 03:43:08;;;;;;;23.33;18.07;;;;;;;0.26;89.80;94447.69;5088559;28;20188;-72
2022/12/19 03:45:40;;;;;;;19.33;17.27;;;;;;;0.29;89.90;94464.50;5083845;28;20245;-72
2022/12/19 03:48:15;;;;;;;22.43;16.10;;;;;;;0.26;89.97;94437.41;5092577;28;20184;-73
2022/12/19 03:51:15;;;;;;;21.57;17.83;;;;;;;0.50;89.86;94447.50;5092266;28;20217;-72
2022/12/19 03:53:57;;;;;;;22.23;17.07;;;;;;;0.49;89.11;94453.59;5088306;28;20184;-72
2022/12/19 03:56:46;;;;;;;24.87;19.13;;;;;;;0.38;90.67;94446.31;5092184;28;20236;-71
2022/12/19 03:59:33;;;;;;;28.70;19.60;;;;;;;0.49;90.31;94452.81;5091585;28;20181;-72
2022/12/19 04:02:00;;;;;;;23.87;20.17;;;;;;;0.32;91.24;94454.69;5077650;28;20231;-72
2022/12/19 04:04:27;;;;;;;25.20;18.23;;;;;;;0.21;91.36;94457.66;5092418;28;20208;-72
2022/12/19 04:06:54;;;;;;;23.77;19.13;;;;;;;0.21;91.45;94464.56;5091656;28;20230;-72
2022/12/19 04:09:22;;;;;;;23.03;18.80;;;;;;;0.21;92.00;94475.63;5092858;28;20211;-72
2022/12/19 04:11:58;;;;;;;25.33;18.53;;;;;;;0.11;91.30;94469.91;5091538;28;20216;-72
2022/12/19 04:14:30;;;;;;;24.63;18.27;;;;;;;-0.01;92.01;94487.47;5088481;28;20192;-72
2022/12/19 04:17:33;;;;;;;25.60;18.77;;;;;;;-0.06;92.07;94489.75;5090653;28;20227;-72
2022/12/19 04:20:04;;;;;;;26.53;19.50;;;;;;;-0.37;94.11;94496.63;5091798;28;20228;-72
2022/12/19 04:22:38;;;;;;;23.87;18.03;;;;;;;-0.17;92.49;94484.19;5091567;28;20284;-73
2022/12/19 04:25:08;;;;;;;23.30;17.33;;;;;;;-0.20;92.49;94497.34;5091548;28;20187;-72
2022/12/19 04:27:37;;;;;;;28.10;19.83;;;;;;;-0.12;93.86;94503.25;5089951;28;20220;-74
2022/12/19 04:30:06;;;;;;;33.43;21.13;;;;;;;-0.10;92.42;94500.53;5088683;28;20188;-72
2022/12/19 04:32:34;;;;;;;23.60;18.57;;;;;;;-0.34;92.09;94477.53;5091130;28;20224;-73
2022/12/19 04:35:00;;;;;;;24.43;19.70;;;;;;;-0.17;92.02;94497.00;5091848;28;20180;-72
2022/12/19 04:37:26;;;;;;;23.30;18.57;;;;;;;-0.14;91.16;94494.13;5091063;28;20223;-72
2022/12/19 04:39:52;;;;;;;24.40;18.70;;;;;;;-0.12;90.56;94475.03;5091920;28;20177;-70
2022/12/19 04:42:17;;;;;;;24.07;19.37;;;;;;;-0.09;91.50;94484.94;5092677;28;20221;-72
2022/12/19 04:44:42;;;;;;;23.50;18.93;;;;;;;-0.06;89.93;94473.53;5097170;28;20236;-74
2022/12/19 04:47:08;;;;;;;24.90;19.47;;;;;;;-0.09;90.78;94490.09;5093704;28;20223;-72
2022/12/19 04:49:33;;;;;;;23.53;18.23;;;;;;;-0.34;90.75;94462.94;5097665;28;20184;-76
2022/12/19 04:51:58;;;;;;;23.67;18.33;;;;;;;-0.15;90.24;94500.22;5069067;28;20288;-72
2022/12/19 04:54:24;;;;;;;23.87;17.33;;;;;;;-0.09;91.63;94499.53;5080692;28;20196;-71
2022/12/19 04:56:49;;;;;;;20.43;17.77;;;;;;;-0.13;90.59;94500.84;5088710;28;20259;-71
2022/12/19 04:59:14;;;;;;;27.07;17.90;;;;;;;0.01;89.98;94502.72;5083726;28;20193;-72
2022/12/19 05:01:40;;;;;;;23.33;19.37;;;;;;;-0.05;90.14;94500.81;5087286;28;20280;-72
2022/12/19 05:04:05;;;;;;;24.30;18.70;;;;;;;0.04;90.23;94510.09;5082112;28;20188;-72
2022/12/19 05:06:31;;;;;;;20.23;17.77;;;;;;;-0.01;90.23;94504.63;5082324;28;20297;-73
2022/12/19 05:08:56;;;;;;;26.17;18.90;;;;;;;0.09;90.67;94512.13;5089228;28;20193;-72
2022/12/19 05:11:21;;;;;;;23.80;19.30;;;;;;;0.13;90.54;94495.41;5087915;28;20293;-70
2022/12/19 05:13:48;;;;;;;25.73;19.27;;;;;;;0.03;90.21;94482.81;5086234;28;20233;-70
2022/12/19 05:16:14;;;;;;;25.83;19.43;;;;;;;0.14;90.36;94508.09;5075610;28;20256;-70
2022/12/19 05:18:40;;;;;;;38.10;19.97;;;;;;;0.29;91.18;94503.84;5089130;28;20189;-71
2022/12/19 05:21:06;;;;;;;26.53;19.60;;;;;;;0.25;90.90;94509.50;5089330;28;20256;-69
2022/12/19 05:23:31;;;;;;;22.53;19.93;;;;;;;0.20;91.47;94504.06;5089860;28;20215;-71
2022/12/19 05:25:58;;;;;;;25.60;18.53;;;;;;;0.39;90.51;94504.41;5089147;28;20228;-71
2022/12/19 05:28:23;;;;;;;28.47;18.30;;;;;;;0.17;90.01;94494.13;5078542;28;20181;-70
2022/12/19 05:30:48;;;;;;;25.73;19.23;;;;;;;0.21;90.69;94511.59;5084169;28;20224;-71
2022/12/19 05:33:14;;;;;;;25.07;18.47;;;;;;;0.33;89.23;94510.22;5088952;28;20173;-68
2022/12/19 05:35:39;;;;;;;25.63;19.17;;;;;;;0.20;89.97;94515.13;5063411;28;20224;-70
2022/12/19 05:38:04;;;;;;;25.87;18.67;;;;;;;0.25;89.93;94509.50;5089007;28;20191;-69
2022/12/19 05:40:30;;;;;;;28.20;20.17;;;;;;;0.03;90.26;94514.41;5088088;28;20189;-69
2022/12/19 05:42:56;;;;;;;23.80;18.57;;;;;;;0.01;89.90;94515.56;5088575;28;20301;-69
2022/12/19 05:45:21;;;;;;;25.27;18.30;;;;;;;-0.03;90.63;94504.00;5089136;28;20189;-69
2022/12/19 05:47:47;;;;;;;24.03;18.17;;;;;;;-0.03;90.80;94509.13;5089357;28;20219;-69
2022/12/19 05:50:16;;;;;;;25.80;18.77;;;;;;;-0.08;91.67;94501.16;5077315;28;20189;-69
2022/12/19 05:52:42;;;;;;;23.67;18.83;;;;;;;0.00;91.50;94511.41;5088436;28;20220;-70
2022/12/19 05:55:08;;;;;;;27.97;19.63;;;;;;;0.16;90.75;94513.84;5087956;28;20263;-69
2022/12/19 05:57:34;;;;;;;29.17;20.67;;;;;;;0.33;89.61;94510.22;5087300;28;20303;-69
2022/12/19 05:59:59;;;;;;;24.93;20.00;;;;;;;0.46;88.83;94525.88;5088322;28;20181;-69
2022/12/19 06:02:25;;;;;;;29.23;20.40;;;;;;;0.17;90.24;94525.75;5087392;28;20255;-69
2022/12/19 06:04:51;;;;;;;24.57;18.97;;;;;;;0.17;90.63;94525.75;5088103;28;20185;-70
2022/12/19 06:07:17;;;;;;;24.87;18.03;;;;;;;0.33;89.95;94530.78;5088294;28;20284;-69
2022/12/19 06:09:42;;;;;;;24.63;19.13;;;;;;;0.38;89.22;94528.50;5088120;28;20242;-70
2022/12/19 06:12:07;;;;;;;24.67;19.57;;;;;;;0.26;89.31;94529.88;5087856;28;20741;-69
2022/12/19 06:14:33;;;;;;;27.40;19.83;;;;;;;0.14;89.11;94515.78;5089241;28;20196;-69
2022/12/19 06:16:58;;;;;;;26.23;19.27;;;;;;;0.00;89.55;94491.63;5087986;28;20229;-69
2022/12/19 06:19:24;;;;;;;25.80;18.47;;;;;;;0.35;89.13;94528.84;5071041;28;20193;-69
2022/12/19 06:21:49;;;;;;;28.17;19.83;;;;;;;0.30;88.88;94533.69;5070531;28;20224;-69
2022/12/19 06:24:16;;;;;;;25.53;20.00;;;;;;;0.23;89.17;94517.38;5088799;28;20205;-69
2022/12/19 06:26:42;;;;;;;26.50;18.43;;;;;;;0.45;88.51;94544.03;5084071;28;20209;-69
2022/12/19 06:29:07;;;;;;;28.43;20.13;;;;;;;0.47;87.96;94548.03;5083365;28;20192;-69
2022/12/19 06:31:32;;;;;;;25.77;19.30;;;;;;;0.48;87.67;94544.50;5076127;28;20244;-69
2022/12/19 06:33:58;;;;;;;26.93;20.13;;;;;;;0.63;87.84;94542.78;5085075;28;20678;-69
2022/12/19 06:36:26;;;;;;;31.60;20.67;;;;;;;0.41;88.30;94542.75;5088321;28;20228;-69
2022/12/19 06:38:53;;;;;;;28.20;19.80;;;;;;;0.49;89.10;94538.38;5088519;28;20203;-69
2022/12/19 06:44:06;;;;;;;30.93;20.73;;;;;;;0.79;86.21;94542.69;5088239;28;20191;-69
2022/12/19 06:46:32;;;;;;;26.53;20.57;;;;;;;0.64;86.68;94538.47;5088313;28;20235;-69
2022/12/19 06:48:57;;;;;;;32.40;22.03;;;;;;;0.84;86.02;94555.81;5083217;28;20188;-70
2022/12/19 06:51:23;;;;;;;34.07;21.97;;;;;;;0.69;87.06;94554.97;5078175;28;20239;-69
2022/12/19 06:53:49;;;;;;;39.33;24.17;;;;;;;0.93;86.01;94559.13;5086266;28;20688;-69
2022/12/19 06:56:16;;;;;;;32.70;23.10;;;;;;;0.81;87.00;94569.00;5078884;28;20276;-69
2022/12/19 06:58:41;;;;;;;30.30;22.27;;;;;;;0.79;86.38;94565.81;5087240;28;20178;-69
2022/12/19 07:01:30;;;;;;;30.53;21.30;;;;;;;0.96;86.28;94575.03;5088664;28;20252;-69
2022/12/19 07:03:55;;;;;;;35.00;22.63;;;;;;;0.80;86.59;94562.28;5086804;28;20177;-69
2022/12/19 07:06:22;;;;;;;36.40;22.33;;;;;;;0.67;87.71;94563.81;5088068;28;20231;-69
2022/12/19 07:08:47;;;;;;;29.60;21.27;;;;;;;0.85;87.08;94570.28;5083421;28;20186;-69
2022/12/19 07:11:13;;;;;;;30.13;19.70;;;;;;;0.94;87.49;94571.81;5078763;28;20231;-69
2022/12/19 07:13:38;;;;;;;29.10;21.07;;;;;;;1.15;85.74;94579.66;5083549;28;20219;-70
2022/12/19 07:16:04;;;;;;;27.10;20.90;;;;;;;1.03;86.25;94582.81;5091661;28;20232;-69
2022/12/19 07:18:38;;;;;;;33.53;21.20;;;;;;;0.76;87.80;94594.44;5087391;28;20185;-69
2022/12/19 07:21:04;;;;;;;27.97;19.13;;;;;;;1.00;86.94;94591.69;5089178;28;20232;-69
2022/12/19 07:23:30;;;;;;;32.10;20.30;;;;;;;1.17;84.90;94585.44;5091033;28;20185;-70
2022/12/19 07:25:56;;;;;;;30.00;21.13;;;;;;;0.94;86.57;94581.28;5091496;28;20222;-70
2022/12/19 07:28:21;;;;;;;26.50;20.83;;;;;;;0.97;87.03;94586.91;5094687;28;20184;-70
2022/12/19 07:30:47;;;;;;;27.67;20.50;;;;;;;1.15;86.61;94568.59;5091724;28;20240;-70
2022/12/19 07:33:12;;;;;;;30.23;22.47;;;;;;;1.39;86.17;94587.19;5088711;28;20173;-69
2022/12/19 07:35:38;;;;;;;35.47;21.60;;;;;;;1.39;86.09;94571.75;5090768;28;20191;-72
2022/12/19 07:38:05;;;;;;;28.30;21.80;;;;;;;1.45;85.53;94585.69;5091498;28;20191;-72
2022/12/19 07:40:30;;;;;;;29.60;21.23;;;;;;;1.33;86.96;94585.31;5079357;28;20177;-70
2022/12/19 07:43:00;;;;;;;33.10;22.60;;;;;;;1.34;86.82;94597.19;5091687;28;20192;-71
2022/12/19 07:45:26;;;;;;;31.03;22.17;;;;;;;1.46;84.44;94593.22;5089162;28;20165;-71
2022/12/19 07:47:51;;;;;;;29.23;22.33;;;;;;;1.21;84.69;94562.75;5091762;28;20192;-72
2022/12/19 07:50:17;;;;;;;30.30;20.80;;;;;;;1.42;85.63;94614.34;5091262;28;20191;-71
2022/12/19 07:52:42;;;;;;;26.17;20.20;;;;;;;1.51;84.60;94615.88;5090229;28;20244;-70
2022/12/19 07:55:08;;;;;;;30.23;21.23;;;;;;;1.52;85.04;94620.06;5090952;28;20197;-71
2022/12/19 07:57:33;;;;;;;31.87;21.70;;;;;;;1.52;86.34;94628.59;5088172;28;20249;-71
2022/12/19 07:59:59;;;;;;;28.30;19.93;;;;;;;1.55;85.68;94617.94;5090127;28;20222;-71
2022/12/19 08:02:24;;;;;;;29.33;21.67;;;;;;;1.79;84.35;94639.28;5086864;28;20225;-71
2022/12/19 08:04:49;;;;;;;34.67;21.83;;;;;;;1.68;84.79;94618.13;5090804;28;20184;-71
2022/12/19 08:07:15;;;;;;;26.00;21.27;;;;;;;1.80;84.90;94641.69;5090093;28;20236;-71
2022/12/19 08:09:40;;;;;;;34.33;22.30;;;;;;;1.79;84.96;94645.22;5089197;28;20188;-70
2022/12/19 08:12:06;;;;;;;28.03;20.57;;;;;;;1.87;84.49;94644.34;5090079;28;21145;-71
2022/12/19 08:14:31;;;;;;;28.47;21.20;;;;;;;2.02;84.34;94638.25;5091056;28;20185;-71
2022/12/19 08:16:56;;;;;;;26.53;20.43;;;;;;;1.87;84.12;94642.56;5082605;28;20225;-71
2022/12/19 08:19:22;;;;;;;29.47;21.83;;;;;;;1.85;85.04;94634.22;5072056;28;20222;-71
2022/12/19 08:21:48;;;;;;;27.73;21.00;;;;;;;2.04;84.34;94640.63;5090208;28;20228;-71
2022/12/19 08:24:13;;;;;;;27.27;20.90;;;;;;;1.89;84.28;94647.53;5090178;28;20185;-71
2022/12/19 08:26:39;;;;;;;32.17;20.37;;;;;;;1.88;84.75;94635.66;5086702;28;20242;-71
2022/12/19 08:29:05;;;;;;;30.33;22.20;;;;;;;1.79;84.46;94645.22;5088540;28;20202;-70
2022/12/19 08:31:30;;;;;;;27.53;21.00;;;;;;;1.73;85.37;94651.06;5090597;28;20231;-71
2022/12/19 08:33:56;;;;;;;34.67;23.33;;;;;;;1.85;85.06;94648.88;5071925;28;20201;-71
2022/12/19 08:36:22;;;;;;;34.17;23.03;;;;;;;1.85;85.18;94648.88;5086094;28;20228;-71
2022/12/19 08:38:48;;;;;;;32.00;20.87;;;;;;;1.94;85.05;94651.19;5090331;28;20197;-70
2022/12/19 08:41:15;;;;;;;30.03;22.73;;;;;;;1.74;85.43;94639.00;5089648;28;20217;-70
2022/12/19 08:43:41;;;;;;;38.33;23.07;;;;;;;1.60;87.44;94645.72;5089737;28;20201;-70
2022/12/19 08:46:08;;;;;;;30.53;21.43;;;;;;;1.75;86.78;94648.31;5089422;28;20228;-70
2022/12/19 08:48:34;;;;;;;33.83;21.33;;;;;;;1.73;86.88;94645.13;5090111;28;20201;-70
2022/12/19 08:51:03;;;;;;;31.87;22.10;;;;;;;1.77;87.02;94647.19;5087735;28;20224;-70
2022/12/19 08:53:30;;;;;;;35.67;22.60;;;;;;;1.63;88.55;94630.72;5089212;28;20193;-71
2022/12/19 08:55:57;;;;;;;31.03;20.80;;;;;;;1.64;87.69;94611.75;5089131;28;20220;-70
2022/12/19 08:58:23;;;;;;;36.00;20.80;;;;;;;1.79;88.21;94636.72;5072015;28;20187;-72
2022/12/19 09:00:51;;;;;;;31.97;21.47;;;;;;;1.95;88.77;94618.50;5089528;28;20286;-71
2022/12/19 09:03:17;;;;;;;32.37;22.73;;;;;;;2.13;87.62;94612.03;5087126;28;20191;-72
2022/12/19 09:05:42;;;;;;;31.00;21.97;;;;;;;2.29;86.81;94622.16;5088886;28;20209;-72
2022/12/19 09:08:07;;;;;;;31.67;20.50;;;;;;;2.21;86.88;94613.72;5089625;28;20227;-71
2022/12/19 09:10:36;;;;;;;34.00;20.07;;;;;;;2.00;87.81;94623.94;5089023;28;20169;-72
2022/12/19 09:13:01;;;;;;;33.00;22.83;;;;;;;1.90;87.73;94569.31;5089870;28;20185;-72
2022/12/19 09:15:27;;;;;;;34.47;24.07;;;;;;;2.44;88.10;94609.25;5087353;28;20189;-71
2022/12/19 09:17:52;;;;;;;33.50;23.13;;;;;;;2.60;87.02;94599.53;5071906;28;20169;-70
2022/12/19 09:20:18;;;;;;;41.43;24.07;;;;;;;2.82;86.34;94605.50;5089232;28;20228;-71
2022/12/19 09:22:43;;;;;;;32.90;22.80;;;;;;;2.68;85.62;94586.53;5071307;28;20232;-71
2022/12/19 09:25:09;;;;;;;39.73;23.83;;;;;;;2.62;86.30;94600.16;5086128;28;20229;-70
2022/12/19 09:27:35;;;;;;;33.27;23.00;;;;;;;2.60;86.26;94586.63;5088309;28;20221;-70
2022/12/19 09:30:00;;;;;;;35.83;23.67;;;;;;;2.69;87.44;94582.19;5089430;28;20217;-70
2022/12/19 09:32:26;;;;;;;34.53;23.67;;;;;;;2.73;86.97;94576.47;5088638;28;20850;-70
2022/12/19 09:34:51;;;;;;;33.97;22.77;;;;;;;2.62;87.46;94564.06;5090932;28;20197;-69
2022/12/19 09:37:17;;;;;;;37.03;23.07;;;;;;;2.65;87.92;94573.19;5085851;28;20284;-69
2022/12/19 09:39:44;;;;;;;33.90;21.67;;;;;;;2.75;87.06;94560.81;5083224;28;20196;-70
2022/12/19 09:42:17;;;;;;;36.53;23.03;;;;;;;2.77;87.21;94554.47;5088848;28;20232;-69
2022/12/19 09:45:10;;;;;;;34.97;22.80;;;;;;;2.82;87.19;94543.63;5082708;28;20189;-69
2022/12/19 09:47:38;;;;;;;32.50;21.63;;;;;;;2.90;87.33;94553.81;5086833;28;20224;-70
2022/12/19 09:50:20;;;;;;;28.03;20.90;;;;;;;3.08;89.30;94554.97;5085816;28;20205;-68
2022/12/19 09:52:54;;;;;;;33.83;20.57;;;;;;;3.11;86.68;94557.19;5075851;28;20232;-69
2022/12/19 09:55:25;;;;;;;32.23;21.90;;;;;;;3.11;87.37;94546.84;5084129;28;20256;-70
2022/12/19 09:57:53;;;;;;;25.90;19.93;;;;;;;3.14;87.85;94546.50;5088803;28;20252;-69
2022/12/19 10:00:21;;;;;;;25.67;20.70;;;;;;;2.89;88.15;94526.44;5087544;28;20203;-69
2022/12/19 10:03:08;;;;;;;26.50;19.83;;;;;;;2.85;89.19;94512.28;5079416;28;20228;-70
2022/12/19 10:06:12;;;;;;;29.63;21.43;;;;;;;3.07;88.19;94534.50;5088077;28;20208;-69
2022/12/19 10:08:40;;;;;;;29.37;20.30;;;;;;;2.84;89.51;94542.47;5034946;28;20210;-69
2022/12/19 10:11:33;;;;;;;26.17;20.80;;;;;;;2.92;90.23;94531.22;5088809;28;20229;-69
2022/12/19 10:14:08;;;;;;;27.60;19.37;;;;;;;3.08;89.21;94538.72;5084678;28;20223;-70
2022/12/19 10:17:12;;;;;;;26.17;18.97;;;;;;;2.86;89.56;94531.97;5086307;28;20291;-69
2022/12/19 10:19:59;;;;;;;27.77;19.83;;;;;;;2.88;89.65;94523.03;5088349;28;20212;-70
2022/12/19 10:22:46;;;;;;;30.80;18.00;;;;;;;2.97;89.44;94526.31;5084193;28;20232;-69
2022/12/19 10:25:52;;;;;;;25.80;17.80;;;;;;;2.97;88.71;94513.41;5088061;28;20196;-70
2022/12/19 10:28:37;;;;;;;32.23;19.63;;;;;;;2.99;88.40;94516.59;5075875;28;20208;-69
2022/12/19 10:31:25;;;;;;;24.53;18.93;;;;;;;3.02;88.15;94504.13;5086776;28;20224;-69
2022/12/19 10:34:01;;;;;;;25.60;20.70;;;;;;;2.97;88.16;94503.09;5088669;28;20279;-70
2022/12/19 10:36:31;;;;;;;22.33;18.37;;;;;;;3.17;87.37;94506.63;5085996;28;20228;-69
2022/12/19 10:39:12;;;;;;;20.53;17.03;;;;;;;3.14;86.55;94501.84;5069688;28;20195;-70
2022/12/19 10:41:43;;;;;;;21.13;17.97;;;;;;;3.35;86.72;94499.19;5087576;28;20228;-69
2022/12/19 10:44:09;;;;;;;29.47;19.67;;;;;;;3.35;86.44;94503.59;5088387;28;20197;-69
2022/12/19 10:46:44;;;;;;;29.57;20.17;;;;;;;3.28;86.70;94495.78;5088093;28;20311;-70
2022/12/19 10:49:17;;;;;;;33.23;21.93;;;;;;;3.18;86.77;94492.72;5071385;28;20188;-69
2022/12/19 10:52:12;;;;;;;29.80;19.77;;;;;;;2.71;87.74;94448.69;5091938;28;20231;-69
2022/12/19 10:54:42;;;;;;;29.57;21.77;;;;;;;3.04;88.24;94498.78;5077265;28;20203;-69
2022/12/19 10:57:20;;;;;;;27.03;20.73;;;;;;;2.98;86.74;94489.19;5091680;28;20220;-69
2022/12/19 11:00:18;;;;;;;30.10;20.83;;;;;;;3.09;87.53;94492.09;5092340;28;20255;-70
2022/12/19 11:02:50;;;;;;;29.37;20.13;;;;;;;2.71;87.89;94487.38;5078719;28;20271;-69
2022/12/19 11:05:37;;;;;;;30.07;22.03;;;;;;;2.70;89.16;94491.75;5090790;28;20189;-69
2022/12/19 11:08:05;;;;;;;26.33;20.77;;;;;;;2.70;88.35;94493.50;5091533;28;20205;-69
2022/12/19 11:10:49;;;;;;;30.30;20.40;;;;;;;2.82;88.35;94489.44;5081134;28;20193;-69
2022/12/19 11:13:34;;;;;;;28.73;20.83;;;;;;;2.99;88.57;94490.78;5091621;28;20185;-69
2022/12/19 11:16:05;;;;;;;34.10;22.20;;;;;;;2.95;88.08;94489.56;5091657;28;20292;-68
2022/12/19 11:18:41;;;;;;;33.07;21.67;;;;;;;3.04;87.90;94491.84;5091613;28;20181;-69
2022/12/19 11:21:29;;;;;;;31.50;21.27;;;;;;;3.15;88.02;94485.38;5092339;28;20239;-68
2022/12/19 11:23:58;;;;;;;24.33;19.60;;;;;;;3.26;87.45;94490.00;5091746;28;20191;-69
2022/12/19 11:26:39;;;;;;;30.70;20.70;;;;;;;3.14;87.51;94483.78;5091473;28;20241;-69
2022/12/19 11:29:24;;;;;;;23.53;20.63;;;;;;;3.07;87.85;94488.06;5092563;28;20172;-68
2022/12/19 11:31:59;;;;;;;29.67;21.37;;;;;;;3.01;88.05;94484.47;5103137;28;20228;-68
2022/12/19 11:34:31;;;;;;;27.00;20.00;;;;;;;2.94;87.43;94472.50;5099307;28;20202;-68
2022/12/19 11:37:16;;;;;;;30.17;19.23;;;;;;;2.85;88.54;94478.75;5085463;28;20229;-68
2022/12/19 11:39:51;;;;;;;26.23;18.77;;;;;;;2.88;89.33;94483.56;5085957;28;20176;-69
2022/12/19 11:42:20;;;;;;;26.43;19.17;;;;;;;3.00;89.06;94493.19;5090995;28;20228;-69