Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:19;;;;;;;7.63;4.10;;;8.60;99.90;;;;;;5059550;28;20225;-67
2021/11/08 00:04:46;;;;;;;6.63;4.57;;;8.50;99.90;;;;;;5055127;28;20212;-68
2021/11/08 00:07:15;;;;;;;8.50;4.93;;;8.50;99.90;;;;;;5051667;28;20600;-68
2021/11/08 00:09:43;;;;;;;9.17;4.60;;;8.50;99.90;;;;;;5051960;28;20236;-68
2021/11/08 00:12:11;;;;;;;5.10;4.13;;;8.50;99.90;;;;;;5050993;28;20606;-67
2021/11/08 00:14:38;;;;;;;10.30;4.23;;;8.40;99.90;;;;;;5054671;28;20201;-69
2021/11/08 00:17:13;;;;;;;11.60;4.73;;;8.40;99.90;;;;;;5059834;28;20578;-68
2021/11/08 00:19:54;;;;;;;8.43;4.97;;;8.40;99.90;;;;;;5051585;28;20272;-67
2021/11/08 00:22:21;;;;;;;6.70;4.33;;;8.40;99.90;;;;;;5037743;28;20209;-68
2021/11/08 00:24:50;;;;;;;6.10;4.23;;;8.30;99.90;;;;;;5051073;28;20275;-68
2021/11/08 00:27:18;;;;;;;9.07;4.90;;;8.30;99.90;;;;;;5051313;28;20202;-67
2021/11/08 00:29:45;;;;;;;6.80;4.37;;;8.30;99.90;;;;;;5051329;28;20212;-67
2021/11/08 00:32:12;;;;;;;5.03;3.83;;;8.30;99.90;;;;;;5051383;28;20222;-68
2021/11/08 00:34:40;;;;;;;11.43;4.83;;;8.30;99.90;;;;;;5052490;28;20296;-68
2021/11/08 00:37:07;;;;;;;8.57;4.40;;;8.30;99.90;;;;;;5051293;28;20201;-68
2021/11/08 00:39:34;;;;;;;8.33;4.73;;;8.20;99.90;;;;;;5050861;28;20213;-68
2021/11/08 00:42:01;;;;;;;6.47;4.93;;;8.20;99.90;;;;;;5051619;28;20563;-68
2021/11/08 00:44:28;;;;;;;8.30;4.87;;;8.20;99.90;;;;;;5051018;28;20210;-68
2021/11/08 00:46:56;;;;;;;8.43;4.47;;;8.20;99.90;;;;;;5051449;28;20213;-68
2021/11/08 00:49:24;;;;;;;6.90;4.50;;;8.20;99.90;;;;;;5051100;28;20553;-68
2021/11/08 00:51:52;;;;;;;7.63;4.53;;;8.20;99.90;;;;;;5059894;28;20218;-67
2021/11/08 00:54:19;;;;;;;9.30;4.90;;;8.20;99.90;;;;;;5046941;28;20296;-68
2021/11/08 00:56:49;;;;;;;6.03;4.53;;;8.10;99.90;;;;;;5054714;28;20279;-68
2021/11/08 00:59:17;;;;;;;8.73;4.67;;;8.10;99.90;;;;;;5050424;28;20217;-68
2021/11/08 01:01:47;;;;;;;5.93;4.40;;;8.10;99.90;;;;;;5050835;28;20216;-67
2021/11/08 01:04:18;;;;;;;9.03;4.57;;;8.10;99.90;;;;;;5053528;28;20210;-67
2021/11/08 01:06:47;;;;;;;6.00;4.60;;;8.10;99.90;;;;;;5053060;28;20559;-67
2021/11/08 01:09:15;;;;;;;7.90;4.30;;;8.10;99.90;;;;;;5050494;28;20573;-67
2021/11/08 01:11:42;;;;;;;6.10;4.17;;;8.10;99.90;;;;;;5050544;28;20216;-67
2021/11/08 01:14:10;;;;;;;8.53;4.70;;;8.10;99.90;;;;;;5050818;28;20202;-68
2021/11/08 01:16:37;;;;;;;8.33;4.57;;;8.10;99.90;;;;;;5052497;28;20210;-68
2021/11/08 01:19:07;;;;;;;6.53;4.43;;;8.10;99.90;;;;;;5050707;28;20256;-68
2021/11/08 01:21:35;;;;;;;10.67;4.50;;;8.10;99.90;;;;;;5051001;28;20228;-67
2021/11/08 01:24:02;;;;;;;7.63;4.27;;;8.10;99.90;;;;;;5051185;28;20455;-68
2021/11/08 01:26:32;;;;;;;6.27;4.60;;;8.10;99.90;;;;;;5051631;28;20637;-68
2021/11/08 01:28:59;;;;;;;8.43;4.77;;;8.10;99.90;;;;;;5060298;28;20213;-68
2021/11/08 01:31:26;;;;;;;7.00;4.17;;;8.10;99.90;;;;;;5050189;28;20261;-67
2021/11/08 01:33:54;;;;;;;10.07;4.53;;;8.10;99.90;;;;;;5050037;28;20235;-67
2021/11/08 01:36:24;;;;;;;10.13;4.73;;;8.10;99.90;;;;;;5051073;28;20244;-68
2021/11/08 01:38:54;;;;;;;6.63;4.53;;;8.20;99.90;;;;;;5050164;28;20305;-68
2021/11/08 01:41:23;;;;;;;6.83;4.43;;;8.10;99.90;;;;;;5050632;28;20218;-68
2021/11/08 01:43:52;;;;;;;6.23;4.63;;;8.10;99.90;;;;;;5051139;28;20240;-68
2021/11/08 01:46:20;;;;;;;4.97;4.10;;;8.10;99.90;;;;;;5052675;28;20582;-69
2021/11/08 01:48:47;;;;;;;7.37;4.47;;;8.10;99.90;;;;;;5054150;28;20216;-68
2021/11/08 01:51:14;;;;;;;5.63;4.13;;;8.00;99.90;;;;;;5050605;28;20210;-68
2021/11/08 01:53:43;;;;;;;6.73;4.50;;;8.10;99.90;;;;;;5050151;28;20222;-69
2021/11/08 01:56:10;;;;;;;7.40;4.37;;;8.10;99.90;;;;;;5050541;28;20312;-68
2021/11/08 01:58:38;;;;;;;6.67;4.20;;;8.20;99.90;;;;;;5055066;28;20582;-68
2021/11/08 02:01:06;;;;;;;7.53;4.10;;;8.20;99.90;;;;;;5050781;28;20241;-68
2021/11/08 02:03:33;;;;;;;7.37;4.67;;;8.20;99.90;;;;;;5050601;28;20213;-68
2021/11/08 02:06:00;;;;;;;9.57;4.53;;;8.20;99.90;;;;;;5054410;28;20207;-68
2021/11/08 02:08:28;;;;;;;8.97;5.17;;;8.20;99.90;;;;;;5049666;28;20312;-68
2021/11/08 02:10:56;;;;;;;7.80;4.50;;;8.20;99.90;;;;;;5050020;28;20637;-69
2021/11/08 02:13:24;;;;;;;5.77;4.43;;;8.20;99.90;;;;;;5050023;28;20238;-69
2021/11/08 02:15:52;;;;;;;7.43;4.50;;;8.20;99.90;;;;;;5049652;28;20209;-68
2021/11/08 02:18:22;;;;;;;7.43;4.33;;;8.10;99.90;;;;;;5049889;28;20574;-67
2021/11/08 02:20:52;;;;;;;9.73;5.03;;;8.20;99.90;;;;;;5050427;28;20202;-69
2021/11/08 02:23:20;;;;;;;8.10;5.23;;;8.20;99.90;;;;;;5050287;28;20255;-68
2021/11/08 02:25:49;;;;;;;6.03;4.70;;;8.20;99.90;;;;;;5050266;28;20201;-67
2021/11/08 02:28:17;;;;;;;7.10;5.37;;;8.10;99.90;;;;;;5051508;28;20214;-68
2021/11/08 02:30:46;;;;;;;6.63;4.63;;;8.10;99.90;;;;;;5053487;28;20617;-67
2021/11/08 02:33:17;;;;;;;6.63;5.10;;;8.10;99.90;;;;;;5052928;28;20233;-68
2021/11/08 02:35:45;;;;;;;7.63;4.77;;;8.10;99.90;;;;;;5062655;28;20229;-67
2021/11/08 02:38:17;;;;;;;8.77;5.40;;;8.10;99.90;;;;;;5054222;28;20210;-68
2021/11/08 02:40:44;;;;;;;9.03;5.20;;;8.10;99.90;;;;;;5053275;28;20208;-69
2021/11/08 02:43:19;;;;;;;9.43;5.07;;;8.10;99.90;;;;;;5054113;28;20201;-67
2021/11/08 02:45:47;;;;;;;8.37;5.30;;;8.10;99.90;;;;;;5053458;28;20654;-67
2021/11/08 02:48:14;;;;;;;9.00;4.87;;;8.10;99.90;;;;;;5063133;28;20642;-67
2021/11/08 02:50:41;;;;;;;7.70;5.07;;;8.10;99.90;;;;;;5060433;28;20205;-68
2021/11/08 02:53:12;;;;;;;8.47;5.10;;;8.10;99.90;;;;;;5055111;28;20218;-68
2021/11/08 02:55:42;;;;;;;9.73;5.30;;;8.10;99.90;;;;;;5050826;28;20206;-68
2021/11/08 02:58:09;;;;;;;7.13;4.97;;;8.10;99.90;;;;;;5055565;28;20206;-68
2021/11/08 03:00:36;;;;;;;7.97;4.70;;;8.10;99.90;;;;;;5053645;28;20651;-67
2021/11/08 03:03:03;;;;;;;7.90;4.57;;;8.10;99.90;;;;;;5053257;28;20675;-67
2021/11/08 03:05:33;;;;;;;7.27;4.57;;;8.10;99.90;;;;;;5053536;28;21238;-68
2021/11/08 03:08:00;;;;;;;9.80;5.40;;;8.10;99.90;;;;;;5061426;28;20596;-68
2021/11/08 03:10:30;;;;;;;10.13;4.80;;;8.10;99.90;;;;;;5053116;28;20202;-68
2021/11/08 03:13:05;;;;;;;9.47;5.30;;;8.10;99.90;;;;;;5052764;28;20233;-68
2021/11/08 03:15:44;;;;;;;10.77;5.30;;;8.10;99.90;;;;;;5038861;28;20205;-68
2021/11/08 03:18:15;;;;;;;8.33;5.10;;;8.10;99.90;;;;;;5063927;28;20431;-70
2021/11/08 03:20:42;;;;;;;9.67;5.17;;;8.10;99.90;;;;;;5054549;28;20202;-69
2021/11/08 03:23:09;;;;;;;7.70;5.10;;;8.10;99.90;;;;;;5054163;28;20208;-70
2021/11/08 03:25:42;;;;;;;8.03;5.30;;;8.10;99.90;;;;;;5054112;28;20209;-70
2021/11/08 03:28:12;;;;;;;7.27;4.70;;;8.10;99.90;;;;;;5063727;28;20643;-70
2021/11/08 03:30:42;;;;;;;9.23;5.80;;;8.20;99.90;;;;;;5054536;28;20245;-70
2021/11/08 03:33:11;;;;;;;11.57;5.20;;;8.10;99.90;;;;;;5054109;28;20225;-70
2021/11/08 03:35:39;;;;;;;7.53;4.83;;;8.10;99.90;;;;;;5054447;28;20585;-70
2021/11/08 03:38:08;;;;;;;7.23;5.07;;;8.10;99.90;;;;;;5062896;28;20216;-69
2021/11/08 03:40:38;;;;;;;11.67;5.00;;;8.10;99.90;;;;;;5057158;28;20230;-70
2021/11/08 03:43:07;;;;;;;6.47;5.03;;;8.20;99.90;;;;;;5053647;28;20213;-70
2021/11/08 03:45:36;;;;;;;10.57;5.27;;;8.20;99.90;;;;;;5053904;28;20693;-70
2021/11/08 03:48:05;;;;;;;8.43;4.90;;;8.10;99.90;;;;;;5053996;28;20271;-70
2021/11/08 03:50:31;;;;;;;9.33;5.37;;;8.20;99.90;;;;;;5053643;28;20559;-70
2021/11/08 03:52:58;;;;;;;9.70;5.77;;;8.20;99.90;;;;;;5053021;28;20229;-71
2021/11/08 03:55:26;;;;;;;8.13;5.10;;;8.20;99.90;;;;;;5055987;28;20589;-72
2021/11/08 03:57:54;;;;;;;9.40;5.33;;;8.10;99.90;;;;;;5063903;28;20229;-70
2021/11/08 04:00:23;;;;;;;10.53;6.07;;;8.20;99.90;;;;;;5053469;28;20209;-71
2021/11/08 04:02:54;;;;;;;10.73;5.80;;;8.20;99.90;;;;;;5053640;28;20217;-71
2021/11/08 04:05:23;;;;;;;9.63;5.97;;;8.20;99.90;;;;;;5053468;28;20206;-70
2021/11/08 04:07:51;;;;;;;7.50;5.70;;;8.20;99.90;;;;;;5062549;28;20219;-70
2021/11/08 04:10:20;;;;;;;10.03;5.97;;;8.20;99.90;;;;;;5053820;28;20202;-70
2021/11/08 04:12:47;;;;;;;11.57;5.87;;;8.20;99.90;;;;;;5053082;28;20209;-70
2021/11/08 04:15:17;;;;;;;7.63;4.90;;;8.20;99.90;;;;;;5054340;28;20206;-69
2021/11/08 04:17:45;;;;;;;8.07;5.80;;;8.20;99.90;;;;;;5067507;28;20233;-69
2021/11/08 04:20:17;;;;;;;9.50;5.60;;;8.30;99.90;;;;;;5055953;28;20549;-70
2021/11/08 04:22:45;;;;;;;8.27;5.40;;;8.20;99.90;;;;;;5053052;28;20275;-69
2021/11/08 04:25:13;;;;;;;9.97;6.13;;;8.20;99.90;;;;;;5052760;28;20569;-70
2021/11/08 04:27:40;;;;;;;10.50;6.07;;;8.20;99.90;;;;;;5056969;28;20201;-70
2021/11/08 04:30:08;;;;;;;9.10;5.97;;;8.20;99.90;;;;;;5057840;28;20253;-69
2021/11/08 04:32:46;;;;;;;8.87;5.93;;;8.20;99.90;;;;;;5052243;28;20206;-69
2021/11/08 04:35:18;;;;;;;7.60;5.47;;;8.20;99.90;;;;;;5053003;28;20280;-70
2021/11/08 04:37:57;;;;;;;7.93;5.40;;;8.20;99.90;;;;;;5058239;28;20221;-70
2021/11/08 04:40:29;;;;;;;11.57;6.57;;;8.30;99.90;;;;;;5057898;28;20725;-70
2021/11/08 04:43:02;;;;;;;8.53;5.53;;;8.30;99.90;;;;;;5052867;28;20206;-69
2021/11/08 04:48:36;;;;;;;12.50;8.83;;;8.30;99.90;;;;;;5056056;28;20206;-70
2021/11/08 04:51:09;;;;;;;11.03;5.93;;;8.30;99.90;;;;;;5051683;28;20651;-70
2021/11/08 04:53:42;;;;;;;7.03;6.33;;;8.30;99.90;;;;;;5052474;28;20694;-69
2021/11/08 05:21:22;;;;;;;10.60;6.40;;;8.30;99.90;;;;;;5038962;28;20213;-70
2021/11/08 05:32:20;;;;;;;7.47;4.90;;;8.30;99.90;;;;;;5052578;28;20216;-70
2021/11/08 05:34:47;;;;;;;8.57;5.60;;;8.30;99.90;;;;;;5051716;28;20230;-70
2021/11/08 05:37:14;;;;;;;8.23;4.50;;;8.30;99.90;;;;;;5054984;28;20210;-71
2021/11/08 05:39:47;;;;;;;9.00;5.00;;;8.30;99.90;;;;;;5051293;28;20400;-70
2021/11/08 05:42:15;;;;;;;8.73;4.57;;;8.30;99.90;;;;;;5051362;28;20202;-69
2021/11/08 05:44:42;;;;;;;6.97;5.40;;;8.30;99.90;;;;;;5051239;28;20202;-69
2021/11/08 05:47:09;;;;;;;6.53;4.50;;;8.20;99.90;;;;;;5056902;28;20685;-70
2021/11/08 05:49:36;;;;;;;7.30;4.97;;;8.20;99.90;;;;;;5051315;28;20205;-69
2021/11/08 05:52:04;;;;;;;6.73;4.53;;;8.20;99.90;;;;;;5051661;28;20205;-69
2021/11/08 05:54:32;;;;;;;10.83;6.27;;;8.20;99.90;;;;;;5051815;28;20234;-69
2021/11/08 06:00:08;;;;;;;7.17;5.10;;;8.20;99.90;;;;;;5057070;28;20300;-71
2021/11/08 06:49:20;;;;;;;9.60;6.10;;;8.30;99.90;;;;;;5012123;28;20202;-70
2021/11/08 06:51:50;;;;;;;10.53;6.97;;;8.30;99.90;;;;;;5010663;28;20196;-70
2021/11/08 06:54:17;;;;;;;11.00;6.07;;;8.20;99.90;;;;;;5013593;28;20324;-71
2021/11/08 06:56:49;;;;;;;11.93;6.70;;;8.30;99.90;;;;;;5013865;28;20887;-71
2021/11/08 06:59:17;;;;;;;12.37;7.57;;;8.20;99.90;;;;;;5007501;28;20202;-70
2021/11/08 07:01:47;;;;;;;15.90;7.93;;;8.20;99.90;;;;;;5012817;28;20203;-69
2021/11/08 07:04:15;;;;;;;8.73;6.13;;;8.30;99.90;;;;;;5012550;28;20222;-71
2021/11/08 07:06:42;;;;;;;12.87;6.43;;;8.30;99.90;;;;;;5012675;28;20210;-71
2021/11/08 07:09:09;;;;;;;10.97;7.27;;;8.20;99.90;;;;;;5015545;28;20264;-69
2021/11/08 07:11:35;;;;;;;11.63;6.17;;;8.20;99.90;;;;;;5013954;28;20227;-69
2021/11/08 07:14:03;;;;;;;10.17;7.23;;;8.20;99.90;;;;;;5012849;28;20677;-70
2021/11/08 07:16:29;;;;;;;12.10;5.87;;;8.20;99.90;;;;;;5013884;28;20213;-70
2021/11/08 07:18:58;;;;;;;10.40;6.40;;;8.20;99.90;;;;;;5013302;28;20238;-71
2021/11/08 07:21:24;;;;;;;10.50;5.13;;;8.20;99.90;;;;;;5013349;28;20638;-73
2021/11/08 07:23:51;;;;;;;11.33;5.97;;;8.20;99.90;;;;;;5013851;28;20659;-71
2021/11/08 07:26:19;;;;;;;11.53;5.33;;;8.30;99.90;;;;;;5012651;28;20207;-71
2021/11/08 07:28:45;;;;;;;12.63;4.87;;;8.30;99.90;;;;;;5013694;28;20303;-72
2021/11/08 07:31:12;;;;;;;7.97;5.13;;;8.30;99.90;;;;;;5029067;28;20272;-72
2021/11/08 07:33:39;;;;;;;9.03;5.30;;;8.30;99.90;;;;;;5037910;28;20213;-71
2021/11/08 07:36:08;;;;;;;9.90;5.77;;;8.40;99.90;;;;;;5042918;28;20209;-72
2021/11/08 07:38:35;;;;;;;6.23;4.57;;;8.40;99.90;;;;;;5054101;28;20570;-71
2021/11/08 07:41:04;;;;;;;9.83;5.00;;;8.40;99.90;;;;;;5045184;28;20288;-73
2021/11/08 07:43:31;;;;;;;8.03;5.30;;;8.40;99.90;;;;;;5053095;28;20296;-73
2021/11/08 07:45:58;;;;;;;7.33;5.07;;;8.40;99.90;;;;;;5052258;28;20205;-71
2021/11/08 07:48:25;;;;;;;12.30;5.87;;;8.40;99.90;;;;;;5047539;28;20221;-70
2021/11/08 07:50:52;;;;;;;8.53;5.00;;;8.40;99.90;;;;;;5052499;28;20206;-71
2021/11/08 07:53:20;;;;;;;7.63;4.63;;;8.40;99.90;;;;;;5052120;28;20204;-70
2021/11/08 07:55:47;;;;;;;8.17;5.03;;;8.40;99.90;;;;;;5053611;28;20222;-71
2021/11/08 07:58:14;;;;;;;10.50;5.60;;;8.40;99.90;;;;;;5052481;28;20228;-72
2021/11/08 08:00:45;;;;;;;7.73;5.10;;;8.40;99.90;;;;;;5052648;28;20212;-71
2021/11/08 08:03:12;;;;;;;8.07;4.30;;;8.40;99.90;;;;;;5051073;28;20229;-71
2021/11/08 08:05:39;;;;;;;4.90;4.30;;;8.40;99.90;;;;;;5054093;28;20198;-72
2021/11/08 08:08:06;;;;;;;7.77;4.83;;;8.40;99.90;;;;;;5051956;28;20208;-71
2021/11/08 08:10:35;;;;;;;8.53;5.00;;;8.30;99.90;;;;;;5053873;28;20218;-72
2021/11/08 08:13:02;;;;;;;9.87;5.70;;;8.30;99.90;;;;;;5052933;28;20259;-70
2021/11/08 08:15:30;;;;;;;8.10;5.30;;;8.30;99.90;;;;;;5053826;28;20229;-67
2021/11/08 08:17:59;;;;;;;9.07;5.47;;;8.30;99.90;;;;;;5059808;28;20569;-72
2021/11/08 08:20:27;;;;;;;12.60;7.43;;;8.30;99.90;;;;;;5051897;28;20213;-69
2021/11/08 08:22:54;;;;;;;9.33;5.77;;;8.30;99.90;;;;;;5052519;28;20564;-70
2021/11/08 08:25:22;;;;;;;6.57;5.30;;;8.30;99.90;;;;;;5051315;28;20206;-70
2021/11/08 08:27:51;;;;;;;11.40;7.33;;;8.30;99.90;;;;;;5064142;28;20201;-71
2021/11/08 08:30:19;;;;;;;8.23;5.80;;;8.30;99.90;;;;;;5056044;28;20220;-72
2021/11/08 08:32:46;;;;;;;10.50;6.03;;;8.40;99.90;;;;;;5052779;28;20210;-70
2021/11/08 08:35:13;;;;;;;7.43;5.70;;;8.40;99.90;;;;;;5058296;28;20298;-71
2021/11/08 08:37:40;;;;;;;9.17;6.33;;;8.40;99.90;;;;;;5053081;28;20210;-71
2021/11/08 08:40:08;;;;;;;7.33;6.10;;;8.40;99.90;;;;;;5051887;28;20232;-68
2021/11/08 08:42:35;;;;;;;10.10;5.83;;;8.50;99.90;;;;;;5052369;28;20270;-71
2021/11/08 08:45:04;;;;;;;9.43;5.93;;;8.50;99.90;;;;;;5056276;28;20577;-70
2021/11/08 08:47:31;;;;;;;9.37;6.73;;;8.50;99.90;;;;;;5057744;28;20209;-70
2021/11/08 08:49:58;;;;;;;8.13;5.80;;;8.50;99.90;;;;;;5052224;28;20214;-70
2021/11/08 08:52:25;;;;;;;10.70;7.10;;;8.50;99.90;;;;;;5055880;28;20243;-70
2021/11/08 08:54:53;;;;;;;6.70;6.00;;;8.50;99.90;;;;;;5057200;28;20697;-70
2021/11/08 08:57:20;;;;;;;8.87;6.23;;;8.60;99.90;;;;;;5060225;28;20232;-71
2021/11/08 08:59:47;;;;;;;9.33;6.23;;;8.50;99.90;;;;;;5051752;28;20200;-70
2021/11/08 09:02:16;;;;;;;8.03;6.30;;;8.50;99.90;;;;;;5052088;28;20574;-71
2021/11/08 09:04:43;;;;;;;8.50;6.40;;;8.50;99.90;;;;;;5051215;28;20297;-71
2021/11/08 09:07:15;;;;;;;8.93;6.47;;;8.50;99.90;;;;;;5049552;28;20206;-71
2021/11/08 09:09:42;;;;;;;10.73;6.57;;;8.50;99.90;;;;;;5047699;28;20208;-71
2021/11/08 09:12:10;;;;;;;8.30;7.07;;;8.50;99.90;;;;;;5050385;28;20297;-71
2021/11/08 09:14:38;;;;;;;8.77;6.43;;;8.50;99.90;;;;;;5054060;28;20326;-71
2021/11/08 09:17:06;;;;;;;7.77;6.27;;;8.50;99.90;;;;;;5062556;28;20209;-72
2021/11/08 09:19:35;;;;;;;9.97;6.67;;;8.50;99.90;;;;;;5050217;28;20696;-72
2021/11/08 09:22:02;;;;;;;10.27;6.13;;;8.50;99.90;;;;;;5054193;28;20201;-72
2021/11/08 09:24:30;;;;;;;10.97;7.00;;;8.50;99.90;;;;;;5051332;28;20205;-72
2021/11/08 09:26:57;;;;;;;8.07;5.93;;;8.50;99.90;;;;;;5047504;28;20297;-71
2021/11/08 09:29:24;;;;;;;9.97;5.70;;;8.50;99.90;;;;;;5056948;28;20202;-72
2021/11/08 09:31:51;;;;;;;6.00;5.40;;;8.50;99.90;;;;;;5052869;28;20305;-71
2021/11/08 09:34:21;;;;;;;7.53;6.20;;;8.50;99.90;;;;;;5051778;28;20214;-70
2021/11/08 09:36:51;;;;;;;10.13;6.40;;;8.50;99.90;;;;;;5053735;28;20540;-71
2021/11/08 09:39:23;;;;;;;10.07;7.17;;;8.50;99.90;;;;;;5058312;28;20201;-71
2021/11/08 09:41:50;;;;;;;9.47;6.37;;;8.50;99.90;;;;;;5058845;28;20259;-70
2021/11/08 09:44:17;;;;;;;7.90;6.23;;;8.60;99.90;;;;;;5058452;28;20202;-71
2021/11/08 09:46:44;;;;;;;7.63;5.77;;;8.60;99.90;;;;;;5056700;28;20698;-71
2021/11/08 09:49:12;;;;;;;6.60;5.73;;;8.70;99.90;;;;;;5059384;28;20291;-71
2021/11/08 09:51:42;;;;;;;10.20;6.27;;;8.70;99.90;;;;;;5057930;28;20291;-71
2021/11/08 09:54:11;;;;;;;10.23;5.97;;;8.70;99.90;;;;;;5065922;28;20312;-71
2021/11/08 09:56:40;;;;;;;8.90;5.60;;;8.70;99.90;;;;;;5056586;28;20313;-71
2021/11/08 09:59:07;;;;;;;8.07;5.13;;;8.70;99.90;;;;;;5058227;28;20717;-71
2021/11/08 10:01:37;;;;;;;6.63;5.00;;;8.70;99.90;;;;;;5056455;28;20218;-70
2021/11/08 10:04:05;;;;;;;6.90;5.70;;;8.70;99.90;;;;;;5057289;28;20241;-70
2021/11/08 10:06:32;;;;;;;6.23;5.23;;;8.70;99.90;;;;;;5063907;28;20288;-70
2021/11/08 10:09:00;;;;;;;6.80;5.53;;;8.70;99.90;;;;;;5066303;28;20227;-70
2021/11/08 10:11:28;;;;;;;5.53;5.03;;;8.70;99.90;;;;;;5060565;28;20220;-67
2021/11/08 10:13:56;;;;;;;5.50;4.87;;;8.80;99.90;;;;;;5052337;28;20209;-68
2021/11/08 10:16:24;;;;;;;6.57;5.33;;;8.70;99.90;;;;;;5046859;28;20275;-69
2021/11/08 10:18:53;;;;;;;7.10;4.70;;;8.70;99.90;;;;;;5047158;28;20567;-68
2021/11/08 10:21:22;;;;;;;5.70;5.00;;;8.70;99.90;;;;;;5048391;28;20210;-66
2021/11/08 10:23:52;;;;;;;6.43;5.60;;;8.70;99.90;;;;;;5056420;28;20194;-66
2021/11/08 10:26:21;;;;;;;8.03;5.70;;;8.70;99.90;;;;;;5066328;28;20201;-68
2021/11/08 10:28:53;;;;;;;9.83;7.57;;;8.70;99.90;;;;;;5062264;28;20206;-67
2021/11/08 10:31:24;;;;;;;7.30;6.47;;;8.70;99.90;;;;;;5057428;28;20237;-67
2021/11/08 10:33:53;;;;;;;8.53;6.03;;;8.70;99.90;;;;;;5058276;28;20297;-68
2021/11/08 10:36:21;;;;;;;7.53;5.50;;;8.70;99.90;;;;;;5054498;28;20248;-67
2021/11/08 10:38:50;;;;;;;9.10;6.07;;;8.80;99.90;;;;;;5054506;28;20297;-68
2021/11/08 10:41:19;;;;;;;6.60;5.83;;;8.80;99.90;;;;;;5056818;28;20220;-68
2021/11/08 10:43:48;;;;;;;8.30;6.10;;;8.80;99.90;;;;;;5056710;28;20217;-68
2021/11/08 10:46:18;;;;;;;7.77;5.93;;;8.80;99.90;;;;;;5056008;28;20206;-67
2021/11/08 10:48:51;;;;;;;8.57;6.37;;;8.90;99.90;;;;;;5054335;28;20210;-65
2021/11/08 10:51:22;;;;;;;7.90;5.93;;;8.90;99.90;;;;;;5056996;28;20206;-66
2021/11/08 10:53:53;;;;;;;6.27;5.37;;;9.00;99.90;;;;;;5053728;28;20201;-66
2021/11/08 10:56:23;;;;;;;10.53;5.53;;;9.00;99.90;;;;;;5046759;28;20233;-67
2021/11/08 10:58:51;;;;;;;7.73;5.70;;;9.00;99.90;;;;;;5038838;28;20321;-67
2021/11/08 11:01:27;;;;;;;8.43;6.77;;;9.10;99.90;;;;;;5045558;28;20197;-66
2021/11/08 11:03:55;;;;;;;7.53;5.37;;;9.10;99.90;;;;;;5051100;28;20202;-70
2021/11/08 11:06:34;;;;;;;5.60;4.90;;;9.10;99.90;;;;;;5051483;28;20278;-68
2021/11/08 11:09:02;;;;;;;5.47;4.77;;;9.10;99.90;;;;;;5038956;28;20329;-69
2021/11/08 11:11:29;;;;;;;5.20;4.20;;;9.10;99.90;;;;;;5051101;28;20215;-67
2021/11/08 11:13:56;;;;;;;5.70;4.23;;;9.20;99.90;;;;;;5053131;28;20202;-66
2021/11/08 11:16:36;;;;;;;6.27;4.00;;;9.20;99.90;;;;;;5050854;28;20673;-68
2021/11/08 11:19:07;;;;;;;6.33;4.10;;;9.20;99.90;;;;;;5048946;28;20233;-69
2021/11/08 11:21:34;;;;;;;5.57;4.20;;;9.20;99.90;;;;;;5050161;28;20198;-67
2021/11/08 11:24:03;;;;;;;7.40;4.80;;;9.20;99.90;;;;;;5047937;28;20286;-67
2021/11/08 11:26:34;;;;;;;3.80;3.50;;;9.20;99.90;;;;;;5047822;28;20261;-68
2021/11/08 11:29:01;;;;;;;5.10;4.40;;;9.20;99.90;;;;;;5052375;28;20631;-68
2021/11/08 11:31:36;;;;;;;4.63;3.60;;;9.20;99.90;;;;;;5048628;28;20229;-68
2021/11/08 11:34:13;;;;;;;4.77;3.50;;;9.20;99.90;;;;;;5050772;28;20497;-68
2021/11/08 11:36:40;;;;;;;5.80;3.70;;;9.20;99.90;;;;;;5048781;28;20228;-68
2021/11/08 11:39:10;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;5052318;28;20213;-67
2021/11/08 11:41:40;;;;;;;4.87;3.67;;;9.30;99.90;;;;;;5049227;28;20296;-67
2021/11/08 11:44:10;;;;;;;4.47;3.90;;;9.40;99.90;;;;;;5052262;28;20300;-67
2021/11/08 11:46:39;;;;;;;4.97;3.80;;;9.40;99.90;;;;;;5047282;28;20482;-67
2021/11/08 11:49:07;;;;;;;6.50;3.70;;;9.50;99.90;;;;;;5054193;28;20651;-68
2021/11/08 11:51:38;;;;;;;5.13;4.13;;;9.50;99.90;;;;;;5049565;28;20717;-68
2021/11/08 11:54:07;;;;;;;6.23;4.43;;;9.40;99.90;;;;;;5052342;28;20292;-70
2021/11/08 11:56:35;;;;;;;5.83;4.43;;;9.40;99.90;;;;;;5053450;28;20226;-69
2021/11/08 11:59:03;;;;;;;5.47;4.30;;;9.40;99.90;;;;;;5054311;28;20205;-71
2021/11/08 12:01:32;;;;;;;5.33;4.60;;;9.40;99.90;;;;;;5052677;28;20212;-70
2021/11/08 12:03:59;;;;;;;9.43;6.20;;;9.40;99.90;;;;;;5053529;28;20209;-70
2021/11/08 12:06:28;;;;;;;6.93;4.43;;;9.50;99.90;;;;;;5053253;28;20693;-70
2021/11/08 12:08:58;;;;;;;6.20;4.33;;;9.50;99.90;;;;;;5054899;28;20205;-69
2021/11/08 12:11:30;;;;;;;4.80;4.30;;;9.50;99.90;;;;;;5053289;28;20300;-70
2021/11/08 12:13:59;;;;;;;7.43;4.73;;;9.50;99.90;;;;;;5051541;28;20248;-69
2021/11/08 12:16:28;;;;;;;5.97;4.87;;;9.50;99.90;;;;;;5046968;28;20218;-70
2021/11/08 12:18:57;;;;;;;4.87;4.37;;;9.50;99.90;;;;;;5039367;28;20202;-70
2021/11/08 12:21:26;;;;;;;6.40;5.40;;;9.50;99.90;;;;;;5052103;28;20209;-71
2021/11/08 12:23:58;;;;;;;6.83;5.30;;;9.50;99.90;;;;;;5052243;28;20210;-69
2021/11/08 12:26:28;;;;;;;6.20;5.53;;;9.40;99.90;;;;;;5050987;28;20664;-70
2021/11/08 12:29:07;;;;;;;6.27;5.33;;;9.40;99.90;;;;;;5049983;28;20659;-70
2021/11/08 12:31:34;;;;;;;9.67;6.10;;;9.40;99.90;;;;;;5050106;28;20225;-70
2021/11/08 12:34:05;;;;;;;6.47;5.43;;;9.50;99.90;;;;;;5056384;28;20218;-69
2021/11/08 12:36:33;;;;;;;6.53;5.30;;;9.40;99.90;;;;;;5051785;28;20221;-68
2021/11/08 12:39:06;;;;;;;6.43;5.30;;;9.40;99.90;;;;;;5054120;28;21116;-70
2021/11/08 12:41:39;;;;;;;6.73;5.73;;;9.40;99.90;;;;;;5055163;28;20214;-72
2021/11/08 12:44:08;;;;;;;7.80;6.13;;;9.40;99.90;;;;;;5048820;28;20252;-69
2021/11/08 12:46:39;;;;;;;6.73;5.93;;;9.40;99.90;;;;;;5054405;28;20205;-69
2021/11/08 12:49:09;;;;;;;8.87;6.10;;;9.40;99.90;;;;;;5051387;28;20261;-69
2021/11/08 12:51:36;;;;;;;8.83;5.97;;;9.40;99.90;;;;;;5049719;28;20222;-69
2021/11/08 12:54:08;;;;;;;8.37;6.27;;;9.40;99.90;;;;;;5048712;28;20205;-68
2021/11/08 12:56:42;;;;;;;10.07;6.77;;;9.40;99.90;;;;;;5048484;28;20217;-68
2021/11/08 12:59:23;;;;;;;9.83;6.77;;;9.40;99.90;;;;;;5051091;28;20201;-69
2021/11/08 13:01:59;;;;;;;8.83;6.40;;;9.30;99.90;;;;;;5049949;28;20255;-69
2021/11/08 13:04:41;;;;;;;7.07;5.73;;;9.40;99.90;;;;;;5043824;28;20634;-70
2021/11/08 13:07:12;;;;;;;9.57;6.40;;;9.40;99.90;;;;;;5041916;28;20546;-68
2021/11/08 13:09:43;;;;;;;7.57;5.97;;;9.40;99.90;;;;;;5050887;28;20296;-68
2021/11/08 13:12:13;;;;;;;9.07;6.53;;;9.30;99.90;;;;;;5040319;28;20738;-69
2021/11/08 13:14:41;;;;;;;9.17;6.00;;;9.30;99.90;;;;;;5050432;28;20209;-68
2021/11/08 13:17:10;;;;;;;7.90;6.40;;;9.30;99.90;;;;;;5050536;28;20236;-67
2021/11/08 13:19:43;;;;;;;10.77;6.70;;;9.30;99.90;;;;;;5052317;28;20301;-69
2021/11/08 13:22:13;;;;;;;9.67;6.57;;;9.30;99.90;;;;;;5057042;28;20289;-69
2021/11/08 13:24:42;;;;;;;8.90;6.33;;;9.30;99.90;;;;;;5048658;28;20217;-68
2021/11/08 13:27:09;;;;;;;7.40;6.20;;;9.30;99.90;;;;;;5050545;28;20201;-68
2021/11/08 13:29:37;;;;;;;7.53;6.40;;;9.40;99.90;;;;;;5050565;28;20309;-68
2021/11/08 13:32:11;;;;;;;8.53;6.87;;;9.30;99.90;;;;;;5050222;28;20248;-69
2021/11/08 13:34:39;;;;;;;9.73;6.07;;;9.30;99.90;;;;;;5050737;28;20205;-69
2021/11/08 13:37:06;;;;;;;9.03;7.00;;;9.30;99.90;;;;;;5049918;28;20232;-69
2021/11/08 13:39:32;;;;;;;7.90;6.57;;;9.40;99.90;;;;;;5051192;28;20205;-69
2021/11/08 13:42:01;;;;;;;8.70;7.13;;;9.40;99.90;;;;;;5050424;28;20210;-68
2021/11/08 13:44:28;;;;;;;8.93;6.30;;;9.40;99.90;;;;;;5050514;28;20301;-68
2021/11/08 13:46:55;;;;;;;10.40;7.40;;;9.40;99.90;;;;;;5050993;28;20297;-72
2021/11/08 13:49:25;;;;;;;8.20;6.57;;;9.40;99.90;;;;;;5051702;28;20666;-71
2021/11/08 13:51:54;;;;;;;9.60;6.93;;;9.40;99.90;;;;;;5038269;28;20210;-72
2021/11/08 13:54:27;;;;;;;7.73;6.13;;;9.50;99.90;;;;;;5051464;28;20217;-72
2021/11/08 13:56:56;;;;;;;8.40;6.60;;;9.50;99.90;;;;;;5040028;28;20232;-71
2021/11/08 13:59:27;;;;;;;7.73;6.40;;;9.50;99.90;;;;;;5050964;28;20209;-71
2021/11/08 14:01:57;;;;;;;7.10;5.77;;;9.50;99.90;;;;;;5050846;28;20202;-72
2021/11/08 14:04:33;;;;;;;11.73;7.70;;;9.50;99.90;;;;;;5053759;28;20327;-72
2021/11/08 14:07:00;;;;;;;8.17;6.40;;;9.60;99.90;;;;;;5063592;28;20198;-72
2021/11/08 14:09:28;;;;;;;12.93;6.80;;;9.50;99.90;;;;;;5053327;28;20209;-73
2021/11/08 14:11:56;;;;;;;9.97;6.93;;;9.50;99.90;;;;;;5044292;28;20540;-72
2021/11/08 14:14:28;;;;;;;10.33;6.43;;;9.50;99.90;;;;;;5053011;28;20472;-72
2021/11/08 14:17:07;;;;;;;9.40;6.23;;;9.50;99.90;;;;;;5052619;28;20218;-71
2021/11/08 14:19:34;;;;;;;10.30;6.73;;;9.50;99.90;;;;;;5053154;28;20226;-71
2021/11/08 14:22:01;;;;;;;8.90;7.17;;;9.50;99.90;;;;;;5050958;28;20285;-70
2021/11/08 14:24:32;;;;;;;9.27;6.43;;;9.40;99.90;;;;;;5052792;28;20298;-70
2021/11/08 14:26:59;;;;;;;8.80;7.13;;;9.50;99.90;;;;;;5053464;28;20511;-72
2021/11/08 14:29:30;;;;;;;9.93;6.93;;;9.50;99.90;;;;;;5056181;28;20210;-71
2021/11/08 14:32:00;;;;;;;11.20;6.47;;;9.50;99.90;;;;;;5054360;28;20243;-70