Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:29;;;;;;;12.17;5.33;;;;;;;1.11;100.00;96143.59;5060711;28;20261;-72
2021/01/13 00:02:54;;;;;;;11.03;5.50;;;;;;;1.12;100.00;96137.47;5060584;28;20208;-71
2021/01/13 00:05:21;;;;;;;12.47;4.93;;;;;;;1.07;100.00;96143.06;5059126;28;21010;-71
2021/01/13 00:07:49;;;;;;;8.97;5.30;;;;;;;1.02;100.00;96144.34;5059467;28;20203;-71
2021/01/13 00:10:16;;;;;;;10.37;4.63;;;;;;;1.09;100.00;96143.72;5059065;28;21175;-71
2021/01/13 00:12:42;;;;;;;9.90;5.33;;;;;;;0.95;100.00;96150.97;5059531;28;20193;-71
2021/01/13 00:15:10;;;;;;;12.37;6.10;;;;;;;0.90;100.00;96148.72;5058515;28;20254;-71
2021/01/13 00:17:37;;;;;;;10.23;5.50;;;;;;;0.92;100.00;96148.63;5058947;28;20688;-71
2021/01/13 00:20:04;;;;;;;12.33;5.50;;;;;;;0.95;100.00;96158.75;5059196;28;20209;-71
2021/01/13 00:22:30;;;;;;;11.80;4.30;;;;;;;0.97;100.00;96154.25;5059132;28;20200;-71
2021/01/13 00:24:57;;;;;;;11.20;6.23;;;;;;;0.93;100.00;96156.28;5058221;28;20319;-71
2021/01/13 00:27:23;;;;;;;6.40;3.83;;;;;;;0.85;100.00;96152.63;5058924;28;20199;-71
2021/01/13 00:29:49;;;;;;;13.93;6.03;;;;;;;0.90;100.00;96153.09;5058942;28;20250;-71
2021/01/13 00:32:16;;;;;;;13.40;6.03;;;;;;;0.86;100.00;96151.69;5058591;28;20204;-71
2021/01/13 00:34:42;;;;;;;15.63;5.47;;;;;;;0.76;100.00;96153.38;5059408;28;20293;-71
2021/01/13 00:37:08;;;;;;;11.03;6.00;;;;;;;0.78;100.00;96152.31;5059252;28;21027;-71
2021/01/13 00:39:35;;;;;;;11.90;6.40;;;;;;;0.79;100.00;96163.50;5059504;28;20198;-71
2021/01/13 00:42:01;;;;;;;16.50;5.97;;;;;;;0.75;100.00;96162.06;5058706;28;20203;-71
2021/01/13 00:44:26;;;;;;;11.30;5.93;;;;;;;0.71;100.00;96160.69;5058513;28;20773;-71
2021/01/13 00:46:52;;;;;;;11.53;6.27;;;;;;;0.77;100.00;96167.97;5058710;28;20202;-71
2021/01/13 00:49:19;;;;;;;9.97;5.97;;;;;;;0.77;100.00;96167.97;5058660;28;20202;-71
2021/01/13 00:51:45;;;;;;;11.90;6.47;;;;;;;0.89;100.00;96167.00;5058996;28;20198;-71
2021/01/13 00:54:13;;;;;;;12.77;5.93;;;;;;;0.87;100.00;96171.50;5058671;28;20935;-71
2021/01/13 00:56:41;;;;;;;11.43;5.63;;;;;;;0.90;100.00;96171.25;5057524;28;20210;-71
2021/01/13 00:59:07;;;;;;;14.57;5.77;;;;;;;0.93;100.00;96181.38;5058686;28;20207;-71
2021/01/13 01:01:33;;;;;;;15.00;6.00;;;;;;;0.93;100.00;96178.78;5058522;28;20196;-71
2021/01/13 01:03:59;;;;;;;13.97;5.07;;;;;;;0.93;100.00;96189.16;5058204;28;20318;-71
2021/01/13 01:06:27;;;;;;;11.23;5.73;;;;;;;1.02;100.00;96183.25;5057889;28;20218;-71
2021/01/13 01:08:53;;;;;;;11.23;5.30;;;;;;;0.93;100.00;96190.00;5058459;28;20552;-71
2021/01/13 01:11:20;;;;;;;12.47;5.60;;;;;;;0.91;100.00;96194.47;5058308;28;20203;-71
2021/01/13 01:13:46;;;;;;;11.23;5.47;;;;;;;0.95;100.00;96205.44;5058224;28;20660;-71
2021/01/13 01:16:12;;;;;;;10.37;5.63;;;;;;;1.06;100.00;96195.88;5057303;28;20223;-71
2021/01/13 01:18:38;;;;;;;10.30;5.73;;;;;;;1.05;100.00;96203.78;5058097;28;20212;-71
2021/01/13 01:21:08;;;;;;;12.80;4.97;;;;;;;1.08;100.00;96206.94;5057425;28;20212;-71
2021/01/13 01:23:35;;;;;;;10.60;4.67;;;;;;;1.11;100.00;96203.28;5056994;28;20666;-71
2021/01/13 01:26:02;;;;;;;8.93;4.80;;;;;;;1.17;100.00;96200.22;5056693;28;20223;-71
2021/01/13 01:28:28;;;;;;;11.20;5.30;;;;;;;1.17;100.00;96210.59;5056553;28;20256;-71
2021/01/13 01:30:54;;;;;;;8.23;4.93;;;;;;;1.19;100.00;96200.94;5057804;28;20204;-71
2021/01/13 01:33:20;;;;;;;9.83;5.20;;;;;;;1.19;100.00;96205.16;5057812;28;20733;-71
2021/01/13 01:35:46;;;;;;;11.90;5.90;;;;;;;1.16;100.00;96204.59;5056967;28;20215;-71
2021/01/13 01:38:12;;;;;;;12.63;5.87;;;;;;;1.10;100.00;96214.63;5057630;28;20292;-71
2021/01/13 01:40:39;;;;;;;10.83;5.40;;;;;;;1.14;100.00;96205.66;5058495;28;20212;-71
2021/01/13 01:43:05;;;;;;;11.00;5.07;;;;;;;1.17;100.00;96205.41;5057934;28;20682;-71
2021/01/13 01:45:31;;;;;;;10.97;5.20;;;;;;;1.17;100.00;96214.00;5056531;28;20317;-71
2021/01/13 01:48:13;;;;;;;10.03;4.57;;;;;;;1.12;100.00;96210.97;5057987;28;20215;-71
2021/01/13 01:50:42;;;;;;;15.60;5.70;;;;;;;1.10;100.00;96218.03;5058311;28;20232;-71
2021/01/13 01:53:20;;;;;;;12.67;5.57;;;;;;;1.12;100.00;96215.31;5057470;28;20574;-71
2021/01/13 01:55:51;;;;;;;13.10;5.60;;;;;;;0.90;100.00;96215.34;5056673;28;20759;-71
2021/01/13 01:58:25;;;;;;;12.33;5.30;;;;;;;0.93;100.00;96220.28;5058213;28;20234;-71
2021/01/13 02:00:54;;;;;;;12.23;4.77;;;;;;;1.03;100.00;96226.41;5056990;28;20234;-71
2021/01/13 02:03:23;;;;;;;18.73;5.40;;;;;;;1.01;100.00;96229.13;5056791;28;20215;-71
2021/01/13 02:05:55;;;;;;;12.23;5.33;;;;;;;0.99;100.00;96228.41;5056274;28;20253;-71
2021/01/13 02:08:22;;;;;;;12.07;4.87;;;;;;;1.07;100.00;96225.22;5056744;28;20204;-71
2021/01/13 02:10:49;;;;;;;14.47;5.70;;;;;;;1.01;100.00;96230.91;5057386;28;20694;-71
2021/01/13 02:13:15;;;;;;;12.83;5.27;;;;;;;1.06;100.00;96228.75;5057779;28;20205;-71
2021/01/13 02:15:42;;;;;;;12.63;4.93;;;;;;;1.09;100.00;96220.75;5056583;28;21022;-71
2021/01/13 02:18:10;;;;;;;11.67;5.43;;;;;;;1.09;100.00;96229.34;5057362;28;20257;-71
2021/01/13 02:20:39;;;;;;;12.70;5.20;;;;;;;1.10;100.00;96230.19;5057556;28;20206;-71
2021/01/13 02:23:08;;;;;;;14.73;6.17;;;;;;;1.04;100.00;96228.88;5057459;28;20202;-71
2021/01/13 02:26:07;;;;;;;14.30;5.97;;;;;;;1.07;100.00;96223.47;5055896;28;20325;-71
2021/01/13 02:28:52;;;;;;;12.43;5.00;;;;;;;1.04;100.00;96236.66;5057331;28;20199;-71
2021/01/13 02:31:48;;;;;;;16.43;5.63;;;;;;;0.94;100.00;96240.09;5056917;28;20248;-71
2021/01/13 02:34:29;;;;;;;12.67;4.87;;;;;;;0.99;100.00;96243.16;5055085;28;20227;-71
2021/01/13 02:37:34;;;;;;;10.87;5.33;;;;;;;0.95;100.00;96237.38;5056285;28;20205;-71
2021/01/13 02:40:04;;;;;;;10.67;5.17;;;;;;;0.93;100.00;96238.44;5060295;28;20666;-71
2021/01/13 02:42:35;;;;;;;15.10;5.37;;;;;;;0.81;100.00;96229.84;5061788;28;20207;-71
2021/01/13 02:45:10;;;;;;;15.53;6.40;;;;;;;0.84;100.00;96241.75;5060271;28;20222;-71
2021/01/13 02:48:09;;;;;;;18.53;5.70;;;;;;;0.80;100.00;96242.94;5060739;28;20224;-71
2021/01/13 02:50:37;;;;;;;13.70;5.47;;;;;;;0.83;100.00;96240.13;5061338;28;20206;-71
2021/01/13 02:53:33;;;;;;;11.10;4.83;;;;;;;0.86;100.00;96239.88;5060155;28;20956;-71
2021/01/13 02:56:04;;;;;;;16.10;6.30;;;;;;;0.84;100.00;96241.75;5031560;28;20224;-71
2021/01/13 02:58:34;;;;;;;15.17;6.60;;;;;;;0.83;100.00;96247.91;5060657;28;20223;-71
2021/01/13 03:01:03;;;;;;;9.87;4.70;;;;;;;0.85;100.00;96239.06;5060870;28;20204;-71
2021/01/13 03:03:31;;;;;;;18.73;6.53;;;;;;;0.77;100.00;96245.78;5059729;28;20203;-71
2021/01/13 03:06:03;;;;;;;13.87;6.23;;;;;;;0.85;100.00;96239.06;5058412;28;20220;-71
2021/01/13 03:08:45;;;;;;;12.73;6.20;;;;;;;0.86;100.00;96252.84;5060265;28;20200;-71
2021/01/13 03:11:15;;;;;;;19.63;6.93;;;;;;;0.82;100.00;96259.22;5060031;28;20228;-71
2021/01/13 03:13:44;;;;;;;17.47;7.23;;;;;;;0.86;100.00;96258.03;5060376;28;20249;-71
2021/01/13 03:16:13;;;;;;;21.90;8.67;;;;;;;0.86;100.00;96251.06;5059431;28;20644;-71
2021/01/13 03:18:51;;;;;;;20.00;8.30;;;;;;;0.85;100.00;96248.59;5059376;28;20207;-71
2021/01/13 03:21:19;;;;;;;14.83;6.87;;;;;;;0.85;100.00;96246.00;5059751;28;20326;-71
2021/01/13 03:23:52;;;;;;;20.27;8.17;;;;;;;0.88;100.00;96250.94;5059605;28;20596;-71
2021/01/13 03:26:27;;;;;;;18.27;7.57;;;;;;;0.90;100.00;96254.25;5059061;28;20228;-71
2021/01/13 03:28:55;;;;;;;16.10;7.00;;;;;;;0.98;100.00;96263.13;5059684;28;20250;-71
2021/01/13 03:31:26;;;;;;;16.53;7.57;;;;;;;0.89;100.00;96258.63;5059662;28;20956;-71
2021/01/13 03:34:28;;;;;;;16.83;6.70;;;;;;;0.94;100.00;96255.66;5059583;28;20198;-71
2021/01/13 03:37:15;;;;;;;15.33;5.67;;;;;;;0.96;100.00;96262.38;5058626;28;20261;-71
2021/01/13 03:39:42;;;;;;;15.57;6.33;;;;;;;0.91;100.00;96267.09;5059291;28;20729;-71
2021/01/13 03:42:11;;;;;;;15.70;6.60;;;;;;;0.96;100.00;96270.16;5059431;28;20669;-71
2021/01/13 03:44:39;;;;;;;14.63;7.03;;;;;;;0.93;100.00;96266.97;5058816;28;20236;-71
2021/01/13 03:47:50;;;;;;;15.30;5.90;;;;;;;0.99;100.00;96266.53;5058935;28;20208;-71
2021/01/13 03:50:21;;;;;;;17.70;6.20;;;;;;;0.91;100.00;96266.28;5058431;28;20198;-71
2021/01/13 03:53:02;;;;;;;14.00;4.57;;;;;;;0.93;100.00;96262.63;5059501;28;20202;-71
2021/01/13 03:55:31;;;;;;;18.33;6.60;;;;;;;0.94;100.00;96261.69;5058736;28;20315;-71
2021/01/13 03:58:41;;;;;;;13.90;6.20;;;;;;;0.96;100.00;96264.97;5059226;28;20219;-71
2021/01/13 04:01:49;;;;;;;19.70;5.50;;;;;;;0.93;100.00;96261.78;5059139;28;20299;-71
2021/01/13 04:04:42;;;;;;;17.63;6.47;;;;;;;0.90;100.00;96257.66;5057976;28;21023;-71
2021/01/13 04:07:10;;;;;;;13.67;5.30;;;;;;;0.85;100.00;96259.81;5058465;28;20278;-71
2021/01/13 04:09:37;;;;;;;14.57;5.00;;;;;;;0.94;100.00;96260.84;5059794;28;20317;-71
2021/01/13 04:12:10;;;;;;;15.73;6.57;;;;;;;0.94;100.00;96255.66;5058849;28;20299;-71
2021/01/13 04:14:54;;;;;;;16.97;5.90;;;;;;;0.88;100.00;96259.56;5058329;28;20222;-71
2021/01/13 04:17:20;;;;;;;17.20;6.43;;;;;;;0.85;100.00;96256.38;5058442;28;20264;-71
2021/01/13 04:19:48;;;;;;;22.33;6.67;;;;;;;0.91;100.00;96256.72;5059272;28;20706;-71
2021/01/13 04:22:16;;;;;;;16.27;6.43;;;;;;;0.94;100.00;96250.47;5058632;28;20256;-71
2021/01/13 04:24:44;;;;;;;15.50;6.10;;;;;;;0.92;100.00;96258.38;5058581;28;20227;-71
2021/01/13 04:27:12;;;;;;;13.33;6.50;;;;;;;0.93;100.00;96259.19;5058249;28;20326;-71
2021/01/13 04:29:39;;;;;;;14.57;6.13;;;;;;;0.87;100.00;96259.69;5058481;28;20703;-71
2021/01/13 04:32:06;;;;;;;13.50;6.03;;;;;;;0.83;100.00;96260.88;5058770;28;20200;-71
2021/01/13 04:34:33;;;;;;;16.30;6.37;;;;;;;0.86;100.00;96258.03;5058237;28;20219;-72
2021/01/13 04:37:03;;;;;;;16.13;5.83;;;;;;;0.91;100.00;96268.88;5057687;28;20233;-71
2021/01/13 04:39:29;;;;;;;14.73;6.27;;;;;;;0.93;100.00;96269.56;5058731;28;20200;-71
2021/01/13 04:41:59;;;;;;;16.30;6.13;;;;;;;0.77;100.00;96267.34;5058984;28;20201;-71
2021/01/13 04:44:31;;;;;;;13.37;6.27;;;;;;;0.45;100.00;96262.97;5057926;28;20716;-71
2021/01/13 04:47:07;;;;;;;18.67;7.53;;;;;;;0.42;100.00;96260.63;5058245;28;20217;-71
2021/01/13 04:49:34;;;;;;;16.07;6.03;;;;;;;0.44;100.00;96278.63;5059107;28;20215;-72
2021/01/13 04:52:09;;;;;;;14.47;5.83;;;;;;;0.54;100.00;96277.81;5059092;28;20204;-72
2021/01/13 04:54:37;;;;;;;17.30;5.73;;;;;;;0.46;100.00;96279.31;5058256;28;20217;-72
2021/01/13 04:58:02;;;;;;;18.03;6.33;;;;;;;0.60;100.00;96292.91;5058170;28;20203;-72
2021/01/13 05:01:06;;;;;;;12.23;5.67;;;;;;;0.51;100.00;96293.63;5058605;28;20505;-72
2021/01/13 05:03:43;;;;;;;11.70;6.00;;;;;;;0.38;100.00;96303.25;5058241;28;20200;-72
2021/01/13 05:06:49;;;;;;;10.57;5.30;;;;;;;0.27;100.00;96303.22;5057387;28;20228;-72
2021/01/13 05:09:17;;;;;;;18.67;5.83;;;;;;;0.31;100.00;96309.81;5027511;28;20216;-72
2021/01/13 05:11:44;;;;;;;16.23;5.57;;;;;;;0.32;100.00;96310.63;5058365;28;20204;-72
2021/01/13 05:14:11;;;;;;;15.13;5.70;;;;;;;0.23;100.00;96306.97;5058063;28;20223;-72
2021/01/13 05:17:01;;;;;;;16.77;6.43;;;;;;;0.13;100.00;96308.59;5057572;28;20215;-72
2021/01/13 05:20:17;;;;;;;13.87;6.60;;;;;;;-0.04;100.00;96309.94;5058025;28;20236;-72
2021/01/13 05:22:45;;;;;;;17.70;6.23;;;;;;;-0.09;100.00;96322.38;4995413;28;20215;-72
2021/01/13 05:25:12;;;;;;;18.83;5.37;;;;;;;-0.06;100.00;96325.59;5051604;28;20236;-72
2021/01/13 05:28:18;;;;;;;13.33;5.70;;;;;;;0.03;100.00;96325.72;5057011;28;20208;-72
2021/01/13 05:30:46;;;;;;;11.53;5.30;;;;;;;0.04;100.00;96322.22;4994967;28;20339;-72
2021/01/13 05:33:14;;;;;;;18.63;6.80;;;;;;;0.04;100.00;96324.00;4996150;28;20209;-72
2021/01/13 05:35:44;;;;;;;14.77;7.03;;;;;;;0.10;100.00;96319.19;5026672;28;20231;-72
2021/01/13 05:38:14;;;;;;;15.73;6.47;;;;;;;0.02;100.00;96329.25;5057238;28;20214;-72
2021/01/13 05:40:43;;;;;;;15.33;6.17;;;;;;;0.01;100.00;96329.38;5057585;28;20212;-72
2021/01/13 05:43:09;;;;;;;17.13;5.93;;;;;;;-0.04;100.00;96335.81;5057959;28;20209;-71
2021/01/13 05:45:38;;;;;;;15.93;6.17;;;;;;;0.12;100.00;96335.41;5056706;28;20581;-72
2021/01/13 05:48:13;;;;;;;21.17;8.87;;;;;;;0.05;100.00;96336.81;5057080;28;20204;-71
2021/01/13 05:50:40;;;;;;;27.57;12.33;;;;;;;-0.01;100.00;96334.66;5057444;28;20227;-72
2021/01/13 05:53:07;;;;;;;20.43;9.93;;;;;;;-0.13;100.00;96328.72;5057389;28;20197;-72
2021/01/13 05:55:34;;;;;;;19.03;7.60;;;;;;;-0.16;100.00;96331.53;5056591;28;20212;-72
2021/01/13 05:58:02;;;;;;;18.20;7.33;;;;;;;-0.15;100.00;96328.00;5057468;28;20200;-72
2021/01/13 06:00:29;;;;;;;12.83;6.30;;;;;;;-0.25;100.00;96327.03;5057476;28;20585;-72
2021/01/13 06:03:00;;;;;;;15.53;6.43;;;;;;;-0.27;100.00;96336.66;5057019;28;20292;-71
2021/01/13 06:05:27;;;;;;;16.93;6.40;;;;;;;-0.30;100.00;96345.47;5056214;28;20222;-72
2021/01/13 06:07:56;;;;;;;21.07;7.30;;;;;;;-0.34;100.00;96348.41;5057432;28;20204;-72
2021/01/13 06:10:27;;;;;;;16.70;6.80;;;;;;;-0.26;100.00;96340.91;5056611;28;20260;-72
2021/01/13 06:12:58;;;;;;;15.03;7.30;;;;;;;-0.32;100.00;96351.69;5056593;28;20236;-72
2021/01/13 06:15:26;;;;;;;24.27;9.13;;;;;;;-0.33;100.00;96350.03;5056714;28;20234;-72
2021/01/13 06:17:54;;;;;;;19.53;8.90;;;;;;;-0.25;100.00;96345.16;5057364;28;20987;-72
2021/01/13 06:20:22;;;;;;;21.43;8.80;;;;;;;-0.23;100.00;96351.88;5056836;28;20627;-72
2021/01/13 06:22:49;;;;;;;28.33;10.37;;;;;;;-0.18;100.00;96342.00;5056485;28;20254;-72
2021/01/13 06:25:22;;;;;;;31.47;13.17;;;;;;;-0.30;100.00;96360.19;5055846;28;20295;-72
2021/01/13 06:28:06;;;;;;;60.37;19.80;;;;;;;-0.33;100.00;96361.22;5056314;28;21073;-72
2021/01/13 06:30:38;;;;;;;86.10;27.63;;;;;;;-0.35;100.00;96352.72;5056854;28;20219;-72
2021/01/13 06:33:06;;;;;;;98.63;29.73;;;;;;;-0.37;100.00;96348.59;5056559;28;20703;-72
2021/01/13 06:36:11;;;;;;;78.10;25.23;;;;;;;-0.49;100.00;96352.06;5056094;28;20218;-72
2021/01/13 06:38:54;;;;;;;54.30;20.10;;;;;;;-0.48;100.00;96356.31;5056198;28;20690;-72
2021/01/13 06:41:20;;;;;;;57.93;17.70;;;;;;;-0.45;100.00;96356.91;5056957;28;20239;-72
2021/01/13 06:43:59;;;;;;;58.10;19.37;;;;;;;-0.53;100.00;96354.03;5056462;28;20226;-72
2021/01/13 06:46:27;;;;;;;52.47;17.67;;;;;;;-0.58;100.00;96352.72;5055387;28;20228;-72
2021/01/13 06:48:54;;;;;;;64.77;19.03;;;;;;;-0.59;100.00;96364.84;5056033;28;20691;-72
2021/01/13 06:51:21;;;;;;;62.30;19.87;;;;;;;-0.68;100.00;96356.88;5056217;28;20209;-72
2021/01/13 06:53:47;;;;;;;65.23;19.73;;;;;;;-0.74;100.00;96359.88;5056497;28;20202;-72
2021/01/13 06:56:15;;;;;;;50.40;17.03;;;;;;;-0.76;100.00;96371.25;5055550;28;20221;-72
2021/01/13 06:58:56;;;;;;;56.97;16.17;;;;;;;-0.74;100.00;96375.38;5056522;28;20204;-72
2021/01/13 07:01:22;;;;;;;38.23;14.30;;;;;;;-0.70;100.00;96376.00;5057098;28;20658;-72
2021/01/13 07:03:56;;;;;;;50.23;14.17;;;;;;;-0.65;100.00;96368.75;5057152;28;20221;-72
2021/01/13 07:06:22;;;;;;;39.60;13.47;;;;;;;-0.65;100.00;96368.75;5056730;28;20234;-72
2021/01/13 07:08:48;;;;;;;50.07;15.57;;;;;;;-0.60;100.00;96372.69;5056959;28;20210;-71
2021/01/13 07:11:14;;;;;;;47.30;15.23;;;;;;;-0.63;100.00;96378.06;5057504;28;20200;-71
2021/01/13 07:13:42;;;;;;;51.63;16.93;;;;;;;-0.66;100.00;96373.13;5057641;28;20216;-71
2021/01/13 07:16:09;;;;;;;54.53;16.50;;;;;;;-0.65;100.00;96373.94;5056202;28;20799;-71
2021/01/13 07:18:36;;;;;;;46.13;14.10;;;;;;;-0.60;100.00;96378.69;5057500;28;20214;-71
2021/01/13 07:21:07;;;;;;;32.17;12.57;;;;;;;-0.61;100.00;96369.28;5056930;28;20201;-71
2021/01/13 07:23:33;;;;;;;36.53;12.53;;;;;;;-0.65;100.00;96369.56;5057356;28;20259;-71
2021/01/13 07:26:00;;;;;;;29.33;12.60;;;;;;;-0.62;100.00;96365.03;5059051;28;20341;-71
2021/01/13 07:28:27;;;;;;;40.50;15.27;;;;;;;-0.59;100.00;96375.19;5061225;28;20193;-71
2021/01/13 07:30:54;;;;;;;41.60;14.13;;;;;;;-0.51;100.00;96369.44;5060732;28;20204;-72
2021/01/13 07:33:20;;;;;;;30.53;11.00;;;;;;;-0.43;100.00;96374.94;5060679;28;20204;-71
2021/01/13 07:35:48;;;;;;;30.70;11.10;;;;;;;-0.28;100.00;96379.00;5060250;28;20216;-71
2021/01/13 07:38:16;;;;;;;20.33;9.40;;;;;;;-0.20;100.00;96381.91;5060493;28;20671;-71
2021/01/13 07:40:57;;;;;;;28.93;11.30;;;;;;;-0.18;100.00;96382.59;5060460;28;21122;-71
2021/01/13 07:43:54;;;;;;;52.93;19.27;;;;;;;-0.02;100.00;96385.78;5060276;28;20201;-71
2021/01/13 07:46:26;;;;;;;39.20;15.87;;;;;;;0.05;100.00;96380.00;5059625;28;20228;-71
2021/01/13 07:49:18;;;;;;;28.37;12.50;;;;;;;0.09;100.00;96379.69;5060280;28;20197;-71
2021/01/13 07:51:48;;;;;;;24.97;9.10;;;;;;;0.14;100.00;96385.38;5060176;28;20284;-71
2021/01/13 07:54:30;;;;;;;26.17;9.10;;;;;;;0.19;100.00;96385.88;5060117;28;20198;-72
2021/01/13 07:56:58;;;;;;;20.67;8.03;;;;;;;0.27;100.00;96401.69;5059565;28;20223;-71
2021/01/13 07:59:39;;;;;;;18.00;6.70;;;;;;;0.39;100.00;96389.59;5060825;28;20209;-72
2021/01/13 08:02:48;;;;;;;16.50;6.97;;;;;;;0.59;100.00;96393.19;5060777;28;20309;-71
2021/01/13 08:05:52;;;;;;;17.77;5.33;;;;;;;0.54;100.00;96402.25;5059534;28;20236;-71
2021/01/13 08:08:23;;;;;;;21.20;6.87;;;;;;;0.68;100.00;96404.66;5060647;28;20205;-71
2021/01/13 08:10:52;;;;;;;14.73;5.87;;;;;;;0.64;100.00;96411.00;5060014;28;20291;-72
2021/01/13 08:13:39;;;;;;;14.97;6.40;;;;;;;0.65;100.00;96404.88;5059134;28;20201;-71
2021/01/13 08:16:38;;;;;;;14.33;5.40;;;;;;;0.60;100.00;96413.00;5059689;28;20745;-71
2021/01/13 08:19:40;;;;;;;14.40;6.00;;;;;;;0.50;100.00;96411.19;5060264;28;20204;-71
2021/01/13 08:22:12;;;;;;;20.87;6.10;;;;;;;0.53;100.00;96418.72;5035481;28;20212;-71
2021/01/13 08:24:43;;;;;;;12.90;4.17;;;;;;;0.53;100.00;96423.09;5057899;28;20254;-71
2021/01/13 08:27:11;;;;;;;14.53;4.70;;;;;;;0.54;100.00;96425.59;5058389;28;20201;-71
2021/01/13 08:29:39;;;;;;;11.57;5.80;;;;;;;0.57;100.00;96420.16;5059853;28;20216;-72
2021/01/13 08:32:08;;;;;;;17.13;5.20;;;;;;;0.54;100.00;96415.22;5059917;28;20686;-71
2021/01/13 08:34:38;;;;;;;11.57;5.03;;;;;;;0.59;100.00;96420.88;5059188;28;20335;-71
2021/01/13 08:37:05;;;;;;;13.37;5.40;;;;;;;0.52;100.00;96427.44;5057871;28;20204;-71
2021/01/13 08:39:33;;;;;;;8.30;4.37;;;;;;;0.51;100.00;96428.41;5060269;28;20198;-72
2021/01/13 08:42:21;;;;;;;14.33;5.63;;;;;;;0.48;100.00;96426.03;5059696;28;20193;-72
2021/01/13 08:44:48;;;;;;;13.57;5.50;;;;;;;0.51;100.00;96427.56;5059190;28;20234;-72
2021/01/13 08:47:15;;;;;;;16.70;6.40;;;;;;;0.58;100.00;96428.78;5058474;28;20197;-72
2021/01/13 08:49:41;;;;;;;15.50;5.30;;;;;;;0.57;100.00;96434.91;5058762;28;20211;-72
2021/01/13 08:52:13;;;;;;;19.83;5.80;;;;;;;0.64;100.00;96427.38;5058819;28;20215;-72
2021/01/13 08:54:39;;;;;;;9.70;4.87;;;;;;;0.62;100.00;96441.38;5059199;28;20227;-72
2021/01/13 08:57:08;;;;;;;9.73;5.33;;;;;;;0.56;100.00;96441.88;5058129;28;20771;-72
2021/01/13 08:59:37;;;;;;;9.33;4.70;;;;;;;0.66;100.00;96437.63;5058138;28;21055;-72
2021/01/13 09:02:06;;;;;;;12.73;5.10;;;;;;;0.75;100.00;96444.72;5058796;28;20228;-72
2021/01/13 09:04:50;;;;;;;11.97;4.67;;;;;;;0.74;100.00;96443.91;5057974;28;20220;-72
2021/01/13 09:07:18;;;;;;;7.37;3.93;;;;;;;0.73;100.00;96449.22;5057801;28;21015;-72
2021/01/13 09:09:54;;;;;;;11.50;5.20;;;;;;;0.72;100.00;96452.75;5058801;28;20204;-72
2021/01/13 09:12:31;;;;;;;12.80;4.83;;;;;;;0.69;100.00;96453.00;5058634;28;20204;-72
2021/01/13 09:15:16;;;;;;;14.47;5.03;;;;;;;0.76;100.00;96451.59;5057580;28;20250;-72
2021/01/13 09:17:48;;;;;;;9.20;4.10;;;;;;;0.68;100.00;96451.31;5058154;28;20209;-72
2021/01/13 09:20:22;;;;;;;11.70;4.67;;;;;;;0.63;100.00;96454.25;5058131;28;20211;-72
2021/01/13 09:22:51;;;;;;;7.63;4.07;;;;;;;0.63;100.00;96456.00;5057923;28;20673;-72
2021/01/13 09:25:19;;;;;;;9.50;4.43;;;;;;;0.65;100.00;96459.34;5057089;28;20232;-72
2021/01/13 09:27:47;;;;;;;15.70;5.23;;;;;;;0.69;100.00;96458.16;5057778;28;20211;-72
2021/01/13 09:30:41;;;;;;;15.30;5.00;;;;;;;0.75;100.00;96460.28;5057773;28;20199;-71
2021/01/13 09:33:10;;;;;;;12.57;5.00;;;;;;;0.97;100.00;96462.94;5057207;28;20207;-72
2021/01/13 09:35:38;;;;;;;7.00;3.20;;;;;;;0.91;100.00;96466.03;5055660;28;20231;-72
2021/01/13 09:38:08;;;;;;;10.67;4.03;;;;;;;1.07;100.00;96463.94;5056868;28;20202;-72
2021/01/13 09:40:52;;;;;;;9.83;3.43;;;;;;;1.18;100.00;96469.16;5058772;28;20233;-71
2021/01/13 09:43:27;;;;;;;7.27;3.50;;;;;;;1.20;100.00;96470.69;5057589;28;20258;-72
2021/01/13 09:45:56;;;;;;;10.73;4.93;;;;;;;1.23;100.00;96475.63;5056516;28;20227;-71
2021/01/13 09:48:23;;;;;;;10.73;4.73;;;;;;;1.12;100.00;96461.81;5056801;28;20240;-71
2021/01/13 09:50:58;;;;;;;14.50;5.20;;;;;;;1.21;100.00;96469.75;5057891;28;20205;-71
2021/01/13 09:53:29;;;;;;;9.33;4.90;;;;;;;1.18;100.00;96469.16;5057307;28;20207;-71
2021/01/13 09:56:01;;;;;;;15.43;6.20;;;;;;;1.36;100.00;96469.44;5056952;28;20222;-71
2021/01/13 09:58:38;;;;;;;14.53;5.70;;;;;;;1.50;100.00;96474.41;5057658;28;20967;-71
2021/01/13 10:01:10;;;;;;;17.67;6.10;;;;;;;1.54;100.00;96475.81;5058002;28;20205;-71
2021/01/13 10:03:36;;;;;;;11.23;5.37;;;;;;;1.61;100.00;96476.97;5058718;28;20209;-71
2021/01/13 10:06:11;;;;;;;9.23;5.00;;;;;;;1.43;100.00;96474.97;5058235;28;20225;-72
2021/01/13 10:08:37;;;;;;;7.37;3.83;;;;;;;1.33;100.00;96474.81;5058202;28;20221;-71
2021/01/13 10:11:04;;;;;;;11.07;4.93;;;;;;;1.26;100.00;96483.19;5058911;28;20755;-71
2021/01/13 10:13:30;;;;;;;12.10;5.00;;;;;;;1.18;100.00;96480.34;5058753;28;20578;-72
2021/01/13 10:16:00;;;;;;;10.17;4.13;;;;;;;1.26;100.00;96471.06;5058053;28;20272;-71
2021/01/13 10:18:28;;;;;;;12.40;4.77;;;;;;;1.43;100.00;96473.19;5059002;28;20234;-71
2021/01/13 10:20:55;;;;;;;13.07;5.30;;;;;;;1.61;100.00;96471.78;5057901;28;20207;-71
2021/01/13 10:23:26;;;;;;;16.70;6.47;;;;;;;1.62;100.00;96470.84;5056970;28;20214;-72
2021/01/13 10:26:02;;;;;;;13.63;6.03;;;;;;;1.60;100.00;96475.31;5057978;28;20700;-71
2021/01/13 10:28:29;;;;;;;17.10;5.90;;;;;;;1.66;100.00;96469.66;5058644;28;20207;-72
2021/01/13 10:30:55;;;;;;;33.20;11.23;;;;;;;1.63;100.00;96472.50;5058739;28;20205;-71
2021/01/13 10:33:42;;;;;;;18.33;7.43;;;;;;;1.71;100.00;96466.72;5059126;28;20543;-72
2021/01/13 10:36:24;;;;;;;13.10;4.83;;;;;;;1.74;100.00;96469.91;5057857;28;20228;-72
2021/01/13 10:38:51;;;;;;;13.17;4.63;;;;;;;1.76;100.00;96462.81;5058423;28;20212;-71
2021/01/13 10:41:28;;;;;;;10.67;4.23;;;;;;;1.82;100.00;96459.75;5059062;28;20265;-71
2021/01/13 10:43:59;;;;;;;9.37;3.60;;;;;;;1.83;99.33;96466.59;5059060;28;20204;-71
2021/01/13 10:46:27;;;;;;;7.63;2.97;;;;;;;1.73;98.81;96465.63;5057116;28;20227;-71
2021/01/13 10:48:57;;;;;;;6.03;3.37;;;;;;;1.68;99.82;96464.34;5058696;28;20315;-71
2021/01/13 10:51:31;;;;;;;7.93;4.10;;;;;;;1.67;100.00;96460.94;5059469;28;20598;-72
2021/01/13 10:54:04;;;;;;;8.23;4.17;;;;;;;1.81;99.33;96458.09;5058874;28;20208;-71
2021/01/13 10:56:32;;;;;;;8.63;3.77;;;;;;;1.85;98.00;96452.53;5058419;28;20313;-71
2021/01/13 10:59:03;;;;;;;8.37;3.23;;;;;;;1.86;96.89;96445.59;5058961;28;20231;-72
2021/01/13 11:01:30;;;;;;;9.37;2.87;;;;;;;1.93;96.60;96450.16;5063066;28;20272;-71
2021/01/13 11:03:57;;;;;;;8.27;2.97;;;;;;;1.99;96.05;96446.28;5062054;28;20207;-71
2021/01/13 11:06:24;;;;;;;7.13;2.53;;;;;;;1.87;95.47;96447.22;5061783;28;20698;-71
2021/01/13 11:08:52;;;;;;;8.03;2.90;;;;;;;1.78;96.47;96442.72;5061953;28;20215;-71
2021/01/13 11:11:19;;;;;;;6.93;3.03;;;;;;;1.78;96.69;96434.94;5062586;28;20277;-71
2021/01/13 11:13:46;;;;;;;8.23;3.33;;;;;;;1.83;97.77;96435.41;5062812;28;20203;-71
2021/01/13 11:16:12;;;;;;;6.87;3.77;;;;;;;1.91;97.13;96431.28;5063048;28;20216;-71
2021/01/13 11:18:40;;;;;;;9.47;3.90;;;;;;;1.91;97.47;96433.88;5064303;28;20216;-72
2021/01/13 11:21:08;;;;;;;5.57;2.73;;;;;;;1.76;97.72;96417.81;5063534;28;20207;-71
2021/01/13 11:23:43;;;;;;;8.67;2.70;;;;;;;1.76;97.38;96415.22;5062956;28;20204;-71
2021/01/13 11:26:09;;;;;;;6.17;3.27;;;;;;;1.85;97.28;96415.34;5061686;28;20252;-71
2021/01/13 11:28:37;;;;;;;8.80;3.40;;;;;;;1.89;97.15;96417.56;5062749;28;20270;-71
2021/01/13 11:31:05;;;;;;;6.73;2.10;;;;;;;1.82;95.53;96413.00;5062542;28;20205;-71
2021/01/13 11:33:31;;;;;;;5.10;2.90;;;;;;;1.81;95.57;96406.16;5061402;28;20205;-71
2021/01/13 11:35:57;;;;;;;9.37;2.70;;;;;;;1.84;95.48;96404.13;5061584;28;20580;-71
2021/01/13 11:38:57;;;;;;;10.27;3.13;;;;;;;1.93;97.69;96398.19;5062669;28;20578;-71
2021/01/13 11:42:04;;;;;;;6.90;3.37;;;;;;;2.10;98.49;96394.25;5057192;28;20199;-71
2021/01/13 11:44:39;;;;;;;8.83;3.60;;;;;;;2.09;99.07;96384.84;5062378;28;20248;-71
2021/01/13 11:47:14;;;;;;;8.23;3.47;;;;;;;2.11;100.00;96378.53;5061778;28;20598;-72
2021/01/13 11:49:46;;;;;;;10.40;3.27;;;;;;;2.31;99.29;96380.38;5061540;28;20226;-71