Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:45;;;;;;;11.20;5.93;;;;;;;;;;4901022;29;20029;-77
2023/02/15 00:04:15;;;;;;;11.13;5.60;;;;;;;;;;4882215;29;20500;-78
2023/02/15 00:06:41;;;;;;;7.35;5.45;;;;;;;;;;4906115;29;20487;-77
2023/02/15 00:09:07;;;;;;;11.27;6.50;;;;;;;;;;4893589;29;20108;-77
2023/02/15 00:11:39;;;;;;;8.48;5.28;;;;;;;;;;4904548;29;20068;-77
2023/02/15 00:14:16;;;;;;;8.90;4.18;;;;;;;;;;4903562;29;20080;-78
2023/02/15 00:16:43;;;;;;;9.38;5.03;;;;;;;;;;4895110;29;20428;-78
2023/02/15 00:19:09;;;;;;;7.93;4.53;;;;;;;;;;4893332;29;20033;-78
2023/02/15 00:21:36;;;;;;;6.35;5.07;;;;;;;;;;4901815;29;20416;-77
2023/02/15 00:24:03;;;;;;;8.63;5.30;;;;;;;;;;4900941;29;20032;-77
2023/02/15 00:26:30;;;;;;;10.80;5.45;;;;;;;;;;4902113;29;20028;-76
2023/02/15 00:28:58;;;;;;;7.38;5.30;;;;;;;;;;4898819;29;20492;-77
2023/02/15 00:31:24;;;;;;;11.45;5.00;;;;;;;;;;4899462;29;20048;-78
2023/02/15 00:33:50;;;;;;;9.43;5.60;;;;;;;;;;4904442;29;20484;-77
2023/02/15 00:36:16;;;;;;;9.00;5.25;;;;;;;;;;4907959;29;20033;-77
2023/02/15 00:38:43;;;;;;;10.38;5.40;;;;;;;;;;4897898;29;20040;-77
2023/02/15 00:41:09;;;;;;;8.73;5.03;;;;;;;;;;4896559;29;20028;-77
2023/02/15 00:43:36;;;;;;;9.48;5.55;;;;;;;;;;4891601;29;20028;-77
2023/02/15 00:46:03;;;;;;;13.00;5.25;;;;;;;;;;4897301;29;20037;-78
2023/02/15 00:48:29;;;;;;;10.93;6.10;;;;;;;;;;4885555;29;20035;-78
2023/02/15 00:50:57;;;;;;;9.90;4.80;;;;;;;;;;4898020;29;20052;-77
2023/02/15 00:53:23;;;;;;;10.05;5.72;;;;;;;;;;4897784;29;20550;-76
2023/02/15 00:55:49;;;;;;;8.35;5.57;;;;;;;;;;4902553;29;20043;-78
2023/02/15 00:58:16;;;;;;;9.75;5.15;;;;;;;;;;4903365;29;20896;-77
2023/02/15 01:00:43;;;;;;;9.50;5.20;;;;;;;;;;4896667;29;20119;-78
2023/02/15 01:03:09;;;;;;;10.18;5.90;;;;;;;;;;4901902;29;20039;-78
2023/02/15 01:05:35;;;;;;;9.75;5.15;;;;;;;;;;4895314;29;20467;-78
2023/02/15 01:08:02;;;;;;;13.50;6.10;;;;;;;;;;4887355;29;20052;-78
2023/02/15 01:10:28;;;;;;;9.82;5.22;;;;;;;;;;4894067;29;20068;-77
2023/02/15 01:12:54;;;;;;;7.93;5.70;;;;;;;;;;4884007;29;20032;-79
2023/02/15 01:15:21;;;;;;;11.73;6.53;;;;;;;;;;4905346;29;20092;-77
2023/02/15 01:17:52;;;;;;;9.40;5.60;;;;;;;;;;4900899;29;20040;-77
2023/02/15 01:20:18;;;;;;;12.85;5.40;;;;;;;;;;4902220;29;20032;-77
2023/02/15 01:22:44;;;;;;;13.32;6.85;;;;;;;;;;4894612;29;20123;-78
2023/02/15 01:25:10;;;;;;;10.50;6.45;;;;;;;;;;4902259;29;20028;-77
2023/02/15 01:27:37;;;;;;;10.68;5.88;;;;;;;;;;4899914;29;20048;-78
2023/02/15 01:30:04;;;;;;;9.48;5.53;;;;;;;;;;4896795;29;20037;-77
2023/02/15 01:32:30;;;;;;;14.52;5.82;;;;;;;;;;4897515;29;20016;-77
2023/02/15 01:34:56;;;;;;;12.25;6.75;;;;;;;;;;4894414;29;20042;-78
2023/02/15 01:37:22;;;;;;;10.75;6.57;;;;;;;;;;4894335;29;20163;-77
2023/02/15 01:39:48;;;;;;;13.13;6.95;;;;;;;;;;4898501;29;20044;-79
2023/02/15 01:42:21;;;;;;;9.32;5.97;;;;;;;;;;4891878;29;20567;-78
2023/02/15 01:44:49;;;;;;;17.00;6.75;;;;;;;;;;4892488;29;20128;-78
2023/02/15 01:47:21;;;;;;;12.85;7.30;;;;;;;;;;4899013;29;20056;-77
2023/02/15 01:49:47;;;;;;;16.45;7.75;;;;;;;;;;4889660;29;20055;-78
2023/02/15 01:52:15;;;;;;;13.75;6.68;;;;;;;;;;4904155;29;20024;-78
2023/02/15 01:54:41;;;;;;;11.75;6.85;;;;;;;;;;4905948;29;20479;-78
2023/02/15 01:57:13;;;;;;;10.27;7.18;;;;;;;;;;4900587;29;20089;-77
2023/02/15 01:59:40;;;;;;;12.75;6.57;;;;;;;;;;4902240;29;20099;-78
2023/02/15 02:02:08;;;;;;;13.98;6.47;;;;;;;;;;4893835;29;20498;-78
2023/02/15 02:04:43;;;;;;;11.35;7.80;;;;;;;;;;4897274;29;20880;-77
2023/02/15 02:07:10;;;;;;;15.25;8.15;;;;;;;;;;4896368;29;20119;-77
2023/02/15 02:09:37;;;;;;;14.35;8.52;;;;;;;;;;4895875;29;20028;-77
2023/02/15 02:12:03;;;;;;;14.65;7.85;;;;;;;;;;4901722;29;20032;-77
2023/02/15 02:14:29;;;;;;;14.20;7.65;;;;;;;;;;4896812;29;20028;-77
2023/02/15 02:17:13;;;;;;;14.93;8.30;;;;;;;;;;4895547;29;20052;-77
2023/02/15 02:19:58;;;;;;;15.05;9.57;;;;;;;;;;4893646;29;20436;-77
2023/02/15 02:22:26;;;;;;;15.17;8.00;;;;;;;;;;4897140;29;20107;-76
2023/02/15 02:25:11;;;;;;;16.17;8.02;;;;;;;;;;4893138;29;20775;-77
2023/02/15 02:27:39;;;;;;;12.67;7.43;;;;;;;;;;4899035;29;20032;-78
2023/02/15 02:30:05;;;;;;;19.00;8.35;;;;;;;;;;4901944;29;20028;-77
2023/02/15 02:32:50;;;;;;;16.20;7.82;;;;;;;;;;4894814;29;20021;-77
2023/02/15 02:35:42;;;;;;;14.95;8.63;;;;;;;;;;4891163;29;20029;-77
2023/02/15 02:38:14;;;;;;;15.07;10.15;;;;;;;;;;4899739;29;20127;-76
2023/02/15 02:40:43;;;;;;;17.20;7.43;;;;;;;;;;4893727;29;20057;-77
2023/02/15 02:43:16;;;;;;;16.73;8.48;;;;;;;;;;4898328;29;20047;-76
2023/02/15 02:45:45;;;;;;;15.30;9.10;;;;;;;;;;4886939;29;20039;-77
2023/02/15 02:48:20;;;;;;;17.75;8.07;;;;;;;;;;4890739;29;20033;-76
2023/02/15 02:50:46;;;;;;;;;;;;;;;;;;4885924;29;20467;-77
2023/02/15 02:53:12;;;;;;;;;;;;;;;;;;4893784;29;19915;-77
2023/02/15 02:55:50;;;;;;;18.70;9.02;;;;;;;;;;4896541;29;19915;-77
2023/02/15 02:58:22;;;;;;;19.10;9.27;;;;;;;;;;4893759;29;20046;-78
2023/02/15 03:00:51;;;;;;;23.27;9.38;;;;;;;;;;4895709;29;20048;-77
2023/02/15 03:03:26;;;;;;;16.92;8.77;;;;;;;;;;4896686;29;20040;-78
2023/02/15 03:05:55;;;;;;;20.77;9.60;;;;;;;;;;4897245;29;20020;-78
2023/02/15 03:08:23;;;;;;;18.63;9.48;;;;;;;;;;4895151;29;20049;-78
2023/02/15 03:10:51;;;;;;;24.95;10.93;;;;;;;;;;4889636;29;20538;-79
2023/02/15 03:13:18;;;;;;;22.20;9.50;;;;;;;;;;4889116;29;20100;-78
2023/02/15 03:18:32;;;;;;;17.80;9.75;;;;;;;;;;4891950;29;20042;-78
2023/02/15 03:21:01;;;;;;;14.88;8.75;;;;;;;;;;4894897;29;20033;-77
2023/02/15 03:23:28;;;;;;;15.88;8.40;;;;;;;;;;4894593;29;20035;-77
2023/02/15 03:25:58;;;;;;;19.13;9.30;;;;;;;;;;4895056;29;20103;-77
2023/02/15 03:28:27;;;;;;;20.35;9.45;;;;;;;;;;4901764;29;20032;-77
2023/02/15 03:30:55;;;;;;;18.98;9.18;;;;;;;;;;4901689;29;20032;-77
2023/02/15 03:33:22;;;;;;;17.17;8.82;;;;;;;;;;4893749;29;20029;-77
2023/02/15 03:35:53;;;;;;;13.73;9.75;;;;;;;;;;4890228;29;20069;-77
2023/02/15 03:38:26;;;;;;;21.52;9.57;;;;;;;;;;4892205;29;20032;-78
2023/02/15 03:41:11;;;;;;;15.07;7.93;;;;;;;;;;4893361;29;20104;-77
2023/02/15 03:43:46;;;;;;;18.08;7.75;;;;;;;;;;4898012;29;20029;-78
2023/02/15 03:46:21;;;;;;;22.92;8.77;;;;;;;;;;4894641;29;20025;-78
2023/02/15 03:48:51;;;;;;;15.68;10.32;;;;;;;;;;4902750;29;20047;-79
2023/02/15 03:51:34;;;;;;;15.00;8.35;;;;;;;;;;4910221;29;20096;-78
2023/02/15 04:02:42;;;;;;;14.88;9.48;;;;;;;;;;4892372;29;20518;-77
2023/02/15 04:05:08;;;;;;;16.35;8.38;;;;;;;;;;4895917;29;20036;-77
2023/02/15 04:07:34;;;;;;;16.88;9.48;;;;;;;;;;4893967;29;20060;-78
2023/02/15 04:12:44;;;;;;;22.65;10.40;;;;;;;;;;4887526;29;20415;-77
2023/02/15 04:17:57;;;;;;;20.45;9.88;;;;;;;;;;4893486;29;20417;-78
2023/02/15 04:25:53;;;;;;;18.67;8.75;;;;;;;;;;4888709;29;20521;-78
2023/02/15 04:28:19;;;;;;;13.90;8.20;;;;;;;;;;4885011;29;20048;-77
2023/02/15 04:30:45;;;;;;;16.45;8.60;;;;;;;;;;4898138;29;20028;-77
2023/02/15 04:33:11;;;;;;;13.75;7.85;;;;;;;;;;4900384;29;20036;-77
2023/02/15 04:35:37;;;;;;;16.10;8.00;;;;;;;;;;4897501;29;20029;-77
2023/02/15 04:38:03;;;;;;;17.33;8.02;;;;;;;;;;4894876;29;20037;-80
2023/02/15 04:40:29;;;;;;;18.45;9.70;;;;;;;;;;4903317;29;20025;-77
2023/02/15 04:42:55;;;;;;;19.83;9.15;;;;;;;;;;4897078;29;20033;-77
2023/02/15 04:45:21;;;;;;;16.90;9.55;;;;;;;;;;4895757;29;20104;-77
2023/02/15 04:47:47;;;;;;;23.77;9.07;;;;;;;;;;4897197;29;20017;-76
2023/02/15 04:50:13;;;;;;;23.10;11.27;;;;;;;;;;4902215;29;20032;-78
2023/02/15 04:52:39;;;;;;;8.07;4.82;;;;;;;;;;4910267;29;20021;-77
2023/02/15 04:55:06;;;;;;;6.82;2.83;;;;;;;;;;4903436;29;20035;-78
2023/02/15 04:57:32;;;;;;;4.88;2.70;;;;;;;;;;4905306;29;20037;-78
2023/02/15 04:59:58;;;;;;;2.45;1.92;;;;;;;;;;4903050;29;20036;-80
2023/02/15 05:02:25;;;;;;;2.00;1.80;;;;;;;;;;4901282;29;20033;-78
2023/02/15 05:04:51;;;;;;;2.15;1.45;;;;;;;;;;4904311;29;20046;-79
2023/02/15 05:07:17;;;;;;;1.75;1.45;;;;;;;;;;4900804;29;20044;-78
2023/02/15 05:09:43;;;;;;;1.23;1.20;;;;;;;;;;4897799;29;20423;-78
2023/02/15 05:12:09;;;;;;;1.40;1.30;;;;;;;;;;4897512;29;20012;-78
2023/02/15 05:14:36;;;;;;;1.60;1.50;;;;;;;;;;4901394;29;20036;-77
2023/02/15 05:17:03;;;;;;;1.50;1.40;;;;;;;;;;4899569;29;20112;-78
2023/02/15 05:19:29;;;;;;;1.50;1.40;;;;;;;;;;4899419;29;20037;-78
2023/02/15 05:21:55;;;;;;;1.25;1.25;;;;;;;;;;4917201;29;20020;-78
2023/02/15 05:29:51;;;;;;;1.58;1.48;;;;;;;;;;4897599;29;20272;-77
2023/02/15 05:32:17;;;;;;;2.28;2.03;;;;;;;;;;4905555;29;20058;-78
2023/02/15 05:34:43;;;;;;;1.90;1.80;;;;;;;;;;4890577;29;20420;-77
2023/02/15 05:37:09;;;;;;;1.50;1.40;;;;;;;;;;4891276;29;20059;-77
2023/02/15 05:39:35;;;;;;;2.08;1.40;;;;;;;;;;4904301;29;20040;-77
2023/02/15 05:42:01;;;;;;;1.13;1.13;;;;;;;;;;4897301;29;20122;-77
2023/02/15 05:44:27;;;;;;;1.80;1.10;;;;;;;;;;4887435;29;20028;-77
2023/02/15 05:46:53;;;;;;;2.08;1.63;;;;;;;;;;4888381;29;20021;-77
2023/02/15 05:49:19;;;;;;;1.10;1.10;;;;;;;;;;4893604;29;20693;-77
2023/02/15 05:51:45;;;;;;;1.58;1.48;;;;;;;;;;4897202;29;20028;-76
2023/02/15 05:54:11;;;;;;;3.15;1.20;;;;;;;;;;4893366;29;20033;-78
2023/02/15 05:56:39;;;;;;;1.00;1.00;;;;;;;;;;4899907;29;20036;-77
2023/02/15 05:59:05;;;;;;;1.10;1.10;;;;;;;;;;4907917;29;20495;-78
2023/02/15 06:01:31;;;;;;;1.40;1.30;;;;;;;;;;4898310;29;20036;-77
2023/02/15 06:03:58;;;;;;;1.20;1.20;;;;;;;;;;4899226;29;20033;-77
2023/02/15 06:06:24;;;;;;;1.20;1.20;;;;;;;;;;4906737;29;20033;-77
2023/02/15 06:08:50;;;;;;;1.00;1.00;;;;;;;;;;4898871;29;20103;-78
2023/02/15 06:11:16;;;;;;;1.15;1.15;;;;;;;;;;4894498;29;20064;-77
2023/02/15 06:13:42;;;;;;;1.55;1.50;;;;;;;;;;4899881;29;20072;-77
2023/02/15 06:16:08;;;;;;;1.20;1.20;;;;;;;;;;4889504;29;20096;-77
2023/02/15 06:18:35;;;;;;;1.42;1.40;;;;;;;;;;4894929;29;20139;-77
2023/02/15 06:21:08;;;;;;;;;;;;;;;;;;5044273;28;20428;-77
2023/02/15 06:23:34;;;;;;;;;;;;;;;;;;5029744;28;19909;-78
2023/02/15 06:26:01;;;;;;;2.92;2.72;;;;;;;;;;5034221;28;19913;-77
2023/02/15 06:28:27;;;;;;;1.38;1.27;;;;;;;;;;5023176;28;20077;-78
2023/02/15 06:30:53;;;;;;;2.20;1.38;;;;;;;;;;5023440;28;20018;-78
2023/02/15 06:33:19;;;;;;;1.60;1.35;;;;;;;;;;5024977;28;21410;-77
2023/02/15 06:35:46;;;;;;;1.50;1.40;;;;;;;;;;5022116;28;20045;-77
2023/02/15 06:38:12;;;;;;;1.35;1.30;;;;;;;;;;5020300;28;20112;-78
2023/02/15 06:40:38;;;;;;;1.40;1.30;;;;;;;;;;5031801;28;20045;-77
2023/02/15 06:43:04;;;;;;;2.63;1.48;;;;;;;;;;5019055;28;20061;-77
2023/02/15 06:45:30;;;;;;;1.60;1.42;;;;;;;;;;5019493;28;20288;-77
2023/02/15 06:47:56;;;;;;;2.75;1.70;;;;;;;;;;5016483;28;20058;-78
2023/02/15 06:50:22;;;;;;;1.70;1.60;;;;;;;;;;5035343;28;20107;-77
2023/02/15 06:52:48;;;;;;;1.60;1.50;;;;;;;;;;5009022;28;20030;-77
2023/02/15 06:55:14;;;;;;;1.52;1.40;;;;;;;;;;5035995;28;20040;-78
2023/02/15 06:57:41;;;;;;;1.75;1.65;;;;;;;;;;5026504;28;20079;-77
2023/02/15 07:00:08;;;;;;;1.42;1.33;;;;;;;;;;5018648;28;20029;-77
2023/02/15 07:02:34;;;;;;;2.30;1.70;;;;;;;;;;5021578;28;20093;-78
2023/02/15 07:05:00;;;;;;;1.58;1.48;;;;;;;;;;5023349;28;20092;-77
2023/02/15 07:07:26;;;;;;;1.73;1.60;;;;;;;;;;5019442;28;20025;-79
2023/02/15 07:09:52;;;;;;;1.65;1.55;;;;;;;;;;5019655;28;20041;-78
2023/02/15 07:15:06;;;;;;;2.78;1.70;;;;;;;;;;5021497;28;20103;-77
2023/02/15 07:17:32;;;;;;;2.45;1.75;;;;;;;;;;5019200;28;20110;-77
2023/02/15 07:19:58;;;;;;;1.60;1.50;;;;;;;;;;5014516;28;20285;-77
2023/02/15 07:22:24;;;;;;;3.28;1.48;;;;;;;;;;5027746;28;20082;-77
2023/02/15 07:24:54;;;;;;;1.25;1.25;;;;;;;;;;5021317;28;20030;-78
2023/02/15 07:27:20;;;;;;;1.60;1.50;;;;;;;;;;5017537;28;20026;-77
2023/02/15 07:29:46;;;;;;;2.22;1.48;;;;;;;;;;5025210;28;20026;-78
2023/02/15 07:32:13;;;;;;;1.42;1.40;;;;;;;;;;5005370;28;20061;-79
2023/02/15 07:34:40;;;;;;;1.80;1.70;;;;;;;;;;5013136;28;20037;-77
2023/02/15 07:37:07;;;;;;;2.58;1.50;;;;;;;;;;5001213;28;20507;-78
2023/02/15 07:39:33;;;;;;;1.70;1.55;;;;;;;;;;5008563;28;20117;-78
2023/02/15 07:42:00;;;;;;;1.50;1.40;;;;;;;;;;5024366;28;20032;-77
2023/02/15 07:44:26;;;;;;;1.50;1.40;;;;;;;;;;5014097;28;20077;-78
2023/02/15 07:46:52;;;;;;;1.58;1.48;;;;;;;;;;5005481;28;20033;-77
2023/02/15 07:49:19;;;;;;;2.08;1.60;;;;;;;;;;5013845;28;20034;-78
2023/02/15 07:51:45;;;;;;;1.60;1.50;;;;;;;;;;5008800;28;20021;-78
2023/02/15 07:54:12;;;;;;;1.42;1.30;;;;;;;;;;5003570;28;20018;-78
2023/02/15 07:56:38;;;;;;;3.50;1.60;;;;;;;;;;5018237;28;20029;-78
2023/02/15 07:59:04;;;;;;;4.25;1.52;;;;;;;;;;5003152;28;20034;-78
2023/02/15 08:01:36;;;;;;;1.45;1.40;;;;;;;;;;5010101;28;20086;-78
2023/02/15 08:04:02;;;;;;;1.50;1.40;;;;;;;;;;5001950;28;20036;-78
2023/02/15 08:06:30;;;;;;;2.08;1.70;;;;;;;;;;5013036;28;20028;-78
2023/02/15 08:08:57;;;;;;;1.65;1.55;;;;;;;;;;5011883;28;20025;-76
2023/02/15 08:11:33;;;;;;;1.30;1.20;;;;;;;;;;5005603;28;20049;-78
2023/02/15 08:14:03;;;;;;;1.42;1.40;;;;;;;;;;5003328;28;20097;-78
2023/02/15 08:16:34;;;;;;;2.35;1.40;;;;;;;;;;4997842;28;20034;-78
2023/02/15 08:19:11;;;;;;;1.65;1.40;;;;;;;;;;5013712;28;20109;-78
2023/02/15 08:21:38;;;;;;;1.92;1.30;;;;;;;;;;5000990;28;20033;-78
2023/02/15 08:24:06;;;;;;;1.58;1.48;;;;;;;;;;5008416;28;20022;-78
2023/02/15 08:26:32;;;;;;;1.60;1.50;;;;;;;;;;5007565;28;20026;-78
2023/02/15 08:28:59;;;;;;;1.52;1.42;;;;;;;;;;5005686;28;20034;-77
2023/02/15 08:31:25;;;;;;;2.03;1.15;;;;;;;;;;5008896;28;20258;-78
2023/02/15 08:33:52;;;;;;;4.22;1.50;;;;;;;;;;5001792;28;20041;-77
2023/02/15 08:36:19;;;;;;;1.60;1.50;;;;;;;;;;5013089;28;20030;-78
2023/02/15 08:38:46;;;;;;;1.70;1.60;;;;;;;;;;5011749;28;20057;-78
2023/02/15 08:41:16;;;;;;;4.03;1.70;;;;;;;;;;5008460;28;20022;-77
2023/02/15 08:43:43;;;;;;;2.13;1.70;;;;;;;;;;5007722;28;20033;-78
2023/02/15 08:46:10;;;;;;;2.22;1.90;;;;;;;;;;5009893;28;20036;-77
2023/02/15 08:48:37;;;;;;;1.98;1.73;;;;;;;;;;5005348;28;20023;-78
2023/02/15 08:51:07;;;;;;;2.15;1.95;;;;;;;;;;5008233;28;20026;-77
2023/02/15 08:53:33;;;;;;;1.98;1.60;;;;;;;;;;5003025;28;20361;-78
2023/02/15 08:55:59;;;;;;;1.67;1.55;;;;;;;;;;5005245;28;20127;-77
2023/02/15 08:58:25;;;;;;;1.33;1.30;;;;;;;;;;5006571;28;20025;-76
2023/02/15 09:00:52;;;;;;;1.65;1.55;;;;;;;;;;5002982;28;20034;-77
2023/02/15 09:03:18;;;;;;;1.50;1.40;;;;;;;;;;5005412;28;20053;-77
2023/02/15 09:05:44;;;;;;;1.15;1.15;;;;;;;;;;5005436;28;20034;-76
2023/02/15 09:08:10;;;;;;;1.60;1.50;;;;;;;;;;5004366;28;20033;-78
2023/02/15 09:10:36;;;;;;;1.65;1.55;;;;;;;;;;5002631;28;20041;-78
2023/02/15 09:13:02;;;;;;;2.17;1.70;;;;;;;;;;5005893;28;20108;-79
2023/02/15 09:15:29;;;;;;;1.90;1.73;;;;;;;;;;5007937;28;20605;-77
2023/02/15 09:17:55;;;;;;;1.60;1.50;;;;;;;;;;5000436;28;20525;-77
2023/02/15 09:20:21;;;;;;;2.20;1.65;;;;;;;;;;5005514;28;20420;-78
2023/02/15 09:22:47;;;;;;;2.22;1.60;;;;;;;;;;5004303;28;20033;-77
2023/02/15 09:25:13;;;;;;;2.47;1.55;;;;;;;;;;5008704;28;20108;-77
2023/02/15 09:27:40;;;;;;;1.63;1.33;;;;;;;;;;5006994;28;20511;-77
2023/02/15 09:30:07;;;;;;;3.22;1.77;;;;;;;;;;5005226;28;20376;-78
2023/02/15 09:32:45;;;;;;;2.92;1.60;;;;;;;;;;5003111;28;20034;-78
2023/02/15 09:35:12;;;;;;;1.85;1.50;;;;;;;;;;5004984;28;20480;-77
2023/02/15 09:37:38;;;;;;;1.30;1.20;;;;;;;;;;5006521;28;20044;-78
2023/02/15 09:40:05;;;;;;;1.50;1.40;;;;;;;;;;5009901;28;20045;-78
2023/02/15 09:42:36;;;;;;;1.50;1.40;;;;;;;;;;5007125;28;20446;-79
2023/02/15 09:45:09;;;;;;;1.50;1.40;;;;;;;;;;5027527;28;20035;-79
2023/02/15 09:47:38;;;;;;;1.40;1.30;;;;;;;;;;5018630;28;20065;-79
2023/02/15 09:50:21;;;;;;;3.38;1.40;;;;;;;;;;5011991;28;20091;-80
2023/02/15 09:52:54;;;;;;;1.63;1.27;;;;;;;;;;5018760;28;20116;-78
2023/02/15 09:55:38;;;;;;;3.20;1.95;;;;;;;;;;5015609;28;20094;-79
2023/02/15 09:58:12;;;;;;;1.52;1.42;;;;;;;;;;5008211;28;20025;-78
2023/02/15 10:00:49;;;;;;;1.33;1.30;;;;;;;;;;5010813;28;20470;-78
2023/02/15 10:03:34;;;;;;;1.50;1.40;;;;;;;;;;5009796;28;20026;-78
2023/02/15 10:06:01;;;;;;;1.58;1.48;;;;;;;;;;5011543;28;20022;-78
2023/02/15 10:08:30;;;;;;;1.38;1.27;;;;;;;;;;5008832;28;20065;-79
2023/02/15 10:14:14;;;;;;;2.15;1.73;;;;;;;;;;5005531;28;20041;-79
2023/02/15 10:17:04;;;;;;;1.42;1.35;;;;;;;;;;5009819;28;20134;-78
2023/02/15 10:19:40;;;;;;;1.60;1.40;;;;;;;;;;5021737;28;20468;-78
2023/02/15 10:22:09;;;;;;;1.27;1.27;;;;;;;;;;5004709;28;20026;-78
2023/02/15 10:24:38;;;;;;;2.30;1.42;;;;;;;;;;5002228;28;20116;-80
2023/02/15 10:27:12;;;;;;;1.50;1.40;;;;;;;;;;5014077;28;20251;-79
2023/02/15 10:29:39;;;;;;;1.55;1.45;;;;;;;;;;5014661;28;20502;-80
2023/02/15 10:32:05;;;;;;;1.35;1.35;;;;;;;;;;5010946;28;20027;-79
2023/02/15 10:34:31;;;;;;;1.50;1.40;;;;;;;;;;5014128;28;20056;-78
2023/02/15 10:37:17;;;;;;;2.38;1.20;;;;;;;;;;5014992;28;20132;-79
2023/02/15 10:39:43;;;;;;;;;;;;;;;;;;5022574;28;20041;-78
2023/02/15 10:42:29;;;;;;;1.50;1.40;;;;;;;;;;5009009;28;19918;-79
2023/02/15 10:44:55;;;;;;;1.73;1.43;;;;;;;;;;5013918;28;20038;-79
2023/02/15 10:47:30;;;;;;;1.23;1.23;;;;;;;;;;5014131;28;20498;-80
2023/02/15 10:50:15;;;;;;;1.77;1.52;;;;;;;;;;5020486;28;20026;-79
2023/02/15 10:52:55;;;;;;;1.42;1.33;;;;;;;;;;5007846;28;20060;-77
2023/02/15 10:55:30;;;;;;;1.85;1.58;;;;;;;;;;5005371;28;20094;-80
2023/02/15 10:57:59;;;;;;;3.67;1.80;;;;;;;;;;5027658;28;20044;-78
2023/02/15 11:00:38;;;;;;;3.53;2.35;;;;;;;;;;5010921;28;20034;-79
2023/02/15 11:03:23;;;;;;;1.80;1.70;;;;;;;;;;5012676;28;20022;-79
2023/02/15 11:06:06;;;;;;;2.30;1.60;;;;;;;;;;5008301;28;20029;-79
2023/02/15 11:08:34;;;;;;;2.80;1.55;;;;;;;;;;5014474;28;20365;-80
2023/02/15 11:11:04;;;;;;;3.42;2.00;;;;;;;;;;5017885;28;20034;-80
2023/02/15 11:13:33;;;;;;;2.72;1.98;;;;;;;;;;5016514;28;20161;-79
2023/02/15 11:16:03;;;;;;;2.00;1.80;;;;;;;;;;5012848;28;20053;-80
2023/02/15 11:18:38;;;;;;;1.70;1.60;;;;;;;;;;5012291;28;20060;-79
2023/02/15 11:21:22;;;;;;;3.88;1.85;;;;;;;;;;5014691;28;20110;-79
2023/02/15 11:23:49;;;;;;;18.38;8.98;;;;;;;;;;5010139;28;20045;-79
2023/02/15 11:26:17;;;;;;;24.33;12.23;;;;;;;;;;5013919;28;20026;-79
2023/02/15 11:28:47;;;;;;;15.93;8.55;;;;;;;;;;5011972;28;20072;-78
2023/02/15 11:31:18;;;;;;;4.30;2.20;;;;;;;;;;5006497;28;20058;-78
2023/02/15 11:33:46;;;;;;;4.43;2.00;;;;;;;;;;5010100;28;20027;-79
2023/02/15 11:36:13;;;;;;;3.10;2.15;;;;;;;;;;5010327;28;20033;-78
2023/02/15 11:38:43;;;;;;;2.30;1.95;;;;;;;;;;5012067;28;20092;-79
2023/02/15 11:41:15;;;;;;;3.78;1.88;;;;;;;;;;5011955;28;20018;-79
2023/02/15 11:43:49;;;;;;;9.13;3.50;;;;;;;;;;5030077;28;20056;-80
2023/02/15 11:46:18;;;;;;;9.65;7.57;;;;;;;;;;5014898;28;20559;-79
2023/02/15 11:48:45;;;;;;;4.32;2.17;;;;;;;;;;5020372;28;20032;-79
2023/02/15 11:51:16;;;;;;;3.05;1.90;;;;;;;;;;5009904;28;20038;-78
2023/02/15 11:53:44;;;;;;;3.13;2.17;;;;;;;;;;5028097;28;20127;-79
2023/02/15 11:56:16;;;;;;;3.65;1.83;;;;;;;;;;5008332;28;20440;-79
2023/02/15 11:58:43;;;;;;;2.53;1.85;;;;;;;;;;5008080;28;20148;-77
2023/02/15 12:01:25;;;;;;;2.10;1.90;;;;;;;;;;5005609;28;20526;-79
2023/02/15 12:03:52;;;;;;;2.42;1.83;;;;;;;;;;5013770;28;20030;-79
2023/02/15 12:06:24;;;;;;;3.63;1.73;;;;;;;;;;5018848;28;20069;-79
2023/02/15 12:08:59;;;;;;;1.77;1.65;;;;;;;;;;5038301;28;20020;-80
2023/02/15 12:11:25;;;;;;;;;;;;;;;;;;5034820;28;20084;-79
2023/02/15 12:14:08;;;;;;;4.05;2.00;;;;;;;;;;5011635;28;19920;-79
2023/02/15 12:16:42;;;;;;;3.45;2.30;;;;;;;;;;5038118;28;20029;-81
2023/02/15 12:19:13;;;;;;;5.45;1.88;;;;;;;;;;5024124;28;20030;-75
2023/02/15 12:21:41;;;;;;;5.75;1.85;;;;;;;;;;5019236;28;20037;-78
2023/02/15 12:24:19;;;;;;;5.18;1.90;;;;;;;;;;5008694;28;20034;-78
2023/02/15 12:26:56;;;;;;;4.28;2.33;;;;;;;;;;5006663;28;20070;-79
2023/02/15 12:29:24;;;;;;;3.00;2.13;;;;;;;;;;5005697;28;20026;-78
2023/02/15 12:31:52;;;;;;;11.05;3.35;;;;;;;;;;5007027;28;20124;-79
2023/02/15 12:34:21;;;;;;;4.68;2.40;;;;;;;;;;5007799;28;20376;-78
2023/02/15 12:36:54;;;;;;;4.32;1.90;;;;;;;;;;5007015;28;20038;-78
2023/02/15 12:39:27;;;;;;;3.55;2.33;;;;;;;;;;5007369;28;20021;-80
2023/02/15 12:41:58;;;;;;;6.95;2.53;;;;;;;;;;5008843;28;20018;-78
2023/02/15 12:44:36;;;;;;;7.30;2.95;;;;;;;;;;5032209;28;20021;-79
2023/02/15 12:47:04;;;;;;;5.55;2.58;;;;;;;;;;5028160;28;20026;-80
2023/02/15 12:49:35;;;;;;;4.72;2.25;;;;;;;;;;5018471;28;20037;-81
2023/02/15 12:52:03;;;;;;;4.72;2.45;;;;;;;;;;5013450;28;20065;-79
2023/02/15 12:54:36;;;;;;;3.70;2.00;;;;;;;;;;5011722;28;20037;-78
2023/02/15 12:57:22;;;;;;;9.95;2.25;;;;;;;;;;5021731;28;20121;-79
2023/02/15 12:59:48;;;;;;;;;;;;;;;;;;5023677;28;20033;-79
2023/02/15 13:02:23;;;;;;;6.22;2.30;;;;;;;;;;5004770;28;20004;-80
2023/02/15 13:05:00;;;;;;;7.30;3.03;;;;;;;;;;5010049;28;20381;-81
2023/02/15 13:07:33;;;;;;;5.10;2.40;;;;;;;;;;5004997;28;20109;-85
2023/02/15 13:10:01;;;;;;;5.75;2.55;;;;;;;;;;5007939;28;20076;-82
2023/02/15 13:12:31;;;;;;;3.72;2.10;;;;;;;;;;5011554;28;20025;-81
2023/02/15 13:14:59;;;;;;;4.60;2.00;;;;;;;;;;5025497;28;20061;-80
2023/02/15 13:17:29;;;;;;;6.57;2.25;;;;;;;;;;5019491;28;20029;-80
2023/02/15 13:19:58;;;;;;;8.93;4.10;;;;;;;;;;5010908;28;20042;-81
2023/02/15 13:22:43;;;;;;;3.88;2.10;;;;;;;;;;5000480;28;20174;-81
2023/02/15 13:25:18;;;;;;;5.75;2.10;;;;;;;;;;5001437;28;20021;-80
2023/02/15 13:27:45;;;;;;;5.38;2.15;;;;;;;;;;5010522;28;20018;-81
2023/02/15 13:30:32;;;;;;;7.15;2.10;;;;;;;;;;4999270;28;20042;-81
2023/02/15 13:33:13;;;;;;;2.47;1.92;;;;;;;;;;5000287;28;20030;-80
2023/02/15 13:35:48;;;;;;;3.42;1.95;;;;;;;;;;5003772;28;20309;-83
2023/02/15 13:38:34;;;;;;;5.63;2.05;;;;;;;;;;4994841;28;20435;-82
2023/02/15 13:41:04;;;;;;;4.75;2.08;;;;;;;;;;5009824;28;20045;-81
2023/02/15 13:43:45;;;;;;;4.35;2.00;;;;;;;;;;5006134;28;20022;-84
2023/02/15 13:46:30;;;;;;;3.80;2.47;;;;;;;;;;5001792;28;20048;-81
2023/02/15 13:49:16;;;;;;;11.68;3.38;;;;;;;;;;5018272;28;20123;-82
2023/02/15 13:51:54;;;;;;;9.68;2.05;;;;;;;;;;5004197;28;20022;-81
2023/02/15 13:54:41;;;;;;;4.55;2.30;;;;;;;;;;5014343;28;20018;-83
2023/02/15 13:57:23;;;;;;;3.35;1.90;;;;;;;;;;5000704;28;20021;-82
2023/02/15 13:59:59;;;;;;;4.00;1.88;;;;;;;;;;5000899;28;20031;-81
2023/02/15 14:02:34;;;;;;;4.07;1.90;;;;;;;;;;4999077;28;20943;-80
2023/02/15 14:05:15;;;;;;;4.93;1.98;;;;;;;;;;5020118;28;20030;-82
2023/02/15 14:07:41;;;;;;;8.70;2.45;;;;;;;;;;5001205;28;20108;-83
2023/02/15 14:10:17;;;;;;;5.68;2.40;;;;;;;;;;4997469;28;20030;-82
2023/02/15 14:12:53;;;;;;;7.40;3.67;;;;;;;;;;5016591;28;20029;-83
2023/02/15 14:15:22;;;;;;;8.82;4.88;;;;;;;;;;4998392;28;20033;-84
2023/02/15 14:18:12;;;;;;;5.07;2.85;;;;;;;;;;5013389;28;20083;-79
2023/02/15 14:20:56;;;;;;;7.93;6.00;;;;;;;;;;5010142;28;20180;-78
2023/02/15 14:23:27;;;;;;;7.97;2.85;;;;;;;;;;5015893;28;20053;-78
2023/02/15 14:25:59;;;;;;;6.57;3.65;;;;;;;;;;5021583;28;20033;-79
2023/02/15 14:28:37;;;;;;;8.38;4.32;;;;;;;;;;5017613;28;20048;-79
2023/02/15 14:31:05;;;;;;;5.25;3.22;;;;;;;;;;5030006;28;20030;-78
2023/02/15 14:34:03;;;;;;;7.05;2.38;;;;;;;;;;5030983;28;20037;-80
2023/02/15 14:36:31;;;;;;;8.20;7.55;;;;;;;;;;5001030;28;20045;-80
2023/02/15 14:39:04;;;;;;;5.45;4.90;;;;;;;;;;5014866;28;20107;-78
2023/02/15 14:41:48;;;;;;;20.92;13.25;;;;;;;;;;5010322;28;20280;-78
2023/02/15 14:44:30;;;;;;;7.53;5.57;;;;;;;;;;5019646;28;20523;-81
2023/02/15 14:47:01;;;;;;;14.30;10.75;;;;;;;;;;5036670;28;20037;-78
2023/02/15 14:49:30;;;;;;;7.90;4.50;;;;;;;;;;5022076;28;20032;-78
2023/02/15 14:51:58;;;;;;;4.93;3.10;;;;;;;;;;5021106;28;20040;-76
2023/02/15 14:54:24;;;;;;;4.38;2.63;;;;;;;;;;5019408;28;20245;-79
2023/02/15 14:57:03;;;;;;;6.28;4.03;;;;;;;;;;5026460;28;20476;-82
2023/02/15 14:59:40;;;;;;;11.25;5.30;;;;;;;;;;5017202;28;20026;-78
2023/02/15 15:02:06;;;;;;;12.05;7.40;;;;;;;;;;5014262;28;20030;-80
2023/02/15 15:04:34;;;;;;;11.10;4.93;;;;;;;;;;5018984;28;20396;-78
2023/02/15 15:07:12;;;;;;;13.73;9.13;;;;;;;;;;5011769;28;20101;-79
2023/02/15 15:09:42;;;;;;;11.95;5.97;;;;;;;;;;5007064;28;20102;-78
2023/02/15 15:12:24;;;;;;;10.57;2.42;;;;;;;;;;5030065;28;20034;-79
2023/02/15 15:14:51;;;;;;;7.57;2.67;;;;;;;;;;5009778;28;20026;-77
2023/02/15 15:17:37;;;;;;;6.90;4.40;;;;;;;;;;5012533;28;20065;-77
2023/02/15 15:20:14;;;;;;;10.05;3.28;;;;;;;;;;5026654;28;20049;-78
2023/02/15 15:22:41;;;;;;;9.30;5.65;;;;;;;;;;5008381;28;20037;-78
2023/02/15 15:25:12;;;;;;;4.85;3.67;;;;;;;;;;5019265;28;20040;-80
2023/02/15 15:27:39;;;;;;;7.72;4.10;;;;;;;;;;5023393;28;20021;-77
2023/02/15 15:30:14;;;;;;;4.90;1.98;;;;;;;;;;5016886;28;20152;-79
2023/02/15 15:32:48;;;;;;;6.75;2.92;;;;;;;;;;5015286;28;20096;-78