Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:09;;;;;;;8.77;3.97;;;15.60;99.90;;;;;;4171577;28;20474;-66
2021/05/13 00:02:11;;;;;;;5.45;4.15;;;15.60;99.90;;;;;;4173143;28;20021;-66
2021/05/13 00:04:12;;;;;;;8.88;4.70;;;15.60;99.90;;;;;;4171455;28;20428;-66
2021/05/13 00:06:13;;;;;;;5.13;3.90;;;15.60;99.90;;;;;;4172266;28;20040;-66
2021/05/13 00:08:14;;;;;;;5.30;4.13;;;15.60;99.90;;;;;;4174189;28;20493;-65
2021/05/13 00:10:20;;;;;;;6.38;3.95;;;15.60;99.90;;;;;;4174192;28;20033;-66
2021/05/13 00:14:40;;;;;;;8.23;4.20;;;15.60;99.90;;;;;;4175502;28;20029;-66
2021/05/13 00:16:42;;;;;;;5.68;3.80;;;15.60;99.90;;;;;;4176133;28;20075;-66
2021/05/13 00:18:43;;;;;;;6.40;4.40;;;15.50;99.90;;;;;;4173882;28;20045;-65
2021/05/13 00:20:44;;;;;;;9.20;3.88;;;15.50;99.90;;;;;;4175155;28;20498;-65
2021/05/13 00:22:45;;;;;;;3.97;3.50;;;15.50;99.90;;;;;;4174496;28;20033;-65
2021/05/13 00:24:47;;;;;;;5.30;3.80;;;15.50;99.90;;;;;;4174969;28;20056;-65
2021/05/13 00:26:48;;;;;;;4.55;4.03;;;15.50;99.90;;;;;;4173681;28;20087;-65
2021/05/13 00:28:49;;;;;;;4.50;4.03;;;15.50;99.90;;;;;;4175414;28;20049;-65
2021/05/13 00:30:51;;;;;;;4.82;4.43;;;15.50;99.90;;;;;;4174299;28;20386;-65
2021/05/13 00:32:52;;;;;;;4.75;3.75;;;15.50;99.90;;;;;;4175552;28;20079;-65
2021/05/13 00:34:53;;;;;;;4.07;3.50;;;15.50;99.90;;;;;;4174210;28;21594;-66
2021/05/13 00:36:54;;;;;;;4.03;3.60;;;15.40;99.90;;;;;;4175203;28;20044;-65
2021/05/13 00:38:56;;;;;;;6.30;3.80;;;15.40;99.90;;;;;;4173490;28;20033;-66
2021/05/13 00:40:57;;;;;;;7.57;3.70;;;15.30;99.90;;;;;;4174981;28;20083;-65
2021/05/13 00:42:58;;;;;;;7.07;4.30;;;15.30;99.90;;;;;;4174089;28;20017;-65
2021/05/13 00:45:00;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;4174620;28;20029;-65
2021/05/13 00:47:02;;;;;;;4.90;4.17;;;15.20;99.90;;;;;;4174915;28;20544;-65
2021/05/13 00:49:08;;;;;;;5.00;3.83;;;15.20;99.90;;;;;;4173572;28;20061;-66
2021/05/13 00:51:09;;;;;;;5.40;3.83;;;15.20;99.90;;;;;;4174761;28;20025;-65
2021/05/13 00:53:11;;;;;;;3.57;3.27;;;15.10;99.90;;;;;;4173900;28;20370;-65
2021/05/13 00:55:15;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;4174031;28;20083;-64
2021/05/13 00:57:17;;;;;;;5.57;3.20;;;15.10;99.90;;;;;;4173572;28;20102;-65
2021/05/13 00:59:20;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;4174933;28;20424;-65
2021/05/13 01:01:23;;;;;;;5.70;4.03;;;15.00;99.90;;;;;;4173821;28;20067;-65
2021/05/13 01:03:24;;;;;;;5.70;3.83;;;15.00;99.90;;;;;;4174520;28;20542;-65
2021/05/13 01:05:26;;;;;;;4.13;3.57;;;15.00;99.90;;;;;;4173767;28;20102;-65
2021/05/13 01:07:27;;;;;;;6.80;4.47;;;15.00;99.90;;;;;;4174694;28;20430;-65
2021/05/13 01:09:31;;;;;;;5.97;4.00;;;15.00;99.90;;;;;;4173390;28;20431;-66
2021/05/13 01:11:32;;;;;;;5.37;3.70;;;15.10;99.90;;;;;;4174812;28;20041;-65
2021/05/13 01:13:35;;;;;;;4.97;3.23;;;15.00;99.90;;;;;;4173431;28;20033;-67
2021/05/13 01:15:40;;;;;;;4.10;3.67;;;15.00;99.90;;;;;;4174397;28;20090;-64
2021/05/13 01:17:54;;;;;;;7.10;3.57;;;15.00;99.90;;;;;;4173535;28;20033;-66
2021/05/13 01:19:56;;;;;;;4.50;3.70;;;15.00;99.90;;;;;;4173972;28;20634;-65
2021/05/13 01:21:57;;;;;;;5.57;3.23;;;15.00;99.90;;;;;;4173708;28;20468;-65
2021/05/13 01:23:58;;;;;;;5.53;3.60;;;15.00;99.90;;;;;;4174172;28;20029;-67
2021/05/13 01:26:05;;;;;;;5.60;2.73;;;15.00;99.90;;;;;;4173923;28;20045;-64
2021/05/13 01:28:07;;;;;;;3.77;3.00;;;15.00;99.90;;;;;;4173476;28;20082;-65
2021/05/13 01:30:08;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;4174276;28;20033;-68
2021/05/13 01:32:10;;;;;;;3.23;2.97;;;15.00;99.90;;;;;;4173202;28;20021;-66
2021/05/13 01:34:11;;;;;;;4.10;3.28;;;15.00;99.90;;;;;;4172888;28;20033;-68
2021/05/13 01:36:12;;;;;;;5.33;3.10;;;14.90;99.90;;;;;;4173240;28;20021;-65
2021/05/13 01:38:18;;;;;;;5.60;3.30;;;14.90;99.90;;;;;;4174351;28;20037;-67
2021/05/13 01:40:19;;;;;;;4.97;3.20;;;14.80;99.90;;;;;;4172919;28;20028;-66
2021/05/13 01:42:20;;;;;;;4.23;3.13;;;14.60;99.90;;;;;;4174464;28;20051;-69
2021/05/13 01:44:22;;;;;;;3.97;3.00;;;14.60;99.90;;;;;;4172404;28;20103;-67
2021/05/13 01:46:23;;;;;;;4.00;3.23;;;14.60;99.90;;;;;;4173017;28;20037;-66
2021/05/13 01:48:24;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;4172878;28;20083;-69
2021/05/13 01:50:25;;;;;;;3.70;3.20;;;14.60;99.90;;;;;;4174017;28;20090;-66
2021/05/13 01:52:26;;;;;;;4.57;3.50;;;14.70;99.90;;;;;;4173040;28;20087;-67
2021/05/13 01:54:28;;;;;;;3.70;3.40;;;14.70;99.90;;;;;;4173758;28;20095;-66
2021/05/13 01:56:29;;;;;;;4.27;3.70;;;14.70;99.90;;;;;;4173235;28;20029;-67
2021/05/13 01:58:30;;;;;;;3.63;3.33;;;14.70;99.90;;;;;;4173549;28;20028;-66
2021/05/13 02:00:33;;;;;;;3.97;3.50;;;14.60;99.90;;;;;;4173088;28;20459;-65
2021/05/13 02:02:35;;;;;;;5.27;3.93;;;14.70;99.90;;;;;;4172316;28;20045;-65
2021/05/13 02:04:36;;;;;;;2.93;2.73;;;14.70;99.90;;;;;;4173330;28;20041;-65
2021/05/13 02:06:38;;;;;;;9.87;4.07;;;14.70;99.90;;;;;;4172383;28;20045;-66
2021/05/13 02:08:39;;;;;;;3.90;3.57;;;14.70;99.90;;;;;;4173982;28;20045;-66
2021/05/13 02:10:40;;;;;;;4.87;3.67;;;14.80;99.90;;;;;;4172584;28;20539;-66
2021/05/13 02:12:42;;;;;;;4.93;3.80;;;14.80;99.90;;;;;;4173615;28;20091;-65
2021/05/13 02:14:43;;;;;;;3.53;2.57;;;14.80;99.90;;;;;;4172785;28;20499;-66
2021/05/13 02:16:44;;;;;;;3.90;3.47;;;14.70;99.90;;;;;;4173770;28;20074;-65
2021/05/13 02:18:45;;;;;;;4.10;3.20;;;14.80;99.90;;;;;;4172139;28;20041;-66
2021/05/13 02:20:48;;;;;;;4.93;2.80;;;14.80;99.90;;;;;;4173581;28;20567;-65
2021/05/13 02:22:49;;;;;;;5.57;2.83;;;14.70;99.90;;;;;;4172397;28;20021;-65
2021/05/13 02:24:50;;;;;;;3.17;2.70;;;14.70;99.90;;;;;;4173169;28;20098;-65
2021/05/13 02:26:51;;;;;;;4.73;2.90;;;14.70;99.90;;;;;;4172293;28;20087;-65
2021/05/13 02:28:53;;;;;;;7.57;2.70;;;14.60;99.90;;;;;;4173003;28;20094;-64
2021/05/13 02:30:54;;;;;;;2.87;2.50;;;14.60;99.90;;;;;;4170538;28;20049;-64
2021/05/13 02:32:56;;;;;;;3.40;2.63;;;14.60;99.90;;;;;;4171810;28;20091;-65
2021/05/13 02:34:57;;;;;;;4.60;3.00;;;14.60;99.90;;;;;;4173090;28;20032;-64
2021/05/13 02:36:58;;;;;;;6.03;3.57;;;14.60;99.90;;;;;;4172398;28;20025;-64
2021/05/13 02:38:59;;;;;;;8.50;6.60;;;14.60;99.90;;;;;;4173439;28;20028;-65
2021/05/13 02:41:01;;;;;;;6.13;5.27;;;14.60;99.90;;;;;;4171428;28;20049;-63
2021/05/13 02:43:04;;;;;;;9.40;4.83;;;14.60;99.90;;;;;;4173237;28;20114;-65
2021/05/13 02:45:06;;;;;;;5.37;4.40;;;14.60;99.90;;;;;;4172009;28;20942;-66
2021/05/13 02:47:07;;;;;;;5.20;3.90;;;14.60;99.90;;;;;;4173788;28;20029;-67
2021/05/13 02:49:08;;;;;;;7.40;3.40;;;14.50;99.90;;;;;;4171809;28;20378;-65
2021/05/13 02:51:10;;;;;;;4.80;3.77;;;14.50;99.90;;;;;;4173333;28;20063;-65
2021/05/13 02:53:13;;;;;;;5.47;3.87;;;14.50;99.90;;;;;;4170311;28;20138;-65
2021/05/13 02:55:14;;;;;;;3.70;3.33;;;14.40;99.90;;;;;;4172510;28;20033;-65
2021/05/13 02:57:15;;;;;;;6.80;3.60;;;14.40;99.90;;;;;;4171452;28;20462;-65
2021/05/13 02:59:17;;;;;;;4.60;3.57;;;14.40;99.90;;;;;;4173145;28;20076;-66
2021/05/13 03:01:26;;;;;;;7.73;4.10;;;14.40;99.90;;;;;;4172365;28;20017;-65
2021/05/13 03:03:27;;;;;;;7.57;4.20;;;14.40;99.90;;;;;;4172340;28;20025;-65
2021/05/13 03:05:28;;;;;;;8.33;4.90;;;14.40;99.90;;;;;;4172294;28;20033;-65
2021/05/13 03:07:29;;;;;;;4.87;4.37;;;14.40;99.90;;;;;;4171960;28;20029;-65
2021/05/13 03:09:32;;;;;;;5.57;4.30;;;14.30;99.90;;;;;;4172723;28;20501;-65
2021/05/13 03:11:34;;;;;;;4.77;4.27;;;14.30;99.90;;;;;;4172175;28;20025;-65
2021/05/13 03:13:36;;;;;;;6.17;4.80;;;14.30;99.90;;;;;;4172566;28;20113;-65
2021/05/13 03:15:37;;;;;;;5.47;4.53;;;14.20;99.90;;;;;;4171898;28;20029;-65
2021/05/13 03:17:39;;;;;;;5.00;4.50;;;14.20;99.90;;;;;;4173605;28;20036;-65
2021/05/13 03:19:44;;;;;;;4.97;4.47;;;14.10;99.90;;;;;;4171430;28;20037;-65
2021/05/13 03:21:46;;;;;;;6.60;5.37;;;14.10;99.90;;;;;;4173170;28;20037;-65
2021/05/13 03:23:59;;;;;;;10.50;5.47;;;14.10;99.90;;;;;;4171554;28;20135;-65
2021/05/13 03:26:02;;;;;;;5.97;5.07;;;14.10;99.90;;;;;;4172743;28;20045;-64
2021/05/13 03:28:10;;;;;;;6.13;4.30;;;14.10;99.90;;;;;;4171485;28;20041;-65
2021/05/13 03:30:12;;;;;;;5.77;4.40;;;14.00;99.90;;;;;;4172843;28;20119;-66
2021/05/13 03:32:13;;;;;;;8.60;4.87;;;14.00;99.90;;;;;;4171165;28;20041;-65
2021/05/13 03:34:15;;;;;;;5.23;4.73;;;14.00;99.90;;;;;;4171997;28;20443;-65
2021/05/13 03:36:16;;;;;;;6.43;4.53;;;13.90;99.90;;;;;;4171203;28;20106;-65
2021/05/13 03:38:17;;;;;;;5.23;4.73;;;13.90;99.90;;;;;;4172709;28;20535;-65
2021/05/13 03:40:18;;;;;;;4.80;4.23;;;13.90;99.90;;;;;;4171914;28;20009;-66
2021/05/13 03:42:19;;;;;;;7.83;5.03;;;13.80;99.90;;;;;;4174808;28;20106;-65
2021/05/13 03:44:20;;;;;;;6.90;4.53;;;13.80;99.90;;;;;;4175665;28;20074;-66
2021/05/13 03:46:21;;;;;;;5.90;4.83;;;13.70;99.90;;;;;;4174899;28;20039;-68
2021/05/13 03:48:22;;;;;;;4.27;3.87;;;13.70;99.90;;;;;;4175906;28;20033;-67
2021/05/13 03:50:23;;;;;;;5.80;4.40;;;13.60;99.90;;;;;;4174899;28;20037;-66
2021/05/13 03:52:24;;;;;;;4.37;3.47;;;13.60;99.90;;;;;;4175649;28;20841;-65
2021/05/13 03:54:26;;;;;;;3.73;3.07;;;13.60;99.90;;;;;;4173865;28;20090;-66
2021/05/13 03:56:27;;;;;;;5.00;3.17;;;13.50;99.90;;;;;;4176077;28;20481;-66
2021/05/13 03:58:32;;;;;;;5.03;3.33;;;13.50;99.90;;;;;;4174402;28;20029;-66
2021/05/13 04:00:46;;;;;;;5.47;3.20;;;13.40;99.90;;;;;;4174966;28;21614;-66
2021/05/13 04:02:47;;;;;;;5.10;2.43;;;13.40;99.90;;;;;;4174287;28;20044;-68
2021/05/13 04:04:48;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;4175500;28;20029;-63
2021/05/13 04:06:50;;;;;;;2.77;2.20;;;13.40;99.90;;;;;;4174056;28;20028;-67
2021/05/13 04:08:51;;;;;;;3.73;2.50;;;13.40;99.90;;;;;;4175298;28;20049;-68
2021/05/13 04:10:53;;;;;;;10.70;4.07;;;13.40;99.90;;;;;;4173925;28;20033;-66
2021/05/13 04:12:56;;;;;;;8.60;3.90;;;13.40;99.90;;;;;;4174865;28;20036;-71
2021/05/13 04:14:59;;;;;;;4.87;2.07;;;13.40;99.90;;;;;;4174253;28;20392;-65
2021/05/13 04:17:02;;;;;;;6.00;2.80;;;13.40;99.90;;;;;;4174551;28;20432;-63
2021/05/13 04:19:03;;;;;;;4.77;2.53;;;13.40;99.90;;;;;;4174543;28;20025;-63
2021/05/13 04:21:05;;;;;;;2.93;2.00;;;13.30;99.90;;;;;;4172635;28;20928;-65
2021/05/13 04:23:06;;;;;;;2.47;1.53;;;13.30;99.90;;;;;;4174803;28;20562;-64
2021/05/13 04:25:08;;;;;;;3.70;1.97;;;13.30;99.90;;;;;;4172475;28;20075;-65
2021/05/13 04:27:09;;;;;;;2.37;2.03;;;13.20;99.90;;;;;;4174960;28;20029;-65
2021/05/13 04:29:11;;;;;;;3.27;2.40;;;13.20;99.90;;;;;;4173611;28;20045;-66
2021/05/13 04:31:12;;;;;;;2.77;2.10;;;13.20;99.90;;;;;;4173783;28;20040;-66
2021/05/13 04:33:14;;;;;;;4.00;2.37;;;13.20;99.90;;;;;;4173523;28;20038;-67
2021/05/13 04:35:15;;;;;;;3.30;2.40;;;13.20;99.90;;;;;;4174751;28;20087;-68
2021/05/13 04:37:16;;;;;;;4.23;2.40;;;13.20;99.90;;;;;;4172392;28;20130;-65
2021/05/13 04:39:17;;;;;;;4.17;2.53;;;13.30;99.90;;;;;;4174382;28;20588;-67
2021/05/13 04:41:19;;;;;;;2.37;2.17;;;13.30;99.90;;;;;;4173242;28;20440;-65
2021/05/13 04:43:20;;;;;;;5.70;2.80;;;13.30;99.90;;;;;;4174514;28;20033;-67
2021/05/13 04:45:23;;;;;;;3.20;2.63;;;13.20;99.90;;;;;;4173620;28;20130;-65
2021/05/13 04:49:26;;;;;;;2.57;2.37;;;13.30;99.90;;;;;;4173682;28;20045;-65
2021/05/13 04:51:31;;;;;;;3.80;2.97;;;13.30;99.90;;;;;;4173195;28;20041;-65
2021/05/13 04:53:32;;;;;;;3.93;3.30;;;13.30;99.90;;;;;;4173121;28;20359;-65
2021/05/13 04:55:33;;;;;;;4.63;2.70;;;13.30;99.90;;;;;;4172788;28;20488;-64
2021/05/13 04:57:36;;;;;;;3.67;2.87;;;13.30;99.90;;;;;;4174638;28;20025;-65
2021/05/13 04:59:37;;;;;;;5.33;3.37;;;13.30;99.90;;;;;;4172810;28;20079;-66
2021/05/13 05:01:38;;;;;;;3.60;2.90;;;13.30;99.90;;;;;;4175125;28;20079;-66
2021/05/13 05:03:40;;;;;;;4.23;3.73;;;13.30;99.90;;;;;;4172465;28;20526;-64
2021/05/13 05:05:41;;;;;;;4.23;2.83;;;13.40;99.90;;;;;;4172494;28;20049;-63
2021/05/13 05:07:42;;;;;;;4.30;3.10;;;13.40;99.90;;;;;;4172477;28;20049;-65
2021/05/13 05:09:43;;;;;;;10.50;3.10;;;13.40;99.90;;;;;;4172211;28;20049;-65
2021/05/13 05:11:44;;;;;;;4.07;3.13;;;13.40;99.90;;;;;;4172303;28;20087;-66
2021/05/13 05:13:45;;;;;;;3.63;2.93;;;13.40;99.90;;;;;;4174372;28;20535;-67
2021/05/13 05:15:48;;;;;;;2.43;2.23;;;13.40;99.90;;;;;;4172685;28;20082;-66
2021/05/13 05:17:49;;;;;;;4.40;2.53;;;13.30;99.90;;;;;;4173072;28;20473;-66
2021/05/13 05:19:50;;;;;;;3.53;2.40;;;13.20;99.90;;;;;;4172589;28;20091;-66
2021/05/13 05:21:51;;;;;;;5.77;2.67;;;13.30;99.90;;;;;;4173224;28;20083;-66
2021/05/13 05:23:52;;;;;;;3.60;2.00;;;13.30;99.90;;;;;;4173665;28;20101;-65
2021/05/13 05:25:53;;;;;;;4.37;2.40;;;13.30;99.90;;;;;;4172735;28;20045;-67
2021/05/13 05:27:54;;;;;;;2.73;2.10;;;13.30;99.90;;;;;;4174004;28;20094;-67
2021/05/13 05:29:56;;;;;;;3.77;2.47;;;13.30;99.90;;;;;;4172234;28;20041;-67
2021/05/13 05:31:57;;;;;;;2.70;1.87;;;13.30;99.90;;;;;;4172201;28;20706;-67
2021/05/13 05:33:58;;;;;;;5.37;2.70;;;13.30;99.90;;;;;;4172201;28;20134;-66
2021/05/13 05:35:59;;;;;;;2.67;2.43;;;13.30;99.90;;;;;;4171938;28;20037;-65
2021/05/13 05:38:00;;;;;;;2.90;2.37;;;13.40;99.90;;;;;;4168392;28;21040;-65
2021/05/13 05:40:04;;;;;;;4.57;2.87;;;13.40;99.90;;;;;;4157275;28;20099;-64
2021/05/13 05:42:05;;;;;;;4.17;2.57;;;13.40;99.90;;;;;;4165544;28;20406;-64
2021/05/13 05:44:07;;;;;;;3.20;2.87;;;13.50;99.90;;;;;;4172823;28;20061;-64
2021/05/13 05:46:08;;;;;;;3.73;2.57;;;13.40;99.90;;;;;;4171587;28;20122;-66
2021/05/13 05:48:09;;;;;;;7.63;2.63;;;13.40;99.90;;;;;;4182554;28;20066;-66
2021/05/13 05:50:11;;;;;;;6.80;3.03;;;13.50;99.90;;;;;;4186304;28;20365;-65
2021/05/13 05:52:13;;;;;;;7.73;3.50;;;13.50;99.90;;;;;;4183783;28;20142;-67
2021/05/13 05:54:15;;;;;;;2.90;2.60;;;13.50;99.90;;;;;;4179534;28;20029;-63
2021/05/13 05:56:16;;;;;;;2.27;2.07;;;13.60;99.90;;;;;;4171906;28;20044;-68
2021/05/13 05:58:17;;;;;;;2.27;1.80;;;13.60;99.90;;;;;;4173167;28;20025;-66
2021/05/13 06:00:19;;;;;;;2.93;1.70;;;13.60;99.90;;;;;;4171901;28;20032;-67
2021/05/13 06:02:20;;;;;;;2.43;1.90;;;13.50;99.90;;;;;;4173189;28;20122;-64
2021/05/13 06:04:21;;;;;;;3.27;2.10;;;13.50;99.90;;;;;;4171430;28;20075;-66
2021/05/13 06:06:22;;;;;;;4.10;2.57;;;13.60;99.90;;;;;;4171409;28;20477;-64
2021/05/13 06:08:23;;;;;;;4.17;2.00;;;13.70;99.90;;;;;;4171985;28;20088;-66
2021/05/13 06:10:25;;;;;;;5.43;3.37;;;13.70;99.90;;;;;;4173257;28;20103;-66
2021/05/13 06:12:26;;;;;;;4.63;2.50;;;13.70;99.90;;;;;;4170278;28;20075;-67
2021/05/13 06:14:27;;;;;;;3.60;2.43;;;13.70;99.90;;;;;;4173066;28;20040;-67
2021/05/13 06:16:29;;;;;;;5.00;2.43;;;13.80;99.90;;;;;;4177693;28;20040;-66
2021/05/13 06:18:30;;;;;;;4.03;2.50;;;13.80;99.90;;;;;;4185198;28;20101;-67
2021/05/13 06:20:32;;;;;;;3.43;3.13;;;13.80;99.90;;;;;;4173514;28;20377;-65
2021/05/13 06:22:33;;;;;;;2.33;1.90;;;13.90;99.90;;;;;;4172478;28;20033;-69
2021/05/13 06:24:34;;;;;;;3.63;1.80;;;14.00;99.90;;;;;;4179926;28;20032;-66
2021/05/13 06:26:35;;;;;;;3.67;2.23;;;14.00;99.90;;;;;;4185115;28;20032;-66
2021/05/13 06:28:37;;;;;;;3.87;1.97;;;14.00;99.90;;;;;;4171696;28;20037;-65
2021/05/13 06:30:39;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;4170363;28;20025;-65
2021/05/13 06:32:41;;;;;;;5.33;2.10;;;14.10;99.90;;;;;;4172325;28;20029;-67
2021/05/13 06:34:42;;;;;;;4.37;2.13;;;14.10;99.90;;;;;;4168135;28;20094;-70
2021/05/13 06:36:43;;;;;;;8.30;2.57;;;14.10;99.90;;;;;;4169470;28;20099;-65
2021/05/13 06:38:46;;;;;;;3.37;2.47;;;14.20;99.90;;;;;;4170599;28;20045;-64
2021/05/13 06:40:47;;;;;;;4.63;2.40;;;14.30;99.90;;;;;;4170805;28;20066;-65
2021/05/13 06:42:48;;;;;;;4.43;2.80;;;14.30;99.90;;;;;;4168506;28;20041;-65
2021/05/13 06:44:50;;;;;;;3.83;2.33;;;14.40;99.90;;;;;;4171511;28;20067;-65
2021/05/13 06:46:51;;;;;;;3.20;2.40;;;14.40;99.90;;;;;;4168038;28;20033;-64
2021/05/13 06:48:52;;;;;;;3.50;2.27;;;14.40;99.90;;;;;;4172219;28;20098;-66
2021/05/13 06:50:53;;;;;;;2.83;1.90;;;14.40;99.90;;;;;;4171107;28;20029;-63
2021/05/13 06:52:54;;;;;;;6.07;2.90;;;14.50;99.90;;;;;;4171845;28;20028;-65
2021/05/13 06:54:56;;;;;;;4.30;2.53;;;14.50;99.90;;;;;;4171290;28;20600;-64
2021/05/13 06:56:58;;;;;;;2.93;2.43;;;14.50;99.90;;;;;;4171331;28;20571;-64
2021/05/13 06:58:59;;;;;;;4.47;2.50;;;14.70;99.90;;;;;;4171209;28;20049;-65
2021/05/13 07:01:01;;;;;;;2.67;2.10;;;15.10;99.90;;;;;;4171424;28;20108;-64
2021/05/13 07:03:02;;;;;;;5.87;2.47;;;15.40;99.90;;;;;;4172300;28;20439;-65
2021/05/13 07:05:04;;;;;;;3.87;1.70;;;15.50;99.90;;;;;;4171237;28;20029;-64
2021/05/13 07:07:06;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;4172616;28;20029;-65
2021/05/13 07:09:08;;;;;;;4.90;1.83;;;15.40;99.90;;;;;;4170483;28;20044;-65
2021/05/13 07:11:09;;;;;;;4.73;2.40;;;15.50;99.90;;;;;;4172543;28;20046;-64
2021/05/13 07:13:10;;;;;;;2.40;1.93;;;15.70;99.90;;;;;;4170213;28;20496;-65
2021/05/13 07:15:12;;;;;;;3.63;2.10;;;15.80;99.90;;;;;;4169229;28;20761;-60
2021/05/13 07:17:13;;;;;;;9.13;2.60;;;16.00;99.90;;;;;;4170007;28;20041;-63
2021/05/13 07:19:14;;;;;;;3.73;1.60;;;16.20;99.90;;;;;;4171885;28;20082;-63
2021/05/13 07:21:15;;;;;;;3.53;2.00;;;16.30;99.90;;;;;;4171971;28;20025;-65
2021/05/13 07:23:16;;;;;;;3.08;1.85;;;16.50;99.90;;;;;;4172623;28;20070;-60
2021/05/13 07:25:18;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;4171800;28;20143;-63
2021/05/13 07:27:20;;;;;;;2.65;1.88;;;16.80;99.90;;;;;;4166984;28;20500;-63
2021/05/13 07:29:22;;;;;;;8.73;2.63;;;16.90;99.90;;;;;;4170455;28;20037;-63
2021/05/13 07:31:23;;;;;;;4.88;1.92;;;17.10;99.90;;;;;;4168196;28;20049;-63
2021/05/13 07:33:24;;;;;;;5.97;2.20;;;17.20;99.90;;;;;;4169523;28;20033;-63
2021/05/13 07:35:25;;;;;;;4.78;2.10;;;17.00;99.90;;;;;;4171158;28;20083;-64
2021/05/13 07:37:26;;;;;;;2.50;1.45;;;17.10;99.90;;;;;;4172329;28;20480;-62
2021/05/13 07:39:28;;;;;;;4.00;2.10;;;17.00;99.90;;;;;;4169985;28;20025;-61
2021/05/13 07:41:29;;;;;;;6.63;2.45;;;16.80;99.90;;;;;;4172206;28;20492;-61
2021/05/13 07:43:31;;;;;;;4.07;3.00;;;16.60;99.90;;;;;;4171264;28;20029;-63
2021/05/13 07:45:34;;;;;;;4.80;2.85;;;16.70;99.90;;;;;;4172614;28;20473;-62
2021/05/13 07:47:37;;;;;;;2.47;1.98;;;16.60;99.90;;;;;;4170942;28;20362;-62
2021/05/13 07:49:39;;;;;;;2.45;1.60;;;16.60;99.90;;;;;;4172396;28;20463;-62
2021/05/13 07:51:43;;;;;;;3.85;1.50;;;16.60;99.90;;;;;;4171301;28;20079;-62
2021/05/13 07:53:44;;;;;;;4.82;2.53;;;16.60;99.90;;;;;;4172366;28;20102;-63
2021/05/13 07:55:45;;;;;;;3.03;2.17;;;16.70;99.90;;;;;;4171490;28;20063;-62
2021/05/13 07:57:47;;;;;;;1.67;1.58;;;16.50;99.90;;;;;;4172357;28;20033;-61
2021/05/13 07:59:48;;;;;;;4.38;1.52;;;16.50;99.90;;;;;;4171988;28;20412;-63
2021/05/13 08:01:49;;;;;;;4.28;1.83;;;16.50;99.90;;;;;;4172333;28;20025;-62
2021/05/13 08:03:50;;;;;;;2.78;1.70;;;16.60;99.90;;;;;;4171729;28;20090;-63
2021/05/13 08:05:52;;;;;;;2.70;1.40;;;16.70;99.90;;;;;;4171414;28;20990;-63
2021/05/13 08:07:53;;;;;;;2.60;1.40;;;16.90;99.90;;;;;;4172163;28;20481;-62
2021/05/13 08:09:54;;;;;;;6.45;1.83;;;17.00;99.90;;;;;;4171078;28;20443;-63
2021/05/13 08:11:55;;;;;;;1.25;1.15;;;17.40;99.90;;;;;;4171508;28;20044;-63
2021/05/13 08:13:56;;;;;;;5.07;1.83;;;17.60;99.90;;;;;;4174467;28;20078;-62
2021/05/13 08:15:58;;;;;;;3.30;1.67;;;17.60;99.90;;;;;;4188757;28;20753;-62
2021/05/13 08:17:59;;;;;;;1.73;1.50;;;17.50;99.90;;;;;;4187367;28;20408;-63
2021/05/13 08:20:00;;;;;;;2.20;1.77;;;17.40;99.90;;;;;;4183462;28;20452;-62
2021/05/13 08:22:02;;;;;;;6.30;1.98;;;17.40;99.90;;;;;;4170469;28;20159;-64
2021/05/13 08:24:04;;;;;;;5.68;2.03;;;17.60;99.90;;;;;;4172163;28;20045;-62
2021/05/13 08:26:05;;;;;;;3.53;2.10;;;17.60;99.90;;;;;;4170800;28;20053;-61
2021/05/13 08:28:06;;;;;;;3.13;2.20;;;17.70;99.90;;;;;;4172752;28;20028;-63
2021/05/13 08:30:08;;;;;;;2.55;2.35;;;17.60;99.90;;;;;;4173924;28;20040;-62
2021/05/13 08:32:09;;;;;;;3.33;2.30;;;17.40;99.90;;;;;;4174047;28;20041;-62
2021/05/13 08:34:10;;;;;;;4.28;2.53;;;17.50;99.90;;;;;;4174507;28;20033;-63
2021/05/13 08:36:12;;;;;;;5.03;2.25;;;17.50;99.90;;;;;;4173583;28;20044;-62
2021/05/13 08:38:13;;;;;;;5.82;2.20;;;17.30;99.90;;;;;;4174812;28;20284;-61
2021/05/13 08:40:14;;;;;;;3.10;2.00;;;17.50;99.90;;;;;;4173718;28;20033;-63
2021/05/13 08:42:16;;;;;;;2.58;1.80;;;17.70;99.90;;;;;;4174912;28;20075;-62
2021/05/13 08:44:18;;;;;;;3.05;2.00;;;17.80;99.90;;;;;;4173935;28;20033;-62
2021/05/13 08:46:20;;;;;;;2.45;2.20;;;17.80;99.90;;;;;;4174590;28;20063;-69
2021/05/13 08:48:25;;;;;;;2.83;2.25;;;17.70;99.90;;;;;;4173568;28;20496;-62
2021/05/13 08:50:26;;;;;;;3.13;2.30;;;17.70;99.90;;;;;;4174899;28;20040;-61
2021/05/13 08:52:27;;;;;;;3.88;2.08;;;17.60;99.90;;;;;;4172947;28;20083;-62
2021/05/13 08:54:30;;;;;;;1.95;1.80;;;17.60;99.90;;;;;;4174272;28;20080;-62
2021/05/13 08:56:32;;;;;;;3.25;2.55;;;17.60;99.90;;;;;;4173157;28;20095;-62
2021/05/13 08:58:33;;;;;;;3.72;1.67;;;17.60;99.90;;;;;;4174459;28;20174;-62
2021/05/13 09:00:34;;;;;;;2.85;1.88;;;17.60;99.90;;;;;;4173272;28;21354;-65
2021/05/13 09:02:35;;;;;;;2.22;1.85;;;17.50;99.90;;;;;;4173910;28;20116;-62
2021/05/13 09:04:47;;;;;;;4.50;2.17;;;17.50;99.90;;;;;;4173751;28;20542;-62
2021/05/13 09:06:48;;;;;;;3.72;2.20;;;17.50;99.90;;;;;;4173861;28;20028;-62
2021/05/13 09:08:49;;;;;;;4.45;2.42;;;17.40;99.90;;;;;;4173813;28;21023;-61
2021/05/13 09:10:51;;;;;;;1.65;1.55;;;17.40;99.90;;;;;;4172818;28;20114;-61
2021/05/13 09:12:53;;;;;;;3.50;2.00;;;17.40;99.90;;;;;;4174169;28;20114;-62
2021/05/13 09:14:58;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;4171581;28;20397;-63
2021/05/13 09:17:00;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;4173954;28;20087;-63
2021/05/13 09:19:28;;;;;;;4.50;1.75;;;17.40;99.90;;;;;;4172341;28;20377;-64
2021/05/13 09:21:29;;;;;;;3.58;2.00;;;17.50;99.90;;;;;;4172997;28;20090;-64
2021/05/13 09:23:31;;;;;;;7.78;2.58;;;17.60;99.90;;;;;;4172648;28;20041;-63
2021/05/13 09:25:32;;;;;;;7.78;3.80;;;17.50;99.90;;;;;;4173102;28;20102;-66
2021/05/13 09:27:42;;;;;;;6.40;3.63;;;17.50;99.90;;;;;;4172514;28;20647;-62
2021/05/13 09:29:43;;;;;;;6.68;3.10;;;17.50;99.90;;;;;;4173992;28;20110;-63
2021/05/13 09:31:46;;;;;;;3.03;2.40;;;17.40;99.90;;;;;;4172387;28;20933;-63
2021/05/13 09:33:47;;;;;;;4.07;2.00;;;17.30;99.90;;;;;;4173749;28;20528;-63
2021/05/13 09:35:49;;;;;;;3.75;2.78;;;17.20;99.90;;;;;;4172632;28;20104;-63
2021/05/13 09:37:52;;;;;;;2.85;2.50;;;17.20;99.90;;;;;;4174212;28;20037;-63
2021/05/13 09:39:53;;;;;;;8.27;3.35;;;17.10;99.90;;;;;;4171721;28;20139;-66
2021/05/13 09:41:59;;;;;;;5.93;2.67;;;17.10;99.90;;;;;;4172776;28;20076;-64
2021/05/13 09:44:01;;;;;;;3.45;2.00;;;17.00;99.90;;;;;;4172557;28;20381;-64
2021/05/13 09:46:06;;;;;;;2.03;1.88;;;17.00;99.90;;;;;;4173112;28;20083;-63
2021/05/13 09:48:07;;;;;;;5.32;3.38;;;16.90;99.90;;;;;;4155279;28;20068;-65
2021/05/13 09:50:08;;;;;;;6.43;2.85;;;16.80;99.90;;;;;;4156893;28;20045;-64
2021/05/13 09:52:10;;;;;;;3.63;2.70;;;16.70;99.90;;;;;;4160573;28;20025;-64
2021/05/13 09:54:19;;;;;;;4.30;2.83;;;16.60;99.90;;;;;;4172075;28;20040;-63
2021/05/13 09:56:33;;;;;;;4.18;2.40;;;16.60;99.90;;;;;;4172378;28;20384;-64
2021/05/13 09:58:34;;;;;;;2.03;1.55;;;16.50;99.90;;;;;;4172017;28;20396;-62
2021/05/13 10:00:48;;;;;;;5.15;1.67;;;16.50;99.90;;;;;;4171349;28;20079;-62
2021/05/13 10:02:50;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;4171920;28;20041;-63
2021/05/13 10:04:51;;;;;;;1.85;1.67;;;16.30;99.90;;;;;;4172520;28;20049;-64
2021/05/13 10:06:53;;;;;;;3.72;1.48;;;16.30;99.90;;;;;;4172169;28;20033;-62
2021/05/13 10:08:54;;;;;;;2.33;1.30;;;16.50;99.90;;;;;;4171793;28;20122;-66
2021/05/13 10:10:57;;;;;;;1.80;1.50;;;16.60;99.90;;;;;;4171416;28;20396;-62
2021/05/13 10:13:00;;;;;;;2.17;2.00;;;16.60;99.90;;;;;;4172755;28;20174;-62
2021/05/13 10:15:03;;;;;;;2.40;1.83;;;16.70;99.90;;;;;;4171769;28;20036;-65
2021/05/13 10:17:05;;;;;;;2.28;2.08;;;16.80;99.90;;;;;;4172802;28;20040;-61
2021/05/13 10:19:12;;;;;;;2.90;2.30;;;16.90;99.90;;;;;;4171215;28;20029;-68
2021/05/13 10:21:19;;;;;;;3.85;2.60;;;17.00;99.90;;;;;;4173554;28;20033;-63
2021/05/13 10:23:21;;;;;;;3.97;2.05;;;17.10;99.90;;;;;;4172138;28;20041;-64
2021/05/13 10:25:29;;;;;;;3.30;2.30;;;17.20;99.90;;;;;;4173059;28;20045;-64
2021/05/13 10:27:30;;;;;;;2.33;2.15;;;17.20;99.90;;;;;;4171854;28;20444;-63
2021/05/13 10:29:35;;;;;;;3.35;2.60;;;17.20;99.90;;;;;;4172054;28;20040;-62
2021/05/13 10:31:39;;;;;;;3.97;2.22;;;17.20;99.90;;;;;;4171846;28;20043;-66
2021/05/13 10:33:49;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;4170871;28;20103;-70
2021/05/13 10:36:05;;;;;;;2.75;2.10;;;17.50;99.90;;;;;;4169355;28;20048;-62
2021/05/13 10:38:12;;;;;;;2.45;2.00;;;17.60;99.90;;;;;;4173566;28;20033;-62