Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:18;;;;;;;22.42;9.68;;;-2.80;99.90;;;;;;5033177;28;20030;-80
2021/03/20 00:04:43;;;;;;;32.33;11.38;;;-2.90;99.90;;;;;;5015195;28;20506;-80
2021/03/20 00:07:09;;;;;;;34.50;12.82;;;-2.90;99.90;;;;;;5032993;28;20026;-81
2021/03/20 00:09:35;;;;;;;36.03;15.27;;;-3.00;99.90;;;;;;5032753;28;20021;-81
2021/03/20 00:12:01;;;;;;;107.40;34.83;;;-3.00;99.90;;;;;;5015084;28;20472;-81
2021/03/20 00:14:27;;;;;;;73.45;24.52;;;-2.90;99.90;;;;;;5032845;28;20036;-81
2021/03/20 00:16:53;;;;;;;37.15;13.68;;;-2.80;99.90;;;;;;5014992;28;20470;-81
2021/03/20 00:19:19;;;;;;;29.05;13.25;;;-2.80;99.90;;;;;;5014272;28;20025;-80
2021/03/20 00:21:45;;;;;;;31.23;13.23;;;-2.80;99.90;;;;;;5015142;28;20022;-81
2021/03/20 00:24:11;;;;;;;35.15;14.30;;;-2.80;99.90;;;;;;5032320;28;20026;-81
2021/03/20 00:26:37;;;;;;;26.27;11.30;;;-2.80;99.90;;;;;;5015322;28;20048;-81
2021/03/20 00:29:04;;;;;;;28.48;11.40;;;-2.90;99.90;;;;;;5014929;28;20021;-80
2021/03/20 00:31:29;;;;;;;21.00;10.35;;;-3.00;99.90;;;;;;5034869;28;20153;-80
2021/03/20 00:33:55;;;;;;;29.30;11.68;;;-3.00;99.90;;;;;;5018973;28;20049;-81
2021/03/20 00:36:21;;;;;;;27.02;12.43;;;-2.90;99.90;;;;;;5036743;28;20068;-81
2021/03/20 00:38:47;;;;;;;37.15;13.63;;;-2.80;99.90;;;;;;5018981;28;20092;-81
2021/03/20 00:41:12;;;;;;;21.67;10.32;;;-2.90;99.90;;;;;;5017497;28;20021;-82
2021/03/20 00:43:39;;;;;;;25.52;11.68;;;-2.90;99.90;;;;;;5018860;28;20029;-82
2021/03/20 00:46:07;;;;;;;28.13;12.57;;;-2.90;99.90;;;;;;5018798;28;20564;-82
2021/03/20 00:48:39;;;;;;;23.23;10.93;;;-2.90;99.90;;;;;;5018700;28;20033;-81
2021/03/20 00:51:06;;;;;;;27.33;12.10;;;-3.00;99.90;;;;;;5018667;28;20170;-81
2021/03/20 00:53:32;;;;;;;17.80;9.98;;;-3.00;99.80;;;;;;5036519;28;20481;-81
2021/03/20 00:55:59;;;;;;;22.63;9.90;;;-3.00;99.00;;;;;;5018609;28;20032;-81
2021/03/20 00:58:26;;;;;;;24.05;10.57;;;-3.00;96.90;;;;;;5036319;28;20421;-82
2021/03/20 01:00:59;;;;;;;12.75;7.07;;;-3.00;95.60;;;;;;5018339;28;20075;-81
2021/03/20 01:03:25;;;;;;;;;;;-3.10;94.00;;;;;;5036612;28;20025;-80
2021/03/20 01:05:51;;;;;;;10.57;7.15;;;-3.10;92.80;;;;;;5051305;28;19927;-81
2021/03/20 01:08:17;;;;;;;19.70;8.43;;;-3.10;93.00;;;;;;5018347;28;20114;-81
2021/03/20 01:10:43;;;;;;;27.13;11.10;;;-3.10;91.50;;;;;;5018273;28;20495;-80
2021/03/20 01:13:10;;;;;;;27.65;10.82;;;-3.10;92.50;;;;;;5018278;28;20372;-80
2021/03/20 01:15:36;;;;;;;18.77;9.57;;;-3.20;92.00;;;;;;5018315;28;20029;-80
2021/03/20 01:18:02;;;;;;;15.43;7.57;;;-3.10;92.10;;;;;;5018233;28;20021;-79
2021/03/20 01:20:28;;;;;;;22.92;9.77;;;-3.20;92.00;;;;;;5018143;28;20017;-79
2021/03/20 01:22:54;;;;;;;12.23;7.25;;;-3.10;91.50;;;;;;5018204;28;20087;-80
2021/03/20 01:25:20;;;;;;;13.55;7.20;;;-3.20;91.10;;;;;;5035838;28;20041;-81
2021/03/20 01:27:50;;;;;;;15.20;7.72;;;-3.20;90.10;;;;;;5032933;28;20437;-82
2021/03/20 01:30:20;;;;;;;14.15;6.85;;;-3.40;90.10;;;;;;5037644;28;20049;-81
2021/03/20 01:32:46;;;;;;;13.35;7.30;;;-3.30;91.00;;;;;;5039368;28;20028;-81
2021/03/20 01:35:12;;;;;;;13.10;6.07;;;-3.40;92.70;;;;;;5035618;28;20026;-81
2021/03/20 01:37:37;;;;;;;7.78;5.18;;;-3.50;93.90;;;;;;5018238;28;20022;-81
2021/03/20 01:40:06;;;;;;;7.80;5.20;;;-3.60;93.70;;;;;;5017808;28;20029;-81
2021/03/20 01:42:32;;;;;;;7.90;4.85;;;-3.80;95.00;;;;;;5016507;28;20491;-80
2021/03/20 01:45:17;;;;;;;9.98;6.85;;;-3.80;95.60;;;;;;5035497;28;20029;-80
2021/03/20 01:48:09;;;;;;;15.27;7.53;;;-3.80;96.40;;;;;;5035583;28;20021;-80
2021/03/20 01:50:45;;;;;;;9.90;6.25;;;-3.70;94.20;;;;;;5018620;28;20534;-81
2021/03/20 01:53:25;;;;;;;9.45;5.00;;;-3.70;91.90;;;;;;5017554;28;20022;-81
2021/03/20 01:55:50;;;;;;;8.90;5.88;;;-3.70;89.50;;;;;;5017546;28;20032;-82
2021/03/20 01:58:16;;;;;;;9.00;5.70;;;-3.80;87.20;;;;;;5035111;28;20049;-81
2021/03/20 02:00:44;;;;;;;6.95;5.25;;;-3.80;87.40;;;;;;5017385;28;20025;-81
2021/03/20 02:03:14;;;;;;;8.30;4.78;;;-3.80;87.80;;;;;;5034759;28;20029;-81
2021/03/20 02:05:39;;;;;;;10.07;5.45;;;-3.90;87.00;;;;;;5035168;28;20210;-81
2021/03/20 02:08:08;;;;;;;6.95;4.57;;;-4.00;88.60;;;;;;5035084;28;20026;-82
2021/03/20 02:10:36;;;;;;;15.82;6.47;;;-4.00;88.40;;;;;;5017123;28;20470;-82
2021/03/20 02:13:28;;;;;;;9.05;5.05;;;-4.10;88.50;;;;;;5017251;28;20014;-82
2021/03/20 02:16:01;;;;;;;18.52;9.23;;;-4.00;88.00;;;;;;5034972;28;20029;-82
2021/03/20 02:18:44;;;;;;;28.00;10.60;;;-4.00;89.10;;;;;;5016559;28;20056;-82
2021/03/20 02:21:34;;;;;;;7.70;4.57;;;-4.00;87.80;;;;;;5016485;28;20207;-82
2021/03/20 02:24:26;;;;;;;8.47;4.60;;;-4.00;85.50;;;;;;5017023;28;20057;-80
2021/03/20 02:27:22;;;;;;;6.70;5.15;;;-4.10;84.40;;;;;;5017052;28;20028;-80
2021/03/20 02:30:03;;;;;;;4.70;4.23;;;-4.10;84.40;;;;;;5016019;28;20038;-80
2021/03/20 02:32:43;;;;;;;7.55;4.57;;;-4.00;83.60;;;;;;5034661;28;20037;-81
2021/03/20 02:35:27;;;;;;;6.77;4.00;;;-4.10;81.30;;;;;;5016450;28;20026;-82
2021/03/20 02:37:57;;;;;;;6.07;3.80;;;-4.10;80.40;;;;;;5014606;28;20030;-81
2021/03/20 02:40:32;;;;;;;9.20;3.97;;;-4.00;80.10;;;;;;4997120;28;20084;-81
2021/03/20 02:43:01;;;;;;;8.65;4.63;;;-4.00;80.20;;;;;;5014684;28;20030;-81
2021/03/20 02:45:46;;;;;;;18.17;6.33;;;-4.10;78.80;;;;;;5031248;28;20022;-81
2021/03/20 02:48:39;;;;;;;12.95;6.05;;;-4.10;79.50;;;;;;5034283;28;20079;-81
2021/03/20 02:51:21;;;;;;;9.68;6.18;;;-4.10;79.70;;;;;;5049578;28;20040;-80
2021/03/20 02:54:02;;;;;;;9.07;5.75;;;-4.10;79.20;;;;;;5016119;28;20053;-78
2021/03/20 02:56:39;;;;;;;7.40;3.60;;;-4.20;78.10;;;;;;5048410;28;20088;-79
2021/03/20 02:59:11;;;;;;;6.55;3.95;;;-4.30;78.10;;;;;;5016405;28;20027;-78
2021/03/20 03:01:39;;;;;;;;;;;-4.30;79.10;;;;;;5034599;28;20424;-78
2021/03/20 03:04:08;;;;;;;11.30;5.70;;;-4.40;78.40;;;;;;5033730;28;19931;-78
2021/03/20 03:06:57;;;;;;;7.80;4.38;;;-4.40;78.90;;;;;;5016206;28;20104;-79
2021/03/20 03:09:38;;;;;;;5.80;3.93;;;-4.50;77.80;;;;;;5033934;28;20018;-79
2021/03/20 03:12:13;;;;;;;7.97;4.73;;;-4.60;77.50;;;;;;5016117;28;20068;-79
2021/03/20 03:14:55;;;;;;;9.40;4.87;;;-4.60;77.70;;;;;;5034053;28;20029;-78
2021/03/20 03:17:24;;;;;;;6.28;4.25;;;-4.60;76.50;;;;;;5049130;28;20486;-79
2021/03/20 03:20:04;;;;;;;10.77;5.13;;;-4.70;76.20;;;;;;5015933;28;20383;-79
2021/03/20 03:22:43;;;;;;;11.43;5.67;;;-4.70;75.80;;;;;;5015847;28;20053;-80
2021/03/20 03:25:12;;;;;;;6.80;4.20;;;-4.70;75.80;;;;;;5033622;28;20026;-80
2021/03/20 03:27:42;;;;;;;36.60;13.60;;;-4.80;75.80;;;;;;5015654;28;20407;-80
2021/03/20 03:30:13;;;;;;;11.87;6.60;;;-4.80;76.00;;;;;;5015824;28;20066;-80
2021/03/20 03:32:50;;;;;;;11.53;5.80;;;-4.90;76.30;;;;;;5033543;28;20037;-79
2021/03/20 03:35:35;;;;;;;9.10;4.77;;;-4.90;75.60;;;;;;5015756;28;20025;-79
2021/03/20 03:38:27;;;;;;;9.67;5.53;;;-5.00;75.90;;;;;;5015730;28;20033;-79
2021/03/20 03:41:06;;;;;;;9.70;5.23;;;-5.10;75.90;;;;;;5003217;28;20471;-79
2021/03/20 03:43:32;;;;;;;5.93;4.77;;;-5.10;76.10;;;;;;5015597;28;20056;-79
2021/03/20 03:45:58;;;;;;;7.73;5.23;;;-5.20;76.70;;;;;;5033375;28;20022;-79
2021/03/20 03:48:25;;;;;;;10.23;4.97;;;-5.20;76.00;;;;;;5033315;28;20064;-81
2021/03/20 03:50:53;;;;;;;7.57;5.20;;;-5.30;76.20;;;;;;5032675;28;20040;-80
2021/03/20 03:53:29;;;;;;;10.30;5.00;;;-5.20;76.20;;;;;;5033212;28;20029;-80
2021/03/20 03:55:57;;;;;;;6.80;4.70;;;-5.30;76.60;;;;;;5033067;28;20029;-79
2021/03/20 03:58:44;;;;;;;8.87;5.03;;;-5.40;77.20;;;;;;5015442;28;20044;-81
2021/03/20 04:01:25;;;;;;;12.30;5.63;;;-5.50;77.90;;;;;;5033085;28;20017;-79
2021/03/20 04:04:01;;;;;;;8.53;5.20;;;-5.50;77.80;;;;;;5046657;28;20036;-79
2021/03/20 04:06:51;;;;;;;9.50;5.77;;;-5.50;78.50;;;;;;5032431;28;20049;-79
2021/03/20 04:09:39;;;;;;;7.33;4.77;;;-5.50;78.70;;;;;;5032962;28;20479;-80
2021/03/20 04:12:18;;;;;;;8.73;4.77;;;-5.50;78.60;;;;;;5032856;28;20033;-80
2021/03/20 04:15:02;;;;;;;10.80;5.37;;;-5.60;78.80;;;;;;5032341;28;20044;-80
2021/03/20 04:17:36;;;;;;;10.00;6.37;;;-5.60;78.50;;;;;;5014345;28;20033;-80
2021/03/20 04:20:22;;;;;;;10.20;6.20;;;-5.60;78.80;;;;;;5030907;28;20021;-79
2021/03/20 04:23:11;;;;;;;12.27;5.27;;;-5.70;79.00;;;;;;5007988;28;20033;-80
2021/03/20 04:26:13;;;;;;;11.43;6.03;;;-5.70;80.10;;;;;;5032442;28;20475;-82
2021/03/20 04:28:52;;;;;;;7.60;5.10;;;-5.80;80.10;;;;;;5014290;28;20387;-82
2021/03/20 04:31:35;;;;;;;9.80;7.17;;;-5.80;80.80;;;;;;5033002;28;20067;-82
2021/03/20 04:34:15;;;;;;;11.32;6.07;;;-5.80;80.60;;;;;;5032653;28;20080;-82
2021/03/20 04:36:46;;;;;;;11.53;6.33;;;-5.80;80.90;;;;;;5031872;28;20040;-83
2021/03/20 04:39:15;;;;;;;10.77;6.03;;;-5.90;81.90;;;;;;5014548;28;20029;-82
2021/03/20 04:41:42;;;;;;;10.67;5.53;;;-5.90;82.70;;;;;;5014952;28;20053;-82
2021/03/20 04:44:09;;;;;;;11.67;6.40;;;-5.90;83.00;;;;;;5032553;28;20025;-82
2021/03/20 04:46:36;;;;;;;11.70;5.57;;;-6.00;83.20;;;;;;5032588;28;20061;-83
2021/03/20 04:49:11;;;;;;;10.07;6.13;;;-6.00;84.90;;;;;;5014824;28;20025;-83
2021/03/20 04:51:44;;;;;;;9.77;6.23;;;-6.00;84.50;;;;;;5047850;28;20039;-83
2021/03/20 04:54:16;;;;;;;9.85;5.35;;;-6.00;84.80;;;;;;5014747;28;20116;-83
2021/03/20 04:56:54;;;;;;;9.98;5.95;;;-6.00;85.00;;;;;;5025094;28;20017;-83
2021/03/20 04:59:45;;;;;;;13.13;5.87;;;-6.00;84.70;;;;;;5017935;28;20083;-83
2021/03/20 05:02:22;;;;;;;15.87;8.47;;;-6.00;85.00;;;;;;5034488;28;20032;-82
2021/03/20 05:04:52;;;;;;;11.23;6.77;;;-6.00;85.30;;;;;;5052337;28;20079;-82
2021/03/20 05:07:19;;;;;;;41.23;15.40;;;-6.00;85.30;;;;;;5034447;28;20028;-82
2021/03/20 05:09:45;;;;;;;32.73;14.03;;;-6.00;85.90;;;;;;5051975;28;20029;-82
2021/03/20 05:12:15;;;;;;;68.47;23.77;;;-6.00;85.90;;;;;;5052462;28;20036;-82
2021/03/20 05:14:45;;;;;;;42.37;15.47;;;-6.00;86.40;;;;;;5034325;28;20055;-83
2021/03/20 05:17:14;;;;;;;50.87;19.07;;;-6.10;89.20;;;;;;5053736;28;20103;-83
2021/03/20 05:19:39;;;;;;;66.67;21.43;;;-6.10;89.00;;;;;;5055988;28;20490;-82
2021/03/20 05:22:05;;;;;;;106.83;35.93;;;-6.10;89.20;;;;;;5037364;28;20013;-82
2021/03/20 05:24:37;;;;;;;71.23;23.87;;;-6.10;89.40;;;;;;5037993;28;20017;-83
2021/03/20 05:27:06;;;;;;;18.07;8.83;;;-6.00;89.40;;;;;;5037909;28;20029;-82
2021/03/20 05:29:32;;;;;;;13.00;6.87;;;-6.00;88.90;;;;;;5055770;28;20029;-83
2021/03/20 05:31:59;;;;;;;15.70;9.83;;;-5.90;88.60;;;;;;5055661;28;20040;-82
2021/03/20 05:34:36;;;;;;;17.73;11.57;;;-5.90;88.40;;;;;;5055669;28;20474;-83
2021/03/20 05:37:03;;;;;;;16.20;10.13;;;-5.80;88.50;;;;;;5037749;28;20025;-83
2021/03/20 05:39:29;;;;;;;20.67;10.63;;;-5.70;88.50;;;;;;5037409;28;20095;-83
2021/03/20 05:42:12;;;;;;;14.70;7.47;;;-5.70;88.30;;;;;;5055531;28;20033;-83
2021/03/20 05:45:01;;;;;;;13.65;8.63;;;-5.70;88.40;;;;;;5054693;28;20040;-82
2021/03/20 05:47:48;;;;;;;11.07;5.80;;;-5.60;89.10;;;;;;5035631;28;20021;-83
2021/03/20 05:50:41;;;;;;;12.30;7.53;;;-5.60;89.00;;;;;;5055014;28;20040;-83
2021/03/20 05:53:18;;;;;;;75.93;27.25;;;-5.60;89.00;;;;;;5037158;28;20148;-84
2021/03/20 05:55:56;;;;;;;66.37;23.80;;;-5.60;90.70;;;;;;5055347;28;20021;-83
2021/03/20 05:58:59;;;;;;;42.27;17.50;;;-5.50;91.10;;;;;;5055307;28;20025;-83
2021/03/20 06:01:25;;;;;;;33.65;15.68;;;-5.50;91.60;;;;;;5055103;28;20049;-83
2021/03/20 06:04:18;;;;;;;49.93;18.17;;;-5.50;92.90;;;;;;5054816;28;20494;-83
2021/03/20 06:07:02;;;;;;;40.22;15.35;;;-5.40;92.40;;;;;;5054600;28;20032;-83
2021/03/20 06:09:47;;;;;;;88.90;33.83;;;-5.50;92.90;;;;;;5036810;28;20127;-83
2021/03/20 06:12:37;;;;;;;44.53;18.53;;;-5.40;93.50;;;;;;5054924;28;20065;-83
2021/03/20 06:15:23;;;;;;;58.70;22.60;;;-5.40;92.40;;;;;;5036970;28;20486;-83
2021/03/20 06:18:06;;;;;;;20.67;9.67;;;-5.40;91.60;;;;;;5026844;28;20091;-82
2021/03/20 06:20:50;;;;;;;53.10;20.43;;;-5.40;93.10;;;;;;5037009;28;20437;-83
2021/03/20 06:23:50;;;;;;;36.33;16.47;;;-5.30;93.20;;;;;;5054728;28;20471;-81
2021/03/20 06:26:20;;;;;;;73.80;26.67;;;-5.30;93.20;;;;;;5036822;28;20119;-82
2021/03/20 06:29:12;;;;;;;40.50;16.03;;;-5.10;93.10;;;;;;5053659;28;20028;-83
2021/03/20 06:31:39;;;;;;;22.37;10.10;;;-5.00;89.30;;;;;;5036770;28;20560;-83
2021/03/20 06:34:14;;;;;;;28.70;12.63;;;-4.80;87.80;;;;;;5054315;28;20382;-82
2021/03/20 06:36:49;;;;;;;25.95;11.57;;;-4.60;86.50;;;;;;5036464;28;20064;-82
2021/03/20 06:39:32;;;;;;;21.67;10.20;;;-4.60;85.10;;;;;;5053174;28;20534;-79
2021/03/20 06:42:07;;;;;;;18.73;8.13;;;-4.50;82.70;;;;;;5033278;28;20124;-79
2021/03/20 06:44:45;;;;;;;14.37;8.47;;;-4.50;81.80;;;;;;5054178;28;20021;-80
2021/03/20 06:47:19;;;;;;;23.25;9.35;;;-4.30;81.30;;;;;;5053345;28;20548;-78
2021/03/20 06:50:05;;;;;;;13.20;7.30;;;-4.30;79.50;;;;;;5035214;28;20021;-79
2021/03/20 06:52:33;;;;;;;14.27;8.15;;;-4.50;79.90;;;;;;5049778;28;20449;-79
2021/03/20 06:55:04;;;;;;;16.07;8.20;;;-4.30;80.70;;;;;;5042521;28;20055;-79
2021/03/20 06:57:30;;;;;;;25.92;10.27;;;-4.50;79.00;;;;;;5041948;28;20048;-79
2021/03/20 06:59:56;;;;;;;25.88;11.75;;;-4.30;79.20;;;;;;5052022;28;20442;-79
2021/03/20 07:02:45;;;;;;;21.13;10.20;;;-4.30;79.00;;;;;;5043322;28;20042;-80
2021/03/20 07:05:32;;;;;;;35.50;14.63;;;-4.20;77.50;;;;;;5051623;28;20554;-80
2021/03/20 07:08:21;;;;;;;11.33;7.43;;;-4.10;78.60;;;;;;5033156;28;20032;-79
2021/03/20 07:10:51;;;;;;;16.33;7.90;;;-3.90;76.70;;;;;;5051955;28;20120;-78
2021/03/20 07:13:29;;;;;;;14.48;7.65;;;-3.90;75.20;;;;;;5053372;28;20514;-79
2021/03/20 07:16:10;;;;;;;12.20;7.75;;;-3.90;74.10;;;;;;5033543;28;20067;-79
2021/03/20 07:18:59;;;;;;;16.00;8.25;;;-4.00;72.00;;;;;;5053434;28;20329;-82
2021/03/20 07:21:40;;;;;;;15.52;7.78;;;-4.00;71.10;;;;;;5034364;28;20059;-81
2021/03/20 07:24:08;;;;;;;24.67;11.20;;;-3.90;70.60;;;;;;5035475;28;20479;-82
2021/03/20 07:26:47;;;;;;;17.55;9.32;;;-3.90;70.20;;;;;;5047461;28;20024;-80
2021/03/20 07:29:13;;;;;;;14.70;7.93;;;-3.70;68.70;;;;;;5038123;28;20112;-81
2021/03/20 07:31:58;;;;;;;13.98;7.20;;;-3.70;68.50;;;;;;5038487;28;21139;-77
2021/03/20 07:34:32;;;;;;;13.32;7.75;;;-3.70;68.00;;;;;;5038259;28;20035;-79
2021/03/20 07:37:23;;;;;;;13.77;8.88;;;-3.70;68.30;;;;;;5032971;28;20124;-78
2021/03/20 07:39:55;;;;;;;13.05;6.65;;;-3.60;67.10;;;;;;5049566;28;20033;-77
2021/03/20 07:42:32;;;;;;;10.93;6.75;;;-3.50;66.00;;;;;;5031978;28;20025;-77
2021/03/20 07:45:04;;;;;;;9.85;6.53;;;-3.50;65.00;;;;;;5049050;28;20021;-77
2021/03/20 07:47:53;;;;;;;12.98;5.45;;;-3.50;65.60;;;;;;5030427;28;20131;-77
2021/03/20 07:50:19;;;;;;;17.23;8.02;;;-3.30;65.00;;;;;;5021741;28;20032;-78
2021/03/20 07:53:06;;;;;;;13.40;7.60;;;-3.20;64.10;;;;;;5051433;28;20411;-78
2021/03/20 07:55:58;;;;;;;11.23;6.50;;;-3.00;64.30;;;;;;5026840;28;20052;-78
2021/03/20 07:58:49;;;;;;;13.13;7.28;;;-3.00;63.90;;;;;;5020417;28;20449;-77
2021/03/20 08:01:20;;;;;;;17.02;7.85;;;-2.70;62.20;;;;;;5044105;28;20199;-77
2021/03/20 08:03:58;;;;;;;13.35;6.10;;;-2.30;61.30;;;;;;5033706;28;20047;-77
2021/03/20 08:06:35;;;;;;;13.50;5.55;;;-2.20;59.80;;;;;;5032528;28;20044;-77
2021/03/20 08:09:25;;;;;;;11.70;6.00;;;-2.40;59.00;;;;;;5050465;28;20070;-77
2021/03/20 08:12:00;;;;;;;12.13;6.03;;;-2.30;60.10;;;;;;5031185;28;20078;-77
2021/03/20 08:14:32;;;;;;;9.65;5.28;;;-2.30;59.10;;;;;;5049144;28;20025;-78
2021/03/20 08:16:58;;;;;;;9.60;6.72;;;-2.30;59.10;;;;;;5031384;28;20494;-78
2021/03/20 08:19:24;;;;;;;12.10;6.57;;;-2.20;59.80;;;;;;5030167;28;20467;-78
2021/03/20 08:22:16;;;;;;;15.95;6.95;;;-2.30;59.20;;;;;;5050411;28;20388;-77
2021/03/20 08:25:10;;;;;;;8.88;6.38;;;-2.40;58.80;;;;;;5015569;28;20029;-77
2021/03/20 08:28:01;;;;;;;11.50;5.97;;;-2.60;59.90;;;;;;5050984;28;20025;-77
2021/03/20 08:30:52;;;;;;;10.43;5.35;;;-2.70;59.50;;;;;;5031399;28;20040;-79
2021/03/20 08:33:23;;;;;;;10.50;5.18;;;-2.70;59.40;;;;;;5050462;28;20079;-78
2021/03/20 08:36:29;;;;;;;8.43;4.85;;;-2.80;58.40;;;;;;5029307;28;20398;-78
2021/03/20 08:39:01;;;;;;;7.25;5.28;;;-2.60;58.20;;;;;;5062672;28;20031;-79
2021/03/20 08:41:51;;;;;;;6.57;5.03;;;-2.50;58.20;;;;;;5049282;28;20066;-79
2021/03/20 08:44:41;;;;;;;16.20;6.18;;;-2.70;56.60;;;;;;5033614;28;20092;-78
2021/03/20 08:47:30;;;;;;;7.57;5.00;;;-2.70;56.30;;;;;;5047012;28;20107;-78
2021/03/20 08:50:08;;;;;;;9.55;4.55;;;-2.40;55.30;;;;;;5032194;28;20351;-78
2021/03/20 08:52:42;;;;;;;6.45;5.35;;;-2.00;54.80;;;;;;5035679;28;20147;-79
2021/03/20 08:55:34;;;;;;;9.30;5.43;;;-1.90;54.60;;;;;;5037643;28;20600;-78
2021/03/20 08:58:18;;;;;;;8.88;5.40;;;-1.90;54.40;;;;;;5020513;28;20025;-79
2021/03/20 09:00:47;;;;;;;11.35;5.57;;;-1.90;53.60;;;;;;5035809;28;20029;-77
2021/03/20 09:03:18;;;;;;;7.53;5.65;;;-1.90;53.70;;;;;;5054219;28;20033;-78
2021/03/20 09:05:47;;;;;;;10.85;5.07;;;-1.50;53.10;;;;;;5053687;28;20159;-78
2021/03/20 09:08:27;;;;;;;7.53;3.88;;;-1.30;52.30;;;;;;5030830;28;20021;-78
2021/03/20 09:11:20;;;;;;;6.20;4.47;;;-1.10;49.40;;;;;;5051235;28;20040;-78
2021/03/20 09:14:01;;;;;;;11.45;4.47;;;-1.00;48.00;;;;;;5036697;28;20024;-78
2021/03/20 09:16:39;;;;;;;9.90;5.00;;;-1.40;47.80;;;;;;5035958;28;20505;-78
2021/03/20 09:19:13;;;;;;;6.28;4.63;;;-1.50;48.80;;;;;;5037608;28;20049;-78
2021/03/20 09:21:41;;;;;;;8.65;5.53;;;-1.50;49.30;;;;;;5035163;28;20017;-77
2021/03/20 09:24:16;;;;;;;4.88;4.47;;;-1.30;49.60;;;;;;5051640;28;20029;-78
2021/03/20 09:26:49;;;;;;;5.93;4.13;;;-1.10;49.50;;;;;;5052862;28;20079;-77
2021/03/20 09:29:22;;;;;;;5.80;4.25;;;-1.10;49.10;;;;;;5033050;28;20072;-77
2021/03/20 09:32:06;;;;;;;11.57;5.57;;;-1.20;48.00;;;;;;5036181;28;20056;-77
2021/03/20 09:34:35;;;;;;;13.52;6.65;;;-1.30;47.50;;;;;;5051323;28;20601;-78
2021/03/20 09:37:29;;;;;;;21.08;8.50;;;-1.30;47.30;;;;;;5052379;28;20105;-78
2021/03/20 09:39:57;;;;;;;11.57;6.00;;;-1.50;46.90;;;;;;5031865;28;20037;-78
2021/03/20 09:42:28;;;;;;;12.20;5.82;;;-1.60;48.30;;;;;;5034557;28;20027;-77
2021/03/20 09:45:12;;;;;;;11.48;4.45;;;-1.70;50.60;;;;;;5051327;28;20086;-78
2021/03/20 09:47:40;;;;;;;4.35;3.47;;;-1.80;50.40;;;;;;5033884;28;20465;-78
2021/03/20 09:50:26;;;;;;;17.55;9.30;;;-1.60;50.40;;;;;;5035032;28;20037;-78
2021/03/20 09:53:07;;;;;;;11.82;6.10;;;-1.60;51.60;;;;;;5032618;28;20033;-78
2021/03/20 09:55:42;;;;;;;6.57;4.72;;;-1.10;52.90;;;;;;5050772;28;20033;-78
2021/03/20 09:58:28;;;;;;;6.60;4.25;;;-1.00;51.20;;;;;;5034825;28;20103;-78
2021/03/20 10:00:55;;;;;;;5.82;3.95;;;-1.00;50.20;;;;;;5021398;28;20120;-78
2021/03/20 10:03:39;;;;;;;6.35;4.30;;;-1.20;50.10;;;;;;5034924;28;20432;-78
2021/03/20 10:06:30;;;;;;;11.18;5.43;;;-1.30;49.50;;;;;;5036810;28;20055;-77
2021/03/20 10:09:07;;;;;;;8.13;5.03;;;-1.30;49.40;;;;;;5037326;28;20036;-78
2021/03/20 10:11:35;;;;;;;11.73;7.78;;;-1.50;48.40;;;;;;5037064;28;20043;-79
2021/03/20 10:14:21;;;;;;;7.63;4.93;;;-1.40;48.20;;;;;;5036963;28;20037;-77
2021/03/20 10:17:13;;;;;;;23.95;9.80;;;-1.40;47.30;;;;;;5054912;28;20470;-78
2021/03/20 10:20:12;;;;;;;8.05;4.65;;;-1.40;46.70;;;;;;5036949;28;20063;-77
2021/03/20 10:22:49;;;;;;;24.60;8.57;;;-1.30;46.30;;;;;;5037474;28;20037;-79
2021/03/20 10:25:15;;;;;;;10.93;5.55;;;-1.00;45.70;;;;;;5039380;28;20766;-78
2021/03/20 10:27:48;;;;;;;14.90;7.07;;;-0.80;45.50;;;;;;5036790;28;20029;-80
2021/03/20 10:30:15;;;;;;;;;;;-0.60;45.60;;;;;;5037054;28;20051;-79
2021/03/20 10:32:59;;;;;;;125.20;32.00;;;-0.50;45.60;;;;;;5036372;28;20011;-79
2021/03/20 10:35:27;;;;;;;10.50;4.82;;;-0.50;45.80;;;;;;5054825;28;20048;-79
2021/03/20 10:37:53;;;;;;;10.13;5.40;;;-0.30;45.20;;;;;;5054116;28;20029;-79
2021/03/20 10:40:25;;;;;;;28.25;12.02;;;-0.70;45.60;;;;;;5036498;28;20025;-79
2021/03/20 10:42:57;;;;;;;56.13;16.75;;;-0.60;45.90;;;;;;5036438;28;20055;-79
2021/03/20 10:45:36;;;;;;;78.15;20.67;;;-0.60;46.40;;;;;;5036224;28;20360;-79
2021/03/20 10:48:16;;;;;;;54.92;23.17;;;-0.60;45.80;;;;;;5048255;28;20529;-79
2021/03/20 10:50:45;;;;;;;30.73;9.63;;;-0.60;45.30;;;;;;5016399;28;20029;-78
2021/03/20 10:53:24;;;;;;;17.75;8.30;;;-0.70;45.60;;;;;;5016275;28;20167;-80
2021/03/20 10:55:56;;;;;;;12.77;6.32;;;-1.00;46.00;;;;;;5023780;28;20025;-79
2021/03/20 10:58:41;;;;;;;9.27;5.70;;;-0.90;46.60;;;;;;5052677;28;20027;-79
2021/03/20 11:01:08;;;;;;;21.58;7.32;;;-0.70;46.90;;;;;;5030081;28;20020;-80
2021/03/20 11:03:37;;;;;;;97.78;26.65;;;-0.40;47.30;;;;;;5052545;28;20048;-79
2021/03/20 11:06:24;;;;;;;59.92;17.52;;;-0.30;46.00;;;;;;5050707;28;20029;-78
2021/03/20 11:09:21;;;;;;;25.98;10.82;;;-0.40;44.30;;;;;;5033822;28;20043;-78
2021/03/20 11:11:47;;;;;;;8.52;5.13;;;-0.60;43.80;;;;;;5028854;28;20064;-79
2021/03/20 11:14:21;;;;;;;52.28;14.93;;;-0.50;43.60;;;;;;5051065;28;20045;-78
2021/03/20 11:16:53;;;;;;;76.03;20.30;;;-0.30;43.60;;;;;;5032633;28;20188;-78
2021/03/20 11:19:27;;;;;;;32.20;13.93;;;-0.30;43.40;;;;;;5051018;28;20009;-79
2021/03/20 11:21:59;;;;;;;11.85;6.47;;;-0.50;43.70;;;;;;5049171;28;20021;-79
2021/03/20 11:24:28;;;;;;;;;;;-0.40;43.70;;;;;;5034696;28;20025;-80
2021/03/20 11:26:55;;;;;;;52.97;16.55;;;-0.20;43.20;;;;;;5051628;28;19912;-79
2021/03/20 11:29:28;;;;;;;21.02;6.45;;;-0.10;42.40;;;;;;5050798;28;20489;-79
2021/03/20 11:32:04;;;;;;;11.60;5.57;;;0.00;41.70;;;;;;5037443;28;20040;-78
2021/03/20 11:34:41;;;;;;;6.93;4.18;;;0.30;41.60;;;;;;5051133;28;20032;-79
2021/03/20 11:37:09;;;;;;;27.70;8.45;;;0.30;40.60;;;;;;5050524;28;20017;-80
2021/03/20 11:39:35;;;;;;;265.90;78.00;;;0.30;40.80;;;;;;5052746;28;20135;-79
2021/03/20 11:42:08;;;;;;;162.13;39.20;;;0.30;40.60;;;;;;5052811;28;20127;-78
2021/03/20 11:44:42;;;;;;;77.05;19.67;;;0.20;39.20;;;;;;5034039;28;20041;-79
2021/03/20 11:47:30;;;;;;;10.35;5.85;;;0.20;39.40;;;;;;5032887;28;20025;-79
2021/03/20 11:49:58;;;;;;;16.48;5.85;;;0.10;39.40;;;;;;5033844;28;20115;-79
2021/03/20 11:52:33;;;;;;;59.45;16.48;;;-0.10;39.30;;;;;;5032721;28;20028;-80
2021/03/20 11:55:12;;;;;;;30.02;9.00;;;-0.10;39.10;;;;;;5034496;28;20051;-79
2021/03/20 11:57:40;;;;;;;8.40;4.22;;;0.00;39.30;;;;;;5032656;28;20021;-78
2021/03/20 12:00:30;;;;;;;7.78;4.60;;;-0.20;39.10;;;;;;5048304;28;20060;-83
2021/03/20 12:02:56;;;;;;;49.97;13.32;;;-0.10;39.30;;;;;;5018395;28;20045;-78
2021/03/20 12:05:33;;;;;;;7.47;5.05;;;-0.20;39.30;;;;;;5032750;28;20063;-79
2021/03/20 12:08:19;;;;;;;405.30;117.70;;;-0.30;39.10;;;;;;5051192;28;20048;-79
2021/03/20 12:11:12;;;;;;;53.35;16.13;;;-0.20;39.90;;;;;;5032963;28;20462;-78
2021/03/20 12:13:48;;;;;;;;;;;-0.10;39.80;;;;;;5050546;28;20036;-78
2021/03/20 12:16:26;;;;;;;16.50;8.65;;;0.20;41.00;;;;;;5031517;28;20001;-78
2021/03/20 12:19:00;;;;;;;69.88;25.67;;;0.40;40.30;;;;;;5032229;28;20368;-77
2021/03/20 12:21:26;;;;;;;18.48;8.98;;;0.30;39.80;;;;;;5032000;28;20013;-77
2021/03/20 12:23:59;;;;;;;14.98;8.55;;;0.40;39.70;;;;;;5050714;28;20025;-78
2021/03/20 12:26:31;;;;;;;9.00;5.30;;;0.30;39.30;;;;;;5032456;28;20096;-78
2021/03/20 12:29:33;;;;;;;15.07;7.47;;;0.00;38.50;;;;;;5028298;28;20112;-77
2021/03/20 12:32:32;;;;;;;59.83;16.45;;;0.10;38.40;;;;;;5049076;28;20051;-77
2021/03/20 12:35:17;;;;;;;18.10;6.90;;;0.10;38.10;;;;;;5051582;28;20050;-77
2021/03/20 12:38:06;;;;;;;40.65;14.00;;;0.10;38.40;;;;;;5020100;28;20492;-76
2021/03/20 12:40:32;;;;;;;57.10;18.30;;;-0.30;38.90;;;;;;5048073;28;20052;-77
2021/03/20 12:43:00;;;;;;;194.90;55.53;;;-0.20;39.60;;;;;;5031577;28;20509;-77
2021/03/20 12:45:28;;;;;;;221.10;70.78;;;-0.20;39.70;;;;;;5028450;28;20021;-77
2021/03/20 12:47:53;;;;;;;20.88;7.88;;;-0.10;39.70;;;;;;5050970;28;20021;-76
2021/03/20 12:50:19;;;;;;;10.93;4.68;;;0.10;39.70;;;;;;5050417;28;20391;-76
2021/03/20 12:52:44;;;;;;;11.52;4.65;;;0.00;38.90;;;;;;5031421;28;20067;-76
2021/03/20 12:55:11;;;;;;;69.75;19.40;;;-0.20;38.30;;;;;;5031748;28;20033;-77
2021/03/20 12:57:37;;;;;;;8.68;4.47;;;-0.20;38.60;;;;;;5030030;28;20040;-77
2021/03/20 13:00:11;;;;;;;8.85;5.22;;;-0.40;38.40;;;;;;5030926;28;20474;-77
2021/03/20 13:02:38;;;;;;;8.80;4.85;;;-0.30;38.40;;;;;;5044991;28;20394;-77
2021/03/20 13:05:05;;;;;;;9.27;4.53;;;0.00;39.00;;;;;;5048524;28;20266;-76
2021/03/20 13:07:30;;;;;;;35.42;14.18;;;0.00;38.20;;;;;;5047562;28;20032;-77
2021/03/20 13:09:56;;;;;;;26.85;8.23;;;0.10;38.20;;;;;;5029534;28;20025;-76
2021/03/20 13:12:22;;;;;;;16.38;6.07;;;0.10;38.10;;;;;;5048426;28;20406;-77
2021/03/20 13:14:48;;;;;;;11.82;4.97;;;0.10;38.00;;;;;;5032348;28;20471;-78
2021/03/20 13:17:15;;;;;;;38.40;14.15;;;0.00;37.60;;;;;;5049333;28;20476;-78
2021/03/20 13:19:40;;;;;;;33.40;12.55;;;0.00;37.70;;;;;;5032424;28;20029;-78
2021/03/20 13:22:07;;;;;;;26.58;9.63;;;0.00;38.10;;;;;;5033009;28;20076;-79