Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:48;;;;;;;1.87;1.67;;;12.50;99.90;;;;;;5064066;28;20192;-64
2022/10/25 00:03:16;;;;;;;7.75;3.15;;;12.40;99.90;;;;;;5056088;28;21047;-64
2022/10/25 00:05:44;;;;;;;3.80;1.77;;;12.40;99.90;;;;;;5051598;28;20481;-64
2022/10/25 00:08:12;;;;;;;2.83;1.73;;;12.40;99.90;;;;;;5057979;28;20604;-64
2022/10/25 00:10:42;;;;;;;5.20;1.60;;;12.40;99.90;;;;;;5061268;28;20601;-64
2022/10/25 00:13:10;;;;;;;4.03;2.57;;;12.40;99.90;;;;;;5072480;28;20600;-63
2022/10/25 00:15:38;;;;;;;8.68;1.90;;;12.40;99.90;;;;;;5059401;28;21214;-64
2022/10/25 00:18:06;;;;;;;2.33;1.50;;;12.30;99.90;;;;;;5067410;28;20204;-63
2022/10/25 00:20:37;;;;;;;1.98;1.77;;;12.30;99.90;;;;;;5072370;28;20731;-63
2022/10/25 00:23:05;;;;;;;4.25;1.88;;;12.30;99.90;;;;;;5063113;28;20203;-63
2022/10/25 00:25:32;;;;;;;1.93;1.83;;;12.30;99.90;;;;;;5052894;28;20220;-63
2022/10/25 00:28:02;;;;;;;3.13;2.22;;;12.30;99.90;;;;;;5064382;28;21173;-64
2022/10/25 00:30:30;;;;;;;3.60;2.00;;;12.30;99.90;;;;;;5052611;28;20262;-63
2022/10/25 00:32:59;;;;;;;4.43;2.38;;;12.20;99.90;;;;;;5052796;28;20227;-63
2022/10/25 00:35:27;;;;;;;4.65;1.65;;;12.20;99.90;;;;;;5063197;28;20203;-63
2022/10/25 00:37:55;;;;;;;8.10;1.97;;;12.20;99.90;;;;;;5053553;28;20607;-63
2022/10/25 00:40:23;;;;;;;7.27;1.80;;;12.20;99.90;;;;;;5065713;28;20635;-63
2022/10/25 00:42:51;;;;;;;4.35;2.13;;;12.20;99.90;;;;;;5051528;28;20611;-65
2022/10/25 00:45:23;;;;;;;4.57;2.00;;;12.20;99.90;;;;;;5053500;28;20224;-63
2022/10/25 00:47:57;;;;;;;2.42;1.83;;;12.20;99.90;;;;;;5054394;28;20197;-64
2022/10/25 00:50:34;;;;;;;6.13;1.98;;;12.20;99.90;;;;;;5053796;28;20220;-63
2022/10/25 00:53:08;;;;;;;4.53;1.95;;;12.20;99.90;;;;;;5052291;28;20228;-64
2022/10/25 00:55:39;;;;;;;6.20;2.43;;;12.20;99.90;;;;;;5051864;28;20559;-64
2022/10/25 00:58:12;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;5069099;28;20962;-64
2022/10/25 01:00:44;;;;;;;2.88;1.90;;;12.10;99.90;;;;;;5060320;28;20192;-63
2022/10/25 01:03:13;;;;;;;4.30;2.10;;;12.10;99.90;;;;;;5070280;28;20188;-63
2022/10/25 01:05:42;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;5070631;28;20632;-63
2022/10/25 01:08:11;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5072199;28;20203;-63
2022/10/25 01:10:40;;;;;;;4.68;2.00;;;12.10;99.90;;;;;;5072085;28;20606;-63
2022/10/25 01:13:08;;;;;;;10.07;2.00;;;12.10;99.90;;;;;;5072722;28;20206;-63
2022/10/25 01:15:52;;;;;;;5.90;3.10;;;12.10;99.90;;;;;;5071753;28;20211;-63
2022/10/25 01:18:25;;;;;;;4.32;2.33;;;12.10;99.90;;;;;;5072455;28;20553;-63
2022/10/25 01:21:11;;;;;;;6.30;2.40;;;12.00;99.90;;;;;;5071625;28;20192;-63
2022/10/25 01:23:53;;;;;;;2.72;2.10;;;12.10;99.90;;;;;;5071391;28;20631;-63
2022/10/25 01:26:40;;;;;;;4.38;2.33;;;12.00;99.90;;;;;;5071787;28;20207;-63
2022/10/25 01:29:26;;;;;;;3.88;2.13;;;12.00;99.90;;;;;;5072483;28;20226;-63
2022/10/25 01:32:00;;;;;;;8.15;2.20;;;12.00;99.90;;;;;;5071273;28;20207;-63
2022/10/25 01:34:31;;;;;;;4.07;2.85;;;12.00;99.90;;;;;;5051937;28;20192;-63
2022/10/25 01:37:04;;;;;;;2.55;2.20;;;11.90;99.90;;;;;;5052373;28;20197;-63
2022/10/25 01:39:36;;;;;;;5.88;2.70;;;11.90;99.90;;;;;;5053134;28;20203;-63
2022/10/25 01:42:07;;;;;;;7.57;2.70;;;11.90;99.90;;;;;;5062596;28;20189;-63
2022/10/25 01:44:44;;;;;;;5.20;2.60;;;11.90;99.90;;;;;;5069948;28;20192;-63
2022/10/25 01:47:17;;;;;;;4.55;3.20;;;11.90;99.90;;;;;;5068821;28;20195;-63
2022/10/25 01:49:49;;;;;;;5.53;2.27;;;11.80;99.90;;;;;;5064536;28;20667;-63
2022/10/25 01:52:20;;;;;;;2.45;2.25;;;11.80;99.90;;;;;;5057419;28;20607;-63
2022/10/25 01:54:48;;;;;;;6.13;2.72;;;11.80;99.90;;;;;;5071118;28;20238;-63
2022/10/25 01:57:30;;;;;;;3.73;2.70;;;11.80;99.90;;;;;;5056275;28;20224;-63
2022/10/25 02:00:07;;;;;;;8.13;3.70;;;11.80;99.90;;;;;;5055607;28;20574;-63
2022/10/25 02:03:06;;;;;;;3.65;2.35;;;11.80;99.90;;;;;;5060655;28;20184;-63
2022/10/25 02:05:45;;;;;;;3.17;2.78;;;11.80;99.90;;;;;;5073885;28;20220;-63
2022/10/25 02:08:22;;;;;;;3.88;2.50;;;11.80;99.90;;;;;;5075285;28;20196;-63
2022/10/25 02:10:56;;;;;;;6.78;2.70;;;11.70;99.90;;;;;;5063618;28;20193;-63
2022/10/25 02:13:32;;;;;;;5.10;2.40;;;11.70;99.90;;;;;;5055781;28;20204;-63
2022/10/25 02:16:04;;;;;;;5.97;3.13;;;11.60;99.90;;;;;;5055631;28;20521;-63
2022/10/25 02:18:38;;;;;;;4.05;3.00;;;11.60;99.90;;;;;;5066380;28;20335;-63
2022/10/25 02:21:09;;;;;;;6.80;2.87;;;11.60;99.90;;;;;;5074355;28;20709;-63
2022/10/25 02:23:37;;;;;;;5.22;2.70;;;11.60;99.90;;;;;;5072353;28;20610;-64
2022/10/25 02:26:09;;;;;;;6.07;2.97;;;11.60;99.90;;;;;;5073696;28;20216;-64
2022/10/25 02:28:39;;;;;;;4.88;2.35;;;11.60;99.90;;;;;;5054979;28;20181;-64
2022/10/25 02:31:09;;;;;;;14.70;3.00;;;11.60;99.90;;;;;;5055180;28;20188;-64
2022/10/25 02:33:39;;;;;;;6.18;2.42;;;11.60;99.90;;;;;;5067815;28;20203;-64
2022/10/25 02:36:09;;;;;;;9.52;2.78;;;11.60;99.90;;;;;;5074270;28;20203;-64
2022/10/25 02:38:37;;;;;;;3.63;2.95;;;11.60;99.90;;;;;;5075241;28;20207;-64
2022/10/25 02:41:06;;;;;;;3.30;2.72;;;11.50;99.90;;;;;;5061730;28;20196;-64
2022/10/25 02:43:34;;;;;;;4.25;2.58;;;11.50;99.90;;;;;;5075501;28;20211;-64
2022/10/25 02:46:06;;;;;;;4.45;2.60;;;11.60;99.90;;;;;;5066097;28;20231;-64
2022/10/25 02:48:34;;;;;;;3.38;2.55;;;11.60;99.90;;;;;;5055088;28;20197;-63
2022/10/25 02:51:04;;;;;;;4.83;2.50;;;11.60;99.90;;;;;;5054101;28;20255;-64
2022/10/25 02:53:32;;;;;;;7.07;2.97;;;11.60;99.90;;;;;;5062264;28;20633;-64
2022/10/25 02:56:01;;;;;;;6.05;2.60;;;11.60;99.90;;;;;;5058521;28;20188;-63
2022/10/25 02:58:31;;;;;;;6.45;2.50;;;11.70;99.90;;;;;;5061865;28;20204;-63
2022/10/25 03:01:00;;;;;;;3.42;1.83;;;11.70;99.90;;;;;;5057147;28;20832;-64
2022/10/25 03:03:28;;;;;;;8.35;3.25;;;11.70;99.90;;;;;;5069803;28;20268;-63
2022/10/25 03:05:57;;;;;;;4.22;3.08;;;11.70;99.90;;;;;;5073370;28;20268;-63
2022/10/25 03:08:27;;;;;;;9.65;3.58;;;11.70;99.90;;;;;;5074265;28;20210;-62
2022/10/25 03:10:55;;;;;;;6.32;2.70;;;11.70;99.90;;;;;;5062300;28;20216;-63
2022/10/25 03:13:23;;;;;;;7.18;2.95;;;11.70;99.90;;;;;;5063129;28;20200;-62
2022/10/25 03:15:51;;;;;;;5.57;3.20;;;11.70;99.90;;;;;;5073435;28;20207;-62
2022/10/25 03:18:21;;;;;;;4.80;3.20;;;11.60;99.90;;;;;;5072521;28;20658;-63
2022/10/25 03:20:49;;;;;;;5.82;3.42;;;11.60;99.90;;;;;;5073824;28;20204;-62
2022/10/25 03:23:18;;;;;;;7.25;3.05;;;11.60;99.90;;;;;;5065528;28;20216;-62
2022/10/25 03:25:50;;;;;;;4.22;3.30;;;11.60;99.90;;;;;;5056664;28;20204;-62
2022/10/25 03:28:18;;;;;;;7.13;3.30;;;11.60;99.90;;;;;;5054802;28;20196;-62
2022/10/25 03:30:46;;;;;;;4.25;3.25;;;11.60;99.90;;;;;;5055693;28;20639;-62
2022/10/25 03:33:14;;;;;;;2.80;2.60;;;11.70;99.90;;;;;;5054339;28;20568;-62
2022/10/25 03:35:42;;;;;;;10.27;3.38;;;11.70;99.90;;;;;;5070234;28;20565;-62
2022/10/25 03:38:10;;;;;;;6.88;4.13;;;11.70;99.90;;;;;;5054226;28;20200;-62
2022/10/25 03:40:38;;;;;;;8.90;3.27;;;11.70;99.90;;;;;;5070218;28;20204;-62
2022/10/25 03:43:07;;;;;;;3.75;3.25;;;11.70;99.90;;;;;;5061833;28;20622;-62
2022/10/25 03:45:35;;;;;;;8.77;3.63;;;11.70;99.90;;;;;;5073110;28;20212;-62
2022/10/25 03:48:04;;;;;;;6.50;2.95;;;11.70;99.90;;;;;;5072979;28;20345;-62
2022/10/25 03:50:31;;;;;;;5.28;3.30;;;11.70;99.90;;;;;;5073004;28;20204;-62
2022/10/25 03:53:00;;;;;;;5.18;3.38;;;11.60;99.90;;;;;;5071684;28;20223;-62
2022/10/25 03:55:28;;;;;;;6.20;3.78;;;11.60;99.90;;;;;;5071609;28;20204;-62
2022/10/25 03:57:56;;;;;;;8.10;3.60;;;11.60;99.90;;;;;;5064011;28;20610;-63
2022/10/25 04:00:25;;;;;;;13.10;3.67;;;11.60;99.90;;;;;;5072828;28;20207;-63
2022/10/25 04:02:56;;;;;;;6.38;3.50;;;11.60;99.90;;;;;;5070649;28;20203;-63
2022/10/25 04:05:24;;;;;;;6.10;3.08;;;11.50;99.90;;;;;;5057975;28;20204;-63
2022/10/25 04:07:52;;;;;;;6.38;3.30;;;11.50;99.90;;;;;;5071278;28;20219;-63
2022/10/25 04:10:20;;;;;;;8.98;4.43;;;11.50;99.90;;;;;;5064651;28;20666;-63
2022/10/25 04:12:48;;;;;;;10.07;3.17;;;11.50;99.90;;;;;;5061479;28;20317;-63
2022/10/25 04:15:16;;;;;;;10.80;3.10;;;11.40;99.90;;;;;;5072970;28;20200;-65
2022/10/25 04:17:48;;;;;;;4.00;3.60;;;11.40;99.90;;;;;;5054966;28;20703;-63
2022/10/25 04:20:17;;;;;;;5.53;3.40;;;11.40;99.90;;;;;;5054041;28;20971;-63
2022/10/25 04:22:45;;;;;;;5.78;3.60;;;11.30;99.90;;;;;;5052785;28;20231;-63
2022/10/25 04:25:13;;;;;;;6.70;3.97;;;11.30;99.90;;;;;;5052539;28;20201;-63
2022/10/25 04:27:41;;;;;;;6.25;4.60;;;11.30;99.90;;;;;;5054676;28;20220;-63
2022/10/25 04:30:10;;;;;;;8.07;4.93;;;11.30;99.90;;;;;;5053322;28;20205;-63
2022/10/25 04:32:38;;;;;;;7.35;4.30;;;11.30;99.90;;;;;;5052542;28;20192;-63
2022/10/25 04:35:09;;;;;;;10.60;5.43;;;11.30;99.90;;;;;;5067464;28;20203;-63
2022/10/25 04:37:37;;;;;;;9.30;4.30;;;11.30;99.90;;;;;;5057906;28;20195;-63
2022/10/25 04:40:06;;;;;;;10.48;4.45;;;11.30;99.90;;;;;;5070023;28;20196;-64
2022/10/25 04:42:34;;;;;;;5.72;4.30;;;11.30;99.90;;;;;;5055689;28;20545;-63
2022/10/25 04:45:02;;;;;;;7.10;4.40;;;11.30;99.90;;;;;;5072560;28;20563;-63
2022/10/25 04:47:31;;;;;;;6.38;4.00;;;11.30;99.90;;;;;;5057547;28;20227;-63
2022/10/25 04:49:59;;;;;;;5.05;4.53;;;11.30;99.90;;;;;;5063194;28;20623;-63
2022/10/25 04:52:30;;;;;;;15.15;5.10;;;11.30;99.90;;;;;;5072120;28;20246;-63
2022/10/25 04:54:58;;;;;;;11.52;4.57;;;11.30;99.90;;;;;;5069700;28;20199;-63
2022/10/25 04:57:28;;;;;;;7.80;4.72;;;11.30;99.90;;;;;;5060455;28;20253;-63
2022/10/25 04:59:56;;;;;;;9.07;4.55;;;11.30;99.90;;;;;;5072341;28;20200;-64
2022/10/25 05:02:24;;;;;;;9.82;4.80;;;11.30;99.90;;;;;;5070782;28;20208;-63
2022/10/25 05:04:52;;;;;;;9.50;4.32;;;11.30;99.90;;;;;;5064017;28;20209;-63
2022/10/25 05:07:21;;;;;;;10.23;4.25;;;11.20;99.90;;;;;;5055502;28;20220;-64
2022/10/25 05:09:50;;;;;;;6.22;4.97;;;11.20;99.90;;;;;;5060649;28;20268;-64
2022/10/25 05:12:18;;;;;;;6.60;4.30;;;11.20;99.90;;;;;;5072261;28;20192;-64
2022/10/25 05:14:46;;;;;;;9.60;4.90;;;11.20;99.90;;;;;;5067154;28;20199;-64
2022/10/25 05:17:14;;;;;;;8.15;4.32;;;11.10;99.90;;;;;;5060087;28;20196;-64
2022/10/25 05:19:42;;;;;;;10.85;5.60;;;11.10;99.90;;;;;;5069208;28;20200;-64
2022/10/25 05:22:11;;;;;;;8.65;5.18;;;11.10;99.90;;;;;;5068756;28;20199;-64
2022/10/25 05:24:39;;;;;;;8.45;4.22;;;11.10;99.90;;;;;;5069656;28;20227;-64
2022/10/25 05:27:08;;;;;;;10.27;5.10;;;11.00;99.90;;;;;;5066045;28;20220;-64
2022/10/25 05:29:36;;;;;;;8.73;5.10;;;11.00;99.90;;;;;;5073662;28;20192;-64
2022/10/25 05:32:04;;;;;;;7.47;4.80;;;11.10;99.90;;;;;;5063677;28;20564;-64
2022/10/25 05:34:32;;;;;;;10.65;4.78;;;11.00;99.90;;;;;;5063020;28;20755;-65
2022/10/25 05:37:00;;;;;;;5.35;4.85;;;11.10;99.90;;;;;;5061896;28;20666;-66
2022/10/25 05:39:28;;;;;;;10.02;4.95;;;11.20;99.90;;;;;;5065417;28;20193;-65
2022/10/25 05:41:56;;;;;;;11.93;5.50;;;11.10;99.90;;;;;;5066768;28;20204;-65
2022/10/25 05:44:25;;;;;;;8.88;5.10;;;11.00;99.90;;;;;;5063718;28;20215;-65
2022/10/25 05:46:54;;;;;;;15.52;5.25;;;11.00;99.90;;;;;;5062207;28;20200;-65
2022/10/25 05:49:22;;;;;;;9.93;4.72;;;10.90;99.90;;;;;;5065052;28;21279;-65
2022/10/25 05:51:49;;;;;;;7.60;4.88;;;10.90;99.90;;;;;;5061702;28;20205;-65
2022/10/25 05:54:18;;;;;;;11.50;4.95;;;11.00;99.90;;;;;;5060842;28;20215;-65
2022/10/25 05:56:45;;;;;;;7.55;6.43;;;11.00;99.90;;;;;;5062254;28;20599;-65
2022/10/25 05:59:15;;;;;;;12.75;5.70;;;11.10;99.90;;;;;;5065284;28;20584;-64
2022/10/25 06:01:45;;;;;;;6.82;5.97;;;11.10;99.90;;;;;;5063759;28;20204;-65
2022/10/25 06:04:14;;;;;;;9.25;4.63;;;11.00;99.90;;;;;;5061623;28;20658;-65
2022/10/25 06:06:43;;;;;;;8.88;5.10;;;11.10;99.90;;;;;;5063085;28;20799;-65
2022/10/25 06:09:12;;;;;;;16.92;5.90;;;11.10;99.90;;;;;;5062007;28;20220;-65
2022/10/25 06:11:40;;;;;;;8.85;5.53;;;11.00;99.90;;;;;;5064671;28;20630;-65
2022/10/25 06:14:10;;;;;;;11.60;5.35;;;11.00;99.90;;;;;;5069334;28;20214;-65
2022/10/25 06:16:38;;;;;;;10.10;5.15;;;11.00;99.90;;;;;;5062102;28;20196;-65
2022/10/25 06:19:08;;;;;;;7.55;5.28;;;11.00;99.90;;;;;;5066785;28;20200;-65
2022/10/25 06:21:36;;;;;;;10.00;5.57;;;11.10;99.90;;;;;;5064547;28;20196;-65
2022/10/25 06:24:05;;;;;;;9.32;5.32;;;11.10;99.90;;;;;;5070520;28;20211;-65
2022/10/25 06:26:33;;;;;;;11.23;5.80;;;11.10;99.90;;;;;;5075532;28;20199;-66
2022/10/25 06:29:03;;;;;;;14.50;5.45;;;11.10;99.90;;;;;;5069144;28;20692;-65
2022/10/25 06:31:32;;;;;;;8.35;4.88;;;11.10;99.90;;;;;;5071801;28;20192;-64
2022/10/25 06:34:01;;;;;;;9.85;5.57;;;11.10;99.90;;;;;;5065689;28;20197;-64
2022/10/25 06:36:31;;;;;;;5.63;5.10;;;11.10;99.90;;;;;;5056663;28;20620;-66
2022/10/25 06:39:00;;;;;;;11.63;4.90;;;11.20;99.90;;;;;;5064638;28;20241;-65
2022/10/25 06:41:30;;;;;;;12.52;6.05;;;11.20;99.90;;;;;;5072975;28;20269;-65
2022/10/25 06:43:59;;;;;;;6.40;4.60;;;11.20;99.90;;;;;;5072712;28;20236;-64
2022/10/25 06:46:31;;;;;;;5.90;5.30;;;11.20;99.90;;;;;;5062158;28;20610;-65
2022/10/25 06:49:01;;;;;;;6.22;4.82;;;11.30;99.90;;;;;;5073780;28;20208;-65
2022/10/25 06:51:31;;;;;;;5.55;4.32;;;11.30;99.90;;;;;;5069194;28;20196;-65
2022/10/25 06:54:00;;;;;;;17.35;5.40;;;11.30;99.90;;;;;;5073536;28;20232;-65
2022/10/25 06:56:29;;;;;;;11.40;5.03;;;11.40;99.90;;;;;;5064527;28;20561;-65
2022/10/25 06:58:57;;;;;;;10.23;4.43;;;11.40;99.90;;;;;;5068324;28;20208;-65
2022/10/25 07:01:26;;;;;;;8.40;4.95;;;11.50;99.90;;;;;;5062721;28;20628;-65
2022/10/25 07:03:55;;;;;;;19.02;8.10;;;11.50;99.90;;;;;;5072106;28;20297;-65
2022/10/25 07:06:25;;;;;;;4.90;4.50;;;11.60;99.90;;;;;;5073405;28;20566;-65
2022/10/25 07:08:57;;;;;;;7.22;4.65;;;11.60;99.90;;;;;;5071994;28;20200;-66
2022/10/25 07:11:27;;;;;;;6.03;4.65;;;11.70;99.90;;;;;;5068769;28;20208;-65
2022/10/25 07:13:57;;;;;;;7.57;4.43;;;11.80;99.90;;;;;;5066663;28;20655;-65
2022/10/25 07:16:26;;;;;;;9.48;4.15;;;11.80;99.90;;;;;;5071301;28;20219;-64
2022/10/25 07:18:58;;;;;;;5.25;4.65;;;11.90;99.90;;;;;;5071467;28;20582;-65
2022/10/25 07:21:27;;;;;;;14.10;5.57;;;11.90;99.90;;;;;;5072512;28;20197;-65
2022/10/25 07:23:57;;;;;;;13.48;4.82;;;12.00;99.90;;;;;;5061292;28;20208;-64
2022/10/25 07:26:27;;;;;;;8.45;4.20;;;12.10;99.90;;;;;;5072457;28;20202;-64
2022/10/25 07:28:57;;;;;;;8.02;4.05;;;12.20;99.90;;;;;;5072168;28;20638;-64
2022/10/25 07:31:27;;;;;;;8.25;3.47;;;12.30;99.90;;;;;;5070077;28;20593;-64
2022/10/25 07:33:58;;;;;;;6.13;4.60;;;12.30;99.90;;;;;;5072696;28;20192;-64
2022/10/25 07:36:27;;;;;;;13.98;3.50;;;12.40;99.90;;;;;;5069201;28;20615;-64
2022/10/25 07:38:57;;;;;;;15.70;4.13;;;12.50;99.90;;;;;;5063969;28;20192;-65
2022/10/25 07:41:25;;;;;;;13.93;3.90;;;12.60;99.90;;;;;;5052685;28;20625;-64
2022/10/25 07:43:54;;;;;;;4.63;3.33;;;12.70;99.90;;;;;;5064199;28;20631;-64
2022/10/25 07:46:22;;;;;;;6.63;4.30;;;12.80;99.90;;;;;;5057236;28;21175;-64
2022/10/25 07:48:51;;;;;;;9.97;3.47;;;12.90;99.90;;;;;;5051574;28;21220;-65
2022/10/25 07:51:19;;;;;;;6.20;3.30;;;13.00;99.90;;;;;;5058688;28;20622;-64
2022/10/25 07:53:47;;;;;;;6.77;2.70;;;13.00;99.90;;;;;;5072046;28;20653;-64
2022/10/25 07:56:18;;;;;;;6.27;2.67;;;13.20;99.90;;;;;;5069810;28;20626;-65
2022/10/25 07:58:46;;;;;;;5.43;2.60;;;13.30;99.90;;;;;;5066820;28;20619;-65
2022/10/25 08:01:19;;;;;;;11.53;3.40;;;13.40;99.90;;;;;;5055988;28;20646;-65
2022/10/25 08:03:47;;;;;;;3.83;2.70;;;13.50;99.90;;;;;;5066237;28;20621;-64
2022/10/25 08:06:15;;;;;;;7.80;3.20;;;13.60;99.90;;;;;;5051899;28;20628;-65
2022/10/25 08:08:43;;;;;;;8.77;2.30;;;13.70;99.90;;;;;;5063963;28;20712;-66
2022/10/25 08:11:11;;;;;;;10.73;2.53;;;13.80;99.90;;;;;;5059813;28;20642;-65
2022/10/25 08:13:40;;;;;;;5.83;2.07;;;13.80;99.90;;;;;;5061188;28;20638;-66
2022/10/25 08:16:08;;;;;;;4.80;2.33;;;13.90;99.90;;;;;;5066706;28;20964;-65
2022/10/25 08:18:36;;;;;;;6.80;2.20;;;14.10;99.90;;;;;;5066390;28;20614;-63
2022/10/25 08:21:05;;;;;;;7.23;3.20;;;14.20;99.90;;;;;;5051372;28;20630;-66
2022/10/25 08:23:33;;;;;;;3.23;1.90;;;14.30;99.90;;;;;;5068894;28;20633;-66
2022/10/25 08:26:01;;;;;;;6.23;2.10;;;14.40;99.90;;;;;;5053931;28;20626;-64
2022/10/25 08:28:30;;;;;;;4.80;2.00;;;14.50;99.90;;;;;;5052328;28;21024;-63
2022/10/25 08:31:00;;;;;;;8.37;2.70;;;14.60;99.90;;;;;;5063396;28;20622;-64
2022/10/25 08:33:28;;;;;;;4.10;3.03;;;14.70;99.90;;;;;;5063121;28;20607;-64
2022/10/25 08:35:59;;;;;;;7.53;2.70;;;14.70;99.90;;;;;;5051858;28;20607;-63
2022/10/25 08:38:27;;;;;;;6.97;1.90;;;14.80;99.90;;;;;;5069294;28;20606;-64
2022/10/25 08:41:02;;;;;;;5.00;2.07;;;15.00;99.90;;;;;;5071817;28;20653;-63
2022/10/25 08:43:55;;;;;;;4.57;2.10;;;15.00;99.90;;;;;;5074152;28;20591;-64
2022/10/25 08:46:30;;;;;;;6.53;2.43;;;15.10;99.90;;;;;;5071512;28;20557;-64
2022/10/25 08:49:09;;;;;;;3.53;1.60;;;15.30;99.90;;;;;;5071583;28;20991;-64
2022/10/25 08:51:40;;;;;;;5.43;1.50;;;15.30;99.90;;;;;;5067794;28;20614;-64
2022/10/25 08:54:21;;;;;;;5.40;2.27;;;15.40;99.90;;;;;;5065909;28;20680;-62
2022/10/25 08:56:52;;;;;;;5.27;1.90;;;15.60;99.90;;;;;;5061110;28;20665;-63
2022/10/25 08:59:27;;;;;;;3.40;1.60;;;15.70;99.90;;;;;;5052665;28;20593;-65
2022/10/25 09:01:59;;;;;;;7.40;2.10;;;15.80;99.90;;;;;;5051218;28;20607;-64
2022/10/25 09:04:30;;;;;;;2.40;1.50;;;15.90;99.90;;;;;;5065424;28;20633;-64
2022/10/25 09:07:09;;;;;;;5.80;2.00;;;16.00;99.90;;;;;;5065062;28;20714;-65
2022/10/25 09:09:45;;;;;;;6.70;2.30;;;16.10;99.90;;;;;;5070481;28;20648;-64
2022/10/25 09:12:21;;;;;;;4.83;1.83;;;16.10;99.90;;;;;;5052444;28;20668;-65
2022/10/25 09:14:53;;;;;;;3.17;1.30;;;16.20;99.90;;;;;;5058030;28;20619;-65
2022/10/25 09:17:28;;;;;;;8.53;2.10;;;16.30;99.90;;;;;;5071000;28;20733;-64
2022/10/25 09:20:04;;;;;;;10.57;1.87;;;16.20;99.90;;;;;;5055282;28;21234;-65
2022/10/25 09:22:42;;;;;;;5.10;1.90;;;16.30;99.90;;;;;;5064860;28;20610;-65
2022/10/25 09:25:19;;;;;;;4.97;1.20;;;16.40;99.90;;;;;;5059680;28;20625;-64
2022/10/25 09:27:53;;;;;;;6.97;1.90;;;16.40;99.90;;;;;;5073431;28;20587;-65
2022/10/25 09:30:21;;;;;;;5.63;1.60;;;16.40;99.90;;;;;;5067203;28;20657;-65
2022/10/25 09:32:55;;;;;;;5.87;2.00;;;16.40;99.90;;;;;;5071914;28;20622;-64
2022/10/25 09:35:28;;;;;;;4.53;1.57;;;16.50;99.90;;;;;;5073424;28;20613;-65
2022/10/25 09:38:00;;;;;;;7.23;1.70;;;16.60;99.90;;;;;;5073566;28;20668;-65
2022/10/25 09:40:31;;;;;;;5.43;1.80;;;16.60;99.90;;;;;;5066990;28;20630;-65
2022/10/25 09:43:04;;;;;;;4.17;1.47;;;16.70;99.90;;;;;;5068671;28;20679;-65
2022/10/25 09:45:39;;;;;;;7.23;2.00;;;16.60;99.90;;;;;;5067831;28;20617;-64
2022/10/25 09:48:16;;;;;;;4.73;1.80;;;16.80;99.90;;;;;;5066367;28;21164;-64
2022/10/25 09:50:47;;;;;;;6.20;1.97;;;16.90;99.90;;;;;;5065944;28;20633;-63
2022/10/25 09:53:17;;;;;;;3.30;1.20;;;16.80;99.90;;;;;;5072277;28;20638;-63
2022/10/25 09:55:51;;;;;;;4.90;1.57;;;16.80;99.90;;;;;;5071407;28;21202;-63
2022/10/25 09:58:22;;;;;;;3.40;1.50;;;16.90;99.90;;;;;;5072082;28;20629;-63
2022/10/25 10:00:51;;;;;;;5.83;1.47;;;16.90;99.90;;;;;;5071904;28;21142;-64
2022/10/25 10:03:22;;;;;;;2.23;1.53;;;16.90;99.90;;;;;;5070939;28;21235;-64
2022/10/25 10:05:54;;;;;;;2.43;1.40;;;17.10;99.90;;;;;;5070712;28;20605;-63
2022/10/25 10:08:22;;;;;;;2.90;1.50;;;17.00;99.90;;;;;;5071479;28;20582;-65
2022/10/25 10:10:51;;;;;;;9.40;1.63;;;17.10;99.90;;;;;;5052316;28;20659;-63
2022/10/25 10:13:35;;;;;;;4.57;1.30;;;17.20;99.90;;;;;;5063565;28;20633;-64
2022/10/25 10:16:09;;;;;;;2.70;1.30;;;17.20;99.90;;;;;;5076233;28;20582;-65
2022/10/25 10:18:40;;;;;;;4.00;2.10;;;17.30;99.90;;;;;;5075608;28;20577;-65
2022/10/25 10:21:14;;;;;;;5.63;1.70;;;17.30;99.90;;;;;;5074148;28;20629;-64
2022/10/25 10:23:52;;;;;;;4.40;1.30;;;17.40;99.90;;;;;;5074797;28;20602;-64
2022/10/25 10:26:24;;;;;;;4.20;1.40;;;17.30;99.90;;;;;;5075289;28;20943;-64
2022/10/25 10:29:01;;;;;;;4.67;1.60;;;17.50;99.90;;;;;;5065362;28;20589;-64
2022/10/25 10:31:35;;;;;;;2.57;1.20;;;17.60;99.90;;;;;;5074363;28;20570;-64
2022/10/25 10:34:07;;;;;;;4.53;1.60;;;17.70;99.90;;;;;;5075076;28;20598;-64
2022/10/25 10:36:35;;;;;;;3.03;1.33;;;17.90;99.90;;;;;;5075069;28;21138;-64
2022/10/25 10:39:23;;;;;;;2.80;1.70;;;18.20;99.90;;;;;;5074767;28;20629;-64
2022/10/25 10:42:01;;;;;;;2.70;1.60;;;18.40;99.90;;;;;;5075356;28;20593;-64
2022/10/25 10:44:33;;;;;;;7.20;1.73;;;18.70;99.90;;;;;;5074850;28;20590;-64
2022/10/25 10:47:02;;;;;;;7.57;1.60;;;19.40;99.90;;;;;;5074985;28;21019;-63
2022/10/25 10:49:37;;;;;;;5.57;1.73;;;19.20;99.90;;;;;;5072820;28;20711;-64
2022/10/25 10:52:06;;;;;;;6.93;1.50;;;19.30;99.90;;;;;;5074931;28;20964;-63
2022/10/25 10:54:36;;;;;;;4.87;2.23;;;19.60;99.90;;;;;;5074525;28;20601;-63
2022/10/25 10:57:06;;;;;;;3.53;1.60;;;19.60;99.90;;;;;;5073251;28;20658;-65
2022/10/25 10:59:40;;;;;;;3.00;1.53;;;20.00;99.90;;;;;;5075032;28;20976;-63
2022/10/25 11:02:19;;;;;;;6.90;1.50;;;20.50;99.90;;;;;;5074239;28;20586;-64
2022/10/25 11:04:49;;;;;;;6.03;1.73;;;20.50;99.90;;;;;;5073310;28;21244;-64
2022/10/25 11:07:30;;;;;;;5.67;2.03;;;20.30;99.90;;;;;;5074472;28;20614;-64
2022/10/25 11:10:19;;;;;;;9.03;1.90;;;20.00;99.90;;;;;;5074865;28;20621;-64
2022/10/25 11:13:05;;;;;;;5.00;1.90;;;20.30;99.90;;;;;;5074679;28;20620;-64
2022/10/25 11:15:54;;;;;;;3.47;2.20;;;20.90;99.90;;;;;;5074437;28;20586;-65
2022/10/25 11:18:33;;;;;;;6.97;2.10;;;20.60;99.90;;;;;;5074025;28;20622;-64
2022/10/25 11:21:12;;;;;;;4.53;2.27;;;21.00;99.90;;;;;;5074797;28;20578;-63
2022/10/25 11:23:52;;;;;;;5.30;3.00;;;21.00;99.90;;;;;;5072191;28;20578;-63
2022/10/25 11:26:31;;;;;;;10.87;2.40;;;21.40;99.90;;;;;;5074112;28;20601;-65
2022/10/25 11:29:08;;;;;;;7.17;1.97;;;21.20;99.90;;;;;;5073746;28;21028;-63
2022/10/25 11:31:51;;;;;;;3.90;2.63;;;20.90;99.90;;;;;;5072125;28;21004;-63
2022/10/25 11:34:27;;;;;;;3.33;2.00;;;20.60;99.90;;;;;;5074161;28;20602;-63
2022/10/25 11:37:06;;;;;;;2.80;1.90;;;20.40;99.90;;;;;;5073964;28;20670;-63
2022/10/25 11:39:46;;;;;;;8.00;2.03;;;20.50;99.90;;;;;;5073795;28;20582;-63
2022/10/25 11:42:33;;;;;;;11.90;2.07;;;21.10;99.90;;;;;;5072846;28;20590;-63
2022/10/25 11:45:22;;;;;;;3.70;2.00;;;21.40;99.90;;;;;;5073781;28;20590;-63
2022/10/25 11:48:05;;;;;;;6.30;2.50;;;21.20;99.90;;;;;;5073702;28;20956;-63
2022/10/25 11:50:42;;;;;;;3.07;2.03;;;21.00;99.90;;;;;;5073482;28;20637;-63
2022/10/25 11:53:32;;;;;;;5.53;2.43;;;20.80;99.90;;;;;;5073132;28;20637;-63
2022/10/25 11:56:06;;;;;;;5.03;2.43;;;20.00;99.90;;;;;;5073578;28;21113;-63
2022/10/25 11:58:45;;;;;;;3.10;1.67;;;19.40;99.90;;;;;;5073061;28;20596;-63
2022/10/25 12:01:30;;;;;;;5.70;2.57;;;19.00;99.90;;;;;;5072831;28;20601;-64
2022/10/25 12:04:21;;;;;;;4.13;1.70;;;19.50;99.90;;;;;;5072011;28;20586;-63
2022/10/25 12:06:56;;;;;;;5.50;2.00;;;19.10;99.90;;;;;;5073442;28;20593;-65
2022/10/25 12:09:35;;;;;;;5.97;1.70;;;19.10;99.90;;;;;;5072976;28;20589;-64
2022/10/25 12:12:26;;;;;;;6.00;1.50;;;18.90;99.90;;;;;;5072836;28;20647;-64
2022/10/25 12:14:57;;;;;;;9.90;1.63;;;20.60;99.90;;;;;;5072802;28;20579;-64
2022/10/25 12:17:29;;;;;;;7.63;2.77;;;20.40;99.90;;;;;;5073163;28;20578;-65
2022/10/25 12:20:00;;;;;;;2.77;1.50;;;20.90;99.90;;;;;;5071266;28;20590;-63
2022/10/25 12:22:33;;;;;;;4.40;2.10;;;21.20;99.90;;;;;;5072272;28;20589;-63
2022/10/25 12:25:12;;;;;;;4.80;1.77;;;21.60;99.90;;;;;;5072377;28;20953;-64
2022/10/25 12:27:42;;;;;;;4.73;1.80;;;20.40;99.90;;;;;;5072442;28;20585;-64
2022/10/25 12:30:15;;;;;;;2.90;1.73;;;19.80;99.90;;;;;;5072540;28;20989;-64
2022/10/25 12:32:48;;;;;;;4.40;2.10;;;19.50;99.90;;;;;;5072763;28;20589;-65
2022/10/25 12:35:22;;;;;;;4.30;1.80;;;19.30;99.90;;;;;;5071926;28;20578;-64
2022/10/25 12:37:55;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;5071893;28;20629;-66
2022/10/25 12:40:27;;;;;;;5.17;1.70;;;18.80;99.90;;;;;;5072395;28;20578;-63
2022/10/25 12:43:01;;;;;;;4.70;2.00;;;18.80;99.90;;;;;;5072524;28;20582;-64
2022/10/25 12:46:17;;;;;;;4.17;1.73;;;18.80;99.90;;;;;;5073638;28;20577;-64
2022/10/25 12:49:16;;;;;;;4.40;1.80;;;19.40;99.90;;;;;;5068725;28;20642;-65
2022/10/25 12:51:58;;;;;;;4.10;1.93;;;21.50;99.90;;;;;;5072176;28;20649;-64
2022/10/25 12:54:43;;;;;;;4.63;2.20;;;22.70;99.90;;;;;;5072372;28;20589;-64
2022/10/25 12:57:21;;;;;;;3.00;1.97;;;20.80;99.90;;;;;;5071546;28;20712;-64
2022/10/25 13:00:01;;;;;;;5.50;2.20;;;20.20;99.90;;;;;;5072820;28;20610;-64
2022/10/25 13:03:14;;;;;;;8.73;2.10;;;20.90;99.90;;;;;;5069675;28;20606;-63
2022/10/25 13:06:18;;;;;;;4.93;2.40;;;21.60;99.90;;;;;;5066891;28;20614;-64
2022/10/25 13:08:46;;;;;;;2.53;2.33;;;21.20;99.90;;;;;;5060667;28;21236;-63
2022/10/25 13:11:14;;;;;;;8.20;2.33;;;21.80;99.90;;;;;;5068921;28;20665;-65