Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;;;4.00;2.50;;;;;8.68;64.77;99911.50;6241546;22;45484;-81
2022/01/09 00:02:55;;;;;;;;;3.75;2.00;;;;;8.67;65.06;99910.63;6241319;22;45191;-81
2022/01/09 00:05:21;;;;;;;;;4.75;3.25;;;;;8.69;64.63;99914.06;6241451;22;45085;-82
2022/01/09 00:07:47;;;;;;;;;4.50;1.00;;;;;8.67;65.13;99926.34;6241851;22;45222;-81
2022/01/09 00:10:13;;;;;;;;;1.75;1.75;;;;;8.62;64.89;99938.78;6241538;22;45215;-82
2022/01/09 00:12:38;;;;;;;;;5.00;3.25;;;;;8.58;64.43;99947.63;6241668;22;45113;-82
2022/01/09 00:15:05;;;;;;;;;3.25;2.00;;;;;8.57;64.79;99945.94;6242001;22;45120;-82
2022/01/09 00:17:30;;;;;;;;;5.00;1.75;;;;;8.55;65.50;99946.84;6243083;22;45436;-82
2022/01/09 00:19:55;;;;;;;;;0.00;0.00;;;;;8.56;65.16;99958.19;6243164;22;45245;-81
2022/01/09 00:22:32;;;;;;;;;6.75;3.75;;;;;8.58;64.98;99958.13;6243398;22;45340;-81
2022/01/09 00:24:57;;;;;;;;;9.50;4.00;;;;;8.58;64.82;99974.72;6242870;22;45361;-82
2022/01/09 00:27:22;;;;;;;;;4.50;3.00;;;;;8.54;65.13;99970.47;6242881;22;45307;-82
2022/01/09 00:29:48;;;;;;;;;6.75;2.00;;;;;8.56;64.95;99984.38;6243219;22;45377;-81
2022/01/09 00:32:13;;;;;;;;;3.75;2.75;;;;;8.53;64.92;99982.72;6242874;22;45285;-82
2022/01/09 00:34:39;;;;;;;;;5.00;3.00;;;;;8.52;65.05;100001.13;6243101;22;45318;-80
2022/01/09 00:37:04;;;;;;;;;2.50;2.00;;;;;8.50;64.33;100001.16;6243397;22;45419;-80
2022/01/09 00:39:29;;;;;;;;;4.00;4.00;;;;;8.48;64.86;99999.50;6243077;22;45269;-80
2022/01/09 00:41:55;;;;;;;;;2.75;2.00;;;;;8.51;64.67;100004.63;6243083;22;46273;-80
2022/01/09 00:44:20;;;;;;;;;2.75;2.75;;;;;8.50;64.64;100003.78;6243226;22;45422;-81
2022/01/09 00:46:45;;;;;;;;;3.00;2.00;;;;;8.51;64.83;99999.41;6243215;22;45257;-81
2022/01/09 00:49:11;;;;;;;;;4.00;2.00;;;;;8.52;64.12;100022.91;6243174;22;45142;-80
2022/01/09 00:51:36;;;;;;;;;3.75;3.25;;;;;8.45;64.44;100016.19;6243246;22;46454;-81
2022/01/09 00:54:01;;;;;;;;;5.75;0.50;;;;;8.40;64.59;100024.19;6243202;22;45104;-81
2022/01/09 00:56:27;;;;;;;;;4.00;1.50;;;;;8.37;63.83;100031.31;6243279;22;45207;-81
2022/01/09 00:58:52;;;;;;;;;4.00;2.00;;;;;8.37;64.45;100034.78;6242847;22;45232;-83
2022/01/09 01:01:17;;;;;;;;;3.25;1.75;;;;;8.36;63.91;100042.69;6243142;22;45263;-80
2022/01/09 01:03:43;;;;;;;;;4.50;2.00;;;;;8.35;64.05;100048.81;6242553;22;45245;-82
2022/01/09 01:06:08;;;;;;;;;5.75;1.25;;;;;8.32;63.26;100058.50;6242854;22;45298;-82
2022/01/09 01:08:33;;;;;;;;;7.75;5.50;;;;;8.29;62.92;100069.09;6242898;22;45192;-82
2022/01/09 01:10:59;;;;;;;;;4.75;4.50;;;;;8.30;63.90;100073.41;6242670;22;46015;-81
2022/01/09 01:13:24;;;;;;;;;5.75;3.75;;;;;8.32;63.86;100089.09;6242893;22;45162;-81
2022/01/09 01:15:50;;;;;;;;;6.50;3.50;;;;;8.35;63.30;100095.97;6242998;22;45401;-81
2022/01/09 01:18:15;;;;;;;;;2.00;2.00;;;;;8.33;63.66;100101.25;6242403;22;45324;-83
2022/01/09 01:20:41;;;;;;;;;3.75;3.50;;;;;8.35;63.71;100114.28;6242816;22;46226;-80
2022/01/09 01:23:07;;;;;;;;;3.00;1.75;;;;;8.34;63.33;100116.09;6243289;22;45294;-80
2022/01/09 01:25:34;;;;;;;;;3.00;3.00;;;;;8.30;63.81;100112.69;6242498;22;45258;-82
2022/01/09 01:28:00;;;;;;;;;2.00;1.75;;;;;8.30;63.67;100128.41;6242385;22;45230;-82
2022/01/09 01:30:25;;;;;;;;;7.75;6.00;;;;;8.27;62.96;100128.50;6242638;22;45231;-81
2022/01/09 01:32:50;;;;;;;;;2.25;1.50;;;;;8.25;63.57;100132.09;6242535;22;45217;-81
2022/01/09 01:35:16;;;;;;;;;0.25;0.25;;;;;8.25;63.42;100138.16;6242950;22;45222;-81
2022/01/09 01:37:42;;;;;;;;;3.25;3.25;;;;;8.21;63.62;100149.66;6242688;22;45404;-80
2022/01/09 01:40:11;;;;;;;;;7.00;6.00;;;;;8.18;63.35;100161.09;6242410;22;46232;-81
2022/01/09 01:42:37;;;;;;;;;4.25;2.00;;;;;8.18;64.14;100170.69;6242901;22;45579;-81
2022/01/09 01:45:03;;;;;;;;;4.00;1.75;;;;;8.12;63.71;100166.53;6243032;22;45395;-82
2022/01/09 01:47:29;;;;;;;;;6.00;4.25;;;;;8.09;64.10;100172.72;6214637;22;47321;-81
2022/01/09 01:49:54;;;;;;;;;0.50;0.50;;;;;8.10;64.58;100170.94;6242519;22;46069;-81
2022/01/09 01:52:26;;;;;;;;;1.25;1.25;;;;;8.12;64.56;100182.25;6242804;22;45131;-81
2022/01/09 01:54:52;;;;;;;;;6.25;3.00;;;;;8.17;64.40;100187.31;6242794;22;45350;-81
2022/01/09 01:57:18;;;;;;;;;8.00;5.50;;;;;8.24;64.17;100207.16;6242304;22;45357;-81
2022/01/09 01:59:44;;;;;;;;;1.75;1.25;;;;;8.25;63.92;100192.31;6214769;22;47061;-81
2022/01/09 02:02:09;;;;;;;;;1.00;1.00;;;;;8.27;64.05;100216.69;6242414;22;45290;-81
2022/01/09 02:04:35;;;;;;;;;2.50;2.25;;;;;8.28;64.34;100211.41;6242763;22;45147;-88
2022/01/09 02:07:02;;;;;;;;;1.50;1.00;;;;;8.31;64.09;100219.16;6242356;22;45184;-79
2022/01/09 02:09:28;;;;;;;;;3.50;2.00;;;;;8.34;63.45;100215.59;6242308;22;45217;-84
2022/01/09 02:11:53;;;;;;;;;2.75;1.00;;;;;8.31;63.79;100216.53;6242588;22;45208;-78
2022/01/09 02:14:18;;;;;;;;;1.25;1.00;;;;;8.29;63.56;100217.50;6242767;22;45232;-81
2022/01/09 02:16:44;;;;;;;;;1.00;1.00;;;;;8.32;63.66;100230.50;6242081;22;45147;-81
2022/01/09 02:19:14;;;;;;;;;2.50;0.00;;;;;8.29;63.70;100236.69;6242594;22;45400;-81
2022/01/09 02:21:45;;;;;;;;;1.00;1.00;;;;;8.25;63.54;100248.13;6242420;22;45155;-81
2022/01/09 02:24:11;;;;;;;;;4.75;2.25;;;;;8.22;63.74;100240.41;6242296;22;45290;-81
2022/01/09 02:26:37;;;;;;;;;1.00;0.00;;;;;8.21;63.51;100249.16;6242086;22;45457;-81
2022/01/09 02:29:05;;;;;;;;;2.50;1.00;;;;;8.21;63.46;100250.00;6242297;22;45343;-81
2022/01/09 02:31:30;;;;;;;;;4.25;1.50;;;;;8.21;63.31;100251.78;6242433;22;45140;-80
2022/01/09 02:33:56;;;;;;;;;3.50;3.50;;;;;8.22;62.31;100250.88;6241964;22;45177;-80
2022/01/09 02:36:21;;;;;;;;;2.50;1.25;;;;;8.17;62.96;100258.84;6242001;22;45380;-82
2022/01/09 02:38:48;;;;;;;;;0.50;0.50;;;;;8.18;62.98;100254.47;6241617;22;46312;-83
2022/01/09 02:41:14;;;;;;;;;1.00;1.00;;;;;8.16;62.75;100254.53;6242258;22;45230;-82
2022/01/09 02:43:39;;;;;;;;;4.50;1.50;;;;;8.18;63.02;100249.25;6242256;22;45239;-83
2022/01/09 02:46:16;;;;;;;;;3.00;1.00;;;;;8.17;61.98;100260.63;6242266;22;45157;-82
2022/01/09 02:48:42;;;;;;;;;0.75;0.00;;;;;8.17;61.98;100271.09;6241725;22;45443;-83
2022/01/09 02:51:16;;;;;;;;;4.00;2.00;;;;;8.20;62.58;100291.94;6241800;22;45639;-84
2022/01/09 02:53:45;;;;;;;;;0.00;0.00;;;;;8.22;62.38;100283.13;6242231;22;45368;-83
2022/01/09 02:56:10;;;;;;;;;0.75;0.50;;;;;8.21;63.35;100291.91;6241970;22;45207;-81
2022/01/09 02:58:37;;;;;;;;;1.00;0.00;;;;;8.22;62.85;100292.78;6242111;22;45228;-80
2022/01/09 03:01:05;;;;;;;;;2.00;1.00;;;;;8.25;63.34;100286.59;6242124;22;45621;-81
2022/01/09 03:03:30;;;;;;;;;0.75;0.00;;;;;8.21;63.35;100280.56;6241736;22;45353;-82
2022/01/09 03:05:55;;;;;;;;;0.00;0.00;;;;;8.22;63.47;100290.16;6242150;22;45368;-81
2022/01/09 03:08:21;;;;;;;;;0.00;0.00;;;;;8.26;63.23;100297.00;6241969;22;45443;-81
2022/01/09 03:10:46;;;;;;;;;0.00;0.00;;;;;8.24;63.11;100296.19;6241913;22;45234;-81
2022/01/09 03:13:12;;;;;;;;;1.75;0.25;;;;;8.22;62.23;100298.00;6242049;22;45842;-80
2022/01/09 03:15:38;;;;;;;;;0.50;0.00;;;;;8.21;63.08;100302.38;6241636;22;45437;-82
2022/01/09 03:18:04;;;;;;;;;2.75;1.00;;;;;8.16;62.98;100306.91;6241366;22;45267;-82
2022/01/09 03:20:29;;;;;;;;;0.25;0.25;;;;;8.17;62.61;100310.38;6241763;22;45309;-81
2022/01/09 03:22:56;;;;;;;;;0.75;0.75;;;;;8.18;63.65;100312.94;6241986;22;45209;-81
2022/01/09 03:25:23;;;;;;;;;1.00;0.00;;;;;8.21;63.65;100309.38;6241559;22;45222;-80
2022/01/09 03:27:49;;;;;;;;;0.00;0.00;;;;;8.22;63.56;100314.56;6242016;22;46352;-80
2022/01/09 03:30:18;;;;;;;;;0.00;0.00;;;;;8.25;62.91;100321.44;6241879;22;45354;-80
2022/01/09 03:32:45;;;;;;;;;1.00;0.00;;;;;8.22;63.08;100313.72;6241026;22;45308;-80
2022/01/09 03:35:12;;;;;;;;;1.25;1.00;;;;;8.22;62.62;100316.34;6241696;22;45242;-79
2022/01/09 03:37:40;;;;;;;;;2.25;0.00;;;;;8.22;62.90;100314.56;6241573;22;45437;-82
2022/01/09 03:40:09;;;;;;;;;1.50;0.00;;;;;8.21;63.10;100323.31;6241898;22;45507;-81
2022/01/09 03:42:34;;;;;;;;;0.00;0.00;;;;;8.23;62.99;100341.59;6241564;22;45185;-82
2022/01/09 03:45:00;;;;;;;;;3.00;0.25;;;;;8.20;63.36;100353.00;6241895;22;45310;-82
2022/01/09 03:47:27;;;;;;;;;0.00;0.00;;;;;8.19;63.36;100353.94;6241280;22;45461;-84
2022/01/09 03:49:52;;;;;;;;;0.00;0.00;;;;;8.20;63.62;100352.16;6242711;22;45152;-83
2022/01/09 03:52:18;;;;;;;;;1.25;0.00;;;;;8.22;64.24;100358.22;6244184;22;45187;-81
2022/01/09 03:54:43;;;;;;;;;1.00;1.00;;;;;8.26;64.80;100353.75;6243983;22;45137;-80
2022/01/09 03:57:08;;;;;;;;;0.00;0.00;;;;;8.31;64.42;100363.19;6243751;22;46089;-83
2022/01/09 03:59:34;;;;;;;;;1.00;0.00;;;;;8.33;64.30;100368.38;6243703;22;45210;-82
2022/01/09 04:02:00;;;;;;;;;2.25;2.00;;;;;8.35;65.23;100355.22;6243516;22;45433;-81
2022/01/09 04:04:26;;;;;;;;;1.75;1.00;;;;;8.37;64.88;100358.69;6243396;22;45413;-81
2022/01/09 04:06:51;;;;;;;;;1.00;1.00;;;;;8.33;64.64;100363.13;6243596;22;46204;-81
2022/01/09 04:09:20;;;;;;;;;0.00;0.00;;;;;8.36;64.45;100370.91;6243543;22;45327;-81
2022/01/09 04:11:46;;;;;;;;;2.25;0.00;;;;;8.34;64.04;100349.16;6244043;22;45232;-82
2022/01/09 04:14:12;;;;;;;;;4.25;0.00;;;;;8.33;64.59;100345.66;6243779;22;45394;-81
2022/01/09 04:16:38;;;;;;;;;1.00;1.00;;;;;8.32;64.18;100349.16;6243144;22;45192;-81
2022/01/09 04:19:03;;;;;;;;;2.00;2.00;;;;;8.30;64.50;100343.13;6243452;22;45238;-83
2022/01/09 04:21:29;;;;;;;;;1.00;0.00;;;;;8.32;64.17;100348.34;6243799;22;45381;-82
2022/01/09 04:23:55;;;;;;;;;0.00;0.00;;;;;8.33;64.00;100343.03;6243732;22;45425;-83
2022/01/09 04:26:21;;;;;;;;;1.00;1.00;;;;;8.29;63.93;100353.66;6242907;22;45333;-81
2022/01/09 04:28:48;;;;;;;;;2.00;1.00;;;;;8.25;64.04;100355.50;6243075;22;45717;-80
2022/01/09 04:31:15;;;;;;;;;0.50;0.50;;;;;8.23;64.70;100359.94;6243964;22;45300;-81
2022/01/09 04:33:42;;;;;;;;;0.00;0.00;;;;;8.19;64.37;100353.06;6243091;22;45167;-81
2022/01/09 04:36:07;;;;;;;;;1.00;1.00;;;;;8.15;64.80;100360.13;6243317;22;45211;-82
2022/01/09 04:38:33;;;;;;;;;1.25;1.25;;;;;8.13;64.82;100363.69;6243448;22;45147;-82
2022/01/09 04:40:58;;;;;;;;;3.75;2.00;;;;;8.13;65.29;100355.84;6243425;22;45159;-82
2022/01/09 04:43:24;;;;;;;;;3.50;1.25;;;;;8.12;64.50;100351.53;6243043;22;45421;-82
2022/01/09 04:45:50;;;;;;;;;3.00;1.00;;;;;8.13;65.11;100350.63;6243349;22;46170;-79
2022/01/09 04:48:15;;;;;;;;;2.50;0.00;;;;;8.13;64.92;100345.38;6242534;22;45411;-76
2022/01/09 04:50:43;;;;;;;;;1.00;0.50;;;;;8.10;64.31;100355.03;6243387;22;45444;-80
2022/01/09 04:53:09;;;;;;;;;1.00;1.00;;;;;8.07;64.36;100365.63;6243151;22;45249;-83
2022/01/09 04:55:38;;;;;;;;;0.50;0.00;;;;;8.03;64.74;100365.72;6215915;22;47184;-82
2022/01/09 04:58:04;;;;;;;;;1.00;0.75;;;;;8.02;64.50;100391.06;6243298;22;45092;-82
2022/01/09 05:00:30;;;;;;;;;0.00;0.00;;;;;8.02;64.46;100377.97;6215387;22;45350;-82
2022/01/09 05:02:56;;;;;;;;;1.00;1.00;;;;;8.01;64.90;100373.63;6242705;22;45546;-82
2022/01/09 05:05:21;;;;;;;;;3.00;0.00;;;;;8.03;64.75;100378.81;6243072;22;46460;-81
2022/01/09 05:07:48;;;;;;;;;0.00;0.00;;;;;8.07;65.68;100378.72;6243107;22;45235;-81
2022/01/09 05:10:13;;;;;;;;;2.00;0.00;;;;;8.10;65.83;100378.59;6242611;22;45164;-81
2022/01/09 05:12:39;;;;;;;;;0.50;0.50;;;;;8.13;65.66;100374.19;6242988;22;45324;-81
2022/01/09 05:15:06;;;;;;;;;2.00;0.25;;;;;8.12;65.47;100385.56;6242859;22;45350;-80
2022/01/09 05:17:32;;;;;;;;;1.00;1.00;;;;;8.14;65.80;100376.78;6242904;22;45166;-80
2022/01/09 05:19:58;;;;;;;;;1.00;1.00;;;;;8.12;65.34;100375.09;6242907;22;45262;-80
2022/01/09 05:22:27;;;;;;;;;3.75;0.00;;;;;8.16;65.61;100381.94;6242904;22;45147;-78
2022/01/09 05:24:54;;;;;;;;;1.00;1.00;;;;;8.13;65.53;100380.28;6242754;22;46299;-78
2022/01/09 05:27:21;;;;;;;;;1.25;0.75;;;;;8.14;65.58;100365.44;6242490;22;45188;-78
2022/01/09 05:29:46;;;;;;;;;3.00;0.25;;;;;8.16;66.59;100346.16;6242992;22;45279;-80
2022/01/09 05:32:12;;;;;;;;;1.75;1.00;;;;;8.17;66.38;100378.44;6241902;22;45404;-80
2022/01/09 05:34:37;;;;;;;;;0.00;0.00;;;;;8.16;65.50;100366.25;6242728;22;45383;-80
2022/01/09 05:37:04;;;;;;;;;2.50;0.75;;;;;8.08;66.44;100367.31;6242835;22;45270;-80
2022/01/09 05:39:33;;;;;;;;;2.50;0.00;;;;;8.07;66.33;100356.91;6243086;22;45364;-77
2022/01/09 05:42:00;;;;;;;;;2.00;1.00;;;;;8.08;66.50;100343.75;6242451;22;45352;-78
2022/01/09 05:44:25;;;;;;;;;6.25;1.25;;;;;8.11;66.29;100353.28;6242793;22;46284;-81
2022/01/09 05:46:50;;;;;;;;;1.00;0.50;;;;;8.13;66.07;100348.88;6242419;22;45154;-81
2022/01/09 05:49:16;;;;;;;;;1.75;1.00;;;;;8.12;66.55;100352.41;6242992;22;45210;-81
2022/01/09 05:51:41;;;;;;;;;1.00;1.00;;;;;8.10;66.39;100355.03;6242447;22;45411;-81
2022/01/09 05:54:07;;;;;;;;;2.25;1.25;;;;;8.09;66.00;100358.56;6242874;22;46183;-79
2022/01/09 05:56:32;;;;;;;;;1.00;1.00;;;;;8.10;66.22;100362.03;6242946;22;45139;-79
2022/01/09 05:58:58;;;;;;;;;2.50;1.00;;;;;8.02;66.28;100346.56;6242873;22;45281;-80
2022/01/09 06:01:24;;;;;;;;;1.00;1.00;;;;;8.02;66.10;100350.94;6242550;22;45341;-78
2022/01/09 06:03:49;;;;;;;;;1.00;0.50;;;;;7.99;66.57;100354.50;6242438;22;46248;-78
2022/01/09 06:06:15;;;;;;;;;1.50;1.50;;;;;7.96;65.93;100360.69;6242486;22;45221;-80
2022/01/09 06:08:40;;;;;;;;;1.00;0.75;;;;;7.98;66.12;100368.47;6242868;22;45378;-79
2022/01/09 06:11:05;;;;;;;;;4.75;1.25;;;;;7.93;66.74;100373.84;6242392;22;45320;-81
2022/01/09 06:13:31;;;;;;;;;2.00;1.75;;;;;7.92;66.92;100369.53;6242737;22;45486;-79
2022/01/09 06:15:56;;;;;;;;;2.75;1.00;;;;;7.87;67.06;100367.03;6242289;22;45375;-78
2022/01/09 06:18:22;;;;;;;;;2.75;1.50;;;;;7.86;66.63;100374.91;6242622;22;45563;-78
2022/01/09 06:20:48;;;;;;;;;2.50;1.00;;;;;7.85;67.06;100392.38;6242337;22;45272;-77
2022/01/09 06:23:16;;;;;;;;;1.25;1.25;;;;;7.82;66.68;100399.47;6242791;22;45352;-83
2022/01/09 06:25:41;;;;;;;;;2.00;1.00;;;;;7.81;66.08;100398.59;6241529;22;45326;-82
2022/01/09 06:28:08;;;;;;;;;4.00;1.25;;;;;7.80;66.75;100402.13;6242515;22;45241;-80
2022/01/09 06:30:33;;;;;;;;;2.00;2.00;;;;;7.82;66.55;100400.31;6242474;22;45372;-80
2022/01/09 06:32:58;;;;;;;;;1.50;0.00;;;;;7.82;66.69;100416.03;6242233;22;46193;-79
2022/01/09 06:35:24;;;;;;;;;2.00;0.00;;;;;7.84;67.08;100408.13;6214692;22;45143;-79
2022/01/09 06:37:49;;;;;;;;;2.00;1.00;;;;;7.88;66.97;100410.59;6242446;22;45213;-79
2022/01/09 06:40:16;;;;;;;;;3.25;2.00;;;;;7.94;67.02;100403.50;6242330;22;45394;-78
2022/01/09 06:42:41;;;;;;;;;4.50;1.50;;;;;7.94;67.26;100395.66;6242498;22;46251;-78
2022/01/09 06:45:07;;;;;;;;;1.75;0.50;;;;;7.96;67.04;100399.06;6242486;22;45235;-78
2022/01/09 06:47:33;;;;;;;;;3.00;1.00;;;;;7.95;67.41;100410.47;6241909;22;45337;-78
2022/01/09 06:49:59;;;;;;;;;6.00;2.00;;;;;7.95;67.56;100413.06;6242249;22;45341;-81
2022/01/09 06:52:24;;;;;;;;;0.00;0.00;;;;;7.97;67.21;100419.13;6241944;22;45934;-81
2022/01/09 06:54:50;;;;;;;;;1.25;1.25;;;;;7.96;67.09;100425.25;6242464;22;45271;-82
2022/01/09 06:57:15;;;;;;;;;2.00;1.00;;;;;7.96;66.50;100413.03;6242188;22;45179;-82
2022/01/09 06:59:40;;;;;;;;;2.00;1.00;;;;;7.99;66.37;100412.09;6242205;22;45081;-82
2022/01/09 07:02:06;;;;;;;;;1.75;1.00;;;;;7.94;66.43;100393.88;6241674;22;45238;-81
2022/01/09 07:04:31;;;;;;;;;0.25;0.00;;;;;7.94;65.83;100387.78;6242378;22;45154;-81
2022/01/09 07:06:57;;;;;;;;;0.50;0.50;;;;;7.90;65.66;100400.13;6214426;22;45191;-82
2022/01/09 07:09:23;;;;;;;;;2.00;1.00;;;;;7.85;66.12;100402.84;6241956;22;45154;-78
2022/01/09 07:11:49;;;;;;;;;0.00;0.00;;;;;7.80;66.22;100394.28;6241842;22;45349;-78
2022/01/09 07:14:14;;;;;;;;;0.25;0.00;;;;;7.83;66.83;100402.03;6242100;22;45251;-78
2022/01/09 07:16:40;;;;;;;;;1.50;1.00;;;;;7.83;66.09;100391.56;6242037;22;45224;-78
2022/01/09 07:19:05;;;;;;;;;0.00;0.00;;;;;7.88;66.97;100397.53;6241806;22;45392;-79
2022/01/09 07:21:31;;;;;;;;;2.75;1.00;;;;;7.94;66.90;100408.72;6241791;22;45370;-79
2022/01/09 07:23:56;;;;;;;;;0.00;0.00;;;;;7.96;67.48;100417.41;6241422;22;45260;-79
2022/01/09 07:26:21;;;;;;;;;1.25;0.25;;;;;7.99;67.49;100415.56;6241686;22;45152;-76
2022/01/09 07:28:47;;;;;;;;;0.50;0.50;;;;;8.01;67.07;100415.50;6241588;22;45385;-78
2022/01/09 07:31:12;;;;;;;;;0.00;0.00;;;;;8.04;67.46;100410.19;6241747;22;46159;-80
2022/01/09 07:33:38;;;;;;;;;2.00;0.50;;;;;8.07;67.12;100411.88;6241445;22;45434;-80
2022/01/09 07:36:03;;;;;;;;;1.00;1.00;;;;;8.07;67.20;100411.88;6242164;22;45510;-79
2022/01/09 07:38:29;;;;;;;;;5.50;0.50;;;;;8.08;67.73;100406.59;6241502;22;45433;-79
2022/01/09 07:40:54;;;;;;;;;1.00;0.25;;;;;8.13;67.46;100409.06;6240901;22;46574;-78
2022/01/09 07:43:20;;;;;;;;;1.50;0.75;;;;;8.14;67.71;100410.81;6241802;22;45337;-79
2022/01/09 07:45:46;;;;;;;;;1.25;0.00;;;;;8.16;68.01;100405.50;6241723;22;45164;-79
2022/01/09 07:48:11;;;;;;;;;0.75;0.00;;;;;8.21;67.77;100408.88;6241473;22;45471;-78
2022/01/09 07:50:37;;;;;;;;;0.00;0.00;;;;;8.20;67.67;100409.75;6241430;22;45225;-77
2022/01/09 07:53:03;;;;;;;;;2.25;0.50;;;;;8.25;68.02;100418.34;6241773;22;45168;-77
2022/01/09 07:55:28;;;;;;;;;5.25;1.00;;;;;8.22;68.33;100407.97;6240702;22;45587;-78
2022/01/09 07:57:54;;;;;;;;;8.50;5.75;;;;;8.26;67.88;100419.19;6240469;22;45140;-78
2022/01/09 08:00:20;;;;;;;;;19.00;15.75;;;;;8.29;67.92;100424.34;6241046;22;45721;-78
2022/01/09 08:02:47;;;;;;;;;38.25;32.50;;;;;8.29;68.06;100424.34;6241322;22;45850;-80
2022/01/09 08:05:14;;;;;;;;;14.00;10.50;;;;;8.29;67.88;100426.97;6241821;22;45253;-77
2022/01/09 08:07:39;;;;;;;;;5.00;4.25;;;;;8.29;68.18;100420.00;6241371;22;45297;-78
2022/01/09 08:10:06;;;;;;;;;5.25;5.00;;;;;8.29;68.58;100419.13;6241490;22;46092;-81
2022/01/09 08:12:31;;;;;;;;;2.00;2.00;;;;;8.33;68.42;100425.97;6241884;22;45644;-81
2022/01/09 08:14:57;;;;;;;;;2.50;1.00;;;;;8.30;68.17;100424.31;6241985;22;45097;-78
2022/01/09 08:17:22;;;;;;;;;2.50;1.50;;;;;8.24;68.18;100408.78;6240592;22;45164;-78
2022/01/09 08:19:48;;;;;;;;;0.50;0.00;;;;;8.22;68.13;100408.81;6241450;22;46254;-78
2022/01/09 08:22:13;;;;;;;;;2.25;0.50;;;;;8.20;67.94;100404.50;6241304;22;45329;-77
2022/01/09 08:24:39;;;;;;;;;0.50;0.00;;;;;8.17;67.41;100415.94;6241628;22;45245;-77
2022/01/09 08:27:05;;;;;;;;;1.00;1.00;;;;;8.17;67.90;100426.41;6241218;22;45166;-78
2022/01/09 08:29:31;;;;;;;;;0.75;0.75;;;;;8.19;67.55;100429.00;6241350;22;45281;-77
2022/01/09 08:31:56;;;;;;;;;1.75;1.25;;;;;8.19;67.95;100429.00;6241443;22;45387;-77
2022/01/09 08:34:21;;;;;;;;;2.25;0.25;;;;;8.14;66.95;100426.50;6241401;22;45360;-77
2022/01/09 08:36:47;;;;;;;;;2.00;0.00;;;;;8.14;67.58;100423.03;6242093;22;45446;-77
2022/01/09 08:39:12;;;;;;;;;3.00;2.25;;;;;8.11;67.98;100421.34;6242986;22;45353;-77
2022/01/09 08:41:39;;;;;;;;;1.00;1.00;;;;;8.10;68.22;100430.09;6243359;22;45296;-77
2022/01/09 08:44:05;;;;;;;;;2.25;2.25;;;;;8.12;68.26;100432.69;6243314;22;45380;-77
2022/01/09 08:46:33;;;;;;;;;2.50;1.00;;;;;8.15;68.77;100430.81;6242723;22;45232;-77
2022/01/09 08:48:59;;;;;;;;;5.00;2.00;;;;;8.19;68.80;100442.09;6243235;22;45431;-77
2022/01/09 08:51:26;;;;;;;;;5.75;2.50;;;;;8.18;68.36;100425.50;6243162;22;45225;-78
2022/01/09 08:53:52;;;;;;;;;2.00;2.00;;;;;8.20;68.42;100396.66;6242890;22;45317;-77
2022/01/09 08:56:22;;;;;;;;;1.75;1.00;;;;;8.22;67.89;100410.59;6243109;22;45192;-77
2022/01/09 08:58:48;;;;;;;;;0.00;0.00;;;;;8.15;67.54;100409.03;6242929;22;45276;-77
2022/01/09 09:01:14;;;;;;;;;1.00;1.00;;;;;8.13;67.82;100418.69;6243116;22;45520;-77
2022/01/09 09:03:43;;;;;;;;;3.00;1.00;;;;;8.14;67.52;100423.03;6242729;22;45406;-77
2022/01/09 09:06:13;;;;;;;;;1.50;1.00;;;;;8.07;67.63;100415.34;6241996;22;45479;-77
2022/01/09 09:08:40;;;;;;;;;2.25;0.50;;;;;8.08;67.34;100410.97;6243248;22;46496;-77
2022/01/09 09:11:06;;;;;;;;;2.00;1.00;;;;;8.07;67.07;100409.25;6242469;22;45424;-77
2022/01/09 09:13:32;;;;;;;;;1.00;0.00;;;;;7.99;67.78;100414.69;6243083;22;45275;-77
2022/01/09 09:15:58;;;;;;;;;0.75;0.00;;;;;7.99;67.08;100427.78;6241855;22;45270;-78
2022/01/09 09:18:24;;;;;;;;;1.00;0.25;;;;;7.96;67.48;100430.47;6242727;22;46502;-78
2022/01/09 09:20:49;;;;;;;;;0.75;0.25;;;;;7.99;68.21;100431.28;6242452;22;45266;-77
2022/01/09 09:23:14;;;;;;;;;0.25;0.25;;;;;8.03;68.11;100439.00;6243110;22;45269;-77
2022/01/09 09:25:40;;;;;;;;;1.25;1.00;;;;;8.07;68.42;100441.53;6242366;22;45427;-77
2022/01/09 09:28:05;;;;;;;;;0.75;0.75;;;;;8.09;68.38;100433.63;6242795;22;46209;-78
2022/01/09 09:30:31;;;;;;;;;3.50;1.00;;;;;8.13;68.39;100443.09;6242786;22;45170;-77
2022/01/09 09:32:56;;;;;;;;;1.00;1.00;;;;;8.15;68.18;100440.47;6242161;22;45285;-77
2022/01/09 09:35:22;;;;;;;;;1.00;1.00;;;;;8.19;68.59;100449.94;6242721;22;45529;-77
2022/01/09 09:37:47;;;;;;;;;4.00;1.50;;;;;8.23;68.29;100448.94;6243176;22;46213;-77
2022/01/09 09:40:13;;;;;;;;;1.75;1.25;;;;;8.25;68.30;100452.38;6243021;22;45219;-77
2022/01/09 09:42:39;;;;;;;;;2.50;1.50;;;;;8.31;68.03;100452.22;6242806;22;45242;-77
2022/01/09 09:45:09;;;;;;;;;5.00;2.00;;;;;8.33;68.30;100441.69;6242646;22;45522;-77
2022/01/09 09:47:36;;;;;;;;;2.50;1.25;;;;;8.39;68.29;100440.66;6242213;22;46207;-77
2022/01/09 09:50:06;;;;;;;;;3.00;2.00;;;;;8.40;67.67;100443.22;6242561;22;45257;-77
2022/01/09 09:52:32;;;;;;;;;3.25;2.00;;;;;8.40;68.74;100443.22;6242566;22;45355;-78
2022/01/09 09:54:57;;;;;;;;;5.25;2.00;;;;;8.41;68.58;100454.56;6242412;22;45281;-77
2022/01/09 09:57:23;;;;;;;;;2.25;2.00;;;;;8.45;69.05;100456.19;6241885;22;45507;-77
2022/01/09 09:59:48;;;;;;;;;2.00;2.00;;;;;8.51;69.02;100463.91;6242702;22;45327;-77
2022/01/09 10:02:17;;;;;;;;;3.50;2.00;;;;;8.55;68.81;100465.50;6242421;22;45930;-77
2022/01/09 10:04:58;;;;;;;;;2.00;2.00;;;;;8.59;69.25;100479.44;6242296;22;45449;-79
2022/01/09 10:07:24;;;;;;;;;1.75;1.75;;;;;8.60;69.19;100470.66;6241935;22;45323;-79
2022/01/09 10:09:59;;;;;;;;;6.00;3.75;;;;;8.65;69.30;100473.13;6242623;22;45253;-86
2022/01/09 10:12:30;;;;;;;;;3.75;3.75;;;;;8.69;68.49;100482.63;6242321;22;45413;-77
2022/01/09 10:14:58;;;;;;;;;2.50;1.00;;;;;8.71;68.11;100467.72;6242219;22;45435;-77
2022/01/09 10:17:24;;;;;;;;;4.75;4.00;;;;;8.76;67.95;100471.06;6241907;22;46371;-77
2022/01/09 10:19:56;;;;;;;;;2.75;2.00;;;;;8.75;67.71;100464.09;6243660;22;45314;-76
2022/01/09 10:22:22;;;;;;;;;3.00;1.00;;;;;8.71;67.72;100459.88;6242934;22;45377;-77
2022/01/09 10:24:48;;;;;;;;;2.00;1.00;;;;;8.70;67.58;100470.38;6242664;22;45162;-78
2022/01/09 10:27:34;;;;;;;;;1.00;1.00;;;;;8.72;67.35;100473.81;6241560;22;45325;-77
2022/01/09 10:30:02;;;;;;;;;3.00;1.25;;;;;8.75;66.91;100466.72;6214001;22;45688;-77
2022/01/09 10:32:29;;;;;;;;;3.00;2.25;;;;;8.78;67.08;100473.63;6242007;22;45243;-80
2022/01/09 10:35:12;;;;;;;;;3.25;2.25;;;;;8.79;67.22;100475.34;6213555;22;45264;-77
2022/01/09 10:37:40;;;;;;;;;1.00;1.00;;;;;8.80;67.65;100481.44;6241834;22;45310;-76
2022/01/09 10:40:08;;;;;;;;;2.75;2.75;;;;;8.86;68.02;100486.53;6242074;22;45851;-76
2022/01/09 10:42:35;;;;;;;;;3.00;1.75;;;;;8.88;67.01;100490.81;6241292;22;45372;-76
2022/01/09 10:45:24;;;;;;;;;4.00;2.25;;;;;8.90;67.58;100480.28;6242134;22;45209;-76
2022/01/09 10:47:55;;;;;;;;;3.75;2.75;;;;;8.94;67.28;100479.25;6213822;22;47164;-76
2022/01/09 10:50:32;;;;;;;;;3.50;3.50;;;;;8.96;67.32;100481.84;6242038;22;45233;-76
2022/01/09 10:53:20;;;;;;;;;1.25;1.25;;;;;9.00;67.41;100479.09;6241140;22;45332;-77
2022/01/09 10:56:09;;;;;;;;;2.00;1.00;;;;;9.04;67.39;100484.25;6240798;22;45481;-77
2022/01/09 10:58:43;;;;;;;;;3.00;1.75;;;;;9.03;66.49;100485.13;6241030;22;45580;-77
2022/01/09 11:01:13;;;;;;;;;0.00;0.00;;;;;9.02;66.42;100486.03;6241275;22;45349;-78
2022/01/09 11:03:41;;;;;;;;;0.75;0.75;;;;;8.98;66.00;100486.16;6241591;22;45214;-79
2022/01/09 11:06:08;;;;;;;;;1.00;1.00;;;;;8.94;66.32;100495.00;6241035;22;45972;-78
2022/01/09 11:08:34;;;;;;;;;1.50;1.50;;;;;8.93;65.98;100498.53;6240972;22;46439;-78
2022/01/09 11:11:02;;;;;;;;;1.50;1.25;;;;;8.91;66.89;100495.09;6213122;22;45431;-78
2022/01/09 11:13:28;;;;;;;;;0.00;0.00;;;;;8.92;67.32;100486.31;6241860;22;45150;-78
2022/01/09 11:18:42;;;;;;;;;1.00;1.00;;;;;8.85;66.55;100490.88;6241229;22;45684;-77
2022/01/09 11:21:09;;;;;;;;;1.00;1.00;;;;;8.83;66.35;100502.31;6241466;22;45333;-77
2022/01/09 11:24:01;;;;;;;;;3.00;3.00;;;;;8.78;66.53;100505.09;6241814;22;45332;-78
2022/01/09 11:26:39;;;;;;;;;1.00;1.00;;;;;8.73;66.13;100497.34;6241929;22;45390;-77
2022/01/09 11:29:08;;;;;;;;;1.00;1.00;;;;;8.68;66.12;100493.16;6241010;22;46405;-77
2022/01/09 11:31:38;;;;;;;;;2.00;1.75;;;;;8.64;66.90;100495.00;6241098;22;45172;-77
2022/01/09 11:34:15;;;;;;;;;1.50;0.50;;;;;8.64;66.86;100502.88;6241124;22;45201;-77