Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:54;;;;;;;17.23;12.90;;;;;;;20.26;73.31;99868.16;5000816;28;102050;-89
2022/09/16 00:04:21;;;;;;;16.05;12.43;;;;;;;20.27;73.38;99871.75;4999965;28;103917;-90
2022/09/16 00:06:48;;;;;;;15.73;9.83;;;;;;;20.25;73.56;99869.31;4994195;28;101937;-89
2022/09/16 00:09:16;;;;;;;15.93;9.88;;;;;;;20.26;73.49;99865.38;5014689;28;101923;-89
2022/09/16 00:11:43;;;;;;;14.55;9.70;;;;;;;20.27;73.38;99869.78;5006535;28;102010;-89
2022/09/16 00:14:10;;;;;;;14.50;9.60;;;;;;;20.28;73.33;99878.84;4999824;28;104204;-90
2022/09/16 00:16:37;;;;;;;13.85;10.95;;;;;;;20.26;73.46;99881.97;4996755;28;102248;-90
2022/09/16 00:19:03;;;;;;;13.57;9.82;;;;;;;20.27;73.19;99880.81;5014697;28;103663;-89
2022/09/16 00:21:32;;;;;;;15.40;9.77;;;;;;;20.26;73.48;99881.97;5027370;28;102232;-89
2022/09/16 00:23:58;;;;;;;13.93;9.80;;;;;;;20.25;73.43;99874.03;5029073;28;104002;-89
2022/09/16 00:26:25;;;;;;;15.77;11.07;;;;;;;20.24;73.43;99876.00;5003266;28;102042;-90
2022/09/16 00:28:52;;;;;;;14.95;10.40;;;;;;;20.26;73.50;99868.16;5018548;28;102077;-90
2022/09/16 00:31:18;;;;;;;12.95;9.45;;;;;;;20.27;73.39;99877.25;5001552;28;102799;-90
2022/09/16 00:33:45;;;;;;;12.25;9.10;;;;;;;20.26;73.47;99870.91;5018968;28;103938;-90
2022/09/16 00:36:15;;;;;;;18.70;12.82;;;;;;;20.26;73.16;99876.44;5019562;28;101847;-90
2022/09/16 00:38:43;;;;;;;14.00;11.25;;;;;;;20.27;73.27;99883.59;5017655;28;101979;-90
2022/09/16 00:41:15;;;;;;;16.27;12.05;;;;;;;20.26;73.13;99881.16;5038620;28;102169;-90
2022/09/16 00:43:50;;;;;;;14.95;11.23;;;;;;;20.26;73.33;99881.16;5035386;28;103889;-90
2022/09/16 00:46:21;;;;;;;16.40;11.98;;;;;;;20.27;73.52;99878.06;5018762;28;101951;-90
2022/09/16 00:48:49;;;;;;;15.30;11.18;;;;;;;20.26;73.17;99879.19;5013973;28;102035;-90
2022/09/16 00:51:16;;;;;;;14.05;12.23;;;;;;;20.25;73.32;99877.59;5020206;28;102155;-90
2022/09/16 00:53:50;;;;;;;11.95;10.68;;;;;;;20.25;73.42;99877.59;5018024;28;103984;-90
2022/09/16 00:56:22;;;;;;;14.80;10.70;;;;;;;20.24;73.30;99870.47;5019160;28;102039;-90
2022/09/16 00:58:53;;;;;;;13.10;10.82;;;;;;;20.24;73.60;99867.72;5026456;28;102049;-90
2022/09/16 01:01:21;;;;;;;13.30;9.60;;;;;;;20.24;73.56;99864.97;5027087;28;102170;-90
2022/09/16 01:03:50;;;;;;;11.77;9.27;;;;;;;20.24;73.50;99862.19;5031354;28;103993;-90
2022/09/16 01:06:17;;;;;;;13.57;9.88;;;;;;;20.24;73.68;99861.41;5042681;28;101950;-90
2022/09/16 01:08:49;;;;;;;13.82;9.05;;;;;;;20.23;73.66;99855.06;5011129;28;102017;-90
2022/09/16 01:11:15;;;;;;;12.98;8.82;;;;;;;20.23;73.80;99855.06;5035788;28;102048;-89
2022/09/16 01:13:44;;;;;;;13.65;9.13;;;;;;;20.23;73.66;99852.31;5027176;28;104304;-90
2022/09/16 01:16:15;;;;;;;;;;;;;;;20.23;73.65;99844.03;5004738;28;101880;-90
2022/09/16 01:18:53;;;;;;;11.20;9.10;;;;;;;20.22;73.67;99847.91;5019347;28;102018;-89
2022/09/16 01:21:30;;;;;;;13.55;9.63;;;;;;;20.22;73.60;99853.44;5011818;28;102139;-90
2022/09/16 01:24:31;;;;;;;12.30;9.68;;;;;;;20.24;73.76;99851.13;5020488;28;103883;-90
2022/09/16 01:27:23;;;;;;;10.63;9.38;;;;;;;20.23;73.80;99855.06;5021146;28;101922;-90
2022/09/16 01:30:06;;;;;;;12.60;10.35;;;;;;;20.22;73.91;99842.41;5001673;28;101992;-90
2022/09/16 01:32:48;;;;;;;14.20;9.98;;;;;;;20.23;73.76;99851.47;5001654;28;102062;-90
2022/09/16 01:35:25;;;;;;;14.93;9.63;;;;;;;20.23;73.71;99857.84;5001176;28;103892;-89
2022/09/16 01:38:01;;;;;;;10.85;9.23;;;;;;;20.23;73.64;99860.59;5001702;28;102141;-90
2022/09/16 01:40:33;;;;;;;12.32;9.77;;;;;;;20.23;73.77;99852.31;5009329;28;101856;-90
2022/09/16 01:43:06;;;;;;;13.30;10.13;;;;;;;20.23;73.75;99859.78;5002060;28;102079;-90
2022/09/16 01:45:38;;;;;;;14.88;11.10;;;;;;;20.22;73.86;99847.91;5001029;28;104215;-90
2022/09/16 01:48:11;;;;;;;11.23;10.05;;;;;;;20.23;73.75;99843.19;5002053;28;102186;-90
2022/09/16 01:50:44;;;;;;;13.20;10.10;;;;;;;20.22;73.55;99839.63;5000070;28;102002;-89
2022/09/16 01:53:17;;;;;;;10.13;8.63;;;;;;;20.21;73.66;99843.56;5031343;28;102329;-89
2022/09/16 01:55:49;;;;;;;11.20;10.00;;;;;;;20.22;73.71;99836.88;5016564;28;103869;-89
2022/09/16 01:58:21;;;;;;;10.95;9.52;;;;;;;20.23;73.69;99844.03;5004030;28;102201;-89
2022/09/16 02:00:50;;;;;;;11.88;9.75;;;;;;;20.23;73.81;99849.53;4999843;28;101961;-89
2022/09/16 02:03:23;;;;;;;11.98;10.75;;;;;;;20.23;73.73;99846.78;5006272;28;102200;-89
2022/09/16 02:05:54;;;;;;;11.55;9.48;;;;;;;20.23;73.65;99834.91;5035850;28;105093;-90
2022/09/16 02:08:26;;;;;;;13.55;11.32;;;;;;;20.22;73.90;99842.41;5002073;28;102128;-90
2022/09/16 02:10:57;;;;;;;11.65;10.55;;;;;;;20.22;73.76;99831.34;4999361;28;102834;-90
2022/09/16 02:13:28;;;;;;;12.05;10.57;;;;;;;20.22;73.66;99825.81;5001099;28;102029;-89
2022/09/16 02:16:00;;;;;;;12.40;11.23;;;;;;;20.22;73.71;99823.06;5000355;28;105052;-89
2022/09/16 02:18:32;;;;;;;13.13;11.88;;;;;;;20.22;73.76;99817.53;5000271;28;101982;-89
2022/09/16 02:21:01;;;;;;;13.80;11.65;;;;;;;20.22;73.70;99814.78;4999525;28;102073;-89
2022/09/16 02:23:33;;;;;;;12.25;10.98;;;;;;;20.22;73.94;99820.28;5001218;28;103521;-89
2022/09/16 02:26:04;;;;;;;13.02;11.05;;;;;;;20.22;73.83;99813.97;5019343;28;104273;-89
2022/09/16 02:28:34;;;;;;;12.18;10.88;;;;;;;20.22;73.96;99819.50;5017620;28;102142;-89
2022/09/16 02:31:04;;;;;;;12.18;10.95;;;;;;;20.22;73.74;99820.28;5005596;28;102166;-90
2022/09/16 02:33:40;;;;;;;12.18;11.05;;;;;;;20.21;73.92;99818.69;5000850;28;102141;-90
2022/09/16 02:36:09;;;;;;;10.05;8.82;;;;;;;20.21;73.88;99812.38;4999314;28;104103;-89
2022/09/16 02:38:43;;;;;;;11.77;10.68;;;;;;;20.21;73.76;99801.31;5015129;28;102044;-89
2022/09/16 02:41:13;;;;;;;11.15;10.02;;;;;;;20.20;73.88;99802.50;4999563;28;101921;-89
2022/09/16 02:43:42;;;;;;;11.10;10.10;;;;;;;20.21;73.88;99813.19;5001665;28;102023;-89
2022/09/16 02:46:17;;;;;;;11.45;10.30;;;;;;;20.20;73.82;99808.81;5014012;28;103835;-90
2022/09/16 02:48:57;;;;;;;10.32;9.35;;;;;;;20.20;73.83;99814.34;5016562;28;101930;-90
2022/09/16 02:51:32;;;;;;;11.23;10.13;;;;;;;20.21;73.81;99817.91;4996708;28;101975;-89
2022/09/16 02:54:04;;;;;;;10.93;9.88;;;;;;;20.20;73.79;99817.09;4990135;28;102097;-90
2022/09/16 02:56:35;;;;;;;11.10;10.00;;;;;;;20.20;73.93;99808.03;5018804;28;103156;-90
2022/09/16 02:59:04;;;;;;;11.25;9.95;;;;;;;20.20;73.95;99816.31;5020385;28;101926;-89
2022/09/16 03:01:35;;;;;;;12.63;11.38;;;;;;;20.20;73.90;99808.81;5022226;28;101974;-90
2022/09/16 03:04:03;;;;;;;10.65;9.63;;;;;;;20.20;73.70;99811.59;4987504;28;102203;-90
2022/09/16 03:06:34;;;;;;;12.10;11.00;;;;;;;20.20;73.85;99816.31;4998166;28;104190;-90
2022/09/16 03:09:04;;;;;;;9.50;8.60;;;;;;;20.21;73.74;99810.41;4999545;28;102057;-90
2022/09/16 03:12:07;;;;;;;9.35;8.43;;;;;;;20.19;73.85;99804.44;4999913;28;102074;-90
2022/09/16 03:14:51;;;;;;;9.98;9.07;;;;;;;20.19;74.20;99809.97;4998829;28;102263;-90
2022/09/16 03:17:34;;;;;;;10.50;9.50;;;;;;;20.20;73.60;99811.59;4999894;28;104582;-90
2022/09/16 03:20:11;;;;;;;11.65;9.05;;;;;;;20.20;73.83;99810.78;4986342;28;102755;-90
2022/09/16 03:22:50;;;;;;;9.32;8.52;;;;;;;20.19;73.75;99807.19;4995184;28;102093;-90
2022/09/16 03:25:28;;;;;;;10.32;9.30;;;;;;;20.20;73.71;99810.78;5017982;28;102291;-90
2022/09/16 03:28:07;;;;;;;11.75;10.65;;;;;;;20.20;73.80;99821.84;5019488;28;103971;-90
2022/09/16 03:30:41;;;;;;;12.27;11.20;;;;;;;20.19;73.96;99821.00;5035367;28;101940;-90
2022/09/16 03:33:15;;;;;;;12.65;11.65;;;;;;;20.19;74.06;99818.25;5018401;28;101947;-90
2022/09/16 03:35:47;;;;;;;11.20;10.20;;;;;;;20.20;73.87;99822.63;5032574;28;102136;-89
2022/09/16 03:38:15;;;;;;;10.43;9.43;;;;;;;20.20;73.82;99822.63;5018466;28;103929;-89
2022/09/16 03:40:42;;;;;;;10.80;9.05;;;;;;;20.20;74.08;99819.06;5019233;28;102172;-89
2022/09/16 03:43:10;;;;;;;13.77;12.52;;;;;;;20.20;73.76;99811.59;5023319;27;102335;-89
2022/09/16 03:45:39;;;;;;;9.35;8.63;;;;;;;20.19;73.81;99798.91;5039909;27;102172;-89
2022/09/16 03:48:05;;;;;;;10.05;9.15;;;;;;;20.19;73.94;99798.91;5039230;27;104029;-89
2022/09/16 03:50:32;;;;;;;11.20;10.27;;;;;;;20.19;73.92;99804.44;5038699;28;101858;-89
2022/09/16 03:53:00;;;;;;;13.13;12.13;;;;;;;20.20;74.17;99799.72;5032684;28;101929;-90
2022/09/16 03:55:27;;;;;;;13.00;11.90;;;;;;;20.18;74.03;99808.38;5026251;28;102197;-89
2022/09/16 03:57:54;;;;;;;13.45;12.45;;;;;;;20.19;74.04;99809.97;5038514;28;103704;-90
2022/09/16 04:00:21;;;;;;;13.10;12.13;;;;;;;20.19;74.16;99809.97;5022994;28;102200;-90
2022/09/16 04:02:48;;;;;;;13.38;12.48;;;;;;;20.19;73.81;99801.66;5025270;27;102053;-90
2022/09/16 04:05:15;;;;;;;13.15;12.15;;;;;;;20.18;73.91;99802.84;5040029;27;102135;-90
2022/09/16 04:07:41;;;;;;;14.50;13.45;;;;;;;20.19;73.77;99796.16;5025037;28;103963;-90
2022/09/16 04:10:11;;;;;;;11.50;10.55;;;;;;;20.20;73.71;99795.00;5038097;28;102034;-90
2022/09/16 04:12:40;;;;;;;13.70;12.60;;;;;;;20.20;73.49;99795.00;5038377;27;102108;-89
2022/09/16 04:15:09;;;;;;;11.30;10.50;;;;;;;20.21;73.62;99796.59;5029663;28;102191;-90
2022/09/16 04:17:36;;;;;;;13.63;12.63;;;;;;;20.20;73.61;99783.16;5019215;28;103941;-90
2022/09/16 04:20:03;;;;;;;12.05;11.15;;;;;;;20.21;73.87;99796.59;5008707;28;102374;-90
2022/09/16 04:22:30;;;;;;;12.82;11.85;;;;;;;20.22;73.65;99786.34;5019001;28;101993;-90
2022/09/16 04:24:57;;;;;;;12.80;11.85;;;;;;;20.20;73.63;99788.69;5018662;28;101997;-90
2022/09/16 04:27:25;;;;;;;12.52;11.63;;;;;;;20.21;74.08;99787.50;5028793;28;104298;-89
2022/09/16 04:29:52;;;;;;;12.02;11.02;;;;;;;20.20;73.96;99785.91;5006832;28;102106;-90
2022/09/16 04:32:19;;;;;;;10.65;9.85;;;;;;;20.20;73.92;99786.72;5004519;28;101865;-90
2022/09/16 04:34:45;;;;;;;11.43;10.52;;;;;;;20.20;73.60;99795.00;5022233;28;102193;-90
2022/09/16 04:37:12;;;;;;;10.77;9.85;;;;;;;20.21;73.87;99791.06;5002658;22;102121;-56
2022/09/16 04:39:39;;;;;;;11.77;10.85;;;;;;;20.20;73.81;99783.97;4999319;28;102142;-55
2022/09/16 04:42:06;;;;;;;10.82;9.93;;;;;;;20.21;73.72;99788.31;4998467;28;102182;-56
2022/09/16 04:44:34;;;;;;;11.02;10.25;;;;;;;20.21;73.88;99796.59;4999318;28;102165;-55
2022/09/16 04:47:00;;;;;;;10.70;9.90;;;;;;;20.21;73.81;99796.59;5003080;28;104475;-55
2022/09/16 04:49:27;;;;;;;11.07;10.27;;;;;;;20.20;73.64;99792.25;5018552;28;102200;-55
2022/09/16 04:51:54;;;;;;;10.68;9.82;;;;;;;20.21;73.96;99790.28;5018302;28;101953;-56
2022/09/16 04:54:20;;;;;;;10.63;9.77;;;;;;;20.21;73.76;99796.59;5019724;28;102538;-54
2022/09/16 04:56:47;;;;;;;10.77;9.98;;;;;;;20.21;73.82;99788.31;4994410;28;103921;-55
2022/09/16 04:59:13;;;;;;;11.25;10.27;;;;;;;20.21;73.74;99780.03;5000566;28;102081;-55
2022/09/16 05:01:42;;;;;;;9.48;8.75;;;;;;;20.20;74.05;99778.44;5002444;28;104883;-55
2022/09/16 05:04:09;;;;;;;10.18;9.27;;;;;;;20.21;73.80;99780.03;5014800;28;102247;-55
2022/09/16 05:06:39;;;;;;;11.18;10.38;;;;;;;20.22;73.70;99798.19;5001123;28;103950;-55
2022/09/16 05:09:08;;;;;;;10.68;9.88;;;;;;;20.21;73.57;99791.06;4998093;28;102293;-55
2022/09/16 05:11:37;;;;;;;11.10;10.32;;;;;;;20.22;73.39;99795.44;4997209;28;102264;-55
2022/09/16 05:14:06;;;;;;;9.95;9.20;;;;;;;20.22;73.45;99798.19;4997588;28;102176;-55
2022/09/16 05:16:33;;;;;;;10.57;9.77;;;;;;;20.23;73.77;99788.75;5009765;28;104064;-55
2022/09/16 05:19:03;;;;;;;11.18;10.32;;;;;;;20.26;73.49;99804.59;5015677;28;102104;-55
2022/09/16 05:21:33;;;;;;;10.05;9.18;;;;;;;20.27;73.75;99808.19;5008542;28;102363;-55
2022/09/16 05:24:00;;;;;;;10.75;9.95;;;;;;;20.27;73.75;99809.00;5012679;28;102078;-55
2022/09/16 05:26:28;;;;;;;9.77;9.02;;;;;;;20.28;73.75;99818.06;5000334;28;103934;-55
2022/09/16 05:28:54;;;;;;;9.27;8.48;;;;;;;20.27;73.62;99819.25;5006510;28;102090;-55
2022/09/16 05:31:22;;;;;;;10.75;9.95;;;;;;;20.27;73.59;99827.53;5009977;28;102219;-54
2022/09/16 05:33:54;;;;;;;10.55;9.65;;;;;;;20.27;73.60;99825.56;5014850;28;102057;-53
2022/09/16 05:36:22;;;;;;;8.02;7.22;;;;;;;20.26;73.80;99809.34;5017180;28;103918;-55
2022/09/16 05:38:49;;;;;;;9.65;8.85;;;;;;;20.26;73.67;99804.59;5018573;28;102852;-55
2022/09/16 05:41:15;;;;;;;10.40;9.65;;;;;;;20.26;73.97;99793.56;5017972;28;102402;-55
2022/09/16 05:43:42;;;;;;;10.43;9.73;;;;;;;20.27;73.78;99802.66;5016919;28;102509;-56
2022/09/16 05:46:15;;;;;;;10.73;9.80;;;;;;;20.27;73.84;99799.91;5017028;28;103928;-55
2022/09/16 05:48:42;;;;;;;10.57;9.80;;;;;;;20.26;73.74;99793.56;5007351;28;102294;-56
2022/09/16 05:51:10;;;;;;;9.00;8.40;;;;;;;20.27;73.80;99792.41;5017206;28;102481;-55
2022/09/16 05:53:38;;;;;;;;;;;;;;;20.28;73.68;99796.78;5019603;28;102866;-55
2022/09/16 05:56:07;;;;;;;10.20;9.50;;;;;;;20.28;73.81;99794.00;5017360;28;103980;-55
2022/09/16 05:58:35;;;;;;;10.45;9.55;;;;;;;20.29;73.59;99792.84;5006522;28;102254;-55
2022/09/16 06:01:04;;;;;;;10.77;10.07;;;;;;;20.30;73.84;99783.41;4997230;28;102106;-55
2022/09/16 06:03:33;;;;;;;11.10;10.10;;;;;;;20.32;73.58;99786.59;5000020;28;102509;-55
2022/09/16 06:06:00;;;;;;;10.50;9.83;;;;;;;20.33;73.67;99770.81;4999845;28;103972;-55
2022/09/16 06:08:28;;;;;;;10.90;10.20;;;;;;;20.35;73.38;99783.13;5008572;28;102191;-59
2022/09/16 06:10:56;;;;;;;10.07;9.38;;;;;;;20.36;73.37;99776.41;5001894;28;103242;-55
2022/09/16 06:13:23;;;;;;;9.88;9.07;;;;;;;20.37;73.30;99775.25;5006632;28;102568;-57
2022/09/16 06:15:50;;;;;;;10.60;9.85;;;;;;;20.38;73.41;99790.69;5004281;28;104244;-55
2022/09/16 06:18:17;;;;;;;10.85;10.05;;;;;;;20.39;73.32;99797.81;5012086;28;102255;-55
2022/09/16 06:20:44;;;;;;;9.50;8.82;;;;;;;20.42;73.48;99806.56;5001416;28;102627;-56
2022/09/16 06:23:11;;;;;;;9.88;9.23;;;;;;;20.43;73.48;99797.09;5009579;28;103100;-54
2022/09/16 06:25:37;;;;;;;10.38;9.68;;;;;;;20.44;73.42;99790.41;5008615;28;104130;-55
2022/09/16 06:28:05;;;;;;;11.15;10.27;;;;;;;20.45;73.53;99786.47;5014031;28;102273;-55
2022/09/16 06:30:32;;;;;;;10.43;9.73;;;;;;;20.46;73.32;99786.13;5009551;28;104854;-55
2022/09/16 06:32:58;;;;;;;10.73;9.98;;;;;;;20.46;73.46;99786.13;5018600;28;102344;-55
2022/09/16 06:35:25;;;;;;;10.82;10.15;;;;;;;20.46;73.38;99797.19;5016978;28;104018;-55
2022/09/16 06:37:53;;;;;;;10.65;9.75;;;;;;;20.46;73.40;99799.16;5014106;28;102113;-55
2022/09/16 06:40:19;;;;;;;11.15;10.23;;;;;;;20.46;73.60;99796.38;5018381;28;101988;-56
2022/09/16 06:42:45;;;;;;;10.48;9.68;;;;;;;20.46;73.48;99801.91;5010310;28;102159;-55
2022/09/16 06:45:14;;;;;;;9.88;9.27;;;;;;;20.45;73.42;99789.22;5016881;28;104146;-55
2022/09/16 06:47:41;;;;;;;10.25;9.55;;;;;;;20.45;73.46;99794.75;5018704;28;101948;-56
2022/09/16 06:50:08;;;;;;;10.05;9.35;;;;;;;20.45;73.53;99805.81;5015217;28;102044;-55
2022/09/16 06:52:35;;;;;;;10.07;9.43;;;;;;;20.44;73.55;99816.06;5019615;28;102170;-55
2022/09/16 06:55:02;;;;;;;10.27;9.57;;;;;;;20.45;73.53;99822.41;5016276;28;103910;-55
2022/09/16 06:57:29;;;;;;;9.05;8.35;;;;;;;20.44;73.53;99829.09;5017078;28;102579;-55
2022/09/16 06:59:56;;;;;;;9.50;8.73;;;;;;;20.44;73.52;99829.88;5007784;28;102160;-55
2022/09/16 07:02:24;;;;;;;11.52;10.73;;;;;;;20.44;73.59;99826.31;5012215;28;102036;-55
2022/09/16 07:04:50;;;;;;;9.25;8.65;;;;;;;20.44;73.48;99831.84;5016980;28;103928;-56
2022/09/16 07:07:17;;;;;;;11.23;10.32;;;;;;;20.43;73.65;99835.78;5017911;28;101997;-55
2022/09/16 07:09:44;;;;;;;10.13;9.43;;;;;;;20.43;73.57;99838.56;5010921;28;102679;-56
2022/09/16 07:12:11;;;;;;;9.93;9.07;;;;;;;20.43;73.47;99847.63;5016137;28;102160;-55
2022/09/16 07:14:39;;;;;;;9.02;8.43;;;;;;;20.43;74.03;99852.38;4996597;28;103982;-56
2022/09/16 07:17:07;;;;;;;10.50;9.80;;;;;;;20.42;73.69;99862.63;4997219;28;102132;-55
2022/09/16 07:19:36;;;;;;;8.80;8.10;;;;;;;20.43;73.65;99860.66;5012182;28;102259;-55
2022/09/16 07:22:03;;;;;;;10.25;9.35;;;;;;;20.42;73.69;99851.56;4995989;28;102185;-56
2022/09/16 07:24:29;;;;;;;8.95;8.27;;;;;;;20.40;73.87;99843.63;4997101;28;104851;-56
2022/09/16 07:26:56;;;;;;;8.43;7.72;;;;;;;20.40;73.56;99849.16;4997730;28;101920;-55
2022/09/16 07:29:22;;;;;;;7.88;6.88;;;;;;;20.42;73.66;99864.59;4997098;28;101999;-55
2022/09/16 07:31:49;;;;;;;8.20;7.43;;;;;;;20.41;73.67;99855.47;4998978;28;102808;-56
2022/09/16 07:34:16;;;;;;;8.93;8.32;;;;;;;20.42;74.28;99853.53;4998447;28;103860;-55
2022/09/16 07:36:46;;;;;;;8.68;8.07;;;;;;;20.40;73.60;99868.50;4995185;28;102465;-55
2022/09/16 07:39:15;;;;;;;9.45;8.75;;;;;;;20.41;73.48;99863.75;5013560;28;101943;-55
2022/09/16 07:41:43;;;;;;;11.80;11.02;;;;;;;20.40;73.67;99860.22;5017597;28;101993;-55
2022/09/16 07:44:11;;;;;;;10.68;10.00;;;;;;;20.42;73.68;99861.81;5011375;28;104285;-55
2022/09/16 07:46:38;;;;;;;10.60;9.90;;;;;;;20.42;73.67;99857.09;5009987;28;101898;-55
2022/09/16 07:49:07;;;;;;;9.85;9.25;;;;;;;20.40;73.59;99857.44;5012016;28;102432;-54
2022/09/16 07:51:35;;;;;;;10.38;9.57;;;;;;;20.42;73.56;99859.06;5012167;28;102460;-54
2022/09/16 07:54:06;;;;;;;9.40;8.80;;;;;;;20.42;73.55;99870.13;5008767;28;104205;-55
2022/09/16 07:56:35;;;;;;;10.35;9.63;;;;;;;20.42;73.63;99861.81;4996203;28;102303;-55
2022/09/16 07:59:04;;;;;;;9.38;8.77;;;;;;;20.41;73.61;99866.53;5003399;28;103278;-55
2022/09/16 08:01:32;;;;;;;9.07;8.38;;;;;;;20.40;73.60;99876.78;5017123;28;102194;-55
2022/09/16 08:04:00;;;;;;;10.52;9.82;;;;;;;20.42;73.48;99879.22;5000363;28;103929;-53
2022/09/16 08:06:28;;;;;;;11.27;10.37;;;;;;;20.40;73.54;99879.53;5001618;28;102267;-55
2022/09/16 08:08:58;;;;;;;8.45;7.93;;;;;;;20.43;73.48;99891.06;5009930;28;102390;-57
2022/09/16 08:11:28;;;;;;;11.18;10.48;;;;;;;20.43;73.42;99891.06;4997108;28;102285;-55
2022/09/16 08:13:56;;;;;;;10.27;9.48;;;;;;;20.42;73.39;99879.22;5009599;28;104089;-56
2022/09/16 08:16:23;;;;;;;9.82;9.13;;;;;;;20.44;73.50;99881.59;5008823;28;102476;-55
2022/09/16 08:18:53;;;;;;;11.30;10.50;;;;;;;20.43;73.33;99871.72;5014115;28;102243;-55
2022/09/16 08:21:22;;;;;;;11.50;10.80;;;;;;;20.44;73.32;99865.03;5014088;28;102422;-55
2022/09/16 08:23:48;;;;;;;11.13;10.35;;;;;;;20.45;73.48;99866.63;5000913;28;103828;-55
2022/09/16 08:26:17;;;;;;;7.07;6.57;;;;;;;20.44;73.41;99870.53;5007017;28;102234;-55
2022/09/16 08:28:45;;;;;;;9.93;9.23;;;;;;;20.44;73.37;99870.53;5003376;28;102370;-55
2022/09/16 08:31:12;;;;;;;9.95;9.25;;;;;;;20.44;73.32;99868.56;5014616;28;102560;-55
2022/09/16 08:33:39;;;;;;;9.93;9.23;;;;;;;20.45;73.46;99866.63;5013154;28;103929;-55
2022/09/16 08:36:11;;;;;;;10.98;10.27;;;;;;;20.45;73.55;99853.63;4999978;28;102371;-55
2022/09/16 08:38:37;;;;;;;11.00;10.30;;;;;;;20.46;73.55;99862.72;5002619;28;102090;-54
2022/09/16 08:41:15;;;;;;;9.85;9.05;;;;;;;20.46;73.53;99857.97;5015516;28;102205;-55
2022/09/16 08:43:51;;;;;;;10.88;10.18;;;;;;;20.46;73.33;99851.66;5012838;28;103924;-55
2022/09/16 08:46:24;;;;;;;9.75;9.15;;;;;;;20.47;73.29;99861.53;5010293;28;102335;-55
2022/09/16 08:48:57;;;;;;;9.50;8.90;;;;;;;20.47;73.48;99858.78;4998966;28;102865;-55
2022/09/16 08:51:24;;;;;;;9.93;9.32;;;;;;;20.48;73.41;99855.63;5004697;28;102101;-55
2022/09/16 08:53:55;;;;;;;9.35;8.75;;;;;;;20.47;73.48;99853.25;5014165;28;104247;-55
2022/09/16 08:56:24;;;;;;;9.70;9.00;;;;;;;20.49;73.39;99850.94;5014570;28;102040;-55
2022/09/16 08:58:55;;;;;;;10.48;9.82;;;;;;;20.49;73.48;99856.47;4995590;28;102269;-55
2022/09/16 09:01:30;;;;;;;10.65;8.98;;;;;;;20.50;73.59;99852.56;4975729;28;102330;-55
2022/09/16 09:03:57;;;;;;;10.23;9.52;;;;;;;20.50;73.54;99860.84;4992806;28;104054;-55
2022/09/16 09:06:44;;;;;;;10.95;10.25;;;;;;;20.51;73.43;99854.16;4995184;28;102420;-55
2022/09/16 09:09:26;;;;;;;11.40;10.50;;;;;;;20.51;73.40;99841.13;4994050;28;102220;-55
2022/09/16 09:12:03;;;;;;;9.50;8.90;;;;;;;20.53;73.39;99852.66;4995738;28;102613;-55
2022/09/16 09:14:42;;;;;;;11.07;10.30;;;;;;;20.54;73.53;99864.50;4991852;28;104081;-55
2022/09/16 09:17:18;;;;;;;9.13;8.48;;;;;;;20.54;73.48;99858.97;5002441;28;102069;-55
2022/09/16 09:19:57;;;;;;;9.40;8.70;;;;;;;20.53;73.50;99847.13;5010368;28;102145;-55
2022/09/16 09:22:37;;;;;;;10.13;9.43;;;;;;;20.54;73.63;99850.69;4999800;28;103413;-55
2022/09/16 09:25:22;;;;;;;9.27;8.68;;;;;;;20.54;73.47;99853.44;5013110;28;104069;-55
2022/09/16 09:27:59;;;;;;;9.90;9.23;;;;;;;20.54;73.41;99864.50;5014762;28;102192;-55
2022/09/16 09:30:27;;;;;;;9.32;8.57;;;;;;;20.54;73.40;99870.03;5012600;28;102393;-55
2022/09/16 09:33:09;;;;;;;9.40;8.80;;;;;;;20.53;73.47;99874.75;5015358;28;102176;-55
2022/09/16 09:35:53;;;;;;;8.20;7.70;;;;;;;20.53;73.41;99862.91;5008817;28;108197;-55
2022/09/16 09:38:42;;;;;;;9.95;9.35;;;;;;;20.53;73.54;99865.69;5009837;28;102181;-56
2022/09/16 09:41:12;;;;;;;9.05;8.55;;;;;;;20.53;73.37;99879.50;4999587;28;102464;-55
2022/09/16 09:43:45;;;;;;;10.25;9.55;;;;;;;20.53;73.48;99880.28;5006127;28;102216;-56
2022/09/16 09:46:19;;;;;;;9.43;8.82;;;;;;;20.53;73.47;99873.97;5012638;28;103944;-55
2022/09/16 09:48:52;;;;;;;9.50;8.85;;;;;;;20.53;73.40;99873.97;4998032;28;102033;-55
2022/09/16 09:51:27;;;;;;;10.23;9.57;;;;;;;20.53;73.50;99879.50;5011814;28;102067;-55
2022/09/16 09:54:00;;;;;;;10.73;10.13;;;;;;;20.53;73.40;99885.03;5014125;28;102509;-55
2022/09/16 09:56:30;;;;;;;9.35;8.75;;;;;;;20.53;73.38;99885.03;5012307;28;103737;-56
2022/09/16 09:59:02;;;;;;;9.15;8.57;;;;;;;20.54;73.47;99886.63;4999382;28;102188;-55
2022/09/16 10:01:30;;;;;;;11.18;10.32;;;;;;;20.53;73.39;99880.28;4997570;28;102015;-55
2022/09/16 10:03:59;;;;;;;8.98;8.32;;;;;;;20.54;73.39;99875.56;5010528;28;102676;-55
2022/09/16 10:06:27;;;;;;;;;;;;;;;20.55;73.40;99882.69;5011763;28;104216;-56
2022/09/16 10:08:57;;;;;;;9.10;8.50;;;;;;;20.55;73.33;99880.72;5015266;28;102683;-55
2022/09/16 10:11:27;;;;;;;8.65;7.97;;;;;;;20.56;73.50;99885.09;5008613;28;104513;-56
2022/09/16 10:13:57;;;;;;;9.10;8.50;;;;;;;20.55;73.20;99882.69;5017372;28;102191;-55
2022/09/16 10:16:27;;;;;;;9.18;8.68;;;;;;;20.55;73.42;99886.25;5014384;28;104016;-55
2022/09/16 10:19:02;;;;;;;9.25;8.55;;;;;;;20.56;73.44;99889.84;5005906;28;102522;-55
2022/09/16 10:21:39;;;;;;;9.50;8.90;;;;;;;20.56;73.24;99889.84;5001624;28;102109;-55
2022/09/16 10:24:26;;;;;;;8.70;7.35;;;;;;;20.56;73.34;99889.84;5008474;28;102576;-55
2022/09/16 10:26:53;;;;;;;8.05;7.55;;;;;;;20.56;73.45;99895.38;4995952;28;103943;-55
2022/09/16 10:29:19;;;;;;;9.32;8.75;;;;;;;20.55;73.28;99891.78;5007123;28;102259;-56
2022/09/16 10:31:47;;;;;;;9.02;8.43;;;;;;;20.56;73.49;99889.84;5015193;28;101968;-56
2022/09/16 10:34:21;;;;;;;8.70;8.00;;;;;;;20.55;73.46;99889.00;5018709;28;102816;-55
2022/09/16 10:36:59;;;;;;;8.30;7.80;;;;;;;20.56;73.05;99895.38;5017826;28;103907;-56
2022/09/16 10:39:27;;;;;;;8.00;7.50;;;;;;;20.56;73.36;99895.38;5018673;28;102273;-55
2022/09/16 10:41:54;;;;;;;7.38;6.97;;;;;;;20.56;73.40;99889.84;5018179;28;102660;-55
2022/09/16 10:44:24;;;;;;;9.45;8.93;;;;;;;20.56;73.37;99890.63;5018981;28;102333;-55
2022/09/16 10:46:55;;;;;;;9.73;9.13;;;;;;;20.57;73.46;99896.97;5016662;28;103942;-55
2022/09/16 10:49:33;;;;;;;9.77;9.18;;;;;;;20.56;73.43;99896.16;5018367;28;102314;-56
2022/09/16 10:52:13;;;;;;;10.00;9.40;;;;;;;20.56;73.09;99895.38;5007818;28;102549;-55
2022/09/16 10:54:39;;;;;;;9.70;9.10;;;;;;;20.56;73.56;99901.69;5019765;28;101983;-55
2022/09/16 10:57:20;;;;;;;10.35;9.77;;;;;;;20.56;73.33;99895.38;5016760;28;104165;-55
2022/09/16 11:00:07;;;;;;;9.40;8.90;;;;;;;20.58;73.51;99904.09;5016914;28;102549;-56
2022/09/16 11:03:06;;;;;;;10.65;9.75;;;;;;;20.58;73.56;99912.38;4996691;28;102366;-55
2022/09/16 11:05:44;;;;;;;9.60;9.07;;;;;;;20.58;73.65;99912.38;5012228;28;102417;-55
2022/09/16 11:08:16;;;;;;;8.75;8.25;;;;;;;20.58;73.47;99909.63;5013483;28;103923;-55
2022/09/16 11:10:56;;;;;;;11.43;10.65;;;;;;;20.58;73.41;99915.16;5018300;28;102275;-55
2022/09/16 11:13:41;;;;;;;10.82;10.02;;;;;;;20.58;73.27;99923.44;5015907;28;102226;-55
2022/09/16 11:16:22;;;;;;;9.25;8.73;;;;;;;20.58;73.39;99924.22;5017348;28;102277;-56
2022/09/16 11:18:58;;;;;;;9.55;8.95;;;;;;;20.59;73.42;99922.25;5015806;28;103940;-56
2022/09/16 11:21:42;;;;;;;10.43;9.82;;;;;;;20.58;73.20;99927.00;4998067;28;101918;-55
2022/09/16 11:24:47;;;;;;;9.63;9.02;;;;;;;20.56;73.44;99918.28;5005729;28;102138;-55
2022/09/16 11:27:23;;;;;;;9.75;9.18;;;;;;;20.56;73.50;99923.81;4951892;28;102388;-55
2022/09/16 11:30:00;;;;;;;8.82;8.32;;;;;;;20.56;73.34;99921.03;5009364;28;104080;-55
2022/09/16 11:32:48;;;;;;;8.18;7.75;;;;;;;20.57;73.53;99924.59;5006042;28;102547;-56
2022/09/16 11:35:31;;;;;;;9.32;8.48;;;;;;;20.56;73.36;99915.50;5005753;28;102193;-55