Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:33;;;;;;;6.32;3.58;;;12.20;99.90;;;;;;5074635;28;20043;-85
2022/05/27 00:04:01;;;;;;;5.03;3.38;;;12.30;99.90;;;;;;5091595;28;20174;-84
2022/05/27 00:06:28;;;;;;;7.00;3.35;;;12.20;99.90;;;;;;5091398;28;20032;-84
2022/05/27 00:08:54;;;;;;;6.97;3.25;;;12.10;99.90;;;;;;5091087;28;20054;-84
2022/05/27 00:11:22;;;;;;;5.57;3.63;;;12.10;99.90;;;;;;5073880;28;20031;-85
2022/05/27 00:13:49;;;;;;;7.30;3.63;;;12.10;99.90;;;;;;5090927;28;20032;-85
2022/05/27 00:16:15;;;;;;;8.80;3.25;;;12.20;99.90;;;;;;5074589;28;20248;-85
2022/05/27 00:18:41;;;;;;;5.78;3.60;;;12.20;99.90;;;;;;5074371;28;20039;-85
2022/05/27 00:21:07;;;;;;;10.88;4.03;;;12.20;99.90;;;;;;5092461;28;20035;-84
2022/05/27 00:23:33;;;;;;;5.28;3.25;;;12.20;99.90;;;;;;5078036;28;20032;-85
2022/05/27 00:25:59;;;;;;;13.07;3.28;;;12.10;99.90;;;;;;5078377;28;20089;-85
2022/05/27 00:28:25;;;;;;;8.60;3.47;;;12.00;99.90;;;;;;5095309;28;20031;-85
2022/05/27 00:30:52;;;;;;;7.80;3.33;;;11.90;99.90;;;;;;5095156;28;20035;-84
2022/05/27 00:33:18;;;;;;;8.27;3.60;;;12.00;99.90;;;;;;5078158;28;20392;-85
2022/05/27 00:35:44;;;;;;;5.13;3.20;;;12.10;99.90;;;;;;5078257;28;20035;-84
2022/05/27 00:38:10;;;;;;;12.75;3.75;;;12.30;99.90;;;;;;5078327;28;20035;-85
2022/05/27 00:40:46;;;;;;;7.43;2.90;;;12.50;99.90;;;;;;5095264;28;20039;-85
2022/05/27 00:43:12;;;;;;;9.25;4.00;;;12.50;99.90;;;;;;5095614;28;20032;-85
2022/05/27 00:45:41;;;;;;;13.73;4.10;;;12.50;99.90;;;;;;5078086;28;20039;-84
2022/05/27 00:48:15;;;;;;;5.32;2.90;;;12.50;99.90;;;;;;5094943;28;20032;-85
2022/05/27 00:50:43;;;;;;;11.50;3.50;;;12.50;99.90;;;;;;5094757;28;20784;-85
2022/05/27 00:53:13;;;;;;;8.13;3.40;;;12.50;99.90;;;;;;5077626;28;20082;-84
2022/05/27 00:55:47;;;;;;;10.93;3.97;;;12.50;99.90;;;;;;5094632;28;20509;-84
2022/05/27 00:58:16;;;;;;;6.90;2.95;;;12.50;99.90;;;;;;5077885;28;20028;-84
2022/05/27 01:00:42;;;;;;;6.75;3.17;;;12.40;99.90;;;;;;5077292;28;20039;-84
2022/05/27 01:03:12;;;;;;;8.77;3.17;;;12.50;99.90;;;;;;5076983;28;20030;-84
2022/05/27 01:05:41;;;;;;;7.95;3.03;;;12.40;99.90;;;;;;5094038;28;20662;-85
2022/05/27 01:08:08;;;;;;;9.88;3.90;;;12.40;99.90;;;;;;5077220;28;20065;-85
2022/05/27 01:11:13;;;;;;;7.88;3.85;;;12.40;99.90;;;;;;5077443;28;20142;-85
2022/05/27 01:13:57;;;;;;;7.45;3.05;;;12.40;99.90;;;;;;5094010;28;20120;-85
2022/05/27 01:16:31;;;;;;;5.57;3.45;;;12.40;99.90;;;;;;5076517;28;20039;-85
2022/05/27 01:22:19;;;;;;;8.95;3.75;;;12.40;99.90;;;;;;5093353;28;20051;-85
2022/05/27 01:25:24;;;;;;;9.98;4.25;;;12.40;99.90;;;;;;5093431;28;20368;-84
2022/05/27 01:28:38;;;;;;;6.97;3.75;;;12.50;99.90;;;;;;5076447;28;20051;-84
2022/05/27 01:31:31;;;;;;;6.30;3.55;;;12.50;99.90;;;;;;5094380;28;20036;-84
2022/05/27 01:34:20;;;;;;;12.50;4.50;;;12.50;99.90;;;;;;5093822;28;20020;-84
2022/05/27 01:36:52;;;;;;;7.50;3.40;;;12.40;99.90;;;;;;5094031;28;20039;-85
2022/05/27 01:39:47;;;;;;;16.98;3.90;;;12.30;99.90;;;;;;5095178;28;20036;-84
2022/05/27 01:42:37;;;;;;;6.20;3.50;;;12.20;99.90;;;;;;5093663;28;20123;-85
2022/05/27 01:45:21;;;;;;;7.25;4.22;;;12.10;99.90;;;;;;5076823;28;20028;-84
2022/05/27 01:48:04;;;;;;;5.13;3.33;;;12.10;99.90;;;;;;5076498;28;20817;-84
2022/05/27 01:50:48;;;;;;;9.40;4.57;;;12.00;99.90;;;;;;5076380;28;20097;-85
2022/05/27 01:53:21;;;;;;;5.40;3.70;;;12.10;99.90;;;;;;5093536;28;20052;-85
2022/05/27 01:56:00;;;;;;;9.50;4.13;;;12.00;99.90;;;;;;5076761;28;20043;-85
2022/05/27 01:58:35;;;;;;;12.07;4.35;;;11.90;99.90;;;;;;5076640;28;20475;-84
2022/05/27 02:01:03;;;;;;;8.10;4.60;;;11.90;99.90;;;;;;5093536;28;20062;-85
2022/05/27 02:03:35;;;;;;;8.02;5.18;;;11.80;99.90;;;;;;5093265;28;20060;-84
2022/05/27 02:06:04;;;;;;;7.30;4.18;;;11.80;99.90;;;;;;5076248;28;20039;-85
2022/05/27 02:08:38;;;;;;;10.63;4.88;;;11.80;99.90;;;;;;5076322;28;20032;-84
2022/05/27 02:11:08;;;;;;;6.63;4.07;;;11.80;99.90;;;;;;5093125;28;20058;-84
2022/05/27 02:13:42;;;;;;;6.72;4.07;;;12.00;99.90;;;;;;5076021;28;20028;-84
2022/05/27 02:16:15;;;;;;;10.45;5.60;;;12.00;99.90;;;;;;5075978;28;20102;-85
2022/05/27 02:18:53;;;;;;;9.65;4.35;;;12.10;99.90;;;;;;5092985;28;20039;-84
2022/05/27 02:21:42;;;;;;;11.68;4.40;;;12.10;99.90;;;;;;5076422;28;20915;-85
2022/05/27 02:28:04;;;;;;;9.48;4.65;;;12.10;99.90;;;;;;5094703;28;20646;-84
2022/05/27 02:30:33;;;;;;;7.57;4.82;;;12.00;99.90;;;;;;5092664;28;20462;-84
2022/05/27 02:35:55;;;;;;;8.77;4.63;;;11.90;99.90;;;;;;5092485;28;20024;-85
2022/05/27 02:38:21;;;;;;;9.75;4.20;;;11.80;99.90;;;;;;5084050;28;20063;-84
2022/05/27 02:40:50;;;;;;;11.55;4.47;;;11.80;99.90;;;;;;5075311;28;20064;-85
2022/05/27 02:43:34;;;;;;;10.23;4.82;;;11.70;99.90;;;;;;5075002;28;20382;-85
2022/05/27 02:46:22;;;;;;;10.48;5.38;;;11.70;99.90;;;;;;5091953;28;20032;-84
2022/05/27 02:48:56;;;;;;;9.57;4.88;;;11.60;99.90;;;;;;5092016;28;20514;-84
2022/05/27 02:51:28;;;;;;;10.98;5.18;;;11.60;99.90;;;;;;5074893;28;20399;-84
2022/05/27 02:54:00;;;;;;;12.23;4.97;;;11.70;99.90;;;;;;5075052;28;20039;-85
2022/05/27 02:56:31;;;;;;;9.77;5.20;;;11.70;99.90;;;;;;5092546;28;20537;-84
2022/05/27 02:58:57;;;;;;;10.32;5.30;;;11.80;99.90;;;;;;5075360;28;20032;-85
2022/05/27 03:01:23;;;;;;;9.27;4.43;;;11.80;99.90;;;;;;5093291;28;20378;-85
2022/05/27 03:03:49;;;;;;;11.00;5.03;;;11.80;99.90;;;;;;5075454;28;20028;-84
2022/05/27 03:06:27;;;;;;;11.75;5.35;;;11.80;99.90;;;;;;5091828;28;20066;-85
2022/05/27 03:09:08;;;;;;;16.27;4.95;;;11.70;99.90;;;;;;5092132;28;20050;-84
2022/05/27 03:11:57;;;;;;;11.87;5.97;;;11.60;99.90;;;;;;5074564;28;20530;-85
2022/05/27 03:15:11;;;;;;;9.27;5.40;;;11.50;99.90;;;;;;5074797;28;20068;-85
2022/05/27 03:17:55;;;;;;;11.35;6.00;;;11.50;99.90;;;;;;4997884;28;20033;-84
2022/05/27 03:20:45;;;;;;;195.45;81.85;;;11.40;99.90;;;;;;4997734;28;20025;-84
2022/05/27 03:23:26;;;;;;;15.00;6.72;;;11.40;99.90;;;;;;5054948;28;20040;-84
2022/05/27 03:26:05;;;;;;;13.10;6.33;;;11.40;99.90;;;;;;5074298;28;20036;-85
2022/05/27 03:28:35;;;;;;;9.85;6.15;;;11.40;99.90;;;;;;5074844;28;20416;-84
2022/05/27 03:31:19;;;;;;;13.05;7.03;;;11.40;99.90;;;;;;5091471;28;20027;-82
2022/05/27 03:34:07;;;;;;;16.83;7.35;;;11.40;99.90;;;;;;5074648;28;20028;-82
2022/05/27 03:36:53;;;;;;;14.35;6.40;;;11.50;99.90;;;;;;5091859;28;20097;-83
2022/05/27 03:39:26;;;;;;;10.77;6.35;;;11.50;99.90;;;;;;5092489;28;20040;-83
2022/05/27 03:42:12;;;;;;;9.57;5.70;;;11.60;99.90;;;;;;5075004;28;20038;-82
2022/05/27 03:44:38;;;;;;;14.48;6.15;;;11.70;99.90;;;;;;5074758;28;20061;-83
2022/05/27 03:47:04;;;;;;;8.75;5.57;;;11.90;99.90;;;;;;5091885;28;20025;-83
2022/05/27 03:49:30;;;;;;;11.32;6.82;;;11.90;99.90;;;;;;5091753;28;20031;-82
2022/05/27 03:52:03;;;;;;;12.20;6.05;;;12.00;99.90;;;;;;5074899;28;20032;-82
2022/05/27 03:54:30;;;;;;;13.15;5.70;;;12.10;99.90;;;;;;5091766;28;20094;-82
2022/05/27 03:56:55;;;;;;;14.05;5.78;;;12.10;99.90;;;;;;5076964;28;20483;-83
2022/05/27 03:59:22;;;;;;;16.15;6.28;;;12.20;99.90;;;;;;5078818;28;20043;-82
2022/05/27 04:01:51;;;;;;;9.27;5.60;;;12.20;99.90;;;;;;5095802;28;20031;-82
2022/05/27 04:04:20;;;;;;;13.45;6.72;;;12.20;99.90;;;;;;5078583;28;20024;-82
2022/05/27 04:06:48;;;;;;;9.85;6.05;;;12.20;99.90;;;;;;5078595;28;20036;-83
2022/05/27 04:09:19;;;;;;;11.95;5.78;;;12.20;99.90;;;;;;5077723;28;20039;-83
2022/05/27 04:11:45;;;;;;;20.80;6.20;;;12.20;99.90;;;;;;5078626;28;20491;-82
2022/05/27 04:14:11;;;;;;;12.20;5.78;;;12.30;99.90;;;;;;5094941;28;20035;-83
2022/05/27 04:16:38;;;;;;;17.25;6.25;;;12.30;99.90;;;;;;5076886;28;20028;-83
2022/05/27 04:19:04;;;;;;;9.68;5.50;;;12.40;99.90;;;;;;5094478;28;20757;-82
2022/05/27 04:21:30;;;;;;;8.55;5.60;;;12.30;99.90;;;;;;5073508;28;20115;-82
2022/05/27 04:23:57;;;;;;;10.05;5.88;;;12.40;99.90;;;;;;5077976;28;20117;-83
2022/05/27 04:26:23;;;;;;;12.82;6.35;;;12.40;99.90;;;;;;5094446;28;20170;-83
2022/05/27 04:28:49;;;;;;;14.27;6.80;;;12.30;99.90;;;;;;5078267;28;20059;-82
2022/05/27 04:31:49;;;;;;;16.45;6.65;;;12.30;99.90;;;;;;5094682;28;20744;-82
2022/05/27 04:34:14;;;;;;;16.40;6.90;;;12.30;99.90;;;;;;5077094;28;20034;-83
2022/05/27 04:36:40;;;;;;;19.48;6.70;;;12.30;99.90;;;;;;5094767;28;20169;-83
2022/05/27 04:39:06;;;;;;;11.43;6.68;;;12.30;99.90;;;;;;5078055;28;20028;-83
2022/05/27 04:41:31;;;;;;;14.10;7.00;;;12.30;99.90;;;;;;5078351;28;20065;-82
2022/05/27 04:43:58;;;;;;;15.73;6.80;;;12.30;99.90;;;;;;5078069;28;20784;-83
2022/05/27 04:46:24;;;;;;;17.73;7.07;;;12.40;99.90;;;;;;5092594;28;20040;-82
2022/05/27 04:48:50;;;;;;;15.98;7.07;;;12.40;99.90;;;;;;5094743;28;20086;-82
2022/05/27 04:51:15;;;;;;;20.20;8.13;;;12.40;99.90;;;;;;5093821;28;20094;-83
2022/05/27 04:53:41;;;;;;;16.15;8.57;;;12.30;99.90;;;;;;5077533;28;20036;-83
2022/05/27 04:56:09;;;;;;;13.23;8.75;;;12.30;99.90;;;;;;5077826;28;20026;-83
2022/05/27 04:58:34;;;;;;;11.95;7.75;;;12.30;99.90;;;;;;5077893;28;20028;-83
2022/05/27 05:01:00;;;;;;;11.82;7.82;;;12.30;99.90;;;;;;5094392;28;20127;-82
2022/05/27 05:03:26;;;;;;;12.73;7.63;;;12.30;99.90;;;;;;5094306;28;20417;-82
2022/05/27 05:05:52;;;;;;;20.33;7.20;;;12.30;99.90;;;;;;5077196;28;20492;-83
2022/05/27 05:08:34;;;;;;;15.98;7.88;;;12.40;99.90;;;;;;5076841;28;20106;-82
2022/05/27 05:11:04;;;;;;;18.05;8.48;;;12.50;99.90;;;;;;5094228;28;20032;-83
2022/05/27 05:13:32;;;;;;;19.60;7.80;;;12.40;99.90;;;;;;5077162;28;20634;-83
2022/05/27 05:15:58;;;;;;;17.13;7.40;;;12.40;99.90;;;;;;5094043;28;20078;-82
2022/05/27 05:18:24;;;;;;;17.63;8.13;;;12.30;99.90;;;;;;5094214;28;20031;-83
2022/05/27 05:20:50;;;;;;;11.18;8.38;;;12.30;99.90;;;;;;5094123;28;20032;-84
2022/05/27 05:23:16;;;;;;;15.52;7.95;;;12.30;99.90;;;;;;5095255;28;20161;-83
2022/05/27 05:25:42;;;;;;;13.82;8.63;;;12.20;99.90;;;;;;5093985;28;20036;-83
2022/05/27 05:28:07;;;;;;;13.88;8.40;;;12.20;99.90;;;;;;5095691;28;20099;-83
2022/05/27 05:30:34;;;;;;;14.95;8.52;;;12.20;99.90;;;;;;5072622;28;20122;-83
2022/05/27 05:32:59;;;;;;;14.63;9.15;;;12.20;99.90;;;;;;5093753;28;20078;-82
2022/05/27 05:35:25;;;;;;;17.60;9.02;;;12.20;99.90;;;;;;5077273;28;20039;-82
2022/05/27 05:37:51;;;;;;;13.95;7.68;;;12.20;99.90;;;;;;5076768;28;20674;-83
2022/05/27 05:40:18;;;;;;;13.52;8.85;;;12.30;99.90;;;;;;5093556;28;20043;-83
2022/05/27 05:42:46;;;;;;;19.52;9.18;;;12.30;99.90;;;;;;5093245;28;20028;-82
2022/05/27 05:45:15;;;;;;;12.93;7.35;;;12.30;99.90;;;;;;5076525;28;20676;-83
2022/05/27 05:47:41;;;;;;;12.13;7.97;;;12.30;99.90;;;;;;5093607;28;20034;-84
2022/05/27 05:50:07;;;;;;;12.70;7.80;;;12.40;99.90;;;;;;5076834;28;20115;-83
2022/05/27 05:52:33;;;;;;;15.48;7.97;;;12.50;99.90;;;;;;5093100;28;20068;-83
2022/05/27 05:54:59;;;;;;;13.57;8.63;;;12.50;99.90;;;;;;5094889;28;20023;-83
2022/05/27 05:57:24;;;;;;;10.65;7.20;;;12.60;99.90;;;;;;5093114;28;20036;-83
2022/05/27 05:59:50;;;;;;;14.27;7.93;;;12.70;99.90;;;;;;5076239;28;20039;-82
2022/05/27 06:02:16;;;;;;;14.30;7.35;;;12.90;99.90;;;;;;5076348;28;20502;-83
2022/05/27 06:04:41;;;;;;;14.15;7.03;;;13.00;99.90;;;;;;5092974;28;20776;-83
2022/05/27 06:07:07;;;;;;;16.27;7.10;;;13.00;99.90;;;;;;5076125;28;20487;-82
2022/05/27 06:09:33;;;;;;;14.38;7.10;;;13.00;99.90;;;;;;5071629;28;20042;-82
2022/05/27 06:12:02;;;;;;;11.95;7.10;;;13.00;99.90;;;;;;5092461;28;20035;-82
2022/05/27 06:14:28;;;;;;;13.10;7.70;;;13.00;99.90;;;;;;5075930;28;20020;-83
2022/05/27 06:16:53;;;;;;;10.70;6.97;;;13.20;99.90;;;;;;5076083;28;20467;-83
2022/05/27 06:19:19;;;;;;;9.23;6.45;;;13.50;99.90;;;;;;5075249;28;20035;-82
2022/05/27 06:21:45;;;;;;;14.63;8.30;;;13.50;99.90;;;;;;5094170;28;20659;-82
2022/05/27 06:24:11;;;;;;;9.80;6.53;;;13.50;99.90;;;;;;5075722;28;20066;-82
2022/05/27 06:26:38;;;;;;;13.05;7.18;;;13.60;99.90;;;;;;5092551;28;20028;-82
2022/05/27 06:34:33;;;;;;;9.80;6.03;;;14.40;99.90;;;;;;5093558;28;20357;-82
2022/05/27 06:37:07;;;;;;;7.93;5.50;;;14.80;99.90;;;;;;5075398;28;20031;-82
2022/05/27 06:39:35;;;;;;;10.50;6.40;;;15.10;99.90;;;;;;5092399;28;20028;-82
2022/05/27 06:42:07;;;;;;;11.20;6.07;;;15.40;99.90;;;;;;5075195;28;20115;-82
2022/05/27 06:44:34;;;;;;;12.60;6.57;;;15.60;99.90;;;;;;5074982;28;20113;-83
2022/05/27 06:46:59;;;;;;;11.05;6.78;;;15.60;99.90;;;;;;5091646;28;20486;-82
2022/05/27 06:49:25;;;;;;;10.48;6.65;;;15.00;99.90;;;;;;5075115;28;20032;-82
2022/05/27 06:51:51;;;;;;;9.25;6.38;;;14.70;99.90;;;;;;5075236;28;20063;-81
2022/05/27 06:54:19;;;;;;;8.27;6.28;;;14.50;99.90;;;;;;5075488;28;20520;-82
2022/05/27 06:56:45;;;;;;;8.88;6.28;;;14.40;99.90;;;;;;5075029;28;20070;-82
2022/05/27 06:59:14;;;;;;;9.77;6.30;;;14.60;99.90;;;;;;5089614;28;20851;-82
2022/05/27 07:01:40;;;;;;;10.10;6.53;;;14.80;99.90;;;;;;5073865;28;20454;-82
2022/05/27 07:04:06;;;;;;;11.25;6.75;;;15.00;99.90;;;;;;5074834;28;20136;-82
2022/05/27 07:06:37;;;;;;;12.85;6.55;;;15.00;99.90;;;;;;5073929;28;20391;-82
2022/05/27 07:09:06;;;;;;;11.90;7.05;;;14.90;99.90;;;;;;5091700;28;20444;-83
2022/05/27 07:11:33;;;;;;;12.60;7.75;;;14.70;99.90;;;;;;5074064;28;20483;-82
2022/05/27 07:13:59;;;;;;;12.55;7.93;;;14.50;99.90;;;;;;5092271;28;20117;-82
2022/05/27 07:16:26;;;;;;;12.73;8.50;;;14.40;99.90;;;;;;5091271;28;20031;-82
2022/05/27 07:18:53;;;;;;;13.52;8.27;;;14.40;99.90;;;;;;5090887;28;20078;-82
2022/05/27 07:21:19;;;;;;;11.95;8.27;;;14.10;99.90;;;;;;5091341;28;20093;-82
2022/05/27 07:23:45;;;;;;;16.10;10.32;;;14.10;99.90;;;;;;5090564;28;20032;-82
2022/05/27 07:26:11;;;;;;;16.38;8.95;;;14.00;99.90;;;;;;5091210;28;20555;-82
2022/05/27 07:28:37;;;;;;;12.52;8.73;;;13.90;99.90;;;;;;5091642;28;20119;-82
2022/05/27 07:31:03;;;;;;;16.40;9.35;;;14.00;99.90;;;;;;5091497;28;20119;-82
2022/05/27 07:33:29;;;;;;;15.48;9.07;;;14.00;99.90;;;;;;5091311;28;20039;-82
2022/05/27 07:35:55;;;;;;;16.67;9.35;;;13.90;99.90;;;;;;5074444;28;20399;-82
2022/05/27 07:38:22;;;;;;;14.20;8.70;;;13.90;99.90;;;;;;5075014;28;20391;-83
2022/05/27 07:40:48;;;;;;;15.45;8.50;;;13.90;99.90;;;;;;5074643;28;20043;-82
2022/05/27 07:43:14;;;;;;;13.85;9.52;;;14.00;99.90;;;;;;5091497;28;20031;-82
2022/05/27 07:45:42;;;;;;;11.88;9.00;;;14.20;99.90;;;;;;5074582;28;20040;-82
2022/05/27 07:48:08;;;;;;;13.77;9.02;;;14.20;99.90;;;;;;5074358;28;20051;-83
2022/05/27 07:50:34;;;;;;;15.88;9.13;;;14.30;99.90;;;;;;5091184;28;20040;-82
2022/05/27 07:53:01;;;;;;;11.73;8.82;;;14.30;99.90;;;;;;5073714;28;20035;-82
2022/05/27 07:55:27;;;;;;;11.52;8.48;;;14.40;99.90;;;;;;5092776;28;20039;-82
2022/05/27 07:57:52;;;;;;;13.18;9.05;;;14.40;99.90;;;;;;5091712;28;20037;-82
2022/05/27 08:00:28;;;;;;;15.10;8.93;;;14.40;99.90;;;;;;5091428;28;20548;-82
2022/05/27 08:02:54;;;;;;;15.05;8.48;;;14.40;99.90;;;;;;5074428;28;20028;-82
2022/05/27 08:05:23;;;;;;;17.35;8.98;;;14.30;99.90;;;;;;5090601;28;20036;-82
2022/05/27 08:07:50;;;;;;;19.52;10.88;;;14.30;99.90;;;;;;5087936;28;20039;-82
2022/05/27 08:10:19;;;;;;;14.75;9.30;;;14.20;99.90;;;;;;5091193;28;20067;-82
2022/05/27 08:12:45;;;;;;;10.85;8.48;;;14.20;99.90;;;;;;5074245;28;20402;-82
2022/05/27 08:15:12;;;;;;;13.55;8.88;;;14.30;99.90;;;;;;5090899;28;20024;-82
2022/05/27 08:17:38;;;;;;;13.68;8.65;;;14.20;99.90;;;;;;5074053;28;20028;-82
2022/05/27 08:20:06;;;;;;;17.63;8.45;;;14.30;99.90;;;;;;5074201;28;20085;-82
2022/05/27 08:22:32;;;;;;;14.15;8.05;;;14.40;99.90;;;;;;5073829;28;20039;-83
2022/05/27 08:24:57;;;;;;;8.98;7.25;;;14.40;99.90;;;;;;5090470;28;20039;-83
2022/05/27 08:27:23;;;;;;;12.40;8.27;;;14.50;99.90;;;;;;5074403;28;20036;-82
2022/05/27 08:29:49;;;;;;;12.00;8.00;;;14.50;99.90;;;;;;5074152;28;20032;-82
2022/05/27 08:32:18;;;;;;;13.10;7.80;;;14.50;99.90;;;;;;5074203;28;20032;-82
2022/05/27 08:40:50;;;;;;;11.25;7.63;;;14.30;99.90;;;;;;5090785;28;20445;-83
2022/05/27 08:43:49;;;;;;;9.32;7.50;;;14.20;99.90;;;;;;5075847;28;20482;-82
2022/05/27 08:46:52;;;;;;;13.80;6.97;;;14.50;99.90;;;;;;5094514;28;20032;-82
2022/05/27 08:49:27;;;;;;;12.60;6.97;;;14.60;99.90;;;;;;5077446;28;20060;-83
2022/05/27 08:52:01;;;;;;;80.32;40.17;;;14.70;99.90;;;;;;5094643;28;20036;-82
2022/05/27 09:01:09;;;;;;;11.43;8.05;;;15.10;99.90;;;;;;5093695;28;20032;-82
2022/05/27 09:03:43;;;;;;;16.65;8.32;;;15.20;99.90;;;;;;5074144;28;20032;-82
2022/05/27 09:06:10;;;;;;;12.52;8.68;;;15.10;99.90;;;;;;5094370;28;20028;-83
2022/05/27 09:08:36;;;;;;;15.75;9.30;;;15.20;99.90;;;;;;5077187;28;20064;-82
2022/05/27 09:11:16;;;;;;;9.48;7.93;;;15.20;99.90;;;;;;5094033;28;20492;-82
2022/05/27 09:14:01;;;;;;;14.73;8.07;;;15.20;99.90;;;;;;5077031;28;20119;-83
2022/05/27 09:16:33;;;;;;;14.60;9.15;;;15.20;99.90;;;;;;5077320;28;20032;-82
2022/05/27 09:19:05;;;;;;;12.85;8.25;;;15.20;99.90;;;;;;5077211;28;20040;-82
2022/05/27 09:21:43;;;;;;;14.63;8.57;;;15.30;99.90;;;;;;5094189;28;20035;-83
2022/05/27 09:24:33;;;;;;;13.70;9.05;;;15.50;99.90;;;;;;5076577;28;20601;-82
2022/05/27 09:27:11;;;;;;;13.68;7.55;;;15.40;99.90;;;;;;5076784;28;20042;-82
2022/05/27 09:30:03;;;;;;;10.38;7.32;;;15.30;99.90;;;;;;5093774;28;20093;-82
2022/05/27 09:32:44;;;;;;;9.35;7.13;;;15.10;99.90;;;;;;5093920;28;20540;-82
2022/05/27 09:35:15;;;;;;;14.97;7.87;;;14.90;99.90;;;;;;5076854;28;20483;-82
2022/05/27 09:38:01;;;;;;;9.18;6.93;;;14.70;99.90;;;;;;5077040;28;20270;-82
2022/05/27 09:40:52;;;;;;;11.18;7.10;;;14.90;99.90;;;;;;5093104;28;20028;-83
2022/05/27 09:43:36;;;;;;;10.40;6.20;;;15.10;99.90;;;;;;5076643;28;20043;-82
2022/05/27 09:46:05;;;;;;;8.73;6.13;;;15.00;99.90;;;;;;5076514;28;20044;-82
2022/05/27 09:48:31;;;;;;;10.77;6.35;;;15.00;99.90;;;;;;5093156;28;20035;-82
2022/05/27 09:51:01;;;;;;;9.80;6.50;;;15.00;99.90;;;;;;5076191;28;20020;-82
2022/05/27 09:53:48;;;;;;;9.43;6.03;;;14.80;99.90;;;;;;5075726;28;20364;-82
2022/05/27 09:56:16;;;;;;;8.50;6.05;;;14.50;99.90;;;;;;5093013;28;20043;-83
2022/05/27 09:58:46;;;;;;;11.65;6.43;;;14.50;99.90;;;;;;5094162;28;20110;-82
2022/05/27 10:01:26;;;;;;;12.70;6.70;;;14.40;99.90;;;;;;5073880;28;20050;-82
2022/05/27 10:04:13;;;;;;;11.38;6.15;;;14.20;99.90;;;;;;5075484;28;20032;-82
2022/05/27 10:06:40;;;;;;;10.98;6.88;;;14.20;99.90;;;;;;5090918;28;20031;-82
2022/05/27 10:09:24;;;;;;;9.07;6.45;;;14.20;99.90;;;;;;5075260;28;20092;-83
2022/05/27 10:11:52;;;;;;;17.70;7.85;;;14.10;99.90;;;;;;5076148;28;20085;-82
2022/05/27 10:14:37;;;;;;;13.80;8.55;;;13.90;99.90;;;;;;5075935;28;20039;-82
2022/05/27 10:17:14;;;;;;;10.75;7.90;;;13.70;99.90;;;;;;5092804;28;20506;-82
2022/05/27 10:19:42;;;;;;;12.60;7.78;;;13.60;99.90;;;;;;5076077;28;20028;-83
2022/05/27 10:22:29;;;;;;;11.23;7.78;;;13.60;99.90;;;;;;5076035;28;20063;-82
2022/05/27 10:24:57;;;;;;;12.65;8.00;;;13.50;99.90;;;;;;5075842;28;20028;-82
2022/05/27 10:27:32;;;;;;;12.02;8.68;;;13.20;99.90;;;;;;5075663;28;20541;-82
2022/05/27 10:30:00;;;;;;;12.10;8.27;;;13.20;99.90;;;;;;5092800;28;20065;-83
2022/05/27 10:32:31;;;;;;;14.65;7.85;;;13.20;99.90;;;;;;5075408;28;20119;-81
2022/05/27 10:34:58;;;;;;;12.07;7.15;;;13.20;99.90;;;;;;5092001;28;20039;-82
2022/05/27 10:37:36;;;;;;;11.43;6.35;;;13.30;99.90;;;;;;5092248;28;20040;-82
2022/05/27 10:40:17;;;;;;;11.23;6.32;;;13.30;99.90;;;;;;5092324;28;20525;-82
2022/05/27 10:43:01;;;;;;;12.68;6.28;;;13.40;99.90;;;;;;5075034;28;20123;-82
2022/05/27 10:45:44;;;;;;;8.68;6.43;;;13.50;99.90;;;;;;5092639;28;20032;-82
2022/05/27 10:48:53;;;;;;;10.02;5.97;;;13.60;99.90;;;;;;5074458;28;20036;-82
2022/05/27 10:51:44;;;;;;;10.68;5.57;;;13.70;99.90;;;;;;5091445;28;20028;-82
2022/05/27 10:54:31;;;;;;;8.98;5.40;;;13.80;99.90;;;;;;5091448;28;20472;-82
2022/05/27 11:03:30;;;;;;;9.82;5.53;;;13.90;99.90;;;;;;5090528;28;20032;-82
2022/05/27 11:06:22;;;;;;;7.28;5.88;;;14.00;99.90;;;;;;5107034;28;20075;-82
2022/05/27 11:08:48;;;;;;;8.02;5.60;;;14.00;99.90;;;;;;5074902;28;20395;-82
2022/05/27 11:11:33;;;;;;;7.85;4.75;;;14.00;99.90;;;;;;5073758;28;20024;-82
2022/05/27 11:17:00;;;;;;;8.57;4.85;;;14.10;99.90;;;;;;5092043;28;20047;-81
2022/05/27 11:19:51;;;;;;;6.10;4.30;;;14.10;99.90;;;;;;5075247;28;20043;-82
2022/05/27 11:22:37;;;;;;;9.00;4.50;;;14.10;99.90;;;;;;5091394;28;20036;-82
2022/05/27 11:25:41;;;;;;;6.55;4.50;;;14.00;99.90;;;;;;5074583;28;20036;-82
2022/05/27 11:28:28;;;;;;;7.03;4.22;;;13.90;99.90;;;;;;5074680;28;20028;-82
2022/05/27 11:31:20;;;;;;;7.13;4.85;;;13.80;99.90;;;;;;5074853;28;20450;-83
2022/05/27 11:34:00;;;;;;;5.85;4.53;;;13.70;99.90;;;;;;5091025;28;20078;-82
2022/05/27 11:36:51;;;;;;;8.57;4.60;;;13.40;99.90;;;;;;5091642;28;20445;-83
2022/05/27 11:39:38;;;;;;;11.20;4.47;;;13.20;99.90;;;;;;5074591;28;20439;-83
2022/05/27 11:42:41;;;;;;;6.47;5.00;;;13.10;99.90;;;;;;5091533;28;20042;-83
2022/05/27 11:45:15;;;;;;;12.55;4.70;;;13.00;99.90;;;;;;5074404;28;20047;-83
2022/05/27 11:48:06;;;;;;;8.20;4.90;;;12.90;99.90;;;;;;5074575;28;20028;-83
2022/05/27 11:50:53;;;;;;;7.60;5.20;;;12.90;99.90;;;;;;5074336;28;20031;-83
2022/05/27 11:53:37;;;;;;;13.60;6.00;;;12.70;99.90;;;;;;5073442;28;20036;-83
2022/05/27 11:56:08;;;;;;;7.72;5.03;;;12.80;99.90;;;;;;5073735;28;20036;-83
2022/05/27 11:58:58;;;;;;;10.25;5.55;;;12.80;99.90;;;;;;5073141;28;20056;-83
2022/05/27 12:01:36;;;;;;;10.93;5.68;;;12.70;99.90;;;;;;5071634;28;20039;-84
2022/05/27 12:04:37;;;;;;;7.55;5.60;;;12.70;99.90;;;;;;5091129;28;20040;-84
2022/05/27 12:07:06;;;;;;;11.23;6.70;;;12.50;99.90;;;;;;5032051;28;20040;-84
2022/05/27 12:09:48;;;;;;;11.73;7.07;;;12.50;99.90;;;;;;5091589;28;20032;-85
2022/05/27 12:12:23;;;;;;;11.48;6.50;;;12.60;99.90;;;;;;5074396;28;20058;-85
2022/05/27 12:15:39;;;;;;;11.25;6.97;;;12.50;99.90;;;;;;5074402;28;20125;-84
2022/05/27 12:18:18;;;;;;;14.05;7.30;;;12.50;99.90;;;;;;5070410;28;20055;-85
2022/05/27 12:20:45;;;;;;;11.38;8.05;;;12.50;99.90;;;;;;5078422;28;20105;-85
2022/05/27 12:23:12;;;;;;;13.30;7.32;;;12.50;99.90;;;;;;5076904;28;20068;-85
2022/05/27 12:25:46;;;;;;;14.98;8.57;;;12.50;99.90;;;;;;5078234;28;20055;-85
2022/05/27 12:28:16;;;;;;;11.93;6.80;;;12.50;99.90;;;;;;5093712;28;20031;-86
2022/05/27 12:30:43;;;;;;;11.05;7.78;;;12.40;99.90;;;;;;5076102;28;20025;-86
2022/05/27 12:33:14;;;;;;;10.00;7.25;;;12.50;99.90;;;;;;5095556;28;20020;-85
2022/05/27 12:35:40;;;;;;;10.15;7.78;;;12.50;99.90;;;;;;5077799;28;20036;-84
2022/05/27 12:38:33;;;;;;;20.40;12.63;;;12.50;99.90;;;;;;5095236;28;20036;-86
2022/05/27 12:41:09;;;;;;;115.28;54.83;;;12.60;99.90;;;;;;5080353;28;20077;-85
2022/05/27 12:43:54;;;;;;;14.43;8.45;;;12.60;99.90;;;;;;5077702;28;20028;-85
2022/05/27 12:46:32;;;;;;;11.18;6.80;;;12.50;99.90;;;;;;5094744;28;20043;-84
2022/05/27 12:49:35;;;;;;;9.32;7.45;;;12.50;99.90;;;;;;5078002;28;20038;-85
2022/05/27 12:52:03;;;;;;;11.38;7.70;;;12.70;99.90;;;;;;5017159;28;20033;-86
2022/05/27 12:54:59;;;;;;;12.73;8.25;;;12.90;99.90;;;;;;5064055;28;20542;-85
2022/05/27 13:03:33;;;;;;;8.98;6.72;;;13.40;99.90;;;;;;5094228;28;20040;-85
2022/05/27 13:06:02;;;;;;;13.45;7.40;;;13.40;99.90;;;;;;5077734;28;20755;-84
2022/05/27 13:08:33;;;;;;;10.88;7.30;;;13.30;99.90;;;;;;5094278;28;20431;-85
2022/05/27 13:10:59;;;;;;;8.32;7.00;;;13.40;99.90;;;;;;5094203;28;20059;-86
2022/05/27 13:17:32;;;;;;;8.20;5.75;;;14.10;99.90;;;;;;5095841;28;20074;-85
2022/05/27 13:20:16;;;;;;;8.80;5.75;;;14.40;99.90;;;;;;5077121;28;20782;-85
2022/05/27 13:23:23;;;;;;;7.78;5.18;;;14.90;99.90;;;;;;5077042;28;20082;-86
2022/05/27 13:26:13;;;;;;;12.68;5.65;;;15.30;99.90;;;;;;5073007;28;20435;-85
2022/05/27 13:28:57;;;;;;;8.00;5.70;;;15.40;99.90;;;;;;5076314;28;20535;-85
2022/05/27 13:31:31;;;;;;;9.38;4.65;;;15.50;99.90;;;;;;5077262;28;20050;-85
2022/05/27 13:34:19;;;;;;;11.35;6.13;;;15.60;99.90;;;;;;5093756;28;20410;-85
2022/05/27 13:36:54;;;;;;;9.30;5.28;;;16.10;99.90;;;;;;5093286;28;20036;-85
2022/05/27 13:39:39;;;;;;;6.68;4.63;;;16.60;99.90;;;;;;5093552;28;20050;-86
2022/05/27 13:42:08;;;;;;;6.10;5.10;;;16.80;99.90;;;;;;5076692;28;20036;-85
2022/05/27 13:44:39;;;;;;;6.68;5.00;;;17.20;99.90;;;;;;5093340;28;20028;-84
2022/05/27 13:47:08;;;;;;;8.30;5.00;;;17.20;99.90;;;;;;5094814;28;20028;-84
2022/05/27 13:49:39;;;;;;;9.93;5.35;;;17.00;99.90;;;;;;5076564;28;20047;-85
2022/05/27 13:52:32;;;;;;;7.90;6.15;;;16.30;99.90;;;;;;5094910;28;20102;-84
2022/05/27 13:55:11;;;;;;;7.75;5.47;;;16.30;99.90;;;;;;5076431;28;20052;-84
2022/05/27 13:58:03;;;;;;;14.80;6.75;;;16.60;99.90;;;;;;5076766;28;20032;-85
2022/05/27 14:00:39;;;;;;;11.43;6.90;;;16.70;99.90;;;;;;5078089;28;20024;-85
2022/05/27 14:03:06;;;;;;;10.13;4.95;;;16.70;99.90;;;;;;5094665;28;20031;-84