Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:56;;;;;;;14.20;12.77;;;19.60;95.90;;;;;;5029898;28;20748;-49
2021/06/07 00:04:22;;;;;;;15.53;14.03;;;19.60;95.90;;;;;;5030598;28;20709;-48
2021/06/07 00:06:49;;;;;;;16.70;15.10;;;19.60;95.90;;;;;;5040436;28;21186;-49
2021/06/07 00:09:17;;;;;;;14.57;13.20;;;19.60;95.90;;;;;;5046976;28;20631;-48
2021/06/07 00:11:45;;;;;;;14.17;12.77;;;19.60;95.90;;;;;;5049825;28;20626;-48
2021/06/07 00:14:12;;;;;;;13.87;12.57;;;19.60;95.90;;;;;;5049719;28;21044;-49
2021/06/07 00:16:38;;;;;;;13.83;12.53;;;19.60;95.90;;;;;;5039286;28;20677;-50
2021/06/07 00:19:06;;;;;;;12.93;11.60;;;19.60;95.90;;;;;;5030087;28;20742;-50
2021/06/07 00:21:33;;;;;;;13.20;12.07;;;19.60;95.90;;;;;;5029491;28;20696;-49
2021/06/07 00:24:00;;;;;;;12.80;11.60;;;19.70;95.90;;;;;;5030703;28;20658;-50
2021/06/07 00:26:28;;;;;;;15.33;13.83;;;19.70;95.90;;;;;;5028699;28;20655;-49
2021/06/07 00:28:55;;;;;;;13.87;12.53;;;19.60;95.70;;;;;;5029608;28;20627;-49
2021/06/07 00:31:22;;;;;;;15.43;13.83;;;19.60;96.10;;;;;;5028493;28;20623;-49
2021/06/07 00:33:48;;;;;;;16.77;15.07;;;19.60;96.00;;;;;;5030442;28;20654;-50
2021/06/07 00:36:20;;;;;;;15.97;14.57;;;19.60;96.10;;;;;;5029179;28;20631;-49
2021/06/07 00:38:47;;;;;;;14.67;13.27;;;19.60;96.10;;;;;;5048668;28;20691;-49
2021/06/07 00:41:14;;;;;;;14.93;13.60;;;19.60;96.20;;;;;;5049358;28;20634;-50
2021/06/07 00:43:42;;;;;;;14.43;13.13;;;19.60;96.40;;;;;;5048947;28;20661;-49
2021/06/07 00:46:09;;;;;;;15.07;13.77;;;19.60;96.60;;;;;;5043833;28;21287;-49
2021/06/07 00:48:36;;;;;;;17.90;16.33;;;19.60;96.70;;;;;;5029617;28;20626;-49
2021/06/07 00:51:04;;;;;;;16.40;15.00;;;19.50;96.80;;;;;;5029940;28;21144;-48
2021/06/07 00:53:31;;;;;;;18.57;16.70;;;19.50;96.90;;;;;;5029264;28;20686;-49
2021/06/07 00:55:59;;;;;;;16.27;14.97;;;19.50;97.10;;;;;;5029218;28;20611;-50
2021/06/07 00:58:27;;;;;;;16.83;15.20;;;19.40;97.20;;;;;;5030190;28;20961;-48
2021/06/07 01:00:55;;;;;;;18.13;16.37;;;19.40;97.30;;;;;;5029414;28;20635;-49
2021/06/07 01:03:22;;;;;;;17.83;16.23;;;19.40;97.60;;;;;;5029413;28;20724;-48
2021/06/07 01:05:50;;;;;;;18.97;17.37;;;19.30;97.70;;;;;;5029407;28;20717;-49
2021/06/07 01:08:16;;;;;;;19.10;17.40;;;19.30;98.00;;;;;;5041582;28;20653;-48
2021/06/07 01:10:43;;;;;;;18.47;16.77;;;19.30;98.20;;;;;;5028162;28;20851;-48
2021/06/07 01:13:10;;;;;;;18.60;16.67;;;19.20;98.30;;;;;;5030429;28;21344;-48
2021/06/07 01:15:37;;;;;;;19.27;17.50;;;19.20;98.40;;;;;;5029557;28;21215;-49
2021/06/07 01:18:05;;;;;;;19.17;17.30;;;19.20;98.60;;;;;;5029413;28;20910;-49
2021/06/07 01:20:32;;;;;;;18.43;16.93;;;19.20;98.60;;;;;;5030109;28;21179;-50
2021/06/07 01:23:00;;;;;;;19.43;17.53;;;19.20;98.70;;;;;;5029900;28;20674;-50
2021/06/07 01:25:28;;;;;;;19.20;17.40;;;19.20;98.70;;;;;;5029021;28;21039;-50
2021/06/07 01:27:55;;;;;;;20.30;18.50;;;19.20;98.80;;;;;;5029081;28;20675;-50
2021/06/07 01:30:24;;;;;;;19.97;18.13;;;19.20;98.80;;;;;;5028606;28;21171;-50
2021/06/07 01:32:51;;;;;;;19.53;17.73;;;19.20;98.90;;;;;;5030450;28;20719;-49
2021/06/07 01:35:17;;;;;;;20.47;18.57;;;19.20;98.90;;;;;;5033356;28;20977;-49
2021/06/07 01:37:44;;;;;;;21.33;19.10;;;19.20;98.90;;;;;;5032708;28;20745;-49
2021/06/07 01:40:15;;;;;;;21.77;19.57;;;19.20;98.90;;;;;;5047879;28;21030;-49
2021/06/07 01:42:41;;;;;;;19.77;17.97;;;19.10;98.90;;;;;;5053035;28;20673;-49
2021/06/07 01:45:09;;;;;;;19.77;17.97;;;19.10;99.00;;;;;;5052719;28;20627;-50
2021/06/07 01:47:36;;;;;;;21.50;19.53;;;19.10;99.00;;;;;;5034886;28;20654;-51
2021/06/07 01:50:05;;;;;;;21.37;19.33;;;19.10;99.00;;;;;;5033102;28;20634;-50
2021/06/07 01:52:31;;;;;;;19.20;17.50;;;19.10;99.00;;;;;;5034212;28;20630;-50
2021/06/07 01:54:58;;;;;;;23.00;20.73;;;19.10;99.00;;;;;;5052102;28;20695;-50
2021/06/07 01:57:26;;;;;;;23.80;21.37;;;19.10;99.00;;;;;;5052587;28;20614;-50
2021/06/07 01:59:53;;;;;;;22.60;20.53;;;19.10;99.00;;;;;;5038384;28;20670;-50
2021/06/07 02:02:20;;;;;;;23.53;20.67;;;19.00;99.00;;;;;;5032251;28;21231;-50
2021/06/07 02:04:46;;;;;;;20.67;18.90;;;19.00;99.10;;;;;;5032499;28;20630;-50
2021/06/07 02:07:13;;;;;;;23.30;21.00;;;19.00;99.30;;;;;;5032303;28;20717;-50
2021/06/07 02:09:40;;;;;;;24.10;21.97;;;19.00;99.40;;;;;;5032248;28;20661;-50
2021/06/07 02:12:08;;;;;;;22.90;20.90;;;18.90;99.40;;;;;;5032520;28;20630;-51
2021/06/07 02:14:36;;;;;;;20.80;18.90;;;18.90;99.60;;;;;;5052239;28;20755;-50
2021/06/07 02:17:03;;;;;;;23.73;21.23;;;18.90;99.80;;;;;;5038571;28;20658;-51
2021/06/07 02:19:30;;;;;;;22.97;20.70;;;18.80;99.80;;;;;;5032036;28;20984;-50
2021/06/07 02:21:56;;;;;;;25.13;22.83;;;18.80;99.90;;;;;;5032080;28;20712;-50
2021/06/07 02:24:23;;;;;;;25.50;23.10;;;18.80;99.90;;;;;;5034617;28;21272;-49
2021/06/07 02:26:50;;;;;;;26.93;24.47;;;18.70;99.90;;;;;;5037378;28;20746;-50
2021/06/07 02:29:16;;;;;;;24.83;22.60;;;18.70;99.90;;;;;;5051366;28;20988;-51
2021/06/07 02:31:44;;;;;;;23.70;21.27;;;18.70;99.90;;;;;;5051853;28;20795;-50
2021/06/07 02:34:13;;;;;;;26.43;23.93;;;18.70;99.90;;;;;;5035548;28;20654;-50
2021/06/07 02:36:41;;;;;;;26.07;23.57;;;18.70;99.90;;;;;;5031399;28;20623;-51
2021/06/07 02:39:08;;;;;;;25.17;22.77;;;18.70;99.90;;;;;;5031713;28;20627;-50
2021/06/07 02:41:35;;;;;;;22.87;20.77;;;18.70;99.90;;;;;;5043836;28;21171;-49
2021/06/07 02:44:02;;;;;;;22.23;20.10;;;18.70;99.90;;;;;;5051026;28;20743;-50
2021/06/07 02:46:29;;;;;;;23.77;21.37;;;18.60;99.90;;;;;;5051209;28;20717;-50
2021/06/07 02:48:57;;;;;;;23.63;21.50;;;18.60;99.90;;;;;;5050522;28;20660;-49
2021/06/07 02:51:23;;;;;;;24.50;22.30;;;18.60;99.90;;;;;;5051671;28;20621;-50
2021/06/07 02:53:50;;;;;;;23.57;21.27;;;18.60;99.90;;;;;;5051253;28;20769;-49
2021/06/07 02:56:17;;;;;;;23.30;21.13;;;18.60;99.90;;;;;;5036195;28;20693;-50
2021/06/07 02:58:43;;;;;;;23.90;21.57;;;18.60;99.90;;;;;;5031217;28;20631;-50
2021/06/07 03:01:11;;;;;;;21.63;19.63;;;18.60;99.90;;;;;;5031192;28;20681;-50
2021/06/07 03:03:38;;;;;;;26.30;22.40;;;18.50;99.90;;;;;;5031256;28;20655;-50
2021/06/07 03:06:06;;;;;;;23.07;21.07;;;18.50;99.90;;;;;;5030423;28;20619;-50
2021/06/07 03:08:33;;;;;;;25.50;22.90;;;18.50;99.90;;;;;;5035131;28;20629;-50
2021/06/07 03:11:01;;;;;;;24.17;21.83;;;18.50;99.90;;;;;;5036269;28;20773;-50
2021/06/07 03:13:28;;;;;;;25.60;23.20;;;18.40;99.90;;;;;;5030908;28;20735;-50
2021/06/07 03:15:55;;;;;;;25.13;22.57;;;18.40;99.90;;;;;;5030145;28;20673;-51
2021/06/07 03:18:22;;;;;;;25.70;23.10;;;18.40;99.90;;;;;;5030994;28;20623;-50
2021/06/07 03:20:49;;;;;;;28.03;25.27;;;18.40;99.90;;;;;;5031040;28;21133;-49
2021/06/07 03:23:19;;;;;;;26.40;23.87;;;18.40;99.90;;;;;;5041927;28;20700;-50
2021/06/07 03:25:46;;;;;;;28.40;25.50;;;18.40;99.90;;;;;;5050793;28;20668;-50
2021/06/07 03:28:15;;;;;;;27.20;24.50;;;18.40;99.90;;;;;;5050687;28;20692;-50
2021/06/07 03:30:42;;;;;;;27.27;24.67;;;18.40;99.90;;;;;;5050331;28;20687;-50
2021/06/07 03:33:09;;;;;;;25.03;22.63;;;18.40;99.90;;;;;;5050288;28;20711;-50
2021/06/07 03:35:38;;;;;;;28.03;25.03;;;18.30;99.90;;;;;;5048720;28;20641;-50
2021/06/07 03:38:05;;;;;;;24.37;21.77;;;18.30;99.90;;;;;;5031025;28;20631;-50
2021/06/07 03:40:35;;;;;;;27.23;24.43;;;18.30;99.90;;;;;;5030863;28;20655;-50
2021/06/07 03:43:02;;;;;;;25.27;22.73;;;18.20;99.90;;;;;;5030094;28;20709;-50
2021/06/07 03:45:29;;;;;;;24.50;22.10;;;18.20;99.90;;;;;;5030689;28;21004;-50
2021/06/07 03:47:55;;;;;;;27.37;24.50;;;18.20;99.90;;;;;;5030247;28;20706;-49
2021/06/07 03:50:23;;;;;;;26.00;23.30;;;18.20;99.90;;;;;;5031000;28;20688;-50
2021/06/07 03:52:50;;;;;;;25.70;23.10;;;18.20;99.90;;;;;;5030126;28;20670;-50
2021/06/07 03:55:18;;;;;;;26.50;22.30;;;18.10;99.90;;;;;;5031177;28;20676;-50
2021/06/07 03:57:46;;;;;;;26.40;23.77;;;18.10;99.90;;;;;;5029251;28;20689;-50
2021/06/07 04:00:15;;;;;;;25.90;23.20;;;18.00;99.90;;;;;;5032638;28;20727;-49
2021/06/07 04:02:42;;;;;;;25.20;22.70;;;18.00;99.90;;;;;;5029983;28;21229;-50
2021/06/07 04:05:10;;;;;;;25.97;23.27;;;18.00;99.90;;;;;;5042117;28;20630;-50
2021/06/07 04:07:37;;;;;;;23.67;21.23;;;18.00;99.90;;;;;;5049754;28;20662;-50
2021/06/07 04:10:04;;;;;;;25.27;22.73;;;18.00;99.90;;;;;;5049947;28;20650;-50
2021/06/07 04:12:31;;;;;;;27.07;24.17;;;18.00;99.90;;;;;;5049441;28;20683;-50
2021/06/07 04:14:59;;;;;;;27.20;24.30;;;17.90;99.90;;;;;;5039620;28;20686;-50
2021/06/07 04:17:25;;;;;;;27.70;24.80;;;17.90;99.90;;;;;;5029547;28;20662;-50
2021/06/07 04:19:52;;;;;;;27.07;24.30;;;18.00;99.90;;;;;;5048482;28;20626;-50
2021/06/07 04:22:19;;;;;;;25.20;22.60;;;18.00;99.90;;;;;;5050011;28;20987;-50
2021/06/07 04:24:46;;;;;;;28.73;24.07;;;18.00;99.90;;;;;;5049725;28;20626;-50
2021/06/07 04:27:13;;;;;;;26.80;24.13;;;18.00;99.90;;;;;;5031093;28;21218;-49
2021/06/07 04:29:40;;;;;;;24.87;22.27;;;17.90;99.90;;;;;;5034136;28;20711;-50
2021/06/07 04:32:08;;;;;;;24.00;21.60;;;17.90;99.90;;;;;;5044766;28;20631;-49
2021/06/07 04:34:35;;;;;;;25.87;23.07;;;18.00;99.90;;;;;;5035740;28;21029;-50
2021/06/07 04:37:03;;;;;;;24.27;21.47;;;17.90;99.90;;;;;;5029395;28;21227;-50
2021/06/07 04:39:30;;;;;;;24.97;22.43;;;17.90;99.90;;;;;;5029680;28;20628;-49
2021/06/07 04:41:56;;;;;;;25.73;23.03;;;17.90;99.90;;;;;;5029082;28;20760;-51
2021/06/07 04:44:23;;;;;;;24.77;22.10;;;17.90;99.90;;;;;;5032599;28;20698;-49
2021/06/07 04:46:50;;;;;;;22.57;20.53;;;17.90;99.90;;;;;;5047470;28;21002;-50
2021/06/07 04:49:18;;;;;;;28.67;22.90;;;17.90;99.90;;;;;;5009924;28;20734;-49
2021/06/07 04:51:45;;;;;;;23.97;21.57;;;17.80;99.90;;;;;;5024669;28;20691;-49
2021/06/07 04:54:11;;;;;;;26.10;23.50;;;17.90;99.90;;;;;;5049391;28;20661;-48
2021/06/07 04:56:38;;;;;;;26.07;22.73;;;17.90;99.90;;;;;;5034692;28;20654;-49
2021/06/07 04:59:05;;;;;;;26.53;23.93;;;17.90;99.90;;;;;;5030180;28;20635;-49
2021/06/07 05:01:32;;;;;;;24.93;22.63;;;17.90;99.90;;;;;;5029044;28;20996;-49
2021/06/07 05:03:59;;;;;;;25.17;21.40;;;17.90;99.90;;;;;;5029051;28;20724;-49
2021/06/07 05:06:27;;;;;;;25.53;23.10;;;17.90;99.90;;;;;;5027801;28;20647;-49
2021/06/07 05:08:53;;;;;;;24.13;21.53;;;17.90;99.90;;;;;;5032182;28;20674;-48
2021/06/07 05:11:20;;;;;;;24.07;21.60;;;17.90;99.90;;;;;;5039873;28;20691;-49
2021/06/07 05:13:47;;;;;;;24.27;22.07;;;17.90;99.90;;;;;;5037765;28;20674;-49
2021/06/07 05:16:15;;;;;;;23.43;21.13;;;17.90;99.90;;;;;;5041531;28;20623;-49
2021/06/07 05:18:41;;;;;;;25.97;23.37;;;17.90;99.90;;;;;;5032722;28;21236;-50
2021/06/07 05:21:08;;;;;;;26.93;24.13;;;17.90;99.90;;;;;;5033527;28;20626;-50
2021/06/07 05:23:36;;;;;;;26.23;23.73;;;17.90;99.90;;;;;;5033044;28;20654;-50
2021/06/07 05:26:03;;;;;;;25.93;23.20;;;17.90;99.90;;;;;;5031505;28;21368;-50
2021/06/07 05:28:30;;;;;;;27.97;24.80;;;17.90;99.90;;;;;;5033051;28;20658;-50
2021/06/07 05:30:57;;;;;;;26.57;23.87;;;17.90;99.90;;;;;;5033078;28;21028;-48
2021/06/07 05:33:24;;;;;;;26.33;23.10;;;17.90;99.90;;;;;;5033941;28;20724;-51
2021/06/07 05:35:51;;;;;;;27.07;24.47;;;17.90;99.90;;;;;;5052528;28;20622;-51
2021/06/07 05:38:19;;;;;;;26.83;22.90;;;17.90;99.90;;;;;;5044051;28;20623;-50
2021/06/07 05:40:48;;;;;;;28.00;25.17;;;17.90;99.90;;;;;;5033334;28;20642;-51
2021/06/07 05:43:17;;;;;;;28.07;25.03;;;17.90;99.90;;;;;;5032789;28;20709;-50
2021/06/07 05:45:44;;;;;;;24.70;22.30;;;17.90;99.90;;;;;;5033159;28;21147;-51
2021/06/07 05:48:11;;;;;;;28.63;25.80;;;17.90;99.90;;;;;;5032503;28;20795;-49
2021/06/07 05:50:39;;;;;;;28.20;25.30;;;17.90;99.90;;;;;;5042810;28;20671;-50
2021/06/07 05:53:06;;;;;;;27.80;24.87;;;17.90;99.90;;;;;;5037272;28;20745;-49
2021/06/07 05:55:35;;;;;;;28.57;25.57;;;17.90;99.90;;;;;;5032441;28;21013;-51
2021/06/07 05:58:04;;;;;;;26.83;23.63;;;17.90;99.90;;;;;;5032763;28;20673;-51
2021/06/07 06:00:32;;;;;;;27.57;24.77;;;17.90;99.90;;;;;;5032644;28;20630;-50
2021/06/07 06:02:59;;;;;;;26.70;24.20;;;17.90;99.90;;;;;;5032870;28;20732;-50
2021/06/07 06:05:26;;;;;;;26.97;24.37;;;17.90;99.90;;;;;;5033009;28;21203;-50
2021/06/07 06:07:52;;;;;;;28.17;25.27;;;17.90;99.90;;;;;;5031968;28;20658;-48
2021/06/07 06:10:19;;;;;;;27.57;24.77;;;17.90;99.90;;;;;;5032503;28;20626;-48
2021/06/07 06:12:46;;;;;;;28.47;25.07;;;17.90;99.90;;;;;;5031905;28;20692;-49
2021/06/07 06:15:16;;;;;;;28.27;25.03;;;17.90;99.90;;;;;;5032345;28;20639;-50
2021/06/07 06:17:42;;;;;;;26.70;23.53;;;18.00;99.90;;;;;;5031422;28;20633;-50
2021/06/07 06:20:10;;;;;;;27.37;24.57;;;18.00;99.90;;;;;;5030850;28;20700;-49
2021/06/07 06:22:37;;;;;;;25.50;23.00;;;18.00;99.90;;;;;;5032526;28;20639;-48
2021/06/07 06:25:04;;;;;;;26.10;23.63;;;18.00;99.90;;;;;;5031782;28;20626;-50
2021/06/07 06:27:31;;;;;;;24.93;22.47;;;18.00;99.90;;;;;;5031357;28;20716;-49
2021/06/07 06:29:58;;;;;;;26.97;23.03;;;18.00;99.90;;;;;;5031794;28;20631;-50
2021/06/07 06:32:26;;;;;;;24.37;21.73;;;18.00;99.90;;;;;;5031756;28;20692;-51
2021/06/07 06:34:53;;;;;;;23.60;21.20;;;18.00;99.90;;;;;;5032152;28;21155;-49
2021/06/07 06:37:20;;;;;;;24.03;21.50;;;18.00;99.90;;;;;;5031691;28;20680;-49
2021/06/07 06:39:47;;;;;;;24.80;22.13;;;18.00;99.90;;;;;;5031599;28;21187;-49
2021/06/07 06:42:13;;;;;;;23.40;21.13;;;18.00;99.90;;;;;;5030228;28;20638;-49
2021/06/07 06:44:40;;;;;;;23.90;21.17;;;18.00;99.90;;;;;;5031660;28;20721;-49
2021/06/07 06:47:07;;;;;;;23.47;21.10;;;18.00;99.90;;;;;;5031901;28;20656;-50
2021/06/07 06:49:36;;;;;;;22.23;20.07;;;18.00;99.90;;;;;;5031703;28;21239;-50
2021/06/07 06:52:03;;;;;;;23.00;20.60;;;18.00;99.90;;;;;;5032326;28;20653;-50
2021/06/07 06:54:30;;;;;;;22.00;19.70;;;18.00;99.90;;;;;;5030979;28;20662;-50
2021/06/07 06:56:57;;;;;;;19.70;17.80;;;18.00;99.90;;;;;;5031035;28;20617;-50
2021/06/07 06:59:23;;;;;;;20.53;18.60;;;18.00;99.90;;;;;;5031580;28;20696;-48
2021/06/07 07:01:50;;;;;;;21.60;19.30;;;18.00;99.90;;;;;;5031816;28;20642;-49
2021/06/07 07:04:17;;;;;;;23.10;20.70;;;18.00;99.90;;;;;;5030312;28;21255;-50
2021/06/07 07:06:45;;;;;;;21.03;19.10;;;18.00;99.90;;;;;;5031619;28;21213;-50
2021/06/07 07:09:12;;;;;;;21.03;18.90;;;18.00;99.90;;;;;;5033173;28;20717;-48
2021/06/07 07:11:39;;;;;;;19.77;17.77;;;18.00;99.90;;;;;;5031246;28;20960;-49
2021/06/07 07:14:06;;;;;;;23.97;21.67;;;18.00;99.90;;;;;;5031701;28;20651;-50
2021/06/07 07:16:32;;;;;;;22.07;19.87;;;18.00;99.90;;;;;;5030565;28;21047;-49
2021/06/07 07:18:59;;;;;;;24.60;22.10;;;18.10;99.90;;;;;;5031623;28;21306;-49
2021/06/07 07:21:26;;;;;;;22.07;20.07;;;18.00;99.90;;;;;;5031002;28;20635;-50
2021/06/07 07:23:54;;;;;;;23.40;21.10;;;18.10;99.90;;;;;;5030929;28;20654;-50
2021/06/07 07:26:21;;;;;;;23.60;21.20;;;18.10;99.90;;;;;;5030665;28;20730;-50
2021/06/07 07:28:47;;;;;;;25.43;22.97;;;18.00;99.90;;;;;;5031091;28;20712;-50
2021/06/07 07:31:14;;;;;;;22.90;20.70;;;18.10;99.90;;;;;;5030780;28;20673;-50
2021/06/07 07:33:45;;;;;;;21.57;19.30;;;18.10;99.90;;;;;;5030980;28;20715;-50
2021/06/07 07:36:12;;;;;;;22.17;19.83;;;18.10;99.90;;;;;;5030605;28;20978;-50
2021/06/07 07:38:39;;;;;;;22.70;20.33;;;18.10;99.90;;;;;;5030637;28;20638;-49
2021/06/07 07:41:07;;;;;;;23.43;20.97;;;18.10;99.90;;;;;;5031182;28;20627;-48
2021/06/07 07:43:34;;;;;;;23.67;21.43;;;18.10;99.90;;;;;;5030125;28;20771;-50
2021/06/07 07:46:01;;;;;;;24.50;22.00;;;18.20;99.90;;;;;;5029962;28;21038;-49
2021/06/07 07:48:27;;;;;;;23.30;20.90;;;18.10;99.90;;;;;;5028684;28;20720;-49
2021/06/07 07:50:54;;;;;;;24.47;22.20;;;18.10;99.90;;;;;;5030275;28;20619;-48
2021/06/07 07:53:21;;;;;;;23.63;21.23;;;18.10;99.90;;;;;;5029873;28;20655;-49
2021/06/07 07:55:50;;;;;;;23.00;20.70;;;18.10;99.90;;;;;;5029948;28;20688;-49
2021/06/07 07:58:18;;;;;;;24.47;22.00;;;18.20;99.90;;;;;;5030231;28;20689;-49
2021/06/07 08:00:47;;;;;;;23.47;21.20;;;18.20;99.90;;;;;;5028986;28;20688;-49
2021/06/07 08:03:14;;;;;;;25.17;22.47;;;18.20;99.90;;;;;;5029726;28;20698;-48
2021/06/07 08:05:40;;;;;;;30.73;23.47;;;18.20;99.90;;;;;;5030223;28;20996;-48
2021/06/07 08:08:07;;;;;;;26.70;24.00;;;18.20;99.90;;;;;;5029897;28;20663;-49
2021/06/07 08:10:34;;;;;;;22.40;20.13;;;18.30;99.90;;;;;;5029863;28;20627;-48
2021/06/07 08:13:01;;;;;;;24.17;21.77;;;18.30;99.90;;;;;;5029905;28;21250;-49
2021/06/07 08:15:29;;;;;;;23.03;20.47;;;18.30;99.90;;;;;;5030215;28;20627;-50
2021/06/07 08:17:56;;;;;;;25.17;22.77;;;18.30;99.90;;;;;;5029692;28;20704;-49
2021/06/07 08:20:23;;;;;;;24.23;21.83;;;18.30;99.90;;;;;;5029997;28;20623;-50
2021/06/07 08:22:52;;;;;;;25.63;22.23;;;18.40;99.90;;;;;;5029982;28;20708;-49
2021/06/07 08:25:19;;;;;;;22.20;20.00;;;18.40;99.90;;;;;;5029985;28;21171;-50
2021/06/07 08:27:46;;;;;;;28.20;21.17;;;18.40;99.90;;;;;;5030600;28;20728;-48
2021/06/07 08:30:14;;;;;;;24.70;22.07;;;18.50;99.90;;;;;;5030625;28;20641;-49
2021/06/07 08:32:43;;;;;;;25.00;22.50;;;18.50;99.90;;;;;;5031276;28;20713;-49
2021/06/07 08:35:10;;;;;;;26.20;23.40;;;18.50;99.90;;;;;;5030803;28;20637;-50
2021/06/07 08:37:37;;;;;;;24.67;22.27;;;18.50;99.90;;;;;;5030628;28;20633;-50
2021/06/07 08:40:05;;;;;;;23.20;20.90;;;18.50;99.90;;;;;;5030395;28;20619;-50
2021/06/07 08:42:32;;;;;;;23.00;20.63;;;18.60;99.90;;;;;;5030098;28;20630;-50
2021/06/07 08:44:59;;;;;;;24.57;22.27;;;18.50;99.90;;;;;;5030833;28;20619;-49
2021/06/07 08:47:26;;;;;;;23.47;21.07;;;18.60;99.90;;;;;;5030275;28;21144;-50
2021/06/07 08:49:54;;;;;;;25.00;22.70;;;18.60;99.90;;;;;;5030581;28;20671;-49
2021/06/07 08:52:21;;;;;;;24.47;22.00;;;18.60;99.90;;;;;;5030564;28;20642;-49
2021/06/07 08:54:48;;;;;;;33.13;29.83;;;18.60;99.90;;;;;;5030108;28;20634;-49
2021/06/07 08:57:15;;;;;;;27.47;24.57;;;18.60;99.90;;;;;;5029610;28;20631;-50
2021/06/07 08:59:42;;;;;;;25.00;22.60;;;18.70;99.90;;;;;;5029694;28;20622;-49
2021/06/07 09:02:08;;;;;;;26.30;23.20;;;18.70;99.90;;;;;;5030015;28;20685;-50
2021/06/07 09:04:46;;;;;;;25.30;23.03;;;18.70;99.90;;;;;;5029873;28;20651;-50
2021/06/07 09:07:14;;;;;;;24.17;21.90;;;18.70;99.90;;;;;;5029338;28;20981;-50
2021/06/07 09:09:41;;;;;;;23.13;21.03;;;18.80;99.90;;;;;;5028723;28;21022;-50
2021/06/07 09:12:11;;;;;;;25.00;22.50;;;18.80;99.90;;;;;;5029296;28;20638;-50
2021/06/07 09:14:39;;;;;;;22.07;19.70;;;18.80;99.90;;;;;;5029759;28;21267;-49
2021/06/07 09:17:15;;;;;;;23.33;21.00;;;18.80;99.90;;;;;;5027759;28;20634;-51
2021/06/07 09:19:42;;;;;;;23.13;21.10;;;18.80;99.90;;;;;;5029932;28;20734;-50
2021/06/07 09:22:23;;;;;;;23.87;21.57;;;18.80;99.90;;;;;;5029915;28;20738;-51
2021/06/07 09:25:07;;;;;;;23.17;20.77;;;18.90;99.90;;;;;;5028391;28;20650;-50
2021/06/07 09:27:34;;;;;;;23.33;21.07;;;18.90;99.90;;;;;;5029512;28;20704;-50
2021/06/07 09:30:01;;;;;;;24.40;21.87;;;18.90;99.90;;;;;;5029468;28;20667;-49
2021/06/07 09:32:28;;;;;;;23.90;21.50;;;18.90;99.90;;;;;;5029950;28;20619;-49
2021/06/07 09:35:05;;;;;;;23.73;21.37;;;18.90;99.90;;;;;;5029467;28;20634;-49
2021/06/07 09:37:33;;;;;;;23.23;20.73;;;18.90;99.90;;;;;;5028866;28;20623;-50
2021/06/07 09:40:18;;;;;;;25.07;22.50;;;18.90;99.90;;;;;;5029111;28;20667;-49
2021/06/07 09:42:57;;;;;;;22.30;19.97;;;18.90;99.90;;;;;;5029353;28;20659;-50
2021/06/07 09:45:41;;;;;;;24.50;22.13;;;19.00;99.90;;;;;;5029089;28;21198;-50
2021/06/07 09:48:09;;;;;;;23.23;20.93;;;19.00;99.90;;;;;;5028993;28;20959;-49
2021/06/07 09:50:36;;;;;;;25.70;23.20;;;19.00;99.90;;;;;;5029199;28;20999;-49
2021/06/07 09:53:05;;;;;;;23.80;21.40;;;19.00;99.90;;;;;;5028705;28;20694;-48
2021/06/07 09:55:32;;;;;;;22.83;20.67;;;19.00;99.90;;;;;;5031402;28;20638;-49
2021/06/07 09:58:00;;;;;;;22.00;19.83;;;19.10;99.90;;;;;;5032415;28;21124;-49
2021/06/07 10:00:35;;;;;;;21.67;19.73;;;19.10;99.90;;;;;;5033013;28;20627;-50
2021/06/07 10:03:15;;;;;;;22.53;20.60;;;19.10;99.90;;;;;;5032798;28;21060;-51
2021/06/07 10:05:42;;;;;;;22.17;19.97;;;19.10;99.90;;;;;;5032664;28;21225;-50
2021/06/07 10:08:10;;;;;;;23.30;21.17;;;19.10;99.90;;;;;;5032211;28;20712;-50
2021/06/07 10:10:37;;;;;;;21.90;19.90;;;19.20;99.90;;;;;;5032376;28;20666;-50
2021/06/07 10:13:05;;;;;;;22.97;20.67;;;19.20;99.90;;;;;;5032626;28;20654;-51
2021/06/07 10:15:34;;;;;;;21.50;19.57;;;19.20;99.90;;;;;;5032517;28;20627;-49
2021/06/07 10:18:01;;;;;;;20.53;18.57;;;19.30;99.90;;;;;;5032547;28;20623;-48
2021/06/07 10:20:47;;;;;;;21.43;19.50;;;19.30;99.90;;;;;;5032272;28;20681;-50
2021/06/07 10:23:16;;;;;;;20.80;18.80;;;19.30;99.90;;;;;;5032133;28;20709;-50
2021/06/07 10:25:43;;;;;;;20.60;18.70;;;19.40;99.90;;;;;;5032743;28;20708;-50
2021/06/07 10:28:09;;;;;;;22.13;20.03;;;19.40;99.90;;;;;;5031741;28;21187;-50
2021/06/07 10:30:40;;;;;;;20.53;18.63;;;19.40;99.90;;;;;;5031939;28;20627;-50
2021/06/07 10:33:30;;;;;;;21.77;19.80;;;19.40;99.90;;;;;;5031896;28;20712;-49
2021/06/07 10:35:57;;;;;;;20.50;18.70;;;19.40;99.90;;;;;;5031935;28;20638;-49
2021/06/07 10:38:32;;;;;;;22.10;20.10;;;19.40;99.90;;;;;;5031721;28;20622;-49
2021/06/07 10:41:19;;;;;;;22.23;20.33;;;19.40;99.90;;;;;;5032415;28;21019;-51
2021/06/07 10:43:46;;;;;;;20.60;18.70;;;19.50;99.90;;;;;;5031504;28;20658;-50
2021/06/07 10:46:27;;;;;;;21.23;19.17;;;19.50;99.90;;;;;;5031749;28;20634;-50
2021/06/07 10:48:54;;;;;;;20.73;19.10;;;19.50;99.90;;;;;;5031871;28;20728;-49
2021/06/07 10:51:22;;;;;;;21.43;19.43;;;19.50;99.90;;;;;;5031948;28;20623;-50
2021/06/07 10:53:53;;;;;;;19.57;17.77;;;19.50;99.90;;;;;;5031779;28;20659;-49
2021/06/07 10:56:20;;;;;;;21.20;19.00;;;19.60;99.90;;;;;;5031475;28;20622;-49
2021/06/07 10:58:51;;;;;;;18.87;17.17;;;19.70;99.90;;;;;;5031675;28;20627;-49
2021/06/07 11:01:18;;;;;;;20.67;18.63;;;19.70;99.90;;;;;;5032160;28;20677;-51
2021/06/07 11:03:55;;;;;;;19.70;17.87;;;19.70;99.90;;;;;;5031490;28;20710;-51
2021/06/07 11:06:22;;;;;;;19.03;17.33;;;19.80;99.90;;;;;;5031129;28;20638;-49
2021/06/07 11:09:04;;;;;;;21.57;19.60;;;19.90;99.90;;;;;;5031306;28;20831;-51
2021/06/07 11:11:52;;;;;;;18.00;16.40;;;20.00;99.90;;;;;;5031617;28;20619;-51
2021/06/07 11:14:22;;;;;;;18.63;17.07;;;20.00;99.90;;;;;;5025087;28;20665;-51
2021/06/07 11:16:48;;;;;;;17.23;15.77;;;20.10;99.90;;;;;;5029080;28;20658;-52
2021/06/07 11:19:16;;;;;;;18.53;16.83;;;20.10;99.80;;;;;;5031004;28;20623;-52
2021/06/07 11:21:46;;;;;;;19.20;17.40;;;20.10;99.80;;;;;;5030931;28;20619;-50
2021/06/07 11:24:27;;;;;;;18.37;16.80;;;20.20;99.80;;;;;;5030865;28;20718;-51
2021/06/07 11:26:54;;;;;;;18.77;17.17;;;20.20;99.90;;;;;;5030927;28;20677;-49
2021/06/07 11:29:21;;;;;;;17.57;16.00;;;20.30;99.80;;;;;;5030877;28;20744;-51
2021/06/07 11:31:51;;;;;;;17.97;16.37;;;20.30;99.80;;;;;;5030238;28;20685;-51
2021/06/07 11:34:33;;;;;;;19.00;17.30;;;20.40;99.70;;;;;;5030981;28;20765;-52
2021/06/07 11:37:00;;;;;;;18.20;16.50;;;20.40;99.60;;;;;;5028424;28;20635;-48
2021/06/07 11:39:29;;;;;;;16.93;15.43;;;20.40;99.30;;;;;;5030972;28;20622;-49
2021/06/07 11:42:03;;;;;;;17.00;15.53;;;20.40;99.20;;;;;;5031050;28;20669;-52
2021/06/07 11:44:47;;;;;;;18.57;16.87;;;20.40;99.20;;;;;;5030426;28;21207;-50
2021/06/07 11:47:14;;;;;;;21.03;19.23;;;20.30;99.20;;;;;;5030136;28;20689;-50
2021/06/07 11:50:07;;;;;;;21.00;19.17;;;20.30;99.30;;;;;;5030288;28;20667;-50
2021/06/07 11:52:54;;;;;;;19.30;17.60;;;20.30;99.50;;;;;;5030943;28;20631;-50
2021/06/07 11:55:27;;;;;;;18.87;17.07;;;20.30;99.60;;;;;;5030867;28;20997;-50
2021/06/07 11:58:04;;;;;;;20.80;18.73;;;20.40;99.60;;;;;;5030258;28;20692;-52
2021/06/07 12:00:33;;;;;;;18.93;17.43;;;20.40;99.60;;;;;;5030715;28;20622;-50
2021/06/07 12:03:05;;;;;;;18.90;17.30;;;20.40;99.60;;;;;;5030314;28;20655;-51
2021/06/07 12:05:32;;;;;;;17.30;15.80;;;20.50;99.50;;;;;;5030630;28;20622;-50
2021/06/07 12:08:05;;;;;;;19.93;18.23;;;20.50;99.70;;;;;;5028676;28;20635;-49
2021/06/07 12:10:33;;;;;;;19.53;17.73;;;20.50;99.20;;;;;;5030531;28;20659;-50
2021/06/07 12:13:15;;;;;;;18.50;16.60;;;20.50;99.10;;;;;;5030259;28;20662;-50
2021/06/07 12:15:42;;;;;;;22.27;20.50;;;20.50;99.10;;;;;;5030729;28;20627;-50
2021/06/07 12:18:10;;;;;;;18.47;16.87;;;20.50;99.10;;;;;;5029921;28;21196;-53
2021/06/07 12:20:37;;;;;;;18.53;16.70;;;20.50;99.10;;;;;;5030380;28;20789;-50
2021/06/07 12:23:03;;;;;;;18.73;17.13;;;20.50;99.10;;;;;;5030362;28;20643;-50
2021/06/07 12:25:43;;;;;;;18.00;16.50;;;20.50;99.10;;;;;;5030623;28;20673;-50
2021/06/07 12:28:18;;;;;;;19.50;17.80;;;20.50;99.10;;;;;;5030735;28;20633;-49
2021/06/07 12:30:45;;;;;;;18.30;16.83;;;20.60;99.20;;;;;;5030194;28;21223;-51
2021/06/07 12:33:12;;;;;;;20.27;18.73;;;20.60;99.20;;;;;;5031412;28;20655;-51
2021/06/07 12:35:44;;;;;;;21.17;19.47;;;20.60;99.20;;;;;;5029804;28;20710;-50