Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:46;;;;;;;1.10;1.00;;;;;;;21.00;38.77;101042.88;6280045;22;20180;-64
2021/01/13 00:04:12;;;;;;;0.93;0.93;;;;;;;21.01;38.95;101041.84;6306568;22;20165;-64
2021/01/13 00:06:38;;;;;;;0.80;0.80;;;;;;;21.01;38.73;101055.47;6306526;22;20158;-62
2021/01/13 00:09:04;;;;;;;1.10;1.00;;;;;;;21.00;38.98;101048.31;6279555;22;20507;-62
2021/01/13 00:11:30;;;;;;;1.33;1.10;;;;;;;21.01;38.82;101051.91;6306837;22;20582;-63
2021/01/13 00:13:56;;;;;;;1.23;1.00;;;;;;;21.00;38.96;101059.22;6228991;22;20252;-66
2021/01/13 00:16:22;;;;;;;1.33;1.00;;;;;;;20.99;38.84;101062.97;6279786;22;20158;-66
2021/01/13 00:18:49;;;;;;;1.60;0.97;;;;;;;21.01;38.70;101060.06;6306496;22;20296;-66
2021/01/13 00:21:15;;;;;;;0.90;0.90;;;;;;;21.00;38.65;101059.22;6280454;22;20170;-66
2021/01/13 00:23:43;;;;;;;1.63;0.90;;;;;;;21.00;38.75;101067.38;6281692;22;20498;-62
2021/01/13 00:26:09;;;;;;;1.27;1.00;;;;;;;20.99;38.67;101067.56;6256424;22;20154;-63
2021/01/13 00:28:35;;;;;;;1.00;1.00;;;;;;;20.98;38.62;101068.56;6255485;22;20241;-64
2021/01/13 00:31:01;;;;;;;0.80;0.80;;;;;;;20.97;38.79;101064.16;6281281;22;20162;-64
2021/01/13 00:33:27;;;;;;;1.77;1.00;;;;;;;20.96;38.86;101060.59;6281301;22;20162;-64
2021/01/13 00:35:53;;;;;;;1.07;1.07;;;;;;;20.98;38.79;101063.97;6281685;22;20527;-66
2021/01/13 00:38:19;;;;;;;1.27;1.07;;;;;;;20.98;39.00;101065.84;6308305;22;20162;-66
2021/01/13 00:40:45;;;;;;;1.13;0.93;;;;;;;20.99;39.11;101065.69;6281422;22;20209;-63
2021/01/13 00:43:11;;;;;;;1.10;0.80;;;;;;;20.98;39.18;101061.25;6281342;22;20574;-62
2021/01/13 00:45:37;;;;;;;0.83;0.83;;;;;;;21.01;39.14;101054.63;6307875;22;20161;-66
2021/01/13 00:48:04;;;;;;;1.27;0.93;;;;;;;21.02;39.04;101056.31;6256140;22;20241;-71
2021/01/13 00:50:30;;;;;;;1.10;1.00;;;;;;;21.04;38.95;101057.84;6281836;22;20593;-70
2021/01/13 00:52:56;;;;;;;1.07;0.90;;;;;;;21.06;39.00;101061.25;6281736;22;20162;-70
2021/01/13 00:55:22;;;;;;;1.17;1.07;;;;;;;21.09;39.00;101060.03;6256291;22;20245;-71
2021/01/13 00:57:49;;;;;;;1.00;1.00;;;;;;;21.13;39.20;101061.38;6308383;22;20564;-71
2021/01/13 01:00:16;;;;;;;0.90;0.80;;;;;;;21.15;39.12;101071.06;6255868;22;20170;-71
2021/01/13 01:02:42;;;;;;;0.80;0.80;;;;;;;21.19;38.84;101065.28;6281325;22;20194;-65
2021/01/13 01:05:08;;;;;;;0.97;0.97;;;;;;;21.22;38.94;101059.47;6308157;22;20159;-64
2021/01/13 01:07:40;;;;;;;1.00;1.00;;;;;;;21.25;38.75;101060.00;6281964;22;20507;-62
2021/01/13 01:10:07;;;;;;;0.73;0.73;;;;;;;21.25;38.59;101057.25;6255662;22;20204;-63
2021/01/13 01:12:34;;;;;;;1.20;1.10;;;;;;;21.27;38.82;101057.09;6281461;22;20213;-62
2021/01/13 01:15:00;;;;;;;0.97;0.90;;;;;;;21.26;38.61;101052.66;6280977;22;20158;-62
2021/01/13 01:17:26;;;;;;;1.10;1.00;;;;;;;21.27;38.47;101057.09;6308068;22;20150;-62
2021/01/13 01:19:52;;;;;;;1.47;1.00;;;;;;;21.25;38.47;101059.13;6307969;22;20186;-63
2021/01/13 01:22:18;;;;;;;0.87;0.87;;;;;;;21.24;38.61;101063.75;6281504;22;20463;-70
2021/01/13 01:24:44;;;;;;;1.00;0.93;;;;;;;21.24;38.38;101060.16;6255762;22;20162;-70
2021/01/13 01:27:10;;;;;;;0.90;0.90;;;;;;;21.22;38.29;101057.59;6281730;22;20194;-71
2021/01/13 01:29:36;;;;;;;0.77;0.77;;;;;;;21.21;38.22;101053.19;6281121;22;20543;-66
2021/01/13 01:32:02;;;;;;;0.83;0.83;;;;;;;21.19;38.29;101059.81;6255719;22;20162;-66
2021/01/13 01:34:28;;;;;;;0.97;0.90;;;;;;;21.17;38.20;101064.59;6255880;22;20196;-64
2021/01/13 01:36:55;;;;;;;1.00;0.90;;;;;;;21.13;38.23;101061.38;6281342;22;20560;-65
2021/01/13 01:39:22;;;;;;;1.20;1.10;;;;;;;21.10;38.29;101073.47;6281147;22;20174;-65
2021/01/13 01:41:48;;;;;;;1.03;0.93;;;;;;;21.10;38.13;101076.19;6280905;22;20166;-64
2021/01/13 01:44:14;;;;;;;1.27;1.10;;;;;;;21.10;38.22;101072.63;6281037;22;20162;-64
2021/01/13 01:46:40;;;;;;;0.90;0.90;;;;;;;21.10;38.45;101069.91;6281044;22;20193;-65
2021/01/13 01:49:06;;;;;;;1.10;1.00;;;;;;;21.09;38.26;101071.78;6307655;22;20186;-64
2021/01/13 01:51:37;;;;;;;1.03;0.90;;;;;;;21.09;38.43;101077.22;6255397;22;20197;-65
2021/01/13 01:54:17;;;;;;;1.00;1.00;;;;;;;21.10;38.38;101076.19;6281014;22;20510;-64
2021/01/13 01:56:44;;;;;;;1.07;0.97;;;;;;;21.08;38.55;101083.69;6255422;22;20764;-65
2021/01/13 01:59:11;;;;;;;0.90;0.90;;;;;;;21.09;38.61;101085.41;6280664;22;20272;-71
2021/01/13 02:01:41;;;;;;;1.03;0.90;;;;;;;21.09;38.43;101077.22;6255434;22;20304;-71
2021/01/13 02:04:14;;;;;;;0.80;0.80;;;;;;;21.09;38.64;101082.66;6281806;22;20158;-66
2021/01/13 02:07:09;;;;;;;1.00;1.00;;;;;;;21.10;39.02;101084.38;6280795;22;20320;-66
2021/01/13 02:09:36;;;;;;;1.13;0.90;;;;;;;21.08;38.42;101083.69;6242760;22;20256;-62
2021/01/13 02:12:10;;;;;;;0.90;0.90;;;;;;;21.09;38.76;101081.81;6229885;22;20265;-66
2021/01/13 02:14:36;;;;;;;1.40;1.00;;;;;;;21.08;38.65;101082.84;6281474;22;20161;-66
2021/01/13 02:17:04;;;;;;;1.03;0.90;;;;;;;21.07;38.54;101079.28;6280834;22;20154;-66
2021/01/13 02:19:47;;;;;;;1.10;1.00;;;;;;;21.08;38.46;101075.53;6254954;22;20266;-66
2021/01/13 02:22:17;;;;;;;1.00;1.00;;;;;;;21.06;38.58;101082.19;6282056;22;20143;-63
2021/01/13 02:25:12;;;;;;;0.93;0.87;;;;;;;21.06;38.59;101083.03;6230626;22;20788;-70
2021/01/13 02:27:45;;;;;;;0.80;0.80;;;;;;;21.05;38.49;101086.75;6284532;22;20154;-72
2021/01/13 02:30:12;;;;;;;1.20;1.10;;;;;;;21.03;38.64;101086.06;6279928;22;20194;-71
2021/01/13 02:32:47;;;;;;;0.90;0.90;;;;;;;21.01;38.37;101071.78;6254834;22;20167;-66
2021/01/13 02:35:20;;;;;;;1.10;1.00;;;;;;;21.00;38.41;101080.97;6255183;22;20154;-63
2021/01/13 02:38:09;;;;;;;1.50;0.87;;;;;;;21.01;38.45;101079.09;6281730;22;20152;-66
2021/01/13 02:40:35;;;;;;;1.00;0.90;;;;;;;20.98;38.53;101085.75;6280371;22;20198;-71
2021/01/13 02:43:09;;;;;;;1.30;0.83;;;;;;;20.98;38.41;101085.75;6254688;22;20234;-66
2021/01/13 02:45:40;;;;;;;0.90;0.90;;;;;;;20.98;38.40;101085.75;6280348;22;20485;-66
2021/01/13 02:48:12;;;;;;;1.13;1.00;;;;;;;20.97;38.45;101089.50;6307331;22;20154;-66
2021/01/13 02:50:49;;;;;;;1.17;1.00;;;;;;;20.98;38.53;101095.78;6307132;22;20654;-65
2021/01/13 02:53:15;;;;;;;1.00;0.90;;;;;;;20.95;38.72;101088.81;6256016;22;20150;-65
2021/01/13 02:55:47;;;;;;;0.93;0.93;;;;;;;20.99;38.86;101097.50;6307149;22;20162;-65
2021/01/13 02:58:37;;;;;;;1.10;1.00;;;;;;;21.02;38.85;101097.97;6307160;22;20158;-65
2021/01/13 03:01:05;;;;;;;0.93;0.87;;;;;;;21.03;39.14;101099.69;6279795;22;20556;-65
2021/01/13 03:03:32;;;;;;;1.07;0.97;;;;;;;21.06;39.18;101104.81;6307010;22;20513;-65
2021/01/13 03:06:06;;;;;;;0.80;0.80;;;;;;;21.11;39.14;101107.00;6280457;22;20631;-64
2021/01/13 03:09:01;;;;;;;1.07;1.00;;;;;;;21.17;39.01;101105.44;6306947;22;20214;-71
2021/01/13 03:11:27;;;;;;;1.10;1.00;;;;;;;21.18;39.48;101107.13;6280037;22;20166;-71
2021/01/13 03:13:54;;;;;;;1.13;1.03;;;;;;;21.22;38.85;101113.91;6229138;22;20607;-71
2021/01/13 03:16:20;;;;;;;0.97;0.97;;;;;;;21.25;39.02;101113.59;6255116;22;20159;-72
2021/01/13 03:19:04;;;;;;;1.00;1.00;;;;;;;21.30;38.67;101127.56;6280049;22;20170;-65
2021/01/13 03:21:44;;;;;;;1.13;0.80;;;;;;;21.33;38.88;101121.75;6280252;22;20142;-63
2021/01/13 03:24:18;;;;;;;1.40;1.00;;;;;;;21.34;38.79;101113.41;6256425;22;20637;-62
2021/01/13 03:26:46;;;;;;;0.90;0.90;;;;;;;21.35;38.63;101126.00;6255034;22;20580;-62
2021/01/13 03:29:16;;;;;;;1.20;1.10;;;;;;;21.35;38.40;101120.53;6279342;22;20623;-64
2021/01/13 03:32:09;;;;;;;1.10;0.90;;;;;;;21.37;38.26;101117.66;6280252;22;20146;-64
2021/01/13 03:34:50;;;;;;;1.00;1.00;;;;;;;21.36;38.41;101115.94;6258361;22;20146;-65
2021/01/13 03:37:24;;;;;;;0.90;0.90;;;;;;;21.35;38.22;101116.97;6280037;22;20170;-70
2021/01/13 03:39:52;;;;;;;0.80;0.80;;;;;;;21.33;38.36;101114.44;6306536;22;20174;-71
2021/01/13 03:42:18;;;;;;;0.97;0.97;;;;;;;21.31;38.34;101112.91;6306707;22;20170;-72
2021/01/13 03:44:45;;;;;;;1.03;1.00;;;;;;;21.29;38.29;101112.22;6254603;22;20154;-71
2021/01/13 03:47:30;;;;;;;0.80;0.80;;;;;;;21.27;38.38;101112.38;6307140;22;20162;-71
2021/01/13 03:50:05;;;;;;;1.00;1.00;;;;;;;21.25;38.32;101102.69;6306444;22;20473;-66
2021/01/13 03:52:37;;;;;;;1.00;0.90;;;;;;;21.21;38.27;101106.78;6280702;22;20208;-66
2021/01/13 03:55:04;;;;;;;0.87;0.87;;;;;;;21.17;38.24;101109.00;6280813;22;20241;-66
2021/01/13 03:57:47;;;;;;;1.07;1.00;;;;;;;21.16;38.03;101101.88;6254260;22;20166;-66
2021/01/13 04:00:13;;;;;;;0.87;0.83;;;;;;;21.16;38.05;101112.75;6280222;22;20174;-64
2021/01/13 04:02:52;;;;;;;0.80;0.80;;;;;;;21.16;38.09;101099.13;6279891;22;20392;-65
2021/01/13 04:05:27;;;;;;;0.90;0.90;;;;;;;21.15;38.02;101102.88;6281380;22;20669;-65
2021/01/13 04:07:53;;;;;;;1.03;1.03;;;;;;;21.11;38.05;101098.81;6306668;22;20142;-63
2021/01/13 04:10:19;;;;;;;0.90;0.90;;;;;;;21.11;38.34;101091.50;6228781;22;20636;-62
2021/01/13 04:12:55;;;;;;;0.80;0.80;;;;;;;21.12;38.25;101104.09;6279801;22;20587;-62
2021/01/13 04:15:26;;;;;;;0.93;0.93;;;;;;;21.10;38.16;101097.97;6279704;22;20158;-62
2021/01/13 04:17:52;;;;;;;0.80;0.80;;;;;;;21.11;38.17;101096.94;6255417;22;20453;-64
2021/01/13 04:20:19;;;;;;;0.80;0.80;;;;;;;21.11;38.63;101083.34;6306313;22;20173;-65
2021/01/13 04:22:48;;;;;;;0.80;0.80;;;;;;;21.11;38.32;101091.50;6306427;22;20166;-66
2021/01/13 04:25:14;;;;;;;1.07;1.03;;;;;;;21.10;38.49;101088.97;6279796;22;20233;-66
2021/01/13 04:27:40;;;;;;;0.80;0.80;;;;;;;21.09;38.28;101084.53;6306478;22;20568;-66
2021/01/13 04:30:07;;;;;;;0.97;0.97;;;;;;;21.09;38.54;101082.66;6278825;22;20190;-71
2021/01/13 04:32:33;;;;;;;1.07;0.97;;;;;;;21.09;38.22;101088.13;6279481;22;20173;-72
2021/01/13 04:35:00;;;;;;;0.90;0.90;;;;;;;21.07;38.29;101082.00;6306264;22;20158;-71
2021/01/13 04:37:26;;;;;;;1.17;1.07;;;;;;;21.08;38.33;101080.97;6279968;22;20169;-62
2021/01/13 04:39:52;;;;;;;1.00;1.00;;;;;;;21.07;38.08;101084.72;6254159;22;20174;-62
2021/01/13 04:42:28;;;;;;;1.00;1.00;;;;;;;21.07;38.33;101084.72;6229076;22;20186;-63
2021/01/13 04:45:05;;;;;;;1.00;0.90;;;;;;;21.08;38.25;101091.88;6255805;22;20146;-63
2021/01/13 04:48:01;;;;;;;0.90;0.90;;;;;;;21.07;38.34;101095.63;6254554;22;20181;-62
2021/01/13 04:50:27;;;;;;;0.90;0.90;;;;;;;21.03;38.22;101094.25;6276896;22;20202;-71
2021/01/13 04:52:53;;;;;;;0.83;0.83;;;;;;;21.02;38.58;101092.53;6254079;22;20166;-71
2021/01/13 04:55:26;;;;;;;0.87;0.87;;;;;;;21.04;38.74;101098.66;6254201;22;20169;-71
2021/01/13 04:58:20;;;;;;;0.93;0.90;;;;;;;21.04;38.59;101090.50;6280206;22;20229;-70
2021/01/13 05:01:17;;;;;;;0.80;0.80;;;;;;;21.06;38.48;101085.75;6305768;22;20170;-70
2021/01/13 05:03:51;;;;;;;1.07;0.90;;;;;;;21.06;38.84;101085.75;6283730;22;20169;-71
2021/01/13 05:06:28;;;;;;;1.10;1.00;;;;;;;21.09;38.76;101087.28;6279294;22;20165;-65
2021/01/13 05:09:07;;;;;;;0.80;0.80;;;;;;;21.12;38.69;101082.31;6308101;22;20155;-64
2021/01/13 05:11:48;;;;;;;0.77;0.77;;;;;;;21.15;38.88;101075.66;6281410;22;20590;-64
2021/01/13 05:14:15;;;;;;;0.70;0.70;;;;;;;21.18;38.92;101079.91;6258164;22;20180;-64
2021/01/13 05:16:50;;;;;;;0.90;0.90;;;;;;;21.22;38.44;101073.09;6308897;22;20165;-64
2021/01/13 05:19:32;;;;;;;0.70;0.70;;;;;;;21.25;38.71;101072.75;6308757;22;20170;-64
2021/01/13 05:21:59;;;;;;;0.90;0.90;;;;;;;21.26;38.68;101074.44;6281184;22;20162;-64
2021/01/13 05:24:27;;;;;;;0.90;0.90;;;;;;;21.27;38.36;101077.00;6281809;22;20736;-65
2021/01/13 05:27:02;;;;;;;0.90;0.90;;;;;;;21.30;38.34;101076.66;6281545;22;20249;-64
2021/01/13 05:29:32;;;;;;;1.00;0.90;;;;;;;21.32;38.19;101073.75;6281296;22;20621;-65
2021/01/13 05:32:00;;;;;;;0.80;0.80;;;;;;;21.32;38.39;101087.38;6307921;22;20154;-64
2021/01/13 05:34:29;;;;;;;1.00;0.90;;;;;;;21.33;38.36;101086.34;6308350;22;20173;-66
2021/01/13 05:37:02;;;;;;;0.77;0.77;;;;;;;21.31;38.19;101081.09;6281904;22;20199;-66
2021/01/13 05:39:28;;;;;;;0.80;0.80;;;;;;;21.30;38.24;101078.53;6307706;22;20591;-62
2021/01/13 05:41:54;;;;;;;0.80;0.80;;;;;;;21.29;38.08;101071.38;6255661;22;20220;-62
2021/01/13 05:44:20;;;;;;;0.80;0.80;;;;;;;21.25;37.87;101068.16;6255488;22;20166;-62
2021/01/13 05:46:46;;;;;;;0.63;0.63;;;;;;;21.23;37.96;101063.88;6280813;22;20184;-62
2021/01/13 05:49:13;;;;;;;0.80;0.80;;;;;;;21.20;38.02;101066.97;6255102;22;20189;-62
2021/01/13 05:51:40;;;;;;;1.07;0.97;;;;;;;21.18;37.90;101063.56;6281075;22;20583;-62
2021/01/13 05:54:11;;;;;;;1.07;1.00;;;;;;;21.17;37.82;101068.16;6255736;22;20224;-64
2021/01/13 05:56:37;;;;;;;0.80;0.80;;;;;;;21.17;37.98;101061.88;6280911;22;20458;-65
2021/01/13 05:59:07;;;;;;;0.80;0.80;;;;;;;21.18;38.16;101058.13;6280530;22;20183;-64
2021/01/13 06:01:42;;;;;;;0.70;0.70;;;;;;;21.15;38.20;101054.75;6280909;22;20166;-71
2021/01/13 06:04:09;;;;;;;0.80;0.80;;;;;;;21.14;37.96;101058.50;6307934;22;20166;-72
2021/01/13 06:06:41;;;;;;;0.90;0.90;;;;;;;21.13;37.93;101061.38;6280874;22;20162;-71
2021/01/13 06:09:07;;;;;;;0.90;0.63;;;;;;;21.13;38.22;101066.84;6231025;22;20201;-71
2021/01/13 06:11:35;;;;;;;1.37;0.70;;;;;;;21.13;38.23;101061.38;6254911;22;20207;-71
2021/01/13 06:14:03;;;;;;;0.70;0.70;;;;;;;21.12;38.28;101055.09;6255808;22;20162;-62
2021/01/13 06:16:29;;;;;;;1.20;0.80;;;;;;;21.13;38.09;101055.94;6255285;22;20575;-63
2021/01/13 06:18:56;;;;;;;0.70;0.70;;;;;;;21.12;38.25;101063.25;6255154;22;20249;-71
2021/01/13 06:21:22;;;;;;;0.80;0.80;;;;;;;21.11;38.26;101066.16;6255053;22;20166;-71
2021/01/13 06:23:49;;;;;;;1.33;0.90;;;;;;;21.11;38.25;101058.84;6229565;22;20163;-70
2021/01/13 06:26:16;;;;;;;0.67;0.60;;;;;;;21.13;38.30;101066.84;6307418;22;20643;-66
2021/01/13 06:29:29;;;;;;;0.83;0.83;;;;;;;21.16;38.31;101063.75;6306874;22;20158;-63
2021/01/13 06:31:58;;;;;;;0.60;0.60;;;;;;;21.18;38.33;101069.03;6188873;22;20235;-65
2021/01/13 06:34:29;;;;;;;0.67;0.67;;;;;;;21.18;38.30;101063.56;6255286;22;20154;-72
2021/01/13 06:37:19;;;;;;;0.70;0.70;;;;;;;21.19;38.10;101065.28;6307398;22;20204;-71
2021/01/13 06:39:46;;;;;;;0.70;0.70;;;;;;;21.17;38.26;101054.56;6307262;22;20177;-70
2021/01/13 06:42:12;;;;;;;0.90;0.90;;;;;;;21.18;38.09;101058.97;6280384;22;20162;-71
2021/01/13 06:44:42;;;;;;;0.60;0.60;;;;;;;21.21;38.22;101057.78;6255170;22;20154;-64
2021/01/13 06:47:08;;;;;;;0.73;0.73;;;;;;;21.21;38.13;101058.63;6255220;22;20166;-67
2021/01/13 06:49:34;;;;;;;0.80;0.80;;;;;;;21.21;38.31;101055.03;6306878;22;20187;-67
2021/01/13 06:52:00;;;;;;;0.70;0.70;;;;;;;21.23;38.36;101058.44;6255028;22;20607;-62
2021/01/13 06:54:27;;;;;;;1.10;0.83;;;;;;;21.24;38.39;101058.28;6280180;22;20154;-62
2021/01/13 06:56:54;;;;;;;0.70;0.70;;;;;;;21.25;38.39;101057.25;6254755;22;20158;-62
2021/01/13 06:59:22;;;;;;;0.83;0.83;;;;;;;21.26;38.25;101053.50;6280077;22;20181;-62
2021/01/13 07:01:58;;;;;;;1.43;0.70;;;;;;;21.28;38.50;101058.78;6280920;22;20239;-66
2021/01/13 07:04:25;;;;;;;0.80;0.80;;;;;;;21.30;38.30;101059.47;6281064;22;20143;-66
2021/01/13 07:07:05;;;;;;;0.90;0.80;;;;;;;21.33;38.25;101064.56;6280438;22;20188;-72
2021/01/13 07:09:38;;;;;;;1.43;1.00;;;;;;;21.34;38.43;101069.00;6255103;22;20186;-72
2021/01/13 07:12:09;;;;;;;1.33;0.93;;;;;;;21.38;38.49;101073.06;6307018;22;20165;-71
2021/01/13 07:14:42;;;;;;;1.10;1.00;;;;;;;21.39;38.49;101063.84;6260796;22;20147;-71
2021/01/13 07:17:10;;;;;;;1.00;0.90;;;;;;;21.36;38.81;101062.34;6278753;22;20404;-71
2021/01/13 07:19:37;;;;;;;1.10;0.80;;;;;;;21.43;38.95;101057.00;6250862;22;20189;-70
2021/01/13 07:22:04;;;;;;;1.53;1.00;;;;;;;21.49;39.17;101058.16;6251212;22;20184;-71
2021/01/13 07:24:30;;;;;;;0.80;0.80;;;;;;;21.55;39.04;101060.19;6276683;22;20165;-64
2021/01/13 07:26:59;;;;;;;1.10;1.00;;;;;;;21.59;38.96;101056.94;6252471;22;20155;-66
2021/01/13 07:29:26;;;;;;;4.43;1.40;;;;;;;21.64;38.81;101061.84;6227284;22;20204;-73
2021/01/13 07:31:57;;;;;;;3.80;1.53;;;;;;;21.68;38.95;101065.88;6277748;22;20158;-64
2021/01/13 07:34:31;;;;;;;3.93;1.40;;;;;;;21.72;38.72;101065.34;6252683;22;20162;-64
2021/01/13 07:37:07;;;;;;;2.47;1.33;;;;;;;21.76;39.01;101063.94;6277518;22;20556;-68
2021/01/13 07:39:59;;;;;;;2.57;1.23;;;;;;;21.81;38.85;101066.16;6278781;22;20177;-68
2021/01/13 07:42:41;;;;;;;2.53;1.20;;;;;;;21.87;38.71;101061.84;6285865;22;20189;-68
2021/01/13 07:45:18;;;;;;;2.77;2.10;;;;;;;21.91;39.05;101071.34;6229817;22;20519;-64
2021/01/13 07:47:48;;;;;;;3.37;1.50;;;;;;;21.94;38.74;101068.25;6254869;22;20158;-71
2021/01/13 07:50:17;;;;;;;3.90;1.30;;;;;;;21.97;38.91;101071.47;6306332;22;20186;-68
2021/01/13 07:52:48;;;;;;;3.63;1.60;;;;;;;22.01;38.72;101080.16;6253964;22;20193;-65
2021/01/13 07:55:21;;;;;;;4.63;1.93;;;;;;;22.04;38.69;101067.03;6280534;22;20150;-72
2021/01/13 07:57:48;;;;;;;4.97;2.03;;;;;;;22.09;38.73;101068.38;6279629;22;20158;-69
2021/01/13 08:00:33;;;;;;;9.07;1.90;;;;;;;22.15;39.07;101073.94;6253878;22;20259;-69
2021/01/13 08:03:25;;;;;;;4.23;2.03;;;;;;;22.19;39.03;101080.72;6256313;22;20147;-69
2021/01/13 08:06:25;;;;;;;4.53;2.00;;;;;;;22.24;38.98;101094.66;6256745;22;20237;-67
2021/01/13 08:09:10;;;;;;;4.13;2.20;;;;;;;22.30;39.04;101076.72;6306354;22;20146;-69
2021/01/13 08:12:03;;;;;;;4.70;2.10;;;;;;;22.33;38.97;101087.25;6306190;22;20790;-69
2021/01/13 08:14:50;;;;;;;6.33;2.27;;;;;;;22.35;38.98;101080.56;6306562;22;20181;-71
2021/01/13 08:17:36;;;;;;;3.60;1.73;;;;;;;22.41;39.10;101091.78;6279378;22;20161;-69
2021/01/13 08:20:25;;;;;;;3.90;2.07;;;;;;;22.42;39.04;101093.47;6306273;22;20655;-71
2021/01/13 08:23:07;;;;;;;3.93;2.00;;;;;;;22.48;39.07;101088.16;6306175;22;20398;-67
2021/01/13 08:25:34;;;;;;;6.33;2.30;;;;;;;22.51;39.08;101089.66;6231527;22;20246;-66
2021/01/13 08:28:00;;;;;;;6.27;2.40;;;;;;;22.55;39.08;101082.78;6228918;22;20568;-67
2021/01/13 08:30:28;;;;;;;3.77;2.00;;;;;;;22.58;38.90;101085.16;6278640;22;20779;-66
2021/01/13 08:32:58;;;;;;;4.63;2.00;;;;;;;22.63;38.96;101088.16;6253697;22;20572;-67
2021/01/13 08:35:36;;;;;;;4.03;2.20;;;;;;;22.68;38.77;101085.72;6280460;22;20242;-69
2021/01/13 08:38:07;;;;;;;3.03;1.90;;;;;;;22.71;38.76;101074.41;6279563;22;20209;-66
2021/01/13 08:40:35;;;;;;;4.67;2.00;;;;;;;22.73;38.98;101083.28;6254260;22;20182;-67
2021/01/13 08:43:10;;;;;;;2.97;2.10;;;;;;;22.79;38.84;101084.41;6255856;22;20840;-73
2021/01/13 08:45:43;;;;;;;4.07;1.80;;;;;;;22.83;38.82;101078.44;6281227;22;20170;-71
2021/01/13 08:48:21;;;;;;;4.33;1.87;;;;;;;22.86;38.85;101083.50;6281541;22;20200;-65
2021/01/13 08:51:08;;;;;;;3.03;1.90;;;;;;;22.92;38.77;101081.91;6255873;22;20197;-65
2021/01/13 08:53:35;;;;;;;4.20;2.10;;;;;;;22.95;38.54;101082.41;6308010;22;20154;-65
2021/01/13 08:56:01;;;;;;;3.42;1.80;;;;;;;22.98;38.72;101086.63;6255802;22;20248;-65
2021/01/13 08:58:33;;;;;;;4.83;2.00;;;;;;;23.03;38.73;101088.78;6308524;22;20162;-71
2021/01/13 09:01:08;;;;;;;2.17;1.83;;;;;;;23.06;38.80;101074.75;6255366;22;20257;-71
2021/01/13 09:03:43;;;;;;;2.80;1.60;;;;;;;23.11;38.76;101083.22;6230739;22;20208;-71
2021/01/13 09:06:23;;;;;;;2.63;2.00;;;;;;;23.13;38.55;101073.81;6230495;22;20235;-71
2021/01/13 09:08:53;;;;;;;3.37;1.63;;;;;;;23.15;38.87;101082.66;6255963;22;20182;-71
2021/01/13 09:11:36;;;;;;;2.93;1.63;;;;;;;23.21;38.60;101076.47;6256619;22;20170;-71
2021/01/13 09:14:24;;;;;;;2.88;1.90;;;;;;;23.25;38.58;101076.91;6255483;22;20177;-71
2021/01/13 09:17:13;;;;;;;2.60;1.47;;;;;;;23.28;38.54;101071.06;6308125;22;20151;-73
2021/01/13 09:19:40;;;;;;;4.03;1.70;;;;;;;23.28;38.62;101082.00;6281051;22;20171;-73
2021/01/13 09:22:09;;;;;;;4.57;1.70;;;;;;;23.32;38.35;101077.84;6281273;22;20237;-73
2021/01/13 09:24:40;;;;;;;2.20;1.60;;;;;;;23.35;38.57;101072.00;6280960;22;20173;-73
2021/01/13 09:27:07;;;;;;;2.13;1.63;;;;;;;23.37;38.37;101074.53;6230482;22;20178;-73
2021/01/13 09:29:51;;;;;;;2.00;1.63;;;;;;;23.41;38.54;101068.50;6254475;22;20198;-73
2021/01/13 09:32:19;;;;;;;3.65;1.63;;;;;;;23.41;38.35;101070.38;6307691;22;20554;-64
2021/01/13 09:34:46;;;;;;;2.10;1.60;;;;;;;23.45;38.40;101071.72;6281205;22;20163;-63
2021/01/13 09:37:12;;;;;;;2.28;1.50;;;;;;;23.46;38.34;101067.94;6230190;22;20166;-67
2021/01/13 09:39:39;;;;;;;2.05;1.55;;;;;;;23.48;38.55;101072.16;6280994;22;20177;-67
2021/01/13 09:42:06;;;;;;;3.10;1.70;;;;;;;23.50;38.42;101081.03;6255345;22;20182;-67
2021/01/13 09:44:34;;;;;;;2.75;1.60;;;;;;;23.54;38.37;101076.00;6281391;22;20176;-71
2021/01/13 09:47:20;;;;;;;2.00;1.52;;;;;;;23.55;38.50;101078.56;6281392;22;20165;-64
2021/01/13 09:49:47;;;;;;;1.67;1.30;;;;;;;23.58;38.34;101083.66;6284945;22;20236;-73
2021/01/13 09:52:13;;;;;;;2.38;1.50;;;;;;;23.60;38.27;101080.75;6255415;22;20216;-66
2021/01/13 09:54:39;;;;;;;2.55;1.52;;;;;;;23.62;38.30;101072.34;6280962;22;20768;-62
2021/01/13 09:57:05;;;;;;;1.70;1.35;;;;;;;23.65;38.27;101081.00;6280327;22;20240;-63
2021/01/13 09:59:31;;;;;;;2.90;1.40;;;;;;;23.67;38.22;101075.38;6229503;22;20213;-63
2021/01/13 10:01:57;;;;;;;2.35;1.50;;;;;;;23.70;38.35;101075.81;6280071;22;20173;-63
2021/01/13 10:04:23;;;;;;;2.17;1.60;;;;;;;23.73;38.14;101069.13;6255424;22;20198;-62
2021/01/13 10:06:52;;;;;;;2.20;1.55;;;;;;;23.76;38.13;101066.00;6254886;22;20154;-62
2021/01/13 10:09:19;;;;;;;2.83;1.48;;;;;;;23.77;38.05;101064.94;6280629;22;20197;-62
2021/01/13 10:11:45;;;;;;;1.63;1.40;;;;;;;23.79;38.26;101065.59;6280667;22;20863;-63
2021/01/13 10:14:16;;;;;;;2.45;1.65;;;;;;;23.82;38.02;101068.78;6280663;22;20147;-66
2021/01/13 10:16:43;;;;;;;2.40;1.70;;;;;;;23.83;38.07;101062.28;6307192;22;20596;-67
2021/01/13 10:19:10;;;;;;;1.83;1.63;;;;;;;23.86;38.13;101052.84;6307186;22;20256;-71
2021/01/13 10:21:37;;;;;;;2.03;1.63;;;;;;;23.88;38.00;101069.91;6307879;22;20178;-70
2021/01/13 10:24:08;;;;;;;1.98;1.30;;;;;;;23.89;38.02;101069.69;6252343;22;20556;-70
2021/01/13 10:26:44;;;;;;;2.25;1.50;;;;;;;23.92;38.04;101065.75;6279586;22;20183;-72
2021/01/13 10:29:29;;;;;;;1.65;1.30;;;;;;;23.93;38.10;101066.59;6280539;22;20407;-71
2021/01/13 10:31:56;;;;;;;2.25;1.30;;;;;;;23.94;38.24;101062.81;6307503;22;20157;-68
2021/01/13 10:34:22;;;;;;;3.45;1.67;;;;;;;23.95;37.88;101051.69;6254881;22;20172;-67
2021/01/13 10:36:52;;;;;;;2.58;1.40;;;;;;;23.97;38.00;101049.59;6280493;22;20473;-66
2021/01/13 10:39:29;;;;;;;2.95;1.77;;;;;;;23.99;37.95;101047.53;6255454;22;20485;-67
2021/01/13 10:42:05;;;;;;;2.50;1.30;;;;;;;23.99;37.78;101039.31;6256452;22;20142;-67
2021/01/13 10:44:31;;;;;;;2.45;1.40;;;;;;;24.01;37.96;101039.97;6280249;22;20150;-71
2021/01/13 10:47:01;;;;;;;3.75;1.30;;;;;;;24.01;38.05;101045.44;6307004;22;20566;-71
2021/01/13 10:49:42;;;;;;;1.85;1.30;;;;;;;24.03;38.11;101037.88;6280970;22;20190;-69
2021/01/13 10:52:16;;;;;;;2.13;1.45;;;;;;;24.05;37.96;101040.41;6254386;22;20158;-73
2021/01/13 10:54:45;;;;;;;2.40;1.40;;;;;;;24.05;37.87;101038.53;6274295;22;20158;-69
2021/01/13 10:57:13;;;;;;;2.90;1.50;;;;;;;24.08;38.07;101040.00;6253888;22;20169;-68
2021/01/13 10:59:40;;;;;;;1.60;1.35;;;;;;;24.08;37.86;101029.91;6279365;22;20181;-68
2021/01/13 11:02:10;;;;;;;2.22;1.60;;;;;;;24.09;37.92;101037.06;6307359;22;20721;-68
2021/01/13 11:04:40;;;;;;;1.73;1.50;;;;;;;24.12;37.85;101027.63;6279494;22;20170;-61
2021/01/13 11:07:11;;;;;;;2.33;1.50;;;;;;;24.14;37.96;101031.03;6280249;22;20184;-61
2021/01/13 11:09:44;;;;;;;2.35;1.60;;;;;;;24.15;37.92;101030.00;6254642;22;20204;-61
2021/01/13 11:12:13;;;;;;;1.70;1.38;;;;;;;24.15;37.60;101019.06;6306291;22;20574;-61
2021/01/13 11:14:43;;;;;;;2.35;1.67;;;;;;;24.18;37.72;101027.72;6280098;22;20190;-61
2021/01/13 11:17:15;;;;;;;1.50;1.40;;;;;;;24.18;37.93;101015.91;6306676;22;20165;-61
2021/01/13 11:19:43;;;;;;;1.83;1.50;;;;;;;24.18;37.85;101016.78;6279498;22;20182;-61
2021/01/13 11:22:10;;;;;;;1.65;1.33;;;;;;;24.19;37.79;101012.16;6307181;22;20169;-61
2021/01/13 11:24:40;;;;;;;3.10;1.60;;;;;;;24.22;37.83;101019.09;6306145;22;20193;-61
2021/01/13 11:27:11;;;;;;;1.58;1.30;;;;;;;24.23;37.75;101012.59;6306594;22;20146;-63
2021/01/13 11:29:39;;;;;;;2.72;1.38;;;;;;;24.23;37.74;101007.97;6278665;22;20190;-63
2021/01/13 11:32:06;;;;;;;2.00;1.30;;;;;;;24.24;37.94;101011.53;6279738;22;20158;-65
2021/01/13 11:34:32;;;;;;;1.65;1.55;;;;;;;24.25;37.80;101014.06;6306720;22;20158;-65
2021/01/13 11:37:08;;;;;;;1.70;1.58;;;;;;;24.28;37.72;101013.72;6303311;22;20162;-67
2021/01/13 11:39:42;;;;;;;2.30;1.30;;;;;;;24.28;37.90;101001.88;6279005;22;20170;-67
2021/01/13 11:42:34;;;;;;;1.52;1.30;;;;;;;24.31;37.76;101007.00;6255658;22;20146;-67
2021/01/13 11:45:20;;;;;;;2.17;1.40;;;;;;;24.32;37.63;101008.69;6306515;22;20143;-67