Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:38;;;;;;;16.83;9.65;;;;;;;3.52;64.32;97983.53;4976640;28;20624;-66
2021/12/08 00:03:05;;;;;;;15.45;9.65;;;;;;;3.57;64.57;97973.72;4959222;28;20037;-65
2021/12/08 00:05:31;;;;;;;15.48;9.00;;;;;;;3.53;64.34;97966.38;4947838;28;20122;-65
2021/12/08 00:07:57;;;;;;;15.88;8.98;;;;;;;3.15;63.69;97922.06;4977384;28;20042;-66
2021/12/08 00:13:05;;;;;;;14.45;8.98;;;;;;;3.26;63.90;97911.78;4962186;28;20042;-65
2021/12/08 00:15:43;;;;;;;14.43;8.75;;;;;;;3.62;64.75;97953.63;4963344;28;20038;-64
2021/12/08 00:18:11;;;;;;;14.55;8.90;;;;;;;3.38;64.21;97922.09;4961441;28;20035;-67
2021/12/08 00:20:39;;;;;;;15.30;9.00;;;;;;;3.65;64.90;97955.97;4960118;28;20536;-66
2021/12/08 00:23:06;;;;;;;14.85;9.20;;;;;;;3.72;65.79;97952.94;4962168;28;20123;-66
2021/12/08 00:25:32;;;;;;;14.30;8.98;;;;;;;3.57;65.81;97927.44;4962542;28;20035;-66
2021/12/08 00:27:58;;;;;;;13.73;8.52;;;;;;;3.62;65.44;97935.63;4961808;28;20033;-66
2021/12/08 00:30:24;;;;;;;15.57;8.98;;;;;;;3.72;65.48;97952.94;4974704;28;20421;-66
2021/12/08 00:32:54;;;;;;;16.42;9.20;;;;;;;3.77;63.85;97949.06;4977805;28;20038;-66
2021/12/08 00:35:20;;;;;;;17.15;11.35;;;;;;;3.42;64.66;97914.00;4954947;28;20054;-66
2021/12/08 00:37:45;;;;;;;14.75;9.57;;;;;;;3.58;64.28;97934.25;4959920;28;20029;-66
2021/12/08 00:40:14;;;;;;;16.67;9.77;;;;;;;3.58;65.79;97938.56;4962611;28;20357;-66
2021/12/08 00:42:40;;;;;;;15.52;9.15;;;;;;;3.48;65.18;97923.00;4960507;28;20125;-66
2021/12/08 00:45:07;;;;;;;15.70;9.82;;;;;;;3.61;64.61;97931.44;4976447;28;20122;-66
2021/12/08 00:47:33;;;;;;;14.38;8.70;;;;;;;3.69;64.39;97932.56;4961262;28;20026;-66
2021/12/08 00:49:58;;;;;;;14.60;8.45;;;;;;;3.70;63.84;97914.47;4960376;28;20062;-66
2021/12/08 00:52:28;;;;;;;15.65;8.52;;;;;;;3.72;64.53;97925.44;4959919;28;20027;-66
2021/12/08 00:54:56;;;;;;;14.57;8.40;;;;;;;3.72;64.02;97917.72;4977092;28;20686;-66
2021/12/08 00:57:22;;;;;;;15.90;8.43;;;;;;;3.74;64.19;97918.47;4956322;28;20039;-66
2021/12/08 00:59:47;;;;;;;15.75;8.98;;;;;;;3.69;63.99;97914.59;4962600;28;20034;-65
2021/12/08 01:02:13;;;;;;;16.88;9.68;;;;;;;3.70;64.01;97906.75;4975873;28;20031;-66
2021/12/08 01:04:38;;;;;;;14.32;9.05;;;;;;;3.60;64.85;97913.56;4970779;28;20033;-66
2021/12/08 01:07:04;;;;;;;16.98;9.52;;;;;;;3.27;63.92;97851.75;4962113;28;20027;-65
2021/12/08 01:09:31;;;;;;;14.18;9.20;;;;;;;3.55;63.50;97892.53;4977625;28;20070;-65
2021/12/08 01:12:01;;;;;;;15.98;9.02;;;;;;;3.35;64.32;97901.75;4960142;28;20433;-66
2021/12/08 01:14:28;;;;;;;18.23;9.82;;;;;;;3.45;64.80;97900.94;4951904;28;20027;-66
2021/12/08 01:16:53;;;;;;;15.02;8.88;;;;;;;3.44;65.71;97898.47;4975974;28;20077;-67
2021/12/08 01:19:19;;;;;;;14.90;9.20;;;;;;;3.51;65.91;97894.50;4958452;28;20042;-67
2021/12/08 01:21:45;;;;;;;16.08;8.95;;;;;;;3.61;66.12;97894.63;4960375;28;20027;-65
2021/12/08 01:24:11;;;;;;;13.93;8.73;;;;;;;3.71;64.28;97894.75;4962769;28;20030;-66
2021/12/08 01:26:36;;;;;;;15.13;8.73;;;;;;;3.69;64.40;97900.00;4961389;28;20101;-66
2021/12/08 01:29:03;;;;;;;16.25;9.77;;;;;;;3.74;64.76;97894.47;4964369;28;20591;-66
2021/12/08 01:31:29;;;;;;;16.80;10.30;;;;;;;3.63;65.90;97865.28;4976333;28;20117;-66
2021/12/08 01:33:54;;;;;;;17.15;9.70;;;;;;;3.64;66.37;97864.34;4962539;28;20041;-65
2021/12/08 01:36:20;;;;;;;15.20;9.57;;;;;;;3.63;67.24;97844.72;4943731;28;20043;-67
2021/12/08 01:38:45;;;;;;;14.68;8.73;;;;;;;3.53;65.21;97841.22;4940236;28;20097;-66
2021/12/08 01:41:11;;;;;;;14.60;8.88;;;;;;;3.03;64.83;97781.69;4946275;28;20034;-66
2021/12/08 01:43:43;;;;;;;14.52;9.18;;;;;;;3.24;65.85;97836.56;4956717;28;20069;-66
2021/12/08 01:46:12;;;;;;;13.35;7.78;;;;;;;3.37;65.86;97835.63;4956076;28;20038;-66
2021/12/08 01:48:40;;;;;;;13.30;8.07;;;;;;;3.16;65.40;97779.00;4958492;28;20774;-66
2021/12/08 01:51:10;;;;;;;13.80;8.27;;;;;;;3.35;66.08;97796.41;4943031;28;20100;-65
2021/12/08 01:53:38;;;;;;;14.27;8.80;;;;;;;3.64;66.17;97827.53;4954689;28;20062;-66
2021/12/08 01:56:04;;;;;;;14.60;8.68;;;;;;;3.76;65.83;97833.47;4973565;28;20026;-66
2021/12/08 01:58:29;;;;;;;13.52;8.32;;;;;;;3.86;65.16;97826.66;4961242;28;20172;-66
2021/12/08 02:00:59;;;;;;;10.98;7.80;;;;;;;3.93;65.29;97821.84;4962041;28;20041;-66
2021/12/08 02:03:26;;;;;;;12.65;7.93;;;;;;;3.54;65.49;97760.63;4961947;28;20504;-67
2021/12/08 02:05:52;;;;;;;12.63;7.82;;;;;;;3.96;65.33;97813.88;4975533;28;20023;-66
2021/12/08 02:08:18;;;;;;;13.05;7.72;;;;;;;4.02;64.28;97818.56;4961924;28;20085;-66
2021/12/08 02:10:44;;;;;;;13.18;8.38;;;;;;;4.00;63.66;97821.25;4976195;28;20026;-66
2021/12/08 02:13:11;;;;;;;14.02;8.45;;;;;;;3.98;63.62;97814.56;4976178;28;20030;-65
2021/12/08 02:15:38;;;;;;;14.10;7.90;;;;;;;3.99;63.58;97818.78;4959815;28;20035;-66
2021/12/08 02:18:06;;;;;;;14.77;8.73;;;;;;;3.85;63.74;97814.72;4956712;28;20033;-66
2021/12/08 02:20:32;;;;;;;13.45;8.23;;;;;;;3.84;63.78;97821.63;4974602;28;20732;-66
2021/12/08 02:22:57;;;;;;;13.13;8.52;;;;;;;3.85;62.91;97825.00;4959463;28;20031;-66
2021/12/08 02:25:25;;;;;;;15.57;9.63;;;;;;;3.80;62.51;97812.53;4954580;28;20065;-66
2021/12/08 02:27:51;;;;;;;13.77;8.88;;;;;;;3.74;62.75;97817.34;4958496;28;20454;-66
2021/12/08 02:30:39;;;;;;;16.60;9.32;;;;;;;3.66;62.88;97803.31;4961108;28;20161;-65
2021/12/08 02:47:07;;;;;;;12.52;8.40;;;;;;;3.79;59.33;97792.09;4964788;28;20562;-66
2021/12/08 02:49:34;;;;;;;16.23;9.50;;;;;;;3.85;57.99;97776.16;4957306;28;20030;-67
2021/12/08 02:52:00;;;;;;;14.45;9.20;;;;;;;3.94;57.25;97775.44;4963109;28;20105;-65
2021/12/08 02:54:33;;;;;;;15.02;10.00;;;;;;;3.44;56.46;97695.44;4961299;28;20030;-66
2021/12/08 02:56:58;;;;;;;14.88;9.80;;;;;;;4.01;56.86;97775.75;4963069;28;20105;-66
2021/12/08 02:59:24;;;;;;;16.40;9.15;;;;;;;3.90;55.88;97768.88;4963748;28;20035;-66
2021/12/08 03:01:50;;;;;;;14.55;9.90;;;;;;;4.03;55.95;97782.41;4981423;28;20392;-65
2021/12/08 03:04:15;;;;;;;15.27;9.85;;;;;;;3.84;55.93;97749.63;4963930;28;20031;-66
2021/12/08 03:06:41;;;;;;;17.60;9.68;;;;;;;4.03;55.67;97772.13;4961711;28;20101;-65
2021/12/08 03:09:06;;;;;;;15.40;10.75;;;;;;;4.09;56.37;97775.13;4963215;28;20128;-66
2021/12/08 03:11:33;;;;;;;17.00;10.10;;;;;;;4.17;56.18;97768.41;4958532;28;20039;-66
2021/12/08 03:14:12;;;;;;;15.75;10.23;;;;;;;3.87;55.40;97725.44;4963319;28;20019;-64
2021/12/08 03:16:41;;;;;;;15.32;10.05;;;;;;;4.06;56.34;97757.38;4965399;28;20031;-67
2021/12/08 03:19:08;;;;;;;14.80;10.03;;;;;;;4.20;55.47;97763.03;4959192;28;20035;-65
2021/12/08 03:21:34;;;;;;;14.02;9.13;;;;;;;4.31;56.06;97761.31;4942102;28;20304;-65
2021/12/08 03:24:23;;;;;;;16.30;9.98;;;;;;;4.23;56.01;97760.22;4963535;28;20049;-66
2021/12/08 03:27:05;;;;;;;16.02;10.15;;;;;;;4.17;56.75;97758.13;4977061;28;20035;-65
2021/12/08 03:29:44;;;;;;;17.63;9.50;;;;;;;4.23;56.51;97752.50;4960908;28;20057;-65
2021/12/08 03:32:14;;;;;;;15.07;9.95;;;;;;;4.17;57.97;97752.16;4966418;28;20046;-66
2021/12/08 03:34:50;;;;;;;15.95;10.18;;;;;;;4.14;59.82;97742.94;4979466;28;20027;-65
2021/12/08 03:37:15;;;;;;;17.65;10.52;;;;;;;3.92;60.31;97740.47;4965024;28;20125;-65
2021/12/08 03:39:42;;;;;;;17.45;10.65;;;;;;;3.73;60.78;97700.00;4981959;28;20113;-66
2021/12/08 03:42:09;;;;;;;14.85;10.50;;;;;;;4.01;61.34;97730.25;4962879;28;20030;-65
2021/12/08 03:44:34;;;;;;;15.38;9.85;;;;;;;4.01;60.28;97729.44;4977149;28;20041;-66
2021/12/08 03:47:12;;;;;;;17.65;10.20;;;;;;;4.01;60.17;97722.53;4964006;28;20027;-66
2021/12/08 03:49:37;;;;;;;16.55;10.40;;;;;;;3.93;59.58;97713.84;4964878;28;20666;-65
2021/12/08 03:52:03;;;;;;;21.45;11.35;;;;;;;4.01;59.92;97724.28;4962624;28;20065;-66
2021/12/08 03:54:29;;;;;;;16.88;10.55;;;;;;;4.06;60.68;97713.66;4958973;28;20050;-65
2021/12/08 03:56:54;;;;;;;17.58;10.63;;;;;;;3.82;61.21;97684.66;4959576;28;20050;-66
2021/12/08 03:59:20;;;;;;;19.17;11.55;;;;;;;3.70;59.56;97666.81;4961934;28;20034;-66
2021/12/08 04:01:46;;;;;;;15.88;10.52;;;;;;;4.08;59.98;97722.06;4978304;28;20476;-67
2021/12/08 04:04:13;;;;;;;16.83;10.73;;;;;;;3.98;60.33;97712.50;4962114;28;20042;-65
2021/12/08 04:06:51;;;;;;;16.80;11.10;;;;;;;4.00;60.31;97728.63;4961488;28;20652;-65
2021/12/08 04:09:41;;;;;;;16.70;10.57;;;;;;;4.03;60.27;97725.81;4976276;28;20081;-65
2021/12/08 04:12:03;;;;;;;17.30;11.32;;;;;;;3.85;60.57;97691.28;4961906;28;20050;-66
2021/12/08 04:14:42;;;;;;;18.52;10.95;;;;;;;4.05;61.22;97735.97;4946630;28;21687;-65
2021/12/08 04:17:10;;;;;;;15.73;10.93;;;;;;;3.72;61.19;97690.66;4962164;28;20071;-65
2021/12/08 04:19:36;;;;;;;16.45;10.80;;;;;;;3.83;61.66;97735.16;4960965;28;20076;-66
2021/12/08 04:22:06;;;;;;;18.15;11.82;;;;;;;3.76;61.71;97728.03;4964099;28;20023;-66
2021/12/08 04:24:32;;;;;;;19.15;11.48;;;;;;;3.38;61.48;97657.41;4963126;28;20026;-65
2021/12/08 04:27:05;;;;;;;19.35;12.15;;;;;;;3.65;61.54;97688.59;4963956;28;20520;-65
2021/12/08 04:29:34;;;;;;;18.20;11.55;;;;;;;3.47;61.97;97672.88;4958533;28;20046;-66
2021/12/08 04:32:00;;;;;;;18.15;11.90;;;;;;;3.76;61.89;97702.31;4962943;28;20537;-65
2021/12/08 04:34:32;;;;;;;18.17;11.45;;;;;;;3.74;61.61;97699.06;4963128;28;20434;-66
2021/12/08 04:37:03;;;;;;;17.77;12.52;;;;;;;3.49;61.44;97656.50;4956144;28;20462;-65
2021/12/08 04:40:25;;;;;;;21.02;11.70;;;;;;;3.75;61.28;97708.41;4962938;28;20665;-65
2021/12/08 04:42:39;;;;;;;18.95;12.20;;;;;;;3.74;61.34;97697.31;4952775;28;20067;-65
2021/12/08 04:45:11;;;;;;;18.92;12.15;;;;;;;3.75;61.06;97698.94;4974057;28;20035;-66
2021/12/08 04:47:50;;;;;;;18.90;12.07;;;;;;;3.53;60.92;97665.63;4978376;28;20040;-65
2021/12/08 05:09:45;;;;;;;19.02;11.63;;;;;;;3.51;60.44;97652.91;4957233;28;20053;-65
2021/12/08 05:12:19;;;;;;;18.35;11.95;;;;;;;3.72;60.88;97696.59;4961309;28;20041;-65
2021/12/08 05:14:49;;;;;;;19.00;11.57;;;;;;;3.79;60.90;97696.94;4978135;28;20026;-65
2021/12/08 05:17:21;;;;;;;18.05;12.20;;;;;;;3.84;60.69;97702.53;4961534;28;20042;-66
2021/12/08 05:19:50;;;;;;;19.70;11.93;;;;;;;3.46;61.23;97655.00;4959968;28;20035;-65
2021/12/08 05:22:23;;;;;;;21.48;12.50;;;;;;;3.83;60.88;97703.44;4957152;28;20031;-66
2021/12/08 05:24:50;;;;;;;18.25;12.18;;;;;;;3.83;61.28;97701.72;4961490;28;20033;-65
2021/12/08 05:27:30;;;;;;;19.13;12.48;;;;;;;3.88;60.83;97682.53;4962953;28;20077;-66
2021/12/08 05:30:04;;;;;;;17.10;11.90;;;;;;;3.84;60.40;97685.34;4963314;28;20081;-66
2021/12/08 05:32:29;;;;;;;18.20;12.10;;;;;;;3.77;60.41;97681.63;4959510;28;20572;-65
2021/12/08 05:34:55;;;;;;;20.50;12.68;;;;;;;3.74;60.68;97681.06;4976681;28;20027;-65
2021/12/08 05:37:23;;;;;;;19.83;13.00;;;;;;;3.78;60.94;97688.41;4962940;28;20035;-66
2021/12/08 05:39:49;;;;;;;17.23;12.50;;;;;;;3.71;61.32;97683.91;4941346;28;20034;-66
2021/12/08 05:42:18;;;;;;;19.08;12.15;;;;;;;3.73;61.77;97669.97;4944460;28;20035;-66
2021/12/08 05:44:44;;;;;;;18.70;13.05;;;;;;;3.78;61.29;97672.97;4961076;28;20026;-66
2021/12/08 05:47:18;;;;;;;18.27;12.25;;;;;;;3.76;61.28;97669.72;4957791;28;20050;-65
2021/12/08 05:49:46;;;;;;;19.08;12.80;;;;;;;3.44;61.58;97620.91;4961252;28;20046;-66
2021/12/08 05:52:12;;;;;;;19.85;12.80;;;;;;;3.71;61.94;97648.72;4960453;28;20055;-65
2021/12/08 05:54:43;;;;;;;17.85;12.88;;;;;;;3.76;62.45;97664.59;4959533;28;20478;-65
2021/12/08 05:57:19;;;;;;;21.13;12.68;;;;;;;3.75;63.06;97669.84;4959341;28;20042;-65
2021/12/08 05:59:47;;;;;;;19.02;12.90;;;;;;;3.50;63.45;97617.84;4957479;28;20034;-65
2021/12/08 06:02:29;;;;;;;19.70;13.60;;;;;;;3.81;63.32;97670.16;4940528;28;20117;-65
2021/12/08 06:04:55;;;;;;;19.80;13.30;;;;;;;3.78;63.79;97664.47;4954454;28;20350;-66
2021/12/08 06:07:22;;;;;;;19.80;13.35;;;;;;;3.65;63.68;97644.88;4976087;28;20057;-65
2021/12/08 06:09:56;;;;;;;20.23;13.10;;;;;;;3.80;63.34;97657.44;4973950;28;20469;-66
2021/12/08 06:12:22;;;;;;;18.80;12.68;;;;;;;3.45;63.46;97591.72;4940691;28;20023;-66
2021/12/08 06:14:54;;;;;;;20.13;13.73;;;;;;;3.68;63.75;97630.94;4989491;28;20501;-65
2021/12/08 06:17:20;;;;;;;19.92;13.95;;;;;;;3.61;63.67;97622.94;4973662;28;20097;-65
2021/12/08 06:19:46;;;;;;;18.95;12.35;;;;;;;3.45;65.74;97622.56;4963603;28;20077;-66
2021/12/08 06:22:13;;;;;;;19.98;12.18;;;;;;;3.22;68.30;97614.13;4940327;28;20576;-66
2021/12/08 06:24:39;;;;;;;17.27;12.20;;;;;;;2.99;70.48;97621.88;4958907;28;20870;-66
2021/12/08 06:27:05;;;;;;;18.40;12.30;;;;;;;3.06;71.50;97627.34;4955953;28;20042;-66
2021/12/08 06:29:30;;;;;;;20.17;12.73;;;;;;;2.69;72.68;97622.56;4960799;28;20050;-65
2021/12/08 06:31:58;;;;;;;18.65;12.05;;;;;;;2.76;73.37;97633.16;4974353;28;20058;-65
2021/12/08 06:34:24;;;;;;;21.23;13.80;;;;;;;2.47;74.89;97588.28;4961325;28;20102;-67
2021/12/08 06:37:00;;;;;;;18.45;13.07;;;;;;;2.64;77.11;97597.22;4962909;28;20030;-67
2021/12/08 06:39:42;;;;;;;20.17;13.57;;;;;;;2.87;78.65;97615.97;4974725;28;20029;-68
2021/12/08 06:42:13;;;;;;;22.85;16.85;;;;;;;3.10;77.94;97617.66;4950581;28;20035;-69
2021/12/08 06:44:41;;;;;;;24.50;16.50;;;;;;;3.08;78.86;97584.38;4958687;28;20148;-68
2021/12/08 06:47:11;;;;;;;23.42;16.25;;;;;;;3.10;78.95;97599.69;4955628;28;20023;-67
2021/12/08 06:49:37;;;;;;;23.83;15.98;;;;;;;3.11;78.44;97596.19;4958992;28;20093;-68
2021/12/08 06:52:23;;;;;;;23.33;16.73;;;;;;;3.18;78.96;97602.47;4952390;28;20478;-68
2021/12/08 06:55:04;;;;;;;25.00;17.80;;;;;;;3.05;79.54;97580.31;4957095;28;20035;-67
2021/12/08 06:57:36;;;;;;;27.00;18.95;;;;;;;3.05;79.44;97582.88;4961434;28;20026;-69
2021/12/08 07:00:20;;;;;;;26.88;18.42;;;;;;;3.05;79.16;97592.34;4958575;28;20153;-68
2021/12/08 07:05:42;;;;;;;29.00;19.52;;;;;;;2.72;80.60;97527.34;4974341;28;20507;-69
2021/12/08 07:08:08;;;;;;;31.15;19.90;;;;;;;2.95;80.67;97597.38;4936175;28;20038;-70
2021/12/08 07:10:40;;;;;;;30.02;20.35;;;;;;;2.96;80.98;97600.78;4958199;28;20034;-70
2021/12/08 07:13:09;;;;;;;32.85;20.92;;;;;;;2.89;81.59;97588.41;4957757;28;20027;-70
2021/12/08 07:15:45;;;;;;;30.97;21.07;;;;;;;2.49;81.87;97535.09;4953482;28;20054;-70
2021/12/08 07:18:16;;;;;;;32.47;19.95;;;;;;;2.33;82.47;97536.41;4951804;28;20035;-70
2021/12/08 07:20:48;;;;;;;31.08;20.63;;;;;;;2.47;83.06;97577.22;4933447;28;20030;-70
2021/12/08 07:23:25;;;;;;;31.00;19.77;;;;;;;2.30;85.10;97566.50;4918995;28;20643;-70
2021/12/08 07:25:54;;;;;;;33.92;20.67;;;;;;;2.27;84.38;97564.16;4941879;28;20058;-69
2021/12/08 07:28:21;;;;;;;32.95;21.30;;;;;;;2.00;84.50;97517.56;4960665;28;20035;-69
2021/12/08 07:30:54;;;;;;;30.70;21.13;;;;;;;2.03;84.03;97520.69;4954942;28;20478;-70
2021/12/08 07:33:20;;;;;;;33.28;21.45;;;;;;;2.25;85.20;97571.16;4954817;28;20026;-70
2021/12/08 07:35:51;;;;;;;33.15;22.83;;;;;;;2.08;84.84;97508.34;4974184;28;20508;-69
2021/12/08 07:38:20;;;;;;;35.67;23.80;;;;;;;2.38;85.11;97559.97;4954672;28;20484;-69
2021/12/08 07:41:12;;;;;;;35.28;23.33;;;;;;;2.32;85.32;97561.25;4943933;28;20726;-69
2021/12/08 07:43:45;;;;;;;31.30;22.27;;;;;;;2.01;85.86;97501.22;4951620;28;20038;-69
2021/12/08 07:46:21;;;;;;;34.50;22.77;;;;;;;2.26;86.43;97554.84;4954286;28;20038;-68
2021/12/08 07:48:50;;;;;;;34.75;22.42;;;;;;;1.96;85.38;97523.84;4971014;28;20155;-69
2021/12/08 07:51:21;;;;;;;33.03;22.38;;;;;;;2.25;86.13;97575.47;4974133;28;20085;-69
2021/12/08 07:53:46;;;;;;;33.47;23.00;;;;;;;2.23;85.10;97575.59;4901400;28;21195;-69
2021/12/08 07:56:15;;;;;;;32.42;22.17;;;;;;;2.33;86.17;97569.75;4957940;28;20039;-69
2021/12/08 07:58:48;;;;;;;34.57;21.93;;;;;;;2.27;86.09;97574.41;4954127;28;20034;-69
2021/12/08 08:01:23;;;;;;;34.05;22.23;;;;;;;2.28;86.02;97564.97;4963804;28;20030;-68
2021/12/08 08:03:50;;;;;;;36.03;24.25;;;;;;;2.15;85.89;97556.59;4945175;28;20035;-68
2021/12/08 08:06:28;;;;;;;31.92;22.95;;;;;;;1.89;85.71;97503.00;4944166;28;20030;-69
2021/12/08 08:08:54;;;;;;;34.90;23.08;;;;;;;2.09;85.17;97571.50;4952551;28;20054;-68
2021/12/08 08:11:25;;;;;;;32.00;22.58;;;;;;;1.54;85.40;97493.66;4907669;28;21641;-68
2021/12/08 08:13:51;;;;;;;32.70;22.42;;;;;;;2.03;85.49;97584.00;4956104;28;20468;-68
2021/12/08 08:16:20;;;;;;;31.77;22.45;;;;;;;2.06;86.13;97582.03;4967856;28;20030;-67
2021/12/08 08:18:52;;;;;;;33.25;22.33;;;;;;;2.04;86.41;97549.72;4971885;28;20074;-67
2021/12/08 08:21:21;;;;;;;33.17;22.45;;;;;;;2.02;85.57;97572.09;4967867;28;20094;-67
2021/12/08 08:23:46;;;;;;;37.88;23.30;;;;;;;2.21;87.13;97594.59;4954985;28;20457;-67
2021/12/08 08:26:13;;;;;;;32.72;22.17;;;;;;;1.89;85.73;97549.13;4941483;28;20141;-67
2021/12/08 08:28:40;;;;;;;32.42;22.45;;;;;;;2.08;86.15;97564.75;4815779;28;20578;-67
2021/12/08 08:31:15;;;;;;;32.75;22.42;;;;;;;2.10;87.46;97568.03;4949518;28;20050;-67
2021/12/08 08:33:42;;;;;;;32.55;22.90;;;;;;;2.09;87.16;97560.44;4951330;28;20086;-67
2021/12/08 08:36:11;;;;;;;38.22;24.50;;;;;;;1.94;87.36;97566.75;4940481;28;20054;-67
2021/12/08 08:38:43;;;;;;;37.67;25.42;;;;;;;1.46;87.38;97522.44;4970296;28;20116;-67
2021/12/08 08:41:17;;;;;;;39.72;25.83;;;;;;;1.55;87.89;97531.16;4939053;28;20054;-67
2021/12/08 08:43:44;;;;;;;35.97;24.67;;;;;;;1.54;88.55;97519.28;4928952;28;20171;-67
2021/12/08 08:46:33;;;;;;;37.05;24.73;;;;;;;1.65;88.47;97531.31;4936322;28;20437;-67
2021/12/08 08:49:03;;;;;;;36.65;24.27;;;;;;;1.67;89.58;97539.69;4928692;28;20074;-67
2021/12/08 08:51:34;;;;;;;37.40;25.02;;;;;;;1.69;89.04;97550.63;4966107;28;20035;-66
2021/12/08 08:54:10;;;;;;;35.63;24.58;;;;;;;1.27;88.54;97494.78;4969175;28;20351;-66
2021/12/08 08:56:39;;;;;;;35.15;24.63;;;;;;;1.45;89.09;97540.47;4968953;28;20093;-66
2021/12/08 08:59:25;;;;;;;42.27;26.20;;;;;;;1.13;90.19;97480.47;4944531;28;20030;-66
2021/12/08 09:01:53;;;;;;;38.53;24.98;;;;;;;1.54;90.54;97539.78;4952790;28;20035;-66
2021/12/08 09:04:32;;;;;;;38.67;25.83;;;;;;;1.27;89.73;97504.22;4941708;28;20379;-66
2021/12/08 09:07:03;;;;;;;38.00;25.58;;;;;;;1.54;90.15;97561.09;4941974;28;20026;-66
2021/12/08 09:09:34;;;;;;;38.55;25.48;;;;;;;1.47;90.08;97543.72;4941291;28;20764;-66
2021/12/08 09:12:20;;;;;;;40.25;26.85;;;;;;;1.51;90.36;97556.19;4960161;28;20035;-66
2021/12/08 09:15:36;;;;;;;37.58;24.95;;;;;;;1.52;90.37;97562.94;4950901;28;20026;-66
2021/12/08 09:18:09;;;;;;;37.58;23.83;;;;;;;1.46;90.93;97522.44;4870278;29;20040;-66
2021/12/08 09:21:13;;;;;;;37.58;24.38;;;;;;;1.41;90.32;97510.91;4901349;29;20083;-66
2021/12/08 09:24:02;;;;;;;36.42;25.15;;;;;;;1.64;89.91;97557.84;4951584;28;20047;-66
2021/12/08 09:26:30;;;;;;;40.88;25.92;;;;;;;1.47;89.81;97536.03;4956926;28;20781;-66
2021/12/08 09:29:17;;;;;;;37.65;24.58;;;;;;;1.57;89.98;97541.28;4975965;28;20593;-66
2021/12/08 09:32:01;;;;;;;41.65;26.67;;;;;;;1.52;90.03;97513.47;4915932;28;20288;-66
2021/12/08 09:34:36;;;;;;;40.38;25.33;;;;;;;1.56;90.96;97514.88;4954628;28;20098;-66
2021/12/08 09:37:15;;;;;;;39.10;25.20;;;;;;;1.59;90.73;97524.06;4940830;28;20038;-66
2021/12/08 09:39:44;;;;;;;38.33;25.40;;;;;;;1.36;90.97;97466.88;4967356;28;20501;-66
2021/12/08 09:42:26;;;;;;;38.45;26.35;;;;;;;1.53;90.80;97509.97;4950047;28;20081;-66
2021/12/08 09:45:00;;;;;;;40.15;25.15;;;;;;;1.53;90.60;97518.47;4954201;28;20030;-66
2021/12/08 09:47:29;;;;;;;41.38;27.08;;;;;;;1.31;91.12;97472.31;4951766;28;20864;-66
2021/12/08 09:49:57;;;;;;;42.87;27.73;;;;;;;1.60;89.74;97523.94;4953407;28;20963;-65
2021/12/08 09:52:27;;;;;;;40.17;27.08;;;;;;;1.51;89.98;97511.81;4956683;28;20031;-66
2021/12/08 09:54:54;;;;;;;37.33;25.40;;;;;;;1.51;90.82;97506.69;4972934;28;20033;-65
2021/12/08 09:57:19;;;;;;;44.83;28.15;;;;;;;1.43;89.97;97506.47;4974277;28;20035;-66
2021/12/08 09:59:47;;;;;;;40.65;26.30;;;;;;;0.73;91.64;97424.50;4940995;28;20038;-66
2021/12/08 10:02:16;;;;;;;37.17;24.70;;;;;;;1.06;92.64;97461.34;4955587;28;20114;-65
2021/12/08 10:04:42;;;;;;;38.13;26.02;;;;;;;1.08;92.96;97467.19;4961894;28;20750;-65
2021/12/08 10:07:07;;;;;;;36.63;24.67;;;;;;;0.94;94.10;97460.50;4957543;28;20106;-65
2021/12/08 10:09:33;;;;;;;37.72;24.75;;;;;;;0.91;95.12;97436.88;4958419;28;20590;-66
2021/12/08 10:11:59;;;;;;;35.83;23.65;;;;;;;0.81;95.70;97428.25;4972706;28;20054;-65
2021/12/08 10:14:24;;;;;;;34.05;24.08;;;;;;;0.76;95.56;97408.91;4960132;28;20141;-65
2021/12/08 10:16:53;;;;;;;34.75;22.23;;;;;;;0.54;96.71;97390.94;4958411;28;20039;-64
2021/12/08 10:19:19;;;;;;;29.55;19.10;;;;;;;0.54;97.93;97380.72;4959822;28;20166;-64
2021/12/08 10:21:47;;;;;;;36.92;23.98;;;;;;;0.48;98.67;97382.00;4959633;28;20030;-65
2021/12/08 10:24:18;;;;;;;32.75;21.80;;;;;;;0.45;99.51;97383.94;4942155;28;20034;-66
2021/12/08 10:26:44;;;;;;;34.10;22.67;;;;;;;0.47;99.56;97398.25;4936296;28;20571;-65
2021/12/08 10:29:10;;;;;;;37.38;23.58;;;;;;;0.18;99.27;97350.03;4960388;28;20085;-65
2021/12/08 10:31:48;;;;;;;38.33;24.02;;;;;;;0.37;99.79;97398.09;4960051;28;20038;-64
2021/12/08 10:36:53;;;;;;;32.45;20.83;;;;;;;0.46;98.79;97393.28;4957360;28;20405;-65
2021/12/08 10:39:22;;;;;;;34.42;22.63;;;;;;;0.47;98.65;97408.47;4952553;28;20041;-65
2021/12/08 10:41:54;;;;;;;32.58;22.05;;;;;;;0.57;99.04;97416.31;4958789;28;20031;-65
2021/12/08 10:44:36;;;;;;;34.17;23.67;;;;;;;0.43;98.71;97384.06;4958689;28;20042;-65
2021/12/08 10:47:02;;;;;;;34.13;22.42;;;;;;;0.39;98.68;97372.44;4964892;28;20027;-64
2021/12/08 10:54:44;;;;;;;34.55;20.73;;;;;;;0.12;98.41;97270.41;4955747;28;20509;-64
2021/12/08 10:57:30;;;;;;;33.83;22.90;;;;;;;0.36;98.50;97298.47;4953585;28;20034;-63
2021/12/08 10:59:58;;;;;;;36.67;23.45;;;;;;;0.36;98.46;97278.81;4972412;28;20110;-64
2021/12/08 11:02:48;;;;;;;35.78;22.98;;;;;;;0.52;99.32;97296.41;4962821;28;20046;-64
2021/12/08 11:05:26;;;;;;;35.70;24.20;;;;;;;0.66;100.00;97297.97;4978153;28;20121;-64
2021/12/08 11:08:25;;;;;;;40.45;26.45;;;;;;;0.61;100.00;97294.94;4964469;28;20424;-64
2021/12/08 11:10:53;;;;;;;39.97;25.50;;;;;;;0.49;100.00;97289.00;4941947;28;20053;-65
2021/12/08 11:13:40;;;;;;;34.83;22.90;;;;;;;0.14;99.81;97238.69;4947614;28;20765;-64
2021/12/08 11:16:11;;;;;;;34.55;24.80;;;;;;;0.51;99.82;97294.81;4955871;28;20046;-65
2021/12/08 11:18:39;;;;;;;32.40;22.15;;;;;;;0.51;100.00;97278.63;4951133;28;20039;-65
2021/12/08 11:21:37;;;;;;;29.77;18.10;;;;;;;0.63;100.00;97280.28;4958047;28;20560;-63
2021/12/08 11:25:07;;;;;;;35.70;22.23;;;;;;;0.39;100.00;97234.34;4959052;28;20066;-64
2021/12/08 11:27:29;;;;;;;35.25;22.48;;;;;;;0.59;100.00;97285.75;4948470;28;20516;-64
2021/12/08 11:29:54;;;;;;;30.35;19.83;;;;;;;0.17;100.00;97209.56;4954436;28;20298;-64
2021/12/08 11:32:22;;;;;;;34.50;22.95;;;;;;;0.47;99.51;97257.56;4957152;28;20031;-64
2021/12/08 11:34:48;;;;;;;27.02;17.00;;;;;;;0.50;100.00;97246.31;4962578;28;20039;-65
2021/12/08 11:37:16;;;;;;;31.35;21.38;;;;;;;0.34;100.00;97226.19;4960959;28;20502;-63
2021/12/08 11:39:48;;;;;;;30.45;21.25;;;;;;;0.33;100.00;97197.25;4953357;28;20655;-64
2021/12/08 11:42:20;;;;;;;32.17;21.45;;;;;;;0.35;100.00;97199.69;4968300;28;20117;-63
2021/12/08 11:44:52;;;;;;;33.17;21.02;;;;;;;0.39;100.00;97188.31;4959372;28;20027;-63
2021/12/08 11:47:22;;;;;;;27.13;19.15;;;;;;;0.41;100.00;97186.44;4956444;28;20034;-63
2021/12/08 11:49:49;;;;;;;;;;;;;;;0.42;100.00;97189.81;4962982;28;20034;-63
2021/12/08 11:52:20;;;;;;;31.23;21.40;;;;;;;0.32;100.00;97190.50;4958059;28;19989;-64
2021/12/08 11:55:00;;;;;;;31.73;21.63;;;;;;;0.36;100.00;97191.88;4957022;28;20114;-63
2021/12/08 11:57:40;;;;;;;39.78;25.13;;;;;;;0.29;100.00;97224.00;4943283;28;20588;-63
2021/12/08 12:00:22;;;;;;;35.40;24.77;;;;;;;0.27;100.00;97207.91;4951779;28;20142;-62
2021/12/08 12:02:58;;;;;;;32.30;20.70;;;;;;;0.33;100.00;97211.78;4960378;28;20042;-62
2021/12/08 12:05:28;;;;;;;33.47;22.70;;;;;;;0.40;100.00;97194.22;4969158;28;20155;-62
2021/12/08 12:07:54;;;;;;;28.58;19.48;;;;;;;0.54;100.00;97182.00;4959878;28;20034;-63
2021/12/08 12:10:22;;;;;;;33.55;20.85;;;;;;;0.60;100.00;97169.69;4965329;28;20489;-62
2021/12/08 12:12:47;;;;;;;34.60;22.00;;;;;;;0.63;100.00;97138.78;4950005;28;20506;-62
2021/12/08 12:15:16;;;;;;;31.45;20.65;;;;;;;0.66;100.00;97135.97;4949989;28;20046;-63
2021/12/08 12:17:43;;;;;;;29.92;20.25;;;;;;;0.68;100.00;97146.91;4964172;28;20085;-63
2021/12/08 12:20:13;;;;;;;30.23;19.33;;;;;;;0.61;100.00;97148.31;4962067;28;20039;-62
2021/12/08 12:23:26;;;;;;;31.67;20.45;;;;;;;0.64;100.00;97166.78;4968466;28;20023;-63
2021/12/08 12:26:07;;;;;;;27.63;17.67;;;;;;;0.57;100.00;97152.84;4951686;28;20596;-63
2021/12/08 12:28:38;;;;;;;25.33;16.02;;;;;;;0.62;100.00;97167.81;4953337;28;20027;-63
2021/12/08 12:31:22;;;;;;;29.42;18.90;;;;;;;0.70;100.00;97176.53;4960037;28;20034;-63