Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:08;;;;;;;11.63;4.70;;;;;;;;;;5052813;28;20136;-64
2023/03/18 00:03:36;;;;;;;7.45;4.25;;;;;;;;;;5050436;28;20035;-63
2023/03/18 00:06:05;;;;;;;8.20;4.63;;;;;;;;;;5049848;28;20036;-63
2023/03/18 00:08:31;;;;;;;8.30;4.53;;;;;;;;;;5052590;28;20025;-64
2023/03/18 00:10:58;;;;;;;11.45;5.72;;;;;;;;;;5051214;28;20041;-64
2023/03/18 00:13:24;;;;;;;10.32;5.13;;;;;;;;;;5051432;28;20033;-64
2023/03/18 00:15:50;;;;;;;11.63;6.05;;;;;;;;;;5048451;28;20024;-64
2023/03/18 00:18:15;;;;;;;12.05;5.90;;;;;;;;;;5052564;28;20021;-64
2023/03/18 00:20:40;;;;;;;8.73;5.47;;;;;;;;;;5047325;28;20025;-64
2023/03/18 00:23:07;;;;;;;11.55;5.82;;;;;;;;;;5052275;28;20418;-64
2023/03/18 00:25:32;;;;;;;15.70;6.72;;;;;;;;;;5050480;28;20517;-64
2023/03/18 00:27:57;;;;;;;16.00;7.93;;;;;;;;;;5050855;28;20032;-64
2023/03/18 00:30:24;;;;;;;18.40;9.85;;;;;;;;;;5047250;28;20021;-63
2023/03/18 00:32:49;;;;;;;13.50;9.30;;;;;;;;;;5052116;28;20408;-63
2023/03/18 00:35:15;;;;;;;17.17;9.60;;;;;;;;;;5051396;28;20024;-63
2023/03/18 00:37:41;;;;;;;19.67;11.95;;;;;;;;;;5051012;28;20441;-64
2023/03/18 00:40:09;;;;;;;18.10;11.57;;;;;;;;;;5049278;28;20033;-63
2023/03/18 00:42:37;;;;;;;19.42;12.35;;;;;;;;;;5050182;28;20521;-63
2023/03/18 00:45:04;;;;;;;20.42;12.98;;;;;;;;;;5047275;28;20037;-63
2023/03/18 00:47:30;;;;;;;17.85;11.75;;;;;;;;;;5051449;28;20025;-63
2023/03/18 00:49:55;;;;;;;20.17;13.43;;;;;;;;;;5050209;28;20192;-64
2023/03/18 00:52:21;;;;;;;22.15;12.65;;;;;;;;;;5050499;28;20029;-64
2023/03/18 00:54:46;;;;;;;23.20;13.30;;;;;;;;;;5050223;28;20047;-64
2023/03/18 00:57:11;;;;;;;20.55;12.27;;;;;;;;;;5049299;28;20027;-64
2023/03/18 00:59:37;;;;;;;17.58;12.77;;;;;;;;;;5050429;28;20033;-64
2023/03/18 01:02:02;;;;;;;19.45;13.25;;;;;;;;;;5047808;28;20056;-64
2023/03/18 01:04:28;;;;;;;28.35;14.70;;;;;;;;;;5048453;28;20033;-64
2023/03/18 01:06:53;;;;;;;22.38;14.23;;;;;;;;;;5049757;28;20029;-64
2023/03/18 01:09:18;;;;;;;23.67;15.10;;;;;;;;;;5048947;28;20032;-64
2023/03/18 01:11:43;;;;;;;18.42;14.95;;;;;;;;;;5050453;28;20021;-64
2023/03/18 01:14:09;;;;;;;21.75;15.35;;;;;;;;;;5048472;28;20014;-64
2023/03/18 01:16:34;;;;;;;28.80;14.88;;;;;;;;;;5049622;28;20033;-64
2023/03/18 01:19:00;;;;;;;22.08;14.13;;;;;;;;;;5050749;28;20446;-64
2023/03/18 01:21:25;;;;;;;24.42;16.25;;;;;;;;;;5050977;28;20079;-64
2023/03/18 01:23:50;;;;;;;21.52;15.70;;;;;;;;;;5049840;28;20070;-64
2023/03/18 01:26:16;;;;;;;23.23;15.68;;;;;;;;;;5047172;28;20032;-64
2023/03/18 01:28:42;;;;;;;20.13;14.88;;;;;;;;;;5048831;28;20020;-64
2023/03/18 01:31:07;;;;;;;28.10;16.38;;;;;;;;;;5049054;28;20029;-64
2023/03/18 01:33:32;;;;;;;23.30;16.40;;;;;;;;;;5050629;28;20410;-64
2023/03/18 01:35:58;;;;;;;21.00;17.30;;;;;;;;;;5050277;28;20029;-64
2023/03/18 01:38:25;;;;;;;19.05;14.68;;;;;;;;;;5046750;28;20442;-64
2023/03/18 01:40:51;;;;;;;26.88;16.50;;;;;;;;;;5050725;28;20045;-64
2023/03/18 01:43:19;;;;;;;29.33;17.10;;;;;;;;;;5050056;28;20094;-64
2023/03/18 01:45:50;;;;;;;26.88;18.45;;;;;;;;;;5049614;28;20059;-64
2023/03/18 01:48:16;;;;;;;23.02;17.02;;;;;;;;;;5048153;28;20025;-64
2023/03/18 01:50:42;;;;;;;21.55;17.35;;;;;;;;;;5049692;28;20387;-64
2023/03/18 01:53:09;;;;;;;23.38;17.70;;;;;;;;;;5046491;28;20551;-64
2023/03/18 01:55:35;;;;;;;23.30;16.90;;;;;;;;;;5051082;28;20475;-64
2023/03/18 01:58:02;;;;;;;26.45;17.00;;;;;;;;;;5049020;28;20492;-64
2023/03/18 02:00:27;;;;;;;20.52;15.85;;;;;;;;;;5050354;28;20028;-64
2023/03/18 02:02:53;;;;;;;24.80;16.40;;;;;;;;;;5049849;28;20017;-64
2023/03/18 02:05:20;;;;;;;23.50;17.58;;;;;;;;;;5048446;28;20020;-64
2023/03/18 02:07:45;;;;;;;29.05;17.15;;;;;;;;;;5047782;28;20028;-64
2023/03/18 02:10:13;;;;;;;25.52;16.08;;;;;;;;;;5050151;28;20025;-64
2023/03/18 02:12:40;;;;;;;22.02;15.80;;;;;;;;;;5048294;28;20052;-64
2023/03/18 02:15:10;;;;;;;20.90;15.57;;;;;;;;;;5018797;28;20025;-65
2023/03/18 02:17:38;;;;;;;24.45;17.98;;;;;;;;;;5003286;28;20029;-64
2023/03/18 02:20:11;;;;;;;24.52;16.98;;;;;;;;;;5003405;28;20024;-64
2023/03/18 02:22:42;;;;;;;25.63;16.90;;;;;;;;;;5004550;28;20025;-64
2023/03/18 02:25:07;;;;;;;23.35;15.88;;;;;;;;;;5004773;28;20245;-64
2023/03/18 02:27:35;;;;;;;22.05;16.33;;;;;;;;;;5004606;28;20025;-64
2023/03/18 02:30:04;;;;;;;22.40;17.00;;;;;;;;;;5003033;28;20129;-64
2023/03/18 02:32:30;;;;;;;21.83;15.73;;;;;;;;;;5007131;28;20094;-64
2023/03/18 02:34:58;;;;;;;25.77;17.20;;;;;;;;;;5007000;28;21027;-64
2023/03/18 02:37:23;;;;;;;26.33;16.70;;;;;;;;;;5005019;28;20021;-64
2023/03/18 02:39:48;;;;;;;22.40;15.52;;;;;;;;;;5005740;28;20064;-64
2023/03/18 02:42:14;;;;;;;24.25;17.00;;;;;;;;;;5003000;28;20120;-65
2023/03/18 02:44:42;;;;;;;24.90;16.58;;;;;;;;;;5016207;28;20021;-64
2023/03/18 02:47:13;;;;;;;28.63;16.15;;;;;;;;;;5002857;28;20087;-64
2023/03/18 02:49:38;;;;;;;24.45;16.10;;;;;;;;;;5003208;28;20031;-64
2023/03/18 02:52:04;;;;;;;27.70;15.70;;;;;;;;;;5041091;28;20475;-64
2023/03/18 02:54:30;;;;;;;22.13;16.13;;;;;;;;;;5055248;28;20107;-64
2023/03/18 02:56:55;;;;;;;23.55;15.02;;;;;;;;;;5050506;28;20467;-64
2023/03/18 02:59:21;;;;;;;24.73;16.80;;;;;;;;;;5053451;28;20025;-65
2023/03/18 03:01:49;;;;;;;24.00;14.48;;;;;;;;;;5050634;28;20025;-64
2023/03/18 03:04:15;;;;;;;23.25;14.75;;;;;;;;;;5055868;28;20033;-63
2023/03/18 03:06:41;;;;;;;23.40;15.55;;;;;;;;;;5027513;28;20029;-63
2023/03/18 03:09:07;;;;;;;21.77;16.50;;;;;;;;;;5019664;28;20017;-63
2023/03/18 03:11:33;;;;;;;26.88;17.67;;;;;;;;;;5049761;28;20053;-63
2023/03/18 03:13:58;;;;;;;20.77;15.55;;;;;;;;;;5040136;28;20059;-64
2023/03/18 03:16:24;;;;;;;29.42;17.20;;;;;;;;;;5044445;28;20017;-64
2023/03/18 03:18:49;;;;;;;23.45;17.08;;;;;;;;;;5054219;28;20029;-63
2023/03/18 03:21:15;;;;;;;37.50;16.42;;;;;;;;;;5037607;28;20470;-63
2023/03/18 03:23:41;;;;;;;20.77;16.33;;;;;;;;;;5054882;28;20087;-63
2023/03/18 03:26:06;;;;;;;18.63;14.98;;;;;;;;;;5047600;28;20419;-63
2023/03/18 03:28:32;;;;;;;22.27;16.40;;;;;;;;;;5054804;28;20472;-63
2023/03/18 03:30:58;;;;;;;24.70;15.70;;;;;;;;;;5050816;28;20059;-63
2023/03/18 03:33:24;;;;;;;24.45;16.83;;;;;;;;;;5041285;28;20021;-63
2023/03/18 03:35:50;;;;;;;19.92;16.83;;;;;;;;;;5053346;28;20179;-63
2023/03/18 03:38:15;;;;;;;24.13;16.63;;;;;;;;;;5054963;28;20456;-63
2023/03/18 03:40:41;;;;;;;19.75;16.38;;;;;;;;;;5054594;28;20439;-63
2023/03/18 03:43:06;;;;;;;21.95;17.75;;;;;;;;;;5055011;28;20017;-63
2023/03/18 03:45:32;;;;;;;24.27;16.63;;;;;;;;;;5054512;28;20490;-63
2023/03/18 03:47:57;;;;;;;25.55;16.70;;;;;;;;;;5041746;28;20035;-63
2023/03/18 03:50:23;;;;;;;25.10;16.80;;;;;;;;;;5053807;28;20071;-63
2023/03/18 03:52:48;;;;;;;24.73;16.95;;;;;;;;;;5054356;28;20029;-63
2023/03/18 03:55:15;;;;;;;28.30;17.70;;;;;;;;;;5053098;28;20079;-63
2023/03/18 03:57:41;;;;;;;23.95;17.70;;;;;;;;;;5053636;28;20103;-64
2023/03/18 04:00:11;;;;;;;23.25;16.83;;;;;;;;;;5053296;28;20033;-64
2023/03/18 04:02:36;;;;;;;23.67;16.13;;;;;;;;;;5041275;28;20403;-64
2023/03/18 04:05:01;;;;;;;20.00;17.38;;;;;;;;;;5034345;28;20022;-64
2023/03/18 04:07:27;;;;;;;29.13;17.63;;;;;;;;;;5034838;28;20052;-64
2023/03/18 04:09:54;;;;;;;21.45;15.82;;;;;;;;;;5042562;28;20031;-64
2023/03/18 04:12:20;;;;;;;23.45;16.23;;;;;;;;;;5040800;28;20029;-63
2023/03/18 04:14:46;;;;;;;23.67;16.45;;;;;;;;;;5035063;28;20543;-63
2023/03/18 04:17:11;;;;;;;19.40;16.42;;;;;;;;;;5035687;28;20060;-64
2023/03/18 04:19:38;;;;;;;21.90;16.27;;;;;;;;;;5041976;28;20044;-64
2023/03/18 04:22:03;;;;;;;30.63;17.75;;;;;;;;;;5041405;28;20025;-64
2023/03/18 04:24:28;;;;;;;18.15;15.95;;;;;;;;;;5035758;28;20037;-65
2023/03/18 04:26:54;;;;;;;20.55;15.93;;;;;;;;;;5037085;28;20591;-65
2023/03/18 04:29:19;;;;;;;23.98;16.33;;;;;;;;;;5035741;28;20030;-65
2023/03/18 04:31:44;;;;;;;23.38;16.48;;;;;;;;;;5037279;28;20029;-65
2023/03/18 04:34:09;;;;;;;23.55;16.75;;;;;;;;;;5040724;28;20425;-65
2023/03/18 04:36:35;;;;;;;24.33;17.85;;;;;;;;;;5053774;28;20029;-65
2023/03/18 04:39:00;;;;;;;19.17;16.95;;;;;;;;;;5053563;28;20027;-65
2023/03/18 04:41:25;;;;;;;21.30;17.77;;;;;;;;;;5053999;28;20064;-65
2023/03/18 04:43:51;;;;;;;20.98;16.27;;;;;;;;;;5053316;28;20071;-64
2023/03/18 04:46:16;;;;;;;21.20;16.92;;;;;;;;;;5053482;28;20019;-64
2023/03/18 04:48:41;;;;;;;22.77;17.83;;;;;;;;;;5047798;28;20488;-64
2023/03/18 04:51:08;;;;;;;24.48;17.75;;;;;;;;;;5034168;28;20037;-64
2023/03/18 04:53:34;;;;;;;26.17;18.42;;;;;;;;;;5039484;28;20043;-64
2023/03/18 04:55:59;;;;;;;23.67;19.67;;;;;;;;;;5041609;28;20108;-64
2023/03/18 04:58:25;;;;;;;27.92;18.92;;;;;;;;;;5039467;28;20071;-64
2023/03/18 05:00:51;;;;;;;25.70;18.55;;;;;;;;;;5041257;28;20055;-64
2023/03/18 05:03:16;;;;;;;22.33;17.52;;;;;;;;;;5034356;28;20026;-64
2023/03/18 05:05:42;;;;;;;24.92;17.98;;;;;;;;;;5034197;28;20431;-64
2023/03/18 05:08:09;;;;;;;20.05;16.60;;;;;;;;;;5034994;28;20033;-65
2023/03/18 05:10:34;;;;;;;24.00;19.02;;;;;;;;;;5046794;28;20028;-64
2023/03/18 05:12:59;;;;;;;24.48;17.10;;;;;;;;;;5052932;28;20483;-64
2023/03/18 05:15:24;;;;;;;22.65;18.33;;;;;;;;;;5051031;28;20029;-64
2023/03/18 05:17:50;;;;;;;19.65;16.73;;;;;;;;;;5051023;28;20364;-64
2023/03/18 05:20:15;;;;;;;20.70;16.48;;;;;;;;;;5053247;28;20032;-64
2023/03/18 05:22:41;;;;;;;20.42;17.35;;;;;;;;;;5052410;28;20040;-65
2023/03/18 05:25:06;;;;;;;30.50;17.00;;;;;;;;;;5052612;28;20025;-64
2023/03/18 05:27:32;;;;;;;19.90;16.30;;;;;;;;;;5051906;28;20032;-64
2023/03/18 05:29:57;;;;;;;23.13;16.50;;;;;;;;;;5052788;28;20020;-64
2023/03/18 05:32:22;;;;;;;22.13;16.90;;;;;;;;;;5051885;28;20032;-64
2023/03/18 05:34:48;;;;;;;23.48;17.63;;;;;;;;;;5051693;28;20071;-64
2023/03/18 05:37:14;;;;;;;22.77;19.30;;;;;;;;;;5039874;28;20111;-64
2023/03/18 05:39:39;;;;;;;26.90;17.20;;;;;;;;;;5042982;28;20064;-65
2023/03/18 05:42:05;;;;;;;24.02;16.30;;;;;;;;;;5035436;28;20391;-65
2023/03/18 05:44:31;;;;;;;19.75;17.20;;;;;;;;;;5034187;28;20044;-65
2023/03/18 05:46:57;;;;;;;19.60;16.10;;;;;;;;;;5038786;28;20142;-65
2023/03/18 05:49:22;;;;;;;26.98;17.38;;;;;;;;;;5042165;28;20025;-65
2023/03/18 05:51:48;;;;;;;22.30;15.88;;;;;;;;;;5034818;28;20045;-65
2023/03/18 05:54:15;;;;;;;16.95;15.02;;;;;;;;;;5033901;28;20083;-64
2023/03/18 05:56:42;;;;;;;22.48;18.30;;;;;;;;;;5034818;28;20059;-65
2023/03/18 05:59:08;;;;;;;21.08;16.88;;;;;;;;;;5033722;28;20024;-64
2023/03/18 06:01:34;;;;;;;18.58;15.50;;;;;;;;;;5034893;28;20022;-64
2023/03/18 06:04:00;;;;;;;21.45;17.73;;;;;;;;;;5033866;28;20091;-64
2023/03/18 06:06:26;;;;;;;20.83;17.27;;;;;;;;;;5033669;28;20018;-65
2023/03/18 06:08:52;;;;;;;20.63;14.77;;;;;;;;;;5044873;28;20063;-65
2023/03/18 06:11:17;;;;;;;19.33;15.23;;;;;;;;;;5051954;28;20052;-65
2023/03/18 06:13:43;;;;;;;19.02;14.90;;;;;;;;;;5052400;28;20029;-65
2023/03/18 06:16:09;;;;;;;24.40;18.40;;;;;;;;;;5052100;28;20021;-65
2023/03/18 06:18:34;;;;;;;26.90;18.58;;;;;;;;;;5052170;28;20494;-65
2023/03/18 06:21:00;;;;;;;23.05;17.02;;;;;;;;;;5052126;28;20100;-65
2023/03/18 06:23:26;;;;;;;21.25;17.98;;;;;;;;;;5040779;28;20060;-65
2023/03/18 06:25:51;;;;;;;20.58;16.00;;;;;;;;;;5049743;28;20072;-65
2023/03/18 06:28:17;;;;;;;23.30;15.70;;;;;;;;;;5055355;28;20021;-65
2023/03/18 06:30:42;;;;;;;24.73;18.20;;;;;;;;;;5054595;28;20063;-65
2023/03/18 06:33:08;;;;;;;20.60;18.33;;;;;;;;;;5055737;28;20081;-65
2023/03/18 06:35:34;;;;;;;22.92;19.55;;;;;;;;;;5054220;28;20028;-65
2023/03/18 06:38:00;;;;;;;22.30;18.02;;;;;;;;;;5053245;28;20025;-65
2023/03/18 06:40:25;;;;;;;24.70;17.65;;;;;;;;;;5049795;28;20036;-65
2023/03/18 06:42:50;;;;;;;24.48;16.58;;;;;;;;;;5052186;28;20032;-65
2023/03/18 06:45:16;;;;;;;21.55;16.88;;;;;;;;;;5052078;28;20503;-66
2023/03/18 06:47:42;;;;;;;20.40;16.92;;;;;;;;;;5053133;28;20021;-66
2023/03/18 06:50:07;;;;;;;23.48;15.85;;;;;;;;;;5050839;28;20067;-65
2023/03/18 06:52:33;;;;;;;21.33;15.98;;;;;;;;;;5053187;28;20053;-67
2023/03/18 06:54:59;;;;;;;19.73;14.90;;;;;;;;;;5051664;28;20095;-65
2023/03/18 06:57:24;;;;;;;17.25;14.13;;;;;;;;;;5054671;28;20094;-65
2023/03/18 06:59:49;;;;;;;17.58;13.95;;;;;;;;;;5052583;28;20472;-65
2023/03/18 07:02:15;;;;;;;17.95;13.98;;;;;;;;;;5050705;28;20100;-65
2023/03/18 07:04:40;;;;;;;17.88;14.15;;;;;;;;;;5053813;28;20029;-65
2023/03/18 07:07:06;;;;;;;21.38;14.70;;;;;;;;;;5055093;28;20371;-65
2023/03/18 07:09:32;;;;;;;19.00;14.18;;;;;;;;;;5054125;28;20032;-65
2023/03/18 07:11:57;;;;;;;18.05;12.73;;;;;;;;;;5052821;28;20033;-65
2023/03/18 07:14:23;;;;;;;16.15;13.38;;;;;;;;;;5050662;28;20360;-65
2023/03/18 07:16:48;;;;;;;17.13;13.63;;;;;;;;;;5055339;28;20057;-65
2023/03/18 07:19:14;;;;;;;15.88;12.77;;;;;;;;;;5049798;28;20017;-65
2023/03/18 07:21:41;;;;;;;14.98;12.93;;;;;;;;;;5053469;28;20025;-65
2023/03/18 07:24:07;;;;;;;18.13;13.07;;;;;;;;;;5050776;28;20018;-65
2023/03/18 07:26:32;;;;;;;18.42;13.30;;;;;;;;;;5044501;28;20463;-65
2023/03/18 07:28:58;;;;;;;19.25;12.77;;;;;;;;;;5051371;28;20025;-65
2023/03/18 07:31:24;;;;;;;17.27;12.75;;;;;;;;;;5013652;28;20036;-65
2023/03/18 07:33:49;;;;;;;16.33;11.75;;;;;;;;;;5007371;28;20033;-66
2023/03/18 07:36:15;;;;;;;15.20;13.13;;;;;;;;;;5019958;28;20032;-64
2023/03/18 07:38:41;;;;;;;16.75;10.55;;;;;;;;;;5027507;28;20025;-64
2023/03/18 07:41:06;;;;;;;14.60;10.77;;;;;;;;;;5048780;28;20108;-65
2023/03/18 07:43:31;;;;;;;15.65;10.55;;;;;;;;;;5044411;28;20034;-63
2023/03/18 07:45:57;;;;;;;13.05;9.82;;;;;;;;;;5047623;28;20087;-63
2023/03/18 07:48:23;;;;;;;18.30;11.07;;;;;;;;;;5053891;28;20035;-64
2023/03/18 07:50:48;;;;;;;11.50;8.75;;;;;;;;;;5046019;28;20530;-64
2023/03/18 07:53:13;;;;;;;12.95;8.23;;;;;;;;;;5045727;28;20029;-64
2023/03/18 07:55:40;;;;;;;11.32;8.70;;;;;;;;;;5043673;28;20100;-64
2023/03/18 07:58:06;;;;;;;12.63;7.75;;;;;;;;;;5041310;28;20540;-64
2023/03/18 08:00:31;;;;;;;10.80;7.70;;;;;;;;;;5037718;28;20100;-64
2023/03/18 08:02:57;;;;;;;9.98;7.03;;;;;;;;;;5049147;28;20032;-65
2023/03/18 08:05:22;;;;;;;9.60;6.57;;;;;;;;;;5048482;28;20431;-66
2023/03/18 08:07:48;;;;;;;10.60;6.50;;;;;;;;;;5052545;28;20044;-65
2023/03/18 08:10:14;;;;;;;16.35;7.40;;;;;;;;;;5049953;28;20390;-66
2023/03/18 08:12:40;;;;;;;8.60;6.25;;;;;;;;;;5051568;28;20028;-65
2023/03/18 08:15:06;;;;;;;10.07;6.18;;;;;;;;;;5048833;28;20074;-66
2023/03/18 08:17:31;;;;;;;8.77;5.88;;;;;;;;;;5043292;28;20028;-64
2023/03/18 08:19:57;;;;;;;7.38;5.45;;;;;;;;;;5035922;28;20029;-65
2023/03/18 08:22:24;;;;;;;9.82;6.43;;;;;;;;;;5041526;28;20029;-65
2023/03/18 08:24:49;;;;;;;9.20;5.97;;;;;;;;;;5036091;28;20018;-65
2023/03/18 08:27:14;;;;;;;7.40;5.28;;;;;;;;;;5040709;28;20090;-65
2023/03/18 08:29:40;;;;;;;7.05;5.03;;;;;;;;;;5046197;28;20028;-65
2023/03/18 08:32:05;;;;;;;8.63;6.13;;;;;;;;;;5038831;28;20084;-65
2023/03/18 08:34:30;;;;;;;7.15;5.45;;;;;;;;;;5032116;28;20036;-66
2023/03/18 08:36:55;;;;;;;7.47;5.63;;;;;;;;;;5012077;28;20044;-64
2023/03/18 08:39:21;;;;;;;8.48;4.78;;;;;;;;;;5052816;28;20061;-65
2023/03/18 08:41:47;;;;;;;6.32;4.78;;;;;;;;;;5053133;28;20021;-66
2023/03/18 08:44:12;;;;;;;11.18;4.57;;;;;;;;;;5052644;28;20017;-65
2023/03/18 08:46:38;;;;;;;7.00;4.65;;;;;;;;;;5053580;28;20028;-64
2023/03/18 08:49:03;;;;;;;7.72;4.40;;;;;;;;;;5052324;28;20036;-64
2023/03/18 08:51:28;;;;;;;10.73;4.80;;;;;;;;;;5053036;28;20067;-64
2023/03/18 08:53:54;;;;;;;6.20;4.25;;;;;;;;;;5052179;28;20019;-64
2023/03/18 08:56:20;;;;;;;6.97;4.18;;;;;;;;;;5053031;28;20017;-64
2023/03/18 08:58:47;;;;;;;5.95;4.05;;;;;;;;;;5051476;28;20017;-64
2023/03/18 09:01:12;;;;;;;4.88;3.83;;;;;;;;;;5052728;28;20033;-64
2023/03/18 09:03:38;;;;;;;6.18;4.30;;;;;;;;;;5051603;28;20048;-64
2023/03/18 09:06:03;;;;;;;7.53;3.67;;;;;;;;;;5053460;28;20037;-66
2023/03/18 09:08:29;;;;;;;5.22;4.05;;;;;;;;;;5051771;28;20033;-63
2023/03/18 09:10:55;;;;;;;5.65;3.40;;;;;;;;;;5053256;28;20376;-64
2023/03/18 09:13:21;;;;;;;6.60;3.83;;;;;;;;;;5052983;28;20055;-64
2023/03/18 09:15:46;;;;;;;4.88;3.35;;;;;;;;;;5049657;28;20036;-64
2023/03/18 09:18:15;;;;;;;9.02;3.60;;;;;;;;;;5038274;28;20026;-65
2023/03/18 09:20:41;;;;;;;10.48;3.65;;;;;;;;;;5049475;28;20361;-66
2023/03/18 09:23:07;;;;;;;10.00;3.67;;;;;;;;;;5035339;28;20833;-66
2023/03/18 09:25:33;;;;;;;5.40;3.28;;;;;;;;;;5046634;28;20447;-66
2023/03/18 09:27:59;;;;;;;4.28;2.65;;;;;;;;;;5034858;28;20056;-66
2023/03/18 09:30:25;;;;;;;5.82;3.33;;;;;;;;;;5033863;28;20092;-66
2023/03/18 09:32:50;;;;;;;6.55;2.80;;;;;;;;;;5033900;28;20037;-66
2023/03/18 09:35:15;;;;;;;6.00;3.28;;;;;;;;;;5048379;28;20035;-66
2023/03/18 09:37:41;;;;;;;5.47;3.05;;;;;;;;;;5051837;28;20025;-66
2023/03/18 09:40:07;;;;;;;6.32;3.03;;;;;;;;;;5049648;28;20053;-65
2023/03/18 09:42:55;;;;;;;5.22;2.47;;;;;;;;;;5051229;28;20028;-66
2023/03/18 09:45:28;;;;;;;3.80;2.25;;;;;;;;;;5041309;28;20100;-66
2023/03/18 09:48:04;;;;;;;4.57;2.28;;;;;;;;;;5051848;28;20032;-66
2023/03/18 09:50:41;;;;;;;6.05;2.67;;;;;;;;;;5051438;28;20024;-65
2023/03/18 09:53:09;;;;;;;4.15;2.33;;;;;;;;;;5050354;28;20061;-66
2023/03/18 09:55:52;;;;;;;5.45;1.77;;;;;;;;;;5051691;28;20039;-66
2023/03/18 09:58:36;;;;;;;5.25;2.38;;;;;;;;;;5050534;28;20430;-66
2023/03/18 10:01:03;;;;;;;3.55;1.95;;;;;;;;;;5050523;28;20029;-66
2023/03/18 10:03:41;;;;;;;3.50;1.50;;;;;;;;;;5050114;28;20047;-65
2023/03/18 10:06:11;;;;;;;5.47;2.00;;;;;;;;;;5051448;28;20036;-65
2023/03/18 10:08:45;;;;;;;2.55;1.40;;;;;;;;;;5051491;28;20102;-65
2023/03/18 10:11:15;;;;;;;3.78;1.95;;;;;;;;;;5051995;28;20123;-65
2023/03/18 10:13:47;;;;;;;3.15;1.73;;;;;;;;;;5051755;28;20028;-65
2023/03/18 10:16:16;;;;;;;3.38;1.95;;;;;;;;;;5034934;28;20021;-65
2023/03/18 10:18:43;;;;;;;5.93;1.65;;;;;;;;;;5043797;28;20111;-65
2023/03/18 10:21:12;;;;;;;6.25;2.08;;;;;;;;;;5050103;28;20108;-65
2023/03/18 10:23:56;;;;;;;3.42;1.58;;;;;;;;;;5051372;28;20033;-65
2023/03/18 10:26:24;;;;;;;6.40;2.00;;;;;;;;;;5042712;28;20045;-65
2023/03/18 10:29:22;;;;;;;4.03;1.95;;;;;;;;;;5044436;28;20044;-65
2023/03/18 10:31:47;;;;;;;4.72;2.00;;;;;;;;;;5036986;28;20048;-65
2023/03/18 10:34:17;;;;;;;2.92;1.73;;;;;;;;;;5048873;28;20029;-65
2023/03/18 10:36:58;;;;;;;3.33;1.73;;;;;;;;;;5038611;28;20445;-65
2023/03/18 10:39:24;;;;;;;5.35;1.75;;;;;;;;;;5044001;28;20025;-65
2023/03/18 10:41:51;;;;;;;3.40;1.40;;;;;;;;;;5049045;28;20440;-65
2023/03/18 10:44:16;;;;;;;2.38;1.30;;;;;;;;;;5030733;28;20021;-65
2023/03/18 10:46:42;;;;;;;2.80;1.30;;;;;;;;;;5005257;28;20033;-65
2023/03/18 10:49:10;;;;;;;3.22;1.60;;;;;;;;;;5014866;28;20267;-66
2023/03/18 10:51:42;;;;;;;1.92;0.93;;;;;;;;;;5048456;28;20040;-65
2023/03/18 10:54:14;;;;;;;3.22;1.48;;;;;;;;;;5048063;28;20036;-65
2023/03/18 10:56:39;;;;;;;3.05;1.08;;;;;;;;;;5042900;28;20029;-65
2023/03/18 10:59:10;;;;;;;2.58;1.23;;;;;;;;;;5058093;28;20035;-65
2023/03/18 11:01:37;;;;;;;4.22;1.40;;;;;;;;;;5044407;28;20399;-66
2023/03/18 11:04:05;;;;;;;4.18;1.42;;;;;;;;;;5046558;28;20049;-66
2023/03/18 11:06:45;;;;;;;2.83;1.35;;;;;;;;;;5040179;28;20021;-65
2023/03/18 11:09:12;;;;;;;3.00;1.50;;;;;;;;;;5044111;28;20025;-66
2023/03/18 11:11:48;;;;;;;2.97;1.33;;;;;;;;;;5043392;28;20072;-65
2023/03/18 11:14:16;;;;;;;6.47;1.50;;;;;;;;;;5049551;28;20031;-65
2023/03/18 11:16:44;;;;;;;4.25;1.50;;;;;;;;;;5044041;28;20452;-65
2023/03/18 11:19:19;;;;;;;2.40;1.13;;;;;;;;;;5049034;28;20025;-65
2023/03/18 11:21:45;;;;;;;2.88;1.13;;;;;;;;;;5037215;28;20025;-65
2023/03/18 11:24:33;;;;;;;1.60;0.80;;;;;;;;;;5047022;28;20025;-65
2023/03/18 11:26:58;;;;;;;5.15;1.55;;;;;;;;;;5036864;28;20029;-65
2023/03/18 11:29:25;;;;;;;2.90;1.23;;;;;;;;;;5079547;28;20020;-65
2023/03/18 11:31:53;;;;;;;4.38;1.90;;;;;;;;;;5034749;28;20083;-66
2023/03/18 11:34:18;;;;;;;2.92;1.38;;;;;;;;;;5034120;28;20025;-65
2023/03/18 11:36:52;;;;;;;3.90;1.80;;;;;;;;;;5030378;28;20036;-65
2023/03/18 11:39:18;;;;;;;5.33;1.67;;;;;;;;;;5041203;28;20111;-65
2023/03/18 11:41:52;;;;;;;3.65;1.60;;;;;;;;;;5041541;28;20115;-66
2023/03/18 11:44:22;;;;;;;3.13;1.45;;;;;;;;;;5044998;28;20083;-65
2023/03/18 11:46:57;;;;;;;4.68;1.30;;;;;;;;;;5036270;28;20029;-66
2023/03/18 11:49:24;;;;;;;3.45;1.30;;;;;;;;;;5040278;28;20113;-66
2023/03/18 11:52:03;;;;;;;4.55;1.38;;;;;;;;;;5022199;28;20021;-65
2023/03/18 11:54:32;;;;;;;2.33;1.25;;;;;;;;;;5024402;28;20041;-67
2023/03/18 11:57:00;;;;;;;3.55;1.08;;;;;;;;;;5024508;28;20033;-66
2023/03/18 11:59:37;;;;;;;4.18;1.40;;;;;;;;;;5036016;28;20032;-65
2023/03/18 12:02:08;;;;;;;3.53;2.00;;;;;;;;;;5031774;28;20076;-66
2023/03/18 12:04:43;;;;;;;4.57;1.38;;;;;;;;;;5038609;28;20025;-65
2023/03/18 12:07:22;;;;;;;5.55;1.33;;;;;;;;;;5044742;28;20040;-65
2023/03/18 12:10:02;;;;;;;4.40;2.05;;;;;;;;;;5040798;28;20030;-65
2023/03/18 12:12:30;;;;;;;3.75;1.60;;;;;;;;;;5038346;28;20371;-66
2023/03/18 12:15:16;;;;;;;4.53;1.45;;;;;;;;;;5043401;28;20160;-65
2023/03/18 12:17:50;;;;;;;3.72;1.75;;;;;;;;;;5025896;28;20041;-65
2023/03/18 12:20:15;;;;;;;3.78;1.70;;;;;;;;;;5038463;28;20101;-65
2023/03/18 12:22:49;;;;;;;4.85;1.67;;;;;;;;;;5036523;28;20104;-65
2023/03/18 12:25:33;;;;;;;3.50;1.42;;;;;;;;;;5046931;28;20118;-66
2023/03/18 12:28:07;;;;;;;3.33;1.85;;;;;;;;;;5040737;28;20024;-65
2023/03/18 12:30:32;;;;;;;;;;;;;;;;;;5045241;28;20056;-67
2023/03/18 12:33:02;;;;;;;6.80;2.03;;;;;;;;;;5048837;28;19916;-67
2023/03/18 12:35:35;;;;;;;3.40;1.88;;;;;;;;;;5053694;28;20060;-66
2023/03/18 12:38:12;;;;;;;6.15;2.53;;;;;;;;;;5050699;28;20021;-68
2023/03/18 12:41:03;;;;;;;5.45;2.08;;;;;;;;;;5045405;28;20033;-65
2023/03/18 12:43:36;;;;;;;5.22;2.15;;;;;;;;;;5034212;28;20119;-65
2023/03/18 12:46:09;;;;;;;6.15;2.63;;;;;;;;;;5044996;28;20094;-66
2023/03/18 12:48:39;;;;;;;4.50;2.33;;;;;;;;;;5050082;28;20072;-66
2023/03/18 12:51:07;;;;;;;7.72;2.60;;;;;;;;;;5047390;28;20112;-65
2023/03/18 12:53:34;;;;;;;3.85;2.00;;;;;;;;;;5046614;28;20036;-66
2023/03/18 12:56:02;;;;;;;6.32;2.25;;;;;;;;;;5051989;28;20161;-66
2023/03/18 12:58:30;;;;;;;6.70;2.20;;;;;;;;;;5047088;28;20373;-66
2023/03/18 13:00:58;;;;;;;3.38;1.77;;;;;;;;;;5050503;28;20558;-66
2023/03/18 13:03:32;;;;;;;6.28;2.22;;;;;;;;;;5043810;28;20963;-66
2023/03/18 13:05:58;;;;;;;;;;;;;;;;;;5044006;28;20029;-65
2023/03/18 13:08:23;;;;;;;6.18;2.03;;;;;;;;;;5048165;28;20275;-66
2023/03/18 13:10:51;;;;;;;5.85;2.55;;;;;;;;;;5050883;28;20031;-68
2023/03/18 13:13:17;;;;;;;4.20;1.90;;;;;;;;;;5031598;28;20029;-67
2023/03/18 13:15:51;;;;;;;4.80;1.77;;;;;;;;;;5041220;28;20360;-67
2023/03/18 13:18:22;;;;;;;3.67;1.75;;;;;;;;;;5042340;28;20024;-67
2023/03/18 13:20:48;;;;;;;5.35;2.05;;;;;;;;;;5041823;28;20112;-67
2023/03/18 13:23:28;;;;;;;3.83;2.03;;;;;;;;;;5042780;28;20514;-66
2023/03/18 13:25:55;;;;;;;3.70;1.98;;;;;;;;;;5038994;28;20029;-66
2023/03/18 13:28:20;;;;;;;6.75;2.65;;;;;;;;;;5045466;28;20489;-66
2023/03/18 13:30:52;;;;;;;8.70;2.97;;;;;;;;;;5037744;28;20029;-66
2023/03/18 13:33:33;;;;;;;5.65;2.53;;;;;;;;;;5050131;28;20295;-65
2023/03/18 13:36:04;;;;;;;4.03;2.05;;;;;;;;;;5025912;28;20021;-66
2023/03/18 13:38:29;;;;;;;3.67;2.13;;;;;;;;;;5046189;28;20114;-65
2023/03/18 13:41:04;;;;;;;3.75;1.77;;;;;;;;;;5034311;28;20076;-66
2023/03/18 13:43:31;;;;;;;5.20;2.03;;;;;;;;;;5034248;28;20032;-65
2023/03/18 13:45:57;;;;;;;5.60;2.42;;;;;;;;;;5037189;28;20044;-65
2023/03/18 13:48:28;;;;;;;5.35;1.98;;;;;;;;;;5051134;28;20471;-66
2023/03/18 13:50:56;;;;;;;7.45;2.10;;;;;;;;;;5025163;28;20025;-66
2023/03/18 13:53:31;;;;;;;7.78;2.42;;;;;;;;;;5043813;28;20068;-65
2023/03/18 13:55:59;;;;;;;16.52;2.33;;;;;;;;;;5043323;28;20033;-66
2023/03/18 13:58:26;;;;;;;3.88;1.83;;;;;;;;;;5033423;28;20067;-65
2023/03/18 14:00:55;;;;;;;5.45;2.10;;;;;;;;;;5055875;28;20083;-65
2023/03/18 14:03:29;;;;;;;3.83;2.35;;;;;;;;;;5047968;28;20478;-66
2023/03/18 14:06:03;;;;;;;5.03;2.13;;;;;;;;;;5051315;28;20084;-65
2023/03/18 14:08:38;;;;;;;5.38;2.17;;;;;;;;;;5047363;28;20029;-66
2023/03/18 14:11:15;;;;;;;4.28;2.30;;;;;;;;;;5050980;28;20542;-65
2023/03/18 14:14:00;;;;;;;6.68;1.95;;;;;;;;;;5047447;28;20029;-66
2023/03/18 14:16:51;;;;;;;4.15;1.98;;;;;;;;;;5042698;28;20033;-66
2023/03/18 14:19:23;;;;;;;5.47;2.00;;;;;;;;;;5031161;28;20421;-66
2023/03/18 14:21:53;;;;;;;5.32;1.85;;;;;;;;;;5039470;28;20025;-66
2023/03/18 14:24:20;;;;;;;4.07;1.85;;;;;;;;;;5040733;28;20034;-66
2023/03/18 14:26:48;;;;;;;5.70;1.60;;;;;;;;;;5029640;28;20408;-66
2023/03/18 14:29:33;;;;;;;4.75;1.85;;;;;;;;;;5036391;28;20029;-66
2023/03/18 14:31:59;;;;;;;3.17;1.40;;;;;;;;;;5036782;28;20045;-65