Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:03;;;;;;;;;;;;;;;;;;349896;28;904;-63
2022/07/15 00:00:13;;;;;;;;;;;;;;;;;;349995;28;991;-63
2022/07/15 00:00:24;;;;;;;;;;;;;;;;;;349989;28;878;-62
2022/07/15 00:00:34;;;;;;;;;;;;;;;;;;349755;28;1802;-62
2022/07/15 00:00:44;;;;;;;;;;;;;;;;;;349927;28;904;-62
2022/07/15 00:00:54;;;;;;;;;;;;;;;;;;349963;28;948;-62
2022/07/15 00:01:05;;;;;;;;;;;;;;;;;;349949;28;963;-62
2022/07/15 00:01:15;;;;;;;;;;;;;;;;;;349990;28;983;-62
2022/07/15 00:01:25;;;;;;;;;;;;;;;;;;349903;28;1455;-62
2022/07/15 00:01:35;;;;;;;;;;;;;;;;;;352711;28;965;-62
2022/07/15 00:01:45;;;;;;;;;;;;;;;;;;352701;28;987;-62
2022/07/15 00:01:56;;;;;;;;;;;;;;;;;;352761;28;813;-62
2022/07/15 00:02:07;;;;;;;;;;;;;;;;;;352758;28;935;-62
2022/07/15 00:02:18;;;;;;;;;;;;;;;;;;352711;28;951;-62
2022/07/15 00:02:28;;;;;;;;;;;;;;;;;;352775;28;884;-62
2022/07/15 00:02:38;;;;;;;;;;;;;;;;;;352735;28;916;-62
2022/07/15 00:02:48;;;;;;;;;;;;;;;;;;352753;28;1037;-62
2022/07/15 00:02:59;;;;;;;;;;;;;;;;;;352691;28;935;-62
2022/07/15 00:03:09;;;;;;;;;;;;;;;;;;352760;28;1014;-62
2022/07/15 00:03:19;;;;;;;;;;;;;;;;;;352754;28;990;-62
2022/07/15 00:03:30;;;;;;;;;;;;;;;;;;352775;28;908;-62
2022/07/15 00:03:40;;;;;;;;;;;;;;;;;;352727;28;916;-62
2022/07/15 00:03:50;;;;;;;;;;;;;;;;;;352763;28;789;-63
2022/07/15 00:04:00;;;;;;;;;;;;;;;;;;352670;28;1172;-62
2022/07/15 00:04:11;;;;;;;;;;;;;;;;;;352692;28;1007;-62
2022/07/15 00:04:21;;;;;;;;;;;;;;;;;;352739;28;924;-62
2022/07/15 00:04:32;;;;;;;;;;;;;;;;;;352742;28;1040;-62
2022/07/15 00:04:43;;;;;;;;;;;;;;;;;;352740;28;916;-62
2022/07/15 00:04:53;;;;;;;;;;;;;;;;;;352811;28;860;-62
2022/07/15 00:05:05;;;;;;;;;;;;;;;;;;352656;28;1115;-62
2022/07/15 00:05:15;;;;;;;;;;;;;;;;;;352787;28;805;-62
2022/07/15 00:05:25;;;;;;;;;;;;;;;;;;352793;28;971;-63
2022/07/15 00:05:35;;;;;;;;;;;;;;;;;;352768;28;915;-62
2022/07/15 00:05:45;;;;;;;;;;;;;;;;;;352740;28;824;-62
2022/07/15 00:05:55;;;;;;;;;;;;;;;;;;352708;28;971;-63
2022/07/15 00:06:06;;;;;;;;;;;;;;;;;;352725;28;959;-62
2022/07/15 00:06:16;;;;;;;;;;;;;;;;;;352716;28;983;-62
2022/07/15 00:06:26;;;;;;;;;;;;;;;;;;352745;28;931;-63
2022/07/15 00:06:36;;;;;;;;;;;;;;;;;;352770;28;865;-63
2022/07/15 00:06:47;;;;;;;;;;;;;;;;;;352752;28;919;-62
2022/07/15 00:06:57;;;;;;;;;;;;;;;;;;352761;28;784;-62
2022/07/15 00:07:07;;;;;;;;;;;;;;;;;;351536;27;1231;-62
2022/07/15 00:07:17;;;;;;;;;;;;;;;;;;351354;28;927;-62
2022/07/15 00:07:27;;;;;;;;;;;;;;;;;;349338;28;1498;-62
2022/07/15 00:07:38;;;;;;;;;;;;;;;;;;350211;28;1636;-62
2022/07/15 00:07:48;;;;;;;;;;;;;;;;;;351345;28;935;-63
2022/07/15 00:08:00;;;;;;;;;;;;;;;;;;351417;28;967;-62
2022/07/15 00:08:10;;;;;;;;;;;;;;;;;;351268;28;935;-62
2022/07/15 00:08:21;;;;;;;;;;;;;;;;;;350983;28;1456;-62
2022/07/15 00:08:31;;;;;;;;;;;;;;;;;;352760;28;915;-62
2022/07/15 00:08:41;;;;;;;;;;;;;;;;;;352731;28;761;-62
2022/07/15 00:08:51;;;;;;;;;;;;;;;;;;352766;28;962;-62
2022/07/15 00:09:01;;;;;;;;;;;;;;;;;;352669;28;966;-62
2022/07/15 00:09:12;;;;;;;;;;;;;;;;;;352760;28;1018;-62
2022/07/15 00:10:13;;;;;;;;;;;;;;;;;;351575;28;1463;-62
2022/07/15 00:10:23;;;;;;;;;;;;;;;;;;352589;28;1726;-62
2022/07/15 00:10:33;;;;;;;;;;;;;;;;;;352711;28;931;-62
2022/07/15 00:10:44;;;;;;;;;;;;;;;;;;352761;28;920;-62
2022/07/15 00:10:54;;;;;;;;;;;;;;;;;;352759;28;998;-62
2022/07/15 00:11:04;;;;;;;;;;;;;;;;;;352711;28;970;-62
2022/07/15 00:11:15;;;;;;;;;;;;;;;;;;352739;28;872;-63
2022/07/15 00:11:25;;;;;;;;;;;;;;;;;;352775;28;1101;-63
2022/07/15 00:11:36;;;;;;;;;;;;;;;;;;352755;28;844;-62
2022/07/15 00:11:46;;;;;;;;;;;;;;;;;;352738;28;936;-62
2022/07/15 00:11:58;;;;;;;;;;;;;;;;;;352738;28;797;-62
2022/07/15 00:12:08;;;;;;;;;;;;;;;;;;352704;28;1027;-62
2022/07/15 00:12:18;;;;;;;;;;;;;;;;;;352705;28;899;-62
2022/07/15 00:12:28;;;;;;;;;;;;;;;;;;352738;28;945;-62
2022/07/15 00:12:38;;;;;;;;;;;;;;;;;;352721;28;967;-62
2022/07/15 00:12:53;;;;;;;;;;;;;;;;;;352725;28;955;-62
2022/07/15 00:13:03;;;;;;;;;;;;;;;;;;352720;28;983;-62
2022/07/15 00:13:13;;;;;;;;;;;;;;;;;;352743;28;986;-62
2022/07/15 00:13:24;;;;;;;;;;;;;;;;;;352685;28;904;-62
2022/07/15 00:13:35;;;;;;;;;;;;;;;;;;352768;28;1066;-62
2022/07/15 00:13:45;;;;;;;;;;;;;;;;;;352763;28;852;-62
2022/07/15 00:13:55;;;;;;;;;;;;;;;;;;352751;28;928;-62
2022/07/15 00:14:05;;;;;;;;;;;;;;;;;;352806;28;871;-62
2022/07/15 00:14:16;;;;;;;;;;;;;;;;;;352733;28;927;-62
2022/07/15 00:14:26;;;;;;;;;;;;;;;;;;352736;28;789;-62
2022/07/15 00:14:37;;;;;;;;;;;;;;;;;;352724;28;943;-62
2022/07/15 00:14:47;;;;;;;;;;;;;;;;;;352732;28;897;-62
2022/07/15 00:14:58;;;;;;;;;;;;;;;;;;352719;28;915;-62
2022/07/15 00:15:08;;;;;;;;;;;;;;;;;;352704;28;1007;-62
2022/07/15 00:15:20;;;;;;;;;;;;;;;;;;351039;28;1742;-62
2022/07/15 00:15:32;;;;;;;;;;;;;;;;;;349808;28;1731;-62
2022/07/15 00:15:43;;;;;;;;;;;;;;;;;;349978;28;916;-62
2022/07/15 00:15:53;;;;;;;;;;;;;;;;;;349932;28;1105;-62
2022/07/15 00:16:04;;;;;;;;;;;;;;;;;;349940;28;857;-62
2022/07/15 00:16:14;;;;;;;;;;;;;;;;;;349927;28;912;-62
2022/07/15 00:16:24;;;;;;;;;;;;;;;;;;349836;28;1324;-63
2022/07/15 00:16:34;;;;;;;;;;;;;;;;;;349899;28;959;-62
2022/07/15 00:16:44;;;;;;;;;;;;;;;;;;349918;28;1066;-62
2022/07/15 00:16:55;;;;;;;;;;;;;;;;;;349995;28;1123;-62
2022/07/15 00:17:06;;;;;;;;;;;;;;;;;;349906;28;908;-63
2022/07/15 00:17:16;;;;;;;;;;;;;;;;;;349856;28;1098;-62
2022/07/15 00:17:26;;;;;;;;;;;;;;;;;;349941;28;982;-62
2022/07/15 00:17:36;;;;;;;;;;;;;;;;;;349949;28;904;-62
2022/07/15 00:17:47;;;;;;;;;;;;;;;;;;349977;28;1706;-62
2022/07/15 00:18:01;;;;;;;;;;;;;;;;;;349961;28;769;-62
2022/07/15 00:18:11;;;;;;;;;;;;;;;;;;349915;28;877;-62
2022/07/15 00:18:21;;;;;;;;;;;;;;;;;;349971;28;852;-62
2022/07/15 00:18:32;;;;;;;;;;;;;;;;;;349916;28;1162;-62
2022/07/15 00:18:42;;;;;;;;;;;;;;;;;;349976;28;844;-62
2022/07/15 00:18:52;;;;;;;;;;;;;;;;;;349940;28;1006;-62
2022/07/15 00:19:02;;;;;;;;;;;;;;;;;;349774;28;1411;-63
2022/07/15 00:19:12;;;;;;;;;;;;;;;;;;349945;28;988;-62
2022/07/15 00:19:23;;;;;;;;;;;;;;;;;;349964;28;959;-62
2022/07/15 00:19:34;;;;;;;;;;;;;;;;;;349990;28;845;-62
2022/07/15 00:19:44;;;;;;;;;;;;;;;;;;349950;28;912;-62
2022/07/15 00:19:54;;;;;;;;;;;;;;;;;;349928;28;829;-62
2022/07/15 00:20:05;;;;;;;;;;;;;;;;;;349917;28;865;-62
2022/07/15 00:20:15;;;;;;;;;;;;;;;;;;349916;28;904;-62
2022/07/15 00:20:26;;;;;;;;;;;;;;;;;;350001;28;774;-62
2022/07/15 00:20:37;;;;;;;;;;;;;;;;;;349932;28;924;-63
2022/07/15 00:20:47;;;;;;;;;;;;;;;;;;349914;28;948;-62
2022/07/15 00:20:57;;;;;;;;;;;;;;;;;;349965;28;1046;-63
2022/07/15 00:21:07;;;;;;;;;;;;;;;;;;349952;28;912;-62
2022/07/15 00:21:18;;;;;;;;;;;;;;;;;;349984;28;979;-62
2022/07/15 00:21:29;;;;;;;;;;;;;;;;;;349982;28;987;-62
2022/07/15 00:21:39;;;;;;;;;;;;;;;;;;349923;28;801;-62
2022/07/15 00:21:49;;;;;;;;;;;;;;;;;;349941;28;927;-62
2022/07/15 00:21:59;;;;;;;;;;;;;;;;;;349940;28;920;-62
2022/07/15 00:22:10;;;;;;;;;;;;;;;;;;349970;28;971;-62
2022/07/15 00:22:20;;;;;;;;;;;;;;;;;;349727;28;1707;-63
2022/07/15 00:22:31;;;;;;;;;;;;;;;;;;350095;28;1504;-62
2022/07/15 00:22:42;;;;;;;;;;;;;;;;;;349913;28;801;-62
2022/07/15 00:22:52;;;;;;;;;;;;;;;;;;349632;28;1453;-62
2022/07/15 00:23:03;;;;;;;;;;;;;;;;;;351744;28;1577;-62
2022/07/15 00:23:13;;;;;;;;;;;;;;;;;;352776;28;845;-62
2022/07/15 00:23:23;;;;;;;;;;;;;;;;;;352693;28;1005;-62
2022/07/15 00:23:33;;;;;;;;;;;;;;;;;;352742;28;924;-62
2022/07/15 00:23:43;;;;;;;;;;;;;;;;;;352725;28;919;-63
2022/07/15 00:23:54;;;;;;;;;;;;;;;;;;352768;28;896;-62
2022/07/15 00:24:04;;;;;;;;;;;;;;;;;;352756;28;920;-62
2022/07/15 00:24:14;;;;;;;;;;;;;;;;;;352799;28;995;-62
2022/07/15 00:24:24;;;;;;;;;;;;;;;;;;352673;28;1673;-62
2022/07/15 00:24:35;;;;;;;;;;;;;;;;;;352741;28;943;-62
2022/07/15 00:24:45;;;;;;;;;;;;;;;;;;352723;28;904;-62
2022/07/15 00:24:55;;;;;;;;;;;;;;;;;;352779;28;829;-62
2022/07/15 00:25:05;;;;;;;;;;;;;;;;;;352663;28;994;-62
2022/07/15 00:25:16;;;;;;;;;;;;;;;;;;352682;28;962;-62
2022/07/15 00:25:27;;;;;;;;;;;;;;;;;;352703;28;987;-62
2022/07/15 00:25:37;;;;;;;;;;;;;;;;;;352761;28;1002;-63
2022/07/15 00:25:47;;;;;;;;;;;;;;;;;;352623;28;1105;-62
2022/07/15 00:25:57;;;;;;;;;;;;;;;;;;352721;28;904;-62
2022/07/15 00:26:08;;;;;;;;;;;;;;;;;;352738;28;883;-62
2022/07/15 00:26:18;;;;;;;;;;;;;;;;;;352770;28;817;-62
2022/07/15 00:26:28;;;;;;;;;;;;;;;;;;352726;28;982;-63
2022/07/15 00:26:38;;;;;;;;;;;;;;;;;;352696;28;928;-62
2022/07/15 00:26:48;;;;;;;;;;;;;;;;;;352734;28;903;-62
2022/07/15 00:26:59;;;;;;;;;;;;;;;;;;352759;28;781;-62
2022/07/15 00:27:09;;;;;;;;;;;;;;;;;;352764;28;855;-62
2022/07/15 00:27:19;;;;;;;;;;;;;;;;;;352750;28;951;-62
2022/07/15 00:27:29;;;;;;;;;;;;;;;;;;352690;28;900;-62
2022/07/15 00:27:50;;;;;;;;;;;;;;;;;;352725;28;915;-63
2022/07/15 00:28:02;;;;;;;;;;;;;;;;;;352736;28;983;-62
2022/07/15 00:28:12;;;;;;;;;;;;;;;;;;352699;28;1067;-62
2022/07/15 00:28:24;;;;;;;;;;;;;;;;;;352712;28;927;-62
2022/07/15 00:28:34;;;;;;;;;;;;;;;;;;352693;28;948;-62
2022/07/15 00:28:44;;;;;;;;;;;;;;;;;;352711;28;916;-62
2022/07/15 00:28:54;;;;;;;;;;;;;;;;;;352675;28;944;-62
2022/07/15 00:29:04;;;;;;;;;;;;;;;;;;352653;28;963;-62
2022/07/15 00:29:15;;;;;;;;;;;;;;;;;;352741;28;1705;-62
2022/07/15 00:29:25;;;;;;;;;;;;;;;;;;351305;28;1749;-62
2022/07/15 00:29:35;;;;;;;;;;;;;;;;;;351332;28;920;-62
2022/07/15 00:29:46;;;;;;;;;;;;;;;;;;351264;28;1957;-62
2022/07/15 00:29:56;;;;;;;;;;;;;;;;;;351302;28;999;-62
2022/07/15 00:30:06;;;;;;;;;;;;;;;;;;351336;27;959;-62
2022/07/15 00:30:16;;;;;;;;;;;;;;;;;;351364;28;986;-62
2022/07/15 00:30:31;;;;;;;;;;;;;;;;;;351188;28;1259;-62
2022/07/15 00:30:42;;;;;;;;;;;;;;;;;;351217;28;995;-62
2022/07/15 00:30:52;;;;;;;;;;;;;;;;;;351353;28;872;-62
2022/07/15 00:31:02;;;;;;;;;;;;;;;;;;351259;28;924;-62
2022/07/15 00:31:13;;;;;;;;;;;;;;;;;;351337;28;940;-62
2022/07/15 00:31:23;;;;;;;;;;;;;;;;;;351278;28;931;-62
2022/07/15 00:31:33;;;;;;;;;;;;;;;;;;351237;28;1667;-62
2022/07/15 00:31:44;;;;;;;;;;;;;;;;;;351350;28;904;-62
2022/07/15 00:31:54;;;;;;;;;;;;;;;;;;351327;28;979;-62
2022/07/15 00:32:05;;;;;;;;;;;;;;;;;;351330;28;916;-62
2022/07/15 00:32:15;;;;;;;;;;;;;;;;;;351346;28;997;-62
2022/07/15 00:32:25;;;;;;;;;;;;;;;;;;351273;28;924;-62
2022/07/15 00:32:35;;;;;;;;;;;;;;;;;;351227;28;1015;-62
2022/07/15 00:32:46;;;;;;;;;;;;;;;;;;351331;28;920;-62
2022/07/15 00:32:56;;;;;;;;;;;;;;;;;;351273;28;936;-62
2022/07/15 00:33:08;;;;;;;;;;;;;;;;;;351257;28;966;-62
2022/07/15 00:33:18;;;;;;;;;;;;;;;;;;349989;28;2227;-62
2022/07/15 00:33:29;;;;;;;;;;;;;;;;;;350172;28;2160;-62
2022/07/15 00:33:39;;;;;;;;;;;;;;;;;;351328;28;974;-62
2022/07/15 00:33:49;;;;;;;;;;;;;;;;;;351287;28;927;-62
2022/07/15 00:33:59;;;;;;;;;;;;;;;;;;350030;28;920;-63
2022/07/15 00:34:10;;;;;;;;;;;;;;;;;;349932;28;903;-62
2022/07/15 00:34:20;;;;;;;;;;;;;;;;;;349942;28;907;-63
2022/07/15 00:34:30;;;;;;;;;;;;;;;;;;349877;28;983;-62
2022/07/15 00:34:41;;;;;;;;;;;;;;;;;;349911;28;1002;-62
2022/07/15 00:34:51;;;;;;;;;;;;;;;;;;349918;28;1007;-62
2022/07/15 00:35:01;;;;;;;;;;;;;;;;;;349862;28;857;-62
2022/07/15 00:35:11;;;;;;;;;;;;;;;;;;349847;28;916;-62
2022/07/15 00:35:21;;;;;;;;;;;;;;;;;;349925;28;1016;-62
2022/07/15 00:35:33;;;;;;;;;;;;;;;;;;349920;28;842;-62
2022/07/15 00:35:43;;;;;;;;;;;;;;;;;;349982;28;869;-62
2022/07/15 00:35:53;;;;;;;;;;;;;;;;;;349985;28;780;-62
2022/07/15 00:36:03;;;;;;;;;;;;;;;;;;349876;28;976;-63
2022/07/15 00:36:14;;;;;;;;;;;;;;;;;;349926;28;1074;-62
2022/07/15 00:36:24;;;;;;;;;;;;;;;;;;349967;28;952;-62
2022/07/15 00:36:34;;;;;;;;;;;;;;;;;;349917;28;899;-62
2022/07/15 00:36:44;;;;;;;;;;;;;;;;;;349893;28;932;-62
2022/07/15 00:36:55;;;;;;;;;;;;;;;;;;349886;28;964;-62
2022/07/15 00:37:05;;;;;;;;;;;;;;;;;;349895;28;1002;-62
2022/07/15 00:37:15;;;;;;;;;;;;;;;;;;349892;28;964;-62
2022/07/15 00:37:25;;;;;;;;;;;;;;;;;;349952;28;792;-62
2022/07/15 00:37:35;;;;;;;;;;;;;;;;;;349898;28;983;-62
2022/07/15 00:37:46;;;;;;;;;;;;;;;;;;349937;28;924;-62
2022/07/15 00:37:57;;;;;;;;;;;;;;;;;;349114;28;1440;-62
2022/07/15 00:38:09;;;;;;;;;;;;;;;;;;350529;28;1675;-62
2022/07/15 00:38:19;;;;;;;;;;;;;;;;;;350201;28;916;-62
2022/07/15 00:38:29;;;;;;;;;;;;;;;;;;351368;27;841;-62
2022/07/15 00:38:39;;;;;;;;;;;;;;;;;;351098;28;1468;-62
2022/07/15 00:38:49;;;;;;;;;;;;;;;;;;350168;28;1742;-62
2022/07/15 00:39:00;;;;;;;;;;;;;;;;;;351994;28;1537;-62
2022/07/15 00:39:10;;;;;;;;;;;;;;;;;;352722;28;978;-62
2022/07/15 00:39:21;;;;;;;;;;;;;;;;;;352733;28;856;-62
2022/07/15 00:39:31;;;;;;;;;;;;;;;;;;352757;28;908;-62
2022/07/15 00:39:41;;;;;;;;;;;;;;;;;;352628;28;975;-62
2022/07/15 00:39:51;;;;;;;;;;;;;;;;;;352754;28;959;-62
2022/07/15 00:40:02;;;;;;;;;;;;;;;;;;352771;28;915;-62
2022/07/15 00:40:12;;;;;;;;;;;;;;;;;;352734;28;952;-62
2022/07/15 00:40:24;;;;;;;;;;;;;;;;;;352729;28;931;-62
2022/07/15 00:40:41;;;;;;;;;;;;;;;;;;352730;28;912;-62
2022/07/15 00:40:51;;;;;;;;;;;;;;;;;;352686;28;1023;-62
2022/07/15 00:41:01;;;;;;;;;;;;;;;;;;352655;28;987;-62
2022/07/15 00:41:11;;;;;;;;;;;;;;;;;;352712;28;923;-62
2022/07/15 00:41:22;;;;;;;;;;;;;;;;;;352673;28;975;-62
2022/07/15 00:41:39;;;;;;;;;;;;;;;;;;352690;28;999;-62
2022/07/15 00:41:49;;;;;;;;;;;;;;;;;;352673;28;788;-62
2022/07/15 00:42:00;;;;;;;;;;;;;;;;;;352693;28;923;-62
2022/07/15 00:42:43;;;;;;;;;;;;;;;;;;352764;28;781;-62
2022/07/15 00:42:44;;;;;;;;;;;;;;;;;;352489;28;1150;-63
2022/07/15 00:42:54;;;;;;;;;;;;;;;;;;352745;28;781;-62
2022/07/15 00:43:05;;;;;;;;;;;;;;;;;;352720;28;908;-62
2022/07/15 00:43:16;;;;;;;;;;;;;;;;;;352789;28;812;-62
2022/07/15 00:43:26;;;;;;;;;;;;;;;;;;352691;28;935;-63
2022/07/15 00:43:39;;;;;;;;;;;;;;;;;;352646;28;897;-62
2022/07/15 00:43:49;;;;;;;;;;;;;;;;;;352705;28;927;-62
2022/07/15 00:44:00;;;;;;;;;;;;;;;;;;352734;28;892;-62
2022/07/15 00:44:11;;;;;;;;;;;;;;;;;;351604;28;1797;-62
2022/07/15 00:44:21;;;;;;;;;;;;;;;;;;351067;28;1323;-62
2022/07/15 00:44:31;;;;;;;;;;;;;;;;;;351330;28;1008;-62
2022/07/15 00:44:41;;;;;;;;;;;;;;;;;;351265;28;968;-62
2022/07/15 00:44:52;;;;;;;;;;;;;;;;;;351329;28;916;-62
2022/07/15 00:45:02;;;;;;;;;;;;;;;;;;351278;28;860;-62
2022/07/15 00:45:13;;;;;;;;;;;;;;;;;;351301;28;880;-62
2022/07/15 00:45:24;;;;;;;;;;;;;;;;;;351256;28;853;-62
2022/07/15 00:45:35;;;;;;;;;;;;;;;;;;351332;28;849;-62
2022/07/15 00:45:46;;;;;;;;;;;;;;;;;;351284;28;967;-62
2022/07/15 00:45:56;;;;;;;;;;;;;;;;;;351371;28;793;-62
2022/07/15 00:46:06;;;;;;;;;;;;;;;;;;351306;28;979;-62
2022/07/15 00:46:20;;;;;;;;;;;;;;;;;;351270;28;1106;-62
2022/07/15 00:46:31;;;;;;;;;;;;;;;;;;351377;28;975;-62
2022/07/15 00:46:41;;;;;;;;;;;;;;;;;;351630;28;928;-62
2022/07/15 00:46:52;;;;;;;;;;;;;;;;;;351592;28;960;-62
2022/07/15 00:47:03;;;;;;;;;;;;;;;;;;351469;28;1172;-62
2022/07/15 00:47:13;;;;;;;;;;;;;;;;;;351579;28;958;-62
2022/07/15 00:47:23;;;;;;;;;;;;;;;;;;351614;28;994;-62
2022/07/15 00:47:34;;;;;;;;;;;;;;;;;;351588;28;994;-62
2022/07/15 00:47:48;;;;;;;;;;;;;;;;;;351542;28;829;-62
2022/07/15 00:47:58;;;;;;;;;;;;;;;;;;351538;28;978;-62
2022/07/15 00:48:08;;;;;;;;;;;;;;;;;;351601;28;952;-62
2022/07/15 00:48:18;;;;;;;;;;;;;;;;;;351581;28;963;-62
2022/07/15 00:48:29;;;;;;;;;;;;;;;;;;351648;28;828;-62
2022/07/15 00:48:39;;;;;;;;;;;;;;;;;;351532;28;916;-62
2022/07/15 00:48:49;;;;;;;;;;;;;;;;;;351554;28;940;-62
2022/07/15 00:49:00;;;;;;;;;;;;;;;;;;351590;28;848;-62
2022/07/15 00:49:10;;;;;;;;;;;;;;;;;;351654;28;979;-62
2022/07/15 00:49:20;;;;;;;;;;;;;;;;;;351632;28;982;-62
2022/07/15 00:49:30;;;;;;;;;;;;;;;;;;351558;28;1006;-62
2022/07/15 00:49:41;;;;;;;;;;;;;;;;;;351585;28;1132;-62
2022/07/15 00:49:51;;;;;;;;;;;;;;;;;;351460;28;1914;-62
2022/07/15 00:50:01;;;;;;;;;;;;;;;;;;351586;28;916;-62
2022/07/15 00:50:12;;;;;;;;;;;;;;;;;;351627;28;924;-62
2022/07/15 00:50:24;;;;;;;;;;;;;;;;;;351579;28;777;-62
2022/07/15 00:50:34;;;;;;;;;;;;;;;;;;351612;28;935;-62
2022/07/15 00:50:44;;;;;;;;;;;;;;;;;;351577;28;940;-62
2022/07/15 00:50:54;;;;;;;;;;;;;;;;;;351605;28;940;-62
2022/07/15 00:51:04;;;;;;;;;;;;;;;;;;351587;28;828;-62
2022/07/15 00:51:15;;;;;;;;;;;;;;;;;;351587;28;936;-62
2022/07/15 00:51:25;;;;;;;;;;;;;;;;;;351592;28;980;-62
2022/07/15 00:51:36;;;;;;;;;;;;;;;;;;351600;28;971;-62
2022/07/15 00:51:49;;;;;;;;;;;;;;;;;;350634;28;1731;-62
2022/07/15 00:52:01;;;;;;;;;;;;;;;;;;350225;28;1009;-62
2022/07/15 00:52:12;;;;;;;;;;;;;;;;;;350226;28;778;-63
2022/07/15 00:52:22;;;;;;;;;;;;;;;;;;350163;28;928;-62
2022/07/15 00:52:34;;;;;;;;;;;;;;;;;;350210;28;924;-62
2022/07/15 00:52:47;;;;;;;;;;;;;;;;;;350166;28;797;-62
2022/07/15 00:53:10;;;;;;;;;;;;;;;;;;350178;28;982;-62
2022/07/15 00:53:21;;;;;;;;;;;;;;;;;;350162;28;1452;-62
2022/07/15 00:53:33;;;;;;;;;;;;;;;;;;352959;28;935;-62
2022/07/15 00:53:45;;;;;;;;;;;;;;;;;;353033;28;943;-62
2022/07/15 00:53:55;;;;;;;;;;;;;;;;;;352872;27;927;-62
2022/07/15 00:54:07;;;;;;;;;;;;;;;;;;353006;27;804;-62
2022/07/15 00:54:23;;;;;;;;;;;;;;;;;;352995;28;853;-62
2022/07/15 00:54:33;;;;;;;;;;;;;;;;;;353012;28;962;-62
2022/07/15 00:54:44;;;;;;;;;;;;;;;;;;352957;28;1015;-63
2022/07/15 00:54:58;;;;;;;;;;;;;;;;;;353016;28;987;-62
2022/07/15 00:55:11;;;;;;;;;;;;;;;;;;352976;27;833;-62
2022/07/15 00:55:23;;;;;;;;;;;;;;;;;;353003;28;829;-62
2022/07/15 00:55:37;;;;;;;;;;;;;;;;;;352934;28;1011;-62
2022/07/15 00:55:48;;;;;;;;;;;;;;;;;;353000;28;928;-62
2022/07/15 00:55:59;;;;;;;;;;;;;;;;;;352858;28;935;-62
2022/07/15 00:56:10;;;;;;;;;;;;;;;;;;353025;28;860;-62
2022/07/15 00:56:22;;;;;;;;;;;;;;;;;;353004;28;765;-62
2022/07/15 00:56:37;;;;;;;;;;;;;;;;;;352968;28;771;-62
2022/07/15 00:56:52;;;;;;;;;;;;;;;;;;352998;28;865;-62
2022/07/15 00:57:03;;;;;;;;;;;;;;;;;;352886;27;1002;-62
2022/07/15 00:57:15;;;;;;;;;;;;;;;;;;352983;28;990;-62
2022/07/15 00:57:27;;;;;;;;;;;;;;;;;;352956;27;1078;-62
2022/07/15 00:57:39;;;;;;;;;;;;;;;;;;352977;28;987;-62
2022/07/15 00:57:51;;;;;;;;;;;;;;;;;;352972;28;979;-62
2022/07/15 00:58:03;;;;;;;;;;;;;;;;;;352889;27;916;-62
2022/07/15 00:58:15;;;;;;;;;;;;;;;;;;353032;28;903;-62
2022/07/15 00:58:26;;;;;;;;;;;;;;;;;;352989;28;1095;-62
2022/07/15 00:58:38;;;;;;;;;;;;;;;;;;353014;28;900;-62
2022/07/15 00:58:49;;;;;;;;;;;;;;;;;;352966;28;911;-62
2022/07/15 00:59:01;;;;;;;;;;;;;;;;;;352986;28;847;-62
2022/07/15 00:59:11;;;;;;;;;;;;;;;;;;352978;28;912;-63
2022/07/15 00:59:23;;;;;;;;;;;;;;;;;;352966;28;1002;-62
2022/07/15 00:59:34;;;;;;;;;;;;;;;;;;352966;28;908;-63
2022/07/15 00:59:47;;;;;;;;;;;;;;;;;;353024;28;967;-62
2022/07/15 00:59:59;;;;;;;;;;;;;;;;;;352985;28;963;-62
2022/07/15 01:00:13;;;;;;;;;;;;;;;;;;352952;28;778;-62
2022/07/15 01:00:23;;;;;;;;;;;;;;;;;;352963;28;888;-62
2022/07/15 01:00:33;;;;;;;;;;;;;;;;;;353008;28;880;-62
2022/07/15 01:00:44;;;;;;;;;;;;;;;;;;353047;28;832;-62
2022/07/15 01:00:56;;;;;;;;;;;;;;;;;;352948;28;976;-62
2022/07/15 01:01:07;;;;;;;;;;;;;;;;;;352966;28;904;-62
2022/07/15 01:01:21;;;;;;;;;;;;;;;;;;353008;27;904;-62
2022/07/15 01:01:32;;;;;;;;;;;;;;;;;;352956;27;987;-62
2022/07/15 01:01:44;;;;;;;;;;;;;;;;;;351631;28;1695;-62
2022/07/15 01:01:55;;;;;;;;;;;;;;;;;;350201;28;921;-62
2022/07/15 01:02:06;;;;;;;;;;;;;;;;;;350193;28;924;-62
2022/07/15 01:02:16;;;;;;;;;;;;;;;;;;350108;28;781;-62
2022/07/15 01:02:26;;;;;;;;;;;;;;;;;;350194;28;908;-62
2022/07/15 01:02:38;;;;;;;;;;;;;;;;;;350145;28;921;-62
2022/07/15 01:02:50;;;;;;;;;;;;;;;;;;350185;28;968;-63
2022/07/15 01:03:01;;;;;;;;;;;;;;;;;;350133;28;932;-62
2022/07/15 01:03:13;;;;;;;;;;;;;;;;;;350213;28;1047;-62
2022/07/15 01:03:25;;;;;;;;;;;;;;;;;;350098;28;1219;-62
2022/07/15 01:03:36;;;;;;;;;;;;;;;;;;350232;28;912;-62
2022/07/15 01:03:47;;;;;;;;;;;;;;;;;;350162;28;778;-62
2022/07/15 01:04:02;;;;;;;;;;;;;;;;;;350182;28;817;-62
2022/07/15 01:04:12;;;;;;;;;;;;;;;;;;350146;28;912;-62
2022/07/15 01:04:23;;;;;;;;;;;;;;;;;;350104;28;1030;-62
2022/07/15 01:04:34;;;;;;;;;;;;;;;;;;350110;28;979;-63
2022/07/15 01:04:45;;;;;;;;;;;;;;;;;;350211;28;809;-62
2022/07/15 01:04:56;;;;;;;;;;;;;;;;;;350173;28;975;-62
2022/07/15 01:05:08;;;;;;;;;;;;;;;;;;350191;28;964;-62
2022/07/15 01:05:19;;;;;;;;;;;;;;;;;;350159;28;923;-62
2022/07/15 01:05:29;;;;;;;;;;;;;;;;;;350195;28;953;-62
2022/07/15 01:05:41;;;;;;;;;;;;;;;;;;350146;28;916;-62
2022/07/15 01:05:52;;;;;;;;;;;;;;;;;;350178;28;1277;-62
2022/07/15 01:06:02;;;;;;;;;;;;;;;;;;350147;28;1007;-62
2022/07/15 01:06:13;;;;;;;;;;;;;;;;;;350202;28;912;-62
2022/07/15 01:06:26;;;;;;;;;;;;;;;;;;350158;28;1007;-62
2022/07/15 01:06:36;;;;;;;;;;;;;;;;;;350173;28;788;-62
2022/07/15 01:06:46;;;;;;;;;;;;;;;;;;350156;28;983;-62
2022/07/15 01:06:57;;;;;;;;;;;;;;;;;;350186;28;912;-62
2022/07/15 01:07:07;;;;;;;;;;;;;;;;;;351175;28;1292;-63
2022/07/15 01:07:17;;;;;;;;;;;;;;;;;;351591;28;900;-62
2022/07/15 01:07:27;;;;;;;;;;;;;;;;;;351597;28;849;-62
2022/07/15 01:07:38;;;;;;;;;;;;;;;;;;351589;28;920;-62
2022/07/15 01:07:51;;;;;;;;;;;;;;;;;;351540;28;1006;-62
2022/07/15 01:08:02;;;;;;;;;;;;;;;;;;351647;28;932;-62
2022/07/15 01:08:12;;;;;;;;;;;;;;;;;;351576;28;782;-62
2022/07/15 01:08:23;;;;;;;;;;;;;;;;;;350423;28;1362;-62
2022/07/15 01:08:33;;;;;;;;;;;;;;;;;;351560;28;801;-62
2022/07/15 01:08:43;;;;;;;;;;;;;;;;;;351522;28;923;-62
2022/07/15 01:08:54;;;;;;;;;;;;;;;;;;351624;28;775;-62
2022/07/15 01:09:04;;;;;;;;;;;;;;;;;;351561;28;943;-62
2022/07/15 01:09:14;;;;;;;;;;;;;;;;;;351570;28;931;-62
2022/07/15 01:09:25;;;;;;;;;;;;;;;;;;351579;28;864;-62
2022/07/15 01:09:35;;;;;;;;;;;;;;;;;;351550;28;936;-62
2022/07/15 01:09:47;;;;;;;;;;;;;;;;;;351613;28;967;-62
2022/07/15 01:09:57;;;;;;;;;;;;;;;;;;351586;28;935;-62
2022/07/15 01:10:08;;;;;;;;;;;;;;;;;;350999;28;1459;-62
2022/07/15 01:10:19;;;;;;;;;;;;;;;;;;352196;28;1629;-62
2022/07/15 01:10:29;;;;;;;;;;;;;;;;;;352945;28;967;-62
2022/07/15 01:10:40;;;;;;;;;;;;;;;;;;352897;28;1010;-62
2022/07/15 01:10:51;;;;;;;;;;;;;;;;;;352989;28;919;-62
2022/07/15 01:11:01;;;;;;;;;;;;;;;;;;352999;28;947;-62
2022/07/15 01:11:11;;;;;;;;;;;;;;;;;;352968;28;773;-62
2022/07/15 01:11:21;;;;;;;;;;;;;;;;;;352964;28;919;-62
2022/07/15 01:11:32;;;;;;;;;;;;;;;;;;353002;28;924;-62
2022/07/15 01:11:43;;;;;;;;;;;;;;;;;;352964;28;919;-62
2022/07/15 01:11:53;;;;;;;;;;;;;;;;;;353029;28;923;-62
2022/07/15 01:12:03;;;;;;;;;;;;;;;;;;353027;28;766;-62
2022/07/15 01:12:14;;;;;;;;;;;;;;;;;;353006;28;762;-62
2022/07/15 01:12:25;;;;;;;;;;;;;;;;;;352964;28;849;-62
2022/07/15 01:12:37;;;;;;;;;;;;;;;;;;352998;28;978;-62
2022/07/15 01:12:48;;;;;;;;;;;;;;;;;;353016;28;888;-62
2022/07/15 01:13:02;;;;;;;;;;;;;;;;;;353029;28;793;-63
2022/07/15 01:13:13;;;;;;;;;;;;;;;;;;352936;28;836;-62
2022/07/15 01:13:23;;;;;;;;;;;;;;;;;;352977;28;924;-62
2022/07/15 01:13:33;;;;;;;;;;;;;;;;;;353003;28;924;-62
2022/07/15 01:13:43;;;;;;;;;;;;;;;;;;353007;28;987;-62
2022/07/15 01:13:54;;;;;;;;;;;;;;;;;;352945;28;924;-62
2022/07/15 01:14:05;;;;;;;;;;;;;;;;;;352947;28;848;-62
2022/07/15 01:14:16;;;;;;;;;;;;;;;;;;352997;28;948;-62
2022/07/15 01:14:26;;;;;;;;;;;;;;;;;;353014;28;746;-62
2022/07/15 01:14:36;;;;;;;;;;;;;;;;;;352990;28;904;-62
2022/07/15 01:14:46;;;;;;;;;;;;;;;;;;352934;28;951;-62
2022/07/15 01:14:57;;;;;;;;;;;;;;;;;;352944;28;912;-62
2022/07/15 01:15:08;;;;;;;;;;;;;;;;;;353048;28;935;-62
2022/07/15 01:15:18;;;;;;;;;;;;;;;;;;352987;28;776;-62
2022/07/15 01:15:31;;;;;;;;;;;;;;;;;;352958;28;825;-62
2022/07/15 01:15:41;;;;;;;;;;;;;;;;;;352999;28;947;-62
2022/07/15 01:15:52;;;;;;;;;;;;;;;;;;352962;28;920;-62
2022/07/15 01:16:03;;;;;;;;;;;;;;;;;;352977;28;848;-62
2022/07/15 01:16:13;;;;;;;;;;;;;;;;;;353008;28;990;-62
2022/07/15 01:16:24;;;;;;;;;;;;;;;;;;352933;28;916;-62
2022/07/15 01:16:34;;;;;;;;;;;;;;;;;;350015;28;1726;-62
2022/07/15 01:16:44;;;;;;;;;;;;;;;;;;350153;28;991;-62
2022/07/15 01:16:55;;;;;;;;;;;;;;;;;;350084;28;948;-62
2022/07/15 01:17:11;;;;;;;;;;;;;;;;;;350173;28;908;-62
2022/07/15 01:17:21;;;;;;;;;;;;;;;;;;350112;28;790;-63
2022/07/15 01:17:31;;;;;;;;;;;;;;;;;;350132;28;869;-63
2022/07/15 01:17:44;;;;;;;;;;;;;;;;;;350187;28;896;-62
2022/07/15 01:17:54;;;;;;;;;;;;;;;;;;350146;28;928;-62
2022/07/15 01:18:04;;;;;;;;;;;;;;;;;;350169;28;936;-62
2022/07/15 01:18:14;;;;;;;;;;;;;;;;;;350144;28;925;-62
2022/07/15 01:18:25;;;;;;;;;;;;;;;;;;350116;28;777;-63
2022/07/15 01:18:35;;;;;;;;;;;;;;;;;;350174;28;932;-62