Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:35;;;;;;;;;;;4.50;99.90;;;;;;5083531;28;19919;-82
2021/12/12 00:04:10;;;;;;;;;;;4.50;99.90;;;;;;5085386;28;19916;-82
2021/12/12 00:06:38;;;;;;;;;;;4.50;99.90;;;;;;5082248;28;19916;-82
2021/12/12 00:09:06;;;;;;;;;;;4.60;99.90;;;;;;5078442;28;19913;-83
2021/12/12 00:11:32;;;;;;;;;;;4.60;99.90;;;;;;5084989;28;19916;-82
2021/12/12 00:13:57;;;;;;;;;;;4.60;99.90;;;;;;5090935;28;19948;-82
2021/12/12 00:16:23;;;;;;;;;;;4.60;99.90;;;;;;5087399;28;19916;-81
2021/12/12 00:18:49;;;;;;;;;;;4.60;99.90;;;;;;5091219;28;19913;-81
2021/12/12 00:21:16;;;;;;;;;;;4.70;99.90;;;;;;5082930;28;19919;-81
2021/12/12 00:23:41;;;;;;;;;;;4.70;99.90;;;;;;5082838;28;19916;-82
2021/12/12 00:26:07;;;;;;;;;;;4.70;99.90;;;;;;5099930;28;19923;-82
2021/12/12 00:28:33;;;;;;;;;;;4.70;99.90;;;;;;5086211;28;19912;-82
2021/12/12 00:31:03;;;;;;;;;;;4.80;99.90;;;;;;5075676;28;19913;-82
2021/12/12 00:33:28;;;;;;;;;;;4.80;99.90;;;;;;5087227;28;19908;-82
2021/12/12 00:35:54;;;;;;;;;;;4.80;99.90;;;;;;5086020;28;19947;-82
2021/12/12 00:38:26;;;;;;;;;;;4.80;99.90;;;;;;5087886;28;19984;-82
2021/12/12 00:40:54;;;;;;;;;;;4.90;99.90;;;;;;5091965;28;20198;-81
2021/12/12 00:43:23;;;;;;;;;;;4.90;99.90;;;;;;5087789;28;20299;-81
2021/12/12 00:45:49;;;;;;;;;;;4.90;99.90;;;;;;5084943;28;19922;-80
2021/12/12 00:48:15;;;;;;;;;;;4.90;99.90;;;;;;5091089;28;20340;-80
2021/12/12 00:50:42;;;;;;;;;;;4.90;99.90;;;;;;5086131;28;19951;-81
2021/12/12 00:53:09;;;;;;;;;;;4.90;99.90;;;;;;5087487;28;20457;-81
2021/12/12 00:55:37;;;;;;;;;;;5.00;99.90;;;;;;5092414;28;19944;-80
2021/12/12 00:58:07;;;;;;;;;;;5.00;99.90;;;;;;5088542;28;20276;-80
2021/12/12 01:00:39;;;;;;;;;;;5.00;99.90;;;;;;5091355;28;19912;-80
2021/12/12 01:03:07;;;;;;;;;;;5.00;99.90;;;;;;5090306;28;20015;-80
2021/12/12 01:05:33;;;;;;;;;;;5.00;99.90;;;;;;5088802;28;19919;-80
2021/12/12 01:07:59;;;;;;;;;;;5.00;99.90;;;;;;5085986;28;19940;-80
2021/12/12 01:10:27;;;;;;;;;;;5.00;99.90;;;;;;5089994;28;19912;-80
2021/12/12 01:12:53;;;;;;;;;;;5.10;99.90;;;;;;5084922;28;20334;-82
2021/12/12 01:15:21;;;;;;;;;;;5.10;99.90;;;;;;5096381;28;20041;-81
2021/12/12 01:17:49;;;;;;;;;;;5.10;99.90;;;;;;5097033;28;20292;-81
2021/12/12 01:20:19;;;;;;;;;;;5.10;99.90;;;;;;5098834;28;19912;-81
2021/12/12 01:22:45;;;;;;;;;;;5.10;99.90;;;;;;5093280;28;20262;-81
2021/12/12 01:25:19;;;;;;;;;;;5.10;99.90;;;;;;5091450;28;19916;-81
2021/12/12 01:27:45;;;;;;;;;;;5.10;99.90;;;;;;5093722;28;20366;-81
2021/12/12 01:30:12;;;;;;;;;;;5.10;99.90;;;;;;5097945;28;19912;-82
2021/12/12 01:32:37;;;;;;;;;;;5.10;99.90;;;;;;5092556;28;20370;-81
2021/12/12 01:35:13;;;;;;;;;;;5.10;99.90;;;;;;5097226;28;19912;-81
2021/12/12 01:37:41;;;;;;;;;;;5.10;99.90;;;;;;5096187;28;19916;-81
2021/12/12 01:40:13;;;;;;;;;;;5.10;99.90;;;;;;5093285;28;19984;-81
2021/12/12 01:42:41;;;;;;;;;;;5.10;99.90;;;;;;5093210;28;19916;-81
2021/12/12 01:45:11;;;;;;;;;;;5.10;99.90;;;;;;5086282;28;19969;-81
2021/12/12 01:47:52;;;;;;;;;;;5.10;99.90;;;;;;5092634;28;19908;-81
2021/12/12 01:50:37;;;;;;;;;;;5.20;99.90;;;;;;5090137;28;19916;-81
2021/12/12 01:53:05;;;;;;;;;;;5.20;99.90;;;;;;5097316;28;19908;-82
2021/12/12 01:55:42;;;;;;;;;;;5.20;99.90;;;;;;5095953;28;19908;-81
2021/12/12 01:58:10;;;;;;;;;;;5.20;99.90;;;;;;5089415;28;19912;-81
2021/12/12 02:00:38;;;;;;;;;;;5.30;99.90;;;;;;5091072;28;20377;-81
2021/12/12 02:03:06;;;;;;;;;;;5.30;99.90;;;;;;5087355;28;20363;-81
2021/12/12 02:05:32;;;;;;;;;;;5.30;99.90;;;;;;5093314;28;19958;-81
2021/12/12 02:08:00;;;;;;;;;;;5.30;99.90;;;;;;5094025;28;19916;-81
2021/12/12 02:10:30;;;;;;;;;;;5.30;99.90;;;;;;5094623;28;19915;-81
2021/12/12 02:12:58;;;;;;;;;;;5.40;99.90;;;;;;5080717;28;19942;-81
2021/12/12 02:15:24;;;;;;;;;;;5.40;99.90;;;;;;5091570;28;19996;-81
2021/12/12 02:17:51;;;;;;;;;;;5.40;99.90;;;;;;5091775;28;20503;-81
2021/12/12 02:20:27;;;;;;;;;;;5.40;99.90;;;;;;5098308;28;19909;-81
2021/12/12 02:23:14;;;;;;;;;;;5.40;99.90;;;;;;5097744;28;19912;-81
2021/12/12 02:36:43;;;;;;;;;;;5.50;99.90;;;;;;5082186;28;19919;-80
2021/12/12 02:39:16;;;;;;;;;;;5.60;99.90;;;;;;5098044;28;20015;-81
2021/12/12 02:41:45;;;;;;;;;;;5.60;99.90;;;;;;5084922;28;20265;-80
2021/12/12 02:44:11;;;;;;;;;;;5.60;99.90;;;;;;5089319;28;19923;-81
2021/12/12 02:46:37;;;;;;;;;;;5.60;99.90;;;;;;5097718;28;19985;-80
2021/12/12 02:49:12;;;;;;;;;;;5.60;99.90;;;;;;5083649;28;19912;-81
2021/12/12 02:51:42;;;;;;;;;;;5.70;99.90;;;;;;5084053;28;19962;-81
2021/12/12 02:54:08;;;;;;;;;;;5.70;99.90;;;;;;5086309;28;19923;-81
2021/12/12 02:56:36;;;;;;;;;;;5.70;99.90;;;;;;5089974;28;19919;-81
2021/12/12 02:59:11;;;;;;;;;;;5.70;99.90;;;;;;5093062;28;19919;-81
2021/12/12 03:01:41;;;;;;;;;;;5.80;99.90;;;;;;5093851;28;19912;-81
2021/12/12 03:04:08;;;;;;;;;;;5.80;99.90;;;;;;5095164;28;20368;-81
2021/12/12 03:06:35;;;;;;;;;;;5.80;99.90;;;;;;5092363;28;19912;-81
2021/12/12 03:09:05;;;;;;;;;;;5.80;99.90;;;;;;5089452;28;19994;-81
2021/12/12 03:11:30;;;;;;;;;;;5.80;99.90;;;;;;5085169;28;19915;-80
2021/12/12 03:13:56;;;;;;;;;;;5.80;99.90;;;;;;5096620;28;19915;-80
2021/12/12 03:16:21;;;;;;;;;;;5.80;99.90;;;;;;5085005;28;19967;-81
2021/12/12 03:18:47;;;;;;;;;;;5.90;99.90;;;;;;5098515;28;19938;-81
2021/12/12 03:21:15;;;;;;;;;;;5.90;99.90;;;;;;5091055;28;20014;-82
2021/12/12 03:23:44;;;;;;;;;;;5.90;99.90;;;;;;5090348;28;19919;-81
2021/12/12 03:26:10;;;;;;;;;;;5.90;99.90;;;;;;5087697;28;19955;-81
2021/12/12 03:28:37;;;;;;;;;;;5.90;1.00;;;;;;5089877;28;19913;-81
2021/12/12 03:31:06;;;;;;;;;;;6.00;1.00;;;;;;5091212;28;19912;-81
2021/12/12 03:33:32;;;;;;;;;;;6.00;1.00;;;;;;5089559;28;19908;-81
2021/12/12 03:36:00;;;;;;;;;;;6.00;1.00;;;;;;5080996;28;19958;-81
2021/12/12 03:38:27;;;;;;;;;;;6.00;1.00;;;;;;5083971;28;19948;-81
2021/12/12 03:40:54;;;;;;;;;;;6.00;1.00;;;;;;5088529;28;19983;-81
2021/12/12 03:43:19;;;;;;;;;;;6.00;1.00;;;;;;5093623;28;20417;-81
2021/12/12 03:45:45;;;;;;;;;;;6.00;1.00;;;;;;5080959;28;19912;-81
2021/12/12 03:48:16;;;;;;;;;;;6.00;1.00;;;;;;5088712;28;19911;-81
2021/12/12 03:50:43;;;;;;;;;;;6.00;1.00;;;;;;5084876;28;20356;-81
2021/12/12 03:53:09;;;;;;;;;;;6.00;1.00;;;;;;5090748;28;19972;-81
2021/12/12 03:55:34;;;;;;;;;;;6.00;1.00;;;;;;5088202;28;19944;-81
2021/12/12 03:58:01;;;;;;;;;;;6.00;1.00;;;;;;5084100;28;19986;-81
2021/12/12 04:00:30;;;;;;;;;;;6.00;1.00;;;;;;5092375;28;19912;-81
2021/12/12 04:02:56;;;;;;;;;;;6.00;1.00;;;;;;5088210;28;20295;-81
2021/12/12 04:05:21;;;;;;;;;;;6.00;1.00;;;;;;5095858;28;19916;-82
2021/12/12 04:07:47;;;;;;;;;;;6.00;1.00;;;;;;5091332;28;20399;-81
2021/12/12 04:10:13;;;;;;;;;;;6.00;1.00;;;;;;5091995;28;19981;-81
2021/12/12 04:12:39;;;;;;;;;;;6.00;1.00;;;;;;5089568;28;20438;-81
2021/12/12 04:15:05;;;;;;;;;;;6.00;1.00;;;;;;5093924;28;19912;-81
2021/12/12 04:17:31;;;;;;;;;;;6.00;1.00;;;;;;5086534;28;19912;-82
2021/12/12 04:19:58;;;;;;;;;;;6.00;1.00;;;;;;5092289;28;19935;-81
2021/12/12 04:22:23;;;;;;;;;;;6.00;1.00;;;;;;5110459;28;20581;-81
2021/12/12 04:24:51;;;;;;;;;;;6.00;1.00;;;;;;5094632;28;20041;-81
2021/12/12 04:27:17;;;;;;;;;;;6.00;1.00;;;;;;5098106;28;19912;-81
2021/12/12 04:29:45;;;;;;;;;;;6.00;1.00;;;;;;5095204;28;19919;-81
2021/12/12 04:32:13;;;;;;;;;;;6.00;1.00;;;;;;5093303;28;19954;-81
2021/12/12 04:34:41;;;;;;;;;;;6.00;1.00;;;;;;5092308;28;20374;-81
2021/12/12 04:37:07;;;;;;;;;;;6.00;1.00;;;;;;5092439;28;19926;-81
2021/12/12 04:39:40;;;;;;;;;;;6.00;1.00;;;;;;5084685;28;19984;-81
2021/12/12 04:42:13;;;;;;;;;;;6.00;1.00;;;;;;5097571;28;20392;-81
2021/12/12 04:44:40;;;;;;;;;;;6.00;1.00;;;;;;5090556;28;19916;-81
2021/12/12 04:50:03;;;;;;;;;;;6.00;1.00;;;;;;5085828;28;19930;-81
2021/12/12 04:52:43;;;;;;;;;;;6.00;1.00;;;;;;5090076;28;19921;-81
2021/12/12 04:55:20;;;;;;;;;;;6.00;1.00;;;;;;5088005;28;19965;-82
2021/12/12 04:57:47;;;;;;;;;;;6.00;1.00;;;;;;5095057;28;20342;-81
2021/12/12 05:00:15;;;;;;;;;;;6.00;1.00;;;;;;5094037;28;20375;-81
2021/12/12 05:02:52;;;;;;;;;;;6.00;1.00;;;;;;5092378;28;19919;-81
2021/12/12 05:05:21;;;;;;;;;;;6.00;1.00;;;;;;5089928;28;19981;-81
2021/12/12 05:08:16;;;;;;;;;;;6.00;1.00;;;;;;5097898;28;19916;-81
2021/12/12 05:10:49;;;;;;;;;;;6.00;1.00;;;;;;5080969;28;20378;-81
2021/12/12 05:13:20;;;;;;;;;;;6.00;1.00;;;;;;5090453;28;19919;-81
2021/12/12 05:15:50;;;;;;;;;;;6.00;1.00;;;;;;5094555;28;19912;-81
2021/12/12 05:18:19;;;;;;;;;;;6.10;1.00;;;;;;5097210;28;19912;-81
2021/12/12 05:20:47;;;;;;;;;;;6.00;1.00;;;;;;5084892;28;19912;-81
2021/12/12 05:23:14;;;;;;;;;;;6.10;1.00;;;;;;5097272;28;20007;-81
2021/12/12 05:25:47;;;;;;;;;;;6.10;1.00;;;;;;5092005;28;19966;-81
2021/12/12 05:28:14;;;;;;;;;;;6.10;1.00;;;;;;5098113;28;20205;-81
2021/12/12 05:30:39;;;;;;;;;;;6.10;1.00;;;;;;5091240;28;19912;-81
2021/12/12 05:33:05;;;;;;;;;;;6.10;1.00;;;;;;5091914;28;20391;-81
2021/12/12 05:35:32;;;;;;;;;;;6.20;1.00;;;;;;5095273;28;19954;-81
2021/12/12 05:37:58;;;;;;;;;;;6.20;1.00;;;;;;5090348;28;19935;-81
2021/12/12 05:40:26;;;;;;;;;;;6.20;1.00;;;;;;5084253;28;19967;-81
2021/12/12 05:42:52;;;;;;;;;;;6.20;1.00;;;;;;5091006;28;19923;-81
2021/12/12 05:45:18;;;;;;;;;;;6.30;1.00;;;;;;5087156;28;19923;-81
2021/12/12 05:47:44;;;;;;;;;;;6.30;1.00;;;;;;5083872;28;19913;-81
2021/12/12 05:50:10;;;;;;;;;;;6.30;1.00;;;;;;5079845;28;19908;-81
2021/12/12 05:52:36;;;;;;;;;;;6.30;1.00;;;;;;5081994;28;19912;-81
2021/12/12 05:55:03;;;;;;;;;;;6.40;1.00;;;;;;5095600;28;20368;-81
2021/12/12 05:57:30;;;;;;;;;;;6.40;1.00;;;;;;5095440;28;19912;-81
2021/12/12 05:59:56;;;;;;;;;;;6.40;1.00;;;;;;5093239;28;19919;-80
2021/12/12 06:02:22;;;;;;;;;;;6.40;1.00;;;;;;5097677;28;19908;-80
2021/12/12 06:04:48;;;;;;;;;;;6.40;1.00;;;;;;5095192;28;19920;-80
2021/12/12 06:07:16;;;;;;;;;;;6.40;1.00;;;;;;5097628;28;19909;-81
2021/12/12 06:09:41;;;;;;;;;;;6.40;1.00;;;;;;5096665;28;19912;-80
2021/12/12 06:12:10;;;;;;;;;;;6.40;1.00;;;;;;5087457;28;19947;-81
2021/12/12 06:14:35;;;;;;;;;;;6.40;1.00;;;;;;5077054;28;19912;-81
2021/12/12 06:17:01;;;;;;;;;;;6.50;1.00;;;;;;5095933;28;19912;-81
2021/12/12 06:19:29;;;;;;;;;;;6.50;1.00;;;;;;5086461;28;19916;-80
2021/12/12 06:21:56;;;;;;;;;;;6.50;1.00;;;;;;5075495;28;19916;-81
2021/12/12 06:24:22;;;;;;;;;;;6.50;1.00;;;;;;5078544;28;20465;-81
2021/12/12 06:26:48;;;;;;;;;;;6.50;1.00;;;;;;5082368;28;19909;-81
2021/12/12 06:29:14;;;;;;;;;;;6.50;1.00;;;;;;5087097;28;19979;-81
2021/12/12 06:31:44;;;;;;;;;;;6.60;1.00;;;;;;5090839;28;19935;-81
2021/12/12 06:34:11;;;;;;;;;;;6.60;1.00;;;;;;5089757;28;19977;-81
2021/12/12 06:36:37;;;;;;;;;;;6.60;1.00;;;;;;5093287;28;20267;-81
2021/12/12 06:39:04;;;;;;;;;;;6.60;1.00;;;;;;5095550;28;19904;-81
2021/12/12 06:41:29;;;;;;;;;;;6.60;1.00;;;;;;5096509;28;19904;-81
2021/12/12 06:43:56;;;;;;;;;;;6.60;1.00;;;;;;5095343;28;19916;-81
2021/12/12 06:46:22;;;;;;;;;;;6.60;1.00;;;;;;5096347;28;19983;-81
2021/12/12 06:48:49;;;;;;;;;;;6.70;1.00;;;;;;5089977;28;19912;-81
2021/12/12 06:51:14;;;;;;;;;;;6.70;1.00;;;;;;5095487;28;19912;-81
2021/12/12 06:53:41;;;;;;;;;;;6.70;1.00;;;;;;5097785;28;19915;-82
2021/12/12 06:56:08;;;;;;;;;;;6.70;1.00;;;;;;5085034;28;19938;-81
2021/12/12 06:58:34;;;;;;;;;;;6.70;1.00;;;;;;5084107;28;19912;-82
2021/12/12 07:01:03;;;;;;;;;;;6.80;1.00;;;;;;5096634;28;19912;-83
2021/12/12 07:03:29;;;;;;;;;;;6.90;1.00;;;;;;5083564;28;19971;-83
2021/12/12 07:05:54;;;;;;;;;;;7.00;1.00;;;;;;5079228;28;19912;-82
2021/12/12 07:08:21;;;;;;;;;;;7.10;1.00;;;;;;5081737;28;19919;-82
2021/12/12 07:10:46;;;;;;;;;;;7.10;1.00;;;;;;5097775;28;19915;-82
2021/12/12 07:13:12;;;;;;;;;;;7.10;1.00;;;;;;5084931;28;19916;-82
2021/12/12 07:15:41;;;;;;;;;;;7.20;1.00;;;;;;5076917;28;19934;-82
2021/12/12 07:18:08;;;;;;;;;;;7.20;1.00;;;;;;5078533;28;19938;-82
2021/12/12 07:20:34;;;;;;;;;;;7.20;1.00;;;;;;5091366;28;20299;-83
2021/12/12 07:23:02;;;;;;;;;;;7.20;1.00;;;;;;5091533;28;19928;-83
2021/12/12 07:25:28;;;;;;;;;;;7.20;1.00;;;;;;5099416;28;19940;-83
2021/12/12 07:27:54;;;;;;;;;;;7.20;1.00;;;;;;5096659;28;20474;-82
2021/12/12 07:30:20;;;;;;;;;;;7.30;1.00;;;;;;5098820;28;19912;-83
2021/12/12 07:32:45;;;;;;;;;;;7.30;1.00;;;;;;5095231;28;20415;-83
2021/12/12 07:35:12;;;;;;;;;;;7.30;1.00;;;;;;5096642;28;19912;-83
2021/12/12 07:37:38;;;;;;;;;;;7.30;1.00;;;;;;5087781;28;19919;-82
2021/12/12 07:40:07;;;;;;;;;;;7.30;1.00;;;;;;5082812;28;19913;-83
2021/12/12 07:42:33;;;;;;;;;;;7.30;1.00;;;;;;5091464;28;20417;-83
2021/12/12 07:44:59;;;;;;;;;;;7.30;1.00;;;;;;5089482;28;19916;-83
2021/12/12 07:47:25;;;;;;;;;;;7.40;1.00;;;;;;5097755;28;19910;-83
2021/12/12 07:49:51;;;;;;;;;;;7.40;1.00;;;;;;5094942;28;19912;-85
2021/12/12 07:52:19;;;;;;;;;;;7.40;1.00;;;;;;5097275;28;19919;-83
2021/12/12 07:54:45;;;;;;;;;;;7.40;1.00;;;;;;5086427;28;19917;-83
2021/12/12 07:57:12;;;;;;;;;;;7.40;1.00;;;;;;5088425;28;19908;-83
2021/12/12 07:59:38;;;;;;;;;;;7.50;1.00;;;;;;5089886;28;19934;-83
2021/12/12 08:02:04;;;;;;;;;;;7.40;1.00;;;;;;5096414;28;19915;-83
2021/12/12 08:04:30;;;;;;;;;;;7.50;1.00;;;;;;5089549;28;19916;-82
2021/12/12 08:06:56;;;;;;;;;;;7.50;1.00;;;;;;5094920;28;19908;-82
2021/12/12 08:09:22;;;;;;;;;;;7.50;1.00;;;;;;5094620;28;19919;-82
2021/12/12 08:11:48;;;;;;;;;;;7.50;1.00;;;;;;5079792;28;19999;-83
2021/12/12 08:14:21;;;;;;;;;;;7.60;1.00;;;;;;5088166;28;19996;-82
2021/12/12 08:16:48;;;;;;;;;;;7.60;1.00;;;;;;5084229;28;19951;-82
2021/12/12 08:19:14;;;;;;;;;;;7.60;1.00;;;;;;5096005;28;19908;-82
2021/12/12 08:21:39;;;;;;;;;;;7.60;1.00;;;;;;5095629;28;19965;-84
2021/12/12 08:24:08;;;;;;;;;;;7.60;1.00;;;;;;5093248;28;19918;-82
2021/12/12 08:26:34;;;;;;;;;;;7.60;1.00;;;;;;5076297;28;19967;-82
2021/12/12 08:29:00;;;;;;;;;;;7.70;1.00;;;;;;5087259;28;19966;-82
2021/12/12 08:31:26;;;;;;;;;;;7.70;1.00;;;;;;5083037;28;20264;-82
2021/12/12 08:33:52;;;;;;;;;;;7.70;1.00;;;;;;5095298;28;19919;-82
2021/12/12 08:36:17;;;;;;;;;;;7.80;1.00;;;;;;5092839;28;19951;-82
2021/12/12 08:38:43;;;;;;;;;;;7.80;1.00;;;;;;5094878;28;19915;-82
2021/12/12 08:41:09;;;;;;;;;;;7.90;1.00;;;;;;5090863;28;19909;-82
2021/12/12 08:43:35;;;;;;;;;;;7.90;1.00;;;;;;5094559;28;20326;-82
2021/12/12 08:46:03;;;;;;;;;;;7.90;1.00;;;;;;5082559;28;19912;-82
2021/12/12 08:48:31;;;;;;;;;;;7.90;1.00;;;;;;5076825;28;20415;-82
2021/12/12 08:50:59;;;;;;;;;;;7.90;1.00;;;;;;5087449;28;19912;-83
2021/12/12 08:53:24;;;;;;;;;;;7.90;1.00;;;;;;5097967;28;19935;-83
2021/12/12 08:55:51;;;;;;;;;;;7.90;1.00;;;;;;5094574;28;19919;-83
2021/12/12 08:58:19;;;;;;;;;;;8.00;1.00;;;;;;5085855;28;19916;-82
2021/12/12 09:00:45;;;;;;;;;;;8.00;1.00;;;;;;5095335;28;19934;-82
2021/12/12 09:03:10;;;;;;;;;;;8.00;1.00;;;;;;5081103;28;19948;-82
2021/12/12 09:05:37;;;;;;;;;;;8.00;1.00;;;;;;5089974;28;19916;-82
2021/12/12 09:08:06;;;;;;;;;;;8.00;1.00;;;;;;5094309;28;19913;-82
2021/12/12 09:10:37;;;;;;;;;;;8.10;1.00;;;;;;5106841;28;19952;-81
2021/12/12 09:13:07;;;;;;;;;;;8.20;1.00;;;;;;5092623;28;20346;-82
2021/12/12 09:15:36;;;;;;;;;;;8.20;1.00;;;;;;5099140;28;19999;-81
2021/12/12 09:18:04;;;;;;;;;;;8.30;1.00;;;;;;5101335;28;20451;-82
2021/12/12 09:20:36;;;;;;;;;;;8.30;1.00;;;;;;5080862;28;19912;-82
2021/12/12 09:23:06;;;;;;;;;;;8.30;1.00;;;;;;5085814;28;20355;-81
2021/12/12 09:25:50;;;;;;;;;;;8.40;1.00;;;;;;5087984;28;19924;-82
2021/12/12 09:28:18;;;;;;;;;;;8.50;1.00;;;;;;5092010;28;19947;-82
2021/12/12 09:30:44;;;;;;;;;;;8.50;1.00;;;;;;5098487;28;19913;-84
2021/12/12 09:33:20;;;;;;;;;;;8.60;1.00;;;;;;5087191;28;19909;-81
2021/12/12 09:35:53;;;;;;;;;;;8.60;1.00;;;;;;5082660;28;19995;-81
2021/12/12 09:38:23;;;;;;;;;;;8.60;1.00;;;;;;5088016;28;19912;-81
2021/12/12 09:41:01;;;;;;;;;;;8.70;1.00;;;;;;5088366;28;19917;-81
2021/12/12 09:43:29;;;;;;;;;;;8.80;1.00;;;;;;5083361;28;19925;-81
2021/12/12 09:46:18;;;;;;;;;;;8.90;1.00;;;;;;5097354;28;19919;-81
2021/12/12 09:52:16;;;;;;;;;;;8.90;1.00;;;;;;5081276;28;19932;-81
2021/12/12 09:54:42;;;;;;;;;;;9.00;1.00;;;;;;5079266;28;20657;-81
2021/12/12 09:57:22;;;;;;;;;;;9.00;1.00;;;;;;5092678;28;19912;-81
2021/12/12 10:00:09;;;;;;;;;;;9.00;1.00;;;;;;5095072;28;19923;-81
2021/12/12 10:02:35;;;;;;;;;;;9.10;1.00;;;;;;5093320;28;20342;-81
2021/12/12 10:05:09;;;;;;;;;;;9.10;1.00;;;;;;5097671;28;19948;-81
2021/12/12 10:07:45;;;;;;;;;;;9.10;1.00;;;;;;5091927;28;19926;-81
2021/12/12 10:10:19;;;;;;;;;;;9.10;1.00;;;;;;5081723;28;19916;-83
2021/12/12 10:12:52;;;;;;;;;;;9.10;1.00;;;;;;5095062;28;19912;-82
2021/12/12 10:15:20;;;;;;;;;;;9.20;1.00;;;;;;5087001;28;19979;-83
2021/12/12 10:17:51;;;;;;;;;;;9.30;1.00;;;;;;5092351;28;20340;-83
2021/12/12 10:20:22;;;;;;;;;;;9.40;1.00;;;;;;5085853;28;20476;-82
2021/12/12 10:22:50;;;;;;;;;;;9.40;1.00;;;;;;5089818;28;19919;-83
2021/12/12 10:25:22;;;;;;;;;;;9.40;1.00;;;;;;5083601;28;19920;-82
2021/12/12 10:27:58;;;;;;;;;;;9.40;1.00;;;;;;5083629;28;19916;-82
2021/12/12 10:30:23;;;;;;;;;;;9.30;1.00;;;;;;5091165;28;19927;-83
2021/12/12 10:32:55;;;;;;;;;;;9.30;1.00;;;;;;5090802;28;19912;-82
2021/12/12 10:35:23;;;;;;;;;;;9.30;1.00;;;;;;5093438;28;19919;-83
2021/12/12 10:37:55;;;;;;;;;;;9.40;1.00;;;;;;5099389;28;19916;-83
2021/12/12 10:40:24;;;;;;;;;;;9.50;1.00;;;;;;5082006;28;19944;-83
2021/12/12 10:42:52;;;;;;;;;;;9.50;1.00;;;;;;5098496;28;19923;-83
2021/12/12 10:45:20;;;;;;;;;;;9.60;1.00;;;;;;5089000;28;20349;-83
2021/12/12 10:48:06;;;;;;;;;;;9.60;1.00;;;;;;5094920;28;19972;-83
2021/12/12 10:50:31;;;;;;;;;;;9.60;1.00;;;;;;5091949;28;19912;-83
2021/12/12 10:53:03;;;;;;;;;;;9.50;1.00;;;;;;5091396;28;19968;-83
2021/12/12 10:55:33;;;;;;;;;;;9.50;1.00;;;;;;5095818;28;19908;-83
2021/12/12 10:58:06;;;;;;;;;;;9.50;1.00;;;;;;5092554;28;19912;-83
2021/12/12 11:00:33;;;;;;;;;;;9.50;1.00;;;;;;5093124;28;19919;-83
2021/12/12 11:03:16;;;;;;;;;;;9.50;1.00;;;;;;5092972;28;19999;-83
2021/12/12 11:05:47;;;;;;;;;;;9.50;1.00;;;;;;5088692;28;20295;-83
2021/12/12 11:08:31;;;;;;;;;;;9.60;1.00;;;;;;5084027;28;20457;-83
2021/12/12 11:10:58;;;;;;;;;;;9.60;1.00;;;;;;5084452;28;19975;-82
2021/12/12 11:13:31;;;;;;;;;;;9.60;1.00;;;;;;5093569;28;20363;-82
2021/12/12 11:15:59;;;;;;;;;;;9.50;1.00;;;;;;5095466;28;19916;-82
2021/12/12 11:18:30;;;;;;;;;;;9.50;1.00;;;;;;5097593;28;19916;-82
2021/12/12 11:21:09;;;;;;;;;;;9.50;1.00;;;;;;5095478;28;19933;-82
2021/12/12 11:23:42;;;;;;;;;;;9.50;1.00;;;;;;5098485;28;19938;-82
2021/12/12 11:26:31;;;;;;;;;;;9.60;1.00;;;;;;5087623;28;19994;-82
2021/12/12 11:29:01;;;;;;;;;;;9.60;1.00;;;;;;5098102;28;19992;-82
2021/12/12 11:31:37;;;;;;;;;;;9.60;1.00;;;;;;5098652;28;19913;-82
2021/12/12 11:34:05;;;;;;;;;;;9.60;1.00;;;;;;5096136;28;20364;-82
2021/12/12 11:36:33;;;;;;;;;;;9.60;1.00;;;;;;5093752;28;19947;-82
2021/12/12 11:39:20;;;;;;;;;;;9.70;1.00;;;;;;5098833;28;19973;-82
2021/12/12 11:42:04;;;;;;;;;;;9.70;1.00;;;;;;5102336;28;19916;-82
2021/12/12 11:44:32;;;;;;;;;;;9.70;1.00;;;;;;5090178;28;19947;-82
2021/12/12 11:47:13;;;;;;;;;;;9.70;1.00;;;;;;5101352;28;19919;-82
2021/12/12 11:49:56;;;;;;;;;;;9.70;1.00;;;;;;5087247;28;19919;-82
2021/12/12 11:52:33;;;;;;;;;;;9.70;1.00;;;;;;5101508;28;19935;-82
2021/12/12 11:55:02;;;;;;;;;;;9.80;1.00;;;;;;5092422;28;20015;-82
2021/12/12 11:57:30;;;;;;;;;;;9.80;1.00;;;;;;5107437;28;19952;-83
2021/12/12 11:59:59;;;;;;;;;;;10.00;1.00;;;;;;5083954;28;19923;-83
2021/12/12 12:02:48;;;;;;;;;;;10.10;1.00;;;;;;5091126;28;19912;-83
2021/12/12 12:05:23;;;;;;;;;;;10.20;1.00;;;;;;5051797;28;19916;-83
2021/12/12 12:07:52;;;;;;;;;;;10.20;1.00;;;;;;5081407;28;19909;-83
2021/12/12 12:10:25;;;;;;;;;;;10.20;1.00;;;;;;5086861;28;19919;-83
2021/12/12 12:12:57;;;;;;;;;;;10.10;1.00;;;;;;5100150;28;19915;-83
2021/12/12 12:15:46;;;;;;;;;;;10.00;1.00;;;;;;5102657;28;19927;-83
2021/12/12 12:18:22;;;;;;;;;;;10.00;1.00;;;;;;5092995;28;19919;-83
2021/12/12 12:20:52;;;;;;;;;;;9.90;1.00;;;;;;5102867;28;19977;-83
2021/12/12 12:23:18;;;;;;;;;;;9.90;1.00;;;;;;5101437;28;19908;-83
2021/12/12 12:28:53;;;;;;;;;;;9.80;1.00;;;;;;5100196;28;19915;-83
2021/12/12 12:31:34;;;;;;;;;;;9.80;1.00;;;;;;5088674;28;19913;-83
2021/12/12 12:34:00;;;;;;;;;;;9.80;1.00;;;;;;5078389;28;24379;-83
2021/12/12 12:36:44;;;;;;;;;;;9.80;1.00;;;;;;5092458;28;20149;-83
2021/12/12 12:39:24;;;;;;;;;;;9.90;1.00;;;;;;5097976;28;19912;-83
2021/12/12 12:42:02;;;;;;;;;;;9.90;1.00;;;;;;5089021;28;20318;-84
2021/12/12 12:45:08;;;;;;;;;;;9.90;1.00;;;;;;5093397;28;19963;-84
2021/12/12 12:47:52;;;;;;;;;;;9.90;1.00;;;;;;5039644;28;19920;-83
2021/12/12 12:50:23;;;;;;;;;;;9.80;1.00;;;;;;5059312;28;19920;-84
2021/12/12 12:53:07;;;;;;;;;;;9.80;1.00;;;;;;5069458;28;19913;-83
2021/12/12 12:55:37;;;;;;;;;;;9.70;1.00;;;;;;5095138;28;19919;-83
2021/12/12 12:58:09;;;;;;;;;;;9.70;1.00;;;;;;5089102;28;20283;-84
2021/12/12 13:00:35;;;;;;;;;;;9.70;1.00;;;;;;5094169;28;19954;-84
2021/12/12 13:03:12;;;;;;;;;;;9.70;1.00;;;;;;5093663;28;19912;-84
2021/12/12 13:05:50;;;;;;;;;;;9.70;1.00;;;;;;5094708;28;19923;-83
2021/12/12 13:08:34;;;;;;;;;;;9.70;1.00;;;;;;5092311;28;19958;-83
2021/12/12 13:11:01;;;;;;;;;;;9.70;1.00;;;;;;5089059;28;19916;-84
2021/12/12 13:13:31;;;;;;;;;;;9.70;1.00;;;;;;5102506;28;19912;-83
2021/12/12 13:16:18;;;;;;;;;;;9.70;1.00;;;;;;5089134;28;20323;-84
2021/12/12 13:18:57;;;;;;;;;;;9.70;1.00;;;;;;5102252;28;19954;-83
2021/12/12 13:21:29;;;;;;;;;;;9.70;1.00;;;;;;5103431;28;19912;-83
2021/12/12 13:24:00;;;;;;;;;;;9.70;1.00;;;;;;5099100;28;19924;-83
2021/12/12 13:26:29;;;;;;;;;;;9.70;1.00;;;;;;5087080;28;19916;-83
2021/12/12 13:28:56;;;;;;;;;;;9.70;1.00;;;;;;5105673;28;19918;-83
2021/12/12 13:31:39;;;;;;;;;;;9.70;1.00;;;;;;5098787;28;19967;-84
2021/12/12 13:34:23;;;;;;;;;;;9.70;1.00;;;;;;5095792;28;19975;-83
2021/12/12 13:36:57;;;;;;;;;;;9.70;1.00;;;;;;5103612;28;19995;-83
2021/12/12 13:39:55;;;;;;;;;;;9.70;1.00;;;;;;5086372;28;19928;-83
2021/12/12 13:42:26;;;;;;;;;;;9.60;1.00;;;;;;5064932;28;19912;-83
2021/12/12 13:45:01;;;;;;;;;;;9.60;1.00;;;;;;5098189;28;19924;-83
2021/12/12 13:47:36;;;;;;;;;;;9.60;1.00;;;;;;5095822;28;20412;-83
2021/12/12 13:50:01;;;;;;;;;;;9.50;1.00;;;;;;5098489;28;19912;-83
2021/12/12 13:52:36;;;;;;;;;;;9.50;1.00;;;;;;5093649;28;20386;-83
2021/12/12 13:55:11;;;;;;;;;;;9.50;1.00;;;;;;5097916;28;19912;-83
2021/12/12 13:57:59;;;;;;;;;;;9.50;1.00;;;;;;5101006;28;20421;-84
2021/12/12 14:00:27;;;;;;;;;;;9.50;1.00;;;;;;5092459;28;19947;-83
2021/12/12 14:02:57;;;;;;;;;;;9.50;1.00;;;;;;5099108;28;20279;-83
2021/12/12 14:05:25;;;;;;;;;;;9.40;1.00;;;;;;5099234;28;19912;-84
2021/12/12 14:08:11;;;;;;;;;;;9.40;1.00;;;;;;5103053;28;19919;-83
2021/12/12 14:10:39;;;;;;;;;;;9.40;1.00;;;;;;5086941;28;19912;-83
2021/12/12 14:13:05;;;;;;;;;;;9.40;1.00;;;;;;5081787;28;20437;-83
2021/12/12 14:15:33;;;;;;;;;;;9.40;1.00;;;;;;5088922;28;19962;-83
2021/12/12 14:18:00;;;;;;;;;;;9.40;1.00;;;;;;5090725;28;20272;-84
2021/12/12 14:20:25;;;;;;;;;;;9.40;1.00;;;;;;5099609;28;19938;-83
2021/12/12 14:22:52;;;;;;;;;;;9.40;1.00;;;;;;5097623;28;19908;-83
2021/12/12 14:25:18;;;;;;;;;;;9.40;1.00;;;;;;5099219;28;20372;-83
2021/12/12 14:27:45;;;;;;;;;;;9.40;1.00;;;;;;5092853;28;19999;-83
2021/12/12 14:30:12;;;;;;;;;;;9.40;1.00;;;;;;5083100;28;20375;-83
2021/12/12 14:32:48;;;;;;;;;;;9.40;1.00;;;;;;5090343;28;19961;-83
2021/12/12 14:35:18;;;;;;;;;;;9.40;1.00;;;;;;5093849;28;19912;-83
2021/12/12 14:37:45;;;;;;;;;;;9.40;1.00;;;;;;5101300;28;19908;-84
2021/12/12 14:40:14;;;;;;;;;;;9.40;1.00;;;;;;5101043;28;19912;-83
2021/12/12 14:42:49;;;;;;;;;;;9.40;1.00;;;;;;5100558;28;20354;-84
2021/12/12 14:45:16;;;;;;;;;;;9.40;1.00;;;;;;5099652;28;19922;-83
2021/12/12 14:47:45;;;;;;;;;;;9.40;1.00;;;;;;5101793;28;19912;-83
2021/12/12 14:50:33;;;;;;;;;;;9.40;1.00;;;;;;5094861;28;19916;-83
2021/12/12 14:53:01;;;;;;;;;;;9.30;1.00;;;;;;5083695;28;19954;-83
2021/12/12 14:55:31;;;;;;;;;;;9.30;1.00;;;;;;5090614;28;19990;-83
2021/12/12 14:58:03;;;;;;;;;;;9.30;1.00;;;;;;5082576;28;20009;-83
2021/12/12 15:00:32;;;;;;;;;;;9.30;1.00;;;;;;5090120;28;20292;-84
2021/12/12 15:03:03;;;;;;;;;;;9.20;1.00;;;;;;5101744;28;19966;-84
2021/12/12 15:05:34;;;;;;;;;;;9.20;1.00;;;;;;5090732;28;19923;-83
2021/12/12 15:08:06;;;;;;;;;;;9.20;1.00;;;;;;5084866;28;19919;-83
2021/12/12 15:10:36;;;;;;;;;;;9.20;1.00;;;;;;5082648;28;20437;-83
2021/12/12 15:13:08;;;;;;;;;;;9.20;1.00;;;;;;5092270;28;20288;-83
2021/12/12 15:15:36;;;;;;;;;;;9.20;1.00;;;;;;5102764;28;19916;-83
2021/12/12 15:18:10;;;;;;;;;;;9.30;1.00;;;;;;5089479;28;19913;-83