Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:39;;;;;;;4.72;2.25;;;13.30;98.00;;;;;;4992712;28;20030;-82
2023/06/30 00:04:06;;;;;;;6.35;2.15;;;13.30;97.90;;;;;;4992616;28;20037;-82
2023/06/30 00:06:32;;;;;;;6.07;2.08;;;13.30;96.70;;;;;;4999748;28;20014;-83
2023/06/30 00:08:58;;;;;;;6.05;1.85;;;13.30;97.40;;;;;;4991505;28;20387;-82
2023/06/30 00:11:24;;;;;;;3.78;1.92;;;13.40;95.90;;;;;;4999971;23;20573;-87
2023/06/30 00:13:55;;;;;;;4.47;1.70;;;13.40;96.00;;;;;;4976092;28;20026;-89
2023/06/30 00:16:20;;;;;;;4.32;1.77;;;13.40;95.40;;;;;;4975502;28;20022;-90
2023/06/30 00:18:46;;;;;;;1.77;1.60;;;13.50;95.30;;;;;;4990983;28;20034;-88
2023/06/30 00:21:13;;;;;;;3.22;1.40;;;13.60;94.30;;;;;;4982529;28;20391;-90
2023/06/30 00:23:38;;;;;;;4.40;1.67;;;13.70;94.00;;;;;;4978629;28;20088;-89
2023/06/30 00:26:04;;;;;;;3.08;1.48;;;13.70;93.70;;;;;;4984663;28;20018;-89
2023/06/30 00:28:30;;;;;;;2.25;1.52;;;13.80;93.00;;;;;;4981703;28;20404;-91
2023/06/30 00:30:55;;;;;;;3.72;1.95;;;13.80;92.60;;;;;;4984482;28;20027;-89
2023/06/30 00:33:21;;;;;;;2.80;1.58;;;13.90;92.10;;;;;;4984156;28;20029;-89
2023/06/30 00:35:47;;;;;;;3.55;1.30;;;13.90;92.40;;;;;;4981507;28;20026;-92
2023/06/30 00:38:12;;;;;;;3.90;1.67;;;13.90;92.00;;;;;;4999590;28;20071;-88
2023/06/30 00:40:38;;;;;;;2.35;1.30;;;13.90;91.70;;;;;;5000935;28;20027;-89
2023/06/30 00:43:04;;;;;;;7.18;2.17;;;14.00;91.00;;;;;;4993132;28;20022;-87
2023/06/30 00:45:29;;;;;;;5.05;1.70;;;14.10;91.20;;;;;;4978840;28;20487;-89
2023/06/30 00:47:55;;;;;;;4.28;1.58;;;14.10;90.60;;;;;;5002724;28;20026;-92
2023/06/30 00:50:21;;;;;;;4.18;1.80;;;14.10;90.50;;;;;;4981065;28;20023;-89
2023/06/30 00:52:49;;;;;;;5.13;1.60;;;14.20;89.60;;;;;;4981843;28;20034;-87
2023/06/30 00:55:16;;;;;;;4.25;1.50;;;14.30;90.00;;;;;;4979643;28;20390;-89
2023/06/30 00:57:42;;;;;;;4.07;1.42;;;14.30;88.70;;;;;;4981112;28;20022;-90
2023/06/30 01:00:11;;;;;;;2.80;1.50;;;14.40;87.90;;;;;;4999071;28;20369;-90
2023/06/30 01:03:11;;;;;;;2.75;1.30;;;14.40;87.10;;;;;;4983768;28;20076;-86
2023/06/30 01:05:56;;;;;;;3.17;1.40;;;14.40;86.90;;;;;;4981153;28;20023;-90
2023/06/30 01:08:32;;;;;;;3.95;1.30;;;14.40;87.00;;;;;;4992462;28;20447;-90
2023/06/30 01:10:58;;;;;;;3.28;1.50;;;14.40;86.00;;;;;;4993503;23;20055;-82
2023/06/30 01:13:24;;;;;;;4.53;1.70;;;14.40;87.00;;;;;;4986490;28;20030;-83
2023/06/30 01:15:52;;;;;;;3.80;1.40;;;14.30;87.70;;;;;;4971653;28;20476;-82
2023/06/30 01:18:19;;;;;;;2.38;1.20;;;14.30;87.90;;;;;;4971767;28;20471;-82
2023/06/30 01:20:46;;;;;;;2.97;1.40;;;14.20;87.90;;;;;;4977242;28;20047;-82
2023/06/30 01:23:14;;;;;;;3.20;1.20;;;14.10;88.40;;;;;;4972438;28;20066;-81
2023/06/30 01:25:40;;;;;;;2.20;1.70;;;14.10;90.10;;;;;;4972546;28;20019;-82
2023/06/30 01:28:07;;;;;;;3.15;1.48;;;13.90;88.90;;;;;;4972630;28;20132;-82
2023/06/30 01:30:33;;;;;;;5.35;1.52;;;13.80;89.80;;;;;;4972341;28;20072;-82
2023/06/30 01:32:59;;;;;;;2.38;1.30;;;13.70;90.10;;;;;;4972488;28;20098;-82
2023/06/30 01:35:26;;;;;;;2.72;1.30;;;13.70;89.50;;;;;;4972191;28;20027;-82
2023/06/30 01:37:53;;;;;;;4.05;1.23;;;13.70;89.50;;;;;;4987056;28;20352;-82
2023/06/30 01:40:20;;;;;;;5.25;1.55;;;13.60;89.20;;;;;;4972547;28;20157;-83
2023/06/30 01:42:47;;;;;;;2.20;1.50;;;13.60;89.40;;;;;;4972609;28;20505;-81
2023/06/30 01:45:14;;;;;;;5.18;1.58;;;13.60;87.60;;;;;;4987123;28;20054;-82
2023/06/30 01:47:40;;;;;;;3.53;1.52;;;13.60;88.30;;;;;;4978480;28;20023;-82
2023/06/30 01:50:07;;;;;;;3.70;1.08;;;13.50;87.90;;;;;;4971977;28;20023;-83
2023/06/30 01:52:33;;;;;;;5.03;1.60;;;13.50;88.00;;;;;;4972290;28;20094;-81
2023/06/30 01:54:58;;;;;;;5.20;1.40;;;13.50;87.50;;;;;;4987329;28;20476;-81
2023/06/30 01:57:24;;;;;;;4.93;1.55;;;13.50;86.80;;;;;;4987104;28;20043;-82
2023/06/30 01:59:50;;;;;;;2.42;1.38;;;13.50;87.20;;;;;;4972254;28;20029;-81
2023/06/30 02:02:15;;;;;;;2.70;1.75;;;13.40;87.60;;;;;;4980384;28;20102;-82
2023/06/30 02:04:41;;;;;;;3.88;1.35;;;13.30;87.80;;;;;;4972251;28;20059;-81
2023/06/30 02:07:06;;;;;;;2.90;1.42;;;13.20;88.90;;;;;;4988795;28;20163;-81
2023/06/30 02:09:32;;;;;;;4.22;1.58;;;13.10;88.40;;;;;;4993942;23;20007;-91
2023/06/30 02:11:58;;;;;;;2.65;1.20;;;13.10;89.50;;;;;;4974585;28;20449;-89
2023/06/30 02:14:23;;;;;;;5.50;1.50;;;13.00;90.10;;;;;;4976896;28;20023;-90
2023/06/30 02:16:49;;;;;;;7.55;1.50;;;12.90;91.20;;;;;;4976644;28;20078;-89
2023/06/30 02:19:15;;;;;;;3.63;1.30;;;12.80;91.70;;;;;;4990087;28;20077;-89
2023/06/30 02:21:41;;;;;;;2.83;1.30;;;12.70;91.90;;;;;;4978815;28;20105;-88
2023/06/30 02:24:08;;;;;;;4.07;1.75;;;12.60;91.20;;;;;;4984221;28;20015;-90
2023/06/30 02:26:33;;;;;;;3.67;1.27;;;12.50;91.30;;;;;;4985837;28;20027;-88
2023/06/30 02:28:59;;;;;;;5.10;1.40;;;12.40;92.30;;;;;;4981823;28;20031;-89
2023/06/30 02:31:25;;;;;;;2.90;1.40;;;12.40;91.30;;;;;;4981860;28;20054;-92
2023/06/30 02:33:52;;;;;;;4.03;2.08;;;12.40;92.00;;;;;;4978961;28;20054;-89
2023/06/30 02:36:18;;;;;;;2.42;2.13;;;12.30;91.70;;;;;;4980526;28;20386;-89
2023/06/30 02:38:44;;;;;;;4.65;1.75;;;12.20;93.00;;;;;;4987918;28;20030;-89
2023/06/30 02:41:09;;;;;;;4.43;1.60;;;12.20;93.10;;;;;;4985625;28;20023;-88
2023/06/30 02:43:35;;;;;;;3.80;1.85;;;12.00;93.10;;;;;;4983715;28;20042;-89
2023/06/30 02:46:01;;;;;;;4.85;1.75;;;12.00;93.70;;;;;;4988042;28;20027;-89
2023/06/30 02:48:26;;;;;;;3.30;1.45;;;12.00;92.90;;;;;;4999585;28;20997;-88
2023/06/30 02:50:52;;;;;;;4.05;1.35;;;12.00;93.30;;;;;;4983068;28;20019;-89
2023/06/30 02:53:17;;;;;;;3.28;1.48;;;11.90;92.60;;;;;;4983762;28;20050;-89
2023/06/30 02:55:43;;;;;;;2.13;1.45;;;11.90;93.00;;;;;;5000074;28;20491;-89
2023/06/30 02:58:09;;;;;;;3.75;1.30;;;11.90;93.00;;;;;;4980236;28;20035;-88
2023/06/30 03:00:34;;;;;;;5.68;1.45;;;11.90;93.40;;;;;;4977663;28;20460;-87
2023/06/30 03:03:00;;;;;;;3.42;1.35;;;11.80;93.40;;;;;;4976749;28;20031;-88
2023/06/30 03:05:26;;;;;;;2.20;1.58;;;11.80;93.00;;;;;;4996150;28;20133;-91
2023/06/30 03:07:51;;;;;;;3.28;1.30;;;11.80;93.20;;;;;;4983554;28;20412;-90
2023/06/30 03:10:17;;;;;;;3.47;1.30;;;11.70;93.20;;;;;;5009605;23;20562;-80
2023/06/30 03:12:42;;;;;;;3.30;1.30;;;11.70;93.60;;;;;;4992375;28;20026;-81
2023/06/30 03:15:09;;;;;;;3.05;1.20;;;11.70;93.50;;;;;;4993192;28;20033;-81
2023/06/30 03:17:34;;;;;;;2.88;1.27;;;11.60;94.10;;;;;;4992324;28;20064;-80
2023/06/30 03:20:00;;;;;;;3.58;1.45;;;11.60;94.20;;;;;;4988733;28;20058;-81
2023/06/30 03:22:26;;;;;;;3.63;1.38;;;11.50;93.90;;;;;;4993258;28;20371;-80
2023/06/30 03:24:52;;;;;;;4.80;1.70;;;11.50;93.80;;;;;;4993966;28;20467;-80
2023/06/30 03:27:18;;;;;;;1.42;1.30;;;11.50;93.60;;;;;;4993828;28;20427;-81
2023/06/30 03:29:43;;;;;;;5.13;1.45;;;11.50;94.30;;;;;;4992797;28;20031;-80
2023/06/30 03:32:09;;;;;;;7.25;1.92;;;11.50;93.70;;;;;;5014629;28;20033;-80
2023/06/30 03:34:34;;;;;;;3.63;1.30;;;11.50;94.10;;;;;;5008642;28;20026;-80
2023/06/30 03:37:00;;;;;;;2.38;1.40;;;11.40;94.30;;;;;;4993517;28;20022;-81
2023/06/30 03:39:26;;;;;;;4.25;1.40;;;11.40;94.50;;;;;;5008317;28;20502;-81
2023/06/30 03:41:52;;;;;;;5.10;1.55;;;11.40;94.50;;;;;;4992667;28;20022;-80
2023/06/30 03:44:18;;;;;;;4.18;2.10;;;11.30;94.20;;;;;;4993141;28;20522;-81
2023/06/30 03:46:43;;;;;;;1.73;1.38;;;11.20;95.10;;;;;;5008433;28;20022;-81
2023/06/30 03:49:09;;;;;;;3.53;1.55;;;11.30;94.70;;;;;;5008474;28;20027;-80
2023/06/30 03:51:35;;;;;;;6.55;1.40;;;11.20;95.00;;;;;;4993321;28;20487;-80
2023/06/30 03:54:00;;;;;;;2.45;1.70;;;11.20;94.60;;;;;;4991037;28;20030;-80
2023/06/30 03:56:26;;;;;;;1.88;1.38;;;11.20;94.20;;;;;;4993125;28;20066;-81
2023/06/30 03:58:51;;;;;;;4.22;1.70;;;11.20;94.40;;;;;;4992955;28;20120;-81
2023/06/30 04:01:17;;;;;;;1.63;1.33;;;11.20;94.30;;;;;;4991625;28;20058;-81
2023/06/30 04:03:43;;;;;;;3.83;1.30;;;11.20;95.00;;;;;;4993382;28;20109;-80
2023/06/30 04:06:08;;;;;;;2.05;1.58;;;11.20;94.90;;;;;;4993059;28;20533;-84
2023/06/30 04:08:34;;;;;;;2.95;1.52;;;11.20;94.40;;;;;;5007565;28;20026;-82
2023/06/30 04:11:00;;;;;;;2.35;1.10;;;11.30;94.60;;;;;;5001222;23;20038;-91
2023/06/30 04:13:25;;;;;;;2.90;1.38;;;11.40;93.70;;;;;;4974403;28;20027;-90
2023/06/30 04:15:51;;;;;;;1.98;1.35;;;11.40;93.40;;;;;;4974419;28;20110;-90
2023/06/30 04:18:17;;;;;;;2.38;1.67;;;11.50;93.20;;;;;;4974844;28;20117;-90
2023/06/30 04:20:44;;;;;;;4.05;1.23;;;11.60;93.20;;;;;;4982008;28;20486;-88
2023/06/30 04:23:09;;;;;;;1.77;1.20;;;11.60;92.80;;;;;;5004306;28;20054;-89
2023/06/30 04:25:36;;;;;;;3.05;1.50;;;11.60;92.90;;;;;;4980755;28;20058;-90
2023/06/30 04:28:02;;;;;;;3.70;1.50;;;11.60;93.30;;;;;;4985588;28;20467;-90
2023/06/30 04:30:27;;;;;;;4.00;1.60;;;11.60;93.00;;;;;;4982453;28;20041;-89
2023/06/30 04:32:53;;;;;;;2.65;1.35;;;11.60;92.70;;;;;;4980656;28;20069;-90
2023/06/30 04:35:19;;;;;;;3.90;1.48;;;11.70;92.80;;;;;;4981667;28;20026;-90
2023/06/30 04:37:45;;;;;;;3.08;1.40;;;11.70;92.60;;;;;;4982942;28;20123;-90
2023/06/30 04:40:11;;;;;;;2.42;1.33;;;11.70;92.40;;;;;;4985996;28;20129;-90
2023/06/30 04:42:37;;;;;;;2.17;1.27;;;11.70;92.50;;;;;;4986056;28;20494;-89
2023/06/30 04:45:04;;;;;;;2.33;1.52;;;11.70;92.70;;;;;;4976885;28;20058;-91
2023/06/30 04:47:30;;;;;;;3.95;1.50;;;11.70;92.80;;;;;;4974151;28;20435;-91
2023/06/30 04:49:55;;;;;;;8.68;1.50;;;11.80;92.30;;;;;;4981529;28;20098;-90
2023/06/30 04:52:21;;;;;;;4.18;1.70;;;11.80;92.50;;;;;;4983770;28;20492;-91
2023/06/30 04:54:46;;;;;;;1.73;1.23;;;11.80;92.50;;;;;;4993248;28;20025;-89
2023/06/30 04:57:12;;;;;;;2.85;1.45;;;11.90;92.40;;;;;;4978110;28;20129;-89
2023/06/30 04:59:38;;;;;;;3.88;1.40;;;11.90;92.60;;;;;;4983125;28;20030;-89
2023/06/30 05:02:04;;;;;;;2.95;1.60;;;11.90;92.70;;;;;;4981258;28;20023;-90
2023/06/30 05:04:31;;;;;;;5.80;1.90;;;11.90;92.50;;;;;;5001062;28;20467;-90
2023/06/30 05:06:57;;;;;;;4.28;1.40;;;12.00;92.30;;;;;;4976635;28;20471;-90
2023/06/30 05:11:59;;;;;;;5.30;1.67;;;12.10;92.20;;;;;;4954967;28;20039;-83
2023/06/30 05:14:24;;;;;;;5.10;1.30;;;12.20;91.70;;;;;;4952986;28;20054;-84
2023/06/30 05:16:50;;;;;;;4.60;1.85;;;12.30;91.60;;;;;;4967625;28;20380;-83
2023/06/30 05:19:15;;;;;;;6.60;1.75;;;12.40;91.40;;;;;;4952738;28;20476;-83
2023/06/30 05:21:41;;;;;;;2.67;1.38;;;12.40;91.40;;;;;;4966074;28;20023;-82
2023/06/30 05:24:07;;;;;;;2.40;1.30;;;12.60;91.00;;;;;;4959093;28;20112;-83
2023/06/30 05:26:32;;;;;;;3.88;1.85;;;12.70;90.80;;;;;;4967903;28;20034;-82
2023/06/30 05:28:58;;;;;;;5.00;1.33;;;12.70;90.90;;;;;;4967894;28;20433;-83
2023/06/30 05:31:24;;;;;;;2.83;1.40;;;12.90;90.40;;;;;;4953831;28;20027;-82
2023/06/30 05:33:49;;;;;;;4.40;1.50;;;12.90;90.50;;;;;;4967606;28;20023;-82
2023/06/30 05:36:15;;;;;;;4.32;1.58;;;13.00;90.80;;;;;;4967849;28;20062;-81
2023/06/30 05:38:41;;;;;;;4.20;1.40;;;13.10;90.80;;;;;;4951277;28;20042;-81
2023/06/30 05:41:06;;;;;;;4.05;1.90;;;13.20;90.60;;;;;;4969572;28;20027;-82
2023/06/30 05:43:32;;;;;;;6.15;1.50;;;13.20;90.40;;;;;;4956830;28;20102;-82
2023/06/30 05:45:57;;;;;;;5.85;1.40;;;13.40;89.90;;;;;;4971746;28;20019;-82
2023/06/30 05:48:23;;;;;;;2.13;1.17;;;13.50;88.00;;;;;;4956223;28;20023;-81
2023/06/30 05:50:49;;;;;;;6.07;1.48;;;13.50;88.40;;;;;;4959667;28;20015;-83
2023/06/30 05:53:14;;;;;;;6.80;1.77;;;13.50;89.20;;;;;;4958807;28;20062;-83
2023/06/30 05:55:40;;;;;;;4.70;1.27;;;13.60;88.00;;;;;;4971406;28;20654;-83
2023/06/30 05:58:06;;;;;;;2.70;1.30;;;13.70;87.50;;;;;;4956515;28;20039;-81
2023/06/30 06:00:31;;;;;;;7.82;2.05;;;13.80;88.30;;;;;;4971394;28;20512;-84
2023/06/30 06:02:57;;;;;;;2.40;1.08;;;13.80;86.90;;;;;;4958056;28;20042;-82
2023/06/30 06:05:23;;;;;;;3.80;1.60;;;13.80;87.40;;;;;;4956526;28;20050;-82
2023/06/30 06:07:49;;;;;;;5.32;2.25;;;13.90;87.50;;;;;;4971018;28;20031;-85
2023/06/30 06:10:14;;;;;;;10.63;2.15;;;14.00;87.70;;;;;;4968551;23;20078;-89
2023/06/30 06:12:40;;;;;;;2.58;1.20;;;14.00;87.40;;;;;;4990217;28;20034;-89
2023/06/30 06:15:07;;;;;;;7.90;1.58;;;14.10;87.10;;;;;;4975866;28;20023;-87
2023/06/30 06:17:33;;;;;;;4.97;1.30;;;14.20;86.50;;;;;;4976037;28;20392;-87
2023/06/30 06:19:58;;;;;;;2.97;1.27;;;14.30;85.70;;;;;;4979193;28;20460;-88
2023/06/30 06:22:24;;;;;;;3.92;1.30;;;14.40;84.80;;;;;;4995829;28;20031;-87
2023/06/30 06:24:50;;;;;;;3.55;1.40;;;14.50;84.60;;;;;;4983237;28;20444;-88
2023/06/30 06:27:15;;;;;;;3.17;1.40;;;14.60;84.40;;;;;;5001635;28;20107;-88
2023/06/30 06:29:41;;;;;;;3.70;1.40;;;14.70;83.40;;;;;;4979915;28;20027;-88
2023/06/30 06:32:07;;;;;;;2.20;1.20;;;14.80;82.30;;;;;;4981379;28;20010;-90
2023/06/30 06:34:33;;;;;;;1.98;1.10;;;14.90;84.80;;;;;;4986777;28;20066;-89
2023/06/30 06:37:00;;;;;;;7.10;1.50;;;15.00;84.10;;;;;;4982085;28;20559;-89
2023/06/30 06:39:26;;;;;;;4.70;1.40;;;15.20;83.20;;;;;;5003685;28;20128;-89
2023/06/30 06:41:51;;;;;;;4.32;1.33;;;15.40;80.40;;;;;;4999520;28;20106;-89
2023/06/30 06:44:17;;;;;;;3.40;1.48;;;15.50;77.50;;;;;;4981705;28;20379;-91
2023/06/30 06:46:43;;;;;;;3.88;1.50;;;15.60;78.90;;;;;;5003314;28;20018;-90
2023/06/30 06:49:09;;;;;;;4.63;1.52;;;15.70;78.60;;;;;;4992893;28;20034;-90
2023/06/30 06:51:34;;;;;;;4.13;1.27;;;15.80;77.00;;;;;;4983364;28;20114;-91
2023/06/30 06:54:00;;;;;;;5.50;1.38;;;15.90;75.90;;;;;;4998144;28;20105;-92
2023/06/30 06:56:26;;;;;;;4.85;1.10;;;16.00;74.60;;;;;;4992528;28;20062;-88
2023/06/30 06:58:51;;;;;;;4.00;1.05;;;16.00;73.80;;;;;;4984052;28;20037;-89
2023/06/30 07:01:17;;;;;;;5.07;1.40;;;16.20;73.50;;;;;;4979404;28;20122;-89
2023/06/30 07:03:43;;;;;;;5.07;1.42;;;16.30;73.20;;;;;;4986545;28;20026;-90
2023/06/30 07:06:08;;;;;;;5.55;1.38;;;16.30;72.20;;;;;;4994440;28;20027;-90
2023/06/30 07:08:39;;;;;;;4.60;1.23;;;16.50;69.90;;;;;;5002993;28;20027;-88
2023/06/30 07:11:06;;;;;;;4.47;1.20;;;16.50;71.10;;;;;;5006282;23;20039;-82
2023/06/30 07:13:32;;;;;;;5.05;1.40;;;16.60;70.80;;;;;;4987836;28;20031;-82
2023/06/30 07:15:57;;;;;;;3.50;1.20;;;16.70;68.00;;;;;;4988508;28;20045;-82
2023/06/30 07:18:23;;;;;;;1.90;1.00;;;16.80;68.50;;;;;;4973886;28;20038;-81
2023/06/30 07:20:50;;;;;;;2.63;1.10;;;17.00;69.80;;;;;;4975778;28;20484;-81
2023/06/30 07:23:17;;;;;;;4.90;1.08;;;17.10;70.20;;;;;;4973915;28;20062;-82
2023/06/30 07:25:43;;;;;;;5.63;1.23;;;17.30;65.70;;;;;;4974094;28;20023;-83
2023/06/30 07:28:09;;;;;;;1.90;0.98;;;17.40;68.60;;;;;;4974339;28;20030;-83
2023/06/30 07:30:36;;;;;;;4.80;1.17;;;17.50;65.20;;;;;;4974289;28;20026;-82
2023/06/30 07:33:02;;;;;;;4.10;1.08;;;17.60;64.70;;;;;;4976415;28;20696;-84
2023/06/30 07:35:27;;;;;;;2.90;1.00;;;17.90;63.10;;;;;;4973628;28;20027;-83
2023/06/30 07:37:53;;;;;;;2.28;0.80;;;18.10;62.50;;;;;;4973975;28;20027;-82
2023/06/30 07:40:19;;;;;;;2.65;1.05;;;18.20;63.00;;;;;;4988828;28;20633;-82
2023/06/30 07:42:45;;;;;;;3.17;1.23;;;18.30;59.40;;;;;;4974297;28;20023;-85
2023/06/30 07:45:15;;;;;;;3.85;1.35;;;18.30;57.70;;;;;;4980897;28;20114;-84
2023/06/30 07:47:42;;;;;;;4.85;1.20;;;18.20;60.80;;;;;;4965893;28;20027;-83
2023/06/30 07:50:12;;;;;;;3.92;1.17;;;18.10;59.90;;;;;;4973971;28;20022;-84
2023/06/30 07:52:48;;;;;;;4.70;1.10;;;18.00;61.00;;;;;;4985707;28;20027;-84
2023/06/30 07:55:18;;;;;;;4.13;1.10;;;18.00;60.10;;;;;;4985557;28;20149;-82
2023/06/30 07:57:45;;;;;;;7.30;1.23;;;18.10;60.60;;;;;;4968455;28;20132;-83
2023/06/30 08:00:15;;;;;;;8.73;1.45;;;18.20;58.70;;;;;;4977810;28;20099;-85
2023/06/30 08:02:44;;;;;;;7.88;1.52;;;18.20;60.70;;;;;;4977556;28;20022;-80
2023/06/30 08:05:10;;;;;;;2.97;1.02;;;18.20;62.70;;;;;;4972111;28;20385;-80
2023/06/30 08:07:36;;;;;;;3.17;1.40;;;18.20;61.70;;;;;;4974609;28;20102;-83
2023/06/30 08:10:03;;;;;;;4.50;1.42;;;18.20;66.00;;;;;;5017190;23;20025;-87
2023/06/30 08:12:28;;;;;;;5.35;1.73;;;18.30;67.50;;;;;;4990427;28;20117;-93
2023/06/30 08:14:54;;;;;;;4.60;1.60;;;18.40;66.70;;;;;;4993608;28;20121;-91
2023/06/30 08:17:19;;;;;;;5.68;1.45;;;18.50;67.10;;;;;;4994066;28;20029;-92
2023/06/30 08:19:45;;;;;;;4.70;1.67;;;18.40;68.80;;;;;;4993738;28;20026;-91
2023/06/30 08:22:15;;;;;;;6.25;1.65;;;18.60;69.90;;;;;;5011625;28;20026;-89
2023/06/30 08:24:42;;;;;;;7.13;1.58;;;18.90;69.80;;;;;;5001258;28;20434;-90
2023/06/30 08:27:08;;;;;;;6.05;1.60;;;19.00;70.10;;;;;;5001055;28;20081;-92
2023/06/30 08:29:34;;;;;;;6.20;1.60;;;19.10;71.20;;;;;;5005513;28;20018;-91
2023/06/30 08:32:00;;;;;;;6.97;1.58;;;19.20;70.30;;;;;;4997627;28;20026;-92
2023/06/30 08:34:26;;;;;;;6.68;1.60;;;19.40;68.60;;;;;;5007711;28;20029;-91
2023/06/30 08:36:55;;;;;;;6.45;1.52;;;19.40;67.60;;;;;;4998672;28;20030;-90
2023/06/30 08:39:22;;;;;;;4.85;1.40;;;19.60;67.10;;;;;;4998407;28;20053;-91
2023/06/30 08:41:52;;;;;;;6.07;2.17;;;19.70;66.40;;;;;;4998725;28;20049;-89
2023/06/30 08:44:21;;;;;;;6.45;1.35;;;19.80;68.80;;;;;;5000267;28;20109;-92
2023/06/30 08:46:49;;;;;;;6.55;1.35;;;20.10;68.20;;;;;;5004544;28;20022;-91
2023/06/30 08:49:14;;;;;;;4.22;0.95;;;20.30;67.30;;;;;;5011763;28;20031;-91
2023/06/30 08:51:41;;;;;;;4.55;1.40;;;20.30;62.90;;;;;;4999431;28;20020;-89
2023/06/30 08:54:08;;;;;;;5.85;1.80;;;20.50;63.40;;;;;;5010295;28;20513;-90
2023/06/30 08:56:38;;;;;;;2.67;1.00;;;20.70;60.90;;;;;;5001214;28;20022;-89
2023/06/30 08:59:04;;;;;;;5.53;1.27;;;20.90;60.20;;;;;;5005847;28;20083;-90
2023/06/30 09:01:30;;;;;;;6.97;1.00;;;21.00;60.70;;;;;;4992401;28;20015;-89
2023/06/30 09:03:57;;;;;;;4.72;0.93;;;21.20;60.50;;;;;;5017163;28;20034;-92
2023/06/30 09:06:23;;;;;;;6.28;1.35;;;21.30;61.50;;;;;;5014151;28;20050;-90
2023/06/30 09:09:28;;;;;;;7.60;1.45;;;21.10;63.60;;;;;;5000926;28;20382;-90
2023/06/30 09:11:54;;;;;;;7.25;1.25;;;21.00;65.40;;;;;;4994548;23;20035;-83
2023/06/30 09:14:22;;;;;;;7.15;1.40;;;21.00;64.60;;;;;;4986411;28;20027;-83
2023/06/30 09:16:48;;;;;;;7.00;1.48;;;20.80;63.80;;;;;;4971011;28;20114;-83
2023/06/30 09:19:15;;;;;;;6.65;1.42;;;20.70;63.10;;;;;;4986514;28;20038;-84
2023/06/30 09:21:41;;;;;;;6.30;1.63;;;20.50;62.90;;;;;;4989298;28;20022;-85
2023/06/30 09:24:07;;;;;;;6.60;1.33;;;20.60;63.10;;;;;;4973277;28;20786;-84
2023/06/30 09:26:34;;;;;;;10.30;2.40;;;20.50;62.10;;;;;;4991778;28;20453;-84
2023/06/30 09:29:00;;;;;;;5.20;1.50;;;20.50;62.80;;;;;;4994318;28;20034;-82
2023/06/30 09:31:33;;;;;;;11.55;1.20;;;20.50;62.90;;;;;;4972555;28;20022;-85
2023/06/30 09:34:11;;;;;;;9.50;1.67;;;20.60;65.30;;;;;;4972812;28;20085;-84
2023/06/30 09:36:47;;;;;;;5.03;1.38;;;20.60;62.60;;;;;;4993268;28;20054;-83
2023/06/30 09:39:13;;;;;;;3.28;1.52;;;20.50;62.20;;;;;;4989748;28;20038;-84
2023/06/30 09:41:42;;;;;;;6.25;1.40;;;20.90;64.30;;;;;;4993482;28;20019;-85
2023/06/30 09:44:10;;;;;;;6.63;1.20;;;21.20;62.70;;;;;;4987597;28;20082;-85
2023/06/30 09:46:35;;;;;;;3.95;0.90;;;21.40;62.90;;;;;;4993721;28;20026;-84
2023/06/30 09:49:04;;;;;;;10.55;2.65;;;21.60;61.10;;;;;;4970170;28;20479;-84
2023/06/30 09:51:34;;;;;;;7.47;1.95;;;21.70;62.00;;;;;;4986629;28;20023;-85
2023/06/30 09:54:00;;;;;;;6.32;1.25;;;21.90;61.00;;;;;;4972489;28;20051;-85
2023/06/30 09:56:27;;;;;;;9.40;1.58;;;21.80;60.70;;;;;;4993814;28;20110;-85
2023/06/30 09:58:59;;;;;;;4.40;1.30;;;22.30;60.10;;;;;;4978906;28;20382;-79
2023/06/30 10:01:25;;;;;;;4.75;1.58;;;22.70;58.30;;;;;;4971965;28;20033;-80
2023/06/30 10:03:51;;;;;;;4.75;1.13;;;23.60;56.50;;;;;;4971643;28;20015;-85
2023/06/30 10:06:22;;;;;;;2.72;1.00;;;24.40;54.90;;;;;;4993704;28;20039;-83
2023/06/30 10:08:52;;;;;;;6.68;1.63;;;24.80;53.60;;;;;;4990871;28;20048;-84
2023/06/30 10:11:22;;;;;;;4.07;1.10;;;24.60;51.90;;;;;;4997596;23;20161;-90
2023/06/30 10:13:54;;;;;;;7.95;1.88;;;24.70;53.40;;;;;;4988152;28;20412;-88
2023/06/30 10:16:21;;;;;;;8.77;1.40;;;24.60;53.30;;;;;;4972138;28;20034;-90
2023/06/30 10:18:49;;;;;;;3.28;1.00;;;24.80;52.40;;;;;;4972742;28;20581;-90
2023/06/30 10:21:15;;;;;;;5.95;1.50;;;24.80;52.30;;;;;;4980357;28;20034;-90
2023/06/30 10:23:42;;;;;;;6.70;1.40;;;24.80;53.40;;;;;;4978239;28;20022;-88
2023/06/30 10:26:12;;;;;;;5.30;1.33;;;24.30;53.10;;;;;;4981681;28;20101;-90
2023/06/30 10:28:38;;;;;;;10.73;2.00;;;24.00;54.60;;;;;;4983194;28;20112;-92
2023/06/30 10:31:05;;;;;;;8.52;1.77;;;24.20;55.20;;;;;;5003411;28;20022;-88
2023/06/30 10:33:30;;;;;;;6.68;1.27;;;24.60;54.10;;;;;;4984287;28;20025;-89
2023/06/30 10:35:58;;;;;;;7.15;1.50;;;24.20;55.10;;;;;;4983385;28;20015;-88
2023/06/30 10:38:24;;;;;;;6.32;1.33;;;23.90;55.70;;;;;;4982677;28;20034;-91
2023/06/30 10:41:10;;;;;;;10.27;1.65;;;23.40;55.60;;;;;;4980604;28;20383;-92
2023/06/30 10:44:03;;;;;;;7.53;2.35;;;22.60;58.60;;;;;;4977279;28;20023;-89
2023/06/30 10:46:48;;;;;;;6.10;1.60;;;22.40;60.70;;;;;;4976817;28;20261;-91
2023/06/30 10:49:35;;;;;;;7.32;1.65;;;22.20;60.90;;;;;;4976349;28;20525;-91
2023/06/30 10:52:03;;;;;;;7.70;2.42;;;22.10;62.80;;;;;;4995492;28;20022;-90
2023/06/30 10:54:49;;;;;;;4.18;1.08;;;22.10;62.70;;;;;;4984136;28;20019;-92
2023/06/30 10:57:26;;;;;;;12.13;2.47;;;22.10;63.30;;;;;;5002933;28;20034;-91
2023/06/30 11:00:04;;;;;;;7.55;1.80;;;22.20;62.80;;;;;;4983842;28;20085;-90
2023/06/30 11:02:32;;;;;;;6.93;1.40;;;22.40;63.50;;;;;;4983516;28;20027;-92
2023/06/30 11:05:19;;;;;;;9.32;1.77;;;22.30;60.40;;;;;;4983268;28;20093;-89
2023/06/30 11:07:52;;;;;;;7.70;1.70;;;22.10;63.30;;;;;;4976023;28;20022;-91
2023/06/30 11:10:33;;;;;;;11.50;2.05;;;22.00;62.90;;;;;;5006232;23;20047;-86
2023/06/30 11:12:59;;;;;;;8.88;2.08;;;21.80;63.40;;;;;;4968337;28;20037;-82
2023/06/30 11:15:26;;;;;;;8.35;1.70;;;22.10;64.80;;;;;;4988914;28;20062;-85
2023/06/30 11:17:52;;;;;;;11.00;1.48;;;22.60;63.40;;;;;;4988980;28;20113;-84
2023/06/30 11:20:18;;;;;;;9.50;1.67;;;22.50;62.30;;;;;;4986018;28;20547;-85
2023/06/30 11:23:03;;;;;;;10.35;2.10;;;22.30;62.80;;;;;;4972918;28;20019;-85
2023/06/30 11:25:31;;;;;;;5.25;1.40;;;22.50;63.70;;;;;;4989491;28;20026;-84
2023/06/30 11:27:59;;;;;;;9.45;1.58;;;22.90;62.00;;;;;;4989071;28;20015;-85
2023/06/30 11:30:25;;;;;;;6.47;1.63;;;22.60;62.40;;;;;;4988946;28;20027;-86
2023/06/30 11:32:57;;;;;;;8.57;1.70;;;22.50;64.40;;;;;;5001410;28;20030;-83
2023/06/30 11:35:23;;;;;;;7.95;1.92;;;22.30;63.90;;;;;;4988788;28;20078;-84
2023/06/30 11:37:50;;;;;;;6.80;1.92;;;22.70;64.90;;;;;;4988641;28;20038;-83
2023/06/30 11:40:17;;;;;;;7.88;1.88;;;22.70;62.90;;;;;;4974230;28;20034;-82
2023/06/30 11:42:43;;;;;;;12.35;2.10;;;22.30;63.40;;;;;;4974128;28;20022;-83
2023/06/30 11:45:10;;;;;;;6.38;1.95;;;22.30;64.20;;;;;;4974558;28;20030;-84
2023/06/30 11:47:41;;;;;;;8.98;1.42;;;22.60;64.40;;;;;;4988934;28;20031;-83
2023/06/30 11:50:08;;;;;;;9.13;2.38;;;22.70;65.00;;;;;;4979531;28;20034;-83
2023/06/30 11:52:34;;;;;;;9.77;2.10;;;22.80;64.40;;;;;;4973743;28;20037;-82
2023/06/30 11:55:08;;;;;;;8.05;2.13;;;22.80;64.00;;;;;;4988985;28;20022;-84
2023/06/30 11:57:37;;;;;;;8.88;2.20;;;22.60;64.90;;;;;;4988529;28;20736;-84
2023/06/30 12:00:13;;;;;;;8.15;1.80;;;22.30;65.50;;;;;;4988787;28;20038;-84
2023/06/30 12:02:45;;;;;;;8.38;1.95;;;22.10;67.00;;;;;;4980020;28;20023;-82
2023/06/30 12:05:21;;;;;;;6.18;2.10;;;22.20;66.90;;;;;;4973434;28;20027;-83
2023/06/30 12:07:49;;;;;;;13.77;2.38;;;22.00;67.10;;;;;;4988197;28;20428;-86
2023/06/30 12:10:15;;;;;;;8.23;1.80;;;21.70;68.60;;;;;;5011742;23;20127;-91
2023/06/30 12:12:41;;;;;;;7.80;1.60;;;21.40;68.60;;;;;;4999999;28;20026;-90
2023/06/30 12:15:09;;;;;;;14.15;2.85;;;21.10;70.50;;;;;;5000847;28;20084;-90
2023/06/30 12:17:37;;;;;;;13.45;3.10;;;20.80;71.50;;;;;;4982763;28;20022;-89
2023/06/30 12:20:04;;;;;;;13.77;2.95;;;20.10;74.20;;;;;;4993673;28;20049;-91
2023/06/30 12:22:30;;;;;;;15.13;2.65;;;19.90;75.80;;;;;;4997739;28;20390;-88
2023/06/30 12:24:59;;;;;;;10.07;2.55;;;19.70;77.50;;;;;;5000707;28;20095;-91
2023/06/30 12:27:27;;;;;;;12.75;2.70;;;19.50;79.00;;;;;;5008687;28;20014;-92
2023/06/30 12:29:54;;;;;;;11.00;2.58;;;19.30;80.00;;;;;;5001521;28;20030;-91
2023/06/30 12:32:22;;;;;;;11.40;2.85;;;19.30;80.70;;;;;;4991876;28;20392;-87
2023/06/30 12:34:48;;;;;;;13.18;2.28;;;19.10;81.50;;;;;;4992287;28;20104;-86
2023/06/30 12:37:18;;;;;;;11.75;2.83;;;18.90;81.80;;;;;;5001174;28;21472;-86
2023/06/30 12:39:44;;;;;;;13.45;3.08;;;18.80;82.20;;;;;;5010825;28;20041;-82
2023/06/30 12:42:11;;;;;;;11.20;2.72;;;18.80;82.90;;;;;;5007288;28;20391;-85
2023/06/30 12:44:37;;;;;;;11.45;3.17;;;18.70;82.70;;;;;;4998921;28;20018;-87
2023/06/30 12:47:07;;;;;;;7.55;2.25;;;18.80;83.10;;;;;;4999357;28;20485;-85
2023/06/30 12:49:36;;;;;;;9.45;2.55;;;18.80;82.20;;;;;;4990572;28;20030;-84