Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:06;;;;;;;21.60;12.35;;;;;;;9.47;100.00;101792.09;5070754;28;20139;-69
2021/11/14 00:03:36;;;;;;;19.75;12.32;;;;;;;9.47;100.00;101798.31;5068625;28;20551;-69
2021/11/14 00:06:05;;;;;;;23.25;13.05;;;;;;;9.49;100.00;101788.50;5071298;28;20052;-69
2021/11/14 00:08:33;;;;;;;24.95;13.43;;;;;;;9.49;100.00;101793.84;5070457;28;20195;-68
2021/11/14 00:11:05;;;;;;;20.60;11.75;;;;;;;9.51;100.00;101794.69;5067348;28;20044;-69
2021/11/14 00:13:34;;;;;;;21.88;12.27;;;;;;;9.50;100.00;101797.38;5070713;28;20063;-69
2021/11/14 00:16:02;;;;;;;22.58;12.55;;;;;;;9.53;100.00;101805.34;5070508;28;20120;-74
2021/11/14 00:18:30;;;;;;;21.35;10.93;;;;;;;9.51;100.00;101793.81;5071110;28;20782;-74
2021/11/14 00:20:58;;;;;;;23.50;11.82;;;;;;;9.50;100.00;101805.34;5070553;28;20044;-74
2021/11/14 00:23:26;;;;;;;20.05;11.13;;;;;;;9.48;100.00;101802.75;5069054;28;20261;-74
2021/11/14 00:25:54;;;;;;;21.08;11.15;;;;;;;9.47;100.00;101805.44;5070544;28;20147;-74
2021/11/14 00:28:22;;;;;;;19.27;11.52;;;;;;;9.46;100.00;101807.19;5067162;28;20143;-74
2021/11/14 00:30:51;;;;;;;18.95;11.25;;;;;;;9.45;100.00;101818.75;5071696;28;20054;-74
2021/11/14 00:33:20;;;;;;;21.63;11.60;;;;;;;9.44;100.00;101816.97;5069947;28;20479;-74
2021/11/14 00:35:51;;;;;;;23.52;12.55;;;;;;;9.44;100.00;101819.66;5071078;28;20135;-74
2021/11/14 00:38:20;;;;;;;20.45;11.95;;;;;;;9.45;100.00;101832.09;5066948;28;20043;-74
2021/11/14 00:40:48;;;;;;;19.77;12.23;;;;;;;9.43;100.00;101822.31;5071423;28;20078;-74
2021/11/14 00:43:16;;;;;;;20.90;10.43;;;;;;;9.43;100.00;101825.91;5069220;28;20083;-74
2021/11/14 00:45:45;;;;;;;19.67;11.85;;;;;;;9.44;100.00;101821.44;5072585;28;20106;-74
2021/11/14 00:48:18;;;;;;;23.75;12.32;;;;;;;9.44;100.00;101824.97;5069235;28;21772;-74
2021/11/14 00:50:47;;;;;;;20.00;11.27;;;;;;;9.44;100.00;101822.31;5073602;28;20130;-74
2021/11/14 00:53:18;;;;;;;22.48;12.77;;;;;;;9.46;100.00;101822.28;5064785;28;20301;-69
2021/11/14 00:55:47;;;;;;;22.13;13.43;;;;;;;9.46;100.00;101824.97;5071142;28;20048;-69
2021/11/14 00:58:15;;;;;;;23.40;13.45;;;;;;;9.48;100.00;101833.81;5070358;28;20447;-69
2021/11/14 01:00:44;;;;;;;29.48;14.02;;;;;;;9.48;100.00;101837.38;5070584;28;20098;-70
2021/11/14 01:03:14;;;;;;;25.42;13.77;;;;;;;9.48;100.00;101828.47;5066657;28;20492;-69
2021/11/14 01:05:42;;;;;;;27.60;14.18;;;;;;;9.47;100.00;101832.94;5073564;28;20055;-69
2021/11/14 01:08:12;;;;;;;25.30;13.43;;;;;;;9.46;100.00;101824.97;5068245;28;20052;-69
2021/11/14 01:10:42;;;;;;;22.58;13.00;;;;;;;9.46;100.00;101827.63;5070974;28;20072;-69
2021/11/14 01:13:11;;;;;;;29.50;14.48;;;;;;;9.46;100.00;101833.81;5062965;28;20488;-69
2021/11/14 01:15:39;;;;;;;24.85;13.05;;;;;;;9.44;100.00;101827.63;5074411;28;20509;-70
2021/11/14 01:18:08;;;;;;;27.23;12.93;;;;;;;9.48;100.00;101839.13;5066330;28;20634;-69
2021/11/14 01:20:40;;;;;;;22.83;13.15;;;;;;;9.47;100.00;101848.06;5073310;28;20058;-69
2021/11/14 01:23:11;;;;;;;23.95;12.43;;;;;;;9.46;100.00;101847.16;5065415;28;20048;-69
2021/11/14 01:25:40;;;;;;;27.75;12.80;;;;;;;9.44;100.00;101843.63;5072749;28;20052;-69
2021/11/14 01:28:08;;;;;;;23.70;13.02;;;;;;;9.46;100.00;101846.28;5065190;28;20588;-69
2021/11/14 01:30:41;;;;;;;27.10;13.43;;;;;;;9.46;100.00;101856.94;5073072;28;20460;-69
2021/11/14 01:33:11;;;;;;;27.50;14.05;;;;;;;9.46;100.00;101854.25;5069494;28;20482;-69
2021/11/14 01:35:40;;;;;;;24.13;13.18;;;;;;;9.45;100.00;101855.16;5070814;28;20043;-69
2021/11/14 01:38:08;;;;;;;28.52;13.98;;;;;;;9.48;100.00;101861.34;5054919;28;20093;-69
2021/11/14 01:40:39;;;;;;;31.48;15.02;;;;;;;9.47;100.00;101856.03;5074362;28;20044;-70
2021/11/14 01:43:09;;;;;;;29.50;14.45;;;;;;;9.47;100.00;101854.25;5064736;28;20159;-69
2021/11/14 01:45:38;;;;;;;32.40;15.32;;;;;;;9.48;100.00;101857.78;5072981;28;20509;-69
2021/11/14 01:48:07;;;;;;;31.85;15.23;;;;;;;9.48;100.00;101852.47;5067384;28;20067;-68
2021/11/14 01:50:36;;;;;;;28.42;15.13;;;;;;;9.45;100.00;101860.47;5075726;28;20556;-69
2021/11/14 01:53:05;;;;;;;35.80;17.92;;;;;;;9.46;100.00;101873.78;5068190;28;20070;-69
2021/11/14 01:55:34;;;;;;;32.05;17.00;;;;;;;9.46;100.00;101876.44;5077147;28;20564;-68
2021/11/14 01:58:03;;;;;;;34.47;18.08;;;;;;;9.48;100.00;101876.44;5070973;28;20052;-69
2021/11/14 02:00:35;;;;;;;29.70;16.98;;;;;;;9.46;100.00;101872.91;5073830;28;20387;-68
2021/11/14 02:03:03;;;;;;;33.05;18.70;;;;;;;9.47;100.00;101877.34;5070806;28;20063;-69
2021/11/14 02:05:34;;;;;;;34.60;19.10;;;;;;;9.48;100.00;101882.66;5078729;28;20373;-69
2021/11/14 02:08:06;;;;;;;37.78;20.38;;;;;;;9.50;100.00;101891.53;5068719;28;20574;-69
2021/11/14 02:10:35;;;;;;;37.30;19.10;;;;;;;9.54;100.00;101884.38;5074019;28;20516;-69
2021/11/14 02:13:06;;;;;;;32.15;17.65;;;;;;;9.55;100.00;101888.78;5068817;28;20288;-69
2021/11/14 02:15:35;;;;;;;35.63;16.42;;;;;;;9.56;100.00;101897.69;5076181;28;20045;-69
2021/11/14 02:18:04;;;;;;;33.00;16.13;;;;;;;9.57;100.00;101894.09;5071243;28;20052;-69
2021/11/14 02:20:38;;;;;;;30.25;15.73;;;;;;;9.58;100.00;101894.09;5073748;28;20059;-69
2021/11/14 02:23:08;;;;;;;31.73;16.60;;;;;;;9.62;100.00;101900.25;5070113;28;20052;-69
2021/11/14 02:25:36;;;;;;;31.42;15.35;;;;;;;9.59;100.00;101895.00;5071458;28;20187;-69
2021/11/14 02:28:05;;;;;;;31.67;14.45;;;;;;;9.57;100.00;101903.00;5067008;28;20040;-69
2021/11/14 02:30:33;;;;;;;33.35;16.23;;;;;;;9.56;100.00;101906.56;5076091;28;20098;-69
2021/11/14 02:33:01;;;;;;;32.25;15.57;;;;;;;9.57;100.00;101907.44;5067706;28;20052;-69
2021/11/14 02:35:42;;;;;;;35.28;15.20;;;;;;;9.57;100.00;101910.09;5076908;28;20071;-69
2021/11/14 02:38:11;;;;;;;28.35;14.95;;;;;;;9.57;100.00;101916.31;5062523;28;20083;-68
2021/11/14 02:40:38;;;;;;;35.70;15.18;;;;;;;9.57;100.00;101921.66;5074276;28;20192;-69
2021/11/14 02:43:06;;;;;;;35.10;15.10;;;;;;;9.60;100.00;101920.72;5070795;28;20130;-68
2021/11/14 02:45:34;;;;;;;32.88;15.40;;;;;;;9.58;100.00;101920.72;5071985;28;20071;-70
2021/11/14 02:48:02;;;;;;;32.45;15.23;;;;;;;9.57;100.00;101918.09;5069405;28;20511;-69
2021/11/14 02:50:31;;;;;;;29.98;14.82;;;;;;;9.56;100.00;101922.53;5075580;28;20050;-70
2021/11/14 02:53:01;;;;;;;28.13;14.30;;;;;;;9.56;100.00;101927.88;5068877;28;20048;-70
2021/11/14 02:55:29;;;;;;;28.65;14.23;;;;;;;9.56;100.00;101924.34;5070293;28;20052;-70
2021/11/14 02:57:57;;;;;;;33.80;16.45;;;;;;;9.55;100.00;101931.41;5058948;28;20749;-70
2021/11/14 03:00:28;;;;;;;35.00;15.88;;;;;;;9.55;100.00;101939.41;5074931;28;20044;-70
2021/11/14 03:02:57;;;;;;;31.52;15.07;;;;;;;9.53;100.00;101936.78;5067632;28;20063;-68
2021/11/14 03:05:25;;;;;;;30.85;16.05;;;;;;;9.50;100.00;101931.50;5076968;28;20063;-68
2021/11/14 03:07:53;;;;;;;33.60;15.95;;;;;;;9.50;100.00;101930.59;5068998;28;20076;-68
2021/11/14 03:10:26;;;;;;;27.35;14.77;;;;;;;9.48;100.00;101937.72;5074703;28;20126;-68
2021/11/14 03:12:56;;;;;;;29.25;15.23;;;;;;;9.45;100.00;101935.97;5067606;28;20058;-68
2021/11/14 03:15:26;;;;;;;33.63;16.30;;;;;;;9.43;100.00;101940.44;5072951;28;20048;-68
2021/11/14 03:17:56;;;;;;;32.42;15.85;;;;;;;9.43;100.00;101947.53;5070966;28;20051;-68
2021/11/14 03:20:25;;;;;;;32.22;15.70;;;;;;;9.42;100.00;101951.13;5069486;28;20039;-68
2021/11/14 03:22:53;;;;;;;31.05;15.95;;;;;;;9.43;100.00;101950.19;5071337;28;20080;-68
2021/11/14 03:25:25;;;;;;;36.67;17.73;;;;;;;9.42;100.00;101949.31;5070051;28;20217;-68
2021/11/14 03:27:53;;;;;;;37.88;17.23;;;;;;;9.43;100.00;101956.44;5065272;28;20084;-68
2021/11/14 03:30:23;;;;;;;34.20;15.95;;;;;;;9.45;100.00;101956.38;5068593;28;20133;-68
2021/11/14 03:32:51;;;;;;;35.33;16.83;;;;;;;9.46;100.00;101960.84;5068918;28;20381;-69
2021/11/14 03:35:20;;;;;;;37.50;18.33;;;;;;;9.45;100.00;101959.97;5067543;28;20082;-75
2021/11/14 03:37:49;;;;;;;41.58;18.48;;;;;;;9.46;100.00;101958.16;5070550;28;20066;-74
2021/11/14 03:40:19;;;;;;;34.42;17.15;;;;;;;9.45;100.00;101967.94;5068434;28;20071;-74
2021/11/14 03:42:49;;;;;;;36.15;16.65;;;;;;;9.45;100.00;101964.38;5070664;28;20051;-75
2021/11/14 03:45:17;;;;;;;36.10;16.98;;;;;;;9.43;100.00;101964.44;5069582;28;20052;-74
2021/11/14 03:47:46;;;;;;;38.20;17.70;;;;;;;9.44;100.00;101966.16;5068109;28;20071;-74
2021/11/14 03:50:15;;;;;;;47.80;20.23;;;;;;;9.45;100.00;101967.94;5069806;28;20101;-74
2021/11/14 03:52:44;;;;;;;44.47;20.75;;;;;;;9.44;100.00;101970.63;5068992;28;20198;-74
2021/11/14 03:55:14;;;;;;;41.22;19.83;;;;;;;9.46;100.00;101974.16;5067099;28;20044;-74
2021/11/14 03:57:45;;;;;;;47.22;18.90;;;;;;;9.44;100.00;101976.81;5073674;28;20456;-74
2021/11/14 04:00:17;;;;;;;36.35;19.35;;;;;;;9.44;100.00;101975.97;5069699;28;20048;-74
2021/11/14 04:02:46;;;;;;;41.72;19.27;;;;;;;9.46;100.00;101985.69;5067369;28;20048;-74
2021/11/14 04:05:15;;;;;;;43.20;18.15;;;;;;;9.46;100.00;101983.03;5071756;28;20060;-74
2021/11/14 04:07:43;;;;;;;42.90;19.55;;;;;;;9.48;100.00;101988.34;5072259;28;20540;-74
2021/11/14 04:10:12;;;;;;;44.60;19.92;;;;;;;9.49;100.00;101985.66;5068352;28;20055;-74
2021/11/14 04:12:42;;;;;;;40.80;20.00;;;;;;;9.54;100.00;101990.97;5066557;28;20487;-75
2021/11/14 04:15:13;;;;;;;41.40;19.35;;;;;;;9.56;100.00;101996.28;5069125;28;20056;-74
2021/11/14 04:17:44;;;;;;;46.78;21.08;;;;;;;9.52;100.00;101998.97;5072721;28;20044;-74
2021/11/14 04:20:14;;;;;;;42.88;19.42;;;;;;;9.54;100.00;101996.28;5065658;28;20134;-75
2021/11/14 04:22:42;;;;;;;43.58;20.73;;;;;;;9.52;100.00;101998.09;5075248;28;20055;-74
2021/11/14 04:25:11;;;;;;;42.10;19.73;;;;;;;9.50;100.00;101999.84;5070542;28;20090;-69
2021/11/14 04:27:39;;;;;;;41.63;19.27;;;;;;;9.51;100.00;102001.63;5070060;28;20440;-69
2021/11/14 04:30:09;;;;;;;41.90;20.17;;;;;;;9.50;100.00;102014.09;5069792;28;20625;-69
2021/11/14 04:32:37;;;;;;;44.10;20.27;;;;;;;9.56;100.00;102012.25;5069458;28;20044;-69
2021/11/14 04:35:07;;;;;;;38.17;19.48;;;;;;;9.50;100.00;102014.09;5069098;28;20175;-69
2021/11/14 04:37:36;;;;;;;40.05;18.50;;;;;;;9.52;100.00;102014.06;5069185;28;20479;-71
2021/11/14 04:40:06;;;;;;;44.22;18.50;;;;;;;9.48;100.00;102020.31;5072250;28;20499;-69
2021/11/14 04:42:34;;;;;;;41.63;20.02;;;;;;;9.47;100.00;102016.78;5066619;28;20066;-75
2021/11/14 04:45:02;;;;;;;46.00;18.92;;;;;;;9.47;100.00;102026.56;5067950;28;20142;-75
2021/11/14 04:47:30;;;;;;;47.10;19.60;;;;;;;9.47;100.00;102026.56;5068507;28;20075;-74
2021/11/14 04:49:58;;;;;;;45.20;19.85;;;;;;;9.46;100.00;102027.44;5066106;28;20040;-74
2021/11/14 04:52:27;;;;;;;41.42;18.67;;;;;;;9.47;100.00;102029.22;5070272;28;20049;-74
2021/11/14 04:54:55;;;;;;;40.53;18.05;;;;;;;9.45;100.00;102033.66;5068260;28;20139;-74
2021/11/14 04:57:23;;;;;;;39.88;18.70;;;;;;;9.42;100.00;102031.03;5070518;28;20139;-74
2021/11/14 04:59:52;;;;;;;39.13;18.17;;;;;;;9.41;100.00;102037.25;5068673;28;20503;-74
2021/11/14 05:02:20;;;;;;;38.25;19.65;;;;;;;9.41;100.00;102030.13;5068035;28;20072;-74
2021/11/14 05:04:48;;;;;;;36.70;16.48;;;;;;;9.41;100.00;102042.56;5068569;28;20143;-69
2021/11/14 05:07:16;;;;;;;40.05;17.50;;;;;;;9.40;100.00;102040.78;5068745;28;20047;-69
2021/11/14 05:09:45;;;;;;;34.90;17.42;;;;;;;9.38;100.00;102038.19;5070003;28;20055;-69
2021/11/14 05:12:15;;;;;;;37.20;16.70;;;;;;;9.37;100.00;102039.06;5065833;28;20268;-69
2021/11/14 05:14:43;;;;;;;36.80;17.08;;;;;;;9.35;100.00;102044.41;5068271;28;20052;-69
2021/11/14 05:17:12;;;;;;;39.78;17.58;;;;;;;9.36;100.00;102050.59;5073629;28;20366;-69
2021/11/14 05:19:39;;;;;;;37.13;15.60;;;;;;;9.38;100.00;102042.59;5070711;28;20109;-70
2021/11/14 05:22:07;;;;;;;37.05;16.92;;;;;;;9.37;100.00;102046.19;5069395;28;20463;-70
2021/11/14 05:24:35;;;;;;;33.78;15.65;;;;;;;9.34;100.00;102052.41;5074943;28;20628;-69
2021/11/14 05:27:05;;;;;;;39.78;16.15;;;;;;;9.33;100.00;102048.84;5072755;28;20123;-69
2021/11/14 05:29:33;;;;;;;37.03;16.48;;;;;;;9.33;100.00;102055.94;5074391;28;20141;-69
2021/11/14 05:32:01;;;;;;;34.28;15.98;;;;;;;9.33;100.00;102055.94;5073552;28;20129;-69
2021/11/14 05:34:29;;;;;;;33.92;15.85;;;;;;;9.33;100.00;102053.28;5075369;28;20498;-69
2021/11/14 05:36:57;;;;;;;36.22;15.52;;;;;;;9.31;100.00;102071.97;5071893;28;20059;-69
2021/11/14 05:39:25;;;;;;;36.47;14.98;;;;;;;9.31;100.00;102071.06;5074684;28;20103;-69
2021/11/14 05:41:53;;;;;;;37.28;16.77;;;;;;;9.29;100.00;102079.06;5071212;28;20135;-69
2021/11/14 05:44:22;;;;;;;33.28;13.95;;;;;;;9.30;100.00;102079.97;5074483;28;20056;-69
2021/11/14 05:46:50;;;;;;;33.92;15.75;;;;;;;9.28;100.00;102077.31;5071348;28;20138;-69
2021/11/14 05:49:18;;;;;;;34.03;14.90;;;;;;;9.28;100.00;102085.31;5074190;28;20078;-69
2021/11/14 05:51:46;;;;;;;38.95;14.80;;;;;;;9.27;100.00;102095.97;5072579;28;20059;-69
2021/11/14 05:54:14;;;;;;;37.85;15.48;;;;;;;9.27;100.00;102095.97;5073130;28;20052;-69
2021/11/14 05:56:43;;;;;;;28.90;12.82;;;;;;;9.28;100.00;102097.72;5069900;28;20060;-69
2021/11/14 05:59:15;;;;;;;31.13;13.70;;;;;;;9.28;100.00;102103.94;5073524;28;20340;-68
2021/11/14 06:01:47;;;;;;;32.08;14.15;;;;;;;9.26;100.00;102095.09;5070908;28;20290;-74
2021/11/14 06:04:23;;;;;;;31.77;13.82;;;;;;;9.26;100.00;102105.75;5073762;28;20117;-74
2021/11/14 06:06:51;;;;;;;33.33;15.60;;;;;;;9.28;100.00;102106.59;5071203;28;20101;-74
2021/11/14 06:09:19;;;;;;;32.83;14.10;;;;;;;9.33;100.00;102106.56;5074557;28;20079;-74
2021/11/14 06:11:47;;;;;;;36.17;16.25;;;;;;;9.34;100.00;102105.66;5067308;28;20154;-75
2021/11/14 06:14:16;;;;;;;37.67;15.65;;;;;;;9.28;100.00;102109.28;5073433;28;20142;-74
2021/11/14 06:16:45;;;;;;;31.48;15.10;;;;;;;9.31;100.00;102117.25;5070973;28;20109;-73
2021/11/14 06:19:14;;;;;;;38.58;15.00;;;;;;;9.31;100.00;102122.56;5072065;28;20373;-75
2021/11/14 06:21:45;;;;;;;33.33;15.23;;;;;;;9.28;100.00;102122.59;5069480;28;20139;-76
2021/11/14 06:24:14;;;;;;;35.38;15.88;;;;;;;9.27;100.00;102128.78;5073069;28;20167;-75
2021/11/14 06:26:45;;;;;;;40.60;17.30;;;;;;;9.30;100.00;102130.56;5071794;28;20055;-74
2021/11/14 06:29:20;;;;;;;39.42;17.90;;;;;;;9.27;100.00;102136.78;5075176;28;20072;-76
2021/11/14 06:31:49;;;;;;;35.63;15.65;;;;;;;9.25;100.00;102140.38;5070007;28;20043;-75
2021/11/14 06:34:17;;;;;;;43.08;18.77;;;;;;;9.27;100.00;102136.78;5075370;28;20051;-75
2021/11/14 06:36:48;;;;;;;38.97;17.52;;;;;;;9.27;100.00;102146.56;5067775;28;20093;-75
2021/11/14 06:39:16;;;;;;;36.03;17.67;;;;;;;9.25;100.00;102153.69;5075828;28;20083;-75
2021/11/14 06:41:47;;;;;;;37.25;14.40;;;;;;;9.20;100.00;102152.81;5068707;28;20056;-75
2021/11/14 06:44:15;;;;;;;41.50;17.27;;;;;;;9.19;100.00;102161.69;5075125;28;20047;-75
2021/11/14 06:46:43;;;;;;;41.42;17.67;;;;;;;9.18;100.00;102166.16;5072083;28;20233;-75
2021/11/14 06:49:16;;;;;;;42.08;17.95;;;;;;;9.15;100.00;102169.69;5072596;28;20120;-74
2021/11/14 06:51:44;;;;;;;43.25;18.00;;;;;;;9.15;100.00;102174.16;5069267;28;20065;-69
2021/11/14 06:54:12;;;;;;;42.90;18.60;;;;;;;9.11;100.00;102173.28;5068279;28;20064;-69
2021/11/14 06:56:43;;;;;;;44.78;17.60;;;;;;;9.13;100.00;102175.94;5064358;28;20158;-69
2021/11/14 06:59:16;;;;;;;43.75;17.88;;;;;;;9.10;100.00;102181.28;5075003;28;20059;-69
2021/11/14 07:01:44;;;;;;;42.95;18.25;;;;;;;9.12;100.00;102191.00;5070254;28;20063;-69
2021/11/14 07:04:15;;;;;;;46.65;17.25;;;;;;;9.12;100.00;102193.66;5071684;28;20069;-70
2021/11/14 07:06:45;;;;;;;44.60;18.00;;;;;;;9.12;100.00;102190.13;5069226;28;20055;-70
2021/11/14 07:09:15;;;;;;;45.95;18.95;;;;;;;9.09;100.00;102191.06;5076714;28;20056;-70
2021/11/14 07:11:43;;;;;;;46.67;18.10;;;;;;;9.11;100.00;102199.03;5069212;28;20059;-69
2021/11/14 07:14:11;;;;;;;49.50;19.98;;;;;;;9.06;100.00;102203.47;5070911;28;20206;-69
2021/11/14 07:16:39;;;;;;;41.42;18.13;;;;;;;9.07;100.00;102213.22;5067397;28;20105;-68
2021/11/14 07:19:09;;;;;;;48.60;20.65;;;;;;;9.05;100.00;102212.34;5075426;28;20082;-69
2021/11/14 07:21:38;;;;;;;48.28;20.45;;;;;;;9.04;100.00;102226.56;5070602;28;20041;-69
2021/11/14 07:24:07;;;;;;;48.70;18.42;;;;;;;9.02;100.00;102228.34;5070728;28;20068;-69
2021/11/14 07:26:37;;;;;;;44.38;19.10;;;;;;;9.05;100.00;102225.69;5071669;28;20463;-69
2021/11/14 07:29:06;;;;;;;47.50;19.45;;;;;;;9.02;100.00;102231.88;5070532;28;20048;-69
2021/11/14 07:31:34;;;;;;;46.72;18.23;;;;;;;9.04;100.00;102231.88;5073593;28;20124;-69
2021/11/14 07:34:02;;;;;;;46.45;19.25;;;;;;;9.02;100.00;102239.88;5070739;28;20122;-69
2021/11/14 07:36:30;;;;;;;49.92;20.08;;;;;;;9.07;100.00;102246.06;5068296;28;20774;-69
2021/11/14 07:39:00;;;;;;;51.58;19.35;;;;;;;9.04;100.00;102247.84;5069240;28;20135;-69
2021/11/14 07:41:28;;;;;;;51.53;20.25;;;;;;;9.06;100.00;102249.63;5070893;28;20352;-69
2021/11/14 07:43:56;;;;;;;48.70;18.75;;;;;;;9.05;100.00;102255.84;5066369;28;20117;-69
2021/11/14 07:46:26;;;;;;;55.63;21.80;;;;;;;9.07;100.00;102266.47;5069997;28;20374;-69
2021/11/14 07:48:55;;;;;;;52.30;20.52;;;;;;;9.07;100.00;102269.16;5070675;28;20140;-69
2021/11/14 07:51:27;;;;;;;50.20;19.80;;;;;;;9.06;100.00;102267.38;5070717;28;20619;-69
2021/11/14 07:53:59;;;;;;;54.00;20.88;;;;;;;9.05;100.00;102269.16;5066571;28;20063;-69
2021/11/14 07:56:27;;;;;;;48.17;19.85;;;;;;;9.10;100.00;102270.03;5069222;28;20076;-69
2021/11/14 07:58:56;;;;;;;49.35;19.42;;;;;;;9.08;100.00;102279.81;5067699;28;20385;-69
2021/11/14 08:01:24;;;;;;;45.85;17.67;;;;;;;9.09;100.00;102283.34;5069087;28;20052;-69
2021/11/14 08:03:52;;;;;;;50.38;18.85;;;;;;;8.98;100.00;102283.38;5068963;28;20151;-69
2021/11/14 08:06:20;;;;;;;48.42;18.92;;;;;;;9.02;100.00;102292.25;5071759;28;20044;-75
2021/11/14 08:08:48;;;;;;;46.22;17.30;;;;;;;9.09;100.00;102288.66;5070623;28;20484;-74
2021/11/14 08:11:18;;;;;;;50.15;19.23;;;;;;;9.08;100.00;102286.91;5069554;28;20114;-74
2021/11/14 08:13:46;;;;;;;48.42;17.63;;;;;;;9.09;100.00;102291.31;5042437;28;20136;-74
2021/11/14 08:16:14;;;;;;;48.15;19.73;;;;;;;9.12;100.00;102299.31;5067424;28;20281;-75
2021/11/14 08:18:42;;;;;;;51.53;19.63;;;;;;;9.07;100.00;102294.00;5069179;28;20067;-74
2021/11/14 08:21:10;;;;;;;49.08;20.33;;;;;;;9.10;100.00;102295.78;5068894;28;20558;-74
2021/11/14 08:23:38;;;;;;;52.80;20.30;;;;;;;9.15;100.00;102299.31;5064752;28;20078;-74
2021/11/14 08:26:06;;;;;;;52.80;19.67;;;;;;;9.19;100.00;102310.84;5067058;28;22454;-75
2021/11/14 08:28:35;;;;;;;50.47;19.83;;;;;;;9.19;100.00;102314.38;5067512;28;20051;-75
2021/11/14 08:31:05;;;;;;;51.63;21.05;;;;;;;9.16;100.00;102307.31;5070879;28;20138;-76
2021/11/14 08:33:38;;;;;;;52.20;18.77;;;;;;;9.16;100.00;102306.44;5067725;28;20213;-75
2021/11/14 08:36:06;;;;;;;56.55;21.23;;;;;;;9.15;100.00;102308.19;5071376;28;20052;-75
2021/11/14 08:38:35;;;;;;;57.50;22.92;;;;;;;9.20;100.00;102307.28;5067580;28;20117;-74
2021/11/14 08:41:03;;;;;;;60.38;22.00;;;;;;;9.19;100.00;102305.50;5069071;28;20051;-74
2021/11/14 08:43:32;;;;;;;56.75;21.63;;;;;;;9.24;100.00;102309.03;5066079;28;20137;-74
2021/11/14 08:46:01;;;;;;;57.50;23.45;;;;;;;9.23;100.00;102315.25;5070040;28;20356;-74
2021/11/14 08:48:29;;;;;;;56.05;21.02;;;;;;;9.30;100.00;102320.56;5066152;28;20052;-74
2021/11/14 08:50:57;;;;;;;60.28;21.63;;;;;;;9.29;100.00;102320.56;5071064;28;20048;-74
2021/11/14 08:53:25;;;;;;;50.75;21.55;;;;;;;9.28;100.00;102317.03;5063484;28;20054;-74
2021/11/14 08:55:54;;;;;;;51.05;21.77;;;;;;;9.32;100.00;102323.22;5069406;28;20049;-74
2021/11/14 08:58:30;;;;;;;52.35;20.52;;;;;;;9.27;100.00;102320.56;5071865;28;20044;-74
2021/11/14 09:00:59;;;;;;;58.75;24.27;;;;;;;9.31;100.00;102321.44;5076314;28;20048;-69
2021/11/14 09:03:28;;;;;;;63.30;21.80;;;;;;;9.32;100.00;102323.22;5070974;28;20063;-75
2021/11/14 09:05:56;;;;;;;63.72;24.13;;;;;;;9.32;100.00;102329.44;5076658;28;20044;-74
2021/11/14 09:08:24;;;;;;;55.58;21.88;;;;;;;9.38;100.00;102332.97;5074502;28;20048;-74
2021/11/14 09:10:52;;;;;;;65.50;24.13;;;;;;;9.40;100.00;102336.50;5074753;28;20075;-70
2021/11/14 09:13:20;;;;;;;60.28;24.88;;;;;;;9.41;100.00;102338.28;5067201;28;20136;-68
2021/11/14 09:15:49;;;;;;;56.83;22.30;;;;;;;9.46;100.00;102341.84;5075115;28;20684;-75
2021/11/14 09:18:18;;;;;;;56.60;23.52;;;;;;;9.54;100.00;102342.69;5071885;28;20479;-69
2021/11/14 09:20:48;;;;;;;58.80;22.60;;;;;;;9.51;100.00;102340.03;5075504;28;20052;-75
2021/11/14 09:23:17;;;;;;;58.17;23.73;;;;;;;9.56;100.00;102348.03;5072720;28;20083;-76
2021/11/14 09:25:45;;;;;;;52.33;20.40;;;;;;;9.59;100.00;102361.34;5077442;28;20560;-70
2021/11/14 09:28:15;;;;;;;57.85;23.63;;;;;;;9.56;100.00;102346.22;5070725;28;20801;-75
2021/11/14 09:30:48;;;;;;;49.30;21.83;;;;;;;9.52;100.00;102355.16;5075505;28;20064;-75
2021/11/14 09:33:18;;;;;;;57.08;20.48;;;;;;;9.51;100.00;102361.34;5072350;28;20074;-75
2021/11/14 09:35:49;;;;;;;52.17;21.88;;;;;;;9.58;100.00;102367.56;5078071;28;20552;-69
2021/11/14 09:38:17;;;;;;;53.95;20.98;;;;;;;9.60;100.00;102368.44;5069224;28;20116;-68
2021/11/14 09:40:45;;;;;;;54.53;21.58;;;;;;;9.65;100.00;102377.28;5077299;28;20091;-68
2021/11/14 09:43:16;;;;;;;51.17;21.33;;;;;;;9.67;100.00;102376.41;5068686;28;20483;-74
2021/11/14 09:45:44;;;;;;;56.10;21.35;;;;;;;9.75;100.00;102383.47;5074280;28;20166;-74
2021/11/14 09:48:12;;;;;;;47.65;21.00;;;;;;;9.75;100.00;102379.03;5071799;28;20052;-75
2021/11/14 09:50:40;;;;;;;50.55;20.25;;;;;;;9.76;100.00;102383.47;5075534;28;20094;-75
2021/11/14 09:53:09;;;;;;;54.67;20.67;;;;;;;9.82;100.00;102388.75;5068349;28;20122;-74
2021/11/14 09:55:38;;;;;;;49.92;21.75;;;;;;;9.82;100.00;102391.44;5071811;28;20067;-75
2021/11/14 09:58:07;;;;;;;57.15;20.85;;;;;;;9.90;100.00;102399.41;5072870;28;20068;-69
2021/11/14 10:00:38;;;;;;;61.15;22.02;;;;;;;9.86;100.00;102401.22;5073776;28;20607;-74
2021/11/14 10:03:07;;;;;;;53.22;22.70;;;;;;;9.86;100.00;102405.66;5070101;28;20506;-68
2021/11/14 10:05:37;;;;;;;54.08;20.98;;;;;;;9.93;100.00;102409.16;5075566;28;20056;-68
2021/11/14 10:08:08;;;;;;;55.47;21.90;;;;;;;9.97;100.00;102401.16;5067292;28;20091;-68
2021/11/14 10:10:39;;;;;;;52.83;21.75;;;;;;;10.02;100.00;102407.34;5071494;28;20143;-69
2021/11/14 10:13:17;;;;;;;56.67;21.73;;;;;;;10.04;100.00;102408.22;5065845;28;20368;-69
2021/11/14 10:15:48;;;;;;;47.33;20.48;;;;;;;10.08;100.00;102409.13;5069131;28;20514;-69
2021/11/14 10:18:19;;;;;;;51.60;22.08;;;;;;;10.03;100.00;102413.59;5066300;28;20093;-71
2021/11/14 10:20:50;;;;;;;47.95;20.08;;;;;;;10.09;100.00;102414.41;5069239;28;20125;-74
2021/11/14 10:23:21;;;;;;;46.83;21.08;;;;;;;10.06;100.00;102409.13;5068068;28;20104;-71
2021/11/14 10:25:55;;;;;;;50.13;21.33;;;;;;;10.09;100.00;102408.19;5071106;28;20047;-75
2021/11/14 10:28:28;;;;;;;49.88;20.88;;;;;;;10.09;100.00;102414.41;5068462;28;20472;-69
2021/11/14 10:30:57;;;;;;;47.90;19.33;;;;;;;10.12;100.00;102410.84;5072355;28;20052;-74
2021/11/14 10:33:29;;;;;;;54.00;22.02;;;;;;;10.17;100.00;102417.06;5065996;28;20056;-75
2021/11/14 10:36:02;;;;;;;48.35;17.67;;;;;;;10.09;100.00;102421.53;5069109;28;20066;-75
2021/11/14 10:38:35;;;;;;;47.85;19.98;;;;;;;10.13;100.00;102428.66;5071681;28;20052;-74
2021/11/14 10:41:08;;;;;;;45.97;20.30;;;;;;;10.14;100.00;102425.06;5069719;28;20139;-69
2021/11/14 10:43:39;;;;;;;48.90;20.45;;;;;;;10.17;100.00;102426.84;5068274;28;20126;-69
2021/11/14 10:46:15;;;;;;;47.47;18.33;;;;;;;10.23;100.00;102434.81;5072787;28;20735;-69
2021/11/14 10:48:44;;;;;;;46.80;20.95;;;;;;;10.20;100.00;102440.16;5068778;28;20058;-69
2021/11/14 10:51:13;;;;;;;43.75;19.95;;;;;;;10.28;100.00;102431.25;5071477;28;20190;-69
2021/11/14 10:53:45;;;;;;;44.78;17.58;;;;;;;10.27;100.00;102436.56;5061345;28;20473;-69
2021/11/14 10:56:18;;;;;;;44.35;18.25;;;;;;;10.25;100.00;102435.72;5069750;28;20136;-74
2021/11/14 10:58:46;;;;;;;45.00;17.40;;;;;;;10.27;100.00;102449.91;5072832;28;20499;-75
2021/11/14 11:01:16;;;;;;;40.70;16.27;;;;;;;10.36;100.00;102449.00;5073474;28;20303;-75
2021/11/14 11:03:48;;;;;;;44.20;19.02;;;;;;;10.36;100.00;102449.00;5069803;28;20508;-75
2021/11/14 11:06:23;;;;;;;51.78;18.60;;;;;;;10.27;100.00;102445.47;5071261;28;20068;-75
2021/11/14 11:08:51;;;;;;;43.90;18.92;;;;;;;10.32;100.00;102453.47;5070887;28;20113;-75
2021/11/14 11:11:32;;;;;;;46.20;17.52;;;;;;;10.39;100.00;102449.88;5066606;28;20052;-69
2021/11/14 11:14:00;;;;;;;40.22;16.75;;;;;;;10.36;100.00;102449.88;5064350;28;20052;-70
2021/11/14 11:16:31;;;;;;;47.35;17.73;;;;;;;10.33;100.00;102447.22;5067896;28;20151;-76
2021/11/14 11:19:02;;;;;;;42.92;18.13;;;;;;;10.31;100.00;102445.44;5066476;28;20503;-70