Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:24;;;;;;;3.90;2.33;;;10.20;99.90;;;;;;5001288;28;20069;-76
2023/10/25 00:04:56;;;;;;;3.42;1.60;;;10.20;99.90;;;;;;5000594;28;20250;-76
2023/10/25 00:07:22;;;;;;;2.10;1.70;;;10.20;99.90;;;;;;5007136;28;20527;-76
2023/10/25 00:09:48;;;;;;;6.93;1.17;;;10.20;99.90;;;;;;5021260;28;20125;-76
2023/10/25 00:12:14;;;;;;;4.53;1.92;;;10.20;99.90;;;;;;5019263;28;20041;-76
2023/10/25 00:14:41;;;;;;;2.03;1.83;;;10.20;99.90;;;;;;5020215;28;20042;-76
2023/10/25 00:17:07;;;;;;;2.55;2.00;;;10.10;99.90;;;;;;5003569;28;20140;-76
2023/10/25 00:19:32;;;;;;;8.25;1.95;;;10.10;99.90;;;;;;5019892;28;20148;-76
2023/10/25 00:21:58;;;;;;;2.40;1.33;;;10.10;99.90;;;;;;5021849;28;20049;-76
2023/10/25 00:24:23;;;;;;;2.95;1.52;;;10.10;99.90;;;;;;5019620;28;20053;-76
2023/10/25 00:26:49;;;;;;;4.25;1.73;;;10.10;99.90;;;;;;5018874;28;20041;-76
2023/10/25 00:29:15;;;;;;;3.88;1.55;;;10.10;99.90;;;;;;5019966;28;20111;-76
2023/10/25 00:31:40;;;;;;;3.17;1.48;;;10.10;99.90;;;;;;5020764;28;20667;-76
2023/10/25 00:34:06;;;;;;;3.05;1.65;;;10.10;99.90;;;;;;5021292;28;20132;-76
2023/10/25 00:36:31;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5002297;28;20049;-76
2023/10/25 00:38:57;;;;;;;3.00;1.42;;;10.10;99.90;;;;;;5021605;28;20412;-76
2023/10/25 00:41:22;;;;;;;3.40;2.17;;;10.00;99.90;;;;;;5019592;28;20060;-76
2023/10/25 00:43:48;;;;;;;3.30;1.15;;;10.00;99.90;;;;;;5019533;28;20065;-76
2023/10/25 00:46:26;;;;;;;3.90;1.30;;;10.00;99.90;;;;;;5022958;28;20400;-76
2023/10/25 00:48:58;;;;;;;3.38;1.33;;;10.00;99.90;;;;;;5023417;28;20081;-76
2023/10/25 00:51:25;;;;;;;3.42;0.95;;;10.00;99.90;;;;;;5024958;28;20045;-76
2023/10/25 00:53:53;;;;;;;2.75;1.25;;;10.00;99.90;;;;;;5023834;28;20068;-76
2023/10/25 00:56:21;;;;;;;3.55;1.67;;;10.00;99.90;;;;;;5021969;28;20076;-76
2023/10/25 00:58:53;;;;;;;2.00;1.13;;;10.00;99.90;;;;;;5024695;28;20041;-76
2023/10/25 01:01:21;;;;;;;5.20;1.60;;;9.90;99.90;;;;;;5023419;28;20120;-76
2023/10/25 01:03:47;;;;;;;2.13;1.55;;;9.90;99.90;;;;;;5006534;28;20045;-76
2023/10/25 01:06:13;;;;;;;3.78;1.23;;;9.90;99.90;;;;;;5023279;28;20061;-76
2023/10/25 01:08:38;;;;;;;3.67;1.52;;;9.90;99.90;;;;;;5024737;28;20045;-76
2023/10/25 01:11:05;;;;;;;1.58;1.20;;;9.90;99.90;;;;;;5093862;22;20459;-76
2023/10/25 01:13:30;;;;;;;4.05;1.98;;;9.80;99.90;;;;;;4994049;28;20058;-76
2023/10/25 01:15:57;;;;;;;3.80;2.05;;;9.80;99.90;;;;;;5001623;28;20034;-76
2023/10/25 01:18:23;;;;;;;2.08;1.10;;;9.80;99.90;;;;;;4983545;28;20046;-76
2023/10/25 01:20:49;;;;;;;2.30;0.93;;;9.80;99.90;;;;;;4983805;28;20507;-76
2023/10/25 01:23:14;;;;;;;1.88;1.45;;;9.80;99.90;;;;;;4984673;28;20038;-76
2023/10/25 01:25:42;;;;;;;2.15;1.83;;;9.80;99.90;;;;;;4983560;28;20536;-76
2023/10/25 01:28:07;;;;;;;3.10;1.63;;;9.80;99.90;;;;;;5002706;28;20112;-76
2023/10/25 01:30:33;;;;;;;1.75;0.85;;;9.80;99.90;;;;;;5021729;28;20132;-76
2023/10/25 01:32:59;;;;;;;4.68;1.20;;;9.80;99.90;;;;;;5024242;28;20041;-76
2023/10/25 01:35:25;;;;;;;1.33;1.10;;;9.70;99.90;;;;;;5014909;28;20506;-76
2023/10/25 01:37:51;;;;;;;3.90;1.63;;;9.70;99.90;;;;;;5004071;28;20045;-76
2023/10/25 01:40:17;;;;;;;3.20;1.60;;;9.70;99.90;;;;;;5004235;28;20045;-76
2023/10/25 01:42:43;;;;;;;1.73;1.23;;;9.70;99.90;;;;;;5001009;28;20046;-75
2023/10/25 01:45:10;;;;;;;2.95;1.60;;;9.70;99.90;;;;;;5023443;28;20120;-75
2023/10/25 01:47:35;;;;;;;5.28;1.55;;;9.70;99.90;;;;;;5023510;28;20121;-76
2023/10/25 01:50:01;;;;;;;1.77;1.38;;;9.70;99.90;;;;;;5022496;28;20199;-76
2023/10/25 01:52:27;;;;;;;3.67;1.40;;;9.70;99.90;;;;;;5022778;28;20124;-76
2023/10/25 01:54:52;;;;;;;4.10;2.00;;;9.70;99.90;;;;;;5021879;28;20045;-76
2023/10/25 01:57:18;;;;;;;5.97;2.00;;;9.70;99.90;;;;;;5022769;28;20050;-76
2023/10/25 01:59:44;;;;;;;4.13;1.63;;;9.70;99.90;;;;;;5001777;28;20042;-76
2023/10/25 02:02:10;;;;;;;5.78;2.55;;;9.70;99.90;;;;;;5006678;28;20048;-76
2023/10/25 02:04:36;;;;;;;4.70;1.67;;;9.70;99.90;;;;;;4986613;28;20053;-76
2023/10/25 02:07:02;;;;;;;2.75;1.52;;;9.70;99.90;;;;;;4987072;28;20041;-76
2023/10/25 02:09:29;;;;;;;2.33;1.42;;;9.70;99.90;;;;;;4985262;28;20078;-76
2023/10/25 02:11:54;;;;;;;2.33;1.60;;;9.70;99.90;;;;;;5001197;28;20149;-76
2023/10/25 02:14:20;;;;;;;3.08;2.22;;;9.70;99.90;;;;;;5000895;28;20552;-76
2023/10/25 02:16:46;;;;;;;4.43;1.75;;;9.70;99.90;;;;;;5001830;28;20056;-76
2023/10/25 02:19:11;;;;;;;1.95;1.63;;;9.60;99.90;;;;;;5020022;28;20052;-76
2023/10/25 02:21:37;;;;;;;14.18;2.50;;;9.60;99.90;;;;;;5005076;28;20045;-76
2023/10/25 02:24:04;;;;;;;2.20;1.67;;;9.60;99.90;;;;;;5004680;28;20137;-76
2023/10/25 02:26:29;;;;;;;7.45;2.55;;;9.60;99.90;;;;;;5019816;28;20049;-76
2023/10/25 02:28:55;;;;;;;3.42;2.08;;;9.60;99.90;;;;;;5015610;28;20046;-76
2023/10/25 02:31:21;;;;;;;3.33;2.13;;;9.60;99.90;;;;;;5000940;28;20158;-76
2023/10/25 02:33:47;;;;;;;1.88;1.25;;;9.60;99.90;;;;;;5002585;28;20049;-76
2023/10/25 02:36:12;;;;;;;4.30;2.47;;;9.60;99.90;;;;;;5001135;28;20053;-76
2023/10/25 02:38:38;;;;;;;1.92;1.20;;;9.60;99.90;;;;;;5002459;28;20126;-76
2023/10/25 02:41:03;;;;;;;6.57;1.98;;;9.60;99.90;;;;;;5001511;28;20645;-76
2023/10/25 02:43:29;;;;;;;5.65;1.27;;;9.60;99.90;;;;;;5000675;28;20053;-76
2023/10/25 02:46:07;;;;;;;3.38;1.48;;;9.60;99.90;;;;;;5002262;28;20063;-75
2023/10/25 02:48:33;;;;;;;4.38;2.30;;;9.60;99.90;;;;;;4984450;28;20044;-76
2023/10/25 02:50:59;;;;;;;6.00;2.65;;;9.60;99.90;;;;;;5002065;28;20529;-76
2023/10/25 02:53:25;;;;;;;7.90;1.95;;;9.60;99.90;;;;;;5001809;28;20041;-76
2023/10/25 02:55:51;;;;;;;3.40;2.03;;;9.60;99.90;;;;;;5000151;28;20718;-76
2023/10/25 02:58:16;;;;;;;7.38;2.53;;;9.60;99.90;;;;;;5000013;28;20050;-76
2023/10/25 03:00:42;;;;;;;5.25;2.28;;;9.60;99.90;;;;;;5008125;28;20042;-76
2023/10/25 03:03:08;;;;;;;5.00;2.13;;;9.60;99.90;;;;;;4983795;28;20037;-76
2023/10/25 03:05:33;;;;;;;4.18;2.63;;;9.60;99.90;;;;;;5000952;28;20562;-76
2023/10/25 03:07:59;;;;;;;5.32;1.95;;;9.50;99.90;;;;;;5000495;28;20682;-76
2023/10/25 03:10:25;;;;;;;3.65;2.20;;;9.50;99.90;;;;;;4963103;28;1065827;-76
2023/10/25 03:12:51;;;;;;;5.55;2.55;;;9.50;99.90;;;;;;5002608;28;20053;-75
2023/10/25 03:15:17;;;;;;;9.63;3.17;;;9.50;99.90;;;;;;5000969;28;20432;-76
2023/10/25 03:17:43;;;;;;;3.80;2.45;;;9.60;99.90;;;;;;5003249;28;20461;-76
2023/10/25 03:20:09;;;;;;;4.32;2.83;;;9.50;99.90;;;;;;5000899;28;20081;-76
2023/10/25 03:22:34;;;;;;;5.60;2.25;;;9.50;99.90;;;;;;5002361;28;20175;-76
2023/10/25 03:25:00;;;;;;;3.63;1.75;;;9.50;99.90;;;;;;5001205;28;20137;-76
2023/10/25 03:27:26;;;;;;;4.47;2.42;;;9.50;99.90;;;;;;5001437;28;20050;-76
2023/10/25 03:29:51;;;;;;;3.78;2.45;;;9.50;99.90;;;;;;5002280;28;20088;-76
2023/10/25 03:32:17;;;;;;;3.80;2.17;;;9.50;99.90;;;;;;5001147;28;20060;-76
2023/10/25 03:34:42;;;;;;;4.43;2.10;;;9.50;99.90;;;;;;5001664;28;20085;-76
2023/10/25 03:37:08;;;;;;;4.22;2.28;;;9.40;99.90;;;;;;5001108;28;20065;-76
2023/10/25 03:39:35;;;;;;;5.35;2.35;;;9.50;99.90;;;;;;5001572;28;20137;-76
2023/10/25 03:42:00;;;;;;;9.00;2.90;;;9.40;99.90;;;;;;5000845;28;20046;-76
2023/10/25 03:44:26;;;;;;;7.32;3.00;;;9.40;99.90;;;;;;5001037;28;20038;-76
2023/10/25 03:46:53;;;;;;;6.90;3.35;;;9.40;99.90;;;;;;5001030;28;20539;-76
2023/10/25 03:49:19;;;;;;;6.18;2.63;;;9.40;99.90;;;;;;5001239;28;20054;-76
2023/10/25 03:51:44;;;;;;;4.57;3.72;;;9.30;99.90;;;;;;5022348;28;20071;-74
2023/10/25 03:54:10;;;;;;;3.90;2.08;;;9.30;99.90;;;;;;5020161;28;20041;-74
2023/10/25 03:56:35;;;;;;;3.92;2.42;;;9.30;99.90;;;;;;5003014;28;20558;-74
2023/10/25 03:59:01;;;;;;;8.27;2.97;;;9.30;99.90;;;;;;5020708;28;20127;-74
2023/10/25 04:01:26;;;;;;;6.65;3.28;;;9.30;99.90;;;;;;5011261;28;20052;-73
2023/10/25 04:03:52;;;;;;;7.43;3.20;;;9.30;99.90;;;;;;5001463;28;20046;-74
2023/10/25 04:06:17;;;;;;;6.13;3.10;;;9.30;99.90;;;;;;5000810;28;20050;-74
2023/10/25 04:08:43;;;;;;;6.47;3.67;;;9.30;99.90;;;;;;5000104;28;20540;-74
2023/10/25 04:11:09;;;;;;;7.35;4.28;;;9.30;99.90;;;;;;5001093;28;20062;-74
2023/10/25 04:13:34;;;;;;;8.30;3.47;;;9.30;99.90;;;;;;5001341;28;20072;-74
2023/10/25 04:16:02;;;;;;;5.35;3.42;;;9.30;99.90;;;;;;5001992;28;20496;-74
2023/10/25 04:18:30;;;;;;;7.85;4.53;;;9.20;99.90;;;;;;5001442;28;20417;-74
2023/10/25 04:20:57;;;;;;;9.43;4.45;;;9.20;99.90;;;;;;4997949;28;20050;-74
2023/10/25 04:23:24;;;;;;;8.30;5.45;;;9.20;99.90;;;;;;4986473;28;20047;-74
2023/10/25 04:25:50;;;;;;;8.02;5.05;;;9.20;99.90;;;;;;4983609;28;20058;-74
2023/10/25 04:28:17;;;;;;;7.35;4.80;;;9.30;99.90;;;;;;4985122;28;20508;-73
2023/10/25 04:30:42;;;;;;;7.53;4.47;;;9.20;99.90;;;;;;5000964;28;20091;-74
2023/10/25 04:33:09;;;;;;;10.07;4.95;;;9.30;99.90;;;;;;5004462;28;20045;-74
2023/10/25 04:35:34;;;;;;;4.53;3.30;;;9.20;99.90;;;;;;5003846;28;20519;-74
2023/10/25 04:38:00;;;;;;;6.65;4.03;;;9.20;99.90;;;;;;5004454;28;20050;-74
2023/10/25 04:40:26;;;;;;;9.60;4.82;;;9.20;99.90;;;;;;4987087;28;20073;-74
2023/10/25 04:42:53;;;;;;;10.48;5.53;;;9.10;99.90;;;;;;5005303;28;20089;-74
2023/10/25 04:45:19;;;;;;;7.72;4.13;;;9.10;99.90;;;;;;5009377;28;20119;-76
2023/10/25 04:47:45;;;;;;;6.72;3.58;;;9.10;99.90;;;;;;5025155;28;20046;-76
2023/10/25 04:50:10;;;;;;;8.27;4.40;;;9.00;99.90;;;;;;5018708;28;20042;-76
2023/10/25 04:52:36;;;;;;;7.03;4.05;;;9.00;99.90;;;;;;5005169;28;20116;-76
2023/10/25 04:55:01;;;;;;;8.32;4.13;;;9.00;99.90;;;;;;5002933;28;20111;-76
2023/10/25 04:57:27;;;;;;;8.80;4.47;;;9.00;99.90;;;;;;5004808;28;20054;-76
2023/10/25 04:59:53;;;;;;;11.23;5.20;;;9.00;99.90;;;;;;5005440;28;20038;-76
2023/10/25 05:02:19;;;;;;;8.52;5.47;;;9.00;99.90;;;;;;5009823;28;20037;-76
2023/10/25 05:04:45;;;;;;;8.63;4.72;;;9.00;99.90;;;;;;5023959;28;20800;-76
2023/10/25 05:07:11;;;;;;;7.07;5.07;;;8.90;99.90;;;;;;5017836;28;20985;-76
2023/10/25 05:09:37;;;;;;;11.05;5.10;;;9.00;99.90;;;;;;5020144;28;20125;-76
2023/10/25 05:12:06;;;;;;;8.82;4.82;;;9.00;99.90;;;;;;5002486;28;20129;-76
2023/10/25 05:14:33;;;;;;;8.73;5.10;;;9.00;99.90;;;;;;5004997;28;20117;-76
2023/10/25 05:17:00;;;;;;;8.55;5.47;;;9.00;99.90;;;;;;5003257;28;20050;-76
2023/10/25 05:19:26;;;;;;;9.20;4.75;;;9.00;99.90;;;;;;5004517;28;20611;-76
2023/10/25 05:21:54;;;;;;;17.08;4.60;;;8.90;99.90;;;;;;5003955;28;20050;-76
2023/10/25 05:24:20;;;;;;;9.88;5.47;;;8.90;99.90;;;;;;5004423;28;20041;-76
2023/10/25 05:26:46;;;;;;;8.20;5.38;;;8.90;99.90;;;;;;5002710;28;20053;-76
2023/10/25 05:29:12;;;;;;;8.55;4.47;;;8.90;99.90;;;;;;5016831;28;20549;-76
2023/10/25 05:31:42;;;;;;;7.70;4.50;;;8.80;99.90;;;;;;5005857;28;20041;-76
2023/10/25 05:34:08;;;;;;;9.35;4.53;;;8.80;99.90;;;;;;5023006;28;20111;-76
2023/10/25 05:36:34;;;;;;;8.25;4.22;;;8.80;99.90;;;;;;5014635;28;20172;-76
2023/10/25 05:39:02;;;;;;;6.50;5.30;;;8.70;99.90;;;;;;4993603;28;20125;-78
2023/10/25 05:41:30;;;;;;;16.92;5.22;;;8.70;99.90;;;;;;4982031;28;20050;-76
2023/10/25 05:44:06;;;;;;;8.85;4.18;;;8.70;99.90;;;;;;4983321;28;20053;-76
2023/10/25 05:46:31;;;;;;;6.25;4.53;;;8.60;99.90;;;;;;4993665;28;20045;-76
2023/10/25 05:48:57;;;;;;;4.82;4.32;;;8.60;99.90;;;;;;4994906;28;20491;-76
2023/10/25 05:51:23;;;;;;;7.85;4.82;;;8.60;99.90;;;;;;4994691;28;20038;-76
2023/10/25 05:53:49;;;;;;;9.05;5.07;;;8.60;99.90;;;;;;5003039;28;20061;-77
2023/10/25 05:56:16;;;;;;;8.70;4.60;;;8.60;99.90;;;;;;4983240;28;20129;-76
2023/10/25 05:58:42;;;;;;;5.97;4.20;;;8.60;99.90;;;;;;4991489;28;20081;-76
2023/10/25 06:01:11;;;;;;;7.55;4.60;;;8.60;99.90;;;;;;5021948;28;20537;-77
2023/10/25 06:03:40;;;;;;;7.75;4.53;;;8.60;99.90;;;;;;4990059;28;20073;-76
2023/10/25 06:06:11;;;;;;;6.95;4.60;;;8.60;99.90;;;;;;4996503;28;20041;-77
2023/10/25 06:08:37;;;;;;;7.23;4.90;;;8.50;99.90;;;;;;4986403;28;20069;-76
2023/10/25 06:11:05;;;;;;;8.95;4.60;;;8.50;99.90;;;;;;5001407;28;20396;-76
2023/10/25 06:13:31;;;;;;;9.70;4.28;;;8.50;99.90;;;;;;4982500;28;20050;-76
2023/10/25 06:15:56;;;;;;;5.55;3.72;;;8.50;99.90;;;;;;4996297;28;20088;-79
2023/10/25 06:18:22;;;;;;;10.50;4.00;;;8.50;99.90;;;;;;4990639;28;20054;-76
2023/10/25 06:20:48;;;;;;;6.55;3.80;;;8.50;99.90;;;;;;4993245;28;20042;-77
2023/10/25 06:23:14;;;;;;;7.38;4.63;;;8.50;99.90;;;;;;4997602;28;20404;-76
2023/10/25 06:25:39;;;;;;;8.00;3.92;;;8.50;99.90;;;;;;4997587;28;20125;-76
2023/10/25 06:28:06;;;;;;;7.55;4.28;;;8.50;99.90;;;;;;4985305;28;20038;-76
2023/10/25 06:30:33;;;;;;;6.22;3.78;;;8.40;99.90;;;;;;4984764;28;20046;-77
2023/10/25 06:32:59;;;;;;;6.25;3.35;;;8.40;99.90;;;;;;5000245;28;20055;-76
2023/10/25 06:35:24;;;;;;;6.88;4.28;;;8.40;99.90;;;;;;4988822;28;20097;-76
2023/10/25 06:37:51;;;;;;;3.75;3.40;;;8.40;99.90;;;;;;5001877;28;20038;-80
2023/10/25 06:40:17;;;;;;;9.73;4.63;;;8.40;99.90;;;;;;4981938;28;20050;-76
2023/10/25 06:42:43;;;;;;;4.82;3.30;;;8.30;99.90;;;;;;4998009;28;20477;-76
2023/10/25 06:45:13;;;;;;;8.57;4.43;;;8.40;99.90;;;;;;4985366;28;20042;-76
2023/10/25 06:47:40;;;;;;;7.95;4.35;;;8.40;99.90;;;;;;5011638;28;20494;-76
2023/10/25 06:50:06;;;;;;;17.45;3.42;;;8.40;99.90;;;;;;5001553;28;20042;-76
2023/10/25 06:52:32;;;;;;;7.68;3.47;;;8.40;99.90;;;;;;5001736;28;20042;-76
2023/10/25 06:54:58;;;;;;;8.00;4.30;;;8.40;99.90;;;;;;5000408;28;20566;-76
2023/10/25 06:57:24;;;;;;;6.43;4.25;;;8.50;99.90;;;;;;5002152;28;20068;-76
2023/10/25 06:59:50;;;;;;;6.22;3.63;;;8.50;99.90;;;;;;5001218;28;20112;-76
2023/10/25 07:02:56;;;;;;;5.80;4.40;;;8.50;99.90;;;;;;5011822;28;20436;-76
2023/10/25 07:05:23;;;;;;;11.15;4.53;;;8.50;99.90;;;;;;4901756;29;20056;-76
2023/10/25 07:07:52;;;;;;;5.55;3.10;;;8.50;99.90;;;;;;4896742;29;20048;-76
2023/10/25 07:10:19;;;;;;;6.70;4.95;;;8.50;99.90;;;;;;4950605;28;20095;-76
2023/10/25 07:12:45;;;;;;;6.60;3.45;;;8.50;99.90;;;;;;4999799;28;20121;-76
2023/10/25 07:15:11;;;;;;;6.85;3.92;;;8.50;99.90;;;;;;4999959;28;20054;-76
2023/10/25 07:17:37;;;;;;;6.03;4.05;;;8.50;99.90;;;;;;4999158;28;20044;-76
2023/10/25 07:20:05;;;;;;;5.45;3.38;;;8.50;99.90;;;;;;4999968;28;20112;-76
2023/10/25 07:22:31;;;;;;;6.38;3.58;;;8.50;99.90;;;;;;4999100;28;20046;-76
2023/10/25 07:24:56;;;;;;;6.97;4.10;;;8.50;99.90;;;;;;4999353;28;20451;-76
2023/10/25 07:27:22;;;;;;;8.63;4.20;;;8.50;99.90;;;;;;5000185;28;20049;-76
2023/10/25 07:29:48;;;;;;;5.45;2.85;;;8.50;99.90;;;;;;4999457;28;20038;-76
2023/10/25 07:32:14;;;;;;;5.97;3.10;;;8.40;99.90;;;;;;5000877;28;20125;-76
2023/10/25 07:34:40;;;;;;;6.45;4.07;;;8.40;99.90;;;;;;4999229;28;20401;-76
2023/10/25 07:37:06;;;;;;;4.00;2.50;;;8.40;99.90;;;;;;5002258;28;20392;-76
2023/10/25 07:39:31;;;;;;;5.78;3.05;;;8.40;99.90;;;;;;5011463;28;20151;-76
2023/10/25 07:41:57;;;;;;;3.58;2.60;;;8.40;99.90;;;;;;5009519;28;20125;-76
2023/10/25 07:44:22;;;;;;;6.07;3.10;;;8.40;99.90;;;;;;4999252;28;20675;-76
2023/10/25 07:46:48;;;;;;;8.38;3.25;;;8.40;99.90;;;;;;4998649;28;20054;-77
2023/10/25 07:49:14;;;;;;;5.20;3.03;;;8.40;99.90;;;;;;5000879;28;20045;-76
2023/10/25 07:51:39;;;;;;;7.13;3.65;;;8.40;99.90;;;;;;4998615;28;20050;-76
2023/10/25 07:54:05;;;;;;;8.00;4.47;;;8.40;99.90;;;;;;4983601;28;20555;-76
2023/10/25 07:56:31;;;;;;;4.30;3.13;;;8.40;99.90;;;;;;5013954;28;20046;-76
2023/10/25 07:58:57;;;;;;;8.60;3.83;;;8.40;99.90;;;;;;4999106;28;20052;-76
2023/10/25 08:01:23;;;;;;;4.80;3.83;;;8.40;99.90;;;;;;4999424;28;20548;-76
2023/10/25 08:03:49;;;;;;;8.38;4.10;;;8.40;99.90;;;;;;4998725;28;20133;-76
2023/10/25 08:06:14;;;;;;;4.72;3.00;;;8.40;99.90;;;;;;5000555;28;20092;-76
2023/10/25 08:08:40;;;;;;;5.03;3.50;;;8.50;99.90;;;;;;4981446;28;20846;-76
2023/10/25 08:11:09;;;;;;;4.03;2.53;;;8.40;99.90;;;;;;4978183;28;20078;-76
2023/10/25 08:13:38;;;;;;;9.23;2.83;;;8.40;99.90;;;;;;4979197;28;20243;-77
2023/10/25 08:16:04;;;;;;;7.47;2.78;;;8.50;99.90;;;;;;4999588;28;20109;-76
2023/10/25 08:18:31;;;;;;;4.07;2.67;;;8.50;99.90;;;;;;4998875;28;20098;-76
2023/10/25 08:20:58;;;;;;;3.15;2.72;;;8.50;99.90;;;;;;4999590;28;20042;-76
2023/10/25 08:23:24;;;;;;;5.28;2.97;;;8.50;99.90;;;;;;4997871;28;20139;-76
2023/10/25 08:25:53;;;;;;;4.10;2.80;;;8.50;99.90;;;;;;4998300;28;20129;-76
2023/10/25 08:28:19;;;;;;;13.65;3.90;;;8.50;99.90;;;;;;4998397;28;20045;-76
2023/10/25 08:30:44;;;;;;;5.63;2.67;;;8.50;99.90;;;;;;4998741;28;20034;-76
2023/10/25 08:33:13;;;;;;;3.58;3.28;;;8.60;99.90;;;;;;4997840;28;20093;-76
2023/10/25 08:35:38;;;;;;;7.18;2.58;;;8.60;99.90;;;;;;4999456;28;20042;-76
2023/10/25 08:38:07;;;;;;;3.90;2.88;;;8.60;99.90;;;;;;5015032;28;20045;-76
2023/10/25 08:40:33;;;;;;;5.95;2.40;;;8.60;99.90;;;;;;5005293;28;20065;-76
2023/10/25 08:42:59;;;;;;;5.65;4.43;;;8.60;99.90;;;;;;4999333;28;20049;-76
2023/10/25 08:45:25;;;;;;;5.00;3.50;;;8.70;99.90;;;;;;4997964;28;20053;-76
2023/10/25 08:47:52;;;;;;;6.13;3.50;;;8.70;99.90;;;;;;4998368;28;20140;-77
2023/10/25 08:50:21;;;;;;;5.72;2.85;;;8.70;99.90;;;;;;4999691;28;20056;-78
2023/10/25 08:52:51;;;;;;;6.68;3.35;;;8.80;99.90;;;;;;4998277;28;20077;-76
2023/10/25 08:55:19;;;;;;;4.90;3.08;;;8.80;99.90;;;;;;4997212;28;20050;-75
2023/10/25 08:57:45;;;;;;;5.65;3.45;;;8.80;99.90;;;;;;4997526;28;20077;-76
2023/10/25 09:00:14;;;;;;;4.60;2.55;;;8.90;99.90;;;;;;4981884;28;20143;-76
2023/10/25 09:02:41;;;;;;;4.65;2.45;;;8.90;99.90;;;;;;4997997;28;20117;-76
2023/10/25 09:05:07;;;;;;;8.02;3.83;;;8.90;99.90;;;;;;4999304;28;20073;-76
2023/10/25 09:07:35;;;;;;;6.28;3.08;;;8.90;99.90;;;;;;5000515;28;20293;-76
2023/10/25 09:10:01;;;;;;;8.02;3.80;;;9.00;99.90;;;;;;5001836;28;20443;-76
2023/10/25 09:12:27;;;;;;;6.68;3.35;;;9.00;99.90;;;;;;5001792;28;20058;-76
2023/10/25 09:14:52;;;;;;;4.45;3.20;;;9.10;99.90;;;;;;5001034;28;20131;-76
2023/10/25 09:17:18;;;;;;;4.38;2.88;;;9.10;99.90;;;;;;5003229;28;20045;-76
2023/10/25 09:19:48;;;;;;;5.05;3.08;;;9.10;99.90;;;;;;5001749;28;20041;-76
2023/10/25 09:22:22;;;;;;;5.95;3.47;;;9.10;99.90;;;;;;5002676;28;20580;-76
2023/10/25 09:24:49;;;;;;;5.65;3.78;;;9.20;99.90;;;;;;5001228;28;20046;-76
2023/10/25 09:27:14;;;;;;;7.55;3.75;;;9.20;99.90;;;;;;5002058;28;20044;-76
2023/10/25 09:29:40;;;;;;;7.07;3.38;;;9.30;99.90;;;;;;5001140;28;20434;-76
2023/10/25 09:32:09;;;;;;;6.50;3.22;;;9.30;99.90;;;;;;5002928;28;20034;-76
2023/10/25 09:34:36;;;;;;;8.95;4.35;;;9.30;99.90;;;;;;5001513;28;20088;-76
2023/10/25 09:37:03;;;;;;;4.70;2.80;;;9.30;99.90;;;;;;4985271;28;20057;-76
2023/10/25 09:39:30;;;;;;;5.40;3.50;;;9.40;99.90;;;;;;5000851;28;20046;-76
2023/10/25 09:41:57;;;;;;;4.65;3.15;;;9.40;99.90;;;;;;5001382;28;20042;-76
2023/10/25 09:44:28;;;;;;;8.32;4.50;;;9.40;99.90;;;;;;5001929;28;20049;-76
2023/10/25 09:46:56;;;;;;;9.20;3.75;;;9.40;99.90;;;;;;5000822;28;20054;-76
2023/10/25 09:49:28;;;;;;;5.90;3.72;;;9.50;99.90;;;;;;5001716;28;20370;-76
2023/10/25 09:52:05;;;;;;;7.80;3.67;;;9.50;99.90;;;;;;5000738;28;20038;-76
2023/10/25 09:54:42;;;;;;;8.05;3.33;;;9.50;99.90;;;;;;5000557;28;20405;-76
2023/10/25 09:57:11;;;;;;;4.10;3.20;;;9.50;99.90;;;;;;5000565;28;20081;-76
2023/10/25 09:59:37;;;;;;;5.53;2.72;;;9.50;99.90;;;;;;5002728;28;20038;-76
2023/10/25 10:02:08;;;;;;;9.02;3.55;;;9.60;99.90;;;;;;5017363;28;20381;-76
2023/10/25 10:04:44;;;;;;;7.57;4.15;;;9.60;99.90;;;;;;5000807;28;20061;-76
2023/10/25 10:07:12;;;;;;;5.70;3.30;;;9.60;99.90;;;;;;5001040;28;20237;-76
2023/10/25 10:09:47;;;;;;;7.32;3.67;;;9.60;99.90;;;;;;4982799;28;20041;-76
2023/10/25 10:12:13;;;;;;;5.93;3.00;;;9.70;99.90;;;;;;5000149;28;20061;-76
2023/10/25 10:14:39;;;;;;;6.60;2.85;;;9.70;99.90;;;;;;5002103;28;20048;-76
2023/10/25 10:17:14;;;;;;;5.10;3.25;;;9.70;99.90;;;;;;5000561;28;20049;-76
2023/10/25 10:19:42;;;;;;;5.55;3.38;;;9.80;99.90;;;;;;4999645;28;20041;-76
2023/10/25 10:22:11;;;;;;;6.28;3.88;;;9.80;99.90;;;;;;4984241;28;20116;-76
2023/10/25 10:24:43;;;;;;;5.05;3.40;;;9.80;99.90;;;;;;4999323;28;20130;-76
2023/10/25 10:27:10;;;;;;;6.60;2.75;;;9.90;99.90;;;;;;4984472;28;20140;-76
2023/10/25 10:29:37;;;;;;;6.15;2.80;;;9.90;99.90;;;;;;5000200;28;20046;-76
2023/10/25 10:32:05;;;;;;;6.40;4.03;;;9.90;99.90;;;;;;5001484;28;20092;-76
2023/10/25 10:34:45;;;;;;;5.55;3.20;;;9.90;99.90;;;;;;5000381;28;20074;-76
2023/10/25 10:37:16;;;;;;;6.20;2.53;;;10.00;99.90;;;;;;4999807;28;20054;-76
2023/10/25 10:39:57;;;;;;;7.97;3.67;;;10.00;99.90;;;;;;5000757;28;20038;-76
2023/10/25 10:42:29;;;;;;;6.90;3.33;;;10.00;99.90;;;;;;5000029;28;20046;-76
2023/10/25 10:44:55;;;;;;;4.05;2.90;;;10.10;99.90;;;;;;5001821;28;20057;-76
2023/10/25 10:47:32;;;;;;;6.72;3.05;;;10.10;99.90;;;;;;5000785;28;20038;-76
2023/10/25 10:50:07;;;;;;;6.85;3.50;;;10.10;99.90;;;;;;5001438;28;20042;-76
2023/10/25 10:52:33;;;;;;;4.15;2.53;;;10.20;99.90;;;;;;5000396;28;20069;-76
2023/10/25 10:54:59;;;;;;;6.82;3.15;;;10.20;99.90;;;;;;4999471;28;20519;-76
2023/10/25 10:57:25;;;;;;;5.60;3.00;;;10.30;99.90;;;;;;5001068;28;20081;-76
2023/10/25 10:59:51;;;;;;;7.57;2.55;;;10.30;99.90;;;;;;4999005;28;20073;-77
2023/10/25 11:02:17;;;;;;;6.30;3.45;;;10.30;99.90;;;;;;5000863;28;20380;-76
2023/10/25 11:04:44;;;;;;;7.93;4.35;;;10.30;99.90;;;;;;4984362;28;20447;-76
2023/10/25 11:07:09;;;;;;;5.63;3.28;;;10.40;99.90;;;;;;5000683;28;20413;-76
2023/10/25 11:09:35;;;;;;;9.63;3.25;;;10.40;99.90;;;;;;4998677;28;20057;-77
2023/10/25 11:12:10;;;;;;;10.07;4.15;;;10.60;99.90;;;;;;4983935;28;20050;-77
2023/10/25 11:14:42;;;;;;;4.20;2.83;;;10.50;99.90;;;;;;5001137;28;20046;-77
2023/10/25 11:17:07;;;;;;;4.32;2.83;;;10.60;99.90;;;;;;5001839;28;20050;-77
2023/10/25 11:19:36;;;;;;;4.63;2.97;;;10.50;99.90;;;;;;5001322;28;20050;-76
2023/10/25 11:22:02;;;;;;;4.88;2.47;;;10.50;99.90;;;;;;5000267;28;20349;-77
2023/10/25 11:24:27;;;;;;;6.40;3.10;;;10.60;99.90;;;;;;4997609;28;20049;-77
2023/10/25 11:26:56;;;;;;;4.95;3.17;;;10.60;99.90;;;;;;5001638;28;20664;-76
2023/10/25 11:29:22;;;;;;;6.93;3.10;;;10.60;99.90;;;;;;4999881;28;20129;-77
2023/10/25 11:31:55;;;;;;;2.63;2.03;;;10.60;99.90;;;;;;4999484;28;20072;-76
2023/10/25 11:34:21;;;;;;;4.90;3.03;;;10.60;99.90;;;;;;5002030;28;20049;-77
2023/10/25 11:36:49;;;;;;;7.30;3.17;;;10.60;99.90;;;;;;4999084;28;20042;-76
2023/10/25 11:39:15;;;;;;;3.08;2.50;;;10.70;99.90;;;;;;4981552;28;20661;-76
2023/10/25 11:41:44;;;;;;;7.90;3.40;;;10.70;99.90;;;;;;5000334;28;20045;-76
2023/10/25 11:44:10;;;;;;;5.32;3.35;;;10.70;99.90;;;;;;4998655;28;20033;-76
2023/10/25 11:46:41;;;;;;;4.95;3.33;;;10.70;99.90;;;;;;4998220;28;20548;-76
2023/10/25 11:49:07;;;;;;;4.30;3.03;;;10.70;99.90;;;;;;4997790;28;20049;-76
2023/10/25 11:51:34;;;;;;;4.47;3.05;;;10.80;99.90;;;;;;4992834;28;20368;-77
2023/10/25 11:54:04;;;;;;;6.40;2.85;;;10.80;99.90;;;;;;4991658;28;20053;-77
2023/10/25 11:56:30;;;;;;;6.78;2.70;;;10.80;99.90;;;;;;4997378;28;20053;-76
2023/10/25 11:58:56;;;;;;;8.18;3.45;;;10.80;99.90;;;;;;4999265;28;20132;-77
2023/10/25 12:01:22;;;;;;;6.00;3.00;;;10.80;99.90;;;;;;4998045;28;20472;-77
2023/10/25 12:03:47;;;;;;;8.18;3.35;;;10.80;99.90;;;;;;4997752;28;20045;-77
2023/10/25 12:06:13;;;;;;;11.60;3.45;;;10.80;99.90;;;;;;4997144;28;20578;-76
2023/10/25 12:08:40;;;;;;;13.48;2.85;;;10.80;99.90;;;;;;4997606;28;20080;-76
2023/10/25 12:11:10;;;;;;;4.75;2.83;;;10.90;99.90;;;;;;4999011;28;20128;-77
2023/10/25 12:13:38;;;;;;;6.50;3.15;;;10.90;99.90;;;;;;4998678;28;20057;-76
2023/10/25 12:16:04;;;;;;;4.35;2.65;;;10.90;99.90;;;;;;4999503;28;20086;-77
2023/10/25 12:18:33;;;;;;;6.15;2.92;;;10.90;99.90;;;;;;5003573;28;20563;-80
2023/10/25 12:20:59;;;;;;;6.68;3.50;;;10.90;99.90;;;;;;4999991;28;20061;-80
2023/10/25 12:23:25;;;;;;;3.83;2.95;;;11.00;99.90;;;;;;4996805;28;20038;-80
2023/10/25 12:25:51;;;;;;;6.72;3.53;;;11.00;99.90;;;;;;5000197;28;20064;-79
2023/10/25 12:28:17;;;;;;;4.95;3.13;;;11.00;99.90;;;;;;4999698;28;20022;-80
2023/10/25 12:30:42;;;;;;;11.27;3.30;;;11.00;99.90;;;;;;4999418;28;20495;-80
2023/10/25 12:33:08;;;;;;;7.43;3.45;;;11.00;99.90;;;;;;4997926;28;20096;-80
2023/10/25 12:35:33;;;;;;;5.57;2.97;;;11.00;99.90;;;;;;4999376;28;20455;-79
2023/10/25 12:37:59;;;;;;;4.70;2.80;;;11.00;99.90;;;;;;4999976;28;20361;-80
2023/10/25 12:40:25;;;;;;;8.50;3.85;;;11.00;99.90;;;;;;4998212;28;20188;-80
2023/10/25 12:42:51;;;;;;;5.70;3.70;;;11.10;99.90;;;;;;5001371;28;20042;-79
2023/10/25 12:45:16;;;;;;;6.18;3.40;;;11.10;99.90;;;;;;5001542;28;20432;-81
2023/10/25 12:47:42;;;;;;;4.82;2.95;;;11.10;99.90;;;;;;5001035;28;20085;-82
2023/10/25 12:50:09;;;;;;;8.50;3.40;;;11.10;99.90;;;;;;5001144;28;20041;-79
2023/10/25 12:52:35;;;;;;;12.38;3.97;;;11.10;99.90;;;;;;5002586;28;20492;-80