Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:15;;;;;;;;;;;;;;;10.88;100.00;100015.13;5072291;28;818;-62
2022/05/16 00:04:43;;;;;;;;;;;;;;;10.90;100.00;100021.84;5072315;28;1952;-62
2022/05/16 00:07:10;;;;;;;;;;;;;;;10.95;100.00;100018.66;5072020;28;842;-62
2022/05/16 00:09:37;;;;;;;;;;;;;;;11.00;100.00;100014.69;5072036;28;925;-62
2022/05/16 00:12:05;;;;;;;;;;;;;;;11.04;100.00;100021.00;5071826;28;870;-62
2022/05/16 00:14:31;;;;;;;;;;;;;;;11.08;100.00;100012.72;5072050;28;814;-62
2022/05/16 00:16:58;;;;;;;;;;;;;;;11.10;100.00;100011.13;5071867;28;825;-62
2022/05/16 00:19:24;;;;;;;;;;;;;;;11.14;100.00;100011.13;5072048;28;798;-62
2022/05/16 00:21:51;;;;;;;;;;;;;;;11.13;100.00;100015.84;5072153;28;838;-62
2022/05/16 00:24:26;;;;;;;;;;;;;;;11.10;100.00;100011.13;5071700;28;1890;-62
2022/05/16 00:26:56;;;;;;;;;;;;;;;11.15;100.00;100009.91;5072069;28;1413;-62
2022/05/16 00:29:23;;;;;;;;;;;;;;;11.18;100.00;100006.31;5071774;28;854;-62
2022/05/16 00:31:49;;;;;;;;;;;;;;;11.10;100.00;100013.09;5071991;28;885;-61
2022/05/16 00:34:16;;;;;;;;;;;;;;;11.00;100.00;100009.16;5071698;28;877;-61
2022/05/16 00:36:47;;;;;;;;;;;;;;;10.99;100.00;100005.63;5071719;28;857;-61
2022/05/16 00:39:15;;;;;;;;;;;;;;;11.00;100.00;100011.94;5071606;28;803;-62
2022/05/16 00:41:43;;;;;;;;;;;;;;;11.00;100.00;100011.94;5071573;28;794;-62
2022/05/16 00:44:10;;;;;;;;;;;;;;;11.15;100.00;100009.91;5071648;28;1910;-61
2022/05/16 00:46:38;;;;;;;;;;;;;;;11.18;100.00;100014.63;5071110;28;838;-62
2022/05/16 00:49:07;;;;;;;;;;;;;;;11.20;100.00;100015.81;5071531;28;876;-61
2022/05/16 00:51:52;;;;;;;;;;;;;;;11.18;100.00;100007.13;5071497;28;838;-61
2022/05/16 00:54:21;;;;;;;;;;;;;;;11.10;100.00;100000.06;5071469;28;865;-61
2022/05/16 00:56:51;;;;;;;;;;;;;;;11.02;100.00;100007.56;5071448;28;818;-61
2022/05/16 00:59:19;;;;;;;;;;;;;;;10.98;100.00;100008.78;5071405;28;949;-61
2022/05/16 01:04:51;;;;;;;;;;;;;;;10.92;100.00;100004.84;5071290;28;1878;-61
2022/05/16 01:07:23;;;;;;;;;;;;;;;10.98;100.00;100011.56;5071395;28;822;-61
2022/05/16 01:09:51;;;;;;;;;;;;;;;11.06;100.00;100009.56;5071588;28;857;-62
2022/05/16 01:12:18;;;;;;;;;;;;;;;11.13;100.00;100004.78;5071169;28;802;-62
2022/05/16 01:14:48;;;;;;;;;;;;;;;11.19;100.00;100005.94;5071365;28;838;-62
2022/05/16 01:17:14;;;;;;;;;;;;;;;11.26;100.00;100005.13;5071414;28;849;-62
2022/05/16 01:19:41;;;;;;;;;;;;;;;11.31;100.00;100001.13;5071201;28;849;-62
2022/05/16 01:22:28;;;;;;;;;;;;;;;11.33;100.00;99999.56;5071127;28;870;-62
2022/05/16 01:24:56;;;;;;;;;;;;;;;11.29;100.00;99995.22;5070884;28;1878;-62
2022/05/16 01:27:24;;;;;;;;;;;;;;;11.24;100.00;99997.22;5070872;28;1239;-62
2022/05/16 01:29:50;;;;;;;;;;;;;;;11.27;100.00;99995.63;5071157;28;809;-62
2022/05/16 01:32:18;;;;;;;;;;;;;;;11.28;100.00;100001.94;5071086;28;858;-62
2022/05/16 01:34:45;;;;;;;;;;;;;;;11.22;100.00;100002.38;5071040;28;818;-62
2022/05/16 01:37:12;;;;;;;;;;;;;;;11.13;100.00;99995.69;5071051;28;892;-62
2022/05/16 01:39:39;;;;;;;;;;;;;;;11.17;100.00;100004.75;5071070;28;897;-62
2022/05/16 01:42:06;;;;;;;;;;;;;;;11.26;100.00;99996.03;5070868;28;848;-62
2022/05/16 01:44:32;;;;;;;;;;;;;;;11.38;100.00;100006.66;5071033;28;2003;-62
2022/05/16 01:46:58;;;;;;;;;;;;;;;11.56;100.00;99995.47;5071180;28;873;-62
2022/05/16 01:49:25;;;;;;;;;;;;;;;11.73;100.00;100004.88;5070919;28;862;-62
2022/05/16 01:51:51;;;;;;;;;;;;;;;11.82;100.00;100005.19;5070983;28;897;-63
2022/05/16 01:54:18;;;;;;;;;;;;;;;11.87;100.00;100007.53;5070907;28;830;-63
2022/05/16 01:56:46;;;;;;;;;;;;;;;11.89;100.00;100004.41;5070877;28;895;-62
2022/05/16 01:59:13;;;;;;;;;;;;;;;11.92;100.00;100011.88;5074475;28;905;-62
2022/05/16 02:01:40;;;;;;;;;;;;;;;11.90;100.00;100009.53;5074486;28;834;-62
2022/05/16 02:04:06;;;;;;;;;;;;;;;11.88;100.00;100008.31;5074285;28;1886;-62
2022/05/16 02:06:34;;;;;;;;;;;;;;;11.82;100.00;100008.78;5074372;28;842;-62
2022/05/16 02:09:01;;;;;;;;;;;;;;;11.75;100.00;100014.34;5074395;28;802;-62
2022/05/16 02:11:28;;;;;;;;;;;;;;;11.73;100.00;100011.19;5074086;28;890;-62
2022/05/16 02:13:55;;;;;;;;;;;;;;;11.69;100.00;100015.94;5074253;28;878;-62
2022/05/16 02:16:22;;;;;;;;;;;;;;;11.68;100.00;100014.38;5074230;28;886;-62
2022/05/16 02:18:49;;;;;;;;;;;;;;;11.66;100.00;100011.25;5074105;28;794;-62
2022/05/16 02:26:47;;;;;;;;;;;;;;;11.26;100.00;100026.47;5073751;28;1209;-62
2022/05/16 02:29:15;;;;;;;;;;;;;;;11.18;100.00;100023.75;5073922;28;850;-62
2022/05/16 02:31:42;;;;;;;;;;;;;;;11.13;100.00;100026.91;5074182;28;810;-62
2022/05/16 02:34:10;;;;;;;;;;;;;;;11.10;100.00;100024.94;5073861;28;826;-62
2022/05/16 02:36:37;;;;;;;;;;;;;;;11.05;100.00;100022.56;5073869;28;861;-62
2022/05/16 02:39:04;;;;;;;;;;;;;;;11.04;100.00;100027.31;5073770;28;845;-62
2022/05/16 02:41:31;;;;;;;;;;;;;;;11.04;100.00;100024.56;5073533;28;926;-62
2022/05/16 02:43:58;;;;;;;;;;;;;;;10.97;100.00;100021.84;5073437;28;1979;-62
2022/05/16 02:46:25;;;;;;;;;;;;;;;10.93;100.00;100021.03;5073649;28;940;-62
2022/05/16 02:48:52;;;;;;;;;;;;;;;10.93;100.00;100025.78;5073552;28;865;-62
2022/05/16 02:51:19;;;;;;;;;;;;;;;10.97;100.00;100021.84;5073420;28;894;-62
2022/05/16 02:53:46;;;;;;;;;;;;;;;11.08;100.00;100016.25;5055585;28;798;-62
2022/05/16 02:56:13;;;;;;;;;;;;;;;11.14;100.00;100019.41;5073346;28;810;-62
2022/05/16 02:58:40;;;;;;;;;;;;;;;11.13;100.00;100013.06;5073449;28;877;-62
2022/05/16 03:01:08;;;;;;;;;;;;;;;11.07;100.00;100020.19;5073336;28;866;-62
2022/05/16 03:03:35;;;;;;;;;;;;;;;11.11;100.00;100022.97;5073361;28;834;-62
2022/05/16 03:06:03;;;;;;;;;;;;;;;11.15;100.00;100021.75;5073103;28;1953;-62
2022/05/16 03:08:30;;;;;;;;;;;;;;;11.14;100.00;100020.19;5072897;28;870;-62
2022/05/16 03:10:57;;;;;;;;;;;;;;;11.10;100.00;100024.94;5072701;28;899;-62
2022/05/16 03:13:24;;;;;;;;;;;;;;;11.07;100.00;100024.94;5073116;28;846;-62
2022/05/16 03:15:51;;;;;;;;;;;;;;;11.06;100.00;100037.22;5072937;28;908;-62
2022/05/16 03:18:18;;;;;;;;;;;;;;;11.05;100.00;100041.94;5073021;28;892;-62
2022/05/16 03:20:46;;;;;;;;;;;;;;;11.04;100.00;100038.38;5072993;28;837;-62
2022/05/16 03:23:12;;;;;;;;;;;;;;;11.05;100.00;100041.94;5072864;28;947;-62
2022/05/16 03:25:39;;;;;;;;;;;;;;;11.08;100.00;100052.22;5055032;28;1882;-62
2022/05/16 03:28:06;;;;;;;;;;;;;;;11.13;100.00;100051.78;5072552;28;1241;-62
2022/05/16 03:30:33;;;;;;;;;;;;;;;11.18;100.00;100048.63;5072744;28;877;-62
2022/05/16 03:33:00;;;;;;;;;;;;;;;11.28;100.00;100044.25;5072855;28;897;-62
2022/05/16 03:35:27;;;;;;;;;;;;;;;11.35;100.00;100044.22;5072636;28;858;-62
2022/05/16 03:37:54;;;;;;;;;;;;;;;11.52;100.00;100050.06;5072546;28;893;-62
2022/05/16 03:43:06;;;;;;;;;;;;;;;11.81;100.00;100061.78;5072472;28;677;-64
2022/05/16 03:45:34;;;;;;;;;;;;;;;11.86;100.00;100058.56;5072371;28;1973;-64
2022/05/16 03:48:01;;;;;;;;;;;;;;;11.94;100.00;100062.13;5072412;28;814;-64
2022/05/16 03:50:27;;;;;;;;;;;;;;;12.03;100.00;100068.00;5054399;28;1304;-64
2022/05/16 03:52:54;;;;;;;;;;;;;;;12.17;100.00;100072.66;5072270;28;830;-64
2022/05/16 03:55:22;;;;;;;;;;;;;;;12.33;100.00;100072.94;5072274;28;842;-64
2022/05/16 03:57:49;;;;;;;;;;;;;;;12.52;100.00;100079.13;5072246;28;893;-64
2022/05/16 04:00:16;;;;;;;;;;;;;;;12.73;100.00;100081.69;5072111;28;881;-64
2022/05/16 04:02:44;;;;;;;;;;;;;;;12.90;100.00;100079.19;5072372;28;850;-64
2022/05/16 04:05:15;;;;;;;;;;;;;;;13.07;100.00;100089.31;5072171;28;1948;-64
2022/05/16 04:07:42;;;;;;;;;;;;;;;13.34;100.00;100092.22;5071994;28;972;-64
2022/05/16 04:10:08;;;;;;;;;;;;;;;13.52;100.00;100092.00;5071855;28;893;-64
2022/05/16 04:12:36;;;;;;;;;;;;;;;13.64;100.00;100091.44;5072045;28;818;-64
2022/05/16 04:15:03;;;;;;;;;;;;;;;13.77;100.00;100097.22;5071861;28;828;-64
2022/05/16 04:17:30;;;;;;;;;;;;;;;13.91;100.00;100095.44;5072425;28;826;-64
2022/05/16 04:19:56;;;;;;;;;;;;;;;14.06;100.00;100100.41;5071675;28;890;-64
2022/05/16 04:22:24;;;;;;;;;;;;;;;14.21;100.00;100092.66;5052881;28;2392;-64
2022/05/16 04:24:51;;;;;;;;;;;;;;;14.35;100.00;100090.84;5071668;28;1941;-64
2022/05/16 04:27:18;;;;;;;;;;;;;;;14.48;100.00;100092.59;5071495;28;1255;-64
2022/05/16 04:29:45;;;;;;;;;;;;;;;14.61;100.00;100097.59;5071790;28;850;-64
2022/05/16 04:32:12;;;;;;;;;;;;;;;14.73;100.00;100099.78;5071642;28;873;-64
2022/05/16 04:34:39;;;;;;;;;;;;;;;14.88;100.00;100095.53;5071700;28;841;-64
2022/05/16 04:37:06;;;;;;;;;;;;;;;15.07;100.00;100094.00;5071677;28;807;-61
2022/05/16 04:39:33;;;;;;;;;;;;;;;15.25;100.00;100101.22;5071556;28;806;-61
2022/05/16 04:44:45;;;;;;;;;;;;;;;15.63;100.00;100087.72;5071489;28;1910;-61
2022/05/16 04:47:12;;;;;;;;;;;;;;;15.90;100.00;100092.38;5071553;28;803;-61
2022/05/16 04:49:40;;;;;;;;;;;;;;;16.29;100.00;100090.69;5071573;28;814;-61
2022/05/16 04:52:07;;;;;;;;;;;;;;;16.55;100.00;100100.00;5071544;28;826;-61
2022/05/16 04:54:34;;;;;;;;;;;;;;;16.52;100.00;100093.28;5071437;28;913;-61
2022/05/16 04:57:01;;;;;;;;;;;;;;;16.49;100.00;100094.19;5071501;28;892;-61
2022/05/16 04:59:28;;;;;;;;;;;;;;;16.53;100.00;100097.63;5071477;28;894;-61
2022/05/16 05:01:55;;;;;;;;;;;;;;;16.60;100.00;100096.69;5071376;28;837;-61
2022/05/16 05:04:22;;;;;;;;;;;;;;;16.65;100.00;100104.53;5071393;28;1943;-61
2022/05/16 05:06:49;;;;;;;;;;;;;;;16.74;100.00;100101.13;5071312;28;840;-61
2022/05/16 05:09:16;;;;;;;;;;;;;;;16.88;100.00;100109.19;5071383;28;814;-61
2022/05/16 05:14:34;;;;;;;;;;;;;;;17.30;100.00;100108.44;5071631;28;676;-61
2022/05/16 05:17:05;;;;;;;;;;;;;;;17.48;100.00;100110.75;5071662;28;877;-61
2022/05/16 05:19:33;;;;;;;;;;;;;;;17.61;100.00;100116.38;5071266;28;1197;-60
2022/05/16 05:21:58;;;;;;;;;;;;;;;17.81;100.00;100114.19;5071217;28;913;-61
2022/05/16 05:24:26;;;;;;;;;;;;;;;17.89;100.00;100114.78;5071162;28;1894;-60
2022/05/16 05:26:52;;;;;;;;;;;;;;;18.05;100.00;100116.69;5071200;28;1292;-61
2022/05/16 05:29:20;;;;;;;;;;;;;;;18.25;100.00;100116.50;5071088;28;881;-61
2022/05/16 05:31:47;;;;;;;;;;;;;;;18.47;100.00;100122.19;5071345;28;818;-60
2022/05/16 05:34:14;;;;;;;;;;;;;;;19.06;100.00;100114.25;5074965;28;826;-60
2022/05/16 05:36:41;;;;;;;;;;;;;;;20.13;98.89;100121.53;5074989;28;911;-60
2022/05/16 05:39:12;;;;;;;;;;;;;;;21.53;91.04;100121.34;5074781;28;901;-61
2022/05/16 05:41:40;;;;;;;;;;;;;;;23.08;83.01;100119.59;5075022;28;934;-61
2022/05/16 05:44:07;;;;;;;;;;;;;;;24.48;76.89;100118.47;5074521;28;1960;-60
2022/05/16 05:46:35;;;;;;;;;;;;;;;25.44;73.70;100123.31;5074676;28;862;-60
2022/05/16 05:49:03;;;;;;;;;;;;;;;25.93;71.38;100122.78;5074591;28;1076;-60
2022/05/16 05:51:30;;;;;;;;;;;;;;;26.39;70.61;100130.31;5074481;28;930;-61
2022/05/16 05:53:57;;;;;;;;;;;;;;;26.79;69.59;100122.84;5074646;28;866;-61
2022/05/16 05:56:24;;;;;;;;;;;;;;;27.25;71.58;100125.38;5074454;28;798;-61
2022/05/16 05:58:50;;;;;;;;;;;;;;;27.72;67.77;100133.50;5074590;28;834;-61
2022/05/16 06:01:17;;;;;;;;;;;;;;;27.75;65.32;100129.59;5074471;28;865;-60
2022/05/16 06:03:44;;;;;;;;;;;;;;;27.99;70.20;100123.44;5074302;28;941;-61
2022/05/16 06:06:11;;;;;;;;;;;;;;;28.20;69.43;100120.34;5056197;28;1898;-60
2022/05/16 06:08:38;;;;;;;;;;;;;;;28.15;69.87;100118.28;5056351;28;894;-61
2022/05/16 06:11:05;;;;;;;;;;;;;;;28.43;70.51;100116.16;5056307;28;1174;-60
2022/05/16 06:13:30;;;;;;;;;;;;;;;29.06;70.33;100116.75;5074175;28;1118;-60
2022/05/16 06:15:58;;;;;;;;;;;;;;;29.44;69.76;100115.03;5074298;28;814;-60
2022/05/16 06:18:25;;;;;;;;;;;;;;;29.50;67.50;100115.00;5073977;28;854;-60
2022/05/16 06:20:52;;;;;;;;;;;;;;;29.23;67.06;100126.03;5074338;28;917;-60
2022/05/16 06:23:19;;;;;;;;;;;;;;;29.27;69.78;100128.59;5074076;28;815;-60
2022/05/16 06:25:46;;;;;;;;;;;;;;;29.60;71.04;100115.47;5073881;28;1882;-60
2022/05/16 06:28:21;;;;;;;;;;;;;;;30.22;69.67;100112.13;5073892;28;1416;-60
2022/05/16 06:30:50;;;;;;;;;;;;;;;30.41;66.28;100109.38;5073879;28;971;-60
2022/05/16 06:33:18;;;;;;;;;;;;;;;30.29;68.28;100112.31;5073893;28;940;-60
2022/05/16 06:35:45;;;;;;;;;;;;;;;30.50;67.01;100111.88;5073686;28;850;-60
2022/05/16 06:38:14;;;;;;;;;;;;;;;30.74;66.87;100108.22;5073780;28;814;-60
2022/05/16 06:40:42;;;;;;;;;;;;;;;31.03;67.31;100117.25;5074548;28;841;-60
2022/05/16 06:43:10;;;;;;;;;;;;;;;31.23;66.29;100119.56;5055602;28;1383;-60
2022/05/16 06:45:37;;;;;;;;;;;;;;;31.04;62.74;100121.63;5072763;28;1918;-60
2022/05/16 06:48:04;;;;;;;;;;;;;;;30.88;64.72;100121.31;5073517;28;946;-60
2022/05/16 06:50:33;;;;;;;;;;;;;;;30.56;62.71;100121.13;5073569;28;908;-59
2022/05/16 06:53:00;;;;;;;;;;;;;;;30.67;65.11;100121.00;5073543;28;842;-59
2022/05/16 06:55:26;;;;;;;;;;;;;;;30.52;62.69;100115.72;5073501;28;854;-59
2022/05/16 06:57:53;;;;;;;;;;;;;;;30.35;60.41;100117.22;5073458;28;822;-58
2022/05/16 07:00:21;;;;;;;;;;;;;;;29.96;64.00;100119.09;5038969;28;1472;-59
2022/05/16 07:02:48;;;;;;;;;;;;;;;30.23;63.19;100122.22;5073397;28;810;-59
2022/05/16 07:05:15;;;;;;;;;;;;;;;30.53;64.02;100116.50;5073292;28;1890;-59
2022/05/16 07:07:42;;;;;;;;;;;;;;;30.89;62.49;100122.06;5073296;28;814;-59
2022/05/16 07:10:09;;;;;;;;;;;;;;;31.03;63.08;100115.16;5073272;28;830;-59
2022/05/16 07:12:35;;;;;;;;;;;;;;;31.16;64.13;100123.03;5055255;28;850;-59
2022/05/16 07:15:02;;;;;;;;;;;;;;;31.24;62.58;100123.16;5073048;28;877;-59
2022/05/16 07:17:30;;;;;;;;;;;;;;;31.07;62.49;100120.56;5073004;28;862;-59
2022/05/16 07:19:57;;;;;;;;;;;;;;;31.01;61.13;100129.19;5073062;28;913;-59
2022/05/16 07:22:23;;;;;;;;;;;;;;;30.83;60.92;100135.59;5072867;28;845;-59
2022/05/16 07:24:51;;;;;;;;;;;;;;;30.57;57.96;100133.31;5072818;28;2007;-59
2022/05/16 07:30:05;;;;;;;;;;;;;;;30.60;62.11;100126.53;5073142;28;629;-59
2022/05/16 07:32:35;;;;;;;;;;;;;;;30.74;63.85;100128.19;5054996;28;880;-59
2022/05/16 07:35:04;;;;;;;;;;;;;;;30.93;62.70;100131.09;5072533;28;846;-60
2022/05/16 07:37:31;;;;;;;;;;;;;;;31.01;63.95;100125.56;5072703;28;814;-59
2022/05/16 07:39:58;;;;;;;;;;;;;;;31.09;60.37;100138.69;5072436;28;887;-60
2022/05/16 07:42:25;;;;;;;;;;;;;;;30.75;60.41;100129.75;5072471;28;977;-59
2022/05/16 07:44:52;;;;;;;;;;;;;;;30.58;57.75;100129.94;5072681;28;1910;-59
2022/05/16 07:47:19;;;;;;;;;;;;;;;30.38;60.95;100122.59;5072361;28;893;-59
2022/05/16 07:49:46;;;;;;;;;;;;;;;30.29;62.79;100129.44;5054630;28;882;-60
2022/05/16 07:52:12;;;;;;;;;;;;;;;30.84;64.15;100129.38;5072303;28;883;-60
2022/05/16 07:54:40;;;;;;;;;;;;;;;31.43;59.94;100134.63;5072397;28;823;-60
2022/05/16 07:57:06;;;;;;;;;;;;;;;31.33;59.03;100131.38;5054226;28;1226;-60
2022/05/16 07:59:33;;;;;;;;;;;;;;;31.23;61.57;100133.81;5072172;28;906;-59
2022/05/16 08:02:00;;;;;;;;;;;;;;;31.10;62.77;100125.94;5072412;28;896;-60
2022/05/16 08:04:27;;;;;;;;;;;;;;;31.19;64.63;100133.34;5072196;28;1968;-60
2022/05/16 08:06:54;;;;;;;;;;;;;;;31.28;63.35;100127.28;5072102;28;803;-60
2022/05/16 08:12:06;;;;;;;;;;;;;;;31.02;64.37;100133.56;5072009;28;629;-60
2022/05/16 08:14:33;;;;;;;;;;;;;;;31.40;64.32;100129.97;5071820;28;874;-60
2022/05/16 08:17:00;;;;;;;;;;;;;;;31.65;61.56;100131.44;5071969;28;1611;-60
2022/05/16 08:19:29;;;;;;;;;;;;;;;31.47;62.78;100130.16;5071803;28;878;-59
2022/05/16 08:21:55;;;;;;;;;;;;;;;31.33;63.05;100129.28;5071998;28;878;-60
2022/05/16 08:24:22;;;;;;;;;;;;;;;31.16;62.85;100128.75;5071753;28;1898;-60
2022/05/16 08:26:49;;;;;;;;;;;;;;;31.06;60.37;100130.44;5071868;28;1363;-60
2022/05/16 08:29:15;;;;;;;;;;;;;;;30.75;62.94;100124.03;5071831;28;850;-59
2022/05/16 08:31:42;;;;;;;;;;;;;;;30.88;64.24;100123.41;5071688;28;849;-59
2022/05/16 08:34:09;;;;;;;;;;;;;;;30.90;61.42;100117.94;5071679;28;826;-60
2022/05/16 08:42:12;;;;;;;;;;;;;;;31.68;62.76;100121.00;5071519;28;1065;-59
2022/05/16 08:44:39;;;;;;;;;;;;;;;31.36;60.29;100124.56;5071389;28;1910;-58
2022/05/16 08:47:13;;;;;;;;;;;;;;;30.65;58.94;100123.63;5071487;28;919;-58
2022/05/16 08:49:46;;;;;;;;;;;;;;;30.43;61.08;100127.50;5071433;28;981;-58
2022/05/16 08:52:34;;;;;;;;;;;;;;;30.60;63.92;100118.75;5071528;28;868;-59
2022/05/16 08:55:14;;;;;;;;;;;;;;;30.78;64.92;100114.41;5071388;28;1049;-59
2022/05/16 08:57:44;;;;;;;;;;;;;;;30.56;60.95;100120.38;5071666;28;810;-58
2022/05/16 09:00:15;;;;;;;;;;;;;;;30.49;63.23;100107.47;5071408;28;865;-58
2022/05/16 09:02:44;;;;;;;;;;;;;;;30.37;64.08;100108.91;5071386;28;833;-58
2022/05/16 09:05:17;;;;;;;;;;;;;;;30.07;63.13;100112.53;5071404;28;1968;-59
2022/05/16 09:07:46;;;;;;;;;;;;;;;29.91;64.39;100112.16;5073141;28;1036;-58
2022/05/16 09:10:17;;;;;;;;;;;;;;;30.02;65.37;100116.19;5075567;28;881;-58
2022/05/16 09:12:44;;;;;;;;;;;;;;;30.01;63.02;100114.66;5075333;28;885;-59
2022/05/16 09:15:30;;;;;;;;;;;;;;;29.89;64.62;100114.75;5075459;28;798;-59
2022/05/16 09:18:09;;;;;;;;;;;;;;;29.77;62.13;100107.59;5075208;28;1069;-59
2022/05/16 09:20:58;;;;;;;;;;;;;;;29.39;60.63;100100.84;5057281;28;1260;-58
2022/05/16 09:23:31;;;;;;;;;;;;;;;29.30;64.49;100099.09;5057298;28;1471;-59
2022/05/16 09:26:02;;;;;;;;;;;;;;;29.29;68.65;100097.53;5075286;28;1981;-59
2022/05/16 09:28:37;;;;;;;;;;;;;;;29.31;66.81;100092.84;5074828;28;1273;-59
2022/05/16 09:31:22;;;;;;;;;;;;;;;29.26;66.00;100099.34;5075104;28;873;-59
2022/05/16 09:33:50;;;;;;;;;;;;;;;28.99;64.92;100097.41;5074803;28;925;-58
2022/05/16 09:36:30;;;;;;;;;;;;;;;28.70;69.11;100093.91;5074880;28;1033;-58
2022/05/16 09:39:23;;;;;;;;;;;;;;;28.70;73.47;100088.22;5074930;28;786;-58
2022/05/16 09:41:55;;;;;;;;;;;;;;;28.54;69.32;100078.44;5074852;28;876;-58
2022/05/16 09:44:22;;;;;;;;;;;;;;;28.45;65.40;100088.00;5074697;28;1934;-59
2022/05/16 09:46:49;;;;;;;;;;;;;;;28.36;67.56;100088.28;5074654;28;954;-58
2022/05/16 09:49:24;;;;;;;;;;;;;;;28.39;64.30;100081.56;5074819;28;822;-58
2022/05/16 09:51:52;;;;;;;;;;;;;;;28.39;62.10;100075.88;5074696;28;795;-58
2022/05/16 09:54:39;;;;;;;;;;;;;;;28.35;65.94;100072.50;5074503;28;892;-58
2022/05/16 09:57:06;;;;;;;;;;;;;;;28.46;65.44;100069.66;5074742;28;1878;-58
2022/05/16 10:28:01;;;;;;;;;;;;;;;28.90;62.61;100033.81;5601478;22;1736;-53
2022/05/16 10:30:29;;;;;;;;;;;;;;;28.91;60.70;100026.84;5073929;28;877;-54
2022/05/16 10:35:50;;;;;;;;;;;;;;;28.80;63.94;100021.19;5074393;28;671;-54
2022/05/16 10:38:28;;;;;;;;;;;;;;;28.80;62.23;100023.28;5073821;28;1266;-54
2022/05/16 10:40:58;;;;;;;;;;;;;;;28.95;62.52;100014.41;5073874;28;953;-52
2022/05/16 10:43:38;;;;;;;;;;;;;;;29.12;56.08;100017.94;5073699;28;797;-55
2022/05/16 10:46:09;;;;;;;;;;;;;;;29.09;58.92;100016.13;5073589;28;1906;-54
2022/05/16 10:48:49;;;;;;;;;;;;;;;29.39;64.59;100006.91;5073570;28;929;-54
2022/05/16 10:51:27;;;;;;;;;;;;;;;29.69;57.92;100007.69;5073659;28;868;-50
2022/05/16 10:54:00;;;;;;;;;;;;;;;29.72;58.77;100008.69;5073566;28;873;-53
2022/05/16 10:56:31;;;;;;;;;;;;;;;29.96;62.75;99998.63;5073711;28;857;-55
2022/05/16 10:59:05;;;;;;;;;;;;;;;30.33;59.18;99995.91;5073583;28;829;-55
2022/05/16 11:01:42;;;;;;;;;;;;;;;30.30;54.00;100005.56;5073385;28;845;-54
2022/05/16 11:04:17;;;;;;;;;;;;;;;30.43;56.05;99995.56;5073562;28;876;-55
2022/05/16 11:06:50;;;;;;;;;;;;;;;30.55;59.12;99993.34;5073291;28;798;-55
2022/05/16 11:09:29;;;;;;;;;;;;;;;30.72;56.27;99988.16;5073487;28;934;-55
2022/05/16 11:11:55;;;;;;;;;;;;;;;30.46;52.07;99989.53;5073257;28;861;-55
2022/05/16 11:14:22;;;;;;;;;;;;;;;29.40;57.93;99977.88;5073421;28;855;-55
2022/05/16 11:16:50;;;;;;;;;;;;;;;29.40;60.25;99989.28;5073208;28;821;-52
2022/05/16 11:19:24;;;;;;;;;;;;;;;29.49;62.69;99979.66;5072957;28;843;-53
2022/05/16 11:22:07;;;;;;;;;;;;;;;29.19;61.99;99983.25;5055046;28;1329;-55
2022/05/16 11:24:45;;;;;;;;;;;;;;;28.60;61.89;99979.69;5072940;28;1885;-54
2022/05/16 11:27:30;;;;;;;;;;;;;;;27.96;62.21;99976.78;5072954;28;979;-54
2022/05/16 11:29:59;;;;;;;;;;;;;;;27.87;63.82;99972.16;5072406;28;821;-54
2022/05/16 11:32:32;;;;;;;;;;;;;;;27.98;65.34;99971.34;5072948;28;874;-54
2022/05/16 11:35:03;;;;;;;;;;;;;;;27.66;64.84;99974.47;5072755;28;873;-54
2022/05/16 11:37:49;;;;;;;;;;;;;;;27.06;62.95;99966.19;5072575;28;926;-54
2022/05/16 11:40:16;;;;;;;;;;;;;;;26.70;65.14;99967.16;5072666;28;829;-54
2022/05/16 11:43:01;;;;;;;;;;;;;;;26.57;68.48;99965.56;5072546;28;917;-54
2022/05/16 11:45:37;;;;;;;;;;;;;;;27.12;65.51;99952.03;5072492;28;1977;-53
2022/05/16 11:48:23;;;;;;;;;;;;;;;28.23;61.65;99948.78;5072461;28;897;-54
2022/05/16 11:51:12;;;;;;;;;;;;;;;29.14;57.15;99944.22;5072366;28;873;-54
2022/05/16 11:53:50;;;;;;;;;;;;;;;29.73;58.62;99935.44;5072296;28;1836;-55
2022/05/16 12:02:12;;;;;;;;;;;;;;;31.02;54.46;99922.38;5072520;28;663;-53
2022/05/16 12:04:47;;;;;;;;;;;;;;;31.25;52.36;99919.94;5072088;28;1957;-56
2022/05/16 12:07:15;;;;;;;;;;;;;;;31.43;56.74;99918.38;5072039;28;886;-54
2022/05/16 12:10:00;;;;;;;;;;;;;;;31.71;54.63;99914.25;5071986;28;869;-55
2022/05/16 12:12:29;;;;;;;;;;;;;;;31.85;49.42;99906.44;5072027;28;870;-56
2022/05/16 12:15:10;;;;;;;;;;;;;;;31.68;46.10;99906.75;5072037;28;845;-56
2022/05/16 12:17:48;;;;;;;;;;;;;;;31.68;47.33;99903.88;5072610;28;814;-54
2022/05/16 12:20:16;;;;;;;;;;;;;;;31.91;50.65;99905.00;5071817;28;946;-55
2022/05/16 12:22:45;;;;;;;;;;;;;;;31.94;49.71;99895.34;5072091;28;926;-56
2022/05/16 12:25:20;;;;;;;;;;;;;;;32.08;48.69;99896.09;5071574;28;1953;-55
2022/05/16 12:27:47;;;;;;;;;;;;;;;32.45;50.03;99879.19;5053873;28;1274;-56
2022/05/16 12:30:35;;;;;;;;;;;;;;;32.77;48.40;99879.00;5071973;28;865;-55
2022/05/16 12:33:20;;;;;;;;;;;;;;;33.08;51.36;99874.38;5040341;28;1272;-56
2022/05/16 12:35:47;;;;;;;;;;;;;;;33.32;46.94;99867.50;5071448;28;2087;-55
2022/05/16 12:38:16;;;;;;;;;;;;;;;33.11;48.16;99864.66;5071859;28;894;-56
2022/05/16 12:40:42;;;;;;;;;;;;;;;32.93;48.02;99868.47;5071910;28;802;-56
2022/05/16 12:43:28;;;;;;;;;;;;;;;32.61;44.39;99865.88;5071077;28;826;-55
2022/05/16 12:46:06;;;;;;;;;;;;;;;32.08;43.18;99856.09;5071503;28;1910;-56
2022/05/16 12:48:36;;;;;;;;;;;;;;;31.64;46.35;99863.47;5071601;28;829;-56
2022/05/16 12:51:06;;;;;;;;;;;;;;;31.77;45.75;99860.59;5053621;28;1241;-56
2022/05/16 12:53:51;;;;;;;;;;;;;;;32.01;41.01;99865.34;5071487;28;857;-56
2022/05/16 12:56:36;;;;;;;;;;;;;;;31.78;44.21;99858.53;5071299;28;929;-56
2022/05/16 12:59:06;;;;;;;;;;;;;;;31.79;40.06;99865.75;5071490;28;872;-57
2022/05/16 13:01:56;;;;;;;;;;;;;;;31.46;41.07;99854.44;5071539;28;891;-57
2022/05/16 13:04:45;;;;;;;;;;;;;;;31.16;41.36;99862.50;5060786;28;1885;-57
2022/05/16 13:07:22;;;;;;;;;;;;;;;30.90;41.02;99861.13;5071314;28;946;-57
2022/05/16 13:10:02;;;;;;;;;;;;;;;30.31;41.87;99860.94;5071387;28;875;-57
2022/05/16 13:12:29;;;;;;;;;;;;;;;30.16;44.98;99867.06;5071650;28;885;-56
2022/05/16 13:15:01;;;;;;;;;;;;;;;30.70;45.81;99868.94;5071334;28;843;-57
2022/05/16 13:17:41;;;;;;;;;;;;;;;30.76;44.29;99877.38;5053705;28;894;-57
2022/05/16 13:20:17;;;;;;;;;;;;;;;30.67;44.67;99886.34;5071144;28;957;-57
2022/05/16 13:22:48;;;;;;;;;;;;;;;30.71;46.33;99883.97;5071502;28;818;-56
2022/05/16 13:25:15;;;;;;;;;;;;;;;31.05;39.77;99884.22;5071199;28;1889;-57
2022/05/16 13:30:34;;;;;;;;;;;;;;;31.86;43.81;99880.16;5071163;28;624;-57
2022/05/16 13:33:00;;;;;;;;;;;;;;;31.90;42.81;99880.59;5071234;28;857;-57
2022/05/16 13:35:30;;;;;;;;;;;;;;;31.70;43.04;99878.41;5070975;28;912;-57
2022/05/16 13:37:57;;;;;;;;;;;;;;;30.60;43.72;99876.34;5071082;28;869;-56
2022/05/16 13:40:25;;;;;;;;;;;;;;;29.15;46.94;99870.97;5071019;28;879;-56
2022/05/16 13:42:54;;;;;;;;;;;;;;;28.23;47.69;99857.88;5071282;28;810;-55
2022/05/16 13:45:25;;;;;;;;;;;;;;;27.48;50.28;99856.59;5053128;28;1918;-56
2022/05/16 13:47:53;;;;;;;;;;;;;;;26.86;53.52;99862.28;5070864;28;854;-55
2022/05/16 13:50:24;;;;;;;;;;;;;;;26.68;52.58;99859.94;5070975;28;826;-54
2022/05/16 13:52:51;;;;;;;;;;;;;;;27.10;54.06;99866.66;5071324;28;821;-57
2022/05/16 13:55:19;;;;;;;;;;;;;;;26.86;52.14;99870.00;5074694;28;806;-56
2022/05/16 13:57:46;;;;;;;;;;;;;;;26.31;56.01;99869.38;5074492;28;906;-55
2022/05/16 14:00:20;;;;;;;;;;;;;;;25.80;56.05;99883.28;5074696;28;822;-54
2022/05/16 14:02:48;;;;;;;;;;;;;;;25.36;61.35;99893.03;5074484;28;850;-53
2022/05/16 14:05:20;;;;;;;;;;;;;;;24.98;61.85;99886.53;5074336;28;1959;-54
2022/05/16 14:07:46;;;;;;;;;;;;;;;24.57;62.41;99883.09;5074418;28;866;-53
2022/05/16 14:10:17;;;;;;;;;;;;;;;24.16;57.79;99866.94;5074303;28;964;-55
2022/05/16 14:12:46;;;;;;;;;;;;;;;23.77;57.41;99860.78;5074393;28;795;-55
2022/05/16 14:15:19;;;;;;;;;;;;;;;23.44;60.04;99847.75;5074257;28;943;-54