Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:24;;;;;;;;;;;;;;;0.49;100.00;98964.44;5018691;28;19925;-60
2023/02/27 00:04:49;;;;;;;;;;;;;;;0.33;100.00;98965.72;5021362;28;20364;-55
2023/02/27 00:07:15;;;;;;;;;;;;;;;0.15;100.00;98971.13;5018125;28;19996;-58
2023/02/27 00:09:41;;;;;;;;;;;;;;;0.04;100.00;98969.13;5019088;28;20047;-56
2023/02/27 00:12:07;;;;;;;;;;;;;;;0.04;100.00;98966.59;5020881;28;19928;-58
2023/02/27 00:14:33;;;;;;;;;;;;;;;-0.02;100.00;98970.66;4996695;28;19979;-57
2023/02/27 00:16:59;;;;;;;;;;;;;;;-0.02;100.00;98970.66;5018333;28;20040;-55
2023/02/27 00:19:24;;;;;;;;;;;;;;;-0.13;100.00;98976.22;5019914;28;20487;-56
2023/02/27 00:21:50;;;;;;;;;;;;;;;-0.12;100.00;98968.66;5019016;28;19936;-56
2023/02/27 00:24:15;;;;;;;;;;;;;;;-0.17;100.00;98980.28;5019611;28;19975;-56
2023/02/27 00:26:41;;;;;;;;;;;;;;;-0.19;100.00;98981.91;5020225;28;19983;-58
2023/02/27 00:29:06;;;;;;;;;;;;;;;-0.26;100.00;98984.22;5020794;28;19940;-58
2023/02/27 00:31:33;;;;;;;;;;;;;;;-0.31;100.00;98989.13;5017317;28;19929;-55
2023/02/27 00:33:58;;;;;;;;;;;;;;;-0.36;100.00;98987.25;5036900;28;20008;-54
2023/02/27 00:36:24;;;;;;;;;;;;;;;-0.41;100.00;98994.69;5007150;28;19936;-57
2023/02/27 00:38:49;;;;;;;;;;;;;;;-0.35;100.00;98997.41;5018098;28;19929;-58
2023/02/27 00:41:16;;;;;;;;;;;;;;;-0.40;100.00;99006.47;5015700;28;20048;-56
2023/02/27 00:43:42;;;;;;;;;;;;;;;-0.38;100.00;99006.53;5004503;28;20263;-58
2023/02/27 00:46:08;;;;;;;;;;;;;;;-0.39;100.00;99022.44;5020480;28;19933;-58
2023/02/27 00:48:33;;;;;;;;;;;;;;;-0.38;100.00;99009.88;5001840;28;19925;-55
2023/02/27 00:51:00;;;;;;;;;;;;;;;-0.43;100.00;99013.09;5020352;28;19983;-56
2023/02/27 00:53:25;;;;;;;;;;;;;;;-0.35;100.00;99014.16;5020751;28;19929;-55
2023/02/27 00:55:52;;;;;;;;;;;;;;;-0.29;100.00;99025.25;5020254;28;19952;-57
2023/02/27 00:58:18;;;;;;;;;;;;;;;-0.32;100.00;99022.66;5019495;28;19972;-56
2023/02/27 01:00:43;;;;;;;;;;;;;;;-0.32;100.00;99024.31;5019355;28;19929;-56
2023/02/27 01:03:09;;;;;;;;;;;;;;;-0.30;100.00;99021.06;5018430;28;20015;-58
2023/02/27 01:05:34;;;;;;;;;;;;;;;-0.27;100.00;99016.09;5003438;28;19936;-54
2023/02/27 01:08:00;;;;;;;;;;;;;;;-0.27;100.00;99026.19;5032952;28;20014;-54
2023/02/27 01:10:25;;;;;;;;;;;;;;;-0.30;100.00;99021.06;5019059;28;19976;-57
2023/02/27 01:12:51;;;;;;;;;;;;;;;-0.27;100.00;99021.16;5018477;28;20320;-57
2023/02/27 01:15:17;;;;;;;;;;;;;;;-0.29;100.00;99017.72;5033964;28;19944;-55
2023/02/27 01:17:42;;;;;;;;;;;;;;;-0.24;100.00;99017.84;5018039;28;20372;-57
2023/02/27 01:20:10;;;;;;;;;;;;;;;-0.22;100.00;99021.28;5016715;28;19930;-57
2023/02/27 01:22:36;;;;;;;;;;;;;;;-0.23;100.00;99017.03;5016082;28;20011;-56
2023/02/27 01:25:01;;;;;;;;;;;;;;;-0.22;100.00;99013.72;5020420;28;20052;-55
2023/02/27 01:27:27;;;;;;;;;;;;;;;-0.18;100.00;99000.41;5017194;28;20574;-56
2023/02/27 01:29:52;;;;;;;;;;;;;;;-0.13;100.00;99014.00;5020510;28;19929;-57
2023/02/27 01:32:18;;;;;;;;;;;;;;;-0.14;100.00;99000.53;5003521;28;20305;-54
2023/02/27 01:34:44;;;;;;;;;;;;;;;-0.08;100.00;99008.25;5033985;28;20487;-57
2023/02/27 01:37:09;;;;;;;;;;;;;;;-0.07;100.00;99004.09;5017134;28;20019;-54
2023/02/27 01:39:35;;;;;;;;;;;;;;;-0.09;100.00;99011.63;5019004;28;19966;-58
2023/02/27 01:42:01;;;;;;;;;;;;;;;-0.11;100.00;99013.22;5019300;28;19951;-55
2023/02/27 01:44:28;;;;;;;;;;;;;;;-0.11;100.00;99007.31;5018766;28;19942;-56
2023/02/27 01:46:54;;;;;;;;;;;;;;;-0.09;100.00;99018.31;5005215;28;20090;-58
2023/02/27 01:49:24;;;;;;;;;;;;;;;-0.01;100.00;99016.88;5023378;28;20379;-55
2023/02/27 01:51:50;;;;;;;;;;;;;;;0.00;100.00;99008.50;5021155;28;19947;-57
2023/02/27 01:54:19;;;;;;;;;;;;;;;-0.01;100.00;99001.75;5018519;28;19957;-55
2023/02/27 01:56:45;;;;;;;;;;;;;;;-0.07;100.00;99009.13;5024575;28;19947;-57
2023/02/27 01:59:11;;;;;;;;;;;;;;;-0.06;100.00;99008.31;5014830;28;19955;-58
2023/02/27 02:01:37;;;;;;;;;;;;;;;-0.02;100.00;99013.50;4999436;28;20094;-56
2023/02/27 02:04:12;;;;;;;;;;;;;;;0.00;100.00;99016.91;5016206;28;19986;-58
2023/02/27 02:06:41;;;;;;;;;;;;;;;-0.05;100.00;99010.91;5011070;28;20021;-55
2023/02/27 02:09:07;;;;;;;;;;;;;;;0.03;100.00;99012.78;5034249;28;20016;-59
2023/02/27 02:11:32;;;;;;;;;;;;;;;0.02;100.00;99009.38;5002724;28;20457;-56
2023/02/27 02:14:01;;;;;;;;;;;;;;;-0.01;100.00;99012.69;5014171;28;19945;-58
2023/02/27 02:16:33;;;;;;;;;;;;;;;0.08;100.00;99013.75;5010721;28;19944;-58
2023/02/27 02:18:58;;;;;;;;;;;;;;;0.05;100.00;99006.94;5034575;28;19962;-57
2023/02/27 02:21:30;;;;;;;;;;;;;;;0.03;100.00;99010.25;5018855;28;19975;-62
2023/02/27 02:24:01;;;;;;;;;;;;;;;-0.03;100.00;99010.91;5035112;28;20273;-56
2023/02/27 02:26:30;;;;;;;;;;;;;;;-0.06;100.00;99008.31;5018008;28;20249;-58
2023/02/27 02:29:14;;;;;;;;;;;;;;;0.00;100.00;99001.78;5018249;28;19928;-55
2023/02/27 02:31:53;;;;;;;;;;;;;;;-0.06;100.00;98998.25;5018749;28;19925;-57
2023/02/27 02:34:40;;;;;;;;;;;;;;;-0.08;100.00;99000.69;5034944;28;20323;-56
2023/02/27 02:37:25;;;;;;;;;;;;;;;-0.08;100.00;99000.69;5016670;28;19932;-55
2023/02/27 02:39:51;;;;;;;;;;;;;;;-0.10;100.00;99002.34;5019657;28;19925;-56
2023/02/27 02:42:26;;;;;;;;;;;;;;;-0.10;100.00;99009.91;4996175;28;19953;-55
2023/02/27 02:44:55;;;;;;;;;;;;;;;-0.08;100.00;99002.38;5016105;28;20469;-55
2023/02/27 02:47:23;;;;;;;;;;;;;;;-0.07;100.00;99009.13;5018012;28;20150;-55
2023/02/27 02:50:08;;;;;;;;;;;;;;;-0.10;100.00;99007.38;5001137;28;20253;-56
2023/02/27 02:52:52;;;;;;;;;;;;;;;-0.02;100.00;99010.97;5017970;28;20426;-58
2023/02/27 02:55:36;;;;;;;;;;;;;;;0.01;100.00;99007.66;5001973;28;20334;-56
2023/02/27 02:58:16;;;;;;;;;;;;;;;0.01;100.00;99017.75;5030493;28;20022;-57
2023/02/27 03:00:46;;;;;;;;;;;;;;;0.04;100.00;99027.09;5017913;28;20063;-57
2023/02/27 03:03:17;;;;;;;;;;;;;;;-0.02;100.00;99028.63;5005340;28;19943;-55
2023/02/27 03:05:49;;;;;;;;;;;;;;;0.00;100.00;99021.94;5018752;28;19933;-55
2023/02/27 03:08:19;;;;;;;;;;;;;;;-0.02;100.00;99025.22;5024786;28;19960;-56
2023/02/27 03:11:04;;;;;;;;;;;;;;;-0.04;100.00;99025.19;5038502;28;20332;-54
2023/02/27 03:13:33;;;;;;;;;;;;;;;-0.01;100.00;99026.94;5019685;28;19932;-58
2023/02/27 03:16:12;;;;;;;;;;;;;;;0.02;100.00;99039.63;5022552;28;19925;-58
2023/02/27 03:18:58;;;;;;;;;;;;;;;0.04;100.00;99044.72;5034235;28;20459;-58
2023/02/27 03:21:27;;;;;;;;;;;;;;;0.04;100.00;99042.22;5004203;28;19991;-59
2023/02/27 03:23:55;;;;;;;;;;;;;;;-0.03;100.00;99054.63;4999153;28;20372;-56
2023/02/27 03:26:23;;;;;;;;;;;;;;;0.04;100.00;99047.25;5012992;28;19982;-58
2023/02/27 03:29:09;;;;;;;;;;;;;;;-0.02;100.00;99051.28;5003330;28;19925;-56
2023/02/27 03:31:35;;;;;;;;;;;;;;;-0.03;100.00;99059.66;5019133;28;19945;-58
2023/02/27 03:34:24;;;;;;;;;;;;;;;-0.02;100.00;99058.84;5037361;28;19996;-56
2023/02/27 03:37:10;;;;;;;;;;;;;;;-0.02;100.00;99065.56;5012863;28;20099;-58
2023/02/27 03:39:35;;;;;;;;;;;;;;;-0.03;100.00;99072.25;4991337;28;20013;-58
2023/02/27 03:42:09;;;;;;;;;;;;;;;-0.01;100.00;99069.78;4988695;28;19941;-56
2023/02/27 03:45:18;;;;;;;;;;;;;;;0.08;100.00;99079.28;4999521;28;20042;-56
2023/02/27 03:47:45;;;;;;;;;;;;;;;0.03;100.00;99078.28;4996301;28;19955;-57
2023/02/27 03:50:11;;;;;;;;;;;;;;;-0.03;100.00;99081.47;4982866;28;20553;-59
2023/02/27 03:52:37;;;;;;;;;;;;;;;0.00;100.00;99081.59;4998812;28;19948;-58
2023/02/27 03:55:29;;;;;;;;;;;;;;;0.05;100.00;99084.22;4975423;28;20420;-60
2023/02/27 03:57:55;;;;;;;;;;;;;;;0.04;100.00;99087.56;4974507;28;20351;-58
2023/02/27 04:00:22;;;;;;;;;;;;;;;0.10;100.00;99082.69;4985359;28;20432;-59
2023/02/27 04:02:50;;;;;;;;;;;;;;;0.76;100.00;99077.03;4999086;28;19936;-55
2023/02/27 04:05:21;;;;;;;;;;;;;;;0.65;100.00;99080.91;4971390;28;19939;-57
2023/02/27 04:07:51;;;;;;;;;;;;;;;0.61;100.00;99090.88;4972893;28;20100;-53
2023/02/27 04:10:16;;;;;;;;;;;;;;;0.45;100.00;99089.63;4996326;28;19960;-53
2023/02/27 04:13:01;;;;;;;;;;;;;;;0.96;100.00;99087.66;4998754;28;20511;-54
2023/02/27 04:15:38;;;;;;;;;;;;;;;0.72;100.00;99084.47;5000854;28;20023;-57
2023/02/27 04:18:10;;;;;;;;;;;;;;;0.73;100.00;99088.69;5000305;28;20985;-56
2023/02/27 04:20:56;;;;;;;;;;;;;;;1.17;100.00;99079.75;5001407;28;19932;-63
2023/02/27 04:23:24;;;;;;;;;;;;;;;1.39;100.00;99089.59;5003941;28;19935;-55
2023/02/27 04:26:03;;;;;;;;;;;;;;;1.37;100.00;99081.09;5003605;28;20017;-55
2023/02/27 04:28:47;;;;;;;;;;;;;;;1.02;100.00;99089.47;5005134;28;20332;-55
2023/02/27 04:31:16;;;;;;;;;;;;;;;1.04;100.00;99096.28;5003577;28;19936;-57
2023/02/27 04:33:51;;;;;;;;;;;;;;;0.92;100.00;99088.38;5018943;28;19943;-56
2023/02/27 04:36:29;;;;;;;;;;;;;;;0.87;100.00;99094.97;5004992;28;19946;-56
2023/02/27 04:39:09;;;;;;;;;;;;;;;1.24;100.00;99089.19;5007267;28;19962;-57
2023/02/27 04:41:38;;;;;;;;;;;;;;;0.89;100.00;99096.72;5022921;28;19987;-54
2023/02/27 04:44:07;;;;;;;;;;;;;;;0.80;100.00;99106.59;5019771;28;20062;-56
2023/02/27 04:46:34;;;;;;;;;;;;;;;0.75;100.00;99097.16;5020324;28;19965;-55
2023/02/27 04:49:03;;;;;;;;;;;;;;;0.93;100.00;99098.50;5021076;28;19942;-56
2023/02/27 04:51:37;;;;;;;;;;;;;;;0.74;100.00;99110.59;5020325;28;19963;-55
2023/02/27 04:54:07;;;;;;;;;;;;;;;1.14;100.00;99103.28;5006350;28;20554;-58
2023/02/27 04:56:34;;;;;;;;;;;;;;;0.84;100.00;99099.94;5020329;28;19954;-56
2023/02/27 04:59:07;;;;;;;;;;;;;;;0.93;100.00;99101.88;5019541;28;20035;-53
2023/02/27 05:01:53;;;;;;;;;;;;;;;0.70;100.00;99108.81;5034186;28;20070;-56
2023/02/27 05:04:20;;;;;;;;;;;;;;;0.29;100.00;99108.50;5019744;28;19939;-56
2023/02/27 05:06:47;;;;;;;;;;;;;;;0.28;100.00;99119.38;5036214;28;19967;-57
2023/02/27 05:09:15;;;;;;;;;;;;;;;0.20;100.00;99117.44;5020989;28;19954;-57
2023/02/27 05:11:59;;;;;;;;;;;;;;;0.00;100.00;99119.38;5020456;28;19924;-55
2023/02/27 05:14:34;;;;;;;;;;;;;;;0.05;100.00;99117.84;5035906;28;19925;-58
2023/02/27 05:17:03;;;;;;;;;;;;;;;-0.10;100.00;99128.31;5020181;28;19947;-58
2023/02/27 05:19:30;;;;;;;;;;;;;;;-0.11;100.00;99135.81;5020310;28;20371;-58
2023/02/27 05:22:05;;;;;;;;;;;;;;;-0.14;100.00;99129.03;5020331;28;19943;-55
2023/02/27 05:24:34;;;;;;;;;;;;;;;-0.03;100.00;99137.78;5018359;28;19939;-56
2023/02/27 05:27:00;;;;;;;;;;;;;;;-0.16;100.00;99132.31;5020992;28;20056;-56
2023/02/27 05:29:29;;;;;;;;;;;;;;;-0.10;100.00;99138.41;5020027;28;20358;-56
2023/02/27 05:31:59;;;;;;;;;;;;;;;-0.08;100.00;99138.44;5018707;28;19945;-58
2023/02/27 05:34:51;;;;;;;;;;;;;;;-0.11;100.00;99139.19;5036314;28;19986;-55
2023/02/27 05:37:21;;;;;;;;;;;;;;;-0.13;100.00;99134.94;5015831;28;20011;-55
2023/02/27 05:39:50;;;;;;;;;;;;;;;-0.10;99.06;99143.44;5001852;28;20039;-56
2023/02/27 05:42:28;;;;;;;;;;;;;;;-0.19;100.00;99149.84;4996447;28;19940;-54
2023/02/27 05:44:56;;;;;;;;;;;;;;;-0.21;100.00;99147.28;4999773;28;20885;-56
2023/02/27 05:47:23;;;;;;;;;;;;;;;-0.23;100.00;99151.41;4997798;28;20036;-56
2023/02/27 05:49:58;;;;;;;;;;;;;;;-0.19;100.00;99155.75;5001375;28;19925;-55
2023/02/27 05:52:25;;;;;;;;;;;;;;;-0.30;100.00;99156.22;4998268;28;19995;-55
2023/02/27 05:54:58;;;;;;;;;;;;;;;-0.29;100.00;99167.97;4983186;28;20372;-56
2023/02/27 05:57:30;;;;;;;;;;;;;;;-0.38;100.00;99168.53;4994375;28;19944;-57
2023/02/27 05:59:55;;;;;;;;;;;;;;;-0.35;100.00;99173.69;4999169;28;20240;-58
2023/02/27 06:02:21;;;;;;;;;;;;;;;-0.43;100.00;99177.63;4996351;28;19938;-54
2023/02/27 06:04:47;;;;;;;;;;;;;;;-0.41;100.00;99172.63;4982074;28;20500;-55
2023/02/27 06:07:13;;;;;;;;;;;;;;;-0.37;100.00;99184.50;4988364;28;19965;-58
2023/02/27 06:09:39;;;;;;;;;;;;;;;-0.42;100.00;99181.84;4988391;28;19945;-55
2023/02/27 06:12:05;;;;;;;;;;;;;;;-0.30;100.00;99181.41;4999667;28;19994;-62
2023/02/27 06:14:30;;;;;;;;;;;;;;;-0.28;100.00;99189.84;4996390;28;19946;-56
2023/02/27 06:16:56;;;;;;;;;;;;;;;-0.27;100.00;99189.06;4995708;28;20319;-54
2023/02/27 06:19:21;;;;;;;;;;;;;;;-0.31;100.00;99190.63;4997066;28;20461;-58
2023/02/27 06:21:47;;;;;;;;;;;;;;;-0.31;100.00;99200.69;4997447;28;20404;-56
2023/02/27 06:24:12;;;;;;;;;;;;;;;-0.27;100.00;99202.50;4996897;28;19947;-58
2023/02/27 06:26:38;;;;;;;;;;;;;;;-0.29;100.00;99196.56;4997251;28;19961;-56
2023/02/27 06:29:04;;;;;;;;;;;;;;;-0.30;100.00;99204.94;4996812;28;19939;-56
2023/02/27 06:31:29;;;;;;;;;;;;;;;-0.23;100.00;99204.31;5000018;28;19962;-56
2023/02/27 06:33:55;;;;;;;;;;;;;;;-0.20;100.00;99204.41;4996485;28;19950;-55
2023/02/27 06:36:21;;;;;;;;;;;;;;;-0.19;100.00;99206.13;4981437;28;20433;-56
2023/02/27 06:38:47;;;;;;;;;;;;;;;-0.18;100.00;99210.38;4999011;28;19964;-56
2023/02/27 06:41:12;;;;;;;;;;;;;;;-0.15;100.00;99217.16;4999543;28;19985;-56
2023/02/27 06:43:38;;;;;;;;;;;;;;;-0.14;100.00;99208.81;5001580;28;20324;-58
2023/02/27 06:46:03;;;;;;;;;;;;;;;-0.11;100.00;99217.31;5000166;28;20461;-59
2023/02/27 06:48:29;;;;;;;;;;;;;;;-0.04;100.00;99224.25;5000309;28;20604;-59
2023/02/27 06:50:55;;;;;;;;;;;;;;;0.00;98.96;99223.53;4999912;28;19951;-60
2023/02/27 06:53:21;;;;;;;;;;;;;;;0.06;98.11;99237.16;5001945;28;19942;-60
2023/02/27 06:55:48;;;;;;;;;;;;;;;0.02;98.34;99243.75;5004286;28;19950;-61
2023/02/27 06:58:14;;;;;;;;;;;;;;;0.00;97.41;99247.91;5001803;28;20044;-61
2023/02/27 07:00:40;;;;;;;;;;;;;;;0.06;97.97;99247.25;4993142;28;19951;-60
2023/02/27 07:03:06;;;;;;;;;;;;;;;0.10;97.47;99244.00;5001550;28;19999;-59
2023/02/27 07:05:31;;;;;;;;;;;;;;;0.14;96.31;99250.84;5000109;28;20441;-59
2023/02/27 07:07:57;;;;;;;;;;;;;;;0.16;95.94;99250.13;5000154;28;20239;-60
2023/02/27 07:10:23;;;;;;;;;;;;;;;0.12;95.08;99252.50;5002386;28;19954;-60
2023/02/27 07:12:49;;;;;;;;;;;;;;;0.24;95.63;99247.84;4999927;28;20386;-59
2023/02/27 07:15:14;;;;;;;;;;;;;;;0.38;91.54;99255.00;5001389;28;19944;-61
2023/02/27 07:17:40;;;;;;;;;;;;;;;0.37;90.45;99260.88;4999516;28;19946;-58
2023/02/27 07:20:07;;;;;;;;;;;;;;;0.37;89.77;99260.88;4999273;28;19951;-60
2023/02/27 07:22:32;;;;;;;;;;;;;;;0.41;90.87;99259.31;5002640;28;19945;-60
2023/02/27 07:24:58;;;;;;;;;;;;;;;0.36;90.10;99260.81;5003101;28;20026;-58
2023/02/27 07:27:24;;;;;;;;;;;;;;;0.32;89.83;99259.00;5002433;28;19961;-59
2023/02/27 07:29:49;;;;;;;;;;;;;;;0.43;88.80;99261.06;5001536;28;20318;-59
2023/02/27 07:32:15;;;;;;;;;;;;;;;0.61;88.35;99263.28;5001557;28;20095;-61
2023/02/27 07:34:41;;;;;;;;;;;;;;;0.55;87.60;99267.31;5001221;28;20017;-58
2023/02/27 07:37:06;;;;;;;;;;;;;;;0.55;87.26;99263.13;5000617;28;19993;-59
2023/02/27 07:39:32;;;;;;;;;;;;;;;0.53;88.76;99267.25;4998105;28;20015;-60
2023/02/27 07:41:57;;;;;;;;;;;;;;;0.71;88.03;99266.94;5011004;28;19980;-60
2023/02/27 07:44:23;;;;;;;;;;;;;;;0.65;86.80;99265.09;4995252;28;20346;-59
2023/02/27 07:46:49;;;;;;;;;;;;;;;0.81;87.37;99264.72;4992632;28;20057;-59
2023/02/27 07:49:14;;;;;;;;;;;;;;;0.89;85.84;99265.81;4993092;28;20048;-58
2023/02/27 07:51:40;;;;;;;;;;;;;;;0.95;84.95;99274.38;4975076;28;19968;-58
2023/02/27 07:54:05;;;;;;;;;;;;;;;0.91;84.96;99271.78;4992368;28;20705;-58
2023/02/27 07:56:30;;;;;;;;;;;;;;;1.08;85.56;99276.44;4992234;28;19951;-58
2023/02/27 07:58:56;;;;;;;;;;;;;;;0.91;89.36;99281.00;4993847;28;19953;-60
2023/02/27 08:01:21;;;;;;;;;;;;;;;1.04;89.44;99267.06;4995116;28;19989;-60
2023/02/27 08:03:47;;;;;;;;;;;;;;;0.74;91.13;99272.94;4997432;28;19943;-59
2023/02/27 08:06:12;;;;;;;;;;;;;;;0.77;92.65;99270.50;4995871;28;19948;-60
2023/02/27 08:08:38;;;;;;;;;;;;;;;0.72;91.44;99274.53;4996228;28;19982;-60
2023/02/27 08:11:04;;;;;;;;;;;;;;;0.80;90.86;99275.66;4995258;28;19947;-60
2023/02/27 08:13:30;;;;;;;;;;;;;;;0.82;90.73;99280.72;4994796;28;20492;-62
2023/02/27 08:15:55;;;;;;;;;;;;;;;0.93;91.02;99277.69;4994300;28;19946;-61
2023/02/27 08:18:21;;;;;;;;;;;;;;;0.80;90.83;99267.22;4993644;28;19957;-60
2023/02/27 08:20:46;;;;;;;;;;;;;;;0.89;88.44;99268.34;5008991;28;19961;-59
2023/02/27 08:23:12;;;;;;;;;;;;;;;0.89;87.65;99270.84;4993102;28;20498;-60
2023/02/27 08:25:37;;;;;;;;;;;;;;;1.12;85.64;99270.66;4993552;28;19970;-59
2023/02/27 08:28:02;;;;;;;;;;;;;;;1.32;84.74;99272.94;4990251;28;20026;-60
2023/02/27 08:30:28;;;;;;;;;;;;;;;1.50;83.23;99271.72;5006536;28;19948;-60
2023/02/27 08:32:54;;;;;;;;;;;;;;;1.60;78.05;99266.97;4992987;28;20522;-62
2023/02/27 08:35:20;;;;;;;;;;;;;;;1.66;75.18;99262.06;4994206;28;19948;-59
2023/02/27 08:37:45;;;;;;;;;;;;;;;1.77;73.24;99257.31;4989402;28;19943;-60
2023/02/27 08:40:11;;;;;;;;;;;;;;;1.72;72.88;99257.19;5013953;28;19962;-59
2023/02/27 08:42:37;;;;;;;;;;;;;;;1.91;71.61;99266.06;5017700;28;20088;-59
2023/02/27 08:45:03;;;;;;;;;;;;;;;1.84;72.88;99275.19;5021745;28;20428;-58
2023/02/27 08:47:28;;;;;;;;;;;;;;;1.66;76.57;99281.44;5009452;28;20929;-59
2023/02/27 08:49:55;;;;;;;;;;;;;;;1.25;79.86;99283.69;5004479;28;20096;-59
2023/02/27 08:52:21;;;;;;;;;;;;;;;1.24;81.47;99283.63;5017455;28;20295;-58
2023/02/27 08:54:46;;;;;;;;;;;;;;;1.55;79.91;99281.16;5012148;28;19937;-59
2023/02/27 08:57:11;;;;;;;;;;;;;;;1.87;78.56;99279.47;5018320;28;19979;-58
2023/02/27 08:59:37;;;;;;;;;;;;;;;1.52;77.35;99285.28;5015131;28;19984;-59
2023/02/27 09:02:02;;;;;;;;;;;;;;;1.57;82.58;99289.63;5009064;28;19963;-60
2023/02/27 09:04:28;;;;;;;;;;;;;;;1.94;82.97;99286.41;5020534;28;19943;-59
2023/02/27 09:06:53;;;;;;;;;;;;;;;2.49;81.71;99288.59;5032275;28;20011;-61
2023/02/27 09:09:19;;;;;;;;;;;;;;;2.89;80.14;99292.03;5020485;28;19941;-59
2023/02/27 09:11:45;;;;;;;;;;;;;;;2.33;72.05;99283.16;5019492;28;19935;-59
2023/02/27 09:14:10;;;;;;;;;;;;;;;1.70;77.25;99296.72;5036551;28;19973;-59
2023/02/27 09:16:36;;;;;;;;;;;;;;;2.23;76.69;99292.19;5018625;28;20397;-59
2023/02/27 09:19:02;;;;;;;;;;;;;;;2.08;75.65;99294.34;5018455;28;19944;-59
2023/02/27 09:21:28;;;;;;;;;;;;;;;2.02;74.84;99294.19;5018754;28;20041;-59
2023/02/27 09:23:55;;;;;;;;;;;;;;;2.28;79.71;99300.75;5019140;28;20444;-59
2023/02/27 09:26:21;;;;;;;;;;;;;;;2.01;72.65;99297.50;5019592;28;20408;-60
2023/02/27 09:28:48;;;;;;;;;;;;;;;2.56;76.68;99298.03;5019011;28;20218;-60
2023/02/27 09:31:14;;;;;;;;;;;;;;;2.29;71.34;99305.00;5023342;28;19949;-59
2023/02/27 09:33:39;;;;;;;;;;;;;;;1.84;72.31;99304.66;5019134;28;19936;-59
2023/02/27 09:36:05;;;;;;;;;;;;;;;2.15;79.09;99297.06;5033282;28;20041;-60
2023/02/27 09:38:32;;;;;;;;;;;;;;;2.15;75.14;99303.78;5019181;28;19966;-60
2023/02/27 09:40:58;;;;;;;;;;;;;;;2.19;75.57;99308.97;5006580;28;20051;-56
2023/02/27 09:43:41;;;;;;;;;;;;;;;1.52;78.72;99313.06;5020149;28;20054;-56
2023/02/27 09:46:11;;;;;;;;;;;;;;;1.57;80.69;99314.06;5019137;28;19946;-57
2023/02/27 09:48:36;;;;;;;;;;;;;;;1.65;80.46;99315.13;5020129;28;20394;-61
2023/02/27 09:51:02;;;;;;;;;;;;;;;1.49;81.27;99318.88;5018192;28;19944;-63
2023/02/27 09:53:36;;;;;;;;;;;;;;;1.67;83.51;99316.84;5018496;28;20458;-59
2023/02/27 09:56:14;;;;;;;;;;;;;;;1.22;80.85;99323.16;5021699;28;19965;-60
2023/02/27 09:58:58;;;;;;;;;;;;;;;0.90;85.30;99320.53;5018009;28;19950;-61
2023/02/27 10:01:26;;;;;;;;;;;;;;;1.18;86.40;99316.31;5016023;28;19959;-60
2023/02/27 10:04:04;;;;;;;;;;;;;;;1.07;85.54;99323.56;5015638;28;19971;-60
2023/02/27 10:06:39;;;;;;;;;;;;;;;1.09;86.99;99321.09;5019365;28;19968;-61
2023/02/27 10:09:17;;;;;;;;;;;;;;;1.22;84.45;99328.22;5018082;28;20388;-60
2023/02/27 10:11:45;;;;;;;;;;;;;;;1.19;84.78;99333.19;5020176;28;19946;-55
2023/02/27 10:14:14;;;;;;;;;;;;;;;1.07;85.32;99328.59;5018829;28;19967;-58
2023/02/27 10:16:40;;;;;;;;;;;;;;;1.08;86.49;99334.50;5015534;28;19943;-57
2023/02/27 10:19:12;;;;;;;;;;;;;;;1.44;88.03;99332.22;5024917;28;20265;-55
2023/02/27 10:21:39;;;;;;;;;;;;;;;1.81;82.49;99328.19;5023085;28;19944;-55
2023/02/27 10:24:11;;;;;;;;;;;;;;;1.89;73.44;99322.50;5021576;28;19941;-55
2023/02/27 10:26:39;;;;;;;;;;;;;;;1.83;74.11;99326.56;5021827;28;19933;-55
2023/02/27 10:29:14;;;;;;;;;;;;;;;1.63;74.60;99326.84;5020395;28;19949;-56
2023/02/27 10:31:40;;;;;;;;;;;;;;;2.01;75.95;99325.31;5022806;28;19942;-58
2023/02/27 10:34:08;;;;;;;;;;;;;;;2.24;77.63;99319.19;5023127;28;20011;-59
2023/02/27 10:36:34;;;;;;;;;;;;;;;2.10;80.31;99312.94;5026003;28;19956;-58
2023/02/27 10:39:04;;;;;;;;;;;;;;;2.20;82.08;99323.31;5020837;28;19967;-59
2023/02/27 10:41:30;;;;;;;;;;;;;;;1.93;82.55;99326.81;5023949;28;19948;-57
2023/02/27 10:43:57;;;;;;;;;;;;;;;1.79;80.56;99334.00;5018759;28;20353;-57
2023/02/27 10:46:30;;;;;;;;;;;;;;;1.72;79.91;99332.16;5018065;28;20389;-57
2023/02/27 10:48:57;;;;;;;;;;;;;;;1.50;78.99;99335.75;5022095;28;19949;-57
2023/02/27 10:51:30;;;;;;;;;;;;;;;1.71;76.77;99326.22;5022534;28;20236;-57
2023/02/27 10:54:15;;;;;;;;;;;;;;;1.94;74.93;99320.94;5021299;28;19938;-59
2023/02/27 10:56:43;;;;;;;;;;;;;;;1.85;74.47;99324.09;5021910;28;19939;-59
2023/02/27 10:59:19;;;;;;;;;;;;;;;1.99;72.14;99310.13;5022713;28;20011;-58
2023/02/27 11:01:56;;;;;;;;;;;;;;;2.23;70.78;99304.84;5023834;28;19977;-60
2023/02/27 11:04:42;;;;;;;;;;;;;;;2.00;67.69;99305.91;5022504;28;19939;-55
2023/02/27 11:07:13;;;;;;;;;;;;;;;1.90;67.57;99316.63;4993888;28;19969;-54
2023/02/27 11:09:39;;;;;;;;;;;;;;;1.62;68.52;99313.34;5020303;28;20299;-56
2023/02/27 11:12:16;;;;;;;;;;;;;;;1.56;69.90;99299.69;5021038;28;20320;-55
2023/02/27 11:14:56;;;;;;;;;;;;;;;1.82;70.52;99303.78;5023130;28;19941;-55
2023/02/27 11:17:23;;;;;;;;;;;;;;;2.02;68.78;99297.56;5021691;28;19949;-58
2023/02/27 11:19:48;;;;;;;;;;;;;;;2.21;67.67;99293.81;5023512;28;20400;-56
2023/02/27 11:22:19;;;;;;;;;;;;;;;2.45;66.55;99291.88;5023478;28;20011;-58
2023/02/27 11:24:45;;;;;;;;;;;;;;;2.74;64.68;99295.94;5023014;28;20022;-56
2023/02/27 11:27:25;;;;;;;;;;;;;;;3.10;66.16;99292.47;5020859;28;20218;-56
2023/02/27 11:30:17;;;;;;;;;;;;;;;3.10;60.99;99290.81;5021862;28;20665;-55
2023/02/27 11:32:44;;;;;;;;;;;;;;;3.23;59.19;99287.72;5022571;28;20042;-56
2023/02/27 11:35:21;;;;;;;;;;;;;;;3.65;58.16;99290.22;5023068;28;20352;-56
2023/02/27 11:37:48;;;;;;;;;;;;;;;2.63;59.68;99289.75;5018979;28;19933;-55
2023/02/27 11:40:18;;;;;;;;;;;;;;;2.65;62.68;99283.06;5020683;28;19964;-56
2023/02/27 11:42:57;;;;;;;;;;;;;;;2.78;63.28;99286.72;5021491;28;19952;-56
2023/02/27 11:45:29;;;;;;;;;;;;;;;2.97;61.74;99277.88;5018483;28;19940;-56
2023/02/27 11:48:00;;;;;;;;;;;;;;;2.86;61.60;99281.84;5019204;28;19962;-58
2023/02/27 11:50:49;;;;;;;;;;;;;;;3.05;60.86;99279.75;5022018;28;19949;-56
2023/02/27 11:53:31;;;;;;;;;;;;;;;3.14;59.96;99276.56;5023256;28;19945;-55
2023/02/27 11:55:58;;;;;;;;;;;;;;;3.16;60.29;99282.50;5020120;28;19949;-53
2023/02/27 11:58:27;;;;;;;;;;;;;;;3.09;61.07;99281.53;5020439;28;20309;-61
2023/02/27 12:01:05;;;;;;;;;;;;;;;3.14;60.90;99282.44;5022859;28;19940;-53
2023/02/27 12:03:42;;;;;;;;;;;;;;;3.45;57.43;99278.00;5022701;28;19948;-56
2023/02/27 12:06:25;;;;;;;;;;;;;;;2.88;59.66;99275.16;5004765;28;20504;-53
2023/02/27 12:08:57;;;;;;;;;;;;;;;2.77;61.44;99267.28;5020186;28;19937;-54
2023/02/27 12:11:27;;;;;;;;;;;;;;;3.26;60.12;99265.81;5022450;28;19985;-58
2023/02/27 12:13:57;;;;;;;;;;;;;;;3.56;56.94;99256.28;5006932;28;20370;-53
2023/02/27 12:16:31;;;;;;;;;;;;;;;3.46;56.58;99254.38;5020637;28;20052;-56
2023/02/27 12:19:00;;;;;;;;;;;;;;;3.02;57.99;99263.59;5019579;28;20214;-56
2023/02/27 12:21:30;;;;;;;;;;;;;;;3.24;58.24;99255.63;5021714;28;19940;-57
2023/02/27 12:24:06;;;;;;;;;;;;;;;3.20;59.29;99267.38;5020764;28;20360;-58
2023/02/27 12:26:36;;;;;;;;;;;;;;;3.43;59.25;99267.84;5021830;28;19954;-56
2023/02/27 12:29:20;;;;;;;;;;;;;;;3.28;59.61;99262.47;5023867;28;19950;-57
2023/02/27 12:31:49;;;;;;;;;;;;;;;3.28;60.10;99271.75;5023160;28;19950;-55
2023/02/27 12:34:18;;;;;;;;;;;;;;;3.24;60.61;99275.91;5020841;28;20031;-58
2023/02/27 12:36:44;;;;;;;;;;;;;;;3.09;60.90;99276.47;5018942;28;19956;-55
2023/02/27 12:39:18;;;;;;;;;;;;;;;3.09;63.62;99276.47;5020411;28;19969;-57
2023/02/27 12:41:44;;;;;;;;;;;;;;;3.08;62.00;99284.00;5021393;28;19947;-58
2023/02/27 12:44:28;;;;;;;;;;;;;;;2.96;63.16;99286.28;5019574;28;20337;-59
2023/02/27 12:47:00;;;;;;;;;;;;;;;2.97;64.18;99282.94;5017903;28;20080;-56
2023/02/27 12:49:32;;;;;;;;;;;;;;;2.95;63.90;99277.84;5018717;28;20397;-59
2023/02/27 12:52:10;;;;;;;;;;;;;;;2.93;66.64;99283.69;5022090;28;19952;-58
2023/02/27 12:54:42;;;;;;;;;;;;;;;2.97;64.97;99293.06;5020074;28;19939;-58
2023/02/27 12:57:26;;;;;;;;;;;;;;;3.07;66.89;99292.44;5019316;28;20299;-59
2023/02/27 13:00:09;;;;;;;;;;;;;;;2.82;67.50;99292.72;5115249;27;20021;-58
2023/02/27 13:02:35;;;;;;;;;;;;;;;2.32;69.34;99287.34;5099548;27;19947;-58