Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:26;;;;;;;;;20.00;18.00;;;;;19.88;100.00;101738.19;5054214;28;61176;-76
2023/05/23 00:03:54;;;;;;;;;19.00;15.00;;;;;19.87;100.00;101728.41;5054956;28;46629;-76
2023/05/23 00:06:20;;;;;;;;;21.33;17.67;;;;;19.84;100.00;101732.91;5051080;28;45341;-75
2023/05/23 00:08:45;;;;;;;;;18.33;15.67;;;;;19.80;100.00;101721.31;5055825;28;45327;-75
2023/05/23 00:11:12;;;;;;;;;19.00;15.00;;;;;19.76;100.00;101724.97;5049566;28;45423;-76
2023/05/23 00:13:38;;;;;;;;;17.67;14.33;;;;;19.73;100.00;101727.69;5057589;28;46550;-76
2023/05/23 00:16:04;;;;;;;;;21.67;16.67;;;;;19.71;100.00;101721.47;5058064;28;45316;-77
2023/05/23 00:18:30;;;;;;;;;14.00;12.67;;;;;19.70;100.00;101722.34;5054865;28;45339;-78
2023/05/23 00:20:56;;;;;;;;;17.33;15.00;;;;;19.69;100.00;101725.94;5058661;28;45401;-75
2023/05/23 00:23:24;;;;;;;;;25.33;17.33;;;;;19.70;100.00;101726.81;5057463;28;45540;-76
2023/05/23 00:25:51;;;;;;;;;21.67;16.33;;;;;19.68;100.00;101734.88;5057759;28;45371;-76
2023/05/23 00:28:17;;;;;;;;;15.67;15.67;;;;;19.68;100.00;101737.56;5057705;28;45430;-76
2023/05/23 00:30:43;;;;;;;;;23.67;17.00;;;;;19.64;100.00;101727.78;5058190;28;45326;-76
2023/05/23 00:33:08;;;;;;;;;16.00;15.00;;;;;19.63;100.00;101723.34;5048900;28;46605;-75
2023/05/23 00:35:36;;;;;;;;;19.67;16.67;;;;;19.62;100.00;101729.59;5051753;28;45454;-78
2023/05/23 00:38:02;;;;;;;;;20.67;17.00;;;;;19.60;100.00;101735.00;5055534;28;45365;-75
2023/05/23 00:40:27;;;;;;;;;21.67;16.67;;;;;19.60;100.00;101732.31;5057783;28;45495;-75
2023/05/23 00:42:52;;;;;;;;;21.33;17.00;;;;;19.60;100.00;101734.06;5056981;28;66472;-77
2023/05/23 00:45:18;;;;;;;;;24.67;19.67;;;;;19.59;100.00;101734.97;5057328;28;45367;-76
2023/05/23 00:47:45;;;;;;;;;26.00;21.33;;;;;19.58;100.00;101731.38;5056928;28;52289;-75
2023/05/23 00:50:13;;;;;;;;;25.00;18.67;;;;;19.56;100.00;101737.69;5040097;28;45574;-76
2023/05/23 00:52:39;;;;;;;;;22.67;20.67;;;;;19.53;100.00;101727.00;5055079;28;45849;-76
2023/05/23 00:55:05;;;;;;;;;22.00;18.67;;;;;19.51;100.00;101724.34;5029863;28;45952;-76
2023/05/23 00:57:33;;;;;;;;;20.67;17.33;;;;;19.48;100.00;101727.03;5055005;28;45303;-76
2023/05/23 00:59:59;;;;;;;;;18.00;16.00;;;;;19.44;100.00;101717.28;5050594;28;45430;-75
2023/05/23 01:02:24;;;;;;;;;20.67;17.33;;;;;19.43;100.00;101711.94;5056795;28;46487;-76
2023/05/23 01:04:53;;;;;;;;;24.67;18.33;;;;;19.40;100.00;101714.66;5055609;28;66826;-76
2023/05/23 01:07:19;;;;;;;;;24.67;19.67;;;;;19.37;100.00;101708.41;5054858;28;45438;-77
2023/05/23 01:09:45;;;;;;;;;20.33;18.33;;;;;19.34;100.00;101708.47;5055263;28;45663;-79
2023/05/23 01:12:18;;;;;;;;;22.00;20.67;;;;;19.33;100.00;101709.38;5046083;28;70622;-75
2023/05/23 01:14:50;;;;;;;;;20.00;17.33;;;;;19.32;100.00;101710.25;5038415;28;45440;-76
2023/05/23 01:17:26;;;;;;;;;28.67;22.00;;;;;19.30;100.00;101714.75;5057182;28;45330;-78
2023/05/23 01:19:59;;;;;;;;;27.00;24.33;;;;;19.29;100.00;101715.66;5033379;28;45592;-77
2023/05/23 01:23:00;;;;;;;;;28.33;22.33;;;;;19.26;100.00;101721.03;5056379;28;46675;-77
2023/05/23 01:25:45;;;;;;;;;23.67;19.33;;;;;19.23;100.00;101720.16;5027378;28;45539;-76
2023/05/23 01:28:15;;;;;;;;;20.67;18.00;;;;;19.20;100.00;101726.47;5056905;28;45477;-75
2023/05/23 01:30:43;;;;;;;;;25.00;19.67;;;;;19.18;100.00;101722.03;5029319;28;45650;-76
2023/05/23 01:33:10;;;;;;;;;21.33;18.67;;;;;19.18;100.00;101719.38;5038693;28;47348;-75
2023/05/23 01:35:36;;;;;;;;;24.00;21.67;;;;;19.17;100.00;101726.47;5048108;28;45256;-76
2023/05/23 01:38:01;;;;;;;;;20.67;19.67;;;;;19.14;100.00;101729.22;5055847;28;45175;-75
2023/05/23 01:40:28;;;;;;;;;20.00;17.33;;;;;19.16;100.00;101735.41;5055982;28;63487;-76
2023/05/23 01:42:56;;;;;;;;;28.00;18.67;;;;;19.14;100.00;101737.25;5056715;28;46219;-78
2023/05/23 01:45:25;;;;;;;;;24.67;24.00;;;;;19.13;100.00;101737.25;5056814;28;45591;-76
2023/05/23 01:47:51;;;;;;;;;24.33;22.33;;;;;19.11;100.00;101730.09;5055624;28;45461;-76
2023/05/23 01:50:17;;;;;;;;;25.33;20.33;;;;;19.06;100.00;101723.91;5049060;28;45221;-75
2023/05/23 01:52:42;;;;;;;;;24.33;20.67;;;;;19.05;100.00;101731.97;5038609;28;47621;-77
2023/05/23 01:55:08;;;;;;;;;21.33;20.00;;;;;19.04;100.00;101730.19;5056189;28;47528;-76
2023/05/23 01:57:35;;;;;;;;;23.00;21.00;;;;;19.00;100.00;101732.00;5053944;28;45379;-76
2023/05/23 02:00:01;;;;;;;;;22.33;20.33;;;;;18.97;100.00;101732.06;5056152;28;45474;-76
2023/05/23 02:02:27;;;;;;;;;28.67;23.67;;;;;18.94;100.00;101732.06;5051659;28;47368;-75
2023/05/23 02:04:52;;;;;;;;;24.33;22.33;;;;;18.95;100.00;101727.59;5055862;28;45332;-75
2023/05/23 02:07:21;;;;;;;;;28.00;21.00;;;;;18.94;100.00;101728.50;5056153;28;45490;-75
2023/05/23 02:09:47;;;;;;;;;24.00;19.33;;;;;18.93;100.00;101732.97;5047618;28;45506;-76
2023/05/23 02:12:12;;;;;;;;;21.00;15.00;;;;;18.95;100.00;101733.84;5051206;28;46563;-75
2023/05/23 02:14:38;;;;;;;;;23.00;19.67;;;;;18.95;100.00;101738.31;5042457;28;66617;-75
2023/05/23 02:17:04;;;;;;;;;21.33;20.00;;;;;18.94;100.00;101732.06;5037820;28;45437;-75
2023/05/23 02:19:29;;;;;;;;;21.67;19.00;;;;;18.94;100.00;101729.38;5056354;28;45430;-76
2023/05/23 02:21:54;;;;;;;;;24.00;18.67;;;;;18.96;100.00;101726.69;5055927;28;46781;-76
2023/05/23 02:24:20;;;;;;;;;19.00;18.00;;;;;18.96;100.00;101724.94;5054897;28;67787;-75
2023/05/23 02:26:45;;;;;;;;;26.00;22.00;;;;;18.96;100.00;101738.31;5053575;28;62216;-76
2023/05/23 02:29:10;;;;;;;;;30.00;22.00;;;;;18.95;100.00;101728.47;5053778;28;45280;-76
2023/05/23 02:31:36;;;;;;;;;23.67;22.00;;;;;18.92;100.00;101746.38;5053532;28;66766;-76
2023/05/23 02:34:01;;;;;;;;;20.67;18.33;;;;;18.86;100.00;101744.66;5055057;28;65386;-77
2023/05/23 02:36:26;;;;;;;;;21.00;19.67;;;;;18.83;100.00;101736.63;5056280;28;45348;-76
2023/05/23 02:38:52;;;;;;;;;19.33;17.33;;;;;18.81;100.00;101743.78;5055045;28;62820;-76
2023/05/23 02:41:17;;;;;;;;;21.67;19.33;;;;;18.80;100.00;101747.34;5055657;28;46351;-76
2023/05/23 02:43:45;;;;;;;;;23.67;18.33;;;;;18.79;100.00;101735.75;5055310;28;57760;-76
2023/05/23 02:46:12;;;;;;;;;18.67;18.33;;;;;18.78;100.00;101742.00;5055716;28;45260;-75
2023/05/23 02:48:37;;;;;;;;;22.33;21.00;;;;;18.79;100.00;101750.94;5045163;28;45477;-76
2023/05/23 02:51:03;;;;;;;;;24.67;21.67;;;;;18.74;100.00;101753.63;5052991;28;69239;-76
2023/05/23 02:53:28;;;;;;;;;23.33;19.33;;;;;18.76;100.00;101762.56;5049923;28;64553;-76
2023/05/23 02:55:53;;;;;;;;;22.33;19.00;;;;;18.74;100.00;101752.75;5049315;28;45430;-76
2023/05/23 02:58:19;;;;;;;;;27.33;20.33;;;;;18.71;100.00;101755.47;5043373;28;59412;-76
2023/05/23 03:00:45;;;;;;;;;22.00;17.33;;;;;18.72;100.00;101760.81;5053570;28;46359;-77
2023/05/23 03:03:10;;;;;;;;;23.67;16.67;;;;;18.70;100.00;101754.59;5052900;28;45656;-75
2023/05/23 03:05:36;;;;;;;;;23.00;19.67;;;;;18.68;100.00;101753.69;5053838;28;45471;-77
2023/05/23 03:08:02;;;;;;;;;22.67;21.33;;;;;18.66;100.00;101766.16;5052186;28;45292;-75
2023/05/23 03:10:28;;;;;;;;;24.00;21.33;;;;;18.60;100.00;101763.53;5051867;28;66311;-78
2023/05/23 03:12:53;;;;;;;;;25.00;20.67;;;;;18.55;100.00;101760.00;5050551;28;68194;-76
2023/05/23 03:15:19;;;;;;;;;21.67;19.67;;;;;18.49;100.00;101760.94;5049932;28;51883;-75
2023/05/23 03:17:44;;;;;;;;;25.50;22.75;;;;;18.44;100.00;101757.41;5044863;28;45644;-76
2023/05/23 03:20:10;;;;;;;;;31.75;25.50;;;;;18.39;100.00;101751.22;5054046;28;53755;-75
2023/05/23 03:22:35;;;;;;;;;28.00;25.00;;;;;18.36;100.00;101744.97;5048278;28;45307;-75
2023/05/23 03:25:01;;;;;;;;;23.33;19.67;;;;;18.32;100.00;101763.72;5054903;28;45362;-77
2023/05/23 03:27:26;;;;;;;;;24.75;19.75;;;;;18.31;100.00;101769.06;5058758;28;45450;-75
2023/05/23 03:29:51;;;;;;;;;21.33;20.00;;;;;18.27;100.00;101780.69;5057788;28;71673;-76
2023/05/23 03:32:17;;;;;;;;;22.50;19.25;;;;;18.26;100.00;101782.44;5050211;28;69463;-76
2023/05/23 03:34:42;;;;;;;;;23.33;21.00;;;;;18.26;100.00;101781.56;5049444;28;59732;-77
2023/05/23 03:37:07;;;;;;;;;24.67;21.33;;;;;18.22;100.00;101783.41;5053200;28;53106;-76
2023/05/23 03:39:32;;;;;;;;;22.33;19.00;;;;;18.22;100.00;101783.41;5051118;28;68209;-75
2023/05/23 03:41:58;;;;;;;;;31.50;22.75;;;;;18.18;100.00;101780.75;5051103;28;68981;-78
2023/05/23 03:44:23;;;;;;;;;26.00;23.00;;;;;18.18;100.00;101770.03;5053461;28;60511;-76
2023/05/23 03:46:48;;;;;;;;;27.00;22.25;;;;;18.17;100.00;101773.63;5056254;28;63454;-75
2023/05/23 03:49:14;;;;;;;;;24.00;22.00;;;;;18.16;100.00;101775.38;5035222;28;48830;-75
2023/05/23 03:51:39;;;;;;;;;28.25;22.75;;;;;18.14;100.00;101782.53;5032522;28;45387;-75
2023/05/23 03:54:05;;;;;;;;;28.00;23.50;;;;;18.13;100.00;101785.22;5057577;28;58501;-77
2023/05/23 03:56:30;;;;;;;;;26.50;22.00;;;;;18.12;100.00;101778.09;5058638;28;45453;-78
2023/05/23 03:58:56;;;;;;;;;29.00;23.00;;;;;18.11;100.00;101787.91;5052770;28;65779;-78
2023/05/23 04:01:21;;;;;;;;;23.50;19.75;;;;;18.12;100.00;101788.78;5053070;28;45447;-75
2023/05/23 04:03:48;;;;;;;;;21.25;18.25;;;;;18.09;100.00;101779.00;5052729;28;45797;-77
2023/05/23 04:06:13;;;;;;;;;27.00;23.00;;;;;18.09;100.00;101784.34;5057978;28;45598;-75
2023/05/23 04:08:40;;;;;;;;;19.00;19.00;;;;;18.08;100.00;101789.69;5057393;28;67573;-75
2023/05/23 04:11:06;;;;;;;;;20.67;19.67;;;;;18.08;100.00;101781.69;5057513;28;45453;-75
2023/05/23 04:13:32;;;;;;;;;26.33;19.67;;;;;18.07;100.00;101791.47;5057102;28;45249;-75
2023/05/23 04:16:00;;;;;;;;;27.33;18.67;;;;;18.05;100.00;101794.13;5057156;28;45293;-75
2023/05/23 04:18:25;;;;;;;;;21.25;18.25;;;;;18.05;100.00;101793.25;5053828;28;47244;-75
2023/05/23 04:20:51;;;;;;;;;21.00;19.00;;;;;18.04;100.00;101788.81;5053695;28;45655;-76
2023/05/23 04:23:16;;;;;;;;;18.67;17.67;;;;;18.03;100.00;101790.59;5058079;28;45553;-78
2023/05/23 04:25:41;;;;;;;;;20.00;19.00;;;;;18.03;100.00;101795.94;5055544;28;63877;-78
2023/05/23 04:28:09;;;;;;;;;22.00;20.67;;;;;18.00;100.00;101790.63;5056894;28;69632;-76
2023/05/23 04:30:35;;;;;;;;;18.00;17.67;;;;;18.01;100.00;101797.75;5052700;28;45554;-76
2023/05/23 04:33:00;;;;;;;;;22.33;16.33;;;;;18.01;100.00;101800.41;5053931;28;45471;-78
2023/05/23 04:35:27;;;;;;;;;21.00;18.00;;;;;18.02;100.00;101799.53;5047589;28;45510;-76
2023/05/23 04:37:55;;;;;;;;;20.00;17.67;;;;;18.00;100.00;101803.06;5057400;28;46455;-77
2023/05/23 04:40:24;;;;;;;;;15.33;15.33;;;;;18.02;100.00;101812.00;5057452;28;45260;-76
2023/05/23 04:42:50;;;;;;;;;21.00;18.00;;;;;18.00;100.00;101806.66;5057491;28;45406;-75
2023/05/23 04:45:18;;;;;;;;;23.33;14.67;;;;;18.00;100.00;101805.75;5051627;28;45306;-76
2023/05/23 04:47:44;;;;;;;;;18.33;15.67;;;;;18.00;100.00;101809.34;5054881;28;46137;-77
2023/05/23 04:50:10;;;;;;;;;17.67;15.33;;;;;18.00;100.00;101817.34;5048879;28;45721;-77
2023/05/23 04:52:35;;;;;;;;;19.00;16.33;;;;;18.01;100.00;101813.78;5047021;28;47027;-76
2023/05/23 04:55:01;;;;;;;;;17.00;16.00;;;;;17.99;100.00;101806.66;5054469;28;45474;-75
2023/05/23 04:57:26;;;;;;;;;16.67;16.00;;;;;17.99;100.00;101803.97;5046441;28;46457;-80
2023/05/23 04:59:51;;;;;;;;;17.67;15.33;;;;;18.00;100.00;101811.09;5048991;28;51254;-77
2023/05/23 05:02:17;;;;;;;;;19.00;12.33;;;;;17.99;100.00;101810.22;5052903;28;49018;-76
2023/05/23 05:04:43;;;;;;;;;17.33;16.00;;;;;17.99;100.00;101817.34;5051036;28;45558;-77
2023/05/23 05:07:08;;;;;;;;;16.33;15.00;;;;;17.99;100.00;101809.31;5036479;28;68357;-76
2023/05/23 05:09:33;;;;;;;;;20.33;18.67;;;;;18.00;100.00;101811.09;5054346;28;64015;-79
2023/05/23 05:11:59;;;;;;;;;14.33;14.33;;;;;18.01;100.00;101812.91;5053096;28;45422;-78
2023/05/23 05:14:25;;;;;;;;;15.00;14.00;;;;;18.02;100.00;101817.34;5050641;28;45418;-77
2023/05/23 05:16:51;;;;;;;;;14.67;14.67;;;;;18.02;100.00;101818.22;5053247;28;46975;-78
2023/05/23 05:19:16;;;;;;;;;20.67;16.00;;;;;18.03;100.00;101828.00;5055421;28;45385;-78
2023/05/23 05:21:42;;;;;;;;;15.67;14.67;;;;;18.03;100.00;101824.47;5045983;28;64372;-78
2023/05/23 05:24:11;;;;;;;;;14.67;14.00;;;;;18.03;100.00;101820.00;5052343;28;61481;-80
2023/05/23 05:26:37;;;;;;;;;12.67;11.67;;;;;18.02;100.00;101823.56;5050345;28;47360;-78
2023/05/23 05:29:03;;;;;;;;;12.67;12.67;;;;;18.02;100.00;101822.69;5056645;28;45438;-79
2023/05/23 05:31:28;;;;;;;;;17.00;15.33;;;;;18.04;100.00;101820.88;5052536;28;45490;-79
2023/05/23 05:33:54;;;;;;;;;18.00;14.00;;;;;18.03;100.00;101821.78;5054932;28;45413;-78
2023/05/23 05:36:19;;;;;;;;;15.33;14.00;;;;;18.05;100.00;101822.66;5055695;28;46564;-80
2023/05/23 05:38:45;;;;;;;;;13.00;10.00;;;;;18.06;100.00;101830.69;5051042;28;45283;-79
2023/05/23 05:41:10;;;;;;;;;11.33;11.33;;;;;18.04;100.00;101829.78;5049769;28;45679;-79
2023/05/23 05:43:35;;;;;;;;;12.67;11.33;;;;;18.07;100.00;101826.22;5050458;28;45475;-78
2023/05/23 05:46:01;;;;;;;;;13.00;12.67;;;;;18.07;100.00;101831.56;5049271;28;48018;-78
2023/05/23 05:48:27;;;;;;;;;16.00;12.00;;;;;18.06;100.00;101835.16;5030747;28;62010;-79
2023/05/23 05:50:52;;;;;;;;;11.33;11.33;;;;;18.03;100.00;101828.00;5050748;28;62580;-81
2023/05/23 05:53:17;;;;;;;;;16.67;12.00;;;;;18.02;100.00;101839.59;5055423;28;45287;-79
2023/05/23 05:55:43;;;;;;;;;13.00;12.33;;;;;18.02;100.00;101847.63;5048043;28;67965;-80
2023/05/23 05:58:08;;;;;;;;;13.00;12.00;;;;;18.00;100.00;101843.16;5053369;28;45446;-79
2023/05/23 06:00:40;;;;;;;;;15.67;12.00;;;;;18.02;100.00;101852.97;5052299;28;60829;-82
2023/05/23 06:03:06;;;;;;;;;13.67;11.00;;;;;18.04;100.00;101840.47;5048630;28;45493;-79
2023/05/23 06:05:31;;;;;;;;;14.67;12.33;;;;;18.03;100.00;101830.69;5050068;28;46244;-80
2023/05/23 06:07:57;;;;;;;;;15.00;12.00;;;;;18.06;100.00;101840.50;5050830;28;63114;-79
2023/05/23 06:10:23;;;;;;;;;11.67;9.33;;;;;18.07;100.00;101850.28;5050415;28;54868;-79
2023/05/23 06:12:49;;;;;;;;;18.33;14.67;;;;;18.07;100.00;101847.63;5054232;28;45412;-80
2023/05/23 06:15:14;;;;;;;;;12.00;12.00;;;;;18.08;100.00;101854.72;5054028;28;46452;-77
2023/05/23 06:17:40;;;;;;;;;14.33;11.00;;;;;18.05;100.00;101841.38;5054173;28;45391;-80
2023/05/23 06:20:06;;;;;;;;;17.00;15.67;;;;;18.06;100.00;101844.06;5053944;28;45451;-79
2023/05/23 06:22:32;;;;;;;;;15.33;15.33;;;;;18.08;100.00;101856.50;5050485;28;46725;-80
2023/05/23 06:24:57;;;;;;;;;14.00;13.00;;;;;18.07;100.00;101844.94;5054798;28;46560;-79
2023/05/23 06:27:23;;;;;;;;;13.67;13.67;;;;;18.06;100.00;101852.06;5055194;28;45463;-79
2023/05/23 06:29:48;;;;;;;;;15.00;15.00;;;;;18.05;100.00;101858.28;5048656;28;54098;-79
2023/05/23 06:32:13;;;;;;;;;20.00;17.00;;;;;18.07;100.00;101855.63;5059012;28;45598;-80
2023/05/23 06:34:39;;;;;;;;;19.33;16.33;;;;;18.06;100.00;101853.84;5054946;28;47440;-77
2023/05/23 06:37:04;;;;;;;;;20.00;17.67;;;;;18.06;100.00;101859.19;5053897;28;65495;-80
2023/05/23 06:39:30;;;;;;;;;14.00;13.67;;;;;18.09;100.00;101860.97;5045704;28;45686;-79
2023/05/23 06:41:55;;;;;;;;;18.67;15.67;;;;;18.09;100.00;101864.53;5048383;28;45445;-80
2023/05/23 06:44:20;;;;;;;;;16.33;16.00;;;;;18.11;100.00;101864.50;5049516;28;46273;-79
2023/05/23 06:46:46;;;;;;;;;15.00;15.00;;;;;18.14;100.00;101869.84;5051216;28;65543;-77
2023/05/23 06:49:12;;;;;;;;;16.33;14.00;;;;;18.14;100.00;101873.41;5055515;28;45471;-79
2023/05/23 06:51:37;;;;;;;;;14.00;13.33;;;;;18.18;100.00;101875.19;5053030;28;45978;-81
2023/05/23 06:54:03;;;;;;;;;16.67;15.33;;;;;18.20;100.00;101878.72;5052130;28;66938;-78
2023/05/23 06:56:28;;;;;;;;;20.67;14.33;;;;;18.23;100.00;101873.38;5057434;28;45501;-80
2023/05/23 06:58:53;;;;;;;;;20.33;17.00;;;;;18.23;100.00;101884.09;5053778;28;61134;-79
2023/05/23 07:01:19;;;;;;;;;20.33;15.00;;;;;18.26;100.00;101888.50;5053501;28;45490;-79
2023/05/23 07:03:44;;;;;;;;;19.67;15.67;;;;;18.28;100.00;101894.75;5054245;28;46467;-78
2023/05/23 07:06:10;;;;;;;;;21.67;20.33;;;;;18.26;100.00;101891.19;5050540;28;45414;-79
2023/05/23 07:08:36;;;;;;;;;18.67;15.00;;;;;18.27;100.00;101891.19;5056427;28;45356;-79
2023/05/23 07:11:02;;;;;;;;;19.67;17.33;;;;;18.26;100.00;101894.75;5055839;28;45533;-80
2023/05/23 07:13:27;;;;;;;;;21.00;18.00;;;;;18.26;100.00;101886.72;5053180;28;46347;-79
2023/05/23 07:15:53;;;;;;;;;25.33;19.00;;;;;18.26;100.00;101893.84;5055874;28;67887;-80
2023/05/23 07:18:19;;;;;;;;;16.33;13.67;;;;;18.28;100.00;101898.31;5047919;28;58008;-79
2023/05/23 07:20:44;;;;;;;;;19.00;15.00;;;;;18.27;100.00;101896.56;5045623;28;63704;-81
2023/05/23 07:23:10;;;;;;;;;14.67;13.33;;;;;18.31;100.00;101889.38;5057475;28;46480;-80
2023/05/23 07:25:35;;;;;;;;;15.67;15.67;;;;;18.31;100.00;101903.63;5056150;28;69823;-79
2023/05/23 07:28:01;;;;;;;;;15.67;14.00;;;;;18.33;100.00;101893.84;5052494;28;45526;-79
2023/05/23 07:30:26;;;;;;;;;13.33;11.33;;;;;18.35;100.00;101903.66;5057541;28;45299;-79
2023/05/23 07:32:52;;;;;;;;;15.67;12.00;;;;;18.38;100.00;101907.19;5055153;28;64575;-79
2023/05/23 07:35:17;;;;;;;;;15.67;13.00;;;;;18.41;100.00;101912.53;5039135;28;45610;-82
2023/05/23 07:37:43;;;;;;;;;19.00;15.00;;;;;18.43;100.00;101915.19;5058439;28;45651;-78
2023/05/23 07:40:09;;;;;;;;;14.33;13.00;;;;;18.46;100.00;101917.84;5054071;28;45475;-80
2023/05/23 07:42:34;;;;;;;;;16.67;13.67;;;;;18.47;100.00;101914.28;5057375;28;46506;-79
2023/05/23 07:45:00;;;;;;;;;17.33;13.00;;;;;18.46;100.00;101910.72;5054975;28;45549;-80
2023/05/23 07:47:26;;;;;;;;;14.00;13.00;;;;;18.49;100.00;101918.75;5055603;28;45421;-80
2023/05/23 07:49:52;;;;;;;;;15.67;13.33;;;;;18.51;100.00;101921.41;5057326;28;45562;-80
2023/05/23 07:52:17;;;;;;;;;14.00;13.00;;;;;18.53;100.00;101924.94;5057302;28;45627;-79
2023/05/23 07:54:42;;;;;;;;;15.00;12.00;;;;;18.55;100.00;101923.16;5057635;28;45275;-81
2023/05/23 07:57:08;;;;;;;;;16.67;14.00;;;;;18.57;100.00;101929.41;5053539;28;45862;-80
2023/05/23 07:59:34;;;;;;;;;11.00;11.00;;;;;18.58;100.00;101921.34;5048298;28;46497;-79
2023/05/23 08:02:00;;;;;;;;;17.00;14.67;;;;;18.58;100.00;101923.13;5039636;28;46536;-79
2023/05/23 08:04:26;;;;;;;;;15.67;13.33;;;;;18.60;100.00;101929.41;5046131;28;45537;-80
2023/05/23 08:06:52;;;;;;;;;15.00;12.00;;;;;18.59;100.00;101933.84;5043588;28;45441;-80
2023/05/23 08:09:17;;;;;;;;;15.33;15.33;;;;;18.62;100.00;101932.06;5042697;28;45598;-81
2023/05/23 08:11:43;;;;;;;;;17.67;13.33;;;;;18.61;100.00;101933.84;5051506;28;46672;-79
2023/05/23 08:14:08;;;;;;;;;16.67;14.33;;;;;18.64;100.00;101930.25;5051285;28;62784;-79
2023/05/23 08:16:34;;;;;;;;;15.00;13.33;;;;;18.63;100.00;101942.75;5039291;28;45368;-79
2023/05/23 08:18:59;;;;;;;;;14.00;14.00;;;;;18.63;100.00;101933.81;5051552;28;45569;-81
2023/05/23 08:21:25;;;;;;;;;18.67;14.33;;;;;18.64;100.00;101943.63;5052234;28;46403;-79
2023/05/23 08:23:50;;;;;;;;;20.00;14.33;;;;;18.64;100.00;101943.63;5052155;28;64844;-81
2023/05/23 08:26:15;;;;;;;;;15.67;11.33;;;;;18.65;100.00;101940.97;5049971;28;61753;-80
2023/05/23 08:28:41;;;;;;;;;16.00;16.00;;;;;18.65;100.00;101940.97;5057651;28;45532;-79
2023/05/23 08:31:06;;;;;;;;;17.00;15.67;;;;;18.66;100.00;101937.38;5044332;28;54891;-79
2023/05/23 08:33:32;;;;;;;;;15.67;14.33;;;;;18.68;100.00;101935.63;5052346;28;45475;-79
2023/05/23 08:35:57;;;;;;;;;17.67;16.67;;;;;18.70;100.00;101931.16;5040646;28;45243;-79
2023/05/23 08:38:22;;;;;;;;;14.33;13.00;;;;;18.72;100.00;101937.38;5057519;28;61058;-80
2023/05/23 08:40:51;;;;;;;;;15.67;15.67;;;;;18.75;100.00;101936.47;5057893;28;46675;-80
2023/05/23 08:43:17;;;;;;;;;19.67;16.67;;;;;18.77;100.00;101940.03;5057722;28;45322;-80
2023/05/23 08:45:43;;;;;;;;;16.00;14.67;;;;;18.80;100.00;101940.94;5052204;28;45214;-79
2023/05/23 08:48:15;;;;;;;;;21.33;15.67;;;;;18.83;100.00;101945.34;5039492;28;45468;-79
2023/05/23 08:50:42;;;;;;;;;18.67;16.67;;;;;18.89;100.00;101945.31;5055486;28;46667;-79
2023/05/23 08:53:08;;;;;;;;;21.67;15.00;;;;;18.95;100.00;101942.59;5037636;28;45267;-79
2023/05/23 08:55:36;;;;;;;;;24.00;20.00;;;;;19.01;100.00;101941.66;5041589;28;45265;-79
2023/05/23 08:58:02;;;;;;;;;23.33;19.00;;;;;19.01;100.00;101941.66;5057651;28;45556;-79
2023/05/23 09:00:28;;;;;;;;;23.33;20.00;;;;;19.06;100.00;101943.41;5057369;28;47552;-79
2023/05/23 09:02:53;;;;;;;;;24.67;19.67;;;;;19.11;100.00;101948.75;5050569;28;45298;-79
2023/05/23 09:05:19;;;;;;;;;24.33;19.00;;;;;19.12;100.00;101945.16;5032096;28;62916;-80
2023/05/23 09:07:46;;;;;;;;;18.00;16.00;;;;;19.14;100.00;101947.88;5051033;28;45349;-79
2023/05/23 09:10:13;;;;;;;;;19.67;17.67;;;;;19.13;100.00;101948.75;5055347;28;47723;-78
2023/05/23 09:12:38;;;;;;;;;16.00;16.00;;;;;19.13;100.00;101948.75;5036094;28;45474;-79
2023/05/23 09:15:06;;;;;;;;;18.67;14.33;;;;;19.08;100.00;101948.78;5054846;28;49227;-79
2023/05/23 09:17:32;;;;;;;;;14.00;13.00;;;;;19.06;100.00;101953.25;5052897;28;45241;-79
2023/05/23 09:19:58;;;;;;;;;16.33;15.00;;;;;19.06;100.00;101958.59;5033709;28;70396;-79
2023/05/23 09:22:27;;;;;;;;;23.33;21.00;;;;;19.08;100.00;101951.47;5051104;28;45435;-79
2023/05/23 09:24:56;;;;;;;;;27.00;18.33;;;;;19.08;100.00;101948.78;5038174;28;45506;-80
2023/05/23 09:27:21;;;;;;;;;22.00;20.33;;;;;19.05;100.00;101955.03;5056972;28;45476;-79
2023/05/23 09:29:48;;;;;;;;;17.67;15.33;;;;;19.06;100.00;101971.97;5039340;28;45616;-79
2023/05/23 09:32:18;;;;;;;;;17.00;16.33;;;;;19.03;100.00;101970.22;5057031;28;45687;-80
2023/05/23 09:34:55;;;;;;;;;22.67;17.00;;;;;18.99;100.00;101965.78;5039076;28;45352;-78
2023/05/23 09:37:23;;;;;;;;;19.33;17.67;;;;;19.01;100.00;101958.63;5056671;28;45337;-80
2023/05/23 09:39:48;;;;;;;;;13.67;13.67;;;;;19.05;100.00;101962.19;5043403;28;46464;-80
2023/05/23 09:42:23;;;;;;;;;23.00;17.67;;;;;19.07;100.00;101952.38;5046321;28;45468;-80
2023/05/23 09:44:49;;;;;;;;;19.00;17.67;;;;;19.16;100.00;101963.00;5057130;28;45344;-80
2023/05/23 09:47:15;;;;;;;;;22.00;16.33;;;;;19.22;100.00;101962.06;5056509;28;45498;-79
2023/05/23 09:49:45;;;;;;;;;19.33;18.33;;;;;19.34;100.00;101962.91;5050065;28;46918;-80
2023/05/23 09:52:11;;;;;;;;;21.00;18.00;;;;;19.50;100.00;101968.13;5048557;28;45383;-78
2023/05/23 09:54:36;;;;;;;;;14.33;14.33;;;;;19.63;100.00;101960.00;5049994;28;45423;-79
2023/05/23 09:57:03;;;;;;;;;15.33;13.67;;;;;19.76;100.00;101970.59;5054582;28;45598;-79
2023/05/23 09:59:30;;;;;;;;;17.67;16.67;;;;;19.85;100.00;101971.41;5048241;28;47384;-82
2023/05/23 10:01:56;;;;;;;;;15.00;12.67;;;;;19.92;100.00;101966.00;5037293;28;45527;-79
2023/05/23 10:04:23;;;;;;;;;15.00;15.00;;;;;19.89;100.00;101966.94;5047947;28;46721;-80
2023/05/23 10:06:53;;;;;;;;;16.33;10.67;;;;;19.82;100.00;101963.44;5047788;28;54910;-80
2023/05/23 10:09:21;;;;;;;;;14.67;14.67;;;;;19.75;100.00;101967.03;5033999;28;46626;-79
2023/05/23 10:11:58;;;;;;;;;15.67;14.00;;;;;19.67;100.00;101962.66;5028398;28;46038;-82
2023/05/23 10:14:28;;;;;;;;;18.67;17.33;;;;;19.56;100.00;101970.78;5053694;28;45466;-79
2023/05/23 10:17:19;;;;;;;;;20.33;18.33;;;;;19.46;100.00;101977.09;5054031;28;45296;-83
2023/05/23 10:19:54;;;;;;;;;18.67;17.33;;;;;19.35;100.00;101967.34;5048309;28;46769;-79
2023/05/23 10:22:20;;;;;;;;;19.00;17.67;;;;;19.32;100.00;101975.38;5029830;28;45293;-82
2023/05/23 10:24:47;;;;;;;;;18.00;17.33;;;;;19.26;100.00;101972.75;5052747;28;45329;-76
2023/05/23 10:27:13;;;;;;;;;22.33;17.33;;;;;19.24;100.00;101985.28;5030769;28;45506;-77
2023/05/23 10:29:38;;;;;;;;;18.67;15.67;;;;;19.20;100.00;101978.16;5034380;28;47281;-77
2023/05/23 10:32:04;;;;;;;;;17.67;15.33;;;;;19.22;100.00;101976.34;5049995;28;62460;-78
2023/05/23 10:34:41;;;;;;;;;22.00;18.00;;;;;19.24;100.00;101969.22;5032795;28;45303;-78
2023/05/23 10:37:07;;;;;;;;;17.00;15.00;;;;;19.31;100.00;101970.06;5048296;28;45420;-80
2023/05/23 10:39:56;;;;;;;;;14.67;14.00;;;;;19.40;100.00;101972.66;5045936;28;46332;-80
2023/05/23 10:42:43;;;;;;;;;15.33;14.67;;;;;19.50;100.00;101970.81;5033477;28;45569;-77
2023/05/23 10:45:19;;;;;;;;;15.00;12.00;;;;;19.56;100.00;101966.28;5047104;28;45384;-80
2023/05/23 10:47:47;;;;;;;;;17.00;16.00;;;;;19.61;100.00;101969.88;5043749;28;45509;-79
2023/05/23 10:50:14;;;;;;;;;18.00;14.00;;;;;19.63;100.00;101973.41;5048932;28;47608;-78
2023/05/23 10:52:40;;;;;;;;;16.33;14.33;;;;;19.69;100.00;101971.56;5050199;28;45400;-79
2023/05/23 10:55:14;;;;;;;;;16.33;15.33;;;;;19.73;100.00;101968.88;5045867;28;45349;-79
2023/05/23 10:57:42;;;;;;;;;17.67;12.33;;;;;19.75;100.00;101969.72;5032034;28;45635;-83
2023/05/23 11:00:13;;;;;;;;;15.33;15.33;;;;;19.73;100.00;101967.97;5053732;28;46013;-78