Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:01;;;;;;;9.77;4.57;;;;;;;17.93;85.45;101634.69;4915877;29;20050;-77
2023/07/11 00:03:27;;;;;;;8.93;4.38;;;;;;;17.95;85.17;101631.97;4915985;29;20025;-77
2023/07/11 00:06:05;;;;;;;6.90;3.85;;;;;;;17.87;85.18;101626.53;4915916;29;20032;-78
2023/07/11 00:08:30;;;;;;;6.53;4.00;;;;;;;17.76;85.67;101616.94;4915901;29;20047;-78
2023/07/11 00:10:56;;;;;;;7.20;3.90;;;;;;;17.86;85.71;101630.09;4914568;29;20131;-78
2023/07/11 00:13:22;;;;;;;6.95;3.78;;;;;;;17.64;85.83;101608.28;4915830;29;20537;-77
2023/07/11 00:15:59;;;;;;;6.43;4.25;;;;;;;17.69;85.99;101618.34;4919428;29;20149;-78
2023/07/11 00:18:28;;;;;;;6.25;3.97;;;;;;;17.72;86.58;101623.38;4919363;29;20047;-77
2023/07/11 00:20:53;;;;;;;8.00;4.22;;;;;;;17.66;87.00;101622.03;4919365;29;20028;-78
2023/07/11 00:23:18;;;;;;;6.50;3.83;;;;;;;17.59;87.53;101604.38;4918985;29;20025;-78
2023/07/11 00:25:44;;;;;;;8.65;4.63;;;;;;;17.59;87.61;101613.03;4919315;29;20032;-78
2023/07/11 00:28:09;;;;;;;7.07;4.40;;;;;;;17.35;88.22;101586.28;4919056;29;20040;-78
2023/07/11 00:30:35;;;;;;;8.27;4.07;;;;;;;17.49;88.57;101615.56;4919214;29;20032;-79
2023/07/11 00:33:00;;;;;;;6.95;4.10;;;;;;;17.52;88.38;101613.66;4919045;29;20032;-78
2023/07/11 00:35:25;;;;;;;7.35;4.30;;;;;;;17.41;88.73;101617.97;4919080;29;20057;-78
2023/07/11 00:37:51;;;;;;;7.55;4.55;;;;;;;17.29;89.33;101600.63;4918926;29;20051;-78
2023/07/11 00:40:16;;;;;;;9.40;4.50;;;;;;;17.14;89.22;101573.97;4918927;29;20472;-78
2023/07/11 00:42:41;;;;;;;8.25;4.75;;;;;;;17.23;89.40;101606.34;4918869;29;20115;-78
2023/07/11 00:45:45;;;;;;;7.70;4.55;;;;;;;17.22;89.47;101612.53;4918719;29;20044;-78
2023/07/11 00:48:11;;;;;;;8.75;4.65;;;;;;;16.91;90.52;101577.53;4918850;29;20036;-78
2023/07/11 00:50:37;;;;;;;6.40;4.35;;;;;;;17.05;91.16;101611.22;4918914;29;20032;-78
2023/07/11 00:53:02;;;;;;;6.85;4.90;;;;;;;16.97;91.43;101599.72;4918492;29;20407;-78
2023/07/11 00:55:28;;;;;;;8.02;5.00;;;;;;;16.94;91.60;101608.63;4918354;29;20036;-78
2023/07/11 00:57:53;;;;;;;8.40;4.35;;;;;;;16.90;92.09;101608.00;4918652;29;20024;-78
2023/07/11 01:00:19;;;;;;;8.40;4.82;;;;;;;16.75;92.51;101593.56;4918726;29;20028;-78
2023/07/11 01:02:44;;;;;;;8.93;4.85;;;;;;;16.71;92.73;101593.91;4918632;29;20028;-79
2023/07/11 01:05:09;;;;;;;8.07;4.22;;;;;;;16.79;93.31;101622.84;4918575;29;20479;-78
2023/07/11 01:07:36;;;;;;;7.75;4.75;;;;;;;16.63;93.57;101597.09;4918290;29;20119;-78
2023/07/11 01:10:03;;;;;;;8.57;4.55;;;;;;;16.55;93.35;101596.81;4918167;29;20233;-78
2023/07/11 01:12:29;;;;;;;7.95;4.35;;;;;;;16.68;93.57;101618.44;4918189;29;20036;-77
2023/07/11 01:14:54;;;;;;;10.93;4.78;;;;;;;16.56;93.51;101608.91;4901224;29;20075;-77
2023/07/11 01:17:21;;;;;;;8.95;4.70;;;;;;;16.46;94.58;101600.97;4918137;29;20024;-78
2023/07/11 01:19:46;;;;;;;9.02;4.90;;;;;;;16.51;94.49;101616.25;4917324;29;20490;-78
2023/07/11 01:22:11;;;;;;;9.02;4.70;;;;;;;16.44;94.82;101604.63;4918153;29;20028;-78
2023/07/11 01:24:37;;;;;;;8.20;4.63;;;;;;;16.18;94.75;101563.09;4900841;29;20035;-75
2023/07/11 01:27:02;;;;;;;8.98;4.93;;;;;;;16.43;94.90;101613.41;4883264;29;20040;-78
2023/07/11 01:29:28;;;;;;;9.57;5.15;;;;;;;16.40;95.10;101608.41;4899042;29;20028;-77
2023/07/11 01:31:53;;;;;;;8.23;5.00;;;;;;;16.29;95.36;101594.41;4899243;29;20029;-78
2023/07/11 01:34:18;;;;;;;9.30;5.28;;;;;;;16.32;95.85;101607.22;4899196;29;20080;-77
2023/07/11 01:36:44;;;;;;;8.55;4.63;;;;;;;16.27;96.09;101598.91;4882293;29;20493;-78
2023/07/11 01:39:09;;;;;;;8.07;5.13;;;;;;;16.22;95.92;101593.22;4898893;29;20071;-77
2023/07/11 01:41:34;;;;;;;9.70;5.35;;;;;;;16.20;96.35;101584.66;4898867;29;20032;-77
2023/07/11 01:44:01;;;;;;;8.63;5.10;;;;;;;16.00;96.51;101565.28;4898991;29;20465;-78
2023/07/11 01:46:26;;;;;;;9.63;5.70;;;;;;;16.11;96.98;101585.34;4899022;29;20040;-77
2023/07/11 01:48:52;;;;;;;7.53;5.45;;;;;;;16.09;96.68;101581.19;4898831;29;20475;-77
2023/07/11 01:51:17;;;;;;;9.18;5.18;;;;;;;16.01;97.14;101576.53;4898777;29;20414;-78
2023/07/11 01:53:42;;;;;;;7.35;5.05;;;;;;;15.99;97.17;101565.41;4898562;29;20509;-79
2023/07/11 01:56:08;;;;;;;9.90;5.28;;;;;;;15.96;97.17;101552.63;4898809;29;20035;-79
2023/07/11 01:58:33;;;;;;;10.93;5.50;;;;;;;16.00;97.46;101562.69;4898589;29;20676;-78
2023/07/11 02:00:59;;;;;;;8.73;4.65;;;;;;;15.97;97.88;101560.31;4898456;29;20037;-77
2023/07/11 02:03:25;;;;;;;7.43;5.13;;;;;;;15.70;98.71;101521.50;4898725;29;20067;-77
2023/07/11 02:05:50;;;;;;;7.78;5.50;;;;;;;15.88;98.89;101558.38;4898527;29;20024;-79
2023/07/11 02:08:16;;;;;;;7.25;5.07;;;;;;;15.86;99.61;101559.44;4898535;29;20036;-79
2023/07/11 02:10:41;;;;;;;13.25;5.85;;;;;;;15.74;99.25;101542.97;4898459;29;20540;-79
2023/07/11 02:13:07;;;;;;;8.05;5.90;;;;;;;15.73;99.96;101541.28;4898455;29;20076;-80
2023/07/11 02:15:32;;;;;;;9.00;6.00;;;;;;;15.68;100.00;101532.97;4898546;29;20213;-78
2023/07/11 02:17:58;;;;;;;9.95;6.15;;;;;;;15.73;100.00;101547.34;4898231;29;20036;-76
2023/07/11 02:20:23;;;;;;;9.43;5.22;;;;;;;15.71;100.00;101540.56;4898197;29;20021;-77
2023/07/11 02:22:49;;;;;;;7.88;5.20;;;;;;;15.69;100.00;101540.69;4898218;29;20036;-79
2023/07/11 02:25:14;;;;;;;9.43;5.70;;;;;;;15.66;100.00;101535.69;4898069;29;20028;-78
2023/07/11 02:27:40;;;;;;;8.55;5.32;;;;;;;15.67;100.00;101532.16;4898255;29;20083;-79
2023/07/11 02:30:06;;;;;;;9.25;5.85;;;;;;;15.52;100.00;101503.75;4898028;29;20033;-78
2023/07/11 02:32:31;;;;;;;9.57;5.72;;;;;;;15.59;100.00;101520.59;4898238;29;20456;-79
2023/07/11 02:34:57;;;;;;;10.45;6.05;;;;;;;15.58;100.00;101522.38;4898140;29;20530;-78
2023/07/11 02:37:22;;;;;;;8.10;5.50;;;;;;;15.49;100.00;101505.66;4897414;29;20498;-78
2023/07/11 02:39:47;;;;;;;12.23;5.82;;;;;;;15.44;100.00;101491.31;4897764;29;20051;-78
2023/07/11 02:42:13;;;;;;;8.90;5.80;;;;;;;15.55;100.00;101513.97;4897954;29;20393;-77
2023/07/11 02:44:38;;;;;;;11.48;5.72;;;;;;;15.53;100.00;101508.84;4897865;29;20024;-78
2023/07/11 02:47:04;;;;;;;12.32;5.93;;;;;;;15.31;100.00;101477.53;4897618;29;20028;-78
2023/07/11 02:49:30;;;;;;;9.57;6.22;;;;;;;15.36;100.00;101491.03;4897925;29;20176;-78
2023/07/11 02:51:55;;;;;;;10.15;5.85;;;;;;;15.46;100.00;101498.06;4897783;29;20141;-78
2023/07/11 02:54:20;;;;;;;8.95;6.38;;;;;;;15.43;100.00;101497.44;4897467;29;20080;-78
2023/07/11 02:56:46;;;;;;;7.32;5.45;;;;;;;15.33;100.00;101484.28;4897721;29;20037;-78
2023/07/11 02:59:11;;;;;;;8.43;6.35;;;;;;;15.41;100.00;101494.13;4897592;29;20025;-78
2023/07/11 03:01:37;;;;;;;9.98;6.22;;;;;;;15.27;100.00;101470.91;4897262;29;20035;-78
2023/07/11 03:04:03;;;;;;;9.60;6.90;;;;;;;15.28;100.00;101473.38;4880859;29;20092;-78
2023/07/11 03:06:29;;;;;;;10.45;7.60;;;;;;;15.25;100.00;101467.59;4897679;29;20036;-78
2023/07/11 03:08:54;;;;;;;8.05;6.68;;;;;;;15.19;100.00;101455.84;4897796;29;20032;-79
2023/07/11 03:11:19;;;;;;;8.75;7.03;;;;;;;15.31;100.00;101472.31;4897364;29;20057;-78
2023/07/11 03:13:45;;;;;;;9.48;8.07;;;;;;;15.32;100.00;101473.97;4897391;29;20029;-78
2023/07/11 03:16:10;;;;;;;11.98;8.38;;;;;;;15.29;100.00;101466.41;4897458;29;20040;-78
2023/07/11 03:18:36;;;;;;;11.05;9.05;;;;;;;15.21;100.00;101456.53;4880985;29;20036;-79
2023/07/11 03:21:02;;;;;;;11.80;9.48;;;;;;;15.23;100.00;101456.44;4897751;29;20029;-79
2023/07/11 03:23:29;;;;;;;10.93;9.50;;;;;;;15.16;100.00;101450.84;4897545;29;20048;-81
2023/07/11 03:25:54;;;;;;;11.90;9.63;;;;;;;15.10;100.00;101438.28;4897159;29;20475;-78
2023/07/11 03:28:20;;;;;;;13.88;10.38;;;;;;;15.19;100.00;101445.44;4897184;29;20029;-79
2023/07/11 03:30:47;;;;;;;11.48;9.90;;;;;;;15.25;100.00;101458.00;4897196;29;20048;-81
2023/07/11 03:33:12;;;;;;;11.77;9.77;;;;;;;15.23;100.00;101452.06;4897104;29;20021;-80
2023/07/11 03:35:37;;;;;;;12.00;9.63;;;;;;;15.24;100.00;101456.34;4897212;29;20025;-81
2023/07/11 03:38:03;;;;;;;9.70;7.75;;;;;;;15.55;100.00;101454.94;4897267;29;20037;-81
2023/07/11 03:40:29;;;;;;;11.80;7.32;;;;;;;15.79;100.00;101449.69;4897172;29;20036;-80
2023/07/11 03:42:56;;;;;;;12.57;8.18;;;;;;;15.69;100.00;101438.31;4897189;29;20024;-80
2023/07/11 03:45:21;;;;;;;10.90;7.72;;;;;;;15.75;100.00;101436.06;4897267;29;20025;-81
2023/07/11 03:47:46;;;;;;;8.27;6.97;;;;;;;15.96;100.00;101448.41;4897984;29;20028;-80
2023/07/11 03:50:12;;;;;;;10.45;7.95;;;;;;;15.90;100.00;101454.09;5038889;23;20076;-79
2023/07/11 03:52:37;;;;;;;10.27;7.95;;;;;;;15.96;100.00;101459.66;4938670;29;20020;-79
2023/07/11 03:55:03;;;;;;;12.05;7.63;;;;;;;15.91;100.00;101437.50;4905979;29;20374;-78
2023/07/11 03:57:28;;;;;;;10.52;7.78;;;;;;;16.01;100.00;101441.91;4938606;29;20032;-78
2023/07/11 03:59:54;;;;;;;10.30;6.75;;;;;;;16.13;100.00;101440.16;4938583;29;20024;-80
2023/07/11 04:02:19;;;;;;;8.90;7.50;;;;;;;16.10;100.00;101439.53;4938657;29;20027;-79
2023/07/11 04:04:47;;;;;;;11.50;7.15;;;;;;;16.21;100.00;101442.16;4938894;29;20039;-80
2023/07/11 04:07:12;;;;;;;10.55;6.55;;;;;;;16.31;100.00;101433.50;4938801;29;20445;-80
2023/07/11 04:09:42;;;;;;;9.82;7.07;;;;;;;16.25;100.00;101441.00;4938712;29;20027;-79
2023/07/11 04:12:07;;;;;;;11.05;7.28;;;;;;;16.31;100.00;101430.91;4938333;29;20019;-77
2023/07/11 04:14:33;;;;;;;10.18;7.50;;;;;;;16.24;100.00;101434.13;4921010;29;20054;-79
2023/07/11 04:16:58;;;;;;;10.55;7.30;;;;;;;16.02;100.00;101396.66;4938373;29;20032;-80
2023/07/11 04:19:23;;;;;;;11.27;7.05;;;;;;;16.12;100.00;101407.22;4921358;29;20061;-79
2023/07/11 04:21:49;;;;;;;12.50;7.68;;;;;;;16.45;99.94;101424.63;4938400;29;20505;-80
2023/07/11 04:24:14;;;;;;;10.90;7.93;;;;;;;16.28;99.79;101397.25;4938305;29;20521;-80
2023/07/11 04:26:39;;;;;;;11.07;7.50;;;;;;;16.30;99.53;101390.16;4936518;29;20032;-75
2023/07/11 04:29:05;;;;;;;11.65;6.93;;;;;;;16.47;99.11;101388.00;4938889;29;20051;-80
2023/07/11 04:31:31;;;;;;;12.77;6.88;;;;;;;16.87;98.35;101422.22;4938302;29;20024;-80
2023/07/11 04:34:08;;;;;;;11.38;7.30;;;;;;;16.77;97.27;101408.25;4920704;29;20032;-77
2023/07/11 04:36:39;;;;;;;12.80;7.15;;;;;;;16.81;96.14;101378.34;4892480;29;20054;-80
2023/07/11 04:39:17;;;;;;;;;;;;;;;17.18;96.11;101420.56;4920587;29;20435;-77
2023/07/11 04:41:42;;;;;;;10.30;6.55;;;;;;;17.37;95.04;101412.06;4937714;29;19914;-73
2023/07/11 04:44:07;;;;;;;12.93;6.00;;;;;;;17.47;93.71;101407.72;4937823;29;20036;-81
2023/07/11 04:46:33;;;;;;;13.43;6.47;;;;;;;17.50;93.68;101391.81;4937452;29;20036;-74
2023/07/11 04:48:58;;;;;;;11.15;6.47;;;;;;;17.49;93.11;101401.41;4919476;29;20081;-81
2023/07/11 04:51:23;;;;;;;9.90;6.18;;;;;;;17.40;93.07;101376.09;4937191;29;20028;-77
2023/07/11 04:53:49;;;;;;;7.68;5.88;;;;;;;17.57;92.98;101389.53;4937587;29;20063;-74
2023/07/11 04:56:14;;;;;;;12.02;6.43;;;;;;;17.54;92.43;101377.56;4937671;29;20118;-79
2023/07/11 04:58:40;;;;;;;9.65;5.95;;;;;;;17.69;92.40;101391.94;4920027;29;20083;-79
2023/07/11 05:01:11;;;;;;;9.38;5.75;;;;;;;17.68;92.06;101387.66;4942481;29;20023;-82
2023/07/11 05:03:37;;;;;;;9.13;5.57;;;;;;;17.45;91.08;101344.38;4938836;29;20050;-80
2023/07/11 05:06:04;;;;;;;8.27;5.75;;;;;;;17.82;91.85;101390.94;4956929;29;20023;-81
2023/07/11 05:08:30;;;;;;;9.98;5.63;;;;;;;17.90;91.40;101389.34;4956678;29;20035;-82
2023/07/11 05:11:02;;;;;;;9.90;5.80;;;;;;;18.15;90.57;101390.66;4939127;29;20046;-82
2023/07/11 05:13:34;;;;;;;8.57;5.00;;;;;;;18.60;88.27;101387.66;4956549;29;20023;-81
2023/07/11 05:16:06;;;;;;;9.20;6.00;;;;;;;18.76;86.25;101364.41;4962877;23;20517;-81
2023/07/11 05:18:32;;;;;;;10.88;6.00;;;;;;;19.07;84.64;101359.03;4956452;29;20031;-81
2023/07/11 05:20:58;;;;;;;10.52;5.90;;;;;;;19.48;82.91;101373.63;4938861;29;20520;-78
2023/07/11 05:23:26;;;;;;;13.27;6.30;;;;;;;19.40;82.00;101323.72;4956500;29;20035;-81
2023/07/11 05:25:51;;;;;;;10.48;5.63;;;;;;;19.92;80.90;101363.44;4956252;29;20027;-80
2023/07/11 05:28:17;;;;;;;15.55;6.13;;;;;;;19.76;78.71;101306.38;4956032;29;20113;-82
2023/07/11 05:30:43;;;;;;;9.93;6.32;;;;;;;20.39;78.42;101366.81;4956262;29;20090;-80
2023/07/11 05:33:09;;;;;;;8.05;5.40;;;;;;;20.70;76.27;101341.06;4956306;29;20023;-80
2023/07/11 05:35:46;;;;;;;9.35;5.05;;;;;;;21.18;74.12;101324.91;4951721;29;20038;-78
2023/07/11 05:38:13;;;;;;;8.65;5.63;;;;;;;22.04;69.40;101350.38;4937576;29;20090;-82
2023/07/11 05:40:41;;;;;;;10.50;5.95;;;;;;;22.73;65.12;101332.63;4937537;29;20409;-80
2023/07/11 05:43:07;;;;;;;10.52;4.85;;;;;;;23.94;61.72;101360.66;4936462;29;20035;-80
2023/07/11 05:45:32;;;;;;;7.82;5.13;;;;;;;24.91;57.98;101360.28;4919391;29;20035;-84
2023/07/11 05:47:59;;;;;;;8.73;4.43;;;;;;;25.95;53.25;101328.50;4936597;29;20032;-81
2023/07/11 05:50:25;;;;;;;7.85;4.25;;;;;;;26.86;50.45;101356.19;4936412;29;20024;-81
2023/07/11 05:52:50;;;;;;;7.13;4.00;;;;;;;27.11;48.06;101257.69;4928922;29;20103;-81
2023/07/11 05:55:15;;;;;;;6.28;3.42;;;;;;;28.49;45.42;101360.19;4918470;29;20114;-82
2023/07/11 05:57:41;;;;;;;8.10;3.50;;;;;;;29.31;44.32;101349.22;4936452;29;20106;-82
2023/07/11 06:00:09;;;;;;;8.15;2.83;;;;;;;29.75;41.99;101347.69;4919334;29;20070;-81
2023/07/11 06:02:34;;;;;;;6.68;2.67;;;;;;;30.40;40.45;101339.63;4936482;29;20035;-80
2023/07/11 06:05:00;;;;;;;9.25;2.83;;;;;;;30.53;39.47;101334.19;4936291;29;20446;-82
2023/07/11 06:07:27;;;;;;;6.13;2.92;;;;;;;30.81;38.95;101331.94;4936095;29;20054;-83
2023/07/11 06:09:52;;;;;;;8.35;2.72;;;;;;;30.98;38.49;101331.41;4936433;29;20035;-83
2023/07/11 06:12:18;;;;;;;8.27;2.95;;;;;;;31.33;37.30;101331.69;4936130;29;20027;-83
2023/07/11 06:17:41;;;;;;;7.68;2.95;;;;;;;31.37;37.35;101228.81;4997000;23;20063;-79
2023/07/11 06:21:03;;;;;;;7.88;2.50;;;;;;;32.41;37.95;101320.28;4955410;29;20441;-78
2023/07/11 06:23:53;;;;;;;6.07;2.63;;;;;;;32.60;37.31;101319.16;4955417;29;20027;-78
2023/07/11 06:26:27;;;;;;;6.03;2.60;;;;;;;32.24;33.38;101224.69;4955042;29;20090;-78
2023/07/11 06:28:56;;;;;;;6.38;2.38;;;;;;;32.09;34.36;101202.13;4954922;29;20038;-79
2023/07/11 06:31:22;;;;;;;5.50;2.38;;;;;;;32.74;33.31;101274.28;4955056;29;20033;-79
2023/07/11 06:33:47;;;;;;;6.57;2.70;;;;;;;33.05;32.93;101313.28;4954846;29;20106;-79
2023/07/11 06:36:12;;;;;;;6.85;2.50;;;;;;;32.92;32.94;101316.19;4955100;29;20423;-79
2023/07/11 06:38:38;;;;;;;4.90;2.25;;;;;;;33.22;32.71;101318.72;4955020;29;20046;-79
2023/07/11 06:41:06;;;;;;;6.75;2.38;;;;;;;33.28;32.58;101280.31;4954878;29;20102;-79
2023/07/11 06:43:31;;;;;;;7.75;2.83;;;;;;;33.45;32.01;101293.81;4954374;29;20062;-77
2023/07/11 06:45:58;;;;;;;6.72;2.67;;;;;;;33.59;32.59;101293.28;4954718;29;20493;-79
2023/07/11 06:48:27;;;;;;;5.25;2.22;;;;;;;34.27;31.28;101280.88;4954492;29;20429;-80
2023/07/11 06:51:03;;;;;;;7.13;2.42;;;;;;;34.40;30.64;101285.94;4954737;29;20066;-76
2023/07/11 06:53:31;;;;;;;7.05;2.60;;;;;;;34.49;30.22;101284.47;4936935;29;20468;-78
2023/07/11 06:55:57;;;;;;;6.05;2.72;;;;;;;34.37;29.64;101299.00;4954544;29;20027;-78
2023/07/11 06:58:23;;;;;;;7.65;2.40;;;;;;;34.49;30.38;101299.75;4937101;29;20062;-78
2023/07/11 07:00:53;;;;;;;8.05;2.60;;;;;;;34.66;31.13;101272.94;4954442;29;20131;-78
2023/07/11 07:03:20;;;;;;;6.47;2.38;;;;;;;34.77;29.23;101288.94;4954349;29;20106;-78
2023/07/11 07:05:54;;;;;;;7.90;2.42;;;;;;;34.47;30.06;101275.88;4954617;29;20031;-78
2023/07/11 07:08:20;;;;;;;5.32;2.50;;;;;;;34.43;29.83;101298.88;4942720;29;20393;-76
2023/07/11 07:10:47;;;;;;;6.72;2.53;;;;;;;34.15;30.11;101291.69;4936241;29;20035;-79
2023/07/11 07:13:12;;;;;;;4.95;2.00;;;;;;;34.30;30.30;101282.25;4917608;29;20039;-77
2023/07/11 07:15:38;;;;;;;5.82;2.13;;;;;;;34.97;29.59;101293.00;4934830;29;20055;-77
2023/07/11 07:18:03;;;;;;;7.05;2.33;;;;;;;35.19;28.99;101293.00;4935065;29;20500;-74
2023/07/11 07:20:28;;;;;;;8.98;2.30;;;;;;;35.15;28.61;101289.22;4935210;29;20094;-78
2023/07/11 07:22:54;;;;;;;8.02;2.50;;;;;;;35.26;28.61;101297.16;4936315;29;20110;-77
2023/07/11 07:25:19;;;;;;;9.02;2.40;;;;;;;35.68;28.65;101293.91;4938998;29;20114;-78
2023/07/11 07:27:45;;;;;;;7.10;2.58;;;;;;;35.84;27.88;101279.56;4939051;29;20052;-78
2023/07/11 07:30:11;;;;;;;6.25;2.22;;;;;;;35.68;27.00;101280.47;4938694;29;20385;-75
2023/07/11 07:32:37;;;;;;;5.28;2.35;;;;;;;35.74;27.70;101292.09;4939144;29;20051;-79
2023/07/11 07:35:03;;;;;;;6.82;1.90;;;;;;;35.83;28.20;101288.69;4939318;29;20024;-79
2023/07/11 07:37:28;;;;;;;9.32;2.55;;;;;;;36.08;27.50;101290.00;4939047;29;20040;-78
2023/07/11 07:39:54;;;;;;;6.43;2.33;;;;;;;35.82;26.52;101275.50;4938814;29;20063;-79
2023/07/11 07:42:19;;;;;;;7.18;2.30;;;;;;;35.39;27.49;101266.44;4938798;29;20032;-76
2023/07/11 07:44:44;;;;;;;7.80;2.00;;;;;;;34.01;29.25;101265.41;4938897;29;20067;-78
2023/07/11 07:47:10;;;;;;;7.03;2.55;;;;;;;32.25;31.45;101281.63;4926502;29;20503;-77
2023/07/11 07:49:35;;;;;;;6.35;2.15;;;;;;;30.81;34.55;101273.28;4938634;29;20034;-79
2023/07/11 07:52:00;;;;;;;6.82;2.33;;;;;;;29.63;37.03;101274.84;4938955;29;20119;-79
2023/07/11 07:54:26;;;;;;;7.45;2.22;;;;;;;28.74;38.56;101224.91;4938763;29;20583;-79
2023/07/11 07:56:52;;;;;;;5.30;2.10;;;;;;;28.37;38.99;101252.91;4921120;29;20048;-79
2023/07/11 07:59:18;;;;;;;5.57;2.28;;;;;;;28.03;41.54;101249.34;4938746;29;20034;-79
2023/07/11 08:01:45;;;;;;;8.85;2.33;;;;;;;27.98;41.80;101267.72;4938606;29;20024;-78
2023/07/11 08:04:10;;;;;;;4.95;1.80;;;;;;;27.78;43.30;101262.34;4938526;29;20035;-77
2023/07/11 08:06:36;;;;;;;6.13;2.45;;;;;;;27.64;43.69;101260.66;4938456;29;20023;-79
2023/07/11 08:09:01;;;;;;;8.68;2.47;;;;;;;27.40;43.18;101257.47;4938670;29;20493;-79
2023/07/11 08:11:27;;;;;;;6.15;2.10;;;;;;;27.29;45.00;101265.16;4953321;29;20509;-77
2023/07/11 08:13:52;;;;;;;5.05;2.10;;;;;;;27.20;43.66;101266.31;4958132;29;20035;-79
2023/07/11 08:16:18;;;;;;;3.65;1.80;;;;;;;27.14;44.07;101263.47;4939667;29;20129;-78
2023/07/11 08:18:44;;;;;;;3.85;1.83;;;;;;;27.07;45.33;101253.81;4957096;29;20043;-79
2023/07/11 08:21:10;;;;;;;6.72;2.35;;;;;;;26.85;45.62;101216.75;4940040;29;20085;-79
2023/07/11 08:23:35;;;;;;;5.00;1.70;;;;;;;27.13;44.43;101251.19;4942733;29;20110;-79
2023/07/11 08:26:00;;;;;;;7.65;2.00;;;;;;;26.98;45.31;101225.78;4938094;29;20042;-80
2023/07/11 08:28:26;;;;;;;6.10;2.15;;;;;;;27.21;43.96;101250.22;4920514;29;20040;-79
2023/07/11 08:30:51;;;;;;;7.20;1.88;;;;;;;27.37;44.14;101255.22;4937947;29;20036;-79
2023/07/11 08:33:17;;;;;;;6.78;2.10;;;;;;;27.43;43.67;101256.25;4938068;29;20019;-79
2023/07/11 08:35:42;;;;;;;5.65;2.00;;;;;;;27.37;43.78;101251.75;4936613;29;20039;-79
2023/07/11 08:38:11;;;;;;;6.32;1.83;;;;;;;27.38;43.30;101240.94;4938005;29;20470;-79
2023/07/11 08:40:44;;;;;;;5.22;1.98;;;;;;;27.68;43.30;101252.09;4920702;29;20070;-80
2023/07/11 08:43:15;;;;;;;6.70;1.90;;;;;;;27.85;44.03;101246.44;4937696;29;20036;-79
2023/07/11 08:46:05;;;;;;;6.70;1.83;;;;;;;27.93;43.27;101244.44;4937366;29;20023;-80
2023/07/11 08:48:42;;;;;;;7.18;2.13;;;;;;;27.76;42.95;101248.47;4920553;29;20106;-80
2023/07/11 08:51:34;;;;;;;5.18;2.00;;;;;;;27.68;43.10;101244.16;4937813;29;20030;-81
2023/07/11 08:54:26;;;;;;;5.90;1.50;;;;;;;27.69;43.90;101226.38;4937808;29;20039;-82
2023/07/11 08:56:51;;;;;;;7.45;1.90;;;;;;;27.74;43.21;101236.41;4936957;29;20048;-79
2023/07/11 08:59:33;;;;;;;4.72;1.92;;;;;;;27.85;43.66;101231.34;4938050;29;20480;-83
2023/07/11 09:02:19;;;;;;;4.25;1.85;;;;;;;27.89;43.75;101232.56;4944783;29;20038;-83
2023/07/11 09:04:51;;;;;;;5.60;1.90;;;;;;;27.70;43.23;101226.19;4957425;29;20110;-81
2023/07/11 09:07:41;;;;;;;4.90;1.70;;;;;;;27.62;43.06;101244.91;4956850;29;20490;-82
2023/07/11 09:10:40;;;;;;;5.30;1.80;;;;;;;27.56;43.39;101232.44;4939819;29;20170;-82
2023/07/11 09:13:11;;;;;;;7.05;2.17;;;;;;;27.97;43.20;101236.88;4878942;29;20076;-79
2023/07/11 09:15:58;;;;;;;5.05;2.05;;;;;;;28.27;42.48;101234.69;4878299;29;20025;-79
2023/07/11 09:18:35;;;;;;;6.75;2.20;;;;;;;28.41;43.16;101232.88;4878201;29;20523;-80
2023/07/11 09:26:49;;;;;;;7.97;1.60;;;;;;;28.40;42.20;101225.91;5019450;23;20059;-79
2023/07/11 09:29:42;;;;;;;9.43;2.20;;;;;;;28.28;42.81;101231.84;4956357;29;20062;-80
2023/07/11 09:39:18;;;;;;;6.05;2.00;;;;;;;28.44;41.60;101216.53;4956345;29;20097;-81
2023/07/11 09:41:59;;;;;;;7.53;2.17;;;;;;;28.80;42.71;101221.38;4938844;29;20536;-80
2023/07/11 09:44:25;;;;;;;7.05;2.00;;;;;;;28.01;41.47;101062.88;4956033;29;20390;-83
2023/07/11 09:47:45;;;;;;;5.10;2.10;;;;;;;28.99;41.52;101212.59;4955539;28;20030;-83
2023/07/11 09:50:45;;;;;;;5.55;2.05;;;;;;;29.09;41.84;101209.50;4938631;29;20338;-81
2023/07/11 09:53:18;;;;;;;6.60;2.30;;;;;;;29.32;41.88;101201.88;4955657;29;20031;-81
2023/07/11 09:55:43;;;;;;;6.53;2.47;;;;;;;29.47;38.87;101198.09;4955826;29;20038;-81
2023/07/11 09:58:14;;;;;;;7.10;2.40;;;;;;;29.46;39.93;101201.78;4955833;29;20031;-79
2023/07/11 10:00:50;;;;;;;;;;;;;;;29.38;40.29;101198.34;4956229;29;20059;-80
2023/07/11 10:03:21;;;;;;;5.45;2.03;;;;;;;28.97;40.63;101193.38;4955496;29;19964;-79
2023/07/11 10:05:52;;;;;;;6.05;2.17;;;;;;;28.73;42.00;101175.41;4955554;29;20068;-80
2023/07/11 10:08:20;;;;;;;5.07;2.08;;;;;;;28.68;41.56;101185.84;4938333;29;20035;-79
2023/07/11 10:10:52;;;;;;;7.63;2.33;;;;;;;28.77;41.53;101193.38;4955504;29;20023;-80
2023/07/11 10:13:19;;;;;;;9.77;2.28;;;;;;;28.84;40.21;101190.72;4955457;29;20023;-78
2023/07/11 10:16:04;;;;;;;7.25;2.20;;;;;;;28.94;41.71;101180.50;4955269;29;20034;-79
2023/07/11 10:18:32;;;;;;;7.22;1.98;;;;;;;29.07;40.61;101183.13;4954860;29;20086;-79
2023/07/11 10:21:17;;;;;;;6.97;2.22;;;;;;;29.15;41.09;101182.06;4955211;29;20508;-79
2023/07/11 10:23:44;;;;;;;7.43;2.33;;;;;;;29.18;40.64;101178.16;4955410;29;20085;-78
2023/07/11 10:26:10;;;;;;;6.50;2.35;;;;;;;29.24;40.85;101186.13;4954903;29;20150;-79
2023/07/11 10:28:43;;;;;;;8.38;2.40;;;;;;;29.18;41.30;101143.59;4954690;29;20114;-79
2023/07/11 10:31:23;;;;;;;7.68;2.60;;;;;;;29.53;39.02;101176.81;4954882;29;20027;-79
2023/07/11 10:34:24;;;;;;;6.75;2.63;;;;;;;29.51;39.75;101170.09;4954937;29;20032;-80
2023/07/11 10:36:51;;;;;;;8.05;2.70;;;;;;;29.26;40.43;101146.81;4895887;29;20044;-80
2023/07/11 10:39:44;;;;;;;7.30;2.50;;;;;;;29.18;40.33;101139.09;4895524;29;20042;-80
2023/07/11 10:42:31;;;;;;;5.85;2.30;;;;;;;29.23;40.55;101173.06;4895490;29;20115;-80
2023/07/11 10:45:25;;;;;;;10.88;2.92;;;;;;;29.36;40.18;101165.81;4895663;29;20028;-80
2023/07/11 10:47:59;;;;;;;7.72;2.60;;;;;;;29.64;39.54;101160.16;4895378;29;20459;-81
2023/07/11 10:50:56;;;;;;;6.90;2.38;;;;;;;29.28;38.39;101098.72;4895656;29;20032;-81
2023/07/11 10:53:50;;;;;;;6.15;2.15;;;;;;;29.39;38.94;101161.91;4858269;29;20045;-80
2023/07/11 10:56:43;;;;;;;8.38;2.45;;;;;;;29.05;39.39;101134.66;4858339;29;20119;-82
2023/07/11 10:59:12;;;;;;;6.07;2.53;;;;;;;28.91;40.29;101114.47;4842392;29;20139;-80
2023/07/11 11:02:15;;;;;;;6.40;2.75;;;;;;;29.26;41.00;101160.13;4843177;29;20129;-80
2023/07/11 11:04:53;;;;;;;5.90;2.65;;;;;;;29.40;41.58;101151.06;4858461;29;20076;-83
2023/07/11 11:07:35;;;;;;;6.47;2.45;;;;;;;29.60;40.41;101153.66;4858418;29;20045;-82
2023/07/11 11:10:32;;;;;;;7.53;3.17;;;;;;;29.78;39.54;101144.09;4858435;29;20464;-81
2023/07/11 11:12:57;;;;;;;10.07;2.78;;;;;;;30.05;39.37;101147.38;4885983;29;20095;-82
2023/07/11 11:16:02;;;;;;;5.32;2.20;;;;;;;30.22;38.90;101146.66;4895299;29;20037;-82
2023/07/11 11:19:05;;;;;;;5.60;2.28;;;;;;;30.13;37.37;101144.50;4895259;29;20068;-81
2023/07/11 11:21:37;;;;;;;6.95;2.45;;;;;;;29.92;37.86;101135.81;4839430;29;20045;-80
2023/07/11 11:24:35;;;;;;;6.10;2.30;;;;;;;30.03;37.96;101134.28;4839527;29;20518;-81
2023/07/11 11:27:11;;;;;;;10.95;2.85;;;;;;;29.99;38.11;101141.09;4839839;29;20112;-79
2023/07/11 11:29:54;;;;;;;6.65;2.72;;;;;;;30.04;38.19;101127.94;4850915;29;20136;-81
2023/07/11 11:33:10;;;;;;;5.82;2.47;;;;;;;30.04;37.58;101124.47;4876692;29;20141;-82
2023/07/11 11:36:08;;;;;;;5.72;2.10;;;;;;;29.99;37.77;101125.94;4803147;29;20121;-79
2023/07/11 11:38:39;;;;;;;5.22;2.55;;;;;;;30.06;38.47;101114.38;4803292;29;20043;-81
2023/07/11 11:41:16;;;;;;;7.10;2.72;;;;;;;30.10;38.49;101124.44;5008936;23;20465;-80
2023/07/11 11:43:45;;;;;;;6.80;2.78;;;;;;;30.35;37.67;101113.75;4954282;29;20031;-80
2023/07/11 11:46:12;;;;;;;5.88;2.30;;;;;;;30.72;37.81;101111.94;4954266;29;20031;-83
2023/07/11 11:48:39;;;;;;;5.13;2.40;;;;;;;30.67;35.91;101090.47;4953891;29;20027;-83
2023/07/11 11:51:08;;;;;;;9.18;2.58;;;;;;;30.91;36.32;101104.75;4954501;29;20027;-78