Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:20;;;;;;;;;;;;;;;21.88;39.15;98919.69;3116471;27;117872;-57
2020/12/11 00:02:51;;;;;;;;;;;;;;;21.86;39.34;98919.22;3127729;27;116151;-57
2020/12/11 00:04:23;;;;;;;;;;;;;;;21.85;39.18;98903.53;3133465;27;115304;-59
2020/12/11 00:05:54;;;;;;;;;;;;;;;21.82;39.20;98897.84;3131927;27;114200;-56
2020/12/11 00:07:26;;;;;;;;;;;;;;;21.81;39.27;98907.44;3130992;27;115339;-56
2020/12/11 00:08:57;;;;;;;;;;;;;;;21.80;39.31;98898.22;3118401;27;114532;-54
2020/12/11 00:10:29;;;;;;;;;;;;;;;21.80;39.48;98892.59;3116065;27;114431;-55
2020/12/11 00:12:01;;;;;;;;;;;;;;;21.82;39.79;98897.84;3129295;27;114704;-57
2020/12/11 00:13:33;;;;;;;;;;;;;;;21.82;39.73;98889.41;3118951;27;114671;-56
2020/12/11 00:15:08;;;;;;;;;;;;;;;21.81;39.64;98882.16;3129267;27;114109;-57
2020/12/11 00:16:39;;;;;;;;;;;;;;;21.78;39.90;98880.91;3132193;27;113826;-56
2020/12/11 00:18:10;;;;;;;;;;;;;;;21.77;39.75;98879.25;3132713;27;113856;-57
2020/12/11 00:19:41;;;;;;;;;;;;;;;21.74;39.82;98872.38;3117286;27;114717;-56
2020/12/11 00:21:13;;;;;;;;;;;;;;;21.74;39.71;98875.19;3115828;27;114014;-56
2020/12/11 00:22:45;;;;;;;;;;;;;;;21.72;39.52;98871.94;3128457;27;115569;-57
2020/12/11 00:24:16;;;;;;;;;;;;;;;21.71;39.79;98866.69;3134355;27;114396;-57
2020/12/11 00:25:47;;;;;;;;;;;;;;;21.70;39.85;98870.69;3140226;27;114515;-57
2020/12/11 00:27:18;;;;;;;;;;;;;;;21.68;39.74;98862.59;3120448;27;114230;-55
2020/12/11 00:28:49;;;;;;;;;;;;;;;21.66;39.63;98862.16;3130424;27;114052;-55
2020/12/11 00:30:21;;;;;;;;;;;;;;;21.66;39.67;98864.16;3121788;27;115271;-55
2020/12/11 00:31:52;;;;;;;;;;;;;;;21.64;40.05;98860.91;3117517;27;114322;-55
2020/12/11 00:33:24;;;;;;;;;;;;;;;21.63;39.84;98854.44;3127738;27;115155;-56
2020/12/11 00:34:56;;;;;;;;;;;;;;;21.61;39.99;98861.63;3135186;27;114883;-56
2020/12/11 00:36:27;;;;;;;;;;;;;;;21.59;40.14;98856.38;3136295;27;115543;-55
2020/12/11 00:37:59;;;;;;;;;;;;;;;21.57;40.07;98849.50;3133599;27;114374;-55
2020/12/11 00:39:30;;;;;;;;;;;;;;;21.56;40.32;98843.06;3134662;27;115121;-56
2020/12/11 00:41:02;;;;;;;;;;;;;;;21.55;40.10;98837.81;3135950;27;115113;-56
2020/12/11 00:42:33;;;;;;;;;;;;;;;21.54;40.01;98847.41;3135011;27;114331;-55
2020/12/11 00:44:05;;;;;;;;;;;;;;;21.51;40.15;98840.53;3121358;27;115403;-56
2020/12/11 00:45:36;;;;;;;;;;;;;;;21.50;40.36;98841.72;3131650;27;114261;-55
2020/12/11 00:47:07;;;;;;;;;;;;;;;21.49;40.39;98833.63;3126272;27;115285;-55
2020/12/11 00:48:39;;;;;;;;;;;;;;;21.45;40.50;98839.19;3130494;27;115928;-56
2020/12/11 00:50:10;;;;;;;;;;;;;;;21.49;40.98;98831.66;3135495;27;116845;-58
2020/12/11 00:51:41;;;;;;;;;;;;;;;21.50;40.53;98838.91;3135240;27;116124;-58
2020/12/11 00:53:13;;;;;;;;;;;;;;;21.48;40.50;98827.22;3132769;27;114869;-58
2020/12/11 00:54:45;;;;;;;;;;;;;;;21.45;40.80;98829.94;3134760;27;115807;-57
2020/12/11 00:56:16;;;;;;;;;;;;;;;21.44;40.80;98825.53;3135933;27;115897;-58
2020/12/11 00:57:48;;;;;;;;;;;;;;;21.41;40.83;98824.25;3135250;27;114953;-56
2020/12/11 00:59:19;;;;;;;;;;;;;;;21.40;40.83;98825.41;3134789;27;114728;-56
2020/12/11 01:00:50;;;;;;;;;;;;;;;21.38;40.82;98821.34;3135309;27;115760;-56
2020/12/11 01:02:21;;;;;;;;;;;;;;;21.37;40.79;98814.09;3134036;27;114320;-57
2020/12/11 01:03:52;;;;;;;;;;;;;;;21.34;40.99;98812.84;3118903;27;115308;-56
2020/12/11 01:05:24;;;;;;;;;;;;;;;21.33;40.65;98805.59;3131267;27;115670;-56
2020/12/11 01:06:55;;;;;;;;;;;;;;;21.32;40.89;98811.56;3135086;27;114701;-56
2020/12/11 01:08:27;;;;;;;;;;;;;;;21.30;40.82;98812.75;3120357;27;115713;-56
2020/12/11 01:09:58;;;;;;;;;;;;;;;21.28;40.91;98812.31;3130455;27;114042;-57
2020/12/11 01:11:30;;;;;;;;;;;;;;;21.28;40.78;98809.50;3132987;27;113830;-62
2020/12/11 01:13:01;;;;;;;;;;;;;;;21.27;41.05;98807.06;3134695;27;114316;-62
2020/12/11 01:14:32;;;;;;;;;;;;;;;21.24;41.17;98799.38;3134138;27;114527;-56
2020/12/11 01:16:05;;;;;;;;;;;;;;;21.23;41.03;98798.53;3135003;27;114754;-56
2020/12/11 01:17:36;;;;;;;;;;;;;;;21.21;41.17;98800.09;3135127;27;113966;-56
2020/12/11 01:19:07;;;;;;;;;;;;;;;21.20;41.41;98802.09;3134711;27;114520;-56
2020/12/11 01:20:38;;;;;;;;;;;;;;;21.18;41.36;98796.00;3135516;27;113742;-56
2020/12/11 01:22:10;;;;;;;;;;;;;;;21.18;41.64;98795.19;3135198;27;113904;-56
2020/12/11 01:23:42;;;;;;;;;;;;;;;21.16;41.71;98789.97;3117668;27;115138;-56
2020/12/11 01:25:13;;;;;;;;;;;;;;;21.15;41.52;98790.31;3130061;27;114794;-56
2020/12/11 01:26:45;;;;;;;;;;;;;;;21.14;41.52;98785.88;3121604;27;114356;-57
2020/12/11 01:28:16;;;;;;;;;;;;;;;21.12;41.92;98785.41;3128208;27;114468;-56
2020/12/11 01:29:47;;;;;;;;;;;;;;;21.11;41.77;98780.97;3120086;27;114416;-57
2020/12/11 01:31:19;;;;;;;;;;;;;;;21.09;41.93;98770.09;3133595;27;115677;-57
2020/12/11 01:32:50;;;;;;;;;;;;;;;21.08;41.93;98768.47;3132707;27;115037;-57
2020/12/11 01:34:21;;;;;;;;;;;;;;;21.07;41.89;98766.84;3134766;27;114807;-57
2020/12/11 01:35:52;;;;;;;;;;;;;;;21.06;42.01;98761.59;3135542;27;114588;-56
2020/12/11 01:37:24;;;;;;;;;;;;;;;21.04;42.14;98759.13;3134960;27;114003;-56
2020/12/11 01:38:55;;;;;;;;;;;;;;;21.02;42.19;98758.72;3133478;27;115485;-57
2020/12/11 01:40:32;;;;;;;;;;;;;;;21.02;42.05;98752.28;3135113;27;115222;-57
2020/12/11 01:42:13;;;;;;;;;;;;;;;21.01;42.50;98753.44;3135390;27;114990;-62
2020/12/11 01:43:44;;;;;;;;;;;;;;;21.00;42.23;98749.00;3135095;27;115241;-62
2020/12/11 01:45:16;;;;;;;;;;;;;;;20.98;42.64;98749.38;3135026;27;117333;-60
2020/12/11 01:46:48;;;;;;;;;;;;;;;20.98;42.50;98740.16;3135127;27;115520;-60
2020/12/11 01:48:20;;;;;;;;;;;;;;;20.97;42.43;98739.34;3121037;27;115063;-60
2020/12/11 01:49:53;;;;;;;;;;;;;;;20.95;42.60;98736.06;3121572;27;114130;-60
2020/12/11 01:51:26;;;;;;;;;;;;;;;20.93;42.54;98732.81;3132016;27;114036;-63
2020/12/11 01:52:57;;;;;;;;;;;;;;;20.92;42.48;98731.19;3137651;27;115941;-60
2020/12/11 01:54:29;;;;;;;;;;;;;;;20.91;42.75;98729.56;3133993;27;114676;-60
2020/12/11 01:56:01;;;;;;;;;;;;;;;20.90;42.80;98725.13;3135601;27;115786;-60
2020/12/11 01:57:47;;;;;;;;;;;;;;;20.89;42.64;98722.69;3135387;27;114839;-60
2020/12/11 01:59:22;;;;;;;;;;;;;;;20.88;42.58;98712.63;3134936;27;114814;-60
2020/12/11 02:00:55;;;;;;;;;;;;;;;20.85;42.83;98714.97;3121859;27;116331;-61
2020/12/11 02:02:28;;;;;;;;;;;;;;;20.85;42.73;98712.16;3130014;27;114432;-61
2020/12/11 02:04:00;;;;;;;;;;;;;;;20.83;42.90;98708.94;3134497;27;114753;-60
2020/12/11 02:05:31;;;;;;;;;;;;;;;20.82;43.03;98704.50;3135082;27;114679;-61
2020/12/11 02:07:03;;;;;;;;;;;;;;;20.82;42.85;98692.44;3135274;27;115307;-61
2020/12/11 02:08:34;;;;;;;;;;;;;;;20.80;42.87;98689.22;3132298;27;114676;-62
2020/12/11 02:10:06;;;;;;;;;;;;;;;20.78;43.19;98683.94;3134722;27;115166;-61
2020/12/11 02:11:37;;;;;;;;;;;;;;;20.77;43.25;98678.69;3135424;27;114709;-61
2020/12/11 02:13:09;;;;;;;;;;;;;;;20.74;43.51;98674.63;3133890;27;114965;-62
2020/12/11 02:14:40;;;;;;;;;;;;;;;20.76;43.36;98671.44;3138045;27;115921;-55
2020/12/11 02:16:11;;;;;;;;;;;;;;;20.73;43.63;98678.63;3134739;27;113931;-55
2020/12/11 02:17:42;;;;;;;;;;;;;;;20.73;43.49;98673.00;3135182;27;113843;-55
2020/12/11 02:19:14;;;;;;;;;;;;;;;20.74;43.28;98677.44;3120562;27;113958;-56
2020/12/11 02:20:45;;;;;;;;;;;;;;;20.72;43.35;98668.56;3130963;27;113967;-56
2020/12/11 02:22:16;;;;;;;;;;;;;;;20.74;43.39;98677.44;3135312;27;114339;-55
2020/12/11 02:23:47;;;;;;;;;;;;;;;20.72;43.51;98662.94;3132797;27;115014;-56
2020/12/11 02:25:19;;;;;;;;;;;;;;;20.70;43.50;98665.31;3134213;27;114265;-57
2020/12/11 02:26:54;;;;;;;;;;;;;;;20.70;43.40;98672.94;3134977;27;113822;-56
2020/12/11 02:28:35;;;;;;;;;;;;;;;20.67;43.39;98666.03;3133849;27;113964;-56
2020/12/11 02:30:06;;;;;;;;;;;;;;;20.65;43.65;98657.19;3135230;27;114252;-60
2020/12/11 02:31:37;;;;;;;;;;;;;;;20.63;43.48;98656.72;3135214;27;113931;-60
2020/12/11 02:33:09;;;;;;;;;;;;;;;20.62;43.69;98659.91;3121435;27;113757;-61
2020/12/11 02:34:45;;;;;;;;;;;;;;;20.60;43.38;98656.66;3130821;27;114193;-61
2020/12/11 02:36:19;;;;;;;;;;;;;;;20.57;43.58;98649.78;3138931;27;113808;-60
2020/12/11 02:37:50;;;;;;;;;;;;;;;20.57;43.78;98652.59;3133778;27;115315;-57
2020/12/11 02:39:22;;;;;;;;;;;;;;;20.57;43.35;98643.38;3120218;27;115128;-57
2020/12/11 02:40:55;;;;;;;;;;;;;;;20.56;43.55;98645.34;3131133;27;115400;-57
2020/12/11 02:42:26;;;;;;;;;;;;;;;20.54;43.30;98638.47;3135383;27;115690;-60
2020/12/11 02:43:58;;;;;;;;;;;;;;;20.53;43.73;98634.06;3121199;27;115483;-57
2020/12/11 02:45:29;;;;;;;;;;;;;;;20.52;43.92;98624.81;3130139;27;115269;-57
2020/12/11 02:47:01;;;;;;;;;;;;;;;20.51;43.64;98628.78;3135284;27;115097;-58
2020/12/11 02:48:32;;;;;;;;;;;;;;;20.50;43.39;98624.34;3134164;27;115176;-57
2020/12/11 02:50:04;;;;;;;;;;;;;;;20.48;43.48;98623.91;3134969;27;114186;-56
2020/12/11 02:51:35;;;;;;;;;;;;;;;20.47;43.84;98615.88;3135181;27;114240;-56
2020/12/11 02:53:06;;;;;;;;;;;;;;;20.46;43.54;98611.44;3132627;27;114823;-57
2020/12/11 02:54:37;;;;;;;;;;;;;;;20.45;43.85;98616.22;3134092;27;115045;-57
2020/12/11 02:56:08;;;;;;;;;;;;;;;20.44;43.80;98611.81;3135818;27;115389;-56
2020/12/11 02:57:40;;;;;;;;;;;;;;;20.44;43.80;98613.78;3138707;27;114328;-55
2020/12/11 02:59:11;;;;;;;;;;;;;;;20.41;43.84;98607.72;3134573;27;114740;-55
2020/12/11 03:00:42;;;;;;;;;;;;;;;20.41;43.82;98606.91;3134412;27;114603;-57
2020/12/11 03:02:13;;;;;;;;;;;;;;;20.40;43.74;98599.66;3120768;27;115284;-56
2020/12/11 03:03:45;;;;;;;;;;;;;;;20.39;43.98;98601.69;3129494;27;114609;-57
2020/12/11 03:05:16;;;;;;;;;;;;;;;20.39;43.96;98595.25;3135026;27;116057;-58
2020/12/11 03:06:47;;;;;;;;;;;;;;;20.36;43.96;98591.16;3134956;27;115793;-58
2020/12/11 03:08:18;;;;;;;;;;;;;;;20.37;43.90;98589.19;3132094;27;115833;-56
2020/12/11 03:09:49;;;;;;;;;;;;;;;20.34;44.09;98589.94;3133776;27;114651;-58
2020/12/11 03:11:20;;;;;;;;;;;;;;;20.34;43.80;98584.31;3135185;27;116037;-58
2020/12/11 03:12:52;;;;;;;;;;;;;;;20.31;44.12;98571.81;3134351;27;114686;-58
2020/12/11 03:14:23;;;;;;;;;;;;;;;20.32;44.10;98570.66;3133954;27;117827;-59
2020/12/11 03:15:55;;;;;;;;;;;;;;;20.30;44.21;98559.00;3134616;27;114635;-57
2020/12/11 03:17:26;;;;;;;;;;;;;;;20.29;44.18;98562.94;3134710;27;115186;-54
2020/12/11 03:18:57;;;;;;;;;;;;;;;20.28;44.20;98558.50;3134588;27;114616;-55
2020/12/11 03:20:28;;;;;;;;;;;;;;;20.27;44.09;98556.88;3137817;27;114861;-55
2020/12/11 03:21:59;;;;;;;;;;;;;;;20.24;44.36;98554.00;3134816;27;113999;-58
2020/12/11 03:23:33;;;;;;;;;;;;;;;20.25;43.99;98558.44;3132179;27;114139;-58
2020/12/11 03:25:04;;;;;;;;;;;;;;;20.24;43.85;98559.59;3133486;27;113862;-59
2020/12/11 03:26:35;;;;;;;;;;;;;;;20.22;44.03;98548.75;3135176;27;114418;-58
2020/12/11 03:28:06;;;;;;;;;;;;;;;20.22;44.21;98547.94;3133875;27;114096;-58
2020/12/11 03:29:38;;;;;;;;;;;;;;;20.20;44.20;98537.09;3120568;27;113763;-59
2020/12/11 03:31:09;;;;;;;;;;;;;;;20.21;44.42;98537.91;3129622;27;113882;-59
2020/12/11 03:32:40;;;;;;;;;;;;;;;20.20;44.66;98536.28;3134490;27;113906;-60
2020/12/11 03:34:12;;;;;;;;;;;;;;;20.19;44.60;98534.66;3133732;27;114235;-61
2020/12/11 03:35:43;;;;;;;;;;;;;;;20.18;44.47;98531.03;3135033;27;113991;-61
2020/12/11 03:37:15;;;;;;;;;;;;;;;20.18;44.58;98527.41;3134577;27;114377;-61
2020/12/11 03:38:47;;;;;;;;;;;;;;;20.17;44.38;98514.59;3131191;27;114025;-61
2020/12/11 03:40:19;;;;;;;;;;;;;;;20.15;44.60;98508.53;3133546;27;113943;-60
2020/12/11 03:41:51;;;;;;;;;;;;;;;20.14;44.47;98518.91;3138696;27;114057;-60
2020/12/11 03:43:22;;;;;;;;;;;;;;;20.11;44.68;98516.84;3132975;27;114069;-60
2020/12/11 03:44:54;;;;;;;;;;;;;;;20.12;44.48;98509.25;3134458;27;114136;-60
2020/12/11 03:46:25;;;;;;;;;;;;;;;20.09;44.87;98513.59;3134409;27;115333;-60
2020/12/11 03:47:57;;;;;;;;;;;;;;;20.09;44.88;98510.78;3134231;27;115407;-60
2020/12/11 03:49:28;;;;;;;;;;;;;;;20.08;44.75;98509.16;3120315;27;113899;-60
2020/12/11 03:50:59;;;;;;;;;;;;;;;20.06;44.88;98500.31;3130378;27;114637;-60
2020/12/11 03:52:30;;;;;;;;;;;;;;;20.05;44.95;98501.50;3134038;27;115629;-60
2020/12/11 03:54:02;;;;;;;;;;;;;;;20.05;44.84;98504.28;3132695;27;115306;-60
2020/12/11 03:55:33;;;;;;;;;;;;;;;20.03;45.00;98495.44;3134100;27;115099;-60
2020/12/11 03:57:04;;;;;;;;;;;;;;;20.02;45.26;98491.00;3134742;27;114343;-60
2020/12/11 03:58:37;;;;;;;;;;;;;;;20.02;45.00;98493.00;3133578;27;115441;-60
2020/12/11 04:00:08;;;;;;;;;;;;;;;20.01;45.29;98483.78;3134850;27;115426;-60
2020/12/11 04:01:40;;;;;;;;;;;;;;;20.01;45.16;98482.97;3133390;27;114322;-59
2020/12/11 04:03:11;;;;;;;;;;;;;;;19.99;45.10;98484.13;3137810;27;115327;-59
2020/12/11 04:04:42;;;;;;;;;;;;;;;19.99;45.97;98477.72;3134934;27;116510;-60
2020/12/11 04:06:15;;;;;;;;;;;;;;;19.99;45.15;98475.72;3133253;27;115173;-60
2020/12/11 04:07:47;;;;;;;;;;;;;;;19.98;45.32;98473.31;3131866;27;114651;-60
2020/12/11 04:09:18;;;;;;;;;;;;;;;19.98;45.58;98473.31;3132462;27;114754;-61
2020/12/11 04:10:49;;;;;;;;;;;;;;;19.96;45.57;98470.84;3133888;27;114722;-59
2020/12/11 04:12:21;;;;;;;;;;;;;;;19.93;45.60;98460.38;3133869;27;114676;-60
2020/12/11 04:13:52;;;;;;;;;;;;;;;19.92;45.69;98457.94;3131955;27;115348;-59
2020/12/11 04:15:24;;;;;;;;;;;;;;;19.92;45.80;98453.16;3134012;27;114773;-60
2020/12/11 04:16:56;;;;;;;;;;;;;;;19.91;45.84;98454.31;3133790;27;114779;-60
2020/12/11 04:18:27;;;;;;;;;;;;;;;19.92;45.87;98441.94;3113122;27;116661;-60
2020/12/11 04:19:58;;;;;;;;;;;;;;;19.91;45.68;98451.53;3130551;27;116127;-60
2020/12/11 04:21:29;;;;;;;;;;;;;;;19.91;45.88;98437.50;3134566;27;116125;-60
2020/12/11 04:23:00;;;;;;;;;;;;;;;19.92;45.79;98439.13;3129728;27;118729;-60
2020/12/11 04:24:32;;;;;;;;;;;;;;;19.88;46.00;98435.44;3131644;27;115884;-57
2020/12/11 04:26:03;;;;;;;;;;;;;;;19.89;45.83;98431.47;3132918;27;114380;-57
2020/12/11 04:27:34;;;;;;;;;;;;;;;19.88;45.93;98420.63;3134318;27;114605;-57
2020/12/11 04:29:05;;;;;;;;;;;;;;;19.85;46.14;98422.16;3120073;27;114691;-57
2020/12/11 04:30:37;;;;;;;;;;;;;;;19.84;46.00;98417.75;3129719;27;114164;-57
2020/12/11 04:32:08;;;;;;;;;;;;;;;19.86;46.11;98414.56;3134288;27;113905;-57
2020/12/11 04:33:39;;;;;;;;;;;;;;;19.83;46.26;98410.50;3133615;27;113754;-57
2020/12/11 04:35:10;;;;;;;;;;;;;;;19.84;46.20;98405.72;3133951;27;114303;-56
2020/12/11 04:36:41;;;;;;;;;;;;;;;19.83;46.16;98410.50;3120984;27;113978;-56
2020/12/11 04:38:13;;;;;;;;;;;;;;;19.83;46.38;98415.28;3126745;27;114211;-56
2020/12/11 04:39:44;;;;;;;;;;;;;;;19.81;46.58;98417.63;3133876;27;113877;-57
2020/12/11 04:41:17;;;;;;;;;;;;;;;19.80;46.59;98414.06;3134057;27;114186;-57
2020/12/11 04:42:51;;;;;;;;;;;;;;;19.79;46.68;98411.59;3133996;27;113988;-60
2020/12/11 04:44:23;;;;;;;;;;;;;;;19.80;46.52;98404.81;3133837;27;113675;-59
2020/12/11 04:45:54;;;;;;;;;;;;;;;19.78;46.49;98413.59;3131153;27;113793;-60
2020/12/11 04:47:26;;;;;;;;;;;;;;;19.78;46.40;98410.78;3137729;27;114109;-59
2020/12/11 04:48:57;;;;;;;;;;;;;;;19.78;46.63;98409.97;3134015;27;115431;-59
2020/12/11 04:50:29;;;;;;;;;;;;;;;19.78;46.78;98404.38;3134114;27;113970;-60
2020/12/11 04:52:03;;;;;;;;;;;;;;;19.76;46.77;98410.31;3125198;27;114278;-57
2020/12/11 04:53:36;;;;;;;;;;;;;;;19.76;46.86;98409.53;3126246;27;115600;-57
2020/12/11 04:55:11;;;;;;;;;;;;;;;19.75;46.91;98407.91;3122550;27;114059;-57
2020/12/11 04:56:46;;;;;;;;;;;;;;;19.74;47.00;98409.06;3131442;27;115334;-57
2020/12/11 04:58:17;;;;;;;;;;;;;;;19.72;47.04;98403.81;3132857;27;115162;-57
2020/12/11 04:59:50;;;;;;;;;;;;;;;19.71;47.13;98399.44;3134358;27;115105;-57
2020/12/11 05:01:29;;;;;;;;;;;;;;;19.73;47.09;98399.03;3133730;27;115549;-57
2020/12/11 05:03:00;;;;;;;;;;;;;;;19.72;46.87;98395.44;3133748;27;114507;-57
2020/12/11 05:04:31;;;;;;;;;;;;;;;19.69;47.08;98390.56;3133844;27;115520;-57
2020/12/11 05:06:02;;;;;;;;;;;;;;;19.69;46.92;98387.75;3132371;27;114209;-56
2020/12/11 05:07:35;;;;;;;;;;;;;;;19.69;46.84;98387.75;3131608;27;114191;-57
2020/12/11 05:09:09;;;;;;;;;;;;;;;19.68;47.17;98390.91;3125492;27;115387;-56
2020/12/11 05:10:40;;;;;;;;;;;;;;;19.67;47.00;98384.50;3123631;27;114605;-56
2020/12/11 05:12:13;;;;;;;;;;;;;;;19.67;46.82;98378.13;3134740;27;115859;-57
2020/12/11 05:13:44;;;;;;;;;;;;;;;19.64;46.98;98381.63;3125639;27;115818;-57
2020/12/11 05:15:17;;;;;;;;;;;;;;;19.65;47.03;98383.25;3131544;27;115239;-58
2020/12/11 05:17:01;;;;;;;;;;;;;;;19.64;46.92;98388.03;3136428;27;114710;-57
2020/12/11 05:18:33;;;;;;;;;;;;;;;19.62;47.05;98381.19;3135588;27;116332;-56
2020/12/11 05:20:05;;;;;;;;;;;;;;;19.63;46.87;98385.59;3136270;27;115512;-57
2020/12/11 05:21:38;;;;;;;;;;;;;;;19.62;47.12;98386.78;3136422;27;114946;-56
2020/12/11 05:23:11;;;;;;;;;;;;;;;19.62;46.93;98387.63;3134063;27;116272;-56
2020/12/11 05:24:44;;;;;;;;;;;;;;;19.61;46.95;98383.19;3135245;27;114679;-56
2020/12/11 05:26:21;;;;;;;;;;;;;;;19.59;47.13;98377.13;3136093;27;116100;-56
2020/12/11 05:27:52;;;;;;;;;;;;;;;19.58;47.29;98378.28;3123399;27;114589;-56
2020/12/11 05:29:28;;;;;;;;;;;;;;;19.57;47.20;98378.66;3135462;27;117684;-60
2020/12/11 05:31:06;;;;;;;;;;;;;;;19.57;47.41;98371.09;3139115;27;115823;-60
2020/12/11 05:32:39;;;;;;;;;;;;;;;19.55;47.24;98370.63;3136190;27;113889;-60
2020/12/11 05:34:13;;;;;;;;;;;;;;;19.54;47.12;98372.59;3135617;27;114058;-60
2020/12/11 05:35:45;;;;;;;;;;;;;;;19.54;47.30;98378.22;3135656;27;113971;-60
2020/12/11 05:37:16;;;;;;;;;;;;;;;19.55;47.60;98367.81;3135443;27;113834;-60
2020/12/11 05:38:47;;;;;;;;;;;;;;;19.57;47.83;98362.69;3133679;27;114765;-61
2020/12/11 05:40:29;;;;;;;;;;;;;;;19.62;47.49;98365.19;3135006;27;114364;-59
2020/12/11 05:42:01;;;;;;;;;;;;;;;19.65;46.93;98363.66;3132524;27;114714;-60
2020/12/11 05:43:32;;;;;;;;;;;;;;;19.66;47.44;98371.69;3123942;27;114012;-60
2020/12/11 05:45:17;;;;;;;;;;;;;;;19.69;47.46;98376.56;3122417;27;114287;-60
2020/12/11 05:46:48;;;;;;;;;;;;;;;19.70;47.50;98366.16;3123458;27;115111;-60
2020/12/11 05:48:21;;;;;;;;;;;;;;;19.75;47.59;98368.69;3120285;27;114330;-60
2020/12/11 05:49:52;;;;;;;;;;;;;;;19.77;47.84;98361.53;3131245;27;113968;-60
2020/12/11 05:51:25;;;;;;;;;;;;;;;19.79;47.90;98356.38;3121532;27;113993;-59
2020/12/11 05:52:56;;;;;;;;;;;;;;;19.83;48.00;98354.47;3133037;27;114267;-60
2020/12/11 05:54:28;;;;;;;;;;;;;;;19.87;48.16;98360.13;3133530;27;114403;-60
2020/12/11 05:55:59;;;;;;;;;;;;;;;19.90;47.82;98346.19;3135247;27;114193;-60
2020/12/11 05:57:39;;;;;;;;;;;;;;;19.93;48.04;98353.91;3134544;27;114444;-60
2020/12/11 05:59:12;;;;;;;;;;;;;;;19.99;48.06;98351.59;3135130;27;115029;-59
2020/12/11 06:00:44;;;;;;;;;;;;;;;20.04;47.72;98348.50;3134492;27;114040;-59
2020/12/11 06:02:19;;;;;;;;;;;;;;;20.07;47.62;98346.97;3133051;27;114434;-59
2020/12/11 06:03:52;;;;;;;;;;;;;;;20.10;47.59;98352.63;3134034;27;114078;-59
2020/12/11 06:05:24;;;;;;;;;;;;;;;20.15;47.34;98343.94;3133320;27;114013;-59
2020/12/11 06:06:57;;;;;;;;;;;;;;;20.18;47.28;98347.97;3135404;27;114360;-59
2020/12/11 06:08:28;;;;;;;;;;;;;;;20.21;47.36;98339.66;3131796;27;114137;-63
2020/12/11 06:10:01;;;;;;;;;;;;;;;20.24;47.21;98336.09;3121150;27;114264;-60
2020/12/11 06:11:35;;;;;;;;;;;;;;;20.29;47.15;98335.00;3131115;27;114668;-60
2020/12/11 06:13:07;;;;;;;;;;;;;;;20.32;47.11;98337.09;3134730;27;115303;-60
2020/12/11 06:14:57;;;;;;;;;;;;;;;20.36;46.94;98337.97;3138321;27;114527;-60
2020/12/11 06:16:29;;;;;;;;;;;;;;;20.41;46.84;98332.88;3132461;27;114231;-60
2020/12/11 06:18:17;;;;;;;;;;;;;;;20.45;46.77;98334.91;3134786;27;115189;-60
2020/12/11 06:19:49;;;;;;;;;;;;;;;20.48;46.72;98323.78;3121220;27;116088;-57
2020/12/11 06:21:21;;;;;;;;;;;;;;;20.52;46.21;98330.28;3129956;27;116407;-56
2020/12/11 06:22:52;;;;;;;;;;;;;;;20.57;46.60;98326.34;3132416;27;115462;-56
2020/12/11 06:24:27;;;;;;;;;;;;;;;20.58;46.11;98317.53;3119685;27;115840;-57
2020/12/11 06:26:02;;;;;;;;;;;;;;;20.63;46.30;98327.66;3132059;27;117363;-57
2020/12/11 06:27:43;;;;;;;;;;;;;;;20.65;46.34;98325.28;3133446;27;114559;-57
2020/12/11 06:29:24;;;;;;;;;;;;;;;20.69;46.22;98328.97;3135109;27;114353;-56
2020/12/11 06:30:56;;;;;;;;;;;;;;;20.72;46.83;98317.81;3135143;27;114679;-57
2020/12/11 06:32:32;;;;;;;;;;;;;;;20.75;46.46;98322.69;3131366;27;115624;-57
2020/12/11 06:34:18;;;;;;;;;;;;;;;20.78;46.08;98324.75;3134764;27;118558;-57
2020/12/11 06:35:56;;;;;;;;;;;;;;;20.82;46.03;98317.19;3121983;27;115957;-57
2020/12/11 06:37:42;;;;;;;;;;;;;;;20.84;46.07;98312.03;3131611;27;115851;-57
2020/12/11 06:39:38;;;;;;;;;;;;;;;20.88;46.03;98314.06;3134949;27;114752;-57
2020/12/11 06:41:10;;;;;;;;;;;;;;;20.93;45.53;98314.56;3131716;27;114703;-56
2020/12/11 06:42:42;;;;;;;;;;;;;;;20.96;45.87;98315.81;3133775;27;114256;-56
2020/12/11 06:44:15;;;;;;;;;;;;;;;20.99;45.68;98315.88;3133940;27;114611;-56
2020/12/11 06:45:46;;;;;;;;;;;;;;;21.03;45.25;98332.78;3133957;27;114238;-56
2020/12/11 06:47:18;;;;;;;;;;;;;;;21.04;45.47;98321.16;3134971;27;114049;-57
2020/12/11 06:49:09;;;;;;;;;;;;;;;21.08;45.10;98321.22;3133949;27;115637;-56
2020/12/11 06:51:00;;;;;;;;;;;;;;;21.10;44.95;98314.06;3133742;27;114450;-56
2020/12/11 06:52:34;;;;;;;;;;;;;;;21.14;45.17;98320.56;3131651;27;114151;-56
2020/12/11 06:54:08;;;;;;;;;;;;;;;21.17;44.73;98321.78;3133485;27;114715;-56
2020/12/11 06:55:49;;;;;;;;;;;;;;;21.19;45.19;98319.44;3133811;27;118763;-54
2020/12/11 06:57:31;;;;;;;;;;;;;;;21.21;45.09;98328.31;3135199;27;113706;-55
2020/12/11 06:59:22;;;;;;;;;;;;;;;21.24;45.03;98324.75;3133124;27;114558;-55
2020/12/11 07:00:55;;;;;;;;;;;;;;;21.26;44.77;98325.97;3128606;27;113708;-55
2020/12/11 07:02:27;;;;;;;;;;;;;;;21.28;44.93;98326.41;3138911;27;114666;-55
2020/12/11 07:04:16;;;;;;;;;;;;;;;21.29;45.10;98322.44;3134477;27;114709;-55
2020/12/11 07:06:05;;;;;;;;;;;;;;;21.34;44.78;98317.66;3135319;27;114185;-55
2020/12/11 07:07:36;;;;;;;;;;;;;;;21.36;44.66;98318.09;3120543;27;115298;-55
2020/12/11 07:09:07;;;;;;;;;;;;;;;21.37;44.96;98314.91;3128891;27;115304;-55
2020/12/11 07:10:59;;;;;;;;;;;;;;;21.39;44.63;98318.16;3133144;27;114645;-55
2020/12/11 07:12:45;;;;;;;;;;;;;;;21.43;44.89;98315.41;3134499;27;115156;-56
2020/12/11 07:14:16;;;;;;;;;;;;;;;21.46;44.86;98320.25;3135436;27;114831;-55
2020/12/11 07:15:55;;;;;;;;;;;;;;;21.47;44.50;98317.06;3135380;27;114995;-56
2020/12/11 07:17:27;;;;;;;;;;;;;;;21.50;44.77;98313.50;3121045;27;114654;-57
2020/12/11 07:18:59;;;;;;;;;;;;;;;21.51;44.37;98312.31;3118669;27;114209;-56
2020/12/11 07:20:30;;;;;;;;;;;;;;;21.53;44.36;98306.31;3123071;27;113805;-57
2020/12/11 07:22:02;;;;;;;;;;;;;;;21.55;44.22;98298.31;3134458;27;114353;-57
2020/12/11 07:23:34;;;;;;;;;;;;;;;21.57;44.72;98310.00;3132480;27;115108;-56
2020/12/11 07:25:05;;;;;;;;;;;;;;;21.59;44.50;98310.41;3138619;27;115072;-56
2020/12/11 07:26:36;;;;;;;;;;;;;;;21.61;44.62;98310.84;3135450;27;116145;-56
2020/12/11 07:28:07;;;;;;;;;;;;;;;21.63;44.59;98306.47;3134349;27;116090;-56
2020/12/11 07:29:46;;;;;;;;;;;;;;;21.65;44.50;98306.09;3135264;27;115968;-56
2020/12/11 07:31:18;;;;;;;;;;;;;;;21.67;44.67;98306.50;3134646;27;115572;-55
2020/12/11 07:32:51;;;;;;;;;;;;;;;21.70;44.70;98302.94;3134718;27;114653;-55
2020/12/11 07:34:27;;;;;;;;;;;;;;;21.72;45.28;98312.59;3134368;27;114916;-55
2020/12/11 07:35:59;;;;;;;;;;;;;;;21.74;45.42;98312.22;3134978;27;116880;-56
2020/12/11 07:37:30;;;;;;;;;;;;;;;21.77;45.27;98321.91;3134722;27;114730;-56
2020/12/11 07:39:22;;;;;;;;;;;;;;;21.78;44.78;98310.28;3133262;27;115949;-60
2020/12/11 07:41:03;;;;;;;;;;;;;;;21.81;45.06;98309.50;3131720;27;114642;-60
2020/12/11 07:42:34;;;;;;;;;;;;;;;21.83;44.84;98315.56;3134861;27;116218;-59
2020/12/11 07:44:24;;;;;;;;;;;;;;;21.85;45.22;98304.75;3134634;27;115348;-59
2020/12/11 07:45:56;;;;;;;;;;;;;;;21.89;45.57;98302.00;3126887;27;115934;-62
2020/12/11 07:47:27;;;;;;;;;;;;;;;21.91;45.10;98308.03;3132129;27;115403;-60
2020/12/11 07:48:58;;;;;;;;;;;;;;;21.94;44.89;98310.13;3120656;27;114354;-61
2020/12/11 07:50:30;;;;;;;;;;;;;;;21.96;45.09;98308.53;3130472;27;119107;-61
2020/12/11 07:52:02;;;;;;;;;;;;;;;21.97;44.91;98307.34;3122321;27;113726;-60
2020/12/11 07:53:33;;;;;;;;;;;;;;;21.99;44.94;98302.16;3127712;27;114444;-63
2020/12/11 07:55:10;;;;;;;;;;;;;;;22.01;45.01;98301.78;3133546;27;114380;-61
2020/12/11 07:56:42;;;;;;;;;;;;;;;22.02;44.51;98300.59;3122991;27;113650;-61
2020/12/11 07:58:13;;;;;;;;;;;;;;;22.04;44.54;98301.00;3132548;27;114220;-61