Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:26;;;;;;;;;;;21.50;99.90;;;;;;8406150;28;20415;-70
2023/08/12 00:06:28;;;;;;;;;;;21.60;99.90;;;;;;8413092;28;19936;-71
2023/08/12 00:10:30;;;;;;;;;;;21.50;99.90;;;;;;8418124;28;19923;-70
2023/08/12 00:14:32;;;;;;;;;;;21.60;99.90;;;;;;8438570;28;19927;-71
2023/08/12 00:18:36;;;;;;;;;;;21.50;99.90;;;;;;8413142;28;19924;-70
2023/08/12 00:22:38;;;;;;;;;;;21.50;99.90;;;;;;8411938;28;19931;-70
2023/08/12 00:26:40;;;;;;;;;;;21.50;99.90;;;;;;8419200;28;19965;-70
2023/08/12 00:30:41;;;;;;;;;;;21.50;99.90;;;;;;8404156;28;19946;-70
2023/08/12 00:34:43;;;;;;;;;;;21.50;99.90;;;;;;8428719;28;19925;-70
2023/08/12 00:38:45;;;;;;;;;;;21.50;99.90;;;;;;8410930;28;20410;-70
2023/08/12 00:42:46;;;;;;;;;;;21.50;99.90;;;;;;8402477;28;20433;-70
2023/08/12 00:46:48;;;;;;;;;;;21.50;99.90;;;;;;8434232;28;19929;-70
2023/08/12 00:50:50;;;;;;;;;;;21.50;99.90;;;;;;8405000;28;19928;-70
2023/08/12 00:54:52;;;;;;;;;;;21.40;99.90;;;;;;8451981;28;20350;-70
2023/08/12 00:58:53;;;;;;;;;;;21.40;99.90;;;;;;8406989;28;19932;-70
2023/08/12 01:02:56;;;;;;;;;;;21.40;99.90;;;;;;8432984;27;19939;-70
2023/08/12 01:06:58;;;;;;;;;;;21.40;99.90;;;;;;8407690;28;19971;-70
2023/08/12 01:11:06;;;;;;;;;;;21.40;99.90;;;;;;8425304;28;19924;-70
2023/08/12 01:15:10;;;;;;;;;;;21.30;99.90;;;;;;8448450;28;19932;-70
2023/08/12 01:19:21;;;;;;;;;;;21.30;99.90;;;;;;8419949;28;19931;-70
2023/08/12 01:23:23;;;;;;;;;;;21.30;99.90;;;;;;8419348;28;19928;-70
2023/08/12 01:27:25;;;;;;;;;;;21.30;99.90;;;;;;8417936;28;19935;-70
2023/08/12 01:31:31;;;;;;;;;;;21.30;99.90;;;;;;8420327;28;20283;-70
2023/08/12 01:35:36;;;;;;;;;;;21.20;99.90;;;;;;8436129;28;19924;-70
2023/08/12 01:39:39;;;;;;;;;;;21.20;99.90;;;;;;8422526;28;19924;-70
2023/08/12 01:43:41;;;;;;;;;;;21.20;99.90;;;;;;8449028;28;20287;-70
2023/08/12 01:47:43;;;;;;;;;;;21.20;99.90;;;;;;8434040;28;19969;-70
2023/08/12 01:51:45;;;;;;;;;;;21.20;99.90;;;;;;8431283;28;19928;-70
2023/08/12 01:55:47;;;;;;;;;;;21.20;99.90;;;;;;8407014;28;19924;-70
2023/08/12 01:59:49;;;;;;;;;;;21.20;99.90;;;;;;8394061;28;20005;-70
2023/08/12 02:03:51;;;;;;;;;;;21.20;99.90;;;;;;8388548;28;19924;-70
2023/08/12 02:28:11;;;;;;;;;;;21.10;99.90;;;;;;8393044;28;19966;-70
2023/08/12 02:32:12;;;;;;;;;;;21.10;99.90;;;;;;8397548;28;19932;-70
2023/08/12 02:36:14;;;;;;;;;;;21.10;99.90;;;;;;8414672;28;20236;-70
2023/08/12 02:50:23;;;;;;;;;;;21.10;99.90;;;;;;8393611;28;19938;-70
2023/08/12 02:54:25;;;;;;;;;;;21.10;99.90;;;;;;8420292;28;20341;-70
2023/08/12 02:58:26;;;;;;;;;;;21.20;99.90;;;;;;8422319;28;19935;-70
2023/08/12 03:02:28;;;;;;;;;;;21.10;99.90;;;;;;8407106;28;19981;-70
2023/08/12 03:06:30;;;;;;;;;;;21.20;99.90;;;;;;8412107;28;19932;-70
2023/08/12 03:10:33;;;;;;;;;;;21.20;99.90;;;;;;8424811;28;19935;-70
2023/08/12 03:14:34;;;;;;;;;;;21.20;99.90;;;;;;8416944;28;19924;-70
2023/08/12 03:18:36;;;;;;;;;;;21.20;99.90;;;;;;8420858;28;20420;-70
2023/08/12 03:22:38;;;;;;;;;;;21.20;99.90;;;;;;8418606;28;19932;-70
2023/08/12 03:26:39;;;;;;;;;;;21.20;99.90;;;;;;8418640;28;20304;-70
2023/08/12 03:30:41;;;;;;;;;;;21.20;99.90;;;;;;8420546;28;20292;-70
2023/08/12 03:34:43;;;;;;;;;;;21.20;99.90;;;;;;8445521;27;19935;-70
2023/08/12 03:38:44;;;;;;;;;;;21.20;99.90;;;;;;8412611;28;20379;-70
2023/08/12 03:47:50;;;;;;;;;;;21.10;99.90;;;;;;8409115;28;19919;-70
2023/08/12 03:51:52;;;;;;;;;;;21.20;99.90;;;;;;8431477;27;20373;-70
2023/08/12 03:55:53;;;;;;;;;;;21.10;99.90;;;;;;8409452;28;20335;-70
2023/08/12 03:59:55;;;;;;;;;;;21.20;99.90;;;;;;8434075;28;19923;-70
2023/08/12 04:03:57;;;;;;;;;;;21.20;99.90;;;;;;8418093;28;19977;-70
2023/08/12 04:07:58;;;;;;;;;;;21.10;99.90;;;;;;8403583;28;20336;-70
2023/08/12 04:22:07;;;;;;;;;;;21.10;99.90;;;;;;8395778;28;19926;-70
2023/08/12 04:26:09;;;;;;;;;;;21.10;99.90;;;;;;8387667;28;19933;-70
2023/08/12 04:30:10;;;;;;;;;;;21.10;99.90;;;;;;8404563;28;19933;-70
2023/08/12 04:34:12;;;;;;;;;;;21.10;99.90;;;;;;8394592;28;19932;-70
2023/08/12 04:38:15;;;;;;;;;;;21.10;99.90;;;;;;8416016;28;19925;-70
2023/08/12 04:42:17;;;;;;;;;;;21.10;99.90;;;;;;8404550;28;19932;-70
2023/08/12 04:46:18;;;;;;;;;;;21.10;99.90;;;;;;8405421;28;19939;-70
2023/08/12 04:50:20;;;;;;;;;;;21.20;99.90;;;;;;8391829;28;19982;-70
2023/08/12 04:54:21;;;;;;;;;;;21.10;99.90;;;;;;8412434;28;19930;-70
2023/08/12 04:58:23;;;;;;;;;;;21.20;99.90;;;;;;8405525;28;19948;-70
2023/08/12 05:02:25;;;;;;;;;;;21.20;99.90;;;;;;8393847;28;19972;-70
2023/08/12 05:06:27;;;;;;;;;;;21.10;99.90;;;;;;8406535;28;19929;-70
2023/08/12 05:10:29;;;;;;;;;;;21.20;99.90;;;;;;8417008;28;19924;-70
2023/08/12 05:14:30;;;;;;;;;;;21.10;99.90;;;;;;8415584;28;19989;-70
2023/08/12 05:18:32;;;;;;;;;;;21.10;99.90;;;;;;8424268;28;19978;-70
2023/08/12 05:22:34;;;;;;;;;;;21.10;99.90;;;;;;8415899;28;20386;-70
2023/08/12 05:26:35;;;;;;;;;;;21.10;99.90;;;;;;8402498;28;19928;-71
2023/08/12 05:30:38;;;;;;;;;;;21.10;99.90;;;;;;8384616;28;19993;-70
2023/08/12 05:34:40;;;;;;;;;;;21.10;99.90;;;;;;8405316;28;19924;-71
2023/08/12 05:38:41;;;;;;;;;;;21.10;99.90;;;;;;8405759;28;19929;-70
2023/08/12 05:42:43;;;;;;;;;;;21.10;99.90;;;;;;8427846;28;20341;-70
2023/08/12 05:46:45;;;;;;;;;;;21.00;99.90;;;;;;8408112;28;19939;-70
2023/08/12 05:50:47;;;;;;;;;;;21.00;99.90;;;;;;8407023;28;19932;-70
2023/08/12 05:54:48;;;;;;;;;;;21.00;99.90;;;;;;8419708;28;19994;-70
2023/08/12 05:58:50;;;;;;;;;;;21.00;99.90;;;;;;8428237;28;19924;-70
2023/08/12 06:02:52;;;;;;;;;;;21.00;99.90;;;;;;8418686;28;20449;-70
2023/08/12 06:06:54;;;;;;;;;;;21.00;99.90;;;;;;8416034;28;20376;-70
2023/08/12 06:10:55;;;;;;;;;;;21.00;99.90;;;;;;8407117;28;20371;-70
2023/08/12 06:14:57;;;;;;;;;;;20.90;99.90;;;;;;8433744;28;20295;-70
2023/08/12 06:18:59;;;;;;;;;;;20.90;99.90;;;;;;8425626;28;19924;-70
2023/08/12 06:23:01;;;;;;;;;;;20.90;99.90;;;;;;8425391;28;19928;-70
2023/08/12 06:27:03;;;;;;;;;;;20.80;99.90;;;;;;8397647;28;20257;-70
2023/08/12 06:31:04;;;;;;;;;;;20.80;99.90;;;;;;8435533;28;19924;-70
2023/08/12 06:35:06;;;;;;;;;;;20.70;99.90;;;;;;8416639;28;19932;-70
2023/08/12 06:39:08;;;;;;;;;;;20.70;99.90;;;;;;8425295;28;19932;-70
2023/08/12 06:43:10;;;;;;;;;;;20.60;99.90;;;;;;8424597;28;20368;-70
2023/08/12 06:47:12;;;;;;;;;;;20.70;99.90;;;;;;8409492;28;19924;-70
2023/08/12 06:51:13;;;;;;;;;;;20.60;99.90;;;;;;8429890;28;19947;-70
2023/08/12 06:55:15;;;;;;;;;;;20.60;99.90;;;;;;8419125;28;19940;-71
2023/08/12 06:59:17;;;;;;;;;;;20.70;99.90;;;;;;8408391;27;20168;-70
2023/08/12 07:03:19;;;;;;;;;;;20.70;99.90;;;;;;8398815;28;19979;-70
2023/08/12 07:07:21;;;;;;;;;;;20.70;99.90;;;;;;8397367;28;20450;-70
2023/08/12 07:11:23;;;;;;;;;;;20.70;99.90;;;;;;8386081;28;19931;-70
2023/08/12 07:15:24;;;;;;;;;;;20.70;99.90;;;;;;8391154;28;19970;-71
2023/08/12 07:19:26;;;;;;;;;;;20.60;99.90;;;;;;8388559;28;19928;-70
2023/08/12 07:23:28;;;;;;;;;;;20.70;99.90;;;;;;8394217;28;19928;-71
2023/08/12 07:27:29;;;;;;;;;;;20.70;99.90;;;;;;8388965;28;19935;-70
2023/08/12 07:31:31;;;;;;;;;;;20.70;99.90;;;;;;8388861;28;20203;-70
2023/08/12 07:35:33;;;;;;;;;;;20.70;99.90;;;;;;8389209;28;19978;-71
2023/08/12 07:39:35;;;;;;;;;;;20.80;99.90;;;;;;8395955;28;19976;-70
2023/08/12 07:43:37;;;;;;;;;;;20.70;99.90;;;;;;8399999;28;19929;-70
2023/08/12 07:47:38;;;;;;;;;;;20.80;99.90;;;;;;8391220;28;19947;-71
2023/08/12 07:51:41;;;;;;;;;;;20.80;99.90;;;;;;8397078;28;20018;-71
2023/08/12 07:55:43;;;;;;;;;;;20.80;99.90;;;;;;8391632;28;19928;-71
2023/08/12 07:59:44;;;;;;;;;;;20.70;99.90;;;;;;8396378;28;20369;-71
2023/08/12 08:03:48;;;;;;;;;;;20.80;99.90;;;;;;8389876;28;20402;-70
2023/08/12 08:07:50;;;;;;;;;;;20.70;99.90;;;;;;8389482;28;19924;-71
2023/08/12 08:11:51;;;;;;;;;;;20.80;99.90;;;;;;8398110;28;19928;-71
2023/08/12 08:15:55;;;;;;;;;;;20.70;99.90;;;;;;8393343;28;19932;-70
2023/08/12 08:19:57;;;;;;;;;;;20.70;99.90;;;;;;8392371;28;19928;-71
2023/08/12 08:23:58;;;;;;;;;;;20.70;99.90;;;;;;8417745;28;19994;-71
2023/08/12 08:28:00;;;;;;;;;;;20.70;99.90;;;;;;8397276;28;19924;-71
2023/08/12 08:32:02;;;;;;;;;;;20.60;99.90;;;;;;8393673;28;19924;-71
2023/08/12 08:36:04;;;;;;;;;;;20.60;99.90;;;;;;8392018;28;19982;-71
2023/08/12 08:40:07;;;;;;;;;;;20.60;99.90;;;;;;8401170;28;19928;-72
2023/08/12 08:44:10;;;;;;;;;;;20.60;99.90;;;;;;8412214;28;19931;-71
2023/08/12 08:48:11;;;;;;;;;;;20.60;99.90;;;;;;8395629;28;19928;-71
2023/08/12 08:52:13;;;;;;;;;;;20.60;99.90;;;;;;8398020;28;19924;-71
2023/08/12 08:56:15;;;;;;;;;;;20.50;99.90;;;;;;8415253;28;19941;-71
2023/08/12 09:00:17;;;;;;;;;;;20.30;99.90;;;;;;8400870;28;19932;-71
2023/08/12 09:04:21;;;;;;;;;;;19.90;99.90;;;;;;8404640;28;19928;-71
2023/08/12 09:08:23;;;;;;;;;;;19.60;99.90;;;;;;8406436;28;19925;-71
2023/08/12 09:12:25;;;;;;;;;;;19.40;99.90;;;;;;8395328;28;19924;-71
2023/08/12 09:16:26;;;;;;;;;;;19.20;99.90;;;;;;8382755;28;19925;-71
2023/08/12 09:20:28;;;;;;;;;;;19.10;99.90;;;;;;8406902;28;19969;-71
2023/08/12 09:24:30;;;;;;;;;;;19.10;99.90;;;;;;8398886;28;19931;-71
2023/08/12 09:28:31;;;;;;;;;;;19.10;99.90;;;;;;8399530;28;19935;-71
2023/08/12 09:32:34;;;;;;;;;;;19.10;99.90;;;;;;8404175;28;19924;-71
2023/08/12 09:36:36;;;;;;;;;;;19.00;99.90;;;;;;8403460;28;19924;-72
2023/08/12 09:40:38;;;;;;;;;;;19.00;99.90;;;;;;8404635;28;19967;-72
2023/08/12 09:44:41;;;;;;;;;;;19.00;99.90;;;;;;8398466;28;19928;-71
2023/08/12 09:48:43;;;;;;;;;;;19.20;99.90;;;;;;8397069;28;19929;-71
2023/08/12 09:52:45;;;;;;;;;;;19.30;99.90;;;;;;8399402;28;19936;-71
2023/08/12 09:56:47;;;;;;;;;;;19.40;99.90;;;;;;8401397;28;20532;-71
2023/08/12 10:00:49;;;;;;;;;;;19.40;99.90;;;;;;8394730;28;20528;-71
2023/08/12 10:04:55;;;;;;;;;;;19.40;99.90;;;;;;8403387;28;20453;-71
2023/08/12 10:08:57;;;;;;;;;;;19.50;99.90;;;;;;8400487;28;19933;-71
2023/08/12 10:12:59;;;;;;;;;;;19.60;99.90;;;;;;8408485;28;19935;-71
2023/08/12 10:17:01;;;;;;;;;;;19.80;99.90;;;;;;8392332;28;20564;-71
2023/08/12 10:21:09;;;;;;;;;;;20.00;99.90;;;;;;8405391;28;20382;-71
2023/08/12 10:25:12;;;;;;;;;;;20.10;99.90;;;;;;8404021;28;19924;-71
2023/08/12 10:29:15;;;;;;;;;;;20.20;99.90;;;;;;8422094;27;19933;-71
2023/08/12 10:33:18;;;;;;;;;;;20.40;99.90;;;;;;8419456;27;19933;-71
2023/08/12 10:37:20;;;;;;;;;;;20.40;99.90;;;;;;8401684;28;19932;-71
2023/08/12 10:41:22;;;;;;;;;;;20.50;99.90;;;;;;8401144;28;19935;-71
2023/08/12 10:45:40;;;;;;;;;;;20.50;99.90;;;;;;8390071;28;19924;-71
2023/08/12 10:49:52;;;;;;;;;;;20.60;99.90;;;;;;8401400;28;19929;-71
2023/08/12 10:54:09;;;;;;;;;;;20.60;99.90;;;;;;8396939;28;19924;-71
2023/08/12 10:58:23;;;;;;;;;;;20.80;99.90;;;;;;8395840;28;19925;-71
2023/08/12 11:02:29;;;;;;;;;;;20.90;99.90;;;;;;8419256;27;19932;-71
2023/08/12 11:06:31;;;;;;;;;;;20.90;99.90;;;;;;8389736;28;19928;-71
2023/08/12 11:10:33;;;;;;;;;;;21.00;99.90;;;;;;8400089;28;19966;-71
2023/08/12 11:15:08;;;;;;;;;;;21.10;99.90;;;;;;8396816;28;20393;-71
2023/08/12 11:19:09;;;;;;;;;;;21.20;99.90;;;;;;8385182;28;19974;-71
2023/08/12 11:23:11;;;;;;;;;;;21.30;99.90;;;;;;8399599;28;19978;-71
2023/08/12 11:27:13;;;;;;;;;;;21.30;99.90;;;;;;8403172;28;19975;-71
2023/08/12 11:31:15;;;;;;;;;;;21.30;99.90;;;;;;8382254;28;19947;-71
2023/08/12 11:35:18;;;;;;;;;;;21.40;99.90;;;;;;8395267;28;20479;-71
2023/08/12 11:39:20;;;;;;;;;;;21.40;99.90;;;;;;8399499;28;19932;-71
2023/08/12 11:43:22;;;;;;;;;;;21.60;99.90;;;;;;8402877;28;20295;-71
2023/08/12 11:47:24;;;;;;;;;;;21.70;99.90;;;;;;8394451;28;19931;-71
2023/08/12 11:51:26;;;;;;;;;;;21.80;99.90;;;;;;8398918;28;19932;-71
2023/08/12 11:55:28;;;;;;;;;;;21.90;99.90;;;;;;8404271;28;20303;-71
2023/08/12 11:59:30;;;;;;;;;;;22.00;99.90;;;;;;8400072;28;19931;-71
2023/08/12 12:03:32;;;;;;;;;;;22.10;99.90;;;;;;8402382;28;19925;-71
2023/08/12 12:07:34;;;;;;;;;;;22.20;99.90;;;;;;8395727;28;20329;-71
2023/08/12 12:11:38;;;;;;;;;;;22.20;99.90;;;;;;8402253;28;19928;-71
2023/08/12 12:15:43;;;;;;;;;;;22.30;99.90;;;;;;8395623;28;19936;-70
2023/08/12 12:19:45;;;;;;;;;;;22.30;99.90;;;;;;8374243;28;19925;-71
2023/08/12 12:23:47;;;;;;;;;;;22.30;99.90;;;;;;8391165;28;19929;-71
2023/08/12 12:27:48;;;;;;;;;;;22.30;99.90;;;;;;8405194;28;19924;-70
2023/08/12 12:31:50;;;;;;;;;;;22.30;99.90;;;;;;8393248;28;20296;-71
2023/08/12 12:35:52;;;;;;;;;;;22.40;99.90;;;;;;8402980;28;19925;-71
2023/08/12 12:39:59;;;;;;;;;;;22.50;99.90;;;;;;8387835;28;19969;-71
2023/08/12 12:44:01;;;;;;;;;;;22.50;99.90;;;;;;8391903;28;19944;-71
2023/08/12 12:48:03;;;;;;;;;;;22.60;99.90;;;;;;8397900;28;19932;-70
2023/08/12 12:52:05;;;;;;;;;;;22.60;99.90;;;;;;8414045;27;20331;-71
2023/08/12 12:56:06;;;;;;;;;;;22.70;99.90;;;;;;8398480;28;19924;-71
2023/08/12 13:00:11;;;;;;;;;;;22.70;99.90;;;;;;8388989;28;19967;-71
2023/08/12 13:04:13;;;;;;;;;;;22.80;99.90;;;;;;8397556;28;20691;-71
2023/08/12 13:08:14;;;;;;;;;;;22.90;99.90;;;;;;8404394;28;19924;-70
2023/08/12 13:12:16;;;;;;;;;;;23.00;99.90;;;;;;8405923;28;19928;-71
2023/08/12 13:16:18;;;;;;;;;;;23.10;99.90;;;;;;8399802;28;19932;-70
2023/08/12 13:20:21;;;;;;;;;;;23.20;99.90;;;;;;8421954;27;19980;-71
2023/08/12 13:24:22;;;;;;;;;;;23.20;99.90;;;;;;8401057;28;19931;-71
2023/08/12 13:28:24;;;;;;;;;;;23.30;99.90;;;;;;8409231;28;19932;-71
2023/08/12 13:32:26;;;;;;;;;;;23.30;99.90;;;;;;8406981;28;19925;-70
2023/08/12 13:36:27;;;;;;;;;;;23.30;99.90;;;;;;8418908;27;19931;-71
2023/08/12 13:40:29;;;;;;;;;;;23.30;99.90;;;;;;8420780;27;19925;-70
2023/08/12 13:44:31;;;;;;;;;;;23.30;99.90;;;;;;8399805;28;19932;-71
2023/08/12 13:48:32;;;;;;;;;;;23.30;99.90;;;;;;8392945;28;19924;-70
2023/08/12 13:52:34;;;;;;;;;;;23.30;99.90;;;;;;8401079;28;19924;-71
2023/08/12 13:56:36;;;;;;;;;;;23.30;99.90;;;;;;8389045;28;19998;-70
2023/08/12 14:00:37;;;;;;;;;;;23.30;99.90;;;;;;8392439;28;19932;-71
2023/08/12 14:04:39;;;;;;;;;;;23.40;99.90;;;;;;8404084;28;19932;-70
2023/08/12 14:08:41;;;;;;;;;;;23.40;99.90;;;;;;8404250;27;19932;-71
2023/08/12 14:12:42;;;;;;;;;;;23.30;99.90;;;;;;8385807;28;19994;-71
2023/08/12 14:16:44;;;;;;;;;;;23.30;99.90;;;;;;8399563;27;20765;-70
2023/08/12 14:20:46;;;;;;;;;;;23.30;99.90;;;;;;8387448;28;20363;-71
2023/08/12 14:24:51;;;;;;;;;;;23.20;99.90;;;;;;8406610;28;20334;-71
2023/08/12 14:28:52;;;;;;;;;;;23.10;99.90;;;;;;8381005;28;19928;-71
2023/08/12 14:32:54;;;;;;;;;;;23.10;99.90;;;;;;8410005;28;19981;-72
2023/08/12 14:36:56;;;;;;;;;;;23.00;99.90;;;;;;8416064;28;20356;-71
2023/08/12 14:40:57;;;;;;;;;;;22.90;99.90;;;;;;8404110;28;19936;-71
2023/08/12 14:44:59;;;;;;;;;;;22.90;99.90;;;;;;8397999;28;20365;-71
2023/08/12 14:49:01;;;;;;;;;;;22.80;99.90;;;;;;8400546;28;20474;-71
2023/08/12 14:53:02;;;;;;;;;;;22.80;99.90;;;;;;8417610;27;19959;-71
2023/08/12 14:57:04;;;;;;;;;;;22.70;99.90;;;;;;8396271;28;19977;-71
2023/08/12 15:01:06;;;;;;;;;;;22.60;99.90;;;;;;8395578;28;20434;-71
2023/08/12 15:05:08;;;;;;;;;;;22.50;99.90;;;;;;8409388;27;19978;-72
2023/08/12 15:09:10;;;;;;;;;;;22.50;99.90;;;;;;8392360;28;19932;-70
2023/08/12 15:13:11;;;;;;;;;;;22.60;99.90;;;;;;8379073;28;19932;-71
2023/08/12 15:17:13;;;;;;;;;;;22.70;99.90;;;;;;8387166;28;19924;-70
2023/08/12 15:21:16;;;;;;;;;;;22.70;99.90;;;;;;8395683;28;19969;-70
2023/08/12 15:25:17;;;;;;;;;;;22.70;99.90;;;;;;8394421;28;20283;-71
2023/08/12 15:29:19;;;;;;;;;;;22.70;99.90;;;;;;8396476;28;19928;-71
2023/08/12 15:33:20;;;;;;;;;;;22.70;99.90;;;;;;8391732;28;19929;-71
2023/08/12 15:37:22;;;;;;;;;;;22.80;99.90;;;;;;8411026;28;19933;-70
2023/08/12 15:41:24;;;;;;;;;;;23.00;99.90;;;;;;8394126;28;19975;-71
2023/08/12 15:45:25;;;;;;;;;;;23.10;99.90;;;;;;8393314;28;19932;-70
2023/08/12 15:49:30;;;;;;;;;;;23.20;99.90;;;;;;8396432;28;20357;-71
2023/08/12 15:53:32;;;;;;;;;;;23.30;99.90;;;;;;8397614;28;19928;-71
2023/08/12 15:57:34;;;;;;;;;;;23.60;99.90;;;;;;8389324;28;20276;-71
2023/08/12 16:01:36;;;;;;;;;;;23.80;99.90;;;;;;8391762;28;19978;-71
2023/08/12 16:05:38;;;;;;;;;;;24.10;99.90;;;;;;8387758;28;19989;-71
2023/08/12 16:09:39;;;;;;;;;;;24.30;99.90;;;;;;8398455;28;19931;-71
2023/08/12 16:13:41;;;;;;;;;;;24.50;99.90;;;;;;8389780;28;19928;-70
2023/08/12 16:17:42;;;;;;;;;;;24.70;99.90;;;;;;8372143;28;19932;-71
2023/08/12 16:21:44;;;;;;;;;;;24.80;99.90;;;;;;8392154;28;19932;-71
2023/08/12 16:25:46;;;;;;;;;;;24.90;99.90;;;;;;8392717;28;19924;-71
2023/08/12 16:29:47;;;;;;;;;;;25.00;99.90;;;;;;8393605;28;19928;-70
2023/08/12 16:33:49;;;;;;;;;;;25.10;99.90;;;;;;8393812;28;20284;-71
2023/08/12 16:37:51;;;;;;;;;;;25.20;99.90;;;;;;8389380;28;19924;-71
2023/08/12 16:41:53;;;;;;;;;;;25.20;99.90;;;;;;8393961;28;20256;-71
2023/08/12 16:45:54;;;;;;;;;;;25.20;99.90;;;;;;8388197;28;19934;-71
2023/08/12 16:49:56;;;;;;;;;;;25.20;99.90;;;;;;8391031;28;19928;-70
2023/08/12 16:53:58;;;;;;;;;;;25.30;99.90;;;;;;8383206;28;22351;-70
2023/08/12 16:57:59;;;;;;;;;;;25.20;99.90;;;;;;8383264;28;19932;-70
2023/08/12 17:02:01;;;;;;;;;;;25.10;99.90;;;;;;8375681;28;20443;-70
2023/08/12 17:06:03;;;;;;;;;;;25.00;99.90;;;;;;8367237;28;20175;-70
2023/08/12 17:10:04;;;;;;;;;;;24.80;99.90;;;;;;8387803;28;20276;-71
2023/08/12 17:14:09;;;;;;;;;;;24.50;99.90;;;;;;8371365;28;19933;-70
2023/08/12 17:18:10;;;;;;;;;;;24.40;99.90;;;;;;8409635;28;19931;-71
2023/08/12 17:22:12;;;;;;;;;;;24.20;99.90;;;;;;8389592;28;19965;-70
2023/08/12 17:26:14;;;;;;;;;;;24.00;99.90;;;;;;8402300;28;19935;-71
2023/08/12 17:30:17;;;;;;;;;;;23.80;99.90;;;;;;8386829;28;19981;-70
2023/08/12 17:34:18;;;;;;;;;;;23.70;99.90;;;;;;8388764;28;19958;-70
2023/08/12 17:38:20;;;;;;;;;;;23.60;99.90;;;;;;8397954;28;19928;-70
2023/08/12 17:42:22;;;;;;;;;;;23.50;99.90;;;;;;8410150;27;19925;-71
2023/08/12 17:46:23;;;;;;;;;;;23.40;99.90;;;;;;8411408;27;19934;-70
2023/08/12 17:50:25;;;;;;;;;;;23.30;99.90;;;;;;8391950;28;20392;-71
2023/08/12 17:54:29;;;;;;;;;;;23.20;99.90;;;;;;8391776;28;19986;-70
2023/08/12 17:58:30;;;;;;;;;;;23.20;99.90;;;;;;8414500;27;19924;-70
2023/08/12 18:02:32;;;;;;;;;;;23.10;99.90;;;;;;8395672;28;19924;-70
2023/08/12 18:06:34;;;;;;;;;;;23.00;99.90;;;;;;8407895;27;19928;-70
2023/08/12 18:10:36;;;;;;;;;;;22.90;99.90;;;;;;8398742;28;20375;-71
2023/08/12 18:14:37;;;;;;;;;;;22.80;99.90;;;;;;8408881;27;20292;-71
2023/08/12 18:18:39;;;;;;;;;;;22.70;99.90;;;;;;8398079;28;20414;-70
2023/08/12 18:22:41;;;;;;;;;;;22.60;99.90;;;;;;8405912;28;20642;-70
2023/08/12 18:26:42;;;;;;;;;;;22.50;99.90;;;;;;8392147;28;19924;-69
2023/08/12 18:30:44;;;;;;;;;;;22.40;99.90;;;;;;8391010;28;19951;-71
2023/08/12 18:34:46;;;;;;;;;;;22.30;99.90;;;;;;8389669;28;20427;-70
2023/08/12 18:38:47;;;;;;;;;;;22.20;99.90;;;;;;8393592;28;20438;-70
2023/08/12 18:42:49;;;;;;;;;;;22.20;99.90;;;;;;8393946;28;19951;-70
2023/08/12 18:46:51;;;;;;;;;;;22.10;99.90;;;;;;8403850;27;19928;-71
2023/08/12 18:50:52;;;;;;;;;;;22.10;99.90;;;;;;8389889;28;19924;-70
2023/08/12 18:54:54;;;;;;;;;;;22.00;99.90;;;;;;8405139;28;23738;-71
2023/08/12 18:58:56;;;;;;;;;;;21.90;99.90;;;;;;8372300;28;19936;-70
2023/08/12 19:02:57;;;;;;;;;;;21.80;99.90;;;;;;8393594;28;19935;-70
2023/08/12 19:06:59;;;;;;;;;;;21.70;99.90;;;;;;8393024;28;20417;-70
2023/08/12 19:11:01;;;;;;;;;;;21.60;99.90;;;;;;8390294;28;20557;-70
2023/08/12 19:15:04;;;;;;;;;;;21.50;99.90;;;;;;8385996;28;19974;-70
2023/08/12 19:19:06;;;;;;;;;;;21.40;99.90;;;;;;8390060;28;19932;-70
2023/08/12 19:23:08;;;;;;;;;;;21.40;99.90;;;;;;8388142;28;19925;-70
2023/08/12 19:27:10;;;;;;;;;;;21.40;99.90;;;;;;8391384;28;20280;-70
2023/08/12 19:31:12;;;;;;;;;;;21.30;99.90;;;;;;8389481;28;19924;-70
2023/08/12 19:35:14;;;;;;;;;;;21.30;99.90;;;;;;8389598;28;19928;-70
2023/08/12 19:39:16;;;;;;;;;;;21.30;99.90;;;;;;8386136;28;19952;-70
2023/08/12 19:43:17;;;;;;;;;;;21.20;99.90;;;;;;8389377;28;19928;-70
2023/08/12 19:47:19;;;;;;;;;;;21.10;99.90;;;;;;8398702;28;20406;-70
2023/08/12 19:51:21;;;;;;;;;;;21.10;99.90;;;;;;8377165;28;19931;-70
2023/08/12 19:55:22;;;;;;;;;;;21.00;99.90;;;;;;8383752;28;19924;-70
2023/08/12 19:59:24;;;;;;;;;;;20.90;99.90;;;;;;8393062;28;20562;-70
2023/08/12 20:03:26;;;;;;;;;;;20.90;99.90;;;;;;8390037;28;19924;-70
2023/08/12 20:07:27;;;;;;;;;;;20.80;99.90;;;;;;8388035;28;20412;-70
2023/08/12 20:11:29;;;;;;;;;;;20.80;99.90;;;;;;8388383;28;20273;-70
2023/08/12 20:15:31;;;;;;;;;;;20.80;99.90;;;;;;8405504;27;19932;-70
2023/08/12 20:19:34;;;;;;;;;;;20.80;99.90;;;;;;8383382;28;19924;-70
2023/08/12 20:23:35;;;;;;;;;;;20.80;99.90;;;;;;8384885;28;20663;-70
2023/08/12 20:27:37;;;;;;;;;;;20.80;99.90;;;;;;8387679;28;19928;-70
2023/08/12 20:31:39;;;;;;;;;;;20.70;99.90;;;;;;8388198;28;19925;-70
2023/08/12 20:35:40;;;;;;;;;;;20.60;99.90;;;;;;8386694;28;19924;-70
2023/08/12 20:39:42;;;;;;;;;;;20.70;99.90;;;;;;8390544;28;19932;-70
2023/08/12 20:43:44;;;;;;;;;;;20.60;99.90;;;;;;8404820;28;19932;-70
2023/08/12 20:47:46;;;;;;;;;;;20.50;99.90;;;;;;8383182;28;19924;-70
2023/08/12 20:51:47;;;;;;;;;;;20.40;99.90;;;;;;8386427;28;19925;-70
2023/08/12 20:55:49;;;;;;;;;;;20.40;99.90;;;;;;8386448;28;19930;-70
2023/08/12 20:59:51;;;;;;;;;;;20.30;99.90;;;;;;8386523;28;19935;-70
2023/08/12 21:03:53;;;;;;;;;;;20.20;99.90;;;;;;8426788;28;19924;-70
2023/08/12 21:07:54;;;;;;;;;;;20.20;99.90;;;;;;8414171;28;20413;-70
2023/08/12 21:11:56;;;;;;;;;;;20.10;99.90;;;;;;8421268;28;19932;-70
2023/08/12 21:15:58;;;;;;;;;;;20.10;99.90;;;;;;8421221;28;19953;-70
2023/08/12 21:20:00;;;;;;;;;;;20.00;99.90;;;;;;8426256;28;19934;-70
2023/08/12 21:24:02;;;;;;;;;;;20.00;99.90;;;;;;8415594;28;19932;-70
2023/08/12 21:28:03;;;;;;;;;;;19.90;99.90;;;;;;8395794;28;19928;-70
2023/08/12 21:32:05;;;;;;;;;;;19.80;99.90;;;;;;8410610;28;20447;-70
2023/08/12 21:36:07;;;;;;;;;;;19.70;99.90;;;;;;8423345;28;20437;-70
2023/08/12 21:40:09;;;;;;;;;;;19.70;99.90;;;;;;8427707;28;19949;-70
2023/08/12 21:44:11;;;;;;;;;;;19.70;99.90;;;;;;8413337;28;19964;-70
2023/08/12 21:48:14;;;;;;;;;;;19.70;99.90;;;;;;8429716;28;19977;-70
2023/08/12 21:52:15;;;;;;;;;;;19.70;99.90;;;;;;8420893;28;20493;-70
2023/08/12 21:56:17;;;;;;;;;;;19.70;99.90;;;;;;8415367;28;19947;-70
2023/08/12 22:00:19;;;;;;;;;;;19.70;99.90;;;;;;8417193;28;19924;-70
2023/08/12 22:04:21;;;;;;;;;;;19.70;99.90;;;;;;8405126;28;19928;-70
2023/08/12 22:08:22;;;;;;;;;;;19.70;99.90;;;;;;8412793;28;20600;-70
2023/08/12 22:12:24;;;;;;;;;;;19.70;99.90;;;;;;8427858;28;19950;-70
2023/08/12 22:16:26;;;;;;;;;;;19.70;99.90;;;;;;8419724;28;19939;-70
2023/08/12 22:20:27;;;;;;;;;;;19.70;99.90;;;;;;8413096;28;19924;-70
2023/08/12 22:24:29;;;;;;;;;;;19.70;99.90;;;;;;8409189;28;20009;-70
2023/08/12 22:28:31;;;;;;;;;;;19.60;99.90;;;;;;8419566;28;20288;-70
2023/08/12 22:32:44;;;;;;;;;;;19.60;99.90;;;;;;8416568;28;19925;-70
2023/08/12 22:36:46;;;;;;;;;;;19.50;99.90;;;;;;8427358;27;19936;-70
2023/08/12 22:40:48;;;;;;;;;;;19.50;99.90;;;;;;8408783;28;20341;-70
2023/08/12 22:44:49;;;;;;;;;;;19.50;99.90;;;;;;8416455;28;19932;-70
2023/08/12 22:48:51;;;;;;;;;;;19.50;99.90;;;;;;8409865;28;20291;-70
2023/08/12 22:52:52;;;;;;;;;;;19.40;99.90;;;;;;8418610;28;20376;-70
2023/08/12 22:56:54;;;;;;;;;;;19.40;99.90;;;;;;8409560;28;19974;-70
2023/08/12 23:00:56;;;;;;;;;;;19.40;99.90;;;;;;8427053;28;19929;-70
2023/08/12 23:04:58;;;;;;;;;;;19.30;99.90;;;;;;8420824;28;19932;-70
2023/08/12 23:09:00;;;;;;;;;;;19.30;99.90;;;;;;8415186;28;20367;-70
2023/08/12 23:13:01;;;;;;;;;;;19.20;99.90;;;;;;8447844;27;19932;-70
2023/08/12 23:17:03;;;;;;;;;;;19.20;99.90;;;;;;8420904;28;19954;-70
2023/08/12 23:21:05;;;;;;;;;;;19.10;99.90;;;;;;8409278;28;20376;-70
2023/08/12 23:25:07;;;;;;;;;;;19.10;99.90;;;;;;8404834;28;19935;-70
2023/08/12 23:29:09;;;;;;;;;;;19.00;99.90;;;;;;8415305;28;20433;-70
2023/08/12 23:33:10;;;;;;;;;;;18.90;99.90;;;;;;8418682;28;19932;-70
2023/08/12 23:37:12;;;;;;;;;;;18.90;99.90;;;;;;8425435;28;19924;-70
2023/08/12 23:41:14;;;;;;;;;;;18.80;99.90;;;;;;8438481;27;19976;-70
2023/08/12 23:45:15;;;;;;;;;;;18.80;99.90;;;;;;8431494;28;19927;-70
2023/08/12 23:49:18;;;;;;;;;;;18.80;99.90;;;;;;8404306;28;19924;-70
2023/08/12 23:53:19;;;;;;;;;;;18.80;99.90;;;;;;8414845;28;19943;-70
2023/08/12 23:57:21;;;;;;;;;;;18.70;99.90;;;;;;8400451;28;19928;-70
