Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:58;;;;;;;;;;;;;;;10.38;93.40;99513.03;4081049;29;19934;-69
2023/11/15 00:03:59;;;;;;;;;;;;;;;10.37;93.10;99516.75;4081086;29;19974;-69
2023/11/15 00:06:01;;;;;;;;;;;;;;;10.40;93.03;99518.22;4076330;29;19931;-69
2023/11/15 00:08:03;;;;;;;;;;;;;;;10.41;92.92;99520.72;4076169;29;19927;-69
2023/11/15 00:10:06;;;;;;;;;;;;;;;10.40;93.57;99527.16;4075811;29;20025;-69
2023/11/15 00:12:08;;;;;;;;;;;;;;;10.38;93.51;99520.31;4076781;29;20061;-68
2023/11/15 00:14:10;;;;;;;;;;;;;;;10.37;93.79;99519.47;4066160;29;19927;-69
2023/11/15 00:16:12;;;;;;;;;;;;;;;10.35;93.79;99521.53;4076242;29;20022;-69
2023/11/15 00:18:16;;;;;;;;;;;;;;;10.37;93.82;99526.75;4075872;29;20457;-69
2023/11/15 00:20:18;;;;;;;;;;;;;;;10.36;94.03;99528.63;4075481;29;20497;-69
2023/11/15 00:22:25;;;;;;;;;;;;;;;10.35;94.04;99529.63;4076078;29;20025;-69
2023/11/15 00:24:27;;;;;;;;;;;;;;;10.34;94.32;99527.97;4066664;29;20010;-70
2023/11/15 00:26:30;;;;;;;;;;;;;;;10.34;94.60;99527.97;4076060;29;20054;-69
2023/11/15 00:28:33;;;;;;;;;;;;;;;10.35;94.57;99526.13;4075837;29;19931;-69
2023/11/15 00:30:35;;;;;;;;;;;;;;;10.34;95.10;99529.84;4075832;29;20046;-69
2023/11/15 00:32:36;;;;;;;;;;;;;;;10.33;94.84;99526.31;4064851;29;20397;-69
2023/11/15 00:34:40;;;;;;;;;;;;;;;10.32;94.80;99531.91;4059120;29;20022;-69
2023/11/15 00:36:43;;;;;;;;;;;;;;;10.30;95.10;99534.78;4058998;29;20051;-69
2023/11/15 00:38:45;;;;;;;;;;;;;;;10.29;95.10;99543.91;4075476;29;20022;-69
2023/11/15 00:40:47;;;;;;;;;;;;;;;10.27;95.29;99544.13;4065132;29;20489;-69
2023/11/15 00:42:48;;;;;;;;;;;;;;;10.26;95.54;99544.31;4074984;29;20039;-68
2023/11/15 00:44:50;;;;;;;;;;;;;;;10.26;95.61;99545.16;4074743;29;20029;-70
2023/11/15 00:46:52;;;;;;;;;;;;;;;10.29;95.44;99547.44;4074819;29;20021;-70
2023/11/15 00:48:54;;;;;;;;;;;;;;;10.29;95.31;99546.63;4075171;29;19926;-69
2023/11/15 00:50:58;;;;;;;;;;;;;;;10.27;95.64;99552.22;4074176;29;20034;-70
2023/11/15 00:53:02;;;;;;;;;;;;;;;10.28;95.64;99553.91;4057405;29;20018;-70
2023/11/15 00:55:05;;;;;;;;;;;;;;;10.29;95.42;99558.22;4074616;29;20445;-70
2023/11/15 00:57:07;;;;;;;;;;;;;;;10.28;95.49;99553.03;4057476;29;20038;-69
2023/11/15 00:59:09;;;;;;;;;;;;;;;10.26;95.93;99555.94;4057294;29;20034;-70
2023/11/15 01:01:11;;;;;;;;;;;;;;;10.25;95.83;99565.09;4074092;29;20038;-70
2023/11/15 01:03:25;;;;;;;;;;;;;;;10.23;96.08;99561.75;4064163;29;20023;-70
2023/11/15 01:05:28;;;;;;;;;;;;;;;10.22;96.34;99572.75;4063919;29;20029;-69
2023/11/15 01:07:32;;;;;;;;;;;;;;;10.22;96.02;99570.91;4073493;29;20442;-69
2023/11/15 01:09:36;;;;;;;;;;;;;;;10.21;96.26;99568.41;4063452;29;19927;-70
2023/11/15 01:11:38;;;;;;;;;;;;;;;10.19;96.38;99570.47;4063571;29;20026;-68
2023/11/15 01:13:40;;;;;;;;;;;;;;;10.18;96.81;99574.19;4074113;29;20021;-70
2023/11/15 01:15:43;;;;;;;;;;;;;;;10.17;96.79;99573.38;4056486;29;20010;-70
2023/11/15 01:17:46;;;;;;;;;;;;;;;10.16;96.77;99581.69;4073221;29;20025;-70
2023/11/15 01:19:49;;;;;;;;;;;;;;;10.16;96.98;99571.72;4073159;29;20021;-70
2023/11/15 01:21:50;;;;;;;;;;;;;;;10.17;97.02;99583.31;4074388;29;20018;-70
2023/11/15 01:23:53;;;;;;;;;;;;;;;10.16;97.17;99587.06;4063106;29;20022;-68
2023/11/15 01:25:56;;;;;;;;;;;;;;;10.15;97.26;99588.91;4073955;29;20021;-70
2023/11/15 01:27:58;;;;;;;;;;;;;;;10.13;97.42;99588.31;4073847;29;20033;-67
2023/11/15 01:30:00;;;;;;;;;;;;;;;10.12;97.57;99592.03;4073384;29;20449;-68
2023/11/15 01:32:03;;;;;;;;;;;;;;;10.12;97.48;99592.03;4073762;29;20046;-69
2023/11/15 01:34:05;;;;;;;;;;;;;;;10.13;97.74;99604.50;4074032;29;20031;-69
2023/11/15 01:36:09;;;;;;;;;;;;;;;10.12;97.54;99593.91;4078548;29;20446;-70
2023/11/15 01:38:11;;;;;;;;;;;;;;;10.09;97.84;99595.13;4073506;29;20022;-70
2023/11/15 01:40:15;;;;;;;;;;;;;;;10.10;97.91;99602.19;4073507;29;20471;-69
2023/11/15 01:42:18;;;;;;;;;;;;;;;10.08;97.83;99597.00;4074124;29;20013;-70
2023/11/15 01:44:20;;;;;;;;;;;;;;;10.09;97.97;99597.81;4073810;29;20393;-70
2023/11/15 01:46:22;;;;;;;;;;;;;;;10.09;97.85;99600.53;4074203;29;20022;-68
2023/11/15 01:48:24;;;;;;;;;;;;;;;10.08;98.20;99596.19;4074350;29;20062;-69
2023/11/15 01:50:26;;;;;;;;;;;;;;;10.09;98.09;99597.81;4063585;29;20386;-69
2023/11/15 01:52:27;;;;;;;;;;;;;;;10.08;98.05;99599.69;4073651;29;20327;-69
2023/11/15 01:54:31;;;;;;;;;;;;;;;10.08;97.99;99607.78;4056840;29;20026;-67
2023/11/15 01:56:33;;;;;;;;;;;;;;;10.09;97.91;99612.16;4063705;29;20034;-68
2023/11/15 01:58:35;;;;;;;;;;;;;;;10.08;98.08;99617.75;4063202;29;20023;-70
2023/11/15 02:00:38;;;;;;;;;;;;;;;10.08;98.06;99618.59;4062872;29;20019;-69
2023/11/15 02:02:42;;;;;;;;;;;;;;;10.10;97.88;99627.28;4063780;29;20027;-70
2023/11/15 02:04:45;;;;;;;;;;;;;;;10.10;98.00;99616.50;4074022;29;20057;-71
2023/11/15 02:06:47;;;;;;;;;;;;;;;10.09;97.77;99619.41;4073480;29;20486;-70
2023/11/15 02:08:49;;;;;;;;;;;;;;;10.08;97.84;99628.56;4063650;29;20409;-70
2023/11/15 02:10:51;;;;;;;;;;;;;;;10.07;97.34;99622.31;4056625;29;19984;-70
2023/11/15 02:12:55;;;;;;;;;;;;;;;10.08;97.43;99623.97;4078808;29;20007;-69
2023/11/15 02:14:58;;;;;;;;;;;;;;;10.08;97.28;99629.38;4073667;29;20050;-71
2023/11/15 02:17:00;;;;;;;;;;;;;;;10.10;97.65;99626.47;4073759;29;20387;-71
2023/11/15 02:19:02;;;;;;;;;;;;;;;10.09;97.33;99622.97;4073278;29;20013;-69
2023/11/15 02:21:05;;;;;;;;;;;;;;;10.08;97.36;99629.38;4056587;29;20013;-71
2023/11/15 02:23:06;;;;;;;;;;;;;;;10.07;97.57;99637.66;4073465;29;20038;-71
2023/11/15 02:25:09;;;;;;;;;;;;;;;10.08;97.60;99645.56;4073132;29;20207;-71
2023/11/15 02:27:11;;;;;;;;;;;;;;;10.08;97.37;99644.75;4074205;29;20009;-70
2023/11/15 02:29:13;;;;;;;;;;;;;;;10.08;97.20;99642.88;4075961;29;20029;-71
2023/11/15 02:31:15;;;;;;;;;;;;;;;10.08;96.98;99648.25;4075891;29;20042;-70
2023/11/15 02:33:17;;;;;;;;;;;;;;;10.08;97.12;99645.56;4076361;29;20026;-70
2023/11/15 02:35:27;;;;;;;;;;;;;;;10.07;97.24;99643.88;4067158;29;20501;-71
2023/11/15 02:37:29;;;;;;;;;;;;;;;10.07;97.08;99654.69;4076610;29;20022;-69
2023/11/15 02:39:31;;;;;;;;;;;;;;;10.12;97.06;99654.06;4077422;29;20037;-70
2023/11/15 02:41:34;;;;;;;;;;;;;;;10.09;97.08;99649.09;4076079;29;20017;-69
2023/11/15 02:43:36;;;;;;;;;;;;;;;10.10;97.12;99656.16;4077004;29;20017;-70
2023/11/15 02:45:38;;;;;;;;;;;;;;;10.08;96.77;99652.84;4059155;29;20026;-70
2023/11/15 02:47:39;;;;;;;;;;;;;;;10.08;96.74;99660.94;4066698;29;20034;-70
2023/11/15 02:49:45;;;;;;;;;;;;;;;10.07;96.70;99668.16;4059412;29;20018;-70
2023/11/15 02:51:49;;;;;;;;;;;;;;;10.08;96.74;99672.53;4076018;29;19966;-67
2023/11/15 02:53:51;;;;;;;;;;;;;;;10.08;96.99;99679.81;4076387;29;19994;-69
2023/11/15 02:55:53;;;;;;;;;;;;;;;10.07;96.67;99676.25;4066342;29;20022;-69
2023/11/15 02:57:57;;;;;;;;;;;;;;;10.09;96.58;99681.44;4076661;29;20022;-69
2023/11/15 02:59:59;;;;;;;;;;;;;;;10.07;96.63;99691.63;4075766;29;20374;-68
2023/11/15 03:02:02;;;;;;;;;;;;;;;10.08;96.40;99683.31;4075852;29;20022;-67
2023/11/15 03:04:04;;;;;;;;;;;;;;;10.08;96.68;99693.28;4076325;29;20947;-69
2023/11/15 03:06:07;;;;;;;;;;;;;;;10.07;96.62;99703.25;4066048;29;20018;-70
2023/11/15 03:08:09;;;;;;;;;;;;;;;10.07;96.60;99697.03;4076079;29;20017;-69
2023/11/15 03:10:11;;;;;;;;;;;;;;;10.09;96.35;99701.19;4065692;29;20410;-69
2023/11/15 03:12:13;;;;;;;;;;;;;;;10.07;96.18;99700.53;4076374;29;19935;-70
2023/11/15 03:14:16;;;;;;;;;;;;;;;10.06;96.44;99701.59;4075599;29;20516;-70
2023/11/15 03:16:18;;;;;;;;;;;;;;;10.08;96.42;99715.72;4076395;29;20029;-68
2023/11/15 03:18:20;;;;;;;;;;;;;;;10.09;96.45;99711.13;4075345;29;20377;-70
2023/11/15 03:20:22;;;;;;;;;;;;;;;10.09;96.13;99713.81;4065485;29;20030;-70
2023/11/15 03:22:24;;;;;;;;;;;;;;;10.09;96.13;99711.97;4076220;29;20022;-70
2023/11/15 03:24:25;;;;;;;;;;;;;;;10.09;95.75;99711.97;4076272;29;20025;-67
2023/11/15 03:26:27;;;;;;;;;;;;;;;10.08;96.01;99713.00;4076184;29;20441;-67
2023/11/15 03:28:29;;;;;;;;;;;;;;;10.08;95.94;99721.09;4075395;29;20026;-67
2023/11/15 03:30:33;;;;;;;;;;;;;;;10.08;95.77;99729.19;4076174;29;20025;-68
2023/11/15 03:32:35;;;;;;;;;;;;;;;10.09;95.28;99728.16;4058642;29;20041;-67
2023/11/15 03:34:41;;;;;;;;;;;;;;;10.09;95.20;99728.16;4059237;29;20022;-67
2023/11/15 03:36:43;;;;;;;;;;;;;;;10.09;95.11;99736.25;4059318;29;20010;-69
2023/11/15 03:38:45;;;;;;;;;;;;;;;10.09;94.86;99743.50;4058476;29;20022;-68
2023/11/15 03:40:47;;;;;;;;;;;;;;;10.09;94.82;99747.06;4057343;29;20022;-67
2023/11/15 03:42:50;;;;;;;;;;;;;;;10.09;95.07;99746.19;4074625;29;20233;-66
2023/11/15 03:44:51;;;;;;;;;;;;;;;10.09;94.84;99747.06;4073233;29;20926;-68
2023/11/15 03:46:55;;;;;;;;;;;;;;;10.10;95.03;99754.09;4059276;29;19958;-68
2023/11/15 03:48:57;;;;;;;;;;;;;;;10.13;94.47;99765.53;4080530;29;20010;-66
2023/11/15 03:50:59;;;;;;;;;;;;;;;10.13;94.36;99776.34;4075582;29;20026;-70
2023/11/15 03:53:02;;;;;;;;;;;;;;;10.11;93.84;99776.53;4075835;29;20432;-68
2023/11/15 03:55:05;;;;;;;;;;;;;;;10.10;93.87;99782.97;4073774;29;20018;-66
2023/11/15 03:57:08;;;;;;;;;;;;;;;10.08;93.92;99791.25;4074974;29;20029;-69
2023/11/15 03:59:10;;;;;;;;;;;;;;;10.07;93.80;99799.53;4066159;29;20053;-67
2023/11/15 04:01:11;;;;;;;;;;;;;;;10.06;93.93;99800.56;4075331;29;20372;-68
2023/11/15 04:03:16;;;;;;;;;;;;;;;10.05;93.94;99807.81;4064775;29;20035;-67
2023/11/15 04:05:18;;;;;;;;;;;;;;;10.05;93.80;99815.91;4074394;29;20030;-67
2023/11/15 04:07:20;;;;;;;;;;;;;;;10.05;93.45;99812.41;4065869;29;20062;-67
2023/11/15 04:09:22;;;;;;;;;;;;;;;10.05;93.50;99813.22;4075470;29;20057;-66
2023/11/15 04:11:25;;;;;;;;;;;;;;;10.05;93.33;99825.88;4065148;29;20025;-66
2023/11/15 04:13:27;;;;;;;;;;;;;;;10.04;93.26;99816.94;4075911;29;19927;-67
2023/11/15 04:15:29;;;;;;;;;;;;;;;10.05;93.18;99831.28;4058864;29;20532;-70
2023/11/15 04:17:31;;;;;;;;;;;;;;;10.05;93.25;99839.38;4075074;29;20021;-67
2023/11/15 04:19:34;;;;;;;;;;;;;;;10.04;93.13;99846.63;4074935;29;20458;-66
2023/11/15 04:21:36;;;;;;;;;;;;;;;10.03;92.54;99838.72;4075084;29;20553;-69
2023/11/15 04:23:38;;;;;;;;;;;;;;;10.02;92.16;99842.47;4057986;29;20026;-69
2023/11/15 04:25:40;;;;;;;;;;;;;;;9.99;91.68;99846.38;4064294;29;20018;-69
2023/11/15 04:27:42;;;;;;;;;;;;;;;10.01;91.57;99844.31;4064939;29;20381;-67
2023/11/15 04:29:44;;;;;;;;;;;;;;;9.98;90.80;99844.69;4074522;29;20021;-69
2023/11/15 04:31:46;;;;;;;;;;;;;;;9.98;90.29;99852.78;4056055;29;20010;-68
2023/11/15 04:33:48;;;;;;;;;;;;;;;9.97;89.78;99852.97;4074128;29;19927;-70
2023/11/15 04:35:52;;;;;;;;;;;;;;;9.93;89.69;99858.75;4074274;29;20059;-70
2023/11/15 04:37:54;;;;;;;;;;;;;;;9.92;89.29;99857.13;4074855;29;20021;-66
2023/11/15 04:39:56;;;;;;;;;;;;;;;9.88;88.64;99860.41;4073130;29;20493;-66
2023/11/15 04:41:58;;;;;;;;;;;;;;;9.86;88.44;99868.69;4073354;29;20032;-67
2023/11/15 04:44:00;;;;;;;;;;;;;;;9.84;88.41;99867.19;4074908;29;20021;-66
2023/11/15 04:46:03;;;;;;;;;;;;;;;9.83;88.02;99870.94;4074850;29;20001;-66
2023/11/15 04:48:05;;;;;;;;;;;;;;;9.81;87.55;99881.06;4075007;29;20214;-67
2023/11/15 04:50:08;;;;;;;;;;;;;;;9.79;87.60;99886.66;4057386;29;20442;-66
2023/11/15 04:52:11;;;;;;;;;;;;;;;9.79;87.89;99889.34;4075060;29;20030;-67
2023/11/15 04:54:12;;;;;;;;;;;;;;;9.78;87.30;99903.03;4075040;29;19962;-67
2023/11/15 04:56:14;;;;;;;;;;;;;;;9.77;86.97;99906.75;4075385;29;19962;-66
2023/11/15 04:58:16;;;;;;;;;;;;;;;9.76;86.51;99908.59;4074377;29;20046;-70
2023/11/15 05:00:19;;;;;;;;;;;;;;;9.72;85.88;99908.16;4073932;29;20529;-67
2023/11/15 05:02:21;;;;;;;;;;;;;;;9.70;85.77;99907.53;4074946;29;20473;-68
2023/11/15 05:04:22;;;;;;;;;;;;;;;9.68;85.88;99925.75;4074645;29;20081;-66
2023/11/15 05:06:24;;;;;;;;;;;;;;;9.67;85.72;99924.09;4074027;29;19930;-66
2023/11/15 05:08:27;;;;;;;;;;;;;;;9.66;85.18;99927.81;4074159;29;20025;-67
2023/11/15 05:10:29;;;;;;;;;;;;;;;9.65;85.54;99934.22;4074161;29;20029;-70
2023/11/15 05:12:31;;;;;;;;;;;;;;;9.62;85.01;99931.91;4074818;29;20030;-69
2023/11/15 05:14:36;;;;;;;;;;;;;;;9.60;84.57;99942.03;4075768;29;20029;-70
2023/11/15 05:16:38;;;;;;;;;;;;;;;9.58;84.48;99949.50;4074297;29;20026;-67
2023/11/15 05:18:40;;;;;;;;;;;;;;;9.57;84.38;99948.63;4074157;29;20457;-70
2023/11/15 05:20:43;;;;;;;;;;;;;;;9.55;84.02;99957.97;4073422;29;20038;-67
2023/11/15 05:22:45;;;;;;;;;;;;;;;9.51;83.18;99952.13;4073673;29;20030;-69
2023/11/15 05:24:49;;;;;;;;;;;;;;;9.50;82.50;99968.47;4073986;29;20367;-68
2023/11/15 05:26:51;;;;;;;;;;;;;;;9.49;82.76;99964.09;4073846;29;20014;-66
2023/11/15 05:28:53;;;;;;;;;;;;;;;9.47;83.14;99969.69;4074023;29;20025;-66
2023/11/15 05:30:55;;;;;;;;;;;;;;;9.46;83.78;99976.09;4074049;29;20025;-67
2023/11/15 05:32:58;;;;;;;;;;;;;;;9.46;83.97;99980.66;4073765;29;20030;-68
2023/11/15 05:34:59;;;;;;;;;;;;;;;9.44;83.68;99986.22;4071404;29;19994;-71
2023/11/15 05:37:01;;;;;;;;;;;;;;;9.45;83.77;99987.06;4072618;29;19939;-68
2023/11/15 05:39:05;;;;;;;;;;;;;;;9.44;83.63;99994.31;4074627;29;20474;-67
2023/11/15 05:41:08;;;;;;;;;;;;;;;9.43;83.15;99995.34;4073058;29;20030;-68
2023/11/15 05:43:10;;;;;;;;;;;;;;;9.41;82.82;100005.47;4074382;29;20465;-70
2023/11/15 05:45:12;;;;;;;;;;;;;;;9.38;82.42;100006.69;4074338;29;20026;-67
2023/11/15 05:47:15;;;;;;;;;;;;;;;9.38;82.68;100017.47;4073763;29;20026;-69
2023/11/15 05:49:17;;;;;;;;;;;;;;;9.38;82.67;100011.25;4073894;29;20422;-74
2023/11/15 05:51:18;;;;;;;;;;;;;;;9.36;82.05;100019.50;4073659;29;20030;-70
2023/11/15 05:53:21;;;;;;;;;;;;;;;9.37;82.63;100020.34;4073796;29;20026;-66
2023/11/15 05:55:23;;;;;;;;;;;;;;;9.35;81.98;100031.31;4073964;29;19994;-68
2023/11/15 05:57:25;;;;;;;;;;;;;;;9.34;81.78;100031.50;4056133;29;19934;-70
2023/11/15 05:59:27;;;;;;;;;;;;;;;9.32;81.52;100034.38;4073069;29;20029;-67
2023/11/15 06:01:28;;;;;;;;;;;;;;;9.29;81.20;100044.69;4070128;29;20394;-70
2023/11/15 06:03:30;;;;;;;;;;;;;;;9.26;80.84;100043.19;4067677;29;19973;-71
2023/11/15 06:05:32;;;;;;;;;;;;;;;9.23;80.90;100048.94;4069776;29;20014;-73
2023/11/15 06:07:33;;;;;;;;;;;;;;;9.22;81.02;100052.69;4075135;29;20366;-69
2023/11/15 06:09:35;;;;;;;;;;;;;;;9.20;81.27;100060.97;4075820;29;19930;-72
2023/11/15 06:11:39;;;;;;;;;;;;;;;9.18;81.47;100063.00;4075979;29;20013;-71
2023/11/15 06:13:42;;;;;;;;;;;;;;;9.19;81.57;100069.22;4075700;29;20021;-70
2023/11/15 06:15:44;;;;;;;;;;;;;;;9.18;81.28;100070.25;4075568;29;20426;-67
2023/11/15 06:17:46;;;;;;;;;;;;;;;9.17;81.33;100079.34;4074778;29;20027;-69
2023/11/15 06:19:50;;;;;;;;;;;;;;;9.16;81.38;100083.88;4075724;29;20025;-68
2023/11/15 06:21:52;;;;;;;;;;;;;;;9.15;81.47;100093.00;4076193;29;20025;-69
2023/11/15 06:23:55;;;;;;;;;;;;;;;9.14;81.34;100099.41;4075311;29;20022;-67
2023/11/15 06:25:57;;;;;;;;;;;;;;;9.13;81.81;100097.72;4075885;29;20018;-69
2023/11/15 06:27:59;;;;;;;;;;;;;;;9.12;81.38;100089.81;4075466;29;20014;-68
2023/11/15 06:30:03;;;;;;;;;;;;;;;9.11;81.37;100099.78;4075227;29;20018;-68
2023/11/15 06:32:05;;;;;;;;;;;;;;;9.11;81.84;100107.03;4075452;29;20025;-67
2023/11/15 06:34:08;;;;;;;;;;;;;;;9.09;81.56;100098.28;4075419;29;20038;-66
2023/11/15 06:36:11;;;;;;;;;;;;;;;9.08;81.81;100107.41;4075510;29;19990;-68
2023/11/15 06:38:14;;;;;;;;;;;;;;;9.06;82.12;100120.19;4074768;29;21676;-67
2023/11/15 06:40:17;;;;;;;;;;;;;;;9.07;82.29;100113.78;4057539;29;20021;-68
2023/11/15 06:42:21;;;;;;;;;;;;;;;9.05;82.54;100122.06;4076326;29;20017;-67
2023/11/15 06:44:23;;;;;;;;;;;;;;;9.05;82.50;100132.00;4075761;29;20037;-67
2023/11/15 06:46:26;;;;;;;;;;;;;;;9.03;82.42;100134.88;4076070;29;19942;-69
2023/11/15 06:48:28;;;;;;;;;;;;;;;9.01;82.68;100137.75;4075871;29;20052;-66
2023/11/15 06:50:30;;;;;;;;;;;;;;;9.02;82.75;100147.50;4075564;29;20026;-68
2023/11/15 06:52:32;;;;;;;;;;;;;;;9.03;82.94;100161.81;4075930;29;19955;-67
2023/11/15 06:54:34;;;;;;;;;;;;;;;9.04;83.10;100147.31;4075986;29;20361;-66
2023/11/15 06:56:36;;;;;;;;;;;;;;;9.01;82.87;100159.31;4076216;29;19937;-66
2023/11/15 06:58:37;;;;;;;;;;;;;;;9.03;83.11;100159.13;4076384;29;20010;-67
2023/11/15 07:00:39;;;;;;;;;;;;;;;9.00;82.94;100163.00;4076728;29;19927;-67
2023/11/15 07:02:42;;;;;;;;;;;;;;;8.98;83.17;100162.34;4065948;29;20636;-69
2023/11/15 07:04:44;;;;;;;;;;;;;;;8.95;83.19;100172.63;4076306;29;20485;-68
2023/11/15 07:06:47;;;;;;;;;;;;;;;8.95;83.60;100176.19;4075414;29;20453;-68
2023/11/15 07:08:49;;;;;;;;;;;;;;;8.95;83.89;100178.03;4076454;29;20018;-68
2023/11/15 07:10:52;;;;;;;;;;;;;;;8.92;83.40;100183.75;4075752;29;20089;-66
2023/11/15 07:12:54;;;;;;;;;;;;;;;8.91;83.89;100191.00;4077567;29;20430;-68
2023/11/15 07:14:57;;;;;;;;;;;;;;;8.90;84.35;100186.63;4075802;29;20017;-70
2023/11/15 07:16:58;;;;;;;;;;;;;;;8.90;84.22;100202.78;4076799;29;19937;-69
2023/11/15 07:19:02;;;;;;;;;;;;;;;8.90;84.36;100212.75;4076017;29;20042;-67
2023/11/15 07:21:03;;;;;;;;;;;;;;;8.86;84.76;100209.56;4075878;29;20018;-66
2023/11/15 07:23:06;;;;;;;;;;;;;;;8.86;84.83;100212.28;4076269;29;20042;-67
2023/11/15 07:25:08;;;;;;;;;;;;;;;8.83;84.62;100218.00;4073323;29;20018;-67
2023/11/15 07:27:10;;;;;;;;;;;;;;;8.84;85.08;100219.69;4075728;29;20459;-67
2023/11/15 07:29:13;;;;;;;;;;;;;;;8.83;85.03;100226.09;4076258;29;20025;-67
2023/11/15 07:31:18;;;;;;;;;;;;;;;8.82;85.07;100232.47;4075050;29;20023;-67
2023/11/15 07:33:20;;;;;;;;;;;;;;;8.81;84.75;100239.72;4076661;29;20025;-69
2023/11/15 07:35:26;;;;;;;;;;;;;;;8.82;84.69;100232.47;4076245;29;20021;-67
2023/11/15 07:37:28;;;;;;;;;;;;;;;8.80;84.72;100238.03;4075040;29;20022;-70
2023/11/15 07:39:31;;;;;;;;;;;;;;;8.79;84.73;100246.31;4075077;29;20018;-70
2023/11/15 07:41:36;;;;;;;;;;;;;;;8.80;84.57;100242.59;4074772;29;20029;-69
2023/11/15 07:43:42;;;;;;;;;;;;;;;8.78;84.90;100252.72;4064127;29;20027;-68
2023/11/15 07:45:51;;;;;;;;;;;;;;;8.76;84.65;100254.72;4075073;29;20021;-67
2023/11/15 07:47:53;;;;;;;;;;;;;;;8.75;84.61;100237.75;4073759;29;20025;-72
2023/11/15 07:49:55;;;;;;;;;;;;;;;8.76;84.54;100265.50;4073600;29;20010;-69
2023/11/15 07:51:58;;;;;;;;;;;;;;;8.74;84.90;100271.06;4073901;29;20022;-67
2023/11/15 07:54:01;;;;;;;;;;;;;;;8.74;84.67;100273.75;4075463;29;20037;-72
2023/11/15 07:56:03;;;;;;;;;;;;;;;8.74;85.01;100281.00;4075047;29;20021;-70
2023/11/15 07:58:06;;;;;;;;;;;;;;;8.74;85.01;100289.09;4075385;29;20021;-69
2023/11/15 08:00:11;;;;;;;;;;;;;;;8.75;85.18;100293.47;4074191;29;20021;-68
2023/11/15 08:02:14;;;;;;;;;;;;;;;8.75;85.02;100293.47;4074172;29;20018;-68
2023/11/15 08:04:15;;;;;;;;;;;;;;;8.76;85.24;100300.50;4075736;29;20017;-67
2023/11/15 08:06:17;;;;;;;;;;;;;;;8.76;85.05;100304.06;4075116;29;19935;-68
2023/11/15 08:08:20;;;;;;;;;;;;;;;8.77;84.61;100307.56;4075334;29;20006;-68
2023/11/15 08:10:23;;;;;;;;;;;;;;;8.76;84.56;100303.19;4075263;29;20022;-67
2023/11/15 08:12:27;;;;;;;;;;;;;;;8.76;84.30;100311.28;4073509;29;20013;-70
2023/11/15 08:14:31;;;;;;;;;;;;;;;8.77;84.11;100311.09;4064579;29;20026;-69
2023/11/15 08:16:33;;;;;;;;;;;;;;;8.79;84.62;100305.53;4073631;29;20026;-68
2023/11/15 08:18:36;;;;;;;;;;;;;;;8.81;83.97;100311.59;4074826;29;20603;-69
2023/11/15 08:20:38;;;;;;;;;;;;;;;8.81;83.98;100314.31;4057412;29;20481;-67
2023/11/15 08:22:41;;;;;;;;;;;;;;;8.80;84.16;100329.59;4073006;29;20057;-69
2023/11/15 08:24:46;;;;;;;;;;;;;;;8.79;84.17;100316.31;4072998;29;20022;-67
2023/11/15 08:26:52;;;;;;;;;;;;;;;8.77;84.11;100327.25;4073122;29;20014;-67
2023/11/15 08:28:54;;;;;;;;;;;;;;;8.78;83.91;100338.88;4074218;29;20022;-69
2023/11/15 08:30:56;;;;;;;;;;;;;;;8.79;84.37;100338.72;4072858;29;20029;-69
2023/11/15 08:32:58;;;;;;;;;;;;;;;8.80;84.43;100336.84;4073653;29;20667;-70
2023/11/15 08:35:00;;;;;;;;;;;;;;;8.82;83.88;100345.56;4073296;29;20030;-71
2023/11/15 08:37:04;;;;;;;;;;;;;;;8.82;83.87;100340.19;4074560;29;20030;-71
2023/11/15 08:39:11;;;;;;;;;;;;;;;8.81;83.85;100357.38;4074912;29;19942;-69
2023/11/15 08:41:18;;;;;;;;;;;;;;;8.81;84.10;100358.22;4074596;29;20013;-68
2023/11/15 08:43:20;;;;;;;;;;;;;;;8.82;84.14;100367.97;4074299;29;20025;-68
2023/11/15 08:45:22;;;;;;;;;;;;;;;8.82;84.21;100373.38;4073941;29;20789;-68
2023/11/15 08:47:24;;;;;;;;;;;;;;;8.82;83.83;100364.44;4074375;29;20615;-69
2023/11/15 08:49:26;;;;;;;;;;;;;;;8.85;83.69;100364.09;4076343;29;19935;-71
2023/11/15 08:51:29;;;;;;;;;;;;;;;8.84;83.50;100373.19;4073669;29;20366;-70
2023/11/15 08:53:31;;;;;;;;;;;;;;;8.84;83.49;100386.66;4074687;29;20026;-72
2023/11/15 08:55:33;;;;;;;;;;;;;;;8.83;83.67;100376.91;4064235;29;20015;-70
2023/11/15 08:57:36;;;;;;;;;;;;;;;8.84;83.71;100386.66;4076038;29;20107;-70
2023/11/15 08:59:38;;;;;;;;;;;;;;;8.85;83.97;100385.63;4064376;29;20414;-69
2023/11/15 09:01:41;;;;;;;;;;;;;;;8.83;83.79;100385.78;4075041;29;20058;-70
2023/11/15 09:03:45;;;;;;;;;;;;;;;8.82;83.28;100384.13;4074010;29;20029;-69
2023/11/15 09:05:49;;;;;;;;;;;;;;;8.83;83.37;100401.13;4075008;29;20026;-70
2023/11/15 09:07:51;;;;;;;;;;;;;;;8.84;83.60;100408.22;4074471;29;20109;-69
2023/11/15 09:09:54;;;;;;;;;;;;;;;8.83;83.25;100411.91;4074400;29;19967;-70
2023/11/15 09:11:56;;;;;;;;;;;;;;;8.83;83.25;100418.13;4074833;29;20985;-69
2023/11/15 09:14:00;;;;;;;;;;;;;;;8.84;83.31;100425.19;4074099;29;20042;-69
2023/11/15 09:16:02;;;;;;;;;;;;;;;8.84;82.99;100429.75;4074405;29;20014;-69
2023/11/15 09:18:06;;;;;;;;;;;;;;;8.84;82.94;100427.06;4074449;29;20011;-70
2023/11/15 09:20:12;;;;;;;;;;;;;;;8.83;82.96;100428.06;4073445;29;20411;-68
2023/11/15 09:22:15;;;;;;;;;;;;;;;8.86;83.29;100432.28;4073854;29;20835;-69
2023/11/15 09:24:21;;;;;;;;;;;;;;;8.85;82.99;100434.09;4074279;29;20030;-70
2023/11/15 09:26:23;;;;;;;;;;;;;;;8.86;83.18;100441.19;4073836;29;20014;-69
2023/11/15 09:28:25;;;;;;;;;;;;;;;8.88;83.23;100441.00;4073749;29;20022;-70
2023/11/15 09:30:30;;;;;;;;;;;;;;;8.88;83.02;100451.78;4072654;29;20017;-71
2023/11/15 09:32:32;;;;;;;;;;;;;;;8.88;82.86;100449.09;4072377;29;20030;-68
2023/11/15 09:34:38;;;;;;;;;;;;;;;8.89;82.97;100453.47;4073930;29;20013;-68
2023/11/15 09:36:42;;;;;;;;;;;;;;;8.90;82.77;100457.81;4073395;29;20376;-68
2023/11/15 09:38:45;;;;;;;;;;;;;;;8.90;82.38;100461.34;4073580;29;20018;-70
2023/11/15 09:40:48;;;;;;;;;;;;;;;8.92;82.54;100455.78;4074612;29;20013;-69
2023/11/15 09:42:52;;;;;;;;;;;;;;;8.91;82.47;100463.03;4074096;29;20010;-68
2023/11/15 09:44:54;;;;;;;;;;;;;;;8.92;82.21;100458.47;4074634;29;20019;-67
2023/11/15 09:46:57;;;;;;;;;;;;;;;8.91;82.05;100465.72;4074516;29;20018;-69
2023/11/15 09:48:58;;;;;;;;;;;;;;;8.92;82.02;100471.94;4075017;29;20033;-67
2023/11/15 09:51:01;;;;;;;;;;;;;;;8.91;82.43;100468.41;4075146;29;19951;-73
2023/11/15 09:53:05;;;;;;;;;;;;;;;8.93;82.22;100476.34;4074589;29;20037;-69
2023/11/15 09:55:07;;;;;;;;;;;;;;;8.93;82.35;100474.47;4073907;29;20027;-69
2023/11/15 09:57:09;;;;;;;;;;;;;;;8.93;81.99;100481.72;4073808;29;20013;-70
2023/11/15 09:59:11;;;;;;;;;;;;;;;8.92;81.87;100483.56;4074399;29;20393;-70
2023/11/15 10:01:13;;;;;;;;;;;;;;;8.93;82.13;100485.25;4072273;29;19933;-70
2023/11/15 10:03:19;;;;;;;;;;;;;;;8.94;82.49;100489.63;4074274;29;20022;-71
2023/11/15 10:05:22;;;;;;;;;;;;;;;8.95;82.41;100488.63;4073776;29;20034;-71
2023/11/15 10:07:23;;;;;;;;;;;;;;;8.95;82.51;100483.25;4072412;29;20018;-69
2023/11/15 10:09:35;;;;;;;;;;;;;;;8.98;82.14;100482.91;4073145;29;20009;-68
2023/11/15 10:11:37;;;;;;;;;;;;;;;8.98;81.99;100484.72;4072993;29;20021;-69
2023/11/15 10:13:40;;;;;;;;;;;;;;;8.99;82.12;100489.94;4074229;29;20017;-68
2023/11/15 10:15:43;;;;;;;;;;;;;;;8.99;81.94;100497.19;4074076;29;20050;-68
2023/11/15 10:17:46;;;;;;;;;;;;;;;9.00;81.82;100498.88;4073126;29;20025;-69
2023/11/15 10:19:49;;;;;;;;;;;;;;;9.01;81.77;100495.16;4072382;29;20021;-70
2023/11/15 10:21:58;;;;;;;;;;;;;;;9.01;81.71;100501.41;4073421;29;19986;-68
2023/11/15 10:24:10;;;;;;;;;;;;;;;9.02;81.72;100502.22;4073911;29;20033;-70
2023/11/15 10:26:12;;;;;;;;;;;;;;;9.04;81.83;100499.38;4073818;29;20041;-72
2023/11/15 10:28:15;;;;;;;;;;;;;;;9.06;82.15;100505.41;4063825;29;20018;-70
2023/11/15 10:30:20;;;;;;;;;;;;;;;9.07;81.98;100501.72;4056543;29;19967;-71
2023/11/15 10:32:23;;;;;;;;;;;;;;;9.07;81.94;100510.63;4072863;29;20449;-69
2023/11/15 10:34:29;;;;;;;;;;;;;;;9.10;82.17;100504.06;4073437;29;20018;-72
2023/11/15 10:36:32;;;;;;;;;;;;;;;9.10;82.15;100510.28;4072520;29;20014;-71
2023/11/15 10:38:35;;;;;;;;;;;;;;;9.15;82.15;100507.94;4073581;29;20600;-71
2023/11/15 10:40:37;;;;;;;;;;;;;;;9.17;82.08;100516.69;4054941;29;20010;-70