Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:59;;;;;;;63.88;24.52;;;;;;;-1.56;89.12;100295.50;8452695;27;20043;-87
2021/12/22 00:07:00;;;;;;;55.53;22.38;;;;;;;-1.56;89.61;100303.47;8444912;27;20047;-87
2021/12/22 00:11:01;;;;;;;67.53;25.02;;;;;;;-1.61;89.38;100307.72;8462025;28;20131;-87
2021/12/22 00:15:04;;;;;;;66.03;24.20;;;;;;;-1.61;89.51;100311.19;8462552;27;20537;-87
2021/12/22 00:19:05;;;;;;;66.07;24.88;;;;;;;-1.58;89.47;100315.25;8443601;28;20046;-88
2021/12/22 00:23:05;;;;;;;69.40;25.85;;;;;;;-1.60;89.45;100315.47;8461988;28;20481;-88
2021/12/22 00:27:06;;;;;;;63.13;25.60;;;;;;;-1.65;89.61;100312.63;8460032;27;20048;-87
2021/12/22 00:31:13;;;;;;;67.32;25.88;;;;;;;-1.59;89.85;100322.41;8460410;27;20065;-85
2021/12/22 00:35:13;;;;;;;65.18;24.75;;;;;;;-1.64;89.96;100322.19;8477024;27;20532;-88
2021/12/22 00:39:14;;;;;;;66.88;24.60;;;;;;;-1.60;89.36;100331.38;8442258;28;20088;-87
2021/12/22 00:43:16;;;;;;;70.65;25.50;;;;;;;-1.64;89.60;100330.16;8390134;28;20128;-87
2021/12/22 00:47:18;;;;;;;69.05;25.33;;;;;;;-1.66;89.67;100323.41;8356336;28;20071;-87
2021/12/22 00:51:19;;;;;;;62.72;25.77;;;;;;;-1.66;89.72;100329.53;8373461;28;20508;-88
2021/12/22 00:55:20;;;;;;;71.80;27.60;;;;;;;-1.60;89.88;100335.84;8373090;28;20132;-86
2021/12/22 00:59:21;;;;;;;68.72;26.02;;;;;;;-1.62;90.13;100349.28;8373230;28;20036;-87
2021/12/22 01:03:22;;;;;;;68.55;24.88;;;;;;;-1.66;89.85;100353.34;8390298;28;20059;-87
2021/12/22 01:07:22;;;;;;;78.75;27.77;;;;;;;-1.66;89.94;100337.47;8389620;28;20055;-87
2021/12/22 01:11:23;;;;;;;67.38;26.38;;;;;;;-1.62;89.75;100344.00;8368778;28;20057;-88
2021/12/22 01:15:25;;;;;;;70.03;27.35;;;;;;;-1.62;90.12;100349.28;8441594;28;20043;-87
2021/12/22 01:19:35;;;;;;;71.53;27.25;;;;;;;-1.61;90.03;100344.81;8442768;28;20044;-87
2021/12/22 01:23:48;;;;;;;72.30;26.55;;;;;;;-1.59;90.24;100343.59;8461347;28;20059;-88
2021/12/22 01:27:49;;;;;;;72.72;26.55;;;;;;;-1.56;89.98;100348.50;8460744;28;20519;-88
2021/12/22 01:31:50;;;;;;;76.57;28.38;;;;;;;-1.53;90.02;100347.25;8442574;28;20071;-88
2021/12/22 01:35:51;;;;;;;79.80;28.27;;;;;;;-1.58;90.31;100355.81;8460539;28;20040;-87
2021/12/22 01:39:51;;;;;;;82.18;30.25;;;;;;;-1.58;89.92;100355.81;8460308;28;20063;-87
2021/12/22 01:43:54;;;;;;;85.03;31.45;;;;;;;-1.64;90.27;100351.34;8441555;28;20044;-87
2021/12/22 01:52:15;;;;;;;88.00;30.45;;;;;;;-1.62;89.39;100349.28;8441893;28;20048;-87
2021/12/22 02:00:20;;;;;;;90.40;31.58;;;;;;;-1.63;89.93;100347.66;8466541;27;20096;-86
2021/12/22 02:04:21;;;;;;;88.85;30.92;;;;;;;-1.57;89.41;100360.09;8466866;27;20540;-84
2021/12/22 02:08:22;;;;;;;86.78;31.25;;;;;;;-1.60;88.73;100357.84;8466137;27;20038;-86
2021/12/22 02:12:25;;;;;;;85.35;30.50;;;;;;;-1.65;89.36;100355.00;8466008;27;20307;-86
2021/12/22 02:16:29;;;;;;;81.55;28.33;;;;;;;-1.69;89.05;100353.72;8448639;27;20432;-84
2021/12/22 02:20:30;;;;;;;81.15;28.73;;;;;;;-1.78;88.67;100349.63;8448316;28;20046;-86
2021/12/22 02:24:31;;;;;;;81.07;29.25;;;;;;;-1.75;88.52;100359.84;8446176;27;20040;-86
2021/12/22 02:28:35;;;;;;;78.93;27.73;;;;;;;-1.85;88.42;100359.41;8465578;28;20040;-85
2021/12/22 02:36:43;;;;;;;74.90;27.85;;;;;;;-1.83;87.88;100357.34;8465784;28;20044;-86
2021/12/22 02:40:51;;;;;;;66.72;25.55;;;;;;;-1.86;88.24;100357.75;8447401;28;20063;-85
2021/12/22 02:44:52;;;;;;;53.88;20.80;;;;;;;-1.91;87.97;100352.25;8465215;28;20039;-85
2021/12/22 02:48:53;;;;;;;73.72;26.67;;;;;;;-1.90;88.28;100359.16;8473345;27;20058;-85
2021/12/22 02:57:18;;;;;;;70.07;26.50;;;;;;;-1.96;88.43;100374.03;8465481;27;20036;-86
2021/12/22 03:05:28;;;;;;;73.35;26.27;;;;;;;-2.00;88.45;100356.06;8465004;28;20046;-85
2021/12/22 03:09:31;;;;;;;70.95;26.20;;;;;;;-2.04;88.30;100365.41;8448320;28;20043;-85
2021/12/22 03:13:32;;;;;;;76.80;27.20;;;;;;;-2.00;88.29;100362.16;8447065;28;20047;-85
2021/12/22 03:17:33;;;;;;;71.22;26.80;;;;;;;-1.99;88.16;100368.28;8464335;27;20150;-86
2021/12/22 03:21:34;;;;;;;70.00;26.08;;;;;;;-1.96;87.98;100365.25;8464224;27;20048;-86
2021/12/22 03:25:35;;;;;;;69.50;26.75;;;;;;;-2.02;87.74;100371.34;8463998;27;20031;-85
2021/12/22 03:29:38;;;;;;;66.85;26.25;;;;;;;-2.09;87.81;100378.41;8463737;27;20035;-86
2021/12/22 03:33:39;;;;;;;68.07;25.38;;;;;;;-2.10;88.09;100382.06;8463947;27;20130;-85
2021/12/22 03:37:40;;;;;;;74.65;24.95;;;;;;;-2.10;88.16;100388.19;8463537;27;20051;-85
2021/12/22 03:41:43;;;;;;;69.07;25.83;;;;;;;-2.08;88.22;100385.34;8479367;27;20039;-84
2021/12/22 03:45:43;;;;;;;73.18;27.13;;;;;;;-2.06;87.77;100383.34;8393844;27;20477;-86
2021/12/22 03:49:44;;;;;;;69.40;24.67;;;;;;;-2.04;87.58;100381.28;8463236;27;20039;-86
2021/12/22 03:53:45;;;;;;;74.28;25.95;;;;;;;-2.02;87.65;100387.22;8463371;28;20067;-86
2021/12/22 03:57:46;;;;;;;64.95;25.48;;;;;;;-2.02;87.34;100389.88;8462841;27;20430;-85
2021/12/22 04:01:47;;;;;;;67.53;25.60;;;;;;;-2.07;87.20;100387.00;8444385;28;20043;-85
2021/12/22 04:05:48;;;;;;;63.70;24.60;;;;;;;-2.06;87.63;100383.34;8469174;27;20126;-86
2021/12/22 04:09:49;;;;;;;59.00;23.63;;;;;;;-2.10;87.38;100376.78;8461486;28;20072;-89
2021/12/22 04:13:50;;;;;;;62.20;22.40;;;;;;;-2.06;87.12;100378.03;8462321;27;20097;-87
2021/12/22 04:17:51;;;;;;;58.53;20.95;;;;;;;-2.21;87.03;100373.66;8462154;28;20045;-87
2021/12/22 04:21:52;;;;;;;54.70;20.85;;;;;;;-2.30;87.08;100382.78;8443804;27;20043;-88
2021/12/22 04:25:53;;;;;;;60.40;21.60;;;;;;;-2.39;87.17;100389.25;8443361;28;20044;-84
2021/12/22 04:29:54;;;;;;;54.28;19.67;;;;;;;-2.44;87.60;100388.19;8461780;28;20492;-84
2021/12/22 04:33:55;;;;;;;53.30;20.38;;;;;;;-2.49;87.84;100398.53;8460516;27;20039;-84
2021/12/22 04:37:56;;;;;;;48.83;20.25;;;;;;;-2.50;87.84;100408.28;8424005;27;20835;-84
2021/12/22 04:41:57;;;;;;;62.05;22.63;;;;;;;-2.43;87.76;100403.84;8475097;27;20043;-84
2021/12/22 04:45:58;;;;;;;56.08;20.83;;;;;;;-2.40;87.76;100408.75;8460338;27;20047;-85
2021/12/22 04:50:08;;;;;;;58.97;20.05;;;;;;;-2.37;87.54;100416.31;8461086;28;20448;-84
2021/12/22 04:54:19;;;;;;;51.70;19.20;;;;;;;-2.37;87.39;100421.59;8459576;28;20105;-83
2021/12/22 04:58:20;;;;;;;48.97;18.38;;;;;;;-2.32;87.10;100421.84;8460399;28;20044;-82
2021/12/22 05:02:23;;;;;;;45.58;18.63;;;;;;;-2.41;87.15;100423.00;8460739;27;20123;-84
2021/12/22 05:06:24;;;;;;;42.67;16.65;;;;;;;-2.38;86.43;100416.53;8461168;27;20044;-84
2021/12/22 05:10:26;;;;;;;41.47;16.67;;;;;;;-2.40;86.14;100424.63;8442554;28;20075;-84
2021/12/22 05:14:27;;;;;;;44.53;17.40;;;;;;;-2.45;86.53;100421.75;8442549;28;20051;-84
2021/12/22 05:18:48;;;;;;;45.42;16.83;;;;;;;-2.43;86.74;100417.06;8461480;28;20093;-84
2021/12/22 05:22:50;;;;;;;38.53;15.82;;;;;;;-2.43;86.78;100424.22;8445766;28;20054;-84
2021/12/22 05:26:51;;;;;;;41.83;16.27;;;;;;;-2.38;86.11;100432.41;8463092;28;20047;-85
2021/12/22 05:30:51;;;;;;;39.17;15.27;;;;;;;-2.37;85.95;100434.81;8419535;28;20418;-83
2021/12/22 05:34:52;;;;;;;41.10;16.15;;;;;;;-2.40;85.88;100440.50;8442025;28;20064;-84
2021/12/22 05:38:53;;;;;;;44.58;17.05;;;;;;;-2.40;85.97;100439.69;8459180;28;20032;-83
2021/12/22 05:42:55;;;;;;;40.58;16.15;;;;;;;-2.44;85.47;100433.97;8424726;28;20048;-84
2021/12/22 05:46:56;;;;;;;44.55;15.63;;;;;;;-2.45;85.67;100442.91;8460587;28;20593;-84
2021/12/22 05:50:58;;;;;;;42.60;15.23;;;;;;;-2.43;86.08;100446.16;8460100;28;20051;-84
2021/12/22 05:54:59;;;;;;;38.67;15.20;;;;;;;-2.39;86.26;100441.34;8425625;28;20040;-84
2021/12/22 05:59:00;;;;;;;40.03;14.52;;;;;;;-2.36;85.33;100451.53;8468490;28;20519;-84
2021/12/22 06:03:01;;;;;;;33.50;14.13;;;;;;;-2.42;85.18;100452.28;8459020;28;20044;-83
2021/12/22 06:07:02;;;;;;;35.17;13.75;;;;;;;-2.44;84.31;100449.84;8460393;28;20476;-83
2021/12/22 06:11:03;;;;;;;35.95;13.32;;;;;;;-2.48;84.41;100463.63;8469378;28;20128;-84
2021/12/22 06:15:04;;;;;;;41.05;14.50;;;;;;;-2.47;83.74;100466.09;8441402;28;20043;-83
2021/12/22 06:19:08;;;;;;;38.08;14.95;;;;;;;-2.55;84.31;100463.59;8460364;28;20112;-83
2021/12/22 06:23:09;;;;;;;38.63;15.15;;;;;;;-2.57;83.85;100465.59;8460328;28;20039;-83
2021/12/22 06:27:10;;;;;;;38.83;13.40;;;;;;;-2.57;83.42;100476.19;8460151;28;20039;-82
2021/12/22 06:31:11;;;;;;;37.47;13.25;;;;;;;-2.64;83.55;100475.28;8441331;28;20462;-83
2021/12/22 06:35:12;;;;;;;33.15;12.05;;;;;;;-2.71;83.39;100479.72;8459734;28;20067;-83
2021/12/22 06:39:14;;;;;;;32.10;12.77;;;;;;;-2.75;83.47;100483.75;8463574;27;20036;-84
2021/12/22 06:43:16;;;;;;;32.15;12.82;;;;;;;-2.76;83.80;100487.41;8443792;28;20039;-84
2021/12/22 06:47:17;;;;;;;38.40;14.45;;;;;;;-2.75;84.06;100489.84;8447246;27;20046;-82
2021/12/22 06:51:18;;;;;;;37.55;12.82;;;;;;;-2.75;83.58;100494.34;8465286;27;20044;-83
2021/12/22 06:55:19;;;;;;;33.85;12.27;;;;;;;-2.76;83.90;100487.41;8447010;28;20480;-84
2021/12/22 06:59:20;;;;;;;36.97;12.38;;;;;;;-2.76;83.61;100497.97;8430030;28;20175;-83
2021/12/22 07:03:21;;;;;;;35.25;13.27;;;;;;;-2.77;83.80;100502.44;8428585;28;20139;-83
2021/12/22 07:07:22;;;;;;;28.45;11.65;;;;;;;-2.75;83.97;100504.91;8473281;27;20043;-83
2021/12/22 07:11:23;;;;;;;34.30;12.73;;;;;;;-2.74;84.39;100517.09;8464783;27;20138;-84
2021/12/22 07:15:24;;;;;;;30.85;12.13;;;;;;;-2.69;84.25;100509.41;8446416;27;20530;-83
2021/12/22 07:19:24;;;;;;;30.25;10.25;;;;;;;-2.65;83.84;100502.75;8464128;27;20039;-84
2021/12/22 07:23:26;;;;;;;30.13;11.52;;;;;;;-2.65;83.16;100516.00;8445864;27;20043;-84
2021/12/22 07:27:27;;;;;;;32.00;11.10;;;;;;;-2.62;83.44;100510.31;8446120;28;20081;-84
2021/12/22 07:31:28;;;;;;;29.75;11.60;;;;;;;-2.59;82.71;100520.53;8464193;28;20043;-84
2021/12/22 07:35:42;;;;;;;26.75;11.32;;;;;;;-2.57;82.73;100526.44;8410930;27;20063;-83
2021/12/22 07:39:43;;;;;;;30.52;11.60;;;;;;;-2.59;82.43;100531.09;8461090;27;20377;-83
2021/12/22 07:43:44;;;;;;;25.58;10.30;;;;;;;-2.54;81.80;100541.94;8463403;27;20166;-83
2021/12/22 07:47:45;;;;;;;27.52;11.30;;;;;;;-2.57;80.51;100539.66;8444666;28;20113;-83
2021/12/22 07:51:46;;;;;;;23.20;10.00;;;;;;;-2.64;80.73;100525.53;8479171;27;20047;-83
2021/12/22 07:55:48;;;;;;;26.88;9.77;;;;;;;-2.68;80.29;100529.56;8471266;27;20035;-83
2021/12/22 07:59:49;;;;;;;26.58;10.40;;;;;;;-2.74;81.06;100538.25;8456163;27;20420;-84
2021/12/22 08:03:52;;;;;;;22.23;9.18;;;;;;;-2.71;79.85;100537.88;8462678;27;20455;-79
2021/12/22 08:07:54;;;;;;;33.45;10.40;;;;;;;-2.76;79.75;100535.00;8462870;27;20040;-81
2021/12/22 08:11:56;;;;;;;28.92;9.85;;;;;;;-2.75;80.14;100541.91;8462177;27;20274;-81
2021/12/22 08:15:57;;;;;;;31.35;10.77;;;;;;;-2.74;80.00;100538.25;8467027;27;20130;-82
2021/12/22 08:19:59;;;;;;;28.48;10.90;;;;;;;-2.71;79.96;100537.88;8470319;27;20065;-83
2021/12/22 08:24:00;;;;;;;27.15;11.65;;;;;;;-2.67;79.95;100533.84;8467813;27;20388;-82
2021/12/22 08:28:01;;;;;;;32.20;12.07;;;;;;;-2.65;80.31;100521.28;8470033;27;20056;-81
2021/12/22 08:32:03;;;;;;;25.58;11.95;;;;;;;-2.66;79.96;100535.50;8467270;27;20084;-82
2021/12/22 08:40:24;;;;;;;24.70;10.70;;;;;;;-2.70;79.98;100534.25;8448878;27;20047;-83
2021/12/22 08:44:26;;;;;;;23.88;9.85;;;;;;;-2.64;80.26;100538.75;8461218;27;20058;-82
2021/12/22 08:48:27;;;;;;;26.58;10.48;;;;;;;-2.55;79.86;100540.28;8459300;27;20058;-82
2021/12/22 08:52:28;;;;;;;23.17;9.38;;;;;;;-2.50;79.76;100540.53;8462168;27;20118;-82
2021/12/22 08:56:29;;;;;;;21.58;8.57;;;;;;;-2.41;78.87;100555.28;8462949;27;20092;-82
2021/12/22 09:00:31;;;;;;;22.38;8.93;;;;;;;-2.38;77.62;100544.31;8465214;27;20381;-82
2021/12/22 09:04:32;;;;;;;26.98;10.23;;;;;;;-2.43;78.33;100545.91;8460422;27;20071;-82
2021/12/22 09:08:33;;;;;;;25.10;10.43;;;;;;;-2.41;77.93;100560.56;8464589;28;20050;-81
2021/12/22 09:12:34;;;;;;;26.58;9.10;;;;;;;-2.45;78.07;100559.31;8475873;27;20397;-82
2021/12/22 09:16:37;;;;;;;22.30;9.90;;;;;;;-2.47;77.46;100566.59;8459906;27;20093;-81
2021/12/22 09:20:37;;;;;;;21.73;8.80;;;;;;;-2.57;77.25;100566.09;8446261;27;20112;-81
2021/12/22 09:24:39;;;;;;;22.90;9.35;;;;;;;-2.54;77.97;100560.44;8468251;27;20118;-82
2021/12/22 09:28:40;;;;;;;23.98;8.93;;;;;;;-2.53;77.79;100562.06;8442951;28;20050;-82
2021/12/22 09:32:41;;;;;;;27.77;10.15;;;;;;;-2.42;77.15;100560.75;8443147;28;20504;-81
2021/12/22 09:36:43;;;;;;;25.13;9.77;;;;;;;-2.31;77.07;100545.19;8465440;28;20047;-81
2021/12/22 09:40:45;;;;;;;21.45;9.25;;;;;;;-2.23;77.26;100550.38;8463333;28;20048;-82
2021/12/22 09:44:48;;;;;;;21.15;8.05;;;;;;;-2.15;76.96;100550.22;8424101;28;20109;-82
2021/12/22 09:48:57;;;;;;;22.52;9.48;;;;;;;-2.07;76.92;100545.81;8429114;28;20093;-83
2021/12/22 09:52:58;;;;;;;22.52;9.10;;;;;;;-1.72;75.38;100539.53;8431691;28;20043;-82
2021/12/22 09:56:59;;;;;;;19.38;9.10;;;;;;;-1.56;72.97;100528.63;8443468;28;20455;-83
2021/12/22 10:01:00;;;;;;;24.35;8.10;;;;;;;-1.47;74.02;100543.34;8473429;27;20044;-82
2021/12/22 10:05:01;;;;;;;128.63;38.65;;;;;;;-1.27;73.08;100540.00;8461912;28;20059;-82
2021/12/22 10:09:06;;;;;;;22.13;9.23;;;;;;;-1.15;73.06;100530.44;8437814;28;20066;-84
2021/12/22 10:13:13;;;;;;;23.75;9.20;;;;;;;-1.03;73.00;100523.56;8433453;28;20056;-85
2021/12/22 10:17:32;;;;;;;19.90;8.90;;;;;;;-0.99;72.92;100519.50;8410429;28;20044;-83
2021/12/22 10:21:37;;;;;;;19.30;8.25;;;;;;;-1.05;73.14;100515.00;8412184;28;20040;-83
2021/12/22 10:25:38;;;;;;;73.60;20.17;;;;;;;-1.19;74.25;100508.00;8417508;28;20505;-83
2021/12/22 10:29:39;;;;;;;24.27;10.30;;;;;;;-1.19;74.46;100510.66;8421178;28;20106;-83
2021/12/22 10:33:42;;;;;;;55.38;17.40;;;;;;;-0.99;74.02;100514.19;8420230;28;20036;-83
2021/12/22 10:37:44;;;;;;;18.25;8.15;;;;;;;-1.05;71.98;100512.34;8442217;28;20093;-83
2021/12/22 10:41:45;;;;;;;19.13;7.82;;;;;;;-1.06;70.00;100502.78;8433694;28;20135;-82
2021/12/22 10:45:50;;;;;;;20.10;7.63;;;;;;;-1.08;70.52;100505.63;8430939;28;20055;-83
2021/12/22 10:49:59;;;;;;;20.30;8.52;;;;;;;-1.12;70.95;100504.38;8391251;28;20061;-84
2021/12/22 10:54:06;;;;;;;17.15;7.72;;;;;;;-1.10;72.00;100502.34;8388084;28;20044;-83
2021/12/22 10:58:27;;;;;;;18.70;7.22;;;;;;;-1.02;70.62;100509.31;8396715;28;20453;-83
2021/12/22 11:02:34;;;;;;;22.27;8.27;;;;;;;-1.13;70.93;100497.44;8389287;28;20043;-83
2021/12/22 11:06:37;;;;;;;13.83;6.13;;;;;;;-1.18;70.86;100488.44;8381873;28;20059;-82
2021/12/22 11:10:38;;;;;;;20.27;7.95;;;;;;;-1.07;71.32;100485.22;8388198;28;20067;-82
2021/12/22 11:14:41;;;;;;;19.02;7.65;;;;;;;-0.68;68.25;100485.28;8386683;28;20576;-82
2021/12/22 11:18:42;;;;;;;21.60;8.85;;;;;;;-0.61;66.97;100486.13;8374012;28;20048;-83
2021/12/22 11:22:59;;;;;;;16.73;6.68;;;;;;;-0.67;67.49;100478.16;8436568;28;20443;-81
2021/12/22 11:27:01;;;;;;;15.97;6.90;;;;;;;-0.82;67.22;100481.00;8433580;28;20042;-82
2021/12/22 11:31:05;;;;;;;19.38;7.57;;;;;;;-1.09;68.04;100471.34;8429330;28;20070;-83
2021/12/22 11:35:09;;;;;;;17.08;7.40;;;;;;;-1.27;68.93;100480.66;8387172;28;20048;-83
2021/12/22 11:39:10;;;;;;;17.55;7.45;;;;;;;-1.54;70.63;100473.63;8460032;27;20055;-83
2021/12/22 11:43:11;;;;;;;19.13;8.00;;;;;;;-1.58;71.80;100472.38;8427822;28;20048;-83
2021/12/22 11:47:15;;;;;;;14.68;7.25;;;;;;;-1.55;71.75;100479.94;8430899;28;20094;-83
2021/12/22 11:51:25;;;;;;;17.33;7.55;;;;;;;-1.33;70.79;100470.88;8425439;28;20045;-83
2021/12/22 11:55:55;;;;;;;19.15;7.97;;;;;;;-1.36;71.84;100460.66;8421891;28;20043;-84
2021/12/22 11:59:56;;;;;;;199.88;71.82;;;;;;;-1.14;71.92;100452.56;8418357;28;20048;-83
2021/12/22 12:04:14;;;;;;;30.25;10.80;;;;;;;-1.06;70.28;100460.34;8389037;28;20477;-84
2021/12/22 12:08:17;;;;;;;19.42;8.02;;;;;;;-1.03;70.79;100455.47;8384514;28;20506;-84
2021/12/22 12:12:46;;;;;;;17.73;8.05;;;;;;;-1.20;71.38;100448.06;8398873;28;20049;-86
2021/12/22 12:21:40;;;;;;;18.25;7.68;;;;;;;-0.97;72.23;100443.22;8380858;28;20489;-84
2021/12/22 12:25:34;;;;;;;19.50;8.35;;;;;;;-0.87;71.10;100438.34;8386751;28;20045;-83
2021/12/22 12:29:54;;;;;;;23.65;9.50;;;;;;;-0.81;71.35;100424.28;8400076;28;20545;-83
2021/12/22 12:34:23;;;;;;;23.45;9.57;;;;;;;-0.75;70.41;100431.44;8396544;28;20052;-83
2021/12/22 12:38:42;;;;;;;20.55;9.35;;;;;;;-0.73;69.48;100426.72;8427395;28;20432;-83
2021/12/22 12:42:59;;;;;;;22.10;9.80;;;;;;;-0.77;70.00;100422.03;8424080;28;20052;-83
2021/12/22 12:47:17;;;;;;;26.63;10.82;;;;;;;-0.83;70.62;100418.34;8430364;28;20546;-83
2021/12/22 12:51:26;;;;;;;36.78;14.55;;;;;;;-0.98;70.88;100421.19;8429689;28;20051;-84
2021/12/22 12:55:27;;;;;;;24.75;10.63;;;;;;;-1.15;71.88;100425.22;8421988;28;20036;-84
2021/12/22 12:59:37;;;;;;;26.38;10.48;;;;;;;-1.21;72.29;100414.59;8423157;28;20036;-83
2021/12/22 13:03:46;;;;;;;25.92;11.25;;;;;;;-1.10;71.76;100400.78;8426075;28;20048;-83
2021/12/22 13:07:47;;;;;;;21.88;10.10;;;;;;;-1.02;72.03;100404.06;8421450;28;20036;-84
2021/12/22 13:12:03;;;;;;;24.33;10.02;;;;;;;-0.85;70.66;100399.19;8441810;28;20078;-83
2021/12/22 13:16:14;;;;;;;24.65;9.82;;;;;;;-0.65;69.63;100386.75;8455407;28;20058;-84
2021/12/22 13:20:21;;;;;;;17.00;8.77;;;;;;;-0.35;69.51;100389.78;8434537;28;20035;-83
2021/12/22 13:24:22;;;;;;;24.02;11.20;;;;;;;-0.10;67.73;100398.72;8442089;28;20071;-83
2021/12/22 13:28:28;;;;;;;19.85;8.70;;;;;;;-0.08;67.48;100407.28;8460917;28;20043;-84
2021/12/22 13:32:29;;;;;;;30.63;13.18;;;;;;;-0.29;68.58;100399.56;8450378;28;20089;-84
2021/12/22 13:36:29;;;;;;;60.00;27.17;;;;;;;-0.42;68.33;100405.69;8460148;28;20096;-84
2021/12/22 13:40:36;;;;;;;33.90;13.43;;;;;;;-0.49;68.54;100415.53;8459892;28;20044;-84
2021/12/22 13:44:38;;;;;;;27.95;12.05;;;;;;;-0.61;68.65;100411.84;8460296;28;20381;-83
2021/12/22 13:48:46;;;;;;;26.88;11.90;;;;;;;-0.70;67.54;100418.38;8431860;28;20040;-83
2021/12/22 13:52:47;;;;;;;29.80;10.73;;;;;;;-0.83;68.15;100415.69;8436307;27;20050;-84
2021/12/22 13:56:51;;;;;;;29.17;11.95;;;;;;;-0.94;69.07;100416.28;8425750;27;20043;-83
2021/12/22 14:01:16;;;;;;;33.03;13.35;;;;;;;-0.92;68.46;100409.78;8460990;27;20040;-83
2021/12/22 14:05:19;;;;;;;29.95;11.40;;;;;;;-0.99;69.06;100413.44;8464626;27;20039;-83
2021/12/22 14:09:30;;;;;;;27.48;11.13;;;;;;;-1.09;69.81;100418.31;8468923;27;20131;-83
2021/12/22 14:13:31;;;;;;;34.10;11.95;;;;;;;-1.20;70.56;100418.91;8404786;27;20051;-83
2021/12/22 14:17:33;;;;;;;28.33;12.13;;;;;;;-1.21;70.64;100419.91;8449559;27;20590;-83
2021/12/22 14:21:34;;;;;;;30.42;12.15;;;;;;;-1.20;71.03;100426.84;8488640;27;20035;-83
2021/12/22 14:25:37;;;;;;;33.60;12.65;;;;;;;-1.24;71.19;100425.63;8440304;28;20597;-83
2021/12/22 14:29:49;;;;;;;29.25;12.05;;;;;;;-1.41;72.41;100425.97;8447700;28;20522;-83
2021/12/22 14:34:07;;;;;;;29.88;11.63;;;;;;;-1.51;72.43;100425.53;8464617;27;20047;-82
2021/12/22 14:38:28;;;;;;;43.80;16.92;;;;;;;-1.61;73.21;100422.44;8430294;27;20051;-83
2021/12/22 14:42:31;;;;;;;32.40;15.43;;;;;;;-1.68;73.42;100418.94;8442273;27;20039;-82
2021/12/22 14:46:34;;;;;;;43.90;16.85;;;;;;;-1.73;73.94;100418.72;8467211;27;20141;-83
2021/12/22 14:50:37;;;;;;;35.70;14.30;;;;;;;-1.80;74.45;100416.03;8450883;27;20050;-81
2021/12/22 14:54:38;;;;;;;32.13;12.82;;;;;;;-1.83;74.57;100420.91;8464443;27;20063;-83
2021/12/22 14:58:40;;;;;;;35.70;15.45;;;;;;;-1.84;74.83;100416.63;8467045;27;20104;-83
2021/12/22 15:02:41;;;;;;;31.70;13.35;;;;;;;-1.85;74.79;100417.66;8446872;27;20516;-83
2021/12/22 15:06:41;;;;;;;37.97;14.35;;;;;;;-1.85;74.70;100410.50;8481729;27;20059;-83
2021/12/22 15:10:43;;;;;;;32.58;13.25;;;;;;;-1.90;75.04;100398.88;8465960;27;20059;-83
2021/12/22 15:14:43;;;;;;;38.90;12.98;;;;;;;-1.90;75.24;100398.88;8461335;27;20047;-83
2021/12/22 15:18:45;;;;;;;26.50;12.18;;;;;;;-1.92;75.53;100395.63;8454937;27;20046;-83
2021/12/22 15:22:45;;;;;;;23.88;10.52;;;;;;;-1.89;75.43;100395.22;8473708;27;20220;-82
2021/12/22 15:26:46;;;;;;;24.48;10.70;;;;;;;-1.92;75.77;100385.03;8444728;27;20055;-83
2021/12/22 15:30:51;;;;;;;31.33;12.00;;;;;;;-1.92;75.44;100385.03;8464473;27;20047;-83
2021/12/22 15:34:51;;;;;;;28.90;12.68;;;;;;;-1.94;75.49;100387.03;8447363;27;20047;-83
2021/12/22 15:38:52;;;;;;;26.85;10.60;;;;;;;-1.98;75.99;100385.81;8464872;27;20142;-83
2021/12/22 15:42:53;;;;;;;26.73;11.93;;;;;;;-1.97;76.44;100376.84;8463944;27;20081;-83
2021/12/22 15:46:54;;;;;;;26.08;10.90;;;;;;;-1.98;76.40;100396.41;8472281;27;20039;-83
2021/12/22 15:50:56;;;;;;;26.27;11.38;;;;;;;-1.97;76.65;100393.56;8465427;27;20044;-83
2021/12/22 15:54:57;;;;;;;25.45;10.77;;;;;;;-1.97;76.50;100379.50;8470438;27;20044;-83
2021/12/22 15:58:58;;;;;;;23.92;10.10;;;;;;;-1.98;76.46;100383.16;8466542;27;20077;-83
2021/12/22 16:02:59;;;;;;;25.13;10.90;;;;;;;-2.01;76.64;100380.91;8466825;27;20404;-82
2021/12/22 16:07:00;;;;;;;24.48;11.48;;;;;;;-2.04;77.26;100373.34;8470946;27;20043;-83
2021/12/22 16:11:01;;;;;;;28.52;11.57;;;;;;;-2.13;77.57;100384.13;8447660;27;20123;-82
2021/12/22 16:15:03;;;;;;;30.33;11.35;;;;;;;-2.15;77.50;100380.84;8463192;27;20047;-83
2021/12/22 16:19:04;;;;;;;33.58;13.30;;;;;;;-2.18;77.73;100375.94;8466874;27;20035;-84
2021/12/22 16:23:05;;;;;;;32.70;13.60;;;;;;;-2.22;77.91;100377.31;8466797;27;20035;-83
2021/12/22 16:27:06;;;;;;;35.83;15.23;;;;;;;-2.21;78.05;100380.78;8464850;27;20472;-82
2021/12/22 16:31:07;;;;;;;32.83;14.35;;;;;;;-2.27;78.44;100371.78;8463828;27;20146;-82
2021/12/22 16:35:09;;;;;;;32.83;13.52;;;;;;;-2.25;78.28;100369.78;8462077;27;20063;-83
2021/12/22 16:39:10;;;;;;;32.97;15.10;;;;;;;-2.32;78.93;100368.09;8424496;27;20051;-83
2021/12/22 16:43:13;;;;;;;33.13;13.35;;;;;;;-2.29;78.92;100363.25;8464724;27;20539;-83
2021/12/22 16:47:14;;;;;;;35.30;15.13;;;;;;;-2.34;79.24;100360.38;8394146;28;20059;-82
2021/12/22 16:51:15;;;;;;;38.67;14.07;;;;;;;-2.41;79.71;100351.56;8389952;28;20135;-83
2021/12/22 16:55:17;;;;;;;41.13;15.65;;;;;;;-2.41;79.65;100351.56;8369938;28;20187;-82
2021/12/22 16:59:18;;;;;;;52.53;18.85;;;;;;;-2.41;79.56;100348.09;8389057;28;20611;-82
2021/12/22 17:03:19;;;;;;;46.70;18.95;;;;;;;-2.41;79.97;100348.94;8388211;28;20040;-82
2021/12/22 17:07:21;;;;;;;50.97;20.38;;;;;;;-2.51;80.41;100348.47;8362029;28;20114;-83
2021/12/22 17:11:22;;;;;;;48.08;17.58;;;;;;;-2.46;80.46;100361.09;8381740;28;20131;-83
2021/12/22 17:15:23;;;;;;;64.30;22.65;;;;;;;-2.50;80.65;100350.09;8380711;28;20084;-84
2021/12/22 17:19:24;;;;;;;64.03;23.42;;;;;;;-2.45;80.48;100347.69;8458795;28;20052;-84
2021/12/22 17:23:26;;;;;;;72.32;24.92;;;;;;;-2.50;81.08;100331.59;8459567;28;20063;-84
2021/12/22 17:27:27;;;;;;;65.28;24.35;;;;;;;-2.58;81.44;100331.72;8459020;28;20036;-89
2021/12/22 17:31:27;;;;;;;71.40;25.02;;;;;;;-2.70;82.88;100328.00;8427785;28;20074;-85
2021/12/22 17:35:29;;;;;;;95.22;29.67;;;;;;;-2.74;83.06;100334.66;8454547;28;20044;-82
2021/12/22 17:39:31;;;;;;;102.10;32.28;;;;;;;-2.76;83.26;100334.06;8466861;28;20419;-83
2021/12/22 17:43:32;;;;;;;109.65;34.17;;;;;;;-2.76;83.23;100334.06;8465990;28;20032;-85
2021/12/22 17:47:33;;;;;;;96.15;31.35;;;;;;;-2.76;83.39;100334.06;8459036;28;20071;-83
2021/12/22 17:51:34;;;;;;;108.70;31.45;;;;;;;-2.83;83.58;100322.59;8457915;28;20040;-83
2021/12/22 17:55:37;;;;;;;98.78;30.45;;;;;;;-2.75;83.54;100314.53;8457892;28;20120;-82
2021/12/22 17:59:38;;;;;;;111.70;34.17;;;;;;;-2.78;83.64;100309.63;8425322;28;20050;-85
2021/12/22 18:03:39;;;;;;;107.88;33.90;;;;;;;-2.81;83.85;100317.94;8436028;28;20072;-84
2021/12/22 18:07:40;;;;;;;82.78;26.30;;;;;;;-2.85;84.08;100311.38;8451203;28;20085;-82
2021/12/22 18:11:41;;;;;;;63.38;21.17;;;;;;;-2.85;84.15;100306.09;8438846;28;20063;-86
2021/12/22 18:15:42;;;;;;;47.63;17.98;;;;;;;-2.82;83.58;100303.09;8452381;28;20489;-84
2021/12/22 18:19:42;;;;;;;45.25;17.83;;;;;;;-2.81;83.47;100304.72;8457292;28;20040;-85
2021/12/22 18:23:44;;;;;;;79.95;23.67;;;;;;;-2.77;83.25;100295.41;8453719;28;20039;-82
2021/12/22 18:27:45;;;;;;;54.67;19.67;;;;;;;-2.84;83.81;100294.53;8448537;28;20073;-86
2021/12/22 18:31:46;;;;;;;57.15;19.13;;;;;;;-2.81;83.73;100299.44;8458769;28;20463;-84
2021/12/22 18:35:48;;;;;;;44.90;16.95;;;;;;;-2.84;83.48;100295.34;8457797;27;20108;-86
2021/12/22 18:39:51;;;;;;;43.30;16.67;;;;;;;-2.89;83.71;100296.94;8457748;28;20044;-89
2021/12/22 18:43:54;;;;;;;40.55;16.55;;;;;;;-2.94;83.22;100288.75;8441370;28;20473;-86
2021/12/22 18:47:54;;;;;;;48.28;17.88;;;;;;;-2.95;83.17;100287.13;8464564;27;20428;-84
2021/12/22 18:51:55;;;;;;;68.07;23.33;;;;;;;-2.97;83.03;100289.16;8466561;27;20134;-86
2021/12/22 18:55:57;;;;;;;65.03;22.55;;;;;;;-3.05;83.06;100288.28;8469879;27;20039;-83