Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:46;;;;;;;;;;;;;;;;;;5071579;28;20001;-81
2023/06/16 00:04:21;;;;;;;;;;;;;;;;;;5069146;28;19928;-81
2023/06/16 00:06:49;;;;;;;;;;;;;;;;;;5072687;28;19934;-81
2023/06/16 00:09:16;;;;;;;;;;;;;;;;;;5087677;28;19983;-81
2023/06/16 00:11:44;;;;;;;;;;;;;;;;;;5069778;28;19963;-81
2023/06/16 00:14:11;;;;;;;;;;;;;;;;;;5067847;28;20466;-81
2023/06/16 00:16:39;;;;;;;;;;;;;;;;;;5067856;28;20288;-82
2023/06/16 00:19:06;;;;;;;;;;;;;;;;;;5075207;28;19931;-78
2023/06/16 00:21:37;;;;;;;;;;;;;;;;;;5074412;28;19932;-77
2023/06/16 00:24:05;;;;;;;;;;;;;;;;;;5069820;28;19928;-78
2023/06/16 00:26:33;;;;;;;;;;;;;;;;;;5068591;28;19925;-81
2023/06/16 00:29:00;;;;;;;;;;;;;;;;;;5075358;28;19928;-81
2023/06/16 00:31:29;;;;;;;;;;;;;;;;;;5074987;28;19925;-80
2023/06/16 00:33:57;;;;;;;;;;;;;;;;;;5070242;28;19935;-78
2023/06/16 00:36:24;;;;;;;;;;;;;;;;;;5068600;28;19929;-80
2023/06/16 00:38:52;;;;;;;;;;;;;;;;;;5074090;28;19936;-78
2023/06/16 00:41:19;;;;;;;;;;;;;;;;;;5072136;28;20347;-78
2023/06/16 00:43:47;;;;;;;;;;;;;;;;;;5074080;28;20253;-79
2023/06/16 00:46:15;;;;;;;;;;;;;;;;;;5055931;28;19990;-78
2023/06/16 00:48:42;;;;;;;;;;;;;;;;;;5074770;28;19929;-79
2023/06/16 00:51:10;;;;;;;;;;;;;;;;;;5075268;28;19932;-80
2023/06/16 00:53:39;;;;;;;;;;;;;;;;;;5072244;28;20399;-78
2023/06/16 00:56:07;;;;;;;;;;;;;;;;;;5088446;28;19928;-79
2023/06/16 00:58:35;;;;;;;;;;;;;;;;;;5069541;28;19927;-78
2023/06/16 01:01:03;;;;;;;;;;;;;;;;;;5071474;28;19929;-77
2023/06/16 01:03:33;;;;;;;;;;;;;;;;;;5053993;28;20409;-79
2023/06/16 01:06:03;;;;;;;;;;;;;;;;;;5071758;28;20007;-78
2023/06/16 01:08:30;;;;;;;;;;;;;;;;;;5084366;28;19927;-79
2023/06/16 01:10:58;;;;;;;;;;;;;;;;;;5072345;28;20313;-80
2023/06/16 01:13:26;;;;;;;;;;;;;;;;;;5071632;28;19936;-78
2023/06/16 01:15:55;;;;;;;;;;;;;;;;;;5070962;28;19935;-77
2023/06/16 01:18:27;;;;;;;;;;;;;;;;;;5072171;28;20368;-79
2023/06/16 01:20:55;;;;;;;;;;;;;;;;;;5068583;28;20454;-77
2023/06/16 01:23:25;;;;;;;;;;;;;;;;;;5064315;28;20342;-78
2023/06/16 01:25:53;;;;;;;;;;;;;;;;;;5068888;28;19943;-79
2023/06/16 01:28:21;;;;;;;;;;;;;;;;;;5072325;28;19928;-78
2023/06/16 01:31:08;;;;;;;;;;;;;;;;;;5070046;28;19928;-87
2023/06/16 01:33:35;;;;;;;;;;;;;;;;;;5071262;28;19932;-92
2023/06/16 01:36:08;;;;;;;;;;;;;;;;;;5075066;28;19935;-89
2023/06/16 01:38:36;;;;;;;;;;;;;;;;;;5072570;28;19928;-88
2023/06/16 01:41:08;;;;;;;;;;;;;;;;;;5068375;28;19925;-90
2023/06/16 01:43:36;;;;;;;;;;;;;;;;;;5064428;28;19929;-87
2023/06/16 01:46:03;;;;;;;;;;;;;;;;;;5072172;28;19929;-90
2023/06/16 01:48:31;;;;;;;;;;;;;;;;;;5075077;28;19940;-90
2023/06/16 01:51:00;;;;;;;;;;;;;;;;;;5076964;28;19932;-88
2023/06/16 01:53:28;;;;;;;;;;;;;;;;;;5077393;28;20299;-85
2023/06/16 01:55:56;;;;;;;;;;;;;;;;;;5075683;28;20257;-84
2023/06/16 01:58:23;;;;;;;;;;;;;;;;;;5077348;28;19932;-85
2023/06/16 02:00:51;;;;;;;;;;;;;;;;;;5077633;28;19940;-86
2023/06/16 02:03:18;;;;;;;;;;;;;;;;;;5078447;28;19928;-86
2023/06/16 02:05:46;;;;;;;;;;;;;;;;;;5076743;28;20311;-87
2023/06/16 02:08:19;;;;;;;;;;;;;;;;;;5076426;28;19928;-90
2023/06/16 02:10:46;;;;;;;;;;;;;;;;;;5078623;28;19929;-89
2023/06/16 02:13:14;;;;;;;;;;;;;;;;;;5077018;28;19967;-91
2023/06/16 02:15:41;;;;;;;;;;;;;;;;;;5076577;28;19928;-90
2023/06/16 02:18:17;;;;;;;;;;;;;;;;;;5070899;28;19928;-89
2023/06/16 02:20:48;;;;;;;;;;;;;;;;;;5087890;28;19928;-87
2023/06/16 02:23:15;;;;;;;;;;;;;;;;;;5073281;28;19935;-83
2023/06/16 02:25:43;;;;;;;;;;;;;;;;;;5079763;28;19928;-82
2023/06/16 02:28:16;;;;;;;;;;;;;;;;;;5072387;28;19924;-82
2023/06/16 02:30:49;;;;;;;;;;;;;;;;;;5066784;28;19925;-82
2023/06/16 02:33:16;;;;;;;;;;;;;;;;;;5077400;28;19924;-82
2023/06/16 02:35:44;;;;;;;;;;;;;;;;;;5089592;28;19925;-83
2023/06/16 02:38:13;;;;;;;;;;;;;;;;;;5071672;28;20300;-81
2023/06/16 02:40:41;;;;;;;;;;;;;;;;;;5073826;28;19954;-82
2023/06/16 02:43:09;;;;;;;;;;;;;;;;;;5078910;28;19950;-82
2023/06/16 02:45:37;;;;;;;;;;;;;;;;;;5079142;28;19928;-82
2023/06/16 02:48:04;;;;;;;;;;;;;;;;;;5075265;28;20376;-82
2023/06/16 02:50:32;;;;;;;;;;;;;;;;;;5081955;28;19998;-82
2023/06/16 02:53:03;;;;;;;;;;;;;;;;;;5076254;28;20296;-82
2023/06/16 02:55:31;;;;;;;;;;;;;;;;;;5079250;28;19925;-82
2023/06/16 02:58:03;;;;;;;;;;;;;;;;;;5069594;28;20375;-81
2023/06/16 03:00:31;;;;;;;;;;;;;;;;;;5076973;28;19928;-81
2023/06/16 03:03:11;;;;;;;;;;;;;;;;;;5066646;28;19935;-82
2023/06/16 03:05:41;;;;;;;;;;;;;;;;;;5077271;28;19928;-81
2023/06/16 03:08:09;;;;;;;;;;;;;;;;;;5074101;28;20288;-81
2023/06/16 03:10:41;;;;;;;;;;;;;;;;;;5074653;28;19929;-82
2023/06/16 03:13:13;;;;;;;;;;;;;;;;;;5077592;28;19928;-82
2023/06/16 03:15:46;;;;;;;;;;;;;;;;;;5071364;28;19929;-82
2023/06/16 03:18:13;;;;;;;;;;;;;;;;;;5071713;28;20383;-81
2023/06/16 03:20:45;;;;;;;;;;;;;;;;;;5075404;28;19935;-82
2023/06/16 03:23:17;;;;;;;;;;;;;;;;;;5075634;28;19928;-82
2023/06/16 03:25:44;;;;;;;;;;;;;;;;;;5059859;28;20276;-82
2023/06/16 03:28:14;;;;;;;;;;;;;;;;;;5080642;28;19928;-81
2023/06/16 03:30:45;;;;;;;;;;;;;;;;;;5089539;28;19929;-82
2023/06/16 03:33:15;;;;;;;;;;;;;;;;;;5073363;28;19931;-81
2023/06/16 03:35:45;;;;;;;;;;;;;;;;;;5075302;28;19931;-82
2023/06/16 03:38:24;;;;;;;;;;;;;;;;;;5076015;28;19925;-82
2023/06/16 03:40:53;;;;;;;;;;;;;;;;;;5062211;28;19928;-81
2023/06/16 03:43:21;;;;;;;;;;;;;;;;;;5076386;28;19931;-81
2023/06/16 03:45:48;;;;;;;;;;;;;;;;;;5074700;28;19929;-81
2023/06/16 03:48:16;;;;;;;;;;;;;;;;;;5077594;28;19928;-81
2023/06/16 03:50:50;;;;;;;;;;;;;;;;;;5094296;28;19931;-82
2023/06/16 03:53:17;;;;;;;;;;;;;;;;;;5077026;28;19928;-81
2023/06/16 03:55:45;;;;;;;;;;;;;;;;;;5079198;28;20423;-81
2023/06/16 03:58:17;;;;;;;;;;;;;;;;;;5072987;28;19928;-82
2023/06/16 04:00:46;;;;;;;;;;;;;;;;;;5074592;28;20383;-81
2023/06/16 04:03:16;;;;;;;;;;;;;;;;;;5074306;28;19928;-82
2023/06/16 04:05:43;;;;;;;;;;;;;;;;;;5075071;28;19939;-81
2023/06/16 04:08:11;;;;;;;;;;;;;;;;;;5074384;28;19924;-81
2023/06/16 04:10:39;;;;;;;;;;;;;;;;;;5073900;28;19940;-81
2023/06/16 04:13:07;;;;;;;;;;;;;;;;;;5064995;28;19929;-82
2023/06/16 04:15:38;;;;;;;;;;;;;;;;;;5072977;28;19931;-82
2023/06/16 04:18:06;;;;;;;;;;;;;;;;;;5069765;28;19924;-82
2023/06/16 04:20:33;;;;;;;;;;;;;;;;;;5069092;28;20300;-81
2023/06/16 04:23:01;;;;;;;;;;;;;;;;;;5068755;28;19932;-82
2023/06/16 04:25:30;;;;;;;;;;;;;;;;;;5090053;28;19928;-81
2023/06/16 04:27:58;;;;;;;;;;;;;;;;;;5074500;28;19933;-82
2023/06/16 04:30:33;;;;;;;;;;;;;;;;;;5060612;28;19925;-81
2023/06/16 04:33:02;;;;;;;;;;;;;;;;;;5073274;28;19943;-81
2023/06/16 04:35:31;;;;;;;;;;;;;;;;;;5076299;28;19931;-82
2023/06/16 04:38:01;;;;;;;;;;;;;;;;;;5073894;28;19924;-83
2023/06/16 04:40:29;;;;;;;;;;;;;;;;;;5072544;28;19924;-81
2023/06/16 04:42:57;;;;;;;;;;;;;;;;;;5079101;28;19935;-82
2023/06/16 04:45:30;;;;;;;;;;;;;;;;;;5058124;28;20511;-83
2023/06/16 04:47:57;;;;;;;;;;;;;;;;;;5071655;28;19936;-82
2023/06/16 04:50:25;;;;;;;;;;;;;;;;;;5071170;28;20293;-83
2023/06/16 04:52:53;;;;;;;;;;;;;;;;;;5072835;28;19924;-83
2023/06/16 04:55:20;;;;;;;;;;;;;;;;;;5075066;28;20272;-83
2023/06/16 04:57:48;;;;;;;;;;;;;;;;;;5089581;28;20663;-82
2023/06/16 05:00:15;;;;;;;;;;;;;;;;;;5070765;28;19931;-82
2023/06/16 05:02:43;;;;;;;;;;;;;;;;;;5077221;28;19929;-83
2023/06/16 05:05:11;;;;;;;;;;;;;;;;;;5058435;28;19929;-82
2023/06/16 05:07:39;;;;;;;;;;;;;;;;;;5065852;28;19929;-83
2023/06/16 05:10:06;;;;;;;;;;;;;;;;;;5069318;28;19928;-83
2023/06/16 05:12:34;;;;;;;;;;;;;;;;;;5067510;28;20418;-83
2023/06/16 05:15:01;;;;;;;;;;;;;;;;;;5071585;28;19933;-85
2023/06/16 05:17:30;;;;;;;;;;;;;;;;;;5082196;28;20383;-82
2023/06/16 05:19:57;;;;;;;;;;;;;;;;;;5069905;28;19924;-83
2023/06/16 05:22:25;;;;;;;;;;;;;;;;;;5070297;28;19924;-86
2023/06/16 05:24:56;;;;;;;;;;;;;;;;;;5070246;28;19929;-85
2023/06/16 05:27:23;;;;;;;;;;;;;;;;;;5070159;28;19928;-84
2023/06/16 05:29:52;;;;;;;;;;;;;;;;;;5078612;28;19928;-82
2023/06/16 05:32:21;;;;;;;;;;;;;;;;;;5072434;28;19931;-84
2023/06/16 05:34:49;;;;;;;;;;;;;;;;;;5068078;28;19928;-81
2023/06/16 05:37:22;;;;;;;;;;;;;;;;;;5057355;28;19929;-83
2023/06/16 05:39:54;;;;;;;;;;;;;;;;;;5070177;28;20387;-82
2023/06/16 05:42:22;;;;;;;;;;;;;;;;;;5076507;28;19928;-84
2023/06/16 05:44:50;;;;;;;;;;;;;;;;;;5084459;28;19924;-84
2023/06/16 05:47:23;;;;;;;;;;;;;;;;;;5076749;28;20331;-82
2023/06/16 05:49:53;;;;;;;;;;;;;;;;;;5075339;28;20308;-83
2023/06/16 05:52:21;;;;;;;;;;;;;;;;;;5083764;28;19924;-82
2023/06/16 05:54:48;;;;;;;;;;;;;;;;;;5072210;28;19928;-82
2023/06/16 05:57:24;;;;;;;;;;;;;;;;;;5077623;28;19928;-84
2023/06/16 05:59:51;;;;;;;;;;;;;;;;;;5072319;28;19931;-81
2023/06/16 06:02:25;;;;;;;;;;;;;;;;;;5067478;28;19933;-81
2023/06/16 06:04:59;;;;;;;;;;;;;;;;;;5075887;28;19924;-83
2023/06/16 06:07:26;;;;;;;;;;;;;;;;;;5074240;28;19935;-86
2023/06/16 06:09:59;;;;;;;;;;;;;;;;;;5069642;28;19928;-82
2023/06/16 06:12:26;;;;;;;;;;;;;;;;;;5062446;28;19924;-83
2023/06/16 06:14:54;;;;;;;;;;;;;;;;;;5064319;28;19939;-80
2023/06/16 06:17:21;;;;;;;;;;;;;;;;;;5067847;28;20288;-81
2023/06/16 06:19:49;;;;;;;;;;;;;;;;;;5079830;28;20270;-82
2023/06/16 06:22:17;;;;;;;;;;;;;;;;;;5068674;28;19928;-82
2023/06/16 06:24:45;;;;;;;;;;;;;;;;;;5059317;28;19951;-82
2023/06/16 06:27:12;;;;;;;;;;;;;;;;;;5067980;28;19940;-84
2023/06/16 06:29:40;;;;;;;;;;;;;;;;;;5066265;28;19925;-80
2023/06/16 06:32:08;;;;;;;;;;;;;;;;;;5067971;28;19932;-82
2023/06/16 06:34:40;;;;;;;;;;;;;;;;;;5066191;28;19934;-80
2023/06/16 06:37:08;;;;;;;;;;;;;;;;;;5083912;28;19940;-80
2023/06/16 06:39:35;;;;;;;;;;;;;;;;;;5064717;28;19939;-82
2023/06/16 06:42:03;;;;;;;;;;;;;;;;;;5067742;28;20457;-82
2023/06/16 06:44:40;;;;;;;;;;;;;;;;;;5070179;28;20307;-82
2023/06/16 06:47:08;;;;;;;;;;;;;;;;;;5068928;28;19924;-82
2023/06/16 06:49:35;;;;;;;;;;;;;;;;;;5065578;28;19929;-83
2023/06/16 06:52:03;;;;;;;;;;;;;;;;;;5060854;28;19932;-82
2023/06/16 06:54:31;;;;;;;;;;;;;;;;;;5064018;28;19932;-83
2023/06/16 06:56:59;;;;;;;;;;;;;;;;;;5060835;28;20379;-82
2023/06/16 06:59:26;;;;;;;;;;;;;;;;;;5061354;28;19929;-81
2023/06/16 07:01:54;;;;;;;;;;;;;;;;;;5065796;28;19931;-81
2023/06/16 07:04:21;;;;;;;;;;;;;;;;;;5070650;28;19924;-85
2023/06/16 07:06:49;;;;;;;;;;;;;;;;;;5066174;28;19925;-84
2023/06/16 07:09:16;;;;;;;;;;;;;;;;;;5063558;28;19932;-84
2023/06/16 07:11:45;;;;;;;;;;;;;;;;;;5062532;28;20015;-84
2023/06/16 07:14:13;;;;;;;;;;;;;;;;;;5066676;28;19928;-84
2023/06/16 07:16:40;;;;;;;;;;;;;;;;;;5053541;28;19943;-84
2023/06/16 07:19:08;;;;;;;;;;;;;;;;;;5057299;28;20412;-84
2023/06/16 07:21:38;;;;;;;;;;;;;;;;;;5054739;28;19933;-84
2023/06/16 07:24:06;;;;;;;;;;;;;;;;;;5048949;28;19932;-83
2023/06/16 07:26:33;;;;;;;;;;;;;;;;;;5049489;28;19933;-84
2023/06/16 07:29:06;;;;;;;;;;;;;;;;;;5051462;28;19932;-84
2023/06/16 07:31:33;;;;;;;;;;;;;;;;;;5042345;28;21204;-84
2023/06/16 07:34:01;;;;;;;;;;;;;;;;;;5048970;28;19944;-84
2023/06/16 07:36:30;;;;;;;;;;;;;;;;;;5047910;28;20616;-85
2023/06/16 07:38:57;;;;;;;;;;;;;;;;;;5044140;28;19932;-84
2023/06/16 07:41:25;;;;;;;;;;;;;;;;;;5050627;28;19928;-85
2023/06/16 07:43:53;;;;;;;;;;;;;;;;;;5039990;28;20343;-82
2023/06/16 07:46:20;;;;;;;;;;;;;;;;;;5041244;28;19933;-84
2023/06/16 07:48:48;;;;;;;;;;;;;;;;;;5040264;28;19955;-85
2023/06/16 07:51:16;;;;;;;;;;;;;;;;;;5047950;28;20781;-83
2023/06/16 07:53:44;;;;;;;;;;;;;;;;;;5038575;28;19932;-85
2023/06/16 07:56:16;;;;;;;;;;;;;;;;;;5045315;28;19943;-85
2023/06/16 07:58:44;;;;;;;;;;;;;;;;;;5043791;28;19932;-83
2023/06/16 08:01:16;;;;;;;;;;;;;;;;;;5044249;28;20316;-81
2023/06/16 08:03:46;;;;;;;;;;;;;;;;;;5049797;28;19933;-84
2023/06/16 08:06:13;;;;;;;;;;;;;;;;;;5041918;28;19932;-84
2023/06/16 08:08:41;;;;;;;;;;;;;;;;;;5042761;28;19943;-85
2023/06/16 08:11:14;;;;;;;;;;;;;;;;;;5047199;28;19939;-84
2023/06/16 08:13:41;;;;;;;;;;;;;;;;;;5043308;28;19940;-82
2023/06/16 08:16:09;;;;;;;;;;;;;;;;;;5045443;28;19932;-86
2023/06/16 08:18:36;;;;;;;;;;;;;;;;;;5044935;28;19940;-83
2023/06/16 08:21:06;;;;;;;;;;;;;;;;;;5040429;28;19947;-83
2023/06/16 08:23:34;;;;;;;;;;;;;;;;;;5042433;28;19939;-81
2023/06/16 08:26:01;;;;;;;;;;;;;;;;;;5048594;28;20311;-85
2023/06/16 08:28:29;;;;;;;;;;;;;;;;;;5037863;28;19932;-84
2023/06/16 08:31:02;;;;;;;;;;;;;;;;;;5028495;28;19932;-83
2023/06/16 08:33:35;;;;;;;;;;;;;;;;;;5028413;28;20731;-83
2023/06/16 08:36:02;;;;;;;;;;;;;;;;;;5026067;28;20380;-84
2023/06/16 08:38:35;;;;;;;;;;;;;;;;;;5028508;28;19939;-82
2023/06/16 08:41:02;;;;;;;;;;;;;;;;;;5035304;28;19955;-82
2023/06/16 08:43:30;;;;;;;;;;;;;;;;;;5028684;28;20914;-84
2023/06/16 08:45:57;;;;;;;;;;;;;;;;;;5029063;28;19928;-82
2023/06/16 08:48:25;;;;;;;;;;;;;;;;;;5035131;28;19932;-82
2023/06/16 08:50:53;;;;;;;;;;;;;;;;;;5038253;28;19939;-82
2023/06/16 08:53:25;;;;;;;;;;;;;;;;;;5035418;28;19939;-79
2023/06/16 08:55:53;;;;;;;;;;;;;;;;;;5038610;28;19924;-82
2023/06/16 08:58:21;;;;;;;;;;;;;;;;;;5046632;28;19932;-85
2023/06/16 09:00:50;;;;;;;;;;;;;;;;;;5045526;28;20326;-81
2023/06/16 09:03:19;;;;;;;;;;;;;;;;;;5040313;28;19998;-85
2023/06/16 09:05:47;;;;;;;;;;;;;;;;;;5033498;28;20391;-80
2023/06/16 09:08:15;;;;;;;;;;;;;;;;;;5027080;28;20265;-83
2023/06/16 09:10:43;;;;;;;;;;;;;;;;;;5036523;28;19943;-82
2023/06/16 09:13:11;;;;;;;;;;;;;;;;;;4986358;28;20627;-82
2023/06/16 09:15:40;;;;;;;;;;;;;;;;;;4983859;28;19960;-81
2023/06/16 09:18:08;;;;;;;;;;;;;;;;;;4992901;28;19956;-83
2023/06/16 09:20:36;;;;;;;;;;;;;;;;;;5008977;28;20388;-81
2023/06/16 09:23:05;;;;;;;;;;;;;;;;;;4993053;28;19933;-83
2023/06/16 09:25:32;;;;;;;;;;;;;;;;;;4985997;28;19940;-81
2023/06/16 09:28:01;;;;;;;;;;;;;;;;;;4992686;28;20566;-83
2023/06/16 09:30:35;;;;;;;;;;;;;;;;;;4992519;28;20649;-83
2023/06/16 09:33:02;;;;;;;;;;;;;;;;;;4992229;28;19933;-80
2023/06/16 09:35:30;;;;;;;;;;;;;;;;;;5003577;28;19940;-81
2023/06/16 09:37:57;;;;;;;;;;;;;;;;;;5006150;28;19932;-82
2023/06/16 09:40:25;;;;;;;;;;;;;;;;;;5020323;28;20375;-81
2023/06/16 09:42:52;;;;;;;;;;;;;;;;;;5014860;28;19929;-82
2023/06/16 09:45:21;;;;;;;;;;;;;;;;;;5015521;28;19948;-83
2023/06/16 09:47:48;;;;;;;;;;;;;;;;;;4989790;28;19933;-82
2023/06/16 09:50:16;;;;;;;;;;;;;;;;;;4997536;28;19929;-81
2023/06/16 09:52:48;;;;;;;;;;;;;;;;;;5002329;28;20402;-82
2023/06/16 09:55:16;;;;;;;;;;;;;;;;;;4995574;28;19942;-82
2023/06/16 09:57:43;;;;;;;;;;;;;;;;;;4996406;28;20296;-82
2023/06/16 10:00:16;;;;;;;;;;;;;;;;;;5011386;28;20020;-83
2023/06/16 10:02:49;;;;;;;;;;;;;;;;;;4995736;28;19933;-82
2023/06/16 10:05:18;;;;;;;;;;;;;;;;;;5012692;28;20289;-83
2023/06/16 10:07:45;;;;;;;;;;;;;;;;;;5017178;28;19934;-85
2023/06/16 10:10:13;;;;;;;;;;;;;;;;;;5011559;28;19940;-84
2023/06/16 10:12:40;;;;;;;;;;;;;;;;;;5013415;28;20317;-85
2023/06/16 10:15:08;;;;;;;;;;;;;;;;;;5006212;28;20050;-86
2023/06/16 10:17:36;;;;;;;;;;;;;;;;;;4990286;28;20726;-89
2023/06/16 10:20:05;;;;;;;;;;;;;;;;;;5032588;28;19929;-82
2023/06/16 10:22:33;;;;;;;;;;;;;;;;;;5024853;28;20012;-83
2023/06/16 10:25:01;;;;;;;;;;;;;;;;;;5039454;28;19933;-81
2023/06/16 10:27:28;;;;;;;;;;;;;;;;;;5024091;28;19941;-84
2023/06/16 10:29:56;;;;;;;;;;;;;;;;;;5026433;28;19929;-87
2023/06/16 10:32:24;;;;;;;;;;;;;;;;;;5031510;28;19940;-87
2023/06/16 10:34:56;;;;;;;;;;;;;;;;;;5025473;28;19940;-88
2023/06/16 10:37:24;;;;;;;;;;;;;;;;;;5010002;28;20470;-88
2023/06/16 10:39:51;;;;;;;;;;;;;;;;;;5008809;28;19933;-89
2023/06/16 10:42:19;;;;;;;;;;;;;;;;;;5031419;28;20559;-89
2023/06/16 10:44:46;;;;;;;;;;;;;;;;;;5028816;28;19936;-88
2023/06/16 10:47:19;;;;;;;;;;;;;;;;;;5011927;28;19933;-88
2023/06/16 10:49:46;;;;;;;;;;;;;;;;;;5014461;28;19960;-89
2023/06/16 10:52:19;;;;;;;;;;;;;;;;;;5010394;28;19933;-85
2023/06/16 10:54:48;;;;;;;;;;;;;;;;;;5019510;28;19933;-82
2023/06/16 10:57:16;;;;;;;;;;;;;;;;;;5022093;28;19956;-86
2023/06/16 10:59:48;;;;;;;;;;;;;;;;;;5003487;28;20288;-88
2023/06/16 11:02:16;;;;;;;;;;;;;;;;;;5008667;28;19940;-87
2023/06/16 11:04:43;;;;;;;;;;;;;;;;;;4991581;28;20300;-88
2023/06/16 11:07:11;;;;;;;;;;;;;;;;;;5002149;28;19936;-87
2023/06/16 11:09:39;;;;;;;;;;;;;;;;;;5006968;28;19932;-88
2023/06/16 11:12:07;;;;;;;;;;;;;;;;;;5022656;28;19940;-86
2023/06/16 11:14:35;;;;;;;;;;;;;;;;;;5009546;28;20156;-86
2023/06/16 11:17:03;;;;;;;;;;;;;;;;;;5027144;28;19933;-86
2023/06/16 11:19:31;;;;;;;;;;;;;;;;;;5025657;28;19976;-86
2023/06/16 11:22:08;;;;;;;;;;;;;;;;;;5015271;28;19944;-85
2023/06/16 11:24:35;;;;;;;;;;;;;;;;;;5023373;28;19933;-84
2023/06/16 11:27:03;;;;;;;;;;;;;;;;;;5012760;28;20589;-86
2023/06/16 11:29:31;;;;;;;;;;;;;;;;;;5009540;28;19940;-86
2023/06/16 11:31:59;;;;;;;;;;;;;;;;;;5008380;28;19937;-88
2023/06/16 11:34:34;;;;;;;;;;;;;;;;;;5010694;28;20947;-88
2023/06/16 11:37:02;;;;;;;;;;;;;;;;;;5011756;28;20873;-89
2023/06/16 11:39:30;;;;;;;;;;;;;;;;;;5007432;28;19936;-87
2023/06/16 11:41:57;;;;;;;;;;;;;;;;;;5010540;28;19932;-89
2023/06/16 11:44:25;;;;;;;;;;;;;;;;;;5017837;28;19933;-87
2023/06/16 11:46:57;;;;;;;;;;;;;;;;;;5012566;28;19940;-86
2023/06/16 11:49:25;;;;;;;;;;;;;;;;;;5011540;28;19987;-87
2023/06/16 11:51:53;;;;;;;;;;;;;;;;;;5011308;28;19940;-87
2023/06/16 11:54:21;;;;;;;;;;;;;;;;;;5008427;28;19933;-87
2023/06/16 11:56:48;;;;;;;;;;;;;;;;;;5013545;28;20436;-88
2023/06/16 11:59:16;;;;;;;;;;;;;;;;;;5009189;28;19933;-87
2023/06/16 12:01:43;;;;;;;;;;;;;;;;;;5011642;28;19949;-88
2023/06/16 12:04:11;;;;;;;;;;;;;;;;;;5009739;28;20368;-85
2023/06/16 12:06:39;;;;;;;;;;;;;;;;;;5002293;28;19933;-82
2023/06/16 12:09:07;;;;;;;;;;;;;;;;;;5003699;28;20893;-85
2023/06/16 12:11:34;;;;;;;;;;;;;;;;;;4995601;28;20739;-83
2023/06/16 12:14:02;;;;;;;;;;;;;;;;;;4999158;28;19933;-88
2023/06/16 12:16:34;;;;;;;;;;;;;;;;;;5006989;28;19933;-88
2023/06/16 12:19:02;;;;;;;;;;;;;;;;;;5011514;28;19933;-86
2023/06/16 12:21:30;;;;;;;;;;;;;;;;;;5022736;28;19933;-82
2023/06/16 12:23:58;;;;;;;;;;;;;;;;;;5006048;28;19933;-84
2023/06/16 12:26:26;;;;;;;;;;;;;;;;;;5002575;28;19929;-81
2023/06/16 12:28:54;;;;;;;;;;;;;;;;;;5008155;28;19940;-85
2023/06/16 12:31:22;;;;;;;;;;;;;;;;;;5020331;28;19948;-84
2023/06/16 12:33:50;;;;;;;;;;;;;;;;;;5012279;28;19931;-84
2023/06/16 12:36:17;;;;;;;;;;;;;;;;;;5018610;28;20573;-83
2023/06/16 12:38:45;;;;;;;;;;;;;;;;;;5007339;28;19936;-86
2023/06/16 12:41:12;;;;;;;;;;;;;;;;;;5015418;28;19944;-85
2023/06/16 12:43:40;;;;;;;;;;;;;;;;;;5005901;28;19933;-83
2023/06/16 12:46:08;;;;;;;;;;;;;;;;;;5002511;28;19933;-86
2023/06/16 12:48:35;;;;;;;;;;;;;;;;;;5006631;28;19940;-87
2023/06/16 12:51:08;;;;;;;;;;;;;;;;;;5012701;28;19925;-85
2023/06/16 12:53:35;;;;;;;;;;;;;;;;;;5009342;28;19933;-84
2023/06/16 12:56:04;;;;;;;;;;;;;;;;;;5012127;28;20016;-83
2023/06/16 12:58:31;;;;;;;;;;;;;;;;;;5009202;28;19933;-86
2023/06/16 13:00:59;;;;;;;;;;;;;;;;;;5000030;28;20420;-84
2023/06/16 13:03:26;;;;;;;;;;;;;;;;;;4996804;28;19940;-84
2023/06/16 13:05:54;;;;;;;;;;;;;;;;;;5001336;28;19929;-88
2023/06/16 13:08:22;;;;;;;;;;;;;;;;;;4995783;28;19936;-85
2023/06/16 13:10:49;;;;;;;;;;;;;;;;;;5003684;28;19933;-83
2023/06/16 13:13:23;;;;;;;;;;;;;;;;;;4991249;28;19940;-87
2023/06/16 13:15:51;;;;;;;;;;;;;;;;;;4999150;28;20451;-86
2023/06/16 13:18:20;;;;;;;;;;;;;;;;;;4993958;28;19933;-83
2023/06/16 13:20:48;;;;;;;;;;;;;;;;;;4996675;28;19933;-86
2023/06/16 13:23:15;;;;;;;;;;;;;;;;;;5007231;28;19940;-84
2023/06/16 13:25:43;;;;;;;;;;;;;;;;;;5008763;28;19940;-88
2023/06/16 13:28:11;;;;;;;;;;;;;;;;;;5007171;28;19937;-85
2023/06/16 13:30:38;;;;;;;;;;;;;;;;;;5008689;28;19933;-83
2023/06/16 13:33:06;;;;;;;;;;;;;;;;;;5017323;28;19932;-85
2023/06/16 13:35:33;;;;;;;;;;;;;;;;;;5002438;28;19933;-83
2023/06/16 13:38:01;;;;;;;;;;;;;;;;;;5004873;28;19933;-84
2023/06/16 13:40:28;;;;;;;;;;;;;;;;;;5000648;28;19941;-85
2023/06/16 13:42:59;;;;;;;;;;;;;;;;;;4998475;28;19940;-81
2023/06/16 13:45:27;;;;;;;;;;;;;;;;;;5008247;28;19933;-84
2023/06/16 13:47:55;;;;;;;;;;;;;;;;;;5008794;28;19940;-84
2023/06/16 13:50:28;;;;;;;;;;;;;;;;;;5007874;28;19933;-83
2023/06/16 13:52:55;;;;;;;;;;;;;;;;;;5007323;28;19940;-87
2023/06/16 13:55:23;;;;;;;;;;;;;;;;;;5010890;28;21588;-83
2023/06/16 13:57:51;;;;;;;;;;;;;;;;;;5007895;28;19944;-84
2023/06/16 14:00:18;;;;;;;;;;;;;;;;;;5007363;28;19933;-85
2023/06/16 14:02:46;;;;;;;;;;;;;;;;;;5006854;28;20617;-84
2023/06/16 14:05:13;;;;;;;;;;;;;;;;;;4997783;28;19940;-84
2023/06/16 14:07:41;;;;;;;;;;;;;;;;;;4991404;28;19929;-85
2023/06/16 14:10:09;;;;;;;;;;;;;;;;;;4992480;28;20357;-83
2023/06/16 14:12:36;;;;;;;;;;;;;;;;;;5002390;28;19940;-83
2023/06/16 14:15:04;;;;;;;;;;;;;;;;;;5002825;28;19933;-82
2023/06/16 14:17:31;;;;;;;;;;;;;;;;;;5006738;28;19990;-85
2023/06/16 14:20:04;;;;;;;;;;;;;;;;;;5009304;28;19933;-84
2023/06/16 14:22:36;;;;;;;;;;;;;;;;;;5004692;28;19933;-86
2023/06/16 14:25:04;;;;;;;;;;;;;;;;;;5010035;28;19944;-84
2023/06/16 14:27:36;;;;;;;;;;;;;;;;;;5008786;28;19932;-85
2023/06/16 14:30:04;;;;;;;;;;;;;;;;;;5009858;28;19937;-81
2023/06/16 14:32:31;;;;;;;;;;;;;;;;;;5003315;28;19991;-83
2023/06/16 14:35:04;;;;;;;;;;;;;;;;;;5004275;28;19933;-83
2023/06/16 14:37:37;;;;;;;;;;;;;;;;;;5008102;28;19936;-84
2023/06/16 14:40:05;;;;;;;;;;;;;;;;;;5005095;28;19940;-84
2023/06/16 14:42:37;;;;;;;;;;;;;;;;;;5011400;28;20714;-83
2023/06/16 14:45:05;;;;;;;;;;;;;;;;;;5008226;28;19940;-82
2023/06/16 14:47:32;;;;;;;;;;;;;;;;;;5003664;28;22840;-82
2023/06/16 14:50:05;;;;;;;;;;;;;;;;;;5004795;28;19933;-85
2023/06/16 14:52:32;;;;;;;;;;;;;;;;;;5003163;28;19934;-85
2023/06/16 14:55:00;;;;;;;;;;;;;;;;;;5001486;28;19992;-84
2023/06/16 14:57:28;;;;;;;;;;;;;;;;;;4999775;28;20502;-83
2023/06/16 14:59:55;;;;;;;;;;;;;;;;;;4998856;28;19933;-80
2023/06/16 15:02:23;;;;;;;;;;;;;;;;;;5022618;28;19936;-83
2023/06/16 15:04:51;;;;;;;;;;;;;;;;;;5023365;28;20672;-86
2023/06/16 15:07:23;;;;;;;;;;;;;;;;;;5013409;28;19933;-82
2023/06/16 15:09:51;;;;;;;;;;;;;;;;;;5032511;28;19929;-84
2023/06/16 15:12:23;;;;;;;;;;;;;;;;;;5001977;28;19933;-85
2023/06/16 15:14:56;;;;;;;;;;;;;;;;;;5016192;28;19933;-83
2023/06/16 15:17:24;;;;;;;;;;;;;;;;;;5005355;28;19933;-80
2023/06/16 15:19:52;;;;;;;;;;;;;;;;;;4994116;28;20368;-81
2023/06/16 15:22:19;;;;;;;;;;;;;;;;;;5002034;28;20478;-82
2023/06/16 15:24:47;;;;;;;;;;;;;;;;;;4996838;28;19933;-83
2023/06/16 15:27:14;;;;;;;;;;;;;;;;;;5003406;28;19932;-85
2023/06/16 15:29:42;;;;;;;;;;;;;;;;;;5000048;28;19932;-84
2023/06/16 15:32:10;;;;;;;;;;;;;;;;;;5000956;28;19982;-85
2023/06/16 15:34:37;;;;;;;;;;;;;;;;;;5008869;28;20304;-83
2023/06/16 15:37:05;;;;;;;;;;;;;;;;;;5000066;28;19944;-86
2023/06/16 15:39:34;;;;;;;;;;;;;;;;;;5006292;28;19933;-81
2023/06/16 15:42:02;;;;;;;;;;;;;;;;;;4987844;28;19936;-83
2023/06/16 15:44:35;;;;;;;;;;;;;;;;;;5009672;28;19933;-85
2023/06/16 15:47:02;;;;;;;;;;;;;;;;;;4997263;28;20678;-84
2023/06/16 15:49:30;;;;;;;;;;;;;;;;;;5005849;28;19940;-85
2023/06/16 15:51:58;;;;;;;;;;;;;;;;;;5019413;28;20608;-83
2023/06/16 15:54:25;;;;;;;;;;;;;;;;;;5018889;28;19933;-82
2023/06/16 15:56:53;;;;;;;;;;;;;;;;;;4990666;28;19944;-84
2023/06/16 15:59:21;;;;;;;;;;;;;;;;;;5004690;28;19940;-84
2023/06/16 16:01:52;;;;;;;;;;;;;;;;;;4986988;28;19933;-84
2023/06/16 16:04:24;;;;;;;;;;;;;;;;;;4997445;28;19933;-83
2023/06/16 16:06:52;;;;;;;;;;;;;;;;;;4994659;28;20147;-85
2023/06/16 16:09:20;;;;;;;;;;;;;;;;;;5005881;28;19940;-85
2023/06/16 16:11:48;;;;;;;;;;;;;;;;;;5012274;28;20464;-84
2023/06/16 16:14:15;;;;;;;;;;;;;;;;;;5007698;28;19936;-85
2023/06/16 16:16:43;;;;;;;;;;;;;;;;;;4992664;28;19976;-83
2023/06/16 16:19:11;;;;;;;;;;;;;;;;;;4994789;28;19944;-83
2023/06/16 16:21:39;;;;;;;;;;;;;;;;;;5009013;28;19933;-83
2023/06/16 16:24:09;;;;;;;;;;;;;;;;;;4993621;28;19940;-84
2023/06/16 16:26:36;;;;;;;;;;;;;;;;;;5005048;28;19940;-85
2023/06/16 16:29:04;;;;;;;;;;;;;;;;;;4997104;28;19944;-85
2023/06/16 16:31:32;;;;;;;;;;;;;;;;;;5002718;28;19940;-84
2023/06/16 16:33:59;;;;;;;;;;;;;;;;;;5012834;28;19937;-82
2023/06/16 16:36:27;;;;;;;;;;;;;;;;;;5021150;28;19933;-84
2023/06/16 16:38:55;;;;;;;;;;;;;;;;;;5003858;28;19929;-83
2023/06/16 16:41:23;;;;;;;;;;;;;;;;;;5011196;28;21673;-87
2023/06/16 16:43:50;;;;;;;;;;;;;;;;;;5007477;28;19932;-83
2023/06/16 16:46:23;;;;;;;;;;;;;;;;;;5009612;28;19933;-83
2023/06/16 16:48:56;;;;;;;;;;;;;;;;;;5006971;28;19925;-83
2023/06/16 16:51:28;;;;;;;;;;;;;;;;;;5010489;28;19940;-84
2023/06/16 16:53:56;;;;;;;;;;;;;;;;;;5001872;28;19925;-85
2023/06/16 16:56:23;;;;;;;;;;;;;;;;;;5007857;28;19933;-83