Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:18;;;;;;;39.72;7.32;;;3.00;99.90;;;;;;5071113;28;20036;-62
2023/02/01 00:03:43;;;;;;;25.15;6.40;;;3.00;99.90;;;;;;5075814;28;20403;-62
2023/02/01 00:06:09;;;;;;;43.42;6.63;;;3.00;99.90;;;;;;5071764;28;20052;-62
2023/02/01 00:08:35;;;;;;;33.78;6.30;;;3.00;99.90;;;;;;5074273;28;20535;-61
2023/02/01 00:11:04;;;;;;;29.75;5.88;;;3.00;99.90;;;;;;5070175;28;20098;-62
2023/02/01 00:13:31;;;;;;;32.42;6.40;;;3.00;99.90;;;;;;5072492;28;20037;-62
2023/02/01 00:16:09;;;;;;;19.90;5.68;;;3.00;99.90;;;;;;5070755;28;20598;-59
2023/02/01 00:18:36;;;;;;;24.77;7.20;;;3.00;99.90;;;;;;5056814;28;20043;-62
2023/02/01 00:21:02;;;;;;;24.55;6.15;;;3.00;99.90;;;;;;5060482;28;20116;-62
2023/02/01 00:23:27;;;;;;;28.92;6.47;;;3.00;99.90;;;;;;5062753;28;20152;-62
2023/02/01 00:25:53;;;;;;;29.13;6.55;;;3.00;99.90;;;;;;5055708;28;20508;-61
2023/02/01 00:28:19;;;;;;;32.63;6.80;;;3.00;99.90;;;;;;5056951;28;20075;-60
2023/02/01 00:30:44;;;;;;;31.65;8.18;;;3.00;99.90;;;;;;5058449;28;20040;-59
2023/02/01 00:33:10;;;;;;;31.92;6.30;;;2.90;99.90;;;;;;5054570;28;20044;-61
2023/02/01 00:35:36;;;;;;;31.80;7.38;;;2.90;99.90;;;;;;5057493;28;20501;-61
2023/02/01 00:38:02;;;;;;;38.50;6.90;;;2.90;99.90;;;;;;5052977;28;20052;-62
2023/02/01 00:40:28;;;;;;;21.85;5.13;;;2.80;99.90;;;;;;5057858;28;20119;-63
2023/02/01 00:42:53;;;;;;;25.58;5.38;;;2.80;99.90;;;;;;5059637;28;20258;-61
2023/02/01 00:45:19;;;;;;;33.33;5.68;;;2.90;99.90;;;;;;5060063;28;20115;-62
2023/02/01 00:47:45;;;;;;;28.58;5.25;;;2.90;99.90;;;;;;5059566;28;20039;-59
2023/02/01 00:50:11;;;;;;;24.52;5.47;;;2.90;99.90;;;;;;5060609;28;20040;-60
2023/02/01 00:52:37;;;;;;;17.13;4.53;;;2.90;99.90;;;;;;5060792;28;20055;-62
2023/02/01 00:55:03;;;;;;;28.23;4.95;;;2.90;99.90;;;;;;5059210;28;20045;-62
2023/02/01 00:57:29;;;;;;;29.40;5.70;;;2.90;99.90;;;;;;5058282;28;20044;-62
2023/02/01 00:59:54;;;;;;;31.58;7.32;;;2.90;99.90;;;;;;5061447;28;20794;-62
2023/02/01 01:02:20;;;;;;;31.67;7.88;;;2.90;99.90;;;;;;5059188;28;20400;-61
2023/02/01 01:04:45;;;;;;;28.67;6.18;;;2.90;99.90;;;;;;5062576;28;20029;-61
2023/02/01 01:07:11;;;;;;;26.77;6.10;;;2.90;99.90;;;;;;5054464;28;20048;-61
2023/02/01 01:09:36;;;;;;;34.58;7.20;;;3.00;99.90;;;;;;5063949;28;20041;-63
2023/02/01 01:12:02;;;;;;;35.70;7.05;;;3.00;99.90;;;;;;5058563;28;20040;-62
2023/02/01 01:14:32;;;;;;;26.55;6.35;;;3.00;99.90;;;;;;5061389;28;20036;-59
2023/02/01 01:16:58;;;;;;;37.50;7.78;;;3.00;99.90;;;;;;5050226;28;20553;-62
2023/02/01 01:19:23;;;;;;;26.45;6.55;;;3.00;99.90;;;;;;5060668;28;20068;-61
2023/02/01 01:21:49;;;;;;;22.55;6.35;;;3.00;99.90;;;;;;5059484;28;20551;-62
2023/02/01 01:24:15;;;;;;;30.50;7.18;;;3.00;99.90;;;;;;5063345;28;20097;-59
2023/02/01 01:26:40;;;;;;;30.33;6.78;;;3.00;99.90;;;;;;5057727;28;20064;-60
2023/02/01 01:29:06;;;;;;;25.60;6.38;;;3.00;99.90;;;;;;5061183;28;20075;-63
2023/02/01 01:31:32;;;;;;;30.58;7.10;;;3.00;99.90;;;;;;5057783;28;20055;-60
2023/02/01 01:33:59;;;;;;;25.90;6.78;;;3.00;99.90;;;;;;5060546;28;20041;-61
2023/02/01 01:36:27;;;;;;;20.05;6.18;;;3.00;99.90;;;;;;5055931;28;20055;-61
2023/02/01 01:38:52;;;;;;;34.10;7.38;;;3.10;99.90;;;;;;5059775;28;20090;-62
2023/02/01 01:41:24;;;;;;;30.33;6.95;;;3.10;99.90;;;;;;5058678;28;20040;-63
2023/02/01 01:44:01;;;;;;;24.13;6.60;;;3.10;99.90;;;;;;5061765;28;20039;-60
2023/02/01 01:46:32;;;;;;;22.25;7.30;;;3.10;99.90;;;;;;5052279;28;20127;-63
2023/02/01 01:49:14;;;;;;;26.30;6.97;;;3.10;99.90;;;;;;5060200;28;20069;-62
2023/02/01 01:51:49;;;;;;;29.40;7.40;;;3.10;99.90;;;;;;5055604;28;20050;-62
2023/02/01 01:54:19;;;;;;;24.60;6.68;;;3.10;99.90;;;;;;5061371;28;20051;-62
2023/02/01 01:56:53;;;;;;;31.23;8.10;;;3.20;99.90;;;;;;5051818;28;20040;-62
2023/02/01 01:59:21;;;;;;;29.23;6.93;;;3.10;99.90;;;;;;5051161;28;20040;-62
2023/02/01 02:01:47;;;;;;;30.23;6.63;;;3.10;99.90;;;;;;5055560;28;20051;-62
2023/02/01 02:04:13;;;;;;;24.92;6.07;;;3.10;99.90;;;;;;5060866;28;20396;-61
2023/02/01 02:06:43;;;;;;;28.40;6.50;;;3.10;99.90;;;;;;5055240;28;20129;-62
2023/02/01 02:09:09;;;;;;;29.42;6.40;;;3.10;99.90;;;;;;5060685;28;20048;-61
2023/02/01 02:11:35;;;;;;;22.15;5.93;;;3.10;99.90;;;;;;5053605;28;20033;-62
2023/02/01 02:14:01;;;;;;;23.48;5.60;;;3.10;99.90;;;;;;5059081;28;20063;-61
2023/02/01 02:16:53;;;;;;;21.98;6.18;;;3.10;99.90;;;;;;5051842;28;20466;-62
2023/02/01 02:19:52;;;;;;;35.10;6.75;;;3.10;99.90;;;;;;5060130;28;20039;-62
2023/02/01 02:22:26;;;;;;;33.78;4.63;;;3.10;99.90;;;;;;5058552;28;20032;-63
2023/02/01 02:25:04;;;;;;;33.85;5.68;;;3.10;99.90;;;;;;5059970;28;20028;-63
2023/02/01 02:27:57;;;;;;;26.45;6.07;;;3.10;99.90;;;;;;5057011;28;20041;-62
2023/02/01 02:30:58;;;;;;;40.47;5.90;;;3.00;99.90;;;;;;5054471;28;20060;-62
2023/02/01 02:33:29;;;;;;;31.55;5.35;;;3.10;99.90;;;;;;5031736;28;20455;-62
2023/02/01 02:36:34;;;;;;;27.45;5.25;;;3.10;99.90;;;;;;5056375;28;20189;-61
2023/02/01 02:39:19;;;;;;;19.30;4.45;;;3.10;99.90;;;;;;5058727;28;20128;-63
2023/02/01 02:48:00;;;;;;;21.38;4.57;;;3.00;99.90;;;;;;5050743;28;20096;-62
2023/02/01 03:04:56;;;;;;;30.50;4.60;;;2.90;99.90;;;;;;5062073;28;20032;-61
2023/02/01 03:08:06;;;;;;;24.13;4.90;;;3.00;99.90;;;;;;5054433;28;20459;-62
2023/02/01 03:10:54;;;;;;;22.42;4.03;;;3.00;99.90;;;;;;5052510;28;20117;-61
2023/02/01 03:13:51;;;;;;;21.55;4.32;;;3.00;99.90;;;;;;5061498;28;20480;-62
2023/02/01 03:16:30;;;;;;;15.95;4.10;;;3.00;99.90;;;;;;5045774;28;20051;-60
2023/02/01 03:19:08;;;;;;;27.48;6.00;;;3.00;99.90;;;;;;5058032;28;20044;-62
2023/02/01 03:21:41;;;;;;;20.60;4.28;;;3.00;99.90;;;;;;5054582;28;20506;-61
2023/02/01 03:24:17;;;;;;;22.92;4.75;;;3.00;99.90;;;;;;5060567;28;20029;-62
2023/02/01 03:26:54;;;;;;;;;;;3.00;99.90;;;;;;5049053;28;20041;-61
2023/02/01 03:29:46;;;;;;;;;;;3.00;99.90;;;;;;5057934;28;20375;-61
2023/02/01 03:32:12;;;;;;;34.08;6.10;;;3.00;99.90;;;;;;5052731;28;20531;-60
2023/02/01 03:34:39;;;;;;;31.02;5.90;;;3.00;99.90;;;;;;5061096;28;20119;-61
2023/02/01 03:37:09;;;;;;;27.20;5.00;;;3.00;99.90;;;;;;5049400;28;20052;-61
2023/02/01 03:39:41;;;;;;;30.52;5.45;;;3.10;99.90;;;;;;5060338;28;20035;-62
2023/02/01 03:42:24;;;;;;;28.85;5.72;;;3.10;99.90;;;;;;5051544;28;20098;-63
2023/02/01 03:45:00;;;;;;;24.70;5.63;;;3.00;99.90;;;;;;5058287;28;20058;-62
2023/02/01 03:47:30;;;;;;;28.25;6.32;;;3.10;99.90;;;;;;5048741;28;20518;-62
2023/02/01 03:50:05;;;;;;;24.48;5.40;;;3.10;99.90;;;;;;5055335;28;20496;-62
2023/02/01 03:52:41;;;;;;;29.40;6.85;;;3.00;99.90;;;;;;5056922;28;20044;-61
2023/02/01 03:55:08;;;;;;;26.83;5.68;;;3.00;99.90;;;;;;5059047;28;20139;-62
2023/02/01 03:57:40;;;;;;;22.40;5.70;;;3.00;99.90;;;;;;5057005;28;20044;-63
2023/02/01 04:00:16;;;;;;;23.65;5.50;;;3.00;99.90;;;;;;5036265;28;20051;-59
2023/02/01 04:02:42;;;;;;;22.75;5.57;;;3.10;99.90;;;;;;5054618;28;20558;-62
2023/02/01 04:05:08;;;;;;;30.02;5.82;;;3.10;99.90;;;;;;5053254;28;20037;-61
2023/02/01 04:07:34;;;;;;;23.08;4.65;;;3.00;99.90;;;;;;5046292;28;20037;-62
2023/02/01 04:10:00;;;;;;;29.70;5.93;;;3.10;99.90;;;;;;5061592;28;20586;-60
2023/02/01 04:12:25;;;;;;;28.67;5.80;;;3.10;99.90;;;;;;5052950;28;20036;-60
2023/02/01 04:14:51;;;;;;;25.10;5.22;;;3.00;99.90;;;;;;5061518;28;20060;-62
2023/02/01 04:17:16;;;;;;;25.88;5.03;;;3.00;99.90;;;;;;5061886;28;20062;-63
2023/02/01 04:19:42;;;;;;;24.75;5.13;;;3.00;99.90;;;;;;5063617;28;20115;-63
2023/02/01 04:22:07;;;;;;;22.58;5.63;;;3.00;99.90;;;;;;5063087;28;20122;-63
2023/02/01 04:24:33;;;;;;;33.35;5.72;;;3.00;99.90;;;;;;5062346;28;20029;-60
2023/02/01 04:26:58;;;;;;;18.10;4.90;;;3.00;99.90;;;;;;5056849;28;20048;-61
2023/02/01 04:29:24;;;;;;;20.73;5.38;;;3.00;99.90;;;;;;5063002;28;20214;-62
2023/02/01 04:31:50;;;;;;;27.88;4.70;;;3.00;99.90;;;;;;5054651;28;20111;-63
2023/02/01 04:34:16;;;;;;;23.38;4.22;;;3.00;99.90;;;;;;5054842;28;20036;-60
2023/02/01 04:36:41;;;;;;;16.90;4.63;;;3.00;99.90;;;;;;5055605;28;20048;-63
2023/02/01 04:39:09;;;;;;;20.10;4.65;;;3.00;99.90;;;;;;5057689;28;20040;-60
2023/02/01 04:41:35;;;;;;;21.40;3.65;;;3.00;99.90;;;;;;5052229;28;20036;-62
2023/02/01 04:44:00;;;;;;;22.98;5.00;;;3.00;99.90;;;;;;5059295;28;20047;-62
2023/02/01 04:46:26;;;;;;;27.33;4.30;;;3.00;99.90;;;;;;5054705;28;20088;-61
2023/02/01 04:48:52;;;;;;;24.20;4.43;;;3.00;99.90;;;;;;5054708;28;20033;-59
2023/02/01 04:51:17;;;;;;;28.98;4.53;;;3.00;99.90;;;;;;5052862;28;20427;-61
2023/02/01 04:53:44;;;;;;;19.02;4.10;;;3.00;99.90;;;;;;5062721;28;20044;-61
2023/02/01 04:56:10;;;;;;;20.42;4.32;;;3.00;99.90;;;;;;5054081;28;20037;-61
2023/02/01 04:58:36;;;;;;;31.77;4.97;;;3.00;99.90;;;;;;5060861;28;20059;-63
2023/02/01 05:01:05;;;;;;;19.52;3.70;;;3.00;99.90;;;;;;5058399;28;20044;-61
2023/02/01 05:03:34;;;;;;;19.63;4.43;;;3.00;99.90;;;;;;5062453;28;20144;-62
2023/02/01 05:06:00;;;;;;;26.00;5.22;;;3.00;99.90;;;;;;5056872;28;20041;-64
2023/02/01 05:08:28;;;;;;;18.17;3.90;;;3.00;99.90;;;;;;5060878;28;20040;-60
2023/02/01 05:10:54;;;;;;;20.67;4.15;;;3.00;99.90;;;;;;5059522;28;20124;-59
2023/02/01 05:16:04;;;;;;;21.23;4.18;;;2.90;99.90;;;;;;5054036;28;20044;-59
2023/02/01 05:18:29;;;;;;;22.60;3.63;;;2.90;99.90;;;;;;5057797;28;20090;-60
2023/02/01 05:20:55;;;;;;;27.23;4.07;;;3.00;99.90;;;;;;5056322;28;20041;-60
2023/02/01 05:23:21;;;;;;;27.50;3.40;;;2.90;99.90;;;;;;5056180;28;20078;-62
2023/02/01 05:25:46;;;;;;;25.45;4.10;;;2.90;99.90;;;;;;5057583;28;20033;-61
2023/02/01 05:28:12;;;;;;;17.80;3.45;;;2.90;99.90;;;;;;5057960;28;20162;-59
2023/02/01 05:30:38;;;;;;;28.63;3.78;;;2.90;99.90;;;;;;5060124;28;20285;-61
2023/02/01 05:33:03;;;;;;;20.67;4.22;;;2.90;99.90;;;;;;5061370;28;20036;-60
2023/02/01 05:35:29;;;;;;;20.25;4.32;;;2.90;99.90;;;;;;5058032;28;20027;-62
2023/02/01 05:37:54;;;;;;;22.73;4.32;;;2.90;99.90;;;;;;5059160;28;20040;-62
2023/02/01 05:40:20;;;;;;;24.17;4.03;;;2.90;99.90;;;;;;5056261;28;20453;-61
2023/02/01 05:42:46;;;;;;;22.52;3.90;;;2.90;99.90;;;;;;5060220;28;20036;-60
2023/02/01 05:45:12;;;;;;;26.63;4.85;;;2.90;99.90;;;;;;5059798;28;20086;-59
2023/02/01 05:47:38;;;;;;;22.30;3.90;;;2.80;99.90;;;;;;5053035;28;20040;-58
2023/02/01 05:50:04;;;;;;;24.40;4.78;;;2.80;99.90;;;;;;5060185;28;20041;-61
2023/02/01 05:52:30;;;;;;;18.85;4.15;;;2.70;99.90;;;;;;5053889;28;20045;-60
2023/02/01 05:54:56;;;;;;;21.85;3.85;;;2.70;99.90;;;;;;5055379;28;20416;-62
2023/02/01 05:57:21;;;;;;;24.92;3.22;;;2.70;99.90;;;;;;5055048;28;20163;-62
2023/02/01 05:59:48;;;;;;;19.20;3.90;;;2.70;99.90;;;;;;5059921;28;20126;-60
2023/02/01 06:02:14;;;;;;;33.30;5.03;;;2.70;99.90;;;;;;5048868;28;20037;-61
2023/02/01 06:04:40;;;;;;;15.75;3.70;;;2.60;99.90;;;;;;5060474;28;20033;-60
2023/02/01 06:07:07;;;;;;;16.45;3.90;;;2.60;99.90;;;;;;5052572;28;20050;-60
2023/02/01 06:09:34;;;;;;;25.80;4.85;;;2.60;99.90;;;;;;5055474;28;20040;-59
2023/02/01 06:12:00;;;;;;;21.45;4.68;;;2.60;99.90;;;;;;5057212;28;20094;-60
2023/02/01 06:14:27;;;;;;;21.80;5.57;;;2.50;99.90;;;;;;5061886;28;20426;-60
2023/02/01 06:16:54;;;;;;;16.77;5.15;;;2.60;99.90;;;;;;5054283;28;20036;-58
2023/02/01 06:19:19;;;;;;;34.42;5.97;;;2.60;99.90;;;;;;5056463;28;20515;-58
2023/02/01 06:21:45;;;;;;;26.15;5.90;;;2.60;99.90;;;;;;5058332;28;20150;-56
2023/02/01 06:24:11;;;;;;;22.80;6.00;;;2.60;99.90;;;;;;5059509;28;20496;-61
2023/02/01 06:26:37;;;;;;;24.80;5.35;;;2.70;99.90;;;;;;5053087;28;20077;-60
2023/02/01 06:29:02;;;;;;;27.67;5.03;;;2.70;99.90;;;;;;5058578;28;20036;-61
2023/02/01 06:31:28;;;;;;;29.85;5.30;;;2.70;99.90;;;;;;5055450;28;20055;-57
2023/02/01 06:33:54;;;;;;;24.48;5.10;;;2.70;99.90;;;;;;5060741;28;20047;-59
2023/02/01 06:36:21;;;;;;;20.33;4.95;;;2.70;99.90;;;;;;5053150;28;20056;-58
2023/02/01 06:38:47;;;;;;;20.73;5.43;;;2.80;99.90;;;;;;5058204;28;20044;-60
2023/02/01 06:41:13;;;;;;;24.30;5.28;;;2.80;99.90;;;;;;5055462;28;20036;-60
2023/02/01 06:43:39;;;;;;;26.98;5.15;;;2.80;99.90;;;;;;5058635;28;20081;-58
2023/02/01 06:46:09;;;;;;;19.75;4.05;;;2.80;99.90;;;;;;5054868;28;20051;-58
2023/02/01 06:48:34;;;;;;;24.08;5.18;;;2.90;99.90;;;;;;5053753;28;20045;-57
2023/02/01 06:51:00;;;;;;;24.02;6.45;;;2.90;99.90;;;;;;5052411;28;20401;-58
2023/02/01 06:53:26;;;;;;;17.73;5.13;;;2.90;99.90;;;;;;5056922;28;20506;-61
2023/02/01 06:56:09;;;;;;;20.77;5.30;;;2.80;99.90;;;;;;5058919;28;20048;-58
2023/02/01 06:58:35;;;;;;;30.15;6.63;;;2.80;99.90;;;;;;5058931;28;20040;-60
2023/02/01 07:01:06;;;;;;;18.65;5.65;;;2.90;99.90;;;;;;5051886;28;20526;-59
2023/02/01 07:03:31;;;;;;;22.65;6.18;;;2.90;99.90;;;;;;5055094;28;20036;-61
2023/02/01 07:06:00;;;;;;;17.20;4.15;;;2.90;99.90;;;;;;5054889;28;20565;-61
2023/02/01 07:08:30;;;;;;;23.83;5.90;;;2.90;99.90;;;;;;5059268;28;20040;-59
2023/02/01 07:10:55;;;;;;;18.90;6.03;;;2.90;99.90;;;;;;5054694;28;20044;-60
2023/02/01 07:13:21;;;;;;;24.13;4.68;;;2.90;99.90;;;;;;5058185;28;20040;-63
2023/02/01 07:15:47;;;;;;;17.33;4.75;;;2.90;99.90;;;;;;5057794;28;20040;-62
2023/02/01 07:18:16;;;;;;;21.13;5.35;;;2.90;99.90;;;;;;5056219;28;20049;-63
2023/02/01 07:20:42;;;;;;;21.45;5.05;;;3.00;99.90;;;;;;5057020;28;20093;-56
2023/02/01 07:23:11;;;;;;;33.85;4.85;;;2.90;99.90;;;;;;5059422;28;20037;-64
2023/02/01 07:25:36;;;;;;;23.85;6.40;;;2.90;99.90;;;;;;5057820;28;20091;-61
2023/02/01 07:28:02;;;;;;;18.35;4.70;;;2.90;99.90;;;;;;5058340;28;20396;-61
2023/02/01 07:30:28;;;;;;;24.73;4.75;;;3.00;99.90;;;;;;5060784;28;20032;-60
2023/02/01 07:32:53;;;;;;;22.45;5.05;;;2.90;99.90;;;;;;5061837;28;20039;-60
2023/02/01 07:35:19;;;;;;;27.17;5.57;;;2.90;99.90;;;;;;5061751;28;20037;-59
2023/02/01 07:37:44;;;;;;;22.27;3.95;;;2.90;99.90;;;;;;5061825;28;20285;-61
2023/02/01 07:40:11;;;;;;;21.33;4.35;;;2.90;99.90;;;;;;5060670;28;20059;-54
2023/02/01 07:42:36;;;;;;;17.77;5.55;;;2.90;99.90;;;;;;5061801;28;20033;-58
2023/02/01 07:45:03;;;;;;;28.90;5.35;;;2.90;99.90;;;;;;5056273;28;20054;-60
2023/02/01 07:47:29;;;;;;;30.85;5.20;;;3.00;99.90;;;;;;5057581;28;20144;-60
2023/02/01 07:49:54;;;;;;;21.30;4.53;;;3.00;99.90;;;;;;5063976;28;20692;-59
2023/02/01 07:52:20;;;;;;;21.20;4.55;;;3.00;99.90;;;;;;5054724;28;20043;-60
2023/02/01 07:54:45;;;;;;;26.15;5.85;;;2.90;99.90;;;;;;5053035;28;20037;-62
2023/02/01 07:57:11;;;;;;;20.35;4.47;;;3.00;99.90;;;;;;5056461;28;20036;-61
2023/02/01 08:01:19;;;;;;;18.10;4.78;;;3.00;99.90;;;;;;5057504;28;20555;-61
2023/02/01 08:02:26;;;;;;;12.75;4.60;;;3.00;99.90;;;;;;5055967;28;20065;-61
2023/02/01 08:04:51;;;;;;;20.80;4.63;;;3.10;99.90;;;;;;5058848;28;20202;-62
2023/02/01 08:07:17;;;;;;;20.67;5.10;;;3.00;99.90;;;;;;5058153;28;20472;-59
2023/02/01 08:09:42;;;;;;;20.48;4.70;;;3.00;99.90;;;;;;5059029;28;20028;-61
2023/02/01 08:12:08;;;;;;;23.77;5.25;;;3.10;99.90;;;;;;5055167;28;20040;-61
2023/02/01 08:14:33;;;;;;;22.65;5.55;;;3.10;99.90;;;;;;5053788;28;20101;-62
2023/02/01 08:16:59;;;;;;;16.63;5.22;;;3.10;99.90;;;;;;5054483;28;20063;-62
2023/02/01 08:19:25;;;;;;;19.02;4.30;;;3.10;99.90;;;;;;5061255;28;20032;-61
2023/02/01 08:21:50;;;;;;;14.50;4.40;;;3.10;99.90;;;;;;5056500;28;20045;-62
2023/02/01 08:24:16;;;;;;;24.10;6.72;;;3.00;99.90;;;;;;5059377;28;20120;-61
2023/02/01 08:26:41;;;;;;;21.48;5.00;;;3.00;99.90;;;;;;5053801;28;20044;-62
2023/02/01 08:29:09;;;;;;;20.40;5.25;;;3.00;99.90;;;;;;5062791;28;20035;-59
2023/02/01 08:31:34;;;;;;;16.60;5.05;;;3.00;99.90;;;;;;5051539;28;20033;-61
2023/02/01 08:34:04;;;;;;;23.58;5.25;;;3.00;99.90;;;;;;5060572;28;20119;-60
2023/02/01 08:36:30;;;;;;;22.08;5.38;;;3.00;99.90;;;;;;5055286;28;20041;-62
2023/02/01 08:38:57;;;;;;;20.25;5.45;;;3.00;99.90;;;;;;5061604;28;20036;-61
2023/02/01 08:41:25;;;;;;;25.05;4.95;;;3.00;99.90;;;;;;5057894;28;20037;-63
2023/02/01 08:43:53;;;;;;;23.92;5.40;;;3.00;99.90;;;;;;5061370;28;20535;-60
2023/02/01 08:46:19;;;;;;;24.42;7.50;;;3.00;99.90;;;;;;5053044;28;20124;-61
2023/02/01 08:48:46;;;;;;;22.95;4.97;;;3.00;99.90;;;;;;5059531;28;20183;-62
2023/02/01 08:51:13;;;;;;;22.42;5.45;;;3.00;99.90;;;;;;5055241;28;20119;-62
2023/02/01 08:53:41;;;;;;;21.30;5.65;;;3.00;99.90;;;;;;5056563;28;20380;-57
2023/02/01 08:56:07;;;;;;;37.92;9.68;;;3.00;99.90;;;;;;5056255;28;20511;-62
2023/02/01 08:58:33;;;;;;;28.40;6.00;;;3.00;99.90;;;;;;5059818;28;20032;-62
2023/02/01 09:01:06;;;;;;;25.13;5.53;;;3.00;99.90;;;;;;5055297;28;20052;-61
2023/02/01 09:03:32;;;;;;;23.67;5.45;;;3.00;99.90;;;;;;5057678;28;20154;-60
2023/02/01 09:06:02;;;;;;;19.48;4.53;;;3.00;99.90;;;;;;5053925;28;20052;-62
2023/02/01 09:08:28;;;;;;;26.55;5.35;;;3.10;99.90;;;;;;5059959;28;20052;-61
2023/02/01 09:10:58;;;;;;;16.33;5.25;;;3.10;99.90;;;;;;5056972;28;20480;-60
2023/02/01 09:13:24;;;;;;;28.40;6.47;;;3.00;99.90;;;;;;5062045;28;20500;-60
2023/02/01 09:15:51;;;;;;;18.73;6.10;;;2.90;99.90;;;;;;5055627;28;20071;-58
2023/02/01 09:18:17;;;;;;;26.27;5.80;;;2.90;99.90;;;;;;5040263;28;20048;-60
2023/02/01 09:20:42;;;;;;;18.38;5.55;;;2.90;99.90;;;;;;5059669;28;20069;-62
2023/02/01 09:23:08;;;;;;;22.02;5.18;;;3.00;99.90;;;;;;5062988;28;20048;-61
2023/02/01 09:25:34;;;;;;;22.08;6.28;;;2.90;99.90;;;;;;5057843;28;20041;-61
2023/02/01 09:27:59;;;;;;;18.00;5.60;;;2.90;99.90;;;;;;5056821;28;20036;-61
2023/02/01 09:30:25;;;;;;;23.17;5.93;;;2.90;99.90;;;;;;5063435;28;20157;-62
2023/02/01 09:32:50;;;;;;;31.40;5.95;;;2.90;99.90;;;;;;5056508;28;20037;-59
2023/02/01 09:35:16;;;;;;;21.20;5.65;;;2.90;99.90;;;;;;5058854;28;20036;-62
2023/02/01 09:37:42;;;;;;;23.38;5.82;;;2.90;99.90;;;;;;5055377;28;20523;-60
2023/02/01 09:40:15;;;;;;;24.48;6.50;;;2.90;99.90;;;;;;5057685;28;20060;-55
2023/02/01 09:42:59;;;;;;;20.80;5.63;;;2.90;99.90;;;;;;5060068;28;20036;-62
2023/02/01 09:45:52;;;;;;;27.98;6.55;;;3.00;99.90;;;;;;5054208;28;20043;-59
2023/02/01 09:48:23;;;;;;;22.95;6.47;;;3.00;99.90;;;;;;5028739;28;20508;-61
2023/02/01 09:50:54;;;;;;;25.90;6.07;;;3.00;99.90;;;;;;5056310;28;20048;-60
2023/02/01 09:53:31;;;;;;;25.75;6.25;;;3.00;99.90;;;;;;5058048;28;20098;-61
2023/02/01 09:56:21;;;;;;;24.70;6.00;;;3.00;99.90;;;;;;5051698;28;20504;-61
2023/02/01 09:59:15;;;;;;;22.23;5.75;;;3.00;99.90;;;;;;5057503;28;20053;-59
2023/02/01 10:01:42;;;;;;;24.23;5.32;;;3.10;99.90;;;;;;5048313;28;20535;-58
2023/02/01 10:04:11;;;;;;;20.33;5.43;;;3.10;99.90;;;;;;5055628;28;20076;-59
2023/02/01 10:07:01;;;;;;;17.52;5.22;;;3.20;99.90;;;;;;5055061;28;20041;-61
2023/02/01 10:09:36;;;;;;;28.55;6.05;;;3.20;99.90;;;;;;5062297;28;20491;-61
2023/02/01 10:12:34;;;;;;;21.65;6.22;;;3.20;99.90;;;;;;5056022;28;20039;-57
2023/02/01 10:15:39;;;;;;;17.55;4.70;;;3.20;99.90;;;;;;5060291;28;20036;-61
2023/02/01 10:18:18;;;;;;;17.10;4.72;;;3.20;99.90;;;;;;5055953;28;20726;-54
2023/02/01 10:21:00;;;;;;;15.73;4.70;;;3.20;99.90;;;;;;5056494;28;20058;-61
2023/02/01 10:23:41;;;;;;;17.08;5.10;;;3.20;99.90;;;;;;5055338;28;20474;-59
2023/02/01 10:26:34;;;;;;;24.58;6.13;;;3.30;99.90;;;;;;5056575;28;20040;-61
2023/02/01 10:29:02;;;;;;;21.92;5.00;;;3.30;99.90;;;;;;5054278;28;20056;-59
2023/02/01 10:31:37;;;;;;;18.67;5.05;;;3.30;99.90;;;;;;5050269;28;20041;-61
2023/02/01 10:34:24;;;;;;;15.85;4.93;;;3.30;99.90;;;;;;5058524;28;20044;-61
2023/02/01 10:37:18;;;;;;;17.13;4.63;;;3.40;99.90;;;;;;5056675;28;20115;-60
2023/02/01 10:39:46;;;;;;;24.65;4.35;;;3.40;99.90;;;;;;5057584;28;20044;-61
2023/02/01 10:42:12;;;;;;;25.08;4.90;;;3.40;99.90;;;;;;5053405;28;20117;-61
2023/02/01 10:44:43;;;;;;;20.95;5.30;;;3.40;99.90;;;;;;5056075;28;20335;-58
2023/02/01 10:47:10;;;;;;;27.85;5.38;;;3.40;99.90;;;;;;5048875;28;20040;-59
2023/02/01 10:49:49;;;;;;;20.75;5.63;;;3.40;99.90;;;;;;5055295;28;20082;-59
2023/02/01 10:52:54;;;;;;;24.73;5.38;;;3.40;99.90;;;;;;5055507;28;20040;-60
2023/02/01 10:55:40;;;;;;;18.85;5.35;;;3.40;99.90;;;;;;5053749;28;20044;-61
2023/02/01 10:58:20;;;;;;;19.92;5.97;;;3.40;99.90;;;;;;5051280;28;20051;-60
2023/02/01 11:00:54;;;;;;;22.40;5.82;;;3.40;99.90;;;;;;5054597;28;20044;-55
2023/02/01 11:03:42;;;;;;;18.67;4.70;;;3.40;99.90;;;;;;5056994;28;20076;-58
2023/02/01 11:06:19;;;;;;;26.20;6.20;;;3.40;99.90;;;;;;5054489;28;20504;-61
2023/02/01 11:08:53;;;;;;;23.23;5.22;;;3.40;99.90;;;;;;5061487;28;20037;-57
2023/02/01 11:11:20;;;;;;;24.23;5.10;;;3.40;99.90;;;;;;5056589;28;20097;-61
2023/02/01 11:13:55;;;;;;;25.02;6.32;;;3.40;99.90;;;;;;5057255;28;20036;-61
2023/02/01 11:16:28;;;;;;;18.27;5.25;;;3.30;99.90;;;;;;5050724;28;20094;-60
2023/02/01 11:18:55;;;;;;;16.58;5.35;;;3.40;99.90;;;;;;5058143;28;20040;-60
2023/02/01 11:21:21;;;;;;;21.70;6.35;;;3.50;99.90;;;;;;5055082;28;20069;-60
2023/02/01 11:23:47;;;;;;;19.48;5.55;;;3.40;99.90;;;;;;5053438;28;20075;-59
2023/02/01 11:26:13;;;;;;;18.35;4.95;;;3.40;99.90;;;;;;5052445;28;20146;-59
2023/02/01 11:28:51;;;;;;;19.85;5.53;;;3.40;99.90;;;;;;5055883;28;20174;-58
2023/02/01 11:31:18;;;;;;;20.15;5.20;;;3.50;99.90;;;;;;5052176;28;20040;-60
2023/02/01 11:33:53;;;;;;;21.10;4.50;;;3.60;99.90;;;;;;5054207;28;20044;-61
2023/02/01 11:36:26;;;;;;;24.02;5.53;;;3.60;99.90;;;;;;5054253;28;20048;-58
2023/02/01 11:39:06;;;;;;;12.68;3.70;;;3.60;99.90;;;;;;5052101;28;20049;-57
2023/02/01 11:41:32;;;;;;;19.92;5.15;;;3.60;99.90;;;;;;5055569;28;20040;-60
2023/02/01 11:44:15;;;;;;;17.42;4.60;;;3.60;99.90;;;;;;5054710;28;20044;-57
2023/02/01 11:46:41;;;;;;;11.82;3.75;;;3.60;99.90;;;;;;5051395;28;20043;-59
2023/02/01 11:49:21;;;;;;;17.08;4.20;;;3.60;99.90;;;;;;5053981;28;20028;-60
2023/02/01 11:52:16;;;;;;;21.75;4.38;;;3.60;99.90;;;;;;5055592;28;20524;-60
2023/02/01 11:55:02;;;;;;;19.58;4.75;;;3.60;99.90;;;;;;5060415;28;20051;-60
2023/02/01 11:57:39;;;;;;;16.90;4.43;;;3.60;99.90;;;;;;5058458;28;20384;-60
2023/02/01 12:00:10;;;;;;;15.93;3.70;;;3.60;99.90;;;;;;5054490;28;20044;-59
2023/02/01 12:02:51;;;;;;;18.15;4.18;;;3.60;99.90;;;;;;5051846;28;20846;-59
2023/02/01 12:05:23;;;;;;;18.67;3.75;;;3.50;99.90;;;;;;5051336;28;20078;-58
2023/02/01 12:07:52;;;;;;;16.90;3.70;;;3.50;99.90;;;;;;5054092;28;20041;-59
2023/02/01 12:10:17;;;;;;;15.80;3.35;;;3.50;99.90;;;;;;5053364;28;20044;-57
2023/02/01 12:12:52;;;;;;;18.35;4.25;;;3.60;99.90;;;;;;5055214;28;20044;-59
2023/02/01 12:15:47;;;;;;;17.88;3.85;;;3.50;99.90;;;;;;5055782;28;20044;-58
2023/02/01 12:18:48;;;;;;;30.15;4.90;;;3.60;99.90;;;;;;5058573;28;20044;-60
2023/02/01 12:21:58;;;;;;;18.85;4.22;;;3.60;99.90;;;;;;5028233;28;20695;-60
2023/02/01 12:24:41;;;;;;;16.15;4.05;;;3.60;99.90;;;;;;4961542;28;20141;-57
2023/02/01 12:27:22;;;;;;;21.92;4.13;;;3.50;99.90;;;;;;4960359;28;20498;-60
2023/02/01 12:30:15;;;;;;;25.40;5.90;;;3.40;99.90;;;;;;5033293;28;20495;-59
2023/02/01 12:33:02;;;;;;;24.63;4.93;;;3.30;99.90;;;;;;5053872;28;20587;-61
2023/02/01 12:35:33;;;;;;;19.70;4.65;;;3.30;99.90;;;;;;5058841;28;20040;-60
2023/02/01 12:38:20;;;;;;;22.95;5.05;;;3.30;99.90;;;;;;5059877;28;20138;-60
2023/02/01 12:40:54;;;;;;;;;;;3.20;99.90;;;;;;5055439;28;20036;-60
2023/02/01 12:43:36;;;;;;;21.55;4.90;;;3.10;99.90;;;;;;5053596;28;20001;-59
2023/02/01 12:46:07;;;;;;;22.13;4.47;;;3.10;99.90;;;;;;5056672;28;20110;-60
2023/02/01 12:48:42;;;;;;;18.15;5.53;;;3.20;99.90;;;;;;5060670;28;20059;-58
2023/02/01 12:51:32;;;;;;;26.50;4.97;;;3.10;99.90;;;;;;5064047;28;20039;-59
2023/02/01 12:54:15;;;;;;;20.50;5.28;;;3.10;99.90;;;;;;5056781;28;20563;-59
2023/02/01 12:56:46;;;;;;;22.52;6.97;;;3.10;99.90;;;;;;5057971;28;20052;-59
2023/02/01 12:59:26;;;;;;;23.30;5.65;;;3.00;99.90;;;;;;5056632;28;20037;-60
2023/02/01 13:02:04;;;;;;;20.15;5.28;;;3.00;99.90;;;;;;5058177;28;20093;-59
2023/02/01 13:04:42;;;;;;;23.77;4.90;;;3.00;99.90;;;;;;5062333;28;20114;-59
2023/02/01 13:07:12;;;;;;;16.08;3.85;;;3.00;99.90;;;;;;5051551;28;20040;-60
2023/02/01 13:09:37;;;;;;;16.40;4.68;;;2.90;99.90;;;;;;5058804;28;20025;-57
2023/02/01 13:12:35;;;;;;;12.82;3.88;;;2.90;99.90;;;;;;5059761;28;20066;-60
2023/02/01 13:15:13;;;;;;;17.85;3.83;;;2.90;99.90;;;;;;5058864;28;20045;-60
2023/02/01 13:17:40;;;;;;;12.45;3.58;;;2.80;99.90;;;;;;5058990;28;20048;-61
2023/02/01 13:20:26;;;;;;;14.68;4.53;;;2.80;99.90;;;;;;5061716;28;20048;-60
2023/02/01 13:23:03;;;;;;;11.70;4.07;;;2.80;99.90;;;;;;5059688;28;20036;-60
2023/02/01 13:25:49;;;;;;;12.20;3.30;;;2.80;99.90;;;;;;5060439;28;20048;-59
2023/02/01 13:28:42;;;;;;;14.57;3.78;;;2.80;99.90;;;;;;5049515;28;20065;-60
2023/02/01 13:31:45;;;;;;;13.75;3.72;;;2.80;99.90;;;;;;5050044;28;20041;-57
2023/02/01 13:34:31;;;;;;;16.55;3.63;;;2.80;99.90;;;;;;5060879;28;20063;-60