Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:24;;;;;;;;;15.75;13.25;;;;;13.60;67.34;100800.50;5044917;28;51570;-65
2022/12/25 00:02:49;;;;;;;;;16.25;15.50;;;;;13.59;67.78;100804.03;5034867;28;46810;-65
2022/12/25 00:05:15;;;;;;;;;16.00;13.25;;;;;13.60;67.59;100804.91;5053328;28;46143;-65
2022/12/25 00:07:40;;;;;;;;;13.75;13.00;;;;;13.61;67.78;100802.19;5053704;28;45470;-65
2022/12/25 00:10:06;;;;;;;;;19.25;16.25;;;;;13.64;67.31;100802.09;5055522;28;53574;-64
2022/12/25 00:12:31;;;;;;;;;16.25;12.00;;;;;13.67;67.29;100801.97;5047929;28;45221;-64
2022/12/25 00:14:57;;;;;;;;;19.75;17.50;;;;;13.68;67.39;100790.53;5052076;28;46139;-64
2022/12/25 00:17:22;;;;;;;;;17.50;13.50;;;;;13.71;67.22;100793.97;5052858;28;65296;-63
2022/12/25 00:19:47;;;;;;;;;18.00;15.00;;;;;13.71;67.01;100793.97;5056789;28;45506;-64
2022/12/25 00:22:13;;;;;;;;;20.00;16.00;;;;;13.68;67.71;100789.69;5050511;28;45448;-64
2022/12/25 00:24:38;;;;;;;;;17.00;13.50;;;;;13.64;67.30;100790.72;5049543;28;48103;-64
2022/12/25 00:27:04;;;;;;;;;17.75;14.50;;;;;13.61;67.36;100790.84;5042147;28;45341;-65
2022/12/25 00:29:29;;;;;;;;;19.75;13.00;;;;;13.61;67.73;100783.78;5035547;28;45356;-64
2022/12/25 00:31:54;;;;;;;;;18.00;14.75;;;;;13.60;67.56;100786.50;5049501;28;45192;-65
2022/12/25 00:34:20;;;;;;;;;20.50;16.00;;;;;13.62;67.87;100782.03;5043388;28;46090;-64
2022/12/25 00:36:45;;;;;;;;;16.50;13.50;;;;;13.62;67.90;100782.91;5051166;28;45417;-65
2022/12/25 00:39:11;;;;;;;;;13.75;12.50;;;;;13.65;67.45;100785.41;5041095;28;49538;-65
2022/12/25 00:44:20;;;;;;;;;19.25;12.75;;;;;13.67;67.59;100790.63;5045871;28;45377;-64
2022/12/25 00:46:45;;;;;;;;;13.50;12.00;;;;;13.66;67.19;100792.38;5049300;28;62480;-64
2022/12/25 00:49:11;;;;;;;;;12.00;12.00;;;;;13.64;67.52;100799.47;5042365;28;52611;-64
2022/12/25 00:51:36;;;;;;;;;13.50;13.00;;;;;13.64;67.43;100788.94;5047185;28;45455;-65
2022/12/25 00:54:02;;;;;;;;;13.75;11.00;;;;;13.63;67.53;100776.72;5045630;28;45444;-65
2022/12/25 00:56:27;;;;;;;;;11.50;9.25;;;;;13.65;67.19;100774.00;5050092;28;45340;-63
2022/12/25 00:58:53;;;;;;;;;16.25;13.00;;;;;13.66;67.72;100776.59;5047608;28;45955;-64
2022/12/25 01:01:19;;;;;;;;;13.50;11.75;;;;;13.67;67.38;100765.16;5043204;28;45470;-64
2022/12/25 01:03:44;;;;;;;;;12.25;9.50;;;;;13.68;67.43;100761.59;5034132;28;46908;-64
2022/12/25 01:06:11;;;;;;;;;11.75;10.25;;;;;13.68;67.15;100758.13;5031882;28;45278;-64
2022/12/25 01:10:20;;;;;;;;;12.75;9.50;;;;;13.68;67.15;100758.97;5050486;28;45308;-64
2022/12/25 01:11:23;;;;;;;;;12.75;10.00;;;;;13.72;67.33;100764.97;5058264;28;45322;-63
2022/12/25 01:13:49;;;;;;;;;10.25;9.75;;;;;13.71;66.93;100763.28;5050096;28;45571;-65
2022/12/25 01:16:15;;;;;;;;;15.00;10.50;;;;;13.71;67.03;100768.53;5046170;28;62829;-64
2022/12/25 01:18:42;;;;;;;;;11.75;11.75;;;;;13.70;67.46;100769.44;5044886;28;45259;-63
2022/12/25 01:21:09;;;;;;;;;11.25;10.00;;;;;13.76;67.14;100777.09;5047148;28;45335;-63
2022/12/25 01:23:34;;;;;;;;;12.00;10.25;;;;;13.77;67.02;100762.16;5045827;28;45379;-64
2022/12/25 01:26:07;;;;;;;;;10.75;10.75;;;;;13.81;66.85;100769.00;5039640;28;45313;-64
2022/12/25 01:28:33;;;;;;;;;12.75;11.75;;;;;13.81;66.89;100767.25;5038872;28;45311;-64
2022/12/25 01:30:58;;;;;;;;;15.50;12.25;;;;;13.80;67.06;100764.69;5044420;28;45307;-64
2022/12/25 01:33:24;;;;;;;;;15.50;12.75;;;;;13.81;67.13;100776.91;5046851;28;63673;-64
2022/12/25 01:35:49;;;;;;;;;13.50;11.25;;;;;13.80;67.24;100780.47;5040210;28;45470;-64
2022/12/25 01:38:14;;;;;;;;;10.50;10.00;;;;;13.80;66.95;100783.09;5045279;28;52010;-64
2022/12/25 01:40:40;;;;;;;;;13.00;10.00;;;;;13.83;67.17;100788.25;5045343;28;45421;-64
2022/12/25 01:43:21;;;;;;;;;14.75;12.75;;;;;13.84;67.15;100793.41;5039856;28;57209;-64
2022/12/25 01:45:48;;;;;;;;;14.75;12.00;;;;;13.81;67.22;100782.16;5043808;28;45919;-64
2022/12/25 01:48:18;;;;;;;;;13.50;12.00;;;;;13.83;67.61;100788.25;5046949;28;45308;-64
2022/12/25 01:50:46;;;;;;;;;12.50;11.00;;;;;13.83;66.92;100785.59;5037637;28;45286;-64
2022/12/25 01:53:11;;;;;;;;;12.75;10.25;;;;;13.84;67.04;100787.31;5047485;28;48458;-64
2022/12/25 01:55:37;;;;;;;;;10.25;10.00;;;;;13.84;67.54;100779.41;5047384;28;45299;-64
2022/12/25 01:58:03;;;;;;;;;12.25;11.00;;;;;13.85;67.10;100779.34;5052011;28;45315;-65
2022/12/25 02:00:28;;;;;;;;;10.75;9.50;;;;;13.86;66.95;100777.56;5055011;28;63330;-64
2022/12/25 02:02:54;;;;;;;;;11.25;9.00;;;;;13.86;67.39;100780.19;5052553;28;59106;-64
2022/12/25 02:05:28;;;;;;;;;8.50;8.25;;;;;13.88;67.21;100782.78;5049872;28;64646;-64
2022/12/25 02:07:55;;;;;;;;;11.00;9.00;;;;;13.84;67.34;100759.22;5053640;28;45427;-65
2022/12/25 02:10:20;;;;;;;;;9.25;8.00;;;;;13.86;66.90;100757.41;5056848;28;45284;-64
2022/12/25 02:12:46;;;;;;;;;12.25;9.00;;;;;13.85;67.04;100762.72;5053324;28;46946;-64
2022/12/25 02:15:15;;;;;;;;;13.50;8.75;;;;;13.84;67.31;100761.84;5056207;28;45748;-64
2022/12/25 02:17:57;;;;;;;;;10.75;7.50;;;;;13.87;67.29;100766.16;5053146;28;45389;-64
2022/12/25 02:20:23;;;;;;;;;11.25;7.50;;;;;13.86;67.19;100762.66;5043478;28;45463;-63
2022/12/25 02:23:06;;;;;;;;;10.33;8.00;;;;;13.85;66.81;100750.41;5046093;28;45299;-64
2022/12/25 02:25:47;;;;;;;;;13.00;10.00;;;;;13.84;66.89;100740.81;5041875;28;45185;-64
2022/12/25 02:28:23;;;;;;;;;13.75;10.25;;;;;13.86;67.33;100741.63;5041712;28;45312;-64
2022/12/25 02:30:57;;;;;;;;;10.25;9.75;;;;;13.88;66.77;100743.31;5046213;28;45573;-64
2022/12/25 02:36:21;;;;;;;;;7.75;6.25;;;;;13.85;66.76;100749.56;5049398;28;45290;-64
2022/12/25 02:41:36;;;;;;;;;6.50;6.25;;;;;13.88;67.09;100727.53;5044504;28;45276;-65
2022/12/25 03:06:44;;;;;;;;;10.00;9.25;;;;;13.84;67.67;100732.91;5051471;28;45430;-64
2022/12/25 03:12:25;;;;;;;;;11.50;8.00;;;;;13.85;67.35;100710.13;5047662;28;45422;-63
2022/12/25 03:17:35;;;;;;;;;9.50;7.75;;;;;13.86;67.51;100715.31;5048226;28;46480;-64
2022/12/25 03:28:30;;;;;;;;;8.50;8.00;;;;;13.85;67.81;100702.22;5044418;28;45824;-64
2022/12/25 03:31:17;;;;;;;;;12.75;7.50;;;;;13.85;67.39;100700.44;5044098;28;67527;-64
2022/12/25 04:36:10;;;;;;;;;23.75;18.75;;;;;13.66;68.34;100629.31;5051431;28;45327;-64
2022/12/25 04:38:37;;;;;;;;;23.75;20.50;;;;;13.66;68.40;100620.59;5042450;28;45273;-64
2022/12/25 04:41:03;;;;;;;;;24.50;20.50;;;;;13.65;68.70;100613.59;5053295;28;45463;-64
2022/12/25 04:43:28;;;;;;;;;20.50;19.00;;;;;13.64;68.97;100610.13;5047336;28;45398;-63
2022/12/25 04:45:57;;;;;;;;;25.75;18.50;;;;;13.67;68.18;100617.06;5045454;28;45407;-61
2022/12/25 04:48:23;;;;;;;;;20.50;18.00;;;;;13.67;68.41;100622.31;5042913;28;45343;-61
2022/12/25 04:50:49;;;;;;;;;23.00;18.25;;;;;13.66;68.58;100631.94;5044492;28;45317;-61
2022/12/25 04:53:15;;;;;;;;;18.75;15.50;;;;;13.64;68.53;100636.44;5044093;28;61533;-62
2022/12/25 04:55:41;;;;;;;;;26.00;16.00;;;;;13.65;68.93;100643.41;5049149;28;46174;-62
2022/12/25 04:58:06;;;;;;;;;18.50;17.00;;;;;13.65;68.43;100645.16;5050335;28;45432;-62
2022/12/25 05:00:31;;;;;;;;;21.25;18.75;;;;;13.65;68.90;100648.66;5054463;28;45493;-63
2022/12/25 05:02:57;;;;;;;;;22.75;18.25;;;;;13.68;68.22;100632.75;5047069;28;62831;-63
2022/12/25 05:05:23;;;;;;;;;21.50;16.50;;;;;13.70;69.00;100622.16;5045257;28;63861;-63
2022/12/25 05:07:48;;;;;;;;;22.00;15.25;;;;;13.71;68.61;100617.78;5045445;28;45379;-62
2022/12/25 05:10:14;;;;;;;;;20.25;15.50;;;;;13.74;68.47;100599.22;5055222;28;48769;-63
2022/12/25 05:12:39;;;;;;;;;17.00;16.50;;;;;13.76;68.82;100568.47;5048515;28;45309;-64
2022/12/25 05:15:05;;;;;;;;;25.50;15.25;;;;;13.74;68.75;100539.59;5047939;28;58851;-63
2022/12/25 05:17:30;;;;;;;;;25.75;18.50;;;;;13.73;68.69;100532.63;5049555;28;45308;-63
2022/12/25 05:19:55;;;;;;;;;20.50;17.50;;;;;13.74;68.34;100538.72;5047273;28;59519;-64
2022/12/25 05:22:21;;;;;;;;;21.50;16.75;;;;;13.74;68.47;100562.41;5044673;28;61999;-63
2022/12/25 05:24:46;;;;;;;;;20.50;16.25;;;;;13.71;68.26;100568.66;5039172;28;62807;-62
2022/12/25 05:27:11;;;;;;;;;21.75;18.00;;;;;13.72;68.66;100574.75;5037758;28;64014;-63
2022/12/25 05:29:37;;;;;;;;;19.00;17.50;;;;;13.70;68.40;100581.88;5045191;28;55595;-63
2022/12/25 05:32:02;;;;;;;;;27.25;15.75;;;;;13.68;68.60;100580.16;5047274;28;63008;-63
2022/12/25 05:34:27;;;;;;;;;23.00;17.25;;;;;13.66;69.02;100574.09;5052508;28;46367;-63
2022/12/25 05:36:53;;;;;;;;;23.50;18.75;;;;;13.68;69.00;100566.16;5048933;28;58110;-63
2022/12/25 05:39:18;;;;;;;;;20.50;15.50;;;;;13.69;68.46;100554.72;5044505;28;45164;-63
2022/12/25 05:41:43;;;;;;;;;20.00;17.50;;;;;13.70;68.71;100569.56;5054239;28;45406;-63
2022/12/25 05:44:09;;;;;;;;;21.00;16.50;;;;;13.68;68.86;100576.66;5045846;28;46214;-63
2022/12/25 05:46:34;;;;;;;;;24.50;19.00;;;;;13.69;68.83;100594.16;5057723;28;64402;-64
2022/12/25 05:48:59;;;;;;;;;22.00;17.00;;;;;13.70;69.08;100587.97;5049913;28;56518;-64
2022/12/25 05:51:25;;;;;;;;;23.75;20.50;;;;;13.71;68.84;100586.22;5054848;28;62044;-63
2022/12/25 05:53:50;;;;;;;;;21.50;19.00;;;;;13.71;68.83;100580.97;5051004;28;45343;-64
2022/12/25 05:56:16;;;;;;;;;23.25;17.75;;;;;13.71;68.77;100565.19;5054869;28;60807;-64
2022/12/25 05:58:41;;;;;;;;;26.00;20.00;;;;;13.71;69.32;100583.59;5051892;28;45419;-62
2022/12/25 06:01:18;;;;;;;;;26.00;18.25;;;;;13.70;69.11;100572.19;5049524;28;45466;-63
2022/12/25 06:03:43;;;;;;;;;21.25;17.00;;;;;13.68;69.02;100567.00;5046700;28;46210;-63
2022/12/25 06:06:09;;;;;;;;;24.00;18.00;;;;;13.69;69.00;100573.13;5043470;28;64483;-64
2022/12/25 06:08:35;;;;;;;;;20.00;16.00;;;;;13.66;69.32;100576.72;5052828;28;45363;-63
2022/12/25 06:11:05;;;;;;;;;20.25;16.75;;;;;13.66;69.05;100566.22;5055886;28;45367;-63
2022/12/25 06:13:31;;;;;;;;;18.00;15.25;;;;;13.67;68.95;100564.47;5052559;28;46261;-63
2022/12/25 06:15:57;;;;;;;;;19.25;16.00;;;;;13.67;69.03;100559.19;5056410;28;45856;-62
2022/12/25 06:18:23;;;;;;;;;21.00;15.75;;;;;13.67;69.07;100553.94;5048667;28;45389;-63
2022/12/25 06:20:48;;;;;;;;;17.75;13.00;;;;;13.64;69.02;100541.75;5053251;28;45528;-63
2022/12/25 06:23:14;;;;;;;;;16.00;14.50;;;;;13.64;68.89;100539.13;5051495;28;63632;-63
2022/12/25 06:25:39;;;;;;;;;16.75;14.00;;;;;13.63;68.86;100532.19;5056179;28;45566;-63
2022/12/25 06:28:05;;;;;;;;;16.25;12.75;;;;;13.65;68.89;100548.75;5047719;28;45832;-63
2022/12/25 06:30:30;;;;;;;;;16.50;13.00;;;;;13.65;68.89;100548.75;5050872;28;45441;-64
2022/12/25 06:32:58;;;;;;;;;17.75;14.75;;;;;13.66;69.06;100541.69;5055198;28;45447;-63
2022/12/25 06:35:23;;;;;;;;;21.00;15.75;;;;;13.70;68.95;100518.75;5041798;28;45317;-64
2022/12/25 06:37:48;;;;;;;;;20.25;16.00;;;;;13.70;68.63;100518.75;5052092;28;54596;-63
2022/12/25 06:40:14;;;;;;;;;16.00;12.75;;;;;13.69;69.15;100525.78;5043873;28;59812;-64
2022/12/25 06:42:39;;;;;;;;;17.50;13.50;;;;;13.67;68.92;100512.72;5052620;28;46145;-63
2022/12/25 06:45:05;;;;;;;;;17.50;16.50;;;;;13.66;68.98;100507.50;5046840;28;63928;-63
2022/12/25 06:47:30;;;;;;;;;12.75;11.50;;;;;13.66;68.57;100508.34;5045865;28;45478;-64
2022/12/25 06:49:56;;;;;;;;;17.00;14.75;;;;;13.66;68.65;100499.63;5042953;28;63702;-65
2022/12/25 06:52:21;;;;;;;;;17.50;15.25;;;;;13.66;68.70;100505.72;5051255;28;54780;-63
2022/12/25 06:54:46;;;;;;;;;17.50;16.00;;;;;13.67;68.51;100515.34;5046988;28;48147;-63
2022/12/25 06:57:12;;;;;;;;;14.00;12.75;;;;;13.68;68.60;100524.06;5042655;28;60331;-65
2022/12/25 06:59:37;;;;;;;;;15.75;11.00;;;;;13.68;68.58;100534.59;5042114;28;60075;-63
2022/12/25 07:02:02;;;;;;;;;16.75;14.00;;;;;13.68;68.51;100531.97;5052726;28;54619;-64
2022/12/25 07:04:34;;;;;;;;;16.00;12.00;;;;;13.68;68.53;100537.22;5044464;28;45461;-64
2022/12/25 07:07:00;;;;;;;;;13.00;11.75;;;;;13.69;68.83;100541.56;5047953;28;45240;-64
2022/12/25 07:09:26;;;;;;;;;13.25;11.50;;;;;13.71;68.54;100549.41;5051330;28;45360;-64
2022/12/25 07:11:51;;;;;;;;;13.25;12.75;;;;;13.72;68.75;100551.94;5058651;28;46886;-63
2022/12/25 07:14:18;;;;;;;;;16.00;13.25;;;;;13.74;68.40;100549.25;5045545;28;45408;-64
2022/12/25 07:16:44;;;;;;;;;14.25;12.25;;;;;13.72;68.69;100535.31;5046718;28;45403;-64
2022/12/25 07:19:09;;;;;;;;;12.50;12.00;;;;;13.70;68.66;100524.84;5047874;28;45374;-63
2022/12/25 07:21:34;;;;;;;;;13.00;12.25;;;;;13.71;68.58;100513.44;5049232;28;46554;-63
2022/12/25 07:24:00;;;;;;;;;14.00;11.50;;;;;13.71;68.36;100496.81;5044215;28;61788;-65
2022/12/25 07:26:25;;;;;;;;;15.75;11.50;;;;;13.70;68.54;100484.56;5050943;28;45251;-64
2022/12/25 07:28:51;;;;;;;;;14.75;12.25;;;;;13.68;68.33;100480.22;5045719;28;50007;-64
2022/12/25 07:31:17;;;;;;;;;13.00;12.50;;;;;13.68;68.36;100472.31;5052512;28;65789;-64
2022/12/25 07:33:42;;;;;;;;;15.50;14.00;;;;;13.69;68.59;100473.19;5045833;28;45731;-64
2022/12/25 07:36:08;;;;;;;;;15.25;13.25;;;;;13.69;68.15;100465.31;5048509;28;45407;-63
2022/12/25 07:38:34;;;;;;;;;14.00;9.25;;;;;13.67;68.39;100454.84;5046184;28;45170;-63
2022/12/25 07:40:59;;;;;;;;;15.00;12.00;;;;;13.67;68.61;100461.91;5048449;28;46127;-63
2022/12/25 07:43:25;;;;;;;;;14.50;11.00;;;;;13.67;68.31;100452.22;5050812;28;45810;-63
2022/12/25 07:45:58;;;;;;;;;18.25;13.50;;;;;13.67;68.47;100433.81;5051850;28;45456;-63
2022/12/25 07:48:25;;;;;;;;;12.00;10.00;;;;;13.65;68.41;100430.41;5049406;28;45403;-63
2022/12/25 07:51:02;;;;;;;;;14.50;11.00;;;;;13.62;68.18;100433.16;5046465;28;45319;-64
2022/12/25 07:53:27;;;;;;;;;11.75;10.50;;;;;13.63;68.41;100448.03;5048632;28;45836;-63
2022/12/25 07:55:58;;;;;;;;;14.75;10.00;;;;;13.63;68.47;100469.06;5031594;28;45465;-64
2022/12/25 07:58:24;;;;;;;;;15.00;11.25;;;;;13.62;68.45;100482.28;5044513;28;45503;-64
2022/12/25 08:00:50;;;;;;;;;14.75;12.75;;;;;13.61;67.88;100499.81;5041372;28;46075;-63
2022/12/25 08:03:15;;;;;;;;;12.50;10.25;;;;;13.60;67.96;100490.22;5047643;28;45375;-63
2022/12/25 08:05:41;;;;;;;;;13.00;10.00;;;;;13.59;68.30;100496.41;5045763;28;45418;-63
2022/12/25 08:08:06;;;;;;;;;15.50;11.50;;;;;13.60;67.92;100492.03;5048801;28;61954;-62
2022/12/25 08:10:31;;;;;;;;;12.00;12.00;;;;;13.61;67.94;100493.72;5053939;28;67847;-64
2022/12/25 08:12:57;;;;;;;;;9.00;9.00;;;;;13.60;68.00;100494.66;5050048;28;60510;-63
2022/12/25 08:15:22;;;;;;;;;11.75;11.00;;;;;13.60;68.28;100498.13;5051379;28;52284;-64
2022/12/25 08:17:47;;;;;;;;;11.50;10.50;;;;;13.61;67.74;100505.06;5050896;28;45390;-63
2022/12/25 08:20:13;;;;;;;;;16.75;11.75;;;;;13.63;68.17;100499.75;5051108;28;48251;-64
2022/12/25 08:22:38;;;;;;;;;10.50;9.25;;;;;13.63;68.23;100495.38;5051024;28;45294;-63
2022/12/25 08:25:03;;;;;;;;;11.50;11.25;;;;;13.61;68.16;100499.81;5032725;28;45872;-63
2022/12/25 08:27:29;;;;;;;;;11.75;11.25;;;;;13.64;67.97;100494.44;5044097;28;45385;-63
2022/12/25 08:29:54;;;;;;;;;11.00;9.50;;;;;13.63;67.67;100490.09;5056254;28;53010;-63
2022/12/25 08:32:19;;;;;;;;;10.50;8.75;;;;;13.62;68.01;100485.75;5053405;28;53476;-63
2022/12/25 08:34:45;;;;;;;;;16.00;10.25;;;;;13.58;67.75;100480.69;5043109;28;45346;-64
2022/12/25 08:37:10;;;;;;;;;12.00;8.50;;;;;13.56;67.40;100478.13;5053721;28;46366;-63
2022/12/25 08:39:35;;;;;;;;;10.75;10.00;;;;;13.56;67.60;100475.50;5043970;28;70579;-65
2022/12/25 08:42:01;;;;;;;;;10.50;10.00;;;;;13.58;67.90;100467.53;5052796;28;49172;-64
2022/12/25 08:44:26;;;;;;;;;15.75;10.75;;;;;13.57;67.49;100481.63;5045601;28;45336;-63
2022/12/25 08:46:52;;;;;;;;;12.25;10.00;;;;;13.56;67.60;100467.59;5048209;28;64348;-64
2022/12/25 08:49:18;;;;;;;;;12.75;8.75;;;;;13.56;67.26;100472.00;5044519;28;45238;-65
2022/12/25 08:51:43;;;;;;;;;11.75;10.25;;;;;13.52;66.94;100470.44;5046419;28;45550;-63
2022/12/25 08:54:09;;;;;;;;;10.75;9.00;;;;;13.52;67.54;100465.19;5047241;28;45216;-63
2022/12/25 08:56:35;;;;;;;;;7.50;7.00;;;;;13.50;67.55;100457.38;5051403;28;63313;-64
2022/12/25 08:59:01;;;;;;;;;10.50;9.00;;;;;13.48;67.43;100473.22;5049379;28;46891;-63
2022/12/25 09:01:26;;;;;;;;;4.75;2.75;;;;;13.49;67.22;100487.19;5049763;28;45273;-63
2022/12/25 09:03:51;;;;;;;;;6.50;6.25;;;;;13.48;67.17;100483.72;5049468;28;61871;-64
2022/12/25 09:06:17;;;;;;;;;8.50;8.50;;;;;13.48;67.02;100473.22;5050525;28;59252;-63
2022/12/25 09:08:43;;;;;;;;;8.25;8.00;;;;;13.52;67.07;100466.03;5050602;28;46146;-63
2022/12/25 09:11:11;;;;;;;;;10.50;8.75;;;;;13.52;67.25;100466.03;5045895;28;45409;-64
2022/12/25 09:13:37;;;;;;;;;10.25;9.00;;;;;13.50;67.11;100467.88;5048099;28;45411;-64
2022/12/25 09:16:07;;;;;;;;;7.50;7.25;;;;;13.50;67.15;100478.41;5045712;28;45676;-63
2022/12/25 09:18:32;;;;;;;;;9.00;8.00;;;;;13.50;67.29;100486.28;5049760;28;45831;-63
2022/12/25 09:21:04;;;;;;;;;9.00;8.00;;;;;13.53;67.26;100477.41;5059893;28;45319;-63
2022/12/25 09:23:29;;;;;;;;;8.75;6.50;;;;;13.54;67.04;100481.75;5049879;28;45458;-63
2022/12/25 09:25:58;;;;;;;;;10.00;9.00;;;;;13.56;66.73;100482.53;5047023;28;45256;-63
2022/12/25 09:28:23;;;;;;;;;9.50;8.50;;;;;13.56;66.37;100486.00;5053125;28;48152;-62
2022/12/25 09:30:50;;;;;;;;;12.00;10.25;;;;;13.54;66.54;100487.84;5043322;28;65340;-63
2022/12/25 09:33:15;;;;;;;;;12.75;9.00;;;;;13.55;66.47;100491.34;5048010;28;45442;-63
2022/12/25 09:35:41;;;;;;;;;12.00;9.50;;;;;13.55;66.65;100483.47;5045530;28;45418;-64
2022/12/25 09:38:06;;;;;;;;;12.00;9.00;;;;;13.55;66.83;100484.31;5051677;28;63592;-64
2022/12/25 09:40:31;;;;;;;;;7.00;7.00;;;;;13.56;66.30;100480.75;5045684;28;45449;-64
2022/12/25 09:42:58;;;;;;;;;8.25;8.00;;;;;13.54;65.95;100473.88;5053054;28;45229;-63
2022/12/25 09:45:27;;;;;;;;;9.00;8.00;;;;;13.52;65.78;100471.31;5049990;28;45662;-64
2022/12/25 09:47:55;;;;;;;;;9.50;8.00;;;;;13.50;66.64;100465.25;5042849;28;45372;-63
2022/12/25 09:50:39;;;;;;;;;9.00;7.25;;;;;13.56;66.42;100472.00;5051182;28;45813;-63
2022/12/25 09:53:42;;;;;;;;;7.25;5.50;;;;;13.60;66.20;100478.88;5046119;28;45453;-64
2022/12/25 09:56:16;;;;;;;;;9.25;8.00;;;;;13.60;66.20;100479.72;4971628;28;45555;-64
2022/12/25 09:58:41;;;;;;;;;4.50;4.00;;;;;13.60;65.62;100481.50;5043262;28;46053;-62
2022/12/25 10:01:12;;;;;;;;;11.75;10.00;;;;;13.63;65.78;100491.88;5048140;28;59800;-63
2022/12/25 10:04:00;;;;;;;;;9.25;7.00;;;;;13.63;66.11;100495.38;5050669;28;45427;-63
2022/12/25 10:06:50;;;;;;;;;7.25;5.00;;;;;13.64;65.73;100481.28;5045371;28;45186;-63
2022/12/25 10:09:30;;;;;;;;;10.50;7.50;;;;;13.67;65.58;100475.91;5055194;28;46023;-62
2022/12/25 10:12:28;;;;;;;;;12.25;9.00;;;;;13.69;65.61;100473.19;5048676;28;45319;-62
2022/12/25 10:15:14;;;;;;;;;7.00;7.00;;;;;13.73;65.60;100476.56;5049782;28;45288;-64
2022/12/25 10:17:45;;;;;;;;;11.75;8.00;;;;;13.74;65.62;100470.34;5056032;28;45666;-62
2022/12/25 10:20:34;;;;;;;;;8.00;8.00;;;;;13.74;65.39;100457.19;5041723;28;45325;-63
2022/12/25 10:23:01;;;;;;;;;10.25;8.50;;;;;13.74;65.21;100455.44;5046338;28;45743;-63
2022/12/25 10:25:26;;;;;;;;;15.00;10.75;;;;;13.77;65.16;100470.22;5055536;28;45406;-62
2022/12/25 10:27:58;;;;;;;;;9.75;8.00;;;;;13.77;65.06;100472.84;5046009;28;54500;-62
2022/12/25 10:30:25;;;;;;;;;11.25;7.00;;;;;13.78;64.96;100466.69;5052447;28;45568;-62
2022/12/25 10:32:51;;;;;;;;;10.00;9.00;;;;;13.78;64.87;100469.31;5055392;28;45609;-63
2022/12/25 10:35:19;;;;;;;;;10.75;8.00;;;;;13.79;64.02;100452.59;5042298;28;50794;-62
2022/12/25 10:37:54;;;;;;;;;11.25;7.00;;;;;13.79;64.98;100458.72;5039017;28;45631;-63
2022/12/25 10:40:29;;;;;;;;;10.50;9.00;;;;;13.80;64.91;100468.31;5028845;28;46120;-63
2022/12/25 10:43:00;;;;;;;;;9.75;8.50;;;;;13.84;65.11;100484.81;5045909;28;45736;-62
2022/12/25 10:45:26;;;;;;;;;10.50;7.75;;;;;13.86;64.03;100478.56;5044728;28;45305;-62
2022/12/25 10:48:01;;;;;;;;;10.00;8.00;;;;;13.87;64.58;100468.91;5043582;28;45370;-62
2022/12/25 10:50:27;;;;;;;;;10.50;8.75;;;;;13.88;64.55;100454.81;5053718;28;45606;-63
2022/12/25 10:53:01;;;;;;;;;9.75;8.00;;;;;13.92;64.80;100452.91;5050645;28;45246;-63
2022/12/25 10:55:26;;;;;;;;;12.25;8.00;;;;;13.96;64.85;100443.94;5046387;28;45295;-63
2022/12/25 10:57:51;;;;;;;;;11.50;10.25;;;;;14.00;64.06;100458.66;5049695;28;59835;-63
2022/12/25 11:00:29;;;;;;;;;11.50;8.25;;;;;14.06;64.17;100447.88;5055205;28;46361;-62
2022/12/25 11:02:54;;;;;;;;;12.00;10.50;;;;;14.08;64.18;100459.19;5049493;28;45443;-62
2022/12/25 11:05:24;;;;;;;;;12.50;10.00;;;;;14.12;63.90;100466.00;5049500;28;54674;-63
2022/12/25 11:07:53;;;;;;;;;10.25;9.00;;;;;14.15;63.92;100468.50;5050581;28;45504;-62
2022/12/25 11:10:33;;;;;;;;;10.50;8.75;;;;;14.18;63.31;100467.47;5057899;28;47053;-62
2022/12/25 11:13:00;;;;;;;;;9.50;8.75;;;;;14.18;63.93;100452.56;5035950;28;45290;-62
2022/12/25 11:15:43;;;;;;;;;7.75;6.75;;;;;14.20;63.25;100442.81;5039665;28;45344;-62
2022/12/25 11:18:21;;;;;;;;;12.25;9.00;;;;;14.22;63.23;100443.59;5052881;28;45425;-62
2022/12/25 11:20:52;;;;;;;;;10.75;10.50;;;;;14.23;63.71;100454.97;5051856;28;46078;-62
2022/12/25 11:23:20;;;;;;;;;12.25;11.00;;;;;14.26;63.45;100456.63;5041985;28;45442;-63
2022/12/25 11:26:04;;;;;;;;;11.00;9.00;;;;;14.26;63.33;100465.34;5041134;28;45500;-63
2022/12/25 11:28:32;;;;;;;;;9.00;9.00;;;;;14.26;63.41;100469.78;5044975;28;45333;-63
2022/12/25 11:31:05;;;;;;;;;12.75;12.25;;;;;14.28;63.35;100481.09;5049982;28;46833;-63
2022/12/25 11:33:39;;;;;;;;;9.50;8.25;;;;;14.27;62.85;100496.03;5049653;28;45261;-62
2022/12/25 11:36:30;;;;;;;;;16.75;13.50;;;;;14.28;63.21;100486.34;5052732;28;45342;-63
2022/12/25 11:39:00;;;;;;;;;11.00;9.50;;;;;14.29;62.95;100485.41;5047297;28;45305;-63
2022/12/25 11:41:30;;;;;;;;;11.50;9.50;;;;;14.27;62.91;100489.91;5040875;28;45373;-63
2022/12/25 11:43:58;;;;;;;;;11.00;9.75;;;;;14.28;62.83;100494.25;5044580;28;45182;-63
2022/12/25 11:46:38;;;;;;;;;10.75;10.50;;;;;14.30;62.87;100490.59;5047635;28;45332;-63
2022/12/25 11:49:07;;;;;;;;;10.00;8.25;;;;;14.31;63.11;100489.69;5048445;28;45395;-63
2022/12/25 11:51:35;;;;;;;;;12.25;10.00;;;;;14.30;62.84;100487.97;5048926;28;45426;-63
2022/12/25 11:54:26;;;;;;;;;12.25;10.50;;;;;14.32;62.81;100482.63;5049851;28;45723;-64
2022/12/25 11:56:52;;;;;;;;;12.00;10.00;;;;;14.30;63.12;100474.81;5040050;28;45561;-63
2022/12/25 11:59:45;;;;;;;;;14.00;8.25;;;;;14.33;63.05;100458.88;5044591;28;45412;-63
2022/12/25 12:02:43;;;;;;;;;11.50;9.00;;;;;14.36;62.89;100465.75;5042280;28;46213;-63
2022/12/25 12:05:23;;;;;;;;;15.00;12.00;;;;;14.38;62.84;100445.50;5046538;28;45845;-64
2022/12/25 12:07:55;;;;;;;;;15.00;12.75;;;;;14.40;62.84;100467.34;5049133;28;46262;-63
2022/12/25 12:10:32;;;;;;;;;13.00;11.00;;;;;14.43;63.08;100454.03;5044963;28;45513;-63
2022/12/25 12:13:13;;;;;;;;;14.25;10.75;;;;;14.44;62.91;100455.75;5050401;28;46959;-62
2022/12/25 12:15:42;;;;;;;;;13.00;11.00;;;;;14.47;62.39;100446.84;5052936;28;45362;-63
2022/12/25 12:18:25;;;;;;;;;11.00;8.75;;;;;14.45;61.93;100439.03;5043491;28;45346;-63
2022/12/25 12:21:15;;;;;;;;;10.75;9.00;;;;;14.44;62.52;100439.94;5052180;28;45505;-63
2022/12/25 12:24:16;;;;;;;;;9.25;8.00;;;;;14.45;62.59;100441.66;5046588;28;46288;-63
2022/12/25 12:26:43;;;;;;;;;15.00;11.50;;;;;14.49;62.52;100434.47;4984463;28;45281;-64
2022/12/25 12:29:21;;;;;;;;;11.00;11.00;;;;;14.51;62.61;100424.72;5039323;28;45324;-64
2022/12/25 12:31:48;;;;;;;;;10.25;9.75;;;;;14.53;61.93;100425.47;5043163;28;45241;-64
2022/12/25 12:34:43;;;;;;;;;12.00;12.00;;;;;14.55;62.47;100419.19;5041017;28;46310;-63
2022/12/25 12:37:29;;;;;;;;;10.00;8.75;;;;;14.56;62.54;100426.19;5051371;28;45462;-63
2022/12/25 12:39:54;;;;;;;;;15.00;11.00;;;;;14.57;61.84;100420.00;5041379;28;45252;-63
2022/12/25 12:42:29;;;;;;;;;15.00;11.00;;;;;14.58;61.86;100427.00;5052528;28;45602;-63
2022/12/25 12:44:57;;;;;;;;;12.25;10.25;;;;;14.58;62.44;100436.69;5050218;28;46361;-63
2022/12/25 12:47:30;;;;;;;;;12.25;10.00;;;;;14.58;61.88;100449.84;5051270;28;45450;-63
2022/12/25 12:50:00;;;;;;;;;15.50;12.50;;;;;14.60;61.94;100451.47;5043343;28;45467;-63
2022/12/25 12:52:34;;;;;;;;;14.00;8.75;;;;;14.61;61.96;100418.09;5045664;28;45536;-64
2022/12/25 12:55:07;;;;;;;;;11.75;11.00;;;;;14.63;61.76;100420.66;5045655;28;46097;-62
2022/12/25 12:57:40;;;;;;;;;5.25;5.25;;;;;14.65;61.96;100421.44;5057259;28;45332;-63
2022/12/25 13:00:08;;;;;;;;;11.00;9.50;;;;;14.67;61.22;100415.16;5052314;28;45237;-63
2022/12/25 13:02:55;;;;;;;;;10.00;10.00;;;;;14.72;61.56;100410.50;5047243;28;45409;-63
2022/12/25 13:05:48;;;;;;;;;13.25;10.00;;;;;14.78;61.69;100426.03;5045576;28;45299;-63
2022/12/25 13:08:22;;;;;;;;;10.50;9.25;;;;;14.86;61.74;100423.00;5047034;28;45468;-64
2022/12/25 13:10:49;;;;;;;;;14.00;11.00;;;;;14.91;61.03;100402.56;5044748;28;45618;-63