Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:22;;;;;;;1.83;1.40;;;22.50;77.70;;;;;;5027444;28;20459;-78
2023/07/06 00:04:49;;;;;;;1.60;1.40;;;22.50;77.80;;;;;;5031106;28;21058;-77
2023/07/06 00:07:20;;;;;;;2.00;1.50;;;22.50;77.70;;;;;;5024160;28;20450;-76
2023/07/06 00:09:49;;;;;;;2.00;1.50;;;22.40;77.70;;;;;;5027003;28;20469;-78
2023/07/06 00:12:15;;;;;;;1.70;1.60;;;22.50;77.70;;;;;;5030289;28;20841;-78
2023/07/06 00:14:42;;;;;;;2.13;1.20;;;22.40;77.70;;;;;;5027107;28;20458;-77
2023/07/06 00:17:12;;;;;;;1.30;1.10;;;22.40;77.70;;;;;;5028581;28;20607;-78
2023/07/06 00:19:39;;;;;;;1.50;1.40;;;22.40;77.80;;;;;;5027944;28;20837;-78
2023/07/06 00:22:07;;;;;;;2.03;1.60;;;22.50;77.90;;;;;;5026125;28;20990;-78
2023/07/06 00:24:34;;;;;;;1.77;1.50;;;22.40;77.70;;;;;;5028505;28;21338;-78
2023/07/06 00:27:02;;;;;;;2.40;1.80;;;22.40;77.80;;;;;;5030531;28;21265;-78
2023/07/06 00:29:34;;;;;;;1.57;1.47;;;22.40;77.80;;;;;;5029181;28;20458;-78
2023/07/06 00:32:15;;;;;;;2.07;1.47;;;22.40;77.80;;;;;;5027034;28;20465;-78
2023/07/06 00:34:43;;;;;;;1.97;1.20;;;22.40;77.80;;;;;;5026668;28;20470;-77
2023/07/06 00:37:10;;;;;;;1.43;1.30;;;22.40;77.80;;;;;;5026944;28;20823;-77
2023/07/06 00:39:37;;;;;;;1.90;1.40;;;22.40;77.80;;;;;;5023815;28;20466;-77
2023/07/06 00:42:14;;;;;;;1.85;1.20;;;22.40;77.80;;;;;;5024496;28;20463;-77
2023/07/06 00:44:49;;;;;;;1.40;1.30;;;22.40;77.80;;;;;;5023768;28;20688;-78
2023/07/06 00:47:18;;;;;;;2.23;1.57;;;22.40;77.90;;;;;;5024169;28;20497;-77
2023/07/06 00:49:46;;;;;;;2.30;1.40;;;22.40;77.80;;;;;;5025119;28;20459;-77
2023/07/06 00:52:13;;;;;;;1.50;1.40;;;22.30;77.80;;;;;;5024211;28;20551;-77
2023/07/06 00:54:42;;;;;;;1.83;1.30;;;22.30;77.70;;;;;;5023152;28;20466;-77
2023/07/06 00:57:12;;;;;;;1.77;1.33;;;22.40;77.90;;;;;;5024939;28;20606;-78
2023/07/06 00:59:40;;;;;;;1.73;1.33;;;22.40;77.90;;;;;;5025934;28;20969;-78
2023/07/06 01:02:10;;;;;;;1.75;1.60;;;22.40;77.90;;;;;;5028372;28;20560;-78
2023/07/06 01:04:39;;;;;;;1.73;1.33;;;22.40;77.90;;;;;;5028895;28;20200;-78
2023/07/06 01:07:07;;;;;;;1.40;1.17;;;22.40;78.10;;;;;;5028856;28;20470;-78
2023/07/06 01:09:34;;;;;;;2.10;1.30;;;22.40;78.80;;;;;;5029448;28;21496;-78
2023/07/06 01:12:02;;;;;;;1.80;1.40;;;22.40;77.90;;;;;;5030521;28;20458;-79
2023/07/06 01:14:32;;;;;;;1.20;1.10;;;22.40;77.80;;;;;;5034521;28;20472;-79
2023/07/06 01:17:06;;;;;;;1.60;1.30;;;22.40;77.80;;;;;;5046046;28;20215;-78
2023/07/06 01:19:56;;;;;;;1.40;1.23;;;22.30;77.80;;;;;;5046635;28;20463;-78
2023/07/06 01:22:47;;;;;;;1.30;1.20;;;22.30;77.90;;;;;;5043724;28;20450;-78
2023/07/06 01:25:25;;;;;;;1.40;1.20;;;22.40;78.80;;;;;;5041623;28;20549;-77
2023/07/06 01:28:11;;;;;;;1.43;1.13;;;22.30;77.90;;;;;;5041314;28;20442;-79
2023/07/06 01:31:06;;;;;;;1.47;1.30;;;22.30;77.90;;;;;;5036857;28;20831;-79
2023/07/06 01:33:39;;;;;;;1.90;1.20;;;22.30;77.90;;;;;;5038204;28;20458;-79
2023/07/06 01:36:13;;;;;;;1.50;1.23;;;22.30;77.90;;;;;;5038514;28;21438;-79
2023/07/06 01:38:41;;;;;;;1.20;1.10;;;22.30;77.80;;;;;;5041442;28;20450;-79
2023/07/06 01:41:10;;;;;;;1.55;1.23;;;22.30;77.80;;;;;;5035848;28;20502;-79
2023/07/06 01:43:37;;;;;;;1.50;1.40;;;22.30;77.80;;;;;;5037967;28;20795;-79
2023/07/06 01:46:04;;;;;;;3.70;1.60;;;22.30;77.80;;;;;;5038741;28;20912;-79
2023/07/06 01:48:31;;;;;;;1.60;1.50;;;22.30;77.80;;;;;;5039728;28;20467;-79
2023/07/06 01:51:10;;;;;;;1.92;1.40;;;22.30;77.90;;;;;;5040499;28;20462;-79
2023/07/06 01:53:46;;;;;;;1.33;1.23;;;22.30;77.90;;;;;;5037679;28;20203;-80
2023/07/06 01:56:19;;;;;;;1.50;1.20;;;22.30;77.90;;;;;;5034398;28;20216;-78
2023/07/06 01:58:49;;;;;;;1.60;1.23;;;22.30;77.90;;;;;;5035930;28;20478;-79
2023/07/06 02:01:19;;;;;;;1.60;1.37;;;22.30;78.60;;;;;;5032513;28;20204;-79
2023/07/06 02:03:47;;;;;;;1.23;1.13;;;22.20;77.80;;;;;;5031066;28;20460;-79
2023/07/06 02:06:17;;;;;;;1.60;1.50;;;22.20;77.70;;;;;;5025517;28;20466;-78
2023/07/06 02:08:44;;;;;;;1.87;1.73;;;22.30;77.90;;;;;;5031420;28;20574;-79
2023/07/06 02:11:11;;;;;;;1.77;1.40;;;22.30;77.80;;;;;;5031072;28;20544;-78
2023/07/06 02:13:38;;;;;;;1.50;1.40;;;22.30;77.90;;;;;;5031028;28;20473;-79
2023/07/06 02:16:05;;;;;;;1.60;1.30;;;22.20;77.70;;;;;;5031392;28;20480;-79
2023/07/06 02:18:33;;;;;;;1.80;1.60;;;22.30;77.90;;;;;;5029743;28;20447;-78
2023/07/06 02:21:01;;;;;;;2.58;1.30;;;22.30;77.80;;;;;;5029620;28;20995;-78
2023/07/06 02:23:29;;;;;;;1.40;1.27;;;22.30;77.90;;;;;;5031092;28;20294;-79
2023/07/06 02:25:56;;;;;;;1.53;1.43;;;22.30;77.90;;;;;;5029710;28;20592;-78
2023/07/06 02:28:23;;;;;;;1.70;1.30;;;22.20;77.80;;;;;;5030624;28;20458;-79
2023/07/06 02:30:50;;;;;;;1.73;1.50;;;22.30;77.90;;;;;;5027329;28;20663;-79
2023/07/06 02:33:17;;;;;;;2.80;1.50;;;22.20;77.80;;;;;;5031305;28;20203;-79
2023/07/06 02:35:45;;;;;;;1.40;1.23;;;22.20;77.70;;;;;;5031467;28;21459;-78
2023/07/06 02:38:13;;;;;;;2.13;1.50;;;22.20;77.90;;;;;;5029930;28;20478;-78
2023/07/06 02:40:41;;;;;;;1.75;1.42;;;22.20;78.40;;;;;;5032496;28;20474;-78
2023/07/06 02:43:08;;;;;;;2.08;1.65;;;22.20;77.70;;;;;;5033255;28;20610;-79
2023/07/06 02:45:35;;;;;;;1.58;1.48;;;22.20;77.80;;;;;;5029170;28;20269;-79
2023/07/06 02:48:03;;;;;;;1.30;1.20;;;22.20;78.50;;;;;;5032800;28;20200;-79
2023/07/06 02:50:31;;;;;;;1.60;1.20;;;22.20;77.80;;;;;;5032560;28;20235;-79
2023/07/06 02:52:58;;;;;;;1.40;1.30;;;22.30;77.90;;;;;;5033891;28;20469;-78
2023/07/06 02:55:26;;;;;;;2.42;1.40;;;22.20;77.80;;;;;;5028944;28;20465;-77
2023/07/06 02:57:55;;;;;;;1.73;1.40;;;22.20;77.80;;;;;;5030546;28;20803;-77
2023/07/06 03:00:24;;;;;;;1.53;1.43;;;22.20;77.80;;;;;;5029513;28;20203;-75
2023/07/06 03:02:51;;;;;;;2.13;1.47;;;22.20;77.80;;;;;;5027273;28;20489;-75
2023/07/06 03:05:21;;;;;;;1.53;1.43;;;22.30;77.90;;;;;;5026767;28;20463;-74
2023/07/06 03:07:49;;;;;;;2.00;1.77;;;22.20;77.80;;;;;;5030113;28;20757;-75
2023/07/06 03:10:17;;;;;;;1.33;1.23;;;22.20;77.80;;;;;;5029920;28;20466;-75
2023/07/06 03:12:44;;;;;;;1.30;1.10;;;22.20;77.70;;;;;;5028628;28;20224;-74
2023/07/06 03:15:14;;;;;;;1.70;1.33;;;22.20;77.70;;;;;;5024285;28;20457;-74
2023/07/06 03:17:40;;;;;;;1.63;1.40;;;22.10;77.70;;;;;;5028104;28;20504;-74
2023/07/06 03:20:14;;;;;;;1.57;1.40;;;22.20;77.70;;;;;;5024734;28;20585;-73
2023/07/06 03:22:41;;;;;;;1.40;1.10;;;22.20;77.80;;;;;;5025557;28;21069;-74
2023/07/06 03:25:10;;;;;;;1.50;1.35;;;22.20;77.70;;;;;;5027623;28;20774;-73
2023/07/06 03:27:37;;;;;;;1.60;0.90;;;22.10;77.60;;;;;;5028556;28;20204;-73
2023/07/06 03:30:07;;;;;;;1.97;1.50;;;22.10;77.60;;;;;;5028449;28;20980;-73
2023/07/06 03:32:37;;;;;;;2.70;1.43;;;22.10;77.70;;;;;;5029480;28;20467;-75
2023/07/06 03:35:04;;;;;;;2.50;1.33;;;22.10;77.60;;;;;;5027249;28;20462;-75
2023/07/06 03:37:31;;;;;;;1.58;1.48;;;22.10;77.70;;;;;;5031889;28;20963;-75
2023/07/06 03:39:58;;;;;;;1.95;1.60;;;22.10;77.70;;;;;;5030079;28;20214;-74
2023/07/06 03:42:25;;;;;;;1.48;1.38;;;22.20;77.80;;;;;;5027402;28;20200;-75
2023/07/06 03:44:55;;;;;;;2.03;1.50;;;22.10;77.60;;;;;;5028564;28;20203;-75
2023/07/06 03:47:23;;;;;;;1.40;1.17;;;22.20;77.90;;;;;;5029335;28;21016;-75
2023/07/06 03:49:52;;;;;;;1.42;1.33;;;22.10;77.70;;;;;;5030823;28;20732;-75
2023/07/06 03:52:18;;;;;;;1.50;1.30;;;22.20;77.90;;;;;;5031273;28;20261;-75
2023/07/06 03:54:46;;;;;;;1.47;1.37;;;22.10;77.70;;;;;;5031661;28;20210;-75
2023/07/06 03:57:16;;;;;;;1.40;1.23;;;22.10;77.80;;;;;;5030431;28;20493;-75
2023/07/06 03:59:42;;;;;;;1.83;1.40;;;22.10;77.60;;;;;;5032709;28;20501;-75
2023/07/06 04:02:10;;;;;;;1.77;1.67;;;22.10;77.70;;;;;;5028731;28;21167;-75
2023/07/06 04:04:37;;;;;;;1.25;1.15;;;22.10;77.60;;;;;;5028618;28;20224;-74
2023/07/06 04:07:07;;;;;;;1.57;1.10;;;22.10;77.70;;;;;;5031289;28;20204;-74
2023/07/06 04:09:36;;;;;;;1.48;1.25;;;22.20;77.80;;;;;;5035257;28;20620;-74
2023/07/06 04:12:03;;;;;;;1.52;1.42;;;22.10;77.70;;;;;;5034144;28;20737;-74
2023/07/06 04:14:30;;;;;;;1.90;1.42;;;22.10;77.60;;;;;;5030929;28;20211;-75
2023/07/06 04:16:57;;;;;;;1.40;1.13;;;22.10;77.60;;;;;;5029575;28;20208;-74
2023/07/06 04:19:25;;;;;;;1.50;1.33;;;22.10;77.80;;;;;;5030721;28;20465;-74
2023/07/06 04:21:52;;;;;;;1.83;1.73;;;22.10;77.60;;;;;;5030123;28;21034;-74
2023/07/06 04:24:20;;;;;;;1.40;1.30;;;22.10;77.50;;;;;;5031761;28;20489;-74
2023/07/06 04:26:47;;;;;;;1.30;1.20;;;22.10;77.50;;;;;;5030536;28;20455;-74
2023/07/06 04:29:14;;;;;;;1.73;1.50;;;22.10;77.50;;;;;;5028482;28;20458;-74
2023/07/06 04:31:41;;;;;;;1.60;1.30;;;22.10;77.60;;;;;;5034392;28;20466;-74
2023/07/06 04:34:08;;;;;;;2.20;1.40;;;22.00;77.40;;;;;;5034111;28;21444;-74
2023/07/06 04:36:35;;;;;;;1.85;1.45;;;22.10;77.50;;;;;;5031587;28;20477;-74
2023/07/06 04:39:07;;;;;;;1.20;1.10;;;22.10;77.40;;;;;;5027151;28;20927;-75
2023/07/06 04:41:37;;;;;;;1.30;1.05;;;22.10;77.60;;;;;;5028927;28;20204;-74
2023/07/06 04:44:04;;;;;;;1.73;1.50;;;22.10;77.50;;;;;;5028806;28;20207;-75
2023/07/06 04:46:31;;;;;;;1.67;1.30;;;22.10;77.60;;;;;;5030729;28;20454;-74
2023/07/06 04:48:57;;;;;;;1.50;1.40;;;22.10;77.50;;;;;;5029547;28;20210;-75
2023/07/06 04:51:25;;;;;;;1.20;1.10;;;22.00;77.50;;;;;;5029117;28;20469;-74
2023/07/06 04:53:52;;;;;;;1.70;1.60;;;22.10;77.40;;;;;;5030290;28;20461;-74
2023/07/06 04:56:18;;;;;;;1.35;1.00;;;22.10;77.50;;;;;;5030198;28;20461;-74
2023/07/06 04:58:46;;;;;;;1.83;1.57;;;22.10;77.40;;;;;;5029573;28;20228;-74
2023/07/06 05:01:14;;;;;;;1.70;1.50;;;22.10;77.40;;;;;;5029733;28;20476;-74
2023/07/06 05:03:41;;;;;;;1.40;1.27;;;22.10;77.50;;;;;;5035888;28;20541;-74
2023/07/06 05:06:12;;;;;;;1.43;1.33;;;22.10;77.50;;;;;;5027007;28;20482;-73
2023/07/06 05:08:43;;;;;;;1.67;1.57;;;22.00;77.40;;;;;;5026797;28;20774;-74
2023/07/06 05:11:10;;;;;;;1.38;1.20;;;22.00;77.40;;;;;;5028064;28;20550;-74
2023/07/06 05:13:37;;;;;;;1.38;1.17;;;22.00;77.40;;;;;;5027803;28;20227;-74
2023/07/06 05:16:05;;;;;;;2.80;2.60;;;22.00;78.20;;;;;;5026441;28;20552;-74
2023/07/06 05:18:32;;;;;;;1.33;1.20;;;22.00;78.20;;;;;;5030064;28;20274;-74
2023/07/06 05:21:00;;;;;;;1.50;1.35;;;22.00;77.40;;;;;;5024121;28;20219;-75
2023/07/06 05:23:28;;;;;;;1.33;1.17;;;22.00;77.40;;;;;;5023128;28;20275;-75
2023/07/06 05:25:56;;;;;;;1.30;1.08;;;22.00;77.40;;;;;;5026962;28;20278;-74
2023/07/06 05:28:23;;;;;;;1.60;1.30;;;22.00;77.40;;;;;;5030052;28;20196;-75
2023/07/06 05:30:51;;;;;;;1.60;1.20;;;22.00;77.40;;;;;;5028402;28;20203;-75
2023/07/06 05:33:20;;;;;;;1.30;1.17;;;22.00;77.40;;;;;;5027980;28;20226;-75
2023/07/06 05:35:48;;;;;;;1.50;1.30;;;22.00;77.60;;;;;;5024047;28;20203;-74
2023/07/06 05:38:14;;;;;;;1.40;1.27;;;22.00;77.50;;;;;;5023780;28;20212;-74
2023/07/06 05:40:42;;;;;;;1.60;1.50;;;22.00;77.50;;;;;;5022732;28;20492;-73
2023/07/06 05:43:10;;;;;;;1.70;1.45;;;22.00;77.50;;;;;;5025002;28;20665;-75
2023/07/06 05:45:37;;;;;;;1.35;1.25;;;22.00;77.50;;;;;;5027502;28;20635;-74
2023/07/06 05:48:04;;;;;;;1.80;1.33;;;22.00;77.40;;;;;;5029366;28;20667;-76
2023/07/06 05:50:32;;;;;;;1.93;1.30;;;22.00;77.40;;;;;;5024334;28;20463;-76
2023/07/06 05:53:00;;;;;;;1.35;1.20;;;22.00;77.50;;;;;;5027401;28;20941;-75
2023/07/06 05:55:29;;;;;;;1.50;1.40;;;22.00;77.40;;;;;;5029845;28;20195;-75
2023/07/06 05:57:56;;;;;;;1.70;1.50;;;22.00;77.50;;;;;;5028998;28;20569;-75
2023/07/06 06:00:24;;;;;;;1.20;1.10;;;22.00;77.60;;;;;;5007677;28;20400;-75
2023/07/06 06:02:51;;;;;;;1.60;1.35;;;22.00;77.60;;;;;;5027622;28;20652;-76
2023/07/06 06:05:18;;;;;;;1.43;1.20;;;22.20;78.20;;;;;;5026591;28;22183;-75
2023/07/06 06:07:46;;;;;;;1.67;1.57;;;22.00;77.80;;;;;;5027930;28;20532;-76
2023/07/06 06:10:14;;;;;;;1.97;1.30;;;22.00;77.90;;;;;;5026323;28;20471;-76
2023/07/06 06:12:41;;;;;;;1.30;1.03;;;22.00;77.90;;;;;;5028619;28;20962;-75
2023/07/06 06:15:09;;;;;;;1.40;1.10;;;22.00;77.90;;;;;;5020050;28;20467;-75
2023/07/06 06:17:37;;;;;;;1.73;1.57;;;22.00;77.90;;;;;;5023553;28;20462;-75
2023/07/06 06:20:04;;;;;;;1.40;1.13;;;22.00;78.00;;;;;;5021073;28;20470;-75
2023/07/06 06:22:33;;;;;;;1.40;1.30;;;22.10;78.10;;;;;;5026613;28;20445;-76
2023/07/06 06:25:01;;;;;;;1.57;1.30;;;22.00;78.00;;;;;;5024397;28;20450;-74
2023/07/06 06:27:29;;;;;;;1.27;1.02;;;22.00;78.00;;;;;;5028015;28;20466;-75
2023/07/06 06:29:56;;;;;;;1.50;1.20;;;22.00;78.00;;;;;;5024844;28;21138;-75
2023/07/06 06:32:25;;;;;;;1.53;1.43;;;22.00;78.00;;;;;;5024785;28;20212;-75
2023/07/06 06:34:52;;;;;;;1.67;1.20;;;22.00;78.00;;;;;;5023397;28;20463;-75
2023/07/06 06:37:19;;;;;;;1.40;1.10;;;22.00;78.90;;;;;;5026058;28;20266;-75
2023/07/06 06:39:46;;;;;;;1.77;1.67;;;22.00;78.10;;;;;;5025829;28;20482;-75
2023/07/06 06:42:14;;;;;;;1.47;1.00;;;22.00;78.10;;;;;;5026622;28;20466;-74
2023/07/06 06:44:42;;;;;;;1.10;1.00;;;22.00;78.10;;;;;;5023028;28;20463;-75
2023/07/06 06:47:09;;;;;;;1.50;1.10;;;22.00;78.20;;;;;;5024498;28;20514;-75
2023/07/06 06:49:36;;;;;;;1.10;0.93;;;22.00;78.10;;;;;;5024796;28;20192;-74
2023/07/06 06:52:03;;;;;;;1.33;1.15;;;22.10;78.20;;;;;;5026180;28;20200;-76
2023/07/06 06:54:31;;;;;;;1.50;1.13;;;22.00;78.00;;;;;;5024668;28;20200;-75
2023/07/06 06:56:58;;;;;;;1.20;1.03;;;22.00;78.00;;;;;;5027179;28;20235;-75
2023/07/06 06:59:27;;;;;;;1.60;1.50;;;22.10;78.20;;;;;;5024403;28;20487;-75
2023/07/06 07:01:54;;;;;;;1.65;1.48;;;22.10;78.20;;;;;;5023858;28;20469;-76
2023/07/06 07:04:21;;;;;;;1.20;1.10;;;22.10;78.30;;;;;;5024504;28;20212;-76
2023/07/06 07:06:48;;;;;;;1.93;1.57;;;22.10;78.20;;;;;;5025726;28;20199;-75
2023/07/06 07:09:14;;;;;;;1.97;1.17;;;22.10;78.20;;;;;;5027625;28;20439;-76
2023/07/06 07:11:41;;;;;;;1.43;1.27;;;22.10;78.30;;;;;;5027419;28;20461;-76
2023/07/06 07:14:09;;;;;;;2.20;1.50;;;22.10;78.20;;;;;;5025478;28;20467;-75
2023/07/06 07:16:39;;;;;;;4.20;1.70;;;22.10;78.40;;;;;;5024616;28;20660;-75
2023/07/06 07:19:06;;;;;;;2.73;1.63;;;22.10;78.40;;;;;;5027786;28;20481;-76
2023/07/06 07:21:33;;;;;;;5.43;2.30;;;22.10;78.30;;;;;;5029219;28;20817;-76
2023/07/06 07:24:00;;;;;;;3.47;2.20;;;22.10;78.30;;;;;;5023536;28;20465;-75
2023/07/06 07:26:27;;;;;;;5.33;2.00;;;22.10;78.40;;;;;;5023238;28;20465;-76
2023/07/06 07:28:54;;;;;;;5.10;1.80;;;22.20;78.60;;;;;;5022514;28;20804;-76
2023/07/06 07:31:22;;;;;;;3.72;1.92;;;22.10;78.50;;;;;;5018657;28;20458;-75
2023/07/06 07:33:50;;;;;;;2.83;1.50;;;22.10;78.40;;;;;;5028036;28;20194;-76
2023/07/06 07:36:18;;;;;;;3.83;1.87;;;22.10;78.50;;;;;;5024338;28;20463;-75
2023/07/06 07:38:46;;;;;;;4.57;1.77;;;22.10;78.40;;;;;;5026221;28;20836;-76
2023/07/06 07:41:18;;;;;;;3.10;1.70;;;22.10;78.40;;;;;;5027450;28;20466;-75
2023/07/06 07:43:46;;;;;;;2.87;1.97;;;22.20;78.60;;;;;;5030775;28;20880;-76
2023/07/06 07:46:14;;;;;;;5.17;2.00;;;22.20;78.70;;;;;;5028364;28;21051;-75
2023/07/06 07:48:45;;;;;;;5.30;1.77;;;22.20;78.80;;;;;;5034619;28;20835;-75
2023/07/06 07:51:16;;;;;;;3.03;2.10;;;22.20;78.70;;;;;;5027880;28;20501;-75
2023/07/06 07:53:44;;;;;;;2.53;1.60;;;22.20;78.70;;;;;;5028566;28;20446;-76
2023/07/06 07:56:13;;;;;;;2.97;1.60;;;22.20;78.70;;;;;;5028971;28;20544;-76
2023/07/06 07:58:40;;;;;;;5.57;1.87;;;22.20;78.70;;;;;;5026251;28;20485;-76
2023/07/06 08:01:09;;;;;;;2.40;1.43;;;22.20;78.80;;;;;;5026353;28;20455;-75
2023/07/06 08:03:37;;;;;;;2.63;1.60;;;22.20;78.70;;;;;;5026842;28;20936;-76
2023/07/06 08:06:06;;;;;;;4.77;1.80;;;22.20;78.90;;;;;;5025861;28;20461;-75
2023/07/06 08:08:36;;;;;;;3.50;2.00;;;22.20;78.90;;;;;;5028593;28;20451;-73
2023/07/06 08:11:05;;;;;;;3.20;1.40;;;22.20;79.00;;;;;;5029448;28;20979;-75
2023/07/06 08:13:32;;;;;;;3.67;1.50;;;22.20;78.80;;;;;;5029157;28;20457;-74
2023/07/06 08:15:59;;;;;;;6.67;2.20;;;22.20;78.60;;;;;;5027924;28;20523;-73
2023/07/06 08:18:26;;;;;;;6.13;2.10;;;22.20;79.00;;;;;;5029007;28;20566;-73
2023/07/06 08:20:54;;;;;;;4.23;2.10;;;22.30;79.00;;;;;;5031573;28;20465;-73
2023/07/06 08:23:22;;;;;;;2.40;2.00;;;22.30;78.90;;;;;;5030963;28;20937;-73
2023/07/06 08:25:52;;;;;;;2.50;2.20;;;22.20;78.70;;;;;;5030389;28;20462;-73
2023/07/06 08:28:21;;;;;;;2.33;1.60;;;22.30;78.70;;;;;;5029981;28;20421;-73
2023/07/06 08:30:49;;;;;;;3.33;1.47;;;22.30;78.80;;;;;;5029429;28;20966;-75
2023/07/06 08:33:16;;;;;;;3.10;1.67;;;22.30;78.70;;;;;;5032590;28;20547;-75
2023/07/06 08:35:45;;;;;;;3.07;1.80;;;22.20;78.70;;;;;;5031280;28;20462;-75
2023/07/06 08:38:12;;;;;;;2.80;1.83;;;22.30;79.00;;;;;;5030544;28;20574;-74
2023/07/06 08:40:40;;;;;;;2.93;1.87;;;22.30;78.90;;;;;;5033370;28;20804;-74
2023/07/06 08:43:18;;;;;;;2.00;1.50;;;22.30;78.80;;;;;;5028577;28;20566;-74
2023/07/06 08:45:48;;;;;;;2.80;1.90;;;22.30;78.90;;;;;;5029957;28;20574;-75
2023/07/06 08:48:17;;;;;;;3.13;1.80;;;22.30;78.80;;;;;;5029877;28;21017;-75
2023/07/06 08:50:48;;;;;;;5.43;1.77;;;22.30;78.70;;;;;;5030814;28;20462;-75
2023/07/06 08:53:16;;;;;;;2.63;1.70;;;22.30;78.70;;;;;;5029958;28;20510;-75
2023/07/06 08:55:43;;;;;;;6.40;1.67;;;22.30;78.70;;;;;;5034990;28;20450;-75
2023/07/06 08:58:16;;;;;;;2.10;1.40;;;22.30;78.70;;;;;;5027852;28;20485;-75
2023/07/06 09:00:43;;;;;;;2.80;2.37;;;22.30;78.70;;;;;;5025834;28;20945;-74
2023/07/06 09:03:11;;;;;;;3.80;2.00;;;22.30;78.90;;;;;;5026118;28;20460;-77
2023/07/06 09:05:42;;;;;;;5.47;1.83;;;22.30;78.70;;;;;;5026917;28;20472;-78
2023/07/06 09:08:11;;;;;;;2.43;1.80;;;22.30;78.70;;;;;;5030361;28;20461;-79
2023/07/06 09:10:38;;;;;;;2.30;1.83;;;22.30;78.80;;;;;;5029653;28;20980;-79
2023/07/06 09:13:15;;;;;;;2.43;1.60;;;22.30;78.90;;;;;;5029148;28;20459;-76
2023/07/06 09:15:48;;;;;;;5.40;2.10;;;22.40;78.90;;;;;;5028222;28;20457;-76
2023/07/06 09:18:16;;;;;;;5.03;1.83;;;22.40;78.90;;;;;;5030104;28;20946;-77
2023/07/06 09:20:45;;;;;;;3.20;2.03;;;22.30;78.80;;;;;;5029184;28;20496;-82
2023/07/06 09:23:15;;;;;;;2.90;2.00;;;22.30;78.30;;;;;;5029944;28;20492;-78
2023/07/06 09:25:43;;;;;;;9.68;2.40;;;22.30;77.30;;;;;;5034551;28;20467;-77
2023/07/06 09:28:16;;;;;;;9.10;2.60;;;22.30;86.90;;;;;;5034252;28;20203;-80
2023/07/06 09:30:43;;;;;;;6.55;2.10;;;22.30;76.30;;;;;;5032389;28;20447;-80
2023/07/06 09:33:18;;;;;;;6.77;2.10;;;22.60;99.90;;;;;;5030575;28;20200;-81
2023/07/06 09:35:45;;;;;;;3.37;2.10;;;22.40;99.70;;;;;;5030457;28;20469;-80
2023/07/06 09:38:13;;;;;;;3.00;1.70;;;22.40;95.80;;;;;;5032831;28;20459;-81
2023/07/06 09:40:43;;;;;;;3.00;1.77;;;22.40;97.80;;;;;;5024003;28;21131;-84
2023/07/06 09:43:18;;;;;;;3.63;1.50;;;;;;;;;;5025890;28;20454;-84
2023/07/06 09:45:45;;;;;;;3.20;2.00;;;22.20;99.90;;;;;;5025068;28;20458;-85
2023/07/06 09:48:21;;;;;;;3.00;1.50;;;;;;;;;;5027156;28;20723;-85
2023/07/06 09:50:56;;;;;;;3.67;1.67;;;;;;;;;;5026413;28;20470;-83
2023/07/06 09:53:28;;;;;;;3.70;2.33;;;22.20;99.90;;;;;;5027478;28;20962;-85
2023/07/06 09:55:55;;;;;;;6.53;2.13;;;22.30;99.90;;;;;;5026440;28;20839;-82
2023/07/06 09:58:25;;;;;;;8.80;2.77;;;22.20;99.90;;;;;;5028284;28;20552;-84
2023/07/06 10:01:04;;;;;;;4.40;2.03;;;22.40;99.60;;;;;;5025749;28;20477;-85
2023/07/06 10:03:39;;;;;;;3.10;1.83;;;22.30;99.90;;;;;;5028490;28;20469;-84
2023/07/06 10:06:15;;;;;;;6.30;1.73;;;22.50;99.90;;;;;;5026675;28;20504;-85
2023/07/06 10:08:45;;;;;;;3.00;1.40;;;;;;;;;;5026102;28;21197;-83
2023/07/06 10:11:17;;;;;;;3.27;1.63;;;;;;;;;;5026610;28;20482;-81
2023/07/06 10:13:53;;;;;;;4.33;1.83;;;22.40;99.90;;;;;;5027333;28;20438;-82
2023/07/06 10:16:28;;;;;;;2.50;1.23;;;22.40;99.90;;;;;;5016214;28;20465;-82
2023/07/06 10:19:01;;;;;;;5.03;2.00;;;22.50;99.90;;;;;;5026784;28;20891;-82
2023/07/06 10:21:36;;;;;;;2.20;1.20;;;22.40;99.90;;;;;;5026505;28;20454;-82
2023/07/06 10:24:10;;;;;;;4.73;1.90;;;22.50;99.90;;;;;;5028717;28;20580;-84
2023/07/06 10:26:47;;;;;;;2.97;1.30;;;22.50;99.90;;;;;;5028367;28;20532;-78
2023/07/06 10:29:23;;;;;;;3.20;2.00;;;22.40;99.90;;;;;;5027418;28;20458;-78
2023/07/06 10:31:54;;;;;;;5.20;1.90;;;22.60;99.90;;;;;;5025193;28;20462;-81
2023/07/06 10:34:27;;;;;;;2.30;2.00;;;22.50;99.90;;;;;;5029580;28;20466;-79
2023/07/06 10:36:57;;;;;;;1.60;1.30;;;;;;;;;;5026279;28;21053;-81
2023/07/06 10:39:43;;;;;;;4.60;1.87;;;;;;;;;;5030505;28;20455;-81
2023/07/06 10:42:22;;;;;;;13.57;1.90;;;;;;;;;;5027555;28;20450;-81
2023/07/06 10:44:55;;;;;;;3.47;1.90;;;22.60;99.90;;;;;;5028705;28;20466;-82
2023/07/06 10:47:38;;;;;;;3.50;1.50;;;;;;;;;;5026892;28;20473;-80
2023/07/06 10:50:25;;;;;;;2.30;1.53;;;22.70;99.90;;;;;;5025269;28;20467;-83
2023/07/06 10:53:03;;;;;;;2.10;1.50;;;22.80;99.90;;;;;;5028369;28;21024;-82
2023/07/06 10:55:34;;;;;;;19.23;2.83;;;22.80;99.90;;;;;;5028268;28;20442;-82
2023/07/06 10:58:22;;;;;;;2.93;1.73;;;22.40;99.90;;;;;;5026495;28;20482;-80
2023/07/06 11:00:51;;;;;;;5.50;1.73;;;22.80;99.90;;;;;;5024669;28;20470;-80
2023/07/06 11:03:23;;;;;;;3.93;1.50;;;22.80;99.90;;;;;;5028848;28;20459;-78
2023/07/06 11:05:56;;;;;;;4.20;2.20;;;22.80;99.90;;;;;;5029122;28;20527;-81
2023/07/06 11:08:38;;;;;;;3.10;1.47;;;;;;;;;;5029482;28;20831;-84
2023/07/06 11:11:05;;;;;;;5.60;2.33;;;22.20;99.90;;;;;;5027276;28;20827;-83
2023/07/06 11:13:32;;;;;;;4.40;2.43;;;23.00;99.90;;;;;;5032758;28;20462;-83
2023/07/06 11:16:04;;;;;;;5.83;2.40;;;22.90;98.90;;;;;;5028150;28;21015;-84
2023/07/06 11:18:37;;;;;;;4.97;1.30;;;;;;;;;;5033413;28;20665;-84
2023/07/06 11:21:30;;;;;;;5.90;2.37;;;22.90;99.90;;;;;;5025720;28;21031;-84
2023/07/06 11:24:02;;;;;;;4.13;2.30;;;23.10;99.90;;;;;;5030699;28;20454;-81
2023/07/06 11:26:37;;;;;;;2.97;1.80;;;;;;;;;;5030345;28;21341;-84
2023/07/06 11:29:07;;;;;;;2.60;2.10;;;23.10;99.90;;;;;;5030016;28;20458;-82
2023/07/06 11:31:44;;;;;;;5.47;2.50;;;;;;;;;;5030647;28;20462;-83
2023/07/06 11:34:24;;;;;;;2.90;1.73;;;22.90;99.90;;;;;;5031644;28;20454;-84
2023/07/06 11:36:58;;;;;;;4.40;1.87;;;23.20;99.90;;;;;;5030228;28;20458;-82
2023/07/06 11:39:42;;;;;;;3.50;2.13;;;23.10;99.90;;;;;;5031963;28;20450;-85
2023/07/06 11:42:27;;;;;;;5.83;2.07;;;23.20;99.90;;;;;;5030759;28;21000;-81
2023/07/06 11:44:55;;;;;;;5.30;2.43;;;23.00;99.90;;;;;;5030173;28;20995;-82
2023/07/06 11:47:35;;;;;;;4.10;2.13;;;;;;;;;;5030360;28;20484;-83
2023/07/06 11:50:04;;;;;;;4.60;3.20;;;23.20;99.90;;;;;;5027783;28;20815;-82
2023/07/06 11:52:34;;;;;;;4.80;2.30;;;23.30;99.90;;;;;;5028403;28;20985;-79
2023/07/06 11:55:14;;;;;;;7.43;2.90;;;23.30;99.90;;;;;;5029253;28;20842;-81
2023/07/06 11:57:54;;;;;;;4.10;2.10;;;23.20;99.90;;;;;;5028017;28;20823;-81
2023/07/06 12:00:48;;;;;;;4.00;2.40;;;;;;;;;;5031255;28;20569;-83
2023/07/06 12:03:16;;;;;;;6.60;4.00;;;23.20;99.90;;;;;;5025794;28;20463;-81
2023/07/06 12:05:47;;;;;;;5.80;2.50;;;23.20;99.90;;;;;;5030782;28;20463;-82
2023/07/06 12:08:16;;;;;;;4.93;2.20;;;23.30;99.90;;;;;;5037841;28;20757;-81
2023/07/06 12:10:46;;;;;;;5.03;2.50;;;23.30;99.90;;;;;;5041302;28;20458;-80
2023/07/06 12:13:21;;;;;;;3.40;2.73;;;23.40;99.90;;;;;;5047674;28;20453;-83
2023/07/06 12:15:49;;;;;;;2.80;1.87;;;23.30;99.90;;;;;;5041408;28;20514;-81
2023/07/06 12:18:20;;;;;;;3.90;2.47;;;23.30;99.90;;;;;;5034596;28;20454;-80
2023/07/06 12:20:52;;;;;;;3.10;2.00;;;23.40;99.90;;;;;;5043554;28;20608;-80
2023/07/06 12:23:19;;;;;;;3.30;2.20;;;23.40;99.90;;;;;;5041129;28;20454;-80
2023/07/06 12:25:46;;;;;;;4.97;2.77;;;23.40;99.90;;;;;;5042149;28;20449;-81
2023/07/06 12:28:16;;;;;;;6.33;2.93;;;23.40;99.90;;;;;;5042278;28;20457;-81
2023/07/06 12:30:44;;;;;;;9.20;3.93;;;23.40;99.90;;;;;;5041588;28;20504;-81
2023/07/06 12:33:13;;;;;;;3.60;2.30;;;23.50;99.90;;;;;;5039481;28;20454;-80
2023/07/06 12:35:41;;;;;;;3.90;2.10;;;23.50;99.90;;;;;;5028355;28;20498;-81
2023/07/06 12:38:14;;;;;;;6.63;3.00;;;23.40;99.40;;;;;;5035134;28;20838;-80
2023/07/06 12:40:41;;;;;;;3.60;2.43;;;23.40;99.90;;;;;;5040864;28;20474;-81
2023/07/06 12:43:18;;;;;;;4.00;2.23;;;23.50;99.90;;;;;;5033597;28;20469;-88
2023/07/06 12:45:45;;;;;;;4.40;3.00;;;23.50;99.90;;;;;;5031041;28;20470;-87
2023/07/06 12:48:20;;;;;;;4.77;2.10;;;23.50;99.90;;;;;;5031926;28;20981;-89
2023/07/06 12:50:50;;;;;;;4.10;2.63;;;23.40;99.90;;;;;;5029914;28;20546;-87
2023/07/06 12:53:22;;;;;;;3.83;2.80;;;23.40;99.90;;;;;;5030676;28;20455;-87
2023/07/06 12:55:50;;;;;;;4.43;2.20;;;23.50;99.90;;;;;;5033909;28;20466;-87
2023/07/06 12:58:25;;;;;;;3.80;2.27;;;23.40;99.90;;;;;;5030958;28;20853;-86
2023/07/06 13:00:55;;;;;;;7.00;2.17;;;23.50;99.90;;;;;;5027903;28;20477;-86
2023/07/06 13:03:23;;;;;;;2.97;2.67;;;;;;;;;;5029332;28;20461;-81
2023/07/06 13:05:55;;;;;;;6.67;2.73;;;23.40;96.40;;;;;;5036649;28;20819;-79
2023/07/06 13:08:23;;;;;;;4.50;1.70;;;23.60;97.10;;;;;;5038425;28;20543;-79