Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:04;;;;;;;17.92;11.55;;;;;;;6.42;100.00;101349.88;5096782;27;20084;-74
2022/02/03 00:02:39;;;;;;;16.30;10.95;;;;;;;6.41;100.00;101339.94;5115651;27;20481;-74
2022/02/03 00:05:19;;;;;;;19.83;11.68;;;;;;;6.43;100.00;101346.00;5085858;27;20038;-74
2022/02/03 00:27:38;;;;;;;19.85;13.18;;;;;;;6.37;100.00;101294.59;5038812;28;20141;-74
2022/02/03 00:30:08;;;;;;;19.58;12.88;;;;;;;6.37;100.00;101283.53;5087844;27;20037;-74
2022/02/03 00:48:42;;;;;;;20.77;13.70;;;;;;;6.36;100.00;101241.31;5113856;28;20479;-74
2022/02/03 00:51:07;;;;;;;19.65;14.02;;;;;;;6.37;100.00;101237.47;5083193;28;20482;-74
2022/02/03 00:53:34;;;;;;;21.58;15.27;;;;;;;6.33;100.00;101227.19;5113127;28;20046;-74
2022/02/03 00:56:02;;;;;;;20.05;14.15;;;;;;;6.32;100.00;101211.72;5077046;28;20060;-74
2022/02/03 00:58:28;;;;;;;22.50;15.88;;;;;;;6.32;100.00;101212.53;5096698;28;20164;-74
2022/02/03 01:01:00;;;;;;;22.95;15.38;;;;;;;6.31;100.00;101194.34;5078723;28;20027;-74
2022/02/03 01:03:27;;;;;;;22.85;14.55;;;;;;;6.29;100.00;101188.22;5080737;28;20491;-74
2022/02/03 01:05:53;;;;;;;23.52;16.40;;;;;;;6.28;100.00;101189.31;5085151;28;20027;-74
2022/02/03 01:08:22;;;;;;;23.00;16.48;;;;;;;6.29;100.00;101182.69;5061730;28;20024;-75
2022/02/03 01:11:00;;;;;;;22.02;16.45;;;;;;;6.25;100.00;101168.56;5080601;28;20024;-74
2022/02/03 01:13:47;;;;;;;21.98;15.80;;;;;;;6.26;100.00;101173.00;5086867;28;20039;-74
2022/02/03 01:43:10;;;;;;;24.45;17.10;;;;;;;6.20;100.00;101131.78;5094004;28;20028;-74
2022/02/03 01:43:22;;;;;;;25.25;17.52;;;;;;;6.18;100.00;101128.44;5090200;28;20028;-74
2022/02/03 01:45:52;;;;;;;25.92;16.90;;;;;;;6.17;100.00;101119.34;5081832;28;20089;-74
2022/02/03 01:53:32;;;;;;;27.38;18.42;;;;;;;6.15;100.00;101113.22;5088098;28;20099;-74
2022/02/03 01:56:05;;;;;;;27.98;19.05;;;;;;;6.12;100.00;101115.66;5119275;28;20027;-74
2022/02/03 01:58:39;;;;;;;29.90;18.58;;;;;;;6.09;100.00;101118.91;5116806;28;20080;-74
2022/02/03 02:01:05;;;;;;;25.65;17.80;;;;;;;6.09;100.00;101129.94;5089283;28;20536;-74
2022/02/03 02:03:43;;;;;;;28.02;18.45;;;;;;;6.08;100.00;101139.31;5079187;28;20058;-74
2022/02/03 02:06:30;;;;;;;26.55;18.27;;;;;;;6.11;100.00;101138.81;5085682;28;20024;-74
2022/02/03 02:09:06;;;;;;;27.75;18.05;;;;;;;6.12;100.00;101134.97;5108258;28;20032;-74
2022/02/03 02:12:16;;;;;;;28.60;18.13;;;;;;;6.10;100.00;101137.13;5085012;28;20023;-73
2022/02/03 02:15:44;;;;;;;25.35;17.98;;;;;;;6.11;100.00;101136.88;5102988;28;20031;-74
2022/02/03 02:39:52;;;;;;;29.35;18.92;;;;;;;6.01;100.00;101092.59;5123184;27;20110;-74
2022/02/03 02:45:10;;;;;;;28.83;18.17;;;;;;;5.96;100.00;101076.81;5100100;28;20089;-74
2022/02/03 02:47:44;;;;;;;28.98;18.25;;;;;;;5.95;100.00;101072.34;5123530;27;20593;-74
2022/02/03 02:50:14;;;;;;;30.65;18.70;;;;;;;5.97;100.00;101056.41;5094409;28;20117;-74
2022/02/03 02:52:49;;;;;;;24.30;16.80;;;;;;;5.96;100.00;101052.00;5078326;28;20028;-74
2022/02/03 03:04:22;;;;;;;25.70;17.23;;;;;;;5.93;100.00;101038.69;5084704;28;20099;-74
2022/02/03 03:31:40;;;;;;;24.65;14.70;;;;;;;5.89;100.00;100963.06;5090689;27;20035;-74
2022/02/03 03:34:02;;;;;;;23.30;15.35;;;;;;;5.90;100.00;100978.50;5089741;28;20048;-74
2022/02/03 03:36:28;;;;;;;23.10;15.25;;;;;;;5.88;100.00;100982.59;5110382;27;20435;-74
2022/02/03 03:38:53;;;;;;;25.05;15.55;;;;;;;5.87;100.00;100979.00;5138579;27;20050;-74
2022/02/03 03:41:20;;;;;;;24.13;14.70;;;;;;;5.89;100.00;100976.03;5104890;27;20027;-74
2022/02/03 03:44:03;;;;;;;19.92;14.55;;;;;;;5.89;100.00;100978.78;5095250;28;20042;-74
2022/02/03 03:46:36;;;;;;;22.65;14.75;;;;;;;5.88;100.00;100979.84;5126599;27;20079;-74
2022/02/03 03:49:23;;;;;;;26.25;15.80;;;;;;;5.85;100.00;100972.94;5121222;27;20111;-74
2022/02/03 03:51:56;;;;;;;24.15;14.85;;;;;;;5.86;100.00;100980.09;5123649;27;20089;-74
2022/02/03 03:54:48;;;;;;;19.98;13.13;;;;;;;5.88;100.00;100979.84;5119604;27;20035;-74
2022/02/03 04:34:00;;;;;;;18.48;12.10;;;;;;;5.76;100.00;100971.66;5098639;28;20058;-74
2022/02/03 05:05:39;;;;;;;19.70;11.90;;;;;;;5.71;100.00;100993.63;5119419;27;20031;-74
2022/02/03 05:11:37;;;;;;;18.20;11.95;;;;;;;5.71;100.00;100977.09;5134544;27;20026;-74
2022/02/03 05:15:04;;;;;;;18.70;12.07;;;;;;;5.69;100.00;100976.53;5084740;28;20035;-74
2022/02/03 05:26:18;;;;;;;18.25;11.43;;;;;;;5.67;100.00;100951.97;5104829;28;20035;-74
2022/02/03 05:32:44;;;;;;;22.98;12.13;;;;;;;5.63;100.00;100958.22;5120368;28;20039;-74
2022/02/03 05:42:01;;;;;;;21.10;12.37;;;;;;;5.63;100.00;100974.75;5101321;28;21364;-74
2022/02/03 05:47:33;;;;;;;23.50;13.70;;;;;;;5.61;100.00;100952.97;5112899;28;20028;-74
2022/02/03 05:50:23;;;;;;;22.17;14.02;;;;;;;5.60;100.00;100943.03;5096376;28;20031;-74
2022/02/03 05:54:34;;;;;;;24.20;15.35;;;;;;;5.59;100.00;100944.94;5096599;28;20027;-74
2022/02/03 06:16:33;;;;;;;27.90;16.05;;;;;;;5.54;100.00;100905.44;5107585;27;20040;-74
2022/02/03 06:21:50;;;;;;;27.73;15.80;;;;;;;5.50;100.00;100902.38;5102482;27;20032;-74
2022/02/03 06:24:20;;;;;;;28.73;16.70;;;;;;;5.48;100.00;100904.53;5102726;27;20043;-74
2022/02/03 06:29:33;;;;;;;27.70;16.02;;;;;;;5.46;100.00;100911.38;5118480;27;20038;-74
2022/02/03 06:31:59;;;;;;;27.95;16.50;;;;;;;5.46;100.00;100917.75;5117351;27;20046;-74
2022/02/03 06:34:24;;;;;;;27.52;15.25;;;;;;;5.49;100.00;100905.38;5114146;28;20027;-74
2022/02/03 06:36:51;;;;;;;28.45;16.17;;;;;;;5.47;100.00;100894.59;5098820;28;20110;-73
2022/02/03 06:39:19;;;;;;;26.77;15.77;;;;;;;5.43;100.00;100896.19;5097690;28;20532;-74
2022/02/03 06:41:45;;;;;;;28.05;16.27;;;;;;;5.47;100.00;100902.03;5079659;28;20542;-74
2022/02/03 06:44:12;;;;;;;27.48;15.55;;;;;;;5.45;100.00;100899.53;5098045;28;20032;-74
2022/02/03 06:46:40;;;;;;;26.20;15.38;;;;;;;5.46;100.00;100895.72;5117137;28;20433;-74
2022/02/03 06:52:03;;;;;;;26.92;15.48;;;;;;;5.41;100.00;100906.63;5095587;28;20031;-74
2022/02/03 06:54:40;;;;;;;27.05;15.55;;;;;;;5.44;100.00;100897.03;5068624;28;20028;-74
2022/02/03 06:57:13;;;;;;;28.00;15.55;;;;;;;5.45;100.00;100896.78;5098703;28;20058;-74
2022/02/03 06:59:48;;;;;;;28.05;14.77;;;;;;;5.42;100.00;100894.53;5101194;28;20114;-74
2022/02/03 07:02:13;;;;;;;24.33;14.48;;;;;;;5.44;100.00;100889.59;5116257;28;20028;-74
2022/02/03 07:04:44;;;;;;;21.77;13.50;;;;;;;5.42;100.00;100897.28;5113518;28;20030;-74
2022/02/03 07:07:09;;;;;;;27.13;15.35;;;;;;;5.41;100.00;100901.13;5096064;28;20036;-74
2022/02/03 07:09:35;;;;;;;25.02;14.63;;;;;;;5.40;100.00;100890.34;5064639;28;20460;-74
2022/02/03 07:12:03;;;;;;;24.15;14.10;;;;;;;5.41;100.00;100892.88;5088543;28;20046;-74
2022/02/03 07:14:31;;;;;;;22.90;13.88;;;;;;;5.41;100.00;100878.25;5076240;28;20031;-74
2022/02/03 07:16:58;;;;;;;20.70;12.55;;;;;;;5.41;100.00;100875.50;5092623;28;20031;-74
2022/02/03 07:19:24;;;;;;;20.98;12.43;;;;;;;5.42;100.00;100883.50;5093250;28;20036;-74
2022/02/03 07:21:50;;;;;;;20.30;13.23;;;;;;;5.44;100.00;100883.28;5115351;28;20036;-74
2022/02/03 07:24:15;;;;;;;19.98;12.57;;;;;;;5.46;100.00;100879.19;5097947;28;20036;-73
2022/02/03 07:26:41;;;;;;;21.20;12.23;;;;;;;5.48;100.00;100882.50;5078460;28;20028;-74
2022/02/03 07:29:06;;;;;;;21.40;11.95;;;;;;;5.46;100.00;100865.41;5096904;28;20135;-74
2022/02/03 07:31:32;;;;;;;26.90;12.38;;;;;;;5.47;100.00;100880.84;5111066;28;20044;-74
2022/02/03 07:34:03;;;;;;;17.67;11.27;;;;;;;5.43;100.00;100874.13;5105056;28;20028;-74
2022/02/03 07:36:29;;;;;;;19.52;11.88;;;;;;;5.46;100.00;100862.66;5073351;28;20089;-74
2022/02/03 07:38:57;;;;;;;20.75;11.57;;;;;;;5.44;100.00;100859.31;5085474;28;20044;-74
2022/02/03 07:41:23;;;;;;;20.30;11.40;;;;;;;5.43;100.00;100851.28;5069403;28;20032;-73
2022/02/03 07:43:48;;;;;;;19.63;12.10;;;;;;;5.38;100.00;100865.81;5069123;28;20035;-73
2022/02/03 07:46:14;;;;;;;19.40;11.25;;;;;;;5.39;100.00;100875.75;5051753;28;20028;-74
2022/02/03 07:48:39;;;;;;;17.45;11.38;;;;;;;5.38;100.00;100872.16;5076765;28;20069;-74
2022/02/03 07:51:05;;;;;;;18.45;11.30;;;;;;;5.37;100.00;100873.22;5078475;28;20020;-74
2022/02/03 07:53:30;;;;;;;19.40;11.10;;;;;;;5.37;100.00;100869.66;5054817;28;20047;-74
2022/02/03 07:55:56;;;;;;;16.13;9.90;;;;;;;5.35;100.00;100877.34;5082953;28;20480;-75
2022/02/03 07:58:21;;;;;;;18.55;10.80;;;;;;;5.33;100.00;100874.81;5074029;28;20105;-75
2022/02/03 08:00:47;;;;;;;15.55;9.43;;;;;;;5.33;100.00;100874.00;5080268;28;20028;-74
2022/02/03 08:03:14;;;;;;;15.88;10.05;;;;;;;5.32;100.00;100891.59;5084794;28;20063;-74
2022/02/03 08:05:42;;;;;;;15.98;10.38;;;;;;;5.32;100.00;100891.59;5086517;28;20512;-76
2022/02/03 08:10:41;;;;;;;16.13;9.85;;;;;;;5.34;100.00;100894.94;5065794;28;20469;-75
2022/02/03 08:13:09;;;;;;;18.88;10.20;;;;;;;5.37;100.00;100886.16;5073485;28;20407;-75
2022/02/03 08:15:38;;;;;;;16.15;9.55;;;;;;;5.36;100.00;100879.00;5076000;28;20077;-74
2022/02/03 08:18:07;;;;;;;18.88;10.23;;;;;;;5.35;100.00;100885.59;5061914;28;20032;-74
2022/02/03 08:20:32;;;;;;;20.42;10.40;;;;;;;5.35;100.00;100882.84;5087316;28;20384;-74
2022/02/03 08:25:56;;;;;;;18.38;10.48;;;;;;;5.36;100.00;100870.75;5069063;28;20062;-73
2022/02/03 08:31:01;;;;;;;20.83;10.52;;;;;;;5.38;100.00;100887.84;5112241;27;20142;-73
2022/02/03 08:33:27;;;;;;;25.55;11.57;;;;;;;5.40;100.00;100882.09;5093167;28;20077;-73
2022/02/03 08:35:53;;;;;;;21.90;10.52;;;;;;;5.40;100.00;100871.06;5113760;27;20035;-74
2022/02/03 08:38:33;;;;;;;24.35;12.35;;;;;;;5.41;100.00;100876.34;5111406;27;20047;-73
2022/02/03 08:41:04;;;;;;;26.55;12.20;;;;;;;5.43;100.00;100879.66;5114303;28;20024;-74
2022/02/03 08:43:31;;;;;;;23.52;12.05;;;;;;;5.45;100.00;100887.69;5096678;28;20043;-73
2022/02/03 08:45:58;;;;;;;25.17;12.35;;;;;;;5.44;100.00;100895.13;5113855;28;20438;-73
2022/02/03 08:48:24;;;;;;;25.02;12.18;;;;;;;5.48;100.00;100896.25;5112142;28;20032;-73
2022/02/03 08:50:49;;;;;;;24.23;11.48;;;;;;;5.51;100.00;100879.22;5094329;28;20047;-73
2022/02/03 09:41:17;;;;;;;29.95;13.88;;;;;;;6.29;100.00;100851.69;5114554;27;20044;-76
2022/02/03 09:59:49;;;;;;;21.60;9.85;;;;;;;6.43;100.00;100838.31;5105330;27;20031;-76
2022/02/03 10:02:18;;;;;;;19.67;10.05;;;;;;;6.44;100.00;100843.59;5103664;27;20601;-74
2022/02/03 10:04:53;;;;;;;15.57;8.38;;;;;;;6.45;100.00;100831.47;5102888;28;20038;-76
2022/02/03 10:07:30;;;;;;;17.42;8.95;;;;;;;6.46;100.00;100849.69;5128838;27;20535;-75
2022/02/03 10:09:59;;;;;;;13.63;7.57;;;;;;;6.48;100.00;100836.47;5090170;28;20032;-73
2022/02/03 10:12:32;;;;;;;14.35;7.88;;;;;;;6.51;100.00;100839.78;5121740;27;20076;-74
2022/02/03 10:14:58;;;;;;;12.93;7.18;;;;;;;6.53;100.00;100843.13;5110295;27;20123;-74
2022/02/03 10:17:31;;;;;;;13.23;6.95;;;;;;;6.54;100.00;100842.88;5090328;27;20039;-73
2022/02/03 10:20:01;;;;;;;10.75;6.57;;;;;;;6.57;100.00;100847.03;5135067;27;20106;-73
2022/02/03 10:22:27;;;;;;;11.63;6.65;;;;;;;6.59;100.00;100842.94;5102554;27;20053;-73
2022/02/03 10:25:11;;;;;;;11.57;6.18;;;;;;;6.61;100.00;100846.28;5135455;27;20407;-73
2022/02/03 10:27:39;;;;;;;10.45;6.38;;;;;;;6.65;100.00;100850.16;5101030;27;20054;-73
2022/02/03 10:30:06;;;;;;;11.73;6.53;;;;;;;6.69;100.00;100844.97;5092569;27;20028;-74
2022/02/03 10:32:39;;;;;;;11.63;5.65;;;;;;;6.73;100.00;100837.81;5091813;28;20048;-74
2022/02/03 10:35:36;;;;;;;20.38;9.90;;;;;;;6.77;100.00;100852.78;5115571;28;20038;-73
2022/02/03 11:08:12;;;;;;;11.93;7.38;;;;;;;7.34;100.00;100854.94;5110420;28;20078;-74
2022/02/03 11:10:29;;;;;;;11.88;7.10;;;;;;;7.40;100.00;100830.94;5105234;27;20088;-74
2022/02/03 11:12:55;;;;;;;10.30;6.37;;;;;;;7.43;100.00;100835.13;5075034;27;20031;-74
2022/02/03 11:15:23;;;;;;;8.80;6.00;;;;;;;7.47;100.00;100830.75;5117002;27;20054;-74
2022/02/03 11:17:49;;;;;;;9.85;6.30;;;;;;;7.52;100.00;100819.69;5097259;28;20039;-74
2022/02/03 11:20:19;;;;;;;9.00;5.82;;;;;;;7.56;100.00;100821.69;5098659;28;20122;-74
2022/02/03 11:25:43;;;;;;;8.25;5.47;;;;;;;7.66;100.00;100828.34;5082501;28;20050;-73
2022/02/03 12:01:15;;;;;;;7.85;4.40;;;;;;;8.80;100.00;100762.09;5001516;28;20073;-74
2022/02/03 12:12:49;;;;;;;7.78;4.30;;;;;;;9.24;100.00;100731.06;5114134;28;19912;-74
2022/02/03 12:20:35;;;;;;;6.78;4.82;;;;;;;9.54;100.00;100725.44;5093262;28;20028;-74
2022/02/03 12:23:07;;;;;;;7.35;5.03;;;;;;;9.61;100.00;100731.53;5099177;28;20031;-74
2022/02/03 12:25:45;;;;;;;7.43;5.10;;;;;;;9.65;100.00;100731.78;5055075;28;20476;-73
2022/02/03 12:39:24;;;;;;;5.45;4.13;;;;;;;9.85;100.00;100722.56;5077237;28;20027;-74
2022/02/03 12:42:01;;;;;;;6.45;4.00;;;;;;;9.88;100.00;100721.97;5093365;28;20036;-74
2022/02/03 12:44:28;;;;;;;4.78;3.80;;;;;;;9.90;100.00;100716.97;5088609;28;20059;-74
2022/02/03 12:47:02;;;;;;;;;;;;;;;9.90;100.00;100716.97;5092168;28;20028;-74
2022/02/03 12:49:30;;;;;;;5.65;4.03;;;;;;;9.93;100.00;100716.41;5099826;28;19911;-73
2022/02/03 12:51:55;;;;;;;6.13;4.20;;;;;;;9.93;100.00;100708.09;5081052;28;20050;-73
2022/02/03 12:54:21;;;;;;;6.80;3.63;;;;;;;9.95;100.00;100713.38;5060853;28;20031;-74
2022/02/03 12:56:46;;;;;;;5.32;3.70;;;;;;;9.98;100.00;100713.63;5082794;28;20020;-74
2022/02/03 12:59:14;;;;;;;5.32;3.70;;;;;;;9.99;100.00;100723.59;5115986;27;20036;-74
2022/02/03 13:01:41;;;;;;;5.68;4.05;;;;;;;9.97;100.00;100722.22;5114708;28;20528;-74
2022/02/03 13:04:13;;;;;;;5.72;3.88;;;;;;;9.98;100.00;100723.88;5105239;28;20108;-73
2022/02/03 13:06:43;;;;;;;5.30;3.70;;;;;;;10.00;100.00;100722.50;5070062;28;20032;-74
2022/02/03 13:09:10;;;;;;;5.55;3.72;;;;;;;9.98;100.00;100719.16;5095247;28;20133;-74
2022/02/03 13:11:47;;;;;;;5.47;3.58;;;;;;;10.00;100.00;100725.28;5097096;28;20066;-74
2022/02/03 13:14:29;;;;;;;6.63;3.95;;;;;;;10.01;100.00;100715.81;5097781;28;20028;-74
2022/02/03 13:17:06;;;;;;;5.20;3.80;;;;;;;10.03;100.00;100724.69;5107086;28;20063;-74
2022/02/03 13:22:28;;;;;;;5.25;3.88;;;;;;;10.06;100.00;100721.34;5089097;28;20024;-74
2022/02/03 13:27:39;;;;;;;5.68;3.90;;;;;;;10.08;100.00;100723.81;5111575;28;20032;-74
2022/02/03 13:30:11;;;;;;;7.97;4.28;;;;;;;10.07;100.00;100711.06;5064431;28;20033;-74
2022/02/03 13:32:45;;;;;;;6.13;4.05;;;;;;;10.07;100.00;100716.63;5104107;28;20035;-74
2022/02/03 13:37:55;;;;;;;6.47;4.05;;;;;;;10.07;100.00;100709.13;5101652;28;20685;-74
2022/02/03 13:40:22;;;;;;;5.20;3.60;;;;;;;10.11;100.00;100708.53;5085600;28;20027;-74
2022/02/03 13:42:51;;;;;;;5.03;3.78;;;;;;;10.13;100.00;100703.53;5095826;28;20031;-74
2022/02/03 13:45:18;;;;;;;4.38;3.90;;;;;;;10.17;100.00;100701.84;5113416;28;20039;-74
2022/02/03 13:47:44;;;;;;;5.40;4.03;;;;;;;10.19;100.00;100705.16;5094927;28;20050;-74
2022/02/03 13:50:23;;;;;;;6.65;4.10;;;;;;;10.17;100.00;100687.97;5095843;28;20031;-74
2022/02/03 13:53:07;;;;;;;5.70;4.13;;;;;;;10.18;100.00;100689.66;5102518;28;20077;-74
2022/02/03 14:20:43;;;;;;;4.15;3.25;;;;;;;10.28;100.00;100668.25;5108416;28;20539;-72
2022/02/03 14:28:33;;;;;;;5.20;3.78;;;;;;;10.29;100.00;100657.97;5114829;27;20069;-72
2022/02/03 14:31:03;;;;;;;5.10;3.90;;;;;;;10.29;100.00;100649.63;5099281;28;20062;-72
2022/02/03 14:33:33;;;;;;;6.00;3.90;;;;;;;10.28;100.00;100653.53;5068708;28;20063;-72
2022/02/03 14:36:04;;;;;;;4.68;3.67;;;;;;;10.32;100.00;100659.31;5103873;28;20023;-72
2022/02/03 14:38:35;;;;;;;5.28;3.63;;;;;;;10.30;100.00;100648.50;5097626;28;20478;-72
2022/02/03 14:41:23;;;;;;;4.90;3.47;;;;;;;10.34;100.00;100648.78;5111757;27;20023;-72
2022/02/03 14:43:49;;;;;;;5.15;3.75;;;;;;;10.35;100.00;100651.25;5082922;28;20066;-72
2022/02/03 14:46:16;;;;;;;4.65;3.70;;;;;;;10.37;100.00;100654.56;5078576;28;20377;-73
2022/02/03 14:48:44;;;;;;;7.07;3.97;;;;;;;10.35;100.00;100651.25;5116248;28;20095;-73
2022/02/03 14:51:13;;;;;;;4.82;3.72;;;;;;;10.37;100.00;100646.25;5100154;28;20392;-73
2022/02/03 14:59:00;;;;;;;5.18;3.50;;;;;;;10.34;100.00;100665.44;5076785;28;20039;-73
2022/02/03 15:01:27;;;;;;;4.90;3.50;;;;;;;10.29;100.00;100657.97;5100595;28;20035;-72
2022/02/03 15:03:55;;;;;;;4.88;3.72;;;;;;;10.32;100.00;100662.94;5074564;28;20032;-72
2022/02/03 15:06:24;;;;;;;7.18;3.90;;;;;;;10.30;100.00;100659.59;5117413;28;20114;-72
2022/02/03 15:09:09;;;;;;;4.97;3.35;;;;;;;10.27;100.00;100654.63;5096034;28;20038;-72
2022/02/03 15:14:10;;;;;;;5.53;3.63;;;;;;;10.24;100.00;100646.84;5084986;28;20032;-73
2022/02/03 15:16:35;;;;;;;4.97;3.88;;;;;;;10.21;100.00;100655.75;5109059;28;20042;-73
2022/02/03 15:19:01;;;;;;;5.18;3.90;;;;;;;10.19;100.00;100660.75;5108379;28;20035;-72
2022/02/03 15:21:26;;;;;;;5.97;3.92;;;;;;;10.17;100.00;100661.06;5082209;27;20035;-72
2022/02/03 15:23:52;;;;;;;5.25;3.53;;;;;;;10.16;100.00;100653.84;5053799;28;20036;-72
2022/02/03 15:26:17;;;;;;;5.35;3.95;;;;;;;10.11;100.00;100645.53;5076689;28;20503;-72
2022/02/03 15:28:43;;;;;;;5.50;3.90;;;;;;;10.09;100.00;100653.34;5096830;28;20035;-72
2022/02/03 15:31:10;;;;;;;5.47;4.03;;;;;;;10.05;100.00;100646.69;5109915;28;20096;-72
2022/02/03 15:33:38;;;;;;;5.30;3.78;;;;;;;10.03;100.00;100647.00;5111676;28;20063;-72
2022/02/03 15:36:08;;;;;;;5.13;4.07;;;;;;;9.96;100.00;100638.16;5090504;28;20059;-72
2022/02/03 15:38:37;;;;;;;4.82;3.95;;;;;;;9.94;100.00;100645.94;5094125;28;20036;-72
2022/02/03 15:41:06;;;;;;;4.82;3.55;;;;;;;9.92;100.00;100642.63;5121584;27;20376;-72
2022/02/03 15:43:39;;;;;;;4.90;3.60;;;;;;;9.88;100.00;100641.53;5115237;28;20384;-72
2022/02/03 15:46:04;;;;;;;7.95;3.90;;;;;;;9.86;100.00;100646.53;5115106;28;20725;-72
2022/02/03 16:17:16;;;;;;;7.03;3.80;;;;;;;9.42;100.00;100665.84;5096279;28;20035;-72
2022/02/03 16:20:04;;;;;;;5.43;3.80;;;;;;;9.37;100.00;100669.50;5114617;28;20073;-72
2022/02/03 16:25:04;;;;;;;4.95;3.72;;;;;;;9.26;100.00;100665.09;5111650;28;20051;-72
2022/02/03 16:54:50;;;;;;;5.93;4.47;;;;;;;8.79;100.00;100666.28;5105626;28;20100;-73
2022/02/03 16:57:20;;;;;;;6.05;4.43;;;;;;;8.77;100.00;100671.28;5127868;27;20028;-74
2022/02/03 17:02:17;;;;;;;5.63;4.47;;;;;;;8.68;100.00;100668.22;5097149;28;20395;-75
2022/02/03 17:04:43;;;;;;;5.43;4.15;;;;;;;8.67;100.00;100675.72;5070830;28;20026;-74
2022/02/03 17:07:09;;;;;;;5.03;4.20;;;;;;;8.63;100.00;100674.59;5109005;28;20396;-75
2022/02/03 17:09:35;;;;;;;5.57;4.47;;;;;;;8.59;100.00;100681.81;5086216;28;20027;-75
2022/02/03 17:12:00;;;;;;;6.18;4.32;;;;;;;8.57;100.00;100678.47;5078358;28;20030;-75
2022/02/03 17:14:28;;;;;;;5.40;4.30;;;;;;;8.54;100.00;100679.03;5095072;28;20023;-74
2022/02/03 17:16:54;;;;;;;7.15;4.70;;;;;;;8.52;100.00;100678.47;5109555;28;20564;-74
2022/02/03 17:19:21;;;;;;;6.43;4.57;;;;;;;8.50;100.00;100677.94;5107036;28;20032;-73
2022/02/03 17:21:46;;;;;;;6.25;4.65;;;;;;;8.46;100.00;100676.81;5113929;28;20088;-73
2022/02/03 17:24:12;;;;;;;6.47;4.88;;;;;;;8.44;100.00;100674.34;5115651;28;20023;-73
2022/02/03 17:26:54;;;;;;;5.72;4.75;;;;;;;8.41;100.00;100669.34;5112334;28;20480;-73
2022/02/03 17:29:45;;;;;;;5.90;5.00;;;;;;;8.39;100.00;100670.72;5100229;28;20091;-73
2022/02/03 17:55:01;;;;;;;6.70;5.10;;;;;;;8.17;100.00;100663.47;5062955;28;20064;-75
2022/02/03 18:10:43;;;;;;;6.60;5.32;;;;;;;8.05;100.00;100662.88;5136582;27;20035;-74
2022/02/03 18:19:35;;;;;;;6.30;4.93;;;;;;;7.99;100.00;100678.63;5120591;27;20129;-74
2022/02/03 18:30:02;;;;;;;7.55;5.63;;;;;;;7.96;100.00;100672.81;5089371;27;20467;-75
2022/02/03 18:32:55;;;;;;;8.07;6.40;;;;;;;7.93;100.00;100665.91;5114429;27;20048;-75
2022/02/03 18:51:05;;;;;;;7.95;6.30;;;;;;;7.84;100.00;100682.19;5084063;28;20028;-75
2022/02/03 18:53:40;;;;;;;8.95;6.95;;;;;;;7.83;100.00;100675.00;5116919;27;20035;-75
2022/02/03 18:56:20;;;;;;;8.18;6.60;;;;;;;7.84;100.00;100681.38;5110241;28;20023;-75
2022/02/03 18:58:57;;;;;;;9.02;6.80;;;;;;;7.84;100.00;100675.84;5083604;28;20384;-75
2022/02/03 20:00:06;;;;;;;7.32;5.47;;;;;;;7.68;100.00;100672.19;5126278;27;20121;-73
2022/02/03 20:01:26;;;;;;;6.88;5.65;;;;;;;7.70;100.00;100678.28;5119081;27;20027;-73
2022/02/03 20:08:55;;;;;;;6.20;5.28;;;;;;;7.69;100.00;100682.16;5110912;28;20476;-74
2022/02/03 20:11:23;;;;;;;7.72;5.65;;;;;;;7.70;100.00;100688.50;5125840;27;20070;-73
2022/02/03 20:13:50;;;;;;;7.25;5.35;;;;;;;7.66;100.00;100685.47;5124822;27;20027;-73
2022/02/03 20:16:17;;;;;;;5.75;5.15;;;;;;;7.67;100.00;100687.13;5132135;27;20039;-73
2022/02/03 20:18:43;;;;;;;6.90;5.47;;;;;;;7.68;100.00;100694.31;5104932;27;20045;-73
2022/02/03 20:21:08;;;;;;;5.97;5.38;;;;;;;7.67;100.00;100689.88;5134204;27;20039;-73
2022/02/03 20:23:39;;;;;;;6.90;5.45;;;;;;;7.67;100.00;100686.28;5145698;27;20361;-73
2022/02/03 20:26:04;;;;;;;7.90;5.32;;;;;;;7.68;100.00;100693.47;5114921;27;20041;-74
2022/02/03 20:28:30;;;;;;;7.78;5.88;;;;;;;7.68;100.00;100690.72;5096049;28;20028;-73
2022/02/03 20:30:55;;;;;;;6.28;5.10;;;;;;;7.68;100.00;100697.06;5102039;28;20055;-73
2022/02/03 20:33:21;;;;;;;10.05;6.13;;;;;;;7.67;100.00;100695.41;5094426;28;20093;-73
2022/02/03 20:35:47;;;;;;;6.93;5.63;;;;;;;7.68;100.00;100699.84;5115584;28;20054;-74
2022/02/03 20:38:14;;;;;;;7.22;5.60;;;;;;;7.67;100.00;100698.19;5108311;28;20088;-74
2022/02/03 20:40:41;;;;;;;7.03;5.55;;;;;;;7.65;100.00;100694.84;5071684;28;20036;-74
2022/02/03 20:43:06;;;;;;;8.43;6.00;;;;;;;7.67;100.00;100695.41;5102689;28;20466;-74
2022/02/03 20:45:32;;;;;;;6.35;5.20;;;;;;;7.66;100.00;100702.06;5105976;28;20081;-74
2022/02/03 20:47:57;;;;;;;5.93;4.90;;;;;;;7.68;100.00;100697.06;5090488;28;20047;-73
2022/02/03 20:50:23;;;;;;;6.82;5.82;;;;;;;7.66;100.00;100699.28;5096030;28;20028;-74
2022/02/03 20:52:48;;;;;;;6.63;5.82;;;;;;;7.68;100.00;100697.06;5110567;28;20024;-74
2022/02/03 20:55:14;;;;;;;6.68;5.20;;;;;;;7.67;100.00;100691.81;5095581;28;20027;-73
2022/02/03 20:57:40;;;;;;;6.93;5.30;;;;;;;7.67;100.00;100694.59;5093205;28;20032;-74
2022/02/03 21:00:24;;;;;;;7.90;6.20;;;;;;;7.68;100.00;100693.47;5093517;28;20384;-74
2022/02/03 21:02:59;;;;;;;5.88;5.22;;;;;;;7.64;100.00;100698.72;5095544;28;20500;-74
2022/02/03 21:05:25;;;;;;;5.63;4.95;;;;;;;7.65;100.00;100688.50;5073461;28;20040;-74
2022/02/03 21:07:50;;;;;;;6.90;5.30;;;;;;;7.65;100.00;100697.59;5060378;28;20059;-74
2022/02/03 21:10:19;;;;;;;6.70;6.00;;;;;;;7.66;100.00;100701.19;5112974;28;20070;-74
2022/02/03 21:12:46;;;;;;;6.47;5.32;;;;;;;7.65;100.00;100697.59;5115907;28;20108;-74
2022/02/03 21:15:13;;;;;;;6.90;5.60;;;;;;;7.65;100.00;100696.78;5093353;28;20500;-74
2022/02/03 21:17:39;;;;;;;6.75;6.03;;;;;;;7.67;100.00;100698.19;5115772;28;20034;-73
2022/02/03 21:20:12;;;;;;;6.65;5.93;;;;;;;7.64;100.00;100704.25;5113355;28;20089;-74
2022/02/03 21:22:38;;;;;;;6.78;5.97;;;;;;;7.64;100.00;100708.94;5094096;28;20042;-74
2022/02/03 21:25:16;;;;;;;7.20;6.10;;;;;;;7.63;100.00;100699.81;5079954;28;20715;-74
2022/02/03 21:27:42;;;;;;;7.13;5.63;;;;;;;7.63;100.00;100710.03;5082029;28;20035;-74
2022/02/03 21:30:08;;;;;;;7.65;5.93;;;;;;;7.63;100.00;100719.16;5093337;28;20544;-74
2022/02/03 21:32:34;;;;;;;7.57;6.55;;;;;;;7.61;100.00;100716.69;5119189;28;20523;-74
2022/02/03 21:34:59;;;;;;;8.32;6.75;;;;;;;7.60;100.00;100705.88;5049351;28;20110;-74
2022/02/03 21:37:25;;;;;;;8.05;5.97;;;;;;;7.58;100.00;100716.38;5070760;28;20063;-74
2022/02/03 21:39:54;;;;;;;8.60;6.80;;;;;;;7.57;100.00;100721.06;5064888;28;20029;-74
2022/02/03 21:42:20;;;;;;;6.93;6.22;;;;;;;7.57;100.00;100723.00;5063815;28;20039;-73
2022/02/03 21:44:46;;;;;;;7.13;6.22;;;;;;;7.59;100.00;100723.56;5094201;28;20484;-74
2022/02/03 21:47:11;;;;;;;7.97;6.38;;;;;;;7.57;100.00;100720.22;5080967;28;20100;-74
2022/02/03 21:49:37;;;;;;;7.78;6.18;;;;;;;7.58;100.00;100719.16;5073577;28;20383;-74
2022/02/03 21:52:02;;;;;;;7.88;6.32;;;;;;;7.58;100.00;100721.91;5098666;28;20043;-74
2022/02/03 21:54:31;;;;;;;7.80;6.18;;;;;;;7.54;100.00;100716.06;5102862;28;20034;-74
2022/02/03 21:56:56;;;;;;;7.53;6.60;;;;;;;7.54;100.00;100718.00;5123450;27;20027;-73
2022/02/03 21:59:22;;;;;;;6.97;6.28;;;;;;;7.54;100.00;100715.25;5078452;27;20043;-74
2022/02/03 22:01:47;;;;;;;7.88;6.75;;;;;;;7.54;100.00;100710.53;5081387;28;20024;-74
2022/02/03 22:04:13;;;;;;;7.72;6.43;;;;;;;7.51;100.00;100718.56;5101827;27;20034;-74
2022/02/03 22:06:38;;;;;;;6.72;6.00;;;;;;;7.53;100.00;100711.66;5133276;27;20068;-74
2022/02/03 22:09:04;;;;;;;7.63;6.70;;;;;;;7.51;100.00;100713.84;5069058;28;20027;-74
2022/02/03 22:11:30;;;;;;;7.75;6.68;;;;;;;7.52;100.00;100717.44;5103599;27;20046;-74
2022/02/03 22:13:55;;;;;;;8.45;7.15;;;;;;;7.52;100.00;100709.16;5077387;28;20096;-73