Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:03:10;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26432147;22;20194;-77
2022/05/18 00:13:14;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26404413;22;20173;-77
2022/05/18 00:23:20;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;26405470;22;20193;-75
2022/05/18 00:33:26;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;26401924;22;20166;-75
2022/05/18 00:43:41;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26405105;22;20276;-79
2022/05/18 00:53:49;;;;;;;2.70;1.80;;;19.00;99.90;;;;;;26430341;22;20190;-78
2022/05/18 01:03:56;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;26431045;22;20196;-77
2022/05/18 01:14:01;;;;;;;1.77;1.67;;;18.80;99.90;;;;;;26432600;22;20169;-78
2022/05/18 01:24:15;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;26400765;22;20182;-76
2022/05/18 01:34:22;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;26401317;22;20233;-78
2022/05/18 01:44:27;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26401953;22;20178;-79
2022/05/18 01:54:37;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26429127;22;20190;-78
2022/05/18 02:04:41;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;26405377;22;20197;-78
2022/05/18 02:14:47;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;26437772;22;20166;-77
2022/05/18 02:24:51;;;;;;;0.20;0.07;;;18.20;99.90;;;;;;26437229;22;20178;-78
2022/05/18 02:34:56;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;26407742;22;20158;-76
2022/05/18 02:45:00;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;26435238;22;20198;-76
2022/05/18 03:05:28;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;26435929;22;20475;-77
2022/05/18 03:15:33;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;26433624;22;20250;-76
2022/05/18 03:25:37;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26408160;22;20178;-77
2022/05/18 03:35:43;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;26403895;22;20177;-78
2022/05/18 03:45:47;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;26433823;22;20186;-78
2022/05/18 03:55:54;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;26433087;22;20257;-77
2022/05/18 04:05:58;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;26404311;22;20822;-78
2022/05/18 04:16:05;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;26432484;22;20162;-78
2022/05/18 04:26:09;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;26400032;22;20193;-78
2022/05/18 04:36:15;;;;;;;0.37;0.37;;;18.00;99.90;;;;;;26404519;22;20166;-77
2022/05/18 04:46:18;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;26428367;22;20296;-77
2022/05/18 04:56:24;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;26400736;22;20289;-78
2022/05/18 05:06:28;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;26429357;22;20182;-74
2022/05/18 05:16:34;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;26402743;22;20174;-77
2022/05/18 05:26:39;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;26401085;22;20178;-78
2022/05/18 05:36:44;;;;;;;1.13;1.13;;;18.80;99.90;;;;;;26428071;22;20166;-77
2022/05/18 05:46:48;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;26404760;22;20268;-78
2022/05/18 05:56:54;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;26402061;22;20194;-75
2022/05/18 06:06:58;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;26399115;22;20186;-79
2022/05/18 06:17:03;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;26428117;22;20186;-79
2022/05/18 06:27:08;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;26403631;22;20226;-79
2022/05/18 06:37:13;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;26405008;22;20162;-74
2022/05/18 06:47:17;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26403984;22;20186;-77
2022/05/18 06:57:22;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26427487;22;20194;-81
2022/05/18 07:07:26;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26398899;22;20197;-74
2022/05/18 07:17:32;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;26397120;22;20162;-83
2022/05/18 07:27:58;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26425928;22;20192;-76
2022/05/18 07:38:26;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26413703;22;20566;-76
2022/05/18 07:48:45;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26386763;22;20219;-75
2022/05/18 07:58:52;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26413220;22;20194;-76
2022/05/18 08:08:56;;;;;;;0.20;0.13;;;22.00;99.90;;;;;;26411422;22;20193;-77
2022/05/18 08:19:02;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26384978;22;20565;-76
2022/05/18 08:29:07;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26387598;22;20178;-74
2022/05/18 08:39:13;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;26387246;22;20162;-74
2022/05/18 08:49:21;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26387671;22;20193;-72
2022/05/18 08:59:31;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26387284;22;20216;-76
2022/05/18 09:20:16;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26392678;22;21102;-76
2022/05/18 09:30:27;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26422075;22;20190;-73
2022/05/18 09:40:36;;;;;;;0.20;0.10;;;24.10;99.90;;;;;;26389713;22;20165;-73
2022/05/18 09:50:44;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26419667;22;20186;-75
2022/05/18 10:00:49;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26394058;22;20190;-74
2022/05/18 10:10:58;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26388953;22;20181;-74
2022/05/18 10:21:19;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;26393419;22;20177;-73
2022/05/18 10:31:35;;;;;;;0.20;0.10;;;25.70;99.90;;;;;;26387852;22;20186;-74
2022/05/18 10:41:45;;;;;;;0.20;0.10;;;26.10;99.90;;;;;;26392138;22;20162;-75
2022/05/18 10:51:49;;;;;;;0.20;0.10;;;26.30;99.90;;;;;;26391520;22;20201;-74
2022/05/18 11:02:01;;;;;;;0.20;0.10;;;26.60;99.90;;;;;;26388969;22;20226;-75
2022/05/18 11:12:15;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26387975;22;20204;-73
2022/05/18 11:22:30;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26418758;22;20160;-74
2022/05/18 11:33:02;;;;;;;7.40;6.93;;;27.90;99.90;;;;;;26390989;22;20162;-76
2022/05/18 11:43:29;;;;;;;0.22;0.13;;;28.10;99.90;;;;;;26416606;22;20197;-75
2022/05/18 12:04:15;;;;;;;0.68;0.68;;;28.90;99.90;;;;;;26409263;22;20202;-74
2022/05/18 12:14:26;;;;;;;1.27;1.10;;;29.50;99.90;;;;;;26414983;22;20150;-75
2022/05/18 12:24:31;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26413438;22;20177;-74
2022/05/18 12:34:44;;;;;;;0.70;0.52;;;30.10;99.90;;;;;;26379804;22;20163;-78
2022/05/18 12:45:02;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26388706;22;20202;-75
2022/05/18 12:55:19;;;;;;;0.25;0.15;;;30.70;99.90;;;;;;26415849;22;20181;-76
2022/05/18 13:05:40;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26386046;22;20202;-76
2022/05/18 13:15:59;;;;;;;0.65;0.63;;;31.00;99.90;;;;;;26413857;22;20230;-75
2022/05/18 13:26:13;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26414377;22;20178;-75
2022/05/18 13:36:34;;;;;;;0.38;0.22;;;31.10;99.90;;;;;;26415543;22;20154;-73
2022/05/18 13:46:42;;;;;;;0.40;0.40;;;30.00;99.90;;;;;;26415983;22;20230;-76
2022/05/18 13:56:48;;;;;;;0.52;0.52;;;30.10;99.90;;;;;;26409755;22;20194;-76
2022/05/18 14:06:56;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;26390698;22;20190;-75
2022/05/18 14:17:06;;;;;;;0.20;0.20;;;30.90;99.90;;;;;;26390982;22;20154;-80
2022/05/18 14:27:33;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;26388996;22;20170;-75
2022/05/18 14:37:41;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;26412112;22;20158;-70
2022/05/18 14:47:49;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26382927;22;20189;-74
2022/05/18 14:57:54;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26387155;22;20201;-77
2022/05/18 15:08:01;;;;;;;0.20;0.20;;;30.80;99.90;;;;;;26409775;22;20182;-75
2022/05/18 15:18:22;;;;;;;1.35;1.25;;;30.40;99.90;;;;;;26387821;22;20172;-77
2022/05/18 15:28:29;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26385021;22;20200;-78
2022/05/18 15:38:35;;;;;;;0.20;0.10;;;30.70;99.90;;;;;;26412893;22;20186;-76
2022/05/18 15:48:43;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26411355;22;20182;-77
2022/05/18 15:58:46;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26414468;22;20204;-74
2022/05/18 16:08:53;;;;;;;0.20;0.20;;;29.80;99.90;;;;;;26382377;22;20193;-78
2022/05/18 16:18:56;;;;;;;0.20;0.10;;;27.70;99.90;;;;;;26393258;22;20154;-71
2022/05/18 16:29:06;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26391344;22;20235;-75
2022/05/18 16:39:10;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26391286;22;20193;-76
2022/05/18 16:49:15;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26389858;22;20186;-75
2022/05/18 16:59:24;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26393330;22;20197;-75
2022/05/18 17:09:29;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26423299;22;20182;-78
2022/05/18 17:19:34;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26395621;22;20158;-76
2022/05/18 17:29:41;;;;;;;0.70;0.50;;;29.10;99.90;;;;;;26368921;22;20394;-77
2022/05/18 17:39:45;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26430177;22;20150;-77
2022/05/18 17:49:51;;;;;;;0.60;0.57;;;27.40;99.90;;;;;;26404727;22;20182;-78
2022/05/18 17:59:56;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26429255;22;20197;-76
2022/05/18 18:10:01;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26401625;22;20193;-75
2022/05/18 18:20:09;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;26402851;22;20234;-74
2022/05/18 18:30:15;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26425690;22;20205;-75
2022/05/18 18:40:22;;;;;;;0.20;0.08;;;25.30;99.90;;;;;;26425427;22;20604;-75
2022/05/18 19:00:45;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26394997;22;20201;-74
2022/05/18 19:10:51;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26416556;22;20249;-76
2022/05/18 19:20:56;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26427450;22;20157;-75
2022/05/18 19:31:02;;;;;;;1.98;1.65;;;23.00;99.90;;;;;;26422204;22;20186;-75
2022/05/18 19:41:08;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26396870;22;20233;-74
2022/05/18 19:51:13;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;26396109;22;20182;-75
2022/05/18 20:01:17;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26424504;22;20190;-78
2022/05/18 20:11:22;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26422187;22;20197;-79
2022/05/18 20:21:26;;;;;;;0.20;0.03;;;22.50;99.90;;;;;;26425451;22;20178;-79
2022/05/18 20:31:31;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26390697;22;20201;-78
2022/05/18 20:41:39;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;26396492;22;20166;-74
2022/05/18 20:51:44;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26425417;22;20197;-80
2022/05/18 21:01:48;;;;;;;0.20;0.03;;;22.00;99.90;;;;;;26398163;22;20232;-79
2022/05/18 21:11:53;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26398325;22;20186;-77
2022/05/18 21:21:58;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26406902;22;20146;-78
2022/05/18 21:32:05;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26407723;22;20192;-78
2022/05/18 21:42:16;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26404058;22;20166;-78
2022/05/18 21:52:21;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26435945;22;20193;-78
2022/05/18 22:02:28;;;;;;;0.20;0.10;;;21.20;99.90;;;;;;26407078;22;20193;-79
2022/05/18 22:12:34;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26407325;22;20193;-80
2022/05/18 22:22:38;;;;;;;0.20;0.10;;;21.20;99.90;;;;;;26435203;22;20154;-80
2022/05/18 22:32:43;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26434127;22;20204;-79
2022/05/18 22:42:50;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26435736;22;20173;-78
2022/05/18 22:52:55;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;26404643;22;20213;-77
2022/05/18 23:03:01;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26405018;22;20186;-80
2022/05/18 23:13:06;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26432570;22;20186;-79
2022/05/18 23:33:36;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26432173;22;20182;-81
2022/05/18 23:43:40;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26406881;22;20219;-81
2022/05/18 23:53:45;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26402739;22;20202;-82
