Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:37;;;;;;;42.97;15.90;;;10.50;42.80;;;;;;5015929;28;20530;-60
2022/04/26 03:39:04;;;;;;;42.50;16.13;;;10.50;43.10;;;;;;5004615;28;20491;-60
2022/04/26 03:41:31;;;;;;;44.80;17.67;;;10.50;42.90;;;;;;5004648;28;20471;-60
2022/04/26 03:43:58;;;;;;;44.60;17.23;;;10.50;42.90;;;;;;5005375;28;20825;-60
2022/04/26 03:46:25;;;;;;;47.57;16.63;;;10.50;43.30;;;;;;5000560;28;20993;-58
2022/04/26 03:48:52;;;;;;;43.03;17.20;;;10.50;43.60;;;;;;5004815;28;20517;-61
2022/04/26 03:51:19;;;;;;;44.27;16.30;;;10.50;43.50;;;;;;5008921;28;20487;-61
2022/04/26 03:53:48;;;;;;;43.70;16.37;;;10.50;43.30;;;;;;5009033;28;20464;-60
2022/04/26 03:56:15;;;;;;;43.80;16.33;;;10.50;43.20;;;;;;5008359;28;20969;-61
2022/04/26 03:58:41;;;;;;;45.57;17.67;;;10.50;43.20;;;;;;5003282;28;20533;-61
2022/04/26 04:01:08;;;;;;;42.40;15.80;;;10.50;43.50;;;;;;5002341;28;20896;-61
2022/04/26 04:03:38;;;;;;;41.60;15.90;;;10.50;43.60;;;;;;5005164;28;20474;-61
2022/04/26 04:06:05;;;;;;;46.00;18.10;;;10.50;44.20;;;;;;5002482;28;21177;-63
2022/04/26 04:08:32;;;;;;;44.30;16.27;;;10.50;43.70;;;;;;5004654;28;20488;-61
2022/04/26 04:11:00;;;;;;;44.40;16.50;;;10.50;43.80;;;;;;5012463;28;20887;-60
2022/04/26 04:13:26;;;;;;;44.30;16.00;;;10.50;43.80;;;;;;5008452;28;20464;-59
2022/04/26 04:15:53;;;;;;;44.73;16.50;;;10.50;44.10;;;;;;5012280;28;20460;-59
2022/04/26 04:21:04;;;;;;;43.40;16.00;;;10.60;43.70;;;;;;5008876;28;20474;-59
2022/04/26 04:23:31;;;;;;;44.40;16.60;;;10.50;43.70;;;;;;5009189;28;20460;-60
2022/04/26 04:25:59;;;;;;;44.47;15.70;;;10.60;43.90;;;;;;5011447;28;20459;-60
2022/04/26 04:28:26;;;;;;;42.77;16.20;;;10.50;43.80;;;;;;5014828;28;20474;-59
2022/04/26 04:30:53;;;;;;;42.90;15.37;;;10.50;43.80;;;;;;5008621;28;20487;-60
2022/04/26 04:33:19;;;;;;;44.70;17.60;;;10.50;44.00;;;;;;5006858;28;20472;-59
2022/04/26 04:35:46;;;;;;;42.53;15.83;;;10.60;44.10;;;;;;5005833;28;20464;-60
2022/04/26 04:38:13;;;;;;;43.80;16.30;;;10.50;44.00;;;;;;5005461;28;20486;-60
2022/04/26 04:40:39;;;;;;;43.50;15.53;;;10.60;44.10;;;;;;5009922;28;20483;-59
2022/04/26 04:43:08;;;;;;;46.03;16.57;;;10.60;44.10;;;;;;5008262;28;20487;-60
2022/04/26 04:45:34;;;;;;;41.60;14.60;;;10.60;44.00;;;;;;5005309;28;20471;-60
2022/04/26 04:48:01;;;;;;;44.87;16.80;;;10.60;44.10;;;;;;5006969;28;21342;-60
2022/04/26 04:50:28;;;;;;;44.83;17.53;;;10.60;44.20;;;;;;5005148;28;21041;-59
2022/04/26 04:52:56;;;;;;;47.83;17.13;;;10.50;44.30;;;;;;5009280;28;20494;-60
2022/04/26 04:55:23;;;;;;;45.70;18.97;;;10.60;44.20;;;;;;5003403;28;20471;-59
2022/04/26 04:57:49;;;;;;;46.73;15.77;;;10.60;44.00;;;;;;5007738;28;20499;-60
2022/04/26 05:00:18;;;;;;;43.47;15.00;;;10.60;44.00;;;;;;5008308;28;20499;-60
2022/04/26 05:02:45;;;;;;;44.70;16.27;;;10.60;44.00;;;;;;5005902;28;20459;-59
2022/04/26 05:05:12;;;;;;;48.00;16.20;;;10.60;43.90;;;;;;5008584;28;20487;-60
2022/04/26 05:07:40;;;;;;;46.17;17.23;;;10.60;44.00;;;;;;5009290;28;20483;-60
2022/04/26 05:10:07;;;;;;;43.70;16.73;;;10.60;44.00;;;;;;5007997;28;21210;-60
2022/04/26 05:12:34;;;;;;;42.87;16.40;;;10.60;44.10;;;;;;5000186;28;20461;-60
2022/04/26 05:15:01;;;;;;;43.70;16.40;;;10.60;44.10;;;;;;5007023;28;20475;-60
2022/04/26 05:17:30;;;;;;;43.23;16.20;;;10.70;44.10;;;;;;5007797;28;20464;-61
2022/04/26 05:19:58;;;;;;;44.30;16.10;;;10.60;43.90;;;;;;5007926;28;20484;-60
2022/04/26 05:22:25;;;;;;;46.90;17.87;;;10.70;44.20;;;;;;5008777;28;20563;-60
2022/04/26 05:24:53;;;;;;;43.83;15.73;;;10.70;44.10;;;;;;5007369;28;21016;-59
2022/04/26 05:27:20;;;;;;;45.90;17.37;;;10.70;44.30;;;;;;5009287;28;20502;-59
2022/04/26 05:29:47;;;;;;;45.97;17.27;;;10.70;44.10;;;;;;5011756;28;20459;-59
2022/04/26 05:32:14;;;;;;;42.67;15.63;;;10.70;44.10;;;;;;5007442;28;20473;-60
2022/04/26 05:34:42;;;;;;;45.17;16.53;;;10.70;44.10;;;;;;5007796;28;20460;-60
2022/04/26 05:37:08;;;;;;;43.47;16.53;;;10.80;43.90;;;;;;5000994;28;20460;-60
2022/04/26 05:39:35;;;;;;;44.57;16.50;;;10.80;43.90;;;;;;5008231;28;20487;-60
2022/04/26 05:42:02;;;;;;;44.60;17.50;;;10.90;44.00;;;;;;5007669;28;20467;-60
2022/04/26 05:44:29;;;;;;;46.33;17.50;;;10.90;44.00;;;;;;5006746;28;20471;-60
2022/04/26 05:46:55;;;;;;;43.17;15.93;;;11.00;43.80;;;;;;5001776;28;20468;-59
2022/04/26 05:49:22;;;;;;;46.40;17.40;;;11.00;43.80;;;;;;5017521;28;20488;-60
2022/04/26 05:51:50;;;;;;;45.40;17.90;;;11.10;43.70;;;;;;5015106;28;20455;-60
2022/04/26 05:54:17;;;;;;;44.63;17.50;;;11.10;43.60;;;;;;5003889;28;20901;-59
2022/04/26 05:56:44;;;;;;;44.60;17.20;;;11.10;43.40;;;;;;5005246;28;20472;-59
2022/04/26 05:59:10;;;;;;;44.00;18.23;;;11.20;43.40;;;;;;5007225;28;20989;-60
2022/04/26 06:01:38;;;;;;;46.30;18.03;;;11.30;43.20;;;;;;5006218;28;20487;-60
2022/04/26 06:04:06;;;;;;;45.83;17.37;;;11.30;42.90;;;;;;5004173;28;20464;-60
2022/04/26 06:06:33;;;;;;;45.40;16.87;;;11.40;42.80;;;;;;5006873;28;21027;-60
2022/04/26 06:09:01;;;;;;;43.40;16.93;;;11.40;42.60;;;;;;5004741;28;20549;-60
2022/04/26 06:11:28;;;;;;;42.00;15.23;;;11.50;42.50;;;;;;5016428;28;20457;-60
2022/04/26 06:13:54;;;;;;;44.20;17.10;;;11.50;42.40;;;;;;5012663;28;20456;-59
2022/04/26 06:16:21;;;;;;;41.80;15.27;;;11.50;42.10;;;;;;5001875;28;20503;-57
2022/04/26 06:18:48;;;;;;;41.10;14.20;;;11.50;41.90;;;;;;5001728;28;21025;-60
2022/04/26 06:21:15;;;;;;;41.73;14.67;;;11.60;41.90;;;;;;5011628;28;20484;-60
2022/04/26 06:23:42;;;;;;;42.80;15.87;;;11.70;42.00;;;;;;5001978;28;20503;-60
2022/04/26 06:26:10;;;;;;;42.50;15.27;;;11.70;41.90;;;;;;5006570;28;20475;-60
2022/04/26 06:28:37;;;;;;;41.27;15.17;;;11.80;41.90;;;;;;5008553;28;20486;-60
2022/04/26 06:31:03;;;;;;;42.47;15.83;;;11.90;41.90;;;;;;5004023;28;20476;-60
2022/04/26 06:33:30;;;;;;;42.80;16.00;;;12.10;41.90;;;;;;5023190;28;20455;-60
2022/04/26 06:35:57;;;;;;;40.90;14.93;;;12.40;41.90;;;;;;5005249;28;20471;-60
2022/04/26 06:38:24;;;;;;;39.53;13.63;;;13.00;42.30;;;;;;5006253;28;20480;-61
2022/04/26 06:40:51;;;;;;;37.20;12.77;;;14.00;40.70;;;;;;5001489;28;20479;-60
2022/04/26 06:43:20;;;;;;;39.10;13.33;;;15.10;36.80;;;;;;5002069;28;20498;-58
2022/04/26 06:45:47;;;;;;;37.23;12.50;;;15.40;33.70;;;;;;5012939;28;20458;-58
2022/04/26 06:48:15;;;;;;;37.77;12.60;;;15.30;33.00;;;;;;5007330;28;20858;-60
2022/04/26 06:50:44;;;;;;;43.97;13.40;;;15.30;32.90;;;;;;5014555;28;20459;-60
2022/04/26 06:53:12;;;;;;;37.00;12.87;;;15.60;32.20;;;;;;5002962;28;20571;-59
2022/04/26 06:55:39;;;;;;;39.30;12.47;;;15.70;31.60;;;;;;5021751;28;20459;-60
2022/04/26 06:58:06;;;;;;;36.43;12.57;;;15.60;30.90;;;;;;5008900;28;20498;-59
2022/04/26 07:00:35;;;;;;;37.50;13.73;;;15.40;30.50;;;;;;5003683;28;20464;-59
2022/04/26 07:03:02;;;;;;;37.67;13.00;;;15.10;30.50;;;;;;5007272;28;20460;-59
2022/04/26 07:05:28;;;;;;;39.10;13.93;;;14.80;30.80;;;;;;5004987;28;20468;-60
2022/04/26 07:07:55;;;;;;;36.37;13.17;;;14.60;31.10;;;;;;5006580;28;20476;-60
2022/04/26 07:10:22;;;;;;;38.93;14.50;;;14.40;31.40;;;;;;5008317;28;20833;-59
2022/04/26 07:12:49;;;;;;;36.23;12.40;;;14.20;31.80;;;;;;5014677;28;21022;-60
2022/04/26 07:15:16;;;;;;;38.33;13.73;;;14.10;32.30;;;;;;5011655;28;20474;-60
2022/04/26 07:17:44;;;;;;;38.47;13.80;;;14.00;32.70;;;;;;5010255;28;20867;-60
2022/04/26 07:20:11;;;;;;;39.77;14.50;;;13.80;33.40;;;;;;5010063;28;20483;-60
2022/04/26 07:22:39;;;;;;;37.60;14.10;;;13.70;33.70;;;;;;5012973;28;20469;-59
2022/04/26 07:25:06;;;;;;;38.53;12.93;;;13.60;33.90;;;;;;5016430;28;20551;-59
2022/04/26 07:27:34;;;;;;;40.13;15.00;;;13.50;34.30;;;;;;5008494;28;20491;-59
2022/04/26 07:30:01;;;;;;;38.67;13.63;;;13.40;34.40;;;;;;5007664;28;20473;-61
2022/04/26 07:35:11;;;;;;;40.07;13.13;;;13.20;34.90;;;;;;5007498;28;20448;-59
2022/04/26 07:37:38;;;;;;;38.00;12.30;;;13.00;35.10;;;;;;5012356;28;20512;-58
2022/04/26 07:40:06;;;;;;;37.00;11.83;;;12.90;35.30;;;;;;5005097;28;20478;-60
2022/04/26 07:42:33;;;;;;;36.70;10.90;;;12.80;35.20;;;;;;5019192;28;20462;-60
2022/04/26 07:45:00;;;;;;;37.67;11.10;;;12.70;35.20;;;;;;5006470;28;20461;-60
2022/04/26 07:47:27;;;;;;;37.37;11.73;;;12.60;35.30;;;;;;5009404;28;20466;-60
2022/04/26 07:49:54;;;;;;;34.83;10.07;;;12.50;35.50;;;;;;5009301;28;20464;-59
2022/04/26 07:52:23;;;;;;;36.20;10.30;;;12.40;35.70;;;;;;5007353;28;21161;-60
2022/04/26 07:54:50;;;;;;;36.50;10.47;;;12.30;36.00;;;;;;5006985;28;20467;-60
2022/04/26 07:57:17;;;;;;;35.87;10.27;;;12.30;36.30;;;;;;5007135;28;20467;-60
2022/04/26 07:59:44;;;;;;;36.70;10.70;;;12.20;36.40;;;;;;5005403;28;20471;-59
2022/04/26 08:02:11;;;;;;;38.93;10.80;;;12.10;36.70;;;;;;5002515;28;20483;-59
2022/04/26 08:04:38;;;;;;;36.10;9.73;;;12.10;36.90;;;;;;5007843;28;20468;-58
2022/04/26 08:07:06;;;;;;;38.07;11.73;;;12.10;37.20;;;;;;5016967;28;20468;-59
2022/04/26 08:09:38;;;;;;;36.40;10.67;;;12.10;37.40;;;;;;5012174;28;20503;-59
2022/04/26 08:12:05;;;;;;;38.33;10.97;;;12.00;37.60;;;;;;5008656;28;20451;-60
2022/04/26 08:14:32;;;;;;;35.70;9.30;;;12.10;37.60;;;;;;5006336;28;20475;-59
2022/04/26 08:16:59;;;;;;;36.87;11.53;;;12.20;37.10;;;;;;5008478;28;20464;-60
2022/04/26 08:19:25;;;;;;;37.17;9.60;;;12.20;36.70;;;;;;5003891;28;20567;-59
2022/04/26 08:21:52;;;;;;;35.80;9.20;;;12.20;36.70;;;;;;5012257;28;20484;-60
2022/04/26 08:29:49;;;;;;;34.40;7.93;;;12.40;36.60;;;;;;5016755;28;20528;-58
2022/04/26 08:32:16;;;;;;;33.97;8.47;;;12.50;36.60;;;;;;5004461;28;20846;-59
2022/04/26 08:34:43;;;;;;;35.23;8.70;;;12.50;36.30;;;;;;5005543;28;20452;-60
2022/04/26 08:37:10;;;;;;;33.93;7.83;;;12.50;35.80;;;;;;5013005;28;20490;-59
2022/04/26 08:39:36;;;;;;;34.10;7.63;;;12.40;35.70;;;;;;5007455;28;20476;-60
2022/04/26 08:42:06;;;;;;;32.27;6.43;;;12.30;35.60;;;;;;5008302;28;20575;-59
2022/04/26 08:44:34;;;;;;;36.70;8.30;;;12.20;35.50;;;;;;5007936;28;20471;-60
2022/04/26 08:52:48;;;;;;;33.23;7.97;;;12.00;36.20;;;;;;4980599;28;20444;-60
2022/04/26 08:55:16;;;;;;;35.97;8.77;;;12.00;36.60;;;;;;4998471;28;20960;-60
2022/04/26 08:57:44;;;;;;;33.47;7.37;;;11.90;36.70;;;;;;5015698;28;20487;-59
2022/04/26 09:00:12;;;;;;;32.43;6.60;;;11.80;36.70;;;;;;5006986;28;20457;-61
2022/04/26 09:02:39;;;;;;;34.00;7.67;;;11.80;36.70;;;;;;5006494;28;20485;-60
2022/04/26 09:05:16;;;;;;;37.37;7.70;;;11.80;36.60;;;;;;5012212;28;20463;-60
2022/04/26 09:07:45;;;;;;;35.20;7.13;;;11.70;36.70;;;;;;5009085;28;20488;-58
2022/04/26 09:10:15;;;;;;;32.27;6.33;;;11.70;36.60;;;;;;5006626;28;20464;-60
2022/04/26 09:13:06;;;;;;;32.60;6.73;;;11.70;36.40;;;;;;5009850;28;20464;-60
2022/04/26 09:15:39;;;;;;;33.07;7.47;;;11.70;36.50;;;;;;4999739;28;20618;-61
2022/04/26 09:18:17;;;;;;;34.17;6.20;;;11.80;36.60;;;;;;5019952;28;20703;-60
2022/04/26 09:20:45;;;;;;;33.27;6.30;;;11.80;36.60;;;;;;5005373;28;20530;-60
2022/04/26 09:23:16;;;;;;;36.03;7.30;;;11.80;36.50;;;;;;5006014;28;20460;-62
2022/04/26 09:25:43;;;;;;;32.23;7.10;;;11.80;36.70;;;;;;5004713;28;20460;-60
2022/04/26 09:28:20;;;;;;;33.00;7.17;;;11.80;36.50;;;;;;5008714;28;20480;-59
2022/04/26 09:30:47;;;;;;;35.57;7.83;;;11.80;36.30;;;;;;5004580;28;21091;-60
2022/04/26 09:33:36;;;;;;;34.00;7.70;;;11.80;36.60;;;;;;5008863;28;20463;-60
2022/04/26 09:36:06;;;;;;;33.43;7.47;;;11.80;36.90;;;;;;5003372;28;20543;-61
2022/04/26 09:38:33;;;;;;;33.30;7.57;;;11.90;36.70;;;;;;5006550;28;20534;-59
2022/04/26 09:41:01;;;;;;;34.37;7.00;;;11.80;36.30;;;;;;5004608;28;20467;-60
2022/04/26 09:43:30;;;;;;;34.30;7.30;;;11.80;36.40;;;;;;5013104;28;20576;-61
2022/04/26 09:45:58;;;;;;;32.10;6.20;;;11.70;36.70;;;;;;5007099;28;20976;-60
2022/04/26 09:48:29;;;;;;;36.17;7.23;;;11.70;37.00;;;;;;5009756;28;20507;-60
2022/04/26 09:50:58;;;;;;;32.90;6.90;;;11.60;37.30;;;;;;5009266;28;20467;-60
2022/04/26 09:53:25;;;;;;;34.83;6.13;;;11.60;36.90;;;;;;5002524;28;20529;-59
2022/04/26 09:55:55;;;;;;;33.43;6.80;;;11.60;36.90;;;;;;5007337;28;20460;-60
2022/04/26 09:58:23;;;;;;;31.87;5.53;;;11.50;37.10;;;;;;5003692;28;20487;-60
2022/04/26 10:00:54;;;;;;;32.80;6.60;;;11.60;37.00;;;;;;5009598;28;20478;-60
2022/04/26 10:03:24;;;;;;;34.53;6.40;;;11.50;36.60;;;;;;5012343;28;20451;-62
2022/04/26 10:05:59;;;;;;;32.30;5.80;;;11.50;36.20;;;;;;5001164;28;20459;-62
2022/04/26 10:08:29;;;;;;;32.00;6.57;;;11.50;35.70;;;;;;5006415;28;20479;-62
2022/04/26 10:10:56;;;;;;;34.37;6.70;;;11.30;36.30;;;;;;5006165;28;20490;-62
2022/04/26 10:13:32;;;;;;;33.10;6.40;;;11.30;36.60;;;;;;5009896;28;20510;-60
2022/04/26 10:16:05;;;;;;;32.60;5.70;;;11.40;35.80;;;;;;5009379;28;20491;-60
2022/04/26 10:18:35;;;;;;;32.50;5.53;;;11.40;36.30;;;;;;5006911;28;21023;-60
2022/04/26 10:21:04;;;;;;;34.23;5.90;;;11.40;36.60;;;;;;5008022;28;20870;-60
2022/04/26 10:24:09;;;;;;;32.70;6.33;;;11.50;36.70;;;;;;5018637;28;20470;-60
2022/04/26 10:26:36;;;;;;;33.80;7.33;;;11.60;36.90;;;;;;5006062;28;20583;-60
2022/04/26 10:29:13;;;;;;;36.33;9.47;;;11.80;36.30;;;;;;5000354;28;21099;-59
2022/04/26 10:31:44;;;;;;;31.47;5.47;;;11.90;34.70;;;;;;5004704;28;20467;-60
2022/04/26 10:34:35;;;;;;;32.87;6.60;;;11.90;34.70;;;;;;5019483;28;20463;-59
2022/04/26 10:37:17;;;;;;;32.50;6.70;;;11.90;35.10;;;;;;5002540;28;20559;-61
2022/04/26 10:39:46;;;;;;;31.30;5.57;;;11.90;35.10;;;;;;4995131;28;20486;-60
2022/04/26 10:42:27;;;;;;;33.23;5.87;;;11.90;35.40;;;;;;5007712;28;20487;-60
2022/04/26 10:44:59;;;;;;;32.77;6.40;;;11.80;34.80;;;;;;5013884;28;20462;-61
2022/04/26 10:47:30;;;;;;;32.47;6.00;;;11.80;34.10;;;;;;5010216;28;20471;-60
2022/04/26 10:49:59;;;;;;;32.90;6.60;;;11.80;34.40;;;;;;5011374;28;20467;-61
2022/04/26 10:52:41;;;;;;;33.20;6.60;;;11.80;34.60;;;;;;5015656;28;20965;-60
2022/04/26 10:55:11;;;;;;;34.07;5.87;;;11.90;34.70;;;;;;5015571;28;20462;-60
2022/04/26 10:57:40;;;;;;;32.10;5.80;;;12.00;34.80;;;;;;5009253;28;20480;-61
2022/04/26 11:00:09;;;;;;;32.57;6.90;;;12.20;34.30;;;;;;5006578;28;20518;-60
2022/04/26 11:02:40;;;;;;;32.70;7.13;;;12.30;33.90;;;;;;5014344;28;20491;-60
2022/04/26 11:05:10;;;;;;;31.50;5.70;;;12.50;33.90;;;;;;5006582;28;20467;-60
2022/04/26 11:07:38;;;;;;;32.67;6.73;;;12.70;33.40;;;;;;5008472;28;21220;-59
2022/04/26 11:10:07;;;;;;;32.10;6.30;;;13.00;33.10;;;;;;5007594;28;20460;-61
2022/04/26 11:12:35;;;;;;;32.73;6.50;;;13.40;32.00;;;;;;5013552;28;20466;-59
2022/04/26 11:15:04;;;;;;;32.03;6.33;;;13.70;30.80;;;;;;5013535;28;20459;-60
2022/04/26 11:17:30;;;;;;;31.77;6.90;;;13.90;29.90;;;;;;5009442;28;20467;-60
2022/04/26 11:20:00;;;;;;;32.70;6.23;;;14.00;29.20;;;;;;5003813;28;20529;-59
2022/04/26 11:22:28;;;;;;;31.97;7.27;;;14.10;28.80;;;;;;5008309;28;20484;-60
2022/04/26 11:30:37;;;;;;;30.43;5.90;;;15.10;27.40;;;;;;5009503;28;20466;-61
2022/04/26 11:33:06;;;;;;;31.40;6.20;;;15.50;26.80;;;;;;5005920;28;20458;-60
2022/04/26 11:35:36;;;;;;;32.03;7.10;;;15.70;25.30;;;;;;5014544;28;20456;-60
2022/04/26 11:38:06;;;;;;;31.33;6.50;;;16.00;24.10;;;;;;5004815;28;20491;-60
2022/04/26 11:40:37;;;;;;;31.73;6.63;;;16.40;24.00;;;;;;5010854;28;20466;-60
2022/04/26 11:43:09;;;;;;;31.27;6.50;;;16.60;22.80;;;;;;5011500;28;20554;-60
2022/04/26 11:45:37;;;;;;;30.87;7.13;;;16.80;22.40;;;;;;5010536;28;20466;-60
2022/04/26 11:48:07;;;;;;;31.70;7.20;;;17.00;21.20;;;;;;5010775;28;21013;-60
2022/04/26 11:50:36;;;;;;;31.20;6.30;;;17.10;21.70;;;;;;5007886;28;20455;-61
2022/04/26 11:53:05;;;;;;;30.67;6.53;;;17.00;20.70;;;;;;5009929;28;20448;-62
2022/04/26 11:55:35;;;;;;;32.03;6.50;;;17.00;20.00;;;;;;5013015;28;20450;-61
2022/04/26 11:58:17;;;;;;;31.07;6.50;;;17.10;21.30;;;;;;5010248;28;20491;-61
2022/04/26 12:00:55;;;;;;;33.07;7.03;;;17.00;20.40;;;;;;5007639;28;20456;-59
2022/04/26 12:03:24;;;;;;;30.90;7.03;;;17.10;21.00;;;;;;5008851;28;20487;-60
2022/04/26 12:05:55;;;;;;;32.67;6.27;;;17.10;19.80;;;;;;5010920;28;20458;-59
2022/04/26 12:08:22;;;;;;;32.07;7.90;;;16.90;19.40;;;;;;5012063;28;20480;-61
2022/04/26 12:10:49;;;;;;;33.27;7.43;;;16.80;19.50;;;;;;5007065;28;20494;-60
2022/04/26 12:13:30;;;;;;;31.47;6.97;;;16.70;20.10;;;;;;5010664;28;20467;-60
2022/04/26 12:15:58;;;;;;;31.90;6.50;;;16.50;20.30;;;;;;5008200;28;20491;-60
2022/04/26 12:18:25;;;;;;;31.07;6.73;;;16.30;20.60;;;;;;5002065;28;20479;-59
2022/04/26 12:21:02;;;;;;;32.23;7.30;;;16.10;21.80;;;;;;5009175;28;20467;-60
2022/04/26 12:23:30;;;;;;;30.20;5.83;;;16.20;22.00;;;;;;5005506;28;20535;-60
2022/04/26 12:26:01;;;;;;;32.83;6.40;;;16.40;20.80;;;;;;5013268;28;21040;-60
2022/04/26 12:28:28;;;;;;;31.03;6.20;;;16.60;19.90;;;;;;5009649;28;20474;-60
2022/04/26 12:30:55;;;;;;;32.13;6.27;;;16.70;19.40;;;;;;5007113;28;21041;-60
2022/04/26 12:33:26;;;;;;;30.40;5.70;;;16.80;18.90;;;;;;5000989;28;20471;-59
2022/04/26 12:36:02;;;;;;;32.63;5.87;;;16.60;18.70;;;;;;5013055;28;20458;-61
2022/04/26 12:38:29;;;;;;;31.47;6.13;;;16.30;19.30;;;;;;5005164;28;20480;-61
2022/04/26 12:41:05;;;;;;;32.60;6.93;;;16.00;19.90;;;;;;5007539;28;20464;-61
2022/04/26 12:43:33;;;;;;;32.47;6.80;;;15.70;20.10;;;;;;5010682;28;20487;-61
2022/04/26 12:46:02;;;;;;;30.13;5.50;;;15.40;21.20;;;;;;5001933;28;20470;-60
2022/04/26 12:51:21;;;;;;;31.00;5.43;;;14.90;21.90;;;;;;4999723;28;20471;-60
2022/04/26 12:53:52;;;;;;;30.80;5.53;;;14.50;22.40;;;;;;5007937;28;20485;-61
2022/04/26 12:56:20;;;;;;;31.30;5.57;;;14.20;23.50;;;;;;5008386;28;20474;-60
2022/04/26 12:58:48;;;;;;;33.40;5.10;;;13.80;23.50;;;;;;5008645;28;20484;-60
2022/04/26 13:01:17;;;;;;;33.83;6.13;;;13.40;23.60;;;;;;5003541;28;20495;-59
2022/04/26 13:03:46;;;;;;;34.80;6.20;;;13.10;24.50;;;;;;4999788;28;20484;-60
2022/04/26 13:06:16;;;;;;;30.87;5.70;;;12.80;25.60;;;;;;5004170;28;20483;-59
2022/04/26 13:08:45;;;;;;;30.90;5.70;;;12.50;25.90;;;;;;5003798;28;20495;-59
2022/04/26 13:11:12;;;;;;;30.50;4.87;;;12.30;26.60;;;;;;5021583;28;20460;-60
2022/04/26 13:13:40;;;;;;;30.53;4.33;;;12.20;27.10;;;;;;5006664;28;20464;-58
2022/04/26 13:16:07;;;;;;;30.77;4.90;;;12.10;28.30;;;;;;5002942;28;20467;-60
2022/04/26 13:18:34;;;;;;;30.73;4.30;;;12.00;28.40;;;;;;5009338;28;21021;-60
2022/04/26 13:21:02;;;;;;;29.97;3.97;;;11.90;29.40;;;;;;5013811;28;20459;-60
2022/04/26 13:23:32;;;;;;;31.00;4.30;;;11.80;29.60;;;;;;5007999;28;20480;-61
2022/04/26 13:25:59;;;;;;;30.63;3.90;;;11.80;30.00;;;;;;5011881;28;20456;-60
2022/04/26 13:28:26;;;;;;;30.90;3.30;;;11.80;29.90;;;;;;5007327;28;20498;-60
2022/04/26 13:30:53;;;;;;;30.20;4.47;;;11.80;30.00;;;;;;5006472;28;20811;-60
2022/04/26 13:33:20;;;;;;;32.67;4.90;;;11.80;29.60;;;;;;5006712;28;20832;-60
2022/04/26 13:35:47;;;;;;;30.27;4.10;;;11.80;30.30;;;;;;5017953;28;20462;-60
2022/04/26 13:38:16;;;;;;;30.27;4.10;;;11.80;30.20;;;;;;5015651;28;20479;-60
2022/04/26 13:40:45;;;;;;;30.10;4.73;;;11.80;30.00;;;;;;5004448;28;20455;-60
2022/04/26 13:43:12;;;;;;;30.10;4.20;;;11.80;30.00;;;;;;5008944;28;20574;-60
2022/04/26 13:45:39;;;;;;;29.57;4.30;;;11.90;30.70;;;;;;5008187;28;20460;-59
2022/04/26 13:48:10;;;;;;;30.17;4.13;;;12.00;31.20;;;;;;5007342;28;20496;-60
2022/04/26 13:50:37;;;;;;;30.27;4.57;;;12.20;31.80;;;;;;5008511;28;20467;-59
2022/04/26 13:53:03;;;;;;;30.90;4.13;;;12.50;32.00;;;;;;5012103;28;20467;-60
2022/04/26 13:55:30;;;;;;;30.50;5.10;;;12.60;31.20;;;;;;5014168;28;20565;-60
2022/04/26 13:57:59;;;;;;;30.37;5.33;;;12.80;31.80;;;;;;5010344;28;20974;-60
2022/04/26 14:00:26;;;;;;;29.50;4.20;;;12.90;31.20;;;;;;5006731;28;20460;-60
2022/04/26 14:02:53;;;;;;;29.97;5.10;;;13.00;30.80;;;;;;5005621;28;20491;-60
2022/04/26 14:05:23;;;;;;;30.63;5.40;;;13.00;29.60;;;;;;5003182;28;20998;-60
2022/04/26 14:07:50;;;;;;;31.53;6.03;;;13.00;30.00;;;;;;4997810;28;20479;-59
2022/04/26 14:10:17;;;;;;;30.50;5.07;;;13.00;30.00;;;;;;5002958;28;20850;-60
2022/04/26 14:12:44;;;;;;;29.50;5.00;;;13.10;29.90;;;;;;5009368;28;20485;-60
2022/04/26 14:23:29;;;;;;;31.00;6.43;;;13.40;30.30;;;;;;5004410;28;20589;-60
2022/04/26 14:25:56;;;;;;;31.43;6.27;;;13.40;30.30;;;;;;5004219;28;20495;-61
2022/04/26 14:28:22;;;;;;;30.80;6.20;;;13.30;29.70;;;;;;5006861;28;20484;-62
2022/04/26 14:30:50;;;;;;;30.17;5.87;;;13.30;29.20;;;;;;5002518;28;20472;-62
2022/04/26 14:33:18;;;;;;;30.80;5.50;;;13.20;30.30;;;;;;5006016;28;20558;-61
2022/04/26 14:35:45;;;;;;;31.90;5.97;;;13.10;30.30;;;;;;5004007;28;20518;-60
2022/04/26 14:38:12;;;;;;;30.73;5.00;;;13.00;30.90;;;;;;5007138;28;20542;-60
2022/04/26 14:40:39;;;;;;;30.10;5.10;;;13.00;31.10;;;;;;5005005;28;20478;-60
2022/04/26 14:43:07;;;;;;;29.47;5.07;;;12.90;32.20;;;;;;5007065;28;20487;-61
2022/04/26 14:45:42;;;;;;;30.83;5.37;;;12.90;32.60;;;;;;5006075;28;20478;-61
2022/04/26 14:48:11;;;;;;;29.90;4.53;;;12.90;32.10;;;;;;5005117;28;20491;-60
2022/04/26 14:50:38;;;;;;;30.57;4.50;;;12.90;31.40;;;;;;5004915;28;20510;-62
2022/04/26 14:53:05;;;;;;;31.70;4.60;;;12.90;30.20;;;;;;5007821;28;20466;-62
2022/04/26 14:55:31;;;;;;;32.73;5.50;;;13.10;29.60;;;;;;5007570;28;21072;-61
2022/04/26 14:57:58;;;;;;;32.23;5.43;;;13.20;29.40;;;;;;5002126;28;21096;-63
2022/04/26 15:00:25;;;;;;;30.97;4.63;;;13.30;29.70;;;;;;5002456;28;20475;-61
2022/04/26 15:02:52;;;;;;;30.63;4.70;;;13.40;29.10;;;;;;5008870;28;20484;-63
2022/04/26 15:05:22;;;;;;;30.10;5.57;;;13.50;28.70;;;;;;5007599;28;20568;-63
2022/04/26 15:10:33;;;;;;;29.93;5.20;;;13.60;27.50;;;;;;5000734;28;20475;-60
2022/04/26 15:18:28;;;;;;;30.83;5.00;;;13.80;29.00;;;;;;5005485;28;20514;-61
2022/04/26 15:20:57;;;;;;;30.70;4.93;;;13.80;27.70;;;;;;5004812;28;20463;-60
2022/04/26 15:23:24;;;;;;;30.80;5.87;;;13.80;27.80;;;;;;5005043;28;20511;-60
2022/04/26 15:25:52;;;;;;;30.20;4.97;;;13.70;28.10;;;;;;5006884;28;20463;-60
2022/04/26 15:28:20;;;;;;;31.60;6.27;;;13.60;28.50;;;;;;5006745;28;20941;-60
2022/04/26 15:30:48;;;;;;;32.47;6.43;;;13.50;27.10;;;;;;5010206;28;20486;-60
2022/04/26 15:33:15;;;;;;;31.77;6.10;;;13.30;27.60;;;;;;5007560;28;20965;-59
2022/04/26 15:35:42;;;;;;;30.90;5.27;;;13.20;27.30;;;;;;5010299;28;20465;-59
2022/04/26 15:38:12;;;;;;;31.23;5.53;;;13.10;28.30;;;;;;5010823;28;20483;-59
2022/04/26 15:40:39;;;;;;;31.13;5.23;;;13.10;28.50;;;;;;5003233;28;20466;-59
2022/04/26 15:43:07;;;;;;;32.60;5.97;;;13.00;28.30;;;;;;5006823;28;20577;-60
2022/04/26 15:45:34;;;;;;;30.57;6.13;;;13.10;29.00;;;;;;5006915;28;20467;-59
2022/04/26 15:48:01;;;;;;;31.07;6.40;;;13.10;29.60;;;;;;5008832;28;20526;-60
2022/04/26 15:50:28;;;;;;;32.07;6.10;;;13.10;30.00;;;;;;5012376;28;21104;-60
2022/04/26 15:52:55;;;;;;;32.90;7.60;;;13.20;29.40;;;;;;5008699;28;20475;-60
2022/04/26 15:55:23;;;;;;;32.03;7.63;;;13.20;29.30;;;;;;5009019;28;20464;-60
2022/04/26 15:57:51;;;;;;;32.37;7.30;;;13.30;29.50;;;;;;5002653;28;21062;-60
2022/04/26 16:00:20;;;;;;;34.10;7.97;;;13.30;29.40;;;;;;5007702;28;20606;-60
2022/04/26 16:02:47;;;;;;;33.00;9.53;;;13.30;29.50;;;;;;5004522;28;20463;-60
2022/04/26 16:05:14;;;;;;;36.00;7.80;;;13.30;29.20;;;;;;5002946;28;20470;-59
2022/04/26 16:07:41;;;;;;;32.40;8.43;;;13.30;28.80;;;;;;5003737;28;20464;-60
2022/04/26 16:21:08;;;;;;;39.70;11.90;;;12.90;29.10;;;;;;5006637;28;20514;-60
2022/04/26 16:23:35;;;;;;;30.90;5.53;;;12.90;29.60;;;;;;4995169;28;20529;-60
2022/04/26 16:26:03;;;;;;;30.03;4.97;;;12.90;29.30;;;;;;5012667;28;20467;-61
2022/04/26 16:28:32;;;;;;;31.77;5.23;;;12.90;29.00;;;;;;5013836;28;20861;-60
2022/04/26 16:30:59;;;;;;;31.47;4.40;;;12.80;28.30;;;;;;5003719;28;20495;-60
2022/04/26 16:33:25;;;;;;;30.10;5.03;;;12.70;28.30;;;;;;5009740;28;20488;-59
2022/04/26 16:35:53;;;;;;;30.23;4.80;;;12.70;28.80;;;;;;5006241;28;20479;-61
2022/04/26 16:38:20;;;;;;;31.03;5.70;;;12.60;29.20;;;;;;5007255;28;20479;-60
2022/04/26 16:40:48;;;;;;;31.20;5.40;;;12.60;29.50;;;;;;5006298;28;20464;-60
2022/04/26 16:43:15;;;;;;;30.30;5.40;;;12.60;29.60;;;;;;5003094;28;20484;-59
2022/04/26 16:45:44;;;;;;;33.93;6.63;;;12.60;29.30;;;;;;5005140;28;20455;-60
2022/04/26 16:48:10;;;;;;;33.13;5.93;;;12.60;29.70;;;;;;5004080;28;20487;-59
2022/04/26 16:50:37;;;;;;;31.33;5.33;;;12.60;30.00;;;;;;5005946;28;20472;-58
2022/04/26 16:53:05;;;;;;;31.00;5.90;;;12.50;30.30;;;;;;5006797;28;20475;-59
2022/04/26 16:55:32;;;;;;;31.00;6.47;;;12.50;31.00;;;;;;5003345;28;20468;-60
2022/04/26 16:58:00;;;;;;;34.07;7.00;;;12.60;31.60;;;;;;5007105;28;20494;-60
2022/04/26 17:00:28;;;;;;;32.40;7.93;;;12.70;32.50;;;;;;5005386;28;20460;-60
2022/04/26 17:02:57;;;;;;;32.60;8.47;;;12.80;32.60;;;;;;5007426;28;20559;-60
2022/04/26 17:05:23;;;;;;;32.10;8.03;;;13.20;32.50;;;;;;5004504;28;20472;-59
2022/04/26 17:07:50;;;;;;;33.57;9.00;;;13.50;32.00;;;;;;5005561;28;20495;-59