Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:43;;;;;;;10.90;4.10;;;;;;;12.36;87.35;102390.72;4992079;28;20053;-53
2021/10/12 00:03:10;;;;;;;8.95;3.25;;;;;;;12.36;87.67;102400.81;4992355;28;20046;-56
2021/10/12 00:05:39;;;;;;;11.93;4.15;;;;;;;12.35;87.39;102396.41;4990917;28;20105;-56
2021/10/12 00:08:08;;;;;;;12.77;4.20;;;;;;;12.37;87.53;102388.81;4991751;28;20101;-57
2021/10/12 00:10:38;;;;;;;9.52;3.50;;;;;;;12.36;87.60;102390.72;4993420;28;20041;-57
2021/10/12 00:13:05;;;;;;;10.43;3.67;;;;;;;12.35;87.34;102383.59;4995411;28;20477;-56
2021/10/12 00:15:33;;;;;;;11.00;3.50;;;;;;;12.35;87.70;102380.84;4995841;28;20100;-56
2021/10/12 00:18:01;;;;;;;14.27;3.97;;;;;;;12.35;87.68;102380.84;4996315;28;20126;-57
2021/10/12 00:20:29;;;;;;;8.00;3.03;;;;;;;12.35;87.78;102369.09;4995251;28;20070;-57
2021/10/12 00:22:57;;;;;;;10.65;3.63;;;;;;;12.36;87.41;102368.84;4996095;28;20138;-57
2021/10/12 00:25:25;;;;;;;10.45;3.28;;;;;;;12.36;87.69;102368.84;4995638;28;20129;-56
2021/10/12 00:27:55;;;;;;;12.85;3.20;;;;;;;12.33;87.50;102373.97;4995259;28;20038;-57
2021/10/12 00:30:23;;;;;;;11.38;3.70;;;;;;;12.33;87.44;102363.84;4994687;28;20081;-57
2021/10/12 00:32:50;;;;;;;9.70;2.92;;;;;;;12.32;87.33;102367.66;4990996;28;20070;-56
2021/10/12 00:35:19;;;;;;;10.85;2.70;;;;;;;12.27;87.08;102366.75;4988417;28;20050;-55
2021/10/12 00:37:47;;;;;;;8.27;3.22;;;;;;;12.23;87.15;102363.66;4995615;28;20101;-55
2021/10/12 00:40:19;;;;;;;11.07;3.30;;;;;;;12.21;88.03;102346.66;4987502;28;20485;-57
2021/10/12 00:42:47;;;;;;;8.27;2.95;;;;;;;12.23;87.24;102355.44;4994544;28;20042;-55
2021/10/12 00:45:15;;;;;;;8.65;3.20;;;;;;;12.26;87.72;102352.22;4995559;28;20129;-56
2021/10/12 00:48:00;;;;;;;11.80;3.08;;;;;;;12.27;87.82;102353.09;4995524;28;20117;-50
2021/10/12 00:50:30;;;;;;;10.05;2.90;;;;;;;12.27;87.41;102361.28;4994814;28;20074;-56
2021/10/12 00:52:58;;;;;;;11.77;2.85;;;;;;;12.24;87.55;102346.19;4995157;28;20048;-56
2021/10/12 00:55:26;;;;;;;8.07;2.55;;;;;;;12.18;87.52;102354.53;4995228;28;20572;-56
2021/10/12 00:57:55;;;;;;;7.30;2.50;;;;;;;12.17;88.01;102353.69;4995109;28;20039;-56
2021/10/12 01:00:24;;;;;;;13.98;3.65;;;;;;;12.17;87.72;102356.44;4995613;28;20561;-57
2021/10/12 01:02:57;;;;;;;10.63;2.95;;;;;;;12.14;87.79;102348.69;4994904;28;20054;-51
2021/10/12 01:05:25;;;;;;;10.25;2.97;;;;;;;12.14;87.88;102345.97;4994920;28;20097;-55
2021/10/12 01:07:53;;;;;;;11.07;3.10;;;;;;;12.15;87.98;102336.72;4994437;28;20054;-55
2021/10/12 01:10:20;;;;;;;9.40;3.03;;;;;;;12.13;87.92;102338.84;4994720;28;20582;-56
2021/10/12 01:12:49;;;;;;;9.77;3.00;;;;;;;12.11;87.67;102341.00;4994631;28;20038;-53
2021/10/12 01:15:16;;;;;;;8.15;2.97;;;;;;;12.10;88.12;102336.59;4995539;28;20038;-57
2021/10/12 01:17:44;;;;;;;16.13;3.20;;;;;;;12.07;87.36;102332.44;4994084;28;20101;-56
2021/10/12 01:20:14;;;;;;;9.93;3.30;;;;;;;12.05;87.91;102329.13;4994454;28;20113;-55
2021/10/12 01:22:43;;;;;;;8.60;2.90;;;;;;;12.04;88.06;102315.69;4981220;28;20070;-54
2021/10/12 01:25:12;;;;;;;10.57;3.55;;;;;;;12.07;88.21;102309.75;4994637;28;20057;-57
2021/10/12 01:27:40;;;;;;;12.43;3.08;;;;;;;12.09;87.63;102307.59;4994354;28;20046;-55
2021/10/12 01:30:10;;;;;;;9.45;3.00;;;;;;;12.10;87.75;102303.81;4994709;28;20076;-57
2021/10/12 01:32:43;;;;;;;10.23;3.08;;;;;;;12.10;87.19;102301.91;4994120;28;20089;-57
2021/10/12 01:35:29;;;;;;;11.60;3.25;;;;;;;12.15;87.97;102293.81;4994326;28;20400;-56
2021/10/12 01:37:57;;;;;;;8.05;3.13;;;;;;;12.20;86.97;102287.63;4980563;28;20130;-55
2021/10/12 01:40:25;;;;;;;8.40;3.20;;;;;;;12.24;86.97;102288.81;4994091;28;20497;-55
2021/10/12 01:42:57;;;;;;;10.52;3.33;;;;;;;12.27;86.81;102287.50;4993919;28;20030;-50
2021/10/12 01:45:25;;;;;;;8.55;2.90;;;;;;;12.28;86.51;102284.50;4994261;28;20125;-57
2021/10/12 01:47:53;;;;;;;7.05;2.72;;;;;;;12.27;86.57;102280.13;4994570;28;20125;-57
2021/10/12 01:50:21;;;;;;;8.68;3.10;;;;;;;12.25;87.18;102274.06;4993864;28;20047;-54
2021/10/12 01:52:49;;;;;;;11.93;3.42;;;;;;;12.24;87.05;102268.81;4993772;28;20133;-56
2021/10/12 01:55:22;;;;;;;11.10;3.33;;;;;;;12.25;87.48;102267.78;4994068;28;20454;-57
2021/10/12 01:57:50;;;;;;;11.30;2.92;;;;;;;12.22;87.05;102258.16;4993639;28;20521;-53
2021/10/12 02:00:18;;;;;;;10.25;3.33;;;;;;;12.21;87.13;102261.94;4994517;28;20081;-57
2021/10/12 02:02:46;;;;;;;13.27;3.58;;;;;;;12.18;86.66;102262.44;4994065;28;20382;-57
2021/10/12 02:05:14;;;;;;;13.02;3.13;;;;;;;12.17;87.30;102254.47;4993813;28;20050;-57
2021/10/12 02:07:42;;;;;;;12.27;3.30;;;;;;;12.11;88.00;102257.13;4993136;28;20093;-51
2021/10/12 02:10:10;;;;;;;8.43;2.90;;;;;;;12.12;88.19;102252.47;4993687;28;20078;-57
2021/10/12 02:12:38;;;;;;;16.98;4.13;;;;;;;12.12;86.98;102247.00;4993237;28;20104;-57
2021/10/12 02:15:07;;;;;;;9.95;3.47;;;;;;;12.08;87.31;102246.69;5008705;28;20520;-57
2021/10/12 02:17:37;;;;;;;10.73;3.42;;;;;;;12.04;87.19;102250.13;4995675;28;20117;-55
2021/10/12 02:20:06;;;;;;;10.60;3.53;;;;;;;12.01;87.48;102256.91;4993458;28;20074;-57
2021/10/12 02:22:34;;;;;;;11.65;3.63;;;;;;;11.98;87.81;102256.56;4991894;28;20141;-57
2021/10/12 02:25:02;;;;;;;11.57;3.15;;;;;;;11.94;87.48;102245.31;4993377;28;20081;-55
2021/10/12 02:27:30;;;;;;;11.65;3.53;;;;;;;11.93;87.34;102254.59;4993112;28;20873;-57
2021/10/12 02:29:58;;;;;;;9.23;3.20;;;;;;;11.92;87.25;102253.72;4993718;28;20070;-57
2021/10/12 02:32:26;;;;;;;12.38;3.45;;;;;;;11.89;86.95;102246.03;4987739;28;20038;-56
2021/10/12 02:34:53;;;;;;;10.13;3.10;;;;;;;11.86;87.15;102243.75;5012336;28;20121;-57
2021/10/12 02:37:21;;;;;;;10.65;3.50;;;;;;;11.84;87.14;102240.44;5011141;28;20504;-56
2021/10/12 02:39:49;;;;;;;10.48;3.35;;;;;;;11.87;87.68;102229.03;5007633;28;20140;-57
2021/10/12 02:42:17;;;;;;;12.75;3.70;;;;;;;11.88;87.71;102218.94;5006618;28;20081;-56
2021/10/12 02:44:44;;;;;;;11.63;3.45;;;;;;;11.89;87.35;102228.81;4996535;28;20543;-54
2021/10/12 02:47:12;;;;;;;10.40;3.30;;;;;;;11.88;86.97;102208.88;5008808;28;20050;-54
2021/10/12 02:49:40;;;;;;;10.93;3.40;;;;;;;11.87;87.09;102209.94;5015528;28;20038;-55
2021/10/12 02:52:07;;;;;;;10.65;3.72;;;;;;;11.85;86.72;102212.03;5012659;28;20046;-53
2021/10/12 02:54:35;;;;;;;12.32;3.38;;;;;;;11.84;87.06;102213.13;5003204;28;20069;-56
2021/10/12 02:57:03;;;;;;;11.88;3.30;;;;;;;11.80;86.99;102206.47;5007463;28;20038;-56
2021/10/12 02:59:30;;;;;;;12.15;3.65;;;;;;;11.79;87.23;102214.94;5005867;28;20045;-55
2021/10/12 03:01:58;;;;;;;9.40;3.10;;;;;;;11.78;86.99;102214.06;5000451;28;20037;-54
2021/10/12 03:04:25;;;;;;;11.35;3.30;;;;;;;11.77;87.33;102206.16;5007686;28;20416;-53
2021/10/12 03:06:53;;;;;;;14.48;3.45;;;;;;;11.75;86.77;102200.91;4984842;28;20041;-53
2021/10/12 03:09:20;;;;;;;12.65;3.10;;;;;;;11.75;87.46;102203.66;5005509;28;20044;-52
2021/10/12 03:11:48;;;;;;;9.77;3.45;;;;;;;11.78;87.30;102188.69;5009183;28;20053;-56
2021/10/12 03:14:16;;;;;;;10.23;3.13;;;;;;;11.85;87.64;102186.63;4993064;28;20042;-57
2021/10/12 03:16:43;;;;;;;8.63;2.70;;;;;;;11.92;87.09;102174.50;4994610;28;20444;-56
2021/10/12 03:19:12;;;;;;;7.88;2.92;;;;;;;11.96;87.10;102177.59;5009124;28;20408;-53
2021/10/12 03:21:47;;;;;;;12.45;3.50;;;;;;;11.94;86.58;102175.09;5011873;28;20389;-55
2021/10/12 03:24:15;;;;;;;9.33;2.80;;;;;;;11.90;86.87;102173.09;5007418;28;20506;-56
2021/10/12 03:26:43;;;;;;;9.75;3.08;;;;;;;11.86;87.16;102175.47;5004649;28;20305;-56
2021/10/12 03:29:10;;;;;;;9.63;3.28;;;;;;;11.86;86.81;102169.19;5012300;28;20049;-53
2021/10/12 03:31:38;;;;;;;8.77;2.95;;;;;;;11.84;87.05;102166.69;5012230;28;20404;-57
2021/10/12 03:34:06;;;;;;;12.77;3.38;;;;;;;11.82;87.07;102163.38;5011953;28;20038;-55
2021/10/12 03:36:33;;;;;;;10.80;2.85;;;;;;;11.74;87.52;102155.56;5004444;28;20053;-56
2021/10/12 03:39:01;;;;;;;11.65;2.88;;;;;;;11.75;86.79;102159.13;4999282;28;20049;-57
2021/10/12 03:41:29;;;;;;;8.77;2.97;;;;;;;11.73;87.41;102156.63;5010450;28;20052;-55
2021/10/12 03:43:56;;;;;;;10.80;2.92;;;;;;;11.75;87.76;102159.13;5007565;28;20048;-55
2021/10/12 03:46:24;;;;;;;10.77;3.35;;;;;;;11.71;88.19;102143.25;5006851;28;20108;-57
2021/10/12 03:48:52;;;;;;;9.40;2.75;;;;;;;11.75;87.94;102140.84;5001724;28;20052;-53
2021/10/12 03:51:19;;;;;;;12.32;3.05;;;;;;;11.76;87.25;102144.41;5011361;28;20603;-57
2021/10/12 03:53:47;;;;;;;8.75;3.15;;;;;;;11.73;87.42;102145.72;5012075;28;20046;-56
2021/10/12 03:56:14;;;;;;;8.15;2.67;;;;;;;11.72;87.95;102141.34;5006391;28;20042;-56
2021/10/12 03:58:42;;;;;;;9.57;3.08;;;;;;;11.72;87.26;102133.97;5002602;28;20416;-54
2021/10/12 04:01:09;;;;;;;9.57;2.83;;;;;;;11.72;87.49;102139.44;5011844;28;20045;-57
2021/10/12 04:03:37;;;;;;;11.32;3.55;;;;;;;11.70;86.81;102127.09;5011225;28;20452;-55
2021/10/12 04:06:04;;;;;;;9.77;2.85;;;;;;;11.69;87.75;102120.81;5011303;28;20412;-56
2021/10/12 04:08:32;;;;;;;11.80;3.28;;;;;;;11.73;87.86;102123.88;5000694;28;20058;-55
2021/10/12 04:11:00;;;;;;;7.00;2.33;;;;;;;11.74;87.36;102125.53;5010690;28;20406;-57
2021/10/12 04:13:48;;;;;;;8.52;2.80;;;;;;;11.76;87.24;102122.56;4990756;28;20042;-56
2021/10/12 04:16:36;;;;;;;9.20;3.10;;;;;;;11.76;87.38;102123.41;5010888;28;20042;-52
2021/10/12 04:19:24;;;;;;;9.27;3.20;;;;;;;11.77;87.64;102124.22;4990621;28;20050;-56
2021/10/12 04:22:11;;;;;;;11.52;3.63;;;;;;;11.73;87.83;102115.69;4989290;28;20046;-56
2021/10/12 04:24:59;;;;;;;9.73;3.47;;;;;;;11.71;88.14;102109.63;5011094;28;20050;-57
2021/10/12 04:27:47;;;;;;;10.45;3.40;;;;;;;11.73;88.12;102104.75;4998337;28;20050;-54
2021/10/12 04:30:34;;;;;;;7.60;3.20;;;;;;;11.71;88.53;102104.16;4995017;28;20054;-55
2021/10/12 04:33:22;;;;;;;10.52;3.10;;;;;;;11.68;88.64;102107.38;5010653;28;20057;-54
2021/10/12 04:36:09;;;;;;;9.60;2.90;;;;;;;11.62;88.69;102105.66;5011594;28;20042;-55
2021/10/12 04:38:57;;;;;;;10.13;3.15;;;;;;;11.59;88.99;102101.47;4996735;28;20045;-56
2021/10/12 04:41:44;;;;;;;10.75;3.25;;;;;;;11.58;90.33;102104.47;5001671;28;20075;-56
2021/10/12 04:44:32;;;;;;;11.27;3.05;;;;;;;11.58;89.79;102105.28;4984699;28;20049;-56
2021/10/12 04:47:21;;;;;;;8.35;3.25;;;;;;;11.59;90.39;102106.13;5010924;28;20129;-56
2021/10/12 04:50:09;;;;;;;10.02;3.35;;;;;;;11.55;90.03;102107.69;5000314;28;20050;-57
2021/10/12 04:52:37;;;;;;;11.10;3.53;;;;;;;11.52;91.26;102107.09;5010965;28;20041;-54
2021/10/12 04:55:05;;;;;;;12.07;3.33;;;;;;;11.51;90.81;102099.97;5011110;28;20052;-54
2021/10/12 04:57:33;;;;;;;11.15;3.28;;;;;;;11.49;91.59;102106.75;5002872;28;20053;-54
2021/10/12 05:00:05;;;;;;;10.32;3.25;;;;;;;11.50;91.76;102098.31;5003977;28;20396;-52
2021/10/12 05:02:33;;;;;;;10.30;3.83;;;;;;;11.54;91.69;102089.66;5014356;28;20145;-55
2021/10/12 05:05:01;;;;;;;9.73;3.30;;;;;;;11.59;91.44;102092.47;5014901;28;20042;-52
2021/10/12 05:07:28;;;;;;;9.43;3.65;;;;;;;11.61;91.82;102082.13;5007881;28;20125;-48
2021/10/12 05:09:56;;;;;;;8.90;3.15;;;;;;;11.61;91.79;102073.94;5001298;28;20148;-48
2021/10/12 05:12:24;;;;;;;9.55;3.20;;;;;;;11.65;90.98;102075.13;5003002;28;20093;-48
2021/10/12 05:14:52;;;;;;;10.57;3.00;;;;;;;11.68;91.43;102078.19;5012355;28;20046;-46
2021/10/12 05:17:33;;;;;;;10.75;3.53;;;;;;;11.69;91.45;102068.13;4994191;28;21576;-48
2021/10/12 05:20:00;;;;;;;8.43;3.00;;;;;;;11.70;91.59;102058.84;4998310;28;20053;-48
2021/10/12 05:22:28;;;;;;;8.77;3.40;;;;;;;11.72;91.67;102057.50;5006187;28;20038;-48
2021/10/12 05:24:56;;;;;;;8.68;3.55;;;;;;;11.73;91.14;102061.88;5014324;28;20094;-48
2021/10/12 05:27:24;;;;;;;8.18;3.40;;;;;;;11.69;91.72;102059.94;5009002;28;20450;-47
2021/10/12 05:29:51;;;;;;;9.32;3.30;;;;;;;11.66;91.09;102047.56;4997450;28;20046;-48
2021/10/12 05:32:19;;;;;;;9.95;3.35;;;;;;;11.63;92.05;102053.53;4997714;28;20576;-47
2021/10/12 05:34:46;;;;;;;8.25;3.05;;;;;;;11.64;92.35;102048.88;5023288;28;20057;-45
2021/10/12 05:37:14;;;;;;;8.80;3.60;;;;;;;11.60;92.13;102056.75;5013926;28;20053;-48
2021/10/12 05:39:42;;;;;;;7.88;3.00;;;;;;;11.60;91.84;102064.13;5000765;28;20501;-45
2021/10/12 05:42:09;;;;;;;12.68;3.55;;;;;;;11.63;92.03;102047.25;5000387;28;20069;-45
2021/10/12 05:44:37;;;;;;;9.85;3.42;;;;;;;11.67;92.15;102045.69;5013446;28;20432;-46
2021/10/12 05:47:04;;;;;;;10.60;3.20;;;;;;;11.76;91.94;102044.22;5013630;28;20108;-46
2021/10/12 05:49:32;;;;;;;8.15;3.22;;;;;;;11.73;91.92;102047.41;5007961;28;20054;-45
2021/10/12 05:52:02;;;;;;;11.02;3.20;;;;;;;11.65;92.01;102053.28;5001595;28;20497;-46
2021/10/12 05:54:32;;;;;;;10.55;3.33;;;;;;;11.59;91.90;102044.16;5011865;28;20497;-47
2021/10/12 05:57:05;;;;;;;13.43;3.42;;;;;;;11.51;92.55;102044.56;5013747;28;20030;-47
2021/10/12 05:59:33;;;;;;;10.63;3.47;;;;;;;11.50;92.88;102027.38;5003237;28;20051;-45
2021/10/12 06:02:01;;;;;;;12.38;3.63;;;;;;;11.50;93.17;102021.09;5013603;28;20060;-47
2021/10/12 06:04:29;;;;;;;9.70;3.25;;;;;;;11.54;93.53;102018.69;5013463;28;20042;-46
2021/10/12 06:07:01;;;;;;;14.65;3.78;;;;;;;11.54;92.88;102018.69;5013469;28;20504;-47
2021/10/12 06:09:29;;;;;;;12.25;3.80;;;;;;;11.51;93.59;102023.53;5006407;28;20053;-48
2021/10/12 06:12:01;;;;;;;11.82;3.42;;;;;;;11.50;93.30;102024.63;5004792;28;20042;-45
2021/10/12 06:14:29;;;;;;;10.63;3.70;;;;;;;11.52;93.44;102019.75;5007894;28;20100;-45
2021/10/12 06:16:57;;;;;;;11.98;3.33;;;;;;;11.58;92.97;102017.94;5012864;28;20503;-47
2021/10/12 06:19:24;;;;;;;10.88;3.65;;;;;;;11.60;93.20;102010.34;4999773;28;20077;-45
2021/10/12 06:21:52;;;;;;;8.00;3.10;;;;;;;11.60;93.13;102006.78;5012637;28;20433;-46
2021/10/12 06:24:20;;;;;;;10.18;3.58;;;;;;;11.60;93.21;102004.06;5012962;28;20054;-47
2021/10/12 06:26:47;;;;;;;8.55;3.35;;;;;;;11.61;92.93;102002.97;5012659;28;20045;-46
2021/10/12 06:29:15;;;;;;;10.35;3.35;;;;;;;11.62;92.95;102000.00;5008966;28;20053;-46
2021/10/12 06:31:43;;;;;;;8.73;3.55;;;;;;;11.65;92.75;102004.16;5011527;28;20501;-46
2021/10/12 06:34:10;;;;;;;15.65;4.43;;;;;;;11.65;93.05;102006.88;5012949;28;20038;-46
2021/10/12 06:36:41;;;;;;;9.60;3.50;;;;;;;11.66;93.42;101992.13;5012333;28;20046;-48
2021/10/12 06:39:09;;;;;;;12.20;3.85;;;;;;;11.69;94.06;101994.41;5004871;28;20049;-50
2021/10/12 06:41:37;;;;;;;9.68;3.42;;;;;;;11.70;92.91;101990.56;5007265;28;20050;-51
2021/10/12 06:44:13;;;;;;;8.75;3.70;;;;;;;11.67;93.32;101974.69;5011148;28;20424;-48
2021/10/12 06:46:41;;;;;;;12.27;4.05;;;;;;;11.69;94.24;101988.94;5012663;28;20133;-49
2021/10/12 06:49:09;;;;;;;9.85;3.60;;;;;;;11.72;94.31;101982.97;5010206;28;20141;-46
2021/10/12 06:51:36;;;;;;;8.63;3.45;;;;;;;11.76;94.60;101988.75;5001633;28;20440;-50
2021/10/12 06:54:20;;;;;;;8.13;3.22;;;;;;;11.71;93.94;101984.03;5012626;28;20393;-48
2021/10/12 06:56:49;;;;;;;11.48;3.85;;;;;;;11.67;93.32;101980.16;5012406;28;20090;-47
2021/10/12 06:59:16;;;;;;;12.10;4.28;;;;;;;11.65;93.88;101974.13;5012054;28;20048;-46
2021/10/12 07:01:44;;;;;;;11.60;3.95;;;;;;;11.63;94.48;101979.81;5002628;28;20069;-47
2021/10/12 07:04:12;;;;;;;10.73;4.30;;;;;;;11.63;93.76;101982.53;5012507;28;20072;-48
2021/10/12 07:06:39;;;;;;;9.20;3.42;;;;;;;11.63;94.14;101981.72;5012348;28;20038;-46
2021/10/12 07:09:07;;;;;;;13.23;4.20;;;;;;;11.67;94.42;101966.50;5012633;28;20251;-42
2021/10/12 07:11:35;;;;;;;12.63;3.60;;;;;;;11.69;95.08;101975.28;5005836;28;20060;-46
2021/10/12 07:14:03;;;;;;;10.20;3.85;;;;;;;11.66;94.65;101976.59;5008369;28;20104;-46
2021/10/12 07:16:30;;;;;;;11.80;3.83;;;;;;;11.62;94.83;101974.63;5010641;28;20049;-44
2021/10/12 07:18:58;;;;;;;9.63;3.72;;;;;;;11.57;95.40;101975.34;5012375;28;20050;-47
2021/10/12 07:21:46;;;;;;;8.43;3.70;;;;;;;11.57;95.36;101972.63;5004793;28;20042;-46
2021/10/12 07:24:33;;;;;;;7.72;3.22;;;;;;;11.60;94.57;101972.13;5006126;28;20145;-48
2021/10/12 07:27:22;;;;;;;10.68;3.80;;;;;;;11.62;95.27;101974.63;5011592;28;20065;-47
2021/10/12 07:30:18;;;;;;;11.98;4.40;;;;;;;11.66;94.54;101970.31;5011389;28;20046;-51
2021/10/12 07:32:46;;;;;;;10.70;4.15;;;;;;;11.68;94.88;101968.16;5002718;28;20065;-51
2021/10/12 07:35:14;;;;;;;11.18;3.88;;;;;;;11.62;94.82;101963.69;5009586;28;20038;-48
2021/10/12 07:37:42;;;;;;;15.95;4.35;;;;;;;11.62;95.25;101963.69;5011947;28;20046;-48
2021/10/12 07:40:11;;;;;;;10.88;4.10;;;;;;;11.64;94.66;101961.53;5011831;28;20042;-47
2021/10/12 07:42:39;;;;;;;10.88;4.43;;;;;;;11.64;94.95;101966.97;5008036;28;20042;-47
2021/10/12 07:45:07;;;;;;;10.10;4.28;;;;;;;11.64;94.75;101969.72;5003283;28;20042;-46
2021/10/12 07:47:35;;;;;;;9.52;3.97;;;;;;;11.63;94.90;101959.88;5011564;28;20050;-47
2021/10/12 07:50:03;;;;;;;13.90;4.55;;;;;;;11.64;94.58;101961.53;5012182;28;20046;-46
2021/10/12 07:52:32;;;;;;;10.85;4.38;;;;;;;11.63;95.01;101954.41;5011499;28;20034;-48
2021/10/12 07:57:33;;;;;;;11.27;4.15;;;;;;;11.65;95.27;101958.56;5010018;28;20042;-47
2021/10/12 08:00:02;;;;;;;11.25;4.00;;;;;;;11.65;94.67;101952.28;5011973;28;20041;-49
2021/10/12 08:02:38;;;;;;;9.80;4.18;;;;;;;11.64;95.26;101950.59;5008242;28;20042;-43
2021/10/12 08:05:06;;;;;;;15.63;4.95;;;;;;;11.67;95.65;101947.41;5010384;28;20501;-45
2021/10/12 08:07:34;;;;;;;11.63;4.50;;;;;;;11.68;95.83;101949.88;5011409;28;20042;-45
2021/10/12 08:10:22;;;;;;;12.15;4.32;;;;;;;11.69;95.60;101948.00;5011352;28;20092;-47
2021/10/12 08:12:55;;;;;;;10.98;4.07;;;;;;;11.69;95.83;101945.25;5010300;28;20100;-46
2021/10/12 08:15:23;;;;;;;12.48;4.22;;;;;;;11.71;95.58;101940.34;4989051;28;20080;-49
2021/10/12 08:17:51;;;;;;;13.18;4.32;;;;;;;11.71;96.03;101934.88;5011411;28;20531;-48
2021/10/12 08:20:18;;;;;;;12.75;4.40;;;;;;;11.75;95.54;101944.25;5011516;28;20101;-47
2021/10/12 08:22:46;;;;;;;12.73;4.53;;;;;;;11.74;96.05;101942.59;5003461;28;20042;-48
2021/10/12 08:25:14;;;;;;;13.00;4.63;;;;;;;11.72;96.22;101931.09;5010484;28;20524;-47
2021/10/12 08:27:42;;;;;;;11.68;4.22;;;;;;;11.72;96.20;101937.38;5011420;28;20049;-47
2021/10/12 08:30:11;;;;;;;12.95;4.60;;;;;;;11.75;96.99;101941.50;5011118;28;20042;-48
2021/10/12 08:32:39;;;;;;;15.93;5.22;;;;;;;11.78;96.55;101923.81;5013351;28;20401;-44
2021/10/12 08:35:08;;;;;;;12.57;4.43;;;;;;;11.81;96.92;101923.31;5012400;28;20412;-47
2021/10/12 08:37:36;;;;;;;15.15;5.05;;;;;;;11.89;96.46;101926.47;5015115;28;20048;-46
2021/10/12 08:40:09;;;;;;;11.18;4.50;;;;;;;11.91;97.58;101928.97;5015175;28;20386;-46
2021/10/12 08:42:41;;;;;;;14.82;4.60;;;;;;;11.93;96.77;101913.16;5015155;28;20377;-46
2021/10/12 08:45:09;;;;;;;11.45;5.10;;;;;;;11.99;97.19;101919.53;5010439;28;20076;-48
2021/10/12 08:47:37;;;;;;;12.88;4.80;;;;;;;12.01;98.15;101915.47;5014912;28;20060;-46
2021/10/12 08:50:09;;;;;;;13.95;4.50;;;;;;;12.01;97.93;101914.63;5015413;28;20515;-47
2021/10/12 08:52:36;;;;;;;12.00;4.35;;;;;;;11.98;97.41;101907.78;5014361;28;20504;-47
2021/10/12 08:55:04;;;;;;;17.85;4.20;;;;;;;12.01;97.38;101907.28;5005016;28;20038;-45
2021/10/12 08:57:35;;;;;;;15.57;4.78;;;;;;;12.03;98.05;101912.50;5010344;28;20053;-45
2021/10/12 09:00:22;;;;;;;12.05;4.10;;;;;;;12.02;98.25;101900.72;5013469;28;20479;-46
2021/10/12 09:05:58;;;;;;;14.70;4.80;;;;;;;12.15;98.11;101899.56;5003314;28;20125;-47
2021/10/12 09:08:35;;;;;;;10.18;3.90;;;;;;;12.17;98.41;101897.41;5001640;28;20108;-45
2021/10/12 09:11:27;;;;;;;16.20;4.82;;;;;;;12.17;98.04;101897.41;5014408;28;20413;-46
2021/10/12 09:14:07;;;;;;;16.85;5.70;;;;;;;12.23;97.95;101895.56;5011814;28;20046;-47
2021/10/12 09:16:41;;;;;;;13.40;4.93;;;;;;;12.19;98.43;101895.22;4997334;28;20038;-47
2021/10/12 09:19:10;;;;;;;15.20;4.90;;;;;;;12.17;99.18;101899.28;5014672;28;20060;-48
2021/10/12 09:21:39;;;;;;;12.82;4.93;;;;;;;12.12;98.90;101891.84;5013970;28;20065;-47
2021/10/12 09:24:08;;;;;;;15.02;5.15;;;;;;;12.10;98.84;101894.84;5002453;28;20069;-47
2021/10/12 09:26:41;;;;;;;13.27;5.53;;;;;;;12.08;100.00;101887.97;5010852;28;20046;-48
2021/10/12 09:29:14;;;;;;;14.68;5.65;;;;;;;12.08;99.27;101879.78;5014106;28;20048;-46
2021/10/12 09:31:44;;;;;;;19.33;6.80;;;;;;;12.10;100.00;101883.91;5013911;28;20045;-43
2021/10/12 09:34:13;;;;;;;16.27;7.32;;;;;;;12.13;100.00;101891.59;5007486;28;20045;-44
2021/10/12 09:36:41;;;;;;;14.57;5.35;;;;;;;12.15;99.89;101885.88;5009337;28;20049;-47
2021/10/12 09:39:42;;;;;;;14.68;5.53;;;;;;;12.19;100.00;101891.66;5013412;28;20562;-47
2021/10/12 09:42:12;;;;;;;16.15;5.70;;;;;;;12.19;100.00;101881.56;5013047;28;20049;-46
2021/10/12 09:44:58;;;;;;;16.60;5.25;;;;;;;12.17;100.00;101881.00;5008304;28;20462;-47
2021/10/12 09:47:29;;;;;;;10.70;4.80;;;;;;;12.16;100.00;101887.53;5015623;28;20069;-48
2021/10/12 09:50:12;;;;;;;11.90;5.18;;;;;;;12.16;100.00;101893.00;5013725;28;20037;-47
2021/10/12 09:52:45;;;;;;;11.55;4.90;;;;;;;12.15;100.00;101891.34;4995982;28;20382;-47
2021/10/12 09:55:38;;;;;;;;;;;;;;;12.14;100.00;101886.94;5007921;28;20042;-47
2021/10/12 09:58:05;;;;;;;14.32;5.57;;;;;;;12.12;100.00;101889.97;5000153;28;19925;-46
2021/10/12 10:00:34;;;;;;;15.13;6.00;;;;;;;12.12;100.00;101886.38;5012742;28;20042;-48
2021/10/12 10:03:02;;;;;;;17.52;5.38;;;;;;;12.14;100.00;101881.50;5013290;28;20574;-47
2021/10/12 10:05:30;;;;;;;14.30;5.55;;;;;;;12.13;100.00;101877.94;5010919;28;20129;-45
2021/10/12 10:08:00;;;;;;;13.90;5.03;;;;;;;12.16;100.00;101882.06;5010398;28;20054;-44
2021/10/12 10:10:44;;;;;;;7.97;2.83;;;;;;;12.04;98.54;101881.34;5013899;28;20073;-46
2021/10/12 10:13:15;;;;;;;5.78;2.35;;;;;;;12.01;98.21;101884.59;5013522;28;20042;-46
2021/10/12 10:15:43;;;;;;;7.68;2.90;;;;;;;12.02;98.34;101880.78;5013199;28;20045;-45
2021/10/12 10:18:12;;;;;;;7.90;2.47;;;;;;;12.04;98.03;101873.16;4998306;28;20041;-47
2021/10/12 10:20:40;;;;;;;7.55;2.67;;;;;;;12.05;98.08;101872.06;5011493;28;20054;-48
2021/10/12 10:23:08;;;;;;;6.68;2.10;;;;;;;12.05;97.07;101863.88;5013150;28;20057;-48
2021/10/12 10:25:40;;;;;;;6.30;1.90;;;;;;;12.00;96.28;101870.13;5009335;28;20497;-46
2021/10/12 10:28:23;;;;;;;6.10;1.90;;;;;;;11.94;94.83;101863.75;5008327;28;20137;-47
2021/10/12 10:30:58;;;;;;;4.88;1.50;;;;;;;11.89;94.06;101874.59;5013416;28;20121;-47
2021/10/12 10:33:34;;;;;;;4.03;1.25;;;;;;;11.85;93.70;101876.13;5012771;28;20396;-48
2021/10/12 10:36:10;;;;;;;2.28;1.30;;;;;;;11.82;93.22;101871.19;5010419;28;20049;-44
2021/10/12 10:38:43;;;;;;;4.82;1.85;;;;;;;11.82;93.42;101865.72;5009429;28;20046;-47
2021/10/12 10:41:13;;;;;;;1.73;1.15;;;;;;;11.84;94.04;101863.56;5012750;28;20049;-45
2021/10/12 10:43:57;;;;;;;3.42;1.55;;;;;;;11.87;93.63;101856.81;5013109;28;20042;-47
2021/10/12 10:46:34;;;;;;;5.07;1.77;;;;;;;11.90;94.10;101851.66;5012633;28;20115;-46
2021/10/12 10:49:23;;;;;;;4.10;1.40;;;;;;;11.92;94.49;101860.44;5007668;28;20046;-45
2021/10/12 10:52:06;;;;;;;4.57;1.52;;;;;;;11.96;94.58;101843.56;5012690;28;20052;-48
2021/10/12 10:54:41;;;;;;;3.92;1.55;;;;;;;12.04;94.95;101843.09;5011809;28;20077;-47
2021/10/12 10:57:13;;;;;;;3.17;1.40;;;;;;;12.13;94.96;101849.78;5011538;28;20041;-46
2021/10/12 10:59:41;;;;;;;4.13;1.63;;;;;;;12.20;94.26;101846.88;5011524;28;20078;-48
2021/10/12 11:02:28;;;;;;;5.38;2.10;;;;;;;12.26;95.03;101854.03;5003966;28;20129;-48
2021/10/12 11:04:56;;;;;;;4.95;1.73;;;;;;;12.27;94.94;101851.06;5011279;28;20038;-48
2021/10/12 11:07:25;;;;;;;2.88;1.40;;;;;;;12.28;95.47;101847.25;5002786;28;20056;-46
2021/10/12 11:09:55;;;;;;;5.90;2.08;;;;;;;12.31;95.73;101845.91;5011360;28;20745;-47
2021/10/12 11:12:25;;;;;;;5.85;1.77;;;;;;;12.30;96.30;101834.16;5012381;28;20041;-48
2021/10/12 11:14:54;;;;;;;5.25;2.10;;;;;;;12.33;96.21;101836.38;5012158;28;20120;-46
2021/10/12 11:17:24;;;;;;;4.57;1.95;;;;;;;12.35;96.72;101834.22;5007481;28;20100;-47
2021/10/12 11:20:07;;;;;;;5.18;2.10;;;;;;;12.40;96.94;101838.91;5003525;28;20038;-46
2021/10/12 11:22:41;;;;;;;3.45;2.00;;;;;;;12.43;96.85;101826.66;5012162;28;20046;-49
2021/10/12 11:25:09;;;;;;;5.75;2.33;;;;;;;12.43;97.21;101830.19;5010921;28;20412;-47
2021/10/12 11:27:45;;;;;;;5.22;2.20;;;;;;;12.45;97.47;101825.31;5009062;28;20092;-46
2021/10/12 11:30:14;;;;;;;5.65;1.90;;;;;;;12.46;97.35;101828.88;5011823;28;20048;-46
2021/10/12 11:32:42;;;;;;;9.27;2.38;;;;;;;12.46;96.85;101831.59;5010704;28;20046;-47
2021/10/12 11:35:11;;;;;;;5.00;2.30;;;;;;;12.46;97.38;101812.47;5010460;28;20145;-48
2021/10/12 11:37:55;;;;;;;6.72;2.30;;;;;;;12.47;97.54;101808.66;5002209;28;20045;-46
2021/10/12 11:40:26;;;;;;;3.38;1.85;;;;;;;12.49;97.72;101809.25;5009888;28;20569;-48
2021/10/12 11:42:56;;;;;;;5.57;2.10;;;;;;;12.51;98.70;101815.28;5011744;28;20109;-47