Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:52;;;;;;;6.13;3.53;;;10.90;1.00;;;;;;5094120;28;20172;-85
2024/03/17 00:04:18;;;;;;;6.20;3.50;;;10.80;1.00;;;;;;5094020;28;20216;-85
2024/03/17 00:06:45;;;;;;;4.63;3.70;;;10.80;1.00;;;;;;5093096;28;20172;-86
2024/03/17 00:09:11;;;;;;;5.53;3.63;;;10.90;1.00;;;;;;5093948;28;20176;-87
2024/03/17 00:11:36;;;;;;;7.43;3.80;;;10.90;1.00;;;;;;5093678;28;20544;-85
2024/03/17 00:14:02;;;;;;;5.73;3.70;;;10.80;1.00;;;;;;5093917;28;20628;-86
2024/03/17 00:16:28;;;;;;;7.40;4.00;;;10.80;1.00;;;;;;5094322;28;20178;-86
2024/03/17 00:18:55;;;;;;;7.33;4.30;;;10.90;1.00;;;;;;5093102;28;20180;-86
2024/03/17 00:21:21;;;;;;;8.37;3.90;;;10.90;1.00;;;;;;5093280;28;20474;-87
2024/03/17 00:23:49;;;;;;;5.73;3.97;;;11.00;1.00;;;;;;5091699;28;20242;-85
2024/03/17 00:26:16;;;;;;;6.03;3.93;;;11.00;1.00;;;;;;5093521;28;20190;-84
2024/03/17 00:28:41;;;;;;;7.43;4.23;;;11.00;1.00;;;;;;5092241;28;20176;-86
2024/03/17 00:31:11;;;;;;;5.73;3.67;;;10.90;1.00;;;;;;5094100;28;20195;-85
2024/03/17 00:33:36;;;;;;;5.27;4.10;;;11.10;1.00;;;;;;5092692;28;20175;-85
2024/03/17 00:36:02;;;;;;;6.23;4.00;;;11.00;1.00;;;;;;5092295;28;20198;-84
2024/03/17 00:38:29;;;;;;;8.67;3.97;;;10.90;1.00;;;;;;5093040;28;20176;-88
2024/03/17 00:40:54;;;;;;;5.83;3.97;;;10.90;1.00;;;;;;5093591;28;20204;-84
2024/03/17 00:43:20;;;;;;;6.23;4.70;;;10.80;1.00;;;;;;5091566;28;20171;-85
2024/03/17 00:45:55;;;;;;;6.13;4.03;;;10.90;1.00;;;;;;5094052;28;20223;-84
2024/03/17 00:48:20;;;;;;;7.50;4.20;;;10.90;1.00;;;;;;5093231;28;20164;-86
2024/03/17 00:50:46;;;;;;;6.37;3.97;;;10.70;1.00;;;;;;5093060;28;20190;-85
2024/03/17 00:53:12;;;;;;;6.70;4.63;;;10.60;1.00;;;;;;5092112;28;20339;-85
2024/03/17 00:55:38;;;;;;;7.63;4.17;;;10.50;1.00;;;;;;5092347;28;20270;-85
2024/03/17 00:58:04;;;;;;;6.63;4.30;;;10.40;1.00;;;;;;5093035;28;20171;-85
2024/03/17 01:00:30;;;;;;;5.67;4.53;;;10.40;1.00;;;;;;5093525;28;20230;-86
2024/03/17 01:02:56;;;;;;;7.93;5.70;;;10.30;1.00;;;;;;5092707;28;20214;-85
2024/03/17 01:05:21;;;;;;;6.67;4.50;;;10.40;1.00;;;;;;5091817;28;20585;-84
2024/03/17 01:07:48;;;;;;;6.23;4.73;;;10.30;1.00;;;;;;5092933;28;20168;-84
2024/03/17 01:10:14;;;;;;;7.83;4.83;;;10.20;1.00;;;;;;5092855;28;20623;-85
2024/03/17 01:12:40;;;;;;;9.00;5.30;;;10.30;1.00;;;;;;5092308;28;20185;-87
2024/03/17 01:15:06;;;;;;;7.63;5.00;;;10.30;1.00;;;;;;5092915;28;20176;-84
2024/03/17 01:17:32;;;;;;;6.10;4.63;;;10.30;1.00;;;;;;5091908;28;20179;-85
2024/03/17 01:19:58;;;;;;;7.57;5.40;;;10.30;1.00;;;;;;5092324;28;20219;-85
2024/03/17 01:22:24;;;;;;;7.40;5.67;;;10.30;1.00;;;;;;5092560;28;20167;-84
2024/03/17 01:24:49;;;;;;;7.63;5.50;;;10.20;1.00;;;;;;5092895;28;20171;-85
2024/03/17 01:27:16;;;;;;;9.27;5.00;;;10.10;1.00;;;;;;5092224;28;20207;-86
2024/03/17 01:29:43;;;;;;;9.97;5.50;;;10.10;1.00;;;;;;5092533;28;20167;-85
2024/03/17 01:32:09;;;;;;;6.73;4.37;;;10.10;1.00;;;;;;5091307;28;20632;-84
2024/03/17 01:34:35;;;;;;;7.27;5.37;;;10.00;1.00;;;;;;5092860;28;20255;-85
2024/03/17 01:37:00;;;;;;;7.97;5.20;;;9.90;1.00;;;;;;5090689;28;20271;-87
2024/03/17 01:39:26;;;;;;;7.47;5.23;;;10.00;1.00;;;;;;5091452;28;20561;-85
2024/03/17 01:41:52;;;;;;;6.30;5.10;;;10.10;1.00;;;;;;5090882;28;20182;-84
2024/03/17 01:44:27;;;;;;;8.40;5.13;;;10.10;1.00;;;;;;5092568;28;20654;-84
2024/03/17 01:46:54;;;;;;;6.07;4.73;;;10.10;1.00;;;;;;5091529;28;20667;-85
2024/03/17 01:49:21;;;;;;;6.60;5.30;;;10.10;1.00;;;;;;5092246;28;20183;-86
2024/03/17 01:51:47;;;;;;;7.80;5.47;;;10.10;1.00;;;;;;5092179;28;20270;-85
2024/03/17 01:54:14;;;;;;;7.90;5.17;;;10.20;1.00;;;;;;5091565;28;20266;-84
2024/03/17 01:56:40;;;;;;;7.03;5.10;;;10.20;1.00;;;;;;5091843;28;20175;-83
2024/03/17 01:59:07;;;;;;;7.43;5.17;;;10.10;1.00;;;;;;5091231;28;20179;-85
2024/03/17 02:01:33;;;;;;;9.50;5.40;;;10.10;1.00;;;;;;5091234;28;20171;-84
2024/03/17 02:03:59;;;;;;;7.83;6.00;;;10.10;1.00;;;;;;5089438;28;20179;-85
2024/03/17 02:06:25;;;;;;;9.23;5.80;;;10.10;1.00;;;;;;5089975;28;20167;-85
2024/03/17 02:08:53;;;;;;;8.50;5.33;;;10.10;1.00;;;;;;5092122;28;20686;-85
2024/03/17 02:11:25;;;;;;;7.47;5.47;;;10.10;1.00;;;;;;5088882;28;20168;-84
2024/03/17 02:13:52;;;;;;;7.77;4.97;;;10.10;1.00;;;;;;5090117;28;20171;-84
2024/03/17 02:16:18;;;;;;;9.83;5.17;;;10.10;1.00;;;;;;5090940;28;20552;-85
2024/03/17 02:18:44;;;;;;;8.97;5.40;;;10.10;1.00;;;;;;5092310;28;20226;-85
2024/03/17 02:21:14;;;;;;;9.70;5.80;;;10.20;1.00;;;;;;5088769;28;20203;-85
2024/03/17 02:23:42;;;;;;;7.80;5.40;;;10.20;1.00;;;;;;5091497;28;20213;-83
2024/03/17 02:26:08;;;;;;;8.60;5.37;;;10.10;1.00;;;;;;5090632;28;20655;-84
2024/03/17 02:28:43;;;;;;;7.60;5.07;;;10.10;1.00;;;;;;5091032;28;20174;-85
2024/03/17 02:31:10;;;;;;;9.50;6.00;;;10.10;1.00;;;;;;5090150;28;20533;-85
2024/03/17 02:33:37;;;;;;;7.90;5.30;;;10.10;1.00;;;;;;5090989;28;20229;-85
2024/03/17 02:36:12;;;;;;;8.03;5.27;;;10.20;1.00;;;;;;5090650;28;20168;-85
2024/03/17 02:41:26;;;;;;;8.10;5.63;;;10.20;1.00;;;;;;5090774;28;20230;-84
2024/03/17 02:43:52;;;;;;;8.13;5.03;;;10.20;1.00;;;;;;5090386;28;20172;-83
2024/03/17 02:46:18;;;;;;;8.87;5.20;;;10.20;1.00;;;;;;5090560;28;20182;-84
2024/03/17 02:48:47;;;;;;;7.33;5.03;;;10.30;1.00;;;;;;5090008;28;20175;-84
2024/03/17 02:51:19;;;;;;;6.87;4.97;;;10.30;1.00;;;;;;5090934;28;20233;-85
2024/03/17 02:53:46;;;;;;;7.77;4.90;;;10.30;1.00;;;;;;5090715;28;20229;-86
2024/03/17 02:56:12;;;;;;;6.23;4.20;;;10.30;1.00;;;;;;5090576;28;20222;-84
2024/03/17 02:58:38;;;;;;;6.93;4.63;;;10.30;1.00;;;;;;5090373;28;20692;-85
2024/03/17 03:01:09;;;;;;;7.33;4.97;;;10.20;1.00;;;;;;5089423;28;20308;-84
2024/03/17 03:03:35;;;;;;;9.07;5.20;;;10.30;1.00;;;;;;5069428;28;326059;-85
2024/03/17 03:06:04;;;;;;;8.37;4.67;;;10.30;1.00;;;;;;5087130;28;20689;-85
2024/03/17 03:08:30;;;;;;;9.03;4.90;;;10.30;1.00;;;;;;5089586;28;20206;-83
2024/03/17 03:10:56;;;;;;;7.50;5.17;;;10.30;1.00;;;;;;5091213;28;20628;-84
2024/03/17 03:13:22;;;;;;;5.67;4.50;;;10.20;1.00;;;;;;5091597;28;20220;-83
2024/03/17 03:15:48;;;;;;;6.53;4.40;;;10.40;1.00;;;;;;5091159;28;20529;-85
2024/03/17 03:18:15;;;;;;;8.30;4.57;;;10.40;1.00;;;;;;5089045;28;20179;-85
2024/03/17 03:20:41;;;;;;;5.60;4.47;;;10.30;1.00;;;;;;5090677;28;20203;-85
2024/03/17 03:23:07;;;;;;;7.23;4.60;;;10.30;1.00;;;;;;5091108;28;20203;-86
2024/03/17 03:25:32;;;;;;;6.33;4.93;;;10.30;1.00;;;;;;5091290;28;20172;-83
2024/03/17 03:27:59;;;;;;;6.17;4.40;;;10.20;1.00;;;;;;5090940;28;20167;-83
2024/03/17 03:30:24;;;;;;;5.80;4.33;;;10.20;1.00;;;;;;5091452;28;20618;-84
2024/03/17 03:32:50;;;;;;;7.20;4.57;;;10.20;1.00;;;;;;5090910;28;20203;-84
2024/03/17 03:35:16;;;;;;;9.90;4.70;;;10.20;1.00;;;;;;5090357;28;20184;-84
2024/03/17 03:37:42;;;;;;;8.20;5.30;;;10.20;1.00;;;;;;5089997;28;20173;-84
2024/03/17 03:40:16;;;;;;;8.03;4.73;;;10.20;1.00;;;;;;5090457;28;20310;-83
2024/03/17 03:42:42;;;;;;;7.30;5.13;;;10.20;1.00;;;;;;5091248;28;20646;-83
2024/03/17 03:45:12;;;;;;;8.20;4.90;;;10.20;1.00;;;;;;5092524;28;20172;-84
2024/03/17 03:47:40;;;;;;;8.73;4.93;;;10.10;1.00;;;;;;5097006;28;20172;-84
2024/03/17 03:50:10;;;;;;;7.20;4.80;;;10.10;1.00;;;;;;5092037;28;20199;-85
2024/03/17 03:52:37;;;;;;;5.40;4.37;;;10.10;1.00;;;;;;5097877;28;20176;-83
2024/03/17 03:55:04;;;;;;;7.57;4.90;;;10.10;1.00;;;;;;5097016;28;20172;-83
2024/03/17 03:57:31;;;;;;;6.13;4.53;;;10.10;1.00;;;;;;5099337;28;20164;-81
2024/03/17 03:59:58;;;;;;;8.70;4.93;;;10.10;1.00;;;;;;5092162;28;20212;-86
2024/03/17 04:02:27;;;;;;;7.50;4.63;;;10.20;1.00;;;;;;5094130;28;20176;-84
2024/03/17 04:04:53;;;;;;;7.80;4.90;;;10.30;1.00;;;;;;5093022;28;20191;-84
2024/03/17 04:07:18;;;;;;;7.83;4.77;;;10.40;1.00;;;;;;5094255;28;20259;-84
2024/03/17 04:09:44;;;;;;;6.97;4.90;;;10.40;1.00;;;;;;5094129;28;20635;-84
2024/03/17 04:12:10;;;;;;;7.57;4.67;;;10.40;1.00;;;;;;5093663;28;20695;-86
2024/03/17 04:14:37;;;;;;;6.77;4.70;;;10.50;1.00;;;;;;5093761;28;20681;-84
2024/03/17 04:17:03;;;;;;;7.73;5.10;;;10.60;1.00;;;;;;5094146;28;20183;-83
2024/03/17 04:19:29;;;;;;;6.97;4.40;;;10.40;1.00;;;;;;5093107;28;20254;-84
2024/03/17 04:21:54;;;;;;;6.57;4.63;;;10.40;1.00;;;;;;5095841;28;20281;-83
2024/03/17 04:24:20;;;;;;;6.97;4.50;;;10.40;1.00;;;;;;5091884;28;20172;-85
2024/03/17 04:26:46;;;;;;;8.30;5.13;;;10.40;1.00;;;;;;5094123;28;20639;-85
2024/03/17 04:29:12;;;;;;;5.17;4.57;;;10.30;1.00;;;;;;5092496;28;20541;-83
2024/03/17 04:31:37;;;;;;;7.57;4.80;;;10.30;1.00;;;;;;5093280;28;20180;-83
2024/03/17 04:34:03;;;;;;;7.23;4.80;;;10.20;1.00;;;;;;5093497;28;20259;-83
2024/03/17 04:36:29;;;;;;;6.70;4.47;;;10.20;1.00;;;;;;5092699;28;20263;-85
2024/03/17 04:38:54;;;;;;;6.67;4.47;;;10.10;1.00;;;;;;5094118;28;20599;-83
2024/03/17 04:41:20;;;;;;;7.40;4.90;;;10.10;1.00;;;;;;5093132;28;20250;-83
2024/03/17 04:43:46;;;;;;;6.13;4.70;;;10.20;1.00;;;;;;5092681;28;20279;-84
2024/03/17 04:46:13;;;;;;;7.00;4.97;;;10.20;1.00;;;;;;5094092;28;20658;-86
2024/03/17 04:48:39;;;;;;;9.17;5.00;;;10.20;1.00;;;;;;5093383;28;20168;-83
2024/03/17 04:51:05;;;;;;;6.87;5.20;;;10.10;1.00;;;;;;5093383;28;20172;-83
2024/03/17 04:53:31;;;;;;;6.70;5.03;;;10.10;1.00;;;;;;5094829;28;20647;-85
2024/03/17 04:56:05;;;;;;;7.10;5.17;;;10.10;1.00;;;;;;5092287;28;20268;-84
2024/03/17 04:58:34;;;;;;;6.87;4.67;;;10.10;1.00;;;;;;5095976;28;20310;-83
2024/03/17 05:01:06;;;;;;;6.83;4.80;;;10.20;1.00;;;;;;5092173;28;20211;-84
2024/03/17 05:03:32;;;;;;;9.17;5.50;;;10.20;1.00;;;;;;5093072;28;20179;-85
2024/03/17 05:06:02;;;;;;;7.93;5.20;;;10.40;1.00;;;;;;5091921;28;20252;-84
2024/03/17 05:08:29;;;;;;;7.70;4.70;;;10.30;1.00;;;;;;5092912;28;20178;-84
2024/03/17 05:10:58;;;;;;;8.20;5.17;;;10.40;1.00;;;;;;5092693;28;20179;-85
2024/03/17 05:13:25;;;;;;;6.23;4.97;;;10.40;1.00;;;;;;5091209;28;20674;-84
2024/03/17 05:15:51;;;;;;;7.90;4.90;;;10.40;1.00;;;;;;5094011;28;20172;-84
2024/03/17 05:18:16;;;;;;;8.33;5.77;;;10.40;1.00;;;;;;5092914;28;20502;-83
2024/03/17 05:20:42;;;;;;;7.20;4.93;;;10.50;1.00;;;;;;5094815;28;20209;-84
2024/03/17 05:23:08;;;;;;;7.60;5.30;;;10.40;1.00;;;;;;5093125;28;20639;-84
2024/03/17 05:25:36;;;;;;;7.37;4.83;;;10.40;1.00;;;;;;5092530;28;20625;-84
2024/03/17 05:28:02;;;;;;;6.67;4.60;;;10.40;1.00;;;;;;5092226;28;20172;-83
2024/03/17 05:30:29;;;;;;;8.53;5.50;;;10.30;1.00;;;;;;5092414;28;20172;-84
2024/03/17 05:32:54;;;;;;;6.43;5.00;;;10.20;1.00;;;;;;5091059;28;20636;-84
2024/03/17 05:35:20;;;;;;;6.77;5.13;;;10.20;1.00;;;;;;5092054;28;20182;-84
2024/03/17 05:37:45;;;;;;;6.20;4.77;;;10.20;1.00;;;;;;5091669;28;20214;-83
2024/03/17 05:40:14;;;;;;;8.17;5.40;;;10.30;1.00;;;;;;5092579;28;20679;-84
2024/03/17 05:42:43;;;;;;;6.47;4.90;;;10.40;1.00;;;;;;5092640;28;20172;-83
2024/03/17 05:45:12;;;;;;;7.70;4.90;;;10.40;1.00;;;;;;5092545;28;20183;-84
2024/03/17 05:47:38;;;;;;;7.13;4.70;;;10.50;1.00;;;;;;5093212;28;20249;-84
2024/03/17 05:50:04;;;;;;;7.57;4.60;;;10.60;1.00;;;;;;5092428;28;20194;-84
2024/03/17 05:52:30;;;;;;;6.70;5.00;;;10.70;1.00;;;;;;5092074;28;20226;-83
2024/03/17 05:54:56;;;;;;;7.77;5.20;;;10.80;1.00;;;;;;5091174;28;20176;-83
2024/03/17 05:57:24;;;;;;;5.77;4.30;;;10.80;1.00;;;;;;5090987;28;20723;-84
2024/03/17 05:59:49;;;;;;;7.13;5.17;;;10.80;1.00;;;;;;5091060;28;20293;-83
2024/03/17 06:02:15;;;;;;;10.17;5.13;;;10.60;1.00;;;;;;5091263;28;20183;-83
2024/03/17 06:04:41;;;;;;;8.57;5.10;;;10.70;1.00;;;;;;5091764;28;20200;-83
2024/03/17 06:07:07;;;;;;;6.33;4.20;;;10.80;1.00;;;;;;5091073;28;20218;-83
2024/03/17 06:09:33;;;;;;;7.80;4.57;;;10.90;1.00;;;;;;5091604;28;20179;-83
2024/03/17 06:11:58;;;;;;;8.13;5.20;;;10.90;1.00;;;;;;5091761;28;20181;-84
2024/03/17 06:14:24;;;;;;;6.57;4.23;;;10.80;1.00;;;;;;5091780;28;20612;-83
2024/03/17 06:16:50;;;;;;;6.87;4.60;;;10.80;1.00;;;;;;5090475;28;20274;-84
2024/03/17 06:19:15;;;;;;;8.60;4.33;;;10.80;1.00;;;;;;5091626;28;20209;-83
2024/03/17 06:21:41;;;;;;;6.50;4.70;;;10.80;1.00;;;;;;5091398;28;20566;-83
2024/03/17 06:24:07;;;;;;;7.53;4.30;;;10.80;1.00;;;;;;5091731;28;20523;-84
2024/03/17 06:26:34;;;;;;;7.03;4.70;;;10.70;1.00;;;;;;5090842;28;20250;-83
2024/03/17 06:29:00;;;;;;;5.67;4.10;;;10.60;1.00;;;;;;5090969;28;20164;-85
2024/03/17 06:31:26;;;;;;;5.57;4.07;;;10.60;1.00;;;;;;5090833;28;20179;-84
2024/03/17 06:33:52;;;;;;;10.10;4.93;;;10.50;1.00;;;;;;5091688;28;20178;-83
2024/03/17 06:36:18;;;;;;;6.17;4.67;;;10.50;1.00;;;;;;5089700;28;20180;-84
2024/03/17 06:38:43;;;;;;;7.50;4.63;;;10.60;1.00;;;;;;5091620;28;20175;-83
2024/03/17 06:41:14;;;;;;;7.67;5.23;;;10.60;1.00;;;;;;5091177;28;20311;-84
2024/03/17 06:43:41;;;;;;;9.37;5.30;;;10.60;1.00;;;;;;5090791;28;20628;-83
2024/03/17 06:46:07;;;;;;;6.60;4.33;;;10.60;1.00;;;;;;5091154;28;20180;-84
2024/03/17 06:48:33;;;;;;;7.17;4.80;;;10.70;1.00;;;;;;5090904;28;20262;-84
2024/03/17 06:50:59;;;;;;;5.87;4.70;;;10.70;1.00;;;;;;5091116;28;20266;-84
2024/03/17 06:53:26;;;;;;;6.97;4.80;;;10.80;1.00;;;;;;5091395;28;20229;-83
2024/03/17 06:55:59;;;;;;;6.67;4.33;;;10.80;1.00;;;;;;5104009;28;20191;-84
2024/03/17 06:58:27;;;;;;;5.73;4.27;;;10.80;1.00;;;;;;5094448;28;20179;-84
2024/03/17 07:01:01;;;;;;;7.53;4.87;;;10.70;1.00;;;;;;5092645;28;20731;-84
2024/03/17 07:03:28;;;;;;;7.60;4.90;;;10.80;1.00;;;;;;5079868;28;20189;-84
2024/03/17 07:05:58;;;;;;;7.80;4.53;;;10.70;1.00;;;;;;5078535;28;20199;-84
2024/03/17 07:08:25;;;;;;;6.70;5.07;;;10.70;1.00;;;;;;5081545;28;20174;-83
2024/03/17 07:11:04;;;;;;;7.20;4.53;;;10.70;1.00;;;;;;5081853;28;20655;-84
2024/03/17 07:13:32;;;;;;;7.73;4.90;;;10.80;1.00;;;;;;5081574;28;20577;-83
2024/03/17 07:15:58;;;;;;;6.17;4.87;;;10.90;1.00;;;;;;5087878;28;20190;-85
2024/03/17 07:18:27;;;;;;;7.40;4.97;;;10.80;1.00;;;;;;5090873;28;20307;-83
2024/03/17 07:20:56;;;;;;;7.70;4.43;;;10.80;1.00;;;;;;5090521;28;20257;-85
2024/03/17 07:23:21;;;;;;;9.20;5.00;;;10.80;1.00;;;;;;5089312;28;20221;-84
2024/03/17 07:26:01;;;;;;;8.53;4.43;;;10.80;1.00;;;;;;5089110;28;20175;-84
2024/03/17 07:28:26;;;;;;;6.53;3.73;;;10.80;1.00;;;;;;5091294;28;20199;-83
2024/03/17 07:30:54;;;;;;;7.80;5.27;;;10.90;1.00;;;;;;5090372;28;20609;-84
2024/03/17 07:33:20;;;;;;;6.10;4.37;;;10.90;1.00;;;;;;5089974;28;20228;-84
2024/03/17 07:35:55;;;;;;;6.80;4.47;;;11.00;1.00;;;;;;5091689;28;20580;-84
2024/03/17 07:38:21;;;;;;;6.33;4.27;;;11.00;1.00;;;;;;5094311;28;20178;-85
2024/03/17 07:40:59;;;;;;;7.13;4.83;;;11.00;1.00;;;;;;5093900;28;20219;-85
2024/03/17 07:43:26;;;;;;;5.07;3.97;;;11.10;1.00;;;;;;5093338;28;20176;-85
2024/03/17 07:46:11;;;;;;;8.40;4.57;;;11.10;1.00;;;;;;5093818;28;20324;-85
2024/03/17 07:48:38;;;;;;;6.30;4.40;;;11.20;1.00;;;;;;5095305;28;20167;-84
2024/03/17 07:51:06;;;;;;;7.37;4.27;;;11.20;1.00;;;;;;5094756;28;20164;-84
2024/03/17 07:53:32;;;;;;;7.30;4.43;;;11.20;1.00;;;;;;5094033;28;20180;-84
2024/03/17 07:56:03;;;;;;;7.33;4.40;;;11.30;1.00;;;;;;5094425;28;20632;-84
2024/03/17 07:58:32;;;;;;;8.30;4.93;;;11.40;1.00;;;;;;5092743;28;20260;-83
2024/03/17 08:01:00;;;;;;;6.60;4.40;;;11.40;1.00;;;;;;5094512;28;20200;-84
2024/03/17 08:03:26;;;;;;;6.37;4.00;;;11.40;1.00;;;;;;5092919;28;20248;-83
2024/03/17 08:05:52;;;;;;;5.97;4.10;;;11.50;1.00;;;;;;5092996;28;20219;-84
2024/03/17 08:08:18;;;;;;;5.80;4.00;;;11.60;1.00;;;;;;5093338;28;20259;-83
2024/03/17 08:10:44;;;;;;;8.40;4.90;;;11.70;1.00;;;;;;5094205;28;20659;-84
2024/03/17 08:13:10;;;;;;;9.80;4.83;;;11.80;1.00;;;;;;5092757;28;20175;-84
2024/03/17 08:15:36;;;;;;;5.00;4.20;;;11.80;1.00;;;;;;5094219;28;20191;-85
2024/03/17 08:18:02;;;;;;;8.00;4.10;;;11.90;1.00;;;;;;5094595;28;20164;-84
2024/03/17 08:20:28;;;;;;;5.67;4.03;;;11.90;1.00;;;;;;5093799;28;20690;-83
2024/03/17 08:22:54;;;;;;;6.53;4.33;;;12.00;1.00;;;;;;5093659;28;20178;-84
2024/03/17 08:25:19;;;;;;;5.23;3.90;;;11.90;1.00;;;;;;5093541;28;20206;-85
2024/03/17 08:27:46;;;;;;;7.63;4.00;;;11.90;1.00;;;;;;5093294;28;20688;-85
2024/03/17 08:30:15;;;;;;;7.13;4.00;;;11.90;1.00;;;;;;5092741;28;20185;-84
2024/03/17 08:32:41;;;;;;;7.27;4.27;;;11.90;1.00;;;;;;5090787;28;20190;-84
2024/03/17 08:35:07;;;;;;;6.77;4.10;;;12.10;1.00;;;;;;5092471;28;20181;-88
2024/03/17 08:37:35;;;;;;;6.57;3.97;;;12.00;1.00;;;;;;5092415;28;20175;-85
2024/03/17 08:40:01;;;;;;;7.37;4.30;;;12.00;1.00;;;;;;5090824;28;20202;-86
2024/03/17 08:42:27;;;;;;;6.60;4.40;;;12.10;1.00;;;;;;5092601;28;20229;-84
2024/03/17 08:44:53;;;;;;;6.23;4.30;;;12.10;1.00;;;;;;5093658;28;20172;-85
2024/03/17 08:47:18;;;;;;;7.77;4.10;;;12.10;1.00;;;;;;5092648;28;20169;-86
2024/03/17 08:49:44;;;;;;;6.90;3.93;;;12.20;1.00;;;;;;5091384;28;20169;-84
2024/03/17 08:52:10;;;;;;;6.03;3.80;;;12.20;1.00;;;;;;5093667;28;20172;-85
2024/03/17 08:54:35;;;;;;;5.27;3.70;;;12.20;1.00;;;;;;5093389;28;20706;-86
2024/03/17 08:57:02;;;;;;;7.57;4.20;;;12.30;1.00;;;;;;5093532;28;20178;-85
2024/03/17 08:59:28;;;;;;;9.00;4.00;;;12.30;1.00;;;;;;5092041;28;20178;-85
2024/03/17 09:01:53;;;;;;;6.70;3.80;;;12.30;1.00;;;;;;5091148;28;20180;-82
2024/03/17 09:04:19;;;;;;;8.67;4.13;;;12.40;1.00;;;;;;5092502;28;20190;-84
2024/03/17 09:06:45;;;;;;;7.80;3.87;;;12.50;1.00;;;;;;5093202;28;20175;-84
2024/03/17 09:09:14;;;;;;;8.33;4.10;;;12.60;1.00;;;;;;5091833;28;20706;-85
2024/03/17 09:11:39;;;;;;;6.20;3.50;;;12.80;1.00;;;;;;5088929;28;20181;-85
2024/03/17 09:14:05;;;;;;;9.97;4.50;;;12.80;1.00;;;;;;5082655;28;20293;-82
2024/03/17 09:16:31;;;;;;;7.33;3.60;;;12.80;1.00;;;;;;5080531;28;20693;-83
2024/03/17 09:18:57;;;;;;;7.13;3.50;;;12.70;1.00;;;;;;5089870;28;20173;-83
2024/03/17 09:21:23;;;;;;;7.07;3.40;;;12.70;1.00;;;;;;5092830;28;20569;-81
2024/03/17 09:23:49;;;;;;;6.70;4.00;;;12.60;1.00;;;;;;5092329;28;20175;-82
2024/03/17 09:26:17;;;;;;;6.83;3.50;;;12.50;1.00;;;;;;5081559;28;20178;-82
2024/03/17 09:28:43;;;;;;;6.20;3.60;;;12.60;1.00;;;;;;5088675;28;20200;-84
2024/03/17 09:31:11;;;;;;;8.07;5.50;;;12.60;1.00;;;;;;5096305;28;20188;-83
2024/03/17 09:33:38;;;;;;;4.20;3.00;;;12.60;1.00;;;;;;5101766;28;20694;-81
2024/03/17 09:36:09;;;;;;;6.40;3.30;;;12.60;1.00;;;;;;5090365;28;20164;-84
2024/03/17 09:38:35;;;;;;;4.50;3.13;;;12.60;1.00;;;;;;5077250;28;20185;-83
2024/03/17 09:41:02;;;;;;;9.37;4.13;;;12.70;1.00;;;;;;5093183;28;20218;-83
2024/03/17 09:43:33;;;;;;;6.43;4.07;;;12.70;1.00;;;;;;5088763;28;20192;-84
2024/03/17 09:46:01;;;;;;;7.80;4.00;;;12.80;1.00;;;;;;5081427;28;20216;-85
2024/03/17 09:48:28;;;;;;;8.90;3.70;;;12.80;1.00;;;;;;5086482;28;20176;-86
2024/03/17 09:50:58;;;;;;;6.80;3.23;;;12.90;1.00;;;;;;5099640;28;20171;-82
2024/03/17 09:53:26;;;;;;;7.60;3.53;;;12.80;1.00;;;;;;5087518;28;20239;-82
2024/03/17 09:55:56;;;;;;;6.27;3.90;;;12.90;1.00;;;;;;5087523;28;20544;-82
2024/03/17 09:58:21;;;;;;;5.47;2.87;;;12.90;1.00;;;;;;5076667;28;20224;-83
2024/03/17 10:00:47;;;;;;;5.93;2.93;;;12.90;1.00;;;;;;5103674;28;20218;-80
2024/03/17 10:03:42;;;;;;;4.30;2.73;;;12.90;1.00;;;;;;5102134;28;20196;-80
2024/03/17 10:06:12;;;;;;;5.77;3.40;;;12.90;1.00;;;;;;5091362;28;20269;-82
2024/03/17 10:08:47;;;;;;;5.73;3.00;;;12.90;1.00;;;;;;5094043;28;20588;-83
2024/03/17 10:11:18;;;;;;;6.27;3.50;;;13.00;1.00;;;;;;5090498;28;20269;-84
2024/03/17 10:13:44;;;;;;;6.87;3.77;;;13.10;1.00;;;;;;5089810;28;20566;-83
2024/03/17 10:16:25;;;;;;;5.33;2.93;;;13.20;1.00;;;;;;5091450;28;20183;-83
2024/03/17 10:19:06;;;;;;;6.50;4.67;;;13.30;1.00;;;;;;5101842;28;20295;-84
2024/03/17 10:21:32;;;;;;;7.20;3.40;;;13.30;1.00;;;;;;5090121;28;20303;-83
2024/03/17 10:24:11;;;;;;;6.47;3.40;;;13.20;1.00;;;;;;5091693;28;20234;-82
2024/03/17 10:26:42;;;;;;;7.77;4.30;;;13.30;1.00;;;;;;5090266;28;20171;-83
2024/03/17 10:29:37;;;;;;;8.63;3.90;;;13.30;1.00;;;;;;5090629;28;20181;-83
2024/03/17 10:32:19;;;;;;;6.40;3.60;;;13.40;1.00;;;;;;5087607;28;20186;-83
2024/03/17 10:34:45;;;;;;;6.23;3.40;;;13.50;1.00;;;;;;5111105;28;20234;-85
2024/03/17 10:37:19;;;;;;;7.07;3.30;;;13.50;1.00;;;;;;5110216;28;20171;-84
2024/03/17 10:39:47;;;;;;;9.27;3.40;;;13.60;1.00;;;;;;5070473;28;20220;-85
2024/03/17 10:42:13;;;;;;;6.17;3.70;;;13.60;1.00;;;;;;5074803;28;20236;-84
2024/03/17 10:44:41;;;;;;;6.70;3.60;;;13.60;1.00;;;;;;5076166;28;20180;-83
2024/03/17 10:47:12;;;;;;;5.47;3.47;;;13.60;1.00;;;;;;5075285;28;20180;-83
2024/03/17 10:49:39;;;;;;;8.53;3.57;;;13.70;1.00;;;;;;5079019;28;20309;-84
2024/03/17 10:52:08;;;;;;;6.93;3.40;;;13.80;1.00;;;;;;5079138;28;20187;-84
2024/03/17 10:54:34;;;;;;;8.27;3.53;;;13.90;1.00;;;;;;5081070;28;20174;-84
2024/03/17 10:57:18;;;;;;;8.70;3.37;;;13.90;1.00;;;;;;5081093;28;20190;-84
2024/03/17 10:59:48;;;;;;;6.70;3.13;;;13.90;1.00;;;;;;5079419;28;20175;-82
2024/03/17 11:02:23;;;;;;;6.63;3.37;;;14.00;1.00;;;;;;5079896;28;20182;-84
2024/03/17 11:04:54;;;;;;;6.67;3.40;;;14.00;1.00;;;;;;5080103;28;20174;-84
2024/03/17 11:07:21;;;;;;;5.97;3.20;;;14.10;1.00;;;;;;5081368;28;20229;-85
2024/03/17 11:09:48;;;;;;;7.03;3.00;;;14.20;1.00;;;;;;5078937;28;20172;-84
2024/03/17 11:12:42;;;;;;;5.03;2.73;;;14.30;1.00;;;;;;5091548;28;20190;-85
2024/03/17 11:15:26;;;;;;;6.33;2.70;;;14.40;1.00;;;;;;5086155;28;20196;-84
2024/03/17 11:17:54;;;;;;;5.17;2.60;;;14.40;1.00;;;;;;5082423;28;20168;-83
2024/03/17 11:20:29;;;;;;;7.53;3.17;;;14.60;1.00;;;;;;5085117;28;20738;-85
2024/03/17 11:22:59;;;;;;;6.77;2.73;;;14.80;1.00;;;;;;5080430;28;20166;-86
2024/03/17 11:25:30;;;;;;;6.43;3.00;;;15.00;1.00;;;;;;5085934;28;20172;-85
2024/03/17 11:28:06;;;;;;;6.07;3.07;;;15.10;1.00;;;;;;5080442;28;20177;-84
2024/03/17 11:30:44;;;;;;;5.40;2.73;;;15.20;1.00;;;;;;5074893;28;20180;-84
2024/03/17 11:33:32;;;;;;;5.90;2.50;;;15.30;1.00;;;;;;5082794;28;20670;-83
2024/03/17 11:36:23;;;;;;;6.20;2.67;;;15.50;1.00;;;;;;5094073;28;20173;-82
2024/03/17 11:39:06;;;;;;;4.43;2.20;;;15.50;1.00;;;;;;5093952;28;20168;-83
2024/03/17 11:41:40;;;;;;;5.83;2.60;;;15.50;1.00;;;;;;5093591;28;20255;-82
2024/03/17 11:44:24;;;;;;;4.17;1.67;;;15.40;1.00;;;;;;5093596;28;20179;-82
2024/03/17 11:46:55;;;;;;;3.10;1.80;;;15.50;1.00;;;;;;5094512;28;20227;-82
2024/03/17 11:49:23;;;;;;;4.77;2.17;;;15.60;1.00;;;;;;5093955;28;20208;-83
2024/03/17 11:51:51;;;;;;;6.17;2.23;;;15.80;1.00;;;;;;5094340;28;20162;-84
2024/03/17 11:54:24;;;;;;;5.53;2.10;;;15.90;1.00;;;;;;5093895;28;20175;-81
2024/03/17 11:56:51;;;;;;;5.67;2.03;;;16.00;1.00;;;;;;5095261;28;20228;-83
2024/03/17 11:59:22;;;;;;;5.37;1.93;;;16.10;1.00;;;;;;5095376;28;20286;-84
2024/03/17 12:01:49;;;;;;;4.47;1.83;;;16.00;1.00;;;;;;5093413;28;20217;-81
2024/03/17 12:04:16;;;;;;;4.10;1.73;;;15.90;1.00;;;;;;5092210;28;20376;-84
2024/03/17 12:06:54;;;;;;;5.67;2.27;;;15.90;1.00;;;;;;5091916;28;20536;-80
2024/03/17 12:09:21;;;;;;;5.93;1.80;;;16.00;1.00;;;;;;5089278;28;20258;-82
2024/03/17 12:12:20;;;;;;;4.23;1.90;;;16.20;1.00;;;;;;5087552;28;20188;-81
2024/03/17 12:14:47;;;;;;;5.13;2.07;;;16.30;1.00;;;;;;5089292;28;20681;-82
2024/03/17 12:17:15;;;;;;;4.43;1.97;;;16.50;1.00;;;;;;5089901;28;20251;-81
2024/03/17 12:19:44;;;;;;;5.53;2.03;;;16.40;1.00;;;;;;5090904;28;20628;-80
2024/03/17 12:22:22;;;;;;;6.80;1.70;;;16.20;1.00;;;;;;5089797;28;20181;-82
2024/03/17 12:24:53;;;;;;;6.83;2.10;;;16.40;1.00;;;;;;5086770;28;20254;-82
2024/03/17 12:27:24;;;;;;;5.37;2.00;;;16.60;1.00;;;;;;5088230;28;20270;-82
2024/03/17 12:29:54;;;;;;;6.43;2.10;;;16.70;1.00;;;;;;5082312;28;20205;-82
2024/03/17 12:32:22;;;;;;;7.90;2.67;;;16.70;1.00;;;;;;5080164;28;20206;-82
2024/03/17 12:34:50;;;;;;;4.00;1.70;;;16.80;1.00;;;;;;5088686;28;20179;-82
2024/03/17 12:37:33;;;;;;;6.17;1.63;;;16.80;1.00;;;;;;5073198;28;20183;-86
2024/03/17 12:40:03;;;;;;;4.93;1.80;;;16.70;1.00;;;;;;5074597;28;20207;-89
2024/03/17 12:42:30;;;;;;;3.57;1.50;;;16.60;1.00;;;;;;5073529;28;20179;-85
2024/03/17 12:45:03;;;;;;;3.40;1.63;;;16.50;1.00;;;;;;5081263;28;20205;-83
2024/03/17 12:47:30;;;;;;;5.07;2.00;;;16.40;1.00;;;;;;5094380;28;20157;-83
2024/03/17 12:49:58;;;;;;;5.30;2.03;;;16.40;1.00;;;;;;5092745;28;20166;-84
2024/03/17 12:52:31;;;;;;;4.57;1.80;;;16.40;1.00;;;;;;5093189;28;20215;-87
2024/03/17 13:00:31;;;;;;;5.73;1.87;;;16.50;1.00;;;;;;5092725;28;20217;-83
2024/03/17 13:00:33;;;;;;;5.07;1.80;;;16.70;1.00;;;;;;5093808;28;20280;-85
2024/03/17 13:03:00;;;;;;;4.93;1.67;;;16.80;1.00;;;;;;5092281;28;20217;-85
2024/03/17 13:05:25;;;;;;;4.77;2.23;;;16.80;1.00;;;;;;5083944;28;20175;-84
2024/03/17 13:07:54;;;;;;;3.37;1.80;;;16.70;1.00;;;;;;5078469;28;20284;-84
2024/03/17 13:10:20;;;;;;;3.30;1.53;;;16.80;1.00;;;;;;5072485;28;20184;-87