Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:09;;;;;;;13.57;12.30;;;;;;;14.64;96.42;101237.56;3561529;40;20094;-45
2021/06/05 00:02:36;;;;;;;14.50;12.65;;;;;;;14.48;96.84;101249.31;3560608;40;20119;-43
2021/06/05 00:05:06;;;;;;;13.68;12.35;;;;;;;14.57;96.93;101240.91;3537186;40;20446;-45
2021/06/05 00:07:33;;;;;;;13.77;12.48;;;;;;;14.63;96.23;101235.84;3533678;40;20047;-48
2021/06/05 00:10:00;;;;;;;13.93;12.38;;;;;;;14.58;96.18;101234.91;3533781;40;20172;-46
2021/06/05 00:12:28;;;;;;;20.73;12.43;;;;;;;14.46;96.66;101238.06;3533723;40;20055;-44
2021/06/05 00:14:56;;;;;;;13.73;12.05;;;;;;;14.42;96.70;101234.59;3534811;40;20710;-43
2021/06/05 00:17:24;;;;;;;13.65;12.35;;;;;;;14.43;96.65;101241.47;3531874;40;20824;-46
2021/06/05 00:19:52;;;;;;;14.43;13.02;;;;;;;14.46;97.11;101238.94;3534345;40;20062;-44
2021/06/05 00:22:19;;;;;;;14.07;12.68;;;;;;;14.47;97.04;101245.00;3533909;40;20090;-48
2021/06/05 00:24:46;;;;;;;14.65;13.00;;;;;;;14.40;97.23;101238.84;3534357;40;20098;-47
2021/06/05 00:27:13;;;;;;;13.90;12.48;;;;;;;14.33;97.75;101233.53;3533943;40;20105;-44
2021/06/05 00:29:40;;;;;;;13.57;12.27;;;;;;;14.46;96.70;101235.50;3534059;40;20051;-45
2021/06/05 00:32:08;;;;;;;13.88;11.60;;;;;;;14.58;95.82;101245.22;3533806;40;20055;-46
2021/06/05 00:34:35;;;;;;;12.63;11.43;;;;;;;14.35;96.77;101239.59;3533998;40;20488;-45
2021/06/05 00:37:02;;;;;;;16.90;12.82;;;;;;;14.33;97.19;101246.41;3534082;40;20531;-43
2021/06/05 00:39:29;;;;;;;14.82;12.10;;;;;;;14.37;96.51;101238.75;3533764;40;20074;-47
2021/06/05 00:41:56;;;;;;;13.32;11.93;;;;;;;14.16;98.04;101243.53;3534717;40;20057;-44
2021/06/05 00:44:23;;;;;;;12.52;11.43;;;;;;;14.23;97.52;101237.63;3534371;40;20450;-41
2021/06/05 00:46:50;;;;;;;12.48;11.25;;;;;;;14.33;97.56;101239.56;3534771;40;20083;-43
2021/06/05 00:49:18;;;;;;;13.27;11.90;;;;;;;14.26;97.13;101242.84;3533506;40;20168;-41
2021/06/05 00:51:49;;;;;;;12.60;11.30;;;;;;;14.39;96.33;101244.84;3534116;40;20062;-48
2021/06/05 00:54:20;;;;;;;12.75;11.50;;;;;;;14.13;97.88;101239.16;3533193;40;20091;-44
2021/06/05 00:57:06;;;;;;;15.52;12.15;;;;;;;14.04;98.30;101244.13;3534165;40;20077;-43
2021/06/05 00:59:34;;;;;;;14.00;11.55;;;;;;;13.90;98.52;101249.00;3533590;40;20094;-46
2021/06/05 01:02:01;;;;;;;13.77;12.35;;;;;;;13.83;99.76;101243.69;3534257;40;20109;-45
2021/06/05 01:04:28;;;;;;;13.57;12.18;;;;;;;13.92;99.64;101247.34;3533630;40;20163;-45
2021/06/05 01:07:17;;;;;;;13.93;12.50;;;;;;;13.81;99.70;101247.94;3534381;40;20108;-44
2021/06/05 01:10:00;;;;;;;13.23;11.93;;;;;;;13.72;100.00;101236.59;3533692;40;20079;-47
2021/06/05 01:12:55;;;;;;;16.33;12.77;;;;;;;13.85;99.59;101237.72;3533272;40;20805;-49
2021/06/05 01:15:30;;;;;;;13.10;11.90;;;;;;;13.82;100.00;101234.22;3533315;40;20053;-43
2021/06/05 01:18:02;;;;;;;14.13;12.70;;;;;;;13.81;99.95;101240.22;3533603;40;20065;-45
2021/06/05 01:20:41;;;;;;;16.00;12.05;;;;;;;13.77;99.49;101228.97;3533155;40;20055;-43
2021/06/05 01:23:34;;;;;;;15.40;13.30;;;;;;;13.69;100.00;101230.53;3533232;40;20782;-43
2021/06/05 01:26:12;;;;;;;14.73;13.13;;;;;;;13.64;100.00;101229.56;3533400;40;20319;-46
2021/06/05 01:28:49;;;;;;;13.90;12.50;;;;;;;13.53;100.00;101229.31;3533519;40;20047;-44
2021/06/05 01:31:22;;;;;;;17.48;13.43;;;;;;;13.56;100.00;101224.25;3533033;40;20087;-43
2021/06/05 01:33:51;;;;;;;14.93;13.43;;;;;;;13.53;100.00;101223.28;3533837;40;20124;-48
2021/06/05 01:36:19;;;;;;;15.15;13.23;;;;;;;13.63;100.00;101223.53;3533221;40;20115;-46
2021/06/05 01:38:50;;;;;;;13.95;12.55;;;;;;;13.53;100.00;101218.16;3533561;40;20057;-47
2021/06/05 01:41:20;;;;;;;16.80;13.27;;;;;;;13.55;100.00;101221.66;3533466;40;20081;-43
2021/06/05 01:43:48;;;;;;;14.55;13.07;;;;;;;13.51;100.00;101225.84;3533930;40;20065;-50
2021/06/05 01:46:18;;;;;;;14.60;13.13;;;;;;;13.59;100.00;101218.28;3533231;40;20490;-46
2021/06/05 01:48:46;;;;;;;15.00;12.90;;;;;;;13.52;100.00;101221.56;3533990;40;20082;-44
2021/06/05 01:51:17;;;;;;;13.55;12.15;;;;;;;13.47;100.00;101216.31;3533223;40;20066;-46
2021/06/05 01:53:54;;;;;;;13.50;12.30;;;;;;;13.50;100.00;101213.81;3533458;40;20110;-47
2021/06/05 01:56:46;;;;;;;14.60;12.88;;;;;;;13.43;100.00;101206.78;3532894;40;20704;-45
2021/06/05 01:59:16;;;;;;;14.23;12.55;;;;;;;13.59;100.00;101208.88;3532716;40;20059;-47
2021/06/05 02:01:44;;;;;;;14.02;12.63;;;;;;;13.51;100.00;101207.84;3533459;40;20082;-43
2021/06/05 02:04:12;;;;;;;13.43;12.18;;;;;;;13.40;100.00;101210.19;3532940;40;20628;-45
2021/06/05 02:06:41;;;;;;;14.82;12.10;;;;;;;13.29;100.00;101209.06;3533201;40;20117;-47
2021/06/05 02:09:10;;;;;;;15.60;12.50;;;;;;;13.45;100.00;101208.56;3532919;40;20159;-47
2021/06/05 02:11:41;;;;;;;14.60;12.77;;;;;;;13.47;100.00;101206.91;3533117;40;20074;-43
2021/06/05 02:14:14;;;;;;;13.85;11.25;;;;;;;13.68;99.70;101206.50;3536269;40;20316;-43
2021/06/05 02:16:52;;;;;;;13.18;11.88;;;;;;;13.47;100.00;101203.47;3533477;40;20047;-43
2021/06/05 02:19:44;;;;;;;14.02;11.70;;;;;;;13.30;100.00;101208.22;3532858;40;20065;-46
2021/06/05 02:22:17;;;;;;;14.23;12.20;;;;;;;13.29;100.00;101203.03;3532470;40;20046;-43
2021/06/05 02:24:48;;;;;;;14.38;12.32;;;;;;;13.22;100.00;101204.63;3533331;40;20459;-45
2021/06/05 02:27:18;;;;;;;13.07;11.88;;;;;;;13.20;100.00;101193.38;3532662;40;20043;-46
2021/06/05 02:29:46;;;;;;;13.25;11.85;;;;;;;13.12;100.00;101184.59;3533372;40;20066;-45
2021/06/05 02:32:16;;;;;;;13.77;12.00;;;;;;;13.21;100.00;101195.09;3532738;40;20047;-47
2021/06/05 02:34:45;;;;;;;12.48;11.25;;;;;;;13.58;100.00;101201.97;3533079;40;20085;-44
2021/06/05 02:37:17;;;;;;;13.30;11.85;;;;;;;13.70;98.03;101201.38;3532549;40;20167;-43
2021/06/05 02:39:44;;;;;;;13.50;12.20;;;;;;;13.31;99.87;101193.66;3533425;40;20775;-46
2021/06/05 02:42:14;;;;;;;12.13;11.02;;;;;;;13.22;100.00;101194.34;3532697;40;20435;-47
2021/06/05 02:44:45;;;;;;;13.23;11.93;;;;;;;13.10;100.00;101205.16;3534807;40;20199;-46
2021/06/05 02:47:13;;;;;;;13.05;11.80;;;;;;;13.09;100.00;101200.00;3534194;40;20059;-44
2021/06/05 02:49:41;;;;;;;13.35;11.80;;;;;;;13.04;100.00;101202.44;3534164;40;20063;-43
2021/06/05 02:52:11;;;;;;;13.93;12.52;;;;;;;13.01;100.00;101202.38;3534252;40;20079;-45
2021/06/05 02:54:38;;;;;;;13.48;12.27;;;;;;;12.97;100.00;101188.56;3534583;40;20104;-47
2021/06/05 02:57:07;;;;;;;16.05;12.82;;;;;;;12.96;100.00;101189.41;3534474;40;20078;-44
2021/06/05 02:59:34;;;;;;;13.82;12.52;;;;;;;12.98;100.00;101202.28;3537588;40;20092;-46
2021/06/05 03:02:01;;;;;;;17.00;12.23;;;;;;;13.02;100.00;101195.53;3534368;40;20569;-46
2021/06/05 03:04:28;;;;;;;14.30;12.55;;;;;;;12.98;100.00;101194.56;3533841;40;20077;-46
2021/06/05 03:06:55;;;;;;;14.07;12.70;;;;;;;13.00;100.00;101196.34;3535128;40;20062;-48
2021/06/05 03:09:22;;;;;;;15.35;12.70;;;;;;;13.00;100.00;101196.34;3534474;40;20059;-45
2021/06/05 03:11:50;;;;;;;14.07;12.30;;;;;;;12.98;100.00;101195.44;3534869;40;20465;-47
2021/06/05 03:14:18;;;;;;;12.50;11.32;;;;;;;13.02;100.00;101190.38;3534131;40;20135;-49
2021/06/05 03:16:45;;;;;;;12.75;11.43;;;;;;;13.07;100.00;101193.91;3534872;40;20059;-44
2021/06/05 03:19:12;;;;;;;14.13;12.82;;;;;;;13.02;100.00;101191.25;3534075;40;20108;-45
2021/06/05 03:21:40;;;;;;;15.27;12.45;;;;;;;13.09;100.00;101190.56;3534364;40;20110;-43
2021/06/05 03:24:07;;;;;;;12.95;11.75;;;;;;;13.21;100.00;101188.25;3534063;40;20054;-47
2021/06/05 03:26:34;;;;;;;14.05;12.60;;;;;;;13.27;100.00;101186.72;3533989;40;20071;-47
2021/06/05 03:29:02;;;;;;;13.98;12.55;;;;;;;13.17;100.00;101188.16;3534217;40;20629;-47
2021/06/05 03:31:29;;;;;;;13.52;12.07;;;;;;;13.15;100.00;101180.41;3533981;40;20078;-45
2021/06/05 03:33:57;;;;;;;13.25;11.48;;;;;;;13.34;100.00;101183.44;3534433;40;20090;-44
2021/06/05 03:36:24;;;;;;;13.48;12.02;;;;;;;13.25;100.00;101187.53;3533789;40;20442;-46
2021/06/05 03:38:51;;;;;;;13.27;11.85;;;;;;;13.46;100.00;101201.72;3534744;40;20059;-42
2021/06/05 03:41:18;;;;;;;13.90;12.48;;;;;;;13.40;100.00;101205.03;3533972;40;20118;-44
2021/06/05 03:43:45;;;;;;;14.95;11.95;;;;;;;13.42;100.00;101200.78;3534322;40;20086;-43
2021/06/05 03:46:12;;;;;;;13.15;11.85;;;;;;;13.39;99.91;101204.97;3533673;40;20330;-45
2021/06/05 03:48:40;;;;;;;13.90;12.25;;;;;;;13.37;100.00;101197.25;3534315;40;20621;-43
2021/06/05 03:51:08;;;;;;;14.15;12.60;;;;;;;13.37;100.00;101199.81;3534140;40;20094;-47
2021/06/05 03:53:35;;;;;;;13.05;11.70;;;;;;;13.40;100.00;101201.56;3533291;40;20058;-44
2021/06/05 03:56:03;;;;;;;13.23;11.82;;;;;;;13.49;100.00;101201.78;3537017;40;20050;-47
2021/06/05 03:58:39;;;;;;;14.07;11.95;;;;;;;13.45;99.93;101190.56;3533823;40;20114;-45
2021/06/05 04:01:16;;;;;;;13.32;11.50;;;;;;;13.82;98.76;101186.19;3537087;40;20060;-43
2021/06/05 04:03:44;;;;;;;13.52;11.57;;;;;;;13.76;98.96;101191.19;3534363;40;20063;-43
2021/06/05 04:06:13;;;;;;;12.82;11.60;;;;;;;13.76;98.82;101192.06;3533540;40;20087;-44
2021/06/05 04:08:41;;;;;;;13.43;12.10;;;;;;;13.80;99.02;101189.56;3534022;40;20047;-43
2021/06/05 04:11:09;;;;;;;12.82;11.52;;;;;;;13.79;98.14;101190.41;3533915;40;20087;-43
2021/06/05 04:13:38;;;;;;;12.48;11.27;;;;;;;13.74;97.74;101193.75;3533651;40;20059;-43
2021/06/05 04:16:06;;;;;;;13.75;12.35;;;;;;;13.75;98.04;101187.75;3537189;40;20050;-46
2021/06/05 04:18:37;;;;;;;12.43;11.10;;;;;;;13.86;98.29;101192.25;3533745;40;20102;-48
2021/06/05 04:21:07;;;;;;;12.10;10.93;;;;;;;14.09;96.93;101190.13;3536952;40;20063;-43
2021/06/05 04:23:34;;;;;;;12.05;10.70;;;;;;;14.17;96.67;101189.44;3533799;40;20098;-45
2021/06/05 04:26:04;;;;;;;12.32;10.95;;;;;;;14.33;94.96;101202.59;3534179;40;20047;-45
2021/06/05 04:28:32;;;;;;;12.25;10.88;;;;;;;14.32;95.86;101206.03;3533665;40;20061;-46
2021/06/05 04:30:59;;;;;;;13.30;11.13;;;;;;;14.32;96.08;101199.16;3534320;40;20053;-45
2021/06/05 04:33:28;;;;;;;11.90;9.90;;;;;;;14.48;94.92;101190.06;3533578;40;20059;-43
2021/06/05 04:35:57;;;;;;;12.68;11.38;;;;;;;14.50;94.53;101188.34;3533958;40;20050;-43
2021/06/05 04:38:25;;;;;;;11.05;10.02;;;;;;;14.67;93.60;101198.97;3533560;40;20105;-47
2021/06/05 04:40:53;;;;;;;11.77;10.25;;;;;;;14.80;91.91;101182.88;3534206;40;20324;-43
2021/06/05 04:43:21;;;;;;;11.90;10.38;;;;;;;15.05;91.71;101189.28;3533275;40;20098;-43
2021/06/05 04:45:48;;;;;;;11.27;10.15;;;;;;;14.83;92.62;101193.22;3534231;40;20043;-42
2021/06/05 04:48:16;;;;;;;12.20;9.90;;;;;;;14.81;92.73;101181.16;3533429;40;20146;-43
2021/06/05 04:50:44;;;;;;;10.65;9.65;;;;;;;15.10;90.47;101184.19;3534052;40;20802;-45
2021/06/05 04:53:11;;;;;;;10.55;9.57;;;;;;;15.31;90.72;101184.50;3533348;40;20428;-47
2021/06/05 04:55:39;;;;;;;10.68;9.60;;;;;;;15.29;90.02;101188.75;3533317;40;20083;-43
2021/06/05 04:58:07;;;;;;;9.35;8.45;;;;;;;16.13;85.23;101187.28;3533334;40;20069;-44
2021/06/05 05:00:41;;;;;;;10.05;9.15;;;;;;;15.81;86.02;101189.50;3533290;40;20466;-46
2021/06/05 05:03:10;;;;;;;10.60;8.25;;;;;;;16.10;84.89;101189.84;3536567;40;20046;-47
2021/06/05 05:05:38;;;;;;;9.77;8.88;;;;;;;16.00;85.63;101195.75;3532631;40;20102;-46
2021/06/05 05:08:07;;;;;;;10.55;8.48;;;;;;;16.19;85.13;101199.41;3533470;40;20067;-45
2021/06/05 05:10:37;;;;;;;10.45;8.25;;;;;;;16.18;83.68;101198.53;3533282;40;20095;-49
2021/06/05 05:13:05;;;;;;;8.98;7.90;;;;;;;16.43;84.76;101203.97;3536751;40;20050;-45
2021/06/05 05:15:32;;;;;;;9.13;7.78;;;;;;;16.43;84.03;101207.41;3532957;40;20118;-46
2021/06/05 05:17:59;;;;;;;8.82;7.90;;;;;;;16.97;80.94;101201.03;3533664;40;20082;-48
2021/06/05 05:20:30;;;;;;;8.50;7.70;;;;;;;17.02;80.90;101207.09;3533048;40;20090;-43
2021/06/05 05:22:58;;;;;;;10.13;8.20;;;;;;;17.21;79.68;101197.75;3534491;40;20081;-44
2021/06/05 05:25:27;;;;;;;9.18;7.50;;;;;;;17.16;79.69;101203.75;3533397;40;20061;-45
2021/06/05 05:27:54;;;;;;;7.90;7.10;;;;;;;17.31;77.88;101206.44;3533987;40;20073;-43
2021/06/05 05:30:27;;;;;;;7.78;7.03;;;;;;;17.46;77.74;101211.69;3533161;40;20086;-43
2021/06/05 05:32:54;;;;;;;7.90;6.90;;;;;;;17.87;76.24;101205.03;3554992;40;20061;-44
2021/06/05 05:35:21;;;;;;;6.60;5.95;;;;;;;17.95;74.25;101205.94;3533481;40;20083;-47
2021/06/05 05:37:49;;;;;;;6.57;5.97;;;;;;;17.77;73.70;101207.56;3536853;40;20151;-50
2021/06/05 05:40:18;;;;;;;7.40;6.25;;;;;;;17.79;74.29;101205.88;3535071;40;20062;-46
2021/06/05 05:42:46;;;;;;;8.05;6.63;;;;;;;17.91;74.65;101218.00;3534019;40;20079;-43
2021/06/05 05:45:14;;;;;;;7.38;6.55;;;;;;;18.41;72.30;101209.50;3533379;40;20542;-45
2021/06/05 05:47:41;;;;;;;8.30;6.32;;;;;;;18.70;70.77;101216.47;3533676;40;20672;-45
2021/06/05 05:50:10;;;;;;;8.23;5.95;;;;;;;18.76;69.51;101222.53;3533457;40;20086;-45
2021/06/05 05:52:38;;;;;;;7.28;6.57;;;;;;;18.47;69.28;101222.47;3533545;40;20058;-44
2021/06/05 05:55:06;;;;;;;6.85;6.22;;;;;;;18.55;69.34;101223.34;3533679;40;20341;-44
2021/06/05 05:57:34;;;;;;;6.57;6.07;;;;;;;18.91;69.11;101216.50;3533160;40;20727;-45
2021/06/05 06:00:03;;;;;;;6.70;5.95;;;;;;;19.09;67.37;101223.41;3533048;40;20140;-44
2021/06/05 06:02:30;;;;;;;7.63;6.22;;;;;;;19.06;67.51;101218.22;3533082;40;20139;-44
2021/06/05 06:04:57;;;;;;;6.45;5.85;;;;;;;19.32;68.54;101226.00;3534206;40;20058;-45
2021/06/05 06:07:24;;;;;;;7.25;6.03;;;;;;;19.33;66.47;101225.97;3532745;40;20339;-45
2021/06/05 06:09:53;;;;;;;7.32;5.55;;;;;;;19.70;67.31;101227.66;3533621;40;20051;-45
2021/06/05 06:12:20;;;;;;;9.00;6.50;;;;;;;19.68;67.65;101226.78;3533213;40;20130;-45
2021/06/05 06:14:47;;;;;;;6.28;5.68;;;;;;;19.93;66.68;101223.22;3533708;40;20057;-47
2021/06/05 06:17:14;;;;;;;7.45;6.13;;;;;;;19.86;65.07;101226.72;3532758;40;20079;-44
2021/06/05 06:19:41;;;;;;;7.00;6.30;;;;;;;20.17;63.88;101229.19;3533346;40;20074;-44
2021/06/05 06:22:08;;;;;;;6.88;5.75;;;;;;;20.17;63.27;101226.59;3532840;40;20053;-49
2021/06/05 06:24:35;;;;;;;6.07;5.40;;;;;;;20.31;62.65;101229.97;3532854;40;20071;-44
2021/06/05 06:27:03;;;;;;;5.80;5.30;;;;;;;20.50;62.08;101228.16;3532914;40;20106;-44
2021/06/05 06:29:32;;;;;;;5.85;5.35;;;;;;;20.72;61.72;101223.66;3531294;40;20444;-45
2021/06/05 06:32:00;;;;;;;7.15;5.55;;;;;;;21.05;60.81;101217.31;3522765;40;20050;-45
2021/06/05 06:34:29;;;;;;;6.35;5.25;;;;;;;21.13;61.18;101220.72;3532996;40;20047;-44
2021/06/05 06:37:03;;;;;;;6.97;5.07;;;;;;;21.40;60.67;101221.31;3533717;40;20060;-44
2021/06/05 06:39:30;;;;;;;7.20;5.30;;;;;;;21.37;59.03;101224.84;3532982;40;20310;-46
2021/06/05 06:41:58;;;;;;;6.15;5.55;;;;;;;21.60;57.50;101232.41;3533745;40;20065;-43
2021/06/05 06:44:27;;;;;;;5.63;5.13;;;;;;;21.72;58.08;101227.03;3533050;40;20124;-46
2021/06/05 06:46:54;;;;;;;6.18;4.88;;;;;;;21.81;57.70;101226.94;3531511;40;20055;-45
2021/06/05 06:49:22;;;;;;;5.32;4.82;;;;;;;21.75;55.94;101228.75;3533001;40;20090;-43
2021/06/05 06:51:50;;;;;;;6.10;5.50;;;;;;;22.00;57.15;101235.41;3537403;40;22134;-44
2021/06/05 06:54:18;;;;;;;5.85;5.20;;;;;;;22.10;54.28;101234.41;3533306;40;20061;-46
2021/06/05 06:56:45;;;;;;;5.75;5.25;;;;;;;22.40;54.39;101232.28;3533679;40;20065;-45
2021/06/05 06:59:13;;;;;;;6.15;5.10;;;;;;;22.63;53.36;101230.19;3533421;40;20098;-47
2021/06/05 07:01:40;;;;;;;7.50;4.90;;;;;;;22.58;55.72;101228.53;3533184;40;20059;-45
2021/06/05 07:04:07;;;;;;;5.78;5.18;;;;;;;22.80;51.76;101218.63;3533195;40;20457;-44
2021/06/05 07:06:34;;;;;;;5.93;5.32;;;;;;;22.97;51.87;101224.47;3533024;40;20110;-45
2021/06/05 07:09:05;;;;;;;5.28;4.88;;;;;;;23.41;51.18;101222.78;3533474;40;20139;-45
2021/06/05 07:11:35;;;;;;;6.03;5.00;;;;;;;23.46;51.24;101223.56;3533109;40;20070;-45
2021/06/05 07:14:06;;;;;;;5.72;4.85;;;;;;;23.43;49.75;101223.59;3532328;40;20420;-45
2021/06/05 07:16:36;;;;;;;8.85;4.78;;;;;;;23.84;48.74;101220.19;3533193;40;20074;-45
2021/06/05 07:19:06;;;;;;;5.55;5.05;;;;;;;23.91;48.82;101226.19;3532987;40;20047;-45
2021/06/05 07:21:34;;;;;;;5.43;4.90;;;;;;;24.39;49.13;101226.88;3532607;40;20070;-48
2021/06/05 07:24:04;;;;;;;5.53;5.03;;;;;;;24.63;48.47;101230.66;3532474;40;20078;-48
2021/06/05 07:26:32;;;;;;;5.45;4.80;;;;;;;24.82;48.15;101227.59;3564338;40;20060;-47
2021/06/05 07:29:04;;;;;;;12.13;5.70;;;;;;;24.98;47.91;101233.34;3563944;40;20058;-46
2021/06/05 07:31:32;;;;;;;5.47;4.75;;;;;;;24.58;46.46;101229.06;3564167;40;20049;-45
2021/06/05 07:34:00;;;;;;;7.28;4.82;;;;;;;24.95;45.43;101231.66;3554546;40;20053;-50
2021/06/05 07:36:33;;;;;;;5.20;4.63;;;;;;;24.97;46.35;101227.25;3562899;40;20048;-48
2021/06/05 07:39:02;;;;;;;5.35;4.85;;;;;;;25.20;46.03;101228.44;3541961;40;20063;-44
2021/06/05 07:41:29;;;;;;;7.72;4.85;;;;;;;25.20;45.54;101218.81;3533057;40;20114;-47
2021/06/05 07:43:56;;;;;;;8.77;4.82;;;;;;;25.26;45.09;101221.25;3533771;40;20094;-47
2021/06/05 07:46:24;;;;;;;7.00;4.80;;;;;;;25.39;44.95;101220.03;3532682;40;20058;-48
2021/06/05 07:48:51;;;;;;;5.25;4.75;;;;;;;25.30;44.08;101220.28;3534929;40;20064;-45
2021/06/05 07:51:18;;;;;;;5.72;4.93;;;;;;;24.84;44.18;101216.19;3534412;40;20054;-45
2021/06/05 07:53:48;;;;;;;5.20;4.70;;;;;;;24.93;43.55;101219.50;3536199;40;20053;-44
2021/06/05 07:56:17;;;;;;;5.30;4.90;;;;;;;24.99;43.97;101214.94;3539228;40;20053;-45
2021/06/05 07:58:44;;;;;;;6.38;5.03;;;;;;;25.61;44.22;101215.06;3550112;40;20579;-46
2021/06/05 08:01:12;;;;;;;9.52;5.35;;;;;;;25.13;43.28;101201.50;3563212;40;20048;-44
2021/06/05 08:03:39;;;;;;;4.65;4.30;;;;;;;25.62;42.13;101211.53;3559827;40;20049;-47
2021/06/05 08:06:09;;;;;;;5.95;4.90;;;;;;;25.65;43.11;101208.81;3554619;40;20060;-47
2021/06/05 08:08:37;;;;;;;5.70;5.18;;;;;;;26.25;42.61;101212.28;3534960;40;20075;-46
2021/06/05 08:11:05;;;;;;;5.63;4.65;;;;;;;26.39;41.26;101212.75;3537062;40;20054;-47
2021/06/05 08:13:33;;;;;;;6.20;5.18;;;;;;;26.30;41.61;101218.28;3533526;40;20073;-45
2021/06/05 08:16:02;;;;;;;5.35;4.20;;;;;;;26.26;40.85;101213.19;3535466;40;20046;-48
2021/06/05 08:18:30;;;;;;;8.75;4.63;;;;;;;27.30;39.78;101204.50;3535041;40;20054;-46
2021/06/05 08:21:02;;;;;;;6.65;4.50;;;;;;;27.49;39.03;101213.44;3534455;40;20500;-45
2021/06/05 08:23:36;;;;;;;7.35;4.75;;;;;;;27.39;39.44;101209.41;3538278;40;20061;-47
2021/06/05 08:26:06;;;;;;;;;;;;;;;27.06;39.25;101208.81;3540168;40;20054;-45
2021/06/05 08:28:36;;;;;;;7.22;5.57;;;;;;;27.09;40.04;101199.09;3539912;40;20042;-49
2021/06/05 08:31:12;;;;;;;6.45;4.28;;;;;;;27.30;39.94;101199.22;3537304;40;20061;-47
2021/06/05 08:33:41;;;;;;;8.93;5.35;;;;;;;27.24;39.38;101191.56;3536674;40;20039;-45
2021/06/05 08:36:10;;;;;;;6.35;4.78;;;;;;;26.59;42.12;101198.13;3537276;40;20050;-44
2021/06/05 08:38:38;;;;;;;8.13;4.97;;;;;;;26.62;41.58;101198.91;3536403;40;20059;-44
2021/06/05 08:41:33;;;;;;;6.25;4.80;;;;;;;26.63;41.49;101190.09;3546654;40;20454;-44
2021/06/05 08:44:15;;;;;;;6.72;4.22;;;;;;;26.53;41.13;101193.06;3537736;40;20057;-49
2021/06/05 08:46:51;;;;;;;6.13;5.20;;;;;;;26.56;41.97;101187.72;3547069;40;20043;-47
2021/06/05 08:49:28;;;;;;;8.32;4.57;;;;;;;26.55;41.16;101188.63;3539958;40;20094;-49
2021/06/05 08:52:13;;;;;;;9.25;5.90;;;;;;;26.75;40.82;101190.59;3537167;40;20082;-46
2021/06/05 08:54:47;;;;;;;7.63;4.37;;;;;;;27.02;41.26;101197.53;3545712;40;20113;-47
2021/06/05 08:57:36;;;;;;;6.50;5.03;;;;;;;26.91;40.49;101183.91;3537077;40;20082;-45
2021/06/05 09:00:15;;;;;;;5.25;4.75;;;;;;;26.33;40.93;101185.78;3537389;40;20038;-45
2021/06/05 09:02:47;;;;;;;5.45;4.95;;;;;;;26.66;41.31;101191.75;3536637;40;20047;-48
2021/06/05 09:05:22;;;;;;;5.43;4.32;;;;;;;27.00;41.03;101186.22;3537391;40;20127;-50
2021/06/05 09:07:49;;;;;;;5.30;4.38;;;;;;;27.06;39.78;101198.28;3538110;40;20085;-46
2021/06/05 09:10:19;;;;;;;6.65;4.70;;;;;;;26.84;40.69;101190.28;3537340;40;20091;-45
2021/06/05 09:12:46;;;;;;;5.40;4.43;;;;;;;27.25;40.82;101198.53;3535236;40;20054;-48
2021/06/05 09:15:28;;;;;;;4.53;4.15;;;;;;;27.89;38.18;101194.41;3538857;40;20042;-47
2021/06/05 09:17:59;;;;;;;5.07;4.40;;;;;;;27.00;38.81;101195.88;3538521;40;20090;-45
2021/06/05 09:20:38;;;;;;;4.75;4.35;;;;;;;26.88;38.50;101203.25;3536404;40;20796;-48
2021/06/05 09:23:28;;;;;;;4.95;4.65;;;;;;;27.95;40.68;101201.22;3537557;40;20058;-48
2021/06/05 09:26:16;;;;;;;5.20;4.80;;;;;;;27.89;37.62;101190.94;3537966;40;20071;-45
2021/06/05 09:28:43;;;;;;;4.97;4.30;;;;;;;27.82;37.92;101192.06;3537954;40;20075;-46
2021/06/05 09:31:29;;;;;;;7.28;3.95;;;;;;;28.34;37.92;101196.19;3537088;40;20328;-49
2021/06/05 09:33:57;;;;;;;4.93;4.40;;;;;;;28.38;36.07;101194.28;3533185;40;20120;-44
2021/06/05 09:36:31;;;;;;;4.55;4.15;;;;;;;29.46;34.80;101198.50;3532558;40;20065;-45
2021/06/05 09:39:03;;;;;;;4.25;3.95;;;;;;;29.50;36.41;101195.66;3536797;40;20592;-48
2021/06/05 09:41:36;;;;;;;6.43;4.20;;;;;;;28.41;35.89;101192.38;3535264;40;20058;-46
2021/06/05 09:44:26;;;;;;;4.57;4.18;;;;;;;28.53;34.74;101187.53;3535930;40;20090;-47
2021/06/05 09:46:57;;;;;;;4.63;4.10;;;;;;;28.91;35.14;101196.47;3535844;40;20057;-47
2021/06/05 09:49:30;;;;;;;4.60;4.20;;;;;;;29.72;35.13;101202.59;3535178;40;20350;-45
2021/06/05 09:52:07;;;;;;;5.55;4.65;;;;;;;29.86;34.06;101202.81;3535726;40;20064;-45
2021/06/05 09:54:39;;;;;;;5.10;4.32;;;;;;;30.20;34.04;101194.19;3535057;40;20058;-49
2021/06/05 09:57:25;;;;;;;4.20;3.90;;;;;;;29.86;35.13;101195.78;3537111;40;20423;-47
2021/06/05 09:59:59;;;;;;;4.55;4.20;;;;;;;29.86;33.89;101197.53;3536997;40;20078;-45
2021/06/05 10:02:28;;;;;;;4.80;4.40;;;;;;;29.61;32.72;101192.56;3536121;40;20066;-46
2021/06/05 10:05:19;;;;;;;4.60;4.22;;;;;;;30.21;32.69;101197.69;3536833;40;20035;-45
2021/06/05 10:07:47;;;;;;;5.53;4.32;;;;;;;29.36;35.10;101185.72;3536520;40;20086;-45
2021/06/05 10:10:42;;;;;;;4.78;4.38;;;;;;;32.36;30.28;101188.16;3537211;40;20098;-45
2021/06/05 10:13:25;;;;;;;5.60;4.18;;;;;;;33.48;28.20;101202.75;3537901;40;20050;-45
2021/06/05 10:16:06;;;;;;;4.78;4.10;;;;;;;33.02;29.06;101186.97;3536495;40;20077;-45
2021/06/05 10:18:43;;;;;;;4.97;4.55;;;;;;;34.15;27.56;101196.66;3535240;40;20132;-48
2021/06/05 10:21:21;;;;;;;4.93;4.53;;;;;;;36.26;24.66;101193.59;3535549;40;20082;-49
2021/06/05 10:24:21;;;;;;;4.97;4.50;;;;;;;34.42;26.78;101180.69;3533057;40;20086;-45
2021/06/05 10:26:48;;;;;;;4.20;3.90;;;;;;;36.22;23.90;101191.13;3531611;40;20293;-48
2021/06/05 10:29:44;;;;;;;4.50;3.97;;;;;;;35.69;25.29;101184.41;3535441;40;20054;-49
2021/06/05 10:32:13;;;;;;;;;;;;;;;37.49;22.59;101187.69;3537070;40;20125;-46
2021/06/05 10:34:48;;;;;;;4.93;4.43;;;;;;;38.13;22.48;101182.47;3535801;40;19961;-46
2021/06/05 10:37:22;;;;;;;4.38;4.05;;;;;;;36.96;22.94;101181.09;3535013;40;20447;-48
2021/06/05 10:39:50;;;;;;;4.25;3.88;;;;;;;37.61;22.89;101182.22;3532119;40;20057;-47
2021/06/05 10:42:37;;;;;;;4.55;4.07;;;;;;;38.96;22.17;101189.75;3534345;40;20083;-49
2021/06/05 10:45:09;;;;;;;4.60;4.20;;;;;;;38.91;20.92;101182.13;3535678;40;20109;-46
2021/06/05 10:47:53;;;;;;;3.85;3.55;;;;;;;37.99;23.05;101182.78;3534536;40;20055;-45
2021/06/05 10:50:58;;;;;;;4.45;4.05;;;;;;;39.53;21.15;101183.00;3532112;40;20059;-48
2021/06/05 10:53:32;;;;;;;6.07;3.85;;;;;;;39.52;21.56;101178.63;3530642;40;20057;-45
2021/06/05 10:56:11;;;;;;;4.90;4.07;;;;;;;37.28;21.92;101169.72;3532690;40;20078;-45
2021/06/05 10:58:54;;;;;;;4.45;4.15;;;;;;;37.96;23.66;101171.38;3532489;40;20146;-46
2021/06/05 11:01:21;;;;;;;5.55;4.40;;;;;;;37.91;22.51;101170.91;3532048;40;20047;-47
2021/06/05 11:03:52;;;;;;;4.13;3.80;;;;;;;39.59;19.54;101177.06;3534150;40;20078;-45
2021/06/05 11:06:20;;;;;;;4.47;4.13;;;;;;;38.42;22.21;101169.38;3534836;40;20487;-47
2021/06/05 11:08:56;;;;;;;4.00;3.70;;;;;;;37.91;21.82;101170.91;3530842;40;20444;-45
2021/06/05 11:11:35;;;;;;;4.72;4.30;;;;;;;37.49;21.43;101163.66;3533695;40;20095;-46
2021/06/05 11:14:30;;;;;;;4.18;3.88;;;;;;;39.49;20.22;101157.44;3533492;40;20054;-45
2021/06/05 11:16:57;;;;;;;4.33;4.03;;;;;;;40.87;19.70;101166.25;3534270;40;20376;-45
2021/06/05 11:19:53;;;;;;;4.55;4.25;;;;;;;39.91;19.33;101167.97;3534556;40;20281;-47
2021/06/05 11:22:47;;;;;;;5.88;4.47;;;;;;;40.96;18.92;101168.09;3536247;40;20058;-45
2021/06/05 11:25:14;;;;;;;4.25;3.95;;;;;;;40.32;19.69;101161.53;3535875;40;20090;-46
2021/06/05 11:27:41;;;;;;;4.35;4.03;;;;;;;39.69;19.62;101155.66;3537081;40;20061;-46
2021/06/05 11:30:20;;;;;;;3.88;3.58;;;;;;;38.79;19.49;101152.91;3534126;40;20349;-47
2021/06/05 11:33:01;;;;;;;4.50;4.13;;;;;;;41.32;18.75;101158.28;3539342;40;20135;-46
2021/06/05 11:35:31;;;;;;;4.68;3.63;;;;;;;37.94;21.77;101140.34;3534489;40;20042;-45