Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:21;;;;;;;1.33;0.22;;;;;;;3.67;86.80;101158.09;5013105;28;20095;-69
2023/01/11 00:02:47;;;;;;;1.48;0.30;;;;;;;3.74;84.79;101163.75;5014427;28;20029;-70
2023/01/11 00:05:13;;;;;;;1.30;0.40;;;;;;;3.85;84.21;101161.41;5007365;28;20359;-69
2023/01/11 00:07:39;;;;;;;2.05;0.38;;;;;;;3.75;84.43;101160.28;5018853;28;27321;-70
2023/01/11 00:10:06;;;;;;;4.75;0.65;;;;;;;3.66;83.96;101157.28;5020811;28;20038;-69
2023/01/11 00:12:32;;;;;;;3.38;0.50;;;;;;;3.67;85.33;101158.94;5012862;28;20043;-70
2023/01/11 00:14:57;;;;;;;1.73;0.30;;;;;;;3.64;83.94;101159.09;5012250;28;20049;-69
2023/01/11 00:17:22;;;;;;;1.80;0.50;;;;;;;3.62;82.91;101153.19;5015203;28;20042;-70
2023/01/11 00:19:48;;;;;;;2.45;0.50;;;;;;;3.56;86.03;101152.69;5015569;28;20029;-70
2023/01/11 00:22:13;;;;;;;2.58;0.60;;;;;;;3.54;82.33;101149.38;5015935;28;20033;-70
2023/01/11 00:24:39;;;;;;;2.13;0.50;;;;;;;3.56;84.89;101158.69;5012182;28;20108;-70
2023/01/11 00:27:04;;;;;;;2.58;0.30;;;;;;;3.63;84.07;101149.72;5017096;28;20397;-69
2023/01/11 00:29:30;;;;;;;2.90;0.20;;;;;;;3.64;85.88;101147.97;5011012;28;20041;-70
2023/01/11 00:31:55;;;;;;;1.17;0.20;;;;;;;3.77;81.75;101151.53;5011768;28;20045;-69
2023/01/11 00:34:21;;;;;;;1.48;0.20;;;;;;;3.85;78.34;101145.94;5013630;28;20046;-70
2023/01/11 00:36:46;;;;;;;3.42;0.32;;;;;;;3.88;78.77;101149.19;5011156;28;20561;-69
2023/01/11 00:39:12;;;;;;;3.38;0.22;;;;;;;3.87;78.39;101151.84;5012963;28;20032;-69
2023/01/11 00:49:56;;;;;;;2.17;0.30;;;;;;;3.13;89.46;101146.44;5013481;28;20236;-69
2023/01/11 00:52:22;;;;;;;1.10;0.30;;;;;;;3.24;88.09;101152.69;5015124;28;20148;-70
2023/01/11 00:54:47;;;;;;;1.25;0.38;;;;;;;3.09;90.77;101160.38;5011595;28;20029;-70
2023/01/11 00:57:13;;;;;;;1.25;0.30;;;;;;;3.48;81.82;101153.09;5012980;28;20034;-69
2023/01/11 00:59:39;;;;;;;1.10;0.20;;;;;;;3.59;79.70;101153.38;5011358;28;20045;-69
2023/01/11 01:02:05;;;;;;;2.53;0.40;;;;;;;3.50;80.26;101151.28;5011110;28;20037;-69
2023/01/11 01:04:31;;;;;;;0.90;0.20;;;;;;;3.66;75.83;101148.72;5012451;28;20034;-69
2023/01/11 01:06:56;;;;;;;1.10;0.20;;;;;;;3.87;73.79;101157.81;5015951;28;20038;-69
2023/01/11 01:09:22;;;;;;;0.63;0.13;;;;;;;3.90;75.38;101160.22;5017931;28;20405;-70
2023/01/11 01:11:47;;;;;;;0.50;0.10;;;;;;;3.98;72.77;101164.97;5011098;28;20025;-70
2023/01/11 01:14:27;;;;;;;0.73;0.13;;;;;;;4.08;69.95;101165.28;5010332;28;20026;-70
2023/01/11 01:17:01;;;;;;;2.90;0.40;;;;;;;4.00;74.71;101156.22;5007486;28;20029;-70
2023/01/11 01:19:27;;;;;;;3.83;0.68;;;;;;;3.82;77.40;101170.13;5009915;28;20033;-69
2023/01/11 01:21:57;;;;;;;3.33;1.13;;;;;;;3.54;82.65;101178.53;5016965;28;20022;-70
2023/01/11 01:24:24;;;;;;;3.47;0.95;;;;;;;3.25;85.01;101174.13;5009181;28;20045;-70
2023/01/11 01:26:50;;;;;;;3.35;0.95;;;;;;;3.07;87.52;101175.06;5010626;28;20041;-70
2023/01/11 01:29:15;;;;;;;2.75;0.55;;;;;;;2.92;88.37;101182.66;5015627;28;20106;-70
2023/01/11 01:31:42;;;;;;;2.42;0.80;;;;;;;2.95;87.95;101174.78;5010854;28;20558;-70
2023/01/11 01:34:08;;;;;;;1.52;0.43;;;;;;;3.00;87.01;101177.13;5014915;28;20029;-70
2023/01/11 01:36:34;;;;;;;1.30;0.32;;;;;;;3.21;83.47;101188.06;5012189;28;20032;-70
2023/01/11 01:39:00;;;;;;;2.35;0.30;;;;;;;3.30;81.42;101178.13;5014147;28;20139;-70
2023/01/11 01:41:26;;;;;;;1.75;0.30;;;;;;;3.33;81.00;101182.25;5008456;28;20045;-70
2023/01/11 01:44:03;;;;;;;1.10;0.40;;;;;;;3.29;79.09;101180.78;5009790;28;20034;-70
2023/01/11 01:46:31;;;;;;;1.20;0.17;;;;;;;3.36;79.32;101176.94;5013512;28;20037;-70
2023/01/11 01:49:07;;;;;;;1.77;0.20;;;;;;;3.42;77.01;101175.78;5011359;28;20480;-70
2023/01/11 01:51:50;;;;;;;2.25;0.10;;;;;;;3.47;75.83;101174.63;5009233;28;20041;-70
2023/01/11 01:54:25;;;;;;;0.90;0.10;;;;;;;3.57;75.05;101169.81;5010501;28;20025;-70
2023/01/11 01:56:55;;;;;;;0.93;0.20;;;;;;;3.45;76.70;101178.19;5004349;28;20136;-70
2023/01/11 01:59:23;;;;;;;3.72;0.10;;;;;;;3.53;76.70;101184.63;5012488;28;20125;-70
2023/01/11 02:01:51;;;;;;;2.70;0.20;;;;;;;3.44;77.98;101177.38;5010500;28;20033;-70
2023/01/11 02:04:27;;;;;;;2.40;0.20;;;;;;;3.34;75.19;101178.75;5010007;28;20502;-70
2023/01/11 02:07:25;;;;;;;1.05;0.30;;;;;;;3.25;76.18;101182.69;5009599;28;20061;-70
2023/01/11 02:09:57;;;;;;;1.52;0.30;;;;;;;3.19;77.40;101185.56;5010819;28;20080;-71
2023/01/11 02:12:30;;;;;;;0.85;0.20;;;;;;;3.15;77.89;101183.22;5008293;28;21489;-70
2023/01/11 02:14:59;;;;;;;1.25;0.22;;;;;;;3.07;79.36;101177.66;5019673;28;20080;-71
2023/01/11 02:17:24;;;;;;;1.90;0.30;;;;;;;3.05;81.06;101197.50;5013754;28;20125;-70
2023/01/11 02:19:59;;;;;;;3.17;0.15;;;;;;;3.06;81.17;101199.97;5009682;28;20141;-70
2023/01/11 02:22:43;;;;;;;0.80;0.30;;;;;;;3.03;78.12;101192.41;5008032;28;20045;-71
2023/01/11 02:25:36;;;;;;;0.68;0.28;;;;;;;3.04;78.75;101196.66;5014541;28;20026;-70
2023/01/11 02:28:06;;;;;;;1.13;0.20;;;;;;;3.04;80.69;101198.41;5008437;28;20029;-70
2023/01/11 02:30:41;;;;;;;1.20;0.20;;;;;;;3.00;81.59;101193.41;5009141;28;20092;-71
2023/01/11 02:33:27;;;;;;;0.80;0.13;;;;;;;3.00;82.58;101202.88;5002531;28;20076;-70
2023/01/11 02:36:16;;;;;;;1.65;0.28;;;;;;;2.96;80.54;101194.47;5008112;28;20034;-70
2023/01/11 02:38:52;;;;;;;1.55;0.30;;;;;;;2.99;82.95;101184.00;5007634;28;20350;-70
2023/01/11 02:47:56;;;;;;;0.50;0.10;;;;;;;3.31;75.55;101189.22;5005738;28;20122;-71
2023/01/11 02:50:31;;;;;;;1.35;0.20;;;;;;;3.33;78.83;101195.13;4999039;28;20575;-71
2023/01/11 02:53:08;;;;;;;2.05;0.30;;;;;;;3.33;77.31;101184.81;5008155;28;20034;-71
2023/01/11 02:55:42;;;;;;;2.15;0.17;;;;;;;3.39;79.04;101181.09;5009147;28;20036;-69
2023/01/11 02:58:11;;;;;;;0.50;0.10;;;;;;;3.42;77.06;101184.34;5012095;28;20033;-69
2023/01/11 03:00:39;;;;;;;1.33;0.20;;;;;;;3.41;80.26;101190.41;5007637;28;20549;-70
2023/01/11 03:03:29;;;;;;;1.52;0.60;;;;;;;3.38;81.32;101200.03;5007640;28;20044;-70
2023/01/11 03:06:04;;;;;;;1.52;0.32;;;;;;;3.30;79.57;101196.16;5006269;28;20486;-70
2023/01/11 03:09:14;;;;;;;1.05;0.47;;;;;;;3.25;77.45;101199.88;5010143;28;20439;-70
2023/01/11 03:15:00;;;;;;;1.17;0.30;;;;;;;3.27;80.01;101204.03;4965347;28;20109;-69
2023/01/11 03:17:41;;;;;;;1.38;0.20;;;;;;;3.29;79.87;101202.22;4964123;28;20083;-70
2023/01/11 03:20:28;;;;;;;2.35;0.30;;;;;;;3.29;80.37;101204.78;4969172;28;20046;-70
2023/01/11 03:22:56;;;;;;;2.97;0.20;;;;;;;3.32;77.72;101208.91;4967071;28;20047;-69
2023/01/11 03:25:34;;;;;;;1.13;0.20;;;;;;;3.35;77.48;101206.19;4967820;28;20047;-70
2023/01/11 03:28:02;;;;;;;2.20;0.20;;;;;;;3.38;78.69;101206.03;4966670;28;20038;-70
2023/01/11 03:30:31;;;;;;;1.35;0.35;;;;;;;3.40;77.13;101190.50;4966565;28;20054;-70
2023/01/11 03:33:05;;;;;;;1.30;0.30;;;;;;;3.42;75.70;101188.66;4945070;28;20551;-69
2023/01/11 03:35:44;;;;;;;1.42;0.20;;;;;;;3.47;75.17;101184.94;4969335;28;20238;-70
2023/01/11 03:38:26;;;;;;;1.83;0.20;;;;;;;3.46;75.29;101188.44;4967238;28;20073;-69
2023/01/11 03:41:00;;;;;;;0.85;0.20;;;;;;;3.46;76.20;101185.00;4966174;28;20026;-69
2023/01/11 03:43:27;;;;;;;1.10;0.20;;;;;;;3.46;77.73;101174.72;5003401;28;20102;-69
2023/01/11 03:45:57;;;;;;;1.33;0.20;;;;;;;3.46;78.17;101179.88;5008810;28;20061;-69
2023/01/11 03:48:52;;;;;;;2.40;0.20;;;;;;;3.44;76.75;101185.09;5004268;28;20034;-69
2023/01/11 03:51:28;;;;;;;0.90;0.22;;;;;;;3.43;77.00;101173.13;5007603;28;20046;-69
2023/01/11 03:53:58;;;;;;;0.75;0.20;;;;;;;3.40;78.60;101182.75;5004847;28;20421;-68
2023/01/11 03:56:33;;;;;;;1.77;0.20;;;;;;;3.39;75.92;101179.34;5009026;28;20045;-70
2023/01/11 03:59:00;;;;;;;1.25;0.20;;;;;;;3.40;77.35;101172.47;5007595;28;20096;-69
2023/01/11 04:01:25;;;;;;;0.82;0.25;;;;;;;3.46;77.39;101177.28;5011809;28;20038;-68
2023/01/11 04:03:51;;;;;;;1.42;0.50;;;;;;;3.57;74.91;101169.81;5020136;28;20160;-69
2023/01/11 04:06:18;;;;;;;1.10;0.40;;;;;;;3.58;76.61;101176.63;5012936;28;20033;-69
2023/01/11 04:08:43;;;;;;;1.52;0.20;;;;;;;3.58;74.61;101179.22;5011525;28;20084;-68
2023/01/11 04:11:08;;;;;;;1.20;0.35;;;;;;;3.64;75.57;101172.00;5014156;28;20025;-70
2023/01/11 04:13:34;;;;;;;0.98;0.10;;;;;;;3.65;74.59;101186.53;5013793;28;20030;-69
2023/01/11 04:15:59;;;;;;;2.25;0.35;;;;;;;3.73;73.94;101180.13;5013696;28;20041;-69
2023/01/11 04:18:25;;;;;;;1.40;0.20;;;;;;;3.69;75.41;101183.81;5009594;28;20386;-70
2023/01/11 04:20:50;;;;;;;1.80;0.15;;;;;;;3.62;75.54;101188.44;5012071;28;20029;-69
2023/01/11 04:23:16;;;;;;;2.13;0.17;;;;;;;3.54;76.27;101191.44;5012875;28;20038;-69
2023/01/11 04:25:41;;;;;;;1.10;0.30;;;;;;;3.50;76.46;101194.25;5012025;28;20458;-69
2023/01/11 04:28:07;;;;;;;1.23;0.20;;;;;;;3.46;77.09;101198.72;5014526;28;20563;-70
2023/01/11 04:30:32;;;;;;;2.30;0.63;;;;;;;3.48;77.65;101199.47;5010648;28;20025;-70
2023/01/11 04:32:58;;;;;;;2.45;0.30;;;;;;;3.51;76.98;101201.91;5009576;28;20390;-69
2023/01/11 04:35:25;;;;;;;2.03;0.38;;;;;;;3.53;76.79;101200.06;5017754;28;20061;-70
2023/01/11 04:37:57;;;;;;;1.23;0.20;;;;;;;3.55;75.78;101210.28;5013753;28;20474;-69
2023/01/11 04:40:23;;;;;;;2.60;0.45;;;;;;;3.52;78.96;101216.44;5011318;28;20076;-69
2023/01/11 04:42:49;;;;;;;1.27;0.40;;;;;;;3.47;80.59;101220.19;5016262;28;20022;-70
2023/01/11 04:45:14;;;;;;;2.38;0.30;;;;;;;3.49;79.25;101224.34;5009967;28;20033;-69
2023/01/11 04:47:40;;;;;;;2.97;0.30;;;;;;;3.52;78.94;101229.31;5008885;28;20037;-70
2023/01/11 04:50:07;;;;;;;1.52;0.35;;;;;;;3.55;78.92;101224.00;5018872;28;20106;-69
2023/01/11 04:52:32;;;;;;;0.85;0.20;;;;;;;3.59;79.55;101222.94;5009433;28;20421;-69
2023/01/11 04:54:58;;;;;;;2.05;0.20;;;;;;;3.57;79.15;101217.03;5011304;28;20030;-69
2023/01/11 04:57:24;;;;;;;2.38;0.30;;;;;;;3.65;77.58;101214.88;5012346;28;20440;-69
2023/01/11 04:59:49;;;;;;;2.78;0.60;;;;;;;3.67;77.18;101213.06;5012216;28;20160;-69
2023/01/11 05:02:16;;;;;;;1.15;0.20;;;;;;;3.65;77.95;101209.72;5008271;28;20054;-70
2023/01/11 05:04:42;;;;;;;1.98;0.30;;;;;;;3.71;76.94;101223.22;5017318;28;20032;-69
2023/01/11 05:07:09;;;;;;;2.05;0.30;;;;;;;3.69;77.68;101212.97;5011490;28;20030;-69
2023/01/11 05:09:35;;;;;;;1.88;0.25;;;;;;;3.69;75.95;101219.88;5012494;28;20470;-69
2023/01/11 05:12:00;;;;;;;1.13;0.30;;;;;;;3.70;76.87;101209.50;5014003;28;20065;-70
2023/01/11 05:14:25;;;;;;;0.82;0.20;;;;;;;3.69;77.00;101212.16;5012522;28;20033;-70
2023/01/11 05:16:51;;;;;;;2.08;0.50;;;;;;;3.63;77.53;101211.56;5010643;28;20096;-69
2023/01/11 05:19:17;;;;;;;1.00;0.30;;;;;;;3.55;78.22;101216.28;5014402;28;20102;-70
2023/01/11 05:21:42;;;;;;;1.08;0.20;;;;;;;3.52;78.70;101207.88;5009605;28;20044;-70
2023/01/11 05:24:14;;;;;;;1.25;0.25;;;;;;;3.50;78.48;101205.38;5010164;28;20041;-69
2023/01/11 05:26:42;;;;;;;3.17;1.17;;;;;;;3.47;81.29;101208.13;5011377;28;20029;-69
2023/01/11 05:29:15;;;;;;;3.05;1.25;;;;;;;3.33;84.04;101208.00;5015692;28;20030;-69
2023/01/11 05:31:40;;;;;;;3.35;0.65;;;;;;;3.30;83.79;101213.34;5008529;28;20061;-69
2023/01/11 05:34:06;;;;;;;2.03;0.40;;;;;;;3.38;81.17;101220.66;5009180;28;20434;-70
2023/01/11 05:36:33;;;;;;;3.00;0.80;;;;;;;3.41;81.31;101218.75;5009436;28;20037;-71
2023/01/11 05:38:59;;;;;;;6.45;1.88;;;;;;;3.36;82.61;101218.16;5015420;28;20726;-70
2023/01/11 05:41:26;;;;;;;1.42;0.40;;;;;;;3.31;81.71;101223.53;5010390;28;20030;-70
2023/01/11 05:46:38;;;;;;;1.83;0.40;;;;;;;3.27;81.43;101227.22;5009188;28;20041;-70
2023/01/11 05:49:04;;;;;;;4.90;0.43;;;;;;;3.26;81.93;101228.13;5007447;28;20375;-71
2023/01/11 05:51:34;;;;;;;4.63;0.80;;;;;;;3.26;82.28;101228.13;5008487;28;20622;-70
2023/01/11 05:54:02;;;;;;;3.70;1.10;;;;;;;3.21;83.87;101224.13;5003901;28;20050;-71
2023/01/11 05:56:28;;;;;;;5.38;0.60;;;;;;;3.20;83.84;101222.47;5008421;28;20556;-71
2023/01/11 05:58:54;;;;;;;4.25;0.80;;;;;;;3.15;82.70;101221.84;5013962;28;20718;-70
2023/01/11 06:01:21;;;;;;;2.38;0.77;;;;;;;3.13;82.19;101216.78;5009890;28;20073;-70
2023/01/11 06:03:47;;;;;;;3.83;0.57;;;;;;;3.14;80.72;101212.47;5012235;28;20052;-71
2023/01/11 06:06:14;;;;;;;2.67;0.60;;;;;;;3.16;82.81;101221.78;5009441;28;20389;-70
2023/01/11 06:08:40;;;;;;;2.53;0.40;;;;;;;3.16;81.84;101219.22;5010944;28;20029;-71
2023/01/11 06:11:05;;;;;;;4.65;0.57;;;;;;;3.18;83.14;101217.38;5009245;28;20022;-71
2023/01/11 06:13:32;;;;;;;3.03;0.47;;;;;;;3.20;81.73;101223.28;5012984;28;20038;-71
2023/01/11 06:16:13;;;;;;;2.88;0.40;;;;;;;3.21;81.11;101219.81;5009617;28;20485;-70
2023/01/11 06:18:40;;;;;;;4.97;0.60;;;;;;;3.25;81.99;101225.63;5008878;28;24193;-71
2023/01/11 06:21:07;;;;;;;1.95;0.60;;;;;;;3.24;82.89;101224.81;5009128;28;20025;-71
2023/01/11 06:23:35;;;;;;;3.13;0.50;;;;;;;3.26;81.70;101222.97;5008258;28;20057;-70
2023/01/11 06:26:02;;;;;;;2.15;0.50;;;;;;;3.29;81.78;101212.53;5009099;28;20026;-70
2023/01/11 06:28:28;;;;;;;3.72;0.60;;;;;;;3.31;81.53;101215.81;5009061;28;20034;-71
2023/01/11 06:30:55;;;;;;;1.60;0.30;;;;;;;3.31;80.63;101217.56;5009572;28;20084;-71
2023/01/11 06:33:22;;;;;;;2.78;0.40;;;;;;;3.30;81.69;101219.34;5006277;28;20038;-70
2023/01/11 06:35:48;;;;;;;4.60;0.77;;;;;;;3.28;81.47;101215.16;5014322;28;20044;-71
2023/01/11 06:38:15;;;;;;;4.93;0.57;;;;;;;3.28;79.79;101212.59;5007912;28;20025;-71
2023/01/11 06:40:42;;;;;;;3.03;0.80;;;;;;;3.26;81.01;101211.84;5007944;28;20032;-70
2023/01/11 06:43:08;;;;;;;4.18;0.88;;;;;;;3.26;81.48;101217.81;5015682;28;20033;-70
2023/01/11 06:45:37;;;;;;;4.53;1.00;;;;;;;3.22;82.45;101218.06;5008985;28;20045;-71
2023/01/11 06:48:03;;;;;;;6.80;1.02;;;;;;;3.17;83.21;101223.44;5007506;28;20053;-71
2023/01/11 06:50:29;;;;;;;2.72;0.65;;;;;;;3.10;82.76;101222.09;5008741;28;20034;-70
2023/01/11 06:52:56;;;;;;;2.67;0.50;;;;;;;3.07;81.89;101221.41;5013302;28;20126;-70
2023/01/11 06:55:23;;;;;;;5.53;0.93;;;;;;;3.06;82.45;101223.16;5003581;28;20043;-70
2023/01/11 06:57:48;;;;;;;2.08;0.52;;;;;;;3.05;83.54;101220.66;5007198;28;20067;-70
2023/01/11 07:00:15;;;;;;;3.22;0.80;;;;;;;3.02;82.26;101213.09;5008547;28;20402;-69
2023/01/11 07:02:42;;;;;;;4.28;0.70;;;;;;;3.04;81.98;101208.69;5008926;28;20080;-70
2023/01/11 07:05:08;;;;;;;6.15;1.80;;;;;;;3.04;83.58;101213.84;5011363;28;20038;-70
2023/01/11 07:07:35;;;;;;;26.45;7.25;;;;;;;3.03;83.24;101207.88;5003786;28;20061;-70
2023/01/11 07:10:00;;;;;;;24.80;7.85;;;;;;;3.02;82.21;101213.91;5012663;28;20037;-70
2023/01/11 07:12:26;;;;;;;16.52;6.18;;;;;;;3.09;81.73;101223.00;5007656;28;20531;-70
2023/01/11 07:14:51;;;;;;;9.50;3.58;;;;;;;3.12;81.17;101219.44;5005247;28;20069;-70
2023/01/11 07:17:17;;;;;;;7.88;2.83;;;;;;;3.13;81.73;101221.09;5008170;28;20446;-70
2023/01/11 07:19:42;;;;;;;5.97;0.98;;;;;;;3.14;82.02;101230.50;5008610;28;20018;-70
2023/01/11 07:22:08;;;;;;;2.90;0.60;;;;;;;3.12;82.63;101232.31;5008438;28;20034;-71
2023/01/11 07:24:33;;;;;;;5.22;0.80;;;;;;;3.08;82.56;101225.66;5010298;28;20034;-69
2023/01/11 07:27:00;;;;;;;6.32;0.70;;;;;;;3.06;83.74;101230.88;5012137;28;20175;-70
2023/01/11 07:29:26;;;;;;;2.28;0.52;;;;;;;3.05;83.58;101228.38;5008581;28;20030;-71
2023/01/11 07:31:51;;;;;;;2.67;0.70;;;;;;;3.10;82.57;101234.13;5007918;28;20036;-70
2023/01/11 07:34:17;;;;;;;3.30;0.45;;;;;;;3.17;81.47;101240.63;5009538;28;20111;-70
2023/01/11 07:36:42;;;;;;;4.35;0.73;;;;;;;3.24;82.19;101234.28;5011771;28;20033;-70
2023/01/11 07:39:08;;;;;;;8.63;0.60;;;;;;;3.33;82.93;101233.75;5011764;28;20079;-70
2023/01/11 07:44:17;;;;;;;1.77;0.40;;;;;;;3.46;80.49;101246.84;5015712;28;20520;-69
2023/01/11 07:46:43;;;;;;;3.30;0.57;;;;;;;3.49;80.82;101244.94;5017271;28;20026;-70
2023/01/11 07:49:10;;;;;;;3.45;0.57;;;;;;;3.53;82.00;101243.88;5017029;28;20029;-70
2023/01/11 07:51:35;;;;;;;2.47;0.75;;;;;;;3.51;80.82;101248.28;5013027;28;20145;-70
2023/01/11 07:54:02;;;;;;;4.35;0.50;;;;;;;3.52;81.35;101244.78;5012066;28;20051;-71
2023/01/11 07:56:30;;;;;;;6.57;0.50;;;;;;;3.52;81.90;101239.63;5014242;28;20478;-69
2023/01/11 07:58:55;;;;;;;6.03;0.80;;;;;;;3.49;81.37;101239.78;4995742;28;20054;-70
2023/01/11 08:01:22;;;;;;;2.65;0.65;;;;;;;3.50;80.80;101236.31;5013693;28;20088;-69
2023/01/11 08:03:48;;;;;;;2.67;1.02;;;;;;;3.54;80.68;101237.81;5010939;28;20913;-69
2023/01/11 08:06:14;;;;;;;2.75;0.93;;;;;;;3.56;80.46;101236.00;5015285;28;20044;-70
2023/01/11 08:08:41;;;;;;;6.82;1.42;;;;;;;3.59;80.32;101235.81;5014156;28;20033;-69
2023/01/11 08:16:36;;;;;;;2.10;0.60;;;;;;;3.86;79.10;101222.34;5011794;28;20220;-70
2023/01/11 08:19:03;;;;;;;3.67;0.20;;;;;;;3.96;76.82;101226.09;5015117;28;20380;-70
2023/01/11 08:21:29;;;;;;;1.75;0.30;;;;;;;4.00;77.12;101225.03;5012432;28;20080;-70
2023/01/11 08:23:57;;;;;;;1.80;0.30;;;;;;;4.07;78.75;101231.50;5011528;28;20057;-69
2023/01/11 08:26:23;;;;;;;2.85;0.52;;;;;;;4.17;78.60;101234.41;5009824;28;20506;-69
2023/01/11 08:28:49;;;;;;;2.92;1.20;;;;;;;4.27;78.87;101231.22;5010873;28;20478;-70
2023/01/11 08:31:15;;;;;;;2.40;0.50;;;;;;;4.30;76.98;101233.63;5013060;28;20118;-70
2023/01/11 08:33:40;;;;;;;2.55;0.50;;;;;;;4.25;77.63;101225.31;5013118;28;20164;-69
2023/01/11 08:36:10;;;;;;;2.22;0.45;;;;;;;4.23;77.79;101231.50;5009914;28;20375;-69
2023/01/11 08:38:37;;;;;;;5.28;0.70;;;;;;;4.24;77.94;101235.75;5009100;28;20511;-69
2023/01/11 08:41:13;;;;;;;3.30;0.70;;;;;;;4.31;76.66;101240.44;5009846;28;20038;-70
2023/01/11 08:43:40;;;;;;;2.55;0.82;;;;;;;4.37;77.00;101241.88;5010981;28;20342;-69
2023/01/11 08:46:08;;;;;;;2.20;0.60;;;;;;;4.41;76.31;101237.38;5016699;28;20137;-69
2023/01/11 08:48:34;;;;;;;3.50;0.40;;;;;;;4.43;75.15;101232.94;5015302;28;20116;-69
2023/01/11 08:51:00;;;;;;;3.63;0.63;;;;;;;4.46;75.02;101230.19;5008547;28;20036;-69
2023/01/11 08:53:27;;;;;;;1.17;0.40;;;;;;;4.47;76.32;101229.28;5012765;28;20120;-68
2023/01/11 08:55:53;;;;;;;2.25;0.52;;;;;;;4.51;76.78;101225.59;5013785;28;20042;-68
2023/01/11 08:58:19;;;;;;;1.95;0.80;;;;;;;4.57;76.18;101227.84;5014281;28;20057;-69
2023/01/11 09:00:45;;;;;;;2.72;0.90;;;;;;;4.61;77.24;101217.25;5009428;28;20100;-69
2023/01/11 09:03:12;;;;;;;3.30;0.55;;;;;;;4.63;78.36;101219.75;5009751;28;20034;-69
2023/01/11 09:05:38;;;;;;;3.40;0.93;;;;;;;4.67;77.25;101231.56;5010291;28;20039;-69
2023/01/11 09:08:05;;;;;;;2.75;0.73;;;;;;;4.81;76.89;101223.84;5011861;28;20557;-69
2023/01/11 09:10:30;;;;;;;3.75;0.98;;;;;;;4.91;76.51;101226.72;5018018;28;20500;-69
2023/01/11 09:12:56;;;;;;;3.03;0.60;;;;;;;4.98;74.24;101226.28;5008909;28;20034;-69
2023/01/11 09:15:23;;;;;;;2.78;0.77;;;;;;;4.96;74.99;101228.13;5005089;28;20038;-70
2023/01/11 09:17:49;;;;;;;5.28;0.88;;;;;;;4.89;77.27;101231.97;5004879;28;20483;-69
2023/01/11 09:20:15;;;;;;;2.58;1.33;;;;;;;4.93;76.56;101223.13;5007564;28;20036;-69
2023/01/11 09:22:46;;;;;;;2.80;0.80;;;;;;;5.03;74.82;101228.59;5004149;28;20033;-70
2023/01/11 09:25:12;;;;;;;3.22;0.80;;;;;;;5.17;74.57;101220.03;5008423;28;20076;-70
2023/01/11 09:27:37;;;;;;;2.35;0.60;;;;;;;5.24;75.49;101227.28;5007220;28;20033;-70
2023/01/11 09:30:03;;;;;;;2.55;0.90;;;;;;;5.26;74.94;101222.03;5012779;28;20052;-69
2023/01/11 09:32:29;;;;;;;2.10;0.63;;;;;;;5.39;75.16;101225.53;5012878;28;20062;-69
2023/01/11 09:34:56;;;;;;;3.00;0.60;;;;;;;5.42;73.78;101235.69;5006799;28;20084;-69
2023/01/11 09:37:23;;;;;;;1.85;0.70;;;;;;;5.64;71.90;101230.91;5012820;28;20045;-70
2023/01/11 09:39:50;;;;;;;1.90;0.63;;;;;;;5.72;72.31;101219.22;5014837;28;20034;-69
2023/01/11 09:42:59;;;;;;;1.85;0.65;;;;;;;5.83;69.35;101216.81;5015736;28;20042;-69
2023/01/11 09:45:28;;;;;;;2.15;0.52;;;;;;;5.90;71.93;101225.88;5008046;28;20065;-70
2023/01/11 09:48:03;;;;;;;4.00;0.50;;;;;;;5.96;71.75;101221.16;5007223;28;20030;-70
2023/01/11 09:50:40;;;;;;;4.40;1.13;;;;;;;6.05;69.86;101219.75;5006423;28;20069;-70
2023/01/11 09:53:13;;;;;;;3.88;1.23;;;;;;;6.13;70.21;101214.09;5007815;28;20089;-70
2023/01/11 09:55:44;;;;;;;6.38;1.60;;;;;;;6.17;71.96;101208.59;5006843;28;20038;-69
2023/01/11 09:58:21;;;;;;;3.70;1.15;;;;;;;6.23;70.72;101207.38;5007572;28;20042;-69
2023/01/11 10:01:24;;;;;;;5.65;1.50;;;;;;;6.43;71.41;101213.88;5006945;28;20046;-69
2023/01/11 10:04:02;;;;;;;4.35;1.70;;;;;;;6.44;69.91;101211.19;4946184;28;20373;-70
2023/01/11 10:06:37;;;;;;;9.70;3.10;;;;;;;6.54;69.23;101206.22;4948162;28;20406;-70
2023/01/11 10:09:20;;;;;;;9.25;3.80;;;;;;;6.72;67.24;101210.19;4931956;28;20058;-69
2023/01/11 10:12:23;;;;;;;9.45;3.55;;;;;;;6.80;66.87;101207.09;4946719;28;20050;-68
2023/01/11 10:15:16;;;;;;;11.68;4.43;;;;;;;6.93;68.71;101210.53;4947457;28;20443;-68
2023/01/11 10:18:04;;;;;;;12.80;5.30;;;;;;;7.02;69.12;101206.47;4965569;28;20038;-68
2023/01/11 10:20:38;;;;;;;17.38;4.63;;;;;;;7.05;69.21;101216.66;4965560;28;20347;-68
2023/01/11 10:23:11;;;;;;;6.88;2.72;;;;;;;6.96;68.46;101216.31;4967257;28;20049;-69
2023/01/11 10:25:49;;;;;;;7.95;2.85;;;;;;;7.07;69.73;101209.59;4967597;28;20561;-69
2023/01/11 10:28:30;;;;;;;5.57;2.65;;;;;;;7.12;67.24;101212.69;4968288;28;20042;-69
2023/01/11 10:34:15;;;;;;;5.72;1.80;;;;;;;7.24;65.31;101211.84;4967594;28;20565;-68
2023/01/11 10:42:22;;;;;;;3.72;0.63;;;;;;;7.41;67.95;101208.94;5007867;28;20469;-66
2023/01/11 10:45:01;;;;;;;3.13;0.70;;;;;;;7.54;63.15;101211.50;5009061;28;20061;-66
2023/01/11 10:47:35;;;;;;;1.77;0.40;;;;;;;7.57;65.36;101206.91;5008062;28;20045;-66
2023/01/11 10:50:18;;;;;;;3.72;0.52;;;;;;;7.69;62.24;101207.00;5008278;28;20030;-66
2023/01/11 10:53:18;;;;;;;4.07;0.45;;;;;;;7.59;63.45;101201.63;5002754;28;20537;-66
2023/01/11 10:55:52;;;;;;;2.28;0.50;;;;;;;7.63;65.58;101198.72;5011042;28;20400;-66
2023/01/11 10:58:38;;;;;;;4.18;0.52;;;;;;;7.64;68.12;101194.34;5007814;28;20037;-66
2023/01/11 11:01:19;;;;;;;2.08;0.70;;;;;;;7.68;65.99;101187.19;5006284;28;20073;-66
2023/01/11 11:04:05;;;;;;;1.17;0.40;;;;;;;7.62;62.54;101197.06;5007296;28;20061;-68
2023/01/11 11:06:32;;;;;;;2.83;0.43;;;;;;;7.66;67.20;101190.72;5011621;28;20125;-68
2023/01/11 11:09:16;;;;;;;1.83;0.38;;;;;;;7.63;63.75;101197.88;5018093;28;20030;-68
2023/01/11 11:12:04;;;;;;;2.30;0.50;;;;;;;7.66;64.26;101184.69;5013314;28;20105;-68
2023/01/11 11:15:12;;;;;;;2.22;0.88;;;;;;;7.66;64.15;101182.94;5010066;28;20423;-68
2023/01/11 11:17:48;;;;;;;2.47;0.60;;;;;;;7.80;65.48;101173.34;4970964;28;20100;-68
2023/01/11 11:20:28;;;;;;;2.30;0.60;;;;;;;7.86;67.33;101176.34;4978730;28;20372;-68
2023/01/11 11:22:55;;;;;;;2.38;0.70;;;;;;;7.91;67.47;101170.81;4969439;28;20026;-69
2023/01/11 11:25:34;;;;;;;1.98;0.65;;;;;;;7.95;66.65;101161.88;4971376;28;20120;-69
2023/01/11 11:28:22;;;;;;;1.63;0.50;;;;;;;7.98;65.62;101156.47;4979020;28;20047;-68
2023/01/11 11:30:52;;;;;;;4.55;0.60;;;;;;;8.12;67.23;101138.09;4971867;28;20094;-69
2023/01/11 11:33:36;;;;;;;1.88;0.60;;;;;;;8.17;62.66;101138.59;4972659;28;20493;-69
2023/01/11 11:36:11;;;;;;;14.77;4.07;;;;;;;8.25;60.92;101133.69;4954724;28;20479;-68
2023/01/11 11:38:59;;;;;;;28.17;14.35;;;;;;;8.26;64.91;101135.31;4968285;28;20038;-68
2023/01/11 11:41:24;;;;;;;32.40;17.70;;;;;;;8.19;66.29;101131.53;4968705;28;20494;-69
2023/01/11 11:43:50;;;;;;;24.63;13.55;;;;;;;8.20;66.94;101124.56;4977862;28;20106;-69
2023/01/11 11:46:22;;;;;;;12.00;8.18;;;;;;;8.20;66.46;101125.41;4967370;28;20047;-69
2023/01/11 11:49:07;;;;;;;10.05;6.68;;;;;;;8.20;60.65;101122.78;4969103;28;20097;-69
2023/01/11 11:51:33;;;;;;;5.55;3.28;;;;;;;8.26;66.79;101122.34;4961649;28;20746;-68
2023/01/11 11:53:59;;;;;;;4.90;2.90;;;;;;;8.26;66.35;101119.75;4993919;28;20042;-69
2023/01/11 11:56:31;;;;;;;7.55;2.40;;;;;;;8.28;64.95;101117.03;5013742;28;20100;-69
2023/01/11 11:59:04;;;;;;;6.50;1.98;;;;;;;8.34;64.80;101119.22;5009024;28;20139;-68
2023/01/11 12:01:35;;;;;;;3.00;0.90;;;;;;;8.40;65.70;101120.53;5009260;28;20497;-68
2023/01/11 12:04:10;;;;;;;3.45;1.45;;;;;;;8.42;66.02;101121.25;5011676;28;20069;-69
2023/01/11 12:06:36;;;;;;;5.03;0.90;;;;;;;8.35;65.85;101118.28;5012853;28;20529;-69
2023/01/11 12:09:11;;;;;;;2.30;0.50;;;;;;;8.25;66.20;101118.09;5008003;28;20532;-68
2023/01/11 12:11:40;;;;;;;1.63;0.50;;;;;;;8.37;64.81;101112.97;5008278;28;20038;-69
2023/01/11 12:14:09;;;;;;;6.25;0.80;;;;;;;8.41;63.88;101106.63;5008503;28;20068;-68
2023/01/11 12:16:38;;;;;;;2.58;0.65;;;;;;;8.44;63.24;101091.63;5007363;28;20116;-65
2023/01/11 12:19:28;;;;;;;3.83;0.88;;;;;;;8.42;59.99;101097.88;5007525;28;20382;-65
2023/01/11 12:22:09;;;;;;;9.18;1.33;;;;;;;8.40;60.67;101097.16;5015004;28;20030;-66
2023/01/11 12:24:35;;;;;;;16.10;4.07;;;;;;;8.44;63.85;101093.41;5010180;28;20037;-65
2023/01/11 12:27:17;;;;;;;10.70;3.97;;;;;;;8.49;61.09;101091.28;5010510;28;20033;-65