Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:01;;;;;;;154.52;63.25;;;0.80;95.70;;;;;;5016404;28;20049;-61
2021/12/23 00:04:26;;;;;;;147.85;58.17;;;0.70;96.10;;;;;;5013647;28;20037;-61
2021/12/23 00:06:52;;;;;;;163.20;67.03;;;0.70;96.70;;;;;;5012878;28;20044;-62
2021/12/23 00:09:18;;;;;;;204.13;84.03;;;0.70;96.70;;;;;;5013717;28;20476;-60
2021/12/23 00:11:44;;;;;;;212.52;85.90;;;0.60;96.70;;;;;;5013401;28;20018;-61
2021/12/23 00:14:11;;;;;;;169.63;72.25;;;0.50;97.40;;;;;;5013582;28;20045;-61
2021/12/23 00:16:56;;;;;;;148.63;60.17;;;0.40;98.60;;;;;;5012969;28;20037;-59
2021/12/23 00:24:37;;;;;;;161.93;69.43;;;0.50;98.70;;;;;;5013500;28;20041;-61
2021/12/23 00:27:03;;;;;;;136.70;58.55;;;0.50;98.00;;;;;;5013506;28;20072;-60
2021/12/23 00:29:29;;;;;;;133.02;53.25;;;0.50;98.30;;;;;;5013414;28;20073;-61
2021/12/23 00:31:55;;;;;;;123.28;51.75;;;0.50;98.00;;;;;;5013396;28;20021;-61
2021/12/23 00:34:21;;;;;;;120.63;49.33;;;0.50;98.30;;;;;;5013510;28;20022;-61
2021/12/23 00:36:47;;;;;;;116.07;47.13;;;0.50;97.70;;;;;;5013362;28;20057;-61
2021/12/23 00:39:14;;;;;;;149.43;64.60;;;0.50;97.50;;;;;;5013115;28;20018;-61
2021/12/23 00:41:43;;;;;;;150.65;65.47;;;0.50;97.10;;;;;;5013392;28;20025;-62
2021/12/23 00:44:09;;;;;;;125.05;55.10;;;0.30;97.80;;;;;;5013252;28;20033;-60
2021/12/23 00:46:34;;;;;;;115.85;50.05;;;0.30;98.40;;;;;;5012721;28;20025;-60
2021/12/23 00:49:00;;;;;;;124.90;54.50;;;0.30;97.90;;;;;;5012038;28;20026;-61
2021/12/23 00:51:26;;;;;;;116.32;49.80;;;0.30;97.20;;;;;;5013494;28;20033;-62
2021/12/23 00:54:02;;;;;;;119.75;50.10;;;0.30;96.70;;;;;;5013021;28;20029;-61
2021/12/23 00:56:28;;;;;;;116.13;48.45;;;0.30;96.70;;;;;;5013324;28;20026;-60
2021/12/23 00:58:54;;;;;;;179.43;74.18;;;0.40;96.50;;;;;;5013234;28;20104;-61
2021/12/23 01:01:19;;;;;;;131.60;57.53;;;0.30;95.50;;;;;;5012843;28;20496;-61
2021/12/23 01:03:45;;;;;;;118.93;52.38;;;0.30;95.80;;;;;;5013088;28;20026;-60
2021/12/23 01:06:11;;;;;;;117.68;50.25;;;0.20;96.00;;;;;;5013099;28;20021;-62
2021/12/23 01:08:37;;;;;;;118.73;51.17;;;0.20;96.00;;;;;;5012799;28;20096;-60
2021/12/23 01:11:03;;;;;;;102.00;43.78;;;0.20;96.00;;;;;;5013138;28;20054;-60
2021/12/23 01:13:29;;;;;;;108.30;45.80;;;0.20;96.40;;;;;;5013022;28;20100;-61
2021/12/23 01:18:24;;;;;;;92.05;41.00;;;0.20;96.10;;;;;;5014773;28;20014;-61
2021/12/23 01:20:53;;;;;;;90.63;40.20;;;0.20;96.30;;;;;;5016800;28;20093;-61
2021/12/23 01:23:22;;;;;;;113.88;47.58;;;0.20;96.40;;;;;;5016310;28;20030;-61
2021/12/23 01:25:48;;;;;;;88.57;37.63;;;0.20;96.50;;;;;;5016804;28;20076;-61
2021/12/23 01:28:14;;;;;;;92.78;40.25;;;0.20;96.70;;;;;;5016669;28;20076;-61
2021/12/23 01:30:40;;;;;;;93.63;38.93;;;0.20;96.80;;;;;;5016458;28;20479;-62
2021/12/23 01:33:08;;;;;;;74.95;33.78;;;0.20;96.50;;;;;;5016591;28;20029;-61
2021/12/23 01:35:34;;;;;;;87.70;38.15;;;0.10;96.00;;;;;;5015137;28;20480;-61
2021/12/23 01:38:01;;;;;;;127.87;53.73;;;0.10;95.40;;;;;;5016131;28;20472;-61
2021/12/23 01:40:28;;;;;;;109.53;48.50;;;0.10;96.00;;;;;;5016323;28;20026;-61
2021/12/23 01:42:55;;;;;;;94.60;42.22;;;0.00;97.10;;;;;;5016286;28;20487;-61
2021/12/23 01:45:24;;;;;;;85.38;38.45;;;-0.10;97.60;;;;;;5016107;28;20044;-60
2021/12/23 01:47:50;;;;;;;88.20;37.65;;;-0.10;98.10;;;;;;5016054;28;20053;-60
2021/12/23 01:50:19;;;;;;;74.83;32.80;;;-0.10;98.30;;;;;;5015962;28;20022;-62
2021/12/23 01:52:45;;;;;;;89.63;40.43;;;-0.10;97.20;;;;;;5015744;28;20054;-60
2021/12/23 01:55:12;;;;;;;104.63;46.37;;;-0.10;96.80;;;;;;5016159;28;20112;-61
2021/12/23 01:57:40;;;;;;;107.57;45.83;;;-0.10;96.60;;;;;;5015986;28;20025;-60
2021/12/23 02:00:10;;;;;;;87.78;39.78;;;-0.20;96.70;;;;;;5015754;28;20076;-61
2021/12/23 02:02:36;;;;;;;142.80;61.97;;;-0.30;97.30;;;;;;5015779;28;20029;-60
2021/12/23 02:05:03;;;;;;;109.67;45.83;;;-0.20;97.00;;;;;;5015664;28;20046;-60
2021/12/23 02:07:29;;;;;;;141.27;60.27;;;-0.30;97.50;;;;;;5015691;28;20022;-60
2021/12/23 02:09:58;;;;;;;95.03;43.03;;;-0.40;97.70;;;;;;5016087;28;20141;-61
2021/12/23 02:12:24;;;;;;;91.60;40.97;;;-0.50;98.40;;;;;;5015781;28;20032;-62
2021/12/23 02:14:50;;;;;;;90.97;39.87;;;-0.40;98.80;;;;;;5015624;28;20412;-61
2021/12/23 02:17:16;;;;;;;104.10;43.40;;;-0.40;97.90;;;;;;5015810;28;20022;-60
2021/12/23 02:19:42;;;;;;;132.80;57.53;;;-0.40;97.50;;;;;;5015369;28;20388;-60
2021/12/23 02:22:07;;;;;;;84.03;37.73;;;-0.30;97.00;;;;;;5015445;28;20022;-61
2021/12/23 02:24:33;;;;;;;82.83;37.47;;;-0.50;97.80;;;;;;5015460;28;20034;-61
2021/12/23 02:26:59;;;;;;;80.67;35.90;;;-0.50;98.50;;;;;;5015644;28;20029;-62
2021/12/23 02:29:25;;;;;;;72.00;34.97;;;-0.50;98.40;;;;;;5014525;28;20163;-62
2021/12/23 02:31:53;;;;;;;69.30;32.90;;;-0.40;97.60;;;;;;5015313;28;20535;-60
2021/12/23 02:34:20;;;;;;;85.37;40.17;;;-0.50;97.20;;;;;;5015105;28;20026;-60
2021/12/23 02:36:55;;;;;;;68.33;32.73;;;-0.50;96.70;;;;;;5015282;28;20044;-62
2021/12/23 02:39:23;;;;;;;76.10;34.43;;;-0.50;97.10;;;;;;5015187;28;20029;-61
2021/12/23 02:41:49;;;;;;;61.20;28.97;;;-0.60;96.80;;;;;;5015317;28;20022;-61
2021/12/23 02:44:15;;;;;;;87.83;38.37;;;-0.60;97.10;;;;;;5015098;28;20156;-61
2021/12/23 02:46:42;;;;;;;74.70;35.20;;;-0.60;96.50;;;;;;5015089;28;20018;-60
2021/12/23 02:49:08;;;;;;;59.37;29.00;;;-0.70;97.30;;;;;;5014821;28;20022;-60
2021/12/23 02:51:34;;;;;;;54.27;26.33;;;-0.80;98.10;;;;;;5013671;28;20030;-61
2021/12/23 02:53:59;;;;;;;61.40;28.60;;;-0.80;98.20;;;;;;5013632;28;20025;-61
2021/12/23 02:56:25;;;;;;;51.73;25.60;;;-0.70;97.10;;;;;;5014892;28;20105;-61
2021/12/23 02:58:51;;;;;;;50.57;23.47;;;-0.80;96.90;;;;;;5014879;28;20097;-61
2021/12/23 03:01:18;;;;;;;54.43;26.97;;;-0.70;97.20;;;;;;5014491;28;20061;-61
2021/12/23 03:03:44;;;;;;;69.77;32.13;;;-0.80;96.90;;;;;;5014593;28;20439;-61
2021/12/23 03:06:11;;;;;;;47.77;25.03;;;-0.90;97.60;;;;;;5014855;28;20472;-61
2021/12/23 03:08:44;;;;;;;64.77;29.83;;;-1.00;98.80;;;;;;5014222;28;20101;-60
2021/12/23 03:11:13;;;;;;;49.97;22.30;;;-1.00;99.50;;;;;;5014718;28;20036;-61
2021/12/23 03:13:40;;;;;;;46.37;23.43;;;-1.00;99.90;;;;;;5014884;28;20041;-61
2021/12/23 03:16:07;;;;;;;62.73;27.37;;;-0.90;99.90;;;;;;5014473;28;20026;-61
2021/12/23 03:18:33;;;;;;;54.93;25.03;;;-0.90;99.90;;;;;;5013984;28;20040;-60
2021/12/23 03:21:02;;;;;;;79.90;34.63;;;-0.80;99.80;;;;;;5014547;28;20032;-60
2021/12/23 03:23:28;;;;;;;85.37;37.17;;;-0.80;99.60;;;;;;5014264;28;20026;-61
2021/12/23 03:25:54;;;;;;;57.13;27.93;;;-0.80;99.30;;;;;;5014323;28;20033;-61
2021/12/23 03:28:20;;;;;;;84.77;38.70;;;-0.90;99.00;;;;;;5014406;28;20014;-61
2021/12/23 03:30:47;;;;;;;79.50;34.67;;;-0.90;98.30;;;;;;5014211;28;20357;-60
2021/12/23 03:33:13;;;;;;;69.97;31.10;;;-1.00;98.70;;;;;;5013993;28;20022;-62
2021/12/23 03:35:39;;;;;;;61.13;28.77;;;-1.10;99.40;;;;;;5014241;28;20104;-61
2021/12/23 03:38:06;;;;;;;60.77;26.63;;;-1.10;98.40;;;;;;5014376;28;20104;-61
2021/12/23 03:40:33;;;;;;;57.30;24.87;;;-1.00;98.30;;;;;;5014027;28;20026;-59
2021/12/23 03:42:59;;;;;;;54.97;25.53;;;-1.00;98.00;;;;;;5014112;28;20033;-60
2021/12/23 03:45:25;;;;;;;67.23;31.37;;;-1.00;97.90;;;;;;5029402;28;20373;-61
2021/12/23 03:47:51;;;;;;;61.17;28.97;;;-1.00;97.60;;;;;;5013842;28;20444;-61
2021/12/23 03:50:19;;;;;;;59.00;26.20;;;-1.00;97.50;;;;;;5014307;28;20480;-61
2021/12/23 03:52:45;;;;;;;52.87;25.87;;;-1.00;97.80;;;;;;5013733;28;20125;-61
2021/12/23 03:55:13;;;;;;;49.00;23.47;;;-1.10;97.70;;;;;;5013945;28;20536;-60
2021/12/23 03:57:38;;;;;;;48.17;24.70;;;-1.10;97.40;;;;;;5013989;28;20022;-61
2021/12/23 04:00:06;;;;;;;52.87;25.00;;;-1.20;98.00;;;;;;5013546;28;20020;-61
2021/12/23 04:02:32;;;;;;;54.77;26.70;;;-1.20;97.90;;;;;;5013799;28;20030;-60
2021/12/23 04:04:58;;;;;;;57.07;27.37;;;-1.20;97.80;;;;;;5014425;28;20079;-61
2021/12/23 04:07:24;;;;;;;68.33;29.87;;;-1.20;97.70;;;;;;5013687;28;20029;-61
2021/12/23 04:09:49;;;;;;;52.07;24.77;;;-1.20;98.00;;;;;;5013605;28;20022;-61
2021/12/23 04:12:15;;;;;;;68.90;32.97;;;-1.30;98.00;;;;;;5013733;28;20018;-61
2021/12/23 04:14:41;;;;;;;58.07;25.07;;;-1.30;98.20;;;;;;5013849;28;20381;-61
2021/12/23 04:17:06;;;;;;;65.60;30.10;;;-1.40;98.90;;;;;;5013300;28;20105;-61
2021/12/23 04:19:33;;;;;;;51.83;24.70;;;-1.40;98.60;;;;;;5013669;28;20069;-60
2021/12/23 04:21:59;;;;;;;59.50;25.47;;;-1.40;99.70;;;;;;5013461;28;20100;-60
2021/12/23 04:24:25;;;;;;;66.77;33.33;;;-1.40;99.90;;;;;;5013441;28;20101;-61
2021/12/23 04:26:51;;;;;;;63.77;28.97;;;-1.50;99.90;;;;;;5013527;28;20018;-61
2021/12/23 04:29:17;;;;;;;53.00;25.57;;;-1.50;99.90;;;;;;5012657;28;20103;-61
2021/12/23 04:31:43;;;;;;;57.70;26.13;;;-1.50;99.90;;;;;;5012975;28;20022;-61
2021/12/23 04:34:09;;;;;;;49.60;24.47;;;-1.40;99.90;;;;;;5013215;28;20022;-61
2021/12/23 04:36:35;;;;;;;75.90;34.43;;;-1.30;99.90;;;;;;5013029;28;20030;-60
2021/12/23 04:39:01;;;;;;;64.63;30.53;;;-1.30;99.90;;;;;;5013197;28;20026;-60
2021/12/23 04:41:28;;;;;;;51.40;23.73;;;-1.30;99.90;;;;;;5013128;28;20478;-61
2021/12/23 04:43:54;;;;;;;55.90;26.83;;;-1.40;99.90;;;;;;5012743;28;20066;-61
2021/12/23 04:46:20;;;;;;;67.27;31.17;;;-1.40;99.90;;;;;;5012921;28;20067;-60
2021/12/23 04:48:47;;;;;;;44.10;21.63;;;-1.40;99.80;;;;;;5011539;28;20422;-61
2021/12/23 04:51:14;;;;;;;45.23;21.80;;;-1.40;99.90;;;;;;5012878;28;20483;-62
2021/12/23 04:53:40;;;;;;;47.67;24.73;;;-1.40;99.90;;;;;;5015159;28;20025;-61
2021/12/23 04:56:06;;;;;;;47.23;23.07;;;-1.40;99.00;;;;;;5016210;28;20014;-62
2021/12/23 04:58:31;;;;;;;42.80;21.47;;;-1.40;98.50;;;;;;5016704;28;20033;-60
2021/12/23 05:00:57;;;;;;;42.77;19.30;;;-1.30;98.30;;;;;;5016287;28;20046;-61
2021/12/23 05:03:24;;;;;;;35.13;17.77;;;-1.40;98.10;;;;;;5016233;28;20038;-62
2021/12/23 05:05:51;;;;;;;45.70;20.13;;;-1.40;98.10;;;;;;5016195;28;20021;-62
2021/12/23 05:08:18;;;;;;;46.30;23.33;;;-1.40;98.00;;;;;;5016384;28;20097;-61
2021/12/23 05:10:44;;;;;;;43.77;20.57;;;-1.50;98.90;;;;;;5016073;28;20032;-60
2021/12/23 05:13:10;;;;;;;48.73;24.67;;;-1.50;99.30;;;;;;5016200;28;20403;-59
2021/12/23 05:15:36;;;;;;;60.33;26.37;;;-1.40;99.20;;;;;;5016234;28;20025;-61
2021/12/23 05:18:03;;;;;;;64.20;28.40;;;-1.40;99.60;;;;;;5016470;28;20018;-60
2021/12/23 05:20:29;;;;;;;67.20;30.70;;;-1.30;99.10;;;;;;5015450;28;20076;-61
2021/12/23 05:22:55;;;;;;;76.10;32.07;;;-1.30;99.50;;;;;;5016334;28;20030;-61
2021/12/23 05:25:21;;;;;;;72.83;33.70;;;-1.40;99.80;;;;;;5015189;28;20022;-61
2021/12/23 05:27:47;;;;;;;86.47;34.63;;;-1.30;98.90;;;;;;5016315;28;20022;-61
2021/12/23 05:30:16;;;;;;;89.37;39.37;;;-1.30;97.90;;;;;;5015463;28;20030;-60
2021/12/23 05:32:42;;;;;;;76.37;32.90;;;-1.40;98.30;;;;;;5015347;28;20026;-62
2021/12/23 05:35:10;;;;;;;79.13;36.03;;;-1.40;99.20;;;;;;5016289;28;20112;-62
2021/12/23 05:37:36;;;;;;;71.60;33.13;;;-1.30;99.10;;;;;;5016216;28;20018;-61
2021/12/23 05:40:04;;;;;;;66.37;29.27;;;-1.30;99.10;;;;;;5016157;28;20112;-60
2021/12/23 05:42:30;;;;;;;60.67;28.37;;;-1.20;99.90;;;;;;5015888;28;20026;-62
2021/12/23 05:44:55;;;;;;;69.97;32.43;;;-1.20;99.90;;;;;;5016148;28;20527;-61
2021/12/23 05:47:21;;;;;;;59.20;26.47;;;-1.10;99.90;;;;;;5016124;28;20018;-61
2021/12/23 05:49:47;;;;;;;53.27;25.60;;;-1.10;99.90;;;;;;5015846;28;20065;-61
2021/12/23 05:52:13;;;;;;;48.80;24.53;;;-1.10;99.90;;;;;;5015763;28;20018;-62
2021/12/23 05:54:39;;;;;;;48.37;22.43;;;-1.00;99.90;;;;;;5014779;28;20050;-61
2021/12/23 05:57:04;;;;;;;39.03;19.43;;;-0.90;99.80;;;;;;5025740;28;20123;-60
2021/12/23 05:59:33;;;;;;;38.07;19.40;;;-0.90;99.30;;;;;;5034235;28;20424;-61
2021/12/23 06:02:06;;;;;;;41.30;18.97;;;-0.80;98.80;;;;;;5035272;28;20099;-61
2021/12/23 06:04:33;;;;;;;38.20;20.67;;;-0.70;99.10;;;;;;5034044;28;20052;-61
2021/12/23 06:07:00;;;;;;;46.87;21.63;;;-0.70;99.00;;;;;;5035441;28;20493;-61
2021/12/23 06:09:25;;;;;;;108.30;44.90;;;-0.70;99.40;;;;;;5035313;28;20022;-61
2021/12/23 06:11:51;;;;;;;92.57;38.93;;;-0.70;98.50;;;;;;5035146;28;20071;-62
2021/12/23 06:14:18;;;;;;;77.70;33.37;;;-0.90;98.80;;;;;;5035286;28;20022;-61
2021/12/23 06:16:44;;;;;;;80.93;37.90;;;-1.00;99.90;;;;;;5035120;28;20456;-60
2021/12/23 06:19:10;;;;;;;87.00;37.87;;;-1.00;99.30;;;;;;5034648;28;20452;-60
2021/12/23 06:21:36;;;;;;;94.93;40.57;;;-1.10;99.70;;;;;;5034072;28;20113;-60
2021/12/23 06:24:05;;;;;;;73.37;34.10;;;-1.30;99.20;;;;;;5034662;28;20439;-61
2021/12/23 06:26:31;;;;;;;83.77;34.13;;;-1.40;99.90;;;;;;5034748;28;20044;-57
2021/12/23 06:28:58;;;;;;;88.17;39.63;;;-1.50;99.90;;;;;;5035011;28;20026;-60
2021/12/23 06:31:23;;;;;;;108.07;44.13;;;-1.40;99.90;;;;;;5033708;28;20021;-60
2021/12/23 06:33:49;;;;;;;97.73;41.80;;;-1.40;99.90;;;;;;5022461;28;20105;-61
2021/12/23 06:36:15;;;;;;;92.57;40.50;;;-1.30;99.90;;;;;;5021308;28;20032;-59
2021/12/23 06:38:44;;;;;;;102.17;42.20;;;-1.30;99.00;;;;;;5026591;28;20033;-61
2021/12/23 06:41:11;;;;;;;95.93;40.53;;;-1.20;98.70;;;;;;5031016;28;20102;-61
2021/12/23 06:43:37;;;;;;;93.93;39.93;;;-1.20;98.50;;;;;;5032125;28;20029;-61
2021/12/23 06:46:03;;;;;;;116.53;51.77;;;-1.20;98.50;;;;;;5032607;28;20026;-60
2021/12/23 06:48:30;;;;;;;93.93;40.37;;;-1.30;98.60;;;;;;5032585;28;20021;-61
2021/12/23 06:50:57;;;;;;;86.63;37.40;;;-1.30;99.30;;;;;;5032295;28;20032;-60
2021/12/23 06:53:24;;;;;;;131.10;54.20;;;-1.30;99.80;;;;;;5033417;28;20053;-61
2021/12/23 06:55:52;;;;;;;126.20;50.63;;;-1.20;99.90;;;;;;5022199;28;20062;-60
2021/12/23 06:58:23;;;;;;;105.10;41.80;;;-1.20;99.90;;;;;;5029937;28;20029;-61
2021/12/23 07:00:49;;;;;;;146.00;60.17;;;-1.10;99.90;;;;;;5023667;28;20050;-61
2021/12/23 07:03:15;;;;;;;105.63;45.17;;;-0.90;99.90;;;;;;5023183;28;20434;-60
2021/12/23 07:05:41;;;;;;;116.17;49.87;;;-0.80;99.30;;;;;;5022534;28;20026;-61
2021/12/23 07:08:11;;;;;;;102.77;46.77;;;-0.70;98.10;;;;;;5013360;28;20022;-61
2021/12/23 07:10:38;;;;;;;168.83;72.47;;;-0.70;97.30;;;;;;5029418;28;20420;-62
2021/12/23 07:13:04;;;;;;;158.67;71.70;;;-0.80;97.60;;;;;;5014292;28;20030;-61
2021/12/23 07:15:32;;;;;;;121.40;50.87;;;-0.80;99.70;;;;;;5016003;28;20104;-62
2021/12/23 07:17:58;;;;;;;104.33;46.20;;;-0.70;99.90;;;;;;5035414;28;20032;-61
2021/12/23 07:20:25;;;;;;;97.63;45.23;;;-0.60;99.70;;;;;;5012016;28;20092;-61
2021/12/23 07:22:51;;;;;;;99.07;45.17;;;-0.40;99.20;;;;;;5019746;28;20041;-58
2021/12/23 07:25:17;;;;;;;91.80;41.43;;;-0.30;98.40;;;;;;5032815;28;20379;-63
2021/12/23 07:27:44;;;;;;;83.80;38.27;;;-0.30;97.20;;;;;;5031894;28;20464;-61
2021/12/23 07:30:12;;;;;;;116.30;49.17;;;-0.20;96.20;;;;;;5031299;28;20057;-59
2021/12/23 07:32:37;;;;;;;145.60;62.90;;;-0.10;95.70;;;;;;5025757;28;20033;-64
2021/12/23 07:35:04;;;;;;;140.77;57.03;;;-0.10;95.90;;;;;;5032956;28;20367;-54
2021/12/23 07:37:30;;;;;;;153.30;65.88;;;0.10;96.50;;;;;;5033435;28;20022;-65
2021/12/23 07:39:56;;;;;;;180.95;80.75;;;0.20;95.10;;;;;;5027874;28;20021;-58
2021/12/23 07:42:24;;;;;;;183.02;77.40;;;0.30;94.20;;;;;;5029406;28;20036;-56
2021/12/23 07:44:50;;;;;;;147.93;64.30;;;0.30;93.80;;;;;;5024482;28;20063;-60
2021/12/23 07:47:17;;;;;;;132.82;57.83;;;0.20;94.20;;;;;;5027307;28;20053;-61
2021/12/23 07:49:43;;;;;;;113.35;52.92;;;0.20;95.00;;;;;;5026513;28;20475;-60
2021/12/23 07:52:09;;;;;;;103.60;45.30;;;0.30;95.30;;;;;;5023296;28;20363;-62
2021/12/23 07:54:36;;;;;;;91.50;42.30;;;0.30;95.10;;;;;;5027320;28;20025;-61
2021/12/23 07:57:06;;;;;;;90.47;42.03;;;0.30;96.90;;;;;;5032201;28;20053;-62
2021/12/23 07:59:33;;;;;;;81.55;38.88;;;0.40;97.40;;;;;;5030938;28;20025;-61
2021/12/23 08:01:59;;;;;;;75.10;36.42;;;0.50;95.30;;;;;;5027761;28;20064;-65
2021/12/23 08:04:26;;;;;;;95.53;44.97;;;0.50;96.40;;;;;;5028780;28;20063;-60
2021/12/23 08:06:58;;;;;;;80.20;39.53;;;0.60;95.30;;;;;;5029577;28;20029;-60
2021/12/23 08:09:27;;;;;;;76.72;37.05;;;0.60;95.80;;;;;;5029604;28;20116;-57
2021/12/23 08:11:59;;;;;;;71.28;35.63;;;0.80;95.40;;;;;;5030195;28;20033;-66
2021/12/23 08:14:24;;;;;;;85.95;40.88;;;0.90;95.90;;;;;;5028803;28;20030;-61
2021/12/23 08:16:50;;;;;;;102.45;47.50;;;0.90;95.60;;;;;;5028769;28;20032;-62
2021/12/23 08:19:16;;;;;;;93.05;44.33;;;1.00;95.70;;;;;;5030381;28;20045;-60
2021/12/23 08:21:41;;;;;;;132.82;59.10;;;1.10;94.60;;;;;;5032081;28;20022;-61
2021/12/23 08:24:07;;;;;;;95.45;46.53;;;1.00;93.60;;;;;;5032716;28;20080;-59
2021/12/23 08:26:40;;;;;;;148.45;69.65;;;1.10;93.40;;;;;;5030982;28;20064;-60
2021/12/23 08:29:07;;;;;;;130.30;60.03;;;1.20;92.10;;;;;;5029438;28;20026;-61
2021/12/23 08:31:33;;;;;;;128.35;55.47;;;1.20;93.70;;;;;;5030434;28;20021;-60
2021/12/23 08:33:59;;;;;;;108.53;53.30;;;1.10;94.30;;;;;;5030146;28;20498;-60
2021/12/23 08:36:25;;;;;;;141.15;64.65;;;1.20;92.70;;;;;;5032193;28;20021;-62
2021/12/23 08:38:51;;;;;;;131.75;60.40;;;1.20;91.90;;;;;;5032326;28;20025;-63
2021/12/23 08:41:18;;;;;;;113.88;56.42;;;1.10;93.40;;;;;;5031423;28;20541;-59
2021/12/23 08:43:48;;;;;;;103.45;48.20;;;1.10;94.10;;;;;;5030346;28;20034;-62
2021/12/23 08:46:14;;;;;;;91.00;45.50;;;1.20;93.10;;;;;;5030878;28;20026;-64
2021/12/23 08:48:39;;;;;;;96.32;44.40;;;1.20;92.50;;;;;;5030733;28;20423;-63
2021/12/23 08:51:05;;;;;;;97.80;44.25;;;1.40;91.60;;;;;;5029037;28;20033;-62
2021/12/23 08:53:31;;;;;;;97.15;50.28;;;1.50;91.30;;;;;;5027784;28;20390;-60
2021/12/23 08:55:57;;;;;;;93.03;44.60;;;1.50;90.80;;;;;;5029201;28;20028;-61
2021/12/23 08:58:22;;;;;;;94.00;47.25;;;1.60;91.90;;;;;;5028392;28;20053;-59
2021/12/23 09:00:49;;;;;;;158.30;73.93;;;1.70;91.30;;;;;;5022207;28;20120;-61
2021/12/23 09:03:14;;;;;;;199.00;94.28;;;1.80;91.10;;;;;;5018690;28;20065;-63
2021/12/23 09:05:42;;;;;;;143.90;72.03;;;1.80;93.30;;;;;;5024776;28;20057;-57
2021/12/23 09:08:09;;;;;;;141.90;66.18;;;1.80;93.10;;;;;;5030581;28;20014;-67
2021/12/23 09:10:35;;;;;;;140.40;65.63;;;2.00;93.30;;;;;;5029613;28;20036;-61
2021/12/23 09:13:02;;;;;;;156.57;75.00;;;2.10;93.20;;;;;;5030317;28;20048;-59
2021/12/23 09:15:28;;;;;;;138.30;68.90;;;2.20;92.70;;;;;;5028677;28;20021;-57
2021/12/23 09:17:54;;;;;;;142.68;71.00;;;2.30;92.90;;;;;;5029318;28;20032;-60
2021/12/23 09:20:22;;;;;;;162.38;73.60;;;2.40;92.40;;;;;;5029377;28;20017;-67
2021/12/23 09:22:48;;;;;;;120.70;62.45;;;2.40;92.40;;;;;;5028292;28;20042;-63
2021/12/23 09:25:30;;;;;;;129.45;64.20;;;2.30;92.00;;;;;;5026575;28;20100;-62
2021/12/23 09:33:14;;;;;;;172.98;83.50;;;2.70;93.10;;;;;;5017829;28;20045;-62
2021/12/23 09:35:40;;;;;;;160.35;78.10;;;2.90;91.00;;;;;;5021327;28;20025;-62
2021/12/23 09:38:07;;;;;;;180.50;86.97;;;3.00;91.10;;;;;;5020300;28;20457;-64
2021/12/23 09:40:36;;;;;;;175.88;86.85;;;3.10;90.50;;;;;;5021884;28;20022;-61
2021/12/23 09:43:09;;;;;;;183.68;89.43;;;3.10;90.70;;;;;;5022688;28;20034;-62
2021/12/23 09:45:38;;;;;;;153.90;75.93;;;3.20;90.20;;;;;;5025925;28;20097;-61
2021/12/23 09:48:04;;;;;;;155.63;75.07;;;3.40;91.10;;;;;;5022822;28;20040;-66
2021/12/23 09:50:34;;;;;;;314.42;146.80;;;3.40;89.90;;;;;;5023218;28;20026;-70
2021/12/23 09:53:02;;;;;;;248.88;122.35;;;3.40;85.90;;;;;;5028100;28;20024;-63
2021/12/23 09:55:28;;;;;;;203.30;103.75;;;3.30;87.10;;;;;;5033973;28;20022;-62
2021/12/23 09:57:56;;;;;;;204.23;106.60;;;3.40;89.30;;;;;;5033767;28;20030;-59
2021/12/23 10:00:26;;;;;;;225.48;114.45;;;3.50;90.80;;;;;;5032366;28;20042;-61
2021/12/23 10:02:52;;;;;;;190.98;95.65;;;3.70;89.50;;;;;;5028719;28;20054;-61
2021/12/23 10:05:24;;;;;;;162.48;83.45;;;3.60;85.00;;;;;;5029278;28;20022;-64
2021/12/23 10:07:51;;;;;;;165.10;81.63;;;3.80;86.60;;;;;;5030497;28;20014;-66
2021/12/23 10:10:27;;;;;;;157.68;80.53;;;3.80;83.10;;;;;;5031097;28;20415;-62
2021/12/23 10:37:21;;;;;;;158.00;79.10;;;5.80;74.60;;;;;;5033619;28;20033;-64
2021/12/23 10:40:09;;;;;;;149.23;74.47;;;6.40;69.50;;;;;;5023382;28;20048;-62
2021/12/23 10:42:35;;;;;;;143.63;78.18;;;6.70;67.50;;;;;;5027046;28;20034;-64
2021/12/23 10:45:08;;;;;;;190.48;99.28;;;7.10;67.80;;;;;;5012299;28;20022;-62
2021/12/23 10:47:45;;;;;;;171.23;87.10;;;7.10;65.80;;;;;;5012996;28;20076;-64
2021/12/23 10:50:21;;;;;;;153.48;83.18;;;7.10;66.20;;;;;;5023973;28;20049;-65
2021/12/23 10:53:04;;;;;;;147.02;80.32;;;7.40;65.80;;;;;;5031938;28;20120;-68
2021/12/23 10:58:16;;;;;;;130.75;67.63;;;7.40;61.90;;;;;;5032585;28;20041;-64
2021/12/23 11:00:49;;;;;;;107.47;59.45;;;7.40;59.80;;;;;;5031290;28;20052;-66
2021/12/23 11:05:56;;;;;;;96.18;54.55;;;7.40;59.10;;;;;;5031727;28;20293;-65
2021/12/23 11:08:33;;;;;;;95.13;50.35;;;7.40;62.00;;;;;;5031255;28;20444;-67
2021/12/23 11:28:30;;;;;;;70.45;41.75;;;8.20;61.90;;;;;;5015340;28;20443;-62
2021/12/23 11:41:07;;;;;;;81.68;47.85;;;8.70;56.80;;;;;;5013322;28;20029;-65
2021/12/23 11:43:57;;;;;;;70.65;43.90;;;8.60;56.50;;;;;;5014103;28;20432;-65
2021/12/23 11:46:26;;;;;;;140.43;76.13;;;8.60;59.00;;;;;;5012862;28;20472;-62
2021/12/23 11:48:55;;;;;;;138.93;75.50;;;8.60;57.20;;;;;;5014024;28;20041;-65
2021/12/23 11:52:05;;;;;;;131.27;72.63;;;8.50;56.80;;;;;;5011902;28;20282;-62
2021/12/23 11:54:22;;;;;;;113.40;65.57;;;8.40;56.80;;;;;;5011312;28;20129;-66
2021/12/23 11:57:19;;;;;;;99.80;60.53;;;8.30;58.70;;;;;;5013025;28;20495;-63
2021/12/23 12:00:07;;;;;;;106.65;60.65;;;8.50;57.40;;;;;;5012481;28;20044;-67
2021/12/23 12:02:33;;;;;;;114.40;63.42;;;8.70;57.00;;;;;;5024548;28;20051;-65
2021/12/23 12:05:03;;;;;;;118.05;64.53;;;8.70;56.90;;;;;;5029121;28;20026;-59
2021/12/23 12:07:29;;;;;;;115.80;64.53;;;8.90;56.70;;;;;;5029778;28;20017;-64
2021/12/23 12:09:57;;;;;;;155.45;86.15;;;8.90;57.00;;;;;;5032024;28;20028;-67
2021/12/23 12:12:24;;;;;;;156.55;89.38;;;8.90;58.90;;;;;;5032850;28;20026;-66
2021/12/23 12:14:54;;;;;;;157.50;88.15;;;9.00;56.20;;;;;;5033199;28;20166;-64
2021/12/23 12:17:25;;;;;;;150.90;85.90;;;9.00;58.00;;;;;;5033093;28;20018;-62
2021/12/23 12:20:12;;;;;;;131.30;75.57;;;9.10;56.80;;;;;;5032864;28;20021;-56
2021/12/23 12:22:53;;;;;;;137.68;77.90;;;9.10;57.00;;;;;;5032184;28;20021;-63
2021/12/23 12:25:24;;;;;;;177.93;97.55;;;9.20;60.40;;;;;;5033641;28;20117;-60
2021/12/23 12:27:56;;;;;;;174.77;98.70;;;9.50;57.30;;;;;;5033091;28;20383;-67
2021/12/23 12:30:41;;;;;;;189.85;108.40;;;9.70;56.90;;;;;;5033166;28;20031;-61
2021/12/23 12:33:18;;;;;;;209.65;115.93;;;9.80;57.10;;;;;;5031229;28;20071;-65
2021/12/23 12:36:00;;;;;;;222.20;127.57;;;9.80;56.30;;;;;;5032237;28;20509;-62
2021/12/23 12:38:28;;;;;;;251.63;144.02;;;9.70;54.10;;;;;;5012791;28;20032;-58
2021/12/23 12:40:54;;;;;;;255.27;149.15;;;9.60;54.00;;;;;;5012676;28;20053;-63
2021/12/23 12:43:44;;;;;;;252.75;141.65;;;9.30;54.00;;;;;;5012353;28;20484;-60
2021/12/23 12:46:13;;;;;;;235.20;137.32;;;9.00;55.60;;;;;;5011939;28;20038;-63
2021/12/23 12:48:58;;;;;;;258.90;146.35;;;8.90;55.10;;;;;;5014551;28;20026;-61
2021/12/23 12:51:28;;;;;;;244.65;138.15;;;8.80;55.70;;;;;;5031604;28;20433;-63
2021/12/23 12:54:03;;;;;;;256.00;142.95;;;8.70;56.00;;;;;;5032692;28;20059;-64
2021/12/23 12:56:29;;;;;;;230.32;130.02;;;8.60;57.30;;;;;;5030950;28;20148;-64
2021/12/23 12:58:55;;;;;;;249.95;139.93;;;8.40;58.00;;;;;;5032113;28;20029;-61
2021/12/23 13:01:43;;;;;;;223.77;127.63;;;8.50;59.30;;;;;;5031832;28;20051;-62
2021/12/23 13:04:36;;;;;;;225.50;129.60;;;8.70;60.70;;;;;;5025773;28;20419;-63
2021/12/23 13:07:29;;;;;;;229.90;132.13;;;8.80;57.70;;;;;;5029622;28;20492;-62
2021/12/23 13:10:06;;;;;;;208.50;122.80;;;8.80;56.80;;;;;;5030380;28;20391;-60
2021/12/23 13:12:41;;;;;;;200.23;117.88;;;8.50;57.70;;;;;;5029170;28;20071;-66
2021/12/23 13:15:19;;;;;;;257.42;143.68;;;8.50;58.10;;;;;;5030163;28;20022;-59
2021/12/23 13:17:59;;;;;;;202.80;122.00;;;8.40;59.20;;;;;;5031439;28;20097;-63
2021/12/23 13:20:49;;;;;;;196.48;116.20;;;8.20;59.60;;;;;;5030780;28;20034;-56
2021/12/23 13:23:29;;;;;;;207.88;120.38;;;8.10;60.40;;;;;;5031826;28;20040;-60
2021/12/23 13:26:07;;;;;;;186.20;105.13;;;8.30;59.80;;;;;;5031814;28;20439;-61
2021/12/23 13:28:40;;;;;;;195.45;112.47;;;8.30;59.70;;;;;;5031954;28;20021;-67
2021/12/23 13:31:08;;;;;;;;;;;8.30;59.40;;;;;;5031577;28;20025;-63
2021/12/23 13:33:42;;;;;;;223.90;127.43;;;8.20;59.40;;;;;;5032510;28;20003;-60
2021/12/23 13:36:15;;;;;;;227.25;132.05;;;8.20;60.10;;;;;;5032704;28;20479;-59
2021/12/23 13:38:42;;;;;;;232.63;136.75;;;8.30;59.80;;;;;;5032004;28;20056;-58
2021/12/23 13:41:20;;;;;;;252.70;145.70;;;8.30;59.40;;;;;;5031318;28;20733;-58
2021/12/23 13:43:45;;;;;;;264.70;147.68;;;8.30;59.80;;;;;;5033065;28;20038;-60