Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:04;;;;;;;;;;;;;;;25.16;46.99;100880.13;5021623;28;20304;-80
2021/06/16 00:03:49;;;;;;;;;;;;;;;25.15;47.10;100875.75;5047789;28;19917;-80
2021/06/16 00:06:33;;;;;;;;;;;;;;;25.20;46.92;100872.53;5024760;28;19917;-82
2021/06/16 00:09:17;;;;;;;;;;;;;;;25.21;46.68;100876.09;5033017;28;20285;-80
2021/06/16 00:12:03;;;;;;;;;;;;;;;25.05;47.19;100874.63;5043806;28;19916;-79
2021/06/16 00:14:47;;;;;;;;;;;;;;;24.91;47.57;100873.97;5033366;28;19917;-79
2021/06/16 00:17:32;;;;;;;;;;;;;;;24.82;47.69;100887.53;5049016;28;19916;-79
2021/06/16 00:20:17;;;;;;;;;;;;;;;24.71;48.27;100879.25;5034294;28;19913;-77
2021/06/16 00:23:02;;;;;;;;;;;;;;;24.73;48.24;100873.28;5044157;28;19917;-78
2021/06/16 00:25:48;;;;;;;;;;;;;;;24.70;48.44;100881.22;5031904;28;19912;-80
2021/06/16 00:28:33;;;;;;;;;;;;;;;24.67;48.37;100879.28;5032765;28;19916;-80
2021/06/16 00:31:17;;;;;;;;;;;;;;;24.61;48.54;100883.69;5035170;28;19913;-79
2021/06/16 00:34:02;;;;;;;;;;;;;;;24.55;49.05;100870.59;5042656;28;20396;-80
2021/06/16 00:36:47;;;;;;;;;;;;;;;24.56;48.73;100872.97;5045480;28;20367;-80
2021/06/16 00:39:32;;;;;;;;;;;;;;;24.58;48.76;100870.56;5038570;28;20323;-80
2021/06/16 00:42:17;;;;;;;;;;;;;;;24.60;48.84;100859.84;5036833;28;19913;-80
2021/06/16 00:45:02;;;;;;;;;;;;;;;24.54;48.97;100861.47;5031343;28;19917;-79
2021/06/16 00:47:47;;;;;;;;;;;;;;;24.47;49.32;100863.50;5047012;28;19916;-79
2021/06/16 00:50:37;;;;;;;;;;;;;;;24.42;49.32;100859.16;5045328;28;19913;-79
2021/06/16 00:53:21;;;;;;;;;;;;;;;24.43;49.30;100860.72;5054365;28;20305;-81
2021/06/16 00:56:06;;;;;;;;;;;;;;;24.42;49.26;100853.59;5032266;28;19917;-79
2021/06/16 00:58:51;;;;;;;;;;;;;;;24.42;49.50;100848.06;5037311;28;19917;-80
2021/06/16 01:01:43;;;;;;;;;;;;;;;24.36;49.60;100851.66;5038125;28;19912;-79
2021/06/16 01:04:29;;;;;;;;;;;;;;;24.34;49.64;100846.50;5049807;28;19913;-80
2021/06/16 01:07:14;;;;;;;;;;;;;;;24.33;49.76;100850.47;5039129;28;19917;-80
2021/06/16 01:10:01;;;;;;;;;;;;;;;24.37;49.68;100850.47;5047671;28;19912;-79
2021/06/16 01:12:49;;;;;;;;;;;;;;;24.30;49.96;100854.06;5040821;28;19914;-82
2021/06/16 01:15:43;;;;;;;;;;;;;;;24.27;50.11;100849.31;5036971;28;19912;-78
2021/06/16 01:18:30;;;;;;;;;;;;;;;24.26;49.83;100850.50;5044564;28;19935;-79
2021/06/16 01:21:16;;;;;;;;;;;;;;;24.27;49.91;100847.34;5047956;28;20537;-82
2021/06/16 01:24:01;;;;;;;;;;;;;;;24.31;49.97;100852.06;5035148;28;20795;-80
2021/06/16 01:26:49;;;;;;;;;;;;;;;24.28;49.84;100859.22;5048726;28;19917;-80
2021/06/16 01:29:35;;;;;;;;;;;;;;;24.27;50.04;100854.88;5051488;28;19913;-81
2021/06/16 01:32:21;;;;;;;;;;;;;;;24.27;49.80;100846.53;5037886;28;20397;-82
2021/06/16 01:35:06;;;;;;;;;;;;;;;24.25;49.98;100844.16;5035032;28;19913;-82
2021/06/16 01:37:50;;;;;;;;;;;;;;;24.33;49.88;100849.69;5050431;28;19912;-81
2021/06/16 01:40:35;;;;;;;;;;;;;;;24.38;49.97;100849.28;5042674;28;19920;-83
2021/06/16 01:43:21;;;;;;;;;;;;;;;24.42;49.76;100842.50;5034334;28;20393;-79
2021/06/16 01:46:06;;;;;;;;;;;;;;;24.43;49.79;100844.03;5034184;28;20506;-80
2021/06/16 01:48:52;;;;;;;;;;;;;;;24.42;49.83;100842.50;5048456;28;19920;-83
2021/06/16 01:51:38;;;;;;;;;;;;;;;24.42;49.50;100838.91;5045132;28;19912;-83
2021/06/16 01:54:24;;;;;;;;;;;;;;;24.36;49.61;100844.09;5045794;28;20297;-81
2021/06/16 01:57:10;;;;;;;;;;;;;;;24.30;49.83;100840.16;5032315;28;20289;-81
2021/06/16 01:59:56;;;;;;;;;;;;;;;24.22;50.14;100833.06;5049213;28;20297;-80
2021/06/16 02:02:41;;;;;;;;;;;;;;;24.21;50.17;100831.47;5033746;28;19917;-78
2021/06/16 02:05:26;;;;;;;;;;;;;;;24.19;50.38;100829.09;5047935;28;19913;-78
2021/06/16 02:08:13;;;;;;;;;;;;;;;24.14;50.11;100837.81;5037520;28;19925;-79
2021/06/16 02:10:59;;;;;;;;;;;;;;;24.13;50.41;100832.66;5049469;28;19912;-78
2021/06/16 02:13:51;;;;;;;;;;;;;;;24.09;50.23;100834.69;5054172;28;19912;-80
2021/06/16 02:16:56;;;;;;;;;;;;;;;24.13;50.11;100827.09;5033698;28;19920;-80
2021/06/16 02:19:40;;;;;;;;;;;;;;;24.09;50.34;100829.91;5042129;28;19913;-82
2021/06/16 02:22:26;;;;;;;;;;;;;;;24.22;49.96;100831.09;5031064;28;19917;-80
2021/06/16 02:25:11;;;;;;;;;;;;;;;24.32;49.34;100832.22;5043560;28;19917;-81
2021/06/16 02:27:56;;;;;;;;;;;;;;;24.37;49.33;100828.22;5029791;28;19917;-79
2021/06/16 02:30:47;;;;;;;;;;;;;;;24.44;49.41;100826.19;5134056;27;19912;-64
2021/06/16 02:33:31;;;;;;;;;;;;;;;24.45;49.34;100822.19;5103876;28;19916;-65
2021/06/16 02:36:17;;;;;;;;;;;;;;;24.42;49.64;100830.56;5104822;28;19924;-66
2021/06/16 02:39:04;;;;;;;;;;;;;;;24.44;49.48;100828.16;5097646;28;20284;-65
2021/06/16 02:41:49;;;;;;;;;;;;;;;24.34;49.78;100826.22;5094796;28;20380;-65
2021/06/16 02:44:35;;;;;;;;;;;;;;;24.21;50.21;100828.69;5093870;28;20288;-65
2021/06/16 02:47:21;;;;;;;;;;;;;;;24.22;50.00;100819.19;5096580;28;20380;-66
2021/06/16 02:50:06;;;;;;;;;;;;;;;24.25;50.18;100816.38;5097386;28;19920;-66
2021/06/16 02:52:52;;;;;;;;;;;;;;;24.25;50.12;100812.78;5099671;28;19920;-65
2021/06/16 02:55:37;;;;;;;;;;;;;;;24.23;50.09;100812.41;5103348;28;19920;-64
2021/06/16 02:58:23;;;;;;;;;;;;;;;24.15;50.36;100819.97;5095228;28;19920;-64
2021/06/16 03:01:09;;;;;;;;;;;;;;;24.15;50.25;100819.16;5100917;28;19916;-64
2021/06/16 03:03:54;;;;;;;;;;;;;;;24.14;50.30;100825.91;5096725;28;19916;-66
2021/06/16 03:06:40;;;;;;;;;;;;;;;24.12;50.16;100818.00;5097737;28;19916;-66
2021/06/16 03:09:25;;;;;;;;;;;;;;;24.15;50.36;100821.94;5095920;28;19920;-65
2021/06/16 03:12:10;;;;;;;;;;;;;;;24.21;49.95;100825.94;5098960;28;19920;-65
2021/06/16 03:14:56;;;;;;;;;;;;;;;24.21;49.96;100823.16;5097639;28;19920;-65
2021/06/16 03:17:41;;;;;;;;;;;;;;;24.14;50.23;100826.72;5094801;28;19936;-65
2021/06/16 03:20:29;;;;;;;;;;;;;;;24.08;50.54;100821.97;5095794;28;19916;-65
2021/06/16 03:23:13;;;;;;;;;;;;;;;24.04;50.85;100821.19;5099151;28;20379;-65
2021/06/16 03:25:58;;;;;;;;;;;;;;;23.97;50.69;100815.69;5097389;28;20287;-65
2021/06/16 03:28:43;;;;;;;;;;;;;;;23.90;50.67;100824.06;5096848;28;19917;-64
2021/06/16 03:31:28;;;;;;;;;;;;;;;23.92;51.08;100825.25;5096726;28;20363;-66
2021/06/16 03:34:13;;;;;;;;;;;;;;;23.97;50.60;100833.16;5100277;28;19924;-64
2021/06/16 03:36:59;;;;;;;;;;;;;;;23.95;50.57;100831.97;5096725;28;20287;-64
2021/06/16 03:39:45;;;;;;;;;;;;;;;23.93;50.59;100839.91;5097519;28;19920;-66
2021/06/16 03:42:32;;;;;;;;;;;;;;;23.91;50.96;100834.78;5083104;28;19920;-65
2021/06/16 03:45:17;;;;;;;;;;;;;;;23.95;50.63;100832.75;5081214;28;19924;-66
2021/06/16 03:48:02;;;;;;;;;;;;;;;23.98;50.94;100842.25;5083855;28;19916;-65
2021/06/16 03:50:47;;;;;;;;;;;;;;;23.96;50.84;100842.69;5085812;28;19920;-66
2021/06/16 03:53:32;;;;;;;;;;;;;;;23.97;50.77;100838.72;5082961;28;19916;-65
2021/06/16 03:56:17;;;;;;;;;;;;;;;23.95;51.02;100846.66;5082326;28;19916;-66
2021/06/16 03:59:02;;;;;;;;;;;;;;;23.97;50.74;100838.72;5082219;28;19916;-66
2021/06/16 04:01:46;;;;;;;;;;;;;;;23.96;50.72;100842.69;5080311;28;19917;-65
2021/06/16 04:04:32;;;;;;;;;;;;;;;23.96;50.93;100830.78;5080956;28;20364;-65
2021/06/16 04:07:18;;;;;;;;;;;;;;;23.98;50.70;100839.47;5081593;28;19924;-65
2021/06/16 04:10:05;;;;;;;;;;;;;;;23.97;50.83;100837.94;5081438;28;19921;-64
2021/06/16 04:12:49;;;;;;;;;;;;;;;23.95;50.87;100846.66;5081460;28;19920;-66
2021/06/16 04:15:34;;;;;;;;;;;;;;;23.93;50.98;100845.47;5083476;28;20284;-64
2021/06/16 04:18:18;;;;;;;;;;;;;;;23.90;51.14;100849.06;5080343;28;19916;-64
2021/06/16 04:21:03;;;;;;;;;;;;;;;23.93;50.85;100856.56;5080323;28;20367;-66
2021/06/16 04:23:48;;;;;;;;;;;;;;;23.90;50.91;100849.06;5084620;28;19920;-64
2021/06/16 04:26:33;;;;;;;;;;;;;;;23.84;50.62;100835.59;5084430;28;19916;-65
2021/06/16 04:29:17;;;;;;;;;;;;;;;23.82;51.28;100842.75;5082496;28;19920;-66
2021/06/16 04:32:02;;;;;;;;;;;;;;;23.80;51.32;100840.38;5083888;28;19916;-64
2021/06/16 04:34:47;;;;;;;;;;;;;;;23.85;50.86;100841.94;5081570;28;19916;-65
2021/06/16 04:37:31;;;;;;;;;;;;;;;23.87;50.96;100843.09;5080314;28;19916;-65
2021/06/16 04:40:16;;;;;;;;;;;;;;;23.91;50.83;100842.31;5080493;28;19924;-65
2021/06/16 04:43:00;;;;;;;;;;;;;;;23.93;50.82;100840.69;5087648;28;19920;-65
2021/06/16 04:45:45;;;;;;;;;;;;;;;24.01;50.43;100839.50;5080622;28;19924;-65
2021/06/16 04:48:29;;;;;;;;;;;;;;;24.01;50.89;100838.69;5083636;28;19916;-63
2021/06/16 04:51:14;;;;;;;;;;;;;;;23.95;50.56;100834.75;5083520;28;20288;-65
2021/06/16 04:53:58;;;;;;;;;;;;;;;23.90;51.36;100835.16;5079712;28;19917;-64
2021/06/16 04:56:42;;;;;;;;;;;;;;;23.84;51.30;100838.34;5087856;28;19916;-63
2021/06/16 04:59:27;;;;;;;;;;;;;;;23.84;51.59;100848.66;5087778;28;19916;-64
2021/06/16 05:02:11;;;;;;;;;;;;;;;23.82;51.56;100843.50;5079613;28;19916;-64
2021/06/16 05:04:56;;;;;;;;;;;;;;;23.79;51.95;100840.75;5081023;28;19925;-65
2021/06/16 05:07:41;;;;;;;;;;;;;;;23.85;52.10;100842.72;5075450;28;20379;-64
2021/06/16 05:10:25;;;;;;;;;;;;;;;23.88;52.16;100847.47;5082267;28;19920;-64
2021/06/16 05:13:09;;;;;;;;;;;;;;;23.93;52.40;100845.47;5079398;28;19916;-65
2021/06/16 05:15:54;;;;;;;;;;;;;;;23.93;52.20;100845.47;5083795;28;19916;-65
2021/06/16 05:18:44;;;;;;;;;;;;;;;24.02;51.79;100854.97;5075130;28;19916;-65
2021/06/16 05:21:29;;;;;;;;;;;;;;;24.06;52.01;100852.16;5079810;28;19916;-65
2021/06/16 05:24:15;;;;;;;;;;;;;;;24.10;51.75;100853.72;5079302;28;19916;-65
2021/06/16 05:26:59;;;;;;;;;;;;;;;24.28;52.04;100854.47;5079518;28;19916;-64
2021/06/16 05:29:44;;;;;;;;;;;;;;;24.40;52.05;100861.56;5082893;28;19920;-64
2021/06/16 05:32:29;;;;;;;;;;;;;;;24.39;51.72;100859.16;5079439;28;19920;-64
2021/06/16 05:35:14;;;;;;;;;;;;;;;24.40;51.54;100853.22;5079837;28;20295;-64
2021/06/16 05:37:59;;;;;;;;;;;;;;;24.38;51.94;100852.06;5082274;28;20338;-64
2021/06/16 05:40:44;;;;;;;;;;;;;;;24.41;52.00;100854.81;5080979;28;20311;-64
2021/06/16 05:43:28;;;;;;;;;;;;;;;24.43;51.34;100857.94;5077369;28;19920;-63
2021/06/16 05:46:12;;;;;;;;;;;;;;;24.45;51.43;100858.34;5078095;28;19916;-63
2021/06/16 05:48:57;;;;;;;;;;;;;;;24.49;50.70;100858.31;5083090;28;19916;-63
2021/06/16 05:51:42;;;;;;;;;;;;;;;24.51;51.23;100851.16;5081368;28;19916;-64
2021/06/16 05:54:27;;;;;;;;;;;;;;;24.50;51.25;100857.91;5081779;28;19917;-64
2021/06/16 05:57:12;;;;;;;;;;;;;;;24.64;50.79;100860.59;5082631;28;19917;-63
2021/06/16 05:59:57;;;;;;;;;;;;;;;24.68;50.92;100852.25;5083248;28;19924;-63
2021/06/16 06:02:41;;;;;;;;;;;;;;;24.71;50.89;100859.78;5086196;28;20398;-63
2021/06/16 06:05:26;;;;;;;;;;;;;;;24.81;50.04;100858.13;5080023;28;19916;-64
2021/06/16 06:08:10;;;;;;;;;;;;;;;24.55;49.45;100874.19;5081043;28;19916;-63
2021/06/16 06:10:57;;;;;;;;;;;;;;;24.59;49.54;100869.38;5081397;28;19920;-63
2021/06/16 06:13:41;;;;;;;;;;;;;;;24.73;49.20;100870.50;5080725;28;19916;-65
2021/06/16 06:16:26;;;;;;;;;;;;;;;24.82;48.96;100865.25;5081411;28;20380;-65
2021/06/16 06:19:11;;;;;;;;;;;;;;;24.90;48.86;100866.81;5082137;28;19920;-65
2021/06/16 06:21:55;;;;;;;;;;;;;;;24.73;48.98;100862.16;5082815;28;20376;-65
2021/06/16 06:24:39;;;;;;;;;;;;;;;24.81;48.65;100869.25;5082685;28;20317;-65
2021/06/16 06:27:24;;;;;;;;;;;;;;;24.89;47.80;100873.59;5081067;28;19916;-64
2021/06/16 06:30:09;;;;;;;;;;;;;;;24.96;47.26;100870.75;5079926;28;19920;-65
2021/06/16 06:32:54;;;;;;;;;;;;;;;24.96;46.17;100870.75;5082580;28;19916;-65
2021/06/16 06:35:38;;;;;;;;;;;;;;;24.96;46.49;100877.09;5083199;28;20284;-64
2021/06/16 06:38:24;;;;;;;;;;;;;;;24.96;47.34;100874.31;5082895;28;19916;-64
2021/06/16 06:41:08;;;;;;;;;;;;;;;25.01;47.44;100873.88;5081903;28;20296;-63
2021/06/16 06:43:53;;;;;;;;;;;;;;;25.05;47.23;100869.06;5080731;28;19917;-63
2021/06/16 06:46:37;;;;;;;;;;;;;;;25.01;47.15;100867.53;5082627;28;19924;-63
2021/06/16 06:49:22;;;;;;;;;;;;;;;25.03;47.22;100865.13;5080669;28;20403;-63
2021/06/16 06:52:06;;;;;;;;;;;;;;;25.02;46.69;100866.34;5080352;28;20367;-64
2021/06/16 06:54:50;;;;;;;;;;;;;;;25.08;46.20;100873.84;5082741;28;19920;-64
2021/06/16 06:57:35;;;;;;;;;;;;;;;25.08;45.71;100873.03;5085167;28;20392;-63
2021/06/16 07:00:20;;;;;;;;;;;;;;;25.08;45.80;100879.41;5082631;28;19916;-65
2021/06/16 07:03:05;;;;;;;;;;;;;;;25.09;45.54;100869.84;5081218;28;19916;-64
2021/06/16 07:05:50;;;;;;;;;;;;;;;25.15;45.37;100878.53;5086725;28;19920;-65
2021/06/16 07:08:35;;;;;;;;;;;;;;;25.18;46.14;100877.72;5082180;28;19917;-64
2021/06/16 07:11:19;;;;;;;;;;;;;;;25.25;45.74;100880.44;5082403;28;20395;-64
2021/06/16 07:14:03;;;;;;;;;;;;;;;25.21;45.43;100881.66;5080556;28;19916;-63
2021/06/16 07:16:48;;;;;;;;;;;;;;;25.18;45.54;100886.09;5083529;28;20319;-64
2021/06/16 07:19:33;;;;;;;;;;;;;;;25.14;45.60;100888.09;5085971;28;19916;-64
2021/06/16 07:22:18;;;;;;;;;;;;;;;25.20;45.31;100894.78;5086376;28;19925;-64
2021/06/16 07:25:03;;;;;;;;;;;;;;;25.14;45.18;100888.09;5081290;28;20372;-65
2021/06/16 07:27:48;;;;;;;;;;;;;;;25.25;44.82;100888.00;5083401;28;20304;-65
2021/06/16 07:30:32;;;;;;;;;;;;;;;25.32;44.57;100887.94;5085855;28;19927;-64
2021/06/16 07:33:17;;;;;;;;;;;;;;;25.34;45.36;100896.69;5086093;28;19924;-63
2021/06/16 07:36:02;;;;;;;;;;;;;;;25.30;44.84;100891.13;5085543;28;19916;-64
2021/06/16 07:38:47;;;;;;;;;;;;;;;25.36;44.00;100883.91;5084438;28;19916;-64
2021/06/16 07:41:31;;;;;;;;;;;;;;;25.33;44.49;100893.09;5085085;28;19920;-64
2021/06/16 07:44:16;;;;;;;;;;;;;;;25.32;45.46;100888.72;5085399;28;19916;-64
2021/06/16 07:47:02;;;;;;;;;;;;;;;25.37;45.29;100895.84;5085816;28;20294;-64
2021/06/16 07:49:46;;;;;;;;;;;;;;;25.40;45.32;100898.59;5089832;28;19920;-64
2021/06/16 07:52:30;;;;;;;;;;;;;;;25.37;44.99;100895.84;5088117;28;20396;-64
2021/06/16 07:55:15;;;;;;;;;;;;;;;25.40;44.73;100898.59;5084636;28;19917;-64
2021/06/16 07:58:02;;;;;;;;;;;;;;;25.42;44.18;100899.00;5086051;28;19917;-64
2021/06/16 08:00:46;;;;;;;;;;;;;;;25.44;44.79;100904.94;5082753;28;19916;-64
2021/06/16 08:03:31;;;;;;;;;;;;;;;25.44;45.01;100901.38;5084572;28;19916;-64
2021/06/16 08:06:16;;;;;;;;;;;;;;;25.49;44.58;100901.72;5085162;28;19916;-64
2021/06/16 08:09:01;;;;;;;;;;;;;;;25.53;43.32;100893.31;5080104;28;19916;-64
2021/06/16 08:11:45;;;;;;;;;;;;;;;25.57;42.98;100899.66;5082311;28;19920;-64
2021/06/16 08:14:30;;;;;;;;;;;;;;;25.61;41.86;100900.41;5084122;28;20338;-64
2021/06/16 08:17:17;;;;;;;;;;;;;;;25.62;43.13;100906.78;5085050;28;19916;-64
2021/06/16 08:20:01;;;;;;;;;;;;;;;25.71;42.06;100899.53;5085124;28;19916;-63
2021/06/16 08:22:46;;;;;;;;;;;;;;;25.65;41.76;100894.84;5083447;28;19917;-63
2021/06/16 08:25:31;;;;;;;;;;;;;;;25.67;41.34;100903.53;5084108;28;19917;-63
2021/06/16 08:28:16;;;;;;;;;;;;;;;25.71;40.50;100904.28;5078514;28;19916;-63
2021/06/16 08:31:00;;;;;;;;;;;;;;;25.77;40.08;100897.88;5084799;28;20379;-64
2021/06/16 08:33:45;;;;;;;;;;;;;;;25.77;40.92;100902.66;5086770;28;19916;-63
2021/06/16 08:36:29;;;;;;;;;;;;;;;25.77;40.93;100897.88;5083801;28;19916;-64
2021/06/16 08:39:13;;;;;;;;;;;;;;;25.74;42.14;100907.06;5084302;28;20371;-65
2021/06/16 08:41:59;;;;;;;;;;;;;;;25.88;42.10;100906.13;5084646;28;19924;-65
2021/06/16 08:44:44;;;;;;;;;;;;;;;25.88;41.39;100904.13;5085259;28;19916;-64
2021/06/16 08:47:29;;;;;;;;;;;;;;;25.96;41.06;100902.03;5081840;28;19916;-63
2021/06/16 08:50:15;;;;;;;;;;;;;;;25.96;40.74;100902.03;5084261;28;19920;-64
2021/06/16 08:53:01;;;;;;;;;;;;;;;25.99;41.78;100904.00;5085408;28;19916;-64
2021/06/16 08:55:45;;;;;;;;;;;;;;;26.00;41.11;100908.38;5082373;28;19916;-64
2021/06/16 08:58:33;;;;;;;;;;;;;;;26.00;40.71;100905.59;5083603;28;19916;-64
2021/06/16 09:01:18;;;;;;;;;;;;;;;26.09;41.06;100905.88;5084331;28;19924;-64
2021/06/16 09:04:02;;;;;;;;;;;;;;;26.10;41.48;100899.09;5084194;28;19916;-64
2021/06/16 09:06:46;;;;;;;;;;;;;;;26.18;41.70;100892.22;5082617;28;20292;-63
2021/06/16 09:09:31;;;;;;;;;;;;;;;26.12;41.85;100902.25;5085131;28;20346;-63
2021/06/16 09:12:29;;;;;;;;;;;;;;;26.21;41.59;100896.94;5088782;28;19920;-63
2021/06/16 09:15:15;;;;;;;;;;;;;;;26.25;41.18;100894.97;5083394;28;19935;-65
2021/06/16 09:18:00;;;;;;;;;;;;;;;26.38;42.52;100893.19;5083893;28;19916;-65
2021/06/16 09:20:47;;;;;;;;;;;;;;;26.48;41.69;100896.25;5082191;28;19921;-65
2021/06/16 09:23:31;;;;;;;;;;;;;;;26.57;40.49;100883.34;5083082;28;19916;-64
2021/06/16 09:26:18;;;;;;;;;;;;;;;26.74;39.79;100890.69;5083442;28;19917;-65
2021/06/16 09:29:03;;;;;;;;;;;;;;;26.56;41.09;100892.94;5083701;28;19916;-64
2021/06/16 09:31:47;;;;;;;;;;;;;;;26.72;42.02;100883.94;5082270;28;19920;-64
2021/06/16 09:34:32;;;;;;;;;;;;;;;26.73;41.84;100885.50;5082951;28;20388;-64
2021/06/16 09:37:17;;;;;;;;;;;;;;;26.89;40.32;100879.31;5083412;28;19916;-64
2021/06/16 09:40:01;;;;;;;;;;;;;;;27.06;39.75;100881.84;5083173;28;19916;-64
2021/06/16 09:42:53;;;;;;;;;;;;;;;27.11;41.08;100878.56;5082020;28;19916;-64
2021/06/16 09:45:39;;;;;;;;;;;;;;;26.91;40.15;100879.69;5082432;28;19924;-63
2021/06/16 09:48:31;;;;;;;;;;;;;;;27.02;40.71;100875.50;5081372;28;19916;-64
2021/06/16 09:51:23;;;;;;;;;;;;;;;26.96;40.34;100871.63;5083570;28;19920;-64
2021/06/16 09:54:18;;;;;;;;;;;;;;;26.90;41.75;100869.75;5086245;28;19916;-64
2021/06/16 09:57:04;;;;;;;;;;;;;;;27.14;40.38;100874.13;5080536;28;19920;-66
2021/06/16 09:59:49;;;;;;;;;;;;;;;27.19;40.35;100868.06;5083586;28;20368;-65
2021/06/16 10:02:34;;;;;;;;;;;;;;;27.35;41.07;100862.59;5081025;28;19916;-65
2021/06/16 10:05:21;;;;;;;;;;;;;;;27.35;39.14;100864.59;5081762;28;20384;-65
2021/06/16 10:08:21;;;;;;;;;;;;;;;27.73;38.13;100871.50;5082241;28;20307;-65
2021/06/16 10:11:07;;;;;;;;;;;;;;;27.78;38.84;100859.81;5079121;28;19921;-65
2021/06/16 10:13:51;;;;;;;;;;;;;;;27.80;38.88;100862.16;5082174;28;19916;-64
2021/06/16 10:16:36;;;;;;;;;;;;;;;27.77;38.27;100858.25;5082607;28;20396;-64
2021/06/16 10:19:21;;;;;;;;;;;;;;;27.80;37.34;100862.97;5083031;28;19916;-64
2021/06/16 10:22:06;;;;;;;;;;;;;;;27.95;37.89;100858.66;5078238;28;20384;-64
2021/06/16 10:24:51;;;;;;;;;;;;;;;28.00;38.66;100852.56;5077807;28;19916;-65
2021/06/16 10:27:38;;;;;;;;;;;;;;;27.98;38.79;100848.63;5078930;28;19917;-64
2021/06/16 10:30:23;;;;;;;;;;;;;;;28.18;37.79;100848.66;5083545;28;19924;-64
2021/06/16 10:33:27;;;;;;;;;;;;;;;28.08;39.38;100844.84;5084037;28;19916;-64
2021/06/16 10:36:14;;;;;;;;;;;;;;;28.02;37.95;100841.75;5081120;28;19916;-63
2021/06/16 10:39:02;;;;;;;;;;;;;;;28.41;36.99;100851.31;5082678;28;19924;-63
2021/06/16 10:41:48;;;;;;;;;;;;;;;28.05;39.54;100846.47;5081924;28;19917;-64
2021/06/16 10:44:32;;;;;;;;;;;;;;;28.00;38.49;100846.97;5080393;28;19920;-64
2021/06/16 10:47:17;;;;;;;;;;;;;;;28.03;38.71;100846.13;5082041;28;19921;-64
2021/06/16 10:50:01;;;;;;;;;;;;;;;28.09;39.59;100851.97;5078548;28;19920;-65
2021/06/16 10:53:03;;;;;;;;;;;;;;;27.71;40.97;100842.41;5076380;28;19917;-64
2021/06/16 10:55:54;;;;;;;;;;;;;;;28.21;38.11;100842.19;5085541;28;19916;-64
2021/06/16 10:58:44;;;;;;;;;;;;;;;28.15;38.44;100850.28;5080540;28;19925;-63
2021/06/16 11:01:44;;;;;;;;;;;;;;;28.53;38.01;100844.25;5082617;28;20367;-63
2021/06/16 11:04:30;;;;;;;;;;;;;;;28.63;37.51;100855.22;5087557;28;20299;-63
2021/06/16 11:07:41;;;;;;;;;;;;;;;28.41;37.99;100849.31;5082782;28;19916;-63
2021/06/16 11:10:45;;;;;;;;;;;;;;;28.53;37.69;100855.47;5085708;28;19923;-63
2021/06/16 11:13:37;;;;;;;;;;;;;;;28.22;38.15;100852.16;5082375;28;19920;-62
2021/06/16 11:16:37;;;;;;;;;;;;;;;28.38;38.22;100850.19;5078874;28;19916;-63
2021/06/16 11:19:42;;;;;;;;;;;;;;;27.87;39.79;100845.28;5082937;28;19913;-63
2021/06/16 11:22:28;;;;;;;;;;;;;;;28.40;37.79;100849.72;5078162;28;19924;-63
2021/06/16 11:25:19;;;;;;;;;;;;;;;28.60;38.20;100847.66;5077832;28;20435;-63
2021/06/16 11:28:08;;;;;;;;;;;;;;;28.63;38.39;100846.81;5079533;28;19924;-64
2021/06/16 11:30:53;;;;;;;;;;;;;;;28.75;38.20;100836.97;5079771;28;19925;-63
2021/06/16 11:33:44;;;;;;;;;;;;;;;28.65;37.75;100835.97;5090658;28;19916;-62
2021/06/16 11:36:38;;;;;;;;;;;;;;;28.78;37.92;100830.50;5084484;28;19916;-63
2021/06/16 11:39:23;;;;;;;;;;;;;;;28.68;38.67;100834.31;5084099;28;19920;-64
2021/06/16 11:42:12;;;;;;;;;;;;;;;28.88;38.53;100840.66;5084290;28;19916;-64
2021/06/16 11:44:56;;;;;;;;;;;;;;;29.01;37.28;100829.50;5083682;28;19916;-63
2021/06/16 11:47:41;;;;;;;;;;;;;;;29.02;38.15;100828.28;5078531;28;19916;-62
2021/06/16 11:50:33;;;;;;;;;;;;;;;29.13;38.97;100829.59;5082920;28;20387;-63
2021/06/16 11:53:26;;;;;;;;;;;;;;;29.22;37.64;100831.78;5085353;28;19916;-63
2021/06/16 11:56:10;;;;;;;;;;;;;;;29.04;38.04;100831.47;5083900;28;19916;-64
2021/06/16 11:58:55;;;;;;;;;;;;;;;28.78;39.57;100828.50;5084415;28;19916;-63
2021/06/16 12:01:39;;;;;;;;;;;;;;;28.94;38.77;100824.91;5084908;28;19924;-63
2021/06/16 12:04:24;;;;;;;;;;;;;;;28.91;38.79;100815.34;5082983;28;19916;-63
2021/06/16 12:07:10;;;;;;;;;;;;;;;28.68;38.56;100814.72;5083959;28;20304;-62
2021/06/16 12:09:56;;;;;;;;;;;;;;;28.97;38.39;100815.63;5084569;28;19917;-62
2021/06/16 12:12:50;;;;;;;;;;;;;;;28.54;38.22;100810.25;5085119;28;19920;-63
2021/06/16 12:15:36;;;;;;;;;;;;;;;28.69;38.23;100810.69;5084438;28;19916;-62
2021/06/16 12:18:21;;;;;;;;;;;;;;;28.89;37.71;100809.41;5085064;28;19916;-63
2021/06/16 12:21:06;;;;;;;;;;;;;;;28.63;38.02;100815.25;5083213;28;19920;-62
2021/06/16 12:23:50;;;;;;;;;;;;;;;28.61;38.94;100809.28;5083779;28;19916;-64
2021/06/16 12:26:35;;;;;;;;;;;;;;;28.31;39.60;100813.19;5084372;28;19916;-63
2021/06/16 12:29:20;;;;;;;;;;;;;;;29.01;38.81;100804.31;5084996;28;19916;-63
2021/06/16 12:32:08;;;;;;;;;;;;;;;28.71;38.67;100803.44;5085816;28;19921;-64
2021/06/16 12:38:10;;;;;;;;;;;;;;;27.49;41.73;100802.88;5075115;28;20368;-63
2021/06/16 12:40:55;;;;;;;;;;;;;;;26.91;42.78;100796.75;5091123;28;19916;-63
2021/06/16 12:43:40;;;;;;;;;;;;;;;26.83;42.98;100786.88;5092086;28;19920;-62
2021/06/16 12:46:24;;;;;;;;;;;;;;;27.24;42.25;100789.38;5073291;28;20283;-64
2021/06/16 12:49:16;;;;;;;;;;;;;;;27.11;42.77;100778.06;5074000;28;19916;-63
2021/06/16 12:52:04;;;;;;;;;;;;;;;27.73;41.23;100772.91;5079573;28;19920;-63
2021/06/16 12:54:48;;;;;;;;;;;;;;;27.42;41.77;100780.66;5085161;28;20383;-64
2021/06/16 12:57:39;;;;;;;;;;;;;;;27.32;42.08;100771.28;5083363;28;19916;-64
2021/06/16 13:00:26;;;;;;;;;;;;;;;28.05;39.50;100768.16;5082167;28;19916;-64
2021/06/16 13:03:12;;;;;;;;;;;;;;;27.97;40.13;100766.78;5083150;28;19917;-63
2021/06/16 13:05:58;;;;;;;;;;;;;;;27.28;42.15;100769.78;5083710;28;19916;-63
2021/06/16 13:08:44;;;;;;;;;;;;;;;27.38;41.93;100763.97;5084477;28;19925;-63
2021/06/16 13:11:31;;;;;;;;;;;;;;;27.66;41.27;100757.06;5082210;28;19920;-63
2021/06/16 13:14:18;;;;;;;;;;;;;;;27.48;41.78;100756.63;5082124;28;19916;-63
2021/06/16 13:17:04;;;;;;;;;;;;;;;27.43;41.89;100748.72;5083741;28;20299;-62
2021/06/16 13:19:59;;;;;;;;;;;;;;;27.53;41.91;100745.72;5082633;28;19916;-63
2021/06/16 13:22:46;;;;;;;;;;;;;;;28.09;40.48;100743.72;5085729;28;19920;-63
2021/06/16 13:25:31;;;;;;;;;;;;;;;28.75;38.73;100747.41;5082828;28;20288;-63
2021/06/16 13:28:23;;;;;;;;;;;;;;;28.96;38.11;100752.44;5083048;28;19994;-63
2021/06/16 13:31:19;;;;;;;;;;;;;;;29.14;38.00;100747.16;5084921;28;19920;-63
2021/06/16 13:34:21;;;;;;;;;;;;;;;28.96;38.49;100746.81;5087214;28;19916;-62
2021/06/16 13:37:05;;;;;;;;;;;;;;;28.90;38.78;100746.56;5081607;28;19917;-64
2021/06/16 13:39:50;;;;;;;;;;;;;;;28.52;39.18;100739.94;5082342;28;19917;-64
2021/06/16 13:42:35;;;;;;;;;;;;;;;28.71;38.95;100735.47;5082768;28;19920;-65
2021/06/16 13:45:21;;;;;;;;;;;;;;;28.17;40.53;100735.97;5083232;28;19924;-63
2021/06/16 13:48:06;;;;;;;;;;;;;;;28.69;39.34;100730.31;5081405;28;19916;-63
2021/06/16 13:50:51;;;;;;;;;;;;;;;28.72;38.99;100728.66;5087676;28;19920;-63
2021/06/16 13:53:36;;;;;;;;;;;;;;;28.87;38.62;100738.28;5083443;28;20311;-64
2021/06/16 13:56:20;;;;;;;;;;;;;;;28.42;39.72;100730.59;5083423;28;19916;-63
2021/06/16 13:59:07;;;;;;;;;;;;;;;28.79;39.18;100725.69;5081287;28;20372;-63
2021/06/16 14:01:52;;;;;;;;;;;;;;;28.29;39.86;100721.28;5082345;28;19917;-63
2021/06/16 14:04:36;;;;;;;;;;;;;;;28.19;40.01;100721.56;5082560;28;19920;-63
2021/06/16 14:07:21;;;;;;;;;;;;;;;28.51;39.39;100713.16;5081706;28;19920;-63
2021/06/16 14:10:07;;;;;;;;;;;;;;;28.72;39.38;100709.88;5080456;28;19916;-63
2021/06/16 14:12:52;;;;;;;;;;;;;;;28.98;39.22;100715.59;5081396;28;20364;-63
2021/06/16 14:15:37;;;;;;;;;;;;;;;29.27;37.85;100703.16;5079013;28;19916;-63