Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:08;;;;;;;15.23;6.22;;;;;;;;;;5032961;28;20412;-61
2022/10/12 00:03:34;;;;;;;5.68;4.53;;;;;;;;;;5031254;28;20029;-61
2022/10/12 00:06:07;;;;;;;12.85;6.05;;;;;;;;;;5032853;28;20034;-62
2022/10/12 00:08:33;;;;;;;12.55;5.78;;;;;;;;;;5031355;28;20562;-61
2022/10/12 00:10:58;;;;;;;13.07;6.18;;;;;;;;;;5032797;28;20029;-61
2022/10/12 00:13:24;;;;;;;11.43;6.10;;;;;;;;;;5031070;28;20045;-61
2022/10/12 00:15:49;;;;;;;10.23;7.30;;;;;;;;;;5032346;28;20029;-61
2022/10/12 00:18:14;;;;;;;8.30;5.47;;;;;;;;;;5030927;28;20034;-62
2022/10/12 00:20:39;;;;;;;11.20;6.75;;;;;;;;;;5032746;28;20477;-61
2022/10/12 00:23:04;;;;;;;8.80;6.47;;;;;;;;;;5031378;28;20038;-61
2022/10/12 00:25:29;;;;;;;11.07;7.00;;;;;;;;;;5032455;28;20021;-61
2022/10/12 00:27:55;;;;;;;13.57;7.60;;;;;;;;;;5030886;28;20114;-60
2022/10/12 00:30:20;;;;;;;11.43;7.00;;;;;;;;;;5031998;28;20036;-61
2022/10/12 00:32:45;;;;;;;14.23;9.73;;;;;;;;;;5030572;28;21366;-61
2022/10/12 00:35:10;;;;;;;11.53;7.67;;;;;;;;;;5032261;28;20416;-60
2022/10/12 00:37:35;;;;;;;9.70;7.20;;;;;;;;;;5030627;28;20452;-61
2022/10/12 00:40:00;;;;;;;15.70;8.77;;;;;;;;;;5031599;28;20092;-61
2022/10/12 00:42:26;;;;;;;20.75;10.48;;;;;;;;;;5030635;28;20049;-60
2022/10/12 00:44:51;;;;;;;13.18;10.15;;;;;;;;;;5032117;28;20072;-61
2022/10/12 00:47:23;;;;;;;18.15;10.63;;;;;;;;;;5029126;28;20057;-61
2022/10/12 00:49:51;;;;;;;25.02;10.68;;;;;;;;;;5032324;28;20052;-61
2022/10/12 00:52:18;;;;;;;17.08;10.30;;;;;;;;;;5030577;28;20523;-61
2022/10/12 00:54:45;;;;;;;21.55;10.15;;;;;;;;;;5031329;28;20032;-61
2022/10/12 00:57:12;;;;;;;11.40;8.50;;;;;;;;;;5030205;28;20128;-61
2022/10/12 01:00:00;;;;;;;19.58;9.15;;;;;;;;;;5031982;28;20017;-61
2022/10/12 01:02:26;;;;;;;19.05;9.50;;;;;;;;;;5026650;28;20041;-61
2022/10/12 01:04:51;;;;;;;15.70;9.50;;;;;;;;;;5031841;28;20383;-61
2022/10/12 01:07:17;;;;;;;14.85;8.65;;;;;;;;;;5030396;28;20164;-61
2022/10/12 01:09:42;;;;;;;11.60;6.97;;;;;;;;;;5031216;28;20048;-61
2022/10/12 01:12:08;;;;;;;11.32;7.90;;;;;;;;;;5030290;28;20120;-59
2022/10/12 01:14:33;;;;;;;9.52;7.43;;;;;;;;;;5031599;28;20018;-59
2022/10/12 01:17:18;;;;;;;12.18;8.20;;;;;;;;;;5030013;28;20037;-61
2022/10/12 01:20:02;;;;;;;13.07;6.75;;;;;;;;;;5031202;28;20116;-61
2022/10/12 01:22:30;;;;;;;10.57;7.40;;;;;;;;;;5029994;28;20125;-61
2022/10/12 01:25:14;;;;;;;13.13;6.83;;;;;;;;;;5031538;28;20024;-61
2022/10/12 01:27:42;;;;;;;19.50;8.20;;;;;;;;;;5029658;28;20038;-61
2022/10/12 01:30:10;;;;;;;10.52;7.43;;;;;;;;;;5030966;28;20022;-63
2022/10/12 01:32:35;;;;;;;7.72;5.50;;;;;;;;;;5029387;28;20057;-61
2022/10/12 01:35:04;;;;;;;14.15;6.95;;;;;;;;;;5031658;28;20125;-62
2022/10/12 01:37:35;;;;;;;8.27;6.18;;;;;;;;;;5029209;28;20037;-62
2022/10/12 01:40:03;;;;;;;15.73;6.30;;;;;;;;;;5031029;28;20048;-61
2022/10/12 01:42:31;;;;;;;8.35;7.10;;;;;;;;;;5029762;28;20033;-62
2022/10/12 01:45:01;;;;;;;9.20;6.53;;;;;;;;;;5031511;28;20060;-61
2022/10/12 01:47:26;;;;;;;11.25;6.47;;;;;;;;;;5029190;28;20404;-62
2022/10/12 01:49:51;;;;;;;10.48;6.18;;;;;;;;;;5030543;28;20394;-62
2022/10/12 01:52:16;;;;;;;20.85;8.25;;;;;;;;;;5029399;28;20041;-61
2022/10/12 01:54:53;;;;;;;14.40;7.20;;;;;;;;;;5030726;28;20052;-63
2022/10/12 01:57:22;;;;;;;15.40;6.95;;;;;;;;;;5028962;28;20494;-62
2022/10/12 02:00:11;;;;;;;10.13;7.35;;;;;;;;;;5031223;28;20145;-62
2022/10/12 02:02:39;;;;;;;9.27;5.97;;;;;;;;;;5006567;28;20501;-62
2022/10/12 02:05:10;;;;;;;9.98;6.03;;;;;;;;;;5016676;28;20049;-62
2022/10/12 02:07:41;;;;;;;10.75;7.03;;;;;;;;;;5029594;28;20060;-63
2022/10/12 02:10:08;;;;;;;8.73;7.65;;;;;;;;;;5030195;28;20021;-62
2022/10/12 02:12:33;;;;;;;9.10;6.45;;;;;;;;;;5029443;28;20080;-63
2022/10/12 02:15:00;;;;;;;9.65;7.13;;;;;;;;;;5031358;28;20068;-63
2022/10/12 02:17:26;;;;;;;15.85;8.48;;;;;;;;;;5028950;28;20037;-62
2022/10/12 02:19:55;;;;;;;13.15;7.95;;;;;;;;;;5030708;28;20075;-62
2022/10/12 02:22:22;;;;;;;13.32;8.30;;;;;;;;;;5029169;28;20052;-63
2022/10/12 02:24:48;;;;;;;10.60;8.40;;;;;;;;;;5030312;28;20024;-63
2022/10/12 02:27:13;;;;;;;10.57;8.15;;;;;;;;;;5028974;28;20046;-63
2022/10/12 02:29:40;;;;;;;12.30;8.18;;;;;;;;;;5030854;28;20403;-63
2022/10/12 02:32:25;;;;;;;15.10;9.43;;;;;;;;;;5029087;28;20400;-63
2022/10/12 02:35:00;;;;;;;12.57;7.40;;;;;;;;;;5030615;28;20124;-63
2022/10/12 02:37:37;;;;;;;15.75;9.95;;;;;;;;;;5028835;28;20428;-63
2022/10/12 02:40:10;;;;;;;14.15;7.80;;;;;;;;;;5029955;28;20029;-63
2022/10/12 02:42:38;;;;;;;16.88;9.25;;;;;;;;;;5029280;28;20408;-63
2022/10/12 02:45:05;;;;;;;12.43;9.13;;;;;;;;;;5030820;28;20017;-62
2022/10/12 02:47:31;;;;;;;10.23;8.73;;;;;;;;;;5028755;28;20116;-61
2022/10/12 02:49:58;;;;;;;21.02;10.52;;;;;;;;;;5030715;28;20422;-62
2022/10/12 02:52:24;;;;;;;11.27;8.45;;;;;;;;;;5028652;28;20041;-61
2022/10/12 02:54:49;;;;;;;16.55;7.68;;;;;;;;;;5029994;28;20037;-62
2022/10/12 02:57:14;;;;;;;13.73;8.05;;;;;;;;;;5028396;28;20107;-62
2022/10/12 02:59:39;;;;;;;13.00;8.03;;;;;;;;;;5030448;28;20033;-62
2022/10/12 03:02:04;;;;;;;14.10;7.55;;;;;;;;;;5031059;28;20576;-62
2022/10/12 03:04:29;;;;;;;9.40;8.50;;;;;;;;;;5033945;28;20025;-62
2022/10/12 03:06:54;;;;;;;45.13;9.53;;;;;;;;;;5032627;28;20041;-62
2022/10/12 03:09:20;;;;;;;12.50;8.25;;;;;;;;;;5033332;28;20440;-62
2022/10/12 03:11:45;;;;;;;18.70;9.52;;;;;;;;;;5032769;28;20053;-61
2022/10/12 03:14:11;;;;;;;14.37;8.47;;;;;;;;;;5033889;28;20025;-59
2022/10/12 03:16:36;;;;;;;18.02;9.13;;;;;;;;;;5032297;28;20539;-61
2022/10/12 03:19:01;;;;;;;12.73;8.48;;;;;;;;;;5033920;28;20473;-61
2022/10/12 03:21:26;;;;;;;11.90;8.98;;;;;;;;;;5031913;28;20433;-61
2022/10/12 03:23:51;;;;;;;10.90;8.93;;;;;;;;;;5032817;28;20021;-61
2022/10/12 03:26:16;;;;;;;12.05;9.05;;;;;;;;;;5033831;28;20023;-62
2022/10/12 03:28:42;;;;;;;10.47;9.37;;;;;;;;;;5032496;28;20396;-61
2022/10/12 03:31:07;;;;;;;10.90;9.18;;;;;;;;;;5033247;28;20458;-62
2022/10/12 03:33:32;;;;;;;19.53;10.47;;;;;;;;;;5032132;28;20534;-61
2022/10/12 03:35:58;;;;;;;16.20;10.80;;;;;;;;;;5033751;28;20535;-61
2022/10/12 03:38:23;;;;;;;12.27;8.70;;;;;;;;;;5030949;28;20560;-61
2022/10/12 03:40:49;;;;;;;9.73;8.82;;;;;;;;;;5033675;28;20096;-61
2022/10/12 03:43:14;;;;;;;14.45;8.00;;;;;;;;;;5031687;28;20034;-61
2022/10/12 03:45:39;;;;;;;14.67;10.60;;;;;;;;;;5033533;28;20025;-61
2022/10/12 03:48:05;;;;;;;14.87;10.37;;;;;;;;;;5032046;28;20444;-61
2022/10/12 03:50:33;;;;;;;13.18;9.68;;;;;;;;;;5033287;28;20025;-61
2022/10/12 03:52:58;;;;;;;17.93;10.27;;;;;;;;;;5031342;28;20037;-61
2022/10/12 03:55:23;;;;;;;15.98;9.85;;;;;;;;;;5032786;28;20079;-60
2022/10/12 03:57:49;;;;;;;22.10;11.50;;;;;;;;;;5031986;28;20037;-62
2022/10/12 04:00:14;;;;;;;17.92;9.82;;;;;;;;;;5032794;28;20954;-61
2022/10/12 04:02:39;;;;;;;15.00;8.75;;;;;;;;;;5031797;28;20234;-61
2022/10/12 04:05:05;;;;;;;14.30;9.17;;;;;;;;;;5032628;28;20022;-62
2022/10/12 04:07:30;;;;;;;23.70;12.52;;;;;;;;;;5031310;28;20862;-62
2022/10/12 04:09:55;;;;;;;10.65;7.18;;;;;;;;;;5032736;28;20021;-61
2022/10/12 04:12:20;;;;;;;9.77;7.88;;;;;;;;;;5030832;28;20045;-62
2022/10/12 04:14:45;;;;;;;18.77;8.93;;;;;;;;;;5032239;28;20156;-62
2022/10/12 04:17:10;;;;;;;14.70;9.80;;;;;;;;;;5031110;28;20087;-61
2022/10/12 04:19:35;;;;;;;13.73;10.23;;;;;;;;;;5032872;28;20017;-61
2022/10/12 04:22:01;;;;;;;15.83;11.47;;;;;;;;;;5030724;28;20096;-61
2022/10/12 04:24:26;;;;;;;11.80;10.03;;;;;;;;;;5032650;28;20037;-61
2022/10/12 04:26:51;;;;;;;16.80;11.05;;;;;;;;;;5031234;28;20444;-62
2022/10/12 04:29:16;;;;;;;25.50;10.18;;;;;;;;;;5031995;28;20044;-62
2022/10/12 04:31:41;;;;;;;14.27;9.65;;;;;;;;;;5031060;28;20079;-62
2022/10/12 04:34:08;;;;;;;20.80;10.63;;;;;;;;;;5032304;28;20527;-60
2022/10/12 04:36:33;;;;;;;16.10;11.93;;;;;;;;;;5030911;28;20598;-61
2022/10/12 04:38:58;;;;;;;16.10;9.73;;;;;;;;;;5031911;28;20088;-61
2022/10/12 04:41:23;;;;;;;12.18;10.43;;;;;;;;;;5032184;28;20428;-61
2022/10/12 04:43:48;;;;;;;13.70;12.27;;;;;;;;;;5030989;28;20038;-61
2022/10/12 04:46:14;;;;;;;12.70;11.43;;;;;;;;;;5031540;28;20021;-62
2022/10/12 04:48:39;;;;;;;20.88;12.98;;;;;;;;;;5030922;28;20570;-61
2022/10/12 04:51:04;;;;;;;22.90;14.10;;;;;;;;;;5032500;28;20021;-61
2022/10/12 04:53:30;;;;;;;15.43;12.38;;;;;;;;;;5029851;28;21029;-61
2022/10/12 04:55:55;;;;;;;21.27;12.85;;;;;;;;;;5030796;28;20043;-61
2022/10/12 04:58:20;;;;;;;16.00;11.60;;;;;;;;;;5030218;28;20067;-61
2022/10/12 05:00:46;;;;;;;16.40;9.35;;;;;;;;;;5031514;28;20014;-61
2022/10/12 05:03:11;;;;;;;20.83;10.82;;;;;;;;;;5030004;28;20124;-61
2022/10/12 05:05:37;;;;;;;14.05;10.48;;;;;;;;;;5031612;28;20140;-61
2022/10/12 05:08:02;;;;;;;14.63;11.70;;;;;;;;;;5030209;28;20041;-60
2022/10/12 05:10:28;;;;;;;24.15;12.10;;;;;;;;;;5031474;28;20490;-61
2022/10/12 05:12:53;;;;;;;243.57;27.67;;;;;;;;;;5030452;28;20033;-61
2022/10/12 05:15:18;;;;;;;9.57;8.53;;;;;;;;;;5031500;28;20094;-60
2022/10/12 05:17:44;;;;;;;11.23;9.90;;;;;;;;;;5030270;28;21006;-60
2022/10/12 05:20:09;;;;;;;9.57;8.65;;;;;;;;;;5031118;28;20029;-59
2022/10/12 05:22:34;;;;;;;9.77;8.70;;;;;;;;;;5029944;28;20037;-58
2022/10/12 05:24:59;;;;;;;18.80;9.68;;;;;;;;;;5031374;28;20025;-62
2022/10/12 05:27:24;;;;;;;11.30;8.88;;;;;;;;;;5010216;28;20104;-60
2022/10/12 05:29:50;;;;;;;28.83;7.97;;;;;;;;;;5011617;28;20497;-60
2022/10/12 05:32:16;;;;;;;10.70;8.90;;;;;;;;;;5026756;28;20041;-61
2022/10/12 05:34:41;;;;;;;9.02;8.13;;;;;;;;;;5031141;28;20480;-60
2022/10/12 05:37:06;;;;;;;11.00;9.98;;;;;;;;;;5029442;28;20076;-60
2022/10/12 05:39:31;;;;;;;24.03;11.97;;;;;;;;;;5031295;28;20488;-60
2022/10/12 05:41:57;;;;;;;213.93;25.87;;;;;;;;;;5029944;28;20442;-59
2022/10/12 05:44:22;;;;;;;14.80;10.15;;;;;;;;;;5030692;28;20396;-62
2022/10/12 05:46:47;;;;;;;20.15;10.35;;;;;;;;;;5029866;28;20029;-61
2022/10/12 05:49:12;;;;;;;41.07;10.77;;;;;;;;;;5030711;28;20025;-61
2022/10/12 05:51:39;;;;;;;16.52;10.25;;;;;;;;;;5028922;28;20029;-61
2022/10/12 05:54:04;;;;;;;11.30;10.15;;;;;;;;;;5031510;28;20100;-61
2022/10/12 05:56:29;;;;;;;12.60;10.48;;;;;;;;;;5029043;28;20113;-62
2022/10/12 05:58:54;;;;;;;16.13;9.88;;;;;;;;;;5030796;28;20113;-61
2022/10/12 06:01:20;;;;;;;85.37;14.20;;;;;;;;;;5030851;28;20017;-61
2022/10/12 06:03:45;;;;;;;14.15;9.73;;;;;;;;;;5029589;28;20448;-61
2022/10/12 06:06:10;;;;;;;35.07;9.83;;;;;;;;;;5029988;28;20031;-61
2022/10/12 06:08:35;;;;;;;10.88;9.38;;;;;;;;;;5029349;28;20452;-61
2022/10/12 06:11:00;;;;;;;12.73;8.03;;;;;;;;;;5031092;28;20482;-61
2022/10/12 06:13:25;;;;;;;13.13;9.32;;;;;;;;;;5028907;28;20058;-61
2022/10/12 06:15:51;;;;;;;13.23;9.67;;;;;;;;;;5030961;28;20049;-61
2022/10/12 06:18:17;;;;;;;12.80;10.70;;;;;;;;;;5028905;28;20037;-61
2022/10/12 06:20:50;;;;;;;11.20;10.07;;;;;;;;;;5029670;28;20014;-61
2022/10/12 06:23:15;;;;;;;13.98;9.55;;;;;;;;;;5028951;28;20037;-61
2022/10/12 06:25:40;;;;;;;20.33;12.40;;;;;;;;;;5030922;28;20532;-61
2022/10/12 06:28:06;;;;;;;20.65;11.90;;;;;;;;;;5025961;28;20037;-61
2022/10/12 06:30:31;;;;;;;14.30;11.40;;;;;;;;;;5043053;28;20468;-61
2022/10/12 06:32:56;;;;;;;27.27;13.67;;;;;;;;;;5037692;28;20050;-60
2022/10/12 06:35:21;;;;;;;24.13;9.87;;;;;;;;;;5030251;28;20459;-61
2022/10/12 06:37:47;;;;;;;21.70;12.37;;;;;;;;;;5032745;28;20614;-60
2022/10/12 06:40:12;;;;;;;13.07;10.95;;;;;;;;;;5034083;28;20451;-60
2022/10/12 06:42:37;;;;;;;14.85;11.90;;;;;;;;;;5033082;28;20405;-60
2022/10/12 06:45:03;;;;;;;25.50;13.55;;;;;;;;;;5033769;28;20057;-58
2022/10/12 06:47:28;;;;;;;18.00;11.90;;;;;;;;;;5027514;28;20042;-58
2022/10/12 06:49:53;;;;;;;12.37;11.17;;;;;;;;;;5032611;28;20444;-58
2022/10/12 06:52:18;;;;;;;17.70;13.55;;;;;;;;;;5032558;28;20463;-58
2022/10/12 06:54:44;;;;;;;22.27;12.47;;;;;;;;;;5034064;28;20096;-58
2022/10/12 06:57:09;;;;;;;19.53;13.63;;;;;;;;;;5031195;28;20464;-57
2022/10/12 06:59:34;;;;;;;19.35;14.95;;;;;;;;;;5033691;28;20493;-57
2022/10/12 07:01:59;;;;;;;17.00;14.10;;;;;;;;;;5033094;28;20034;-57
2022/10/12 07:04:24;;;;;;;18.45;12.95;;;;;;;;;;5034213;28;20428;-57
2022/10/12 07:06:50;;;;;;;18.88;13.40;;;;;;;;;;5032411;28;20500;-57
2022/10/12 07:09:15;;;;;;;24.52;14.77;;;;;;;;;;5033629;28;20026;-57
2022/10/12 07:11:40;;;;;;;19.52;14.20;;;;;;;;;;5032687;28;20033;-57
2022/10/12 07:14:06;;;;;;;29.05;17.98;;;;;;;;;;5033310;28;20037;-57
2022/10/12 07:16:31;;;;;;;23.05;15.15;;;;;;;;;;5030452;28;20029;-57
2022/10/12 07:18:56;;;;;;;20.88;16.88;;;;;;;;;;5034024;28;20025;-56
2022/10/12 07:21:21;;;;;;;22.23;17.60;;;;;;;;;;5032836;28;20018;-57
2022/10/12 07:23:46;;;;;;;24.40;17.95;;;;;;;;;;5032523;28;20061;-57
2022/10/12 07:26:11;;;;;;;32.45;20.02;;;;;;;;;;5033445;28;20039;-57
2022/10/12 07:28:36;;;;;;;27.97;18.50;;;;;;;;;;5031997;28;20099;-57
2022/10/12 07:31:06;;;;;;;27.03;17.67;;;;;;;;;;5034143;28;20481;-57
2022/10/12 07:33:37;;;;;;;30.73;17.48;;;;;;;;;;5032294;28;21015;-57
2022/10/12 07:36:03;;;;;;;22.95;16.58;;;;;;;;;;5033244;28;20116;-57
2022/10/12 07:38:28;;;;;;;29.15;14.75;;;;;;;;;;5032048;28;20121;-58
2022/10/12 07:40:53;;;;;;;26.83;13.95;;;;;;;;;;5033658;28;20021;-58
2022/10/12 07:43:18;;;;;;;38.00;14.65;;;;;;;;;;5030874;28;20034;-58
2022/10/12 07:45:44;;;;;;;17.77;12.60;;;;;;;;;;5033684;28;20096;-58
2022/10/12 07:48:09;;;;;;;25.38;11.70;;;;;;;;;;5030506;28;20450;-58
2022/10/12 07:50:34;;;;;;;12.20;9.63;;;;;;;;;;5032328;28;20014;-58
2022/10/12 07:52:59;;;;;;;25.65;11.85;;;;;;;;;;5032083;28;20562;-58
2022/10/12 07:55:24;;;;;;;16.60;10.37;;;;;;;;;;5033237;28;20014;-58
2022/10/12 07:57:50;;;;;;;21.70;9.27;;;;;;;;;;5030841;28;20092;-58
2022/10/12 08:00:15;;;;;;;14.60;10.77;;;;;;;;;;5032317;28;20072;-59
2022/10/12 08:02:40;;;;;;;19.13;11.57;;;;;;;;;;5031839;28;20041;-59
2022/10/12 08:05:05;;;;;;;22.73;12.57;;;;;;;;;;5032824;28;20036;-58
2022/10/12 08:07:31;;;;;;;19.30;10.10;;;;;;;;;;5030901;28;20412;-59
2022/10/12 08:09:56;;;;;;;17.40;11.23;;;;;;;;;;5033153;28;20516;-58
2022/10/12 08:12:21;;;;;;;15.20;10.38;;;;;;;;;;5030643;28;20061;-59
2022/10/12 08:14:46;;;;;;;25.15;11.82;;;;;;;;;;5033383;28;20397;-58
2022/10/12 08:17:11;;;;;;;15.68;10.02;;;;;;;;;;5031080;28;20046;-59
2022/10/12 08:19:37;;;;;;;20.65;9.68;;;;;;;;;;5032651;28;20025;-58
2022/10/12 08:22:02;;;;;;;21.38;12.70;;;;;;;;;;5031187;28;20049;-58
2022/10/12 08:24:27;;;;;;;20.23;9.33;;;;;;;;;;5032378;28;20036;-58
2022/10/12 08:26:52;;;;;;;16.57;12.07;;;;;;;;;;5030390;28;20456;-59
2022/10/12 08:29:17;;;;;;;29.20;11.48;;;;;;;;;;5032037;28;20451;-58
2022/10/12 08:31:42;;;;;;;20.95;10.70;;;;;;;;;;5030578;28;20031;-58
2022/10/12 08:34:08;;;;;;;17.17;8.38;;;;;;;;;;5031993;28;20405;-58
2022/10/12 08:36:33;;;;;;;15.85;8.80;;;;;;;;;;5030847;28;20033;-58
2022/10/12 08:38:58;;;;;;;14.00;8.75;;;;;;;;;;5032336;28;20021;-58
2022/10/12 08:41:23;;;;;;;17.83;8.90;;;;;;;;;;5032083;28;20373;-60
2022/10/12 08:43:51;;;;;;;19.92;9.80;;;;;;;;;;5030665;28;20467;-63
2022/10/12 08:46:21;;;;;;;19.50;11.80;;;;;;;;;;5032376;28;20041;-62
2022/10/12 08:48:50;;;;;;;13.02;8.00;;;;;;;;;;5030404;28;20072;-62
2022/10/12 08:51:18;;;;;;;17.25;9.38;;;;;;;;;;5029165;28;20018;-59
2022/10/12 08:53:51;;;;;;;15.05;8.38;;;;;;;;;;5018071;28;20516;-60
2022/10/12 08:56:17;;;;;;;20.60;8.88;;;;;;;;;;5030349;28;20026;-58
2022/10/12 08:58:43;;;;;;;23.73;9.60;;;;;;;;;;5029805;28;20029;-58
2022/10/12 09:01:20;;;;;;;20.02;8.85;;;;;;;;;;5031802;28;20100;-58
2022/10/12 09:03:54;;;;;;;15.27;8.85;;;;;;;;;;5030305;28;20095;-58
2022/10/12 09:06:24;;;;;;;19.33;7.47;;;;;;;;;;5031375;28;20473;-58
2022/10/12 09:08:56;;;;;;;16.27;6.82;;;;;;;;;;5030357;28;20040;-58
2022/10/12 09:11:27;;;;;;;15.73;8.05;;;;;;;;;;5030677;28;20041;-58
2022/10/12 09:14:02;;;;;;;17.20;7.05;;;;;;;;;;5030300;28;20033;-58
2022/10/12 09:16:29;;;;;;;13.27;7.47;;;;;;;;;;5024491;28;20033;-58
2022/10/12 09:18:57;;;;;;;38.10;9.23;;;;;;;;;;5031322;28;20107;-56
2022/10/12 09:21:24;;;;;;;16.17;7.82;;;;;;;;;;5031232;28;20418;-58
2022/10/12 09:23:49;;;;;;;13.48;6.05;;;;;;;;;;5029478;28;20029;-58
2022/10/12 09:26:17;;;;;;;12.10;5.75;;;;;;;;;;5031218;28;20032;-58
2022/10/12 09:28:43;;;;;;;11.98;6.45;;;;;;;;;;5030025;28;20057;-58
2022/10/12 09:31:08;;;;;;;10.52;7.10;;;;;;;;;;5031544;28;20021;-58
2022/10/12 09:33:44;;;;;;;10.10;6.20;;;;;;;;;;5029568;28;20064;-58
2022/10/12 09:36:11;;;;;;;7.28;5.35;;;;;;;;;;5031221;28;20591;-58
2022/10/12 09:38:37;;;;;;;18.10;6.43;;;;;;;;;;5029778;28;20560;-58
2022/10/12 09:41:02;;;;;;;16.80;7.75;;;;;;;;;;5031011;28;20104;-59
2022/10/12 09:43:27;;;;;;;13.43;5.97;;;;;;;;;;5029337;28;20485;-59
2022/10/12 09:45:53;;;;;;;19.50;7.87;;;;;;;;;;5031647;28;21020;-58
2022/10/12 09:48:19;;;;;;;22.10;9.90;;;;;;;;;;5029104;28;20463;-58
2022/10/12 09:50:47;;;;;;;8.18;6.90;;;;;;;;;;5030927;28;20029;-59
2022/10/12 09:53:14;;;;;;;13.25;5.20;;;;;;;;;;5029549;28;20408;-59
2022/10/12 09:55:39;;;;;;;9.88;5.97;;;;;;;;;;5030472;28;20134;-59
2022/10/12 09:58:05;;;;;;;10.70;6.30;;;;;;;;;;5029830;28;20037;-58
2022/10/12 10:00:33;;;;;;;14.15;7.05;;;;;;;;;;5030723;28;20048;-59
2022/10/12 10:02:59;;;;;;;14.63;7.85;;;;;;;;;;5029184;28;20037;-58
2022/10/12 10:05:26;;;;;;;12.85;7.22;;;;;;;;;;5030915;28;20037;-58
2022/10/12 10:07:51;;;;;;;10.55;6.35;;;;;;;;;;5029488;28;20037;-59
2022/10/12 10:10:18;;;;;;;10.27;6.50;;;;;;;;;;5029872;28;20027;-59
2022/10/12 10:13:04;;;;;;;11.45;5.47;;;;;;;;;;5029195;28;20488;-59
2022/10/12 10:15:31;;;;;;;12.43;5.60;;;;;;;;;;5030820;28;20365;-59
2022/10/12 10:17:58;;;;;;;11.70;4.60;;;;;;;;;;5028985;28;20497;-59
2022/10/12 10:20:44;;;;;;;10.95;5.43;;;;;;;;;;5030770;28;20469;-58
2022/10/12 10:23:24;;;;;;;15.20;5.25;;;;;;;;;;5028560;28;20037;-58
2022/10/12 10:25:57;;;;;;;10.50;5.10;;;;;;;;;;5015859;28;20511;-58
2022/10/12 10:28:24;;;;;;;9.35;4.70;;;;;;;;;;5009435;28;20038;-58
2022/10/12 10:31:01;;;;;;;12.02;4.63;;;;;;;;;;5029479;28;20037;-59
2022/10/12 10:33:26;;;;;;;9.32;4.20;;;;;;;;;;5028231;28;20567;-58
2022/10/12 10:35:53;;;;;;;11.13;5.20;;;;;;;;;;5031092;28;20030;-58
2022/10/12 10:38:18;;;;;;;8.95;4.57;;;;;;;;;;5029114;28;20069;-58
2022/10/12 10:40:48;;;;;;;17.50;5.30;;;;;;;;;;5030614;28;20021;-58
2022/10/12 10:43:24;;;;;;;9.32;4.88;;;;;;;;;;5028955;28;20448;-58
2022/10/12 10:45:51;;;;;;;19.90;6.95;;;;;;;;;;5030678;28;20025;-58
2022/10/12 10:48:18;;;;;;;12.75;5.45;;;;;;;;;;5028778;28;20111;-59
2022/10/12 10:50:48;;;;;;;12.07;5.40;;;;;;;;;;5030187;28;20014;-59
2022/10/12 10:53:21;;;;;;;8.18;4.05;;;;;;;;;;5028594;28;20113;-59
2022/10/12 10:55:51;;;;;;;19.95;7.90;;;;;;;;;;5029782;28;20049;-59
2022/10/12 10:58:20;;;;;;;16.33;4.90;;;;;;;;;;5029022;28;20504;-59
2022/10/12 11:00:47;;;;;;;15.13;6.25;;;;;;;;;;5030705;28;20021;-59
2022/10/12 11:03:12;;;;;;;11.68;5.88;;;;;;;;;;5028599;28;20403;-59
2022/10/12 11:05:41;;;;;;;7.63;4.00;;;;;;;;;;5030104;28;20110;-59
2022/10/12 11:08:14;;;;;;;6.75;4.78;;;;;;;;;;5028573;28;20030;-60
2022/10/12 11:10:46;;;;;;;12.48;4.47;;;;;;;;;;5029810;28;20083;-59
2022/10/12 11:13:19;;;;;;;19.02;6.70;;;;;;;;;;5028762;28;20032;-59
2022/10/12 11:15:49;;;;;;;15.85;5.43;;;;;;;;;;5030390;28;20099;-59
2022/10/12 11:18:20;;;;;;;10.50;5.05;;;;;;;;;;5028170;28;20447;-58
2022/10/12 11:21:02;;;;;;;12.43;5.95;;;;;;;;;;5030092;28;20032;-59
2022/10/12 11:23:34;;;;;;;15.30;5.28;;;;;;;;;;5031208;28;20025;-59
2022/10/12 11:26:03;;;;;;;11.90;4.75;;;;;;;;;;5033355;28;20030;-59
2022/10/12 11:28:30;;;;;;;8.15;5.47;;;;;;;;;;5032298;28;20121;-59
2022/10/12 11:30:55;;;;;;;9.27;4.10;;;;;;;;;;5033423;28;20034;-59
2022/10/12 11:33:22;;;;;;;10.40;3.97;;;;;;;;;;5031268;28;20647;-58
2022/10/12 11:35:47;;;;;;;10.82;5.88;;;;;;;;;;5033939;28;20030;-59
2022/10/12 11:38:22;;;;;;;15.93;5.53;;;;;;;;;;5032007;28;20036;-59
2022/10/12 11:41:07;;;;;;;10.90;5.68;;;;;;;;;;5033247;28;20017;-59
2022/10/12 11:43:36;;;;;;;39.10;8.63;;;;;;;;;;5031708;28;20065;-59
2022/10/12 11:46:04;;;;;;;11.50;5.32;;;;;;;;;;5032821;28;20025;-59
2022/10/12 11:48:47;;;;;;;7.63;5.13;;;;;;;;;;5029490;28;20087;-58
2022/10/12 11:51:12;;;;;;;12.70;6.30;;;;;;;;;;5050589;28;20464;-59
2022/10/12 11:53:55;;;;;;;18.10;6.43;;;;;;;;;;5031461;28;20044;-58
2022/10/12 11:56:23;;;;;;;10.13;5.10;;;;;;;;;;5033025;28;20467;-58
2022/10/12 11:58:50;;;;;;;30.65;8.68;;;;;;;;;;5031138;28;20080;-58
2022/10/12 12:01:21;;;;;;;8.80;4.65;;;;;;;;;;5032371;28;20092;-58
2022/10/12 12:04:05;;;;;;;11.68;5.43;;;;;;;;;;5031553;28;20033;-58
2022/10/12 12:06:30;;;;;;;11.57;3.53;;;;;;;;;;5030487;28;20473;-58
2022/10/12 12:09:16;;;;;;;10.02;4.45;;;;;;;;;;5032698;28;20523;-58
2022/10/12 12:11:41;;;;;;;17.92;5.63;;;;;;;;;;5031318;28;20025;-59
2022/10/12 12:14:25;;;;;;;11.80;4.00;;;;;;;;;;5032292;28;20203;-58
2022/10/12 12:17:08;;;;;;;17.63;4.38;;;;;;;;;;5031084;28;20046;-58
2022/10/12 12:19:40;;;;;;;17.92;5.70;;;;;;;;;;5033983;28;20434;-58
2022/10/12 12:22:19;;;;;;;10.77;3.35;;;;;;;;;;5030062;28;20044;-58
2022/10/12 12:25:03;;;;;;;16.15;4.75;;;;;;;;;;5017173;28;20384;-58
2022/10/12 12:27:28;;;;;;;13.77;4.68;;;;;;;;;;5031228;28;20101;-58
2022/10/12 12:29:54;;;;;;;7.88;3.92;;;;;;;;;;5032896;28;20026;-58
2022/10/12 12:32:19;;;;;;;7.03;3.53;;;;;;;;;;5030318;28;20085;-59
2022/10/12 12:34:50;;;;;;;6.00;3.28;;;;;;;;;;5030035;28;20021;-58
2022/10/12 12:37:18;;;;;;;4.55;3.03;;;;;;;;;;5030394;28;20128;-58
2022/10/12 12:39:43;;;;;;;8.25;3.03;;;;;;;;;;5031738;28;20026;-59
2022/10/12 12:42:09;;;;;;;14.77;4.90;;;;;;;;;;5034324;28;20037;-59
2022/10/12 12:44:39;;;;;;;6.53;4.05;;;;;;;;;;5032032;28;20076;-58
2022/10/12 12:47:07;;;;;;;9.73;3.40;;;;;;;;;;5030440;28;20048;-58
2022/10/12 12:49:51;;;;;;;18.88;4.20;;;;;;;;;;5031662;28;20017;-58
2022/10/12 12:52:23;;;;;;;10.82;4.68;;;;;;;;;;5030265;28;20037;-58
2022/10/12 12:55:07;;;;;;;6.00;3.42;;;;;;;;;;5031365;28;20018;-58
2022/10/12 12:57:40;;;;;;;7.72;3.20;;;;;;;;;;5030088;28;20125;-58
2022/10/12 13:00:11;;;;;;;10.13;3.30;;;;;;;;;;5031811;28;20092;-58
2022/10/12 13:02:49;;;;;;;16.75;3.75;;;;;;;;;;5030857;28;20029;-59
2022/10/12 13:05:32;;;;;;;10.07;2.97;;;;;;;;;;5031800;28;20052;-58
2022/10/12 13:08:16;;;;;;;6.43;2.20;;;;;;;;;;5030128;28;20088;-58
2022/10/12 13:10:44;;;;;;;7.95;2.08;;;;;;;;;;5031940;28;20496;-58
2022/10/12 13:13:15;;;;;;;8.02;3.28;;;;;;;;;;5029951;28;20033;-58
2022/10/12 13:15:46;;;;;;;5.70;2.90;;;;;;;;;;5031423;28;20489;-58
2022/10/12 13:18:26;;;;;;;6.20;3.03;;;;;;;;;;5029764;28;20069;-58
2022/10/12 13:20:52;;;;;;;4.47;2.67;;;;;;;;;;5031528;28;20100;-58
2022/10/12 13:23:21;;;;;;;5.53;3.10;;;;;;;;;;5029630;28;20130;-58
2022/10/12 13:25:52;;;;;;;10.73;3.95;;;;;;;;;;5031629;28;20803;-58
2022/10/12 13:28:20;;;;;;;6.75;2.50;;;;;;;;;;5029051;28;20151;-58
2022/10/12 13:30:54;;;;;;;9.98;2.42;;;;;;;;;;5030893;28;20013;-58
2022/10/12 13:33:37;;;;;;;15.80;4.25;;;;;;;;;;5028732;28;20714;-59
2022/10/12 13:36:15;;;;;;;5.93;2.30;;;;;;;;;;5031427;28;20026;-59
2022/10/12 13:38:40;;;;;;;;;;;;;;;;;;5030227;28;20052;-59
2022/10/12 13:41:07;;;;;;;10.65;3.03;;;;;;;;;;5031514;28;19909;-59
2022/10/12 13:43:40;;;;;;;15.32;3.53;;;;;;;;;;5027855;28;20107;-59
2022/10/12 13:46:06;;;;;;;7.45;3.13;;;;;;;;;;5027206;28;20083;-59
2022/10/12 13:48:31;;;;;;;8.15;2.55;;;;;;;;;;5029608;28;20443;-59
2022/10/12 13:51:01;;;;;;;7.53;2.40;;;;;;;;;;5031407;28;20024;-59
2022/10/12 13:53:33;;;;;;;5.32;2.28;;;;;;;;;;5029278;28;20420;-59
2022/10/12 13:56:00;;;;;;;3.30;2.17;;;;;;;;;;5030959;28;20018;-59
2022/10/12 13:58:34;;;;;;;4.10;2.40;;;;;;;;;;5029127;28;20029;-59
2022/10/12 14:01:00;;;;;;;4.93;1.77;;;;;;;;;;5030452;28;20017;-58
2022/10/12 14:03:26;;;;;;;8.00;3.08;;;;;;;;;;5029322;28;20393;-59
2022/10/12 14:05:52;;;;;;;6.95;2.70;;;;;;;;;;5030775;28;20092;-56
2022/10/12 14:08:24;;;;;;;9.23;2.38;;;;;;;;;;5028764;28;20051;-56
2022/10/12 14:10:49;;;;;;;8.05;2.50;;;;;;;;;;5030367;28;20481;-58
2022/10/12 14:13:19;;;;;;;7.10;2.63;;;;;;;;;;5028945;28;20036;-59
2022/10/12 14:15:44;;;;;;;8.23;2.75;;;;;;;;;;5030455;28;20018;-59
2022/10/12 14:18:28;;;;;;;11.82;3.50;;;;;;;;;;5028913;28;20068;-59
2022/10/12 14:21:03;;;;;;;10.50;3.35;;;;;;;;;;5030794;28;20048;-59
2022/10/12 14:23:28;;;;;;;13.90;3.90;;;;;;;;;;5028503;28;20501;-56
2022/10/12 14:25:54;;;;;;;19.13;4.57;;;;;;;;;;5030038;28;20029;-56
2022/10/12 14:28:31;;;;;;;7.22;4.03;;;;;;;;;;5029056;28;20034;-59
2022/10/12 14:30:56;;;;;;;8.07;3.70;;;;;;;;;;5034866;28;20499;-56
2022/10/12 14:33:22;;;;;;;12.27;5.40;;;;;;;;;;5028521;28;20057;-56