Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:14;;;;;;;36.53;8.57;;;;;;;;;;5013834;28;20102;-59
2023/07/19 00:03:41;;;;;;;35.80;7.88;;;;;;;;;;5014380;28;20543;-59
2023/07/19 00:06:08;;;;;;;40.58;9.10;;;;;;;;;;5013803;28;20033;-59
2023/07/19 00:08:35;;;;;;;43.60;9.57;;;;;;;;;;5013618;28;20026;-59
2023/07/19 00:11:02;;;;;;;40.40;11.27;;;;;;;;;;5014295;28;20498;-59
2023/07/19 00:13:29;;;;;;;48.00;11.55;;;;;;;;;;5014355;28;20076;-59
2023/07/19 00:15:56;;;;;;;45.80;12.65;;;;;;;;;;5014243;28;20029;-59
2023/07/19 00:18:23;;;;;;;49.13;11.70;;;;;;;;;;5024918;28;20032;-58
2023/07/19 00:20:50;;;;;;;44.40;11.90;;;;;;;;;;5031217;28;20503;-59
2023/07/19 00:23:17;;;;;;;46.00;11.90;;;;;;;;;;5015122;28;20038;-58
2023/07/19 00:25:45;;;;;;;52.55;12.73;;;;;;;;;;5030030;28;20403;-58
2023/07/19 00:28:12;;;;;;;48.63;12.23;;;;;;;;;;5022065;28;20092;-59
2023/07/19 00:30:39;;;;;;;44.60;12.70;;;;;;;;;;5034099;28;20025;-58
2023/07/19 00:33:06;;;;;;;47.45;13.10;;;;;;;;;;5033795;28;20135;-59
2023/07/19 00:35:33;;;;;;;42.65;13.73;;;;;;;;;;5033862;28;20558;-59
2023/07/19 00:38:00;;;;;;;43.60;13.07;;;;;;;;;;5032548;28;20116;-59
2023/07/19 00:40:28;;;;;;;40.05;12.63;;;;;;;;;;5016194;28;20396;-58
2023/07/19 00:42:57;;;;;;;44.83;13.38;;;;;;;;;;5019495;28;20029;-59
2023/07/19 00:45:25;;;;;;;40.85;13.02;;;;;;;;;;5026302;28;20403;-58
2023/07/19 00:47:54;;;;;;;41.35;13.10;;;;;;;;;;5033192;28;20026;-58
2023/07/19 00:50:22;;;;;;;47.80;14.45;;;;;;;;;;5022403;28;20030;-59
2023/07/19 00:52:51;;;;;;;36.72;12.15;;;;;;;;;;5033357;28;20080;-58
2023/07/19 00:55:18;;;;;;;38.03;12.90;;;;;;;;;;5033829;28;20383;-59
2023/07/19 00:57:46;;;;;;;31.95;11.88;;;;;;;;;;5025580;28;20030;-58
2023/07/19 01:00:13;;;;;;;32.05;11.15;;;;;;;;;;5023903;28;20025;-59
2023/07/19 01:02:40;;;;;;;28.98;10.68;;;;;;;;;;5033219;28;20025;-58
2023/07/19 01:05:08;;;;;;;34.83;10.80;;;;;;;;;;5032395;28;20036;-58
2023/07/19 01:07:35;;;;;;;34.15;10.95;;;;;;;;;;5032917;28;20028;-59
2023/07/19 01:10:02;;;;;;;29.92;9.52;;;;;;;;;;5019292;28;20038;-59
2023/07/19 01:12:29;;;;;;;32.72;10.27;;;;;;;;;;5013356;28;20076;-58
2023/07/19 01:14:56;;;;;;;33.03;10.52;;;;;;;;;;5013673;28;20022;-58
2023/07/19 01:17:23;;;;;;;27.02;9.50;;;;;;;;;;5012930;28;20381;-58
2023/07/19 01:19:51;;;;;;;29.67;9.13;;;;;;;;;;5013352;28;20097;-58
2023/07/19 01:22:18;;;;;;;31.20;10.00;;;;;;;;;;5013310;28;20087;-58
2023/07/19 01:24:45;;;;;;;24.55;8.98;;;;;;;;;;5020588;28;20044;-58
2023/07/19 01:27:12;;;;;;;28.77;9.38;;;;;;;;;;5024042;28;20584;-59
2023/07/19 01:29:39;;;;;;;27.27;8.30;;;;;;;;;;5021626;28;20380;-59
2023/07/19 01:32:06;;;;;;;24.58;8.38;;;;;;;;;;5013033;28;20466;-58
2023/07/19 01:34:33;;;;;;;27.70;8.32;;;;;;;;;;5012979;28;20065;-58
2023/07/19 01:37:00;;;;;;;24.63;7.47;;;;;;;;;;5019459;28;20033;-59
2023/07/19 01:39:28;;;;;;;24.20;7.95;;;;;;;;;;5012853;28;20397;-59
2023/07/19 01:41:55;;;;;;;25.35;7.88;;;;;;;;;;5012929;28;20022;-58
2023/07/19 01:44:22;;;;;;;24.42;7.35;;;;;;;;;;5026586;28;20380;-58
2023/07/19 01:46:49;;;;;;;23.42;7.43;;;;;;;;;;5032195;28;20060;-58
2023/07/19 01:49:16;;;;;;;21.58;6.85;;;;;;;;;;5026878;28;20060;-59
2023/07/19 01:51:43;;;;;;;26.65;7.25;;;;;;;;;;5025276;28;20061;-58
2023/07/19 01:54:10;;;;;;;21.90;6.68;;;;;;;;;;5032592;28;20116;-58
2023/07/19 01:56:37;;;;;;;23.52;6.95;;;;;;;;;;5027648;28;20091;-58
2023/07/19 01:59:04;;;;;;;22.33;6.45;;;;;;;;;;5021728;28;20413;-60
2023/07/19 02:01:31;;;;;;;23.95;6.45;;;;;;;;;;5012868;28;20025;-58
2023/07/19 02:03:58;;;;;;;21.10;5.20;;;;;;;;;;5024772;28;20018;-58
2023/07/19 02:06:25;;;;;;;22.33;6.13;;;;;;;;;;5017583;28;20041;-59
2023/07/19 02:08:52;;;;;;;22.58;5.70;;;;;;;;;;5027833;28;20617;-59
2023/07/19 02:11:19;;;;;;;21.05;5.22;;;;;;;;;;5023449;28;20495;-58
2023/07/19 02:13:46;;;;;;;13.88;5.28;;;;;;;;;;5026679;28;20036;-58
2023/07/19 02:16:13;;;;;;;18.30;5.60;;;;;;;;;;5031749;28;20391;-59
2023/07/19 02:18:40;;;;;;;20.58;5.10;;;;;;;;;;5032060;28;20547;-59
2023/07/19 02:21:07;;;;;;;16.20;5.00;;;;;;;;;;5021020;28;20117;-58
2023/07/19 02:23:35;;;;;;;14.75;5.03;;;;;;;;;;5025652;28;20029;-59
2023/07/19 02:26:02;;;;;;;15.82;4.63;;;;;;;;;;5027343;28;20044;-59
2023/07/19 02:28:29;;;;;;;22.88;4.97;;;;;;;;;;5022894;28;20030;-58
2023/07/19 02:30:56;;;;;;;15.57;4.53;;;;;;;;;;5024223;28;20037;-59
2023/07/19 02:33:23;;;;;;;18.52;4.25;;;;;;;;;;5013152;28;20057;-58
2023/07/19 02:35:56;;;;;;;19.65;4.82;;;;;;;;;;5031800;28;20044;-58
2023/07/19 02:38:25;;;;;;;23.48;4.50;;;;;;;;;;5031268;28;20033;-59
2023/07/19 02:40:58;;;;;;;14.27;4.50;;;;;;;;;;5031550;28;20029;-58
2023/07/19 02:43:26;;;;;;;14.23;4.18;;;;;;;;;;5031593;28;20036;-58
2023/07/19 02:45:53;;;;;;;14.13;4.53;;;;;;;;;;5031705;28;20026;-59
2023/07/19 02:48:21;;;;;;;13.45;4.15;;;;;;;;;;5031357;28;20021;-59
2023/07/19 02:50:48;;;;;;;11.38;4.10;;;;;;;;;;5031359;28;20064;-60
2023/07/19 02:53:16;;;;;;;15.90;4.03;;;;;;;;;;5031204;28;20422;-59
2023/07/19 02:55:44;;;;;;;14.02;4.05;;;;;;;;;;5031397;28;20057;-60
2023/07/19 02:58:11;;;;;;;11.00;3.75;;;;;;;;;;5021053;28;20037;-59
2023/07/19 03:00:42;;;;;;;13.73;3.55;;;;;;;;;;5024178;28;20512;-58
2023/07/19 03:03:10;;;;;;;14.50;4.00;;;;;;;;;;5031417;28;20026;-59
2023/07/19 03:05:42;;;;;;;15.57;3.58;;;;;;;;;;5031275;28;20037;-59
2023/07/19 03:08:09;;;;;;;7.60;3.27;;;;;;;;;;5027681;28;20048;-59
2023/07/19 03:10:37;;;;;;;12.68;3.85;;;;;;;;;;5031095;28;20037;-59
2023/07/19 03:13:04;;;;;;;8.82;3.17;;;;;;;;;;5031034;28;20021;-59
2023/07/19 03:15:32;;;;;;;10.55;3.28;;;;;;;;;;5031163;28;20029;-59
2023/07/19 03:18:06;;;;;;;9.63;3.17;;;;;;;;;;5030549;28;20033;-59
2023/07/19 03:20:33;;;;;;;8.70;3.53;;;;;;;;;;5031189;28;20028;-59
2023/07/19 03:23:00;;;;;;;7.97;3.30;;;;;;;;;;5031369;28;20092;-58
2023/07/19 03:25:28;;;;;;;11.52;3.65;;;;;;;;;;5032564;28;20053;-58
2023/07/19 03:27:56;;;;;;;11.98;3.40;;;;;;;;;;5028542;28;20029;-58
2023/07/19 03:30:23;;;;;;;10.50;3.22;;;;;;;;;;5035132;28;20384;-59
2023/07/19 03:32:51;;;;;;;8.82;3.03;;;;;;;;;;5034880;28;20478;-59
2023/07/19 03:35:19;;;;;;;7.32;2.63;;;;;;;;;;5035130;28;20099;-59
2023/07/19 03:37:46;;;;;;;9.07;3.45;;;;;;;;;;5034150;28;20040;-59
2023/07/19 03:40:13;;;;;;;10.95;3.15;;;;;;;;;;5035264;28;20049;-59
2023/07/19 03:42:40;;;;;;;8.63;2.85;;;;;;;;;;5035211;28;20025;-59
2023/07/19 03:45:08;;;;;;;7.93;3.00;;;;;;;;;;5035377;28;20479;-59
2023/07/19 03:47:35;;;;;;;6.13;2.63;;;;;;;;;;5034282;28;20597;-59
2023/07/19 03:50:03;;;;;;;6.82;2.55;;;;;;;;;;5033269;28;20025;-59
2023/07/19 03:52:30;;;;;;;6.85;2.17;;;;;;;;;;5015401;28;20026;-58
2023/07/19 03:54:57;;;;;;;5.93;2.80;;;;;;;;;;5015299;28;20449;-60
2023/07/19 03:57:24;;;;;;;5.68;2.20;;;;;;;;;;5014923;28;20041;-59
2023/07/19 03:59:52;;;;;;;8.48;2.28;;;;;;;;;;5015333;28;20063;-59
2023/07/19 04:02:19;;;;;;;4.97;2.35;;;;;;;;;;5015237;28;20075;-59
2023/07/19 04:04:46;;;;;;;7.50;2.47;;;;;;;;;;5015281;28;20033;-59
2023/07/19 04:07:13;;;;;;;5.90;2.60;;;;;;;;;;5014647;28;20025;-59
2023/07/19 04:09:40;;;;;;;6.45;2.35;;;;;;;;;;5015244;28;20030;-59
2023/07/19 04:12:07;;;;;;;8.43;2.42;;;;;;;;;;5015027;28;20030;-59
2023/07/19 04:14:34;;;;;;;5.18;2.40;;;;;;;;;;5014983;28;20109;-59
2023/07/19 04:17:01;;;;;;;8.10;2.25;;;;;;;;;;5014653;28;20021;-58
2023/07/19 04:19:29;;;;;;;4.32;1.80;;;;;;;;;;5014960;28;20029;-59
2023/07/19 04:21:56;;;;;;;4.88;2.00;;;;;;;;;;5014971;28;20465;-59
2023/07/19 04:24:22;;;;;;;6.20;1.70;;;;;;;;;;5014960;28;20026;-59
2023/07/19 04:26:50;;;;;;;5.95;2.10;;;;;;;;;;5014384;28;20026;-59
2023/07/19 04:29:21;;;;;;;4.57;2.13;;;;;;;;;;5014947;28;20550;-59
2023/07/19 04:31:48;;;;;;;2.90;1.50;;;;;;;;;;5014563;28;20029;-59
2023/07/19 04:34:15;;;;;;;4.90;1.80;;;;;;;;;;5014599;28;20120;-58
2023/07/19 04:36:44;;;;;;;4.00;1.50;;;;;;;;;;5013184;28;20026;-59
2023/07/19 04:39:11;;;;;;;4.13;1.58;;;;;;;;;;5014721;28;20030;-59
2023/07/19 04:41:38;;;;;;;5.43;1.80;;;;;;;;;;5014605;28;20093;-59
2023/07/19 04:44:05;;;;;;;4.82;1.83;;;;;;;;;;5014549;28;20026;-59
2023/07/19 04:46:32;;;;;;;4.70;1.85;;;;;;;;;;5013924;28;20057;-59
2023/07/19 04:48:59;;;;;;;3.38;1.30;;;;;;;;;;5014544;28;20420;-60
2023/07/19 04:51:26;;;;;;;4.78;1.70;;;;;;;;;;5014344;28;20022;-59
2023/07/19 04:53:53;;;;;;;4.90;1.50;;;;;;;;;;5014208;28;20084;-60
2023/07/19 04:56:20;;;;;;;6.05;1.50;;;;;;;;;;5013867;28;20101;-59
2023/07/19 04:58:47;;;;;;;3.97;1.52;;;;;;;;;;5014241;28;20026;-59
2023/07/19 05:01:15;;;;;;;2.72;1.10;;;;;;;;;;5014187;28;20056;-59
2023/07/19 05:03:42;;;;;;;4.95;1.50;;;;;;;;;;5014243;28;20030;-59
2023/07/19 05:06:09;;;;;;;3.70;1.42;;;;;;;;;;5013759;28;20018;-58
2023/07/19 05:08:37;;;;;;;3.97;1.27;;;;;;;;;;5014069;28;20026;-58
2023/07/19 05:11:04;;;;;;;3.03;1.30;;;;;;;;;;5013968;28;20033;-59
2023/07/19 05:13:31;;;;;;;3.58;0.93;;;;;;;;;;5013910;28;20400;-59
2023/07/19 05:16:01;;;;;;;2.78;1.20;;;;;;;;;;5013501;28;20026;-58
2023/07/19 05:18:28;;;;;;;3.65;1.17;;;;;;;;;;5013731;28;20029;-59
2023/07/19 05:20:55;;;;;;;4.30;1.35;;;;;;;;;;5013847;28;20025;-59
2023/07/19 05:23:22;;;;;;;2.95;1.05;;;;;;;;;;5023549;28;20036;-59
2023/07/19 05:25:49;;;;;;;11.25;1.45;;;;;;;;;;5033567;28;20037;-59
2023/07/19 05:28:18;;;;;;;2.97;1.00;;;;;;;;;;5032873;28;20032;-59
2023/07/19 05:30:44;;;;;;;4.35;1.38;;;;;;;;;;5033602;28;20399;-59
2023/07/19 05:33:11;;;;;;;7.93;1.45;;;;;;;;;;5033089;28;20092;-59
2023/07/19 05:35:38;;;;;;;4.63;1.42;;;;;;;;;;5033281;28;20036;-59
2023/07/19 05:38:05;;;;;;;4.10;1.20;;;;;;;;;;5032851;28;20096;-59
2023/07/19 05:40:32;;;;;;;2.58;1.23;;;;;;;;;;5033275;28;20025;-60
2023/07/19 05:42:59;;;;;;;4.57;1.05;;;;;;;;;;5033219;28;20033;-59
2023/07/19 05:45:26;;;;;;;2.95;0.98;;;;;;;;;;5033190;28;20026;-59
2023/07/19 05:47:54;;;;;;;4.18;1.35;;;;;;;;;;5032510;28;20021;-59
2023/07/19 05:50:21;;;;;;;3.25;1.30;;;;;;;;;;5032327;28;20018;-59
2023/07/19 05:52:48;;;;;;;3.63;1.33;;;;;;;;;;5032997;28;20056;-60
2023/07/19 05:55:15;;;;;;;5.25;1.27;;;;;;;;;;5033018;28;20033;-59
2023/07/19 05:57:42;;;;;;;2.65;1.08;;;;;;;;;;5032507;28;20032;-60
2023/07/19 06:00:19;;;;;;;3.15;1.10;;;;;;;;;;5032834;28;20100;-59
2023/07/19 06:02:46;;;;;;;3.15;1.27;;;;;;;;;;5014046;28;20033;-59
2023/07/19 06:05:14;;;;;;;3.00;0.95;;;;;;;;;;5032771;28;20079;-58
2023/07/19 06:07:41;;;;;;;3.63;1.00;;;;;;;;;;5032195;28;20041;-58
2023/07/19 06:10:08;;;;;;;4.10;1.00;;;;;;;;;;5012328;28;20034;-59
2023/07/19 06:12:35;;;;;;;6.72;1.13;;;;;;;;;;5012716;28;20120;-59
2023/07/19 06:15:02;;;;;;;5.68;1.13;;;;;;;;;;5012833;28;20021;-59
2023/07/19 06:17:29;;;;;;;3.15;1.20;;;;;;;;;;5012397;28;20037;-60
2023/07/19 06:19:56;;;;;;;5.40;1.42;;;;;;;;;;5012863;28;20029;-60
2023/07/19 06:22:23;;;;;;;5.20;1.20;;;;;;;;;;5012733;28;20037;-59
2023/07/19 06:24:50;;;;;;;2.97;1.20;;;;;;;;;;5012646;28;20025;-59
2023/07/19 06:27:17;;;;;;;6.22;1.45;;;;;;;;;;5031216;28;20453;-59
2023/07/19 06:29:44;;;;;;;6.13;1.40;;;;;;;;;;5032384;28;20033;-59
2023/07/19 06:32:11;;;;;;;2.10;1.10;;;;;;;;;;5032044;28;20481;-59
2023/07/19 06:34:39;;;;;;;5.38;1.30;;;;;;;;;;5014400;28;20042;-59
2023/07/19 06:37:06;;;;;;;7.03;1.52;;;;;;;;;;5031758;28;20028;-59
2023/07/19 06:39:33;;;;;;;4.00;1.20;;;;;;;;;;5032110;28;20025;-58
2023/07/19 06:41:59;;;;;;;2.85;1.20;;;;;;;;;;5014795;28;20037;-59
2023/07/19 06:44:26;;;;;;;6.70;1.30;;;;;;;;;;5012409;28;20026;-59
2023/07/19 06:46:53;;;;;;;3.78;1.30;;;;;;;;;;5011866;28;20022;-59
2023/07/19 06:49:21;;;;;;;5.35;1.23;;;;;;;;;;5012318;28;20026;-59
2023/07/19 06:51:48;;;;;;;4.63;1.40;;;;;;;;;;5011772;28;20072;-58
2023/07/19 06:54:15;;;;;;;4.05;1.20;;;;;;;;;;5015443;28;20071;-59
2023/07/19 06:56:42;;;;;;;3.40;1.20;;;;;;;;;;5031403;28;20027;-59
2023/07/19 06:59:09;;;;;;;4.30;1.13;;;;;;;;;;5031921;28;20053;-59
2023/07/19 07:01:36;;;;;;;3.10;0.95;;;;;;;;;;5031496;28;20029;-59
2023/07/19 07:04:03;;;;;;;4.15;1.00;;;;;;;;;;5031712;28;20104;-59
2023/07/19 07:06:30;;;;;;;2.83;1.20;;;;;;;;;;5031377;28;20387;-58
2023/07/19 07:08:57;;;;;;;4.18;1.25;;;;;;;;;;5031817;28;20025;-59
2023/07/19 07:11:24;;;;;;;2.70;1.10;;;;;;;;;;5031693;28;20079;-59
2023/07/19 07:13:51;;;;;;;3.20;1.00;;;;;;;;;;5031536;28;20055;-59
2023/07/19 07:16:18;;;;;;;4.15;1.38;;;;;;;;;;5031232;28;20132;-59
2023/07/19 07:18:45;;;;;;;3.25;1.20;;;;;;;;;;5031641;28;20025;-59
2023/07/19 07:21:12;;;;;;;2.55;1.15;;;;;;;;;;5031573;28;20029;-59
2023/07/19 07:23:39;;;;;;;3.45;1.05;;;;;;;;;;5031643;28;20515;-60
2023/07/19 07:26:06;;;;;;;1.25;0.82;;;;;;;;;;5031206;28;20483;-60
2023/07/19 07:28:33;;;;;;;4.13;1.15;;;;;;;;;;5031401;28;20483;-59
2023/07/19 07:31:09;;;;;;;5.25;1.80;;;;;;;;;;5031307;28;20116;-59
2023/07/19 07:33:36;;;;;;;3.47;1.33;;;;;;;;;;5031158;28;20095;-59
2023/07/19 07:36:03;;;;;;;3.95;1.33;;;;;;;;;;5028404;28;20113;-59
2023/07/19 07:38:30;;;;;;;5.53;1.17;;;;;;;;;;5031284;28;20025;-59
2023/07/19 07:41:01;;;;;;;2.08;1.20;;;;;;;;;;5019670;28;20041;-60
2023/07/19 07:43:32;;;;;;;5.10;1.40;;;;;;;;;;5011708;28;20759;-59
2023/07/19 07:45:59;;;;;;;3.60;1.33;;;;;;;;;;5011175;28;20396;-59
2023/07/19 07:48:26;;;;;;;3.60;1.33;;;;;;;;;;5011536;28;20029;-59
2023/07/19 07:50:53;;;;;;;2.60;1.25;;;;;;;;;;5011707;28;20555;-59
2023/07/19 07:53:21;;;;;;;3.70;1.40;;;;;;;;;;5011446;28;20045;-59
2023/07/19 07:55:49;;;;;;;4.93;1.48;;;;;;;;;;5011390;28;20025;-58
2023/07/19 07:58:16;;;;;;;3.78;1.33;;;;;;;;;;5011130;28;20022;-59
2023/07/19 08:00:44;;;;;;;3.47;1.13;;;;;;;;;;5011439;28;20036;-58
2023/07/19 08:03:11;;;;;;;7.05;1.27;;;;;;;;;;4993721;28;20033;-58
2023/07/19 08:05:38;;;;;;;2.75;1.20;;;;;;;;;;5011436;28;20025;-59
2023/07/19 08:08:07;;;;;;;3.65;1.27;;;;;;;;;;5010811;28;20101;-59
2023/07/19 08:10:38;;;;;;;4.75;1.30;;;;;;;;;;5011211;28;20105;-59
2023/07/19 08:13:05;;;;;;;5.00;1.30;;;;;;;;;;5013520;28;20040;-59
2023/07/19 08:15:32;;;;;;;5.50;1.55;;;;;;;;;;5015092;28;20022;-59
2023/07/19 08:18:00;;;;;;;6.13;1.35;;;;;;;;;;5014561;28;20023;-59
2023/07/19 08:20:27;;;;;;;4.95;1.30;;;;;;;;;;5014715;28;20037;-59
2023/07/19 08:22:54;;;;;;;9.02;1.50;;;;;;;;;;5015062;28;20026;-59
2023/07/19 08:25:21;;;;;;;6.50;1.27;;;;;;;;;;5014928;28;20049;-59
2023/07/19 08:27:48;;;;;;;3.63;1.25;;;;;;;;;;5013395;28;20108;-59
2023/07/19 08:30:15;;;;;;;7.97;1.40;;;;;;;;;;5014728;28;20022;-59
2023/07/19 08:32:43;;;;;;;6.63;1.60;;;;;;;;;;5014563;28;20407;-59
2023/07/19 08:35:10;;;;;;;5.20;0.98;;;;;;;;;;5014649;28;20053;-59
2023/07/19 08:37:37;;;;;;;2.47;1.20;;;;;;;;;;5014195;28;20117;-59
2023/07/19 08:40:05;;;;;;;8.93;1.70;;;;;;;;;;5014676;28;20044;-60
2023/07/19 08:42:32;;;;;;;6.90;1.38;;;;;;;;;;5014359;28;20034;-59
2023/07/19 08:45:00;;;;;;;9.57;1.75;;;;;;;;;;5014525;28;20052;-59
2023/07/19 08:47:27;;;;;;;4.15;1.42;;;;;;;;;;5013946;28;20022;-59
2023/07/19 08:49:53;;;;;;;5.65;1.40;;;;;;;;;;5014468;28;20022;-58
2023/07/19 08:52:20;;;;;;;3.83;1.30;;;;;;;;;;5014341;28;20033;-59
2023/07/19 08:54:47;;;;;;;6.90;1.30;;;;;;;;;;5014248;28;20026;-59
2023/07/19 08:57:15;;;;;;;5.50;1.42;;;;;;;;;;5013680;28;20032;-58
2023/07/19 08:59:42;;;;;;;6.85;1.20;;;;;;;;;;5014314;28;20065;-59
2023/07/19 09:02:09;;;;;;;6.55;1.30;;;;;;;;;;5014198;28;20075;-59
2023/07/19 09:04:36;;;;;;;7.57;1.23;;;;;;;;;;5014191;28;20033;-59
2023/07/19 09:07:04;;;;;;;4.80;1.08;;;;;;;;;;5013686;28;20041;-58
2023/07/19 09:09:31;;;;;;;6.88;1.35;;;;;;;;;;5014122;28;20147;-59
2023/07/19 09:11:58;;;;;;;4.72;1.23;;;;;;;;;;5014271;28;20030;-59
2023/07/19 09:14:45;;;;;;;6.68;1.38;;;;;;;;;;5013943;28;20433;-59
2023/07/19 09:17:15;;;;;;;5.53;1.23;;;;;;;;;;5013349;28;20030;-58
2023/07/19 09:19:43;;;;;;;5.85;1.33;;;;;;;;;;5014007;28;20033;-59
2023/07/19 09:22:10;;;;;;;5.03;1.30;;;;;;;;;;5013823;28;20022;-59
2023/07/19 09:24:37;;;;;;;3.95;1.15;;;;;;;;;;5013518;28;20088;-59
2023/07/19 09:27:04;;;;;;;4.07;1.33;;;;;;;;;;5013230;28;20112;-59
2023/07/19 09:29:31;;;;;;;4.65;1.00;;;;;;;;;;5013748;28;20022;-59
2023/07/19 09:31:58;;;;;;;4.13;1.20;;;;;;;;;;5013481;28;20077;-59
2023/07/19 09:34:29;;;;;;;2.17;0.98;;;;;;;;;;5013573;28;20061;-59
2023/07/19 09:36:56;;;;;;;2.85;1.20;;;;;;;;;;5013149;28;20030;-59
2023/07/19 09:39:23;;;;;;;1.95;1.00;;;;;;;;;;5013550;28;20025;-59
2023/07/19 09:41:50;;;;;;;5.78;1.05;;;;;;;;;;5013532;28;20492;-59
2023/07/19 09:44:18;;;;;;;4.38;1.10;;;;;;;;;;5013437;28;20503;-58
2023/07/19 09:46:46;;;;;;;6.68;1.35;;;;;;;;;;5012975;28;20026;-59
2023/07/19 09:49:13;;;;;;;2.60;1.20;;;;;;;;;;5013195;28;20062;-59
2023/07/19 09:51:41;;;;;;;8.13;1.23;;;;;;;;;;5013305;28;20026;-59
2023/07/19 09:54:09;;;;;;;7.22;1.48;;;;;;;;;;5013245;28;20018;-59
2023/07/19 09:56:38;;;;;;;2.42;1.10;;;;;;;;;;4994988;28;20030;-59
2023/07/19 09:59:10;;;;;;;3.08;1.08;;;;;;;;;;5025532;28;20033;-58
2023/07/19 10:01:37;;;;;;;8.07;1.30;;;;;;;;;;5032935;28;20013;-59
2023/07/19 10:04:23;;;;;;;7.22;1.33;;;;;;;;;;5032800;28;20029;-59
2023/07/19 10:06:50;;;;;;;2.55;1.00;;;;;;;;;;5032328;28;20025;-58
2023/07/19 10:09:22;;;;;;;2.35;1.10;;;;;;;;;;5032756;28;20091;-59
2023/07/19 10:11:53;;;;;;;5.32;1.13;;;;;;;;;;5032735;28;20439;-59
2023/07/19 10:14:26;;;;;;;7.38;1.20;;;;;;;;;;5032626;28;20095;-59
2023/07/19 10:16:59;;;;;;;4.88;1.17;;;;;;;;;;5031874;28;20498;-59
2023/07/19 10:19:27;;;;;;;4.18;1.17;;;;;;;;;;5032533;28;20021;-59
2023/07/19 10:22:23;;;;;;;2.75;1.00;;;;;;;;;;5032462;28;20068;-59
2023/07/19 10:25:04;;;;;;;2.75;1.27;;;;;;;;;;5015856;28;20041;-59
2023/07/19 10:27:35;;;;;;;8.52;1.27;;;;;;;;;;5031826;28;20025;-59
2023/07/19 10:30:06;;;;;;;5.20;1.27;;;;;;;;;;5032374;28;20029;-59
2023/07/19 10:32:34;;;;;;;6.45;1.75;;;;;;;;;;5032052;28;20053;-59
2023/07/19 10:35:02;;;;;;;6.50;1.55;;;;;;;;;;5031667;28;20064;-58
2023/07/19 10:37:29;;;;;;;3.78;1.20;;;;;;;;;;5031579;28;20034;-58
2023/07/19 10:39:56;;;;;;;4.75;1.58;;;;;;;;;;5032221;28;20019;-59
2023/07/19 10:42:23;;;;;;;6.72;1.38;;;;;;;;;;5032025;28;20026;-59
2023/07/19 10:44:50;;;;;;;4.70;1.48;;;;;;;;;;5020179;28;20542;-59
2023/07/19 10:47:19;;;;;;;7.85;1.38;;;;;;;;;;5011830;28;20134;-59
2023/07/19 10:49:47;;;;;;;8.73;1.35;;;;;;;;;;5012179;28;20022;-59
2023/07/19 10:52:14;;;;;;;8.48;1.67;;;;;;;;;;5012272;28;20072;-59
2023/07/19 10:54:53;;;;;;;10.98;2.08;;;;;;;;;;5011977;28;20449;-59
2023/07/19 10:57:22;;;;;;;6.53;1.67;;;;;;;;;;5011742;28;20056;-59
2023/07/19 10:59:51;;;;;;;7.30;1.33;;;;;;;;;;5012009;28;20496;-59
2023/07/19 11:02:19;;;;;;;4.85;1.33;;;;;;;;;;5012138;28;20068;-59
2023/07/19 11:04:47;;;;;;;8.43;1.63;;;;;;;;;;5012131;28;20498;-59
2023/07/19 11:07:14;;;;;;;9.07;1.30;;;;;;;;;;5011573;28;20103;-59
2023/07/19 11:09:49;;;;;;;4.43;1.45;;;;;;;;;;5012069;28;20018;-59
2023/07/19 11:12:16;;;;;;;9.43;1.63;;;;;;;;;;5011939;28;20022;-58
2023/07/19 11:14:44;;;;;;;7.95;1.80;;;;;;;;;;5011913;28;20524;-59
2023/07/19 11:17:24;;;;;;;12.13;1.85;;;;;;;;;;5011469;28;20540;-59
2023/07/19 11:19:52;;;;;;;11.55;1.88;;;;;;;;;;5011798;28;20026;-59
2023/07/19 11:22:25;;;;;;;7.57;1.50;;;;;;;;;;5011907;28;20146;-60
2023/07/19 11:24:53;;;;;;;8.15;2.28;;;;;;;;;;5011827;28;20037;-59
2023/07/19 11:27:21;;;;;;;4.65;1.65;;;;;;;;;;4993671;28;20503;-59
2023/07/19 11:29:52;;;;;;;5.18;1.48;;;;;;;;;;5012231;28;20036;-59
2023/07/19 11:32:23;;;;;;;5.43;1.60;;;;;;;;;;4990666;28;20074;-59
2023/07/19 11:34:56;;;;;;;3.42;1.70;;;;;;;;;;4997563;28;20046;-59
2023/07/19 11:37:40;;;;;;;5.10;1.80;;;;;;;;;;5011234;28;20080;-59
2023/07/19 11:40:09;;;;;;;4.47;1.45;;;;;;;;;;5011744;28;20034;-58
2023/07/19 11:42:55;;;;;;;6.07;1.67;;;;;;;;;;5011777;28;20030;-59
2023/07/19 11:45:26;;;;;;;2.67;1.50;;;;;;;;;;5011638;28;20041;-59
2023/07/19 11:47:58;;;;;;;4.85;1.70;;;;;;;;;;5013182;28;20500;-60
2023/07/19 11:50:25;;;;;;;5.65;1.80;;;;;;;;;;5015552;28;20037;-59
2023/07/19 11:53:00;;;;;;;3.90;1.70;;;;;;;;;;5015504;28;20121;-59
2023/07/19 11:55:27;;;;;;;5.55;1.80;;;;;;;;;;5014555;28;20434;-60
2023/07/19 11:57:55;;;;;;;3.90;1.73;;;;;;;;;;5012714;28;20107;-59
2023/07/19 12:00:23;;;;;;;5.95;1.60;;;;;;;;;;5014795;28;20030;-60
2023/07/19 12:02:51;;;;;;;10.13;1.80;;;;;;;;;;5015096;28;20030;-59
2023/07/19 12:05:20;;;;;;;7.05;1.50;;;;;;;;;;5014913;28;20033;-59
2023/07/19 12:07:51;;;;;;;3.95;1.80;;;;;;;;;;5014966;28;20034;-59
2023/07/19 12:10:19;;;;;;;8.48;1.95;;;;;;;;;;5015251;28;20045;-60
2023/07/19 12:12:50;;;;;;;8.70;2.00;;;;;;;;;;5015132;28;20029;-58
2023/07/19 12:15:17;;;;;;;6.13;1.77;;;;;;;;;;5014716;28;20030;-59
2023/07/19 12:17:44;;;;;;;3.92;1.65;;;;;;;;;;5014019;28;20030;-58
2023/07/19 12:20:12;;;;;;;5.82;1.60;;;;;;;;;;5015124;28;20053;-59
2023/07/19 12:22:40;;;;;;;6.60;2.03;;;;;;;;;;5014319;28;20042;-59
2023/07/19 12:25:08;;;;;;;4.05;1.55;;;;;;;;;;5014879;28;20032;-58
2023/07/19 12:27:35;;;;;;;6.25;1.45;;;;;;;;;;5013569;28;20064;-58
2023/07/19 12:30:02;;;;;;;5.47;1.50;;;;;;;;;;5014837;28;20399;-59
2023/07/19 12:32:29;;;;;;;3.47;1.52;;;;;;;;;;5021891;28;20053;-58
2023/07/19 12:34:56;;;;;;;3.63;1.70;;;;;;;;;;5034392;28;20075;-59
2023/07/19 12:37:23;;;;;;;2.90;1.50;;;;;;;;;;5033807;28;20052;-59
2023/07/19 12:39:52;;;;;;;4.97;1.50;;;;;;;;;;5034074;28;20032;-59
2023/07/19 12:42:19;;;;;;;4.40;1.67;;;;;;;;;;5033367;28;20025;-58
2023/07/19 12:44:46;;;;;;;2.58;1.60;;;;;;;;;;5033605;28;20029;-59
2023/07/19 12:47:13;;;;;;;4.60;1.63;;;;;;;;;;5030643;28;20112;-58
2023/07/19 12:49:40;;;;;;;4.15;1.70;;;;;;;;;;5033526;28;20029;-59
2023/07/19 12:52:07;;;;;;;4.10;1.70;;;;;;;;;;5033378;28;20038;-59
2023/07/19 12:54:34;;;;;;;4.88;1.50;;;;;;;;;;5033460;28;20025;-59
2023/07/19 12:57:01;;;;;;;3.95;1.60;;;;;;;;;;5032967;28;20049;-58
2023/07/19 12:59:29;;;;;;;4.38;1.70;;;;;;;;;;5032576;28;20030;-59
2023/07/19 13:01:56;;;;;;;8.57;1.65;;;;;;;;;;5031563;28;20037;-59
2023/07/19 13:04:24;;;;;;;5.20;1.42;;;;;;;;;;5032901;28;20029;-59
2023/07/19 13:06:54;;;;;;;4.03;2.20;;;;;;;;;;5031825;28;20494;-59
2023/07/19 13:09:21;;;;;;;3.85;1.80;;;;;;;;;;5032727;28;20108;-59
2023/07/19 13:11:48;;;;;;;2.47;1.60;;;;;;;;;;5033005;28;20028;-58
2023/07/19 13:14:15;;;;;;;4.45;1.85;;;;;;;;;;5033044;28;20025;-59
2023/07/19 13:16:42;;;;;;;6.30;1.80;;;;;;;;;;5032446;28;20483;-59
2023/07/19 13:19:09;;;;;;;4.28;1.58;;;;;;;;;;5032444;28;20101;-59
2023/07/19 13:21:36;;;;;;;3.13;1.60;;;;;;;;;;5032859;28;20025;-58
2023/07/19 13:24:03;;;;;;;5.07;1.80;;;;;;;;;;5032644;28;20033;-59
2023/07/19 13:26:30;;;;;;;5.38;1.90;;;;;;;;;;5032443;28;20033;-58
2023/07/19 13:28:59;;;;;;;3.40;1.50;;;;;;;;;;5032837;28;20033;-59
2023/07/19 13:31:27;;;;;;;6.00;1.75;;;;;;;;;;5032646;28;20545;-60
2023/07/19 13:33:58;;;;;;;3.90;1.80;;;;;;;;;;5032496;28;20103;-59
2023/07/19 13:36:30;;;;;;;4.30;1.75;;;;;;;;;;5032549;28;20026;-59
2023/07/19 13:38:58;;;;;;;2.95;1.75;;;;;;;;;;5032473;28;20065;-59
2023/07/19 13:41:25;;;;;;;4.88;1.65;;;;;;;;;;5032552;28;20068;-59
2023/07/19 13:43:55;;;;;;;4.30;1.70;;;;;;;;;;5014719;28;20487;-58
2023/07/19 13:46:22;;;;;;;4.43;2.08;;;;;;;;;;5012826;28;20581;-59
2023/07/19 13:48:50;;;;;;;6.22;1.67;;;;;;;;;;5025027;28;20060;-59
2023/07/19 13:51:17;;;;;;;4.75;1.88;;;;;;;;;;5014544;28;20033;-59
2023/07/19 13:53:44;;;;;;;8.13;2.13;;;;;;;;;;5032314;28;20743;-58
2023/07/19 13:56:11;;;;;;;3.45;1.92;;;;;;;;;;5031636;28;20025;-59
2023/07/19 13:58:39;;;;;;;5.53;1.80;;;;;;;;;;5032565;28;20052;-59
2023/07/19 14:01:09;;;;;;;6.82;1.88;;;;;;;;;;5032812;28;20430;-59
2023/07/19 14:03:36;;;;;;;8.13;2.75;;;;;;;;;;5032840;28;20037;-59
2023/07/19 14:06:03;;;;;;;10.73;2.38;;;;;;;;;;5031639;28;20065;-59
2023/07/19 14:08:30;;;;;;;7.03;2.10;;;;;;;;;;5032754;28;20100;-59
2023/07/19 14:10:58;;;;;;;9.30;2.42;;;;;;;;;;5013904;28;20587;-58
2023/07/19 14:13:25;;;;;;;12.23;2.72;;;;;;;;;;5030136;28;20037;-58
2023/07/19 14:15:52;;;;;;;11.63;2.47;;;;;;;;;;5018101;28;20030;-58
2023/07/19 14:18:19;;;;;;;7.32;2.63;;;;;;;;;;5031350;28;20505;-58
2023/07/19 14:20:46;;;;;;;13.75;3.00;;;;;;;;;;5031459;28;20515;-58
2023/07/19 14:23:13;;;;;;;14.70;3.53;;;;;;;;;;5032047;28;20033;-58
2023/07/19 14:25:40;;;;;;;17.38;3.50;;;;;;;;;;5029991;28;20033;-59
2023/07/19 14:28:07;;;;;;;25.27;4.20;;;;;;;;;;5030655;28;20033;-59
2023/07/19 14:30:34;;;;;;;39.10;4.93;;;;;;;;;;5031419;28;20037;-58
2023/07/19 14:33:01;;;;;;;44.30;5.45;;;;;;;;;;5030136;28;20053;-59
2023/07/19 14:35:28;;;;;;;44.60;4.65;;;;;;;;;;5010961;28;20136;-58
2023/07/19 14:37:55;;;;;;;55.22;6.10;;;;;;;;;;5013843;28;20022;-58
2023/07/19 14:40:22;;;;;;;82.78;8.63;;;;;;;;;;5031363;28;20041;-58
2023/07/19 14:42:51;;;;;;;71.63;7.15;;;;;;;;;;5013478;28;20487;-59