Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:21;;;;;;;32.45;6.18;;;;;;;;;;4823537;29;20113;-73
2022/02/06 00:02:50;;;;;;;25.20;4.90;;;;;;;;;;4810966;29;20076;-73
2022/02/06 00:05:16;;;;;;;37.03;6.60;;;;;;;;;;4836316;29;20054;-72
2022/02/06 00:07:44;;;;;;;31.15;6.22;;;;;;;;;;4819206;29;20049;-76
2022/02/06 00:10:10;;;;;;;28.80;5.72;;;;;;;;;;4817297;29;20546;-73
2022/02/06 00:12:36;;;;;;;36.00;5.88;;;;;;;;;;4822563;29;20061;-78
2022/02/06 00:15:03;;;;;;;42.22;6.40;;;;;;;;;;4834626;29;20054;-72
2022/02/06 00:17:30;;;;;;;33.13;7.38;;;;;;;;;;4805265;29;20494;-73
2022/02/06 00:19:56;;;;;;;43.55;6.80;;;;;;;;;;4818991;29;20065;-72
2022/02/06 00:22:35;;;;;;;38.38;6.78;;;;;;;;;;4818677;29;20406;-76
2022/02/06 00:25:18;;;;;;;32.50;6.45;;;;;;;;;;4836033;29;20054;-72
2022/02/06 00:32:58;;;;;;;41.85;7.35;;;;;;;;;;4824316;29;20050;-72
2022/02/06 00:43:13;;;;;;;36.08;6.57;;;;;;;;;;4837707;29;20053;-81
2022/02/06 00:45:39;;;;;;;46.05;6.78;;;;;;;;;;4824077;29;20163;-78
2022/02/06 00:48:06;;;;;;;39.97;6.70;;;;;;;;;;4852461;29;20054;-72
2022/02/06 00:50:35;;;;;;;38.20;5.38;;;;;;;;;;4820369;29;20042;-72
2022/02/06 00:53:08;;;;;;;44.90;6.60;;;;;;;;;;4852240;29;20064;-72
2022/02/06 00:55:34;;;;;;;38.50;7.30;;;;;;;;;;4809944;29;20054;-73
2022/02/06 00:58:00;;;;;;;44.65;6.88;;;;;;;;;;4823251;29;20057;-72
2022/02/06 01:00:26;;;;;;;29.20;7.20;;;;;;;;;;4808130;29;20073;-72
2022/02/06 01:02:52;;;;;;;38.72;7.32;;;;;;;;;;4822766;29;20138;-78
2022/02/06 01:05:19;;;;;;;38.20;5.88;;;;;;;;;;4842412;29;20042;-74
2022/02/06 01:07:45;;;;;;;45.38;9.98;;;;;;;;;;4804312;29;20050;-73
2022/02/06 01:10:11;;;;;;;39.40;6.97;;;;;;;;;;4820984;29;20140;-75
2022/02/06 01:12:41;;;;;;;38.42;5.82;;;;;;;;;;4823452;29;20485;-72
2022/02/06 01:17:39;;;;;;;38.88;7.50;;;;;;;;;;4823512;29;20171;-72
2022/02/06 01:20:14;;;;;;;37.65;7.30;;;;;;;;;;4803921;29;20073;-72
2022/02/06 01:22:50;;;;;;;36.75;6.05;;;;;;;;;;4818038;29;20135;-80
2022/02/06 01:25:23;;;;;;;39.13;6.43;;;;;;;;;;4789754;29;20065;-75
2022/02/06 01:27:57;;;;;;;43.20;6.25;;;;;;;;;;4806984;29;20095;-73
2022/02/06 01:30:40;;;;;;;42.22;7.40;;;;;;;;;;4826537;29;20100;-72
2022/02/06 01:33:13;;;;;;;42.25;6.35;;;;;;;;;;4798759;29;20051;-73
2022/02/06 01:40:57;;;;;;;40.50;6.53;;;;;;;;;;4797777;29;20061;-78
2022/02/06 01:43:29;;;;;;;38.97;6.50;;;;;;;;;;4822486;29;20054;-77
2022/02/06 02:07:42;;;;;;;38.78;6.75;;;;;;;;;;4805518;29;20674;-72
2022/02/06 02:31:27;;;;;;;303.60;75.38;;;;;;;;;;4839618;29;20128;-72
2022/02/06 02:47:52;;;;;;;42.53;6.07;;;;;;;;;;4846400;29;20062;-74
2022/02/06 02:50:21;;;;;;;46.28;5.88;;;;;;;;;;4843854;29;20057;-72
2022/02/06 03:00:54;;;;;;;233.33;53.27;;;;;;;;;;4857353;29;20049;-72
2022/02/06 03:03:25;;;;;;;45.67;6.55;;;;;;;;;;4828892;29;20044;-75
2022/02/06 03:05:54;;;;;;;39.47;6.55;;;;;;;;;;4858991;29;20056;-81
2022/02/06 03:08:21;;;;;;;44.30;6.65;;;;;;;;;;4840891;29;20519;-72
2022/02/06 03:10:49;;;;;;;37.50;5.95;;;;;;;;;;4873843;29;20051;-72
2022/02/06 03:13:18;;;;;;;34.20;5.63;;;;;;;;;;4858744;29;20052;-72
2022/02/06 03:15:48;;;;;;;36.13;6.15;;;;;;;;;;4842760;29;20473;-72
2022/02/06 03:18:20;;;;;;;30.35;6.15;;;;;;;;;;4840921;29;20752;-73
2022/02/06 03:20:46;;;;;;;38.47;6.43;;;;;;;;;;4857223;29;20071;-72
2022/02/06 03:23:14;;;;;;;35.88;6.13;;;;;;;;;;4859211;29;20056;-72
2022/02/06 03:25:53;;;;;;;34.03;5.88;;;;;;;;;;4843027;29;20110;-72
2022/02/06 03:28:28;;;;;;;50.17;7.43;;;;;;;;;;4841805;29;20053;-73
2022/02/06 03:30:55;;;;;;;38.53;6.28;;;;;;;;;;4839746;29;20096;-80
2022/02/06 03:33:21;;;;;;;38.65;5.53;;;;;;;;;;4829008;29;20109;-72
2022/02/06 03:35:47;;;;;;;34.08;6.70;;;;;;;;;;4836114;29;20056;-73
2022/02/06 03:38:13;;;;;;;34.15;6.20;;;;;;;;;;4869679;29;20045;-76
2022/02/06 03:40:45;;;;;;;33.83;5.88;;;;;;;;;;4858035;29;20104;-72
2022/02/06 03:43:21;;;;;;;29.05;5.13;;;;;;;;;;4855605;29;20100;-72
2022/02/06 03:46:04;;;;;;;42.47;6.10;;;;;;;;;;4851155;29;20147;-72
2022/02/06 03:48:45;;;;;;;35.30;5.25;;;;;;;;;;4838238;29;20041;-72
2022/02/06 03:51:18;;;;;;;38.83;5.35;;;;;;;;;;4842227;29;20041;-72
2022/02/06 03:53:45;;;;;;;;;;;;;;;;;;4854944;29;20053;-73
2022/02/06 03:56:12;;;;;;;45.00;6.53;;;;;;;;;;4840169;29;19932;-72
2022/02/06 03:58:38;;;;;;;28.38;5.85;;;;;;;;;;4858560;29;20068;-72
2022/02/06 04:01:04;;;;;;;33.58;4.97;;;;;;;;;;4826061;29;20041;-72
2022/02/06 04:03:30;;;;;;;48.22;6.40;;;;;;;;;;4855176;29;20053;-72
2022/02/06 04:05:56;;;;;;;42.42;8.13;;;;;;;;;;4841937;29;20049;-80
2022/02/06 04:08:23;;;;;;;32.28;5.88;;;;;;;;;;4838707;29;20064;-72
2022/02/06 04:10:51;;;;;;;33.78;5.43;;;;;;;;;;4853669;29;20049;-74
2022/02/06 04:13:22;;;;;;;31.73;4.85;;;;;;;;;;4858205;29;20081;-72
2022/02/06 04:15:55;;;;;;;37.42;7.63;;;;;;;;;;4840507;29;20504;-72
2022/02/06 04:18:40;;;;;;;38.53;5.53;;;;;;;;;;4842025;29;20053;-72
2022/02/06 04:21:07;;;;;;;33.70;5.95;;;;;;;;;;4835618;29;21780;-72
2022/02/06 04:23:33;;;;;;;41.35;5.72;;;;;;;;;;4856842;29;20523;-72
2022/02/06 04:25:59;;;;;;;30.08;5.18;;;;;;;;;;4856287;29;20552;-79
2022/02/06 04:28:25;;;;;;;31.02;5.05;;;;;;;;;;4841338;29;20042;-72
2022/02/06 04:30:51;;;;;;;29.33;4.88;;;;;;;;;;4856577;29;20049;-71
2022/02/06 04:33:19;;;;;;;25.98;4.30;;;;;;;;;;4871041;29;20396;-72
2022/02/06 04:35:46;;;;;;;29.00;4.97;;;;;;;;;;4827153;29;20057;-72
2022/02/06 04:46:30;;;;;;;31.23;5.40;;;;;;;;;;4838814;29;20382;-81
2022/02/06 05:32:37;;;;;;;35.10;5.90;;;;;;;;;;4830341;29;20267;-72
2022/02/06 05:35:03;;;;;;;29.63;4.38;;;;;;;;;;4830603;29;20092;-73
2022/02/06 05:37:29;;;;;;;26.30;3.83;;;;;;;;;;4823374;29;20057;-73
2022/02/06 05:39:56;;;;;;;25.02;4.53;;;;;;;;;;4840736;29;20056;-72
2022/02/06 05:42:22;;;;;;;27.08;4.75;;;;;;;;;;4864789;29;20081;-73
2022/02/06 05:44:54;;;;;;;27.38;4.72;;;;;;;;;;4837203;29;20409;-72
2022/02/06 05:47:20;;;;;;;25.85;4.63;;;;;;;;;;4836870;29;20128;-72
2022/02/06 05:49:46;;;;;;;29.10;4.93;;;;;;;;;;4842209;29;20049;-72
2022/02/06 05:52:13;;;;;;;25.90;4.00;;;;;;;;;;4838266;29;20050;-75
2022/02/06 05:54:39;;;;;;;29.95;5.82;;;;;;;;;;4854746;29;20081;-74
2022/02/06 05:57:05;;;;;;;29.27;4.47;;;;;;;;;;4836787;29;20049;-72
2022/02/06 05:59:31;;;;;;;30.90;5.45;;;;;;;;;;4824284;29;20441;-72
2022/02/06 06:01:57;;;;;;;31.90;4.78;;;;;;;;;;4826959;29;20048;-72
2022/02/06 06:04:23;;;;;;;32.85;5.65;;;;;;;;;;4856178;29;20409;-72
2022/02/06 06:06:50;;;;;;;33.13;5.15;;;;;;;;;;4839470;29;20117;-78
2022/02/06 06:09:16;;;;;;;25.02;4.20;;;;;;;;;;4838842;29;20121;-72
2022/02/06 06:11:42;;;;;;;30.83;5.57;;;;;;;;;;4819644;29;20085;-78
2022/02/06 06:14:08;;;;;;;33.97;4.70;;;;;;;;;;4839357;29;20041;-72
2022/02/06 06:16:35;;;;;;;31.20;5.10;;;;;;;;;;4854421;29;20578;-73
2022/02/06 06:19:01;;;;;;;32.88;4.97;;;;;;;;;;4834067;29;20052;-73
2022/02/06 06:21:32;;;;;;;32.00;4.82;;;;;;;;;;4837325;29;20073;-72
2022/02/06 06:23:59;;;;;;;30.77;5.13;;;;;;;;;;4827931;29;20057;-72
2022/02/06 06:26:27;;;;;;;29.10;5.25;;;;;;;;;;4831153;29;20075;-71
2022/02/06 06:28:53;;;;;;;28.42;3.80;;;;;;;;;;4842915;29;20524;-71
2022/02/06 06:31:19;;;;;;;32.80;5.18;;;;;;;;;;4839072;29;20084;-73
2022/02/06 06:33:45;;;;;;;27.67;4.22;;;;;;;;;;4864588;29;20056;-72
2022/02/06 06:36:11;;;;;;;21.63;3.65;;;;;;;;;;4828103;29;20417;-72
2022/02/06 06:38:38;;;;;;;27.52;4.25;;;;;;;;;;4853073;29;20060;-71
2022/02/06 06:41:04;;;;;;;31.85;4.85;;;;;;;;;;4826810;29;20049;-71
2022/02/06 06:43:30;;;;;;;22.45;4.57;;;;;;;;;;4868784;29;20057;-72
2022/02/06 06:45:57;;;;;;;31.38;4.80;;;;;;;;;;4854167;29;20057;-77
2022/02/06 06:48:23;;;;;;;22.50;4.03;;;;;;;;;;4824979;29;20053;-78
2022/02/06 06:50:49;;;;;;;27.45;4.80;;;;;;;;;;4854764;29;20120;-72
2022/02/06 06:53:15;;;;;;;25.98;4.20;;;;;;;;;;4870297;29;20097;-79
2022/02/06 06:55:44;;;;;;;22.10;4.07;;;;;;;;;;4857395;29;20049;-73
2022/02/06 06:58:19;;;;;;;31.73;5.85;;;;;;;;;;4856125;29;20045;-73
2022/02/06 07:03:35;;;;;;;29.75;4.95;;;;;;;;;;4831015;29;20144;-73
2022/02/06 07:06:02;;;;;;;22.45;3.97;;;;;;;;;;4839346;29;20105;-74
2022/02/06 07:08:28;;;;;;;30.75;4.32;;;;;;;;;;4857983;29;20047;-74
2022/02/06 07:10:54;;;;;;;22.05;4.07;;;;;;;;;;4873390;29;20049;-74
2022/02/06 07:13:23;;;;;;;29.67;5.20;;;;;;;;;;4856433;29;20484;-76
2022/02/06 07:15:51;;;;;;;29.05;4.25;;;;;;;;;;4813659;29;20069;-76
2022/02/06 07:18:19;;;;;;;20.33;3.58;;;;;;;;;;4856904;29;20049;-80
2022/02/06 07:20:45;;;;;;;21.77;4.40;;;;;;;;;;4871941;29;20065;-73
2022/02/06 07:23:13;;;;;;;24.80;3.90;;;;;;;;;;4872341;29;20053;-72
2022/02/06 07:25:41;;;;;;;30.25;4.93;;;;;;;;;;4872420;29;20136;-72
2022/02/06 07:28:15;;;;;;;24.88;3.70;;;;;;;;;;4870297;29;20068;-71
2022/02/06 07:30:43;;;;;;;24.02;3.35;;;;;;;;;;4859901;29;20629;-72
2022/02/06 07:33:09;;;;;;;28.58;5.00;;;;;;;;;;4826700;29;20057;-72
2022/02/06 07:35:35;;;;;;;41.38;5.45;;;;;;;;;;4855523;29;20156;-73
2022/02/06 07:38:01;;;;;;;30.35;4.22;;;;;;;;;;4859600;29;20045;-76
2022/02/06 07:40:27;;;;;;;27.35;4.22;;;;;;;;;;4853114;29;20069;-72
2022/02/06 07:42:53;;;;;;;28.88;4.07;;;;;;;;;;4859803;29;20113;-75
2022/02/06 07:45:20;;;;;;;32.45;5.55;;;;;;;;;;4842909;29;20125;-72
2022/02/06 07:47:47;;;;;;;28.35;5.15;;;;;;;;;;4822375;29;20406;-72
2022/02/06 07:50:14;;;;;;;30.08;5.32;;;;;;;;;;4838078;29;20141;-71
2022/02/06 07:52:41;;;;;;;30.88;4.93;;;;;;;;;;4853854;29;20113;-74
2022/02/06 07:55:08;;;;;;;21.10;4.43;;;;;;;;;;4830635;29;20053;-74
2022/02/06 07:57:34;;;;;;;21.88;3.65;;;;;;;;;;4859224;29;20519;-72
2022/02/06 08:00:01;;;;;;;28.42;4.43;;;;;;;;;;4866970;29;20057;-74
2022/02/06 08:02:27;;;;;;;31.65;4.57;;;;;;;;;;4865105;29;20520;-72
2022/02/06 08:04:53;;;;;;;29.05;5.05;;;;;;;;;;4839774;29;20050;-72
2022/02/06 08:07:19;;;;;;;40.08;6.07;;;;;;;;;;4842564;29;20290;-76
2022/02/06 08:09:57;;;;;;;31.67;5.32;;;;;;;;;;4843735;29;20090;-72
2022/02/06 08:12:32;;;;;;;27.75;4.45;;;;;;;;;;4831155;29;20157;-80
2022/02/06 08:15:03;;;;;;;32.05;4.88;;;;;;;;;;4841974;29;20085;-74
2022/02/06 08:17:36;;;;;;;33.50;4.85;;;;;;;;;;4852196;29;20056;-73
2022/02/06 08:20:13;;;;;;;32.85;4.43;;;;;;;;;;4854907;29;20053;-74
2022/02/06 08:22:41;;;;;;;30.70;4.57;;;;;;;;;;4832225;29;20076;-72
2022/02/06 08:25:07;;;;;;;36.08;4.57;;;;;;;;;;4840655;29;20050;-72
2022/02/06 08:27:34;;;;;;;24.83;4.55;;;;;;;;;;4869269;29;20061;-72
2022/02/06 08:30:00;;;;;;;26.42;3.92;;;;;;;;;;4854533;29;20060;-72
2022/02/06 08:32:27;;;;;;;35.50;6.28;;;;;;;;;;4851460;29;20046;-80
2022/02/06 08:34:54;;;;;;;24.33;3.67;;;;;;;;;;4843131;29;20148;-72
2022/02/06 08:37:20;;;;;;;26.58;4.28;;;;;;;;;;4841750;29;20053;-73
2022/02/06 08:39:46;;;;;;;31.02;4.43;;;;;;;;;;4839536;29;20089;-72
2022/02/06 08:42:13;;;;;;;25.90;3.88;;;;;;;;;;4842285;29;20067;-72
2022/02/06 08:44:44;;;;;;;30.55;4.38;;;;;;;;;;4873442;29;20049;-72
2022/02/06 08:47:11;;;;;;;25.73;4.40;;;;;;;;;;4854737;29;20049;-77
2022/02/06 08:49:38;;;;;;;41.65;5.00;;;;;;;;;;4856447;29;20049;-72
2022/02/06 08:52:04;;;;;;;37.47;5.07;;;;;;;;;;4841583;29;20389;-74
2022/02/06 08:54:33;;;;;;;31.92;4.88;;;;;;;;;;4869157;29;20090;-79
2022/02/06 08:57:02;;;;;;;29.27;6.05;;;;;;;;;;4872364;29;20049;-74
2022/02/06 08:59:30;;;;;;;28.73;3.80;;;;;;;;;;4830993;29;20041;-81
2022/02/06 09:02:01;;;;;;;35.88;5.32;;;;;;;;;;4871182;29;20145;-74
2022/02/06 09:04:27;;;;;;;30.67;4.88;;;;;;;;;;4856623;29;20075;-73
2022/02/06 09:06:57;;;;;;;29.55;4.20;;;;;;;;;;4847906;29;20117;-73
2022/02/06 09:09:23;;;;;;;25.52;4.60;;;;;;;;;;4853942;29;20062;-73
2022/02/06 09:11:52;;;;;;;32.05;4.43;;;;;;;;;;4851880;29;20484;-73
2022/02/06 09:14:19;;;;;;;26.38;3.67;;;;;;;;;;4850258;29;20450;-74
2022/02/06 09:16:45;;;;;;;17.63;3.28;;;;;;;;;;4828905;29;20089;-73
2022/02/06 09:19:12;;;;;;;24.83;3.60;;;;;;;;;;4855131;29;20076;-73
2022/02/06 09:21:39;;;;;;;18.67;3.25;;;;;;;;;;4857499;29;20064;-76
2022/02/06 09:24:05;;;;;;;20.58;3.10;;;;;;;;;;4844031;29;20492;-76
2022/02/06 09:26:31;;;;;;;24.80;3.78;;;;;;;;;;4840631;29;20129;-80
2022/02/06 09:28:57;;;;;;;20.85;6.00;;;;;;;;;;4855596;29;20053;-75
2022/02/06 09:31:26;;;;;;;27.45;4.80;;;;;;;;;;4835344;29;20049;-76
2022/02/06 09:36:19;;;;;;;17.75;4.22;;;;;;;;;;4834612;29;20135;-73
2022/02/06 09:38:45;;;;;;;30.38;5.72;;;;;;;;;;4840172;29;20056;-77
2022/02/06 09:41:11;;;;;;;19.13;3.85;;;;;;;;;;4853403;29;20081;-78
2022/02/06 09:43:38;;;;;;;20.30;3.83;;;;;;;;;;4849898;29;20061;-76
2022/02/06 09:46:04;;;;;;;32.20;4.63;;;;;;;;;;4843313;29;20049;-76
2022/02/06 09:48:31;;;;;;;26.50;4.78;;;;;;;;;;4828957;29;20053;-76
2022/02/06 09:50:58;;;;;;;28.35;5.63;;;;;;;;;;4844466;29;20136;-76
2022/02/06 09:53:28;;;;;;;26.05;4.32;;;;;;;;;;4850157;29;20045;-76
2022/02/06 09:55:56;;;;;;;28.70;5.07;;;;;;;;;;4846663;29;20049;-78
2022/02/06 10:00:51;;;;;;;34.70;4.88;;;;;;;;;;4844792;29;20049;-74
2022/02/06 10:03:19;;;;;;;27.08;4.68;;;;;;;;;;4836072;29;20568;-75
2022/02/06 10:05:46;;;;;;;25.05;4.80;;;;;;;;;;4848835;29;20415;-73
2022/02/06 10:08:28;;;;;;;26.02;4.47;;;;;;;;;;4832924;29;20059;-74
2022/02/06 10:11:14;;;;;;;27.88;4.85;;;;;;;;;;4846451;29;20517;-75
2022/02/06 10:13:40;;;;;;;36.72;5.47;;;;;;;;;;4846331;29;20508;-76
2022/02/06 10:16:07;;;;;;;15.13;2.25;;;;;;;;;;4835398;29;20080;-74
2022/02/06 10:18:33;;;;;;;7.15;1.30;;;;;;;;;;4856109;29;20058;-75
2022/02/06 10:21:00;;;;;;;3.80;0.80;;;;;;;;;;4859377;29;20058;-76
2022/02/06 10:26:10;;;;;;;3.75;0.60;;;;;;;;;;4850607;29;20053;-77
2022/02/06 10:28:42;;;;;;;6.45;0.68;;;;;;;;;;4826235;29;20049;-73
2022/02/06 10:31:09;;;;;;;5.43;0.60;;;;;;;;;;4841125;29;20413;-74
2022/02/06 10:33:47;;;;;;;5.93;0.70;;;;;;;;;;4828847;29;20194;-75
2022/02/06 10:36:15;;;;;;;9.95;0.77;;;;;;;;;;4845043;29;20089;-74
2022/02/06 10:38:41;;;;;;;5.45;0.70;;;;;;;;;;4829103;29;20135;-75
2022/02/06 10:41:16;;;;;;;15.35;1.00;;;;;;;;;;4845398;29;20053;-71
2022/02/06 10:43:58;;;;;;;9.10;0.95;;;;;;;;;;4842865;29;20058;-72
2022/02/06 10:46:25;;;;;;;7.10;1.40;;;;;;;;;;4858818;29;20132;-72
2022/02/06 10:48:55;;;;;;;11.10;1.27;;;;;;;;;;4844827;29;21445;-74
2022/02/06 10:51:40;;;;;;;9.98;1.25;;;;;;;;;;4842634;29;20046;-75
2022/02/06 10:54:11;;;;;;;8.07;1.50;;;;;;;;;;4857851;29;20066;-74
2022/02/06 10:56:57;;;;;;;8.40;1.00;;;;;;;;;;4840999;29;20060;-73
2022/02/06 10:59:23;;;;;;;5.18;0.93;;;;;;;;;;4857115;29;20092;-71
2022/02/06 11:01:49;;;;;;;7.82;1.25;;;;;;;;;;4846339;29;20071;-75
2022/02/06 11:04:25;;;;;;;8.15;1.10;;;;;;;;;;4858395;29;20469;-74
2022/02/06 11:07:06;;;;;;;13.60;1.65;;;;;;;;;;4833698;29;20420;-72
2022/02/06 11:09:32;;;;;;;10.90;0.95;;;;;;;;;;4826843;29;20084;-71
2022/02/06 11:11:59;;;;;;;6.85;0.85;;;;;;;;;;4847056;29;20041;-75
2022/02/06 11:14:26;;;;;;;5.75;0.73;;;;;;;;;;4841547;29;20396;-71
2022/02/06 11:16:53;;;;;;;6.35;0.80;;;;;;;;;;4857293;29;20090;-72
2022/02/06 11:19:20;;;;;;;5.68;0.65;;;;;;;;;;4825205;29;20604;-74
2022/02/06 11:21:47;;;;;;;7.05;0.80;;;;;;;;;;4842502;29;20067;-75
2022/02/06 11:24:20;;;;;;;5.30;0.70;;;;;;;;;;4844694;29;20088;-74
2022/02/06 11:26:47;;;;;;;5.07;0.55;;;;;;;;;;4857924;29;20201;-78
2022/02/06 11:29:14;;;;;;;2.30;0.50;;;;;;;;;;4842077;29;20054;-70
2022/02/06 11:31:40;;;;;;;7.50;0.90;;;;;;;;;;4847480;29;20098;-77
2022/02/06 11:34:09;;;;;;;6.88;0.77;;;;;;;;;;4841111;29;20048;-72
2022/02/06 11:45:47;;;;;;;6.22;0.60;;;;;;;;;;4831944;29;20053;-78
2022/02/06 11:48:14;;;;;;;2.38;0.60;;;;;;;;;;4843973;29;20054;-77
2022/02/06 11:50:48;;;;;;;6.57;1.23;;;;;;;;;;4857674;29;20061;-81
2022/02/06 11:53:25;;;;;;;2.72;0.70;;;;;;;;;;4860635;29;20050;-76
2022/02/06 11:55:53;;;;;;;5.60;0.65;;;;;;;;;;4859276;29;20050;-78
2022/02/06 11:58:24;;;;;;;4.25;0.77;;;;;;;;;;4859889;29;20116;-75
2022/02/06 12:01:13;;;;;;;3.85;0.52;;;;;;;;;;4827210;29;20058;-80
2022/02/06 12:03:52;;;;;;;4.90;0.70;;;;;;;;;;4835390;29;20049;-81
2022/02/06 12:06:19;;;;;;;4.60;0.85;;;;;;;;;;4870998;29;20128;-83
2022/02/06 12:09:05;;;;;;;5.25;1.17;;;;;;;;;;4843162;29;20097;-79
2022/02/06 12:11:32;;;;;;;6.65;1.02;;;;;;;;;;4830609;29;20385;-80
2022/02/06 12:14:09;;;;;;;7.50;0.95;;;;;;;;;;4827785;29;20057;-81
2022/02/06 12:16:51;;;;;;;7.15;0.73;;;;;;;;;;4825592;29;20054;-84
2022/02/06 12:19:31;;;;;;;7.30;1.40;;;;;;;;;;4833950;29;20486;-87
2022/02/06 12:22:01;;;;;;;6.47;0.80;;;;;;;;;;4880531;29;20128;-90
2022/02/06 12:24:38;;;;;;;5.30;0.90;;;;;;;;;;4835811;29;20052;-88
2022/02/06 12:27:20;;;;;;;4.65;0.80;;;;;;;;;;4843803;29;20378;-86
2022/02/06 12:29:52;;;;;;;9.27;1.10;;;;;;;;;;4855580;29;20497;-83
2022/02/06 12:32:28;;;;;;;10.35;1.27;;;;;;;;;;4846264;29;20049;-83
2022/02/06 12:37:41;;;;;;;9.95;0.75;;;;;;;;;;4853623;29;20144;-86
2022/02/06 12:40:14;;;;;;;6.65;0.80;;;;;;;;;;4844866;29;20097;-83
2022/02/06 12:42:41;;;;;;;;;;;;;;;;;;4841487;29;20109;-81
2022/02/06 12:45:26;;;;;;;9.82;1.10;;;;;;;;;;4841600;29;19931;-83
2022/02/06 12:48:09;;;;;;;10.60;1.23;;;;;;;;;;4840169;29;20053;-78
2022/02/06 12:50:37;;;;;;;14.88;1.95;;;;;;;;;;4837646;29;20076;-78
2022/02/06 12:53:05;;;;;;;13.20;1.30;;;;;;;;;;4834971;29;20110;-79
2022/02/06 12:55:33;;;;;;;10.20;1.20;;;;;;;;;;4821394;29;20053;-83
2022/02/06 12:58:00;;;;;;;10.25;1.40;;;;;;;;;;4835189;29;20542;-82
2022/02/06 13:00:36;;;;;;;11.10;2.05;;;;;;;;;;4842963;29;20045;-81
2022/02/06 13:03:20;;;;;;;10.63;1.88;;;;;;;;;;4826621;29;20127;-80
2022/02/06 13:05:53;;;;;;;16.58;2.95;;;;;;;;;;4856724;29;20053;-79
2022/02/06 13:08:19;;;;;;;14.90;2.40;;;;;;;;;;4839760;29;20071;-81
2022/02/06 13:10:50;;;;;;;19.85;1.58;;;;;;;;;;4827091;29;20092;-79
2022/02/06 13:13:18;;;;;;;16.77;2.45;;;;;;;;;;4855638;29;20069;-83
2022/02/06 13:15:59;;;;;;;23.83;2.17;;;;;;;;;;4838628;29;20580;-82
2022/02/06 13:21:18;;;;;;;10.32;1.80;;;;;;;;;;4836731;29;20116;-83
2022/02/06 13:24:38;;;;;;;17.20;1.90;;;;;;;;;;4824729;29;20133;-83
2022/02/06 13:29:35;;;;;;;16.05;1.98;;;;;;;;;;4855263;29;20104;-78
2022/02/06 13:32:18;;;;;;;15.38;2.50;;;;;;;;;;4839498;29;20049;-85
2022/02/06 13:34:57;;;;;;;17.05;2.13;;;;;;;;;;4840784;29;20053;-83
2022/02/06 13:37:32;;;;;;;10.25;1.67;;;;;;;;;;4824425;29;20057;-85
2022/02/06 13:40:06;;;;;;;13.30;2.40;;;;;;;;;;4822683;29;20037;-82
2022/02/06 13:42:34;;;;;;;13.70;1.98;;;;;;;;;;4855873;29;20393;-80
2022/02/06 13:45:01;;;;;;;11.10;2.05;;;;;;;;;;4822531;29;20068;-82
2022/02/06 13:47:27;;;;;;;16.02;1.88;;;;;;;;;;4857298;29;20069;-79
2022/02/06 13:49:55;;;;;;;17.95;2.17;;;;;;;;;;4840008;29;20112;-80
2022/02/06 13:52:21;;;;;;;11.02;2.03;;;;;;;;;;4823132;29;20057;-77
2022/02/06 13:54:51;;;;;;;17.45;2.10;;;;;;;;;;4839031;29;20042;-79
2022/02/06 13:57:18;;;;;;;17.40;1.90;;;;;;;;;;4825810;29;20076;-86
2022/02/06 13:59:44;;;;;;;11.88;2.03;;;;;;;;;;4822964;29;20037;-81
2022/02/06 14:02:11;;;;;;;13.60;2.05;;;;;;;;;;4838473;29;20174;-75
2022/02/06 14:04:39;;;;;;;18.30;2.53;;;;;;;;;;4839589;29;20048;-72
2022/02/06 14:07:12;;;;;;;12.73;1.40;;;;;;;;;;4824589;29;20170;-80
2022/02/06 14:12:16;;;;;;;11.90;2.13;;;;;;;;;;4855976;29;20053;-78
2022/02/06 14:14:48;;;;;;;11.77;1.67;;;;;;;;;;4861371;29;20083;-79
2022/02/06 14:17:18;;;;;;;16.17;3.28;;;;;;;;;;4844146;29;20057;-78
2022/02/06 14:19:45;;;;;;;14.57;1.67;;;;;;;;;;4840987;29;20061;-80
2022/02/06 14:22:14;;;;;;;12.70;2.15;;;;;;;;;;4876388;29;20483;-79
2022/02/06 14:24:47;;;;;;;18.05;2.35;;;;;;;;;;4831645;29;20081;-78
2022/02/06 14:27:13;;;;;;;17.40;2.03;;;;;;;;;;4843873;29;20042;-79
2022/02/06 14:29:41;;;;;;;15.52;2.47;;;;;;;;;;4845104;29;20049;-80
2022/02/06 14:32:09;;;;;;;14.30;1.85;;;;;;;;;;4833496;29;20252;-76
2022/02/06 14:34:35;;;;;;;12.15;1.48;;;;;;;;;;4828338;29;20057;-75
2022/02/06 14:37:11;;;;;;;14.43;2.58;;;;;;;;;;4863238;29;21628;-76
2022/02/06 14:39:53;;;;;;;14.95;1.92;;;;;;;;;;4847612;29;20101;-79
2022/02/06 14:42:20;;;;;;;14.45;2.70;;;;;;;;;;4853551;29;20395;-76
2022/02/06 14:44:46;;;;;;;12.75;2.30;;;;;;;;;;4853164;29;20077;-80
2022/02/06 14:47:12;;;;;;;19.98;2.28;;;;;;;;;;4835338;29;20107;-77
2022/02/06 14:49:38;;;;;;;24.02;3.67;;;;;;;;;;4834184;29;20392;-75
2022/02/06 14:52:06;;;;;;;17.80;3.50;;;;;;;;;;4828852;29;20045;-79
2022/02/06 14:54:37;;;;;;;20.95;3.05;;;;;;;;;;4845642;29;20054;-81
2022/02/06 14:57:03;;;;;;;9.35;1.02;;;;;;;;;;4864549;29;20054;-78
2022/02/06 14:59:29;;;;;;;4.57;0.57;;;;;;;;;;4843723;29;20068;-77
2022/02/06 15:01:57;;;;;;;2.45;0.52;;;;;;;;;;4827952;29;20056;-76
2022/02/06 15:04:25;;;;;;;2.22;0.40;;;;;;;;;;4827595;29;20046;-76
2022/02/06 15:06:51;;;;;;;3.88;0.47;;;;;;;;;;4844035;29;20353;-78
2022/02/06 15:09:17;;;;;;;5.07;0.65;;;;;;;;;;4842316;29;20053;-75
2022/02/06 15:11:43;;;;;;;3.15;0.60;;;;;;;;;;4815110;29;20396;-78
2022/02/06 15:14:11;;;;;;;2.83;0.77;;;;;;;;;;4844292;29;20064;-81
2022/02/06 15:16:38;;;;;;;7.18;0.75;;;;;;;;;;4847963;29;20177;-75
2022/02/06 15:19:17;;;;;;;6.50;0.68;;;;;;;;;;4844530;29;20378;-81
2022/02/06 15:21:43;;;;;;;7.18;0.80;;;;;;;;;;4841334;29;20393;-77
2022/02/06 15:24:09;;;;;;;8.45;1.23;;;;;;;;;;4860380;29;20064;-82
2022/02/06 15:26:35;;;;;;;7.72;0.82;;;;;;;;;;4829888;29;20492;-77
2022/02/06 15:29:01;;;;;;;6.03;0.85;;;;;;;;;;4842420;29;20145;-84
2022/02/06 15:31:28;;;;;;;14.25;1.70;;;;;;;;;;4843237;29;20048;-80
2022/02/06 15:33:56;;;;;;;6.97;0.80;;;;;;;;;;4846614;29;20061;-75
2022/02/06 15:36:25;;;;;;;7.80;1.10;;;;;;;;;;4825818;29;20049;-75
2022/02/06 15:38:51;;;;;;;10.50;1.10;;;;;;;;;;4823898;29;20041;-79
2022/02/06 15:41:19;;;;;;;11.57;1.60;;;;;;;;;;4839028;29;20132;-78
2022/02/06 15:43:45;;;;;;;11.48;1.10;;;;;;;;;;4841984;29;20053;-80
2022/02/06 15:46:11;;;;;;;6.13;1.00;;;;;;;;;;4824825;29;20073;-81
2022/02/06 15:48:37;;;;;;;8.90;1.13;;;;;;;;;;4839352;29;20053;-79
2022/02/06 15:51:03;;;;;;;7.93;1.20;;;;;;;;;;4844111;29;20053;-79
2022/02/06 15:53:31;;;;;;;4.10;0.70;;;;;;;;;;4833988;29;20089;-80
2022/02/06 15:55:57;;;;;;;2.95;0.63;;;;;;;;;;4850726;29;20060;-81
2022/02/06 15:58:23;;;;;;;3.90;0.60;;;;;;;;;;4857963;29;20050;-87
2022/02/06 16:00:49;;;;;;;5.32;0.60;;;;;;;;;;4833180;29;20125;-79
2022/02/06 16:03:16;;;;;;;8.85;0.95;;;;;;;;;;4834945;29;20129;-80
2022/02/06 16:05:42;;;;;;;5.38;0.63;;;;;;;;;;4842499;29;20505;-79
2022/02/06 16:08:08;;;;;;;4.80;0.60;;;;;;;;;;4851495;29;20124;-81
2022/02/06 16:10:34;;;;;;;4.65;0.75;;;;;;;;;;4826090;29;20173;-81
2022/02/06 16:13:00;;;;;;;5.38;0.82;;;;;;;;;;4844600;29;20056;-79
2022/02/06 16:15:27;;;;;;;3.55;0.70;;;;;;;;;;4839788;29;20047;-86
2022/02/06 16:17:53;;;;;;;7.38;0.85;;;;;;;;;;4843625;29;20509;-79
2022/02/06 16:20:19;;;;;;;6.38;0.70;;;;;;;;;;4831871;29;20110;-79
2022/02/06 16:22:45;;;;;;;9.82;1.15;;;;;;;;;;4850264;29;20139;-79
2022/02/06 16:25:11;;;;;;;6.85;0.50;;;;;;;;;;4842500;29;20094;-78
2022/02/06 16:27:38;;;;;;;6.82;0.98;;;;;;;;;;4842005;29;20125;-81
2022/02/06 16:30:05;;;;;;;2.63;0.43;;;;;;;;;;4843727;29;20050;-81
2022/02/06 16:32:31;;;;;;;3.80;0.45;;;;;;;;;;4844840;29;20064;-80
2022/02/06 16:34:57;;;;;;;2.60;0.50;;;;;;;;;;4843782;29;20042;-80
2022/02/06 16:37:23;;;;;;;3.00;0.65;;;;;;;;;;4839479;29;20098;-81
2022/02/06 16:39:50;;;;;;;3.25;0.75;;;;;;;;;;4840689;29;20571;-80
2022/02/06 16:42:17;;;;;;;6.03;1.17;;;;;;;;;;4822141;29;20420;-81
2022/02/06 16:44:43;;;;;;;5.10;1.27;;;;;;;;;;4830879;29;20051;-82
2022/02/06 16:47:09;;;;;;;5.28;0.57;;;;;;;;;;4828564;29;20515;-82
2022/02/06 16:49:36;;;;;;;4.93;0.88;;;;;;;;;;4820641;29;20461;-80
2022/02/06 16:52:03;;;;;;;11.25;0.93;;;;;;;;;;4837983;29;20057;-81
2022/02/06 16:54:29;;;;;;;5.38;1.25;;;;;;;;;;4823289;29;20128;-81
2022/02/06 16:56:55;;;;;;;6.72;1.10;;;;;;;;;;4839362;29;20543;-81
2022/02/06 16:59:21;;;;;;;7.50;2.33;;;;;;;;;;4853404;29;20050;-81
2022/02/06 17:01:48;;;;;;;8.20;0.88;;;;;;;;;;4838399;29;20548;-81
2022/02/06 17:04:14;;;;;;;4.95;1.05;;;;;;;;;;4843853;29;20425;-81
2022/02/06 17:06:40;;;;;;;7.32;1.10;;;;;;;;;;4858330;29;20060;-82
2022/02/06 17:09:10;;;;;;;6.43;0.95;;;;;;;;;;4838096;29;20425;-81
2022/02/06 17:11:37;;;;;;;7.95;0.85;;;;;;;;;;4825385;29;21582;-84
2022/02/06 17:14:04;;;;;;;7.78;0.82;;;;;;;;;;4837819;29;20073;-79
2022/02/06 17:16:30;;;;;;;4.25;0.93;;;;;;;;;;4839091;29;20124;-84
2022/02/06 17:18:56;;;;;;;7.18;0.60;;;;;;;;;;4844478;29;20066;-81
2022/02/06 17:21:22;;;;;;;8.00;0.82;;;;;;;;;;4831567;29;20054;-84
2022/02/06 17:23:48;;;;;;;6.43;0.75;;;;;;;;;;4811978;29;20054;-86
2022/02/06 17:26:14;;;;;;;6.72;1.10;;;;;;;;;;4832547;29;20055;-82
2022/02/06 17:28:40;;;;;;;6.88;1.75;;;;;;;;;;4829581;29;20062;-84
2022/02/06 17:31:06;;;;;;;8.68;0.93;;;;;;;;;;4829042;29;20106;-82