Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:41;;;;;;;18.40;13.02;;;10.00;99.90;;;;;;5050307;28;20197;-76
2024/02/10 00:03:09;;;;;;;16.33;11.88;;;10.00;99.90;;;;;;5053243;28;20254;-76
2024/02/10 00:05:37;;;;;;;14.70;13.20;;;10.00;99.90;;;;;;5049139;28;20196;-76
2024/02/10 00:08:04;;;;;;;23.60;17.95;;;10.00;99.90;;;;;;5050292;28;20208;-74
2024/02/10 00:10:31;;;;;;;14.30;12.73;;;10.00;99.90;;;;;;5055477;28;20752;-74
2024/02/10 00:12:59;;;;;;;15.73;13.25;;;10.10;99.90;;;;;;5052435;28;20216;-75
2024/02/10 00:15:28;;;;;;;12.73;11.45;;;10.10;99.90;;;;;;5049887;28;20212;-76
2024/02/10 00:17:55;;;;;;;15.73;14.10;;;10.10;99.90;;;;;;5053426;28;20646;-73
2024/02/10 00:20:25;;;;;;;19.33;16.10;;;10.10;99.90;;;;;;5051933;28;20201;-73
2024/02/10 00:22:53;;;;;;;14.13;12.63;;;10.00;99.90;;;;;;5049234;28;20227;-78
2024/02/10 00:25:21;;;;;;;12.43;10.73;;;9.90;99.90;;;;;;5053513;28;20288;-72
2024/02/10 00:27:51;;;;;;;17.27;14.48;;;10.00;99.90;;;;;;5056107;28;20671;-75
2024/02/10 00:30:18;;;;;;;14.13;12.77;;;9.90;99.90;;;;;;5049872;28;20588;-76
2024/02/10 00:32:51;;;;;;;19.33;13.93;;;9.90;99.90;;;;;;5052366;28;20277;-74
2024/02/10 00:35:21;;;;;;;13.93;12.32;;;9.80;99.90;;;;;;5054348;28;20295;-75
2024/02/10 00:37:49;;;;;;;14.73;13.23;;;9.80;99.90;;;;;;5049864;28;20204;-74
2024/02/10 00:40:16;;;;;;;16.90;13.55;;;9.70;99.90;;;;;;5048818;28;20215;-76
2024/02/10 00:42:43;;;;;;;17.73;13.60;;;9.60;99.90;;;;;;5043419;28;20250;-75
2024/02/10 00:45:10;;;;;;;14.63;12.65;;;9.60;99.90;;;;;;5052940;28;20718;-74
2024/02/10 00:47:37;;;;;;;17.67;15.38;;;9.60;99.90;;;;;;5048043;28;20200;-74
2024/02/10 00:50:06;;;;;;;17.40;14.23;;;9.60;99.90;;;;;;5046567;28;20278;-76
2024/02/10 00:52:34;;;;;;;17.55;13.82;;;9.60;99.90;;;;;;5051352;28;20224;-74
2024/02/10 00:55:01;;;;;;;16.83;14.63;;;9.60;99.90;;;;;;5060247;28;20208;-74
2024/02/10 00:57:28;;;;;;;20.15;15.43;;;9.50;99.90;;;;;;5043777;28;20197;-76
2024/02/10 00:59:56;;;;;;;18.02;12.88;;;9.50;99.90;;;;;;5058783;28;20225;-76
2024/02/10 01:02:24;;;;;;;16.00;12.93;;;9.60;99.90;;;;;;5055760;28;20754;-76
2024/02/10 01:04:54;;;;;;;16.25;14.55;;;9.60;99.90;;;;;;5047518;28;20552;-74
2024/02/10 01:07:24;;;;;;;19.33;14.95;;;9.60;99.90;;;;;;5054844;28;20204;-75
2024/02/10 01:09:51;;;;;;;17.15;14.52;;;9.60;99.90;;;;;;5054594;28;20219;-73
2024/02/10 01:12:19;;;;;;;16.05;14.35;;;9.60;99.90;;;;;;5054235;28;20227;-74
2024/02/10 01:14:45;;;;;;;17.40;14.45;;;9.60;99.90;;;;;;5050023;28;20235;-73
2024/02/10 01:17:13;;;;;;;16.23;14.60;;;9.70;99.90;;;;;;5059104;28;20204;-73
2024/02/10 01:19:49;;;;;;;15.30;13.10;;;9.60;99.90;;;;;;5049988;28;20226;-74
2024/02/10 01:22:16;;;;;;;14.82;13.30;;;9.60;99.90;;;;;;5052001;28;20231;-75
2024/02/10 01:24:46;;;;;;;17.70;13.65;;;9.60;99.90;;;;;;5046534;28;20647;-76
2024/02/10 01:27:18;;;;;;;21.38;14.05;;;9.50;99.90;;;;;;5061435;28;20196;-75
2024/02/10 01:29:47;;;;;;;16.80;13.93;;;9.50;99.90;;;;;;5053559;28;20631;-74
2024/02/10 01:32:19;;;;;;;16.85;13.93;;;9.50;99.90;;;;;;5051706;28;20315;-74
2024/02/10 01:34:47;;;;;;;21.17;15.27;;;9.50;99.90;;;;;;5046177;28;20671;-75
2024/02/10 01:37:17;;;;;;;19.58;13.25;;;9.50;99.90;;;;;;5058801;28;20223;-75
2024/02/10 01:39:46;;;;;;;18.95;14.73;;;9.60;99.90;;;;;;5047283;28;20201;-75
2024/02/10 01:42:15;;;;;;;23.67;15.20;;;9.60;99.90;;;;;;5052497;28;20581;-76
2024/02/10 01:44:44;;;;;;;16.38;13.93;;;9.50;99.90;;;;;;5052483;28;20232;-74
2024/02/10 01:47:11;;;;;;;16.70;12.82;;;9.50;99.90;;;;;;5054451;28;20252;-75
2024/02/10 01:49:38;;;;;;;23.95;18.08;;;9.60;99.90;;;;;;5047389;28;20244;-74
2024/02/10 01:52:13;;;;;;;17.58;15.27;;;9.60;99.90;;;;;;5052853;28;20585;-73
2024/02/10 01:54:43;;;;;;;25.70;17.23;;;9.50;99.90;;;;;;5053020;28;20302;-74
2024/02/10 01:57:13;;;;;;;18.63;14.35;;;9.50;99.90;;;;;;5057469;28;20199;-76
2024/02/10 01:59:40;;;;;;;19.48;15.80;;;9.50;99.90;;;;;;5046018;28;20253;-74
2024/02/10 02:02:14;;;;;;;20.17;15.65;;;9.60;99.90;;;;;;5047938;28;20212;-76
2024/02/10 02:04:43;;;;;;;20.40;16.30;;;9.60;99.90;;;;;;5054520;28;20273;-76
2024/02/10 02:07:11;;;;;;;18.27;14.40;;;9.60;99.90;;;;;;5055846;28;20230;-76
2024/02/10 02:09:38;;;;;;;16.40;14.65;;;9.60;99.90;;;;;;5051083;28;20216;-76
2024/02/10 02:12:07;;;;;;;22.05;15.38;;;9.50;99.90;;;;;;5054492;28;20250;-75
2024/02/10 02:14:36;;;;;;;18.15;14.20;;;9.50;99.90;;;;;;5047169;28;20204;-75
2024/02/10 02:17:04;;;;;;;21.05;14.95;;;9.50;99.90;;;;;;5049154;28;20235;-75
2024/02/10 02:19:33;;;;;;;13.25;11.10;;;9.50;99.90;;;;;;5052368;28;20611;-75
2024/02/10 02:22:01;;;;;;;18.77;13.95;;;9.60;99.90;;;;;;5048738;28;20236;-75
2024/02/10 02:24:29;;;;;;;16.95;14.60;;;9.60;99.90;;;;;;5058156;28;20192;-74
2024/02/10 02:26:56;;;;;;;16.13;13.95;;;9.60;99.90;;;;;;5045964;28;20200;-73
2024/02/10 02:29:24;;;;;;;17.25;13.85;;;9.50;99.90;;;;;;5051798;28;20761;-74
2024/02/10 02:31:53;;;;;;;19.25;16.10;;;9.50;99.90;;;;;;5051837;28;20280;-73
2024/02/10 02:34:20;;;;;;;17.17;12.30;;;9.50;99.90;;;;;;5052330;28;20261;-74
2024/02/10 02:36:52;;;;;;;20.77;14.00;;;9.50;99.90;;;;;;5055881;28;20228;-76
2024/02/10 02:39:20;;;;;;;18.42;15.32;;;9.60;99.90;;;;;;5045674;28;20260;-76
2024/02/10 02:41:48;;;;;;;18.38;11.88;;;9.60;99.90;;;;;;5047854;28;20257;-73
2024/02/10 02:44:15;;;;;;;21.65;16.77;;;9.60;99.90;;;;;;5053849;28;20226;-75
2024/02/10 02:46:42;;;;;;;23.60;17.52;;;9.60;99.90;;;;;;5051216;28;20250;-74
2024/02/10 02:49:12;;;;;;;22.80;17.40;;;9.60;99.90;;;;;;5042314;28;20254;-74
2024/02/10 02:51:39;;;;;;;22.85;17.45;;;9.60;99.90;;;;;;5049338;28;20200;-75
2024/02/10 02:54:06;;;;;;;19.88;16.52;;;9.60;99.90;;;;;;5047713;28;20252;-74
2024/02/10 02:56:34;;;;;;;22.23;16.17;;;9.70;99.90;;;;;;5058593;28;20254;-76
2024/02/10 02:59:05;;;;;;;29.42;19.33;;;9.70;99.90;;;;;;5049882;28;20201;-74
2024/02/10 03:01:33;;;;;;;28.63;18.58;;;9.70;99.90;;;;;;5043484;28;20295;-74
2024/02/10 03:04:00;;;;;;;18.80;14.95;;;9.70;99.90;;;;;;5055335;28;20303;-73
2024/02/10 03:06:27;;;;;;;24.88;18.42;;;9.60;99.90;;;;;;5050022;28;20204;-76
2024/02/10 03:08:54;;;;;;;24.10;15.35;;;9.50;99.90;;;;;;5050061;28;20201;-73
2024/02/10 03:11:21;;;;;;;21.58;18.00;;;9.30;99.90;;;;;;5051805;28;20306;-73
2024/02/10 03:13:49;;;;;;;27.50;19.02;;;9.50;99.90;;;;;;5053017;28;20228;-75
2024/02/10 03:16:18;;;;;;;24.17;18.67;;;9.40;99.90;;;;;;5060238;28;20219;-75
2024/02/10 03:18:46;;;;;;;26.23;19.77;;;9.40;99.90;;;;;;5059674;28;20196;-73
2024/02/10 03:21:13;;;;;;;27.58;20.85;;;9.40;99.90;;;;;;5069507;28;20231;-74
2024/02/10 03:23:40;;;;;;;23.63;19.67;;;9.40;99.90;;;;;;5068575;28;20216;-73
2024/02/10 03:26:07;;;;;;;18.38;15.27;;;9.40;99.90;;;;;;5073031;28;20203;-73
2024/02/10 03:28:34;;;;;;;20.08;16.23;;;9.30;99.90;;;;;;5071242;28;20199;-75
2024/02/10 03:31:02;;;;;;;27.77;18.38;;;9.50;99.90;;;;;;5056532;28;20274;-74
2024/02/10 03:33:32;;;;;;;29.65;20.05;;;9.50;99.90;;;;;;5040225;28;20228;-76
2024/02/10 03:36:00;;;;;;;22.45;19.48;;;9.50;99.90;;;;;;5050701;28;20249;-77
2024/02/10 03:38:27;;;;;;;23.63;19.27;;;9.50;99.90;;;;;;5051586;28;20559;-72
2024/02/10 03:40:54;;;;;;;20.52;17.20;;;9.50;99.90;;;;;;5052887;28;20196;-74
2024/02/10 03:43:26;;;;;;;24.42;19.88;;;9.50;99.90;;;;;;5054323;28;20231;-76
2024/02/10 03:45:53;;;;;;;22.42;17.05;;;9.50;99.90;;;;;;5040498;28;20205;-74
2024/02/10 03:48:20;;;;;;;16.77;14.85;;;9.50;99.90;;;;;;5046074;28;20209;-76
2024/02/10 03:50:49;;;;;;;34.58;21.98;;;9.50;99.90;;;;;;5051184;28;20630;-74
2024/02/10 03:53:17;;;;;;;17.40;15.60;;;9.50;99.90;;;;;;5054072;28;20223;-73
2024/02/10 03:55:44;;;;;;;30.50;22.05;;;9.50;99.90;;;;;;5058126;28;20201;-72
2024/02/10 03:58:16;;;;;;;23.23;19.25;;;9.50;99.90;;;;;;5053878;28;20255;-76
2024/02/10 04:00:43;;;;;;;22.30;17.92;;;9.60;99.90;;;;;;5063150;28;20199;-75
2024/02/10 04:03:11;;;;;;;18.85;15.68;;;9.60;99.90;;;;;;5051825;28;20317;-74
2024/02/10 04:05:38;;;;;;;22.65;18.05;;;9.60;99.90;;;;;;5048321;28;20200;-75
2024/02/10 04:08:07;;;;;;;31.85;20.15;;;9.60;99.90;;;;;;5048490;28;20553;-74
2024/02/10 04:10:34;;;;;;;27.20;21.55;;;9.60;99.90;;;;;;5040861;28;20274;-76
2024/02/10 04:13:09;;;;;;;31.13;19.58;;;9.60;99.90;;;;;;5052032;28;20223;-73
2024/02/10 04:15:36;;;;;;;26.17;18.80;;;9.70;99.90;;;;;;5046830;28;20200;-74
2024/02/10 04:18:05;;;;;;;22.70;17.70;;;9.70;99.90;;;;;;5048402;28;20200;-74
2024/02/10 04:20:33;;;;;;;32.97;22.05;;;9.70;99.90;;;;;;5042929;28;20287;-74
2024/02/10 04:23:03;;;;;;;33.42;22.38;;;9.70;99.90;;;;;;5047818;28;20228;-75
2024/02/10 04:25:32;;;;;;;30.63;24.05;;;9.70;99.90;;;;;;5046932;28;20208;-74
2024/02/10 04:28:02;;;;;;;27.90;20.40;;;9.70;99.90;;;;;;5043235;28;20261;-74
2024/02/10 04:30:31;;;;;;;28.55;20.75;;;9.80;99.90;;;;;;5039863;28;20228;-74
2024/02/10 04:32:58;;;;;;;33.13;20.88;;;9.70;99.90;;;;;;5047454;28;20651;-73
2024/02/10 04:35:26;;;;;;;27.90;21.65;;;9.80;99.90;;;;;;5050728;28;20209;-72
2024/02/10 04:37:53;;;;;;;30.77;21.80;;;9.80;99.90;;;;;;5057199;28;20232;-73
2024/02/10 04:40:25;;;;;;;24.48;18.50;;;9.90;99.90;;;;;;5046008;28;20655;-73
2024/02/10 04:42:54;;;;;;;22.77;18.13;;;9.90;99.90;;;;;;5053673;28;20274;-75
2024/02/10 04:45:26;;;;;;;23.88;18.67;;;10.00;99.90;;;;;;5052690;28;20274;-77
2024/02/10 04:47:53;;;;;;;31.95;20.83;;;10.00;99.90;;;;;;5056418;28;20283;-73
2024/02/10 04:50:21;;;;;;;27.45;19.13;;;10.10;99.90;;;;;;5043888;28;20262;-73
2024/02/10 04:52:48;;;;;;;22.83;20.20;;;10.10;99.90;;;;;;5042167;28;20231;-75
2024/02/10 04:55:19;;;;;;;24.83;18.92;;;10.10;99.90;;;;;;5048828;28;20257;-74
2024/02/10 04:57:46;;;;;;;26.20;19.00;;;9.90;99.90;;;;;;5044143;28;20287;-72
2024/02/10 05:00:16;;;;;;;19.25;16.40;;;10.20;99.90;;;;;;5043112;28;20254;-75
2024/02/10 05:02:47;;;;;;;21.25;13.88;;;10.10;99.90;;;;;;5052313;28;20232;-74
2024/02/10 05:05:15;;;;;;;25.60;19.23;;;10.10;99.90;;;;;;5045268;28;20204;-75
2024/02/10 05:07:46;;;;;;;33.08;22.88;;;10.10;99.90;;;;;;5044331;28;20642;-74
2024/02/10 05:10:15;;;;;;;25.90;19.08;;;10.10;99.90;;;;;;5046349;28;20251;-74
2024/02/10 05:12:44;;;;;;;23.50;16.20;;;10.00;99.90;;;;;;5052941;28;20223;-74
2024/02/10 05:15:18;;;;;;;26.58;18.15;;;9.90;99.90;;;;;;5053818;28;20611;-74
2024/02/10 05:17:48;;;;;;;24.52;15.38;;;10.00;99.90;;;;;;5051054;28;20225;-75
2024/02/10 05:20:18;;;;;;;23.48;17.73;;;10.00;99.90;;;;;;5047251;28;20192;-75
2024/02/10 05:22:46;;;;;;;29.35;21.52;;;10.00;99.90;;;;;;5048544;28;20594;-77
2024/02/10 05:25:14;;;;;;;23.25;18.65;;;10.00;99.90;;;;;;5041863;28;20204;-76
2024/02/10 05:27:45;;;;;;;24.55;18.38;;;10.00;99.90;;;;;;5051604;28;20204;-76
2024/02/10 05:30:20;;;;;;;26.95;16.27;;;9.90;99.90;;;;;;5045873;28;20218;-74
2024/02/10 05:32:49;;;;;;;27.55;19.90;;;9.90;99.90;;;;;;5046240;28;20322;-76
2024/02/10 05:35:18;;;;;;;22.55;18.15;;;9.90;99.90;;;;;;5048173;28;20208;-76
2024/02/10 05:37:47;;;;;;;30.75;21.08;;;9.90;99.90;;;;;;5052697;28;20204;-76
2024/02/10 05:40:14;;;;;;;32.55;20.83;;;9.90;99.90;;;;;;5039749;28;20618;-74
2024/02/10 05:42:43;;;;;;;24.55;16.63;;;9.90;99.90;;;;;;5045778;28;20248;-76
2024/02/10 05:45:11;;;;;;;31.75;17.40;;;9.90;99.90;;;;;;5041116;28;20243;-75
2024/02/10 05:47:40;;;;;;;25.27;15.65;;;10.00;99.90;;;;;;5044039;28;20208;-74
2024/02/10 05:50:15;;;;;;;17.52;14.65;;;10.00;99.90;;;;;;5046299;28;20275;-73
2024/02/10 05:52:43;;;;;;;19.48;15.00;;;10.10;99.90;;;;;;5038474;28;20223;-74
2024/02/10 05:55:12;;;;;;;31.95;19.40;;;10.20;99.90;;;;;;5038697;28;20220;-73
2024/02/10 05:57:39;;;;;;;21.00;14.65;;;10.20;99.90;;;;;;5039559;28;20258;-75
2024/02/10 06:00:10;;;;;;;22.65;17.30;;;10.30;99.90;;;;;;5051478;28;20262;-76
2024/02/10 06:02:42;;;;;;;27.05;20.88;;;10.30;99.90;;;;;;5036970;28;20282;-76
2024/02/10 06:05:12;;;;;;;17.90;14.35;;;10.30;99.90;;;;;;5040835;28;20262;-78
2024/02/10 06:07:41;;;;;;;29.63;21.13;;;10.30;99.90;;;;;;5038485;28;20667;-73
2024/02/10 06:10:12;;;;;;;29.70;19.98;;;10.20;99.90;;;;;;5050014;28;20251;-74
2024/02/10 06:12:40;;;;;;;22.63;17.77;;;10.10;99.90;;;;;;5049333;28;20306;-74
2024/02/10 06:15:09;;;;;;;30.42;19.02;;;10.10;99.90;;;;;;5055695;28;20220;-75
2024/02/10 06:17:38;;;;;;;23.73;16.00;;;10.10;99.90;;;;;;5053836;28;20205;-75
2024/02/10 06:20:12;;;;;;;26.10;18.80;;;10.10;99.90;;;;;;5060416;28;20204;-77
2024/02/10 06:22:40;;;;;;;22.75;16.98;;;10.10;99.90;;;;;;5059721;28;20286;-73
2024/02/10 06:25:07;;;;;;;25.15;18.15;;;10.10;99.90;;;;;;5065137;28;20596;-73
2024/02/10 06:27:35;;;;;;;34.88;22.10;;;10.10;99.90;;;;;;5056411;28;20620;-74
2024/02/10 06:30:02;;;;;;;27.20;21.75;;;10.00;99.90;;;;;;5042269;28;20236;-75
2024/02/10 06:32:34;;;;;;;26.27;19.10;;;10.00;99.90;;;;;;5046815;28;20231;-74
2024/02/10 06:35:01;;;;;;;27.38;17.42;;;10.00;99.90;;;;;;5049662;28;20208;-74
2024/02/10 06:37:32;;;;;;;32.47;20.80;;;10.00;99.90;;;;;;5043510;28;20201;-74
2024/02/10 06:39:59;;;;;;;28.52;21.75;;;10.00;99.90;;;;;;5038587;28;20262;-75
2024/02/10 06:42:26;;;;;;;27.63;20.75;;;10.00;99.90;;;;;;5041683;28;20216;-76
2024/02/10 06:44:53;;;;;;;24.42;19.60;;;9.90;99.90;;;;;;5045371;28;20284;-74
2024/02/10 06:47:21;;;;;;;21.98;17.80;;;9.90;99.90;;;;;;5055258;28;20759;-75
2024/02/10 06:49:48;;;;;;;28.45;20.20;;;10.00;99.90;;;;;;5040892;28;20228;-76
2024/02/10 06:52:16;;;;;;;31.85;25.35;;;9.90;99.90;;;;;;5049338;28;20281;-74
2024/02/10 06:54:50;;;;;;;43.83;24.80;;;9.80;99.90;;;;;;5047745;28;20655;-74
2024/02/10 06:57:17;;;;;;;40.58;23.67;;;9.80;99.90;;;;;;5051751;28;20303;-78
2024/02/10 06:59:45;;;;;;;37.95;29.60;;;9.80;99.90;;;;;;5045344;28;20204;-75
2024/02/10 07:02:14;;;;;;;26.48;19.55;;;9.70;99.90;;;;;;5047501;28;20619;-76
2024/02/10 07:04:41;;;;;;;44.47;30.98;;;9.80;99.90;;;;;;5054254;28;20265;-73
2024/02/10 07:07:08;;;;;;;28.67;22.13;;;9.80;99.90;;;;;;5055165;28;20290;-74
2024/02/10 07:09:38;;;;;;;47.50;30.25;;;9.80;99.90;;;;;;5053608;28;20258;-74
2024/02/10 07:12:07;;;;;;;49.65;31.92;;;9.90;99.90;;;;;;5052563;28;20281;-74
2024/02/10 07:14:35;;;;;;;45.22;31.35;;;9.90;99.90;;;;;;5046612;28;20205;-73
2024/02/10 07:17:04;;;;;;;47.53;31.85;;;9.90;99.90;;;;;;5044031;28;20204;-73
2024/02/10 07:19:35;;;;;;;32.22;21.45;;;9.90;99.90;;;;;;5041360;28;20672;-72
2024/02/10 07:22:02;;;;;;;50.28;30.65;;;9.90;99.90;;;;;;5050440;28;20546;-73
2024/02/10 07:24:31;;;;;;;44.95;29.10;;;9.90;99.90;;;;;;5037767;28;20213;-74
2024/02/10 07:26:59;;;;;;;49.53;30.38;;;9.90;99.90;;;;;;5048002;28;20208;-73
2024/02/10 07:29:27;;;;;;;47.92;32.35;;;9.90;99.90;;;;;;5047565;28;20230;-74
2024/02/10 07:31:56;;;;;;;55.88;33.20;;;9.90;99.90;;;;;;5047540;28;20283;-76
2024/02/10 07:34:26;;;;;;;53.33;34.70;;;9.90;99.90;;;;;;5044993;28;20227;-75
2024/02/10 07:36:55;;;;;;;42.33;26.55;;;9.90;99.90;;;;;;5045837;28;20204;-73
2024/02/10 07:39:25;;;;;;;61.60;33.53;;;9.90;99.90;;;;;;5042158;28;20542;-74
2024/02/10 07:41:52;;;;;;;61.50;32.08;;;9.90;99.90;;;;;;5042207;28;20287;-75
2024/02/10 07:44:19;;;;;;;42.15;25.88;;;9.90;99.90;;;;;;5039899;28;20210;-77
2024/02/10 07:46:49;;;;;;;60.25;36.40;;;9.90;99.90;;;;;;5053294;28;20257;-74
2024/02/10 07:49:19;;;;;;;47.13;29.10;;;10.00;99.90;;;;;;5046844;28;20196;-77
2024/02/10 07:51:47;;;;;;;94.57;40.08;;;10.00;99.90;;;;;;5052804;28;20381;-73
2024/02/10 07:54:51;;;;;;;62.80;28.13;;;10.00;99.90;;;;;;5052522;28;20227;-78
2024/02/10 07:57:20;;;;;;;47.53;28.48;;;10.10;99.90;;;;;;5044329;28;20303;-76
2024/02/10 07:59:48;;;;;;;51.85;32.67;;;10.10;99.90;;;;;;5052547;28;20287;-76
2024/02/10 08:02:20;;;;;;;32.65;23.10;;;10.10;99.90;;;;;;5045876;28;20216;-77
2024/02/10 08:04:49;;;;;;;44.05;27.67;;;10.20;99.90;;;;;;5049705;28;20208;-76
2024/02/10 08:07:16;;;;;;;33.40;23.30;;;10.30;99.90;;;;;;5041697;28;20212;-76
2024/02/10 08:09:43;;;;;;;40.40;28.83;;;10.40;99.90;;;;;;5046025;28;20200;-77
2024/02/10 08:12:10;;;;;;;37.80;26.33;;;10.40;99.90;;;;;;5054038;28;20599;-75
2024/02/10 08:14:37;;;;;;;28.27;20.10;;;10.40;99.90;;;;;;5054843;28;20200;-77
2024/02/10 08:17:07;;;;;;;46.97;28.17;;;10.50;99.90;;;;;;5045433;28;20204;-76
2024/02/10 08:19:37;;;;;;;34.22;23.75;;;10.50;99.90;;;;;;5054220;28;20283;-77
2024/02/10 08:22:07;;;;;;;47.45;31.42;;;10.50;99.90;;;;;;5052180;28;20208;-75
2024/02/10 08:24:38;;;;;;;30.83;21.83;;;10.60;99.90;;;;;;5042850;28;20204;-76
2024/02/10 08:27:07;;;;;;;28.63;21.83;;;10.70;99.90;;;;;;5051989;28;20304;-75
2024/02/10 08:29:34;;;;;;;33.75;23.55;;;10.70;99.90;;;;;;5046426;28;20701;-75
2024/02/10 08:32:02;;;;;;;30.88;22.95;;;10.60;99.90;;;;;;5045188;28;20220;-76
2024/02/10 08:34:32;;;;;;;35.50;25.27;;;10.70;99.90;;;;;;5043011;28;20562;-77
2024/02/10 08:37:03;;;;;;;25.60;22.45;;;10.80;99.90;;;;;;5045875;28;20310;-77
2024/02/10 08:39:30;;;;;;;32.58;24.95;;;10.80;99.90;;;;;;5042281;28;20627;-76
2024/02/10 08:41:58;;;;;;;28.20;20.33;;;10.90;99.90;;;;;;5050539;28;20200;-76
2024/02/10 08:44:25;;;;;;;21.13;16.85;;;10.80;99.90;;;;;;5053524;28;20245;-76
2024/02/10 08:46:52;;;;;;;24.95;19.00;;;10.90;99.90;;;;;;5047876;28;20228;-77
2024/02/10 08:49:19;;;;;;;32.33;21.55;;;10.90;99.90;;;;;;5051298;28;20639;-75
2024/02/10 08:51:49;;;;;;;37.42;24.33;;;11.00;99.90;;;;;;5049180;28;20554;-74
2024/02/10 08:54:18;;;;;;;35.30;23.70;;;11.00;99.90;;;;;;5043199;28;20204;-74
2024/02/10 08:56:45;;;;;;;27.02;22.52;;;11.10;99.90;;;;;;5043609;28;20200;-73
2024/02/10 08:59:12;;;;;;;26.23;19.42;;;11.20;99.90;;;;;;5045088;28;20596;-77
2024/02/10 09:01:41;;;;;;;29.42;21.77;;;11.20;99.90;;;;;;5050700;28;20219;-78
2024/02/10 09:04:08;;;;;;;30.67;23.25;;;11.30;99.90;;;;;;5054269;28;20649;-75
2024/02/10 09:06:35;;;;;;;29.70;23.45;;;11.40;99.90;;;;;;5066825;28;20205;-75
2024/02/10 09:09:03;;;;;;;27.88;20.67;;;11.40;99.90;;;;;;5062567;28;20204;-75
2024/02/10 09:11:36;;;;;;;26.58;22.35;;;11.40;99.90;;;;;;5057844;28;20631;-74
2024/02/10 09:14:03;;;;;;;25.90;20.00;;;11.40;99.90;;;;;;5049779;28;20234;-75
2024/02/10 09:16:30;;;;;;;28.98;22.98;;;11.50;99.90;;;;;;5046202;28;20291;-74
2024/02/10 09:18:57;;;;;;;33.40;24.20;;;11.50;99.90;;;;;;5053354;28;20200;-75
2024/02/10 09:21:24;;;;;;;33.67;25.15;;;11.60;99.90;;;;;;5051476;28;20210;-76
2024/02/10 09:23:51;;;;;;;30.17;21.80;;;11.60;99.90;;;;;;5047707;28;20246;-74
2024/02/10 09:26:20;;;;;;;21.02;16.67;;;11.70;99.90;;;;;;5051744;28;20746;-73
2024/02/10 09:28:49;;;;;;;26.17;22.75;;;11.70;99.90;;;;;;5043133;28;20247;-74
2024/02/10 09:31:16;;;;;;;28.13;22.80;;;11.80;99.90;;;;;;5043063;28;20205;-72
2024/02/10 09:33:44;;;;;;;26.35;20.20;;;11.90;99.90;;;;;;5051939;28;20641;-75
2024/02/10 09:36:12;;;;;;;22.27;16.85;;;12.10;99.90;;;;;;5045615;28;20605;-75
2024/02/10 09:38:41;;;;;;;17.58;15.63;;;12.50;99.90;;;;;;5038970;28;20200;-75
2024/02/10 09:41:10;;;;;;;20.25;15.35;;;13.10;99.90;;;;;;5053448;28;20294;-75
2024/02/10 09:43:37;;;;;;;17.75;11.57;;;13.60;99.90;;;;;;5044854;28;20219;-76
2024/02/10 09:46:08;;;;;;;20.27;13.93;;;13.80;99.90;;;;;;5045388;28;20621;-74
2024/02/10 09:48:38;;;;;;;17.50;12.90;;;13.80;99.90;;;;;;5054863;28;20204;-75
2024/02/10 09:51:06;;;;;;;13.40;12.00;;;13.80;99.90;;;;;;5043262;28;20258;-73
2024/02/10 09:53:33;;;;;;;22.95;14.05;;;13.80;99.90;;;;;;5051826;28;20236;-74
2024/02/10 09:56:00;;;;;;;17.17;13.35;;;13.70;99.90;;;;;;5051607;28;20701;-74
2024/02/10 09:58:28;;;;;;;16.77;14.70;;;13.70;99.90;;;;;;5055234;28;20203;-73
2024/02/10 10:01:01;;;;;;;15.30;12.65;;;13.70;99.90;;;;;;5049929;28;20203;-72
2024/02/10 10:03:30;;;;;;;13.93;11.05;;;13.70;99.90;;;;;;5055289;28;20419;-75
2024/02/10 10:05:59;;;;;;;16.50;11.77;;;13.80;99.90;;;;;;5052119;28;20205;-76
2024/02/10 10:08:26;;;;;;;15.02;12.02;;;14.00;99.90;;;;;;5055025;28;20211;-75
2024/02/10 10:10:54;;;;;;;16.25;12.60;;;14.20;99.90;;;;;;5047194;28;20211;-77
2024/02/10 10:13:24;;;;;;;11.82;10.18;;;14.10;99.90;;;;;;5048474;28;20281;-75
2024/02/10 10:15:51;;;;;;;15.75;11.65;;;14.10;99.90;;;;;;5055660;28;20688;-73
2024/02/10 10:18:19;;;;;;;17.02;11.73;;;14.10;99.90;;;;;;5044393;28;20393;-73
2024/02/10 10:20:49;;;;;;;18.40;12.82;;;14.10;99.90;;;;;;5047883;28;20275;-75
2024/02/10 10:23:16;;;;;;;17.15;12.25;;;13.90;99.90;;;;;;5046147;28;20236;-74
2024/02/10 10:25:46;;;;;;;11.80;8.93;;;13.80;99.90;;;;;;5053647;28;20196;-73
2024/02/10 10:28:16;;;;;;;13.32;9.77;;;13.90;99.90;;;;;;5051173;28;20208;-75
2024/02/10 10:30:47;;;;;;;9.68;8.68;;;13.90;99.90;;;;;;5052462;28;20612;-73
2024/02/10 10:33:18;;;;;;;13.10;10.52;;;14.00;99.90;;;;;;5053785;28;20304;-74
2024/02/10 10:35:45;;;;;;;14.68;10.75;;;14.20;99.90;;;;;;5050972;28;20291;-73
2024/02/10 10:38:15;;;;;;;9.18;8.27;;;14.40;99.90;;;;;;5051667;28;20235;-71
2024/02/10 10:40:43;;;;;;;10.20;7.90;;;14.80;99.90;;;;;;5049239;28;20204;-72
2024/02/10 10:43:11;;;;;;;18.33;8.00;;;15.20;99.90;;;;;;5050635;28;20508;-76
2024/02/10 10:45:39;;;;;;;9.03;8.13;;;15.60;99.90;;;;;;5050832;28;20440;-72
2024/02/10 10:48:06;;;;;;;9.60;8.07;;;16.00;99.90;;;;;;5056034;28;20975;-75
2024/02/10 10:50:35;;;;;;;9.30;8.30;;;16.10;99.90;;;;;;5053408;28;20496;-74
2024/02/10 10:53:07;;;;;;;9.03;7.63;;;16.20;99.90;;;;;;5047034;28;20569;-74
2024/02/10 10:55:43;;;;;;;10.33;7.67;;;16.40;99.90;;;;;;5051883;28;20450;-75
2024/02/10 10:58:18;;;;;;;11.73;8.47;;;16.60;99.90;;;;;;5053734;28;20945;-72
2024/02/10 11:00:50;;;;;;;12.47;8.67;;;16.30;99.90;;;;;;5049010;28;20446;-74
2024/02/10 11:03:18;;;;;;;7.03;6.23;;;16.10;99.90;;;;;;5053363;28;20471;-75
2024/02/10 11:05:49;;;;;;;7.87;7.00;;;16.20;99.90;;;;;;5040570;28;20534;-74
2024/02/10 11:08:25;;;;;;;9.40;8.50;;;16.20;99.90;;;;;;5056942;28;20454;-73
2024/02/10 11:10:59;;;;;;;11.47;8.23;;;16.10;99.90;;;;;;5051507;28;20475;-70
2024/02/10 11:13:29;;;;;;;10.17;7.97;;;16.00;99.90;;;;;;5050228;28;20582;-73
2024/02/10 11:16:12;;;;;;;8.60;7.70;;;16.00;99.90;;;;;;5042585;28;20443;-71
2024/02/10 11:18:43;;;;;;;7.17;6.47;;;16.00;99.90;;;;;;5058600;28;20916;-73
2024/02/10 11:21:18;;;;;;;7.85;7.15;;;15.90;99.90;;;;;;5048419;28;20447;-77
2024/02/10 11:23:57;;;;;;;9.50;8.40;;;15.80;99.90;;;;;;5045659;28;20241;-76
2024/02/10 11:26:27;;;;;;;8.83;8.03;;;15.60;99.90;;;;;;5056736;28;20468;-75
2024/02/10 11:29:01;;;;;;;8.55;6.65;;;15.50;99.90;;;;;;5040073;28;20447;-74
2024/02/10 11:31:29;;;;;;;13.60;9.37;;;15.40;99.90;;;;;;5038250;28;20639;-75
2024/02/10 11:34:01;;;;;;;12.60;8.67;;;15.50;99.90;;;;;;5049368;28;20522;-75
2024/02/10 11:36:28;;;;;;;9.33;7.90;;;15.30;99.90;;;;;;5045948;28;20451;-75
2024/02/10 11:38:55;;;;;;;12.77;8.20;;;15.20;99.90;;;;;;5049389;28;20493;-75
2024/02/10 11:41:24;;;;;;;9.50;6.30;;;15.20;99.90;;;;;;5046855;28;20250;-73
2024/02/10 11:43:52;;;;;;;8.15;7.25;;;15.10;99.90;;;;;;5055236;28;20458;-76
2024/02/10 11:46:19;;;;;;;8.75;7.85;;;15.10;99.90;;;;;;5055487;28;20235;-70
2024/02/10 11:48:47;;;;;;;9.63;7.90;;;14.90;99.90;;;;;;5048198;28;20205;-74
2024/02/10 11:51:14;;;;;;;11.90;7.90;;;14.80;99.90;;;;;;5050269;28;20196;-72
2024/02/10 11:53:45;;;;;;;9.47;7.13;;;14.80;99.90;;;;;;5054130;28;20526;-74
2024/02/10 11:56:12;;;;;;;8.87;7.97;;;14.90;99.90;;;;;;5047428;28;20486;-76
2024/02/10 11:58:39;;;;;;;7.07;6.37;;;14.80;99.90;;;;;;5038737;28;20447;-75
2024/02/10 12:01:08;;;;;;;7.13;6.23;;;14.70;99.90;;;;;;5042929;28;20448;-73
2024/02/10 12:03:35;;;;;;;12.07;6.45;;;14.70;99.90;;;;;;5051736;28;20474;-74
2024/02/10 12:06:02;;;;;;;9.77;8.20;;;14.70;99.90;;;;;;5044099;28;20201;-73
2024/02/10 12:08:30;;;;;;;7.10;5.57;;;14.60;99.90;;;;;;5042556;28;20473;-74
2024/02/10 12:10:57;;;;;;;8.20;5.97;;;14.60;99.90;;;;;;5038321;28;20283;-73
2024/02/10 12:13:25;;;;;;;7.60;6.80;;;14.60;99.90;;;;;;5045023;28;20653;-77
2024/02/10 12:15:59;;;;;;;7.68;6.63;;;14.60;99.90;;;;;;5052404;28;20232;-73
2024/02/10 12:18:28;;;;;;;7.95;7.15;;;14.50;99.90;;;;;;5052545;28;20262;-75
2024/02/10 12:20:55;;;;;;;8.90;7.38;;;14.50;99.90;;;;;;5048886;28;20262;-75
2024/02/10 12:23:26;;;;;;;8.38;7.40;;;14.60;99.90;;;;;;5043399;28;20575;-75
2024/02/10 12:25:53;;;;;;;7.90;6.38;;;14.60;99.90;;;;;;5038795;28;20213;-74
2024/02/10 12:28:22;;;;;;;8.70;6.80;;;14.60;99.90;;;;;;5050430;28;20226;-72
2024/02/10 12:30:49;;;;;;;7.17;6.37;;;14.70;99.90;;;;;;5043967;28;20203;-74
2024/02/10 12:33:17;;;;;;;7.45;5.93;;;14.70;99.90;;;;;;5046381;28;20495;-75
2024/02/10 12:35:49;;;;;;;6.15;5.55;;;14.80;99.90;;;;;;5047304;28;20243;-76
2024/02/10 12:38:16;;;;;;;10.48;6.78;;;14.80;99.90;;;;;;5044894;28;20227;-75
2024/02/10 12:40:43;;;;;;;7.60;6.32;;;14.80;99.90;;;;;;5051961;28;20215;-74