Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:34;;;;;;;21.73;15.43;;;;;;;21.21;63.46;101909.16;6001330;23;20260;-80
2023/10/06 00:04:16;;;;;;;24.92;15.43;;;;;;;21.26;63.41;101925.69;6067619;23;20389;-81
2023/10/06 00:06:48;;;;;;;25.90;16.35;;;;;;;21.26;63.31;101916.72;6060060;23;20041;-81
2023/10/06 00:09:28;;;;;;;22.65;14.85;;;;;;;21.28;63.42;101930.91;6039033;23;20018;-81
2023/10/06 00:12:06;;;;;;;25.80;15.60;;;;;;;21.05;63.42;101901.13;6037864;23;20049;-81
2023/10/06 00:14:39;;;;;;;28.98;14.80;;;;;;;21.23;63.48;101925.19;6052758;23;20026;-80
2023/10/06 00:17:15;;;;;;;25.05;15.23;;;;;;;21.27;63.82;101923.84;6039456;23;20022;-81
2023/10/06 00:19:43;;;;;;;26.05;15.60;;;;;;;20.94;63.58;101880.75;6040355;23;20025;-81
2023/10/06 00:24:50;;;;;;;29.38;15.43;;;;;;;21.03;63.74;101890.50;6041330;23;20025;-83
2023/10/06 00:27:29;;;;;;;21.48;14.00;;;;;;;20.64;63.78;101831.09;6041098;23;20436;-81
2023/10/06 00:30:11;;;;;;;23.25;14.88;;;;;;;21.14;63.84;101905.47;6056695;23;20303;-82
2023/10/06 00:32:42;;;;;;;;;;;;;;;20.88;63.77;101870.66;6033562;23;20496;-81
2023/10/06 00:35:30;;;;;;;26.80;15.23;;;;;;;21.02;64.01;101894.22;6029014;23;19918;-82
2023/10/06 00:38:30;;;;;;;22.25;15.27;;;;;;;21.05;64.23;101907.38;6038893;23;20478;-81
2023/10/06 00:40:56;;;;;;;29.42;14.73;;;;;;;20.99;64.34;101899.13;6035641;23;20101;-82
2023/10/06 00:43:39;;;;;;;22.02;15.05;;;;;;;20.40;64.78;101804.97;6003586;23;20030;-81
2023/10/06 00:46:07;;;;;;;28.45;15.43;;;;;;;21.02;64.15;101910.44;6046374;23;20760;-81
2023/10/06 00:48:39;;;;;;;24.15;14.52;;;;;;;21.00;64.37;101901.66;6003395;23;20026;-81
2023/10/06 00:51:27;;;;;;;23.90;14.85;;;;;;;20.95;64.78;101901.34;6045806;23;20270;-81
2023/10/06 00:53:58;;;;;;;21.40;14.60;;;;;;;20.81;64.77;101885.84;6019301;23;20019;-82
2023/10/06 00:56:27;;;;;;;24.98;15.50;;;;;;;20.88;64.83;101909.28;6027833;23;20018;-81
2023/10/06 00:58:59;;;;;;;19.30;14.48;;;;;;;20.81;64.72;101891.25;6054968;23;20446;-81
2023/10/06 01:01:42;;;;;;;32.30;15.80;;;;;;;20.88;64.70;101903.88;6036105;23;20022;-81
2023/10/06 01:04:12;;;;;;;23.83;15.50;;;;;;;20.47;64.92;101823.00;6034874;23;20143;-82
2023/10/06 01:06:41;;;;;;;28.13;15.55;;;;;;;20.96;64.80;101899.47;6039530;23;20641;-80
2023/10/06 01:11:44;;;;;;;25.23;14.90;;;;;;;20.92;64.75;101890.84;6045230;23;20022;-81
2023/10/06 01:14:26;;;;;;;19.05;13.55;;;;;;;20.89;64.66;101902.00;6038641;23;20137;-81
2023/10/06 01:17:16;;;;;;;24.25;15.30;;;;;;;20.44;64.80;101817.13;6042336;23;20030;-81
2023/10/06 01:19:49;;;;;;;23.17;14.45;;;;;;;20.98;65.02;101897.44;6040413;23;20054;-83
2023/10/06 01:22:30;;;;;;;25.42;14.88;;;;;;;20.98;64.89;101894.75;6031836;23;20026;-80
2023/10/06 01:25:04;;;;;;;22.95;14.85;;;;;;;20.68;65.02;101845.88;6030404;23;20326;-82
2023/10/06 01:27:33;;;;;;;26.95;15.75;;;;;;;20.97;65.17;101899.31;6029358;23;20073;-82
2023/10/06 01:32:50;;;;;;;22.25;14.02;;;;;;;20.97;64.95;101903.84;6052368;23;20229;-82
2023/10/06 01:35:23;;;;;;;25.52;15.30;;;;;;;21.01;64.87;101902.50;6022419;23;20026;-82
2023/10/06 01:38:00;;;;;;;22.77;14.98;;;;;;;20.86;64.54;101869.97;6025456;23;20436;-82
2023/10/06 01:42:56;;;;;;;22.92;14.52;;;;;;;19.72;64.42;101684.97;6060312;23;20018;-81
2023/10/06 01:45:30;;;;;;;25.73;15.60;;;;;;;20.05;64.54;101745.06;6024359;23;20026;-81
2023/10/06 01:50:41;;;;;;;21.60;15.38;;;;;;;21.10;65.04;101910.38;6014695;23;20444;-81
2023/10/06 01:53:18;;;;;;;26.67;15.15;;;;;;;21.08;64.75;101904.31;6018422;23;20018;-81
2023/10/06 01:55:54;;;;;;;23.65;15.48;;;;;;;21.06;64.92;101903.63;6045598;23;20023;-81
2023/10/06 01:58:24;;;;;;;21.02;15.23;;;;;;;21.00;64.84;101892.72;6013377;23;20748;-82
2023/10/06 02:00:50;;;;;;;22.70;14.98;;;;;;;21.13;64.46;101915.44;6046135;23;20318;-81
2023/10/06 02:03:26;;;;;;;25.52;14.93;;;;;;;21.04;64.69;101902.97;6043840;23;20462;-82
2023/10/06 02:05:54;;;;;;;31.80;15.73;;;;;;;21.12;64.39;101911.06;6051289;23;20034;-82
2023/10/06 02:08:23;;;;;;;28.95;15.80;;;;;;;21.21;64.39;101929.91;6086919;23;20383;-81
2023/10/06 02:10:50;;;;;;;30.08;15.82;;;;;;;21.12;63.99;101913.75;6043254;23;20029;-82
2023/10/06 02:13:21;;;;;;;30.23;17.08;;;;;;;21.23;63.87;101915.22;6037769;23;20454;-80
2023/10/06 02:15:59;;;;;;;25.30;14.93;;;;;;;21.17;64.10;101913.25;6035041;23;20085;-82
2023/10/06 02:18:36;;;;;;;32.50;15.88;;;;;;;21.20;63.98;101922.84;6046065;23;20041;-81
2023/10/06 02:21:23;;;;;;;36.03;16.20;;;;;;;21.00;64.71;101925.13;6020997;23;20457;-81
2023/10/06 02:23:51;;;;;;;26.35;14.98;;;;;;;21.01;64.83;101932.19;6038380;23;20038;-82
2023/10/06 02:26:18;;;;;;;27.33;16.45;;;;;;;20.81;65.12;101926.34;6071794;23;20048;-81
2023/10/06 02:28:48;;;;;;;27.05;16.20;;;;;;;20.74;65.52;101946.91;6061646;23;20537;-82
2023/10/06 02:31:21;;;;;;;29.25;14.98;;;;;;;20.61;65.82;101923.16;6075822;23;20022;-81
2023/10/06 02:33:53;;;;;;;29.02;15.85;;;;;;;20.66;65.89;101940.50;6036532;23;20078;-81
2023/10/06 02:36:23;;;;;;;27.20;16.70;;;;;;;20.45;66.29;101916.72;6032494;23;20086;-82
2023/10/06 02:38:56;;;;;;;24.30;15.80;;;;;;;20.48;66.51;101931.72;6043666;23;20022;-82
2023/10/06 02:41:29;;;;;;;29.77;16.52;;;;;;;20.45;66.42;101932.91;6039203;23;20061;-82
2023/10/06 02:44:06;;;;;;;25.05;16.00;;;;;;;20.23;66.45;101902.06;6000058;23;20030;-82
2023/10/06 02:46:39;;;;;;;28.10;16.95;;;;;;;19.72;66.79;101836.69;6022908;23;20442;-82
2023/10/06 02:49:21;;;;;;;26.08;15.73;;;;;;;19.41;67.16;101788.78;6050327;23;20022;-80
2023/10/06 02:51:48;;;;;;;32.58;16.27;;;;;;;20.24;67.82;101935.25;6029009;23;20360;-82
2023/10/06 02:56:46;;;;;;;29.10;16.85;;;;;;;20.06;67.54;101903.91;6046674;23;20026;-81
2023/10/06 02:59:26;;;;;;;25.70;14.83;;;;;;;20.23;67.79;101937.13;6046201;23;20441;-82
2023/10/06 03:02:06;;;;;;;24.88;16.02;;;;;;;19.70;67.87;101857.53;6069043;23;20420;-82
2023/10/06 03:04:36;;;;;;;34.45;16.88;;;;;;;19.65;68.08;101849.09;6085730;23;20053;-82
2023/10/06 03:07:11;;;;;;;28.75;16.88;;;;;;;19.74;67.97;101861.59;6049770;23;20029;-81
2023/10/06 03:09:44;;;;;;;23.65;15.68;;;;;;;19.97;68.42;101895.97;6065704;23;20113;-83
2023/10/06 03:12:26;;;;;;;27.10;15.43;;;;;;;20.22;68.37;101934.56;6050066;23;20054;-82
2023/10/06 03:15:00;;;;;;;21.70;14.88;;;;;;;20.19;68.31;101926.81;6057900;23;20519;-82
2023/10/06 03:17:30;;;;;;;26.20;15.60;;;;;;;20.15;68.36;101929.03;6063441;23;20085;-83
2023/10/06 03:20:11;;;;;;;22.75;14.73;;;;;;;20.05;68.67;101926.50;6052076;23;20077;-82
2023/10/06 03:22:38;;;;;;;29.65;15.20;;;;;;;20.05;68.40;101914.88;6071815;23;20045;-82
2023/10/06 03:25:18;;;;;;;28.17;16.67;;;;;;;20.11;68.65;101933.06;6047653;23;20026;-82
2023/10/06 03:27:46;;;;;;;25.13;15.65;;;;;;;20.09;68.34;101932.38;6056892;23;20609;-81
2023/10/06 03:30:26;;;;;;;29.40;16.35;;;;;;;20.03;68.58;101927.69;6051758;23;20023;-80
2023/10/06 03:32:54;;;;;;;23.45;15.73;;;;;;;19.80;68.65;101895.94;6059896;23;20082;-79
2023/10/06 03:35:47;;;;;;;24.77;15.57;;;;;;;19.09;68.49;101767.19;6069048;23;20119;-81
2023/10/06 03:46:10;;;;;;;22.58;15.52;;;;;;;20.01;68.81;101929.69;6058300;23;20093;-82
2023/10/06 03:48:39;;;;;;;32.35;16.48;;;;;;;20.06;68.72;101938.13;6060720;23;20023;-82
2023/10/06 03:51:06;;;;;;;23.83;16.15;;;;;;;19.70;68.98;101887.19;6057576;23;20338;-81
2023/10/06 03:53:33;;;;;;;25.67;16.25;;;;;;;19.80;68.77;101895.94;6050301;23;20069;-80
2023/10/06 03:56:03;;;;;;;26.52;17.02;;;;;;;19.97;68.99;101936.41;6067331;23;20014;-81
2023/10/06 03:58:31;;;;;;;24.10;16.73;;;;;;;19.89;69.54;101931.84;6059929;23;20375;-80
2023/10/06 04:01:07;;;;;;;25.02;15.27;;;;;;;19.89;69.97;101937.25;6060351;23;20542;-81
2023/10/06 04:03:34;;;;;;;31.33;16.00;;;;;;;19.85;69.73;101936.75;6076951;23;20294;-80
2023/10/06 04:06:03;;;;;;;27.98;16.92;;;;;;;19.33;69.19;101845.31;6090614;23;20022;-80
2023/10/06 04:08:36;;;;;;;36.17;17.98;;;;;;;19.74;69.67;101923.56;6092519;23;20105;-81
2023/10/06 04:11:05;;;;;;;30.67;15.55;;;;;;;19.77;69.76;101934.00;6089664;23;20023;-81
2023/10/06 04:13:32;;;;;;;20.75;15.73;;;;;;;19.56;70.08;101904.78;6090537;23;20030;-82
2023/10/06 04:15:59;;;;;;;28.67;16.35;;;;;;;19.58;69.58;101901.94;6090523;23;20097;-82
2023/10/06 04:18:26;;;;;;;23.90;16.00;;;;;;;18.95;69.61;101812.53;6090835;23;20026;-81
2023/10/06 04:20:55;;;;;;;30.50;16.50;;;;;;;19.67;70.19;101933.28;6080843;23;20018;-82
2023/10/06 04:23:25;;;;;;;24.20;15.55;;;;;;;19.56;70.26;101920.09;6091550;23;20057;-81
2023/10/06 04:25:55;;;;;;;22.80;16.15;;;;;;;19.12;70.08;101836.84;6079116;23;20026;-81
2023/10/06 04:28:25;;;;;;;28.33;17.15;;;;;;;19.74;70.01;101945.13;6090950;23;20106;-83
2023/10/06 04:30:54;;;;;;;28.85;17.70;;;;;;;19.79;70.22;101958.94;6082655;23;20080;-81
2023/10/06 04:33:28;;;;;;;28.95;15.88;;;;;;;19.71;70.03;101941.91;6090648;23;20030;-83
2023/10/06 04:35:59;;;;;;;27.85;17.38;;;;;;;19.79;70.22;101956.25;6079151;23;20101;-81
2023/10/06 04:38:29;;;;;;;26.65;17.52;;;;;;;19.88;70.07;101961.66;6090139;23;20619;-81
2023/10/06 04:40:56;;;;;;;26.33;17.27;;;;;;;19.57;70.33;101916.44;6087234;23;20024;-83
2023/10/06 04:43:27;;;;;;;25.85;16.73;;;;;;;19.61;70.16;101917.75;6091662;23;20069;-82
2023/10/06 04:45:55;;;;;;;29.00;18.23;;;;;;;19.93;69.92;101964.69;6059760;23;20101;-82
2023/10/06 04:48:23;;;;;;;22.17;15.90;;;;;;;19.95;70.08;101971.63;6089695;23;20081;-82
2023/10/06 04:50:50;;;;;;;26.20;16.92;;;;;;;19.96;70.14;101967.91;6076505;23;20054;-83
2023/10/06 04:53:23;;;;;;;24.80;17.15;;;;;;;20.03;69.82;101970.81;6088890;23;20026;-82
2023/10/06 04:56:03;;;;;;;30.85;16.00;;;;;;;19.93;69.08;101938.59;6067764;23;20022;-82
2023/10/06 04:58:33;;;;;;;30.48;16.90;;;;;;;19.83;69.53;101911.81;6074645;23;20026;-83
2023/10/06 05:01:00;;;;;;;28.33;16.27;;;;;;;20.01;69.47;101935.06;6088603;23;20010;-84
2023/10/06 05:03:45;;;;;;;28.58;16.90;;;;;;;20.18;69.62;101966.44;6074976;23;20530;-82
2023/10/06 05:06:21;;;;;;;40.28;25.00;;;;;;;20.18;68.49;101947.56;6075606;23;20018;-82
2023/10/06 05:08:49;;;;;;;29.27;19.13;;;;;;;20.40;68.26;101977.59;6062552;23;20022;-83
2023/10/06 05:11:18;;;;;;;30.80;17.83;;;;;;;20.44;68.03;101981.63;6061513;23;20018;-82
2023/10/06 05:13:52;;;;;;;31.25;17.67;;;;;;;20.41;68.04;101979.25;6054492;23;20018;-83
2023/10/06 05:16:27;;;;;;;32.13;20.15;;;;;;;20.39;68.25;101990.22;6068178;23;20042;-82
2023/10/06 05:18:55;;;;;;;32.40;18.25;;;;;;;20.36;68.02;101978.91;6040991;23;20778;-83
2023/10/06 05:21:27;;;;;;;35.58;19.23;;;;;;;20.48;67.73;101985.66;6040018;23;20322;-82
2023/10/06 05:23:56;;;;;;;29.60;17.30;;;;;;;20.36;67.86;101987.84;6049805;23;20021;-82
2023/10/06 05:26:27;;;;;;;27.27;17.58;;;;;;;20.31;68.06;101995.59;6064455;23;20017;-82
2023/10/06 05:28:54;;;;;;;42.17;20.02;;;;;;;20.28;67.83;101990.53;6053781;23;20280;-84
2023/10/06 05:31:22;;;;;;;34.53;18.38;;;;;;;20.27;67.96;102000.50;6040315;23;20304;-83
2023/10/06 05:33:51;;;;;;;27.23;17.40;;;;;;;20.25;67.74;102001.69;6059717;23;20018;-83
2023/10/06 05:36:18;;;;;;;32.00;19.08;;;;;;;20.17;68.04;101996.25;6065757;23;20019;-82
2023/10/06 05:38:47;;;;;;;30.40;19.15;;;;;;;20.23;68.48;102015.31;6050960;23;20014;-82
2023/10/06 05:41:15;;;;;;;29.88;19.38;;;;;;;19.99;68.02;101975.66;6040925;23;20018;-82
2023/10/06 05:43:43;;;;;;;35.70;20.00;;;;;;;20.21;68.41;102019.19;6049932;23;20335;-81
2023/10/06 05:46:11;;;;;;;39.85;21.63;;;;;;;20.02;69.00;102012.22;6069345;23;20457;-80
2023/10/06 05:48:39;;;;;;;33.67;19.25;;;;;;;20.13;68.79;102025.41;6057592;23;20085;-80
2023/10/06 05:51:09;;;;;;;31.65;19.63;;;;;;;19.85;68.98;101990.63;6046286;23;20110;-81
2023/10/06 05:53:43;;;;;;;31.40;20.23;;;;;;;20.03;69.20;102024.72;6048574;23;20089;-81
2023/10/06 05:56:11;;;;;;;42.55;20.27;;;;;;;19.95;69.13;102016.59;6018126;23;20006;-81
2023/10/06 05:58:40;;;;;;;29.08;19.05;;;;;;;19.78;69.34;101992.31;6065768;23;20021;-81
2023/10/06 06:01:12;;;;;;;32.72;20.50;;;;;;;20.04;68.94;102027.22;6056592;23;20018;-80
2023/10/06 06:03:49;;;;;;;32.92;20.52;;;;;;;20.09;68.56;102045.59;6061262;23;20054;-81
2023/10/06 06:06:22;;;;;;;30.48;19.75;;;;;;;20.14;68.75;102048.66;6032690;23;20030;-80
2023/10/06 06:08:52;;;;;;;35.55;20.20;;;;;;;20.22;68.57;102043.28;6055364;23;20074;-82
2023/10/06 06:11:19;;;;;;;33.83;21.42;;;;;;;20.11;68.37;102038.19;6053580;23;20021;-82
2023/10/06 06:13:48;;;;;;;37.63;21.67;;;;;;;20.21;68.76;102059.63;6027115;23;20137;-82
2023/10/06 06:16:33;;;;;;;32.65;20.55;;;;;;;19.98;68.71;102033.28;6046780;23;20383;-82
2023/10/06 06:19:01;;;;;;;38.63;21.77;;;;;;;20.19;68.73;102073.25;6038599;23;20305;-81
2023/10/06 06:21:30;;;;;;;34.22;22.05;;;;;;;18.77;68.38;101839.53;6066577;23;20018;-82
2023/10/06 06:23:57;;;;;;;36.85;22.85;;;;;;;19.80;68.26;102011.81;6047058;23;20073;-81
2023/10/06 06:26:24;;;;;;;41.33;24.33;;;;;;;20.27;68.73;102081.38;6053359;23;20015;-81
2023/10/06 06:28:52;;;;;;;38.25;22.63;;;;;;;19.93;68.74;102042.84;6036595;23;20049;-81
2023/10/06 06:31:22;;;;;;;41.05;23.13;;;;;;;20.26;68.98;102079.69;6049655;23;20019;-81
2023/10/06 06:33:56;;;;;;;43.05;26.20;;;;;;;20.23;69.41;102069.25;6074537;23;20027;-82
2023/10/06 06:36:31;;;;;;;44.40;25.30;;;;;;;20.06;69.00;102035.16;6047479;23;20097;-81
2023/10/06 06:39:03;;;;;;;55.40;26.42;;;;;;;20.44;68.69;102076.03;6026555;23;20018;-82
2023/10/06 06:41:40;;;;;;;47.83;26.35;;;;;;;20.48;68.31;102078.22;6013477;23;20461;-82
2023/10/06 06:44:18;;;;;;;49.90;25.10;;;;;;;20.48;68.10;102077.38;6006131;23;20283;-82
2023/10/06 06:46:45;;;;;;;46.42;26.10;;;;;;;20.57;68.04;102102.56;6031174;23;20532;-82
2023/10/06 06:49:12;;;;;;;39.58;22.02;;;;;;;20.58;67.56;102098.84;6067485;23;20289;-83
2023/10/06 06:51:44;;;;;;;37.80;21.75;;;;;;;20.13;66.87;102017.31;6049636;23;20269;-80
2023/10/06 06:54:19;;;;;;;48.60;21.85;;;;;;;20.74;66.53;102114.22;6042694;23;20014;-86
2023/10/06 06:56:49;;;;;;;37.45;22.17;;;;;;;20.77;66.46;102113.88;6067017;23;20183;-90
2023/10/06 06:59:25;;;;;;;43.50;22.60;;;;;;;20.03;66.15;101992.38;6027469;23;20022;-89
2023/10/06 07:01:54;;;;;;;37.58;20.98;;;;;;;19.51;66.05;101900.91;6043764;23;20022;-90
2023/10/06 07:04:26;;;;;;;35.22;20.45;;;;;;;20.06;65.55;101982.09;6076781;23;20291;-89
2023/10/06 07:06:57;;;;;;;30.23;19.90;;;;;;;19.61;65.50;101910.56;6056229;23;20329;-89
2023/10/06 07:09:30;;;;;;;34.00;20.17;;;;;;;20.40;65.64;102042.31;6053701;23;20494;-91
2023/10/06 07:11:57;;;;;;;41.03;19.90;;;;;;;19.38;65.78;101886.06;6050449;23;20105;-89
2023/10/06 07:14:35;;;;;;;32.17;19.58;;;;;;;20.98;65.49;102135.84;6065468;23;20343;-89
2023/10/06 07:17:14;;;;;;;33.75;18.30;;;;;;;19.66;64.60;101915.44;6019479;23;20455;-88
2023/10/06 07:20:00;;;;;;;31.48;18.30;;;;;;;19.84;64.68;101926.97;6023388;23;20072;-90
2023/10/06 07:22:31;;;;;;;27.60;17.25;;;;;;;20.16;64.49;101981.09;6041721;23;20018;-87
2023/10/06 07:24:58;;;;;;;1999.90;425.58;;;;;;;19.77;63.87;101907.06;6061614;23;20018;-88
2023/10/06 07:27:31;;;;;;;183.48;36.20;;;;;;;19.91;63.96;101942.47;6060099;23;20018;-88
2023/10/06 07:30:04;;;;;;;27.35;18.98;;;;;;;21.22;63.50;102161.16;6038648;23;20540;-88
2023/10/06 07:32:43;;;;;;;35.38;20.00;;;;;;;20.50;64.28;102057.31;6060954;23;20404;-85
2023/10/06 07:35:30;;;;;;;32.35;19.00;;;;;;;21.19;64.55;102166.88;6017700;23;20022;-81
2023/10/06 07:38:02;;;;;;;34.97;21.83;;;;;;;21.18;64.27;102170.59;6015031;23;20018;-79
2023/10/06 07:40:33;;;;;;;36.28;21.45;;;;;;;20.94;64.46;102126.38;6048632;23;20458;-81
2023/10/06 07:43:02;;;;;;;33.70;19.67;;;;;;;20.43;64.10;102042.81;6066312;23;20448;-81
2023/10/06 07:45:31;;;;;;;31.48;19.42;;;;;;;20.94;64.60;102099.38;6062685;23;20018;-79
2023/10/06 07:50:45;;;;;;;38.95;19.88;;;;;;;21.45;63.69;102161.34;6075153;23;20050;-78
2023/10/06 07:53:17;;;;;;;28.23;20.40;;;;;;;21.51;63.15;102177.72;6046001;23;20598;-79
2023/10/06 07:55:53;;;;;;;34.03;21.23;;;;;;;21.39;63.82;102152.06;5998449;23;20048;-80
2023/10/06 07:58:27;;;;;;;42.55;24.17;;;;;;;21.43;64.14;102163.38;6000312;23;20023;-78
2023/10/06 08:00:54;;;;;;;35.58;22.17;;;;;;;21.43;64.09;102155.25;6004269;23;20190;-79
2023/10/06 08:03:21;;;;;;;42.65;22.70;;;;;;;21.58;63.96;102179.72;6035841;23;20447;-78
2023/10/06 08:05:50;;;;;;;38.45;22.35;;;;;;;21.65;63.32;102169.91;6042995;23;20098;-78
2023/10/06 08:08:17;;;;;;;37.38;21.77;;;;;;;21.59;63.03;102157.13;6069421;23;20019;-77
2023/10/06 08:10:44;;;;;;;38.25;23.15;;;;;;;21.66;62.66;102172.47;6057714;23;20014;-78
2023/10/06 08:13:15;;;;;;;38.75;23.52;;;;;;;21.72;63.21;102170.91;6070582;23;20359;-79
2023/10/06 08:15:48;;;;;;;60.38;25.23;;;;;;;21.77;63.14;102184.75;6028511;23;20041;-80
2023/10/06 08:18:16;;;;;;;54.40;22.83;;;;;;;21.76;62.79;102196.59;6049658;23;20022;-79
2023/10/06 08:20:44;;;;;;;36.63;23.27;;;;;;;21.49;63.05;102136.53;6037837;23;20018;-78
2023/10/06 08:23:15;;;;;;;46.13;24.70;;;;;;;21.86;62.74;102164.81;6049811;23;20023;-78
2023/10/06 08:25:42;;;;;;;41.58;23.35;;;;;;;21.84;62.97;102174.94;6059404;23;20019;-78
2023/10/06 08:28:31;;;;;;;41.88;24.67;;;;;;;21.64;63.12;102152.03;6058509;23;20034;-78
2023/10/06 08:31:02;;;;;;;41.63;24.95;;;;;;;21.85;62.69;102184.75;6062474;23;20025;-78
2023/10/06 08:33:31;;;;;;;48.20;25.67;;;;;;;21.97;62.58;102199.59;6058951;23;20087;-80
2023/10/06 08:36:01;;;;;;;49.83;27.27;;;;;;;21.56;62.54;102131.28;6029678;23;20125;-80
2023/10/06 08:38:30;;;;;;;45.53;25.80;;;;;;;22.02;62.50;102195.53;6064326;23;20211;-81
2023/10/06 08:41:04;;;;;;;44.80;25.67;;;;;;;22.08;62.75;102203.78;6000599;23;20101;-80
2023/10/06 08:43:40;;;;;;;46.88;26.90;;;;;;;22.10;62.41;102188.22;6000398;23;20360;-79
2023/10/06 08:46:16;;;;;;;43.78;27.13;;;;;;;22.26;62.04;102198.19;6005316;23;20262;-80
2023/10/06 08:48:50;;;;;;;49.10;28.83;;;;;;;22.33;61.94;102203.72;6040140;23;20444;-79
2023/10/06 08:51:25;;;;;;;51.95;30.10;;;;;;;22.46;61.18;102203.19;6072385;23;20442;-79
2023/10/06 08:53:58;;;;;;;63.85;31.42;;;;;;;22.52;61.22;102197.06;6029270;23;20109;-80
2023/10/06 08:56:28;;;;;;;53.33;33.03;;;;;;;22.51;61.15;102195.38;6049762;23;20318;-79
2023/10/06 08:58:55;;;;;;;49.88;30.00;;;;;;;22.77;60.74;102197.78;6039418;23;20028;-78
2023/10/06 09:01:29;;;;;;;58.10;31.13;;;;;;;22.76;60.89;102194.22;6031442;23;20085;-78
2023/10/06 09:04:09;;;;;;;54.50;32.83;;;;;;;22.68;60.63;102164.50;6049153;23;20022;-78
2023/10/06 09:06:56;;;;;;;68.72;37.80;;;;;;;22.83;60.52;102168.09;6070662;23;20074;-77
2023/10/06 09:09:27;;;;;;;67.22;37.08;;;;;;;22.61;60.17;102118.34;6055412;23;20455;-78
2023/10/06 09:11:54;;;;;;;64.35;36.75;;;;;;;22.56;60.07;102068.50;6058798;23;20025;-80
2023/10/06 09:14:21;;;;;;;73.90;38.75;;;;;;;23.54;59.17;102189.56;6038127;23;20078;-79
2023/10/06 09:16:48;;;;;;;59.53;35.75;;;;;;;23.59;58.83;102189.03;6059307;23;20461;-80
2023/10/06 09:19:20;;;;;;;61.75;37.05;;;;;;;23.65;58.58;102182.88;6042710;23;20300;-80
2023/10/06 09:22:01;;;;;;;66.30;37.70;;;;;;;23.72;58.37;102183.00;6060842;23;20018;-80
2023/10/06 09:24:33;;;;;;;75.18;38.20;;;;;;;23.63;58.48;102149.69;6050404;23;20018;-80
2023/10/06 09:27:19;;;;;;;69.45;38.50;;;;;;;23.87;57.68;102170.31;6008590;23;20281;-80
2023/10/06 09:29:58;;;;;;;62.47;36.38;;;;;;;24.13;57.86;102186.13;6025033;23;20629;-79
2023/10/06 09:32:29;;;;;;;58.90;35.03;;;;;;;24.30;57.61;102186.75;6042438;23;20426;-80
2023/10/06 09:34:57;;;;;;;57.00;34.38;;;;;;;24.36;57.03;102167.00;6042322;23;20010;-80
2023/10/06 09:37:27;;;;;;;63.38;35.10;;;;;;;24.33;56.28;102161.13;6052396;23;20847;-80
2023/10/06 09:39:59;;;;;;;59.03;34.65;;;;;;;24.59;56.60;102190.47;6058054;23;20348;-80
2023/10/06 09:42:29;;;;;;;54.05;32.42;;;;;;;24.90;55.72;102185.63;6066147;23;20389;-79
2023/10/06 09:45:06;;;;;;;52.97;31.55;;;;;;;24.60;55.26;102137.88;6023214;23;20033;-80
2023/10/06 09:47:38;;;;;;;58.50;32.65;;;;;;;24.80;55.66;102160.63;6062173;23;20120;-80
2023/10/06 09:50:06;;;;;;;59.00;32.47;;;;;;;24.78;55.42;102154.53;6053171;23;20022;-80
2023/10/06 09:52:42;;;;;;;58.00;33.22;;;;;;;24.91;55.61;102170.16;6037339;23;20350;-79
2023/10/06 09:55:09;;;;;;;56.33;32.83;;;;;;;25.06;54.96;102170.09;6055547;23;20480;-79
2023/10/06 09:57:42;;;;;;;47.05;30.23;;;;;;;24.84;55.07;102118.47;6099881;23;20022;-80
2023/10/06 10:00:15;;;;;;;51.22;31.35;;;;;;;24.91;54.86;102118.53;6078864;23;20023;-81
2023/10/06 10:02:47;;;;;;;49.65;27.63;;;;;;;24.21;54.77;101982.50;6078961;23;20160;-81
2023/10/06 10:05:20;;;;;;;47.17;30.10;;;;;;;25.31;54.42;102160.50;6071269;23;20023;-80
2023/10/06 10:07:51;;;;;;;45.13;26.92;;;;;;;25.47;54.08;102177.59;6064455;23;20081;-78
2023/10/06 10:10:22;;;;;;;56.33;26.98;;;;;;;25.58;52.46;102149.81;6071432;23;20019;-80
2023/10/06 10:13:26;;;;;;;43.45;25.55;;;;;;;25.75;52.54;102170.25;6050620;23;20014;-81
2023/10/06 10:16:16;;;;;;;46.65;24.85;;;;;;;25.65;52.31;102128.97;6049008;23;20045;-80
2023/10/06 10:18:58;;;;;;;34.67;22.00;;;;;;;25.86;52.04;102127.25;6060127;23;20014;-81
2023/10/06 10:21:27;;;;;;;50.40;25.40;;;;;;;26.19;52.10;102160.91;6052392;23;20022;-80
2023/10/06 10:23:56;;;;;;;50.83;25.83;;;;;;;26.35;51.54;102161.59;6070865;23;20022;-80
2023/10/06 10:26:51;;;;;;;48.28;24.05;;;;;;;26.36;51.46;102160.53;6041021;23;20301;-79
2023/10/06 10:29:25;;;;;;;44.38;26.63;;;;;;;26.40;51.05;102161.81;6096155;23;20023;-80
2023/10/06 10:32:13;;;;;;;47.35;25.48;;;;;;;26.06;51.01;102095.50;6049948;23;20485;-81
2023/10/06 10:35:08;;;;;;;41.30;24.30;;;;;;;26.62;50.92;102152.47;6046475;23;20330;-79
2023/10/06 10:37:57;;;;;;;36.53;23.08;;;;;;;26.71;50.20;102135.97;6059902;23;20042;-80
2023/10/06 10:40:43;;;;;;;43.55;23.42;;;;;;;26.97;49.68;102136.00;6057270;23;20322;-80
2023/10/06 10:43:20;;;;;;;46.95;21.25;;;;;;;26.99;49.68;102133.91;6030003;23;20449;-80
2023/10/06 10:45:57;;;;;;;35.30;20.60;;;;;;;27.02;49.91;102136.19;5985037;23;20652;-79
2023/10/06 10:48:37;;;;;;;42.28;21.35;;;;;;;26.85;49.03;102085.91;6027134;23;20270;-81
2023/10/06 10:51:11;;;;;;;35.85;20.45;;;;;;;26.86;49.48;102079.38;5983108;23;20015;-80
2023/10/06 10:53:44;;;;;;;29.95;17.95;;;;;;;27.27;49.37;102127.44;6059674;23;20068;-80
2023/10/06 10:56:17;;;;;;;28.60;16.88;;;;;;;27.45;48.55;102127.63;6046947;23;20469;-80
2023/10/06 10:58:49;;;;;;;28.40;16.05;;;;;;;27.61;48.39;102114.59;6071512;23;20396;-80
2023/10/06 11:01:32;;;;;;;35.38;16.75;;;;;;;27.75;47.56;102121.69;6094149;23;20097;-80
2023/10/06 11:04:14;;;;;;;31.23;18.20;;;;;;;27.81;48.08;102128.16;6064126;23;20099;-79
2023/10/06 11:06:48;;;;;;;31.38;17.45;;;;;;;27.79;48.10;102095.63;6062705;23;20240;-80
2023/10/06 11:09:30;;;;;;;34.80;17.42;;;;;;;28.00;47.25;102101.91;6012902;23;20026;-79
2023/10/06 11:12:05;;;;;;;31.95;16.73;;;;;;;28.14;47.45;102103.50;6052158;23;20133;-79
2023/10/06 11:15:03;;;;;;;28.23;16.33;;;;;;;27.85;47.04;102066.69;5976637;23;20022;-80
2023/10/06 11:17:34;;;;;;;30.88;15.63;;;;;;;28.04;47.52;102093.06;6029845;23;20286;-80
2023/10/06 11:20:19;;;;;;;25.98;16.00;;;;;;;28.22;46.67;102089.59;6068292;23;20269;-81
2023/10/06 11:22:59;;;;;;;40.60;17.08;;;;;;;28.18;46.32;102088.38;6049250;23;20018;-81
2023/10/06 11:25:32;;;;;;;27.08;13.77;;;;;;;28.00;46.16;102082.78;6053629;23;20239;-78
2023/10/06 11:28:08;;;;;;;24.60;14.25;;;;;;;27.31;45.72;101976.00;5973233;23;20018;-80
2023/10/06 11:30:43;;;;;;;;;;;;;;;27.58;47.08;102080.38;5985999;23;20030;-81
2023/10/06 11:33:14;;;;;;;25.67;16.98;;;;;;;27.55;47.01;102082.69;6033657;23;20307;-81
2023/10/06 11:35:41;;;;;;;26.63;15.80;;;;;;;27.44;47.25;102076.00;6051281;23;20070;-80
2023/10/06 11:38:11;;;;;;;25.98;14.15;;;;;;;27.16;47.78;102052.56;6047229;23;20302;-80
2023/10/06 11:40:42;;;;;;;35.10;17.98;;;;;;;27.00;47.99;102036.63;6040530;23;20054;-82
2023/10/06 11:43:13;;;;;;;27.73;15.15;;;;;;;26.91;48.70;102048.78;6051718;23;20167;-80
2023/10/06 11:45:41;;;;;;;29.35;15.90;;;;;;;26.85;48.73;102028.69;6057611;23;20386;-80
2023/10/06 11:48:25;;;;;;;24.75;14.52;;;;;;;27.10;48.09;102041.66;6045999;23;20014;-80
2023/10/06 11:51:06;;;;;;;29.45;15.95;;;;;;;26.96;48.48;102038.94;6048580;23;20117;-81
2023/10/06 11:53:40;;;;;;;30.67;16.10;;;;;;;26.96;48.36;102051.72;6046103;23;20169;-79
2023/10/06 11:56:12;;;;;;;24.42;16.20;;;;;;;26.71;48.47;102021.56;6055382;23;20077;-79
2023/10/06 11:58:41;;;;;;;25.13;15.48;;;;;;;26.86;48.66;102042.06;6038005;23;20097;-80
2023/10/06 12:01:45;;;;;;;31.48;17.63;;;;;;;26.77;49.52;102035.16;6041814;23;20457;-79
2023/10/06 12:04:31;;;;;;;37.88;16.75;;;;;;;26.70;49.60;102042.50;5956603;23;20025;-79