Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:40;;;;;;;10.90;2.63;;;;;;;15.78;100.00;100821.41;4967550;28;20038;-70
2022/09/14 00:03:06;;;;;;;16.60;3.35;;;;;;;15.78;100.00;100821.41;4974453;28;20521;-68
2022/09/14 00:05:34;;;;;;;8.82;3.55;;;;;;;15.62;100.00;100820.97;4970204;28;20031;-69
2022/09/14 00:07:59;;;;;;;9.98;3.05;;;;;;;15.50;100.00;100816.63;4967087;28;20043;-70
2022/09/14 00:10:25;;;;;;;11.13;3.42;;;;;;;15.60;100.00;100819.38;4969416;28;20097;-70
2022/09/14 00:12:50;;;;;;;8.40;3.03;;;;;;;15.62;100.00;100818.28;4968234;28;20035;-69
2022/09/14 00:15:16;;;;;;;15.68;3.92;;;;;;;15.56;100.00;100808.03;4974563;28;20053;-69
2022/09/14 00:17:41;;;;;;;13.00;3.35;;;;;;;15.36;100.00;100806.19;4964304;28;20053;-69
2022/09/14 00:20:07;;;;;;;13.00;2.92;;;;;;;15.19;100.00;100799.53;4971601;28;20123;-70
2022/09/14 00:22:33;;;;;;;5.65;3.17;;;;;;;15.12;100.00;100799.22;4969789;28;20150;-72
2022/09/14 00:24:58;;;;;;;11.23;4.20;;;;;;;15.24;100.00;100800.00;4975611;28;20042;-69
2022/09/14 00:27:24;;;;;;;11.40;3.47;;;;;;;15.20;100.00;100798.56;4970818;28;20035;-68
2022/09/14 00:29:49;;;;;;;8.52;2.90;;;;;;;14.95;100.00;100792.53;4963218;28;20387;-68
2022/09/14 00:32:14;;;;;;;10.48;3.65;;;;;;;15.02;100.00;100784.84;4968114;28;20038;-69
2022/09/14 00:34:40;;;;;;;9.00;3.47;;;;;;;15.13;100.00;100789.31;4969565;28;20506;-69
2022/09/14 00:37:05;;;;;;;7.38;3.28;;;;;;;15.26;100.00;100790.84;4969458;28;20104;-69
2022/09/14 00:39:31;;;;;;;8.57;3.13;;;;;;;15.39;100.00;100781.75;4969922;28;20037;-70
2022/09/14 00:41:56;;;;;;;7.53;3.35;;;;;;;15.35;100.00;100774.91;4975081;28;20042;-69
2022/09/14 00:44:21;;;;;;;10.40;3.13;;;;;;;15.31;100.00;100773.47;4968256;28;20045;-69
2022/09/14 00:46:52;;;;;;;8.88;3.15;;;;;;;15.09;100.00;100769.06;4985342;28;20504;-69
2022/09/14 00:49:21;;;;;;;7.90;3.30;;;;;;;15.04;100.00;100772.13;4967453;28;20043;-68
2022/09/14 00:52:07;;;;;;;10.23;3.08;;;;;;;15.01;100.00;100764.34;4965917;28;20345;-69
2022/09/14 00:54:38;;;;;;;10.73;3.70;;;;;;;15.20;100.00;100761.78;4965690;28;20050;-69
2022/09/14 00:57:03;;;;;;;10.07;3.95;;;;;;;15.07;100.00;100758.44;4963865;28;20043;-69
2022/09/14 00:59:34;;;;;;;10.13;3.47;;;;;;;15.11;100.00;100754.53;4974865;28;20886;-70
2022/09/14 01:02:00;;;;;;;7.88;3.85;;;;;;;15.00;100.00;100744.66;4976818;28;20054;-70
2022/09/14 01:04:26;;;;;;;16.98;3.72;;;;;;;14.93;100.00;100737.25;4967323;28;20042;-70
2022/09/14 01:07:21;;;;;;;9.55;3.67;;;;;;;14.79;100.00;100740.22;4971399;28;20035;-70
2022/09/14 01:09:59;;;;;;;12.13;5.05;;;;;;;14.92;100.00;100735.56;4958906;28;20050;-69
2022/09/14 01:12:48;;;;;;;10.27;3.97;;;;;;;14.87;100.00;100740.47;4964783;28;20046;-69
2022/09/14 01:15:26;;;;;;;11.35;4.25;;;;;;;14.97;100.00;100730.66;4970293;28;20065;-68
2022/09/14 01:18:07;;;;;;;10.00;4.13;;;;;;;15.07;100.00;100730.75;4979830;28;20061;-68
2022/09/14 01:21:12;;;;;;;16.02;4.45;;;;;;;15.21;100.00;100741.16;4972714;28;20121;-69
2022/09/14 01:23:58;;;;;;;10.32;4.43;;;;;;;15.06;100.00;100737.06;4970682;28;20468;-69
2022/09/14 01:26:32;;;;;;;7.55;3.90;;;;;;;15.03;100.00;100732.81;4966830;28;20043;-69
2022/09/14 01:29:05;;;;;;;12.02;3.88;;;;;;;14.89;100.00;100735.81;4973584;28;20063;-69
2022/09/14 01:31:57;;;;;;;9.25;4.05;;;;;;;14.88;100.00;100726.91;4968311;28;20092;-69
2022/09/14 01:34:47;;;;;;;16.20;4.63;;;;;;;14.67;100.00;100728.69;4984407;28;20053;-70
2022/09/14 01:37:36;;;;;;;11.93;4.45;;;;;;;14.79;100.00;100735.72;4972752;28;20084;-70
2022/09/14 01:40:09;;;;;;;10.23;4.75;;;;;;;14.96;100.00;100728.94;4969912;28;20086;-69
2022/09/14 01:42:37;;;;;;;10.02;4.15;;;;;;;14.80;100.00;100732.03;4975034;28;20056;-69
2022/09/14 01:45:09;;;;;;;10.80;4.07;;;;;;;14.77;100.00;100721.59;4967644;28;20062;-69
2022/09/14 01:47:45;;;;;;;18.33;5.78;;;;;;;14.77;100.00;100722.44;4968719;28;20035;-71
2022/09/14 01:50:20;;;;;;;9.60;4.53;;;;;;;14.80;100.00;100721.31;4971201;28;20043;-69
2022/09/14 01:52:50;;;;;;;12.85;4.85;;;;;;;14.68;100.00;100715.13;4969071;28;20046;-69
2022/09/14 01:55:24;;;;;;;11.48;4.70;;;;;;;14.73;100.00;100720.13;4970125;28;20042;-70
2022/09/14 01:58:08;;;;;;;20.98;4.43;;;;;;;14.92;100.00;100725.66;4968448;28;20118;-69
2022/09/14 02:00:38;;;;;;;12.40;4.10;;;;;;;14.92;100.00;100714.09;4994581;28;20101;-71
2022/09/14 02:03:18;;;;;;;15.18;4.60;;;;;;;14.86;100.00;100711.88;4971994;28;20534;-69
2022/09/14 02:05:53;;;;;;;12.15;4.43;;;;;;;14.82;100.00;100715.84;4978003;28;20106;-70
2022/09/14 02:08:19;;;;;;;12.95;4.25;;;;;;;14.69;100.00;100713.28;4978575;28;20047;-68
2022/09/14 02:10:44;;;;;;;6.72;3.67;;;;;;;14.62;100.00;100707.59;4975039;28;20038;-70
2022/09/14 02:13:10;;;;;;;15.30;5.50;;;;;;;14.69;100.00;100707.94;4973056;28;20038;-70
2022/09/14 02:15:36;;;;;;;12.05;5.32;;;;;;;14.61;100.00;100703.22;4972077;28;20043;-69
2022/09/14 02:18:03;;;;;;;12.80;4.68;;;;;;;14.66;100.00;100702.81;4972792;28;20026;-68
2022/09/14 02:20:38;;;;;;;10.65;4.43;;;;;;;14.64;100.00;100704.78;4972553;28;20142;-69
2022/09/14 02:23:04;;;;;;;9.98;4.60;;;;;;;14.62;100.00;100706.75;4989678;28;20450;-69
2022/09/14 02:25:29;;;;;;;8.50;4.70;;;;;;;14.72;100.00;100696.94;4981813;28;20062;-70
2022/09/14 02:27:56;;;;;;;13.95;4.25;;;;;;;14.83;100.00;100696.06;4975467;28;20644;-69
2022/09/14 02:30:22;;;;;;;12.65;4.47;;;;;;;14.68;100.00;100698.19;4969392;28;20039;-69
2022/09/14 02:33:07;;;;;;;13.73;5.00;;;;;;;14.76;100.00;100693.88;4975381;28;20069;-68
2022/09/14 02:35:40;;;;;;;13.35;4.40;;;;;;;14.89;100.00;100687.47;4970119;28;20066;-68
2022/09/14 02:38:13;;;;;;;14.60;4.47;;;;;;;14.90;100.00;100698.06;4980381;28;20053;-72
2022/09/14 02:40:55;;;;;;;9.38;4.07;;;;;;;14.87;100.00;100692.13;4974532;28;20042;-69
2022/09/14 02:43:27;;;;;;;10.32;3.65;;;;;;;14.66;100.00;100689.38;4967464;28;20085;-68
2022/09/14 02:45:55;;;;;;;10.63;4.20;;;;;;;14.75;100.00;100685.94;4972729;28;20035;-69
2022/09/14 02:48:34;;;;;;;11.38;4.47;;;;;;;14.80;100.00;100688.25;4979351;28;20906;-69
2022/09/14 02:50:59;;;;;;;21.73;4.47;;;;;;;14.84;100.00;100682.50;4972929;28;20096;-68
2022/09/14 02:53:50;;;;;;;7.60;3.88;;;;;;;14.68;100.00;100682.91;4978763;28;20534;-68
2022/09/14 02:56:17;;;;;;;12.35;4.90;;;;;;;14.43;100.00;100683.22;4970346;28;20062;-69
2022/09/14 02:58:44;;;;;;;16.45;4.85;;;;;;;14.53;100.00;100688.72;4972588;28;20049;-70
2022/09/14 03:01:13;;;;;;;10.95;5.22;;;;;;;14.43;100.00;100686.75;4966526;28;20035;-69
2022/09/14 03:03:39;;;;;;;15.27;5.22;;;;;;;14.38;100.00;100680.91;4971384;28;20046;-69
2022/09/14 03:06:05;;;;;;;9.07;4.55;;;;;;;14.39;100.00;100679.91;4973106;28;20030;-69
2022/09/14 03:08:31;;;;;;;13.98;4.88;;;;;;;14.41;100.00;100685.19;4971467;28;20960;-69
2022/09/14 03:10:56;;;;;;;12.90;5.55;;;;;;;14.28;100.00;100689.84;4971473;28;20035;-69
2022/09/14 03:13:22;;;;;;;18.15;5.63;;;;;;;14.31;100.00;100682.41;4965452;28;20035;-70
2022/09/14 03:15:47;;;;;;;18.63;6.07;;;;;;;14.34;100.00;100690.19;4971669;28;20065;-68
2022/09/14 03:18:13;;;;;;;8.73;5.35;;;;;;;14.26;100.00;100684.59;4972555;28;20126;-70
2022/09/14 03:20:38;;;;;;;13.00;5.25;;;;;;;14.27;100.00;100688.97;4972385;28;20054;-70
2022/09/14 03:23:06;;;;;;;11.90;5.78;;;;;;;14.18;100.00;100685.22;4968782;28;20098;-69
2022/09/14 03:25:37;;;;;;;10.75;5.47;;;;;;;14.21;100.00;100678.75;4970046;28;20105;-70
2022/09/14 03:28:03;;;;;;;10.93;5.20;;;;;;;14.23;100.00;100671.44;4973501;28;20526;-70
2022/09/14 03:30:29;;;;;;;16.98;6.03;;;;;;;14.18;100.00;100666.44;4968136;28;20045;-69
2022/09/14 03:32:56;;;;;;;16.65;6.13;;;;;;;14.09;100.00;100655.59;4974853;28;20042;-69
2022/09/14 03:35:21;;;;;;;13.05;6.53;;;;;;;13.94;100.00;100658.53;4983172;28;20055;-70
2022/09/14 03:37:47;;;;;;;13.15;6.78;;;;;;;13.97;100.00;100652.09;4966071;28;20031;-69
2022/09/14 03:40:14;;;;;;;9.82;5.53;;;;;;;14.04;100.00;100644.41;4973496;28;20410;-72
2022/09/14 03:42:45;;;;;;;17.73;6.65;;;;;;;14.18;100.00;100638.78;4983667;28;20735;-70
2022/09/14 03:45:12;;;;;;;14.40;6.78;;;;;;;14.25;100.00;100634.59;4965837;28;20038;-70
2022/09/14 03:47:38;;;;;;;19.55;6.15;;;;;;;14.30;100.00;100635.06;4969560;28;20069;-69
2022/09/14 03:50:05;;;;;;;13.43;6.50;;;;;;;14.32;100.00;100637.66;4973693;28;20054;-70
2022/09/14 03:52:30;;;;;;;17.00;5.57;;;;;;;14.19;100.00;100630.59;4967801;28;20113;-70
2022/09/14 03:54:56;;;;;;;14.10;5.72;;;;;;;14.31;100.00;100633.25;4965578;28;20514;-69
2022/09/14 03:57:21;;;;;;;16.23;5.55;;;;;;;14.29;100.00;100640.56;4975650;28;20046;-70
2022/09/14 03:59:47;;;;;;;8.20;5.32;;;;;;;14.20;100.00;100637.66;4963645;28;20050;-70
2022/09/14 04:02:12;;;;;;;16.65;5.47;;;;;;;14.27;100.00;100643.38;4975949;28;20034;-69
2022/09/14 04:04:38;;;;;;;14.00;5.13;;;;;;;14.39;100.00;100633.47;4969806;28;20662;-69
2022/09/14 04:07:03;;;;;;;13.32;4.95;;;;;;;14.31;100.00;100630.56;4969535;28;20042;-70
2022/09/14 04:09:29;;;;;;;14.85;5.63;;;;;;;14.22;100.00;100634.88;4966929;28;20043;-70
2022/09/14 04:11:54;;;;;;;13.35;4.82;;;;;;;14.24;100.00;100631.06;4972685;28;20097;-70
2022/09/14 04:14:19;;;;;;;13.35;5.53;;;;;;;14.45;100.00;100627.59;4980810;28;20035;-69
2022/09/14 04:16:45;;;;;;;14.18;5.07;;;;;;;14.53;100.00;100622.47;4966396;28;20862;-70
2022/09/14 04:19:11;;;;;;;11.55;5.03;;;;;;;14.38;100.00;100626.41;4966983;28;20042;-69
2022/09/14 04:21:37;;;;;;;11.77;5.00;;;;;;;14.44;100.00;100624.06;4965737;28;20469;-70
2022/09/14 04:24:02;;;;;;;15.75;5.63;;;;;;;14.48;100.00;100622.00;4975367;28;20049;-71
2022/09/14 04:26:29;;;;;;;14.15;4.88;;;;;;;14.51;100.00;100616.41;4968655;28;20047;-71
2022/09/14 04:28:55;;;;;;;10.23;5.60;;;;;;;14.56;100.00;100613.31;4967587;28;20033;-68
2022/09/14 04:31:21;;;;;;;12.15;5.53;;;;;;;14.49;100.00;100611.13;4962656;28;20090;-69
2022/09/14 04:33:49;;;;;;;12.35;5.55;;;;;;;14.61;100.00;100609.28;4964446;28;20058;-69
2022/09/14 04:36:17;;;;;;;17.42;6.05;;;;;;;14.42;100.00;100609.94;4983422;28;20164;-69
2022/09/14 04:38:44;;;;;;;15.85;5.22;;;;;;;14.27;100.00;100603.16;4970063;28;20038;-69
2022/09/14 04:41:15;;;;;;;13.02;5.30;;;;;;;14.21;100.00;100595.63;4981442;28;20038;-70
2022/09/14 04:43:42;;;;;;;12.60;5.63;;;;;;;14.32;100.00;100598.25;4975314;28;20640;-69
2022/09/14 04:46:11;;;;;;;16.02;5.97;;;;;;;14.23;100.00;100596.34;4968975;28;20038;-71
2022/09/14 04:48:37;;;;;;;13.60;5.47;;;;;;;14.46;100.00;100594.44;4968117;28;20034;-70
2022/09/14 04:51:08;;;;;;;9.65;5.20;;;;;;;14.45;100.00;100598.91;4970074;28;20617;-68
2022/09/14 04:53:35;;;;;;;7.85;4.68;;;;;;;14.32;100.00;100592.03;4972703;28;20054;-70
2022/09/14 04:56:03;;;;;;;13.48;5.60;;;;;;;14.45;100.00;100587.34;4965093;28;20051;-70
2022/09/14 04:58:29;;;;;;;10.13;5.05;;;;;;;14.38;100.00;100578.97;4974856;28;20133;-70
2022/09/14 05:01:00;;;;;;;14.40;5.85;;;;;;;14.36;100.00;100574.72;4977991;28;20511;-70
2022/09/14 05:03:26;;;;;;;9.40;5.10;;;;;;;14.38;100.00;100576.28;4972872;28;20038;-69
2022/09/14 05:05:51;;;;;;;16.15;5.63;;;;;;;14.37;100.00;100565.69;4967889;28;20154;-71
2022/09/14 05:08:16;;;;;;;12.27;5.72;;;;;;;14.40;100.00;100579.69;4970418;28;20654;-69
2022/09/14 05:10:42;;;;;;;11.23;5.32;;;;;;;14.42;100.00;100587.63;4972512;28;20388;-70
2022/09/14 05:13:07;;;;;;;19.13;7.22;;;;;;;14.29;100.00;100584.25;4976174;28;20034;-70
2022/09/14 05:15:33;;;;;;;13.55;6.07;;;;;;;14.27;100.00;100586.22;4969457;28;20450;-69
2022/09/14 05:17:58;;;;;;;10.52;6.03;;;;;;;14.36;100.00;100591.66;4972879;28;20089;-68
2022/09/14 05:20:23;;;;;;;15.05;6.68;;;;;;;14.43;100.00;100578.59;4973230;28;20053;-69
2022/09/14 05:22:50;;;;;;;11.63;7.28;;;;;;;14.33;100.00;100583.00;4970286;28;20039;-69
2022/09/14 05:25:15;;;;;;;16.65;7.45;;;;;;;14.34;100.00;100585.56;4972515;28;20689;-69
2022/09/14 05:27:41;;;;;;;15.05;5.88;;;;;;;14.30;100.00;100578.75;4972020;28;20039;-69
2022/09/14 05:30:07;;;;;;;11.98;5.75;;;;;;;14.27;100.00;100579.03;4963451;28;20043;-68
2022/09/14 05:32:32;;;;;;;21.52;6.50;;;;;;;14.31;100.00;100584.94;4969048;28;20035;-69
2022/09/14 05:34:58;;;;;;;14.43;5.70;;;;;;;14.32;100.00;100584.00;4966557;28;20137;-69
2022/09/14 05:37:23;;;;;;;17.92;5.88;;;;;;;14.38;100.00;100580.81;4970227;28;20061;-70
2022/09/14 05:39:49;;;;;;;14.48;6.45;;;;;;;14.42;100.00;100582.25;4965472;28;20039;-68
2022/09/14 05:42:14;;;;;;;16.70;6.25;;;;;;;14.37;100.00;100588.00;4975166;28;20096;-69
2022/09/14 05:44:39;;;;;;;10.85;6.10;;;;;;;14.34;100.00;100590.06;4970138;28;20097;-69
2022/09/14 05:47:06;;;;;;;16.88;6.57;;;;;;;14.39;100.00;100598.59;4982299;28;20044;-70
2022/09/14 05:49:31;;;;;;;12.75;6.35;;;;;;;14.33;100.00;100599.97;4966120;28;20050;-69
2022/09/14 05:51:57;;;;;;;21.38;7.03;;;;;;;14.34;100.00;100608.84;4966674;28;20038;-69
2022/09/14 05:54:22;;;;;;;11.88;5.53;;;;;;;14.30;100.00;100610.94;4962692;28;20395;-69
2022/09/14 05:56:48;;;;;;;16.10;6.28;;;;;;;14.18;100.00;100614.63;4977169;28;20195;-69
2022/09/14 05:59:14;;;;;;;15.65;6.90;;;;;;;14.17;100.00;100616.47;4974356;28;20574;-69
2022/09/14 06:01:39;;;;;;;19.30;6.72;;;;;;;14.09;100.00;100613.56;4980866;28;20094;-69
2022/09/14 06:04:05;;;;;;;16.27;6.57;;;;;;;14.32;100.00;100608.13;4977488;28;20042;-68
2022/09/14 06:06:32;;;;;;;13.35;6.75;;;;;;;14.35;100.00;100607.88;4975235;28;20046;-68
2022/09/14 06:08:58;;;;;;;11.15;6.90;;;;;;;14.24;100.00;100598.03;4976494;28;20037;-69
2022/09/14 06:11:29;;;;;;;16.55;6.50;;;;;;;14.31;100.00;100596.56;4966982;28;20034;-68
2022/09/14 06:13:55;;;;;;;11.82;6.43;;;;;;;14.30;100.00;100594.00;4972725;28;20116;-69
2022/09/14 06:16:22;;;;;;;14.57;6.88;;;;;;;14.24;100.00;100601.56;4971612;28;20078;-69
2022/09/14 06:18:48;;;;;;;17.02;6.68;;;;;;;14.36;100.00;100605.09;4967404;28;20046;-68
2022/09/14 06:21:18;;;;;;;13.05;6.40;;;;;;;14.57;100.00;100601.63;4980194;28;20061;-68
2022/09/14 06:23:44;;;;;;;10.75;6.43;;;;;;;14.62;100.00;100602.94;4976843;28;20050;-70
2022/09/14 06:26:10;;;;;;;15.82;7.00;;;;;;;14.69;100.00;100603.25;4971739;28;20562;-69
2022/09/14 06:28:36;;;;;;;11.10;6.32;;;;;;;14.64;100.00;100614.38;4970261;28;20038;-69
2022/09/14 06:31:03;;;;;;;17.50;6.28;;;;;;;14.79;100.00;100611.38;4970471;28;20145;-69
2022/09/14 06:33:30;;;;;;;15.98;7.20;;;;;;;14.90;100.00;100605.94;4976034;28;20045;-69
2022/09/14 06:35:57;;;;;;;13.80;6.43;;;;;;;14.94;100.00;100612.75;4969133;28;20059;-69
2022/09/14 06:38:23;;;;;;;15.63;7.05;;;;;;;14.81;100.00;100617.47;4965275;28;20066;-69
2022/09/14 06:41:09;;;;;;;21.00;7.05;;;;;;;14.71;100.00;100612.03;4972857;28;20620;-69
2022/09/14 06:43:37;;;;;;;19.85;7.53;;;;;;;14.64;100.00;100603.63;4965725;28;20500;-69
2022/09/14 06:46:04;;;;;;;18.83;6.90;;;;;;;14.55;100.00;100600.88;4966552;28;20034;-68
2022/09/14 06:48:33;;;;;;;12.30;6.22;;;;;;;14.58;100.00;100595.25;4968545;28;20117;-69
2022/09/14 06:50:59;;;;;;;15.40;6.45;;;;;;;14.59;100.00;100597.81;4972629;28;20054;-69
2022/09/14 06:53:24;;;;;;;16.45;7.40;;;;;;;14.70;100.00;100595.06;4969746;28;20127;-68
2022/09/14 06:55:50;;;;;;;18.67;7.15;;;;;;;14.53;100.00;100597.47;4969604;28;20054;-70
2022/09/14 06:58:16;;;;;;;18.55;6.38;;;;;;;14.32;100.00;100598.25;4975357;28;20142;-68
2022/09/14 07:00:41;;;;;;;13.75;6.75;;;;;;;14.53;100.00;100602.84;4979719;28;20034;-70
2022/09/14 07:03:07;;;;;;;13.63;7.35;;;;;;;14.45;100.00;100606.13;4968151;28;20081;-69
2022/09/14 07:05:33;;;;;;;13.80;7.15;;;;;;;14.64;100.00;100610.84;4975830;28;20066;-69
2022/09/14 07:07:58;;;;;;;14.23;7.82;;;;;;;14.79;100.00;100611.38;4973634;28;20042;-70
2022/09/14 07:10:26;;;;;;;12.63;7.40;;;;;;;14.77;100.00;100614.22;4975232;28;20035;-70
2022/09/14 07:12:53;;;;;;;12.60;7.75;;;;;;;14.75;100.00;100614.31;4977366;28;20143;-69
2022/09/14 07:15:19;;;;;;;13.10;6.00;;;;;;;14.86;100.00;100601.81;4971258;28;20419;-69
2022/09/14 07:17:45;;;;;;;11.23;6.40;;;;;;;14.83;100.00;100600.25;4977030;28;20039;-69
2022/09/14 07:20:14;;;;;;;15.43;6.38;;;;;;;14.58;100.00;100598.78;4974553;28;20093;-70
2022/09/14 07:22:39;;;;;;;12.35;7.45;;;;;;;14.55;100.00;100596.34;4971589;28;20050;-69
2022/09/14 07:25:06;;;;;;;14.07;7.13;;;;;;;14.54;100.00;100599.19;4966930;28;20129;-69
2022/09/14 07:27:32;;;;;;;17.88;8.05;;;;;;;14.79;100.00;100600.66;4971750;28;20069;-69
2022/09/14 07:29:57;;;;;;;15.52;8.13;;;;;;;14.90;100.00;100597.88;4976900;28;20569;-69
2022/09/14 07:32:22;;;;;;;17.40;7.63;;;;;;;14.99;100.00;100595.28;4972715;28;20050;-68
2022/09/14 07:34:48;;;;;;;18.45;7.68;;;;;;;15.09;100.00;100602.53;4972644;28;20042;-69
2022/09/14 07:37:13;;;;;;;14.25;7.35;;;;;;;15.05;100.00;100601.94;4972847;28;20046;-69
2022/09/14 07:39:39;;;;;;;12.77;6.63;;;;;;;15.24;100.00;100598.53;4969070;28;20093;-69
2022/09/14 07:42:04;;;;;;;12.05;7.45;;;;;;;15.22;100.00;100604.03;4977199;28;20046;-68
2022/09/14 07:44:30;;;;;;;9.88;6.32;;;;;;;14.93;100.00;100603.00;4976070;28;20042;-69
2022/09/14 07:46:55;;;;;;;11.65;5.68;;;;;;;15.02;100.00;100604.91;4975531;28;20038;-69
2022/09/14 07:49:21;;;;;;;12.05;5.53;;;;;;;14.87;100.00;100609.75;4974608;28;20072;-68
2022/09/14 07:51:47;;;;;;;12.63;6.35;;;;;;;14.97;100.00;100604.47;4979059;28;20038;-68
2022/09/14 07:54:16;;;;;;;9.77;6.45;;;;;;;14.88;100.00;100603.41;4981918;28;20034;-69
2022/09/14 07:56:42;;;;;;;11.10;6.28;;;;;;;15.13;100.00;100598.59;4975574;28;20566;-70
2022/09/14 07:59:13;;;;;;;16.05;6.05;;;;;;;15.11;100.00;100596.06;4972819;28;20043;-68
2022/09/14 08:01:38;;;;;;;9.25;5.32;;;;;;;14.85;100.00;100594.75;4975498;28;20035;-69
2022/09/14 08:04:05;;;;;;;11.20;5.55;;;;;;;14.92;100.00;100591.41;4977309;28;20121;-69
2022/09/14 08:06:31;;;;;;;16.65;6.80;;;;;;;15.22;100.00;100579.88;4969451;28;20558;-68
2022/09/14 08:08:57;;;;;;;11.07;5.47;;;;;;;15.24;100.00;100583.25;4976273;28;20027;-68
2022/09/14 08:11:28;;;;;;;13.07;5.93;;;;;;;15.27;100.00;100572.25;4975292;28;20046;-70
2022/09/14 08:13:58;;;;;;;12.75;5.68;;;;;;;15.44;100.00;100583.34;4977346;28;20034;-69
2022/09/14 08:16:26;;;;;;;13.05;5.55;;;;;;;15.49;100.00;100579.28;4972361;28;20051;-69
2022/09/14 08:18:54;;;;;;;9.55;5.32;;;;;;;15.47;100.00;100572.34;4977284;28;20571;-73
2022/09/14 08:21:20;;;;;;;17.90;7.32;;;;;;;15.70;100.00;100564.94;4977439;28;20046;-70
2022/09/14 08:23:45;;;;;;;15.27;5.63;;;;;;;15.48;100.00;100565.97;4974479;28;20042;-69
2022/09/14 08:26:14;;;;;;;10.10;5.15;;;;;;;15.29;100.00;100580.16;4973553;28;20042;-68
2022/09/14 08:28:40;;;;;;;7.65;5.40;;;;;;;15.24;100.00;100575.19;4966986;28;20559;-69
2022/09/14 08:31:21;;;;;;;10.45;5.80;;;;;;;15.25;100.00;100576.03;4974152;28;20145;-70
2022/09/14 08:33:50;;;;;;;8.70;5.57;;;;;;;15.24;100.00;100575.19;4977812;28;20038;-69
2022/09/14 08:36:18;;;;;;;11.35;5.57;;;;;;;15.23;100.00;100570.81;4973019;28;20058;-69
2022/09/14 08:38:44;;;;;;;11.25;5.50;;;;;;;15.22;100.00;100577.19;4969700;28;20538;-69
2022/09/14 08:41:31;;;;;;;10.25;5.65;;;;;;;15.40;100.00;100573.84;4980261;28;20034;-69
2022/09/14 08:44:08;;;;;;;11.27;5.38;;;;;;;15.26;100.00;100569.69;4957702;28;20047;-68
2022/09/14 08:46:39;;;;;;;10.05;5.20;;;;;;;15.32;100.00;100571.00;4969571;28;20046;-70
2022/09/14 08:49:13;;;;;;;11.65;5.55;;;;;;;15.29;100.00;100564.91;4969028;28;20050;-68
2022/09/14 08:51:39;;;;;;;10.60;5.30;;;;;;;15.27;100.00;100563.34;4966624;28;20089;-70
2022/09/14 08:54:06;;;;;;;14.25;6.80;;;;;;;15.14;100.00;100568.06;4974250;28;20046;-69
2022/09/14 08:56:32;;;;;;;11.68;7.25;;;;;;;14.84;100.00;100567.06;4973385;28;20125;-70
2022/09/14 08:59:19;;;;;;;10.32;5.90;;;;;;;14.85;100.00;100571.44;4980211;28;20057;-69
2022/09/14 09:01:53;;;;;;;14.15;6.43;;;;;;;15.14;100.00;100570.75;4971209;28;20506;-70
2022/09/14 09:04:26;;;;;;;16.20;7.20;;;;;;;14.87;100.00;100571.31;4977087;28;20109;-69
2022/09/14 09:07:06;;;;;;;19.30;8.43;;;;;;;15.08;100.00;100572.16;4974620;28;20113;-68
2022/09/14 09:09:37;;;;;;;15.15;6.40;;;;;;;15.23;100.00;100573.50;4992023;28;20104;-69
2022/09/14 09:12:03;;;;;;;10.65;5.70;;;;;;;15.21;100.00;100580.84;4973555;28;20050;-68
2022/09/14 09:14:39;;;;;;;19.17;6.28;;;;;;;15.10;100.00;100580.91;4968002;28;20046;-70
2022/09/14 09:17:32;;;;;;;14.75;6.80;;;;;;;15.14;100.00;100571.63;4979389;28;20498;-70
2022/09/14 09:20:02;;;;;;;11.35;5.78;;;;;;;15.10;100.00;100577.38;4973291;28;20041;-69
2022/09/14 09:22:34;;;;;;;12.98;6.03;;;;;;;15.03;100.00;100569.84;4967144;28;20093;-69
2022/09/14 09:25:03;;;;;;;12.35;6.57;;;;;;;15.02;100.00;100573.53;4966192;28;20047;-69
2022/09/14 09:27:29;;;;;;;10.65;7.18;;;;;;;15.15;100.00;100572.47;4972577;28;20038;-69
2022/09/14 09:29:54;;;;;;;16.10;8.02;;;;;;;14.95;100.00;100568.81;4970852;28;20047;-72
2022/09/14 09:32:24;;;;;;;15.88;7.88;;;;;;;15.09;100.00;100570.31;4979595;28;20550;-69
2022/09/14 09:34:53;;;;;;;;;;;;;;;15.13;100.00;100574.44;4977223;28;20050;-69
2022/09/14 09:37:39;;;;;;;14.60;7.13;;;;;;;15.23;100.00;100572.66;4976017;28;19968;-70
2022/09/14 09:40:31;;;;;;;12.35;6.95;;;;;;;15.49;100.00;100559.59;4973284;28;20035;-70
2022/09/14 09:43:06;;;;;;;10.67;6.47;;;;;;;15.31;100.00;100564.75;4979646;28;20042;-69
2022/09/14 09:46:06;;;;;;;10.35;6.53;;;;;;;15.14;100.00;100562.72;4975527;28;20472;-68
2022/09/14 09:48:41;;;;;;;9.98;6.07;;;;;;;15.47;100.00;100551.69;4944980;28;20058;-71
2022/09/14 09:51:13;;;;;;;17.90;7.82;;;;;;;15.51;100.00;100558.50;4976211;28;20121;-69
2022/09/14 09:53:50;;;;;;;13.50;6.38;;;;;;;15.38;100.00;100560.56;4980328;28;20740;-70
2022/09/14 09:56:19;;;;;;;16.90;7.20;;;;;;;15.64;100.00;100558.28;4981752;28;20049;-68
2022/09/14 09:58:50;;;;;;;14.32;6.15;;;;;;;15.82;100.00;100563.00;4976348;28;20045;-69
2022/09/14 10:01:35;;;;;;;15.43;7.70;;;;;;;15.80;100.00;100560.44;4981363;28;20969;-70
2022/09/14 10:04:05;;;;;;;9.15;6.22;;;;;;;16.02;100.00;100567.44;4978485;28;20058;-69
2022/09/14 10:06:39;;;;;;;15.68;6.22;;;;;;;15.89;100.00;100569.53;4982569;28;20110;-68
2022/09/14 10:09:12;;;;;;;11.10;5.93;;;;;;;15.56;100.00;100566.13;4975274;28;20030;-70
2022/09/14 10:11:37;;;;;;;13.77;6.68;;;;;;;15.47;100.00;100556.22;4975451;28;20118;-70
2022/09/14 10:14:04;;;;;;;12.98;7.70;;;;;;;15.54;100.00;100546.63;4990341;28;20871;-69
2022/09/14 10:16:37;;;;;;;15.30;7.57;;;;;;;15.66;100.00;100545.56;4990671;28;20031;-70
2022/09/14 10:19:12;;;;;;;13.80;7.55;;;;;;;15.74;100.00;100550.25;4983286;28;20064;-69
2022/09/14 10:22:16;;;;;;;13.35;7.35;;;;;;;15.69;100.00;100547.97;4976862;28;20045;-70
2022/09/14 10:24:55;;;;;;;14.52;6.88;;;;;;;15.78;100.00;100552.53;4978415;28;20610;-69
2022/09/14 10:27:47;;;;;;;16.65;7.50;;;;;;;15.87;100.00;100547.31;4978530;28;20125;-69
2022/09/14 10:30:17;;;;;;;;;;;;;;;15.79;100.00;100542.63;4977851;28;20072;-70
2022/09/14 10:32:50;;;;;;;12.10;7.07;;;;;;;15.87;100.00;100542.78;4978507;28;20594;-70
2022/09/14 10:35:16;;;;;;;16.35;6.90;;;;;;;15.95;100.00;100540.22;4982137;28;20056;-69
2022/09/14 10:38:01;;;;;;;14.55;7.05;;;;;;;15.94;100.00;100543.06;4978770;28;20046;-71
2022/09/14 10:40:42;;;;;;;11.88;7.78;;;;;;;15.88;100.00;100540.94;4978538;28;20053;-69
2022/09/14 10:43:18;;;;;;;18.27;7.85;;;;;;;16.01;100.00;100546.88;4979615;28;20050;-69
2022/09/14 10:45:51;;;;;;;9.98;7.43;;;;;;;16.24;100.00;100534.88;4971679;28;20043;-70
2022/09/14 10:48:42;;;;;;;12.15;6.80;;;;;;;16.16;100.00;100537.41;4967872;28;20146;-69
2022/09/14 10:51:41;;;;;;;13.95;6.70;;;;;;;16.27;100.00;100540.00;4966424;28;20154;-70
2022/09/14 10:54:25;;;;;;;18.33;8.25;;;;;;;16.43;100.00;100538.56;4972705;28;20046;-68
2022/09/14 10:57:04;;;;;;;13.27;6.63;;;;;;;16.42;100.00;100542.25;4974265;28;20049;-70
2022/09/14 10:59:54;;;;;;;16.42;7.68;;;;;;;16.12;100.00;100548.63;4976438;28;20048;-69
2022/09/14 11:02:40;;;;;;;17.40;5.70;;;;;;;16.02;100.00;100546.78;4974312;28;20042;-69
2022/09/14 11:05:14;;;;;;;9.38;5.22;;;;;;;16.27;100.00;100545.38;4976077;28;20089;-69
2022/09/14 11:08:04;;;;;;;8.95;5.57;;;;;;;16.44;100.00;100549.19;4970417;28;20597;-69
2022/09/14 11:10:32;;;;;;;9.35;4.97;;;;;;;16.28;100.00;100549.75;4974474;28;20046;-70
2022/09/14 11:13:20;;;;;;;11.85;5.10;;;;;;;16.37;100.00;100550.75;4973491;28;20037;-69
2022/09/14 11:16:10;;;;;;;13.30;4.93;;;;;;;16.40;100.00;100552.31;4972339;28;20870;-70
2022/09/14 11:19:02;;;;;;;9.38;5.18;;;;;;;16.36;100.00;100542.81;4972791;28;20046;-70
2022/09/14 11:21:51;;;;;;;8.65;5.22;;;;;;;16.55;100.00;100540.09;4973804;28;20049;-69
2022/09/14 11:24:42;;;;;;;13.65;6.22;;;;;;;16.21;100.00;100535.16;4972020;28;20068;-69
2022/09/14 11:27:18;;;;;;;8.77;5.13;;;;;;;16.14;100.00;100536.72;4980971;28;20046;-69