Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:15;;;;;;;12.07;6.38;;;3.10;99.90;;;;;;4993845;28;20121;-80
2020/12/27 00:02:41;;;;;;;15.60;6.65;;;3.10;99.90;;;;;;4992446;28;20485;-79
2020/12/27 00:05:08;;;;;;;13.30;6.55;;;3.10;99.90;;;;;;4996088;28;20111;-77
2020/12/27 00:07:35;;;;;;;16.83;6.82;;;3.10;99.90;;;;;;4994678;28;21242;-78
2020/12/27 00:10:06;;;;;;;15.77;7.18;;;3.10;99.90;;;;;;5011856;28;20050;-79
2020/12/27 00:12:33;;;;;;;16.55;6.65;;;3.20;99.90;;;;;;4993012;28;20132;-77
2020/12/27 00:15:01;;;;;;;14.30;7.28;;;3.10;99.90;;;;;;4994613;28;20049;-78
2020/12/27 00:17:28;;;;;;;15.13;7.75;;;3.10;99.90;;;;;;5014271;28;20041;-78
2020/12/27 00:19:55;;;;;;;14.88;7.07;;;3.10;99.90;;;;;;4994389;28;20049;-78
2020/12/27 00:22:21;;;;;;;18.13;7.88;;;3.20;99.90;;;;;;4983899;28;20046;-78
2020/12/27 00:24:48;;;;;;;18.65;7.45;;;2.90;99.90;;;;;;5012559;28;20049;-78
2020/12/27 00:27:16;;;;;;;17.00;7.75;;;2.90;99.90;;;;;;5010879;28;20057;-77
2020/12/27 00:29:42;;;;;;;14.68;7.65;;;2.90;99.90;;;;;;4988948;28;20132;-77
2020/12/27 00:32:09;;;;;;;17.58;7.30;;;2.90;99.90;;;;;;5011071;28;20049;-77
2020/12/27 00:34:50;;;;;;;13.77;7.10;;;2.70;99.90;;;;;;4983070;28;20446;-78
2020/12/27 00:37:19;;;;;;;12.40;6.63;;;2.70;99.90;;;;;;4994554;28;20054;-77
2020/12/27 00:39:46;;;;;;;14.02;6.78;;;2.70;99.90;;;;;;5008748;28;20076;-78
2020/12/27 00:42:13;;;;;;;16.73;7.55;;;2.80;99.90;;;;;;4997946;28;20052;-77
2020/12/27 00:44:39;;;;;;;15.23;7.35;;;2.90;99.90;;;;;;4989755;28;20137;-77
2020/12/27 00:47:05;;;;;;;12.63;6.78;;;2.80;99.90;;;;;;4992035;28;20511;-77
2020/12/27 00:49:32;;;;;;;17.20;7.95;;;2.80;99.90;;;;;;5010417;28;20062;-77
2020/12/27 00:51:58;;;;;;;15.57;7.18;;;2.50;99.90;;;;;;5010965;28;20095;-77
2020/12/27 00:54:24;;;;;;;20.55;7.78;;;2.50;99.90;;;;;;5009289;28;20041;-78
2020/12/27 00:56:51;;;;;;;15.68;8.15;;;2.60;99.90;;;;;;5013288;28;20508;-79
2020/12/27 00:59:18;;;;;;;18.73;8.02;;;2.40;99.90;;;;;;4994018;28;20045;-80
2020/12/27 01:01:45;;;;;;;16.10;7.35;;;2.30;99.90;;;;;;5008758;28;20050;-79
2020/12/27 01:04:11;;;;;;;16.67;7.22;;;2.30;99.90;;;;;;4996753;28;20057;-78
2020/12/27 01:06:38;;;;;;;16.75;7.65;;;2.20;99.90;;;;;;5008733;28;20050;-80
2020/12/27 01:09:05;;;;;;;19.63;7.70;;;2.20;99.90;;;;;;4993424;28;20042;-78
2020/12/27 01:11:32;;;;;;;16.02;7.22;;;2.30;99.90;;;;;;5012215;28;20488;-78
2020/12/27 01:13:58;;;;;;;17.25;7.28;;;2.10;99.90;;;;;;5009150;28;20167;-78
2020/12/27 01:16:24;;;;;;;14.18;7.38;;;2.30;99.90;;;;;;4999455;28;20050;-78
2020/12/27 01:18:51;;;;;;;17.00;6.93;;;2.40;99.90;;;;;;4992264;28;20049;-78
2020/12/27 01:21:36;;;;;;;12.52;6.88;;;2.60;99.90;;;;;;4993871;28;20042;-79
2020/12/27 01:24:08;;;;;;;13.20;6.68;;;2.50;99.90;;;;;;4994455;28;20060;-79
2020/12/27 01:26:35;;;;;;;14.48;6.53;;;2.50;99.90;;;;;;4988878;28;20062;-79
2020/12/27 01:29:03;;;;;;;14.32;6.78;;;2.40;99.90;;;;;;5009600;28;20058;-79
2020/12/27 01:31:30;;;;;;;18.17;6.70;;;2.30;99.90;;;;;;4994861;28;20049;-78
2020/12/27 01:33:56;;;;;;;17.15;6.20;;;2.40;99.90;;;;;;4991226;28;20042;-80
2020/12/27 01:36:34;;;;;;;13.60;5.93;;;2.40;99.90;;;;;;4994465;28;20100;-80
2020/12/27 01:39:03;;;;;;;11.82;6.07;;;2.30;99.90;;;;;;5009719;28;20042;-80
2020/12/27 01:41:29;;;;;;;14.07;5.65;;;2.30;99.90;;;;;;4992976;28;20046;-78
2020/12/27 01:44:11;;;;;;;16.75;5.90;;;2.40;99.90;;;;;;5011397;28;20052;-79
2020/12/27 01:46:40;;;;;;;13.82;5.93;;;2.40;99.90;;;;;;4998485;28;20105;-80
2020/12/27 01:49:07;;;;;;;13.40;5.88;;;2.30;99.90;;;;;;5010119;28;20430;-79
2020/12/27 01:51:34;;;;;;;11.27;5.43;;;2.30;99.90;;;;;;5005132;28;20057;-80
2020/12/27 01:54:01;;;;;;;18.77;5.82;;;2.40;99.90;;;;;;5010347;28;20054;-79
2020/12/27 01:56:33;;;;;;;13.55;5.57;;;2.50;99.90;;;;;;5002731;28;20038;-79
2020/12/27 01:59:05;;;;;;;9.23;5.43;;;2.50;99.90;;;;;;4994275;28;20048;-80
2020/12/27 02:01:34;;;;;;;12.20;5.70;;;2.40;99.90;;;;;;4994231;28;20433;-79
2020/12/27 02:04:02;;;;;;;10.23;4.72;;;2.40;99.90;;;;;;5009185;28;20050;-78
2020/12/27 02:06:29;;;;;;;14.25;5.78;;;2.40;99.90;;;;;;4994538;28;20143;-78
2020/12/27 02:08:56;;;;;;;10.48;5.70;;;2.40;99.90;;;;;;4991311;28;20081;-78
2020/12/27 02:11:24;;;;;;;12.13;5.43;;;2.50;99.90;;;;;;4999837;28;20070;-77
2020/12/27 02:13:52;;;;;;;15.75;5.85;;;2.60;99.90;;;;;;4992455;28;20074;-78
2020/12/27 02:16:21;;;;;;;13.50;5.43;;;2.60;99.90;;;;;;5007939;28;20052;-79
2020/12/27 02:18:52;;;;;;;10.40;4.45;;;2.70;99.90;;;;;;5006044;28;20061;-80
2020/12/27 02:21:18;;;;;;;8.45;4.63;;;2.50;99.90;;;;;;4994081;28;20453;-79
2020/12/27 02:23:48;;;;;;;10.52;5.07;;;2.40;99.90;;;;;;5005917;28;20049;-78
2020/12/27 02:26:15;;;;;;;;;;;2.30;99.90;;;;;;5013218;28;20053;-77
2020/12/27 02:28:41;;;;;;;16.27;5.28;;;2.40;99.90;;;;;;5008549;28;19956;-77
2020/12/27 02:31:08;;;;;;;10.20;5.25;;;2.50;99.90;;;;;;4991664;28;20042;-78
2020/12/27 02:33:38;;;;;;;12.38;5.28;;;2.40;99.90;;;;;;4975550;28;20120;-77
2020/12/27 02:36:07;;;;;;;8.18;4.75;;;2.30;99.90;;;;;;5004392;28;20069;-77
2020/12/27 02:38:33;;;;;;;9.40;4.70;;;2.40;99.90;;;;;;4991819;28;20382;-78
2020/12/27 02:41:01;;;;;;;11.23;5.28;;;2.30;99.90;;;;;;5010242;28;20045;-78
2020/12/27 02:43:27;;;;;;;10.32;4.93;;;2.40;99.90;;;;;;5007738;28;20049;-78
2020/12/27 02:45:54;;;;;;;14.15;5.43;;;2.30;99.90;;;;;;5007219;28;20109;-78
2020/12/27 02:48:20;;;;;;;10.25;4.38;;;2.40;99.90;;;;;;5011171;28;20061;-78
2020/12/27 02:50:46;;;;;;;10.02;5.22;;;2.30;99.90;;;;;;5006464;28;20156;-78
2020/12/27 02:53:13;;;;;;;8.98;4.28;;;2.30;99.90;;;;;;5002017;28;20050;-77
2020/12/27 02:55:39;;;;;;;8.35;4.28;;;2.30;99.90;;;;;;5008186;28;20489;-78
2020/12/27 02:58:05;;;;;;;10.32;5.15;;;2.30;99.90;;;;;;5008901;28;20050;-79
2020/12/27 03:00:33;;;;;;;11.77;4.75;;;2.30;99.90;;;;;;4976919;28;20096;-78
2020/12/27 03:03:00;;;;;;;8.75;4.68;;;2.40;99.90;;;;;;4988978;28;20054;-78
2020/12/27 03:05:28;;;;;;;12.23;4.70;;;2.50;99.90;;;;;;5007430;28;20050;-78
2020/12/27 03:07:54;;;;;;;10.00;4.72;;;2.40;99.90;;;;;;4990555;28;20444;-79
2020/12/27 03:10:21;;;;;;;9.00;4.35;;;2.40;99.90;;;;;;4992013;28;20097;-78
2020/12/27 03:12:48;;;;;;;8.95;4.63;;;2.30;99.90;;;;;;4992724;28;20058;-79
2020/12/27 03:15:14;;;;;;;10.73;4.78;;;2.30;99.90;;;;;;4997309;28;20421;-79
2020/12/27 03:17:41;;;;;;;3.53;2.17;;;2.20;99.90;;;;;;5015356;28;20088;-78
2020/12/27 03:20:16;;;;;;;11.52;4.65;;;2.10;99.90;;;;;;5000915;28;20182;-80
2020/12/27 03:22:43;;;;;;;11.48;4.35;;;2.20;99.90;;;;;;5015406;28;20065;-79
2020/12/27 03:25:10;;;;;;;10.75;5.22;;;2.30;99.90;;;;;;5012152;28;20753;-77
2020/12/27 03:27:37;;;;;;;10.68;4.40;;;2.30;99.90;;;;;;5027963;28;20088;-77
2020/12/27 03:30:05;;;;;;;14.63;4.40;;;2.20;99.90;;;;;;4994753;28;20445;-77
2020/12/27 03:32:32;;;;;;;10.43;3.88;;;2.30;99.90;;;;;;4999559;28;20416;-78
2020/12/27 03:34:59;;;;;;;10.98;4.03;;;2.20;99.90;;;;;;4999350;28;20535;-77
2020/12/27 03:37:25;;;;;;;11.30;4.43;;;2.30;99.90;;;;;;4999525;28;20050;-78
2020/12/27 03:39:52;;;;;;;11.15;4.85;;;2.20;99.90;;;;;;5016604;28;20054;-79
2020/12/27 03:42:19;;;;;;;8.40;4.30;;;2.10;99.90;;;;;;4996781;28;20053;-79
2020/12/27 03:44:46;;;;;;;5.78;3.75;;;2.20;99.90;;;;;;5015061;28;20050;-78
2020/12/27 03:47:13;;;;;;;7.38;3.92;;;2.20;99.90;;;;;;5016450;28;20469;-80
2020/12/27 03:49:41;;;;;;;10.32;4.43;;;2.30;99.90;;;;;;5013032;28;20108;-80
2020/12/27 03:52:07;;;;;;;10.10;4.15;;;2.20;99.90;;;;;;5016470;28;20493;-78
2020/12/27 03:54:33;;;;;;;10.93;4.32;;;2.10;99.90;;;;;;5016623;28;20041;-79
2020/12/27 03:57:00;;;;;;;16.52;4.00;;;2.10;99.90;;;;;;5000326;28;20107;-80
2020/12/27 03:59:26;;;;;;;7.10;3.90;;;2.10;99.90;;;;;;5011840;28;20116;-80
2020/12/27 04:01:53;;;;;;;5.53;2.60;;;2.20;99.90;;;;;;5013998;28;20088;-80
2020/12/27 04:04:20;;;;;;;8.55;4.28;;;2.10;99.90;;;;;;5010225;28;20097;-80
2020/12/27 04:07:04;;;;;;;11.27;4.38;;;2.10;99.90;;;;;;5001627;28;20470;-78
2020/12/27 04:09:31;;;;;;;10.70;4.38;;;2.10;99.90;;;;;;5003708;28;20053;-78
2020/12/27 04:11:57;;;;;;;10.05;4.22;;;2.30;99.90;;;;;;4997998;28;20050;-78
2020/12/27 04:14:23;;;;;;;9.98;4.43;;;2.20;99.90;;;;;;5015322;28;20042;-78
2020/12/27 04:16:50;;;;;;;9.10;4.43;;;2.20;99.90;;;;;;5013105;28;20536;-79
2020/12/27 04:19:16;;;;;;;8.43;4.40;;;2.20;99.90;;;;;;5011841;28;20046;-79
2020/12/27 04:21:43;;;;;;;10.02;3.95;;;2.30;99.90;;;;;;4988287;28;20425;-79
2020/12/27 04:24:10;;;;;;;11.20;4.82;;;2.20;99.90;;;;;;5013491;28;20050;-78
2020/12/27 04:26:37;;;;;;;8.23;3.85;;;2.30;99.90;;;;;;5011014;28;20057;-79
2020/12/27 04:29:04;;;;;;;11.75;4.22;;;2.30;99.90;;;;;;5013764;28;20493;-78
2020/12/27 04:31:30;;;;;;;7.30;4.18;;;2.30;99.90;;;;;;5010111;28;20100;-79
2020/12/27 04:33:57;;;;;;;9.48;3.25;;;2.40;99.90;;;;;;4998778;28;20042;-78
2020/12/27 04:36:24;;;;;;;9.65;3.72;;;2.40;99.90;;;;;;4996059;28;20045;-78
2020/12/27 04:38:51;;;;;;;7.60;3.72;;;2.20;99.90;;;;;;5013079;28;20409;-78
2020/12/27 04:41:18;;;;;;;9.68;3.28;;;2.60;99.90;;;;;;4987892;28;20101;-78
2020/12/27 04:43:46;;;;;;;8.80;2.83;;;2.20;99.90;;;;;;5014870;28;20049;-77
2020/12/27 04:46:14;;;;;;;9.30;3.92;;;2.20;99.90;;;;;;5009038;28;20057;-78
2020/12/27 04:48:43;;;;;;;7.15;4.00;;;2.30;99.90;;;;;;5000304;28;20041;-77
2020/12/27 04:51:13;;;;;;;10.25;3.47;;;2.30;99.90;;;;;;4996318;28;20077;-77
2020/12/27 04:53:40;;;;;;;7.97;3.70;;;2.40;99.90;;;;;;5009987;28;20869;-77
2020/12/27 04:56:08;;;;;;;6.75;3.53;;;2.60;99.90;;;;;;5012122;28;20047;-77
2020/12/27 04:58:34;;;;;;;7.25;3.70;;;2.20;99.90;;;;;;4994152;28;20481;-78
2020/12/27 05:01:02;;;;;;;8.35;3.90;;;2.30;99.90;;;;;;5009942;28;20432;-77
2020/12/27 05:03:28;;;;;;;8.98;3.75;;;2.30;99.90;;;;;;5005896;28;20049;-77
2020/12/27 05:05:57;;;;;;;8.20;3.70;;;2.20;99.90;;;;;;5010009;28;20050;-78
2020/12/27 05:08:23;;;;;;;10.48;3.78;;;2.10;99.90;;;;;;5011284;28;20046;-77
2020/12/27 05:10:50;;;;;;;7.82;3.85;;;2.20;99.90;;;;;;5011645;28;20061;-77
2020/12/27 05:13:17;;;;;;;8.00;4.22;;;2.20;99.90;;;;;;4993163;28;20050;-77
2020/12/27 05:15:44;;;;;;;10.93;4.13;;;2.20;99.90;;;;;;4993510;28;20705;-76
2020/12/27 05:18:12;;;;;;;6.28;3.55;;;2.10;99.90;;;;;;4996806;28;20461;-77
2020/12/27 05:20:43;;;;;;;7.18;4.05;;;2.10;99.90;;;;;;5005620;28;20477;-77
2020/12/27 05:23:11;;;;;;;8.18;4.28;;;2.10;99.90;;;;;;5012002;28;20145;-77
2020/12/27 05:25:40;;;;;;;13.40;3.45;;;2.20;99.90;;;;;;4996090;28;20053;-77
2020/12/27 05:28:09;;;;;;;13.15;4.13;;;2.30;99.90;;;;;;5009187;28;20053;-77
2020/12/27 05:30:36;;;;;;;7.03;3.38;;;2.30;99.90;;;;;;5011523;28;20053;-77
2020/12/27 05:33:13;;;;;;;9.15;3.88;;;2.50;99.90;;;;;;5009928;28;20547;-78
2020/12/27 05:35:40;;;;;;;8.07;3.08;;;2.20;99.90;;;;;;5009964;28;20050;-78
2020/12/27 05:38:07;;;;;;;10.90;3.03;;;2.20;99.90;;;;;;5013122;28;20049;-78
2020/12/27 05:40:39;;;;;;;6.97;4.00;;;2.30;99.90;;;;;;4991668;28;20394;-78
2020/12/27 05:43:18;;;;;;;8.77;3.95;;;2.20;99.90;;;;;;5003141;28;20528;-79
2020/12/27 05:45:45;;;;;;;9.70;3.80;;;2.30;99.90;;;;;;4992794;28;20501;-78
2020/12/27 05:48:11;;;;;;;11.38;3.20;;;2.30;99.90;;;;;;5009353;28;20057;-78
2020/12/27 05:50:42;;;;;;;6.85;3.90;;;2.30;99.90;;;;;;5010926;28;20046;-79
2020/12/27 05:53:23;;;;;;;9.63;4.05;;;2.30;99.90;;;;;;5012880;28;20045;-78
2020/12/27 05:55:53;;;;;;;7.80;3.20;;;2.40;99.90;;;;;;4992463;28;20042;-77
2020/12/27 05:58:21;;;;;;;12.05;3.88;;;2.50;99.70;;;;;;4992071;28;20045;-79
2020/12/27 06:00:53;;;;;;;6.88;3.35;;;2.40;99.90;;;;;;4987748;28;20116;-79
2020/12/27 06:03:21;;;;;;;8.25;3.42;;;2.50;99.70;;;;;;5004790;28;20046;-78
2020/12/27 06:06:08;;;;;;;6.28;2.80;;;2.60;99.50;;;;;;5011691;28;20054;-78
2020/12/27 06:09:07;;;;;;;6.03;3.40;;;2.50;99.50;;;;;;5004525;28;20171;-78
2020/12/27 06:11:45;;;;;;;5.93;3.10;;;2.50;99.50;;;;;;5008527;28;20462;-78
2020/12/27 06:14:14;;;;;;;8.40;3.35;;;2.60;99.40;;;;;;4968676;28;20129;-78
2020/12/27 06:16:51;;;;;;;8.73;3.30;;;2.60;99.30;;;;;;4994308;28;20046;-78
2020/12/27 06:19:23;;;;;;;5.22;2.83;;;2.60;99.40;;;;;;4992210;28;20058;-79
2020/12/27 06:22:01;;;;;;;12.80;3.80;;;2.50;99.40;;;;;;4988597;28;20050;-79
2020/12/27 06:24:29;;;;;;;6.93;3.03;;;2.70;99.60;;;;;;5002807;28;20054;-79
2020/12/27 06:26:57;;;;;;;9.27;2.97;;;2.40;99.40;;;;;;5009343;28;20049;-79
2020/12/27 06:29:33;;;;;;;10.05;3.10;;;2.40;99.50;;;;;;5013422;28;20045;-79
2020/12/27 06:32:04;;;;;;;8.95;2.95;;;2.40;99.20;;;;;;4994024;28;20497;-79
2020/12/27 06:34:31;;;;;;;6.10;3.10;;;2.30;99.10;;;;;;5008664;28;20046;-79
2020/12/27 06:36:59;;;;;;;8.52;2.75;;;2.30;99.00;;;;;;4992530;28;20046;-79
2020/12/27 06:39:30;;;;;;;5.38;2.80;;;2.40;99.00;;;;;;5010724;28;20049;-79
2020/12/27 06:42:18;;;;;;;8.10;2.80;;;2.40;99.10;;;;;;4993182;28;20054;-79
2020/12/27 06:44:46;;;;;;;5.60;3.05;;;2.20;98.70;;;;;;5008160;28;20379;-79
2020/12/27 06:47:14;;;;;;;7.13;3.08;;;2.20;98.60;;;;;;5005887;28;20060;-77
2020/12/27 06:49:41;;;;;;;6.07;2.83;;;2.10;98.60;;;;;;4986979;28;20501;-77
2020/12/27 06:52:24;;;;;;;8.20;3.22;;;2.20;98.70;;;;;;5010746;28;20121;-76
2020/12/27 06:54:53;;;;;;;7.65;2.78;;;2.20;98.30;;;;;;4993849;28;20377;-78
2020/12/27 06:57:45;;;;;;;6.03;2.47;;;2.20;98.50;;;;;;5009610;28;20046;-77
2020/12/27 07:00:19;;;;;;;4.35;2.45;;;2.10;98.40;;;;;;4991503;28;20079;-77
2020/12/27 07:02:46;;;;;;;8.63;2.80;;;2.20;98.50;;;;;;5010831;28;20449;-78
2020/12/27 07:05:39;;;;;;;7.80;2.53;;;2.10;98.40;;;;;;4993278;28;20104;-75
2020/12/27 07:08:08;;;;;;;4.50;2.53;;;2.30;98.50;;;;;;4992623;28;20086;-78
2020/12/27 07:10:36;;;;;;;5.38;2.75;;;2.20;98.30;;;;;;5005542;28;20061;-76
2020/12/27 07:13:16;;;;;;;8.00;2.85;;;2.30;98.40;;;;;;4993657;28;20060;-76
2020/12/27 07:15:51;;;;;;;5.25;2.80;;;2.30;98.20;;;;;;5008438;28;20053;-76
2020/12/27 07:18:26;;;;;;;9.48;2.47;;;2.30;98.20;;;;;;5008581;28;20046;-77
2020/12/27 07:20:57;;;;;;;5.47;2.33;;;2.30;98.20;;;;;;5004610;28;20468;-77
2020/12/27 07:23:26;;;;;;;5.63;2.55;;;2.40;98.10;;;;;;5009483;28;20065;-79
2020/12/27 07:25:57;;;;;;;6.07;2.90;;;2.50;98.10;;;;;;5010516;28;20050;-78
2020/12/27 07:28:24;;;;;;;4.53;2.63;;;2.40;97.90;;;;;;4995240;28;20054;-78
2020/12/27 07:31:02;;;;;;;6.03;2.92;;;2.40;98.00;;;;;;4991766;28;20050;-78
2020/12/27 07:33:31;;;;;;;4.28;2.30;;;2.30;98.00;;;;;;5008559;28;20074;-78
2020/12/27 07:36:06;;;;;;;7.90;2.42;;;2.30;98.10;;;;;;4995073;28;20101;-77
2020/12/27 07:38:51;;;;;;;3.97;2.50;;;2.30;98.10;;;;;;4996177;28;20487;-78
2020/12/27 07:41:22;;;;;;;5.28;2.30;;;2.20;98.20;;;;;;4993421;28;20053;-78
2020/12/27 07:43:49;;;;;;;5.07;2.30;;;2.30;98.00;;;;;;5008977;28;20050;-78
2020/12/27 07:46:20;;;;;;;5.72;2.33;;;2.30;97.90;;;;;;4989051;28;20429;-78
2020/12/27 07:48:48;;;;;;;7.63;2.00;;;2.40;98.10;;;;;;5007333;28;20057;-78
2020/12/27 07:51:15;;;;;;;4.80;2.20;;;2.40;97.50;;;;;;5008347;28;20050;-78
2020/12/27 07:53:45;;;;;;;4.93;2.20;;;2.50;97.80;;;;;;4992642;28;20076;-77
2020/12/27 07:56:17;;;;;;;3.58;1.48;;;2.40;97.70;;;;;;5012032;28;20485;-78
2020/12/27 07:58:50;;;;;;;4.80;2.40;;;2.40;97.40;;;;;;5014488;28;20097;-80
2020/12/27 08:01:35;;;;;;;4.32;2.45;;;2.60;97.80;;;;;;5013702;28;20096;-79
2020/12/27 08:04:06;;;;;;;6.97;2.72;;;2.40;97.60;;;;;;4992554;28;20100;-78
2020/12/27 08:06:36;;;;;;;3.65;2.00;;;2.40;97.80;;;;;;5009282;28;20159;-78
2020/12/27 08:09:13;;;;;;;5.88;2.22;;;2.50;97.70;;;;;;5015704;28;20109;-78
2020/12/27 08:11:44;;;;;;;3.33;2.10;;;2.40;97.50;;;;;;5006297;28;20050;-78
2020/12/27 08:14:12;;;;;;;5.38;2.38;;;2.50;97.70;;;;;;5001714;28;20105;-79
2020/12/27 08:16:46;;;;;;;7.05;2.50;;;2.40;97.50;;;;;;5009098;28;20051;-78
2020/12/27 08:19:15;;;;;;;2.83;1.80;;;2.40;97.70;;;;;;4988873;28;20049;-78
2020/12/27 08:21:43;;;;;;;5.90;2.67;;;2.40;97.60;;;;;;4994667;28;20470;-79
2020/12/27 08:24:19;;;;;;;4.47;2.17;;;2.40;97.60;;;;;;5014927;28;20508;-78
2020/12/27 08:26:47;;;;;;;4.38;2.47;;;2.40;97.50;;;;;;5010046;28;20556;-80
2020/12/27 08:29:20;;;;;;;6.63;2.15;;;2.60;97.50;;;;;;4996167;28;20046;-79
2020/12/27 08:31:50;;;;;;;3.85;1.98;;;2.60;97.50;;;;;;5001804;28;20482;-78
2020/12/27 08:34:18;;;;;;;3.58;1.92;;;2.60;97.40;;;;;;5011601;28;20054;-78
2020/12/27 08:36:55;;;;;;;2.90;1.95;;;2.60;97.60;;;;;;4996516;28;20469;-78
2020/12/27 08:39:21;;;;;;;4.43;2.00;;;2.60;97.50;;;;;;5013930;28;20046;-77
2020/12/27 08:42:23;;;;;;;6.35;2.40;;;2.90;97.50;;;;;;5005403;28;20654;-78
2020/12/27 08:45:09;;;;;;;3.13;1.85;;;2.70;98.00;;;;;;5012047;28;20045;-77
2020/12/27 08:48:17;;;;;;;4.15;2.13;;;2.60;97.40;;;;;;4992604;28;20054;-77
2020/12/27 08:50:47;;;;;;;4.18;2.20;;;2.60;97.30;;;;;;4999771;28;20260;-79
2020/12/27 08:53:14;;;;;;;5.45;1.80;;;2.70;97.40;;;;;;5010792;28;20096;-79
2020/12/27 08:55:41;;;;;;;4.18;2.10;;;2.70;97.50;;;;;;5006224;28;20043;-78
2020/12/27 08:58:20;;;;;;;;;;;2.70;97.10;;;;;;4998146;28;20045;-78
2020/12/27 09:00:48;;;;;;;3.92;1.90;;;2.70;97.10;;;;;;4995124;28;19929;-77
2020/12/27 09:03:14;;;;;;;4.25;1.88;;;2.70;97.20;;;;;;5002030;28;20084;-77
2020/12/27 09:05:42;;;;;;;6.13;2.30;;;2.80;97.20;;;;;;5010578;28;20050;-77
2020/12/27 09:08:19;;;;;;;5.25;2.00;;;2.80;96.80;;;;;;5008353;28;20096;-78
2020/12/27 09:10:46;;;;;;;3.55;2.08;;;2.90;96.90;;;;;;4996059;28;20105;-79
2020/12/27 09:13:14;;;;;;;4.55;1.90;;;2.90;96.90;;;;;;4995482;28;20508;-78
2020/12/27 09:15:50;;;;;;;4.75;2.08;;;3.10;96.80;;;;;;5012059;28;20080;-79
2020/12/27 09:18:31;;;;;;;3.30;2.08;;;2.90;96.80;;;;;;4995440;28;20042;-78
2020/12/27 09:21:04;;;;;;;5.18;2.10;;;3.00;96.60;;;;;;5010601;28;20127;-79
2020/12/27 09:23:31;;;;;;;5.00;2.05;;;2.90;96.50;;;;;;5013094;28;20057;-78
2020/12/27 09:26:08;;;;;;;4.40;2.20;;;3.00;96.90;;;;;;4994529;28;20490;-80
2020/12/27 09:28:40;;;;;;;4.15;1.90;;;3.10;96.70;;;;;;5012821;28;20041;-78
2020/12/27 09:31:22;;;;;;;4.55;2.20;;;3.10;96.60;;;;;;5011566;28;20048;-78
2020/12/27 09:33:48;;;;;;;3.65;2.10;;;3.10;96.60;;;;;;4989074;28;20069;-78
2020/12/27 09:36:17;;;;;;;5.50;1.92;;;3.10;96.60;;;;;;5005082;28;20426;-78
2020/12/27 09:38:48;;;;;;;4.22;2.22;;;3.10;96.70;;;;;;5012889;28;20469;-78
2020/12/27 09:41:16;;;;;;;2.67;1.88;;;3.20;96.70;;;;;;5008921;28;20049;-78
2020/12/27 09:43:59;;;;;;;6.70;2.03;;;3.10;96.60;;;;;;5010723;28;20101;-77
2020/12/27 09:46:49;;;;;;;2.08;1.50;;;3.20;96.50;;;;;;4994248;28;20473;-78
2020/12/27 09:49:22;;;;;;;2.58;1.42;;;3.10;96.60;;;;;;4995652;28;20046;-80
2020/12/27 09:52:01;;;;;;;5.70;1.80;;;3.00;96.60;;;;;;4995011;28;20050;-79
2020/12/27 09:54:34;;;;;;;4.35;1.92;;;3.00;96.50;;;;;;4993107;28;20058;-78
2020/12/27 09:57:22;;;;;;;3.95;1.88;;;3.10;96.50;;;;;;5002892;28;20108;-78
2020/12/27 09:59:52;;;;;;;4.10;2.08;;;3.10;96.30;;;;;;5011832;28;20481;-78
2020/12/27 10:02:21;;;;;;;3.83;1.80;;;3.20;96.30;;;;;;4991569;28;20042;-78
2020/12/27 10:04:47;;;;;;;6.97;2.25;;;3.10;96.20;;;;;;5009068;28;20061;-78
2020/12/27 10:07:14;;;;;;;3.17;1.60;;;3.10;96.30;;;;;;5013157;28;20057;-78
2020/12/27 10:09:40;;;;;;;5.07;1.95;;;3.10;96.20;;;;;;5011294;28;20521;-77
2020/12/27 10:12:07;;;;;;;4.63;1.83;;;3.00;96.60;;;;;;5010009;28;20058;-75
2020/12/27 10:14:33;;;;;;;8.07;2.05;;;3.00;96.30;;;;;;4995044;28;20046;-75
2020/12/27 10:17:01;;;;;;;4.63;1.80;;;3.10;96.40;;;;;;5008365;28;20054;-77
2020/12/27 10:19:29;;;;;;;2.55;1.73;;;3.20;96.40;;;;;;4993887;28;20104;-76
2020/12/27 10:21:56;;;;;;;8.38;1.98;;;3.20;96.10;;;;;;5009598;28;20456;-75
2020/12/27 10:24:23;;;;;;;3.92;2.03;;;3.30;96.00;;;;;;5008705;28;20045;-75
2020/12/27 10:26:51;;;;;;;5.32;1.85;;;3.20;96.40;;;;;;5013000;28;20057;-76
2020/12/27 10:29:18;;;;;;;5.03;1.90;;;3.30;96.10;;;;;;5008649;28;20054;-76
2020/12/27 10:31:52;;;;;;;3.35;1.70;;;3.30;95.80;;;;;;5005278;28;20058;-75
2020/12/27 10:34:20;;;;;;;4.97;1.77;;;3.30;95.70;;;;;;5010458;28;20046;-78
2020/12/27 10:36:47;;;;;;;2.25;1.73;;;3.30;95.90;;;;;;4995540;28;20045;-76
2020/12/27 10:39:14;;;;;;;3.20;1.88;;;3.40;95.90;;;;;;5008429;28;20056;-76
2020/12/27 10:41:42;;;;;;;4.72;2.10;;;3.50;95.80;;;;;;5001413;28;20125;-76
2020/12/27 10:44:09;;;;;;;4.13;2.10;;;3.40;95.80;;;;;;5007334;28;20054;-75
2020/12/27 10:46:36;;;;;;;3.42;2.00;;;3.40;95.70;;;;;;4999838;28;20050;-77
2020/12/27 10:49:03;;;;;;;2.60;1.30;;;3.40;95.80;;;;;;4995350;28;20062;-78
2020/12/27 10:51:39;;;;;;;4.78;1.67;;;3.30;95.70;;;;;;5007401;28;20061;-75
2020/12/27 10:54:08;;;;;;;3.92;1.90;;;3.50;95.70;;;;;;4987877;28;20382;-76
2020/12/27 10:56:34;;;;;;;3.50;1.60;;;3.60;95.30;;;;;;5003668;28;20050;-76
2020/12/27 10:59:01;;;;;;;2.03;1.83;;;3.50;95.30;;;;;;5005006;28;20046;-76
2020/12/27 11:01:27;;;;;;;3.13;1.60;;;3.60;95.20;;;;;;5008474;28;20057;-75
2020/12/27 11:03:54;;;;;;;6.15;1.92;;;3.90;95.40;;;;;;4994679;28;20481;-77
2020/12/27 11:06:31;;;;;;;4.63;1.77;;;3.80;95.30;;;;;;5008307;28;20049;-76
2020/12/27 11:12:21;;;;;;;3.88;1.70;;;3.80;95.40;;;;;;4998286;28;20133;-78
2020/12/27 11:14:47;;;;;;;5.90;2.10;;;3.80;95.10;;;;;;5009999;28;20049;-77
2020/12/27 11:17:15;;;;;;;2.72;1.55;;;3.80;95.20;;;;;;5009225;28;20119;-77
2020/12/27 11:19:41;;;;;;;2.55;1.83;;;3.90;95.20;;;;;;5007562;28;20096;-77
2020/12/27 11:22:08;;;;;;;7.97;2.15;;;3.90;95.10;;;;;;4992930;28;20488;-77
2020/12/27 11:24:37;;;;;;;4.25;1.90;;;3.90;95.30;;;;;;5008604;28;20138;-77
2020/12/27 11:27:03;;;;;;;3.88;1.80;;;3.80;95.50;;;;;;4994227;28;20098;-77
2020/12/27 11:29:29;;;;;;;6.47;2.00;;;3.90;95.00;;;;;;5009063;28;20131;-76
2020/12/27 11:31:57;;;;;;;3.80;1.92;;;4.00;95.10;;;;;;5005123;28;20151;-75
2020/12/27 11:34:26;;;;;;;6.30;2.15;;;4.00;95.40;;;;;;5010955;28;20049;-75
2020/12/27 11:36:53;;;;;;;3.47;2.08;;;4.00;95.10;;;;;;5010542;28;20053;-75
2020/12/27 11:39:19;;;;;;;4.20;2.03;;;4.00;94.80;;;;;;4994583;28;20045;-76
2020/12/27 11:41:52;;;;;;;9.18;2.38;;;4.10;95.00;;;;;;5006919;28;20042;-75
2020/12/27 11:44:18;;;;;;;3.13;1.60;;;4.10;95.00;;;;;;5011888;28;20057;-77
2020/12/27 11:46:45;;;;;;;4.05;1.98;;;4.10;95.10;;;;;;5014875;28;20112;-76
2020/12/27 11:49:11;;;;;;;2.60;1.63;;;4.20;94.80;;;;;;4996200;28;20054;-75
2020/12/27 11:51:37;;;;;;;4.57;1.98;;;4.30;95.10;;;;;;5011882;28;20050;-75
2020/12/27 11:54:04;;;;;;;4.63;1.80;;;4.40;94.50;;;;;;4998056;28;20080;-76
2020/12/27 11:56:30;;;;;;;5.50;1.88;;;4.40;94.40;;;;;;5011459;28;20378;-75
2020/12/27 11:58:57;;;;;;;3.13;1.63;;;4.40;94.40;;;;;;4996673;28;20437;-75
2020/12/27 12:01:23;;;;;;;3.58;1.65;;;4.20;94.80;;;;;;5014030;28;20100;-75
2020/12/27 12:03:50;;;;;;;5.47;2.03;;;4.20;94.90;;;;;;4994192;28;20050;-75
2020/12/27 12:06:24;;;;;;;5.53;2.13;;;4.20;95.00;;;;;;4984781;28;20104;-75
2020/12/27 12:08:50;;;;;;;3.28;2.13;;;4.40;95.00;;;;;;5012963;28;20444;-76
2020/12/27 12:11:16;;;;;;;6.18;2.30;;;4.50;94.80;;;;;;5011599;28;20123;-76
2020/12/27 12:13:43;;;;;;;4.40;2.63;;;4.40;94.60;;;;;;4984647;28;20116;-76
2020/12/27 12:16:17;;;;;;;3.28;2.20;;;4.40;94.80;;;;;;5012189;28;20049;-76
2020/12/27 12:18:43;;;;;;;4.22;2.40;;;4.40;94.80;;;;;;5011283;28;20485;-76
2020/12/27 12:21:13;;;;;;;3.80;2.30;;;4.40;94.80;;;;;;4990127;28;20113;-76
2020/12/27 12:23:40;;;;;;;4.53;2.33;;;4.40;95.10;;;;;;5013106;28;20525;-76
2020/12/27 12:26:07;;;;;;;5.60;2.40;;;4.50;94.80;;;;;;5011758;28;20048;-75
2020/12/27 12:28:33;;;;;;;5.53;2.50;;;4.50;95.10;;;;;;5013408;28;20054;-76
2020/12/27 12:30:59;;;;;;;5.72;2.58;;;4.50;94.70;;;;;;5009827;28;20054;-76
2020/12/27 12:33:26;;;;;;;3.72;2.30;;;4.50;94.50;;;;;;5012742;28;20045;-77
2020/12/27 12:35:52;;;;;;;4.00;2.50;;;4.50;94.60;;;;;;4997282;28;20096;-76
2020/12/27 12:38:18;;;;;;;4.63;2.30;;;4.50;94.50;;;;;;5010545;28;20050;-76
2020/12/27 12:40:45;;;;;;;3.60;2.08;;;4.40;94.70;;;;;;4993376;28;20046;-75
2020/12/27 12:43:11;;;;;;;3.97;2.33;;;4.50;94.60;;;;;;4996642;28;20053;-75
2020/12/27 12:45:37;;;;;;;6.65;2.60;;;4.60;94.90;;;;;;5010491;28;20096;-76
2020/12/27 12:48:04;;;;;;;5.25;2.78;;;4.60;94.50;;;;;;5013254;28;20045;-76
2020/12/27 12:50:30;;;;;;;3.53;2.55;;;4.80;94.70;;;;;;5010301;28;20056;-76
2020/12/27 12:52:56;;;;;;;2.75;2.03;;;4.50;94.70;;;;;;5011018;28;20045;-76
2020/12/27 12:55:23;;;;;;;9.18;2.80;;;4.50;94.50;;;;;;5010690;28;20448;-76
2020/12/27 12:57:49;;;;;;;3.22;2.22;;;4.50;95.00;;;;;;5010891;28;20474;-76
2020/12/27 13:00:15;;;;;;;7.50;2.85;;;4.50;94.80;;;;;;4981729;28;20457;-77
2020/12/27 13:02:41;;;;;;;3.88;2.45;;;4.50;94.80;;;;;;5013830;28;20046;-76
2020/12/27 13:05:08;;;;;;;4.82;2.58;;;4.60;94.70;;;;;;5006444;28;20104;-76
2020/12/27 13:07:36;;;;;;;3.85;2.58;;;4.60;94.50;;;;;;5013994;28;20128;-75
2020/12/27 13:10:03;;;;;;;5.70;2.60;;;4.60;94.50;;;;;;5011719;28;20042;-76