Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:19;;;;;;;;;;;17.60;94.20;;;;;;5003179;28;20341;-75
2023/06/27 00:02:48;;;;;;;;;;;17.60;94.20;;;;;;5034541;28;19979;-75
2023/06/27 00:05:13;;;;;;;;;;;17.60;94.30;;;;;;5020779;28;20003;-75
2023/06/27 00:07:42;;;;;;;;;;;17.60;94.30;;;;;;5020354;28;19940;-77
2023/06/27 00:10:09;;;;;;;;;;;17.70;94.30;;;;;;5023834;28;19924;-75
2023/06/27 00:12:35;;;;;;;;;;;17.70;94.40;;;;;;5022916;28;20377;-76
2023/06/27 00:15:01;;;;;;;;;;;17.70;94.40;;;;;;5006101;28;19917;-75
2023/06/27 00:17:27;;;;;;;;;;;17.70;94.50;;;;;;5023466;28;19913;-75
2023/06/27 00:19:58;;;;;;;;;;;17.70;94.50;;;;;;5024296;28;19909;-75
2023/06/27 00:22:24;;;;;;;;;;;17.70;94.50;;;;;;5023451;28;19924;-75
2023/06/27 00:24:50;;;;;;;;;;;17.70;94.50;;;;;;5023146;28;19909;-75
2023/06/27 00:27:15;;;;;;;;;;;17.70;94.60;;;;;;5038356;28;22326;-78
2023/06/27 00:29:41;;;;;;;;;;;17.70;94.70;;;;;;5024525;28;20412;-76
2023/06/27 00:32:07;;;;;;;;;;;17.70;94.70;;;;;;5003763;28;19919;-76
2023/06/27 00:34:33;;;;;;;;;;;17.70;94.70;;;;;;5023493;28;19932;-76
2023/06/27 00:36:58;;;;;;;;;;;17.80;94.80;;;;;;5006582;28;19924;-76
2023/06/27 00:39:24;;;;;;;;;;;17.80;94.70;;;;;;5004704;28;19959;-77
2023/06/27 00:41:51;;;;;;;;;;;17.90;94.80;;;;;;5023674;28;19913;-76
2023/06/27 00:44:16;;;;;;;;;;;17.90;94.80;;;;;;5024018;28;20003;-76
2023/06/27 00:46:42;;;;;;;;;;;18.00;94.80;;;;;;5024065;28;20004;-75
2023/06/27 00:49:09;;;;;;;;;;;17.90;94.90;;;;;;5023712;28;20379;-76
2023/06/27 00:51:35;;;;;;;;;;;18.00;95.00;;;;;;5024235;28;19966;-76
2023/06/27 00:54:01;;;;;;;;;;;18.00;95.00;;;;;;5000058;28;20157;-75
2023/06/27 00:56:27;;;;;;;;;;;18.00;95.00;;;;;;5023416;28;20407;-76
2023/06/27 00:58:59;;;;;;;;;;;18.00;95.00;;;;;;5023895;28;19909;-76
2023/06/27 01:01:25;;;;;;;;;;;18.00;95.10;;;;;;5022366;28;19916;-76
2023/06/27 01:03:51;;;;;;;;;;;18.00;95.10;;;;;;5038671;28;20292;-76
2023/06/27 01:06:30;;;;;;;;;;;18.10;95.10;;;;;;5023802;28;19941;-75
2023/06/27 01:08:59;;;;;;;;;;;18.10;95.10;;;;;;5022847;28;19920;-76
2023/06/27 01:11:26;;;;;;;;;;;18.10;95.10;;;;;;5023644;28;20031;-76
2023/06/27 01:13:54;;;;;;;;;;;18.10;95.10;;;;;;5022854;28;19917;-76
2023/06/27 01:16:21;;;;;;;;;;;18.10;95.10;;;;;;5024297;28;19909;-76
2023/06/27 01:18:47;;;;;;;;;;;18.10;95.20;;;;;;5021409;28;20330;-75
2023/06/27 01:21:15;;;;;;;;;;;18.10;95.40;;;;;;5022601;28;20376;-76
2023/06/27 01:23:48;;;;;;;;;;;18.00;95.60;;;;;;5023485;28;19920;-76
2023/06/27 01:26:14;;;;;;;;;;;18.00;95.70;;;;;;5022140;28;19936;-75
2023/06/27 01:28:40;;;;;;;;;;;18.00;95.70;;;;;;5023323;28;20344;-75
2023/06/27 01:31:06;;;;;;;;;;;17.90;96.00;;;;;;5022975;28;19921;-76
2023/06/27 01:33:41;;;;;;;;;;;17.90;96.10;;;;;;5022596;28;19923;-76
2023/06/27 01:36:10;;;;;;;;;;;17.90;96.10;;;;;;5038192;28;19917;-76
2023/06/27 01:38:47;;;;;;;;;;;17.90;96.30;;;;;;5022743;28;19955;-76
2023/06/27 01:41:15;;;;;;;;;;;17.80;96.50;;;;;;5023212;28;19913;-76
2023/06/27 01:43:42;;;;;;;;;;;17.70;96.60;;;;;;5023779;28;19920;-76
2023/06/27 01:46:08;;;;;;;;;;;17.70;96.70;;;;;;5021584;28;19908;-76
2023/06/27 01:48:35;;;;;;;;;;;17.60;96.70;;;;;;5022282;28;19963;-76
2023/06/27 01:51:01;;;;;;;;;;;17.60;96.70;;;;;;5021775;28;19967;-76
2023/06/27 01:53:26;;;;;;;;;;;17.60;96.70;;;;;;5022653;28;19913;-75
2023/06/27 01:55:52;;;;;;;;;;;17.50;96.70;;;;;;5022400;28;19913;-76
2023/06/27 01:58:17;;;;;;;;;;;17.50;96.70;;;;;;5023208;28;19968;-75
2023/06/27 02:00:43;;;;;;;;;;;17.50;96.70;;;;;;5023340;28;20188;-75
2023/06/27 02:03:08;;;;;;;;;;;17.40;96.80;;;;;;5021392;28;19913;-75
2023/06/27 02:05:34;;;;;;;;;;;17.50;96.80;;;;;;5022570;28;19963;-75
2023/06/27 02:07:59;;;;;;;;;;;17.40;96.80;;;;;;4999432;28;19913;-75
2023/06/27 02:10:25;;;;;;;;;;;17.40;97.10;;;;;;5022933;28;20043;-76
2023/06/27 02:12:50;;;;;;;;;;;17.40;96.90;;;;;;5022550;28;19920;-76
2023/06/27 02:15:16;;;;;;;;;;;17.40;96.90;;;;;;5023096;28;20031;-76
2023/06/27 02:17:41;;;;;;;;;;;17.40;97.00;;;;;;5022026;28;19978;-75
2023/06/27 02:20:07;;;;;;;;;;;17.40;97.00;;;;;;5022484;28;19994;-75
2023/06/27 02:22:33;;;;;;;;;;;17.40;97.10;;;;;;5022959;28;19955;-75
2023/06/27 02:24:58;;;;;;;;;;;17.40;97.20;;;;;;5022330;28;19955;-76
2023/06/27 02:27:24;;;;;;;;;;;17.30;97.20;;;;;;5019749;28;19940;-75
2023/06/27 02:29:49;;;;;;;;;;;17.30;97.20;;;;;;5021917;28;19921;-75
2023/06/27 02:32:15;;;;;;;;;;;17.30;97.30;;;;;;5020483;28;19998;-75
2023/06/27 02:34:40;;;;;;;;;;;17.30;97.30;;;;;;5022234;28;19964;-75
2023/06/27 02:37:06;;;;;;;;;;;17.20;97.40;;;;;;5021839;28;19909;-75
2023/06/27 02:39:32;;;;;;;;;;;17.10;97.50;;;;;;5022437;28;19963;-75
2023/06/27 02:41:57;;;;;;;;;;;17.10;97.70;;;;;;4998897;28;20427;-75
2023/06/27 02:44:22;;;;;;;;;;;16.90;97.80;;;;;;5004405;28;20320;-76
2023/06/27 02:46:48;;;;;;;;;;;16.90;98.00;;;;;;5022343;28;19995;-75
2023/06/27 02:49:13;;;;;;;;;;;16.80;98.10;;;;;;5021525;28;20427;-75
2023/06/27 02:51:39;;;;;;;;;;;16.80;98.20;;;;;;5021837;28;20450;-76
2023/06/27 02:54:04;;;;;;;;;;;16.70;98.30;;;;;;5021327;28;19928;-76
2023/06/27 02:56:30;;;;;;;;;;;16.60;98.50;;;;;;5021944;28;19917;-76
2023/06/27 02:58:55;;;;;;;;;;;16.60;98.60;;;;;;5021591;28;20040;-76
2023/06/27 03:01:21;;;;;;;;;;;16.50;98.60;;;;;;5022056;28;22084;-76
2023/06/27 03:03:47;;;;;;;;;;;16.50;98.70;;;;;;5021470;28;20370;-76
2023/06/27 03:06:12;;;;;;;;;;;16.50;98.70;;;;;;4998887;28;19913;-76
2023/06/27 03:08:38;;;;;;;;;;;16.50;99.00;;;;;;5021051;28;19908;-76
2023/06/27 03:11:04;;;;;;;;;;;16.40;99.10;;;;;;5021378;28;19931;-76
2023/06/27 03:13:29;;;;;;;;;;;16.40;99.20;;;;;;5036765;28;19912;-76
2023/06/27 03:15:55;;;;;;;;;;;16.40;99.30;;;;;;5021280;28;20388;-76
2023/06/27 03:18:21;;;;;;;;;;;16.40;99.30;;;;;;4998863;28;19909;-76
2023/06/27 03:20:47;;;;;;;;;;;16.40;99.30;;;;;;5021505;28;19920;-76
2023/06/27 03:23:12;;;;;;;;;;;16.30;99.40;;;;;;5016176;28;19913;-76
2023/06/27 03:25:38;;;;;;;;;;;16.30;99.40;;;;;;5020408;28;19909;-77
2023/06/27 03:28:03;;;;;;;;;;;16.30;99.60;;;;;;5020692;28;19940;-76
2023/06/27 03:30:29;;;;;;;;;;;16.20;99.60;;;;;;5035174;28;20297;-76
2023/06/27 03:32:54;;;;;;;;;;;16.20;99.60;;;;;;5035438;28;19913;-76
2023/06/27 03:35:20;;;;;;;;;;;16.20;99.60;;;;;;5020563;28;19921;-76
2023/06/27 03:37:45;;;;;;;;;;;16.20;99.60;;;;;;5036234;28;19916;-76
2023/06/27 03:40:11;;;;;;;;;;;16.30;99.60;;;;;;5020306;28;20007;-76
2023/06/27 03:42:37;;;;;;;;;;;16.20;99.60;;;;;;5021076;28;20020;-76
2023/06/27 03:45:03;;;;;;;;;;;16.30;99.60;;;;;;5020590;28;19967;-77
2023/06/27 03:47:32;;;;;;;;;;;16.30;99.70;;;;;;5020908;28;20042;-76
2023/06/27 03:49:57;;;;;;;;;;;16.30;99.70;;;;;;5020210;28;20303;-75
2023/06/27 03:52:23;;;;;;;;;;;16.30;99.70;;;;;;5020437;28;19921;-76
2023/06/27 03:54:48;;;;;;;;;;;16.40;99.70;;;;;;5020284;28;19956;-76
2023/06/27 03:57:14;;;;;;;;;;;16.40;99.80;;;;;;5036844;28;20035;-76
2023/06/27 03:59:39;;;;;;;;;;;16.40;99.80;;;;;;5020212;28;20419;-76
2023/06/27 04:02:06;;;;;;;;;;;16.40;99.90;;;;;;5019600;28;20754;-76
2023/06/27 04:04:31;;;;;;;;;;;16.50;99.90;;;;;;5020262;28;20293;-77
2023/06/27 04:06:57;;;;;;;;;;;16.50;99.90;;;;;;5035805;28;19984;-76
2023/06/27 04:09:22;;;;;;;;;;;16.60;99.90;;;;;;5020717;28;20838;-76
2023/06/27 04:11:48;;;;;;;;;;;16.60;99.90;;;;;;5017059;28;19913;-76
2023/06/27 04:14:17;;;;;;;;;;;16.60;99.90;;;;;;5018545;28;19913;-76
2023/06/27 04:16:45;;;;;;;;;;;16.70;99.70;;;;;;5021292;28;19912;-76
2023/06/27 04:19:11;;;;;;;;;;;16.80;99.90;;;;;;5003438;28;19912;-76
2023/06/27 04:21:36;;;;;;;;;;;16.80;99.90;;;;;;5021276;28;19917;-76
2023/06/27 04:24:02;;;;;;;;;;;16.80;99.90;;;;;;5002942;28;20331;-76
2023/06/27 04:26:28;;;;;;;;;;;16.90;99.90;;;;;;5034253;28;19916;-76
2023/06/27 04:28:53;;;;;;;;;;;16.90;99.90;;;;;;5035062;28;20369;-76
2023/06/27 04:31:19;;;;;;;;;;;16.90;99.90;;;;;;5021842;28;20060;-76
2023/06/27 04:33:44;;;;;;;;;;;16.90;99.90;;;;;;5020327;28;19913;-76
2023/06/27 04:36:10;;;;;;;;;;;16.80;99.90;;;;;;4998793;28;19916;-76
2023/06/27 04:38:37;;;;;;;;;;;16.90;99.90;;;;;;5020236;28;20312;-76
2023/06/27 04:41:04;;;;;;;;;;;16.90;99.90;;;;;;5021492;28;20391;-77
2023/06/27 04:43:29;;;;;;;;;;;16.90;99.90;;;;;;5035888;28;19940;-76
2023/06/27 04:45:55;;;;;;;;;;;16.90;99.90;;;;;;5020507;28;19963;-76
2023/06/27 04:48:20;;;;;;;;;;;16.90;99.90;;;;;;5020708;28;20344;-76
2023/06/27 04:50:46;;;;;;;;;;;16.90;99.90;;;;;;5018588;28;20364;-76
2023/06/27 04:53:12;;;;;;;;;;;16.90;99.90;;;;;;5021053;28;20497;-76
2023/06/27 04:55:37;;;;;;;;;;;16.90;99.90;;;;;;5022137;28;19966;-76
2023/06/27 04:58:03;;;;;;;;;;;16.80;99.90;;;;;;5039276;28;19921;-76
2023/06/27 05:00:29;;;;;;;;;;;16.80;99.90;;;;;;5024032;28;19921;-76
2023/06/27 05:02:56;;;;;;;;;;;16.80;99.90;;;;;;4999526;28;19909;-76
2023/06/27 05:05:21;;;;;;;;;;;16.80;99.90;;;;;;5025456;28;21156;-76
2023/06/27 05:07:50;;;;;;;;;;;16.80;99.90;;;;;;5024193;28;19913;-76
2023/06/27 05:10:15;;;;;;;;;;;16.80;99.90;;;;;;5001736;28;19959;-76
2023/06/27 05:12:41;;;;;;;;;;;16.80;99.90;;;;;;5024148;28;19920;-76
2023/06/27 05:15:07;;;;;;;;;;;16.80;99.90;;;;;;5002420;28;20785;-77
2023/06/27 05:17:32;;;;;;;;;;;16.90;99.90;;;;;;5038025;28;19913;-76
2023/06/27 05:19:58;;;;;;;;;;;16.90;99.90;;;;;;5000698;28;19917;-76
2023/06/27 05:22:24;;;;;;;;;;;16.90;99.90;;;;;;5023440;28;19917;-77
2023/06/27 05:24:49;;;;;;;;;;;16.90;99.90;;;;;;4999817;28;20270;-77
2023/06/27 05:27:15;;;;;;;;;;;16.90;99.90;;;;;;5001040;28;19913;-76
2023/06/27 05:29:40;;;;;;;;;;;16.80;99.90;;;;;;5022129;28;19917;-77
2023/06/27 05:32:06;;;;;;;;;;;16.90;99.90;;;;;;5023324;28;20439;-76
2023/06/27 05:34:31;;;;;;;;;;;16.90;99.90;;;;;;5000722;28;19946;-76
2023/06/27 05:36:57;;;;;;;;;;;16.90;99.90;;;;;;5022560;28;20285;-76
2023/06/27 05:39:22;;;;;;;;;;;16.90;99.90;;;;;;4994130;28;19942;-77
2023/06/27 05:41:48;;;;;;;;;;;17.00;99.90;;;;;;5036983;28;19913;-76
2023/06/27 05:44:15;;;;;;;;;;;17.00;99.90;;;;;;5005620;28;19913;-77
2023/06/27 05:46:40;;;;;;;;;;;17.00;99.90;;;;;;5000561;28;19955;-77
2023/06/27 05:49:07;;;;;;;;;;;17.10;99.90;;;;;;5022522;28;20796;-77
2023/06/27 05:51:33;;;;;;;;;;;17.20;99.90;;;;;;5022842;28;19952;-77
2023/06/27 05:53:58;;;;;;;;;;;17.30;99.90;;;;;;5021481;28;20381;-76
2023/06/27 05:56:24;;;;;;;;;;;17.30;99.90;;;;;;5000022;28;19920;-77
2023/06/27 05:58:49;;;;;;;;;;;17.30;99.90;;;;;;5023105;28;19913;-77
2023/06/27 06:01:15;;;;;;;;;;;17.40;99.90;;;;;;5022066;28;19916;-77
2023/06/27 06:03:41;;;;;;;;;;;17.40;99.90;;;;;;4999586;28;19913;-77
2023/06/27 06:06:07;;;;;;;;;;;17.40;99.90;;;;;;5021882;28;20810;-76
2023/06/27 06:08:32;;;;;;;;;;;17.30;99.90;;;;;;5022724;28;19921;-75
2023/06/27 06:11:02;;;;;;;;;;;17.30;99.90;;;;;;4999290;28;19916;-75
2023/06/27 06:13:27;;;;;;;;;;;17.40;99.90;;;;;;4999444;28;19955;-75
2023/06/27 06:15:53;;;;;;;;;;;17.40;99.90;;;;;;5022219;28;20383;-75
2023/06/27 06:18:18;;;;;;;;;;;17.40;99.90;;;;;;5022589;28;19909;-75
2023/06/27 06:20:44;;;;;;;;;;;17.50;99.90;;;;;;5036672;28;20043;-77
2023/06/27 06:23:09;;;;;;;;;;;17.50;99.90;;;;;;5020931;28;19909;-77
2023/06/27 06:25:35;;;;;;;;;;;17.60;99.90;;;;;;5022526;28;19944;-77
2023/06/27 06:28:00;;;;;;;;;;;17.60;99.90;;;;;;5022113;28;19921;-76
2023/06/27 06:30:25;;;;;;;;;;;17.70;99.90;;;;;;5002419;28;20007;-77
2023/06/27 06:32:51;;;;;;;;;;;17.80;99.90;;;;;;5019193;28;19913;-77
2023/06/27 06:35:17;;;;;;;;;;;17.80;99.90;;;;;;5020104;28;20087;-77
2023/06/27 06:37:42;;;;;;;;;;;17.90;99.90;;;;;;5021298;28;19918;-77
2023/06/27 06:40:08;;;;;;;;;;;18.00;99.90;;;;;;5021612;28;20312;-77
2023/06/27 06:42:34;;;;;;;;;;;18.10;99.90;;;;;;5037285;28;20404;-77
2023/06/27 06:45:02;;;;;;;;;;;18.20;99.90;;;;;;5021258;28;19935;-77
2023/06/27 06:47:27;;;;;;;;;;;18.30;99.90;;;;;;5021083;28;20054;-77
2023/06/27 06:49:54;;;;;;;;;;;18.30;99.90;;;;;;5002638;28;20333;-77
2023/06/27 06:52:20;;;;;;;;;;;18.40;99.90;;;;;;5021929;28;20012;-77
2023/06/27 06:54:46;;;;;;;;;;;18.50;99.90;;;;;;5021145;28;20005;-77
2023/06/27 06:57:12;;;;;;;;;;;18.60;99.90;;;;;;5021183;28;19920;-77
2023/06/27 06:59:40;;;;;;;;;;;18.70;99.90;;;;;;4998265;28;19925;-77
2023/06/27 07:02:05;;;;;;;;;;;18.70;99.90;;;;;;5021411;28;19913;-76
2023/06/27 07:04:31;;;;;;;;;;;18.80;99.90;;;;;;5020807;28;19920;-77
2023/06/27 07:06:57;;;;;;;;;;;18.90;99.90;;;;;;4998054;28;19961;-77
2023/06/27 07:09:22;;;;;;;;;;;18.90;99.90;;;;;;5019236;28;19912;-77
2023/06/27 07:11:50;;;;;;;;;;;19.00;99.90;;;;;;5003144;28;20241;-76
2023/06/27 07:14:17;;;;;;;;;;;19.10;99.90;;;;;;5021219;28;20019;-77
2023/06/27 07:16:43;;;;;;;;;;;19.10;99.90;;;;;;5007612;28;19974;-77
2023/06/27 07:19:09;;;;;;;;;;;19.20;99.90;;;;;;4997413;28;20376;-77
2023/06/27 07:21:35;;;;;;;;;;;19.30;99.90;;;;;;5021475;28;19920;-77
2023/06/27 07:24:00;;;;;;;;;;;19.30;99.90;;;;;;5021365;28;20424;-77
2023/06/27 07:26:26;;;;;;;;;;;19.50;99.90;;;;;;5018466;28;20312;-76
2023/06/27 07:28:51;;;;;;;;;;;19.60;99.90;;;;;;5021136;28;19909;-76
2023/06/27 07:31:17;;;;;;;;;;;19.80;99.90;;;;;;5021504;28;19913;-77
2023/06/27 07:33:42;;;;;;;;;;;20.00;99.90;;;;;;5021241;28;20002;-77
2023/06/27 07:36:08;;;;;;;;;;;20.30;99.90;;;;;;5020511;28;20315;-77
2023/06/27 07:38:34;;;;;;;;;;;20.40;99.90;;;;;;5018068;28;19920;-77
2023/06/27 07:40:59;;;;;;;;;;;20.60;99.90;;;;;;5035713;28;19931;-78
2023/06/27 07:43:25;;;;;;;;;;;20.80;99.90;;;;;;5021557;28;20456;-77
2023/06/27 07:45:50;;;;;;;;;;;21.00;99.90;;;;;;5020512;28;19963;-76
2023/06/27 07:48:17;;;;;;;;;;;21.10;99.90;;;;;;4996902;28;20361;-77
2023/06/27 07:50:42;;;;;;;;;;;21.00;99.90;;;;;;5036246;28;19920;-77
2023/06/27 07:53:08;;;;;;;;;;;21.00;99.90;;;;;;5033742;28;19933;-76
2023/06/27 07:55:34;;;;;;;;;;;21.00;99.90;;;;;;5035870;28;19939;-76
2023/06/27 07:57:59;;;;;;;;;;;20.90;99.90;;;;;;5019987;28;19921;-77
2023/06/27 08:00:25;;;;;;;;;;;20.90;99.90;;;;;;5003731;28;19970;-77
2023/06/27 08:02:50;;;;;;;;;;;20.90;99.90;;;;;;5020232;28;19909;-77
2023/06/27 08:05:18;;;;;;;;;;;21.00;99.90;;;;;;5019010;28;19909;-77
2023/06/27 08:07:44;;;;;;;;;;;21.00;99.90;;;;;;5015775;28;19924;-77
2023/06/27 08:10:11;;;;;;;;;;;21.00;99.90;;;;;;4996848;28;19909;-77
2023/06/27 08:12:37;;;;;;;;;;;21.00;99.90;;;;;;5019504;28;19916;-77
2023/06/27 08:15:03;;;;;;;;;;;21.00;99.90;;;;;;5020082;28;20375;-77
2023/06/27 08:17:28;;;;;;;;;;;21.10;99.90;;;;;;4997121;28;19913;-78
2023/06/27 08:19:54;;;;;;;;;;;21.10;99.90;;;;;;4998990;28;20403;-76
2023/06/27 08:22:19;;;;;;;;;;;21.10;99.70;;;;;;4997565;28;19955;-76
2023/06/27 08:24:45;;;;;;;;;;;21.20;99.80;;;;;;5004763;28;20012;-76
2023/06/27 08:27:11;;;;;;;;;;;21.50;99.60;;;;;;4997785;28;19931;-76
2023/06/27 08:29:36;;;;;;;;;;;21.80;99.50;;;;;;5023079;28;20300;-76
2023/06/27 08:32:02;;;;;;;;;;;22.00;99.20;;;;;;5037654;28;19913;-76
2023/06/27 08:34:29;;;;;;;;;;;22.20;99.00;;;;;;5024442;28;19932;-77
2023/06/27 08:36:55;;;;;;;;;;;22.40;99.20;;;;;;5023351;28;19919;-77
2023/06/27 08:39:21;;;;;;;;;;;22.50;98.90;;;;;;5007229;28;19909;-76
2023/06/27 08:41:46;;;;;;;;;;;22.60;98.80;;;;;;5007967;28;20356;-77
2023/06/27 08:44:13;;;;;;;;;;;22.70;98.80;;;;;;5002809;28;20288;-77
2023/06/27 08:46:39;;;;;;;;;;;22.90;98.60;;;;;;5039681;28;20288;-76
2023/06/27 08:49:04;;;;;;;;;;;22.80;97.80;;;;;;5001766;28;19917;-78
2023/06/27 08:51:30;;;;;;;;;;;22.90;96.90;;;;;;4999566;28;19940;-78
2023/06/27 08:53:59;;;;;;;;;;;22.80;96.50;;;;;;5021475;28;20380;-76
2023/06/27 08:56:27;;;;;;;;;;;22.70;96.60;;;;;;5022498;28;19935;-77
2023/06/27 08:59:05;;;;;;;;;;;22.70;96.50;;;;;;4999598;28;20003;-77
2023/06/27 09:01:34;;;;;;;;;;;22.70;96.30;;;;;;5020400;28;20419;-77
2023/06/27 09:04:03;;;;;;;;;;;22.70;95.50;;;;;;5000352;28;19976;-77
2023/06/27 09:06:31;;;;;;;;;;;22.80;95.50;;;;;;5005837;28;19917;-76
2023/06/27 09:08:59;;;;;;;;;;;22.80;95.70;;;;;;5022178;28;19912;-77
2023/06/27 09:11:28;;;;;;;;;;;23.00;95.70;;;;;;5022501;28;22343;-77
2023/06/27 09:13:56;;;;;;;;;;;23.10;95.70;;;;;;5018850;28;19917;-77
2023/06/27 09:16:32;;;;;;;;;;;23.10;95.70;;;;;;4997445;28;19920;-77
2023/06/27 09:19:09;;;;;;;;;;;23.20;95.50;;;;;;5021471;28;19909;-76
2023/06/27 09:21:38;;;;;;;;;;;23.30;95.20;;;;;;5021951;28;19921;-77
2023/06/27 09:24:07;;;;;;;;;;;23.40;94.80;;;;;;5034778;28;19949;-77
2023/06/27 09:26:35;;;;;;;;;;;23.40;94.70;;;;;;5035706;28;19913;-77
2023/06/27 09:29:08;;;;;;;;;;;23.60;94.80;;;;;;5021526;28;19924;-77
2023/06/27 09:31:37;;;;;;;;;;;23.90;94.70;;;;;;5021951;28;19920;-78
2023/06/27 09:34:09;;;;;;;;;;;24.10;93.30;;;;;;5019253;28;19932;-77
2023/06/27 09:36:41;;;;;;;;;;;24.20;92.70;;;;;;4999044;28;19917;-77
2023/06/27 09:39:09;;;;;;;;;;;24.50;92.40;;;;;;4999632;28;20080;-78
2023/06/27 09:41:49;;;;;;;;;;;24.90;92.40;;;;;;5004055;28;19954;-78
2023/06/27 09:44:22;;;;;;;;;;;25.20;91.80;;;;;;5037199;28;19917;-78
2023/06/27 09:46:48;;;;;;;;;;;25.70;90.10;;;;;;5020520;28;19920;-77
2023/06/27 09:49:17;;;;;;;;;;;25.60;89.50;;;;;;5021922;28;20011;-78
2023/06/27 09:51:51;;;;;;;;;;;25.80;90.30;;;;;;4998519;28;19983;-78
2023/06/27 09:54:23;;;;;;;;;;;25.80;88.70;;;;;;5019202;28;20519;-77
2023/06/27 09:56:56;;;;;;;;;;;25.70;88.70;;;;;;5021539;28;19961;-78
2023/06/27 09:59:26;;;;;;;;;;;25.80;88.50;;;;;;5020343;28;20373;-77
2023/06/27 10:01:55;;;;;;;;;;;25.90;88.60;;;;;;5020156;28;20015;-77
2023/06/27 10:04:24;;;;;;;;;;;25.90;88.50;;;;;;5034258;28;19917;-77
2023/06/27 10:06:57;;;;;;;;;;;25.70;88.60;;;;;;4997671;28;19940;-78
2023/06/27 10:09:26;;;;;;;;;;;25.90;89.20;;;;;;5036085;28;20361;-77
2023/06/27 10:11:51;;;;;;;;;;;25.80;89.50;;;;;;5035153;28;19917;-77
2023/06/27 10:14:21;;;;;;;;;;;25.70;88.20;;;;;;5019821;28;19959;-78
2023/06/27 10:16:49;;;;;;;;;;;25.50;86.60;;;;;;5020880;28;19963;-77
2023/06/27 10:19:15;;;;;;;;;;;25.40;86.10;;;;;;5021937;28;20411;-77
2023/06/27 10:21:49;;;;;;;;;;;25.50;85.20;;;;;;5020523;28;20011;-78
2023/06/27 10:24:15;;;;;;;;;;;25.50;85.50;;;;;;5035046;28;20433;-78
2023/06/27 10:26:51;;;;;;;;;;;25.70;85.90;;;;;;5003983;28;19971;-78
2023/06/27 10:29:16;;;;;;;;;;;26.00;85.20;;;;;;5003579;28;19962;-78
2023/06/27 10:31:45;;;;;;;;;;;26.10;85.70;;;;;;5019009;28;19917;-78
2023/06/27 10:34:21;;;;;;;;;;;26.20;86.30;;;;;;5018439;28;19927;-78
2023/06/27 10:36:52;;;;;;;;;;;26.10;86.50;;;;;;5017940;28;20071;-77
2023/06/27 10:39:31;;;;;;;;;;;26.20;86.70;;;;;;5020426;28;19924;-77
2023/06/27 10:42:01;;;;;;;;;;;26.00;86.60;;;;;;5021075;28;19921;-78
2023/06/27 10:44:27;;;;;;;;;;;25.60;86.30;;;;;;4999516;28;19931;-77
2023/06/27 10:47:15;;;;;;;;;;;25.40;87.00;;;;;;5021317;28;19909;-77
2023/06/27 10:49:40;;;;;;;;;;;25.30;87.40;;;;;;4996646;28;19975;-77
2023/06/27 10:52:11;;;;;;;;;;;25.30;87.80;;;;;;4996775;28;20546;-78
2023/06/27 10:54:41;;;;;;;;;;;25.40;88.00;;;;;;4995837;28;20036;-79
2023/06/27 10:57:08;;;;;;;;;;;25.40;88.10;;;;;;4996719;28;20427;-79
2023/06/27 10:59:45;;;;;;;;;;;25.50;87.80;;;;;;5018984;28;19948;-77
2023/06/27 11:02:14;;;;;;;;;;;25.50;87.40;;;;;;4996520;28;20019;-78
2023/06/27 11:04:44;;;;;;;;;;;25.50;87.30;;;;;;5033559;28;19966;-78
2023/06/27 11:07:32;;;;;;;;;;;25.40;86.50;;;;;;4995468;28;19966;-77
2023/06/27 11:10:01;;;;;;;;;;;25.40;86.70;;;;;;4997568;28;19913;-77
2023/06/27 11:12:37;;;;;;;;;;;25.60;86.50;;;;;;4991329;28;19917;-78
2023/06/27 11:15:03;;;;;;;;;;;25.80;86.00;;;;;;5016190;28;20301;-77
2023/06/27 11:17:35;;;;;;;;;;;26.40;85.00;;;;;;5032809;28;19964;-78
2023/06/27 11:20:01;;;;;;;;;;;26.80;83.80;;;;;;5002175;28;20280;-78
2023/06/27 11:22:27;;;;;;;;;;;26.90;83.80;;;;;;5019575;28;20307;-77
2023/06/27 11:24:58;;;;;;;;;;;27.00;83.70;;;;;;4996762;28;19912;-76
2023/06/27 11:27:32;;;;;;;;;;;26.90;83.10;;;;;;5034321;28;19924;-77
2023/06/27 11:30:00;;;;;;;;;;;26.60;82.70;;;;;;5019033;28;19913;-77
2023/06/27 11:32:31;;;;;;;;;;;26.50;82.80;;;;;;5033020;28;19909;-77
2023/06/27 11:34:57;;;;;;;;;;;26.40;81.20;;;;;;5033901;28;20019;-77
2023/06/27 11:37:23;;;;;;;;;;;26.10;81.10;;;;;;5017960;28;19970;-77
2023/06/27 11:39:56;;;;;;;;;;;26.20;81.50;;;;;;4997497;28;19921;-77
2023/06/27 11:42:37;;;;;;;;;;;26.30;81.80;;;;;;5019779;28;19955;-77
2023/06/27 11:45:03;;;;;;;;;;;26.70;82.00;;;;;;5000320;28;20250;-77
2023/06/27 11:47:34;;;;;;;;;;;27.10;79.90;;;;;;4996182;28;19929;-77
2023/06/27 11:50:03;;;;;;;;;;;27.40;79.50;;;;;;5018774;28;19992;-77
2023/06/27 11:52:31;;;;;;;;;;;27.90;79.70;;;;;;5018569;28;20007;-77
2023/06/27 11:54:59;;;;;;;;;;;27.90;77.30;;;;;;4996215;28;19917;-76
2023/06/27 11:57:42;;;;;;;;;;;28.00;78.20;;;;;;5017711;28;19928;-77
2023/06/27 12:00:26;;;;;;;;;;;28.00;78.30;;;;;;5028306;28;19936;-78
2023/06/27 12:02:54;;;;;;;;;;;27.70;79.20;;;;;;5018356;28;19920;-78
2023/06/27 12:05:21;;;;;;;;;;;27.80;79.90;;;;;;5000261;28;19992;-78
2023/06/27 12:08:15;;;;;;;;;;;28.10;79.90;;;;;;5015671;28;20015;-78
2023/06/27 12:11:01;;;;;;;;;;;28.70;80.30;;;;;;5007724;28;19960;-79
2023/06/27 12:13:42;;;;;;;;;;;29.40;80.00;;;;;;5035834;28;19913;-78
2023/06/27 12:16:22;;;;;;;;;;;29.80;80.00;;;;;;5001394;28;19913;-78
2023/06/27 12:18:50;;;;;;;;;;;30.20;80.20;;;;;;5020591;28;19919;-79
2023/06/27 12:21:18;;;;;;;;;;;30.10;79.80;;;;;;5000557;28;20082;-79
2023/06/27 12:23:50;;;;;;;;;;;29.60;80.10;;;;;;5001060;28;20485;-78
2023/06/27 12:26:18;;;;;;;;;;;29.00;80.30;;;;;;5019730;28;19913;-78
2023/06/27 12:28:56;;;;;;;;;;;28.80;81.20;;;;;;5001901;28;20365;-79
2023/06/27 12:31:22;;;;;;;;;;;28.80;81.20;;;;;;5037958;28;19994;-79
2023/06/27 12:33:54;;;;;;;;;;;28.50;81.00;;;;;;5000600;28;19913;-78
2023/06/27 12:36:22;;;;;;;;;;;28.50;81.40;;;;;;4998384;28;20111;-79
2023/06/27 12:38:48;;;;;;;;;;;28.90;81.10;;;;;;4999556;28;19913;-78
2023/06/27 12:41:18;;;;;;;;;;;29.80;81.00;;;;;;5000180;28;20020;-79
2023/06/27 12:43:45;;;;;;;;;;;30.50;80.10;;;;;;5000685;28;19913;-78
2023/06/27 12:46:17;;;;;;;;;;;30.40;79.30;;;;;;4999202;28;19963;-79
2023/06/27 12:48:43;;;;;;;;;;;30.20;79.60;;;;;;5037062;28;19917;-79
2023/06/27 12:51:11;;;;;;;;;;;30.00;79.70;;;;;;5005686;28;20039;-78
2023/06/27 12:53:37;;;;;;;;;;;29.70;79.60;;;;;;5037557;28;20780;-78
2023/06/27 12:56:06;;;;;;;;;;;29.30;79.80;;;;;;5022214;28;20276;-79
2023/06/27 12:58:36;;;;;;;;;;;29.30;80.40;;;;;;5022676;28;19917;-78
2023/06/27 13:01:02;;;;;;;;;;;29.50;80.10;;;;;;5015963;28;20077;-78
2023/06/27 13:03:33;;;;;;;;;;;29.60;79.20;;;;;;5022751;28;20086;-77
2023/06/27 13:06:03;;;;;;;;;;;29.20;79.00;;;;;;4999837;28;20463;-78
2023/06/27 13:08:32;;;;;;;;;;;28.60;79.60;;;;;;4999586;28;20383;-78
2023/06/27 13:11:00;;;;;;;;;;;28.30;79.90;;;;;;5004077;28;19909;-79
2023/06/27 13:13:26;;;;;;;;;;;28.10;80.00;;;;;;5023282;28;19909;-77
2023/06/27 13:15:54;;;;;;;;;;;28.30;79.80;;;;;;5000886;28;19920;-78
2023/06/27 13:18:22;;;;;;;;;;;28.70;79.60;;;;;;5032208;28;19910;-79
2023/06/27 13:20:51;;;;;;;;;;;28.70;79.30;;;;;;5020962;28;20323;-78
2023/06/27 13:23:17;;;;;;;;;;;28.80;79.30;;;;;;5020851;28;19948;-78
2023/06/27 13:25:45;;;;;;;;;;;28.70;79.30;;;;;;4996424;28;19967;-78
2023/06/27 13:28:10;;;;;;;;;;;28.60;78.90;;;;;;5014850;28;19913;-78
2023/06/27 13:30:37;;;;;;;;;;;28.20;79.20;;;;;;5019339;28;21084;-76
2023/06/27 13:33:03;;;;;;;;;;;27.90;79.50;;;;;;5018802;28;20059;-78
2023/06/27 13:35:29;;;;;;;;;;;27.80;79.60;;;;;;4999705;28;19921;-79
2023/06/27 13:37:55;;;;;;;;;;;27.80;79.30;;;;;;5020416;28;20356;-78
2023/06/27 13:40:20;;;;;;;;;;;27.80;79.40;;;;;;5020952;28;19921;-79
2023/06/27 13:42:46;;;;;;;;;;;27.70;79.50;;;;;;5035658;28;19913;-78
2023/06/27 13:45:11;;;;;;;;;;;27.80;79.40;;;;;;5000236;28;20304;-79
2023/06/27 13:47:37;;;;;;;;;;;27.90;79.10;;;;;;5021314;28;20458;-78
2023/06/27 13:50:03;;;;;;;;;;;27.90;79.20;;;;;;5020437;28;20361;-78
2023/06/27 13:52:29;;;;;;;;;;;27.80;79.00;;;;;;5019932;28;19913;-78
2023/06/27 13:54:55;;;;;;;;;;;27.70;79.20;;;;;;4998526;28;20379;-78
2023/06/27 13:57:24;;;;;;;;;;;27.40;79.20;;;;;;4999303;28;19913;-79
2023/06/27 13:59:54;;;;;;;;;;;27.30;79.50;;;;;;5020070;28;19917;-78
2023/06/27 14:02:19;;;;;;;;;;;27.10;79.70;;;;;;5015836;28;19955;-77
2023/06/27 14:04:45;;;;;;;;;;;27.00;79.90;;;;;;5001223;28;19913;-78
2023/06/27 14:07:11;;;;;;;;;;;27.00;79.80;;;;;;5018736;28;19913;-77
2023/06/27 14:09:36;;;;;;;;;;;27.00;79.70;;;;;;5004122;28;20387;-78
2023/06/27 14:12:02;;;;;;;;;;;27.00;79.30;;;;;;4999228;28;20421;-77
2023/06/27 14:14:31;;;;;;;;;;;26.80;79.40;;;;;;5005136;28;20411;-79
2023/06/27 14:16:57;;;;;;;;;;;26.50;79.40;;;;;;4999155;28;20304;-78