Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:02;;;;;;;7.95;1.48;;;;;;;16.46;90.57;102050.19;5013825;28;20046;-29
2022/07/02 00:02:42;;;;;;;4.15;0.90;;;;;;;16.44;91.69;102035.56;5013285;28;20048;-34
2022/07/02 00:05:14;;;;;;;6.18;1.20;;;;;;;16.43;91.83;102050.81;5013741;28;20461;-32
2022/07/02 00:07:42;;;;;;;5.88;0.93;;;;;;;16.39;91.99;102050.59;5013915;28;20050;-30
2022/07/02 00:10:10;;;;;;;7.70;1.00;;;;;;;16.39;92.63;102047.78;4993355;28;20054;-32
2022/07/02 00:12:38;;;;;;;5.40;0.80;;;;;;;16.38;93.71;102045.28;5013369;28;20052;-28
2022/07/02 00:15:07;;;;;;;5.20;1.02;;;;;;;16.37;94.45;102036.00;5013831;28;20049;-27
2022/07/02 00:17:35;;;;;;;8.38;1.10;;;;;;;16.33;94.99;102045.38;5012655;28;20053;-26
2022/07/02 00:20:06;;;;;;;4.70;1.13;;;;;;;16.32;95.47;102040.88;5013658;28;20050;-30
2022/07/02 00:22:35;;;;;;;5.82;1.20;;;;;;;16.30;95.74;102044.00;5012487;28;20053;-28
2022/07/02 00:25:03;;;;;;;5.95;1.05;;;;;;;16.28;95.92;102037.00;5012436;28;20593;-33
2022/07/02 00:27:32;;;;;;;5.22;1.00;;;;;;;16.28;95.39;102040.66;5012362;28;20486;-28
2022/07/02 00:30:02;;;;;;;7.32;1.08;;;;;;;16.28;95.13;102043.47;5012854;28;20049;-32
2022/07/02 00:32:32;;;;;;;4.93;0.90;;;;;;;16.27;95.07;102044.63;5004112;28;20050;-33
2022/07/02 00:35:04;;;;;;;7.00;0.80;;;;;;;16.25;94.59;102040.44;5006439;28;20048;-27
2022/07/02 00:37:34;;;;;;;3.65;1.23;;;;;;;16.23;94.18;102039.91;5012102;28;20491;-32
2022/07/02 00:40:02;;;;;;;7.80;1.58;;;;;;;16.20;94.25;102045.00;5013177;28;20054;-34
2022/07/02 00:42:32;;;;;;;5.63;1.00;;;;;;;16.23;95.53;102043.56;5012890;28;20042;-29
2022/07/02 00:45:00;;;;;;;4.00;0.93;;;;;;;16.25;95.17;102037.63;5012436;28;20048;-28
2022/07/02 00:47:28;;;;;;;6.72;1.02;;;;;;;16.24;95.51;102047.22;5012814;28;20045;-36
2022/07/02 00:49:56;;;;;;;9.20;1.48;;;;;;;16.21;95.58;102048.66;5012758;28;20125;-29
2022/07/02 00:52:24;;;;;;;6.10;1.20;;;;;;;16.20;95.83;102035.72;5011899;28;20072;-31
2022/07/02 00:54:53;;;;;;;5.57;0.88;;;;;;;16.17;95.56;102034.38;5013138;28;20046;-34
2022/07/02 00:57:21;;;;;;;5.93;0.95;;;;;;;16.16;95.48;102029.06;5012894;28;20136;-28
2022/07/02 00:59:49;;;;;;;4.50;0.90;;;;;;;16.16;94.79;102037.50;5011695;28;20038;-37
2022/07/02 01:02:21;;;;;;;5.47;1.05;;;;;;;16.15;94.44;102025.41;5012554;28;20045;-28
2022/07/02 01:04:50;;;;;;;5.32;1.00;;;;;;;16.14;94.25;102032.19;5011769;28;20046;-32
2022/07/02 01:07:20;;;;;;;4.93;0.88;;;;;;;16.13;94.56;102026.84;5012752;28;20112;-29
2022/07/02 01:12:43;;;;;;;5.93;0.90;;;;;;;16.07;94.44;102020.47;5001494;28;20054;-30
2022/07/02 01:15:11;;;;;;;5.03;1.33;;;;;;;16.06;95.04;102020.78;5012306;28;20050;-34
2022/07/02 01:17:39;;;;;;;5.90;0.85;;;;;;;16.05;95.39;102019.94;5012421;28;20041;-27
2022/07/02 01:20:08;;;;;;;5.63;1.00;;;;;;;16.03;95.42;102019.41;5011400;28;20053;-27
2022/07/02 01:22:39;;;;;;;4.43;1.20;;;;;;;16.02;95.50;102017.72;4994149;28;20050;-31
2022/07/02 01:25:08;;;;;;;3.95;0.90;;;;;;;16.02;95.60;102023.38;5012178;28;20061;-27
2022/07/02 01:27:36;;;;;;;3.17;0.90;;;;;;;16.00;95.48;102019.19;5011693;28;20046;-27
2022/07/02 01:30:05;;;;;;;5.78;0.98;;;;;;;16.01;95.70;102020.84;5012343;28;20042;-31
2022/07/02 01:32:33;;;;;;;4.05;0.70;;;;;;;16.02;96.08;102029.00;5012193;28;20054;-30
2022/07/02 01:35:04;;;;;;;5.13;0.90;;;;;;;16.04;96.54;102018.25;5010978;28;20046;-29
2022/07/02 01:37:32;;;;;;;4.40;0.90;;;;;;;16.03;96.50;102030.66;5012501;28;20145;-27
2022/07/02 01:40:01;;;;;;;5.95;1.00;;;;;;;16.04;96.98;102023.91;5011056;28;20045;-30
2022/07/02 01:42:29;;;;;;;6.63;1.20;;;;;;;16.06;97.80;102026.41;5011953;28;20088;-27
2022/07/02 01:44:57;;;;;;;4.40;0.80;;;;;;;16.05;98.58;102022.75;5012059;28;20046;-32
2022/07/02 01:47:25;;;;;;;7.95;1.15;;;;;;;16.05;99.35;102019.94;5011532;28;20054;-36
2022/07/02 01:49:53;;;;;;;6.50;1.20;;;;;;;16.07;100.00;102022.44;5011709;28;20397;-28
2022/07/02 01:52:21;;;;;;;7.75;1.08;;;;;;;16.10;100.00;102021.84;5012091;28;20046;-27
2022/07/02 01:54:50;;;;;;;7.25;1.27;;;;;;;16.11;100.00;102031.97;5010789;28;20129;-28
2022/07/02 01:57:19;;;;;;;6.47;1.45;;;;;;;16.12;100.00;102030.81;5011708;28;20093;-31
2022/07/02 01:59:47;;;;;;;5.28;1.30;;;;;;;16.13;100.00;102024.03;5011725;28;20073;-28
2022/07/02 02:02:15;;;;;;;5.70;1.13;;;;;;;16.12;100.00;102023.19;5011137;28;20053;-28
2022/07/02 02:04:42;;;;;;;6.18;1.23;;;;;;;16.10;100.00;102028.31;5010337;28;20388;-27
2022/07/02 02:07:11;;;;;;;4.70;1.00;;;;;;;16.10;100.00;102033.09;5010349;28;20049;-32
2022/07/02 02:09:39;;;;;;;6.15;1.08;;;;;;;16.11;100.00;102038.44;5009210;28;20052;-30
2022/07/02 02:12:07;;;;;;;7.43;1.20;;;;;;;16.12;100.00;102026.03;5008501;28;20046;-27
2022/07/02 02:14:36;;;;;;;5.63;1.10;;;;;;;16.12;100.00;102028.84;5009879;28;20068;-30
2022/07/02 02:17:05;;;;;;;7.10;1.33;;;;;;;16.14;100.00;102026.56;5008874;28;20112;-30
2022/07/02 02:19:33;;;;;;;8.38;1.42;;;;;;;16.18;100.00;102026.78;5009951;28;20034;-30
2022/07/02 02:22:01;;;;;;;7.32;1.20;;;;;;;16.17;100.00;102020.31;5005998;28;20045;-29
2022/07/02 02:24:29;;;;;;;5.47;1.02;;;;;;;16.14;100.00;102015.28;5011189;28;20056;-29
2022/07/02 02:26:57;;;;;;;7.72;1.17;;;;;;;16.12;100.00;102016.72;5011286;28;20060;-30
2022/07/02 02:29:24;;;;;;;5.38;0.93;;;;;;;16.11;100.00;102007.44;5010909;28;20058;-32
2022/07/02 02:31:54;;;;;;;6.85;1.20;;;;;;;16.12;100.00;102002.66;5011100;28;20049;-34
2022/07/02 02:34:23;;;;;;;7.13;1.15;;;;;;;16.11;100.00;102004.63;5014813;28;20078;-31
2022/07/02 02:36:51;;;;;;;4.75;1.00;;;;;;;16.12;100.00;102005.47;5014275;28;20056;-30
2022/07/02 02:39:18;;;;;;;6.07;1.15;;;;;;;16.14;100.00;102009.66;5015645;28;20137;-29
2022/07/02 02:41:46;;;;;;;6.05;1.10;;;;;;;16.15;100.00;102007.66;5014813;28;20046;-27
2022/07/02 02:44:14;;;;;;;6.50;1.10;;;;;;;16.12;100.00;102011.09;5014740;28;20052;-28
2022/07/02 02:46:42;;;;;;;4.85;1.17;;;;;;;16.13;100.00;102007.97;5014829;28;20053;-29
2022/07/02 02:49:11;;;;;;;5.53;1.20;;;;;;;16.07;100.00;102003.56;5015343;28;20049;-28
2022/07/02 02:51:39;;;;;;;10.55;1.40;;;;;;;16.08;100.00;102012.84;5014532;28;20058;-30
2022/07/02 02:54:06;;;;;;;8.70;1.50;;;;;;;16.11;100.00;102027.16;5015303;28;20132;-33
2022/07/02 02:56:34;;;;;;;6.30;1.20;;;;;;;16.09;100.00;102015.38;5014962;28;20049;-30
2022/07/02 02:59:02;;;;;;;8.15;1.17;;;;;;;16.14;100.00;102018.09;5014385;28;20128;-36
2022/07/02 03:01:30;;;;;;;6.43;1.08;;;;;;;16.18;100.00;102021.13;5014607;28;20045;-28
2022/07/02 03:03:59;;;;;;;8.23;1.63;;;;;;;16.18;100.00;102027.63;5014857;28;20570;-29
2022/07/02 03:06:28;;;;;;;7.28;1.27;;;;;;;16.18;100.00;102021.13;5014164;28;20111;-28
2022/07/02 03:08:56;;;;;;;8.02;1.35;;;;;;;16.18;100.00;102027.63;5014499;28;20467;-28
2022/07/02 03:11:23;;;;;;;8.00;1.70;;;;;;;16.18;100.00;102030.44;5013626;28;20043;-27
2022/07/02 03:13:51;;;;;;;4.90;1.00;;;;;;;16.16;100.00;102026.25;5014135;28;20495;-33
2022/07/02 03:16:19;;;;;;;6.63;1.50;;;;;;;16.17;100.00;102031.56;5014204;28;20053;-35
2022/07/02 03:18:47;;;;;;;6.32;1.20;;;;;;;16.19;100.00;102034.88;5013345;28;20088;-28
2022/07/02 03:21:15;;;;;;;6.15;1.30;;;;;;;16.20;100.00;102032.91;5014197;28;20133;-28
2022/07/02 03:23:44;;;;;;;9.68;1.50;;;;;;;16.20;100.00;102036.56;5013731;28;20049;-29
2022/07/02 03:26:12;;;;;;;9.23;2.58;;;;;;;16.19;100.00;102034.06;5013230;28;20042;-30
2022/07/02 03:28:40;;;;;;;9.57;1.60;;;;;;;16.15;100.00;102028.22;5013605;28;20120;-28
2022/07/02 03:31:08;;;;;;;8.77;1.60;;;;;;;16.12;100.00;102025.19;5014185;28;20050;-27
2022/07/02 03:33:36;;;;;;;6.78;1.20;;;;;;;16.10;100.00;102030.28;5011744;28;20054;-32
2022/07/02 03:36:04;;;;;;;7.43;1.50;;;;;;;16.08;100.00;102029.75;5012656;28;20050;-31
2022/07/02 03:38:32;;;;;;;5.65;1.20;;;;;;;16.08;100.00;102030.59;5012089;28;20053;-30
2022/07/02 03:41:01;;;;;;;5.97;1.15;;;;;;;16.07;100.00;102037.38;5013263;28;20389;-27
2022/07/02 03:43:29;;;;;;;11.38;1.40;;;;;;;16.05;100.00;102031.19;5013523;28;20189;-27
2022/07/02 03:45:57;;;;;;;8.50;1.65;;;;;;;16.05;100.00;102034.00;5014294;28;20060;-27
2022/07/02 03:48:25;;;;;;;7.18;1.20;;;;;;;16.06;100.00;102023.59;5006908;28;20050;-29
2022/07/02 03:50:52;;;;;;;9.18;1.40;;;;;;;16.04;100.00;102032.34;5014101;28;20053;-27
2022/07/02 03:53:20;;;;;;;9.43;1.20;;;;;;;16.06;100.00;102032.03;5013671;28;20128;-28
2022/07/02 03:55:48;;;;;;;9.25;1.40;;;;;;;16.03;100.00;102030.66;5012932;28;20042;-29
2022/07/02 03:58:17;;;;;;;9.15;1.50;;;;;;;16.04;100.00;102039.94;5014110;28;20057;-29
2022/07/02 04:00:45;;;;;;;9.55;1.70;;;;;;;16.01;100.00;102038.59;5013155;28;20050;-28
2022/07/02 04:03:13;;;;;;;9.10;1.50;;;;;;;16.02;100.00;102040.25;5013699;28;20034;-27
2022/07/02 04:05:41;;;;;;;10.70;1.63;;;;;;;16.01;100.00;102035.78;5013805;28;20462;-27
2022/07/02 04:08:15;;;;;;;7.53;1.20;;;;;;;16.01;100.00;102032.94;5012990;28;20100;-35
2022/07/02 04:10:43;;;;;;;5.75;1.10;;;;;;;16.02;100.00;102040.25;5013946;28;20057;-28
2022/07/02 04:13:12;;;;;;;7.43;1.17;;;;;;;16.03;100.00;102032.66;5013589;28;20046;-27
2022/07/02 04:15:41;;;;;;;7.25;1.60;;;;;;;16.09;100.00;102039.88;5012620;28;20053;-27
2022/07/02 04:18:09;;;;;;;11.15;1.58;;;;;;;16.12;100.00;102047.72;5013698;28;20096;-28
2022/07/02 04:20:37;;;;;;;7.65;1.30;;;;;;;16.14;100.00;102048.25;5013100;28;20066;-34
2022/07/02 04:23:05;;;;;;;9.25;1.30;;;;;;;16.17;100.00;102054.09;5013137;28;20038;-29
2022/07/02 04:25:33;;;;;;;8.80;1.50;;;;;;;16.21;100.00;102054.28;5013299;28;20152;-34
2022/07/02 04:28:01;;;;;;;8.88;1.30;;;;;;;16.24;100.00;102058.47;5013241;28;20084;-30
2022/07/02 04:30:29;;;;;;;9.77;1.50;;;;;;;16.27;100.00;102044.63;5012421;28;20064;-28
2022/07/02 04:32:58;;;;;;;8.02;1.83;;;;;;;16.29;100.00;102061.22;5013386;28;20058;-28
2022/07/02 04:35:26;;;;;;;9.13;1.42;;;;;;;16.28;100.00;102059.53;5012630;28;20094;-36
2022/07/02 04:37:53;;;;;;;6.57;1.30;;;;;;;16.29;100.00;102066.84;5012588;28;20529;-28
2022/07/02 04:40:21;;;;;;;7.35;1.25;;;;;;;16.28;100.00;102060.38;5012963;28;20058;-29
2022/07/02 04:42:49;;;;;;;5.40;1.30;;;;;;;16.28;100.00;102066.00;5012517;28;20053;-32
2022/07/02 04:45:17;;;;;;;10.32;1.60;;;;;;;16.30;100.00;102062.88;5012729;28;20068;-35
2022/07/02 04:47:45;;;;;;;11.05;1.63;;;;;;;16.28;100.00;102068.00;5012995;28;20424;-31
2022/07/02 04:50:14;;;;;;;10.18;1.75;;;;;;;16.29;100.00;102066.84;5013636;28;20046;-36
2022/07/02 04:52:42;;;;;;;10.90;1.50;;;;;;;16.30;100.00;102060.06;5011252;28;20049;-28
2022/07/02 04:55:10;;;;;;;6.15;1.30;;;;;;;16.31;100.00;102065.41;5012406;28;20046;-30
2022/07/02 04:57:38;;;;;;;13.70;1.85;;;;;;;16.31;100.00;102065.41;5011027;28;20542;-29
2022/07/02 05:00:07;;;;;;;11.23;1.63;;;;;;;16.34;100.00;102058.31;5013003;28;20056;-29
2022/07/02 05:02:35;;;;;;;8.38;1.42;;;;;;;16.37;100.00;102071.78;5012217;28;20056;-38
2022/07/02 05:05:03;;;;;;;6.78;1.77;;;;;;;16.39;100.00;102067.50;5011637;28;20049;-33
2022/07/02 05:07:32;;;;;;;10.05;1.60;;;;;;;16.44;100.00;102075.03;5010841;28;20521;-29
2022/07/02 05:10:00;;;;;;;7.47;1.10;;;;;;;16.41;100.00;102065.19;5010984;28;20054;-33
2022/07/02 05:12:28;;;;;;;7.40;1.20;;;;;;;16.39;100.00;102067.50;5011172;28;20087;-32
2022/07/02 05:14:56;;;;;;;5.97;0.93;;;;;;;16.41;100.00;102070.00;5012350;28;20060;-30
2022/07/02 05:17:24;;;;;;;8.57;1.17;;;;;;;16.45;100.00;102071.06;5011457;28;20034;-30
2022/07/02 05:19:51;;;;;;;7.60;1.20;;;;;;;16.47;100.00;102063.13;5011932;28;20049;-38
2022/07/02 05:22:19;;;;;;;7.90;1.33;;;;;;;16.49;100.00;102072.97;5011920;28;20041;-29
2022/07/02 05:24:48;;;;;;;10.85;1.75;;;;;;;16.51;100.00;102070.66;5012032;28;20092;-33
2022/07/02 05:27:16;;;;;;;5.60;1.10;;;;;;;16.50;100.00;102073.78;5011911;28;20056;-33
2022/07/02 05:29:44;;;;;;;6.07;1.25;;;;;;;16.53;100.00;102067.53;5010147;28;20056;-33
2022/07/02 05:32:16;;;;;;;10.15;1.40;;;;;;;16.47;100.00;102066.78;5004797;28;20034;-37
2022/07/02 05:34:43;;;;;;;5.45;1.15;;;;;;;16.46;100.00;102070.75;5009791;28;20045;-29
2022/07/02 05:37:11;;;;;;;4.85;1.02;;;;;;;16.51;100.00;102065.03;5009158;28;20145;-35
2022/07/02 05:39:39;;;;;;;9.18;1.63;;;;;;;16.59;100.00;102063.47;5008638;28;20050;-30
2022/07/02 05:42:10;;;;;;;6.45;1.00;;;;;;;16.65;100.00;102072.69;5010220;28;20525;-35
2022/07/02 05:44:38;;;;;;;6.25;1.00;;;;;;;16.64;100.00;102080.31;5010940;28;20140;-33
2022/07/02 05:47:06;;;;;;;9.13;1.05;;;;;;;16.63;100.00;102080.59;5009992;28;20045;-32
2022/07/02 05:49:34;;;;;;;9.25;1.10;;;;;;;16.61;100.00;102085.69;5009042;28;20116;-35
2022/07/02 05:52:02;;;;;;;5.22;1.10;;;;;;;16.64;100.00;102085.13;5010541;28;20052;-30
2022/07/02 05:54:30;;;;;;;8.02;1.38;;;;;;;16.66;100.00;102097.75;5008032;28;20049;-35
2022/07/02 05:56:58;;;;;;;6.32;1.20;;;;;;;16.69;100.00;102087.84;5005944;28;20173;-40
2022/07/02 05:59:28;;;;;;;10.65;1.65;;;;;;;16.73;100.00;102083.25;5009318;28;20129;-30
2022/07/02 06:01:56;;;;;;;5.82;1.08;;;;;;;16.77;100.00;102090.78;4991927;28;20467;-29
2022/07/02 06:04:24;;;;;;;6.97;1.40;;;;;;;16.81;100.00;102088.16;5006967;28;20506;-38
2022/07/02 06:09:37;;;;;;;5.60;1.15;;;;;;;16.83;100.00;102095.16;5010776;28;20170;-30
2022/07/02 06:12:06;;;;;;;6.45;1.15;;;;;;;16.88;100.00;102097.91;5008319;28;20042;-31
2022/07/02 06:14:35;;;;;;;10.23;1.50;;;;;;;16.99;100.00;102094.88;5009447;28;20486;-32
2022/07/02 06:17:04;;;;;;;10.35;1.38;;;;;;;17.01;100.00;102093.41;5010566;28;20050;-33
2022/07/02 06:19:33;;;;;;;8.23;1.20;;;;;;;17.00;100.00;102091.72;5009896;28;20046;-30
2022/07/02 06:22:00;;;;;;;10.25;1.30;;;;;;;16.97;100.00;102089.56;5010078;28;20077;-29
2022/07/02 06:24:28;;;;;;;6.93;1.20;;;;;;;16.98;100.00;102093.22;5009514;28;20075;-29
2022/07/02 06:26:56;;;;;;;9.15;1.40;;;;;;;17.02;100.00;102088.59;5009572;28;20415;-34
2022/07/02 06:29:24;;;;;;;7.70;1.20;;;;;;;17.17;100.00;102083.50;5009281;28;20474;-30
2022/07/02 06:31:54;;;;;;;6.65;1.40;;;;;;;17.31;100.00;102077.00;5010852;28;20148;-38
2022/07/02 06:34:22;;;;;;;7.47;1.10;;;;;;;17.37;100.00;102096.34;5009711;28;20498;-34
2022/07/02 06:36:50;;;;;;;7.45;1.10;;;;;;;17.55;100.00;102095.38;5008760;28;20054;-32
2022/07/02 06:39:25;;;;;;;8.23;1.02;;;;;;;17.89;100.00;102096.88;5010350;28;20046;-29
2022/07/02 06:44:38;;;;;;;4.70;1.08;;;;;;;18.62;100.00;102104.09;5003680;28;20061;-36
2022/07/02 06:47:08;;;;;;;5.78;0.93;;;;;;;18.91;100.00;102103.59;5011744;28;20046;-29
2022/07/02 06:49:36;;;;;;;5.00;1.10;;;;;;;19.11;98.65;102113.50;5010019;28;20049;-31
2022/07/02 06:52:05;;;;;;;4.15;1.27;;;;;;;19.30;97.80;102116.06;5011337;28;20045;-30
2022/07/02 06:54:32;;;;;;;4.93;0.88;;;;;;;19.46;93.65;102118.13;5011016;28;20038;-30
2022/07/02 06:57:00;;;;;;;5.40;1.20;;;;;;;19.57;93.60;102122.34;5010045;28;20140;-28
2022/07/02 06:59:28;;;;;;;5.93;1.27;;;;;;;19.79;92.26;102112.03;5011330;28;20077;-30
2022/07/02 07:01:56;;;;;;;5.03;1.10;;;;;;;20.17;91.92;102121.59;5010835;28;20061;-34
2022/07/02 07:04:42;;;;;;;5.25;1.02;;;;;;;20.51;89.06;102126.41;5010354;28;20042;-30
2022/07/02 07:07:11;;;;;;;5.95;1.40;;;;;;;20.68;86.46;102134.06;5006675;28;20034;-31
2022/07/02 07:09:39;;;;;;;4.63;0.82;;;;;;;20.91;86.03;102131.84;5011534;28;20049;-33
2022/07/02 07:12:07;;;;;;;7.63;1.42;;;;;;;21.18;85.75;102139.91;5008772;28;20073;-31
2022/07/02 07:14:36;;;;;;;6.53;1.08;;;;;;;21.57;82.49;102143.59;5010665;28;20038;-31
2022/07/02 07:17:05;;;;;;;5.65;0.93;;;;;;;21.76;79.17;102140.31;5011047;28;20472;-37
2022/07/02 07:19:32;;;;;;;6.18;1.10;;;;;;;21.85;78.54;102143.91;5012520;28;20512;-31
2022/07/02 07:22:02;;;;;;;6.53;1.00;;;;;;;22.05;77.99;102131.75;5011197;28;20121;-34
2022/07/02 07:24:30;;;;;;;5.15;0.90;;;;;;;22.41;75.94;102125.41;5013717;28;20042;-40
2022/07/02 07:26:58;;;;;;;5.95;1.33;;;;;;;22.64;71.99;102142.94;5014320;28;20053;-30
2022/07/02 07:29:26;;;;;;;4.60;0.98;;;;;;;22.77;72.49;102144.69;5014745;28;20060;-39
2022/07/02 07:31:54;;;;;;;5.45;1.05;;;;;;;22.87;71.61;102130.00;5013502;28;20056;-33
2022/07/02 07:34:22;;;;;;;4.97;0.90;;;;;;;22.85;69.88;102128.69;5014576;28;20359;-35
2022/07/02 07:36:50;;;;;;;4.78;0.90;;;;;;;22.81;70.25;102133.41;5013766;28;20150;-33
2022/07/02 07:39:20;;;;;;;6.32;1.00;;;;;;;22.74;66.36;102133.97;5013567;28;20092;-33
2022/07/02 07:41:47;;;;;;;5.18;0.90;;;;;;;22.96;68.03;102122.19;5013808;28;20044;-38
2022/07/02 07:44:15;;;;;;;4.45;1.00;;;;;;;23.16;64.75;102131.84;5014044;28;20138;-34
2022/07/02 07:46:43;;;;;;;4.40;0.80;;;;;;;23.14;64.95;102125.66;5013038;28;20071;-31
2022/07/02 07:49:12;;;;;;;3.13;0.70;;;;;;;23.49;64.97;102128.06;5013812;28;20061;-31
2022/07/02 07:51:40;;;;;;;2.47;0.70;;;;;;;23.78;63.38;102127.00;5013931;28;20125;-32
2022/07/02 07:54:08;;;;;;;5.22;0.80;;;;;;;23.94;62.10;102122.22;5013413;28;20077;-32
2022/07/02 07:56:41;;;;;;;4.85;0.90;;;;;;;23.95;61.12;102121.03;5013391;28;20112;-37
2022/07/02 07:59:09;;;;;;;5.90;0.95;;;;;;;24.02;60.12;102129.78;5014077;28;20041;-37
2022/07/02 08:01:37;;;;;;;3.40;0.80;;;;;;;23.87;57.24;102124.81;5012874;28;20129;-33
2022/07/02 08:04:05;;;;;;;2.53;0.60;;;;;;;23.78;58.24;102127.00;5012525;28;20067;-35
2022/07/02 08:06:33;;;;;;;4.72;0.77;;;;;;;23.70;57.55;102123.06;5013447;28;20077;-33
2022/07/02 08:09:01;;;;;;;5.35;1.17;;;;;;;23.79;57.67;102120.06;5012595;28;20050;-35
2022/07/02 08:11:29;;;;;;;3.58;0.70;;;;;;;24.04;57.06;102121.69;5013327;28;20129;-36
2022/07/02 08:13:58;;;;;;;3.35;0.70;;;;;;;24.15;55.28;102134.28;5012715;28;20092;-31
2022/07/02 08:16:26;;;;;;;3.42;0.90;;;;;;;24.25;54.43;102130.94;5013848;28;20068;-32
2022/07/02 08:18:54;;;;;;;3.92;0.70;;;;;;;24.37;54.23;102125.19;5010410;28;20124;-30
2022/07/02 08:21:21;;;;;;;4.60;0.80;;;;;;;24.63;54.40;102124.69;5012944;28;20050;-31
2022/07/02 08:23:49;;;;;;;3.55;0.68;;;;;;;24.76;51.83;102128.34;5012752;28;20046;-29
2022/07/02 08:26:17;;;;;;;3.85;0.68;;;;;;;24.57;50.82;102122.50;5013392;28;20050;-39
2022/07/02 08:28:45;;;;;;;2.65;0.85;;;;;;;24.61;51.30;102118.53;5010876;28;20495;-29
2022/07/02 08:31:14;;;;;;;4.00;0.60;;;;;;;24.81;50.92;102128.06;5012469;28;20395;-32
2022/07/02 08:33:42;;;;;;;4.30;0.70;;;;;;;24.85;50.73;102128.97;5013069;28;20072;-37
2022/07/02 08:36:10;;;;;;;3.47;0.70;;;;;;;24.91;51.03;102141.81;5012664;28;20900;-30
2022/07/02 08:38:38;;;;;;;3.30;0.73;;;;;;;24.92;50.36;102139.78;5012760;28;20137;-31
2022/07/02 08:41:08;;;;;;;4.82;0.70;;;;;;;24.92;50.67;102134.06;5012904;28;20137;-31
2022/07/02 08:43:36;;;;;;;2.63;0.50;;;;;;;24.76;51.50;102131.19;5012011;28;20046;-34
2022/07/02 08:46:06;;;;;;;3.28;0.70;;;;;;;24.90;51.21;102131.59;5002692;28;20069;-29
2022/07/02 08:48:35;;;;;;;3.15;0.70;;;;;;;24.93;50.33;102130.84;5012842;28;20050;-33
2022/07/02 08:51:03;;;;;;;3.70;0.73;;;;;;;24.87;51.67;102132.31;5012723;28;20058;-36
2022/07/02 08:53:31;;;;;;;5.13;0.90;;;;;;;24.75;51.41;102123.81;5012525;28;20116;-31
2022/07/02 08:56:01;;;;;;;4.10;0.90;;;;;;;24.80;52.25;102123.53;5012028;28;20067;-30
2022/07/02 08:58:29;;;;;;;3.40;0.68;;;;;;;25.04;50.23;102134.00;5012717;28;20148;-37
2022/07/02 09:00:58;;;;;;;5.65;0.68;;;;;;;25.09;48.02;102127.19;5011831;28;20052;-30
2022/07/02 09:03:28;;;;;;;2.85;0.70;;;;;;;25.17;47.95;102123.34;5011603;28;20504;-38
2022/07/02 09:05:58;;;;;;;2.53;0.60;;;;;;;25.34;47.78;102134.41;5011742;28;20058;-29
2022/07/02 09:08:26;;;;;;;3.38;0.95;;;;;;;25.37;48.58;102130.81;5012698;28;20526;-32
2022/07/02 09:10:55;;;;;;;3.92;0.60;;;;;;;25.41;47.87;102129.69;5011546;28;20042;-30
2022/07/02 09:13:25;;;;;;;3.72;0.60;;;;;;;25.49;47.68;102135.59;5012683;28;20049;-32
2022/07/02 09:15:53;;;;;;;2.90;0.60;;;;;;;25.32;49.24;102131.91;5009754;28;20133;-31
2022/07/02 09:18:20;;;;;;;2.45;0.40;;;;;;;25.40;48.91;102135.75;5011741;28;20513;-33
2022/07/02 09:20:48;;;;;;;2.25;0.50;;;;;;;25.72;46.74;102139.47;5012204;28;20038;-30
2022/07/02 09:23:22;;;;;;;3.05;0.60;;;;;;;25.91;44.91;102132.94;5012757;28;20042;-35
2022/07/02 09:25:51;;;;;;;3.03;0.65;;;;;;;25.77;45.97;102141.22;4997399;28;20488;-31
2022/07/02 09:28:19;;;;;;;2.67;0.55;;;;;;;25.73;46.50;102139.09;5009075;28;20050;-28
2022/07/02 09:30:47;;;;;;;3.70;0.70;;;;;;;25.80;47.01;102124.09;5012084;28;20042;-30
2022/07/02 09:33:29;;;;;;;2.40;0.60;;;;;;;26.02;46.47;102131.16;5011473;28;20076;-33
2022/07/02 09:35:57;;;;;;;1.65;0.45;;;;;;;26.18;45.59;102128.25;5011821;28;20092;-31
2022/07/02 09:38:26;;;;;;;2.50;0.52;;;;;;;26.36;46.97;102129.50;5011569;28;20052;-28
2022/07/02 09:40:55;;;;;;;4.05;0.60;;;;;;;26.45;47.30;102124.34;5011290;28;20049;-29
2022/07/02 09:43:27;;;;;;;4.60;0.70;;;;;;;26.65;47.59;102120.28;5012221;28;20038;-29
2022/07/02 09:45:55;;;;;;;2.78;0.80;;;;;;;27.19;46.75;102109.81;5010790;28;20133;-34
2022/07/02 09:48:23;;;;;;;2.95;0.65;;;;;;;27.17;46.09;102115.13;5012175;28;20045;-32
2022/07/02 09:50:54;;;;;;;3.08;0.60;;;;;;;27.15;45.59;102114.69;5011544;28;20067;-33
2022/07/02 09:53:22;;;;;;;;;;;;;;;27.01;42.03;102118.94;5011199;28;20061;-30
2022/07/02 09:55:52;;;;;;;3.55;0.75;;;;;;;27.00;46.34;102117.28;5010266;28;19921;-32
2022/07/02 09:58:26;;;;;;;4.38;1.05;;;;;;;27.01;46.77;102127.53;5011861;28;20045;-35
2022/07/02 10:01:00;;;;;;;5.22;0.90;;;;;;;26.53;46.80;102120.44;5010742;28;20054;-29
2022/07/02 10:03:28;;;;;;;2.10;0.60;;;;;;;26.17;47.92;102133.16;5011490;28;20060;-30
2022/07/02 10:05:56;;;;;;;4.32;0.90;;;;;;;25.81;48.19;102127.81;5011270;28;20054;-31
2022/07/02 10:08:24;;;;;;;2.72;0.80;;;;;;;25.53;49.97;102143.06;5010851;28;20045;-39
2022/07/02 10:10:54;;;;;;;3.50;1.13;;;;;;;25.51;51.16;102138.91;5011232;28;20499;-29
2022/07/02 10:13:23;;;;;;;2.92;0.77;;;;;;;25.39;50.43;102128.38;5009858;28;20068;-34
2022/07/02 10:15:54;;;;;;;3.65;1.02;;;;;;;25.50;50.97;102126.63;4997305;28;20046;-37
2022/07/02 10:18:24;;;;;;;2.83;0.73;;;;;;;25.59;51.00;102126.44;5010688;28;20056;-30
2022/07/02 10:20:55;;;;;;;3.00;0.50;;;;;;;25.60;50.89;102133.81;5010863;28;20124;-32
2022/07/02 10:23:23;;;;;;;5.10;0.80;;;;;;;25.66;51.08;102136.03;5011191;28;20060;-29
2022/07/02 10:25:55;;;;;;;3.50;0.75;;;;;;;25.70;51.36;102118.97;5010895;28;20054;-35
2022/07/02 10:28:24;;;;;;;4.30;0.77;;;;;;;25.70;51.43;102131.25;5010874;28;20073;-36
2022/07/02 10:30:54;;;;;;;3.58;0.70;;;;;;;25.54;52.15;102124.69;4993137;28;20085;-38
2022/07/02 10:33:29;;;;;;;4.28;0.98;;;;;;;25.53;52.68;102140.19;5011322;28;20058;-38
2022/07/02 10:35:59;;;;;;;3.10;0.60;;;;;;;25.46;51.70;102137.16;5010596;28;20050;-30
2022/07/02 10:38:28;;;;;;;4.82;1.20;;;;;;;25.56;51.68;102133.75;5011468;28;20044;-30
2022/07/02 10:40:58;;;;;;;2.25;0.63;;;;;;;25.75;51.41;102135.84;5011366;28;20084;-39
2022/07/02 10:43:28;;;;;;;5.40;1.20;;;;;;;25.59;51.60;102126.44;5010186;28;20054;-39
2022/07/02 10:46:04;;;;;;;2.92;0.80;;;;;;;25.40;52.56;102130.03;5011270;28;20105;-31
2022/07/02 10:48:36;;;;;;;5.80;1.02;;;;;;;25.30;53.04;102130.63;5010404;28;20101;-30
2022/07/02 10:51:05;;;;;;;;;;;;;;;25.19;53.71;102120.94;5011744;28;20056;-30
2022/07/02 10:53:34;;;;;;;3.72;0.70;;;;;;;25.47;53.36;102123.69;5011885;28;19929;-30
2022/07/02 10:56:04;;;;;;;4.80;0.70;;;;;;;25.61;51.41;102122.00;5013637;28;20045;-37
2022/07/02 10:58:38;;;;;;;2.40;0.60;;;;;;;25.82;52.22;102132.31;5014940;28;20454;-30
2022/07/02 11:01:10;;;;;;;2.13;0.52;;;;;;;25.96;51.74;102112.66;5010682;28;20046;-30
2022/07/02 11:03:39;;;;;;;1.92;0.50;;;;;;;26.03;51.11;102121.38;5009704;28;20380;-30
2022/07/02 11:06:15;;;;;;;3.67;0.80;;;;;;;25.99;50.18;102123.31;5014793;28;20227;-30
2022/07/02 11:08:48;;;;;;;2.92;0.60;;;;;;;25.66;49.47;102118.91;5022674;28;20398;-30
2022/07/02 11:11:30;;;;;;;2.10;0.50;;;;;;;25.53;49.84;102120.19;5014286;28;20065;-34
2022/07/02 11:14:01;;;;;;;2.90;0.70;;;;;;;25.41;50.33;102126.00;5015035;28;20079;-29
2022/07/02 11:16:31;;;;;;;;;;;;;;;25.03;49.47;102116.03;5014884;28;20062;-36
2022/07/02 11:18:59;;;;;;;1.75;0.50;;;;;;;24.96;51.73;102107.31;5014619;28;19925;-33
2022/07/02 11:21:28;;;;;;;2.38;0.57;;;;;;;25.05;50.98;102110.78;5014780;28;20046;-31
2022/07/02 11:23:57;;;;;;;1.75;0.40;;;;;;;25.22;52.54;102118.16;5013694;28;20568;-34
2022/07/02 11:26:27;;;;;;;3.88;0.90;;;;;;;25.30;50.32;102111.44;5014600;28;20124;-39
2022/07/02 11:29:01;;;;;;;3.22;0.65;;;;;;;25.46;51.03;102114.28;5014524;28;20097;-29
2022/07/02 11:31:29;;;;;;;2.65;0.90;;;;;;;25.63;50.61;102110.22;5014057;28;20176;-32
2022/07/02 11:33:57;;;;;;;3.95;0.70;;;;;;;25.49;49.11;102113.53;5014146;28;20173;-33
2022/07/02 11:36:26;;;;;;;3.03;0.65;;;;;;;25.31;49.92;102106.56;5014463;28;20042;-41