Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:45;;;;;;;0.10;0.10;;;;;;;18.09;64.87;101571.72;4976032;28;20038;-88
2021/08/20 00:03:11;;;;;;;1.05;0.65;;;;;;;18.09;64.16;101571.72;4984446;28;20034;-88
2021/08/20 00:05:37;;;;;;;0.63;0.63;;;;;;;18.07;64.61;101574.47;4977051;28;20031;-88
2021/08/20 00:08:04;;;;;;;0.10;0.10;;;;;;;18.08;64.65;101568.19;4974697;28;20058;-89
2021/08/20 00:10:30;;;;;;;0.10;0.10;;;;;;;18.09;64.56;101575.28;4977479;28;20031;-86
2021/08/20 00:12:57;;;;;;;0.10;0.10;;;;;;;18.10;64.58;101571.66;4974766;28;20113;-89
2021/08/20 00:15:23;;;;;;;0.10;0.10;;;;;;;18.09;65.00;101561.00;4974622;28;20030;-89
2021/08/20 00:17:50;;;;;;;0.10;0.10;;;;;;;18.08;64.89;101560.13;4970286;28;20031;-89
2021/08/20 00:20:16;;;;;;;0.10;0.10;;;;;;;18.07;64.89;101552.16;4958047;28;20027;-88
2021/08/20 00:22:43;;;;;;;0.05;0.05;;;;;;;18.07;64.77;101558.38;4975362;28;20470;-88
2021/08/20 00:25:10;;;;;;;0.10;0.10;;;;;;;18.07;64.81;101558.38;4975718;28;20395;-89
2021/08/20 00:27:36;;;;;;;0.10;0.10;;;;;;;18.01;65.15;101553.25;4975286;28;20027;-89
2021/08/20 00:30:07;;;;;;;0.10;0.10;;;;;;;18.00;64.76;101553.31;4975219;28;20438;-88
2021/08/20 00:32:34;;;;;;;0.30;0.30;;;;;;;17.98;64.94;101548.03;4975123;28;20030;-87
2021/08/20 00:35:01;;;;;;;0.10;0.10;;;;;;;17.97;64.94;101551.66;4975120;28;20038;-89
2021/08/20 00:37:27;;;;;;;2.58;2.38;;;;;;;17.93;65.05;101545.50;4975234;28;20039;-88
2021/08/20 00:39:54;;;;;;;0.10;0.10;;;;;;;17.90;65.56;101544.75;4975230;28;20522;-88
2021/08/20 00:42:20;;;;;;;0.10;0.10;;;;;;;17.90;65.14;101547.41;4975169;28;20053;-89
2021/08/20 00:44:47;;;;;;;0.15;0.15;;;;;;;17.90;65.10;101542.91;4975474;28;20071;-88
2021/08/20 00:47:13;;;;;;;0.10;0.10;;;;;;;17.85;65.62;101546.72;4974898;28;20027;-88
2021/08/20 00:49:39;;;;;;;0.35;0.35;;;;;;;17.84;65.88;101547.66;4975201;28;20027;-89
2021/08/20 00:52:06;;;;;;;1.20;0.60;;;;;;;17.81;65.64;101551.34;4975279;28;20446;-87
2021/08/20 00:54:33;;;;;;;0.40;0.40;;;;;;;17.87;65.28;101551.09;4975352;28;20390;-88
2021/08/20 00:56:59;;;;;;;4.25;0.70;;;;;;;17.88;65.11;101552.84;4975583;28;20417;-89
2021/08/20 00:59:27;;;;;;;0.15;0.15;;;;;;;17.84;65.67;101551.19;4957706;28;20077;-88
2021/08/20 01:01:53;;;;;;;0.00;0.00;;;;;;;17.83;65.53;101554.84;4975406;28;20429;-87
2021/08/20 01:04:20;;;;;;;10.38;1.35;;;;;;;17.85;65.19;101552.97;4975077;28;20037;-88
2021/08/20 01:06:46;;;;;;;0.10;0.10;;;;;;;17.81;65.74;101551.34;4975395;28;20033;-88
2021/08/20 01:09:13;;;;;;;0.10;0.10;;;;;;;17.84;65.85;101544.97;4975484;28;20031;-88
2021/08/20 01:11:40;;;;;;;0.00;0.00;;;;;;;17.82;65.92;101557.56;4975128;28;20082;-88
2021/08/20 01:14:07;;;;;;;0.08;0.08;;;;;;;17.84;65.45;101548.53;4957382;28;20073;-89
2021/08/20 01:16:34;;;;;;;0.08;0.08;;;;;;;17.82;66.05;101552.19;4973117;28;20474;-89
2021/08/20 01:19:01;;;;;;;0.08;0.08;;;;;;;17.74;66.65;101550.69;4974122;28;20042;-88
2021/08/20 01:21:27;;;;;;;0.35;0.20;;;;;;;17.77;66.42;101544.34;4974399;28;20113;-89
2021/08/20 01:23:56;;;;;;;0.73;0.50;;;;;;;17.75;66.70;101536.34;4974224;28;20056;-87
2021/08/20 01:26:24;;;;;;;0.63;0.63;;;;;;;17.77;67.00;101550.59;4974319;28;20478;-87
2021/08/20 01:28:50;;;;;;;0.10;0.10;;;;;;;17.77;67.05;101537.19;4974490;28;20394;-88
2021/08/20 01:31:18;;;;;;;0.30;0.30;;;;;;;17.82;66.90;101537.00;4974331;28;20122;-88
2021/08/20 01:36:25;;;;;;;0.13;0.13;;;;;;;17.93;66.69;101539.25;4981436;28;20048;-82
2021/08/20 01:38:54;;;;;;;0.35;0.35;;;;;;;17.98;66.27;101540.00;4982107;28;20031;-82
2021/08/20 01:41:23;;;;;;;0.47;0.47;;;;;;;17.98;66.46;101537.31;4989834;28;20480;-82
2021/08/20 01:43:49;;;;;;;0.10;0.10;;;;;;;18.04;66.14;101541.53;4978196;28;20058;-82
2021/08/20 01:46:16;;;;;;;0.10;0.10;;;;;;;18.09;66.12;101550.25;4990491;28;20034;-82
2021/08/20 01:48:45;;;;;;;0.50;0.22;;;;;;;18.06;66.83;101553.94;4988217;28;20093;-81
2021/08/20 01:51:13;;;;;;;0.45;0.45;;;;;;;18.16;66.08;101553.59;4982357;28;20034;-82
2021/08/20 01:53:40;;;;;;;2.65;0.82;;;;;;;18.20;66.39;101549.84;4994110;28;20048;-81
2021/08/20 01:56:11;;;;;;;0.10;0.10;;;;;;;18.26;66.33;101539.72;4995217;28;20042;-82
2021/08/20 01:58:37;;;;;;;1.20;0.55;;;;;;;18.30;66.08;101537.78;4986990;28;20478;-82
2021/08/20 02:01:03;;;;;;;0.10;0.10;;;;;;;18.36;66.51;101532.16;4991003;28;20261;-82
2021/08/20 02:03:30;;;;;;;1.48;1.10;;;;;;;18.32;67.04;101535.91;4975578;28;20039;-82
2021/08/20 02:05:56;;;;;;;0.38;0.38;;;;;;;18.45;66.38;101536.28;4979850;28;20037;-82
2021/08/20 02:08:22;;;;;;;3.63;0.70;;;;;;;18.49;66.14;101535.22;4985014;28;20018;-82
2021/08/20 02:10:49;;;;;;;0.50;0.50;;;;;;;18.52;66.01;101543.13;4991674;28;20041;-82
2021/08/20 02:13:15;;;;;;;0.30;0.30;;;;;;;18.57;66.07;101540.25;4974600;28;20063;-82
2021/08/20 02:15:41;;;;;;;0.20;0.20;;;;;;;18.57;66.43;101540.25;4992784;28;20041;-82
2021/08/20 02:18:08;;;;;;;0.20;0.20;;;;;;;18.57;66.07;101529.53;4983056;28;20032;-82
2021/08/20 02:20:40;;;;;;;0.40;0.40;;;;;;;18.62;66.08;101537.34;4987098;28;20114;-82
2021/08/20 02:23:07;;;;;;;1.60;1.50;;;;;;;18.61;66.57;101538.31;4983690;28;20125;-82
2021/08/20 02:25:34;;;;;;;0.55;0.55;;;;;;;18.64;66.30;101535.50;4992623;28;20037;-82
2021/08/20 02:28:00;;;;;;;0.10;0.10;;;;;;;18.64;66.38;101536.38;4970378;28;20558;-82
2021/08/20 02:30:27;;;;;;;0.10;0.10;;;;;;;18.65;66.52;101534.56;4968209;28;20027;-82
2021/08/20 02:32:54;;;;;;;0.43;0.43;;;;;;;18.69;66.81;101544.22;4988610;28;20031;-82
2021/08/20 02:35:20;;;;;;;0.17;0.17;;;;;;;18.73;66.60;101546.72;4980601;28;20133;-82
2021/08/20 02:37:47;;;;;;;0.00;0.00;;;;;;;18.71;66.38;101542.34;4989719;28;20036;-82
2021/08/20 02:40:13;;;;;;;0.10;0.10;;;;;;;18.76;66.61;101541.19;4995720;28;20030;-82
2021/08/20 02:42:39;;;;;;;2.53;2.30;;;;;;;18.74;67.45;101542.19;4986416;28;20030;-82
2021/08/20 02:45:06;;;;;;;0.65;0.65;;;;;;;18.79;67.27;101529.47;4982824;28;20045;-82
2021/08/20 02:47:42;;;;;;;0.52;0.52;;;;;;;18.87;66.94;101530.00;4989556;28;20041;-81
2021/08/20 02:50:15;;;;;;;0.20;0.20;;;;;;;18.88;67.10;101529.06;4975121;28;20034;-82
2021/08/20 02:52:51;;;;;;;0.20;0.20;;;;;;;18.88;67.21;101528.19;4963274;28;20431;-81
2021/08/20 02:55:29;;;;;;;0.73;0.73;;;;;;;18.88;66.97;101530.88;4972463;28;20090;-82
2021/08/20 02:57:56;;;;;;;1.77;1.65;;;;;;;18.82;67.20;101525.78;4962127;28;20037;-82
2021/08/20 03:00:22;;;;;;;0.17;0.17;;;;;;;18.83;67.81;101524.81;4986969;28;20501;-82
2021/08/20 03:02:48;;;;;;;0.65;0.65;;;;;;;18.82;67.97;101517.72;4973383;28;20070;-82
2021/08/20 03:05:14;;;;;;;0.20;0.20;;;;;;;18.82;68.07;101515.91;4980053;28;20042;-82
2021/08/20 03:07:41;;;;;;;0.00;0.00;;;;;;;18.86;67.35;101509.44;4991943;28;20367;-82
2021/08/20 03:10:09;;;;;;;0.17;0.17;;;;;;;18.85;67.09;101512.22;4989827;28;20058;-82
2021/08/20 03:12:35;;;;;;;0.40;0.40;;;;;;;18.92;67.07;101513.72;4971500;28;20058;-82
2021/08/20 03:15:01;;;;;;;0.13;0.13;;;;;;;18.91;67.46;101515.50;4975745;28;20038;-82
2021/08/20 03:17:28;;;;;;;0.73;0.73;;;;;;;18.87;68.03;101510.34;4992016;28;20556;-82
2021/08/20 03:19:54;;;;;;;0.30;0.30;;;;;;;18.90;66.88;101510.19;4979965;28;20477;-82
2021/08/20 03:22:21;;;;;;;1.55;1.30;;;;;;;18.95;67.07;101513.56;4988200;28;20501;-82
2021/08/20 03:24:47;;;;;;;1.75;0.73;;;;;;;18.92;67.20;101513.72;4974964;28;20039;-82
2021/08/20 03:27:13;;;;;;;0.20;0.20;;;;;;;18.93;67.07;101512.78;4990709;28;20492;-82
2021/08/20 03:29:40;;;;;;;0.10;0.10;;;;;;;18.90;67.15;101510.19;4979203;28;20042;-82
2021/08/20 03:32:06;;;;;;;0.35;0.35;;;;;;;18.81;67.47;101516.84;4989654;28;20030;-82
2021/08/20 03:34:33;;;;;;;0.55;0.50;;;;;;;18.77;67.09;101509.88;4978011;28;20113;-82
2021/08/20 03:36:59;;;;;;;0.20;0.20;;;;;;;18.80;67.08;101509.72;4988581;28;20196;-82
2021/08/20 03:39:25;;;;;;;0.90;0.90;;;;;;;18.78;67.46;101508.94;4978685;28;20025;-82
2021/08/20 03:41:53;;;;;;;0.25;0.25;;;;;;;18.70;67.83;101503.88;4993066;28;20366;-82
2021/08/20 03:44:19;;;;;;;0.00;0.00;;;;;;;18.72;67.72;101511.88;4985986;28;20109;-82
2021/08/20 03:46:45;;;;;;;0.10;0.10;;;;;;;18.72;67.64;101514.56;4977563;28;20039;-82
2021/08/20 03:49:12;;;;;;;0.52;0.52;;;;;;;18.68;68.06;101519.19;4987657;28;20042;-82
2021/08/20 03:51:38;;;;;;;1.55;0.52;;;;;;;18.70;67.55;101519.97;4993322;28;20038;-83
2021/08/20 03:54:04;;;;;;;0.35;0.35;;;;;;;18.72;67.21;101518.13;4990456;28;20029;-82
2021/08/20 03:56:31;;;;;;;0.10;0.10;;;;;;;18.68;68.33;101527.25;4991635;28;20362;-83
2021/08/20 03:58:58;;;;;;;0.00;0.00;;;;;;;18.73;67.86;101527.06;4988585;28;20151;-82
2021/08/20 04:01:25;;;;;;;0.10;0.10;;;;;;;18.72;68.04;101528.00;4991110;28;20045;-82
2021/08/20 04:03:51;;;;;;;0.17;0.17;;;;;;;18.71;67.82;101527.09;4969453;28;21823;-82
2021/08/20 04:06:17;;;;;;;0.30;0.30;;;;;;;18.65;68.24;101534.56;4966948;28;20089;-82
2021/08/20 04:08:43;;;;;;;0.00;0.00;;;;;;;18.68;67.89;101537.09;4977515;28;20062;-82
2021/08/20 04:11:11;;;;;;;0.00;0.00;;;;;;;18.67;67.16;101533.56;4980160;28;20049;-82
2021/08/20 04:13:38;;;;;;;1.05;1.05;;;;;;;18.66;67.58;101536.31;4986210;28;20474;-82
2021/08/20 04:16:05;;;;;;;0.00;0.00;;;;;;;18.63;67.97;101540.00;4985798;28;20398;-82
2021/08/20 04:18:32;;;;;;;0.63;0.63;;;;;;;18.64;67.47;101533.69;4981139;28;20026;-82
2021/08/20 04:20:59;;;;;;;0.63;0.63;;;;;;;18.63;67.49;101542.69;4981579;28;20471;-82
2021/08/20 04:23:25;;;;;;;0.00;0.00;;;;;;;18.63;67.25;101540.00;4975396;28;20487;-82
2021/08/20 04:25:51;;;;;;;0.10;0.10;;;;;;;18.66;67.34;101544.38;4977298;28;20037;-82
2021/08/20 04:28:17;;;;;;;0.00;0.00;;;;;;;18.69;67.46;101541.53;4974790;28;20474;-82
2021/08/20 04:30:44;;;;;;;0.10;0.10;;;;;;;18.71;67.47;101542.34;4981985;28;20038;-83
2021/08/20 04:33:10;;;;;;;0.10;0.10;;;;;;;18.73;67.45;101538.66;4979717;28;20143;-82
2021/08/20 04:35:36;;;;;;;0.25;0.25;;;;;;;18.78;67.32;101551.00;4990746;28;20050;-82
2021/08/20 04:38:02;;;;;;;0.20;0.20;;;;;;;18.77;67.31;101547.44;4971615;28;20035;-82
2021/08/20 04:40:28;;;;;;;3.85;0.50;;;;;;;18.76;67.28;101545.69;4974669;28;20057;-82
2021/08/20 04:42:54;;;;;;;0.10;0.10;;;;;;;18.75;67.33;101552.00;4982201;28;20109;-82
2021/08/20 04:45:21;;;;;;;0.10;0.10;;;;;;;18.72;67.35;101549.47;4976879;28;20031;-82
2021/08/20 04:47:47;;;;;;;0.10;0.10;;;;;;;18.71;67.91;101553.09;4987520;28;20482;-82
2021/08/20 04:50:13;;;;;;;0.38;0.38;;;;;;;18.74;67.76;101553.84;4970798;28;20541;-82
2021/08/20 04:52:40;;;;;;;0.00;0.00;;;;;;;18.80;67.51;101557.19;4983881;28;20035;-83
2021/08/20 04:55:08;;;;;;;0.35;0.35;;;;;;;18.77;68.56;101563.56;4976961;28;20110;-82
2021/08/20 04:57:34;;;;;;;0.63;0.63;;;;;;;18.84;67.92;101562.38;4992373;28;20104;-82
2021/08/20 05:00:00;;;;;;;0.10;0.10;;;;;;;18.86;67.63;101563.16;4988740;28;20027;-82
2021/08/20 05:02:29;;;;;;;0.10;0.10;;;;;;;18.91;67.82;101563.00;4979041;28;20050;-82
2021/08/20 05:04:55;;;;;;;0.30;0.30;;;;;;;18.88;68.10;101565.78;4971094;28;20027;-82
2021/08/20 05:07:21;;;;;;;0.43;0.43;;;;;;;18.95;68.36;101571.78;4975063;28;20397;-82
2021/08/20 05:09:47;;;;;;;18.52;1.23;;;;;;;18.97;68.93;101576.16;4980537;28;20473;-82
2021/08/20 05:12:14;;;;;;;1.55;0.68;;;;;;;19.03;67.66;101575.88;4978926;28;20038;-82
2021/08/20 05:14:40;;;;;;;2.13;1.08;;;;;;;19.06;68.98;101570.34;4970045;28;20046;-82
2021/08/20 05:17:06;;;;;;;1.00;0.60;;;;;;;19.19;68.13;101576.09;4957115;28;20039;-82
2021/08/20 05:19:32;;;;;;;0.10;0.10;;;;;;;19.25;68.32;101580.28;4977603;28;20027;-83
2021/08/20 05:21:58;;;;;;;1.23;0.52;;;;;;;19.30;68.66;101578.28;4993044;28;20027;-82
2021/08/20 05:24:24;;;;;;;0.63;0.63;;;;;;;19.36;68.49;101583.38;4984613;28;20156;-82
2021/08/20 05:26:50;;;;;;;0.30;0.30;;;;;;;19.40;68.74;101579.63;4979281;28;20489;-83
2021/08/20 05:29:17;;;;;;;0.00;0.00;;;;;;;19.45;68.41;101583.91;4982375;28;20046;-82
2021/08/20 05:31:43;;;;;;;0.10;0.10;;;;;;;19.45;68.75;101582.09;4969939;28;20049;-82
2021/08/20 05:34:09;;;;;;;0.10;0.10;;;;;;;19.35;69.23;101587.03;4985935;28;20030;-82
2021/08/20 05:36:35;;;;;;;0.57;0.57;;;;;;;19.39;69.18;101588.63;4982545;28;20110;-82
2021/08/20 05:39:01;;;;;;;1.60;0.85;;;;;;;19.44;69.81;101590.22;4962045;28;20047;-81
2021/08/20 05:41:27;;;;;;;0.45;0.45;;;;;;;19.47;70.04;101595.47;4979230;28;20490;-82
2021/08/20 05:43:53;;;;;;;0.38;0.38;;;;;;;19.59;68.98;101594.00;4985157;28;20062;-82
2021/08/20 05:46:19;;;;;;;1.02;1.00;;;;;;;19.64;68.97;101600.03;4968955;28;20125;-82
2021/08/20 05:48:46;;;;;;;0.10;0.10;;;;;;;19.70;68.98;101591.69;4967161;28;20106;-82
2021/08/20 05:51:12;;;;;;;0.10;0.10;;;;;;;19.75;68.97;101595.06;4971033;28;20045;-82
2021/08/20 05:53:38;;;;;;;0.15;0.15;;;;;;;19.78;69.00;101594.91;4980917;28;20066;-81
2021/08/20 05:56:04;;;;;;;0.30;0.30;;;;;;;19.83;69.17;101597.41;4995008;28;20080;-82
2021/08/20 05:58:30;;;;;;;0.68;0.68;;;;;;;19.88;68.83;101600.75;4987716;28;20107;-82
2021/08/20 06:00:56;;;;;;;0.20;0.20;;;;;;;19.87;69.42;101599.88;4989519;28;20034;-82
2021/08/20 06:03:23;;;;;;;0.38;0.38;;;;;;;19.90;69.50;101604.25;4980884;28;20030;-82
2021/08/20 06:05:50;;;;;;;0.30;0.30;;;;;;;20.02;68.91;101605.47;4964766;28;20042;-82
2021/08/20 06:08:16;;;;;;;0.55;0.55;;;;;;;20.05;68.75;101613.44;4989340;28;20062;-82
2021/08/20 06:10:47;;;;;;;0.45;0.45;;;;;;;20.16;68.73;101612.88;4972486;28;20028;-83
2021/08/20 06:13:15;;;;;;;0.17;0.17;;;;;;;20.20;68.75;101609.13;4979250;28;20030;-83
2021/08/20 06:15:41;;;;;;;0.88;0.88;;;;;;;20.14;68.91;101601.34;4972234;28;20067;-82
2021/08/20 06:18:08;;;;;;;0.20;0.20;;;;;;;20.27;68.40;101607.00;4976603;28;20129;-83
2021/08/20 06:20:34;;;;;;;0.63;0.63;;;;;;;20.32;68.34;101613.03;4986158;28;20034;-83
2021/08/20 06:23:00;;;;;;;0.28;0.28;;;;;;;20.33;68.56;101606.69;4978533;28;20045;-82
2021/08/20 06:25:26;;;;;;;0.20;0.20;;;;;;;20.34;68.41;101603.91;4974555;28;20077;-82
2021/08/20 06:27:52;;;;;;;0.22;0.22;;;;;;;20.30;68.55;101607.72;4976081;28;20447;-82
2021/08/20 06:30:19;;;;;;;1.17;1.08;;;;;;;20.26;68.65;101605.25;4967939;28;20030;-83
2021/08/20 06:32:45;;;;;;;0.47;0.47;;;;;;;20.32;68.81;101613.88;4963513;28;20516;-82
2021/08/20 06:35:12;;;;;;;0.20;0.20;;;;;;;20.17;69.05;101606.56;4968690;28;20090;-82
2021/08/20 06:37:38;;;;;;;1.80;1.70;;;;;;;20.32;68.43;101613.88;4966647;28;20506;-82
2021/08/20 06:40:04;;;;;;;0.50;0.50;;;;;;;20.24;68.76;101621.47;4968532;28;20438;-82
2021/08/20 06:42:31;;;;;;;0.55;0.55;;;;;;;20.39;68.60;101624.34;4963631;28;20035;-82
2021/08/20 06:44:57;;;;;;;0.75;0.75;;;;;;;20.51;68.41;101616.56;4963586;28;20023;-82
2021/08/20 06:47:23;;;;;;;1.27;1.10;;;;;;;20.69;68.33;101617.44;4970164;28;20042;-83
2021/08/20 06:49:51;;;;;;;0.70;0.70;;;;;;;20.70;68.21;101621.03;4973640;28;20574;-82
2021/08/20 06:52:17;;;;;;;0.57;0.57;;;;;;;20.88;67.87;101624.63;4966512;28;20031;-82
2021/08/20 06:54:43;;;;;;;0.35;0.35;;;;;;;20.85;67.68;101622.09;4964679;28;20058;-82
2021/08/20 06:57:10;;;;;;;0.10;0.10;;;;;;;20.91;67.67;101624.47;4967967;28;20038;-82
2021/08/20 06:59:36;;;;;;;0.95;0.63;;;;;;;21.15;66.92;101625.03;4961999;28;20036;-82
2021/08/20 07:02:03;;;;;;;0.60;0.47;;;;;;;21.28;66.63;101625.25;4990724;28;20503;-81
2021/08/20 07:04:29;;;;;;;0.22;0.22;;;;;;;21.30;66.43;101623.34;4983874;28;20052;-82
2021/08/20 07:06:55;;;;;;;0.28;0.28;;;;;;;21.38;66.56;101631.00;4982959;28;20035;-82
2021/08/20 07:09:24;;;;;;;0.55;0.55;;;;;;;21.40;66.69;101626.41;4960440;28;20031;-82
2021/08/20 07:11:51;;;;;;;0.75;0.63;;;;;;;21.44;65.83;101621.75;4963261;28;20054;-82
2021/08/20 07:14:17;;;;;;;0.32;0.32;;;;;;;21.51;66.21;101628.56;4973110;28;20507;-81
2021/08/20 07:16:43;;;;;;;0.75;0.75;;;;;;;21.62;66.01;101620.78;4963807;28;20027;-81
2021/08/20 07:19:09;;;;;;;0.30;0.30;;;;;;;21.63;66.04;101627.94;4956742;28;20185;-83
2021/08/20 07:21:35;;;;;;;0.20;0.20;;;;;;;21.67;65.71;101622.34;4984641;28;20133;-82
2021/08/20 07:24:02;;;;;;;1.90;1.75;;;;;;;21.50;65.38;101626.81;4965913;28;20026;-84
2021/08/20 07:26:28;;;;;;;0.20;0.20;;;;;;;21.46;65.51;101636.03;4985860;28;20096;-83
2021/08/20 07:28:54;;;;;;;1.02;0.95;;;;;;;21.46;65.50;101634.19;4995822;28;20473;-83
2021/08/20 07:31:21;;;;;;;1.50;1.05;;;;;;;21.51;65.16;101639.34;4966918;28;20035;-83
2021/08/20 07:33:47;;;;;;;0.30;0.30;;;;;;;21.64;64.83;101632.34;4975986;28;20063;-82
2021/08/20 07:36:13;;;;;;;5.50;2.03;;;;;;;21.71;65.07;101632.00;4993049;23;20043;-88
2021/08/20 07:38:39;;;;;;;3.20;0.90;;;;;;;21.81;64.95;101639.53;4980891;28;20034;-92
2021/08/20 07:41:05;;;;;;;1.85;1.75;;;;;;;21.76;64.48;101628.13;4980371;28;20101;-87
2021/08/20 07:43:32;;;;;;;1.00;0.93;;;;;;;21.78;63.95;101628.91;4982869;28;20450;-90
2021/08/20 07:45:59;;;;;;;0.13;0.13;;;;;;;21.91;64.28;101633.63;4969320;28;20074;-90
2021/08/20 07:48:28;;;;;;;1.48;1.13;;;;;;;21.98;63.70;101633.19;4944498;28;20053;-89
2021/08/20 07:50:54;;;;;;;0.40;0.40;;;;;;;22.04;63.88;101629.28;4942713;29;20039;-87
2021/08/20 07:53:21;;;;;;;0.63;0.63;;;;;;;22.12;63.92;101634.25;4938079;28;20027;-89
2021/08/20 07:55:47;;;;;;;0.10;0.10;;;;;;;22.19;63.55;101638.34;4935607;29;20042;-90
2021/08/20 07:58:14;;;;;;;0.20;0.20;;;;;;;22.14;63.33;101643.13;4935773;29;20045;-87
2021/08/20 08:00:40;;;;;;;0.25;0.25;;;;;;;22.23;62.81;101645.31;4942444;29;20386;-87
2021/08/20 08:03:06;;;;;;;0.38;0.38;;;;;;;22.26;61.87;101647.81;4952386;28;20110;-91
2021/08/20 08:05:32;;;;;;;0.93;0.93;;;;;;;22.52;62.36;101647.31;4946172;29;20031;-87
2021/08/20 08:07:59;;;;;;;0.00;0.00;;;;;;;22.42;62.27;101641.59;4935666;29;20043;-86
2021/08/20 08:10:25;;;;;;;1.38;1.13;;;;;;;22.36;61.59;101644.63;4937776;28;20035;-86
2021/08/20 08:12:53;;;;;;;0.03;0.03;;;;;;;22.44;61.81;101645.06;4944125;29;20055;-84
2021/08/20 08:15:20;;;;;;;0.95;0.93;;;;;;;22.43;61.72;101648.72;4939250;29;20040;-85
2021/08/20 08:17:46;;;;;;;1.92;0.73;;;;;;;22.48;61.50;101648.47;4941210;29;20043;-87
2021/08/20 08:20:19;;;;;;;2.83;0.98;;;;;;;22.58;61.66;101652.38;4938919;29;20035;-89
2021/08/20 08:22:45;;;;;;;2.08;1.52;;;;;;;22.93;60.39;101653.00;4953323;29;20031;-85
2021/08/20 08:25:13;;;;;;;0.10;0.10;;;;;;;22.89;59.56;101656.88;4942345;29;20023;-85
2021/08/20 08:27:56;;;;;;;0.10;0.10;;;;;;;23.11;59.00;101650.16;4937380;29;20038;-92
2021/08/20 08:30:26;;;;;;;0.10;0.10;;;;;;;23.18;59.38;101659.69;4938887;29;20035;-91
2021/08/20 08:32:53;;;;;;;0.20;0.20;;;;;;;23.35;59.10;101660.47;4936841;29;20353;-88
2021/08/20 08:35:19;;;;;;;0.65;0.63;;;;;;;23.18;58.77;101666.91;4937413;29;20036;-88
2021/08/20 08:37:45;;;;;;;0.75;0.75;;;;;;;23.29;58.01;101658.16;4935382;29;20040;-85
2021/08/20 08:40:12;;;;;;;0.17;0.17;;;;;;;23.09;58.13;101657.47;4950709;28;20041;-88
2021/08/20 08:42:38;;;;;;;0.20;0.20;;;;;;;23.10;58.27;101662.81;4935653;29;20043;-93
2021/08/20 08:45:05;;;;;;;0.13;0.13;;;;;;;22.98;57.99;101662.66;4935545;29;20079;-88
2021/08/20 08:47:35;;;;;;;0.45;0.38;;;;;;;23.09;58.42;101661.06;4943436;28;20450;-88
2021/08/20 08:50:04;;;;;;;0.10;0.10;;;;;;;23.12;58.55;101667.28;4941672;28;20031;-86
2021/08/20 08:52:31;;;;;;;0.30;0.30;;;;;;;23.22;58.40;101658.53;4943415;29;20542;-87
2021/08/20 08:55:01;;;;;;;3.20;0.50;;;;;;;23.14;58.19;101654.50;4947758;28;20182;-83
2021/08/20 08:57:28;;;;;;;0.20;0.20;;;;;;;23.39;58.43;101660.22;4942917;29;20036;-87
2021/08/20 08:59:54;;;;;;;0.60;0.38;;;;;;;23.31;57.60;101667.06;4941078;29;20426;-87
2021/08/20 09:02:21;;;;;;;1.85;0.68;;;;;;;23.46;57.53;101660.69;4948258;29;20462;-86
2021/08/20 09:04:57;;;;;;;0.50;0.50;;;;;;;23.47;56.47;101667.84;4957106;29;20086;-90
2021/08/20 09:07:25;;;;;;;1.55;1.10;;;;;;;23.58;56.24;101657.22;4958803;28;20059;-85
2021/08/20 09:10:19;;;;;;;1.75;0.40;;;;;;;23.76;56.45;101659.75;4940524;29;20035;-85
2021/08/20 09:13:02;;;;;;;0.28;0.20;;;;;;;23.77;56.19;101668.75;4945088;29;20035;-87
2021/08/20 09:15:31;;;;;;;0.15;0.15;;;;;;;23.76;55.32;101667.84;4951767;28;20431;-86
2021/08/20 09:18:00;;;;;;;0.10;0.10;;;;;;;23.92;55.84;101662.38;4942205;28;20041;-85
2021/08/20 09:20:31;;;;;;;0.20;0.20;;;;;;;23.99;56.02;101663.75;4943474;28;20098;-85
2021/08/20 09:23:00;;;;;;;0.38;0.38;;;;;;;24.13;55.28;101670.13;4946439;28;20491;-86
2021/08/20 09:25:39;;;;;;;0.10;0.10;;;;;;;24.15;54.70;101663.63;4946962;28;20031;-93
2021/08/20 09:33:49;;;;;;;0.90;0.32;;;;;;;24.45;53.86;101670.72;5140570;27;20867;-87
2021/08/20 09:36:20;;;;;;;0.30;0.30;;;;;;;24.42;53.19;101672.75;5121905;27;20470;-84
2021/08/20 09:41:35;;;;;;;3.35;1.00;;;;;;;24.78;52.54;101677.59;5064590;27;20192;-89
2021/08/20 09:44:06;;;;;;;0.20;0.20;;;;;;;24.71;52.53;101676.25;5065302;28;20020;-92
2021/08/20 09:46:45;;;;;;;0.10;0.10;;;;;;;24.75;52.22;101682.34;5042937;27;20443;-89
2021/08/20 09:49:16;;;;;;;0.10;0.10;;;;;;;24.75;51.63;101683.22;5034407;28;20132;-87
2021/08/20 09:54:26;;;;;;;0.10;0.10;;;;;;;24.99;52.42;101677.97;5068179;28;20517;-88
2021/08/20 09:56:53;;;;;;;0.50;0.50;;;;;;;24.95;52.42;101678.28;5062981;28;20026;-86
2021/08/20 09:59:23;;;;;;;0.17;0.17;;;;;;;24.90;51.90;101684.03;5062536;28;20033;-87
2021/08/20 10:01:50;;;;;;;0.08;0.08;;;;;;;24.94;51.73;101673.88;5060924;28;20037;-87
2021/08/20 10:04:17;;;;;;;0.20;0.20;;;;;;;25.01;51.82;101677.88;5055935;28;20115;-87
2021/08/20 10:06:47;;;;;;;0.15;0.15;;;;;;;25.04;50.73;101686.66;5063873;28;20033;-86
2021/08/20 10:09:15;;;;;;;0.03;0.03;;;;;;;24.97;51.58;101689.91;5064777;28;20051;-85
2021/08/20 10:11:50;;;;;;;0.28;0.28;;;;;;;25.18;51.11;101674.91;5048294;28;20021;-85
2021/08/20 10:14:19;;;;;;;0.10;0.10;;;;;;;25.23;50.82;101676.41;5052708;28;20041;-87
2021/08/20 10:16:47;;;;;;;0.10;0.10;;;;;;;25.47;50.84;101685.59;5058800;28;20106;-84
2021/08/20 10:19:14;;;;;;;0.47;0.47;;;;;;;25.41;48.76;101680.59;5057111;28;20041;-85
2021/08/20 10:21:42;;;;;;;0.20;0.20;;;;;;;25.43;49.78;101686.75;5059039;28;21811;-86
2021/08/20 10:24:11;;;;;;;0.10;0.10;;;;;;;25.55;50.00;101676.91;5058171;28;20396;-89
2021/08/20 10:26:41;;;;;;;0.10;0.10;;;;;;;25.74;50.12;101684.59;5058229;28;20075;-85
2021/08/20 10:29:08;;;;;;;0.17;0.17;;;;;;;25.63;49.41;101689.94;5057919;28;20079;-84
2021/08/20 10:31:35;;;;;;;1.35;1.25;;;;;;;25.61;49.37;101687.34;5057781;28;20025;-86
2021/08/20 10:34:21;;;;;;;0.10;0.10;;;;;;;25.71;48.46;101689.38;5052231;28;20044;-84
2021/08/20 10:36:47;;;;;;;0.10;0.10;;;;;;;26.03;49.80;101687.06;5058337;28;20041;-85
2021/08/20 10:39:27;;;;;;;0.15;0.15;;;;;;;26.36;48.66;101679.34;5051976;28;20090;-84
2021/08/20 10:42:11;;;;;;;0.20;0.20;;;;;;;26.57;47.81;101685.88;5053569;28;20033;-85
2021/08/20 10:45:09;;;;;;;0.20;0.20;;;;;;;26.49;46.54;101688.28;5048845;28;20071;-88
2021/08/20 10:47:35;;;;;;;0.10;0.10;;;;;;;26.41;46.38;101688.88;5048862;28;20021;-88
2021/08/20 10:50:20;;;;;;;0.10;0.10;;;;;;;26.11;46.43;101690.13;5048700;28;20035;-87
2021/08/20 10:52:49;;;;;;;0.57;0.57;;;;;;;26.03;47.32;101689.78;5047580;28;20063;-88
2021/08/20 10:55:32;;;;;;;0.15;0.15;;;;;;;26.18;48.53;101692.41;5055901;28;20057;-86
2021/08/20 10:58:03;;;;;;;0.08;0.08;;;;;;;26.13;46.92;101690.91;5055355;28;20021;-86
2021/08/20 11:00:32;;;;;;;0.10;0.10;;;;;;;26.48;47.87;101687.44;5052773;28;20071;-84
2021/08/20 11:03:01;;;;;;;1.08;0.90;;;;;;;26.60;45.39;101695.66;5054402;28;20048;-87
2021/08/20 11:05:48;;;;;;;2.55;0.85;;;;;;;26.82;45.58;101688.63;5044561;28;20036;-85
2021/08/20 11:11:44;;;;;;;0.47;0.47;;;;;;;26.82;46.54;101699.50;5118129;27;20449;-86
2021/08/20 11:14:32;;;;;;;1.25;0.90;;;;;;;26.69;46.76;101689.50;5119910;28;20023;-85
2021/08/20 11:16:59;;;;;;;1.02;0.98;;;;;;;26.36;46.47;101696.50;5102157;28;20039;-84
2021/08/20 11:19:45;;;;;;;0.52;0.52;;;;;;;26.39;46.94;101698.13;5090253;28;20383;-82
2021/08/20 11:22:17;;;;;;;0.10;0.10;;;;;;;26.47;46.07;101698.44;5096504;28;20510;-85
2021/08/20 11:25:03;;;;;;;;;;;;;;;27.02;45.37;101695.28;5089838;28;20078;-81
2021/08/20 11:27:30;;;;;;;0.10;0.10;;;;;;;26.91;44.65;101698.81;5089825;28;19969;-87
2021/08/20 11:29:56;;;;;;;0.28;0.28;;;;;;;26.94;45.32;101687.69;5085733;28;20040;-82
2021/08/20 11:32:23;;;;;;;0.20;0.20;;;;;;;26.95;46.81;101701.19;5089954;28;20035;-80
2021/08/20 11:34:53;;;;;;;0.22;0.22;;;;;;;27.08;46.62;101701.09;5101375;28;20039;-81
2021/08/20 11:37:19;;;;;;;0.35;0.35;;;;;;;27.22;45.86;101696.47;5100065;28;20019;-88
2021/08/20 11:40:06;;;;;;;0.30;0.30;;;;;;;27.61;46.32;101691.63;5088839;28;20024;-82
2021/08/20 11:42:34;;;;;;;0.22;0.22;;;;;;;27.70;45.62;101696.34;5089028;28;20037;-82
2021/08/20 11:45:21;;;;;;;1.65;1.23;;;;;;;28.07;44.78;101687.94;5089555;28;20082;-85