Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:46;;;;;;;62.00;41.63;;;7.40;1.00;;;;;;6247780;22;20843;-83
2022/11/14 00:03:14;;;;;;;65.15;41.38;;;7.40;1.00;;;;;;6247136;22;20202;-84
2022/11/14 00:05:42;;;;;;;62.40;40.42;;;7.40;1.00;;;;;;6249098;22;20213;-83
2022/11/14 00:08:20;;;;;;;64.65;40.45;;;7.40;1.00;;;;;;6248182;22;20227;-85
2022/11/14 00:10:48;;;;;;;62.97;39.63;;;7.40;1.00;;;;;;6253635;22;20215;-84
2022/11/14 00:13:19;;;;;;;59.97;38.83;;;7.40;1.00;;;;;;6254121;22;20230;-83
2022/11/14 00:15:52;;;;;;;60.80;40.35;;;7.40;1.00;;;;;;6250554;22;20217;-83
2022/11/14 00:18:24;;;;;;;63.17;40.47;;;7.40;1.00;;;;;;6251944;22;20211;-84
2022/11/14 00:20:59;;;;;;;63.10;39.75;;;7.30;1.00;;;;;;6239848;22;20215;-84
2022/11/14 00:23:26;;;;;;;66.20;40.50;;;7.30;1.00;;;;;;6262836;22;21170;-85
2022/11/14 00:25:58;;;;;;;60.92;38.95;;;7.30;1.00;;;;;;6251456;22;20266;-85
2022/11/14 00:28:26;;;;;;;62.20;39.13;;;7.30;1.00;;;;;;6254384;22;20214;-83
2022/11/14 00:30:58;;;;;;;65.20;39.88;;;7.30;1.00;;;;;;6252223;22;20259;-83
2022/11/14 00:33:25;;;;;;;65.47;41.72;;;7.30;1.00;;;;;;6253216;22;20219;-82
2022/11/14 00:36:02;;;;;;;61.67;38.55;;;7.30;1.00;;;;;;6251236;22;20213;-83
2022/11/14 00:38:30;;;;;;;67.38;42.50;;;7.30;1.00;;;;;;6255624;22;20218;-83
2022/11/14 00:40:58;;;;;;;64.55;42.50;;;7.30;1.00;;;;;;6253593;22;20226;-82
2022/11/14 00:43:27;;;;;;;68.28;40.97;;;7.30;1.00;;;;;;6255348;22;20251;-82
2022/11/14 00:45:58;;;;;;;74.50;43.65;;;7.30;1.00;;;;;;6255873;22;20215;-82
2022/11/14 00:48:25;;;;;;;59.97;41.90;;;7.20;1.00;;;;;;6262296;22;20210;-83
2022/11/14 00:50:57;;;;;;;66.80;41.33;;;7.20;1.00;;;;;;6256356;22;20215;-83
2022/11/14 00:53:24;;;;;;;70.90;42.65;;;7.10;1.00;;;;;;6254618;22;20229;-82
2022/11/14 00:55:50;;;;;;;70.53;40.55;;;7.10;1.00;;;;;;6257671;22;20206;-82
2022/11/14 00:58:18;;;;;;;70.45;42.70;;;7.10;1.00;;;;;;6254496;22;20209;-83
2022/11/14 01:00:50;;;;;;;65.65;42.03;;;7.10;1.00;;;;;;6255222;22;20306;-84
2022/11/14 01:03:19;;;;;;;69.18;43.53;;;7.10;1.00;;;;;;6275334;22;20202;-84
2022/11/14 01:05:50;;;;;;;66.57;40.78;;;7.00;1.00;;;;;;6284105;22;20221;-84
2022/11/14 01:08:20;;;;;;;72.05;44.53;;;7.00;1.00;;;;;;6288289;22;20198;-83
2022/11/14 01:10:50;;;;;;;71.45;44.13;;;7.00;1.00;;;;;;6283865;22;20220;-83
2022/11/14 01:13:19;;;;;;;74.63;45.13;;;7.00;1.00;;;;;;6287554;22;20218;-83
2022/11/14 01:15:48;;;;;;;74.70;44.92;;;6.90;1.00;;;;;;6284941;22;20214;-83
2022/11/14 01:18:20;;;;;;;74.47;44.85;;;6.90;1.00;;;;;;6285402;22;20218;-83
2022/11/14 01:20:48;;;;;;;79.18;46.10;;;6.90;1.00;;;;;;6286083;22;21004;-84
2022/11/14 01:23:19;;;;;;;81.97;46.03;;;6.90;1.00;;;;;;6270743;22;20213;-84
2022/11/14 01:25:46;;;;;;;73.97;45.75;;;6.90;1.00;;;;;;6270151;22;20223;-85
2022/11/14 01:28:25;;;;;;;74.65;43.28;;;6.90;1.00;;;;;;6285707;22;20217;-82
2022/11/14 01:31:09;;;;;;;76.25;45.78;;;6.90;1.00;;;;;;6283609;22;20220;-82
2022/11/14 01:33:39;;;;;;;77.45;45.72;;;6.90;1.00;;;;;;6246300;22;20223;-83
2022/11/14 01:36:07;;;;;;;73.57;44.65;;;6.90;1.00;;;;;;6263197;22;20365;-82
2022/11/14 01:38:39;;;;;;;75.90;45.70;;;6.90;1.00;;;;;;6291317;22;20213;-82
2022/11/14 01:41:07;;;;;;;78.82;45.83;;;6.80;1.00;;;;;;6290493;22;20297;-82
2022/11/14 01:43:40;;;;;;;79.43;46.33;;;6.90;1.00;;;;;;6292663;22;20195;-83
2022/11/14 01:46:18;;;;;;;74.68;45.20;;;6.80;1.00;;;;;;6290510;22;20280;-83
2022/11/14 01:48:48;;;;;;;78.63;44.83;;;6.70;1.00;;;;;;6291553;22;20966;-83
2022/11/14 01:51:23;;;;;;;72.55;43.60;;;6.70;1.00;;;;;;6290462;22;20210;-83
2022/11/14 01:53:59;;;;;;;75.85;46.13;;;6.70;1.00;;;;;;6291834;22;20216;-83
2022/11/14 01:56:35;;;;;;;73.20;42.88;;;6.80;1.00;;;;;;6292509;22;20273;-83
2022/11/14 01:59:08;;;;;;;83.05;46.50;;;6.80;1.00;;;;;;6288759;22;20536;-85
2022/11/14 02:01:45;;;;;;;82.97;46.28;;;6.80;1.00;;;;;;6289718;22;20280;-81
2022/11/14 02:04:23;;;;;;;82.55;47.40;;;6.80;1.00;;;;;;6288459;22;20279;-84
2022/11/14 02:06:57;;;;;;;82.53;47.20;;;6.80;1.00;;;;;;6288724;22;20213;-82
2022/11/14 02:09:25;;;;;;;83.75;44.58;;;6.80;1.00;;;;;;6289073;22;20299;-82
2022/11/14 02:11:59;;;;;;;79.85;45.70;;;6.90;1.00;;;;;;6288966;22;20224;-83
2022/11/14 02:14:28;;;;;;;82.45;46.45;;;6.90;1.00;;;;;;6289337;22;20248;-82
2022/11/14 02:17:00;;;;;;;80.03;45.92;;;6.90;1.00;;;;;;6290532;22;20223;-83
2022/11/14 02:19:40;;;;;;;73.53;42.08;;;6.90;1.00;;;;;;6290086;22;20236;-82
2022/11/14 02:22:09;;;;;;;86.78;48.80;;;7.00;1.00;;;;;;6288320;22;20220;-83
2022/11/14 02:24:39;;;;;;;81.25;46.30;;;7.00;1.00;;;;;;6264503;22;20202;-81
2022/11/14 02:27:07;;;;;;;76.70;44.88;;;6.90;1.00;;;;;;6288631;22;20275;-82
2022/11/14 02:29:40;;;;;;;86.72;45.13;;;6.90;1.00;;;;;;6289945;22;20204;-83
2022/11/14 02:32:07;;;;;;;77.75;44.90;;;6.90;1.00;;;;;;6288965;22;20213;-84
2022/11/14 02:34:39;;;;;;;88.65;48.25;;;7.00;1.00;;;;;;6285807;22;20224;-84
2022/11/14 02:37:07;;;;;;;78.85;46.63;;;7.00;1.00;;;;;;6278199;22;20217;-84
2022/11/14 02:39:40;;;;;;;80.90;47.03;;;7.00;1.00;;;;;;6290210;22;20227;-85
2022/11/14 02:42:07;;;;;;;77.70;44.72;;;7.00;1.00;;;;;;6289777;22;20214;-85
2022/11/14 02:44:39;;;;;;;78.03;45.28;;;7.10;1.00;;;;;;6289452;22;20211;-85
2022/11/14 02:47:07;;;;;;;85.95;46.80;;;7.10;1.00;;;;;;6288034;22;20276;-84
2022/11/14 02:49:39;;;;;;;77.50;44.47;;;7.10;1.00;;;;;;6276265;22;20228;-83
2022/11/14 02:52:08;;;;;;;78.18;44.33;;;7.10;1.00;;;;;;6290898;22;20213;-84
2022/11/14 02:54:41;;;;;;;77.97;44.10;;;7.00;1.00;;;;;;6286593;22;20249;-84
2022/11/14 02:57:07;;;;;;;72.43;42.40;;;7.00;1.00;;;;;;6270693;22;20225;-86
2022/11/14 02:59:45;;;;;;;77.57;42.78;;;7.00;1.00;;;;;;6285187;22;20201;-82
2022/11/14 03:02:13;;;;;;;73.00;43.92;;;7.10;1.00;;;;;;6286516;22;20206;-83
2022/11/14 03:04:41;;;;;;;68.18;42.55;;;7.10;1.00;;;;;;6287627;22;20218;-84
2022/11/14 03:07:08;;;;;;;73.07;41.83;;;7.10;1.00;;;;;;6290153;22;20217;-84
2022/11/14 03:09:45;;;;;;;74.20;43.42;;;7.20;1.00;;;;;;6287042;22;20229;-84
2022/11/14 03:12:12;;;;;;;75.40;45.72;;;7.20;1.00;;;;;;6257321;22;20207;-84
2022/11/14 03:14:40;;;;;;;80.82;43.35;;;7.10;1.00;;;;;;6287168;22;20214;-83
2022/11/14 03:17:08;;;;;;;76.95;44.38;;;7.10;1.00;;;;;;6288605;22;20283;-84
2022/11/14 03:19:41;;;;;;;82.82;44.85;;;7.00;1.00;;;;;;6292569;22;20228;-85
2022/11/14 03:22:11;;;;;;;72.22;42.60;;;7.10;1.00;;;;;;6295820;22;20225;-84
2022/11/14 03:24:45;;;;;;;75.78;44.35;;;7.00;1.00;;;;;;6290715;22;20232;-84
2022/11/14 03:27:19;;;;;;;82.78;44.75;;;7.00;1.00;;;;;;6294605;22;21355;-84
2022/11/14 03:29:47;;;;;;;74.57;42.75;;;7.10;1.00;;;;;;6292767;22;20209;-84
2022/11/14 03:32:24;;;;;;;81.75;44.25;;;7.00;1.00;;;;;;6290288;22;20225;-83
2022/11/14 03:34:50;;;;;;;76.93;41.20;;;7.00;1.00;;;;;;6290655;22;20204;-83
2022/11/14 03:37:22;;;;;;;72.63;43.33;;;7.00;1.00;;;;;;6300594;22;20209;-85
2022/11/14 03:40:05;;;;;;;71.45;40.60;;;7.00;1.00;;;;;;6288798;22;20209;-84
2022/11/14 03:42:38;;;;;;;78.03;43.97;;;7.00;1.00;;;;;;6290225;22;20215;-83
2022/11/14 03:45:08;;;;;;;81.22;46.08;;;6.90;1.00;;;;;;6290735;22;20648;-82
2022/11/14 03:47:41;;;;;;;76.82;42.65;;;6.90;1.00;;;;;;6293265;22;20213;-84
2022/11/14 03:50:09;;;;;;;69.82;39.20;;;6.90;1.00;;;;;;6292594;22;20915;-83
2022/11/14 03:52:39;;;;;;;81.53;45.38;;;6.80;1.00;;;;;;6291908;22;20204;-83
2022/11/14 03:55:08;;;;;;;76.40;44.47;;;6.70;1.00;;;;;;6289354;22;20271;-85
2022/11/14 03:57:39;;;;;;;83.03;45.40;;;6.60;1.00;;;;;;6289348;22;20222;-84
2022/11/14 04:00:09;;;;;;;78.63;43.75;;;6.60;1.00;;;;;;6292492;22;20550;-84
2022/11/14 04:02:39;;;;;;;82.60;44.08;;;6.60;1.00;;;;;;6291700;22;20288;-84
2022/11/14 04:05:22;;;;;;;78.30;45.83;;;6.60;1.00;;;;;;6293466;22;20236;-84
2022/11/14 04:07:48;;;;;;;81.30;46.47;;;6.60;1.00;;;;;;6292890;22;20214;-85
2022/11/14 04:10:27;;;;;;;86.70;45.30;;;6.60;1.00;;;;;;6293257;22;20218;-83
2022/11/14 04:13:01;;;;;;;153.00;85.68;;;6.60;1.00;;;;;;6290457;22;20242;-85
2022/11/14 04:15:29;;;;;;;80.63;45.80;;;6.60;1.00;;;;;;6295216;22;20217;-83
2022/11/14 04:17:59;;;;;;;92.13;47.45;;;6.60;1.00;;;;;;6307482;22;20210;-83
2022/11/14 04:20:27;;;;;;;86.18;45.63;;;6.60;1.00;;;;;;6291144;22;20201;-84
2022/11/14 04:23:00;;;;;;;86.03;45.42;;;6.60;1.00;;;;;;6266529;22;20220;-83
2022/11/14 04:25:31;;;;;;;83.90;45.40;;;6.60;1.00;;;;;;6275259;22;20208;-84
2022/11/14 04:27:58;;;;;;;85.45;47.13;;;6.50;1.00;;;;;;6266500;22;20196;-85
2022/11/14 04:30:26;;;;;;;83.82;46.17;;;6.50;1.00;;;;;;6272745;22;20209;-86
2022/11/14 04:32:58;;;;;;;87.57;47.30;;;6.40;1.00;;;;;;6263874;22;20220;-83
2022/11/14 04:35:27;;;;;;;97.03;49.90;;;6.50;1.00;;;;;;6312519;22;20273;-86
2022/11/14 04:38:01;;;;;;;97.32;52.00;;;6.40;1.00;;;;;;6286593;22;20210;-84
2022/11/14 04:40:47;;;;;;;88.50;48.08;;;6.40;1.00;;;;;;6292854;22;20649;-84
2022/11/14 04:43:22;;;;;;;84.68;47.10;;;6.50;1.00;;;;;;6287200;22;20206;-84
2022/11/14 04:45:49;;;;;;;92.90;48.78;;;6.50;1.00;;;;;;6289763;22;20279;-83
2022/11/14 04:48:20;;;;;;;85.35;46.58;;;6.50;1.00;;;;;;6293324;22;20196;-83
2022/11/14 04:50:47;;;;;;;80.43;45.75;;;6.50;1.00;;;;;;6291162;22;20267;-84
2022/11/14 04:53:20;;;;;;;91.82;49.92;;;6.60;1.00;;;;;;6288563;22;20249;-84
2022/11/14 04:56:04;;;;;;;91.65;49.90;;;6.60;1.00;;;;;;6288744;22;20972;-83
2022/11/14 04:58:31;;;;;;;90.93;54.83;;;6.60;1.00;;;;;;6293411;22;20229;-82
2022/11/14 05:01:00;;;;;;;102.38;55.50;;;6.50;1.00;;;;;;6290298;22;20228;-85
2022/11/14 05:03:27;;;;;;;93.25;46.70;;;6.60;1.00;;;;;;6293498;22;21037;-81
2022/11/14 05:06:03;;;;;;;94.47;47.65;;;6.60;1.00;;;;;;6287491;22;20206;-83
2022/11/14 05:08:31;;;;;;;88.75;49.20;;;6.60;1.00;;;;;;6291590;22;20297;-85
2022/11/14 05:11:04;;;;;;;106.70;59.67;;;6.70;1.00;;;;;;6308624;22;20194;-83
2022/11/14 05:13:31;;;;;;;89.30;45.45;;;6.70;1.00;;;;;;6292664;22;20246;-83
2022/11/14 05:16:05;;;;;;;101.22;48.22;;;6.70;1.00;;;;;;6307363;22;20196;-81
2022/11/14 05:18:31;;;;;;;84.07;46.20;;;6.70;1.00;;;;;;6292353;22;20210;-82
2022/11/14 05:21:00;;;;;;;98.38;50.38;;;6.70;1.00;;;;;;6282499;22;20205;-83
2022/11/14 05:23:28;;;;;;;85.65;48.35;;;6.70;1.00;;;;;;6312136;22;20261;-82
2022/11/14 05:26:04;;;;;;;83.55;46.53;;;6.70;1.00;;;;;;6289766;22;20201;-82
2022/11/14 05:28:38;;;;;;;82.63;42.88;;;6.80;1.00;;;;;;6289346;22;20213;-82
2022/11/14 05:31:18;;;;;;;84.15;45.47;;;6.90;1.00;;;;;;6283812;22;20212;-81
2022/11/14 05:33:47;;;;;;;79.80;43.13;;;6.90;1.00;;;;;;6289970;22;20210;-82
2022/11/14 05:36:23;;;;;;;81.63;44.25;;;6.90;1.00;;;;;;6288790;22;20206;-83
2022/11/14 05:38:59;;;;;;;81.85;45.53;;;6.90;1.00;;;;;;6295389;22;20260;-82
2022/11/14 05:41:30;;;;;;;86.22;45.35;;;6.80;1.00;;;;;;6292519;22;20243;-82
2022/11/14 05:44:00;;;;;;;84.22;44.50;;;6.80;1.00;;;;;;6293191;22;20201;-84
2022/11/14 05:46:32;;;;;;;76.43;43.20;;;6.70;1.00;;;;;;6280076;22;20204;-83
2022/11/14 05:49:06;;;;;;;88.53;44.47;;;6.70;1.00;;;;;;6293476;22;20217;-83
2022/11/14 05:51:41;;;;;;;77.05;43.40;;;6.70;1.00;;;;;;6293811;22;20212;-85
2022/11/14 05:54:09;;;;;;;93.80;48.22;;;6.70;1.00;;;;;;6282587;22;20208;-82
2022/11/14 05:57:00;;;;;;;88.32;44.42;;;6.70;1.00;;;;;;6275318;22;20276;-86
2022/11/14 05:59:28;;;;;;;85.45;41.88;;;6.70;1.00;;;;;;6273740;22;20225;-85
2022/11/14 06:02:03;;;;;;;85.65;44.97;;;6.60;1.00;;;;;;6287599;22;20262;-80
2022/11/14 06:04:32;;;;;;;85.47;46.42;;;6.60;1.00;;;;;;6288113;22;20878;-85
2022/11/14 06:07:00;;;;;;;76.20;43.50;;;6.60;1.00;;;;;;6285094;22;20216;-85
2022/11/14 06:09:28;;;;;;;80.80;43.65;;;6.60;1.00;;;;;;6287197;22;20214;-82
2022/11/14 06:12:04;;;;;;;96.35;48.78;;;6.60;1.00;;;;;;6282569;22;20204;-76
2022/11/14 06:14:31;;;;;;;85.35;44.72;;;6.60;1.00;;;;;;6285213;22;20723;-81
2022/11/14 06:17:00;;;;;;;83.35;48.35;;;6.60;1.00;;;;;;6285121;22;20212;-80
2022/11/14 06:19:27;;;;;;;75.07;43.50;;;6.60;1.00;;;;;;6290087;22;20216;-82
2022/11/14 06:21:59;;;;;;;82.88;47.72;;;6.60;1.00;;;;;;6288415;22;20960;-81
2022/11/14 06:24:26;;;;;;;83.55;46.28;;;6.60;1.00;;;;;;6289063;22;20261;-79
2022/11/14 06:26:58;;;;;;;88.13;44.22;;;6.60;1.00;;;;;;6285180;22;20222;-79
2022/11/14 06:29:26;;;;;;;83.75;44.60;;;6.60;1.00;;;;;;6307754;22;20273;-78
2022/11/14 06:31:59;;;;;;;87.28;46.40;;;6.60;1.00;;;;;;6284087;22;20214;-78
2022/11/14 06:34:38;;;;;;;86.72;45.92;;;6.60;1.00;;;;;;6286151;22;20279;-79
2022/11/14 06:37:05;;;;;;;83.28;44.00;;;6.60;1.00;;;;;;6281292;22;21302;-81
2022/11/14 06:39:32;;;;;;;84.13;45.42;;;6.60;1.00;;;;;;6285113;22;20207;-82
2022/11/14 06:42:00;;;;;;;88.03;45.95;;;6.60;1.00;;;;;;6286595;22;20221;-83
2022/11/14 06:44:29;;;;;;;86.03;43.17;;;6.70;1.00;;;;;;6278598;22;20217;-82
2022/11/14 06:47:00;;;;;;;83.22;44.83;;;6.80;1.00;;;;;;6299801;22;20205;-82
2022/11/14 06:49:27;;;;;;;86.65;46.17;;;6.90;1.00;;;;;;6285655;22;20940;-81
2022/11/14 06:52:01;;;;;;;81.15;44.35;;;6.90;1.00;;;;;;6290234;22;20852;-81
2022/11/14 06:54:28;;;;;;;78.68;42.17;;;7.10;1.00;;;;;;6289737;22;20313;-78
2022/11/14 06:57:05;;;;;;;77.25;44.28;;;7.10;1.00;;;;;;6287623;22;20228;-81
2022/11/14 06:59:42;;;;;;;91.18;54.72;;;7.10;1.00;;;;;;6289706;22;20220;-83
2022/11/14 07:02:12;;;;;;;78.15;41.95;;;7.00;1.00;;;;;;6286382;22;20221;-79
2022/11/14 07:04:40;;;;;;;79.57;43.55;;;7.00;1.00;;;;;;6290545;22;20261;-77
2022/11/14 07:07:10;;;;;;;80.65;43.10;;;7.10;1.00;;;;;;6291067;22;20221;-82
2022/11/14 07:09:40;;;;;;;78.30;42.97;;;7.10;1.00;;;;;;6290620;22;20199;-80
2022/11/14 07:12:09;;;;;;;71.68;40.60;;;7.10;1.00;;;;;;6287823;22;20304;-79
2022/11/14 07:14:40;;;;;;;75.70;41.03;;;7.10;1.00;;;;;;6287932;22;20213;-81
2022/11/14 07:17:07;;;;;;;73.95;41.72;;;7.10;1.00;;;;;;6285932;22;20979;-82
2022/11/14 07:19:41;;;;;;;77.68;40.80;;;7.10;1.00;;;;;;6286330;22;20288;-83
2022/11/14 07:22:08;;;;;;;73.38;42.50;;;7.00;1.00;;;;;;6287436;22;20310;-79
2022/11/14 07:24:41;;;;;;;71.63;40.60;;;6.90;1.00;;;;;;6286631;22;20278;-84
2022/11/14 07:27:10;;;;;;;75.65;42.47;;;6.80;1.00;;;;;;6286697;22;20213;-78
2022/11/14 07:29:41;;;;;;;69.43;39.85;;;6.80;1.00;;;;;;6285568;22;20216;-80
2022/11/14 07:32:08;;;;;;;77.78;42.38;;;6.80;1.00;;;;;;6283599;22;20267;-79
2022/11/14 07:34:45;;;;;;;82.53;42.28;;;6.80;1.00;;;;;;6286050;22;20211;-80
2022/11/14 07:37:12;;;;;;;75.43;43.97;;;6.70;1.00;;;;;;6281702;22;20213;-81
2022/11/14 07:39:40;;;;;;;82.63;46.40;;;6.80;1.00;;;;;;6289946;22;20205;-81
2022/11/14 07:42:12;;;;;;;91.72;52.58;;;6.80;1.00;;;;;;6285903;22;20216;-80
2022/11/14 07:44:46;;;;;;;86.97;49.55;;;6.80;1.00;;;;;;6289261;22;20190;-79
2022/11/14 07:47:19;;;;;;;93.88;49.85;;;6.70;1.00;;;;;;6291024;22;20213;-81
2022/11/14 07:49:48;;;;;;;79.82;44.78;;;6.80;1.00;;;;;;6285649;22;20283;-80
2022/11/14 07:52:25;;;;;;;85.15;46.15;;;6.70;1.00;;;;;;6284370;22;20250;-79
2022/11/14 07:54:54;;;;;;;85.30;48.35;;;6.80;1.00;;;;;;6286368;22;20771;-79
2022/11/14 07:57:22;;;;;;;79.90;45.80;;;6.90;1.00;;;;;;6290668;22;20210;-80
2022/11/14 07:59:50;;;;;;;86.80;47.53;;;7.00;1.00;;;;;;6290611;22;20210;-81
2022/11/14 08:02:22;;;;;;;85.15;44.03;;;7.00;1.00;;;;;;6291799;22;20244;-80
2022/11/14 08:04:52;;;;;;;85.63;48.88;;;7.00;1.00;;;;;;6280410;22;20209;-84
2022/11/14 08:07:22;;;;;;;85.15;46.15;;;7.10;1.00;;;;;;6309420;22;20225;-85
2022/11/14 08:12:42;;;;;;;75.38;43.40;;;7.30;1.00;;;;;;6306526;22;20188;-85
2022/11/14 08:15:22;;;;;;;80.88;45.03;;;7.40;1.00;;;;;;6296958;22;20288;-85
2022/11/14 08:17:52;;;;;;;67.57;39.05;;;7.40;1.00;;;;;;6296811;22;20218;-84
2022/11/14 08:20:24;;;;;;;72.93;41.97;;;7.40;1.00;;;;;;6290605;22;20201;-84
2022/11/14 08:22:53;;;;;;;77.22;43.13;;;7.50;1.00;;;;;;6272612;22;20264;-86
2022/11/14 08:25:23;;;;;;;77.25;43.97;;;7.50;1.00;;;;;;6317222;22;20225;-82
2022/11/14 08:27:53;;;;;;;77.80;41.03;;;7.40;1.00;;;;;;6275526;22;20265;-81
2022/11/14 08:30:23;;;;;;;76.63;39.45;;;7.60;1.00;;;;;;6290288;22;20225;-80
2022/11/14 08:32:52;;;;;;;82.65;40.50;;;7.60;1.00;;;;;;6288776;22;20248;-82
2022/11/14 08:35:21;;;;;;;79.78;42.15;;;7.60;1.00;;;;;;6291317;22;20213;-81
2022/11/14 08:37:48;;;;;;;72.65;36.83;;;7.70;1.00;;;;;;6289106;22;20208;-82
2022/11/14 08:40:21;;;;;;;74.25;39.53;;;7.70;1.00;;;;;;6291168;22;20214;-79
2022/11/14 08:42:48;;;;;;;70.18;38.65;;;7.60;1.00;;;;;;6284105;22;20209;-81
2022/11/14 08:45:22;;;;;;;72.38;39.80;;;7.80;1.00;;;;;;6286126;22;20214;-81
2022/11/14 08:47:56;;;;;;;76.28;40.72;;;7.90;1.00;;;;;;6284105;22;20291;-80
2022/11/14 08:50:24;;;;;;;67.95;37.75;;;7.80;1.00;;;;;;6287301;22;20216;-79
2022/11/14 08:52:51;;;;;;;64.05;36.08;;;7.70;1.00;;;;;;6288226;22;20213;-80
2022/11/14 08:55:20;;;;;;;79.32;38.47;;;7.90;1.00;;;;;;6288423;22;20239;-82
2022/11/14 08:57:50;;;;;;;65.03;39.13;;;8.00;1.00;;;;;;6287989;22;20270;-81
2022/11/14 09:00:21;;;;;;;69.57;36.05;;;8.00;1.00;;;;;;6285141;22;20255;-81
2022/11/14 09:02:49;;;;;;;68.90;38.08;;;8.20;1.00;;;;;;6288293;22;20214;-82
2022/11/14 09:05:25;;;;;;;73.78;37.75;;;8.20;1.00;;;;;;6288924;22;20210;-80
2022/11/14 09:07:52;;;;;;;77.32;38.53;;;8.10;1.00;;;;;;6287238;22;20264;-77
2022/11/14 09:10:24;;;;;;;68.57;37.22;;;8.30;1.00;;;;;;6286151;22;20209;-78
2022/11/14 09:13:21;;;;;;;63.95;35.85;;;8.40;1.00;;;;;;6287117;22;20223;-81
2022/11/14 09:15:48;;;;;;;83.85;39.22;;;8.60;1.00;;;;;;6286030;22;20299;-77
2022/11/14 09:18:21;;;;;;;75.80;39.78;;;8.60;1.00;;;;;;6285222;22;20302;-76
2022/11/14 09:20:49;;;;;;;1165.53;301.92;;;8.50;1.00;;;;;;6286864;22;20249;-77
2022/11/14 09:23:20;;;;;;;67.53;39.28;;;8.90;1.00;;;;;;6284445;22;20242;-77
2022/11/14 09:25:47;;;;;;;59.83;36.05;;;9.10;1.00;;;;;;6281105;22;20211;-79
2022/11/14 09:28:19;;;;;;;52.97;31.60;;;9.20;1.00;;;;;;6271700;22;20220;-78
2022/11/14 09:30:47;;;;;;;60.15;34.45;;;9.20;1.00;;;;;;6298083;22;20209;-79
2022/11/14 09:33:16;;;;;;;60.95;33.75;;;9.30;1.00;;;;;;6283684;22;20222;-77
2022/11/14 09:35:44;;;;;;;57.03;34.80;;;9.30;1.00;;;;;;6286375;22;20282;-77
2022/11/14 09:38:12;;;;;;;64.65;35.72;;;9.40;1.00;;;;;;6289350;22;20187;-77
2022/11/14 09:41:02;;;;;;;52.88;31.77;;;9.20;1.00;;;;;;6260708;22;20693;-78
2022/11/14 09:44:02;;;;;;;52.93;32.10;;;9.50;1.00;;;;;;6265569;22;20213;-78
2022/11/14 09:46:36;;;;;;;53.65;35.25;;;10.10;1.00;;;;;;6251444;22;20425;-77
2022/11/14 09:49:08;;;;;;;48.67;29.90;;;10.70;1.00;;;;;;6264598;22;20245;-77
2022/11/14 09:51:49;;;;;;;52.67;33.33;;;10.80;1.00;;;;;;6297482;22;20442;-77
2022/11/14 09:54:23;;;;;;;50.60;32.00;;;10.80;1.00;;;;;;6282685;22;20415;-78
2022/11/14 09:56:54;;;;;;;68.35;35.35;;;10.60;1.00;;;;;;6282852;22;21271;-77
2022/11/14 09:59:21;;;;;;;54.67;35.00;;;10.60;1.00;;;;;;6282301;22;20219;-78
2022/11/14 10:01:57;;;;;;;50.67;30.93;;;10.50;1.00;;;;;;6269811;22;20432;-77
2022/11/14 10:04:40;;;;;;;54.38;34.35;;;10.50;1.00;;;;;;6279183;22;20384;-76
2022/11/14 10:07:23;;;;;;;49.37;31.70;;;10.60;1.00;;;;;;6278274;22;20210;-78
2022/11/14 10:10:15;;;;;;;55.13;31.77;;;11.00;1.00;;;;;;6278344;22;20684;-78
2022/11/14 10:12:54;;;;;;;48.93;29.40;;;11.10;1.00;;;;;;6276981;22;20461;-77
2022/11/14 10:15:26;;;;;;;49.87;32.37;;;11.40;1.00;;;;;;6265347;22;20414;-78
2022/11/14 10:18:29;;;;;;;47.23;31.37;;;12.00;1.00;;;;;;6278647;22;20428;-78
2022/11/14 10:21:06;;;;;;;48.53;30.67;;;11.80;1.00;;;;;;6264031;22;20547;-78
2022/11/14 10:23:46;;;;;;;50.00;30.70;;;12.40;1.00;;;;;;6281295;22;20502;-77
2022/11/14 10:26:25;;;;;;;48.03;32.20;;;12.60;1.00;;;;;;6280028;22;20393;-77
2022/11/14 10:29:32;;;;;;;53.70;31.30;;;12.70;1.00;;;;;;6277143;22;20858;-81
2022/11/14 10:32:11;;;;;;;49.30;30.80;;;12.70;1.00;;;;;;6284824;22;20476;-80
2022/11/14 10:34:51;;;;;;;45.80;31.20;;;12.70;1.00;;;;;;6281471;22;20437;-78
2022/11/14 10:37:29;;;;;;;42.07;29.97;;;12.90;1.00;;;;;;6283173;22;20414;-80
2022/11/14 10:40:08;;;;;;;47.20;31.20;;;12.70;1.00;;;;;;6282277;22;20428;-80
2022/11/14 10:42:55;;;;;;;43.00;29.70;;;12.90;1.00;;;;;;6284065;22;20515;-86
2022/11/14 10:48:57;;;;;;;44.17;28.13;;;12.80;1.00;;;;;;6246495;22;20398;-81
2022/11/14 10:51:34;;;;;;;41.50;30.17;;;13.10;1.00;;;;;;6271172;22;20476;-82
2022/11/14 10:54:23;;;;;;;;;;;;;;;;;;;;;
2022/11/14 10:56:55;;;;;;;43.63;29.27;;;13.10;1.00;;;;;;6266497;22;40699;-79
2022/11/14 10:59:23;;;;;;;44.53;29.80;;;13.30;1.00;;;;;;6282585;22;20504;-79
2022/11/14 11:01:56;;;;;;;43.43;29.03;;;13.30;1.00;;;;;;6282651;22;21236;-80
2022/11/14 11:04:29;;;;;;;41.50;27.60;;;13.40;1.00;;;;;;6283338;22;20465;-81
2022/11/14 11:06:58;;;;;;;43.73;28.20;;;13.40;1.00;;;;;;6285191;22;20485;-79
2022/11/14 11:12:18;;;;;;;41.47;30.30;;;14.10;1.00;;;;;;6283455;22;20434;-78
2022/11/14 11:14:49;;;;;;;43.90;31.33;;;14.30;1.00;;;;;;6283464;22;20503;-78
2022/11/14 11:17:23;;;;;;;37.67;27.53;;;14.80;1.00;;;;;;6283762;22;21391;-78
2022/11/14 11:19:51;;;;;;;39.03;27.00;;;15.50;1.00;;;;;;6277687;22;20421;-81
2022/11/14 11:22:41;;;;;;;38.83;29.20;;;15.60;1.00;;;;;;6278220;22;20441;-80
2022/11/14 11:25:24;;;;;;;39.20;28.87;;;15.50;1.00;;;;;;6280005;22;20430;-78
2022/11/14 11:28:09;;;;;;;39.80;28.53;;;14.90;1.00;;;;;;6281174;22;20434;-80
2022/11/14 11:30:46;;;;;;;41.10;27.70;;;15.20;1.00;;;;;;6289573;22;20438;-79
2022/11/14 11:33:23;;;;;;;40.33;29.53;;;15.90;1.00;;;;;;6289019;22;20424;-80
2022/11/14 11:35:53;;;;;;;39.00;31.07;;;16.60;1.00;;;;;;6288633;22;20445;-80
2022/11/14 11:38:26;;;;;;;35.90;27.50;;;16.60;1.00;;;;;;6284421;22;20438;-80
2022/11/14 11:41:01;;;;;;;38.80;28.73;;;16.40;1.00;;;;;;6285329;22;21010;-80
2022/11/14 11:43:37;;;;;;;41.13;29.60;;;15.80;1.00;;;;;;6286651;22;20421;-81
2022/11/14 11:46:13;;;;;;;38.33;28.80;;;15.60;1.00;;;;;;6292012;22;20518;-83
2022/11/14 11:48:43;;;;;;;42.03;28.90;;;15.80;1.00;;;;;;6282126;22;20845;-81
2022/11/14 11:51:18;;;;;;;40.13;30.70;;;16.40;1.00;;;;;;6290379;22;20890;-82
2022/11/14 11:53:54;;;;;;;35.00;25.90;;;17.20;1.00;;;;;;6290109;22;20576;-81
2022/11/14 11:56:27;;;;;;;35.50;27.63;;;17.90;1.00;;;;;;6293804;22;20393;-82
2022/11/14 11:59:06;;;;;;;33.20;25.73;;;18.40;1.00;;;;;;6290769;22;20433;-80
2022/11/14 12:01:34;;;;;;;34.53;26.90;;;18.20;1.00;;;;;;6291983;22;21100;-83
2022/11/14 12:04:04;;;;;;;32.30;26.07;;;18.70;1.00;;;;;;6293195;22;20418;-81
2022/11/14 12:06:43;;;;;;;35.23;24.33;;;19.50;1.00;;;;;;6293516;22;20427;-80
2022/11/14 12:09:21;;;;;;;29.10;25.53;;;19.00;1.00;;;;;;6292096;22;20404;-81
2022/11/14 12:12:02;;;;;;;30.20;24.73;;;19.00;1.00;;;;;;6290340;22;20412;-82
2022/11/14 12:14:52;;;;;;;31.90;25.87;;;19.30;1.00;;;;;;6293895;22;20393;-82
2022/11/14 12:18:07;;;;;;;30.80;25.37;;;20.70;1.00;;;;;;6285655;22;20885;-83
2022/11/14 12:21:03;;;;;;;27.13;21.93;;;22.20;1.00;;;;;;6296292;22;20433;-85
2022/11/14 12:24:05;;;;;;;32.03;24.57;;;22.70;1.00;;;;;;6285529;22;20399;-84
2022/11/14 12:26:49;;;;;;;30.87;23.50;;;22.40;1.00;;;;;;6279894;22;21221;-84
2022/11/14 12:29:45;;;;;;;24.73;21.30;;;21.70;1.00;;;;;;6291927;22;20425;-85
2022/11/14 12:32:26;;;;;;;;;;;;;;;;;;;;;
2022/11/14 12:35:21;;;;;;;27.60;21.67;;;20.30;1.00;;;;;;6269988;22;42711;-84
2022/11/14 12:37:51;;;;;;;28.17;22.50;;;20.00;1.00;;;;;;6272461;22;20474;-83
2022/11/14 12:40:29;;;;;;;24.83;20.83;;;20.10;1.00;;;;;;6288996;22;20421;-81
2022/11/14 12:43:10;;;;;;;28.47;24.90;;;20.30;1.00;;;;;;6295562;22;20419;-82
2022/11/14 12:46:11;;;;;;;26.80;21.93;;;20.40;1.00;;;;;;6290254;22;20439;-84
2022/11/14 12:48:44;;;;;;;25.93;22.63;;;19.70;1.00;;;;;;6284489;22;20407;-83
2022/11/14 12:51:48;;;;;;;31.20;25.10;;;19.50;1.00;;;;;;6286008;22;20432;-84
2022/11/14 12:54:45;;;;;;;28.50;23.37;;;19.70;1.00;;;;;;6287365;22;21627;-85
2022/11/14 13:00:24;;;;;;;27.23;24.10;;;21.10;1.00;;;;;;6286662;22;20517;-85
2022/11/14 13:03:24;;;;;;;27.97;23.10;;;21.00;1.00;;;;;;6285130;22;21203;-84
2022/11/14 13:06:05;;;;;;;28.10;22.33;;;20.60;1.00;;;;;;6282880;22;20753;-85
2022/11/14 13:09:10;;;;;;;28.47;23.33;;;20.60;1.00;;;;;;6284991;22;20507;-82
2022/11/14 13:23:54;;;;;;;26.87;22.40;;;16.00;1.00;;;;;;6285573;22;20420;-82
2022/11/14 13:26:51;;;;;;;26.70;21.33;;;15.30;1.00;;;;;;6249360;22;20515;-81
2022/11/14 13:29:58;;;;;;;25.87;19.50;;;14.70;1.00;;;;;;6249045;22;21146;-80
2022/11/14 13:33:04;;;;;;;22.93;18.50;;;14.40;1.00;;;;;;6281119;22;20418;-81
2022/11/14 13:35:56;;;;;;;27.30;19.67;;;14.00;1.00;;;;;;6276007;22;20408;-83
2022/11/14 13:39:14;;;;;;;29.00;18.93;;;13.50;1.00;;;;;;6283503;22;20428;-81
2022/11/14 13:42:12;;;;;;;25.00;19.80;;;13.50;1.00;;;;;;6216885;22;21241;-82
2022/11/14 13:45:13;;;;;;;26.60;19.53;;;13.20;1.00;;;;;;6243260;22;20407;-83