Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:54;;;;;;;24.77;4.07;;;;;;;10.11;100.00;100030.34;5028466;28;20044;-71
2022/11/24 00:03:20;;;;;;;2.45;1.10;;;;;;;10.03;100.00;100020.50;5028505;28;20059;-71
2022/11/24 00:05:47;;;;;;;18.63;3.50;;;;;;;10.04;100.00;100024.84;5028040;28;20049;-71
2022/11/24 00:08:14;;;;;;;12.75;3.50;;;;;;;10.04;100.00;100027.63;5033444;28;20816;-71
2022/11/24 00:10:40;;;;;;;24.40;4.07;;;;;;;10.12;100.00;100031.09;5027380;28;20049;-72
2022/11/24 00:13:06;;;;;;;9.00;2.50;;;;;;;10.05;100.00;100025.63;5029381;28;20060;-71
2022/11/24 00:15:33;;;;;;;5.00;1.60;;;;;;;10.08;100.00;100033.13;5026277;28;20074;-72
2022/11/24 00:17:59;;;;;;;5.40;1.83;;;;;;;10.06;100.00;100030.75;5027923;28;20060;-71
2022/11/24 00:20:26;;;;;;;18.40;3.17;;;;;;;10.07;100.00;100029.59;5028499;28;20041;-71
2022/11/24 00:22:52;;;;;;;15.27;2.33;;;;;;;10.01;100.00;100025.66;5030638;28;20045;-72
2022/11/24 00:25:19;;;;;;;19.38;3.70;;;;;;;9.99;100.00;100025.28;5034651;28;20048;-71
2022/11/24 00:27:45;;;;;;;13.50;2.70;;;;;;;9.95;100.00;100040.31;5029819;28;20060;-70
2022/11/24 00:30:12;;;;;;;7.68;2.58;;;;;;;9.80;100.00;100033.38;5026373;28;20069;-71
2022/11/24 00:32:38;;;;;;;3.08;1.95;;;;;;;9.89;100.00;100034.44;5029271;28;20048;-72
2022/11/24 00:35:06;;;;;;;11.05;2.92;;;;;;;9.86;100.00;100042.78;5033659;28;20056;-72
2022/11/24 00:37:32;;;;;;;6.32;1.98;;;;;;;9.88;100.00;100037.63;5030653;28;20433;-72
2022/11/24 00:39:59;;;;;;;11.95;2.45;;;;;;;9.85;100.00;100036.47;5032075;28;20067;-72
2022/11/24 00:42:25;;;;;;;4.78;1.98;;;;;;;9.83;100.00;100033.31;5032672;28;20056;-71
2022/11/24 00:44:52;;;;;;;19.02;2.80;;;;;;;9.79;100.00;100040.84;5032661;28;20057;-72
2022/11/24 00:47:18;;;;;;;18.70;3.85;;;;;;;9.86;100.00;100045.56;5033096;28;20056;-72
2022/11/24 00:49:45;;;;;;;7.75;2.50;;;;;;;9.80;100.00;100041.66;5032171;28;20122;-72
2022/11/24 00:52:11;;;;;;;20.02;4.00;;;;;;;9.82;100.00;100040.03;5039709;28;20064;-71
2022/11/24 00:54:38;;;;;;;14.02;2.83;;;;;;;9.81;100.00;100041.25;5032705;28;20060;-71
2022/11/24 00:57:04;;;;;;;19.42;2.97;;;;;;;9.82;100.00;100045.56;5030770;28;20049;-72
2022/11/24 00:59:31;;;;;;;15.38;4.47;;;;;;;9.77;100.00;100048.78;5023545;28;20044;-71
2022/11/24 01:01:57;;;;;;;17.08;2.85;;;;;;;9.74;100.00;100048.81;5031836;28;20826;-72
2022/11/24 01:04:24;;;;;;;13.50;2.63;;;;;;;9.67;100.00;100060.72;5024536;28;20584;-72
2022/11/24 01:06:51;;;;;;;5.70;1.55;;;;;;;9.71;100.00;100057.91;5029216;28;20052;-70
2022/11/24 01:09:17;;;;;;;11.15;1.63;;;;;;;9.77;100.00;100061.81;5034608;28;20059;-71
2022/11/24 01:12:02;;;;;;;2.72;1.08;;;;;;;9.69;100.00;100063.84;5031847;28;20832;-72
2022/11/24 01:14:31;;;;;;;3.47;1.77;;;;;;;9.65;100.00;100071.38;5028790;28;20053;-73
2022/11/24 01:16:58;;;;;;;19.52;3.78;;;;;;;9.70;100.00;100070.94;5034904;28;20052;-73
2022/11/24 01:19:25;;;;;;;18.08;2.65;;;;;;;9.68;100.00;100076.06;5029533;28;20056;-69
2022/11/24 01:21:52;;;;;;;15.70;3.40;;;;;;;9.66;100.00;100078.44;5022332;28;20391;-73
2022/11/24 01:24:18;;;;;;;17.55;3.38;;;;;;;9.66;100.00;100081.22;5032719;28;20798;-71
2022/11/24 01:26:45;;;;;;;13.32;2.63;;;;;;;9.63;100.00;100075.72;5032124;28;20053;-72
2022/11/24 01:29:11;;;;;;;20.08;4.78;;;;;;;9.64;100.00;100082.81;5027677;28;20053;-69
2022/11/24 01:31:38;;;;;;;12.05;2.78;;;;;;;9.61;100.00;100081.66;5035770;28;20053;-70
2022/11/24 01:34:05;;;;;;;12.68;3.55;;;;;;;9.64;100.00;100082.81;5030627;28;20041;-72
2022/11/24 01:36:32;;;;;;;24.67;4.40;;;;;;;9.61;100.00;100080.88;5037151;28;20060;-70
2022/11/24 01:38:58;;;;;;;20.17;3.75;;;;;;;9.60;100.00;100082.06;5037424;28;20053;-72
2022/11/24 01:41:25;;;;;;;19.45;3.45;;;;;;;9.58;100.00;100085.22;5036843;28;20048;-72
2022/11/24 01:43:54;;;;;;;16.25;2.75;;;;;;;9.54;100.00;100090.00;5030372;28;20814;-72
2022/11/24 01:46:46;;;;;;;10.15;2.08;;;;;;;9.52;100.00;100097.88;5026918;28;20060;-73
2022/11/24 01:49:18;;;;;;;9.48;2.83;;;;;;;9.53;100.00;100088.44;5034234;28;20053;-71
2022/11/24 01:51:54;;;;;;;12.48;3.00;;;;;;;9.52;100.00;100086.06;5029165;28;20895;-72
2022/11/24 01:54:44;;;;;;;11.13;3.30;;;;;;;9.53;100.00;100093.97;5031937;28;20946;-70
2022/11/24 01:57:19;;;;;;;2.45;1.13;;;;;;;9.46;100.00;100096.78;5027811;28;20053;-72
2022/11/24 01:59:49;;;;;;;13.02;1.63;;;;;;;9.45;100.00;100099.94;5028871;28;20083;-70
2022/11/24 02:02:16;;;;;;;16.90;3.53;;;;;;;9.46;100.00;100094.00;5035001;28;20057;-71
2022/11/24 02:04:44;;;;;;;19.75;2.83;;;;;;;9.45;100.00;100097.94;5031081;28;20129;-71
2022/11/24 02:07:11;;;;;;;9.93;1.92;;;;;;;9.50;100.00;100100.28;5027601;28;20064;-70
2022/11/24 02:09:47;;;;;;;18.92;3.83;;;;;;;9.55;100.00;100099.06;5029144;28;20052;-70
2022/11/24 02:12:14;;;;;;;5.22;1.90;;;;;;;9.56;100.00;100097.88;5028901;28;20809;-70
2022/11/24 02:14:42;;;;;;;11.45;2.90;;;;;;;9.59;100.00;100097.06;5028776;28;20060;-71
2022/11/24 02:17:09;;;;;;;15.52;2.53;;;;;;;9.61;100.00;100108.47;5030135;28;20056;-70
2022/11/24 02:19:38;;;;;;;7.38;1.67;;;;;;;9.66;100.00;100102.53;5029267;28;20053;-71
2022/11/24 02:22:09;;;;;;;12.63;1.70;;;;;;;9.69;100.00;100096.97;5029220;28;20053;-71
2022/11/24 02:24:36;;;;;;;21.63;2.95;;;;;;;9.76;100.00;100099.69;5029734;28;20049;-70
2022/11/24 02:27:02;;;;;;;10.77;1.67;;;;;;;9.73;100.00;100097.75;5026718;28;20053;-70
2022/11/24 02:29:29;;;;;;;19.27;3.20;;;;;;;9.76;100.00;100107.97;5025994;28;20045;-68
2022/11/24 02:32:02;;;;;;;20.23;3.22;;;;;;;9.78;100.00;100102.84;5029929;28;20056;-69
2022/11/24 02:34:28;;;;;;;16.05;3.17;;;;;;;9.81;100.00;100112.28;5029657;28;20049;-70
2022/11/24 02:36:54;;;;;;;18.42;3.60;;;;;;;9.79;100.00;100106.41;5030481;28;20056;-70
2022/11/24 02:39:21;;;;;;;12.93;2.33;;;;;;;9.77;100.00;100109.56;5030080;28;20691;-71
2022/11/24 02:41:59;;;;;;;16.77;2.65;;;;;;;9.71;100.00;100104.88;5035044;28;20060;-72
2022/11/24 02:44:31;;;;;;;17.17;3.45;;;;;;;9.70;100.00;100114.34;5029730;28;20438;-71
2022/11/24 02:47:06;;;;;;;12.70;1.98;;;;;;;9.61;100.00;100102.97;5023718;28;20052;-74
2022/11/24 02:49:32;;;;;;;11.20;2.47;;;;;;;9.67;100.00;100118.72;5011360;28;20068;-69
2022/11/24 02:51:59;;;;;;;11.48;2.50;;;;;;;9.70;100.00;100115.16;5029415;28;20291;-71
2022/11/24 02:54:26;;;;;;;5.68;1.60;;;;;;;9.70;100.00;100117.09;5041113;28;20768;-70
2022/11/24 02:56:52;;;;;;;18.42;2.58;;;;;;;9.74;100.00;100120.63;5049505;28;20068;-69
2022/11/24 02:59:19;;;;;;;21.30;3.38;;;;;;;9.73;100.00;100117.09;5049608;28;20061;-70
2022/11/24 03:01:45;;;;;;;19.67;3.65;;;;;;;9.74;100.00;100115.91;5048748;28;20498;-70
2022/11/24 03:04:12;;;;;;;11.27;2.53;;;;;;;9.70;100.00;100126.19;5079085;28;20045;-70
2022/11/24 03:06:39;;;;;;;4.53;1.67;;;;;;;9.78;100.00;100127.72;5080811;28;20049;-70
2022/11/24 03:09:05;;;;;;;10.40;1.77;;;;;;;9.74;100.00;100126.94;5049059;28;20049;-70
2022/11/24 03:11:32;;;;;;;11.90;3.72;;;;;;;9.76;100.00;100132.06;5046740;28;20053;-71
2022/11/24 03:13:58;;;;;;;1.27;0.98;;;;;;;9.82;100.00;100135.97;5048471;28;20517;-69
2022/11/24 03:16:25;;;;;;;20.48;4.25;;;;;;;9.97;100.00;100140.19;5050388;28;20053;-71
2022/11/24 03:18:52;;;;;;;15.73;3.03;;;;;;;9.94;100.00;100136.28;5048995;28;20076;-71
2022/11/24 03:21:19;;;;;;;11.90;3.40;;;;;;;9.98;100.00;100136.22;5048117;28;20425;-69
2022/11/24 03:23:45;;;;;;;16.70;3.30;;;;;;;9.94;100.00;100135.47;5048750;28;20045;-67
2022/11/24 03:26:16;;;;;;;10.85;1.92;;;;;;;9.94;100.00;100132.72;5048393;28;20060;-69
2022/11/24 03:28:43;;;;;;;6.47;1.40;;;;;;;10.06;100.00;100138.56;5048551;28;20549;-70
2022/11/24 03:31:10;;;;;;;7.55;3.00;;;;;;;10.03;100.00;100142.09;5079889;28;20053;-70
2022/11/24 03:33:37;;;;;;;10.50;2.45;;;;;;;10.03;100.00;100144.88;5049013;28;20053;-69
2022/11/24 03:36:05;;;;;;;7.05;1.50;;;;;;;10.08;100.00;100140.91;5062355;28;20044;-72
2022/11/24 03:38:32;;;;;;;9.40;2.05;;;;;;;10.07;100.00;100145.69;5053502;28;20452;-69
2022/11/24 03:40:58;;;;;;;19.83;2.95;;;;;;;10.07;100.00;100150.41;5046453;28;20517;-70
2022/11/24 03:43:24;;;;;;;14.65;2.58;;;;;;;10.01;100.00;100150.03;5048263;28;20108;-71
2022/11/24 03:45:51;;;;;;;3.50;1.35;;;;;;;10.01;100.00;100155.56;5052716;28;20045;-71
2022/11/24 03:48:20;;;;;;;23.15;4.50;;;;;;;10.09;100.00;100150.78;5048445;28;20049;-71
2022/11/24 03:50:55;;;;;;;12.38;2.30;;;;;;;10.06;100.00;100148.84;5047979;28;20071;-71
2022/11/24 03:53:23;;;;;;;21.20;3.35;;;;;;;10.04;100.00;100151.19;5048352;28;20059;-71
2022/11/24 03:55:49;;;;;;;9.93;2.08;;;;;;;9.95;100.00;100148.09;5047161;28;20697;-71
2022/11/24 03:58:16;;;;;;;4.03;1.05;;;;;;;9.96;100.00;100155.22;5047363;28;20044;-71
2022/11/24 04:00:42;;;;;;;11.73;1.67;;;;;;;9.96;100.00;100169.78;5047798;28;20060;-71
2022/11/24 04:03:09;;;;;;;23.98;3.97;;;;;;;10.04;100.00;100168.56;5048147;28;20045;-71
2022/11/24 04:05:35;;;;;;;11.65;1.52;;;;;;;9.94;100.00;100171.41;5046953;28;20067;-70
2022/11/24 04:08:04;;;;;;;3.63;1.75;;;;;;;9.97;100.00;100179.69;5048343;28;20075;-71
2022/11/24 04:10:34;;;;;;;18.85;3.10;;;;;;;10.04;100.00;100179.63;5046990;28;20053;-71
2022/11/24 04:13:02;;;;;;;19.38;3.70;;;;;;;10.11;100.00;100178.81;5048439;28;20060;-71
2022/11/24 04:15:29;;;;;;;17.63;4.22;;;;;;;10.09;100.00;100175.66;5048481;28;20045;-70
2022/11/24 04:17:56;;;;;;;21.90;3.13;;;;;;;10.15;100.00;100174.81;5047592;28;20053;-71
2022/11/24 04:20:23;;;;;;;21.60;3.95;;;;;;;10.11;100.00;100176.03;5047471;28;20044;-71
2022/11/24 04:22:50;;;;;;;26.40;5.13;;;;;;;10.17;100.00;100171.66;5048248;28;20056;-70
2022/11/24 04:25:17;;;;;;;22.88;4.20;;;;;;;10.15;100.00;100177.59;5048984;28;20063;-70
2022/11/24 04:27:44;;;;;;;17.20;3.25;;;;;;;10.13;100.00;100170.91;5047903;28;20413;-70
2022/11/24 04:30:11;;;;;;;18.45;3.10;;;;;;;10.18;100.00;100185.06;5046807;28;20057;-70
2022/11/24 04:32:37;;;;;;;20.70;4.18;;;;;;;10.21;100.00;100178.72;5048182;28;20057;-69
2022/11/24 04:35:04;;;;;;;20.80;3.25;;;;;;;10.21;100.00;100183.47;5048375;28;20049;-70
2022/11/24 04:37:30;;;;;;;11.57;2.03;;;;;;;10.20;100.00;100190.97;5047424;28;20058;-70
2022/11/24 04:39:57;;;;;;;7.10;2.35;;;;;;;10.24;100.00;100191.75;5047525;28;20049;-69
2022/11/24 04:42:23;;;;;;;22.98;3.38;;;;;;;10.30;100.00;100200.38;5047918;28;20048;-71
2022/11/24 04:44:50;;;;;;;6.40;2.20;;;;;;;10.32;100.00;100196.00;5081424;28;20068;-69
2022/11/24 04:47:23;;;;;;;24.15;4.18;;;;;;;10.41;100.00;100198.31;5059337;28;20099;-68
2022/11/24 04:49:50;;;;;;;17.88;1.73;;;;;;;10.35;100.00;100211.78;5045604;28;20714;-71
2022/11/24 04:52:18;;;;;;;4.35;2.00;;;;;;;10.31;100.00;100208.28;5043806;28;20053;-70
2022/11/24 04:54:46;;;;;;;15.73;3.75;;;;;;;10.33;100.00;100219.69;5028290;28;20076;-70
2022/11/24 04:57:16;;;;;;;26.02;3.88;;;;;;;10.33;100.00;100221.69;5039311;28;20419;-70
2022/11/24 04:59:43;;;;;;;14.95;3.20;;;;;;;10.24;100.00;100219.41;5046606;28;20053;-70
2022/11/24 05:02:10;;;;;;;23.58;4.55;;;;;;;10.30;100.00;100222.50;5047648;28;20053;-68
2022/11/24 05:04:37;;;;;;;18.58;2.92;;;;;;;10.25;100.00;100220.97;5046272;28;20049;-70
2022/11/24 05:07:04;;;;;;;27.17;4.30;;;;;;;10.16;100.00;100220.63;5047617;28;20056;-70
2022/11/24 05:09:30;;;;;;;22.55;3.40;;;;;;;10.21;100.00;100222.97;5045958;28;20504;-70
2022/11/24 05:12:17;;;;;;;16.80;2.97;;;;;;;10.10;100.00;100241.59;5047696;28;20057;-69
2022/11/24 05:14:44;;;;;;;11.57;3.00;;;;;;;10.15;100.00;100230.13;5047880;28;20049;-70
2022/11/24 05:17:10;;;;;;;18.20;3.30;;;;;;;10.11;100.00;100239.63;5048013;28;20049;-69
2022/11/24 05:19:37;;;;;;;10.90;2.45;;;;;;;10.10;100.00;100241.59;5047989;28;20065;-69
2022/11/24 05:22:03;;;;;;;20.02;3.95;;;;;;;10.14;100.00;100242.38;5050964;28;20802;-70
2022/11/24 05:24:29;;;;;;;7.30;2.42;;;;;;;10.03;100.00;100249.91;5051429;28;20052;-70
2022/11/24 05:26:56;;;;;;;5.45;1.35;;;;;;;10.08;100.00;100251.47;5051038;28;20053;-70
2022/11/24 05:29:22;;;;;;;18.90;3.70;;;;;;;10.11;100.00;100258.97;5050400;28;20053;-70
2022/11/24 05:31:49;;;;;;;27.00;3.45;;;;;;;10.15;100.00;100259.72;5051134;28;20548;-70
2022/11/24 05:34:17;;;;;;;17.65;3.33;;;;;;;10.09;100.00;100264.91;5050739;28;20095;-69
2022/11/24 05:36:52;;;;;;;21.88;4.55;;;;;;;10.15;100.00;100262.50;5050689;28;20049;-72
2022/11/24 05:39:20;;;;;;;17.00;2.97;;;;;;;10.16;100.00;100273.16;5050286;28;20049;-70
2022/11/24 05:41:46;;;;;;;4.25;1.50;;;;;;;10.15;100.00;100276.31;5050243;28;20501;-71
2022/11/24 05:44:13;;;;;;;11.00;2.60;;;;;;;10.15;100.00;100270.78;5051068;28;20045;-69
2022/11/24 05:46:39;;;;;;;5.80;1.65;;;;;;;10.17;100.00;100265.66;5050471;28;20509;-72
2022/11/24 05:49:06;;;;;;;19.45;4.22;;;;;;;10.26;100.00;100272.28;5051965;28;20076;-69
2022/11/24 05:51:32;;;;;;;23.45;3.53;;;;;;;10.32;100.00;100272.66;5057924;28;20131;-70
2022/11/24 05:53:59;;;;;;;26.90;4.07;;;;;;;10.32;100.00;100276.19;5058602;28;20059;-72
2022/11/24 05:56:25;;;;;;;18.08;3.58;;;;;;;10.25;100.00;100273.50;5050668;28;20067;-72
2022/11/24 05:58:51;;;;;;;23.45;5.53;;;;;;;10.36;100.00;100276.97;5050056;28;20056;-71
2022/11/24 06:01:18;;;;;;;23.08;3.38;;;;;;;10.34;100.00;100281.34;5048156;28;20052;-69
2022/11/24 06:03:44;;;;;;;27.85;4.00;;;;;;;10.41;100.00;100282.06;5048688;28;20045;-70
2022/11/24 06:06:11;;;;;;;4.75;1.58;;;;;;;10.34;100.00;100284.91;5050809;28;20433;-70
2022/11/24 06:08:37;;;;;;;23.10;4.00;;;;;;;10.41;100.00;100289.56;5049653;28;20057;-70
2022/11/24 06:11:19;;;;;;;28.42;5.05;;;;;;;10.39;100.00;100287.22;5049853;28;20049;-73
2022/11/24 06:13:49;;;;;;;23.83;4.30;;;;;;;10.41;100.00;100298.66;5050244;28;20067;-70
2022/11/24 06:16:16;;;;;;;23.55;4.03;;;;;;;10.42;100.00;100293.91;5050999;28;20049;-69
2022/11/24 06:18:43;;;;;;;26.00;3.47;;;;;;;10.41;100.00;100284.03;5049561;28;20041;-70
2022/11/24 06:21:09;;;;;;;21.45;4.07;;;;;;;10.42;100.00;100293.91;5049599;28;20056;-70
2022/11/24 06:23:38;;;;;;;17.60;3.58;;;;;;;10.42;100.00;100300.22;5050265;28;20056;-72
2022/11/24 06:26:05;;;;;;;19.30;4.10;;;;;;;10.32;100.00;100301.09;5049708;28;20048;-70
2022/11/24 06:28:31;;;;;;;7.90;2.17;;;;;;;10.36;100.00;100306.59;5048708;28;20518;-70
2022/11/24 06:31:02;;;;;;;10.77;2.83;;;;;;;10.38;100.00;100298.69;5048717;28;20533;-72
2022/11/24 06:33:33;;;;;;;21.80;3.78;;;;;;;10.45;100.00;100298.63;5042334;28;20049;-71
2022/11/24 06:36:06;;;;;;;33.80;4.65;;;;;;;10.36;100.00;100309.34;5049817;28;20068;-70
2022/11/24 06:38:34;;;;;;;35.05;5.68;;;;;;;10.44;100.00;100310.91;5049606;28;20052;-68
2022/11/24 06:41:12;;;;;;;16.98;2.78;;;;;;;10.37;100.00;100314.47;5050001;28;20052;-71
2022/11/24 06:43:39;;;;;;;28.80;4.38;;;;;;;10.36;100.00;100318.44;5048824;28;20063;-69
2022/11/24 06:46:05;;;;;;;16.02;2.85;;;;;;;10.38;100.00;100321.59;5049197;28;20129;-69
2022/11/24 06:48:32;;;;;;;20.27;4.20;;;;;;;10.40;100.00;100335.03;5055745;28;20501;-69
2022/11/24 06:51:00;;;;;;;16.38;2.85;;;;;;;10.30;100.00;100328.34;5055164;28;20111;-70
2022/11/24 06:53:32;;;;;;;12.10;2.88;;;;;;;10.32;100.00;100344.53;5048904;28;20053;-72
2022/11/24 06:56:00;;;;;;;7.65;2.00;;;;;;;10.30;100.00;100339.41;5049477;28;20041;-71
2022/11/24 06:58:27;;;;;;;21.77;4.93;;;;;;;10.38;100.00;100343.72;5054090;28;20059;-70
2022/11/24 07:00:53;;;;;;;13.65;2.42;;;;;;;10.29;100.00;100350.88;5056116;28;20044;-73
2022/11/24 07:03:20;;;;;;;3.45;1.25;;;;;;;10.39;100.00;100347.25;5046203;28;20098;-69
2022/11/24 07:05:46;;;;;;;21.70;4.38;;;;;;;10.45;100.00;100346.44;5049102;28;20148;-70
2022/11/24 07:08:13;;;;;;;21.35;3.70;;;;;;;10.43;100.00;100348.81;5049869;28;20053;-70
2022/11/24 07:10:43;;;;;;;16.67;2.97;;;;;;;10.39;100.00;100356.34;5060210;28;20078;-70
2022/11/24 07:13:10;;;;;;;8.80;1.52;;;;;;;10.33;100.00;100369.03;5057226;28;20519;-70
2022/11/24 07:15:36;;;;;;;10.93;2.63;;;;;;;10.42;100.00;100374.13;5101370;28;20052;-70
2022/11/24 07:18:03;;;;;;;10.95;2.63;;;;;;;10.44;100.00;100375.28;5055753;28;20052;-70
2022/11/24 07:20:30;;;;;;;11.25;2.97;;;;;;;10.41;100.00;100383.59;5050486;28;20052;-69
2022/11/24 07:22:57;;;;;;;8.98;1.33;;;;;;;10.47;100.00;100382.00;5049438;28;20053;-72
2022/11/24 07:25:27;;;;;;;14.77;2.97;;;;;;;10.52;100.00;100397.38;5049852;28;20045;-71
2022/11/24 07:27:57;;;;;;;17.25;3.70;;;;;;;10.55;100.00;100391.81;5048500;28;20069;-68
2022/11/24 07:30:25;;;;;;;11.68;1.85;;;;;;;10.52;100.00;100400.16;5047640;28;20064;-69
2022/11/24 07:32:58;;;;;;;8.60;1.67;;;;;;;10.47;100.00;100409.66;5047793;28;20052;-69
2022/11/24 07:35:24;;;;;;;16.35;2.78;;;;;;;10.59;100.00;100414.72;5046761;28;20651;-72
2022/11/24 07:37:57;;;;;;;14.68;3.95;;;;;;;10.52;100.00;100414.00;5048059;28;20053;-72
2022/11/24 07:40:25;;;;;;;22.90;4.25;;;;;;;10.58;100.00;100410.38;5050455;28;20048;-71
2022/11/24 07:42:52;;;;;;;23.00;3.95;;;;;;;10.57;100.00;100419.06;5050318;28;20045;-73
2022/11/24 07:45:19;;;;;;;7.40;2.47;;;;;;;10.51;100.00;100424.25;5049203;28;20048;-72
2022/11/24 07:47:46;;;;;;;21.15;3.90;;;;;;;10.53;100.00;100421.84;5048396;28;20045;-72
2022/11/24 07:50:12;;;;;;;9.30;2.03;;;;;;;10.54;100.00;100435.28;5046432;28;20119;-71
2022/11/24 07:52:39;;;;;;;15.57;3.25;;;;;;;10.47;100.00;100443.63;5048256;28;20049;-72
2022/11/24 07:55:06;;;;;;;15.75;3.58;;;;;;;10.40;100.00;100443.66;5048225;28;20068;-72
2022/11/24 07:57:33;;;;;;;0.82;0.82;;;;;;;10.46;100.00;100444.81;5047721;28;20056;-71
2022/11/24 08:00:00;;;;;;;7.30;2.20;;;;;;;10.49;100.00;100449.53;5047164;28;20053;-73
2022/11/24 08:02:27;;;;;;;3.20;1.63;;;;;;;10.52;100.00;100464.53;5047603;28;20064;-74
2022/11/24 08:04:53;;;;;;;3.15;1.02;;;;;;;10.50;100.00;100464.94;5046834;28;20045;-70
2022/11/24 08:07:20;;;;;;;12.63;2.33;;;;;;;10.28;100.00;100465.44;5045934;28;20428;-71
2022/11/24 08:09:49;;;;;;;2.83;0.77;;;;;;;10.28;100.00;100479.28;5047308;28;20134;-71
2022/11/24 08:12:20;;;;;;;4.90;1.77;;;;;;;10.26;100.00;100482.44;5047750;28;20049;-71
2022/11/24 08:14:49;;;;;;;11.77;2.67;;;;;;;10.28;100.00;100471.78;5047672;28;20065;-72
2022/11/24 08:17:19;;;;;;;9.25;1.77;;;;;;;10.13;100.00;100486.81;5046594;28;20056;-74
2022/11/24 08:19:45;;;;;;;7.00;1.52;;;;;;;10.11;100.00;100493.94;5046299;28;20048;-73
2022/11/24 08:22:12;;;;;;;6.47;1.58;;;;;;;10.10;100.00;100504.19;5048259;28;20049;-75
2022/11/24 08:24:44;;;;;;;10.77;1.45;;;;;;;10.24;100.00;100501.41;5047643;28;20064;-77
2022/11/24 08:27:12;;;;;;;9.15;1.58;;;;;;;10.19;100.00;100501.00;5047170;28;20080;-71
2022/11/24 08:29:39;;;;;;;11.07;2.25;;;;;;;10.16;100.00;100496.31;5078910;28;20048;-72
2022/11/24 08:32:05;;;;;;;5.70;1.80;;;;;;;10.14;100.00;100504.22;5047358;28;20498;-71
2022/11/24 08:34:32;;;;;;;3.72;0.88;;;;;;;10.19;100.00;100506.53;5045907;28;20045;-70
2022/11/24 08:36:59;;;;;;;1.80;0.85;;;;;;;10.17;100.00;100508.94;5048070;28;20056;-74
2022/11/24 08:39:26;;;;;;;5.10;1.25;;;;;;;10.15;100.00;100517.63;5046585;28;20049;-74
2022/11/24 08:41:52;;;;;;;4.85;1.75;;;;;;;10.24;100.00;100525.50;5046945;28;20064;-73
2022/11/24 08:44:18;;;;;;;9.90;1.90;;;;;;;10.35;100.00;100516.00;5048308;28;20493;-68
2022/11/24 08:46:45;;;;;;;7.32;2.00;;;;;;;10.32;100.00;100527.84;5067316;28;20757;-72
2022/11/24 08:49:13;;;;;;;5.78;1.30;;;;;;;10.32;100.00;100538.91;5048972;28;20139;-72
2022/11/24 08:51:41;;;;;;;1.75;1.05;;;;;;;10.26;100.00;100532.22;5046750;28;20048;-70
2022/11/24 08:54:12;;;;;;;2.85;1.50;;;;;;;10.27;100.00;100546.84;5049057;28;20433;-72
2022/11/24 08:56:39;;;;;;;3.42;1.30;;;;;;;10.35;100.00;100549.19;5052463;28;20076;-69
2022/11/24 08:59:06;;;;;;;6.78;1.75;;;;;;;10.37;100.00;100552.31;5050082;28;20063;-70
2022/11/24 09:01:32;;;;;;;2.67;0.95;;;;;;;10.39;100.00;100544.41;5051765;28;20051;-70
2022/11/24 09:03:59;;;;;;;6.88;1.58;;;;;;;10.40;100.00;100554.28;5045067;28;20040;-71
2022/11/24 09:06:29;;;;;;;5.63;1.77;;;;;;;10.42;100.00;100559.41;5051045;28;20053;-71
2022/11/24 09:08:57;;;;;;;4.63;1.73;;;;;;;10.30;100.00;100568.94;5049874;28;20122;-71
2022/11/24 09:11:25;;;;;;;11.88;2.22;;;;;;;10.34;100.00;100568.94;5049943;28;20037;-72
2022/11/24 09:13:53;;;;;;;4.80;1.48;;;;;;;10.35;100.00;100565.78;5049702;28;20056;-72
2022/11/24 09:16:24;;;;;;;6.22;1.80;;;;;;;10.30;100.00;100573.69;5054814;28;20045;-71
2022/11/24 09:18:55;;;;;;;6.15;1.23;;;;;;;10.34;100.00;100568.94;5052055;28;20053;-71
2022/11/24 09:21:22;;;;;;;2.65;1.00;;;;;;;10.41;100.00;100568.91;5052137;28;20428;-71
2022/11/24 09:23:50;;;;;;;6.18;2.00;;;;;;;10.34;100.00;100569.75;5055000;28;20041;-72
2022/11/24 09:26:23;;;;;;;10.68;2.08;;;;;;;10.28;100.00;100576.84;5049799;28;20064;-74
2022/11/24 09:28:53;;;;;;;7.72;1.80;;;;;;;10.32;100.00;100580.41;5052746;28;20045;-72
2022/11/24 09:31:22;;;;;;;4.25;1.35;;;;;;;10.32;100.00;100598.97;5068698;28;20534;-74
2022/11/24 09:33:51;;;;;;;4.03;1.48;;;;;;;10.30;100.00;100585.53;5060823;28;20544;-74
2022/11/24 09:36:18;;;;;;;6.45;1.77;;;;;;;10.34;100.00;100607.66;5058768;28;20053;-73
2022/11/24 09:38:45;;;;;;;2.35;1.20;;;;;;;10.34;100.00;100608.44;5057226;28;20531;-73
2022/11/24 09:41:29;;;;;;;7.03;2.55;;;;;;;10.39;100.00;100605.28;5050755;28;20056;-71
2022/11/24 09:44:21;;;;;;;11.27;2.88;;;;;;;10.50;100.00;100613.56;5055658;28;20519;-71
2022/11/24 09:47:11;;;;;;;16.67;2.42;;;;;;;10.52;100.00;100613.94;5049223;28;20053;-73
2022/11/24 09:50:05;;;;;;;10.73;3.33;;;;;;;10.60;100.00;100609.16;5062076;28;20053;-74
2022/11/24 09:52:34;;;;;;;3.38;1.45;;;;;;;10.57;100.00;100618.25;5049822;28;20052;-72
2022/11/24 09:55:04;;;;;;;3.42;1.13;;;;;;;10.54;100.00;100620.63;5049138;28;20051;-71
2022/11/24 09:57:35;;;;;;;13.93;2.35;;;;;;;10.69;100.00;100628.91;5050521;28;20053;-73
2022/11/24 10:00:11;;;;;;;17.20;2.35;;;;;;;10.71;100.00;100634.81;5049226;28;20052;-73
2022/11/24 10:02:38;;;;;;;10.63;3.10;;;;;;;10.78;100.00;100630.06;5050346;28;20061;-72
2022/11/24 10:05:05;;;;;;;11.68;3.85;;;;;;;10.82;100.00;100632.81;5047677;28;20045;-72
2022/11/24 10:07:41;;;;;;;3.25;1.45;;;;;;;10.72;100.00;100634.44;5049953;28;20056;-72
2022/11/24 10:10:21;;;;;;;28.98;3.17;;;;;;;10.70;100.00;100642.31;5049532;28;20118;-72
2022/11/24 10:13:12;;;;;;;12.00;3.60;;;;;;;10.81;100.00;100647.84;5048840;28;20056;-69
2022/11/24 10:15:57;;;;;;;11.38;3.53;;;;;;;10.54;100.00;100656.59;5029989;28;20056;-72
2022/11/24 10:18:54;;;;;;;12.60;3.55;;;;;;;10.54;100.00;100653.81;5050152;28;20060;-72
2022/11/24 10:21:55;;;;;;;4.93;1.98;;;;;;;10.65;100.00;100664.88;5050171;28;20053;-71
2022/11/24 10:24:34;;;;;;;7.70;1.88;;;;;;;10.64;100.00;100665.28;5049713;28;20075;-73
2022/11/24 10:27:09;;;;;;;9.40;3.28;;;;;;;10.69;100.00;100673.19;5052876;28;20144;-70
2022/11/24 10:29:41;;;;;;;2.40;1.42;;;;;;;10.78;100.00;100662.47;5048489;28;20044;-73
2022/11/24 10:32:18;;;;;;;10.27;2.88;;;;;;;10.88;100.00;100664.44;5049671;28;20060;-72
2022/11/24 10:34:48;;;;;;;4.28;1.20;;;;;;;10.86;100.00;100664.06;5050170;28;20048;-73
2022/11/24 10:37:24;;;;;;;7.63;2.42;;;;;;;10.81;100.00;100672.75;5049539;28;20490;-72
2022/11/24 10:40:04;;;;;;;14.00;3.17;;;;;;;10.88;100.00;100669.97;5048321;28;20052;-74
2022/11/24 10:42:35;;;;;;;9.80;2.38;;;;;;;10.92;100.00;100673.50;5044059;28;20498;-73
2022/11/24 10:45:05;;;;;;;16.13;2.90;;;;;;;10.98;100.00;100677.44;5050029;28;20053;-73
2022/11/24 10:47:31;;;;;;;12.23;2.63;;;;;;;10.93;100.00;100691.72;5049062;28;20049;-73
2022/11/24 10:50:12;;;;;;;13.40;2.53;;;;;;;11.03;100.00;100682.59;5048478;28;20083;-73
2022/11/24 10:52:43;;;;;;;5.43;2.05;;;;;;;11.06;100.00;100688.09;5047641;28;20049;-74
2022/11/24 10:55:10;;;;;;;3.42;1.30;;;;;;;11.08;100.00;100680.19;5049748;28;20064;-73
2022/11/24 10:57:38;;;;;;;7.93;2.47;;;;;;;11.18;100.00;100690.44;5048660;28;20056;-71
2022/11/24 11:00:25;;;;;;;16.23;4.22;;;;;;;11.32;100.00;100692.34;5046350;28;20053;-72
2022/11/24 11:03:16;;;;;;;19.30;3.75;;;;;;;11.44;100.00;100695.44;5041252;28;20053;-73
2022/11/24 11:05:49;;;;;;;9.95;2.75;;;;;;;11.57;100.00;100695.75;5038516;28;20516;-74
2022/11/24 11:08:20;;;;;;;11.25;2.42;;;;;;;11.53;100.00;100695.00;5054182;28;20164;-73
2022/11/24 11:11:12;;;;;;;16.05;3.92;;;;;;;11.48;100.00;100709.28;5044028;28;20535;-71
2022/11/24 11:14:06;;;;;;;19.05;4.15;;;;;;;11.67;100.00;100689.41;5048274;28;20056;-73
2022/11/24 11:16:32;;;;;;;11.30;3.03;;;;;;;11.71;100.00;100688.19;5028842;28;20056;-71
2022/11/24 11:19:02;;;;;;;4.97;1.63;;;;;;;11.75;100.00;100697.28;5034626;28;20044;-73
2022/11/24 11:21:59;;;;;;;13.75;2.53;;;;;;;11.86;100.00;100708.31;5030218;28;20151;-72
2022/11/24 11:24:27;;;;;;;8.98;2.78;;;;;;;12.62;100.00;100714.41;5030407;28;20051;-74