Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:08;;;;;;;3.05;1.85;;;3.20;75.50;;;;;;5075411;28;20135;-84
2022/04/02 00:03:34;;;;;;;6.97;1.55;;;3.20;75.40;;;;;;5075319;28;20362;-84
2022/04/02 00:05:59;;;;;;;2.50;1.38;;;3.20;75.50;;;;;;5054675;28;20025;-85
2022/04/02 00:08:25;;;;;;;4.43;1.33;;;3.30;75.20;;;;;;5055191;28;20120;-85
2022/04/02 00:10:51;;;;;;;7.60;2.15;;;3.20;75.70;;;;;;5052784;28;20055;-85
2022/04/02 00:13:17;;;;;;;3.22;1.95;;;3.20;75.70;;;;;;5053790;28;20116;-83
2022/04/02 00:15:42;;;;;;;2.83;1.52;;;3.20;75.30;;;;;;5074640;28;20119;-85
2022/04/02 00:18:08;;;;;;;3.75;1.33;;;3.10;75.60;;;;;;5059092;28;20024;-84
2022/04/02 00:20:33;;;;;;;3.42;1.85;;;3.00;76.10;;;;;;5073331;28;20093;-84
2022/04/02 00:25:42;;;;;;;4.78;1.60;;;2.90;76.20;;;;;;5083522;28;20384;-83
2022/04/02 00:28:08;;;;;;;7.70;1.98;;;2.80;77.20;;;;;;5066564;28;20029;-82
2022/04/02 00:30:34;;;;;;;2.50;1.52;;;2.70;77.10;;;;;;5074774;28;20033;-84
2022/04/02 00:33:00;;;;;;;3.25;1.40;;;2.60;77.30;;;;;;5071915;28;20033;-83
2022/04/02 00:35:26;;;;;;;4.13;1.60;;;2.60;77.50;;;;;;5043145;28;20029;-82
2022/04/02 00:37:52;;;;;;;1.98;1.55;;;2.50;77.70;;;;;;5073134;28;20066;-86
2022/04/02 00:40:17;;;;;;;4.20;1.58;;;2.40;77.80;;;;;;5056144;28;20020;-84
2022/04/02 00:42:44;;;;;;;4.57;1.35;;;2.30;78.60;;;;;;5057833;28;20025;-84
2022/04/02 00:45:10;;;;;;;6.47;2.05;;;2.30;78.20;;;;;;5073811;28;20036;-85
2022/04/02 00:47:36;;;;;;;4.45;1.65;;;2.30;78.50;;;;;;5073816;28;20028;-84
2022/04/02 00:50:02;;;;;;;1.45;1.33;;;2.30;78.90;;;;;;5072846;28;20031;-85
2022/04/02 00:52:28;;;;;;;2.03;1.30;;;2.30;78.90;;;;;;5071875;28;20031;-84
2022/04/02 00:54:53;;;;;;;5.20;1.33;;;2.20;79.00;;;;;;5066699;28;20032;-84
2022/04/02 00:57:20;;;;;;;11.13;1.48;;;2.20;78.80;;;;;;5071575;28;20033;-83
2022/04/02 00:59:46;;;;;;;3.33;1.50;;;2.20;78.80;;;;;;5054256;28;20029;-84
2022/04/02 01:02:12;;;;;;;3.13;1.50;;;2.20;79.00;;;;;;5052904;28;20032;-83
2022/04/02 01:04:39;;;;;;;4.07;1.13;;;2.20;79.30;;;;;;5071887;28;20033;-84
2022/04/02 01:07:05;;;;;;;4.97;1.50;;;2.20;79.90;;;;;;5053557;28;20033;-84
2022/04/02 01:09:31;;;;;;;3.75;1.75;;;2.20;79.30;;;;;;5053938;28;20039;-85
2022/04/02 01:11:56;;;;;;;6.20;1.52;;;2.20;79.30;;;;;;5071686;28;20024;-85
2022/04/02 01:14:22;;;;;;;9.05;1.65;;;2.20;79.50;;;;;;5070616;28;20028;-83
2022/04/02 01:16:48;;;;;;;6.20;1.60;;;2.10;79.60;;;;;;5070816;28;20082;-84
2022/04/02 01:19:14;;;;;;;4.13;1.42;;;2.00;79.90;;;;;;5054185;28;20024;-85
2022/04/02 01:21:44;;;;;;;3.55;1.40;;;1.90;80.10;;;;;;5072116;28;20051;-84
2022/04/02 01:24:10;;;;;;;5.68;1.40;;;1.90;80.40;;;;;;5055717;28;20031;-82
2022/04/02 01:26:36;;;;;;;5.22;1.92;;;2.00;80.40;;;;;;5090236;28;20020;-84
2022/04/02 01:29:02;;;;;;;3.53;1.55;;;2.00;80.10;;;;;;5053685;28;20055;-84
2022/04/02 01:31:28;;;;;;;5.32;1.45;;;2.10;80.90;;;;;;5070966;28;20056;-84
2022/04/02 01:33:54;;;;;;;2.28;1.23;;;2.10;80.20;;;;;;5053512;28;20056;-84
2022/04/02 01:36:20;;;;;;;3.20;1.45;;;2.00;80.40;;;;;;5070370;28;20461;-85
2022/04/02 01:38:46;;;;;;;5.00;2.22;;;2.00;80.40;;;;;;5071993;28;20103;-85
2022/04/02 01:41:12;;;;;;;2.00;1.42;;;2.00;80.20;;;;;;5052480;28;20036;-84
2022/04/02 01:43:38;;;;;;;7.18;1.33;;;1.90;80.50;;;;;;5071355;28;20031;-83
2022/04/02 01:46:04;;;;;;;3.90;1.40;;;2.00;80.20;;;;;;5071504;28;20033;-85
2022/04/02 01:48:31;;;;;;;4.43;1.50;;;1.90;80.00;;;;;;5050289;28;20033;-83
2022/04/02 01:50:57;;;;;;;3.45;1.90;;;1.90;80.40;;;;;;5070324;28;20013;-84
2022/04/02 01:53:24;;;;;;;2.08;1.35;;;2.00;80.10;;;;;;5068315;28;20042;-84
2022/04/02 01:55:50;;;;;;;2.75;1.42;;;2.00;80.30;;;;;;5077212;28;20024;-85
2022/04/02 01:58:16;;;;;;;3.00;1.50;;;2.00;80.10;;;;;;5076138;28;20031;-83
2022/04/02 02:00:42;;;;;;;1.45;1.08;;;2.00;79.90;;;;;;5054082;28;20024;-83
2022/04/02 02:03:08;;;;;;;4.47;1.38;;;2.00;79.90;;;;;;5071953;28;20001;-84
2022/04/02 02:05:34;;;;;;;4.35;1.75;;;2.00;80.00;;;;;;5057890;28;20054;-83
2022/04/02 02:08:00;;;;;;;2.67;1.60;;;2.00;79.80;;;;;;5073054;28;20021;-83
2022/04/02 02:10:26;;;;;;;3.40;1.50;;;2.00;79.90;;;;;;5071784;28;20043;-83
2022/04/02 02:12:51;;;;;;;2.53;1.67;;;1.90;80.00;;;;;;5045590;28;20044;-83
2022/04/02 02:15:17;;;;;;;2.67;1.75;;;1.70;80.60;;;;;;5070972;28;20025;-83
2022/04/02 02:17:44;;;;;;;2.92;1.45;;;1.80;80.50;;;;;;5052593;28;20546;-84
2022/04/02 02:20:11;;;;;;;2.55;1.48;;;1.80;80.20;;;;;;5052691;28;20069;-84
2022/04/02 02:22:38;;;;;;;3.10;1.55;;;1.70;80.50;;;;;;5063695;28;20399;-84
2022/04/02 02:25:04;;;;;;;3.53;1.40;;;1.60;81.00;;;;;;5060784;28;20033;-84
2022/04/02 02:27:30;;;;;;;2.88;1.70;;;1.60;80.60;;;;;;5066212;28;20062;-84
2022/04/02 02:29:55;;;;;;;3.97;1.50;;;1.70;80.20;;;;;;5052035;28;20101;-84
2022/04/02 02:32:21;;;;;;;3.67;1.77;;;1.70;80.30;;;;;;5052322;28;20031;-84
2022/04/02 02:37:30;;;;;;;2.35;1.38;;;1.70;80.80;;;;;;5063376;28;20035;-83
2022/04/02 02:39:56;;;;;;;2.72;1.38;;;1.70;80.30;;;;;;5052430;28;20025;-84
2022/04/02 02:42:21;;;;;;;3.88;1.42;;;1.70;80.60;;;;;;5051534;28;20025;-84
2022/04/02 02:44:47;;;;;;;1.73;1.42;;;1.70;80.30;;;;;;5061616;28;20025;-84
2022/04/02 02:47:13;;;;;;;2.45;1.40;;;1.80;80.60;;;;;;5067192;28;20465;-84
2022/04/02 02:49:38;;;;;;;2.25;1.60;;;1.90;80.20;;;;;;5052289;28;20029;-83
2022/04/02 02:52:04;;;;;;;3.63;1.67;;;1.90;80.00;;;;;;5069002;28;20138;-83
2022/04/02 02:54:30;;;;;;;3.10;1.63;;;1.90;80.00;;;;;;5067681;28;20040;-83
2022/04/02 02:56:55;;;;;;;4.25;1.48;;;1.90;79.80;;;;;;5075884;28;20028;-82
2022/04/02 02:59:21;;;;;;;2.72;1.23;;;1.90;80.00;;;;;;5073847;28;20025;-81
2022/04/02 03:01:46;;;;;;;3.40;2.08;;;1.90;80.20;;;;;;5075216;28;20024;-82
2022/04/02 03:04:12;;;;;;;4.18;1.60;;;1.80;80.30;;;;;;5073063;28;20388;-82
2022/04/02 03:06:37;;;;;;;2.13;1.63;;;1.70;80.50;;;;;;5072870;28;20025;-83
2022/04/02 03:09:03;;;;;;;2.80;1.20;;;1.70;80.60;;;;;;5054638;28;20029;-81
2022/04/02 03:11:28;;;;;;;2.30;1.48;;;1.60;81.20;;;;;;5043867;28;20027;-83
2022/04/02 03:13:56;;;;;;;1.90;1.67;;;1.50;81.50;;;;;;5073890;28;20045;-83
2022/04/02 03:16:21;;;;;;;2.80;1.65;;;1.50;81.80;;;;;;5073500;28;20040;-83
2022/04/02 03:18:47;;;;;;;5.43;2.00;;;1.40;82.40;;;;;;5052125;28;20024;-82
2022/04/02 03:21:13;;;;;;;2.58;1.55;;;1.40;82.40;;;;;;5051400;28;20024;-85
2022/04/02 03:23:38;;;;;;;2.28;1.42;;;1.30;82.40;;;;;;5083406;28;20027;-87
2022/04/02 03:26:04;;;;;;;4.18;1.73;;;1.30;82.80;;;;;;5084757;28;20028;-85
2022/04/02 03:28:30;;;;;;;2.25;1.85;;;1.20;83.40;;;;;;5055718;28;20624;-83
2022/04/02 03:30:56;;;;;;;3.83;1.65;;;1.30;83.00;;;;;;5052620;28;20055;-85
2022/04/02 03:33:21;;;;;;;5.00;1.77;;;1.30;83.30;;;;;;5074171;28;20052;-85
2022/04/02 03:35:47;;;;;;;1.88;1.45;;;1.30;83.30;;;;;;5055880;28;20036;-85
2022/04/02 03:38:13;;;;;;;5.22;1.85;;;1.40;83.60;;;;;;5059184;28;20076;-84
2022/04/02 03:40:38;;;;;;;3.70;1.42;;;1.30;83.60;;;;;;5067261;28;20091;-85
2022/04/02 03:43:04;;;;;;;2.25;1.30;;;1.30;83.90;;;;;;5092086;28;20028;-84
2022/04/02 03:45:30;;;;;;;1.67;1.45;;;1.30;84.20;;;;;;5075111;28;20319;-85
2022/04/02 03:47:56;;;;;;;3.30;2.10;;;1.40;83.80;;;;;;5073969;28;20032;-84
2022/04/02 03:50:22;;;;;;;2.92;2.00;;;1.40;83.90;;;;;;5062936;28;20029;-84
2022/04/02 03:52:48;;;;;;;4.32;1.67;;;1.30;84.40;;;;;;5063282;28;20028;-86
2022/04/02 03:55:13;;;;;;;4.70;1.73;;;1.40;84.30;;;;;;5082603;28;20032;-86
2022/04/02 03:57:44;;;;;;;5.05;1.73;;;1.30;84.70;;;;;;5063329;28;20040;-84
2022/04/02 04:00:10;;;;;;;2.75;1.58;;;1.20;85.60;;;;;;5066571;28;20030;-84
2022/04/02 04:02:37;;;;;;;3.70;1.45;;;1.20;85.50;;;;;;5075542;28;20108;-84
2022/04/02 04:05:06;;;;;;;2.20;1.40;;;1.20;86.00;;;;;;5073254;28;20024;-85
2022/04/02 04:07:31;;;;;;;3.30;1.77;;;1.20;85.80;;;;;;5054989;28;20025;-85
2022/04/02 04:09:57;;;;;;;2.65;2.00;;;1.30;86.00;;;;;;5055375;28;20545;-84
2022/04/02 04:12:22;;;;;;;1.52;1.30;;;1.30;86.10;;;;;;5055276;28;20058;-84
2022/04/02 04:14:48;;;;;;;1.63;1.33;;;1.20;86.70;;;;;;5064287;28;20036;-82
2022/04/02 04:17:14;;;;;;;2.95;1.33;;;1.10;87.10;;;;;;5053584;28;20025;-84
2022/04/02 04:19:40;;;;;;;4.60;2.00;;;1.20;86.90;;;;;;5073280;28;20029;-84
2022/04/02 04:22:06;;;;;;;3.03;1.45;;;1.20;87.40;;;;;;5051449;28;20021;-85
2022/04/02 04:24:33;;;;;;;2.72;1.80;;;1.20;87.00;;;;;;5076584;28;20535;-84
2022/04/02 04:26:58;;;;;;;3.25;1.50;;;1.10;87.80;;;;;;5064541;28;20032;-85
2022/04/02 04:29:24;;;;;;;3.72;1.90;;;1.00;88.20;;;;;;5071794;28;20029;-85
2022/04/02 04:31:49;;;;;;;2.45;1.27;;;1.20;88.10;;;;;;5048137;28;20048;-84
2022/04/02 04:34:17;;;;;;;4.57;1.73;;;1.20;88.00;;;;;;5052196;28;20376;-85
2022/04/02 04:36:43;;;;;;;5.15;1.90;;;1.20;88.00;;;;;;5050528;28;20126;-85
2022/04/02 04:39:08;;;;;;;2.28;1.70;;;1.30;87.70;;;;;;5051455;28;20886;-84
2022/04/02 04:41:36;;;;;;;2.88;1.75;;;1.20;87.90;;;;;;5076322;28;20116;-85
2022/04/02 04:44:01;;;;;;;3.25;1.83;;;1.20;88.10;;;;;;5051034;28;20063;-84
2022/04/02 04:46:28;;;;;;;6.65;1.90;;;1.30;88.10;;;;;;5067864;28;20086;-85
2022/04/02 04:48:54;;;;;;;4.22;2.40;;;1.30;88.60;;;;;;5066683;28;20020;-85
2022/04/02 04:51:23;;;;;;;2.13;1.63;;;1.40;88.30;;;;;;5068055;28;20028;-85
2022/04/02 04:53:50;;;;;;;3.90;1.80;;;1.30;88.30;;;;;;5077797;28;20028;-85
2022/04/02 04:56:16;;;;;;;4.50;1.90;;;1.30;88.00;;;;;;5051722;28;20467;-84
2022/04/02 04:58:42;;;;;;;4.10;2.15;;;1.30;88.40;;;;;;5061376;28;20081;-86
2022/04/02 05:01:08;;;;;;;4.35;1.42;;;1.40;88.40;;;;;;5051557;28;20055;-85
2022/04/02 05:03:35;;;;;;;2.72;1.88;;;1.40;88.60;;;;;;5069502;28;20461;-85
2022/04/02 05:06:01;;;;;;;2.97;1.25;;;1.30;89.20;;;;;;5067729;28;20123;-84
2022/04/02 05:08:30;;;;;;;5.22;1.55;;;1.30;89.40;;;;;;5067984;28;20099;-84
2022/04/02 05:10:56;;;;;;;4.43;1.90;;;1.30;89.40;;;;;;5049190;28;20743;-83
2022/04/02 05:13:22;;;;;;;3.25;1.83;;;1.30;89.40;;;;;;5065532;28;20108;-85
2022/04/02 05:15:48;;;;;;;3.45;1.75;;;1.30;89.80;;;;;;5068328;28;20032;-84
2022/04/02 05:18:14;;;;;;;1.77;1.23;;;1.30;90.00;;;;;;5071328;28;20021;-84
2022/04/02 05:20:41;;;;;;;4.18;1.90;;;1.30;90.10;;;;;;5055539;28;20052;-85
2022/04/02 05:23:08;;;;;;;2.08;1.33;;;1.30;90.20;;;;;;5052701;28;20362;-85
2022/04/02 05:25:35;;;;;;;2.17;1.60;;;1.40;90.30;;;;;;5052312;28;20223;-83
2022/04/02 05:28:04;;;;;;;3.25;2.13;;;1.40;90.30;;;;;;5067922;28;20024;-84
2022/04/02 05:30:34;;;;;;;5.15;1.90;;;1.40;90.20;;;;;;5068595;28;20024;-84
2022/04/02 05:33:00;;;;;;;3.00;1.73;;;1.40;90.40;;;;;;5067302;28;20034;-83
2022/04/02 05:35:25;;;;;;;3.42;1.58;;;1.40;90.50;;;;;;5069117;28;20384;-85
2022/04/02 05:37:51;;;;;;;2.92;1.60;;;1.30;90.60;;;;;;5068888;28;20082;-83
2022/04/02 05:40:17;;;;;;;3.08;1.85;;;1.50;90.60;;;;;;5063901;28;20027;-84
2022/04/02 05:42:45;;;;;;;6.38;2.33;;;1.50;90.80;;;;;;5056958;28;20028;-84
2022/04/02 05:45:11;;;;;;;4.40;2.08;;;1.60;90.50;;;;;;5052389;28;20033;-84
2022/04/02 05:47:48;;;;;;;4.57;2.30;;;1.70;90.30;;;;;;5052911;28;20021;-84
2022/04/02 05:50:16;;;;;;;3.15;2.03;;;1.70;90.50;;;;;;5069994;28;20100;-84
2022/04/02 05:52:41;;;;;;;3.88;2.63;;;1.80;90.60;;;;;;5070143;28;20032;-84
2022/04/02 05:55:08;;;;;;;3.05;1.95;;;1.90;90.40;;;;;;5069492;28;20028;-84
2022/04/02 05:57:35;;;;;;;7.18;2.60;;;1.90;90.40;;;;;;5070267;28;20029;-84
2022/04/02 06:00:01;;;;;;;5.90;2.03;;;1.90;90.50;;;;;;5054229;28;20032;-84
2022/04/02 06:02:27;;;;;;;3.40;2.00;;;2.00;90.30;;;;;;5072433;28;20027;-84
2022/04/02 06:04:54;;;;;;;6.95;2.22;;;2.10;90.10;;;;;;5055075;28;20025;-86
2022/04/02 06:07:20;;;;;;;3.42;1.60;;;2.20;90.30;;;;;;5056072;28;20021;-84
2022/04/02 06:09:45;;;;;;;10.07;2.30;;;2.20;90.00;;;;;;5073101;28;20089;-84
2022/04/02 06:12:10;;;;;;;4.13;1.70;;;2.30;90.20;;;;;;5071711;28;20108;-84
2022/04/02 06:14:36;;;;;;;4.25;1.80;;;2.30;90.10;;;;;;5071488;28;20029;-84
2022/04/02 06:17:01;;;;;;;3.92;1.75;;;2.30;90.20;;;;;;5071302;28;20350;-83
2022/04/02 06:19:27;;;;;;;3.40;1.73;;;2.40;90.00;;;;;;5071141;28;20020;-83
2022/04/02 06:21:52;;;;;;;5.70;2.25;;;2.30;90.30;;;;;;5073502;28;20025;-82
2022/04/02 06:24:18;;;;;;;4.65;1.95;;;2.40;90.10;;;;;;5074011;28;20115;-84
2022/04/02 06:26:43;;;;;;;3.28;1.85;;;2.40;90.20;;;;;;5073373;28;20116;-84
2022/04/02 06:29:09;;;;;;;3.85;1.60;;;2.30;90.40;;;;;;5073122;28;20376;-84
2022/04/02 06:31:34;;;;;;;2.35;1.65;;;2.50;90.10;;;;;;5076459;28;20100;-84
2022/04/02 06:34:00;;;;;;;2.50;1.73;;;2.50;90.20;;;;;;5060697;28;20433;-84
2022/04/02 06:36:25;;;;;;;5.55;1.88;;;2.60;90.10;;;;;;5078691;28;20043;-84
2022/04/02 06:38:51;;;;;;;3.35;1.73;;;2.60;90.20;;;;;;5078951;28;20031;-83
2022/04/02 06:41:16;;;;;;;3.75;1.70;;;2.70;89.80;;;;;;5078384;28;20055;-84
2022/04/02 06:43:41;;;;;;;4.28;2.38;;;2.80;89.60;;;;;;5079827;28;20025;-84
2022/04/02 06:46:07;;;;;;;3.15;2.13;;;2.90;89.10;;;;;;5064099;28;20027;-85
2022/04/02 06:48:33;;;;;;;6.82;1.88;;;2.90;89.80;;;;;;5064909;28;20016;-84
2022/04/02 06:51:01;;;;;;;3.45;1.90;;;3.00;89.40;;;;;;5081454;28;20081;-85
2022/04/02 06:53:27;;;;;;;3.05;1.58;;;2.90;89.40;;;;;;5062868;28;20515;-85
2022/04/02 06:55:52;;;;;;;2.72;1.75;;;3.00;89.30;;;;;;5065062;28;20032;-84
2022/04/02 06:58:30;;;;;;;3.72;1.83;;;3.10;88.60;;;;;;5084458;28;20036;-85
2022/04/02 07:00:56;;;;;;;2.42;1.63;;;3.10;88.60;;;;;;5078689;28;20074;-84
2022/04/02 07:03:22;;;;;;;5.90;1.85;;;3.10;88.50;;;;;;5064292;28;20033;-84
2022/04/02 07:05:48;;;;;;;7.80;2.15;;;3.10;88.50;;;;;;5080106;28;20014;-85
2022/04/02 07:08:13;;;;;;;5.70;2.72;;;3.20;88.80;;;;;;5065225;28;20040;-84
2022/04/02 07:10:39;;;;;;;5.78;2.30;;;3.30;87.80;;;;;;5079452;28;20042;-85
2022/04/02 07:13:05;;;;;;;3.65;2.00;;;3.30;87.80;;;;;;5073542;28;20022;-83
2022/04/02 07:15:30;;;;;;;2.63;1.67;;;3.50;87.50;;;;;;5072325;28;20769;-83
2022/04/02 07:17:56;;;;;;;2.00;1.52;;;3.40;87.10;;;;;;5073525;28;20436;-85
2022/04/02 07:20:27;;;;;;;2.85;1.52;;;3.40;87.00;;;;;;5072941;28;20121;-83
2022/04/02 07:22:55;;;;;;;5.85;2.05;;;3.50;86.70;;;;;;5054694;28;20059;-84
2022/04/02 07:25:21;;;;;;;2.00;1.38;;;3.60;86.60;;;;;;5074710;28;20031;-85
2022/04/02 07:27:48;;;;;;;4.78;1.55;;;3.60;86.20;;;;;;5061233;28;20024;-85
2022/04/02 07:30:14;;;;;;;4.35;1.67;;;3.50;86.90;;;;;;5058557;28;20021;-84
2022/04/02 07:32:40;;;;;;;3.63;1.75;;;3.60;86.50;;;;;;5058889;28;20159;-84
2022/04/02 07:35:06;;;;;;;3.70;1.95;;;3.60;86.30;;;;;;5070742;28;20447;-85
2022/04/02 07:38:09;;;;;;;4.20;2.00;;;3.60;85.80;;;;;;5070297;28;20023;-85
2022/04/02 07:40:41;;;;;;;;;;;3.50;86.20;;;;;;5073412;28;20021;-84
2022/04/02 07:43:28;;;;;;;5.90;1.73;;;3.40;86.20;;;;;;5073987;28;19953;-85
2022/04/02 07:46:08;;;;;;;4.88;1.77;;;3.30;86.20;;;;;;5055805;28;20078;-86
2022/04/02 07:48:37;;;;;;;6.53;1.73;;;3.30;86.20;;;;;;5073241;28;20024;-85
2022/04/02 07:51:11;;;;;;;3.40;1.55;;;3.30;86.40;;;;;;5074387;28;20028;-85
2022/04/02 07:53:44;;;;;;;1.95;1.65;;;3.30;86.10;;;;;;5059838;28;20032;-85
2022/04/02 07:56:13;;;;;;;2.97;1.75;;;3.40;85.80;;;;;;5055024;28;20370;-86
2022/04/02 07:58:46;;;;;;;4.60;1.58;;;3.70;85.70;;;;;;5073488;28;20024;-85
2022/04/02 08:01:14;;;;;;;5.10;2.00;;;3.70;84.10;;;;;;5073375;28;20020;-85
2022/04/02 08:03:43;;;;;;;2.50;1.67;;;3.80;83.50;;;;;;5055355;28;20098;-85
2022/04/02 08:06:09;;;;;;;4.88;1.35;;;3.80;83.70;;;;;;5054214;28;20111;-85
2022/04/02 08:08:36;;;;;;;4.10;1.20;;;3.90;83.70;;;;;;5073214;28;20104;-85
2022/04/02 08:11:02;;;;;;;4.30;1.55;;;4.20;83.90;;;;;;5073572;28;20112;-86
2022/04/02 08:13:29;;;;;;;3.75;2.50;;;4.30;80.50;;;;;;5055224;28;20107;-86
2022/04/02 08:15:57;;;;;;;4.93;1.60;;;4.30;80.90;;;;;;5072968;28;20028;-86
2022/04/02 08:18:26;;;;;;;4.82;1.80;;;4.40;80.40;;;;;;5075764;28;20032;-86
2022/04/02 08:20:52;;;;;;;3.80;1.88;;;4.50;80.50;;;;;;5056380;28;20081;-85
2022/04/02 08:23:18;;;;;;;4.43;1.85;;;4.50;80.40;;;;;;5056846;28;20020;-86
2022/04/02 08:25:54;;;;;;;8.57;1.85;;;4.50;80.10;;;;;;5074905;28;20031;-86
2022/04/02 08:28:48;;;;;;;2.28;1.88;;;4.70;79.80;;;;;;5058644;28;20046;-85
2022/04/02 08:31:26;;;;;;;4.25;2.05;;;4.90;79.10;;;;;;5076297;28;20027;-85
2022/04/02 08:34:11;;;;;;;4.00;1.63;;;5.10;76.60;;;;;;5059330;28;20028;-87
2022/04/02 08:36:47;;;;;;;3.40;1.90;;;5.10;75.70;;;;;;5074392;28;20466;-87
2022/04/02 08:39:36;;;;;;;3.50;2.00;;;5.20;74.50;;;;;;5075751;28;20457;-85
2022/04/02 08:42:23;;;;;;;3.03;1.80;;;5.20;73.90;;;;;;5058580;28;20017;-85
2022/04/02 08:45:03;;;;;;;2.25;1.70;;;5.40;74.70;;;;;;5057200;28;20028;-86
2022/04/02 08:47:29;;;;;;;3.08;1.42;;;5.40;72.30;;;;;;5075290;28;20417;-86
2022/04/02 08:50:15;;;;;;;4.18;1.80;;;5.40;72.90;;;;;;5056955;28;20070;-88
2022/04/02 08:53:15;;;;;;;4.78;1.95;;;5.40;73.30;;;;;;5074195;28;20023;-86
2022/04/02 08:55:50;;;;;;;3.17;1.85;;;5.50;72.70;;;;;;5032201;28;20043;-88
2022/04/02 08:59:07;;;;;;;3.80;1.65;;;5.60;72.60;;;;;;5072771;28;20031;-88
2022/04/02 09:01:58;;;;;;;2.40;1.52;;;5.90;73.20;;;;;;4976948;28;20077;-87
2022/04/02 09:04:48;;;;;;;2.35;1.23;;;6.00;70.30;;;;;;5071220;28;20037;-86
2022/04/02 09:07:32;;;;;;;4.32;1.70;;;5.90;70.40;;;;;;5054830;28;20078;-85
2022/04/02 09:10:19;;;;;;;3.25;1.30;;;5.90;70.00;;;;;;5055878;28;20036;-85
2022/04/02 09:13:35;;;;;;;2.70;1.65;;;5.90;69.20;;;;;;5056813;28;20024;-86
2022/04/02 09:16:05;;;;;;;2.33;1.60;;;5.90;69.90;;;;;;4975037;28;20125;-84
2022/04/02 09:19:14;;;;;;;1.95;1.30;;;6.00;68.50;;;;;;4991039;28;20023;-85
2022/04/02 09:22:26;;;;;;;4.95;1.27;;;6.10;68.90;;;;;;5017537;28;20040;-85
2022/04/02 09:25:22;;;;;;;2.80;1.52;;;6.40;69.10;;;;;;5056565;28;20024;-86
2022/04/02 09:28:10;;;;;;;4.22;1.30;;;6.50;66.50;;;;;;5072733;28;20588;-84
2022/04/02 09:31:00;;;;;;;1.65;1.33;;;6.50;68.30;;;;;;5054200;28;20353;-85
2022/04/02 09:33:48;;;;;;;7.22;1.42;;;6.30;68.60;;;;;;5054154;28;20464;-85
2022/04/02 09:36:32;;;;;;;3.92;1.35;;;6.30;68.70;;;;;;5054389;28;20500;-87
2022/04/02 09:39:21;;;;;;;2.05;1.20;;;6.40;67.30;;;;;;5055075;28;20021;-86
2022/04/02 09:42:03;;;;;;;2.63;1.38;;;6.40;68.40;;;;;;5072941;28;20034;-87
2022/04/02 09:45:00;;;;;;;1.58;1.45;;;6.40;67.80;;;;;;5057478;28;20012;-86
2022/04/02 09:47:36;;;;;;;3.55;1.42;;;6.40;68.50;;;;;;5072854;28;20016;-85
2022/04/02 09:50:13;;;;;;;2.45;1.40;;;6.50;69.80;;;;;;5073315;28;20021;-86
2022/04/02 09:52:46;;;;;;;2.60;1.85;;;6.60;69.70;;;;;;5080644;28;20033;-86
2022/04/02 09:55:14;;;;;;;6.50;1.75;;;6.70;68.00;;;;;;5069861;28;20017;-85
2022/04/02 09:57:45;;;;;;;3.78;1.45;;;6.70;68.90;;;;;;5074059;28;20021;-86
2022/04/02 10:00:16;;;;;;;5.23;1.50;;;6.70;67.80;;;;;;5073125;28;20021;-85
2022/04/02 10:03:08;;;;;;;1.90;1.40;;;6.80;69.50;;;;;;5078051;28;20016;-85
2022/04/02 10:05:46;;;;;;;4.55;1.55;;;7.10;67.30;;;;;;5060821;28;20028;-85
2022/04/02 10:08:22;;;;;;;3.10;1.50;;;7.20;66.80;;;;;;5063177;28;20515;-86
2022/04/02 10:10:50;;;;;;;3.15;1.50;;;7.10;66.60;;;;;;5073707;28;20035;-87
2022/04/02 10:13:16;;;;;;;1.60;1.23;;;7.10;66.80;;;;;;5057085;28;20043;-86
2022/04/02 10:15:42;;;;;;;3.13;1.52;;;7.30;65.70;;;;;;5072876;28;20025;-86
2022/04/02 10:18:11;;;;;;;7.15;1.50;;;7.40;67.00;;;;;;5072672;28;20026;-85
2022/04/02 10:20:38;;;;;;;1.30;1.20;;;7.30;64.50;;;;;;5076750;28;20020;-86
2022/04/02 10:23:12;;;;;;;3.30;1.23;;;7.10;65.00;;;;;;5071872;28;20835;-85
2022/04/02 10:25:57;;;;;;;2.42;1.35;;;7.00;65.90;;;;;;5057204;28;20368;-84
2022/04/02 10:28:28;;;;;;;2.25;1.27;;;7.20;66.10;;;;;;5055182;28;20055;-86
2022/04/02 10:30:56;;;;;;;2.00;1.30;;;7.30;65.00;;;;;;5072579;28;20025;-86
2022/04/02 10:33:28;;;;;;;2.83;1.55;;;7.50;63.90;;;;;;5056520;28;20039;-87
2022/04/02 10:35:55;;;;;;;4.10;1.05;;;7.50;64.40;;;;;;5071557;28;20017;-87
2022/04/02 10:38:35;;;;;;;2.78;1.50;;;7.50;63.50;;;;;;5072055;28;20469;-86
2022/04/02 10:41:14;;;;;;;2.35;1.20;;;7.40;64.70;;;;;;5055079;28;20113;-85
2022/04/02 10:43:58;;;;;;;1.70;1.10;;;7.20;63.60;;;;;;5072349;28;20017;-86
2022/04/02 10:46:25;;;;;;;4.10;1.25;;;7.10;64.50;;;;;;5053829;28;20071;-84
2022/04/02 10:49:03;;;;;;;1.30;1.00;;;7.10;64.90;;;;;;5072044;28;20021;-87
2022/04/02 10:51:30;;;;;;;3.67;1.10;;;7.20;64.80;;;;;;5072682;28;20058;-86
2022/04/02 10:54:01;;;;;;;2.22;1.30;;;7.20;64.60;;;;;;5071892;28;20025;-86
2022/04/02 10:56:33;;;;;;;7.82;1.50;;;7.40;65.30;;;;;;5071232;28;20032;-86
2022/04/02 10:58:59;;;;;;;3.83;1.45;;;7.50;65.40;;;;;;5071639;28;20016;-87
2022/04/02 11:01:25;;;;;;;3.28;1.58;;;7.30;65.70;;;;;;5053584;28;20039;-86
2022/04/02 11:03:57;;;;;;;1.77;1.20;;;7.20;66.70;;;;;;5054533;28;20059;-86
2022/04/02 11:06:46;;;;;;;1.77;1.20;;;7.10;66.00;;;;;;5052291;28;20031;-86
2022/04/02 11:09:25;;;;;;;1.58;1.13;;;7.20;65.10;;;;;;5058717;28;20020;-85
2022/04/02 11:11:57;;;;;;;1.88;1.25;;;7.30;65.10;;;;;;5055943;28;20420;-85
2022/04/02 11:14:23;;;;;;;1.83;1.47;;;7.40;65.70;;;;;;5056840;28;20039;-85
2022/04/02 11:16:48;;;;;;;2.08;1.50;;;7.50;64.00;;;;;;5058633;28;20259;-85
2022/04/02 11:22:06;;;;;;;2.88;1.52;;;7.60;63.90;;;;;;5077899;28;20093;-85
2022/04/02 11:24:40;;;;;;;1.85;1.20;;;7.80;62.30;;;;;;5076337;28;20100;-85
2022/04/02 11:27:14;;;;;;;1.85;1.25;;;8.00;62.00;;;;;;5059280;28;20035;-84
2022/04/02 11:29:47;;;;;;;1.38;1.10;;;8.00;63.70;;;;;;5058318;28;20042;-85
2022/04/02 11:32:13;;;;;;;2.70;1.40;;;7.80;64.40;;;;;;5058121;28;20089;-85
2022/04/02 11:34:42;;;;;;;2.30;1.58;;;7.60;64.10;;;;;;5057199;28;20029;-86
2022/04/02 11:37:11;;;;;;;2.97;1.02;;;7.60;65.70;;;;;;5074304;28;20008;-86
2022/04/02 11:39:49;;;;;;;3.25;1.45;;;7.60;64.80;;;;;;5058364;28;20108;-85
2022/04/02 11:42:17;;;;;;;2.97;1.35;;;7.70;64.30;;;;;;5057249;28;20112;-85
2022/04/02 11:44:53;;;;;;;2.72;1.20;;;7.70;64.50;;;;;;5056842;28;20122;-86
2022/04/02 11:47:29;;;;;;;1.70;1.40;;;7.90;66.50;;;;;;5057254;28;20048;-85
2022/04/02 11:50:07;;;;;;;3.22;1.30;;;8.00;65.00;;;;;;5057612;28;20016;-87
2022/04/02 11:52:50;;;;;;;3.03;1.25;;;8.10;65.70;;;;;;5063149;28;20048;-85
2022/04/02 11:55:16;;;;;;;1.92;1.42;;;8.30;64.50;;;;;;5063216;28;20020;-84
2022/04/02 11:58:07;;;;;;;2.30;1.20;;;8.40;64.10;;;;;;5058899;28;20035;-87
2022/04/02 12:00:42;;;;;;;1.83;1.35;;;8.30;62.90;;;;;;5056711;28;20025;-86
2022/04/02 12:03:24;;;;;;;2.13;1.30;;;8.00;64.00;;;;;;5074192;28;20032;-84
2022/04/02 12:05:51;;;;;;;3.13;1.77;;;7.80;64.00;;;;;;5055476;28;20055;-87
2022/04/02 12:08:28;;;;;;;2.47;1.55;;;7.70;63.40;;;;;;5074284;28;20031;-87
2022/04/02 12:10:55;;;;;;;1.33;1.23;;;7.70;63.60;;;;;;5073127;28;20044;-86
2022/04/02 12:13:21;;;;;;;3.88;1.60;;;7.70;64.80;;;;;;5074750;28;20020;-87
2022/04/02 12:16:08;;;;;;;2.40;1.20;;;7.70;64.00;;;;;;5055466;28;20107;-84
2022/04/02 12:18:49;;;;;;;1.98;1.13;;;7.70;63.20;;;;;;5074049;28;20024;-84
2022/04/02 12:21:16;;;;;;;2.25;1.20;;;7.50;61.60;;;;;;5073352;28;20457;-86
2022/04/02 12:23:56;;;;;;;3.67;1.50;;;7.30;62.50;;;;;;5073550;28;20036;-85
2022/04/02 12:26:24;;;;;;;4.78;1.88;;;7.30;64.10;;;;;;5072408;28;20009;-84
2022/04/02 12:28:57;;;;;;;4.18;2.47;;;7.30;63.80;;;;;;5073681;28;20016;-86
2022/04/02 12:31:27;;;;;;;;;;;7.40;62.10;;;;;;5055320;28;20490;-86
2022/04/02 12:33:59;;;;;;;1.25;1.10;;;7.60;62.00;;;;;;5055495;28;19957;-86
2022/04/02 12:36:30;;;;;;;4.93;1.23;;;7.80;60.80;;;;;;5073412;28;20420;-86
2022/04/02 12:39:01;;;;;;;1.55;1.30;;;7.80;60.50;;;;;;5073183;28;20597;-86
2022/04/02 12:41:28;;;;;;;3.45;1.50;;;7.90;60.70;;;;;;5054667;28;20469;-86
2022/04/02 12:43:59;;;;;;;2.65;1.45;;;7.90;61.00;;;;;;5073420;28;20016;-86
2022/04/02 12:46:27;;;;;;;2.65;1.40;;;8.10;60.40;;;;;;5072067;28;20469;-86
2022/04/02 12:48:53;;;;;;;4.50;1.70;;;8.10;60.50;;;;;;5073092;28;20020;-84
2022/04/02 12:51:23;;;;;;;4.43;1.27;;;8.00;60.80;;;;;;5055404;28;20030;-84
2022/04/02 12:54:00;;;;;;;4.28;1.20;;;8.10;60.90;;;;;;5074274;28;20016;-88
2022/04/02 12:56:31;;;;;;;2.13;1.45;;;8.00;62.50;;;;;;5072601;28;20060;-85
2022/04/02 12:59:15;;;;;;;1.90;1.42;;;8.00;62.10;;;;;;5054345;28;20028;-86
2022/04/02 13:01:45;;;;;;;1.80;1.25;;;7.90;62.40;;;;;;5072453;28;20025;-85
2022/04/02 13:04:12;;;;;;;2.08;1.25;;;7.90;62.50;;;;;;5054796;28;20024;-85
2022/04/02 13:06:48;;;;;;;1.63;1.10;;;7.90;61.30;;;;;;5054000;28;20048;-85
2022/04/02 13:09:19;;;;;;;2.83;1.42;;;7.90;61.60;;;;;;5072097;28;20034;-85
2022/04/02 13:11:54;;;;;;;2.42;1.40;;;8.00;61.40;;;;;;5054832;28;20077;-85
2022/04/02 13:14:22;;;;;;;1.55;1.38;;;8.10;61.00;;;;;;5054500;28;20020;-86
2022/04/02 13:16:50;;;;;;;2.85;1.20;;;8.00;61.30;;;;;;5054542;28;20465;-85
2022/04/02 13:22:14;;;;;;;1.80;1.13;;;8.00;61.10;;;;;;5071882;28;20028;-85
2022/04/02 13:25:02;;;;;;;1.80;1.38;;;7.90;61.10;;;;;;5072028;28;20016;-85